Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/20 00:02:01;;;;;;;5.50;5.00;;;6.20;99.90;;;;;;5027954;28;20288;-66
2023/04/20 00:04:28;;;;;;;4.70;4.30;;;5.90;99.90;;;;;;5029897;28;20642;-67
2023/04/20 00:06:55;;;;;;;5.05;4.60;;;6.20;99.90;;;;;;5027527;28;20186;-66
2023/04/20 00:09:21;;;;;;;6.95;4.40;;;6.10;99.90;;;;;;5021933;28;20271;-66
2023/04/20 00:11:47;;;;;;;4.70;4.30;;;6.10;99.90;;;;;;5030851;28;20218;-66
2023/04/20 00:14:14;;;;;;;5.33;4.50;;;5.80;99.90;;;;;;5028689;28;20253;-66
2023/04/20 00:16:39;;;;;;;7.10;4.40;;;6.30;99.90;;;;;;5030286;28;20450;-65
2023/04/20 00:19:06;;;;;;;5.50;3.90;;;5.40;99.90;;;;;;5027726;28;20186;-66
2023/04/20 00:21:32;;;;;;;4.80;4.35;;;6.00;99.90;;;;;;5028815;28;20451;-66
2023/04/20 00:23:58;;;;;;;5.65;4.30;;;5.90;99.90;;;;;;5027777;28;20206;-67
2023/04/20 00:26:24;;;;;;;6.60;5.10;;;5.80;99.90;;;;;;5030751;28;20810;-65
2023/04/20 00:28:50;;;;;;;7.17;5.20;;;5.70;99.90;;;;;;5027741;28;20266;-68
2023/04/20 00:31:17;;;;;;;5.30;4.85;;;5.70;99.90;;;;;;5029917;28;20178;-65
2023/04/20 00:33:42;;;;;;;11.63;5.95;;;5.60;99.90;;;;;;5025775;28;20236;-65
2023/04/20 00:36:08;;;;;;;5.83;5.20;;;6.00;99.90;;;;;;5022946;28;20645;-66
2023/04/20 00:38:34;;;;;;;6.83;4.87;;;5.80;99.90;;;;;;5026261;28;20562;-65
2023/04/20 00:41:00;;;;;;;5.57;5.07;;;5.50;99.90;;;;;;5029127;28;20452;-65
2023/04/20 00:43:26;;;;;;;5.57;5.07;;;5.40;99.90;;;;;;5028201;28;20472;-65
2023/04/20 00:45:52;;;;;;;5.67;4.80;;;5.30;99.90;;;;;;5028685;28;20538;-67
2023/04/20 00:48:18;;;;;;;5.32;4.55;;;5.40;99.90;;;;;;5029586;28;20491;-66
2023/04/20 00:50:44;;;;;;;4.97;4.50;;;5.40;99.90;;;;;;5027884;28;20198;-67
2023/04/20 00:53:11;;;;;;;6.00;4.97;;;5.40;99.90;;;;;;5028920;28;20580;-68
2023/04/20 00:55:38;;;;;;;11.65;4.63;;;5.30;99.90;;;;;;5027731;28;20186;-68
2023/04/20 00:58:04;;;;;;;5.32;4.82;;;5.40;99.90;;;;;;5022540;28;20181;-65
2023/04/20 01:03:06;;;;;;;5.25;4.75;;;5.40;99.90;;;;;;5026098;22;20244;-85
2023/04/20 01:05:32;;;;;;;5.22;4.72;;;5.20;99.90;;;;;;4999360;28;20272;-85
2023/04/20 01:07:58;;;;;;;5.30;4.72;;;5.20;99.90;;;;;;5010421;28;20198;-85
2023/04/20 01:10:23;;;;;;;5.00;4.60;;;5.00;99.90;;;;;;5011750;28;20678;-85
2023/04/20 01:12:49;;;;;;;5.97;5.37;;;5.10;99.90;;;;;;5006329;28;20563;-85
2023/04/20 01:15:15;;;;;;;5.97;5.37;;;5.30;99.90;;;;;;5002736;28;20664;-85
2023/04/20 01:17:42;;;;;;;6.17;5.00;;;5.30;99.90;;;;;;5034624;23;20245;-87
2023/04/20 01:20:11;;;;;;;8.35;5.32;;;4.80;99.90;;;;;;4999927;28;20454;-88
2023/04/20 01:22:48;;;;;;;5.13;4.45;;;5.10;99.90;;;;;;5017888;28;20238;-87
2023/04/20 01:25:14;;;;;;;6.70;5.55;;;5.30;99.90;;;;;;5018701;28;20814;-87
2023/04/20 01:27:39;;;;;;;6.38;4.40;;;5.40;99.90;;;;;;5016360;28;20906;-87
2023/04/20 01:30:06;;;;;;;6.53;5.00;;;4.80;99.90;;;;;;5019248;28;20193;-87
2023/04/20 01:32:31;;;;;;;5.40;4.90;;;5.10;99.90;;;;;;5019230;28;20532;-88
2023/04/20 01:34:57;;;;;;;5.37;4.73;;;4.90;99.90;;;;;;5011463;28;20239;-87
2023/04/20 01:37:22;;;;;;;5.87;4.87;;;5.00;99.90;;;;;;4996341;28;20189;-88
2023/04/20 01:39:48;;;;;;;5.20;4.70;;;5.00;99.90;;;;;;5012021;28;20175;-88
2023/04/20 01:42:13;;;;;;;5.20;4.70;;;5.00;99.90;;;;;;4998802;28;20748;-88
2023/04/20 01:44:39;;;;;;;5.53;4.33;;;5.10;99.90;;;;;;5009550;28;20439;-85
2023/04/20 01:47:04;;;;;;;6.10;5.50;;;4.90;99.90;;;;;;5006918;28;20200;-85
2023/04/20 01:49:30;;;;;;;5.17;4.67;;;4.80;99.90;;;;;;5006341;28;20221;-85
2023/04/20 01:51:56;;;;;;;5.40;4.90;;;5.10;99.90;;;;;;5002846;28;20209;-84
2023/04/20 01:54:21;;;;;;;6.20;4.73;;;5.10;99.90;;;;;;5008196;28;20272;-85
2023/04/20 01:56:47;;;;;;;7.00;5.60;;;4.60;99.90;;;;;;5005160;28;20180;-85
2023/04/20 01:59:12;;;;;;;5.60;5.10;;;4.60;99.90;;;;;;5020933;28;20216;-84
2023/04/20 02:01:39;;;;;;;6.67;4.77;;;4.70;99.90;;;;;;5018748;28;20618;-85
2023/04/20 02:04:04;;;;;;;6.35;5.72;;;4.60;99.90;;;;;;5020370;28;20209;-85
2023/04/20 02:06:31;;;;;;;4.70;4.30;;;4.70;99.90;;;;;;5001774;28;20300;-85
2023/04/20 02:08:57;;;;;;;4.82;4.30;;;4.70;99.90;;;;;;5005009;28;20205;-85
2023/04/20 02:11:23;;;;;;;5.23;4.77;;;5.00;99.90;;;;;;5003126;28;20211;-85
2023/04/20 02:13:48;;;;;;;5.27;4.77;;;4.80;99.90;;;;;;5000789;28;20269;-85
2023/04/20 02:16:13;;;;;;;4.80;4.40;;;4.70;99.90;;;;;;5007546;28;20197;-85
2023/04/20 02:18:39;;;;;;;6.20;5.30;;;4.40;99.90;;;;;;5012923;28;20241;-84
2023/04/20 02:21:05;;;;;;;6.83;5.00;;;4.50;99.90;;;;;;5006981;28;20694;-84
2023/04/20 02:23:31;;;;;;;5.40;4.60;;;4.50;99.90;;;;;;5005410;28;20510;-85
2023/04/20 02:25:56;;;;;;;5.77;5.27;;;4.50;99.90;;;;;;5003821;28;20797;-85
2023/04/20 02:28:22;;;;;;;6.37;5.13;;;4.80;99.90;;;;;;5020324;28;20300;-85
2023/04/20 02:30:47;;;;;;;5.70;5.20;;;4.30;99.90;;;;;;4997391;28;20192;-85
2023/04/20 02:33:13;;;;;;;4.77;4.37;;;4.50;99.90;;;;;;5004488;28;20197;-85
2023/04/20 02:35:38;;;;;;;6.20;4.80;;;4.40;99.90;;;;;;4997312;28;20189;-85
2023/04/20 02:38:04;;;;;;;5.63;5.13;;;4.20;99.90;;;;;;4996715;28;20184;-84
2023/04/20 02:40:29;;;;;;;5.70;5.20;;;4.80;99.90;;;;;;4998771;28;20217;-84
2023/04/20 02:42:55;;;;;;;5.30;4.90;;;4.30;99.90;;;;;;4990294;28;20642;-84
2023/04/20 02:45:21;;;;;;;6.30;5.00;;;4.20;99.90;;;;;;5010648;28;20269;-85
2023/04/20 02:47:46;;;;;;;5.43;4.93;;;4.40;99.90;;;;;;5021549;28;20592;-84
2023/04/20 02:50:13;;;;;;;5.20;4.70;;;4.30;99.90;;;;;;5003864;28;20187;-84
2023/04/20 02:52:39;;;;;;;5.45;4.95;;;4.40;99.90;;;;;;5000224;28;20205;-84
2023/04/20 02:55:05;;;;;;;5.70;5.10;;;4.10;99.90;;;;;;5003761;28;20548;-84
2023/04/20 02:57:31;;;;;;;6.97;5.40;;;4.10;99.90;;;;;;4998566;28;20197;-84
2023/04/20 02:59:56;;;;;;;5.47;4.97;;;3.70;99.90;;;;;;5015588;28;20188;-84
2023/04/20 03:02:22;;;;;;;5.87;5.13;;;4.20;99.90;;;;;;5013933;28;20771;-84
2023/04/20 03:04:47;;;;;;;6.10;5.50;;;4.40;99.90;;;;;;5003953;28;20185;-84
2023/04/20 03:07:14;;;;;;;5.10;4.60;;;4.30;99.90;;;;;;5005723;28;20219;-85
2023/04/20 03:09:40;;;;;;;5.18;4.68;;;3.90;99.90;;;;;;5006469;28;20906;-84
2023/04/20 03:12:05;;;;;;;5.33;4.83;;;4.00;99.90;;;;;;5001639;28;20200;-84
2023/04/20 03:14:31;;;;;;;6.63;5.53;;;3.90;99.90;;;;;;5004459;28;20653;-84
2023/04/20 03:16:57;;;;;;;8.83;4.70;;;3.90;99.90;;;;;;5000123;28;20195;-84
2023/04/20 03:19:23;;;;;;;6.13;5.53;;;3.30;99.90;;;;;;5002960;28;20187;-85
2023/04/20 03:21:48;;;;;;;6.20;5.57;;;3.80;99.90;;;;;;5008531;28;20200;-84
2023/04/20 03:24:15;;;;;;;10.40;5.93;;;3.80;99.90;;;;;;5007917;28;20485;-84
2023/04/20 03:26:41;;;;;;;6.63;5.85;;;3.50;99.90;;;;;;5001194;28;20203;-84
2023/04/20 03:29:07;;;;;;;7.00;5.22;;;3.70;99.90;;;;;;4998541;28;20286;-84
2023/04/20 03:31:33;;;;;;;8.47;7.07;;;3.60;99.90;;;;;;5015161;28;20239;-84
2023/04/20 03:33:58;;;;;;;6.13;5.00;;;3.90;99.90;;;;;;4997621;28;20216;-84
2023/04/20 03:36:24;;;;;;;7.13;6.07;;;3.90;99.90;;;;;;5016581;28;20186;-84
2023/04/20 03:38:49;;;;;;;5.53;5.10;;;3.70;99.90;;;;;;4998015;28;20188;-84
2023/04/20 03:41:15;;;;;;;6.03;5.43;;;4.10;99.90;;;;;;5004015;28;20275;-84
2023/04/20 03:43:40;;;;;;;5.50;5.00;;;3.50;99.90;;;;;;5018422;28;20241;-84
2023/04/20 03:46:06;;;;;;;5.97;5.37;;;3.80;99.90;;;;;;5005780;28;20184;-84
2023/04/20 03:48:32;;;;;;;7.10;5.50;;;3.80;99.90;;;;;;5008010;28;20220;-84
2023/04/20 03:50:58;;;;;;;6.75;5.57;;;3.80;99.90;;;;;;5006739;28;20267;-85
2023/04/20 03:53:24;;;;;;;6.43;5.60;;;3.60;99.90;;;;;;5011677;28;20202;-85
2023/04/20 03:55:50;;;;;;;6.53;5.90;;;3.20;99.90;;;;;;5012058;28;20633;-84
2023/04/20 03:58:16;;;;;;;8.33;5.50;;;3.40;99.90;;;;;;5006421;28;20200;-84
2023/04/20 04:00:42;;;;;;;7.55;5.60;;;3.40;99.90;;;;;;5006741;28;20215;-84
2023/04/20 04:03:09;;;;;;;7.55;6.72;;;3.50;99.90;;;;;;5024417;28;20242;-85
2023/04/20 04:05:34;;;;;;;6.97;6.03;;;3.50;99.90;;;;;;5011757;28;20631;-84
2023/04/20 04:08:00;;;;;;;7.33;5.90;;;3.80;99.90;;;;;;5025489;28;20268;-84
2023/04/20 04:10:26;;;;;;;6.00;5.43;;;3.50;99.90;;;;;;5003203;28;20189;-85
2023/04/20 04:12:51;;;;;;;7.00;6.30;;;3.80;99.90;;;;;;5006014;28;20633;-84
2023/04/20 04:15:18;;;;;;;6.77;6.10;;;3.80;99.90;;;;;;5007092;28;20474;-84
2023/04/20 04:17:43;;;;;;;9.88;6.38;;;3.50;99.90;;;;;;5018244;28;20556;-88
2023/04/20 04:20:10;;;;;;;9.03;6.37;;;3.30;99.90;;;;;;5001228;28;20196;-87
2023/04/20 04:22:36;;;;;;;6.32;5.72;;;3.20;99.90;;;;;;5011928;28;20212;-85
2023/04/20 04:25:02;;;;;;;8.13;6.90;;;3.80;99.90;;;;;;5017179;28;20206;-85
2023/04/20 04:27:33;;;;;;;6.90;5.20;;;3.30;99.90;;;;;;5010304;28;20184;-85
2023/04/20 04:30:00;;;;;;;9.23;6.00;;;3.80;99.90;;;;;;5005744;28;20192;-85
2023/04/20 04:32:25;;;;;;;8.23;6.93;;;3.30;99.90;;;;;;5016559;28;20207;-85
2023/04/20 04:34:52;;;;;;;7.17;6.47;;;3.40;99.90;;;;;;5005092;28;20802;-85
2023/04/20 04:37:18;;;;;;;6.75;5.72;;;2.70;99.90;;;;;;4998777;28;20465;-85
2023/04/20 04:39:44;;;;;;;9.80;7.25;;;3.20;99.90;;;;;;5000425;28;20648;-85
2023/04/20 04:42:09;;;;;;;7.97;7.00;;;3.30;99.90;;;;;;5019702;28;20214;-85
2023/04/20 04:44:36;;;;;;;10.20;7.17;;;3.70;99.90;;;;;;5013439;28;20187;-84
2023/04/20 04:47:04;;;;;;;8.32;7.53;;;3.20;99.90;;;;;;5013838;28;20179;-85
2023/04/20 04:49:30;;;;;;;10.48;7.57;;;3.40;99.90;;;;;;5008375;28;20234;-86
2023/04/20 04:51:55;;;;;;;9.50;7.07;;;3.50;99.90;;;;;;5001131;28;20203;-85
2023/04/20 04:54:21;;;;;;;7.97;7.10;;;3.40;99.90;;;;;;4999998;28;20434;-85
2023/04/20 04:56:46;;;;;;;7.20;5.80;;;3.70;99.90;;;;;;5016806;28;20192;-85
2023/04/20 04:59:12;;;;;;;7.07;6.37;;;3.30;99.90;;;;;;5008200;28;20197;-85
2023/04/20 05:01:37;;;;;;;7.97;6.20;;;3.30;99.90;;;;;;5025146;28;20214;-84
2023/04/20 05:04:03;;;;;;;8.50;5.93;;;2.90;99.90;;;;;;5004338;28;20188;-85
2023/04/20 05:06:28;;;;;;;7.57;6.77;;;3.70;99.90;;;;;;5007210;28;20184;-85
2023/04/20 05:08:54;;;;;;;7.77;6.97;;;3.70;99.90;;;;;;5022386;28;20238;-85
2023/04/20 05:11:19;;;;;;;7.77;6.70;;;3.50;99.90;;;;;;5007428;28;20265;-85
2023/04/20 05:13:45;;;;;;;6.40;5.80;;;3.50;99.90;;;;;;5025815;28;20206;-85
2023/04/20 05:16:10;;;;;;;8.83;7.23;;;3.40;99.90;;;;;;5010491;28;20204;-85
2023/04/20 05:18:36;;;;;;;8.27;7.23;;;3.50;99.90;;;;;;5010253;28;20189;-85
2023/04/20 05:21:01;;;;;;;8.20;7.40;;;3.50;99.90;;;;;;5005585;28;20203;-82
2023/04/20 05:23:27;;;;;;;8.10;7.00;;;3.50;99.90;;;;;;4995045;28;20693;-87
2023/04/20 05:25:52;;;;;;;10.50;7.80;;;3.60;99.90;;;;;;4997154;28;20642;-87
2023/04/20 05:28:18;;;;;;;19.63;13.67;;;4.30;99.90;;;;;;5013944;28;20276;-84
2023/04/20 05:30:43;;;;;;;7.70;6.70;;;3.80;99.90;;;;;;5021060;28;20190;-84
2023/04/20 05:33:09;;;;;;;9.67;7.80;;;4.20;99.90;;;;;;5021801;28;20293;-84
2023/04/20 05:35:35;;;;;;;8.93;7.50;;;3.70;99.90;;;;;;5038032;28;20189;-83
2023/04/20 05:38:04;;;;;;;9.73;7.90;;;4.00;99.90;;;;;;5023295;28;20190;-83
2023/04/20 05:40:30;;;;;;;14.00;9.00;;;4.10;99.90;;;;;;5022494;28;20192;-83
2023/04/20 05:42:56;;;;;;;8.77;7.87;;;4.20;99.90;;;;;;5025330;28;20200;-83
2023/04/20 05:45:21;;;;;;;8.27;6.60;;;4.50;99.90;;;;;;5013240;28;20176;-89
2023/04/20 05:47:56;;;;;;;8.80;7.90;;;4.10;99.90;;;;;;5016609;28;20699;-83
2023/04/20 05:50:23;;;;;;;10.00;9.05;;;4.50;99.90;;;;;;5015484;28;20192;-83
2023/04/20 05:52:49;;;;;;;9.90;7.65;;;4.80;99.90;;;;;;4997112;28;20380;-84
2023/04/20 05:55:15;;;;;;;8.50;7.70;;;5.30;99.90;;;;;;5008981;28;20189;-84
2023/04/20 05:57:43;;;;;;;8.57;7.67;;;5.00;99.90;;;;;;5002265;28;22331;-84
2023/04/20 06:00:10;;;;;;;10.50;8.38;;;5.30;99.90;;;;;;5019807;28;20183;-84
2023/04/20 06:02:36;;;;;;;8.65;7.80;;;5.50;99.90;;;;;;5002953;28;20213;-84
2023/04/20 06:05:02;;;;;;;9.47;8.50;;;5.70;99.90;;;;;;5006764;28;20205;-84
2023/04/20 06:07:27;;;;;;;9.93;8.33;;;5.70;99.90;;;;;;5008353;28;20259;-84
2023/04/20 06:09:53;;;;;;;9.27;8.03;;;6.20;99.90;;;;;;5011479;28;20213;-85
2023/04/20 06:12:18;;;;;;;8.67;7.80;;;6.50;99.90;;;;;;5021281;28;20230;-85
2023/04/20 06:14:44;;;;;;;9.83;8.60;;;6.80;99.90;;;;;;4998310;28;20175;-85
2023/04/20 06:17:09;;;;;;;7.97;7.23;;;6.90;99.90;;;;;;5001481;28;20221;-86
2023/04/20 06:19:35;;;;;;;7.60;6.87;;;7.00;99.90;;;;;;5013766;28;20179;-87
2023/04/20 06:22:05;;;;;;;7.00;6.30;;;7.00;99.90;;;;;;4999510;28;20216;-87
2023/04/20 06:24:31;;;;;;;9.70;6.55;;;7.20;99.90;;;;;;4993906;28;20194;-88
2023/04/20 06:26:57;;;;;;;9.18;7.07;;;7.00;99.90;;;;;;4996318;28;20502;-85
2023/04/20 06:29:23;;;;;;;8.47;7.57;;;7.60;99.90;;;;;;4994487;28;20215;-85
2023/04/20 06:31:48;;;;;;;7.80;7.00;;;7.60;99.90;;;;;;5004562;28;20213;-85
2023/04/20 06:34:15;;;;;;;7.90;6.87;;;7.90;99.90;;;;;;5001589;28;20182;-86
2023/04/20 06:36:43;;;;;;;7.90;7.20;;;8.10;99.50;;;;;;4995599;28;20195;-88
2023/04/20 06:39:10;;;;;;;11.45;7.85;;;7.70;99.40;;;;;;4999681;28;20209;-88
2023/04/20 06:41:37;;;;;;;7.65;6.93;;;8.40;99.90;;;;;;4990539;28;20257;-87
2023/04/20 06:44:03;;;;;;;7.43;6.82;;;8.90;99.10;;;;;;4995114;28;20184;-87
2023/04/20 06:46:29;;;;;;;6.65;6.05;;;9.20;98.00;;;;;;4996677;28;20191;-86
2023/04/20 06:48:55;;;;;;;8.18;7.32;;;9.40;96.80;;;;;;4993716;28;20212;-89
2023/04/20 06:51:20;;;;;;;8.07;6.90;;;9.60;96.40;;;;;;4990997;28;20303;-89
2023/04/20 06:53:46;;;;;;;7.53;6.93;;;11.00;95.40;;;;;;4998003;28;20165;-87
2023/04/20 06:56:11;;;;;;;8.03;6.63;;;10.80;93.70;;;;;;5004541;28;20741;-87
2023/04/20 06:58:37;;;;;;;8.90;7.07;;;11.10;93.50;;;;;;4997008;28;20597;-87
2023/04/20 07:01:03;;;;;;;6.60;6.00;;;11.40;92.70;;;;;;4998951;28;20209;-87
2023/04/20 07:03:29;;;;;;;7.40;5.97;;;13.50;89.80;;;;;;4996566;28;20244;-86
2023/04/20 07:05:54;;;;;;;8.70;6.90;;;13.70;83.60;;;;;;4995371;28;20241;-86
2023/04/20 07:08:19;;;;;;;6.90;6.00;;;15.80;81.90;;;;;;5021397;28;20523;-87
2023/04/20 07:10:45;;;;;;;7.03;6.20;;;16.70;75.50;;;;;;5022248;28;20175;-88
2023/04/20 07:13:11;;;;;;;6.60;6.00;;;18.50;71.20;;;;;;4995964;28;20686;-88
2023/04/20 07:15:36;;;;;;;6.83;6.23;;;20.30;65.00;;;;;;4999867;28;20218;-87
2023/04/20 07:18:02;;;;;;;6.23;5.73;;;21.10;59.00;;;;;;4996824;28;20190;-87
2023/04/20 07:20:27;;;;;;;6.80;6.10;;;21.10;55.70;;;;;;5001926;28;20198;-88
2023/04/20 07:22:53;;;;;;;9.17;7.20;;;20.00;57.60;;;;;;4995959;28;20203;-88
2023/04/20 07:25:18;;;;;;;7.80;7.00;;;16.70;61.40;;;;;;5011649;28;20254;-86
2023/04/20 07:27:44;;;;;;;9.30;7.07;;;16.20;65.90;;;;;;4992760;28;20266;-86
2023/04/20 07:30:10;;;;;;;8.37;7.57;;;15.40;66.40;;;;;;5017261;28;20880;-86
2023/04/20 07:32:37;;;;;;;8.13;7.35;;;14.80;69.10;;;;;;5007230;28;20290;-87
2023/04/20 07:35:03;;;;;;;8.25;7.30;;;14.10;72.50;;;;;;5002136;28;20279;-87
2023/04/20 07:37:30;;;;;;;8.32;7.25;;;14.10;74.70;;;;;;5000049;28;20183;-88
2023/04/20 07:39:56;;;;;;;7.53;6.82;;;14.20;74.00;;;;;;5003919;28;20280;-87
2023/04/20 07:42:22;;;;;;;8.70;7.57;;;13.90;75.60;;;;;;5000089;28;20505;-88
2023/04/20 07:44:48;;;;;;;8.37;7.33;;;13.70;75.80;;;;;;4999520;28;20450;-84
2023/04/20 07:47:14;;;;;;;8.57;7.60;;;14.40;77.00;;;;;;5005265;28;20205;-83
2023/04/20 07:49:40;;;;;;;7.60;6.90;;;14.10;77.80;;;;;;4993465;28;20907;-86
2023/04/20 07:52:06;;;;;;;7.15;6.55;;;14.10;78.00;;;;;;4992424;28;20851;-88
2023/04/20 07:54:32;;;;;;;7.30;6.60;;;14.00;77.40;;;;;;4994768;28;20237;-87
2023/04/20 07:56:58;;;;;;;8.43;7.30;;;13.40;77.50;;;;;;4999395;28;20214;-85
2023/04/20 07:59:24;;;;;;;7.15;6.55;;;13.40;78.20;;;;;;4981073;28;20273;-81
2023/04/20 08:01:51;;;;;;;9.25;7.20;;;14.30;79.00;;;;;;4999695;28;20198;-82
2023/04/20 08:04:17;;;;;;;7.97;7.18;;;13.80;77.50;;;;;;4992914;28;20195;-82
2023/04/20 08:06:42;;;;;;;10.20;7.33;;;13.40;77.40;;;;;;4997961;28;20184;-83
2023/04/20 08:09:09;;;;;;;7.17;6.43;;;13.20;79.80;;;;;;5021283;28;20210;-81
2023/04/20 08:11:35;;;;;;;7.90;7.10;;;12.90;81.20;;;;;;5004878;28;20270;-80
2023/04/20 08:14:00;;;;;;;7.90;7.10;;;12.60;82.10;;;;;;5012151;28;20194;-80
2023/04/20 08:16:26;;;;;;;8.53;7.40;;;12.20;83.20;;;;;;5003579;28;20190;-82
2023/04/20 08:18:51;;;;;;;8.10;7.30;;;11.70;85.20;;;;;;4992707;28;20220;-82
2023/04/20 08:21:17;;;;;;;8.40;7.57;;;11.50;87.60;;;;;;5002978;28;20724;-81
2023/04/20 08:23:42;;;;;;;7.57;6.80;;;10.70;89.20;;;;;;5004463;28;20187;-82
2023/04/20 08:26:09;;;;;;;8.07;7.27;;;11.60;90.80;;;;;;5002997;28;20211;-82
2023/04/20 08:28:35;;;;;;;8.77;7.00;;;10.50;91.20;;;;;;5019094;28;20577;-83
2023/04/20 08:31:01;;;;;;;9.50;8.55;;;9.40;92.30;;;;;;5001084;28;20206;-81
2023/04/20 08:33:26;;;;;;;8.27;7.20;;;10.10;92.80;;;;;;5022408;28;20192;-83
2023/04/20 08:35:52;;;;;;;7.83;7.03;;;9.70;93.60;;;;;;5014725;28;20183;-83
2023/04/20 08:38:17;;;;;;;8.00;7.30;;;9.80;94.40;;;;;;5001533;28;20203;-82
2023/04/20 08:40:43;;;;;;;11.33;7.80;;;9.20;95.20;;;;;;5007493;28;20196;-82
2023/04/20 08:43:09;;;;;;;7.47;6.73;;;9.20;95.90;;;;;;5023890;28;20206;-82
2023/04/20 08:45:36;;;;;;;12.98;8.45;;;9.60;96.20;;;;;;5008325;28;20194;-81
2023/04/20 08:48:09;;;;;;;8.60;7.72;;;9.20;96.40;;;;;;5011176;28;20211;-82
2023/04/20 08:50:36;;;;;;;9.52;8.30;;;9.10;96.70;;;;;;5002963;28;20272;-82
2023/04/20 08:53:03;;;;;;;10.43;7.63;;;9.50;97.60;;;;;;5007200;28;20180;-82
2023/04/20 08:55:28;;;;;;;12.52;7.85;;;9.20;97.70;;;;;;5027377;28;20185;-83
2023/04/20 08:57:54;;;;;;;8.10;7.30;;;9.20;97.50;;;;;;5010099;28;20195;-82
2023/04/20 09:00:20;;;;;;;8.53;7.50;;;9.50;97.90;;;;;;5013496;28;20274;-83
2023/04/20 09:02:57;;;;;;;9.33;8.43;;;9.30;97.70;;;;;;5027419;28;20201;-85
2023/04/20 09:05:32;;;;;;;8.85;7.95;;;9.30;98.30;;;;;;5019527;28;20179;-87
2023/04/20 09:08:00;;;;;;;9.38;7.55;;;9.10;98.10;;;;;;5016958;28;20206;-87
2023/04/20 09:10:38;;;;;;;8.30;7.30;;;9.50;98.00;;;;;;5001213;28;20238;-88
2023/04/20 09:13:04;;;;;;;7.72;6.93;;;9.10;97.90;;;;;;4998456;28;20182;-87
2023/04/20 09:15:30;;;;;;;9.82;7.65;;;9.50;98.20;;;;;;5006421;28;20559;-85
2023/04/20 09:17:56;;;;;;;10.02;7.90;;;9.20;98.70;;;;;;5009201;28;20210;-84
2023/04/20 09:20:31;;;;;;;7.67;6.87;;;9.30;99.40;;;;;;5021605;28;20591;-83
2023/04/20 09:22:57;;;;;;;8.27;7.45;;;9.40;98.90;;;;;;5007102;28;20199;-85
2023/04/20 09:25:25;;;;;;;12.33;8.30;;;9.30;99.10;;;;;;5007909;28;20656;-83
2023/04/20 09:27:59;;;;;;;14.20;8.15;;;9.30;98.80;;;;;;5022558;28;20211;-84
2023/04/20 09:30:24;;;;;;;8.77;7.85;;;9.50;99.20;;;;;;5001714;28;20190;-83
2023/04/20 09:33:01;;;;;;;10.33;9.20;;;9.70;99.40;;;;;;4996259;28;20207;-83
2023/04/20 09:35:26;;;;;;;9.73;8.57;;;9.90;99.50;;;;;;5003084;28;20416;-82
2023/04/20 09:37:53;;;;;;;8.83;7.70;;;9.70;99.10;;;;;;4997448;28;20299;-85
2023/04/20 09:40:20;;;;;;;9.20;8.30;;;9.30;98.50;;;;;;5008915;28;20456;-83
2023/04/20 09:42:47;;;;;;;8.70;7.55;;;9.00;98.50;;;;;;5002878;28;20200;-83
2023/04/20 09:45:15;;;;;;;8.73;7.93;;;9.30;98.50;;;;;;5005504;28;20188;-81
2023/04/20 09:47:41;;;;;;;9.27;8.00;;;9.10;98.80;;;;;;4997512;28;20191;-84
2023/04/20 09:50:09;;;;;;;8.27;7.38;;;9.30;99.10;;;;;;5001741;28;20184;-83
2023/04/20 09:52:37;;;;;;;8.80;7.90;;;9.30;99.00;;;;;;5002833;28;20213;-83
2023/04/20 09:55:09;;;;;;;8.75;7.40;;;9.20;99.40;;;;;;5008224;28;20206;-83
2023/04/20 09:57:35;;;;;;;7.93;7.22;;;9.00;99.20;;;;;;4999541;28;20183;-86
2023/04/20 10:00:02;;;;;;;8.95;8.05;;;9.00;99.60;;;;;;5002515;28;20211;-88
2023/04/20 10:02:28;;;;;;;9.50;8.50;;;9.50;99.90;;;;;;5000522;28;20209;-86
2023/04/20 10:04:55;;;;;;;8.10;7.30;;;9.00;99.90;;;;;;4999804;28;20176;-85
2023/04/20 10:07:25;;;;;;;21.67;18.60;;;9.20;99.90;;;;;;4986849;28;20245;-82
2023/04/20 10:10:05;;;;;;;8.23;7.43;;;9.00;99.60;;;;;;5008334;28;20190;-82
2023/04/20 10:12:30;;;;;;;8.75;7.35;;;9.30;99.60;;;;;;5007657;28;20234;-80
2023/04/20 10:14:56;;;;;;;9.60;7.13;;;9.10;99.90;;;;;;5000446;28;20187;-80
2023/04/20 10:17:30;;;;;;;8.70;7.90;;;9.10;99.90;;;;;;5003270;28;20194;-81
2023/04/20 10:19:56;;;;;;;8.25;7.30;;;9.00;99.90;;;;;;5003649;28;20439;-81
2023/04/20 10:22:31;;;;;;;8.20;7.43;;;9.30;99.90;;;;;;4991417;28;20286;-81
2023/04/20 10:24:57;;;;;;;7.75;7.05;;;9.40;99.90;;;;;;4998013;28;20244;-80
2023/04/20 10:27:23;;;;;;;8.43;7.65;;;9.60;99.90;;;;;;5004244;28;20173;-81
2023/04/20 10:29:48;;;;;;;7.17;6.57;;;9.70;99.90;;;;;;4996607;28;20680;-81
2023/04/20 10:32:21;;;;;;;8.47;7.50;;;9.40;99.70;;;;;;5000402;28;20216;-81
2023/04/20 10:34:46;;;;;;;8.23;7.43;;;9.90;99.90;;;;;;5017631;28;20181;-81
2023/04/20 10:37:13;;;;;;;8.47;7.67;;;9.60;99.90;;;;;;5002322;28;20524;-81
2023/04/20 10:39:46;;;;;;;9.68;8.20;;;9.90;99.90;;;;;;5012281;28;20189;-81
2023/04/20 10:42:12;;;;;;;8.38;7.57;;;9.90;99.90;;;;;;4997690;28;20286;-81
2023/04/20 10:44:53;;;;;;;8.57;7.70;;;9.70;99.90;;;;;;5004224;28;20207;-81
2023/04/20 10:47:33;;;;;;;9.15;8.10;;;9.40;99.90;;;;;;5013897;28;20185;-81
2023/04/20 10:50:12;;;;;;;8.07;7.20;;;9.60;99.90;;;;;;5022192;28;20183;-82
2023/04/20 10:52:40;;;;;;;8.30;7.50;;;9.70;99.90;;;;;;5002284;28;20200;-82
2023/04/20 10:55:21;;;;;;;7.60;6.75;;;9.10;99.90;;;;;;5001445;28;20183;-83
2023/04/20 10:57:47;;;;;;;7.40;6.60;;;9.40;99.90;;;;;;5003105;28;20324;-81
2023/04/20 11:00:15;;;;;;;7.82;6.80;;;9.20;99.90;;;;;;5001481;28;20191;-81
2023/04/20 11:02:47;;;;;;;7.15;6.50;;;9.40;99.90;;;;;;5003245;28;20235;-81
2023/04/20 11:05:14;;;;;;;7.18;6.03;;;9.50;99.90;;;;;;5009113;28;20289;-81
2023/04/20 11:08:06;;;;;;;6.75;5.30;;;9.60;99.90;;;;;;4996535;28;20178;-81
2023/04/20 11:10:41;;;;;;;6.60;5.85;;;9.60;99.90;;;;;;4994676;28;20201;-81
2023/04/20 11:13:19;;;;;;;7.55;5.93;;;9.20;99.90;;;;;;5007410;28;20182;-82
2023/04/20 11:15:44;;;;;;;6.55;5.90;;;9.60;99.90;;;;;;4995854;28;20187;-82
2023/04/20 11:18:10;;;;;;;6.83;6.13;;;8.80;99.90;;;;;;5003983;28;20241;-81
2023/04/20 11:20:52;;;;;;;6.07;5.50;;;9.30;99.90;;;;;;5015207;28;20179;-82
2023/04/20 11:23:19;;;;;;;7.10;6.40;;;9.30;99.90;;;;;;5005743;28;20241;-82
2023/04/20 11:25:53;;;;;;;8.13;6.55;;;9.40;99.90;;;;;;4996839;28;20675;-81
2023/04/20 11:28:19;;;;;;;7.53;6.60;;;9.60;99.90;;;;;;5017274;28;20351;-80
2023/04/20 11:30:45;;;;;;;8.23;7.47;;;9.50;99.90;;;;;;4995530;28;20253;-80
2023/04/20 11:33:12;;;;;;;6.75;6.05;;;9.30;99.90;;;;;;4993216;28;20429;-80
2023/04/20 11:35:40;;;;;;;8.43;7.45;;;9.30;99.90;;;;;;4993416;28;20231;-82
2023/04/20 11:38:06;;;;;;;7.70;7.00;;;9.70;99.90;;;;;;5002612;28;20207;-82
2023/04/20 11:40:32;;;;;;;8.20;7.40;;;9.70;99.90;;;;;;4998026;28;20211;-82
2023/04/20 11:42:58;;;;;;;8.80;7.30;;;9.80;99.90;;;;;;4994838;28;20199;-81
2023/04/20 11:45:25;;;;;;;8.80;7.00;;;9.50;99.90;;;;;;5019621;28;20441;-82
2023/04/20 11:47:51;;;;;;;10.15;7.90;;;9.50;99.90;;;;;;5000667;28;20215;-81
2023/04/20 11:50:17;;;;;;;9.20;8.25;;;10.00;99.90;;;;;;5002517;28;20270;-81
2023/04/20 11:52:42;;;;;;;9.47;8.10;;;9.70;99.90;;;;;;5003477;28;20224;-83
2023/04/20 11:55:10;;;;;;;9.37;8.47;;;10.10;99.90;;;;;;5003330;28;20480;-81
2023/04/20 11:57:35;;;;;;;8.70;7.80;;;9.70;99.90;;;;;;4998187;28;20203;-80
2023/04/20 12:00:01;;;;;;;10.60;8.63;;;9.80;99.90;;;;;;5002507;28;20468;-85
2023/04/20 12:02:26;;;;;;;9.90;9.00;;;9.70;99.90;;;;;;5019830;28;20217;-83
2023/04/20 12:04:52;;;;;;;9.10;8.20;;;9.50;99.90;;;;;;5008323;28;20239;-83
2023/04/20 12:07:17;;;;;;;10.77;9.00;;;9.90;99.90;;;;;;5012608;28;20202;-83
2023/04/20 12:09:43;;;;;;;10.20;8.83;;;9.60;99.90;;;;;;5003991;28;20207;-83
2023/04/20 12:12:09;;;;;;;11.43;9.70;;;9.30;99.90;;;;;;5008656;28;20200;-82
2023/04/20 12:14:34;;;;;;;9.67;8.67;;;9.70;99.90;;;;;;5006486;28;20191;-81
2023/04/20 12:17:01;;;;;;;9.40;8.00;;;9.20;99.90;;;;;;5006941;28;20480;-82
2023/04/20 12:19:26;;;;;;;10.13;8.68;;;9.70;99.90;;;;;;5007993;28;20176;-86
2023/04/20 12:21:52;;;;;;;8.90;8.10;;;9.50;99.90;;;;;;5005308;28;20773;-85
2023/04/20 12:24:17;;;;;;;8.70;7.80;;;9.60;99.90;;;;;;5010146;28;20230;-83
2023/04/20 12:26:43;;;;;;;9.00;8.13;;;9.60;99.90;;;;;;5026412;28;20728;-86
2023/04/20 12:29:09;;;;;;;8.73;7.93;;;9.40;99.90;;;;;;5000996;28;20202;-86
2023/04/20 12:31:35;;;;;;;9.47;8.33;;;9.80;99.90;;;;;;5001644;28;20278;-82
2023/04/20 12:34:01;;;;;;;9.00;8.10;;;10.30;99.90;;;;;;5004194;28;20186;-82
2023/04/20 12:36:26;;;;;;;8.77;7.87;;;10.00;99.90;;;;;;5009823;28;20175;-84
2023/04/20 12:38:54;;;;;;;9.30;7.80;;;9.80;99.90;;;;;;5006339;28;20439;-84
2023/04/20 12:41:21;;;;;;;8.30;7.50;;;10.40;99.90;;;;;;4977645;28;20475;-83
2023/04/20 12:43:49;;;;;;;8.13;7.32;;;10.20;99.90;;;;;;5006016;28;20219;-82
2023/04/20 12:46:15;;;;;;;8.48;7.68;;;9.40;99.90;;;;;;5004968;28;20223;-84
2023/04/20 12:48:40;;;;;;;7.53;6.83;;;9.90;99.90;;;;;;5004343;28;20208;-84
2023/04/20 12:51:06;;;;;;;8.53;7.40;;;11.90;99.90;;;;;;5014878;28;20199;-83
2023/04/20 12:53:32;;;;;;;8.40;7.60;;;9.80;99.90;;;;;;5007084;28;20247;-84
2023/04/20 12:55:58;;;;;;;7.60;6.90;;;11.40;99.90;;;;;;5026866;28;20195;-83