Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/30 00:00:09;;;;;;;7.32;4.35;;;;;;;12.91;100.00;100626.22;5061421;28;20164;-70
2023/04/30 00:02:35;;;;;;;7.82;4.10;;;;;;;12.81;100.00;100627.31;5046359;28;20036;-70
2023/04/30 00:05:00;;;;;;;9.23;4.13;;;;;;;12.80;100.00;100620.44;5046104;28;20496;-71
2023/04/30 00:07:27;;;;;;;5.63;4.00;;;;;;;12.74;100.00;100627.13;5063335;28;20033;-70
2023/04/30 00:09:52;;;;;;;5.95;4.00;;;;;;;12.66;100.00;100634.91;5064793;28;20033;-70
2023/04/30 00:12:21;;;;;;;7.70;3.83;;;;;;;12.56;100.00;100636.81;5065982;28;20032;-70
2023/04/30 00:14:46;;;;;;;7.53;4.35;;;;;;;12.46;100.00;100642.13;5062594;28;20081;-76
2023/04/30 00:17:12;;;;;;;7.10;4.53;;;;;;;12.45;100.00;100642.28;5064186;28;20036;-76
2023/04/30 00:19:37;;;;;;;5.13;4.18;;;;;;;12.45;100.00;100643.09;5067931;28;20043;-76
2023/04/30 00:22:04;;;;;;;6.07;4.65;;;;;;;12.51;100.00;100636.44;5064021;28;20033;-76
2023/04/30 00:24:29;;;;;;;9.82;5.32;;;;;;;12.54;100.00;100642.19;5067296;28;20043;-75
2023/04/30 00:26:55;;;;;;;6.80;4.53;;;;;;;12.53;100.00;100635.31;5063623;28;20345;-75
2023/04/30 00:29:20;;;;;;;6.30;4.47;;;;;;;12.51;100.00;100636.44;5067570;28;20028;-76
2023/04/30 00:31:46;;;;;;;5.93;4.50;;;;;;;12.49;100.00;100631.38;5063543;28;20391;-76
2023/04/30 00:34:11;;;;;;;6.93;4.60;;;;;;;12.48;100.00;100641.97;5068912;28;20033;-75
2023/04/30 00:36:36;;;;;;;8.68;4.63;;;;;;;12.47;100.00;100648.19;5065387;28;20024;-75
2023/04/30 00:39:02;;;;;;;8.27;4.25;;;;;;;12.47;100.00;100643.78;5069243;28;20033;-76
2023/04/30 00:41:29;;;;;;;6.35;4.28;;;;;;;12.49;100.00;100633.16;5070046;28;20055;-75
2023/04/30 00:43:54;;;;;;;6.28;3.60;;;;;;;12.47;100.00;100635.09;5068219;28;20106;-75
2023/04/30 00:46:20;;;;;;;3.58;3.28;;;;;;;12.48;100.00;100632.34;5066587;28;20037;-76
2023/04/30 00:48:45;;;;;;;5.72;3.63;;;;;;;12.50;100.00;100626.97;5071118;28;20036;-76
2023/04/30 00:51:11;;;;;;;7.60;3.22;;;;;;;12.51;100.00;100626.81;5066890;28;20149;-76
2023/04/30 00:53:38;;;;;;;8.18;3.20;;;;;;;12.45;100.00;100632.66;5070929;28;20047;-75
2023/04/30 00:56:07;;;;;;;8.05;3.35;;;;;;;12.41;100.00;100635.72;5073714;28;20031;-75
2023/04/30 00:58:33;;;;;;;7.68;3.10;;;;;;;12.39;100.00;100633.25;5065116;28;20047;-76
2023/04/30 01:01:00;;;;;;;8.15;2.83;;;;;;;12.43;100.00;100625.94;5069345;28;20024;-75
2023/04/30 01:03:27;;;;;;;3.85;3.33;;;;;;;12.43;100.00;100628.53;5068971;28;20434;-76
2023/04/30 01:05:53;;;;;;;3.80;3.08;;;;;;;12.44;100.00;100632.78;5076194;28;20073;-75
2023/04/30 01:08:18;;;;;;;3.60;3.17;;;;;;;12.49;100.00;100622.72;5072993;28;20033;-75
2023/04/30 01:11:10;;;;;;;5.00;3.60;;;;;;;12.50;100.00;100622.56;5076635;28;20128;-74
2023/04/30 01:13:49;;;;;;;6.00;3.15;;;;;;;12.57;100.00;100623.59;5072711;28;20024;-76
2023/04/30 01:16:23;;;;;;;6.78;3.08;;;;;;;12.67;100.00;100620.88;5066783;28;20088;-76
2023/04/30 01:18:58;;;;;;;5.05;2.83;;;;;;;12.75;100.00;100620.94;5069296;28;20151;-74
2023/04/30 01:21:23;;;;;;;6.45;2.92;;;;;;;12.77;100.00;100624.19;5064462;28;20032;-75
2023/04/30 01:24:16;;;;;;;5.95;2.80;;;;;;;12.80;100.00;100620.44;5062794;28;20020;-76
2023/04/30 01:26:47;;;;;;;3.75;2.60;;;;;;;12.82;100.00;100619.31;5052415;28;20499;-75
2023/04/30 01:29:18;;;;;;;5.00;3.17;;;;;;;12.84;100.00;100616.53;5070764;28;20069;-75
2023/04/30 01:31:44;;;;;;;6.78;3.00;;;;;;;12.89;100.00;100620.34;5063956;28;20468;-76
2023/04/30 01:34:10;;;;;;;6.60;2.75;;;;;;;12.89;100.00;100620.34;5075414;28;20082;-76
2023/04/30 01:36:49;;;;;;;5.10;2.78;;;;;;;12.85;100.00;100616.38;5070301;28;20067;-75
2023/04/30 01:39:26;;;;;;;7.15;3.60;;;;;;;12.84;100.00;100616.53;5067173;28;20045;-74
2023/04/30 01:42:10;;;;;;;6.38;2.97;;;;;;;12.84;100.00;100619.16;5067371;28;20028;-76
2023/04/30 01:45:17;;;;;;;3.75;2.65;;;;;;;12.84;100.00;100621.78;5068175;28;20118;-75
2023/04/30 01:47:51;;;;;;;7.65;3.28;;;;;;;12.88;100.00;100618.69;5069603;28;20040;-74
2023/04/30 01:50:46;;;;;;;4.00;3.00;;;;;;;12.87;100.00;100617.06;5067986;28;20438;-75
2023/04/30 01:53:19;;;;;;;6.13;3.60;;;;;;;12.83;100.00;100614.91;5069936;28;20063;-76
2023/04/30 01:56:01;;;;;;;6.75;3.65;;;;;;;12.74;100.00;100608.00;5065065;28;20033;-76
2023/04/30 01:58:26;;;;;;;8.07;4.03;;;;;;;12.70;100.00;100612.72;5070077;28;20044;-76
2023/04/30 02:00:52;;;;;;;6.72;3.58;;;;;;;12.66;100.00;100614.00;5066977;28;20036;-76
2023/04/30 02:03:17;;;;;;;9.25;4.22;;;;;;;12.61;100.00;100611.03;5070475;28;20040;-75
2023/04/30 02:05:43;;;;;;;6.70;4.00;;;;;;;12.63;100.00;100611.69;5069805;28;20054;-74
2023/04/30 02:08:09;;;;;;;7.18;3.30;;;;;;;12.66;100.00;100611.41;5060987;28;20044;-75
2023/04/30 02:10:34;;;;;;;9.48;3.92;;;;;;;12.68;100.00;100613.84;5066252;28;20092;-75
2023/04/30 02:13:00;;;;;;;4.85;3.80;;;;;;;12.67;100.00;100605.19;5066022;28;20044;-74
2023/04/30 02:15:26;;;;;;;7.25;5.10;;;;;;;12.65;100.00;100609.75;5063799;28;20058;-74
2023/04/30 02:17:51;;;;;;;7.18;4.20;;;;;;;12.67;100.00;100609.59;5064784;28;20341;-76
2023/04/30 02:20:17;;;;;;;6.47;4.55;;;;;;;12.69;100.00;100608.47;5067526;28;20032;-76
2023/04/30 02:22:42;;;;;;;7.25;4.32;;;;;;;12.70;100.00;100607.50;5069556;28;20122;-75
2023/04/30 02:25:10;;;;;;;7.45;4.75;;;;;;;12.70;100.00;100604.06;5067808;28;20085;-75
2023/04/30 02:27:35;;;;;;;6.53;3.83;;;;;;;12.66;100.00;100600.94;5072720;28;20032;-75
2023/04/30 02:30:01;;;;;;;8.23;4.85;;;;;;;12.62;100.00;100599.59;5066991;28;20397;-75
2023/04/30 02:32:26;;;;;;;9.15;4.72;;;;;;;12.58;100.00;100596.47;5064870;28;20040;-75
2023/04/30 02:34:52;;;;;;;9.60;4.88;;;;;;;12.54;100.00;100595.16;5070239;28;20429;-75
2023/04/30 02:37:17;;;;;;;5.78;4.43;;;;;;;12.46;100.00;100586.44;5064447;28;20131;-75
2023/04/30 02:39:43;;;;;;;5.78;3.28;;;;;;;12.57;100.00;100587.00;5062738;28;20020;-75
2023/04/30 02:42:08;;;;;;;4.75;2.83;;;;;;;12.72;100.00;100587.25;5064928;28;20494;-75
2023/04/30 02:44:34;;;;;;;9.85;3.08;;;;;;;12.82;100.00;100587.13;5066588;28;20392;-75
2023/04/30 02:47:01;;;;;;;4.43;2.67;;;;;;;12.84;100.00;100585.16;5060524;28;20047;-76
2023/04/30 02:49:27;;;;;;;8.32;3.00;;;;;;;12.85;100.00;100586.81;5069257;28;20503;-74
2023/04/30 02:51:56;;;;;;;3.95;2.33;;;;;;;12.84;100.00;100585.97;5069383;28;20036;-74
2023/04/30 02:54:21;;;;;;;6.22;2.90;;;;;;;12.81;100.00;100596.75;5066065;28;20479;-75
2023/04/30 02:56:47;;;;;;;3.17;2.55;;;;;;;12.78;100.00;100607.53;5075398;28;20036;-76
2023/04/30 02:59:12;;;;;;;4.68;2.83;;;;;;;12.76;100.00;100599.00;5071713;28;20039;-75
2023/04/30 03:01:38;;;;;;;9.38;2.60;;;;;;;12.73;100.00;100604.56;5067965;28;20024;-74
2023/04/30 03:04:03;;;;;;;3.53;2.42;;;;;;;12.60;100.00;100604.16;5065497;28;20073;-75
2023/04/30 03:06:32;;;;;;;5.15;2.60;;;;;;;12.42;100.00;100598.16;5068930;28;20020;-75
2023/04/30 03:08:58;;;;;;;6.60;3.00;;;;;;;12.31;100.00;100607.06;5069436;28;20032;-75
2023/04/30 03:11:24;;;;;;;4.85;2.97;;;;;;;12.30;100.00;100603.63;5066644;28;20032;-75
2023/04/30 03:13:50;;;;;;;4.88;3.00;;;;;;;12.24;100.00;100593.81;5071830;28;20028;-75
2023/04/30 03:16:17;;;;;;;3.00;2.80;;;;;;;12.22;100.00;100598.38;5063949;28;20490;-75
2023/04/30 03:18:43;;;;;;;6.40;3.17;;;;;;;12.20;100.00;100602.09;5067007;28;20086;-75
2023/04/30 03:21:08;;;;;;;6.75;2.67;;;;;;;12.18;100.00;100596.22;5068252;28;20036;-76
2023/04/30 03:23:34;;;;;;;5.32;2.80;;;;;;;12.18;100.00;100599.63;5064982;28;20057;-75
2023/04/30 03:25:59;;;;;;;3.95;2.65;;;;;;;12.16;100.00;100598.97;5064787;28;20032;-75
2023/04/30 03:28:25;;;;;;;4.20;2.58;;;;;;;12.16;100.00;100598.97;5066788;28;20028;-75
2023/04/30 03:30:50;;;;;;;3.13;2.63;;;;;;;12.23;100.00;100600.00;5073052;28;20518;-75
2023/04/30 03:33:16;;;;;;;5.25;2.53;;;;;;;12.24;100.00;100601.66;5065252;28;20078;-75
2023/04/30 03:35:41;;;;;;;3.20;2.45;;;;;;;12.16;100.00;100598.97;5066237;28;20481;-74
2023/04/30 03:38:07;;;;;;;3.15;2.80;;;;;;;12.03;100.00;100602.94;5071877;28;20155;-76
2023/04/30 03:40:32;;;;;;;4.05;2.78;;;;;;;11.92;100.00;100596.13;5066941;28;20043;-75
2023/04/30 03:42:57;;;;;;;6.50;2.95;;;;;;;11.81;100.00;100591.16;5069549;28;20032;-75
2023/04/30 03:45:23;;;;;;;7.22;2.90;;;;;;;11.71;100.00;100587.78;5065846;28;20041;-75
2023/04/30 03:47:51;;;;;;;7.55;4.30;;;;;;;11.61;100.00;100595.66;5064105;28;20135;-75
2023/04/30 03:50:17;;;;;;;6.43;3.13;;;;;;;11.50;100.00;100588.88;5064152;28;20070;-75
2023/04/30 03:52:43;;;;;;;8.10;3.88;;;;;;;11.41;100.00;100589.75;5066356;28;20035;-76
2023/04/30 03:55:09;;;;;;;8.20;4.40;;;;;;;11.30;100.00;100603.00;5070664;28;20020;-75
2023/04/30 03:57:35;;;;;;;10.65;5.10;;;;;;;11.31;100.00;100596.84;5064596;28;20040;-75
2023/04/30 04:00:00;;;;;;;8.77;4.55;;;;;;;11.27;100.00;100604.13;5072188;28;20119;-75
2023/04/30 04:02:26;;;;;;;6.80;4.30;;;;;;;11.24;100.00;100598.38;5067140;28;20165;-75
2023/04/30 04:04:52;;;;;;;5.88;3.67;;;;;;;11.33;100.00;100600.13;5063589;28;20103;-75
2023/04/30 04:07:17;;;;;;;5.30;3.78;;;;;;;11.37;100.00;100606.66;5075607;28;20155;-75
2023/04/30 04:09:43;;;;;;;8.15;4.30;;;;;;;11.35;100.00;100600.75;5068074;28;20144;-75
2023/04/30 04:12:09;;;;;;;7.15;4.63;;;;;;;11.33;100.00;100613.16;5067391;28;20036;-75
2023/04/30 04:14:34;;;;;;;9.13;3.58;;;;;;;11.45;100.00;100611.16;5083639;28;20036;-76
2023/04/30 04:17:00;;;;;;;4.38;2.33;;;;;;;11.72;100.00;100608.50;5070002;28;20036;-75
2023/04/30 04:19:26;;;;;;;3.40;2.53;;;;;;;11.99;100.00;100614.66;5068777;28;20032;-75
2023/04/30 04:21:52;;;;;;;3.58;2.03;;;;;;;12.03;100.00;100611.59;5073529;28;20118;-75
2023/04/30 04:24:17;;;;;;;6.50;2.40;;;;;;;12.14;100.00;100620.97;5075525;28;20048;-75
2023/04/30 04:26:43;;;;;;;5.22;1.77;;;;;;;12.25;100.00;100618.97;5075378;28;20449;-75
2023/04/30 04:29:09;;;;;;;2.90;1.60;;;;;;;12.36;100.00;100627.50;5070136;28;20093;-75
2023/04/30 04:31:34;;;;;;;4.63;1.92;;;;;;;12.43;100.00;100615.47;5071484;28;20060;-75
2023/04/30 04:34:04;;;;;;;4.55;1.20;;;;;;;12.48;100.00;100621.06;5070662;28;21600;-75
2023/04/30 04:36:30;;;;;;;2.33;1.70;;;;;;;12.50;100.00;100621.72;5070777;28;20322;-73
2023/04/30 04:39:02;;;;;;;2.13;1.60;;;;;;;12.48;100.00;100626.28;5068138;28;20109;-76
2023/04/30 04:41:31;;;;;;;7.40;2.25;;;;;;;12.46;100.00;100630.84;5063155;28;20036;-75
2023/04/30 04:43:57;;;;;;;7.13;3.08;;;;;;;12.38;100.00;100636.00;5075899;28;20029;-75
2023/04/30 04:46:24;;;;;;;5.22;2.67;;;;;;;12.23;100.00;100636.59;5066611;28;20553;-75
2023/04/30 04:48:51;;;;;;;7.70;3.78;;;;;;;12.18;100.00;100635.38;5076819;28;20039;-75
2023/04/30 04:51:17;;;;;;;7.85;3.55;;;;;;;12.21;100.00;100638.53;5065466;28;20122;-74
2023/04/30 04:53:42;;;;;;;5.18;3.38;;;;;;;12.21;100.00;100633.28;5063449;28;20072;-75
2023/04/30 04:56:08;;;;;;;7.80;3.28;;;;;;;12.32;100.00;100636.63;5070198;28;20036;-76
2023/04/30 04:58:33;;;;;;;5.88;3.70;;;;;;;12.31;100.00;100630.56;5067349;28;20186;-76
2023/04/30 05:00:59;;;;;;;8.95;3.42;;;;;;;12.44;100.00;100630.19;5059407;28;20051;-75
2023/04/30 05:03:26;;;;;;;5.35;2.33;;;;;;;12.69;100.00;100625.94;5058383;28;20532;-75
2023/04/30 05:05:51;;;;;;;3.90;2.42;;;;;;;12.77;100.00;100624.19;5064817;28;20063;-76
2023/04/30 05:08:17;;;;;;;2.65;1.27;;;;;;;12.81;100.00;100628.13;5068758;28;20055;-76
2023/04/30 05:10:42;;;;;;;2.05;1.17;;;;;;;12.84;100.00;100627.81;5064196;28;20028;-76
2023/04/30 05:13:08;;;;;;;3.75;1.10;;;;;;;12.89;100.00;100636.03;5066122;28;20032;-76
2023/04/30 05:15:33;;;;;;;2.42;1.25;;;;;;;12.88;100.00;100634.38;5068689;28;20636;-76
2023/04/30 05:17:59;;;;;;;5.65;2.63;;;;;;;12.86;100.00;100645.97;5068585;28;20040;-76
2023/04/30 05:20:24;;;;;;;8.07;4.10;;;;;;;12.78;100.00;100635.47;5062371;28;20427;-75
2023/04/30 05:22:50;;;;;;;11.75;4.40;;;;;;;12.73;100.00;100630.72;5073097;28;20791;-75
2023/04/30 05:25:15;;;;;;;8.45;4.72;;;;;;;12.73;100.00;100630.72;5070039;28;20479;-77
2023/04/30 05:27:41;;;;;;;8.18;4.80;;;;;;;12.65;100.00;100635.06;5063933;28;20033;-76
2023/04/30 05:30:08;;;;;;;6.80;4.72;;;;;;;12.63;100.00;100630.81;5071004;28;20506;-75
2023/04/30 05:32:33;;;;;;;7.07;5.00;;;;;;;12.70;100.00;100638.06;5047687;28;21160;-75
2023/04/30 05:34:59;;;;;;;8.10;5.43;;;;;;;12.82;100.00;100640.22;5045365;28;20047;-75
2023/04/30 05:37:25;;;;;;;10.50;7.68;;;;;;;13.04;100.00;100638.06;5064683;28;20040;-75
2023/04/30 05:39:52;;;;;;;10.23;6.00;;;;;;;13.12;100.00;100638.94;5070783;28;20032;-75
2023/04/30 05:42:18;;;;;;;8.13;6.05;;;;;;;13.11;100.00;100634.66;5072285;28;20031;-75
2023/04/30 05:44:43;;;;;;;8.30;5.03;;;;;;;13.14;100.00;100638.78;5030259;28;1166441;-75
2023/04/30 05:47:09;;;;;;;5.88;4.78;;;;;;;13.23;100.00;100637.88;5059043;28;20036;-75
2023/04/30 05:49:34;;;;;;;8.20;5.03;;;;;;;13.28;100.00;100646.84;5060548;28;20044;-76
2023/04/30 05:52:02;;;;;;;9.45;5.13;;;;;;;13.28;100.00;100646.03;5065158;28;20827;-75
2023/04/30 05:54:28;;;;;;;5.40;3.55;;;;;;;13.53;100.00;100639.91;5066443;28;20212;-75
2023/04/30 05:56:53;;;;;;;7.45;4.60;;;;;;;13.70;100.00;100651.25;5070994;28;20507;-77
2023/04/30 05:59:19;;;;;;;9.82;3.53;;;;;;;13.79;100.00;100646.84;5068455;28;20119;-76
2023/04/30 06:01:44;;;;;;;3.97;2.15;;;;;;;13.96;100.00;100651.13;5066879;28;20497;-77
2023/04/30 06:04:10;;;;;;;6.47;2.90;;;;;;;14.19;100.00;100649.50;5068456;28;20354;-76
2023/04/30 06:06:36;;;;;;;4.82;2.88;;;;;;;14.45;100.00;100656.41;5070293;28;20024;-75
2023/04/30 06:09:01;;;;;;;6.65;2.78;;;;;;;14.49;100.00;100655.94;5063825;28;20040;-75
2023/04/30 06:11:27;;;;;;;4.35;2.05;;;;;;;14.59;100.00;100651.34;5066185;28;20108;-75
2023/04/30 06:13:52;;;;;;;3.47;2.45;;;;;;;14.77;100.00;100656.38;5071586;28;20054;-76
2023/04/30 06:16:18;;;;;;;2.72;1.77;;;;;;;15.23;97.34;100648.69;5069510;28;20024;-76
2023/04/30 06:18:43;;;;;;;3.80;1.92;;;;;;;15.08;97.48;100647.78;5070071;28;20396;-75
2023/04/30 06:21:09;;;;;;;2.45;1.67;;;;;;;15.00;98.37;100650.44;5069935;28;20033;-76
2023/04/30 06:23:34;;;;;;;2.65;2.05;;;;;;;14.93;98.31;100645.84;5067804;28;20498;-76
2023/04/30 06:26:00;;;;;;;3.28;2.15;;;;;;;14.89;98.65;100657.66;5071653;28;20040;-76
2023/04/30 06:28:25;;;;;;;3.15;2.22;;;;;;;14.89;98.14;100662.09;5069580;28;20036;-76
2023/04/30 06:30:52;;;;;;;2.10;1.90;;;;;;;14.92;98.39;100649.47;5068706;28;20491;-75
2023/04/30 06:33:17;;;;;;;3.72;1.65;;;;;;;14.97;97.90;100654.19;5066288;28;20032;-75
2023/04/30 06:35:43;;;;;;;2.67;1.67;;;;;;;15.02;96.80;100662.38;5075549;28;20361;-76
2023/04/30 06:38:08;;;;;;;1.85;1.40;;;;;;;15.08;96.55;100659.09;5068709;28;20036;-76
2023/04/30 06:40:34;;;;;;;2.92;1.42;;;;;;;15.19;96.02;100657.88;5070366;28;20024;-77
2023/04/30 06:43:00;;;;;;;4.82;1.30;;;;;;;15.29;96.29;100661.13;5066250;28;20029;-77
2023/04/30 06:45:25;;;;;;;3.17;1.70;;;;;;;15.36;96.79;100662.09;5067882;28;20043;-76
2023/04/30 06:47:52;;;;;;;4.85;1.63;;;;;;;15.47;96.24;100659.09;5057703;28;20084;-77
2023/04/30 06:50:18;;;;;;;3.50;1.02;;;;;;;15.58;95.58;100666.63;5058144;28;20037;-76
2023/04/30 06:52:43;;;;;;;2.95;0.80;;;;;;;15.71;94.83;100652.09;5058803;28;20387;-75
2023/04/30 06:55:09;;;;;;;1.30;0.80;;;;;;;15.90;93.84;100665.59;5065743;28;20036;-74
2023/04/30 06:57:36;;;;;;;1.50;0.70;;;;;;;16.14;92.35;100666.41;5066834;28;20031;-76
2023/04/30 07:00:03;;;;;;;2.05;0.50;;;;;;;16.31;91.25;100667.13;5062892;28;20403;-75
2023/04/30 07:02:29;;;;;;;6.07;1.15;;;;;;;16.45;91.17;100672.44;5068212;28;20044;-75
2023/04/30 07:04:54;;;;;;;1.45;0.50;;;;;;;16.67;90.75;100672.56;5069310;28;20024;-76
2023/04/30 07:07:20;;;;;;;1.25;0.60;;;;;;;16.85;89.62;100665.97;5067891;28;20039;-76
2023/04/30 07:09:45;;;;;;;1.05;0.50;;;;;;;16.91;87.79;100670.53;5071252;28;20559;-74
2023/04/30 07:12:12;;;;;;;0.80;0.50;;;;;;;17.04;87.02;100664.59;5065555;28;20028;-75
2023/04/30 07:14:38;;;;;;;1.98;0.40;;;;;;;17.23;85.48;100668.53;5066301;28;20039;-75
2023/04/30 07:17:03;;;;;;;1.63;0.40;;;;;;;17.43;84.71;100674.88;5067817;28;20219;-76
2023/04/30 07:19:29;;;;;;;1.77;0.38;;;;;;;17.61;84.46;100674.44;5059304;28;20024;-75
2023/04/30 07:21:54;;;;;;;0.90;0.40;;;;;;;17.77;83.38;100668.19;5064156;28;20489;-74
2023/04/30 07:24:20;;;;;;;4.65;0.40;;;;;;;17.88;82.05;100662.41;5064162;28;20104;-76
2023/04/30 07:26:45;;;;;;;2.05;0.50;;;;;;;18.18;80.60;100661.28;5049768;28;20542;-74
2023/04/30 07:29:10;;;;;;;1.10;0.47;;;;;;;18.28;80.21;100666.25;5071312;28;20037;-74
2023/04/30 07:31:36;;;;;;;1.00;0.30;;;;;;;18.24;78.61;100668.44;5063646;28;20032;-74
2023/04/30 07:34:01;;;;;;;1.23;0.30;;;;;;;18.34;77.54;100668.13;5075922;28;20093;-74
2023/04/30 07:36:27;;;;;;;5.05;0.30;;;;;;;18.49;76.69;100663.56;5071947;28;21936;-73
2023/04/30 07:38:52;;;;;;;1.55;0.20;;;;;;;18.78;75.85;100665.22;5071634;28;20480;-74
2023/04/30 07:41:18;;;;;;;1.83;0.40;;;;;;;18.96;75.19;100667.34;5062972;28;20377;-74
2023/04/30 07:43:43;;;;;;;0.75;0.40;;;;;;;19.20;74.30;100672.19;5068852;28;20135;-76
2023/04/30 07:46:09;;;;;;;1.10;0.55;;;;;;;19.36;73.19;100673.69;5059685;28;20035;-74
2023/04/30 07:48:34;;;;;;;1.17;0.30;;;;;;;19.43;72.80;100678.97;5060419;28;20041;-76
2023/04/30 07:51:00;;;;;;;0.77;0.30;;;;;;;19.55;71.92;100678.25;5054468;28;20041;-75
2023/04/30 07:53:25;;;;;;;1.48;0.30;;;;;;;19.62;70.37;100682.75;5060548;28;20040;-75
2023/04/30 07:55:50;;;;;;;1.13;0.20;;;;;;;19.64;70.14;100684.16;5055467;28;20411;-74
2023/04/30 07:58:16;;;;;;;3.58;0.20;;;;;;;19.74;69.16;100681.16;5065800;28;20028;-74
2023/04/30 08:00:41;;;;;;;1.08;0.20;;;;;;;19.84;67.16;100685.06;5063239;28;20514;-71
2023/04/30 08:03:07;;;;;;;0.95;0.25;;;;;;;19.85;66.82;100688.47;5062423;28;20039;-73
2023/04/30 08:05:32;;;;;;;0.80;0.20;;;;;;;19.90;66.38;100686.06;5060388;28;20020;-74
2023/04/30 08:07:58;;;;;;;2.25;0.30;;;;;;;20.09;66.19;100689.78;5065049;28;20387;-76
2023/04/30 08:10:25;;;;;;;0.85;0.25;;;;;;;20.29;65.17;100684.50;5067699;28;20383;-75
2023/04/30 08:12:50;;;;;;;0.75;0.20;;;;;;;20.29;65.32;100681.88;5066314;28;20056;-75
2023/04/30 08:15:15;;;;;;;0.63;0.20;;;;;;;20.29;65.14;100684.50;5060156;28;20094;-73
2023/04/30 08:17:41;;;;;;;0.80;0.20;;;;;;;20.25;63.39;100684.09;5075690;28;20031;-73
2023/04/30 08:20:07;;;;;;;0.40;0.20;;;;;;;20.29;63.63;100681.88;5071361;28;20032;-73
2023/04/30 08:22:32;;;;;;;0.65;0.22;;;;;;;20.37;63.46;100676.34;5060777;28;20028;-72
2023/04/30 08:25:00;;;;;;;0.80;0.20;;;;;;;20.41;62.00;100683.72;5062462;28;20111;-73
2023/04/30 08:27:26;;;;;;;1.92;0.22;;;;;;;20.39;61.41;100684.94;5068238;28;20032;-74
2023/04/30 08:29:51;;;;;;;1.65;0.22;;;;;;;20.44;61.46;100695.72;5066140;28;20041;-75
2023/04/30 08:32:18;;;;;;;1.90;0.20;;;;;;;20.41;61.67;100688.19;5064988;28;20042;-76
2023/04/30 08:34:43;;;;;;;1.20;0.30;;;;;;;20.02;63.38;100694.22;5061265;28;20123;-74
2023/04/30 08:37:09;;;;;;;0.85;0.22;;;;;;;19.65;64.77;100695.56;5059733;28;20035;-74
2023/04/30 08:39:34;;;;;;;4.53;0.20;;;;;;;19.90;64.73;100696.63;5063084;28;20094;-75
2023/04/30 08:42:08;;;;;;;1.50;0.30;;;;;;;20.68;60.89;100695.13;5061595;28;20032;-74
2023/04/30 08:44:35;;;;;;;0.60;0.20;;;;;;;20.97;61.00;100695.69;5054153;28;20045;-76
2023/04/30 08:47:02;;;;;;;0.75;0.10;;;;;;;21.46;60.25;100695.97;5067014;28;20033;-75
2023/04/30 08:49:31;;;;;;;0.40;0.20;;;;;;;21.71;61.05;100692.59;5061200;28;20036;-75
2023/04/30 08:51:58;;;;;;;2.15;0.40;;;;;;;21.23;60.64;100694.84;5077084;28;20032;-75
2023/04/30 08:54:27;;;;;;;1.70;0.20;;;;;;;20.91;59.52;100693.84;5049684;28;20037;-75
2023/04/30 08:56:54;;;;;;;1.23;0.17;;;;;;;20.56;59.66;100690.63;5050388;28;20047;-75
2023/04/30 08:59:19;;;;;;;1.58;0.20;;;;;;;20.45;60.35;100692.06;5047187;28;20041;-74
2023/04/30 09:01:45;;;;;;;0.35;0.20;;;;;;;20.25;60.85;100685.94;5076109;28;20047;-74
2023/04/30 09:04:10;;;;;;;1.27;0.20;;;;;;;20.05;60.14;100699.94;5071842;28;20052;-74
2023/04/30 09:06:36;;;;;;;0.55;0.13;;;;;;;20.05;60.54;100702.56;5064044;28;20044;-74
2023/04/30 09:09:10;;;;;;;0.70;0.20;;;;;;;19.91;60.55;100698.25;5064184;28;20036;-74
2023/04/30 09:11:36;;;;;;;1.30;0.20;;;;;;;19.75;61.19;100701.28;5066439;28;20150;-75
2023/04/30 09:14:02;;;;;;;2.00;0.20;;;;;;;19.78;61.95;100696.44;5065657;28;20119;-74
2023/04/30 09:16:47;;;;;;;1.98;0.13;;;;;;;19.72;62.57;100701.69;5074916;28;20036;-74
2023/04/30 09:19:23;;;;;;;0.30;0.10;;;;;;;19.54;59.83;100703.03;5073738;28;20396;-75
2023/04/30 09:21:48;;;;;;;1.33;0.20;;;;;;;19.46;61.19;100700.53;5066927;28;20578;-74
2023/04/30 09:24:14;;;;;;;1.35;0.20;;;;;;;19.37;60.71;100709.66;5076245;28;20036;-73
2023/04/30 09:26:40;;;;;;;0.50;0.20;;;;;;;19.40;61.05;100711.88;5071469;28;20025;-75
2023/04/30 09:29:09;;;;;;;0.63;0.17;;;;;;;19.43;59.90;100706.19;5061773;28;20059;-74
2023/04/30 09:31:38;;;;;;;0.20;0.20;;;;;;;19.33;57.60;100700.50;5071395;28;20036;-72
2023/04/30 09:34:05;;;;;;;1.10;0.10;;;;;;;19.28;57.61;100702.91;5071064;28;20117;-74
2023/04/30 09:36:31;;;;;;;0.32;0.10;;;;;;;19.21;57.21;100702.03;5060917;28;20118;-74
2023/04/30 09:39:10;;;;;;;0.30;0.10;;;;;;;19.17;56.81;100706.09;5060417;28;20472;-74
2023/04/30 09:41:36;;;;;;;0.85;0.13;;;;;;;19.18;57.35;100697.16;5058871;28;20490;-74
2023/04/30 09:44:02;;;;;;;0.20;0.10;;;;;;;19.18;56.38;100697.16;5071286;28;20067;-74
2023/04/30 09:46:32;;;;;;;0.50;0.20;;;;;;;19.18;56.19;100697.97;5062890;28;20481;-73
2023/04/30 09:49:00;;;;;;;0.50;0.20;;;;;;;19.20;56.05;100700.41;5071365;28;20040;-74
2023/04/30 09:51:26;;;;;;;0.57;0.20;;;;;;;19.25;56.54;100698.00;5072937;28;20380;-74
2023/04/30 09:53:52;;;;;;;0.73;0.13;;;;;;;19.17;56.27;100696.34;5047240;28;20055;-75
2023/04/30 09:56:23;;;;;;;0.93;0.20;;;;;;;19.20;56.69;100695.13;5066697;28;20033;-74
2023/04/30 09:58:55;;;;;;;0.40;0.20;;;;;;;19.19;57.96;100699.59;5072403;28;20032;-76
2023/04/30 10:01:26;;;;;;;0.40;0.20;;;;;;;19.21;59.10;100697.56;5072960;28;20507;-76
2023/04/30 10:03:52;;;;;;;0.50;0.10;;;;;;;19.23;59.62;100702.66;5069154;28;20028;-76
2023/04/30 10:06:19;;;;;;;1.33;0.35;;;;;;;19.27;59.51;100703.09;5067739;28;20394;-76
2023/04/30 10:08:48;;;;;;;1.15;0.30;;;;;;;19.29;59.99;100695.78;5068961;28;20036;-77
2023/04/30 10:11:20;;;;;;;0.70;0.38;;;;;;;19.34;62.88;100688.91;5068340;28;20052;-78
2023/04/30 10:14:10;;;;;;;1.15;0.20;;;;;;;19.19;62.04;100696.13;5071558;28;20123;-76
2023/04/30 10:16:54;;;;;;;0.50;0.20;;;;;;;19.15;62.49;100687.78;5063802;28;20047;-77
2023/04/30 10:19:23;;;;;;;1.17;0.30;;;;;;;19.22;63.79;100688.66;5070982;28;20033;-77
2023/04/30 10:21:49;;;;;;;3.85;0.60;;;;;;;19.24;65.00;100685.81;5072093;28;20032;-76
2023/04/30 10:24:18;;;;;;;2.03;0.70;;;;;;;19.24;64.69;100680.53;5068709;28;20241;-76
2023/04/30 10:26:45;;;;;;;1.10;0.50;;;;;;;19.22;65.07;100682.53;5056970;28;20067;-76
2023/04/30 10:29:13;;;;;;;1.15;0.40;;;;;;;19.20;65.54;100685.38;5064431;28;20028;-75
2023/04/30 10:31:40;;;;;;;1.00;0.40;;;;;;;19.23;65.55;100679.72;5067025;28;20448;-72
2023/04/30 10:34:30;;;;;;;2.08;0.40;;;;;;;19.28;64.72;100676.47;5064568;28;20063;-76
2023/04/30 10:37:03;;;;;;;0.88;0.30;;;;;;;19.35;64.54;100674.69;5057408;28;20434;-75
2023/04/30 10:39:29;;;;;;;0.75;0.20;;;;;;;19.46;64.42;100668.81;5051609;28;20309;-76
2023/04/30 10:42:05;;;;;;;0.45;0.20;;;;;;;19.53;63.57;100669.69;5057550;28;20493;-76
2023/04/30 10:44:37;;;;;;;0.50;0.30;;;;;;;19.65;64.05;100662.00;5059522;28;20081;-76
2023/04/30 10:47:06;;;;;;;0.40;0.10;;;;;;;19.70;63.84;100666.72;5058751;28;20074;-75
2023/04/30 10:49:32;;;;;;;0.80;0.20;;;;;;;19.76;63.51;100665.91;5060945;28;20044;-76
2023/04/30 10:52:04;;;;;;;0.40;0.10;;;;;;;19.82;63.93;100658.00;5058970;28;20381;-76
2023/04/30 10:54:33;;;;;;;0.50;0.10;;;;;;;19.83;62.70;100659.63;5065994;28;20095;-73
2023/04/30 10:57:16;;;;;;;1.42;0.20;;;;;;;19.87;61.65;100654.72;5067117;28;20114;-73
2023/04/30 11:00:07;;;;;;;0.73;0.20;;;;;;;19.99;61.79;100653.13;5061569;28;20055;-73
2023/04/30 11:02:56;;;;;;;0.57;0.20;;;;;;;20.01;59.83;100652.94;5067739;28;20054;-73
2023/04/30 11:05:33;;;;;;;2.58;0.40;;;;;;;20.13;58.32;100649.50;5048955;28;20622;-73
2023/04/30 11:08:00;;;;;;;0.30;0.10;;;;;;;20.30;58.07;100651.75;5069406;28;20537;-76
2023/04/30 11:10:30;;;;;;;0.40;0.20;;;;;;;20.60;56.53;100654.81;5069459;28;20040;-74
2023/04/30 11:12:56;;;;;;;0.30;0.10;;;;;;;20.99;56.28;100648.59;5069550;28;20032;-77
2023/04/30 11:15:27;;;;;;;0.25;0.10;;;;;;;20.99;55.20;100653.91;5065792;28;20182;-74
2023/04/30 11:18:00;;;;;;;0.43;0.20;;;;;;;20.96;54.59;100643.72;5070014;28;20118;-75
2023/04/30 11:20:25;;;;;;;0.50;0.20;;;;;;;21.02;55.18;100645.53;5060596;28;20145;-73
2023/04/30 11:23:11;;;;;;;2.13;0.20;;;;;;;21.17;53.27;100640.81;5064296;28;20514;-74