Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/03 00:01:32;;;;;;;7.60;1.13;;;;;;;;;;5036260;28;20036;-59
2021/12/03 00:03:58;;;;;;;1.35;0.73;;;;;;;;;;5035564;28;20032;-60
2021/12/03 00:06:24;;;;;;;2.75;0.47;;;;;;;;;;5052508;28;20151;-59
2021/12/03 00:08:50;;;;;;;2.70;1.02;;;;;;;;;;5035162;28;20890;-59
2021/12/03 00:11:16;;;;;;;6.53;1.10;;;;;;;;;;5034746;28;20031;-59
2021/12/03 00:13:44;;;;;;;1.35;0.70;;;;;;;;;;5038536;28;20971;-60
2021/12/03 00:16:12;;;;;;;3.47;1.00;;;;;;;;;;5051921;28;20040;-59
2021/12/03 00:18:37;;;;;;;0.43;0.43;;;;;;;;;;5035836;28;20033;-59
2021/12/03 00:21:08;;;;;;;3.28;0.77;;;;;;;;;;5037022;28;20126;-60
2021/12/03 00:23:36;;;;;;;1.05;0.60;;;;;;;;;;5036658;28;20079;-60
2021/12/03 00:26:05;;;;;;;6.30;0.50;;;;;;;;;;5050983;28;20021;-60
2021/12/03 00:28:33;;;;;;;3.88;0.60;;;;;;;;;;5034688;28;20947;-60
2021/12/03 00:31:01;;;;;;;5.60;0.90;;;;;;;;;;5034597;28;20028;-59
2021/12/03 00:33:28;;;;;;;4.55;0.75;;;;;;;;;;5019089;28;20089;-58
2021/12/03 00:35:54;;;;;;;4.68;0.80;;;;;;;;;;5034955;28;20078;-59
2021/12/03 00:38:22;;;;;;;3.08;0.73;;;;;;;;;;5036014;28;20024;-59
2021/12/03 00:40:50;;;;;;;6.93;1.33;;;;;;;;;;5036877;28;20033;-58
2021/12/03 00:43:16;;;;;;;3.10;1.45;;;;;;;;;;5035552;28;20479;-58
2021/12/03 00:45:43;;;;;;;4.82;1.63;;;;;;;;;;5034052;28;20050;-59
2021/12/03 00:48:11;;;;;;;4.68;1.65;;;;;;;;;;5036152;28;20048;-60
2021/12/03 00:50:37;;;;;;;4.35;2.13;;;;;;;;;;5035250;28;20132;-60
2021/12/03 00:53:05;;;;;;;10.52;2.90;;;;;;;;;;5035794;28;20040;-59
2021/12/03 00:55:34;;;;;;;4.00;1.75;;;;;;;;;;5033909;28;20715;-59
2021/12/03 00:58:03;;;;;;;7.93;2.53;;;;;;;;;;5036938;28;20040;-59
2021/12/03 01:01:03;;;;;;;3.83;1.63;;;;;;;;;;5033841;28;20114;-58
2021/12/03 01:03:36;;;;;;;4.50;1.63;;;;;;;;;;5033965;28;20025;-58
2021/12/03 01:06:02;;;;;;;6.05;1.70;;;;;;;;;;5034653;28;20024;-59
2021/12/03 01:08:28;;;;;;;5.85;2.10;;;;;;;;;;5035199;28;20021;-58
2021/12/03 01:10:55;;;;;;;4.25;2.50;;;;;;;;;;5033052;28;20322;-58
2021/12/03 01:13:24;;;;;;;5.97;3.03;;;;;;;;;;5036117;28;20077;-59
2021/12/03 01:15:50;;;;;;;10.65;3.47;;;;;;;;;;5035056;28;20032;-58
2021/12/03 01:18:19;;;;;;;12.80;3.33;;;;;;;;;;5033923;28;20037;-58
2021/12/03 01:20:46;;;;;;;10.02;3.00;;;;;;;;;;5050742;28;20033;-59
2021/12/03 01:23:14;;;;;;;5.88;2.20;;;;;;;;;;5034472;28;20048;-59
2021/12/03 01:25:42;;;;;;;2.05;1.45;;;;;;;;;;5020892;28;20020;-58
2021/12/03 01:28:12;;;;;;;5.85;2.17;;;;;;;;;;5033874;28;20029;-60
2021/12/03 01:30:41;;;;;;;8.02;3.08;;;;;;;;;;5049801;28;20487;-59
2021/12/03 01:33:07;;;;;;;6.70;2.75;;;;;;;;;;5033466;28;20032;-58
2021/12/03 01:35:33;;;;;;;5.53;3.47;;;;;;;;;;5035246;28;20037;-58
2021/12/03 01:37:59;;;;;;;7.30;3.38;;;;;;;;;;5037225;28;20520;-59
2021/12/03 01:40:31;;;;;;;5.07;2.70;;;;;;;;;;5034008;28;20032;-59
2021/12/03 01:43:01;;;;;;;3.30;1.67;;;;;;;;;;5036363;28;20484;-59
2021/12/03 01:45:28;;;;;;;4.55;2.30;;;;;;;;;;5032084;28;20044;-59
2021/12/03 01:47:54;;;;;;;7.45;3.22;;;;;;;;;;5032619;28;20036;-58
2021/12/03 01:50:28;;;;;;;7.50;2.95;;;;;;;;;;5034045;28;20037;-59
2021/12/03 01:52:58;;;;;;;3.95;2.65;;;;;;;;;;5035648;28;20974;-58
2021/12/03 01:55:27;;;;;;;7.88;3.75;;;;;;;;;;5019995;28;20029;-58
2021/12/03 01:57:55;;;;;;;8.32;3.50;;;;;;;;;;5035165;28;20485;-60
2021/12/03 02:00:27;;;;;;;4.10;2.70;;;;;;;;;;5032228;28;20037;-58
2021/12/03 02:05:58;;;;;;;5.03;1.73;;;;;;;;;;5038879;28;20119;-60
2021/12/03 02:08:27;;;;;;;5.93;1.30;;;;;;;;;;5038594;28;20059;-59
2021/12/03 02:10:52;;;;;;;1.65;0.65;;;;;;;;;;5038086;28;20029;-58
2021/12/03 02:13:20;;;;;;;5.35;1.30;;;;;;;;;;5038934;28;20045;-58
2021/12/03 02:15:48;;;;;;;0.82;0.70;;;;;;;;;;5042613;28;20774;-57
2021/12/03 02:18:16;;;;;;;2.92;0.98;;;;;;;;;;5038686;28;20168;-59
2021/12/03 02:20:52;;;;;;;3.28;0.90;;;;;;;;;;5039151;28;20140;-59
2021/12/03 02:23:18;;;;;;;1.08;0.98;;;;;;;;;;5022943;28;20029;-59
2021/12/03 02:25:44;;;;;;;2.20;1.30;;;;;;;;;;5040141;28;20032;-58
2021/12/03 02:28:10;;;;;;;3.83;1.15;;;;;;;;;;5039821;28;20037;-57
2021/12/03 02:30:39;;;;;;;1.10;0.88;;;;;;;;;;5025550;28;20192;-58
2021/12/03 02:33:04;;;;;;;1.63;0.70;;;;;;;;;;5013404;28;20053;-59
2021/12/03 02:35:32;;;;;;;0.63;0.63;;;;;;;;;;5042055;28;20120;-60
2021/12/03 02:38:02;;;;;;;0.95;0.68;;;;;;;;;;5042044;28;20037;-57
2021/12/03 02:40:30;;;;;;;4.32;1.67;;;;;;;;;;5041664;28;20031;-58
2021/12/03 02:42:56;;;;;;;0.57;0.57;;;;;;;;;;5028596;28;20060;-59
2021/12/03 02:45:23;;;;;;;7.15;1.23;;;;;;;;;;5030433;28;20028;-58
2021/12/03 02:47:49;;;;;;;3.63;0.88;;;;;;;;;;5038450;28;20032;-58
2021/12/03 02:50:15;;;;;;;2.30;1.15;;;;;;;;;;5038519;28;20170;-59
2021/12/03 02:52:41;;;;;;;3.83;1.80;;;;;;;;;;5039805;28;20032;-58
2021/12/03 02:55:12;;;;;;;4.53;1.80;;;;;;;;;;5022645;28;20602;-58
2021/12/03 02:57:40;;;;;;;4.50;2.33;;;;;;;;;;5025982;28;20151;-58
2021/12/03 03:00:10;;;;;;;4.88;2.95;;;;;;;;;;5039518;28;20029;-58
2021/12/03 03:02:40;;;;;;;2.33;1.42;;;;;;;;;;5039215;28;20131;-58
2021/12/03 03:05:06;;;;;;;2.20;1.13;;;;;;;;;;5022480;28;20118;-58
2021/12/03 03:07:33;;;;;;;6.85;1.42;;;;;;;;;;5040475;28;20149;-58
2021/12/03 03:10:03;;;;;;;3.25;1.67;;;;;;;;;;5023342;28;20079;-58
2021/12/03 03:12:29;;;;;;;2.78;1.75;;;;;;;;;;5041246;28;20885;-57
2021/12/03 03:14:58;;;;;;;4.97;2.50;;;;;;;;;;5039436;28;20111;-58
2021/12/03 03:17:24;;;;;;;2.53;2.05;;;;;;;;;;5022461;28;20044;-59
2021/12/03 03:23:30;;;;;;;9.48;2.88;;;;;;;;;;5039847;28;20079;-59
2021/12/03 03:25:58;;;;;;;7.85;3.03;;;;;;;;;;5024129;28;20029;-57
2021/12/03 03:28:26;;;;;;;10.80;3.35;;;;;;;;;;5039926;28;20044;-58
2021/12/03 03:30:53;;;;;;;9.95;4.43;;;;;;;;;;5054590;28;20040;-58
2021/12/03 03:33:23;;;;;;;7.65;4.45;;;;;;;;;;5039326;28;20024;-59
2021/12/03 03:35:54;;;;;;;9.75;4.50;;;;;;;;;;5036968;28;20032;-59
2021/12/03 03:38:22;;;;;;;7.68;4.40;;;;;;;;;;5041432;28;20029;-59
2021/12/03 03:40:48;;;;;;;15.13;3.78;;;;;;;;;;5039910;28;20102;-59
2021/12/03 03:43:16;;;;;;;10.82;5.13;;;;;;;;;;5054413;28;20037;-58
2021/12/03 03:45:42;;;;;;;12.10;5.78;;;;;;;;;;5037995;28;20082;-59
2021/12/03 03:48:10;;;;;;;12.88;6.78;;;;;;;;;;5022182;28;20596;-57
2021/12/03 03:50:36;;;;;;;9.73;6.57;;;;;;;;;;5039635;28;20400;-58
2021/12/03 03:53:04;;;;;;;15.80;7.55;;;;;;;;;;5035684;28;20043;-58
2021/12/03 03:55:34;;;;;;;19.35;8.43;;;;;;;;;;5038048;28;20917;-59
2021/12/03 03:58:05;;;;;;;22.05;10.35;;;;;;;;;;5019350;28;20037;-58
2021/12/03 04:00:37;;;;;;;16.10;8.68;;;;;;;;;;5050278;28;20047;-58
2021/12/03 04:03:05;;;;;;;18.33;9.65;;;;;;;;;;5040170;28;20020;-58
2021/12/03 04:05:35;;;;;;;25.08;10.18;;;;;;;;;;5042599;28;20029;-58
2021/12/03 04:08:07;;;;;;;23.25;10.32;;;;;;;;;;5035160;28;20028;-59
2021/12/03 04:10:35;;;;;;;31.67;13.15;;;;;;;;;;5034611;28;20020;-58
2021/12/03 04:13:06;;;;;;;27.00;13.98;;;;;;;;;;5035180;28;20033;-58
2021/12/03 04:15:31;;;;;;;28.95;13.80;;;;;;;;;;5035387;28;20037;-58
2021/12/03 04:17:57;;;;;;;26.45;13.57;;;;;;;;;;5035706;28;20036;-59
2021/12/03 04:20:22;;;;;;;23.23;13.10;;;;;;;;;;5019882;28;20040;-59
2021/12/03 04:22:55;;;;;;;28.42;13.10;;;;;;;;;;5036680;28;20392;-59
2021/12/03 04:25:21;;;;;;;23.65;12.77;;;;;;;;;;5034711;28;20079;-60
2021/12/03 04:27:50;;;;;;;30.27;12.98;;;;;;;;;;5041972;28;20036;-58
2021/12/03 04:30:19;;;;;;;29.45;13.93;;;;;;;;;;5036857;28;20041;-58
2021/12/03 04:32:45;;;;;;;25.55;13.65;;;;;;;;;;5035459;28;20041;-58
2021/12/03 04:35:13;;;;;;;22.63;12.88;;;;;;;;;;5051021;28;20076;-58
2021/12/03 04:37:41;;;;;;;29.70;13.38;;;;;;;;;;5036093;28;20604;-58
2021/12/03 04:40:11;;;;;;;25.02;11.98;;;;;;;;;;5036143;28;20032;-57
2021/12/03 04:42:41;;;;;;;22.95;11.63;;;;;;;;;;5035470;28;20036;-58
2021/12/03 04:45:09;;;;;;;24.33;12.35;;;;;;;;;;5033235;28;20033;-59
2021/12/03 04:47:35;;;;;;;23.48;11.75;;;;;;;;;;5051241;28;20020;-58
2021/12/03 04:50:06;;;;;;;25.58;12.25;;;;;;;;;;5034416;28;20055;-59
2021/12/03 04:52:31;;;;;;;22.55;11.27;;;;;;;;;;5051618;28;20029;-59
2021/12/03 04:55:21;;;;;;;22.50;11.23;;;;;;;;;;5035477;28;20556;-59
2021/12/03 04:57:49;;;;;;;20.95;10.95;;;;;;;;;;5040936;28;20037;-58
2021/12/03 05:00:19;;;;;;;17.52;10.88;;;;;;;;;;5037044;28;21330;-58
2021/12/03 05:02:53;;;;;;;19.02;10.18;;;;;;;;;;5052165;28;20029;-58
2021/12/03 05:05:23;;;;;;;24.10;11.48;;;;;;;;;;5036609;28;20732;-58
2021/12/03 05:07:58;;;;;;;24.50;11.32;;;;;;;;;;5037548;28;20029;-58
2021/12/03 05:10:23;;;;;;;;;;;;;;;;;;5050995;28;20043;-59
2021/12/03 05:12:50;;;;;;;30.73;10.73;;;;;;;;;;5035987;28;19916;-59
2021/12/03 05:15:18;;;;;;;26.45;12.95;;;;;;;;;;5038750;28;20052;-57
2021/12/03 05:17:44;;;;;;;23.45;10.73;;;;;;;;;;5051811;28;20675;-59
2021/12/03 05:20:14;;;;;;;20.65;11.07;;;;;;;;;;5033526;28;20041;-58
2021/12/03 05:22:42;;;;;;;19.75;10.93;;;;;;;;;;5037032;28;20082;-59
2021/12/03 05:25:12;;;;;;;18.00;10.70;;;;;;;;;;5043035;28;20309;-58
2021/12/03 05:27:38;;;;;;;25.17;11.02;;;;;;;;;;5036077;28;20032;-58
2021/12/03 05:30:04;;;;;;;19.45;10.85;;;;;;;;;;5036406;28;20043;-59
2021/12/03 05:32:32;;;;;;;21.70;11.10;;;;;;;;;;5037318;28;22102;-58
2021/12/03 05:34:58;;;;;;;21.92;10.93;;;;;;;;;;5034020;28;20033;-58
2021/12/03 05:37:29;;;;;;;19.00;11.48;;;;;;;;;;5033221;28;20468;-58
2021/12/03 05:39:54;;;;;;;16.52;9.98;;;;;;;;;;5037263;28;21608;-58
2021/12/03 05:42:22;;;;;;;26.58;11.43;;;;;;;;;;5036751;28;20417;-58
2021/12/03 05:44:50;;;;;;;18.30;11.40;;;;;;;;;;5055267;28;20491;-59
2021/12/03 05:47:16;;;;;;;16.88;11.13;;;;;;;;;;5038259;28;20029;-58
2021/12/03 05:49:46;;;;;;;19.77;10.80;;;;;;;;;;5053217;28;20032;-59
2021/12/03 05:52:14;;;;;;;20.23;11.35;;;;;;;;;;5039525;28;20106;-59
2021/12/03 05:54:42;;;;;;;22.55;11.63;;;;;;;;;;5042518;28;20036;-58
2021/12/03 05:57:10;;;;;;;20.30;10.65;;;;;;;;;;5038560;28;20036;-58
2021/12/03 05:59:38;;;;;;;18.90;10.38;;;;;;;;;;5022680;28;21117;-60
2021/12/03 06:02:14;;;;;;;19.77;10.70;;;;;;;;;;5040073;28;20494;-59
2021/12/03 06:04:39;;;;;;;29.63;12.23;;;;;;;;;;5037905;28;20038;-57
2021/12/03 06:07:05;;;;;;;24.00;10.98;;;;;;;;;;5039178;28;20021;-59
2021/12/03 06:09:33;;;;;;;19.50;11.13;;;;;;;;;;5055044;28;20802;-58
2021/12/03 06:12:01;;;;;;;20.92;10.90;;;;;;;;;;5040392;28;20036;-59
2021/12/03 06:14:31;;;;;;;25.73;11.20;;;;;;;;;;5052723;28;20097;-60
2021/12/03 06:16:57;;;;;;;18.70;10.40;;;;;;;;;;5038758;28;20626;-59
2021/12/03 06:19:23;;;;;;;17.83;10.82;;;;;;;;;;5012056;28;20024;-59
2021/12/03 06:21:48;;;;;;;22.52;11.45;;;;;;;;;;5036452;28;20041;-58
2021/12/03 06:24:16;;;;;;;20.65;12.57;;;;;;;;;;5036568;28;20028;-58
2021/12/03 06:26:41;;;;;;;20.23;11.25;;;;;;;;;;5039336;28;20134;-60
2021/12/03 06:29:09;;;;;;;25.40;13.80;;;;;;;;;;5038005;28;21008;-58
2021/12/03 06:31:37;;;;;;;24.42;13.70;;;;;;;;;;5035618;28;20696;-59
2021/12/03 06:34:02;;;;;;;21.33;13.57;;;;;;;;;;5039506;28;20119;-59
2021/12/03 06:36:30;;;;;;;21.70;12.25;;;;;;;;;;5036664;28;20035;-58
2021/12/03 06:39:00;;;;;;;18.63;10.48;;;;;;;;;;5044962;28;20056;-58
2021/12/03 06:41:33;;;;;;;17.30;10.75;;;;;;;;;;5052374;28;20429;-58
2021/12/03 06:44:03;;;;;;;21.88;11.27;;;;;;;;;;5037643;28;20086;-58
2021/12/03 06:46:30;;;;;;;19.13;11.27;;;;;;;;;;5041028;28;20056;-59
2021/12/03 06:49:00;;;;;;;18.80;10.82;;;;;;;;;;5038621;28;20059;-58
2021/12/03 06:51:28;;;;;;;17.45;9.88;;;;;;;;;;5037461;28;20033;-57
2021/12/03 06:54:03;;;;;;;16.45;10.48;;;;;;;;;;5040347;28;20032;-58
2021/12/03 06:56:33;;;;;;;15.60;10.10;;;;;;;;;;5037897;28;20151;-59
2021/12/03 06:59:02;;;;;;;17.92;9.88;;;;;;;;;;5054850;28;20028;-58
2021/12/03 07:01:32;;;;;;;21.73;10.18;;;;;;;;;;5042292;28;20029;-58
2021/12/03 07:04:02;;;;;;;21.05;10.05;;;;;;;;;;5039642;28;20037;-57
2021/12/03 07:06:28;;;;;;;17.45;8.43;;;;;;;;;;5037427;28;20056;-58
2021/12/03 07:08:56;;;;;;;14.55;8.65;;;;;;;;;;5041088;28;20021;-58
2021/12/03 07:11:23;;;;;;;14.23;7.28;;;;;;;;;;5022895;28;20690;-57
2021/12/03 07:13:49;;;;;;;16.83;8.15;;;;;;;;;;5038920;28;20044;-59
2021/12/03 07:16:15;;;;;;;12.63;7.35;;;;;;;;;;5038222;28;20054;-59
2021/12/03 07:18:43;;;;;;;15.15;7.30;;;;;;;;;;5037366;28;20036;-56
2021/12/03 07:21:12;;;;;;;17.30;7.40;;;;;;;;;;5037134;28;20039;-59
2021/12/03 07:23:37;;;;;;;11.70;6.53;;;;;;;;;;5021370;28;20110;-58
2021/12/03 07:26:05;;;;;;;11.68;6.75;;;;;;;;;;5037633;28;20829;-58
2021/12/03 07:28:35;;;;;;;8.90;6.32;;;;;;;;;;5051394;28;20025;-58
2021/12/03 07:31:01;;;;;;;9.73;6.25;;;;;;;;;;5038229;28;20103;-58
2021/12/03 07:33:31;;;;;;;9.60;5.75;;;;;;;;;;5037102;28;20488;-58
2021/12/03 07:35:58;;;;;;;8.52;6.10;;;;;;;;;;5037007;28;20044;-57
2021/12/03 07:38:24;;;;;;;8.20;4.88;;;;;;;;;;5035729;28;20074;-57
2021/12/03 07:40:49;;;;;;;9.25;5.25;;;;;;;;;;5052632;28;20352;-59
2021/12/03 07:43:17;;;;;;;6.57;4.32;;;;;;;;;;5035516;28;20025;-59
2021/12/03 07:45:47;;;;;;;9.50;4.20;;;;;;;;;;5038389;28;20060;-59
2021/12/03 07:48:13;;;;;;;7.53;3.85;;;;;;;;;;5045694;28;20098;-59
2021/12/03 07:50:41;;;;;;;7.80;4.20;;;;;;;;;;5036730;28;20124;-59
2021/12/03 07:53:13;;;;;;;6.93;4.45;;;;;;;;;;5038208;28;21576;-58
2021/12/03 07:55:39;;;;;;;10.60;4.05;;;;;;;;;;5036262;28;20041;-58
2021/12/03 07:58:10;;;;;;;7.13;4.03;;;;;;;;;;5037470;28;20060;-58
2021/12/03 08:00:37;;;;;;;4.57;3.60;;;;;;;;;;5037544;28;20735;-59
2021/12/03 08:03:08;;;;;;;16.08;3.58;;;;;;;;;;5035506;28;20040;-59
2021/12/03 08:05:33;;;;;;;9.15;3.78;;;;;;;;;;5045620;28;20037;-58
2021/12/03 08:07:59;;;;;;;9.63;3.53;;;;;;;;;;5037110;28;20043;-59
2021/12/03 08:10:27;;;;;;;5.20;3.10;;;;;;;;;;5035627;28;20036;-59
2021/12/03 08:12:55;;;;;;;6.38;3.40;;;;;;;;;;5035420;28;20400;-59
2021/12/03 08:15:25;;;;;;;6.32;3.25;;;;;;;;;;5042171;28;20028;-58
2021/12/03 08:17:55;;;;;;;9.68;2.65;;;;;;;;;;5023918;28;21747;-58
2021/12/03 08:20:23;;;;;;;5.03;2.80;;;;;;;;;;5021911;28;20044;-57
2021/12/03 08:22:48;;;;;;;14.02;3.60;;;;;;;;;;5011645;28;20071;-57
2021/12/03 08:25:36;;;;;;;8.88;2.90;;;;;;;;;;5027144;28;20029;-58
2021/12/03 08:28:04;;;;;;;9.93;3.08;;;;;;;;;;5039379;28;20540;-58
2021/12/03 08:30:34;;;;;;;6.57;2.55;;;;;;;;;;5022900;28;20025;-58
2021/12/03 08:33:07;;;;;;;6.15;2.50;;;;;;;;;;5029916;28;20025;-58
2021/12/03 08:35:37;;;;;;;9.50;2.25;;;;;;;;;;5019254;28;20033;-58
2021/12/03 08:38:03;;;;;;;6.40;2.47;;;;;;;;;;5036579;28;20040;-58
2021/12/03 08:40:28;;;;;;;8.38;2.50;;;;;;;;;;5036810;28;20091;-58
2021/12/03 08:42:56;;;;;;;6.55;2.83;;;;;;;;;;5039289;28;20037;-58
2021/12/03 08:45:22;;;;;;;9.98;2.90;;;;;;;;;;5037586;28;20123;-58
2021/12/03 08:47:54;;;;;;;6.20;2.63;;;;;;;;;;5019131;28;20046;-57
2021/12/03 08:50:48;;;;;;;10.63;3.13;;;;;;;;;;5039543;28;20493;-58
2021/12/03 08:55:39;;;;;;;8.38;2.88;;;;;;;;;;5036991;28;20117;-59
2021/12/03 08:58:07;;;;;;;6.97;3.22;;;;;;;;;;5020403;28;20032;-57
2021/12/03 09:00:36;;;;;;;5.40;3.05;;;;;;;;;;5019292;28;20612;-57
2021/12/03 09:03:06;;;;;;;6.15;3.45;;;;;;;;;;5036425;28;20036;-59
2021/12/03 09:05:37;;;;;;;8.00;3.13;;;;;;;;;;5018953;28;20712;-58
2021/12/03 09:08:03;;;;;;;11.75;3.30;;;;;;;;;;5036373;28;20043;-58
2021/12/03 09:10:29;;;;;;;7.70;3.65;;;;;;;;;;5036689;28;20029;-58
2021/12/03 09:12:58;;;;;;;6.78;3.92;;;;;;;;;;5028241;28;20077;-57
2021/12/03 09:15:32;;;;;;;6.97;3.33;;;;;;;;;;5039964;28;20036;-57
2021/12/03 09:18:12;;;;;;;9.88;4.50;;;;;;;;;;5045838;28;20850;-57
2021/12/03 09:20:54;;;;;;;9.13;4.10;;;;;;;;;;5039926;28;20064;-57
2021/12/03 09:23:30;;;;;;;13.93;3.88;;;;;;;;;;5037144;28;20036;-57
2021/12/03 09:26:33;;;;;;;11.52;4.35;;;;;;;;;;5054645;28;20028;-57
2021/12/03 09:28:59;;;;;;;9.30;4.00;;;;;;;;;;5039292;28;20610;-57
2021/12/03 09:31:33;;;;;;;15.27;4.53;;;;;;;;;;5045246;28;20104;-57
2021/12/03 09:33:59;;;;;;;10.82;4.30;;;;;;;;;;5056461;28;20040;-57
2021/12/03 09:36:24;;;;;;;9.25;4.25;;;;;;;;;;5035567;28;20032;-57
2021/12/03 09:38:50;;;;;;;10.43;5.07;;;;;;;;;;5040002;28;20959;-57
2021/12/03 09:41:17;;;;;;;11.82;4.47;;;;;;;;;;5038460;28;20041;-57
2021/12/03 09:43:45;;;;;;;10.02;4.95;;;;;;;;;;5041028;28;20025;-58
2021/12/03 09:46:18;;;;;;;13.57;6.05;;;;;;;;;;5039754;28;20818;-59
2021/12/03 09:51:36;;;;;;;15.13;6.22;;;;;;;;;;5046570;28;20043;-57
2021/12/03 09:56:45;;;;;;;18.13;6.22;;;;;;;;;;5035732;28;20048;-58
2021/12/03 10:02:39;;;;;;;10.25;5.43;;;;;;;;;;5037627;28;20061;-58
2021/12/03 10:05:18;;;;;;;12.98;6.40;;;;;;;;;;5032426;28;20056;-59
2021/12/03 10:09:28;;;;;;;17.52;6.72;;;;;;;;;;5036346;28;20117;-59
2021/12/03 10:13:37;;;;;;;17.13;5.95;;;;;;;;;;5039174;28;20048;-59
2021/12/03 10:18:54;;;;;;;13.13;5.65;;;;;;;;;;5026658;28;20027;-59
2021/12/03 10:22:15;;;;;;;19.95;6.45;;;;;;;;;;5024263;28;20118;-59
2021/12/03 10:30:22;;;;;;;13.40;5.40;;;;;;;;;;5036642;28;20041;-58
2021/12/03 10:33:00;;;;;;;13.88;5.50;;;;;;;;;;5023163;28;20494;-58
2021/12/03 10:35:43;;;;;;;11.82;4.88;;;;;;;;;;5040514;28;20106;-57
2021/12/03 10:38:27;;;;;;;19.20;5.45;;;;;;;;;;5040971;28;20129;-57
2021/12/03 10:54:30;;;;;;;13.75;4.47;;;;;;;;;;5026702;28;20051;-58
2021/12/03 11:27:31;;;;;;;14.70;4.07;;;;;;;;;;5037008;28;20035;-59
2021/12/03 12:36:32;;;;;;;13.27;4.28;;;;;;;;;;5035032;28;20047;-60
2021/12/03 13:13:47;;;;;;;13.60;7.68;;;;;;;;;;5036843;28;20552;-59
2021/12/03 14:40:17;;;;;;;14.85;5.82;;;;;;;;;;5024110;28;20127;-58
2021/12/03 14:56:14;;;;;;;9.85;5.55;;;;;;;;;;5038669;28;20032;-60
2021/12/03 15:06:27;;;;;;;15.80;6.88;;;;;;;;;;5037261;28;20103;-58
2021/12/03 15:09:11;;;;;;;11.18;6.57;;;;;;;;;;5040983;28;20028;-60
2021/12/03 15:25:20;;;;;;;21.13;7.87;;;;;;;;;;5036216;28;20052;-59
2021/12/03 15:27:58;;;;;;;13.45;6.90;;;;;;;;;;5038499;28;20052;-57
2021/12/03 15:35:33;;;;;;;13.57;8.15;;;;;;;;;;5039108;28;20040;-58
2021/12/03 15:38:12;;;;;;;17.00;8.77;;;;;;;;;;5037945;28;20164;-60
2021/12/03 16:04:44;;;;;;;20.65;11.98;;;;;;;;;;5036593;28;20189;-58
2021/12/03 16:12:47;;;;;;;21.80;12.23;;;;;;;;;;5038299;28;20119;-57
2021/12/03 16:45:33;;;;;;;13.32;9.20;;;;;;;;;;5036347;28;20124;-57
2021/12/03 16:53:34;;;;;;;22.40;13.57;;;;;;;;;;5033685;28;20063;-59
2021/12/03 16:56:08;;;;;;;25.98;13.00;;;;;;;;;;5050053;28;20139;-59
2021/12/03 16:58:38;;;;;;;21.73;12.77;;;;;;;;;;5033378;28;20044;-59
2021/12/03 17:01:14;;;;;;;26.13;13.57;;;;;;;;;;5050395;28;20068;-59
2021/12/03 17:14:32;;;;;;;20.85;12.82;;;;;;;;;;5032853;28;20052;-57
2021/12/03 17:17:26;;;;;;;21.58;12.00;;;;;;;;;;5052681;28;20772;-58
2021/12/03 17:50:06;;;;;;;23.70;11.90;;;;;;;;;;5039630;28;20028;-57
2021/12/03 17:55:31;;;;;;;25.40;12.65;;;;;;;;;;5037382;28;20036;-57
2021/12/03 17:58:02;;;;;;;23.45;12.18;;;;;;;;;;5037630;28;20203;-58
2021/12/03 18:03:04;;;;;;;28.05;13.57;;;;;;;;;;5039396;28;20028;-57
2021/12/03 18:05:44;;;;;;;26.25;13.57;;;;;;;;;;5038735;28;20033;-58
2021/12/03 18:10:53;;;;;;;24.98;13.25;;;;;;;;;;5038545;28;20032;-58
2021/12/03 18:54:33;;;;;;;32.97;14.85;;;;;;;;;;5035745;28;20051;-59
2021/12/03 18:57:43;;;;;;;31.67;16.45;;;;;;;;;;5014947;28;20037;-58
2021/12/03 19:00:08;;;;;;;36.72;17.25;;;;;;;;;;5046681;28;20039;-58
2021/12/03 19:02:43;;;;;;;32.90;15.90;;;;;;;;;;5035644;28;20656;-58
2021/12/03 19:05:39;;;;;;;41.13;16.77;;;;;;;;;;5050724;28;20048;-59
2021/12/03 19:10:30;;;;;;;40.20;18.77;;;;;;;;;;5038334;28;20804;-59
2021/12/03 19:13:05;;;;;;;37.13;16.90;;;;;;;;;;5032275;28;20380;-58
2021/12/03 19:15:32;;;;;;;35.63;16.67;;;;;;;;;;5033002;28;20037;-58
2021/12/03 19:18:02;;;;;;;33.47;15.75;;;;;;;;;;5053046;28;20056;-59
2021/12/03 19:20:32;;;;;;;36.15;17.02;;;;;;;;;;5017926;28;20052;-59
2021/12/03 19:22:58;;;;;;;37.08;17.23;;;;;;;;;;5036188;28;20028;-58
2021/12/03 19:25:23;;;;;;;33.70;16.42;;;;;;;;;;5038003;28;20130;-59
2021/12/03 19:27:49;;;;;;;46.83;19.92;;;;;;;;;;5037468;28;20445;-60
2021/12/03 19:30:20;;;;;;;42.08;17.92;;;;;;;;;;5036728;28;20024;-59
2021/12/03 19:32:45;;;;;;;41.30;17.95;;;;;;;;;;5037001;28;20090;-60
2021/12/03 19:35:11;;;;;;;47.47;17.95;;;;;;;;;;5045149;28;20768;-59
2021/12/03 19:37:37;;;;;;;41.75;17.23;;;;;;;;;;5035725;28;20029;-60
2021/12/03 19:40:10;;;;;;;40.70;18.63;;;;;;;;;;5036205;28;21954;-61
2021/12/03 19:42:57;;;;;;;46.55;18.52;;;;;;;;;;5038258;28;20929;-60
2021/12/03 19:45:24;;;;;;;46.33;21.10;;;;;;;;;;5037773;28;20551;-59
2021/12/03 19:50:31;;;;;;;51.63;21.50;;;;;;;;;;5034404;28;20043;-61
2021/12/03 19:53:08;;;;;;;53.65;20.23;;;;;;;;;;5037432;28;20147;-60
2021/12/03 19:55:37;;;;;;;48.92;20.85;;;;;;;;;;5035326;28;20107;-59
2021/12/03 19:58:05;;;;;;;47.03;20.48;;;;;;;;;;5050379;28;20032;-59
2021/12/03 20:00:33;;;;;;;53.50;21.27;;;;;;;;;;5038189;28;20480;-60
2021/12/03 20:02:59;;;;;;;50.53;20.00;;;;;;;;;;5038279;28;20044;-60
2021/12/03 20:05:25;;;;;;;47.60;20.65;;;;;;;;;;5037938;28;20484;-62
2021/12/03 20:07:52;;;;;;;53.28;20.48;;;;;;;;;;5039761;28;20568;-59
2021/12/03 20:10:20;;;;;;;52.08;21.83;;;;;;;;;;5054602;28;20075;-59
2021/12/03 20:12:49;;;;;;;48.55;19.08;;;;;;;;;;5037204;28;20705;-60
2021/12/03 20:15:23;;;;;;;52.25;21.77;;;;;;;;;;5038010;28;20782;-59
2021/12/03 20:18:06;;;;;;;51.10;20.63;;;;;;;;;;5036992;28;20043;-61
2021/12/03 20:20:32;;;;;;;50.20;20.67;;;;;;;;;;5038495;28;20036;-60
2021/12/03 20:28:43;;;;;;;45.80;19.33;;;;;;;;;;5054108;28;20029;-59
2021/12/03 20:31:11;;;;;;;52.33;20.15;;;;;;;;;;5052072;28;20428;-60
2021/12/03 20:33:52;;;;;;;49.90;20.80;;;;;;;;;;5038329;28;20055;-60
2021/12/03 20:39:01;;;;;;;56.10;21.67;;;;;;;;;;5037845;28;20028;-60
2021/12/03 20:47:33;;;;;;;48.67;19.85;;;;;;;;;;5036480;28;20474;-61
2021/12/03 20:52:41;;;;;;;59.15;22.35;;;;;;;;;;5037674;28;20032;-60
2021/12/03 21:08:48;;;;;;;56.72;22.55;;;;;;;;;;5037538;28;20036;-59
2021/12/03 21:11:27;;;;;;;60.13;22.70;;;;;;;;;;5052002;28;20029;-60
2021/12/03 21:13:59;;;;;;;60.17;24.08;;;;;;;;;;5037148;28;20041;-60
2021/12/03 21:22:03;;;;;;;56.63;22.80;;;;;;;;;;5037613;28;20043;-58
2021/12/03 21:24:37;;;;;;;66.10;24.27;;;;;;;;;;5038941;28;20135;-60
2021/12/03 21:27:08;;;;;;;60.88;23.55;;;;;;;;;;5041718;28;20025;-60
2021/12/03 21:30:01;;;;;;;59.42;22.58;;;;;;;;;;5038842;28;20443;-59
2021/12/03 21:43:11;;;;;;;64.45;24.60;;;;;;;;;;5053770;28;20132;-59
2021/12/03 21:45:37;;;;;;;55.92;22.30;;;;;;;;;;5038931;28;20040;-60
2021/12/03 21:48:09;;;;;;;56.05;23.50;;;;;;;;;;5039837;28;20027;-59
2021/12/03 21:50:41;;;;;;;58.05;23.10;;;;;;;;;;5040043;28;20021;-59
2021/12/03 21:53:09;;;;;;;53.58;20.58;;;;;;;;;;5037092;28;20032;-60
2021/12/03 21:55:36;;;;;;;60.03;23.52;;;;;;;;;;5038751;28;20098;-58
2021/12/03 21:58:03;;;;;;;57.67;21.13;;;;;;;;;;5053034;28;20025;-59
2021/12/03 22:00:31;;;;;;;63.53;23.73;;;;;;;;;;5037305;28;20108;-60
2021/12/03 22:03:04;;;;;;;60.72;23.65;;;;;;;;;;5037226;28;20028;-60
2021/12/03 22:05:33;;;;;;;61.67;22.83;;;;;;;;;;5041385;28;20029;-60
2021/12/03 22:08:00;;;;;;;55.88;22.52;;;;;;;;;;5023541;28;20036;-60
2021/12/03 22:10:26;;;;;;;59.47;23.05;;;;;;;;;;5035329;28;20032;-59
2021/12/03 22:12:55;;;;;;;58.17;22.30;;;;;;;;;;5037370;28;20043;-58
2021/12/03 22:15:21;;;;;;;60.92;21.40;;;;;;;;;;5036014;28;20471;-58
2021/12/03 22:17:51;;;;;;;64.70;22.10;;;;;;;;;;5052249;28;20033;-60
2021/12/03 22:20:17;;;;;;;63.08;23.25;;;;;;;;;;5037401;28;20112;-60
2021/12/03 22:22:46;;;;;;;62.72;20.77;;;;;;;;;;5038531;28;20029;-59
2021/12/03 22:25:16;;;;;;;58.42;21.10;;;;;;;;;;5040379;28;20052;-63
2021/12/03 22:27:46;;;;;;;54.38;21.33;;;;;;;;;;5039210;28;20039;-59
2021/12/03 22:30:12;;;;;;;56.90;22.17;;;;;;;;;;5039438;28;20037;-60
2021/12/03 22:32:43;;;;;;;48.28;18.83;;;;;;;;;;5038151;28;20178;-60
2021/12/03 22:35:10;;;;;;;61.58;21.77;;;;;;;;;;5041132;28;20025;-59
2021/12/03 22:37:39;;;;;;;52.80;19.17;;;;;;;;;;5041368;28;20032;-60
2021/12/03 22:40:05;;;;;;;65.35;22.23;;;;;;;;;;5056076;28;20992;-58
2021/12/03 22:42:33;;;;;;;57.33;21.13;;;;;;;;;;5038789;28;20407;-59
2021/12/03 22:45:02;;;;;;;61.45;21.13;;;;;;;;;;5038783;28;20037;-59
2021/12/03 22:47:36;;;;;;;55.78;19.48;;;;;;;;;;5039651;28;20036;-60
2021/12/03 22:52:40;;;;;;;49.95;20.27;;;;;;;;;;5040014;28;20395;-58
2021/12/03 22:55:09;;;;;;;55.28;21.13;;;;;;;;;;5040349;28;20024;-59
2021/12/03 22:57:36;;;;;;;60.70;22.25;;;;;;;;;;5040460;28;20483;-60
2021/12/03 23:00:03;;;;;;;58.42;22.52;;;;;;;;;;5054935;28;20033;-59
2021/12/03 23:02:33;;;;;;;60.63;21.63;;;;;;;;;;5055551;28;20114;-59
2021/12/03 23:05:01;;;;;;;58.67;21.27;;;;;;;;;;5039447;28;20448;-59
2021/12/03 23:07:26;;;;;;;52.75;19.50;;;;;;;;;;5038600;28;20539;-61
2021/12/03 23:09:52;;;;;;;57.85;19.90;;;;;;;;;;5040184;28;20036;-59
2021/12/03 23:12:22;;;;;;;51.40;19.73;;;;;;;;;;5039232;28;20025;-59