Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/13 00:01:54;;;;;;;0.50;0.22;;;;;;;31.53;33.29;97793.72;7392426;19;20031;-87
2023/12/13 00:04:20;;;;;;;0.68;0.57;;;;;;;31.90;33.04;97804.19;7392706;19;20035;-87
2023/12/13 00:06:46;;;;;;;1.02;0.85;;;;;;;31.88;33.02;97801.25;7390776;19;20021;-87
2023/12/13 00:09:12;;;;;;;1.10;0.73;;;;;;;31.58;33.09;97803.91;7392625;19;20010;-87
2023/12/13 00:11:39;;;;;;;0.20;0.00;;;;;;;31.29;33.38;97813.03;7391397;19;20021;-88
2023/12/13 00:14:05;;;;;;;10.75;1.27;;;;;;;31.28;33.63;97812.31;7392372;19;20010;-86
2023/12/13 00:16:32;;;;;;;0.55;0.35;;;;;;;31.45;33.44;97818.63;7391363;19;20374;-87
2023/12/13 00:18:58;;;;;;;0.50;0.45;;;;;;;31.80;32.85;97806.75;7391845;19;20452;-88
2023/12/13 00:21:24;;;;;;;2.95;0.65;;;;;;;31.45;32.82;97807.09;7389866;19;20016;-87
2023/12/13 00:23:50;;;;;;;0.88;0.85;;;;;;;31.51;32.42;97804.41;7391200;19;20030;-88
2023/12/13 00:26:17;;;;;;;1.95;0.43;;;;;;;31.54;32.77;97814.56;7390098;19;20008;-88
2023/12/13 00:28:44;;;;;;;1.88;0.73;;;;;;;31.65;32.37;97813.47;7390577;19;20082;-87
2023/12/13 00:31:11;;;;;;;4.07;1.52;;;;;;;31.35;32.68;97816.84;7392595;19;20025;-87
2023/12/13 00:33:38;;;;;;;2.28;1.08;;;;;;;31.39;32.43;97822.72;7391343;19;20035;-88
2023/12/13 00:36:05;;;;;;;1.40;1.23;;;;;;;31.49;32.88;97819.47;7390677;19;20477;-88
2023/12/13 00:38:32;;;;;;;4.25;0.95;;;;;;;32.01;32.08;97823.28;7391004;19;20411;-88
2023/12/13 00:40:58;;;;;;;2.50;0.45;;;;;;;31.75;31.93;97833.97;7392535;19;20017;-87
2023/12/13 00:43:25;;;;;;;0.40;0.17;;;;;;;31.32;32.73;97846.94;7389334;19;20021;-87
2023/12/13 00:45:52;;;;;;;1.35;0.75;;;;;;;31.70;32.30;97838.13;7389558;19;20132;-87
2023/12/13 00:48:18;;;;;;;1.75;0.57;;;;;;;32.05;32.39;97850.03;7390300;19;20073;-85
2023/12/13 00:50:44;;;;;;;1.45;0.57;;;;;;;32.13;32.11;97855.31;7390377;19;20374;-90
2023/12/13 00:53:12;;;;;;;3.17;1.52;;;;;;;32.06;31.87;97850.78;7391550;19;20035;-87
2023/12/13 00:55:38;;;;;;;0.30;0.30;;;;;;;32.05;31.59;97855.09;7389234;19;20005;-87
2023/12/13 00:58:05;;;;;;;2.33;0.98;;;;;;;32.07;31.58;97858.03;7389439;19;20027;-88
2023/12/13 01:00:31;;;;;;;1.20;0.82;;;;;;;31.79;31.73;97852.09;7389728;19;20010;-88
2023/12/13 01:02:57;;;;;;;4.47;0.82;;;;;;;31.76;31.85;97859.19;7389331;19;20014;-88
2023/12/13 01:05:23;;;;;;;3.67;1.20;;;;;;;32.03;31.77;97857.91;7388000;19;20029;-87
2023/12/13 01:07:49;;;;;;;3.92;0.95;;;;;;;31.99;31.42;97857.75;7390001;19;20013;-87
2023/12/13 01:10:15;;;;;;;0.93;0.73;;;;;;;31.86;31.79;97867.44;7390436;19;20021;-88
2023/12/13 01:12:42;;;;;;;4.85;1.23;;;;;;;31.95;31.71;97858.38;7390131;19;20343;-87
2023/12/13 01:15:10;;;;;;;0.70;0.70;;;;;;;32.15;31.57;97861.13;7390964;19;20394;-88
2023/12/13 01:17:36;;;;;;;4.40;1.85;;;;;;;31.69;32.10;97865.41;7391201;19;20019;-88
2023/12/13 01:20:06;;;;;;;0.70;0.68;;;;;;;31.87;31.83;97866.00;7389342;19;20429;-88
2023/12/13 01:22:32;;;;;;;1.55;0.57;;;;;;;32.10;31.99;97871.06;7390658;19;20015;-88
2023/12/13 01:24:58;;;;;;;12.48;1.85;;;;;;;32.04;31.76;97876.63;7388434;19;20003;-88
2023/12/13 01:27:24;;;;;;;5.50;1.08;;;;;;;32.03;31.83;97875.91;7388381;19;20112;-88
2023/12/13 01:29:51;;;;;;;1.10;0.60;;;;;;;32.85;30.97;97876.88;7390550;19;20010;-88
2023/12/13 01:32:17;;;;;;;1.92;0.75;;;;;;;32.96;30.75;97877.88;7389428;19;20014;-85
2023/12/13 01:34:43;;;;;;;4.88;1.50;;;;;;;33.03;30.33;97877.38;7392395;19;20031;-88
2023/12/13 01:37:09;;;;;;;0.45;0.45;;;;;;;33.41;30.37;97880.53;7389129;19;20386;-88
2023/12/13 01:39:35;;;;;;;3.30;1.38;;;;;;;33.57;30.08;97880.94;7388866;19;20010;-87
2023/12/13 01:42:01;;;;;;;0.93;0.88;;;;;;;34.11;29.50;97885.16;7389043;19;20348;-87
2023/12/13 01:44:27;;;;;;;0.35;0.22;;;;;;;33.22;30.42;97890.16;7388822;19;20021;-88
2023/12/13 01:46:53;;;;;;;17.08;1.55;;;;;;;33.25;29.68;97889.50;7388124;19;20017;-88
2023/12/13 01:49:20;;;;;;;1.17;0.80;;;;;;;33.31;29.76;97888.94;7388924;19;20006;-87
2023/12/13 01:51:46;;;;;;;1.20;0.93;;;;;;;33.03;30.09;97893.97;7390400;19;20002;-88
2023/12/13 01:54:16;;;;;;;0.57;0.57;;;;;;;32.64;30.54;97904.41;7390550;19;20014;-88
2023/12/13 01:56:44;;;;;;;1.27;0.95;;;;;;;32.79;30.03;97911.31;7388842;19;20035;-88
2023/12/13 01:59:12;;;;;;;4.22;1.65;;;;;;;32.65;30.43;97920.28;7388793;19;20014;-88
2023/12/13 02:01:39;;;;;;;4.07;1.05;;;;;;;33.24;29.56;97916.19;7386626;19;20356;-87
2023/12/13 02:04:05;;;;;;;0.95;0.52;;;;;;;33.24;29.60;97927.72;7392955;19;20014;-88
2023/12/13 02:06:32;;;;;;;6.90;0.90;;;;;;;32.32;30.14;97935.13;7395185;19;20371;-88
2023/12/13 02:08:58;;;;;;;0.47;0.47;;;;;;;32.12;30.48;97934.50;7396816;19;20011;-87
2023/12/13 02:11:25;;;;;;;1.75;0.95;;;;;;;32.25;30.29;97932.75;7393864;19;20010;-88
2023/12/13 02:13:51;;;;;;;0.55;0.47;;;;;;;32.15;30.70;97939.66;7396329;19;20019;-88
2023/12/13 02:16:17;;;;;;;0.35;0.35;;;;;;;32.19;30.58;97947.69;7395136;19;20014;-86
2023/12/13 02:18:43;;;;;;;3.17;0.77;;;;;;;32.21;30.55;97952.75;7396597;19;20049;-88
2023/12/13 02:21:09;;;;;;;1.60;0.85;;;;;;;32.14;30.40;97958.34;7397119;19;20022;-87
2023/12/13 02:23:36;;;;;;;1.15;0.70;;;;;;;32.22;30.54;97957.88;7395273;19;20334;-88
2023/12/13 02:26:05;;;;;;;0.50;0.50;;;;;;;32.71;30.18;97975.25;7393218;19;20003;-88
2023/12/13 02:28:31;;;;;;;0.40;0.40;;;;;;;32.68;30.23;97970.09;7394718;19;20014;-88
2023/12/13 02:31:00;;;;;;;1.73;1.08;;;;;;;32.33;30.36;97970.44;7396483;19;20025;-88
2023/12/13 02:33:27;;;;;;;2.50;0.60;;;;;;;32.30;30.47;97975.41;7394288;19;20014;-88
2023/12/13 02:35:57;;;;;;;2.17;1.20;;;;;;;32.28;30.20;97986.88;7394516;19;20473;-88
2023/12/13 02:38:23;;;;;;;2.60;0.93;;;;;;;32.17;30.22;97976.44;7395193;19;20046;-87
2023/12/13 02:40:49;;;;;;;0.30;0.25;;;;;;;32.31;30.33;97985.53;7394614;19;20025;-87
2023/12/13 02:43:15;;;;;;;2.55;1.38;;;;;;;32.70;29.71;97988.19;7393870;19;20478;-87
2023/12/13 02:45:42;;;;;;;0.10;0.10;;;;;;;32.94;29.24;97990.31;7391793;19;20027;-88
2023/12/13 02:48:08;;;;;;;0.93;0.85;;;;;;;32.45;29.83;97983.06;7393228;19;20070;-88
2023/12/13 02:50:36;;;;;;;0.32;0.32;;;;;;;31.05;30.24;97991.28;7395193;19;20074;-87
2023/12/13 02:53:03;;;;;;;2.28;0.82;;;;;;;22.56;40.48;97998.31;7394993;19;20017;-88
2023/12/13 02:55:30;;;;;;;2.00;0.30;;;;;;;21.46;43.71;97996.66;7393214;19;20010;-88
2023/12/13 02:57:56;;;;;;;5.35;0.77;;;;;;;20.81;45.80;98005.16;7393792;19;20021;-88
2023/12/13 03:00:22;;;;;;;0.35;0.35;;;;;;;20.94;46.45;97990.59;7393725;19;20365;-87
2023/12/13 03:02:48;;;;;;;0.60;0.47;;;;;;;21.65;44.99;97988.19;7394803;19;20022;-87
2023/12/13 03:05:14;;;;;;;1.13;0.52;;;;;;;19.51;50.66;97996.19;7392371;19;20003;-87
2023/12/13 03:07:40;;;;;;;1.27;0.95;;;;;;;19.51;52.95;98010.31;7394829;19;20281;-88
2023/12/13 03:10:07;;;;;;;1.73;1.10;;;;;;;20.30;52.43;98008.97;7392801;19;20449;-88
2023/12/13 03:12:33;;;;;;;0.73;0.70;;;;;;;22.23;49.02;98008.72;7392999;19;20350;-87
2023/12/13 03:14:59;;;;;;;0.25;0.25;;;;;;;22.30;48.70;98010.66;7392675;19;20078;-88
2023/12/13 03:17:25;;;;;;;0.63;0.50;;;;;;;21.62;49.48;98009.22;7393636;19;20374;-88
2023/12/13 03:19:51;;;;;;;0.20;0.20;;;;;;;20.35;51.61;98005.16;7395048;19;20018;-88
2023/12/13 03:22:17;;;;;;;0.40;0.30;;;;;;;20.26;53.94;98013.56;7391904;19;20006;-86
2023/12/13 03:24:43;;;;;;;0.75;0.75;;;;;;;20.49;54.43;98016.78;7394251;19;21092;-88
2023/12/13 03:27:10;;;;;;;0.55;0.10;;;;;;;18.81;59.97;98026.97;7393162;19;19999;-88
2023/12/13 03:29:36;;;;;;;0.80;0.65;;;;;;;20.34;58.14;98017.03;7392475;19;20035;-88
2023/12/13 03:32:02;;;;;;;1.58;0.30;;;;;;;19.23;58.74;98018.53;7392692;19;19999;-88
2023/12/13 03:34:29;;;;;;;0.40;0.40;;;;;;;18.82;63.62;98032.03;7392571;19;20457;-88
2023/12/13 03:36:56;;;;;;;0.22;0.22;;;;;;;18.89;63.42;98028.41;7393375;19;20035;-87
2023/12/13 03:39:22;;;;;;;0.40;0.40;;;;;;;19.10;62.67;98028.03;7392361;19;20035;-87
2023/12/13 03:41:48;;;;;;;0.10;0.00;;;;;;;19.17;63.57;98023.63;7391250;19;20031;-88
2023/12/13 03:44:14;;;;;;;0.47;0.30;;;;;;;19.85;61.85;98025.75;7394024;19;20007;-88
2023/12/13 03:46:40;;;;;;;0.28;0.28;;;;;;;21.38;56.35;98020.81;7392458;19;20362;-87
2023/12/13 03:49:06;;;;;;;0.47;0.30;;;;;;;20.44;57.85;98029.16;7391221;19;20017;-88
2023/12/13 03:51:33;;;;;;;0.45;0.45;;;;;;;19.67;60.08;98031.44;7389988;19;20029;-87
2023/12/13 03:53:59;;;;;;;0.10;0.00;;;;;;;19.93;64.05;98026.41;7393006;19;20010;-90
2023/12/13 03:56:29;;;;;;;0.10;0.00;;;;;;;18.94;64.24;98032.31;7389939;19;20034;-87
2023/12/13 03:58:56;;;;;;;0.10;0.10;;;;;;;32.63;37.68;98003.84;7392572;19;20010;-86
2023/12/13 04:01:22;;;;;;;0.20;0.20;;;;;;;39.59;26.46;97993.03;7393629;19;20070;-84
2023/12/13 04:03:48;;;;;;;0.20;0.20;;;;;;;40.27;24.97;97990.19;7390960;19;20009;-83
2023/12/13 04:06:14;;;;;;;0.68;0.40;;;;;;;40.52;24.08;97997.47;7389266;19;20084;-84
2023/12/13 04:08:40;;;;;;;0.17;0.17;;;;;;;40.56;23.80;98005.50;7387254;19;20010;-86
2023/12/13 04:11:06;;;;;;;1.80;0.22;;;;;;;40.66;23.35;98011.31;7387826;19;20007;-86
2023/12/13 04:13:33;;;;;;;0.28;0.20;;;;;;;40.82;22.53;98011.25;7388042;19;20037;-84
2023/12/13 04:15:59;;;;;;;0.73;0.73;;;;;;;40.86;22.77;98019.31;7386621;19;20018;-86
2023/12/13 04:18:25;;;;;;;1.00;0.30;;;;;;;40.93;22.42;98033.16;7386515;19;20010;-86
2023/12/13 04:20:51;;;;;;;0.20;0.20;;;;;;;36.36;24.54;98027.78;7391278;19;20465;-86
2023/12/13 04:23:17;;;;;;;0.10;0.10;;;;;;;34.56;25.77;98042.31;7392320;19;20014;-84
2023/12/13 04:25:43;;;;;;;3.22;0.60;;;;;;;34.49;26.37;98043.56;7388149;19;20014;-86
2023/12/13 04:28:09;;;;;;;0.30;0.20;;;;;;;34.42;25.94;98047.72;7390745;19;19999;-86
2023/12/13 04:30:35;;;;;;;0.30;0.30;;;;;;;34.05;26.71;98055.50;7386934;19;20014;-86
2023/12/13 04:33:02;;;;;;;0.77;0.50;;;;;;;34.66;25.94;98057.00;7387028;19;20007;-86
2023/12/13 04:35:28;;;;;;;0.28;0.20;;;;;;;34.66;26.21;98054.09;7385305;19;20010;-85
2023/12/13 04:37:54;;;;;;;0.10;0.08;;;;;;;34.53;25.96;98067.53;7386079;19;20030;-86
2023/12/13 04:40:21;;;;;;;4.57;0.75;;;;;;;34.34;26.40;98069.25;7385779;19;20102;-86
2023/12/13 04:42:47;;;;;;;0.13;0.13;;;;;;;34.64;26.25;98071.41;7386240;19;20357;-86
2023/12/13 04:45:13;;;;;;;0.65;0.30;;;;;;;34.79;25.65;98076.09;7387386;19;20010;-86
2023/12/13 04:47:39;;;;;;;1.83;0.57;;;;;;;34.80;25.84;98077.56;7389258;19;20011;-88
2023/12/13 04:50:07;;;;;;;0.20;0.20;;;;;;;34.88;25.77;98086.44;7391924;19;20011;-86
2023/12/13 04:52:33;;;;;;;0.30;0.25;;;;;;;35.21;25.48;98091.53;7390540;19;20002;-86
2023/12/13 04:55:00;;;;;;;0.63;0.63;;;;;;;35.28;25.57;98096.00;7391693;19;20038;-86
2023/12/13 04:57:26;;;;;;;0.57;0.57;;;;;;;35.09;25.58;98102.84;7389572;19;20352;-86
2023/12/13 04:59:52;;;;;;;0.30;0.20;;;;;;;35.07;25.57;98094.13;7392682;19;20029;-85
2023/12/13 05:02:18;;;;;;;0.20;0.20;;;;;;;35.22;25.54;98107.47;7389773;19;20006;-86
2023/12/13 05:04:44;;;;;;;0.10;0.10;;;;;;;35.35;25.32;98111.34;7390110;19;20007;-86
2023/12/13 05:07:10;;;;;;;0.40;0.32;;;;;;;35.45;24.91;98097.84;7391114;19;20022;-86
2023/12/13 05:09:36;;;;;;;0.20;0.20;;;;;;;35.47;25.18;98105.81;7389795;19;20074;-86
2023/12/13 05:12:03;;;;;;;0.98;0.25;;;;;;;36.05;24.75;98126.56;7389662;19;20375;-86
2023/12/13 05:14:29;;;;;;;0.10;0.10;;;;;;;36.20;24.36;98114.53;7390203;19;20039;-86
2023/12/13 05:16:55;;;;;;;0.30;0.15;;;;;;;36.33;24.51;98133.59;7389898;19;20021;-86
2023/12/13 05:19:21;;;;;;;2.22;0.20;;;;;;;36.13;24.72;98132.50;7389800;19;20391;-86
2023/12/13 05:21:47;;;;;;;0.10;0.00;;;;;;;36.17;24.75;98132.59;7389102;19;20006;-86
2023/12/13 05:24:14;;;;;;;0.10;0.00;;;;;;;36.29;24.76;98144.38;7390982;19;20011;-86
2023/12/13 05:26:40;;;;;;;0.75;0.57;;;;;;;36.37;24.27;98138.72;7387309;19;20014;-86
2023/12/13 05:29:06;;;;;;;0.75;0.20;;;;;;;36.83;24.15;98142.44;7390501;19;20372;-86
2023/12/13 05:31:32;;;;;;;0.10;0.10;;;;;;;36.77;24.27;98151.03;7389502;19;20018;-86
2023/12/13 05:33:59;;;;;;;0.10;0.10;;;;;;;36.54;24.03;98151.38;7388786;19;20022;-86
2023/12/13 05:36:25;;;;;;;0.10;0.10;;;;;;;36.28;23.95;98154.50;7388095;19;20679;-86
2023/12/13 05:38:52;;;;;;;0.30;0.10;;;;;;;36.13;24.56;98173.81;7396096;19;20025;-86
2023/12/13 05:41:18;;;;;;;0.30;0.30;;;;;;;35.80;24.81;98171.72;7395745;19;20345;-85
2023/12/13 05:43:44;;;;;;;3.50;0.88;;;;;;;36.08;24.14;98183.16;7396308;19;20011;-85
2023/12/13 05:46:10;;;;;;;0.10;0.00;;;;;;;36.37;23.86;98176.44;7394232;19;20438;-86
2023/12/13 05:48:36;;;;;;;0.10;0.00;;;;;;;36.36;24.34;98177.88;7396921;19;20011;-86
2023/12/13 05:51:02;;;;;;;0.10;0.10;;;;;;;36.26;24.01;98187.13;7398183;19;20010;-86
2023/12/13 05:53:28;;;;;;;0.30;0.10;;;;;;;35.94;24.52;98191.53;7395073;19;20007;-86
2023/12/13 05:55:55;;;;;;;0.10;0.10;;;;;;;35.98;24.48;98206.13;7395751;19;20030;-86
2023/12/13 05:58:21;;;;;;;0.10;0.00;;;;;;;36.11;24.11;98205.66;7395582;19;20494;-85
2023/12/13 06:00:47;;;;;;;0.20;0.20;;;;;;;35.91;24.27;98210.31;7397579;19;20031;-87
2023/12/13 06:03:13;;;;;;;0.10;0.00;;;;;;;35.90;24.46;98214.63;7397855;19;20010;-86
2023/12/13 06:05:39;;;;;;;0.10;0.10;;;;;;;35.59;24.35;98222.69;7395591;19;20026;-86
2023/12/13 06:08:06;;;;;;;0.10;0.10;;;;;;;35.35;24.19;98227.91;7393923;19;20025;-86
2023/12/13 06:10:32;;;;;;;0.10;0.00;;;;;;;35.53;24.62;98237.03;7395529;19;20011;-87
2023/12/13 06:12:58;;;;;;;0.20;0.10;;;;;;;35.62;24.38;98237.97;7394277;19;20006;-86
2023/12/13 06:15:24;;;;;;;0.10;0.10;;;;;;;35.63;23.91;98245.94;7393737;19;20010;-87
2023/12/13 06:17:50;;;;;;;0.63;0.32;;;;;;;35.61;24.11;98257.50;7395446;19;20376;-87
2023/12/13 06:20:17;;;;;;;0.28;0.10;;;;;;;35.43;24.09;98253.44;7397696;19;20043;-86
2023/12/13 06:22:43;;;;;;;0.17;0.17;;;;;;;35.36;24.23;98246.03;7396203;19;20010;-86
2023/12/13 06:25:09;;;;;;;0.10;0.10;;;;;;;35.55;24.14;98251.56;7394793;19;20006;-87
2023/12/13 06:27:35;;;;;;;0.10;0.00;;;;;;;35.76;23.83;98246.94;7395612;19;20015;-87
2023/12/13 06:30:01;;;;;;;0.20;0.20;;;;;;;36.14;23.29;98258.63;7398403;19;20014;-87
2023/12/13 06:32:28;;;;;;;0.10;0.00;;;;;;;35.99;23.28;98262.69;7393841;19;20014;-87
2023/12/13 06:34:55;;;;;;;0.20;0.10;;;;;;;36.03;23.13;98280.88;7394718;19;20027;-86
2023/12/13 06:37:21;;;;;;;0.00;0.00;;;;;;;36.09;23.45;98288.97;7393902;19;20391;-87
2023/12/13 06:39:47;;;;;;;0.10;0.10;;;;;;;36.30;23.09;98285.06;7395560;19;20003;-86
2023/12/13 06:42:13;;;;;;;0.10;0.10;;;;;;;36.42;23.04;98308.50;7396371;19;20014;-86
2023/12/13 06:44:40;;;;;;;0.10;0.00;;;;;;;36.07;22.69;98304.16;7395074;19;20018;-86
2023/12/13 06:47:06;;;;;;;0.10;0.10;;;;;;;35.80;23.33;98311.50;7394398;19;20002;-87
2023/12/13 06:49:34;;;;;;;0.20;0.20;;;;;;;35.50;23.40;98324.56;7393169;19;20054;-86
2023/12/13 06:52:01;;;;;;;0.10;0.00;;;;;;;35.96;23.10;98327.81;7393770;19;20009;-87
2023/12/13 06:54:29;;;;;;;0.10;0.00;;;;;;;36.06;22.98;98336.75;7395542;19;20018;-87
2023/12/13 06:56:56;;;;;;;0.10;0.10;;;;;;;36.30;22.58;98337.25;7393814;19;20014;-87
2023/12/13 06:59:22;;;;;;;0.10;0.00;;;;;;;36.04;22.75;98351.19;7392631;19;20017;-87
2023/12/13 07:01:49;;;;;;;0.10;0.10;;;;;;;36.02;22.68;98354.06;7395508;19;20010;-87
2023/12/13 07:04:15;;;;;;;0.35;0.32;;;;;;;36.22;22.69;98363.16;7395335;19;20011;-87
2023/12/13 07:06:41;;;;;;;0.10;0.00;;;;;;;36.30;22.59;98366.97;7391864;19;20009;-86
2023/12/13 07:09:10;;;;;;;0.13;0.13;;;;;;;36.43;22.47;98376.69;7393088;19;20046;-87
2023/12/13 07:11:36;;;;;;;0.10;0.10;;;;;;;36.52;22.56;98380.53;7393572;19;20025;-87
2023/12/13 07:14:03;;;;;;;0.10;0.10;;;;;;;36.56;22.44;98386.41;7393645;19;20030;-86
2023/12/13 07:16:29;;;;;;;0.10;0.10;;;;;;;36.45;22.20;98388.34;7394144;19;20031;-86
2023/12/13 07:18:55;;;;;;;0.20;0.20;;;;;;;36.57;22.25;98400.19;7394178;19;20018;-87
2023/12/13 07:21:21;;;;;;;0.10;0.10;;;;;;;36.52;22.44;98397.91;7392115;19;20018;-87
2023/12/13 07:23:48;;;;;;;0.10;0.10;;;;;;;36.47;22.16;98400.00;7392716;19;20492;-87
2023/12/13 07:26:16;;;;;;;0.10;0.00;;;;;;;36.46;22.14;98402.16;7391902;19;20007;-87
2023/12/13 07:28:43;;;;;;;0.10;0.10;;;;;;;36.48;22.47;98422.50;7392821;19;20011;-87
2023/12/13 07:31:09;;;;;;;0.10;0.00;;;;;;;36.38;22.13;98433.13;7394079;19;20002;-86
2023/12/13 07:33:37;;;;;;;0.10;0.10;;;;;;;36.38;22.25;98428.06;7392234;19;20010;-87
2023/12/13 07:36:04;;;;;;;0.90;0.35;;;;;;;36.48;22.31;98444.97;7393683;19;20353;-86
2023/12/13 07:38:31;;;;;;;0.10;0.10;;;;;;;36.24;21.90;98436.44;7393275;19;20018;-86
2023/12/13 07:40:57;;;;;;;0.10;0.10;;;;;;;35.91;22.19;98442.16;7395539;19;20019;-87
2023/12/13 07:43:23;;;;;;;0.10;0.00;;;;;;;35.78;22.76;98453.44;7393673;19;20014;-87
2023/12/13 07:45:52;;;;;;;0.10;0.10;;;;;;;35.60;22.62;98449.38;7392411;19;20469;-87
2023/12/13 07:48:20;;;;;;;0.10;0.10;;;;;;;35.91;22.65;98456.66;7391334;19;20030;-86
2023/12/13 07:50:47;;;;;;;0.63;0.10;;;;;;;35.79;22.61;98457.84;7391631;19;20011;-86
2023/12/13 07:53:13;;;;;;;0.10;0.10;;;;;;;36.18;22.38;98467.47;7391066;19;20018;-86
2023/12/13 07:55:39;;;;;;;0.10;0.10;;;;;;;36.46;22.27;98476.84;7390357;19;20074;-87
2023/12/13 07:58:06;;;;;;;0.10;0.10;;;;;;;36.49;22.03;98487.06;7392971;19;20018;-87
2023/12/13 08:00:32;;;;;;;0.10;0.00;;;;;;;38.18;21.34;98481.63;7392879;19;20035;-87
2023/12/13 08:02:58;;;;;;;0.20;0.20;;;;;;;41.00;19.21;98481.53;7392311;19;20015;-87
2023/12/13 08:05:24;;;;;;;0.10;0.10;;;;;;;41.03;19.25;98488.13;7392411;19;19999;-86
2023/12/13 08:07:50;;;;;;;0.10;0.10;;;;;;;40.83;19.60;98488.78;7392571;19;20028;-86
2023/12/13 08:10:16;;;;;;;0.20;0.20;;;;;;;40.82;19.65;98507.75;7394632;19;20010;-86
2023/12/13 08:12:42;;;;;;;0.10;0.10;;;;;;;40.82;19.46;98507.75;7391542;19;20011;-87
2023/12/13 08:15:10;;;;;;;0.10;0.00;;;;;;;40.77;19.53;98512.09;7391420;19;20017;-86
2023/12/13 08:17:37;;;;;;;0.10;0.10;;;;;;;37.77;20.93;98514.34;7390739;19;20062;-87
2023/12/13 08:20:04;;;;;;;0.10;0.10;;;;;;;35.70;22.02;98528.59;7393753;19;20026;-87
2023/12/13 08:22:30;;;;;;;0.10;0.10;;;;;;;35.24;22.70;98535.25;7392479;19;20019;-87
2023/12/13 08:24:56;;;;;;;0.10;0.10;;;;;;;34.83;23.09;98539.09;7393341;19;20015;-87
2023/12/13 08:27:22;;;;;;;0.45;0.28;;;;;;;34.76;22.91;98540.34;7389866;19;20006;-86
2023/12/13 08:29:48;;;;;;;0.20;0.17;;;;;;;35.02;23.03;98549.84;7393261;19;20014;-87
2023/12/13 08:32:15;;;;;;;0.10;0.10;;;;;;;35.17;22.94;98536.50;7393006;19;20014;-87
2023/12/13 08:34:41;;;;;;;2.08;0.50;;;;;;;35.07;22.86;98545.63;7392000;19;20014;-87
2023/12/13 08:37:08;;;;;;;0.10;0.10;;;;;;;35.06;22.86;98549.94;7390163;19;20015;-87
2023/12/13 08:39:34;;;;;;;0.32;0.15;;;;;;;35.04;23.01;98556.41;7391300;19;20014;-86
2023/12/13 08:42:00;;;;;;;2.05;0.20;;;;;;;34.91;23.30;98554.53;7390980;19;20007;-86
2023/12/13 08:44:26;;;;;;;1.05;0.30;;;;;;;34.67;23.22;98567.56;7391673;19;20018;-86
2023/12/13 08:46:53;;;;;;;1.95;0.47;;;;;;;34.45;23.33;98566.81;7389971;19;20035;-87
2023/12/13 08:49:19;;;;;;;0.10;0.10;;;;;;;36.71;21.67;98577.50;7390203;19;20011;-86
2023/12/13 08:51:46;;;;;;;0.10;0.10;;;;;;;34.69;23.00;98574.16;7390223;19;20077;-87
2023/12/13 08:54:13;;;;;;;0.20;0.20;;;;;;;34.36;23.20;98577.38;7391920;19;20416;-87
2023/12/13 08:56:39;;;;;;;0.10;0.10;;;;;;;34.37;23.14;98583.91;7390112;19;20014;-87
2023/12/13 08:59:05;;;;;;;0.10;0.10;;;;;;;34.41;23.70;98592.72;7391637;19;20042;-87
2023/12/13 09:01:31;;;;;;;0.25;0.25;;;;;;;34.40;23.26;98594.13;7390137;19;20037;-87
2023/12/13 09:03:57;;;;;;;0.10;0.10;;;;;;;34.25;23.29;98602.34;7390168;19;20009;-86
2023/12/13 09:06:24;;;;;;;0.10;0.10;;;;;;;33.84;23.62;98613.91;7388712;19;20014;-88
2023/12/13 09:08:50;;;;;;;0.30;0.30;;;;;;;33.91;23.90;98612.72;7391033;19;20003;-88
2023/12/13 09:11:16;;;;;;;0.10;0.10;;;;;;;34.10;23.54;98614.84;7390541;19;20002;-87
2023/12/13 09:13:42;;;;;;;0.10;0.10;;;;;;;33.98;23.80;98611.50;7388827;19;20025;-88
2023/12/13 09:16:09;;;;;;;0.10;0.00;;;;;;;33.80;23.77;98621.69;7391620;19;20010;-88
2023/12/13 09:18:35;;;;;;;0.10;0.10;;;;;;;33.80;23.93;98631.09;7389831;19;20018;-88
2023/12/13 09:21:01;;;;;;;0.10;0.10;;;;;;;33.70;23.93;98627.84;7391041;19;20018;-88
2023/12/13 09:23:27;;;;;;;0.10;0.10;;;;;;;33.69;23.54;98642.97;7391070;19;20025;-88
2023/12/13 09:25:54;;;;;;;0.10;0.10;;;;;;;33.66;23.83;98645.03;7389650;19;20014;-88
2023/12/13 09:28:20;;;;;;;0.10;0.00;;;;;;;33.59;23.83;98652.72;7387930;19;20397;-88
2023/12/13 09:30:46;;;;;;;0.10;0.10;;;;;;;33.50;23.71;98668.28;7388643;19;20075;-87
2023/12/13 09:33:13;;;;;;;0.10;0.00;;;;;;;33.64;24.04;98665.16;7388567;19;20082;-87
2023/12/13 09:35:40;;;;;;;0.10;0.10;;;;;;;33.66;23.55;98678.97;7388165;19;20349;-89
2023/12/13 09:38:06;;;;;;;0.10;0.10;;;;;;;33.63;23.89;98683.91;7389989;19;20062;-88
2023/12/13 09:40:32;;;;;;;0.10;0.10;;;;;;;33.68;23.64;98693.47;7390377;19;20066;-87
2023/12/13 09:43:00;;;;;;;0.10;0.05;;;;;;;33.78;23.72;98685.91;7388320;19;20013;-88
2023/12/13 09:45:28;;;;;;;0.10;0.10;;;;;;;34.09;23.82;98697.16;7390150;19;21736;-87
2023/12/13 09:47:55;;;;;;;0.10;0.10;;;;;;;34.13;23.36;98703.09;7390293;19;20483;-88
2023/12/13 09:50:23;;;;;;;0.10;0.03;;;;;;;34.40;23.03;98707.63;7388931;19;20030;-87
2023/12/13 09:52:50;;;;;;;0.10;0.10;;;;;;;34.55;23.00;98705.97;7388361;19;20007;-86
2023/12/13 09:55:16;;;;;;;3.50;0.90;;;;;;;34.44;23.14;98719.34;7388129;19;20010;-86
2023/12/13 09:57:43;;;;;;;0.10;0.10;;;;;;;34.09;23.40;98720.28;7387364;19;20021;-86
2023/12/13 10:00:13;;;;;;;0.38;0.25;;;;;;;34.25;23.42;98723.75;7389709;19;20062;-87
2023/12/13 10:02:39;;;;;;;0.10;0.10;;;;;;;34.47;23.19;98720.16;7387781;19;20021;-86
2023/12/13 10:05:09;;;;;;;0.45;0.13;;;;;;;34.32;23.13;98725.47;7388458;19;20024;-86
2023/12/13 10:07:35;;;;;;;0.10;0.10;;;;;;;34.27;22.98;98729.59;7389241;19;20014;-87
2023/12/13 10:10:03;;;;;;;0.10;0.00;;;;;;;34.18;23.06;98750.97;7388727;19;20006;-86
2023/12/13 10:12:29;;;;;;;0.10;0.00;;;;;;;33.73;23.14;98742.06;7389430;19;20034;-86
2023/12/13 10:14:55;;;;;;;0.10;0.10;;;;;;;34.18;23.14;98750.22;7388918;19;20023;-86
2023/12/13 10:17:22;;;;;;;1.55;0.40;;;;;;;34.32;22.97;98751.47;7385954;19;20022;-86
2023/12/13 10:19:48;;;;;;;0.52;0.52;;;;;;;34.06;23.07;98758.47;7388928;19;20010;-86
2023/12/13 10:22:18;;;;;;;1.38;0.65;;;;;;;34.11;22.73;98757.94;7387661;19;20071;-86
2023/12/13 10:24:45;;;;;;;0.10;0.00;;;;;;;34.16;22.44;98762.47;7389245;19;20006;-87
2023/12/13 10:27:12;;;;;;;0.20;0.20;;;;;;;34.35;22.93;98761.69;7393061;19;20002;-87
2023/12/13 10:29:38;;;;;;;0.10;0.00;;;;;;;34.56;22.46;98763.19;7393458;19;20022;-87
2023/12/13 10:32:04;;;;;;;1.10;0.40;;;;;;;34.23;22.75;98778.63;7392084;19;20082;-87
2023/12/13 10:34:30;;;;;;;0.10;0.00;;;;;;;33.71;23.12;98791.09;7393447;19;20010;-86
2023/12/13 10:36:58;;;;;;;0.10;0.00;;;;;;;33.75;22.65;98799.91;7393661;19;20010;-87
2023/12/13 10:39:24;;;;;;;0.10;0.10;;;;;;;34.32;22.55;98806.41;7395578;19;20371;-86
2023/12/13 10:41:56;;;;;;;0.15;0.15;;;;;;;34.71;22.53;98816.47;7395641;19;20421;-87
2023/12/13 10:44:23;;;;;;;0.10;0.00;;;;;;;34.91;22.37;98817.16;7395969;19;20014;-84
2023/12/13 10:46:58;;;;;;;0.10;0.10;;;;;;;34.91;22.46;98828.75;7395664;19;20026;-84
2023/12/13 10:49:26;;;;;;;0.10;0.00;;;;;;;34.86;22.32;98839.44;7394694;19;20476;-84
2023/12/13 10:51:52;;;;;;;0.25;0.08;;;;;;;35.01;21.89;98837.78;7395670;19;20035;-84
2023/12/13 10:54:19;;;;;;;0.20;0.20;;;;;;;34.87;22.10;98837.28;7395534;19;20013;-84
2023/12/13 10:56:46;;;;;;;0.10;0.03;;;;;;;34.83;22.00;98840.03;7395373;19;20019;-84
2023/12/13 10:59:14;;;;;;;2.83;0.63;;;;;;;34.78;22.12;98839.13;7403521;19;20007;-84
2023/12/13 11:01:42;;;;;;;0.20;0.20;;;;;;;34.69;22.04;98848.22;7394602;19;20361;-85
2023/12/13 11:04:12;;;;;;;0.10;0.10;;;;;;;34.50;21.99;98851.84;7395751;19;20015;-87
2023/12/13 11:06:42;;;;;;;0.28;0.20;;;;;;;34.73;21.65;98854.13;7394223;19;20011;-87
2023/12/13 11:09:21;;;;;;;0.10;0.10;;;;;;;34.69;21.93;98871.38;7393569;19;20711;-84
2023/12/13 11:11:47;;;;;;;0.10;0.10;;;;;;;34.81;21.71;98857.31;7393945;19;20357;-86
2023/12/13 11:14:16;;;;;;;0.10;0.10;;;;;;;34.73;21.95;98868.59;7393072;19;20005;-85
2023/12/13 11:16:46;;;;;;;0.10;0.00;;;;;;;34.95;21.62;98878.81;7392534;19;20031;-85
2023/12/13 11:19:18;;;;;;;0.40;0.40;;;;;;;35.00;21.55;98876.81;7392177;19;20667;-85
2023/12/13 11:21:46;;;;;;;0.15;0.05;;;;;;;35.09;21.70;98893.03;7394226;19;20483;-90
2023/12/13 11:24:20;;;;;;;0.10;0.10;;;;;;;35.05;21.50;98890.03;7395512;19;20070;-91
2023/12/13 11:26:51;;;;;;;0.45;0.25;;;;;;;34.80;21.84;98899.25;7390516;19;20007;-90
2023/12/13 11:29:30;;;;;;;0.10;0.00;;;;;;;34.60;22.18;98905.03;7396398;19;20013;-91
2023/12/13 11:31:58;;;;;;;0.25;0.25;;;;;;;34.32;22.06;98910.50;7396790;19;20014;-91