Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/24 00:01:28;;;;;;;;;;;26.30;88.60;;;;;;5057789;28;19909;-70
2022/07/24 00:03:53;;;;;;;;;;;26.30;88.60;;;;;;5075529;28;20355;-70
2022/07/24 00:06:19;;;;;;;;;;;26.30;88.60;;;;;;5075458;28;19908;-71
2022/07/24 00:08:44;;;;;;;;;;;26.30;88.60;;;;;;5075438;28;20371;-70
2022/07/24 00:11:11;;;;;;;;;;;26.30;88.60;;;;;;5075345;28;19909;-70
2022/07/24 00:13:37;;;;;;;;;;;26.30;88.60;;;;;;5075312;28;19915;-71
2022/07/24 00:16:02;;;;;;;;;;;26.30;88.60;;;;;;5056970;28;19916;-71
2022/07/24 00:18:28;;;;;;;;;;;26.30;88.60;;;;;;5074696;28;19962;-71
2022/07/24 00:20:53;;;;;;;;;;;26.30;89.10;;;;;;5075229;28;19913;-71
2022/07/24 00:23:19;;;;;;;;;;;26.30;88.60;;;;;;5074798;28;20292;-71
2022/07/24 00:25:44;;;;;;;;;;;26.30;88.60;;;;;;5074658;28;19909;-71
2022/07/24 00:28:10;;;;;;;;;;;26.30;88.60;;;;;;5074734;28;19916;-70
2022/07/24 00:30:37;;;;;;;;;;;26.30;88.60;;;;;;5074806;28;19915;-71
2022/07/24 00:33:02;;;;;;;;;;;26.30;88.60;;;;;;5057043;28;19954;-71
2022/07/24 00:35:28;;;;;;;;;;;26.30;88.60;;;;;;5074829;28;19920;-71
2022/07/24 00:37:53;;;;;;;;;;;26.30;88.60;;;;;;5074589;28;20279;-70
2022/07/24 00:40:19;;;;;;;;;;;26.30;88.60;;;;;;5074736;28;19953;-70
2022/07/24 00:42:44;;;;;;;;;;;26.30;88.60;;;;;;5074618;28;19916;-70
2022/07/24 00:45:10;;;;;;;;;;;26.30;88.60;;;;;;5074723;28;19908;-70
2022/07/24 00:47:36;;;;;;;;;;;26.30;88.60;;;;;;5074991;28;19987;-71
2022/07/24 00:50:03;;;;;;;;;;;26.30;88.60;;;;;;5056802;28;19915;-70
2022/07/24 00:52:29;;;;;;;;;;;26.30;88.60;;;;;;5056606;28;19909;-71
2022/07/24 00:54:55;;;;;;;;;;;26.30;88.60;;;;;;5074186;28;19915;-70
2022/07/24 00:57:20;;;;;;;;;;;26.30;88.60;;;;;;5074427;28;19916;-70
2022/07/24 00:59:46;;;;;;;;;;;26.30;88.60;;;;;;5074298;28;20386;-70
2022/07/24 01:02:11;;;;;;;;;;;26.30;88.60;;;;;;5074577;28;19909;-70
2022/07/24 01:04:38;;;;;;;;;;;26.30;88.60;;;;;;5056235;28;19912;-70
2022/07/24 01:07:03;;;;;;;;;;;26.30;88.60;;;;;;5074088;28;20007;-70
2022/07/24 01:09:29;;;;;;;;;;;26.30;88.60;;;;;;5056428;28;19999;-70
2022/07/24 01:11:54;;;;;;;;;;;26.30;88.60;;;;;;5074262;28;19915;-70
2022/07/24 01:14:20;;;;;;;;;;;26.30;88.60;;;;;;5056283;28;19908;-71
2022/07/24 01:16:46;;;;;;;;;;;26.30;88.60;;;;;;5074203;28;19916;-71
2022/07/24 01:19:11;;;;;;;;;;;26.30;88.60;;;;;;5074356;28;20098;-70
2022/07/24 01:21:36;;;;;;;;;;;26.30;88.60;;;;;;5073941;28;20355;-70
2022/07/24 01:24:02;;;;;;;;;;;26.30;88.60;;;;;;5074180;28;19975;-70
2022/07/24 01:26:27;;;;;;;;;;;26.30;88.60;;;;;;5074201;28;20006;-70
2022/07/24 01:28:53;;;;;;;;;;;26.30;88.60;;;;;;5074205;28;19915;-70
2022/07/24 01:31:18;;;;;;;;;;;26.30;88.60;;;;;;5074171;28;20263;-70
2022/07/24 01:33:44;;;;;;;;;;;26.20;88.50;;;;;;5074427;28;20271;-71
2022/07/24 01:36:09;;;;;;;;;;;26.30;88.60;;;;;;5073985;28;20018;-71
2022/07/24 01:38:35;;;;;;;;;;;26.30;88.60;;;;;;5074052;28;19908;-71
2022/07/24 01:41:00;;;;;;;;;;;26.30;88.60;;;;;;5074042;28;19954;-70
2022/07/24 01:43:26;;;;;;;;;;;26.30;88.60;;;;;;5073791;28;20405;-70
2022/07/24 01:45:51;;;;;;;;;;;26.30;88.60;;;;;;5074075;28;20350;-71
2022/07/24 01:48:17;;;;;;;;;;;26.30;88.60;;;;;;5074063;28;20359;-70
2022/07/24 01:50:42;;;;;;;;;;;26.30;88.60;;;;;;5074029;28;19909;-70
2022/07/24 01:53:08;;;;;;;;;;;26.20;88.50;;;;;;5074058;28;19908;-71
2022/07/24 01:55:34;;;;;;;;;;;26.30;88.60;;;;;;5058183;28;19924;-70
2022/07/24 01:57:59;;;;;;;;;;;26.30;88.60;;;;;;5078019;28;19909;-70
2022/07/24 02:00:25;;;;;;;;;;;26.20;88.50;;;;;;5078029;28;19925;-70
2022/07/24 02:02:50;;;;;;;;;;;26.30;88.60;;;;;;5077985;28;20266;-70
2022/07/24 02:05:16;;;;;;;;;;;26.20;88.50;;;;;;5078163;28;19912;-70
2022/07/24 02:07:42;;;;;;;;;;;26.20;88.50;;;;;;5077535;28;19958;-70
2022/07/24 02:10:08;;;;;;;;;;;26.20;88.50;;;;;;5077722;28;20007;-70
2022/07/24 02:12:34;;;;;;;;;;;26.30;88.60;;;;;;5077598;28;19913;-71
2022/07/24 02:14:59;;;;;;;;;;;26.20;88.50;;;;;;5059598;28;19915;-71
2022/07/24 02:17:25;;;;;;;;;;;26.20;88.50;;;;;;5059626;28;20382;-70
2022/07/24 02:19:50;;;;;;;;;;;26.20;88.50;;;;;;5077530;28;19908;-70
2022/07/24 02:22:16;;;;;;;;;;;26.20;88.50;;;;;;5077517;28;19912;-70
2022/07/24 02:24:41;;;;;;;;;;;26.20;88.50;;;;;;5077077;28;20420;-70
2022/07/24 02:27:07;;;;;;;;;;;26.20;88.50;;;;;;5059432;28;20392;-70
2022/07/24 02:29:32;;;;;;;;;;;26.20;88.50;;;;;;5076993;28;19909;-71
2022/07/24 02:31:58;;;;;;;;;;;26.20;88.50;;;;;;5076958;28;20359;-71
2022/07/24 02:34:23;;;;;;;;;;;26.20;88.50;;;;;;5077119;28;19913;-71
2022/07/24 02:36:49;;;;;;;;;;;26.20;88.60;;;;;;5077057;28;20359;-71
2022/07/24 02:39:14;;;;;;;;;;;26.20;88.50;;;;;;5077121;28;19913;-71
2022/07/24 02:41:40;;;;;;;;;;;26.20;88.50;;;;;;5076787;28;19908;-71
2022/07/24 02:44:05;;;;;;;;;;;26.20;88.50;;;;;;5076999;28;19916;-71
2022/07/24 02:46:31;;;;;;;;;;;26.20;88.50;;;;;;5076966;28;20007;-71
2022/07/24 02:48:56;;;;;;;;;;;26.20;88.50;;;;;;5076905;28;19921;-71
2022/07/24 02:51:22;;;;;;;;;;;26.20;88.60;;;;;;5076585;28;19954;-71
2022/07/24 02:53:47;;;;;;;;;;;26.20;88.60;;;;;;5077162;28;19974;-70
2022/07/24 02:56:13;;;;;;;;;;;26.20;88.60;;;;;;5076484;28;19916;-71
2022/07/24 02:58:38;;;;;;;;;;;26.20;88.60;;;;;;5076326;28;19920;-71
2022/07/24 03:01:04;;;;;;;;;;;26.20;88.60;;;;;;5076369;28;19909;-71
2022/07/24 03:03:29;;;;;;;;;;;26.20;88.60;;;;;;5058687;28;19934;-70
2022/07/24 03:05:54;;;;;;;;;;;26.20;88.60;;;;;;5076533;28;19908;-71
2022/07/24 03:08:20;;;;;;;;;;;26.20;88.60;;;;;;5076245;28;19909;-71
2022/07/24 03:10:46;;;;;;;;;;;26.20;88.60;;;;;;5058567;28;19909;-71
2022/07/24 03:13:12;;;;;;;;;;;26.20;88.60;;;;;;5076184;28;19948;-71
2022/07/24 03:15:37;;;;;;;;;;;26.20;88.70;;;;;;5076288;28;19920;-71
2022/07/24 03:18:03;;;;;;;;;;;26.20;88.60;;;;;;5076394;28;19991;-71
2022/07/24 03:20:28;;;;;;;;;;;26.20;88.70;;;;;;5076224;28;19909;-71
2022/07/24 03:22:54;;;;;;;;;;;26.20;88.70;;;;;;5058306;28;19909;-71
2022/07/24 03:25:20;;;;;;;;;;;26.20;88.70;;;;;;5075965;28;20321;-71
2022/07/24 03:27:47;;;;;;;;;;;26.20;88.70;;;;;;5075729;28;19908;-71
2022/07/24 03:30:13;;;;;;;;;;;26.10;88.60;;;;;;5076144;28;19908;-70
2022/07/24 03:32:38;;;;;;;;;;;26.10;88.70;;;;;;5076490;28;19908;-71
2022/07/24 03:35:04;;;;;;;;;;;26.10;88.70;;;;;;5075777;28;19916;-71
2022/07/24 03:37:30;;;;;;;;;;;26.20;88.70;;;;;;5057952;28;19916;-71
2022/07/24 03:39:55;;;;;;;;;;;26.10;88.70;;;;;;5075718;28;19916;-71
2022/07/24 03:42:21;;;;;;;;;;;26.10;88.70;;;;;;5075948;28;19909;-70
2022/07/24 03:44:46;;;;;;;;;;;26.20;88.70;;;;;;5057926;28;20363;-71
2022/07/24 03:47:12;;;;;;;;;;;26.10;88.70;;;;;;5075525;28;19915;-71
2022/07/24 03:49:37;;;;;;;;;;;26.10;88.70;;;;;;5075806;28;19915;-71
2022/07/24 03:52:03;;;;;;;;;;;26.10;88.70;;;;;;5075932;28;19962;-71
2022/07/24 03:54:28;;;;;;;;;;;26.10;88.70;;;;;;5075733;28;19908;-71
2022/07/24 03:56:54;;;;;;;;;;;26.10;88.70;;;;;;5075318;28;19990;-71
2022/07/24 03:59:19;;;;;;;;;;;26.10;88.80;;;;;;5075420;28;19966;-71
2022/07/24 04:01:45;;;;;;;;;;;26.20;88.80;;;;;;5075904;28;19919;-70
2022/07/24 04:04:10;;;;;;;;;;;26.10;88.80;;;;;;5075478;28;20006;-71
2022/07/24 04:06:36;;;;;;;;;;;26.10;88.80;;;;;;5075361;28;19932;-71
2022/07/24 04:09:02;;;;;;;;;;;26.10;88.70;;;;;;5075048;28;19908;-71
2022/07/24 04:11:28;;;;;;;;;;;26.10;88.70;;;;;;5057355;28;19909;-71
2022/07/24 04:13:53;;;;;;;;;;;26.10;88.70;;;;;;5075225;28;19908;-71
2022/07/24 04:16:19;;;;;;;;;;;26.10;88.70;;;;;;5075120;28;20421;-70
2022/07/24 04:18:44;;;;;;;;;;;26.10;88.70;;;;;;5074669;28;19908;-70
2022/07/24 04:21:10;;;;;;;;;;;26.20;88.80;;;;;;5075113;28;20001;-71
2022/07/24 04:23:36;;;;;;;;;;;26.10;88.70;;;;;;5075009;28;19951;-71
2022/07/24 04:26:02;;;;;;;;;;;26.10;88.70;;;;;;5074908;28;20354;-72
2022/07/24 04:28:27;;;;;;;;;;;26.10;88.80;;;;;;5074697;28;20324;-71
2022/07/24 04:30:53;;;;;;;;;;;26.20;88.80;;;;;;5090585;28;19913;-71
2022/07/24 04:33:18;;;;;;;;;;;26.20;88.80;;;;;;5074535;28;20387;-71
2022/07/24 04:35:43;;;;;;;;;;;26.20;88.80;;;;;;5056961;28;19920;-70
2022/07/24 04:38:09;;;;;;;;;;;26.20;88.80;;;;;;5056993;28;19915;-71
2022/07/24 04:40:35;;;;;;;;;;;26.20;88.80;;;;;;5056768;28;19959;-70
2022/07/24 04:43:00;;;;;;;;;;;26.20;88.80;;;;;;5074405;28;19948;-71
2022/07/24 04:45:26;;;;;;;;;;;26.20;88.80;;;;;;5074415;28;19914;-71
2022/07/24 04:47:51;;;;;;;;;;;26.20;88.80;;;;;;5056716;28;19908;-70
2022/07/24 04:50:17;;;;;;;;;;;26.20;88.80;;;;;;5074545;28;20321;-70
2022/07/24 04:52:42;;;;;;;;;;;26.20;88.80;;;;;;5074117;28;19908;-71
2022/07/24 04:55:08;;;;;;;;;;;26.20;88.70;;;;;;5074442;28;20312;-71
2022/07/24 04:57:34;;;;;;;;;;;26.20;88.70;;;;;;5074100;28;19917;-71
2022/07/24 04:59:59;;;;;;;;;;;26.30;88.80;;;;;;5074429;28;19944;-71
2022/07/24 05:02:24;;;;;;;;;;;26.30;88.70;;;;;;5074068;28;19954;-70
2022/07/24 05:04:50;;;;;;;;;;;26.30;88.80;;;;;;5074298;28;19913;-71
2022/07/24 05:07:15;;;;;;;;;;;26.30;88.80;;;;;;5056342;28;19952;-70
2022/07/24 05:09:41;;;;;;;;;;;26.30;89.30;;;;;;5074350;28;20343;-71
2022/07/24 05:12:06;;;;;;;;;;;26.30;88.70;;;;;;5073981;28;19913;-71
2022/07/24 05:14:32;;;;;;;;;;;26.30;88.70;;;;;;5074535;28;19912;-71
2022/07/24 05:16:57;;;;;;;;;;;26.30;88.80;;;;;;5073970;28;19921;-71
2022/07/24 05:19:23;;;;;;;;;;;26.30;88.70;;;;;;5074091;28;19958;-71
2022/07/24 05:21:48;;;;;;;;;;;26.30;88.80;;;;;;5074234;28;19962;-71
2022/07/24 05:24:14;;;;;;;;;;;26.30;88.80;;;;;;5073998;28;20317;-71
2022/07/24 05:26:39;;;;;;;;;;;26.30;88.80;;;;;;5074129;28;19908;-71
2022/07/24 05:29:07;;;;;;;;;;;26.30;88.80;;;;;;5072997;28;20351;-71
2022/07/24 05:31:33;;;;;;;;;;;26.30;88.80;;;;;;5074041;28;19909;-71
2022/07/24 05:33:58;;;;;;;;;;;26.30;88.70;;;;;;5073747;28;19909;-71
2022/07/24 05:36:24;;;;;;;;;;;26.30;88.80;;;;;;5074151;28;19916;-71
2022/07/24 05:38:50;;;;;;;;;;;26.30;89.30;;;;;;5055733;28;19909;-71
2022/07/24 05:41:15;;;;;;;;;;;26.30;88.80;;;;;;5073685;28;19915;-70
2022/07/24 05:43:41;;;;;;;;;;;26.30;88.80;;;;;;5073910;28;19908;-71
2022/07/24 05:46:07;;;;;;;;;;;26.30;88.80;;;;;;5055688;28;20358;-71
2022/07/24 05:48:32;;;;;;;;;;;26.30;88.80;;;;;;5073504;28;19921;-71
2022/07/24 05:50:58;;;;;;;;;;;26.30;88.90;;;;;;5073957;28;20262;-71
2022/07/24 05:53:24;;;;;;;;;;;26.30;88.90;;;;;;5055811;28;19948;-71
2022/07/24 05:55:50;;;;;;;;;;;26.30;88.80;;;;;;5055894;28;20019;-71
2022/07/24 05:58:16;;;;;;;;;;;26.30;88.90;;;;;;5073605;28;20313;-69
2022/07/24 06:00:41;;;;;;;;;;;26.30;88.80;;;;;;5055743;28;19913;-71
2022/07/24 06:03:07;;;;;;;;;;;26.30;88.90;;;;;;5073624;28;19912;-71
2022/07/24 06:05:32;;;;;;;;;;;26.30;88.80;;;;;;5073249;28;20366;-71
2022/07/24 06:07:58;;;;;;;;;;;26.30;88.90;;;;;;5073682;28;19952;-71
2022/07/24 06:10:23;;;;;;;;;;;26.30;88.90;;;;;;5073319;28;19947;-71
2022/07/24 06:12:49;;;;;;;;;;;26.30;88.90;;;;;;5073423;28;20220;-71
2022/07/24 06:15:14;;;;;;;;;;;26.30;88.90;;;;;;5073528;28;20098;-71
2022/07/24 06:17:40;;;;;;;;;;;26.30;88.90;;;;;;5073187;28;19916;-71
2022/07/24 06:20:07;;;;;;;;;;;26.30;88.90;;;;;;5055542;28;20331;-71
2022/07/24 06:22:32;;;;;;;;;;;26.30;88.90;;;;;;5073224;28;19957;-71
2022/07/24 06:24:58;;;;;;;;;;;26.30;88.90;;;;;;5073050;28;19908;-70
2022/07/24 06:27:23;;;;;;;;;;;26.30;88.90;;;;;;5055564;28;19916;-70
2022/07/24 06:29:49;;;;;;;;;;;26.30;88.90;;;;;;5073388;28;19909;-71
2022/07/24 06:32:14;;;;;;;;;;;26.30;88.90;;;;;;5073296;28;20325;-71
2022/07/24 06:34:40;;;;;;;;;;;26.30;88.90;;;;;;5055398;28;20282;-71
2022/07/24 06:37:05;;;;;;;;;;;26.30;88.90;;;;;;5072875;28;20290;-71
2022/07/24 06:39:31;;;;;;;;;;;26.30;88.90;;;;;;5073399;28;19987;-71
2022/07/24 06:41:56;;;;;;;;;;;26.30;88.90;;;;;;5057838;28;19969;-71
2022/07/24 06:44:22;;;;;;;;;;;26.30;88.90;;;;;;5058801;28;19908;-71
2022/07/24 06:46:48;;;;;;;;;;;26.30;88.90;;;;;;5076798;28;19966;-71
2022/07/24 06:49:13;;;;;;;;;;;26.30;88.90;;;;;;5076791;28;20329;-71
2022/07/24 06:51:39;;;;;;;;;;;26.30;88.90;;;;;;5076201;28;19908;-71
2022/07/24 06:54:04;;;;;;;;;;;26.30;88.90;;;;;;5076278;28;19909;-71
2022/07/24 06:56:30;;;;;;;;;;;26.30;88.90;;;;;;5076360;28;19916;-71
2022/07/24 06:58:55;;;;;;;;;;;26.30;88.90;;;;;;5076226;28;20011;-70
2022/07/24 07:01:21;;;;;;;;;;;26.30;88.90;;;;;;5076534;28;19962;-71
2022/07/24 07:03:48;;;;;;;;;;;26.30;88.90;;;;;;5076304;28;20363;-70
2022/07/24 07:06:13;;;;;;;;;;;26.40;88.90;;;;;;5076299;28;19909;-71
2022/07/24 07:08:38;;;;;;;;;;;26.30;88.80;;;;;;5076026;28;19915;-71
2022/07/24 07:11:04;;;;;;;;;;;26.30;88.90;;;;;;5058313;28;19956;-71
2022/07/24 07:13:29;;;;;;;;;;;26.30;88.90;;;;;;5076297;28;20255;-71
2022/07/24 07:15:55;;;;;;;;;;;26.30;88.90;;;;;;5076172;28;20362;-70
2022/07/24 07:18:20;;;;;;;;;;;26.30;88.90;;;;;;5058094;28;20376;-70
2022/07/24 07:20:47;;;;;;;;;;;26.30;88.90;;;;;;5076212;28;19975;-71
2022/07/24 07:23:13;;;;;;;;;;;26.30;88.90;;;;;;5076218;28;19947;-71
2022/07/24 07:25:38;;;;;;;;;;;26.30;88.80;;;;;;5075971;28;19908;-71
2022/07/24 07:28:04;;;;;;;;;;;26.40;88.90;;;;;;5075712;28;19909;-71
2022/07/24 07:30:29;;;;;;;;;;;26.30;88.80;;;;;;5075866;28;19909;-70
2022/07/24 07:32:55;;;;;;;;;;;26.30;88.80;;;;;;5076077;28;19954;-71
2022/07/24 07:35:22;;;;;;;;;;;26.30;88.80;;;;;;5075595;28;19908;-71
2022/07/24 07:37:48;;;;;;;;;;;26.30;88.80;;;;;;5075965;28;19924;-69
2022/07/24 07:40:14;;;;;;;;;;;26.40;88.80;;;;;;5075632;28;19909;-71
2022/07/24 07:42:39;;;;;;;;;;;26.30;88.80;;;;;;5075436;28;19981;-71
2022/07/24 07:45:05;;;;;;;;;;;26.40;88.80;;;;;;5075593;28;19909;-70
2022/07/24 07:47:30;;;;;;;;;;;26.30;88.80;;;;;;5075891;28;20367;-71
2022/07/24 07:49:56;;;;;;;;;;;26.30;88.80;;;;;;5075777;28;19909;-71
2022/07/24 07:52:21;;;;;;;;;;;26.30;88.80;;;;;;5074387;28;19915;-70
2022/07/24 07:54:47;;;;;;;;;;;26.40;88.90;;;;;;5057724;28;20255;-71
2022/07/24 07:57:12;;;;;;;;;;;26.40;88.80;;;;;;5075631;28;19920;-71
2022/07/24 07:59:37;;;;;;;;;;;26.30;88.80;;;;;;5057222;28;20069;-71
2022/07/24 08:02:03;;;;;;;;;;;26.40;88.80;;;;;;5075013;28;20019;-71
2022/07/24 08:04:29;;;;;;;;;;;26.40;88.80;;;;;;5057439;28;19909;-71
2022/07/24 08:06:54;;;;;;;;;;;26.40;88.80;;;;;;5075091;28;19908;-71
2022/07/24 08:09:20;;;;;;;;;;;26.40;88.80;;;;;;5074966;28;19951;-71
2022/07/24 08:11:46;;;;;;;;;;;26.30;88.80;;;;;;5057189;28;20016;-71
2022/07/24 08:14:12;;;;;;;;;;;26.30;88.70;;;;;;5057111;28;19944;-71
2022/07/24 08:16:37;;;;;;;;;;;26.40;88.80;;;;;;5074763;28;19920;-71
2022/07/24 08:19:03;;;;;;;;;;;26.30;88.70;;;;;;5074832;28;19910;-71
2022/07/24 08:21:28;;;;;;;;;;;26.40;88.80;;;;;;5074900;28;20355;-71
2022/07/24 08:23:54;;;;;;;;;;;26.40;88.80;;;;;;5074617;28;19908;-71
2022/07/24 08:26:19;;;;;;;;;;;26.30;88.70;;;;;;5074452;28;20002;-71
2022/07/24 08:28:45;;;;;;;;;;;26.40;88.80;;;;;;5074767;28;20024;-71
2022/07/24 08:31:10;;;;;;;;;;;26.40;88.80;;;;;;5056884;28;19916;-71
2022/07/24 08:33:36;;;;;;;;;;;26.30;88.70;;;;;;5074436;28;19909;-71
2022/07/24 08:36:01;;;;;;;;;;;26.30;88.70;;;;;;5074217;28;19916;-71
2022/07/24 08:38:27;;;;;;;;;;;26.40;88.80;;;;;;5074441;28;19940;-71
2022/07/24 08:40:52;;;;;;;;;;;26.40;88.80;;;;;;5074401;28;19916;-70
2022/07/24 08:43:17;;;;;;;;;;;26.40;88.80;;;;;;5056568;28;19912;-71
2022/07/24 08:45:46;;;;;;;;;;;26.40;88.80;;;;;;5074737;28;19909;-71
2022/07/24 08:48:11;;;;;;;;;;;26.40;88.80;;;;;;5074409;28;19996;-71
2022/07/24 08:50:41;;;;;;;;;;;26.40;88.80;;;;;;5074764;28;20346;-71
2022/07/24 08:53:06;;;;;;;;;;;26.40;88.80;;;;;;5074206;28;20323;-71
2022/07/24 08:55:32;;;;;;;;;;;26.40;88.70;;;;;;5073957;28;19958;-71
2022/07/24 08:57:58;;;;;;;;;;;26.40;88.80;;;;;;5056354;28;20351;-71
2022/07/24 09:00:24;;;;;;;;;;;26.40;88.80;;;;;;5074252;28;19927;-70
2022/07/24 09:02:50;;;;;;;;;;;26.40;88.80;;;;;;5073858;28;19912;-70
2022/07/24 09:05:15;;;;;;;;;;;26.40;88.70;;;;;;5073613;28;19953;-70
2022/07/24 09:07:41;;;;;;;;;;;26.40;88.70;;;;;;5073743;28;20390;-69
2022/07/24 09:10:14;;;;;;;;;;;26.40;88.80;;;;;;5055946;28;20381;-70
2022/07/24 09:12:41;;;;;;;;;;;26.40;88.70;;;;;;5074065;28;20386;-70
2022/07/24 09:15:13;;;;;;;;;;;26.40;88.70;;;;;;5073728;28;20359;-70
2022/07/24 09:17:58;;;;;;;;;;;26.40;88.70;;;;;;5055952;28;19916;-70
2022/07/24 09:20:26;;;;;;;;;;;26.40;88.70;;;;;;5073862;28;19954;-69
2022/07/24 09:22:52;;;;;;;;;;;26.40;88.70;;;;;;5074114;28;19913;-69
2022/07/24 09:25:24;;;;;;;;;;;26.40;88.70;;;;;;5073806;28;19919;-70
2022/07/24 09:27:51;;;;;;;;;;;26.40;88.70;;;;;;5073873;28;19912;-68
2022/07/24 09:30:22;;;;;;;;;;;26.40;88.70;;;;;;5074012;28;20267;-69
2022/07/24 09:32:52;;;;;;;;;;;26.40;88.70;;;;;;5073754;28;19909;-70
2022/07/24 09:35:21;;;;;;;;;;;26.40;88.70;;;;;;5073646;28;19912;-70
2022/07/24 09:37:53;;;;;;;;;;;26.40;88.70;;;;;;5055699;28;20252;-70
2022/07/24 09:40:18;;;;;;;;;;;26.40;88.70;;;;;;5073686;28;20007;-69
2022/07/24 09:42:44;;;;;;;;;;;26.40;88.70;;;;;;5073583;28;20392;-68
2022/07/24 09:45:10;;;;;;;;;;;26.40;88.70;;;;;;5073749;28;20010;-69
2022/07/24 09:47:36;;;;;;;;;;;26.40;88.70;;;;;;5073646;28;19909;-70
2022/07/24 09:50:12;;;;;;;;;;;26.40;88.70;;;;;;5073275;28;19908;-69
2022/07/24 09:52:40;;;;;;;;;;;26.40;88.70;;;;;;5074060;28;20317;-70
2022/07/24 09:55:18;;;;;;;;;;;26.40;88.70;;;;;;5073623;28;19908;-69
2022/07/24 09:57:44;;;;;;;;;;;26.40;88.70;;;;;;5073143;28;19960;-70
2022/07/24 10:00:09;;;;;;;;;;;26.40;88.70;;;;;;5073642;28;19928;-69
2022/07/24 10:02:36;;;;;;;;;;;26.40;88.70;;;;;;5073298;28;19908;-69
2022/07/24 10:05:03;;;;;;;;;;;26.40;88.70;;;;;;5055557;28;19916;-69
2022/07/24 10:07:29;;;;;;;;;;;26.40;88.70;;;;;;5073197;28;20283;-69
2022/07/24 10:09:58;;;;;;;;;;;26.40;88.70;;;;;;5072661;28;20390;-69
2022/07/24 10:12:24;;;;;;;;;;;26.40;88.70;;;;;;5055624;28;19908;-69
2022/07/24 10:14:52;;;;;;;;;;;26.40;88.70;;;;;;5073388;28;19916;-70
2022/07/24 10:17:18;;;;;;;;;;;26.40;88.70;;;;;;5076623;28;20310;-70
2022/07/24 10:19:48;;;;;;;;;;;26.40;88.70;;;;;;5076962;28;20267;-70
2022/07/24 10:22:14;;;;;;;;;;;26.40;88.70;;;;;;5077353;28;19908;-69
2022/07/24 10:25:00;;;;;;;;;;;26.40;88.70;;;;;;5077238;28;19954;-70
2022/07/24 10:27:27;;;;;;;;;;;26.40;88.70;;;;;;5051910;28;19912;-70
2022/07/24 10:29:54;;;;;;;;;;;26.40;88.70;;;;;;5076740;28;19943;-70
2022/07/24 10:32:20;;;;;;;;;;;26.40;88.70;;;;;;5077357;28;19908;-70
2022/07/24 10:34:55;;;;;;;;;;;26.40;88.70;;;;;;5059163;28;19909;-69
2022/07/24 10:37:32;;;;;;;;;;;26.40;88.70;;;;;;5058850;28;20419;-70
2022/07/24 10:40:10;;;;;;;;;;;26.40;88.70;;;;;;5076835;28;19912;-69
2022/07/24 10:42:54;;;;;;;;;;;26.40;88.70;;;;;;5076630;28;20086;-70
2022/07/24 10:45:19;;;;;;;;;;;26.40;88.70;;;;;;5076491;28;19912;-69
2022/07/24 10:47:45;;;;;;;;;;;26.40;88.70;;;;;;5058776;28;19909;-69
2022/07/24 10:50:11;;;;;;;;;;;26.40;88.70;;;;;;5076420;28;19908;-69
2022/07/24 10:52:39;;;;;;;;;;;26.40;88.70;;;;;;5076484;28;20320;-69
2022/07/24 10:55:24;;;;;;;;;;;26.40;88.70;;;;;;5076405;28;19961;-69
2022/07/24 10:57:58;;;;;;;;;;;26.40;88.70;;;;;;5076045;28;19965;-69
2022/07/24 11:00:34;;;;;;;;;;;26.40;88.70;;;;;;5076688;28;19966;-69
2022/07/24 11:03:02;;;;;;;;;;;26.40;88.70;;;;;;5076646;28;19934;-69
2022/07/24 11:05:29;;;;;;;;;;;26.40;88.70;;;;;;5076458;28;19912;-69
2022/07/24 11:08:14;;;;;;;;;;;26.40;88.70;;;;;;5076340;28;20045;-69
2022/07/24 11:10:45;;;;;;;;;;;26.40;88.70;;;;;;5076415;28;20317;-69
2022/07/24 11:13:30;;;;;;;;;;;26.40;88.70;;;;;;5058340;28;20011;-69
2022/07/24 11:16:10;;;;;;;;;;;26.40;88.70;;;;;;5075902;28;19920;-69
2022/07/24 11:18:36;;;;;;;;;;;26.40;88.70;;;;;;5076454;28;19916;-69
2022/07/24 11:21:02;;;;;;;;;;;26.40;88.70;;;;;;5075986;28;19909;-70
2022/07/24 11:23:27;;;;;;;;;;;26.40;88.70;;;;;;5076080;28;19975;-69
2022/07/24 11:26:12;;;;;;;;;;;26.40;88.70;;;;;;5075986;28;19908;-68
2022/07/24 11:28:37;;;;;;;;;;;26.40;88.70;;;;;;5056665;28;19916;-69
2022/07/24 11:31:03;;;;;;;;;;;26.50;88.70;;;;;;5075793;28;20010;-69
2022/07/24 11:33:29;;;;;;;;;;;26.40;88.70;;;;;;5075814;28;19916;-69
2022/07/24 11:35:55;;;;;;;;;;;26.40;89.20;;;;;;5075770;28;19920;-69
2022/07/24 11:38:27;;;;;;;;;;;26.40;88.70;;;;;;5075931;28;19909;-69
2022/07/24 11:41:03;;;;;;;;;;;26.50;88.70;;;;;;5075618;28;20029;-68
2022/07/24 11:43:29;;;;;;;;;;;26.50;88.70;;;;;;5075391;28;19955;-69
2022/07/24 11:45:54;;;;;;;;;;;26.50;88.70;;;;;;5075702;28;19909;-68
2022/07/24 11:48:20;;;;;;;;;;;26.50;88.70;;;;;;5057765;28;19962;-69
2022/07/24 11:50:46;;;;;;;;;;;26.50;88.70;;;;;;5057449;28;19916;-69
2022/07/24 11:53:11;;;;;;;;;;;26.50;88.70;;;;;;5075568;28;19909;-69
2022/07/24 11:55:37;;;;;;;;;;;26.50;88.70;;;;;;5075344;28;19912;-69
2022/07/24 11:58:03;;;;;;;;;;;26.40;88.70;;;;;;5075137;28;19908;-69
2022/07/24 12:00:28;;;;;;;;;;;26.50;88.70;;;;;;5075315;28;20383;-68
2022/07/24 12:02:56;;;;;;;;;;;26.40;88.70;;;;;;5090957;28;19963;-69
2022/07/24 12:05:37;;;;;;;;;;;26.40;88.70;;;;;;5075574;28;19909;-69
2022/07/24 12:08:03;;;;;;;;;;;26.50;88.70;;;;;;5075403;28;19939;-69
2022/07/24 12:10:29;;;;;;;;;;;26.50;88.70;;;;;;5075025;28;19955;-68
2022/07/24 12:12:55;;;;;;;;;;;26.50;88.70;;;;;;5074947;28;19913;-69
2022/07/24 12:15:22;;;;;;;;;;;26.50;88.70;;;;;;5074972;28;19908;-70
2022/07/24 12:18:07;;;;;;;;;;;26.50;88.70;;;;;;5075095;28;19920;-69
2022/07/24 12:20:34;;;;;;;;;;;26.50;88.70;;;;;;5057134;28;19912;-69
2022/07/24 12:23:00;;;;;;;;;;;26.50;88.70;;;;;;5057004;28;19915;-69
2022/07/24 12:25:26;;;;;;;;;;;26.50;88.70;;;;;;5074875;28;19909;-69
2022/07/24 12:28:01;;;;;;;;;;;26.50;88.70;;;;;;5056667;28;19916;-69
2022/07/24 12:30:29;;;;;;;;;;;26.50;88.70;;;;;;5056516;28;19909;-68
2022/07/24 12:32:55;;;;;;;;;;;26.50;88.70;;;;;;5074315;28;19909;-69
2022/07/24 12:35:20;;;;;;;;;;;26.50;88.70;;;;;;5074955;28;19909;-69
2022/07/24 12:37:46;;;;;;;;;;;26.50;88.70;;;;;;5074324;28;19956;-69
2022/07/24 12:40:22;;;;;;;;;;;26.50;88.70;;;;;;5073991;28;19913;-70
2022/07/24 12:42:47;;;;;;;;;;;26.50;88.70;;;;;;5074525;28;19912;-69
2022/07/24 12:45:13;;;;;;;;;;;26.50;88.70;;;;;;5074205;28;20305;-70
2022/07/24 12:47:57;;;;;;;;;;;26.50;88.70;;;;;;5074555;28;19908;-69
2022/07/24 12:50:22;;;;;;;;;;;26.50;89.20;;;;;;5074419;28;19909;-69
2022/07/24 12:52:51;;;;;;;;;;;26.50;88.70;;;;;;5074317;28;19908;-69
2022/07/24 12:55:20;;;;;;;;;;;26.50;88.70;;;;;;5074289;28;19908;-69
2022/07/24 12:57:45;;;;;;;;;;;26.50;88.70;;;;;;5074104;28;20029;-69
2022/07/24 13:00:11;;;;;;;;;;;26.50;88.70;;;;;;5056242;28;20378;-69
2022/07/24 13:02:37;;;;;;;;;;;26.50;89.20;;;;;;5074316;28;19912;-70
2022/07/24 13:05:02;;;;;;;;;;;26.50;88.70;;;;;;5056277;28;19908;-69
2022/07/24 13:07:28;;;;;;;;;;;26.50;88.70;;;;;;5073569;28;19977;-69
2022/07/24 13:09:53;;;;;;;;;;;26.50;88.70;;;;;;5074393;28;19908;-69
2022/07/24 13:12:19;;;;;;;;;;;26.50;88.70;;;;;;5074203;28;20378;-69
2022/07/24 13:14:45;;;;;;;;;;;26.50;88.70;;;;;;5056257;28;19915;-69
2022/07/24 13:17:11;;;;;;;;;;;26.50;88.70;;;;;;5073610;28;19917;-69
2022/07/24 13:19:37;;;;;;;;;;;26.50;88.70;;;;;;5073978;28;19985;-69
2022/07/24 13:22:03;;;;;;;;;;;26.50;88.70;;;;;;5074382;28;20378;-69
2022/07/24 13:24:37;;;;;;;;;;;26.50;88.70;;;;;;5074144;28;19909;-69
2022/07/24 13:27:03;;;;;;;;;;;26.50;88.70;;;;;;5074210;28;19951;-69
2022/07/24 13:29:29;;;;;;;;;;;26.50;88.70;;;;;;5073917;28;19909;-69
2022/07/24 13:31:54;;;;;;;;;;;26.50;88.70;;;;;;5073983;28;19961;-68
2022/07/24 13:34:20;;;;;;;;;;;26.50;88.70;;;;;;5073942;28;20274;-69
2022/07/24 13:36:46;;;;;;;;;;;26.50;88.70;;;;;;5073834;28;19917;-69
2022/07/24 13:39:12;;;;;;;;;;;26.50;88.70;;;;;;5073772;28;20288;-69
2022/07/24 13:41:37;;;;;;;;;;;26.50;88.70;;;;;;5073756;28;19912;-69
2022/07/24 13:44:03;;;;;;;;;;;26.50;88.70;;;;;;5073858;28;19908;-69
2022/07/24 13:46:29;;;;;;;;;;;26.50;88.70;;;;;;5073876;28;19908;-69
2022/07/24 13:48:55;;;;;;;;;;;26.50;88.60;;;;;;5073567;28;19947;-69
2022/07/24 13:51:20;;;;;;;;;;;26.50;88.60;;;;;;5075972;28;19930;-70
2022/07/24 13:53:46;;;;;;;;;;;26.50;88.70;;;;;;5077711;28;19913;-69
2022/07/24 13:56:11;;;;;;;;;;;26.50;88.70;;;;;;5077678;28;19924;-69
2022/07/24 13:58:37;;;;;;;;;;;26.50;88.70;;;;;;5077361;28;19920;-69
2022/07/24 14:01:04;;;;;;;;;;;26.50;88.70;;;;;;5077615;28;19913;-69
2022/07/24 14:03:29;;;;;;;;;;;26.50;88.70;;;;;;5059923;28;20006;-69
2022/07/24 14:05:55;;;;;;;;;;;26.50;88.70;;;;;;5077556;28;19908;-69
2022/07/24 14:08:20;;;;;;;;;;;26.50;88.70;;;;;;5059436;28;19909;-70
2022/07/24 14:10:46;;;;;;;;;;;26.50;88.70;;;;;;5076971;28;19912;-70
2022/07/24 14:13:11;;;;;;;;;;;26.50;88.70;;;;;;5077639;28;19957;-69