Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/03 00:00:50;;;;;;;21.33;13.73;;;;;;;-0.45;100.00;101027.88;6247822;23;20302;-59
2021/12/03 00:03:15;;;;;;;25.05;13.57;;;;;;;-0.43;100.00;101021.09;6248356;22;20015;-59
2021/12/03 00:05:41;;;;;;;24.73;15.32;;;;;;;-0.42;100.00;101022.84;6247418;22;20003;-59
2021/12/03 00:08:07;;;;;;;24.63;13.82;;;;;;;-0.42;100.00;101020.28;6247962;22;20014;-59
2021/12/03 00:10:34;;;;;;;30.50;14.95;;;;;;;-0.45;100.00;101019.31;6247881;22;20454;-59
2021/12/03 00:13:00;;;;;;;29.52;14.70;;;;;;;-0.42;100.00;101017.72;6248211;22;20030;-59
2021/12/03 00:15:27;;;;;;;24.17;14.45;;;;;;;-0.42;100.00;101027.13;6248133;22;20004;-59
2021/12/03 00:17:54;;;;;;;27.20;15.20;;;;;;;-0.50;100.00;101013.13;6248164;22;20008;-59
2021/12/03 00:20:22;;;;;;;26.77;14.63;;;;;;;-0.46;100.00;101032.97;6247951;22;20008;-59
2021/12/03 00:22:50;;;;;;;26.15;14.55;;;;;;;-0.52;100.00;101020.78;6248177;22;20079;-59
2021/12/03 00:25:16;;;;;;;29.90;16.38;;;;;;;-0.53;100.00;101029.34;6247869;22;20444;-59
2021/12/03 00:27:42;;;;;;;26.42;16.92;;;;;;;-0.51;100.00;101031.94;6248077;22;20005;-59
2021/12/03 00:30:11;;;;;;;28.55;16.90;;;;;;;-0.49;100.00;101038.00;6247902;22;20062;-59
2021/12/03 00:32:37;;;;;;;29.15;17.52;;;;;;;-0.55;100.00;101018.13;6247881;22;20015;-60
2021/12/03 00:35:04;;;;;;;33.35;18.23;;;;;;;-0.51;100.00;101026.78;6247896;22;20008;-59
2021/12/03 00:37:29;;;;;;;30.40;18.48;;;;;;;-0.53;100.00;101024.22;6247799;22;20432;-59
2021/12/03 00:39:55;;;;;;;28.02;17.48;;;;;;;-0.57;100.00;101029.19;6248284;22;20038;-60
2021/12/03 00:42:20;;;;;;;33.47;18.48;;;;;;;-0.54;100.00;101037.00;6247990;22;20079;-59
2021/12/03 00:44:51;;;;;;;38.30;20.45;;;;;;;-0.54;100.00;101032.72;6247908;22;20083;-59
2021/12/03 00:47:17;;;;;;;37.72;20.50;;;;;;;-0.51;100.00;101029.38;6247856;22;20053;-59
2021/12/03 00:49:43;;;;;;;39.22;20.85;;;;;;;-0.54;100.00;101030.16;6248271;23;20008;-59
2021/12/03 00:52:08;;;;;;;35.55;20.23;;;;;;;-0.55;100.00;101035.25;6247971;22;20078;-59
2021/12/03 00:54:34;;;;;;;38.47;20.92;;;;;;;-0.58;100.00;101032.56;6247822;22;20334;-59
2021/12/03 00:57:00;;;;;;;44.55;22.38;;;;;;;-0.54;100.00;101031.84;6247880;22;20012;-59
2021/12/03 00:59:25;;;;;;;42.55;23.65;;;;;;;-0.55;100.00;101035.25;6248111;22;20004;-59
2021/12/03 01:01:50;;;;;;;41.05;24.35;;;;;;;-0.53;100.00;101044.78;6247358;23;20001;-60
2021/12/03 01:04:16;;;;;;;50.53;26.77;;;;;;;-0.56;100.00;101030.94;6247685;22;20061;-59
2021/12/03 01:06:41;;;;;;;50.05;26.48;;;;;;;-0.53;100.00;101036.19;6247883;22;20071;-59
2021/12/03 01:09:06;;;;;;;54.38;27.20;;;;;;;-0.52;100.00;101027.66;6247237;23;20061;-59
2021/12/03 01:11:32;;;;;;;55.03;27.48;;;;;;;-0.48;100.00;101032.03;6247995;23;20007;-59
2021/12/03 01:14:00;;;;;;;55.78;28.23;;;;;;;-0.45;100.00;101043.31;6247515;22;20086;-59
2021/12/03 01:16:26;;;;;;;53.25;27.70;;;;;;;-0.52;100.00;101031.06;6248714;22;20008;-59
2021/12/03 01:18:51;;;;;;;52.83;29.52;;;;;;;-0.45;100.00;101051.03;6249718;22;20008;-59
2021/12/03 01:21:18;;;;;;;54.80;29.00;;;;;;;-0.44;100.00;101046.75;6249704;23;20412;-60
2021/12/03 01:23:46;;;;;;;48.90;27.45;;;;;;;-0.51;100.00;101045.66;6249997;22;20011;-59
2021/12/03 01:26:11;;;;;;;57.92;29.90;;;;;;;-0.46;100.00;101050.97;6250372;22;20274;-59
2021/12/03 01:28:36;;;;;;;54.53;28.98;;;;;;;-0.46;100.00;101051.84;6249433;22;20014;-59
2021/12/03 01:31:03;;;;;;;48.17;27.23;;;;;;;-0.35;100.00;101058.22;6250024;23;20015;-59
2021/12/03 01:33:28;;;;;;;53.92;28.95;;;;;;;-0.48;100.00;101042.31;6249201;22;20317;-59
2021/12/03 01:35:54;;;;;;;51.50;27.58;;;;;;;-0.46;100.00;101048.41;6249863;22;20016;-59
2021/12/03 01:38:19;;;;;;;49.80;27.52;;;;;;;-0.38;100.00;101067.53;6249274;23;20015;-59
2021/12/03 01:40:45;;;;;;;49.97;27.88;;;;;;;-0.42;100.00;101053.72;6249656;22;20012;-59
2021/12/03 01:43:13;;;;;;;52.17;26.65;;;;;;;-0.37;100.00;101043.59;6249302;22;20023;-59
2021/12/03 01:45:40;;;;;;;48.53;27.35;;;;;;;-0.32;100.00;101059.16;6249420;22;20039;-60
2021/12/03 01:48:07;;;;;;;44.75;25.60;;;;;;;-0.32;100.00;101051.44;6249469;22;20134;-59
2021/12/03 01:50:41;;;;;;;53.25;25.83;;;;;;;-0.38;100.00;101036.69;6249530;22;20000;-59
2021/12/03 01:53:08;;;;;;;46.72;26.02;;;;;;;-0.32;100.00;101047.16;6249206;22;20416;-63
2021/12/03 01:55:34;;;;;;;57.28;27.60;;;;;;;-0.25;100.00;101036.28;6249141;22;20394;-59
2021/12/03 01:58:00;;;;;;;57.72;28.90;;;;;;;-0.29;100.00;101031.84;6249365;22;20008;-59
2021/12/03 02:00:32;;;;;;;56.65;29.63;;;;;;;-0.29;100.00;101018.13;6249359;22;20015;-59
2021/12/03 02:02:58;;;;;;;;;;;;;;;-0.12;100.00;101045.25;6250075;22;20095;-59
2021/12/03 02:05:24;;;;;;;64.35;32.35;;;;;;;-0.04;100.00;101046.41;6248939;22;20288;-59
2021/12/03 02:07:50;;;;;;;74.95;34.60;;;;;;;0.00;100.00;101045.69;6249403;22;20004;-59
2021/12/03 02:10:17;;;;;;;77.70;34.55;;;;;;;0.08;100.00;101046.78;6249314;22;20374;-59
2021/12/03 02:12:43;;;;;;;79.90;36.00;;;;;;;0.05;100.00;101041.53;6248855;22;20028;-59
2021/12/03 02:15:09;;;;;;;91.57;38.67;;;;;;;0.16;100.00;101041.91;6248763;22;20058;-59
2021/12/03 02:17:35;;;;;;;104.68;40.25;;;;;;;0.19;100.00;101050.56;6249213;22;20004;-59
2021/12/03 02:20:00;;;;;;;102.53;40.53;;;;;;;0.20;100.00;101042.00;6249285;22;20047;-59
2021/12/03 02:22:26;;;;;;;113.05;43.00;;;;;;;0.20;100.00;101057.47;6248856;22;20008;-59
2021/12/03 02:24:51;;;;;;;100.22;41.28;;;;;;;0.27;100.00;101058.53;6249142;22;20007;-59
2021/12/03 02:27:17;;;;;;;109.10;42.50;;;;;;;0.38;100.00;101056.28;6249160;23;20008;-59
2021/12/03 02:29:42;;;;;;;110.45;43.72;;;;;;;0.35;100.00;101039.91;6249405;23;20293;-59
2021/12/03 02:32:08;;;;;;;113.65;43.30;;;;;;;0.37;100.00;101041.66;6249449;23;20095;-59
2021/12/03 02:34:36;;;;;;;108.38;41.67;;;;;;;0.36;100.00;101027.91;6249046;22;20075;-59
2021/12/03 02:37:01;;;;;;;109.90;40.88;;;;;;;0.37;100.00;101037.38;6249122;22;20008;-59
2021/12/03 02:39:27;;;;;;;103.47;41.83;;;;;;;0.40;100.00;101034.03;6248740;22;20474;-59
2021/12/03 02:41:52;;;;;;;101.15;40.53;;;;;;;0.47;100.00;101029.13;6249058;23;20026;-59
2021/12/03 02:44:17;;;;;;;90.13;37.97;;;;;;;0.39;100.00;101007.44;6247259;23;20083;-60
2021/12/03 02:46:42;;;;;;;91.05;37.92;;;;;;;0.43;100.00;101014.41;6249179;23;20023;-59
2021/12/03 02:49:13;;;;;;;82.28;36.90;;;;;;;0.53;100.00;101018.13;6249235;23;19996;-59
2021/12/03 02:51:39;;;;;;;76.53;35.45;;;;;;;0.59;100.00;101026.91;6248751;23;20014;-59
2021/12/03 02:54:04;;;;;;;76.00;33.08;;;;;;;0.58;100.00;101026.88;6249040;22;20032;-59
2021/12/03 02:56:30;;;;;;;66.25;32.63;;;;;;;0.62;100.00;101026.13;6249017;22;20043;-60
2021/12/03 02:58:55;;;;;;;73.32;29.73;;;;;;;0.57;100.00;101027.69;6248385;23;20008;-59
2021/12/03 03:01:20;;;;;;;73.40;31.65;;;;;;;0.56;100.00;101019.09;6249224;23;20058;-59
2021/12/03 03:03:46;;;;;;;71.55;33.35;;;;;;;0.49;100.00;101006.88;6249233;22;20008;-59
2021/12/03 03:06:11;;;;;;;76.22;33.50;;;;;;;0.57;100.00;101014.81;6248874;22;20392;-59
2021/12/03 03:08:40;;;;;;;69.75;32.05;;;;;;;0.59;100.00;101008.03;6248866;23;20393;-59
2021/12/03 03:11:06;;;;;;;72.63;33.10;;;;;;;0.45;100.00;100991.31;6248746;22;20027;-59
2021/12/03 03:13:32;;;;;;;78.28;34.60;;;;;;;0.60;100.00;101020.06;6248533;22;20066;-59
2021/12/03 03:15:58;;;;;;;74.95;34.20;;;;;;;0.53;100.00;101008.69;6248785;22;20405;-59
2021/12/03 03:18:27;;;;;;;80.55;34.80;;;;;;;0.54;100.00;101007.00;6248404;22;20070;-59
2021/12/03 03:20:54;;;;;;;78.47;33.45;;;;;;;0.56;100.00;101000.19;6248750;22;20004;-59
2021/12/03 03:23:20;;;;;;;88.10;36.83;;;;;;;0.54;100.00;100992.44;6248654;22;20368;-59
2021/12/03 03:25:47;;;;;;;87.47;35.63;;;;;;;0.49;100.00;100995.72;6248614;22;20071;-59
2021/12/03 03:28:14;;;;;;;92.97;37.80;;;;;;;0.52;100.00;101012.09;6248512;22;20008;-59
2021/12/03 03:30:42;;;;;;;96.05;37.38;;;;;;;0.57;100.00;101002.81;6248613;22;20032;-59
2021/12/03 03:33:08;;;;;;;95.13;37.65;;;;;;;0.45;100.00;100981.88;6249010;22;20042;-59
2021/12/03 03:35:33;;;;;;;92.65;36.38;;;;;;;0.61;100.00;101011.53;6248646;22;20004;-59
2021/12/03 03:37:59;;;;;;;88.78;37.75;;;;;;;0.65;100.00;101008.22;6248645;22;20013;-59
2021/12/03 03:40:25;;;;;;;77.18;33.38;;;;;;;0.73;100.00;101018.72;6247792;22;20345;-60
2021/12/03 03:42:50;;;;;;;80.63;33.75;;;;;;;0.76;100.00;101014.53;6248007;22;20015;-59
2021/12/03 03:45:18;;;;;;;79.25;35.40;;;;;;;0.65;100.00;101003.94;6248389;22;20004;-60
2021/12/03 03:47:45;;;;;;;85.70;34.55;;;;;;;0.64;100.00;101004.75;6248322;22;20075;-59
2021/12/03 03:50:12;;;;;;;78.45;34.00;;;;;;;0.77;100.00;101007.69;6248694;22;20070;-59
2021/12/03 03:52:39;;;;;;;87.53;37.60;;;;;;;0.67;100.00;101004.84;6248302;22;20038;-59
2021/12/03 03:55:09;;;;;;;93.82;36.92;;;;;;;0.68;100.00;101004.03;6248289;22;20015;-59
2021/12/03 03:57:35;;;;;;;96.88;37.65;;;;;;;0.75;100.00;101006.75;6248230;22;20278;-59
2021/12/03 04:00:01;;;;;;;99.55;36.58;;;;;;;0.78;100.00;100997.44;6247908;22;20008;-59
2021/12/03 04:02:26;;;;;;;94.68;37.38;;;;;;;0.78;100.00;101005.16;6248251;22;20014;-59
2021/12/03 04:04:51;;;;;;;101.22;38.40;;;;;;;0.75;100.00;100988.72;6248334;22;20011;-59
2021/12/03 04:07:17;;;;;;;90.50;37.58;;;;;;;0.85;100.00;100988.19;6248365;22;20071;-59
2021/12/03 04:09:42;;;;;;;78.63;30.20;;;;;;;0.91;100.00;100990.91;6248173;22;20008;-59
2021/12/03 04:12:08;;;;;;;85.82;37.35;;;;;;;0.84;100.00;100982.16;6248406;23;20289;-59
2021/12/03 04:14:33;;;;;;;88.03;35.40;;;;;;;0.89;100.00;100980.56;6248683;22;20004;-59
2021/12/03 04:16:58;;;;;;;86.72;36.38;;;;;;;0.86;100.00;100987.34;6248229;22;20279;-59
2021/12/03 04:19:24;;;;;;;80.18;33.65;;;;;;;0.88;100.00;100963.34;6248434;22;20397;-59
2021/12/03 04:21:49;;;;;;;75.40;33.15;;;;;;;0.85;100.00;100962.44;6247758;23;20012;-59
2021/12/03 04:24:14;;;;;;;76.78;33.25;;;;;;;0.91;100.00;100978.03;6248235;23;20012;-60
2021/12/03 04:26:40;;;;;;;76.82;32.63;;;;;;;0.84;100.00;100977.00;6248006;23;20000;-60
2021/12/03 04:29:06;;;;;;;71.68;32.65;;;;;;;0.90;100.00;100978.84;6248614;22;20428;-59
2021/12/03 04:31:31;;;;;;;79.63;33.20;;;;;;;0.92;100.00;100972.91;6248056;22;20083;-59
2021/12/03 04:33:56;;;;;;;75.40;32.72;;;;;;;0.79;100.00;100955.38;6248097;22;20000;-60
2021/12/03 04:36:22;;;;;;;79.13;34.90;;;;;;;0.91;100.00;100981.47;6247574;22;20000;-59
2021/12/03 04:38:47;;;;;;;79.40;35.08;;;;;;;0.93;100.00;100974.66;6248654;22;20016;-59
2021/12/03 04:41:13;;;;;;;78.28;35.13;;;;;;;0.91;100.00;100963.44;6247815;22;20012;-59
2021/12/03 04:43:39;;;;;;;88.28;36.10;;;;;;;0.88;100.00;100983.09;6248226;22;20005;-60
2021/12/03 04:46:04;;;;;;;75.60;34.25;;;;;;;0.86;100.00;100998.53;6247682;22;20000;-59
2021/12/03 04:48:30;;;;;;;79.68;33.67;;;;;;;0.88;100.00;100986.53;6247794;23;20039;-59
2021/12/03 04:50:55;;;;;;;78.80;33.80;;;;;;;0.90;100.00;100995.19;6247960;22;20010;-60
2021/12/03 04:53:20;;;;;;;78.38;35.05;;;;;;;0.95;100.00;100992.75;6247959;22;20095;-60
2021/12/03 04:55:48;;;;;;;79.75;34.72;;;;;;;0.78;100.00;100958.78;6247787;22;20000;-59
2021/12/03 04:58:13;;;;;;;74.22;33.33;;;;;;;0.82;100.00;100970.06;6247918;22;20008;-59
2021/12/03 05:00:45;;;;;;;70.63;32.78;;;;;;;0.98;100.00;100985.09;6247807;22;20101;-59
2021/12/03 05:03:11;;;;;;;69.35;33.17;;;;;;;0.82;100.00;100967.47;6247909;22;20079;-59
2021/12/03 05:05:39;;;;;;;77.53;32.22;;;;;;;0.91;100.00;100970.28;6247823;22;20062;-59
2021/12/03 05:08:09;;;;;;;60.38;27.85;;;;;;;0.95;100.00;100973.00;6247516;22;20004;-60
2021/12/03 05:10:37;;;;;;;65.97;30.40;;;;;;;0.86;100.00;100956.44;6247613;22;20004;-59
2021/12/03 05:13:14;;;;;;;53.47;27.10;;;;;;;0.93;100.00;100959.22;6248176;22;20004;-60
2021/12/03 05:15:40;;;;;;;56.50;27.33;;;;;;;0.90;100.00;100959.13;6246280;23;20011;-59
2021/12/03 05:18:08;;;;;;;58.00;26.70;;;;;;;0.93;100.00;100958.34;6247975;22;20038;-59
2021/12/03 05:20:34;;;;;;;56.47;25.50;;;;;;;0.81;100.00;100946.00;6247409;22;20008;-60
2021/12/03 05:23:00;;;;;;;53.72;25.00;;;;;;;0.86;100.00;100946.13;6247636;22;20099;-59
2021/12/03 05:25:26;;;;;;;51.17;22.98;;;;;;;0.87;100.00;100955.59;6247695;22;20051;-59
2021/12/03 05:27:52;;;;;;;50.13;23.77;;;;;;;0.88;100.00;100953.06;6246218;23;20020;-59
2021/12/03 05:30:17;;;;;;;46.80;23.08;;;;;;;0.80;100.00;100943.38;6247774;22;20008;-59
2021/12/03 05:32:43;;;;;;;44.33;21.38;;;;;;;0.97;100.00;100953.31;6247864;22;20411;-59
2021/12/03 05:35:09;;;;;;;39.17;19.77;;;;;;;0.88;100.00;100962.47;6247283;23;20004;-61
2021/12/03 05:37:35;;;;;;;39.20;18.77;;;;;;;0.90;100.00;100960.81;6247365;22;20016;-59
2021/12/03 05:40:03;;;;;;;36.22;18.17;;;;;;;0.90;100.00;100968.56;6247642;22;20318;-60
2021/12/03 05:42:28;;;;;;;36.53;18.70;;;;;;;0.89;100.00;100954.78;6247275;22;20008;-59
2021/12/03 05:44:54;;;;;;;35.50;18.88;;;;;;;0.83;100.00;100966.66;6247750;23;20000;-59
2021/12/03 05:47:19;;;;;;;42.10;18.52;;;;;;;0.77;100.00;100963.91;6247594;22;20012;-59
2021/12/03 05:49:45;;;;;;;41.17;16.55;;;;;;;0.90;100.00;100966.84;6247577;22;20004;-60
2021/12/03 05:52:10;;;;;;;40.45;16.95;;;;;;;0.84;100.00;100977.00;6247566;23;20004;-60
2021/12/03 05:54:35;;;;;;;32.20;16.00;;;;;;;0.77;100.00;100977.66;6247338;22;20101;-59
2021/12/03 05:57:01;;;;;;;41.50;17.38;;;;;;;0.74;100.00;100966.38;6247579;23;20004;-59
2021/12/03 05:59:26;;;;;;;34.65;16.05;;;;;;;0.72;100.00;100956.03;6247502;23;20008;-59
2021/12/03 06:01:51;;;;;;;37.45;16.95;;;;;;;0.75;100.00;100975.84;6247312;23;20014;-60
2021/12/03 06:04:17;;;;;;;31.88;15.60;;;;;;;0.83;100.00;100970.09;6249114;22;20069;-59
2021/12/03 06:06:42;;;;;;;37.35;16.00;;;;;;;0.78;100.00;100968.22;6249248;22;20004;-60
2021/12/03 06:09:07;;;;;;;33.60;15.40;;;;;;;0.76;100.00;100972.44;6249563;23;20004;-59
2021/12/03 06:11:33;;;;;;;33.08;14.38;;;;;;;0.94;100.00;100966.09;6249219;23;20039;-59
2021/12/03 06:13:58;;;;;;;38.00;14.85;;;;;;;0.82;100.00;100950.31;6249859;22;20004;-60
2021/12/03 06:16:23;;;;;;;29.88;14.05;;;;;;;0.88;100.00;100962.47;6249332;22;20000;-60
2021/12/03 06:18:49;;;;;;;31.95;14.38;;;;;;;0.81;100.00;100942.56;6249339;22;20350;-59
2021/12/03 06:21:15;;;;;;;29.02;13.27;;;;;;;0.96;100.00;100951.56;6248998;23;20073;-60
2021/12/03 06:23:41;;;;;;;32.83;14.00;;;;;;;0.90;100.00;100947.94;6248771;22;20020;-59
2021/12/03 06:26:09;;;;;;;29.77;13.32;;;;;;;0.90;100.00;100948.81;6249075;22;20004;-59
2021/12/03 06:28:36;;;;;;;26.85;11.68;;;;;;;1.00;100.00;100949.94;6249189;22;20004;-59
2021/12/03 06:31:02;;;;;;;27.27;12.55;;;;;;;0.95;100.00;100942.09;6249019;22;20079;-60
2021/12/03 06:33:27;;;;;;;29.77;11.80;;;;;;;0.93;100.00;100941.19;6248953;22;20032;-59
2021/12/03 06:35:53;;;;;;;27.40;12.30;;;;;;;0.89;100.00;100934.19;6249186;23;20009;-60
2021/12/03 06:38:19;;;;;;;24.65;9.70;;;;;;;0.99;100.00;100940.47;6249899;22;20081;-59
2021/12/03 06:40:46;;;;;;;21.42;10.55;;;;;;;0.87;100.00;100920.38;6249286;22;20011;-60
2021/12/03 06:43:12;;;;;;;22.73;11.07;;;;;;;1.04;100.00;100947.47;6248642;22;20467;-63
2021/12/03 06:45:38;;;;;;;24.80;10.88;;;;;;;1.01;100.00;100951.69;6248925;22;20003;-60
2021/12/03 06:48:03;;;;;;;23.52;10.23;;;;;;;0.96;100.00;100938.69;6248920;22;20026;-58
2021/12/03 06:50:31;;;;;;;29.08;10.88;;;;;;;1.01;100.00;100951.69;6248464;22;20077;-59
2021/12/03 06:53:02;;;;;;;27.20;10.73;;;;;;;1.02;100.00;100949.16;6249639;23;20010;-59
2021/12/03 06:55:29;;;;;;;27.52;10.88;;;;;;;1.03;100.00;100943.19;6248897;22;20402;-59
2021/12/03 06:57:54;;;;;;;23.20;10.23;;;;;;;0.94;100.00;100953.22;6248987;22;20011;-59
2021/12/03 07:00:22;;;;;;;27.15;11.23;;;;;;;0.87;100.00;100956.44;6248842;22;20012;-59
2021/12/03 07:02:48;;;;;;;29.45;10.70;;;;;;;0.96;100.00;100958.44;6248704;22;20014;-60
2021/12/03 07:05:14;;;;;;;24.35;10.07;;;;;;;1.02;100.00;100964.63;6249207;23;20087;-59
2021/12/03 07:07:41;;;;;;;23.23;10.57;;;;;;;0.90;100.00;100948.81;6248833;22;20008;-59
2021/12/03 07:10:07;;;;;;;25.52;10.73;;;;;;;0.88;100.00;100955.63;6248836;22;20008;-59
2021/12/03 07:12:32;;;;;;;28.38;10.52;;;;;;;0.91;100.00;100952.25;6248269;22;20004;-59
2021/12/03 07:14:58;;;;;;;25.73;9.65;;;;;;;0.87;100.00;100935.84;6247946;22;20015;-59
2021/12/03 07:17:25;;;;;;;30.33;10.25;;;;;;;0.76;100.00;100947.56;6248240;22;20440;-60
2021/12/03 07:19:55;;;;;;;24.67;9.45;;;;;;;0.87;100.00;100940.13;6248728;22;20004;-59
2021/12/03 07:22:20;;;;;;;25.15;9.45;;;;;;;0.98;100.00;100944.75;6248718;22;20014;-59
2021/12/03 07:24:46;;;;;;;23.80;9.20;;;;;;;0.79;100.00;100906.44;6248122;22;20004;-59
2021/12/03 07:27:11;;;;;;;28.00;9.15;;;;;;;0.97;100.00;100931.84;6248978;23;20001;-59
2021/12/03 07:29:36;;;;;;;21.17;9.82;;;;;;;0.97;100.00;100924.97;6248715;23;20054;-60
2021/12/03 07:32:02;;;;;;;21.60;8.35;;;;;;;0.89;100.00;100905.84;6248341;23;20028;-60
2021/12/03 07:34:27;;;;;;;21.63;5.93;;;;;;;1.06;100.00;100906.28;6248800;23;20012;-58
2021/12/03 07:36:53;;;;;;;20.13;7.90;;;;;;;0.97;100.00;100916.38;6248785;22;20423;-59
2021/12/03 07:39:18;;;;;;;31.05;9.60;;;;;;;0.93;100.00;100922.28;6248865;23;20138;-59
2021/12/03 07:41:43;;;;;;;24.90;8.63;;;;;;;0.92;100.00;100933.41;6248620;23;20012;-59
2021/12/03 07:44:09;;;;;;;22.27;8.30;;;;;;;0.92;100.00;100933.41;6248141;23;20027;-59
2021/12/03 07:46:34;;;;;;;26.70;8.57;;;;;;;0.90;100.00;100923.06;6248357;22;20008;-60
2021/12/03 07:49:00;;;;;;;21.45;8.63;;;;;;;0.93;100.00;100930.00;6246379;22;20012;-59
2021/12/03 07:51:26;;;;;;;22.88;7.75;;;;;;;0.99;100.00;100928.47;6248461;22;20051;-59
2021/12/03 07:53:51;;;;;;;28.17;8.75;;;;;;;0.91;100.00;100916.19;6248292;22;20004;-59
2021/12/03 07:56:17;;;;;;;31.10;8.40;;;;;;;1.02;100.00;100925.97;6248217;23;20008;-61
2021/12/03 07:58:42;;;;;;;22.42;8.07;;;;;;;1.08;100.00;100914.94;6248142;23;20079;-59
2021/12/03 08:01:07;;;;;;;25.25;7.45;;;;;;;1.09;100.00;100906.38;6247909;23;20023;-59
2021/12/03 08:03:33;;;;;;;22.42;7.38;;;;;;;1.11;100.00;100921.88;6247781;22;20016;-59
2021/12/03 08:06:04;;;;;;;24.40;7.60;;;;;;;1.25;100.00;100920.53;6248015;22;20008;-59
2021/12/03 08:08:30;;;;;;;26.77;7.37;;;;;;;1.26;100.00;100924.84;6248595;22;20007;-62
2021/12/03 08:10:56;;;;;;;27.00;7.25;;;;;;;1.18;100.00;100929.81;6245176;22;20065;-61
2021/12/03 08:13:21;;;;;;;27.10;7.25;;;;;;;1.27;99.95;100921.44;6247448;22;20075;-61
2021/12/03 08:15:46;;;;;;;23.23;7.78;;;;;;;1.24;99.59;100908.47;6247200;23;20004;-63
2021/12/03 08:18:12;;;;;;;25.20;6.90;;;;;;;1.31;100.00;100918.09;6247499;23;20405;-62
2021/12/03 08:20:37;;;;;;;22.80;6.30;;;;;;;1.35;99.51;100909.63;6247976;22;20008;-62
2021/12/03 08:23:03;;;;;;;23.80;6.38;;;;;;;1.33;100.00;100912.16;6248083;22;20011;-62
2021/12/03 08:25:29;;;;;;;29.08;6.75;;;;;;;1.35;100.00;100920.81;6247663;22;19997;-62
2021/12/03 08:27:55;;;;;;;28.05;7.07;;;;;;;1.45;99.85;100916.75;6247855;22;20077;-62
2021/12/03 08:30:20;;;;;;;25.55;6.32;;;;;;;1.45;99.92;100923.59;6247963;22;20031;-61
2021/12/03 08:32:46;;;;;;;25.08;6.78;;;;;;;1.42;100.00;100910.63;6247286;22;20011;-61
2021/12/03 08:35:11;;;;;;;26.00;6.80;;;;;;;1.46;100.00;100913.31;6247915;22;20019;-62
2021/12/03 08:37:43;;;;;;;22.42;6.95;;;;;;;1.48;99.65;100919.41;6247252;22;20014;-62
2021/12/03 08:40:09;;;;;;;21.33;6.43;;;;;;;1.58;100.00;100920.47;6247957;22;20011;-63
2021/12/03 08:42:34;;;;;;;18.73;5.32;;;;;;;1.60;98.84;100916.22;6247579;22;20069;-61
2021/12/03 08:44:59;;;;;;;23.42;5.78;;;;;;;1.57;99.54;100919.59;6247300;22;20004;-62
2021/12/03 08:47:25;;;;;;;18.95;5.53;;;;;;;1.65;98.22;100922.38;6247916;22;20007;-61
2021/12/03 08:49:52;;;;;;;18.25;6.07;;;;;;;1.59;99.46;100914.47;6247280;22;20363;-61
2021/12/03 08:54:52;;;;;;;23.55;6.10;;;;;;;1.70;97.92;100903.59;6257857;22;20004;-63
2021/12/03 08:57:22;;;;;;;19.00;5.60;;;;;;;1.70;98.63;100908.78;6247965;22;20008;-60
2021/12/03 08:59:53;;;;;;;19.90;5.65;;;;;;;1.74;98.41;100883.88;6247353;22;20062;-60
2021/12/03 09:02:21;;;;;;;20.40;6.03;;;;;;;1.80;98.74;100890.91;6247076;22;20015;-60
2021/12/03 09:04:47;;;;;;;22.80;6.60;;;;;;;1.82;98.01;100894.41;6247974;22;20011;-60
2021/12/03 09:07:14;;;;;;;28.55;7.22;;;;;;;1.83;98.58;100898.72;6247790;22;20008;-60
2021/12/03 09:09:39;;;;;;;19.75;6.72;;;;;;;1.85;98.44;100891.91;6247837;22;20069;-60
2021/12/03 09:12:06;;;;;;;22.45;6.28;;;;;;;1.83;98.83;100906.47;6247653;22;20000;-60
2021/12/03 09:14:41;;;;;;;22.17;7.05;;;;;;;1.90;98.50;100903.19;6246817;22;20413;-60
2021/12/03 09:17:35;;;;;;;22.58;6.65;;;;;;;1.98;97.93;100901.63;6247355;23;20062;-60
2021/12/03 09:20:11;;;;;;;20.98;6.50;;;;;;;2.01;98.40;100902.59;6247377;22;20008;-60
2021/12/03 09:22:46;;;;;;;24.25;6.30;;;;;;;2.02;98.17;100899.16;6247120;22;20019;-60
2021/12/03 09:25:17;;;;;;;26.20;6.68;;;;;;;2.12;97.61;100889.91;6247674;22;20004;-60
2021/12/03 09:27:43;;;;;;;22.75;7.10;;;;;;;2.15;97.13;100882.22;6247607;22;20004;-60
2021/12/03 09:30:14;;;;;;;22.55;6.75;;;;;;;2.25;96.92;100878.16;6247634;22;20083;-59
2021/12/03 09:32:42;;;;;;;24.77;6.57;;;;;;;2.16;97.88;100881.38;6247323;22;20011;-60
2021/12/03 09:35:09;;;;;;;23.23;5.13;;;;;;;2.12;98.05;100861.50;6246810;22;20008;-61
2021/12/03 09:37:34;;;;;;;26.55;6.88;;;;;;;2.24;98.19;100878.97;6247126;22;20091;-60
2021/12/03 09:40:05;;;;;;;28.20;6.57;;;;;;;2.37;97.53;100883.56;6249040;22;20393;-58
2021/12/03 09:42:32;;;;;;;18.00;5.78;;;;;;;2.41;97.41;100891.41;6248976;22;20019;-60
2021/12/03 09:44:57;;;;;;;17.77;5.80;;;;;;;2.37;97.17;100889.59;6248127;22;20043;-60
2021/12/03 09:47:22;;;;;;;19.67;6.03;;;;;;;2.34;98.01;100874.03;6249203;22;20301;-60
2021/12/03 09:49:54;;;;;;;18.23;5.80;;;;;;;2.44;96.67;100877.66;6248623;22;20008;-60
2021/12/03 09:52:48;;;;;;;15.35;5.20;;;;;;;2.41;97.34;100863.00;6249103;22;20000;-60
2021/12/03 09:55:11;;;;;;;23.77;6.38;;;;;;;2.45;97.36;100856.16;6248551;22;20123;-60
2021/12/03 09:58:05;;;;;;;23.17;5.38;;;;;;;2.52;96.23;100846.81;6249099;22;20004;-59
2021/12/03 10:00:51;;;;;;;19.65;5.88;;;;;;;2.44;96.87;100842.38;6249079;22;20004;-60
2021/12/03 10:12:16;;;;;;;19.45;4.93;;;;;;;2.60;96.34;100840.09;6225170;22;20023;-60
2021/12/03 10:20:11;;;;;;;19.08;4.75;;;;;;;2.64;96.51;100821.22;6248477;23;20019;-60
2021/12/03 10:25:34;;;;;;;19.30;5.55;;;;;;;2.72;96.52;100814.47;6259026;22;20091;-59
2021/12/03 10:28:38;;;;;;;19.08;5.53;;;;;;;2.72;97.00;100809.31;6248427;22;20012;-60
2021/12/03 10:31:26;;;;;;;16.77;5.03;;;;;;;2.91;95.04;100798.47;6248140;23;20370;-60
2021/12/03 10:45:12;;;;;;;18.17;5.53;;;;;;;3.03;95.29;100765.03;6248397;23;20054;-60
2021/12/03 10:47:56;;;;;;;21.77;6.57;;;;;;;2.98;95.65;100751.16;6248867;22;20097;-60
2021/12/03 10:50:28;;;;;;;21.02;6.53;;;;;;;2.94;95.78;100748.53;6248313;22;20062;-60
2021/12/03 10:53:07;;;;;;;16.08;7.00;;;;;;;3.08;95.09;100752.19;6248774;22;20046;-60
2021/12/03 11:06:51;;;;;;;16.75;6.90;;;;;;;3.27;94.40;100710.25;6248213;23;20066;-60
2021/12/03 11:12:43;;;;;;;21.17;7.63;;;;;;;3.47;93.32;100723.44;6248437;23;20055;-60
2021/12/03 11:26:43;;;;;;;17.20;6.70;;;;;;;3.48;93.75;100682.06;6248147;23;20015;-60
2021/12/03 11:59:51;;;;;;;17.27;5.00;;;;;;;3.95;89.50;100624.81;6247788;23;20015;-62
2021/12/03 12:06:31;;;;;;;9.70;4.55;;;;;;;4.12;86.91;100601.69;6247614;23;20085;-62
2021/12/03 12:16:35;;;;;;;14.07;4.32;;;;;;;4.08;87.75;100602.50;6257941;22;20024;-62
2021/12/03 12:24:50;;;;;;;15.23;5.15;;;;;;;4.09;87.48;100581.81;6257526;22;20301;-62
2021/12/03 12:41:25;;;;;;;15.07;4.70;;;;;;;4.20;86.51;100540.44;6247406;23;20027;-64
2021/12/03 12:56:44;;;;;;;12.70;4.28;;;;;;;4.15;85.85;100524.03;6247503;23;20031;-64
2021/12/03 13:02:15;;;;;;;9.93;3.92;;;;;;;4.28;84.75;100531.03;6247615;23;20078;-63
2021/12/03 13:10:18;;;;;;;11.48;3.50;;;;;;;4.18;84.53;100503.31;6247328;23;20027;-63
2021/12/03 13:12:56;;;;;;;14.20;3.92;;;;;;;4.22;84.52;100510.25;6247269;23;20012;-63
2021/12/03 13:16:01;;;;;;;13.18;4.22;;;;;;;4.20;84.85;100509.38;6248798;23;20079;-63
2021/12/03 13:21:35;;;;;;;10.63;4.07;;;;;;;4.13;85.05;100505.03;6249578;23;20023;-61
2021/12/03 13:42:26;;;;;;;10.18;3.20;;;;;;;4.10;86.38;100486.88;6249119;23;20073;-61
2021/12/03 14:06:30;;;;;;;5.57;3.33;;;;;;;3.99;88.39;100449.66;6259256;22;20012;-60
2021/12/03 14:15:04;;;;;;;8.65;3.05;;;;;;;3.90;90.12;100447.88;6249073;23;20027;-60
2021/12/03 14:35:34;;;;;;;6.47;3.97;;;;;;;3.79;92.24;100440.06;6248540;23;20103;-61
2021/12/03 14:46:23;;;;;;;7.40;3.45;;;;;;;3.79;92.57;100440.06;6258056;22;20008;-60
2021/12/03 14:51:38;;;;;;;6.72;3.45;;;;;;;3.74;94.05;100448.63;6248690;22;20015;-63