Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/27 07:46:30;;;;;;;24.60;12.85;;;;;;;15.61;47.20;99994.28;5131985;27;20379;-73
2021/03/27 07:49:22;;;;;;;28.40;13.25;;;;;;;14.01;48.37;99960.34;5131917;28;20048;-73
2021/03/27 07:52:15;;;;;;;24.88;12.85;;;;;;;13.75;49.10;99988.81;5130745;28;20112;-72
2021/03/27 07:55:12;;;;;;;27.33;13.50;;;;;;;13.75;49.37;99985.41;5131877;27;20055;-73
2021/03/27 07:57:57;;;;;;;26.23;13.63;;;;;;;13.67;49.15;99989.75;5131726;27;20070;-72
2021/03/27 08:00:44;;;;;;;23.58;11.65;;;;;;;13.52;49.16;99995.84;5131632;27;20055;-72
2021/03/27 08:03:48;;;;;;;26.88;11.38;;;;;;;13.48;49.20;99994.19;5131318;28;20054;-73
2021/03/27 08:06:41;;;;;;;24.77;11.90;;;;;;;13.39;48.77;99989.94;5125943;28;20051;-73
2021/03/27 08:09:19;;;;;;;23.05;11.48;;;;;;;13.57;48.69;100011.19;5131451;27;20043;-72
2021/03/27 08:12:14;;;;;;;23.52;11.18;;;;;;;13.73;48.01;100002.50;5131564;27;20404;-73
2021/03/27 08:14:59;;;;;;;23.10;10.88;;;;;;;13.81;47.11;100003.31;5131803;27;20051;-73
2021/03/27 08:17:50;;;;;;;22.23;10.55;;;;;;;13.94;46.81;99994.66;5131299;28;20039;-72
2021/03/27 08:20:43;;;;;;;23.30;11.90;;;;;;;14.16;46.45;99995.28;5130193;28;20053;-72
2021/03/27 08:23:54;;;;;;;27.65;12.18;;;;;;;14.23;46.25;100007.19;5131268;27;20044;-72
2021/03/27 08:26:50;;;;;;;27.88;12.30;;;;;;;14.24;46.16;100004.59;5131170;27;20043;-73
2021/03/27 08:29:47;;;;;;;25.67;10.95;;;;;;;14.31;45.29;100003.69;5131002;27;20048;-73
2021/03/27 08:32:37;;;;;;;24.27;10.65;;;;;;;14.43;45.58;99998.44;5131295;27;20078;-72
2021/03/27 08:35:26;;;;;;;23.77;11.88;;;;;;;14.66;44.84;100004.13;5130986;27;20040;-73
2021/03/27 08:38:22;;;;;;;24.00;10.27;;;;;;;14.87;44.82;99999.63;5131021;27;20078;-73
2021/03/27 08:41:18;;;;;;;20.95;10.27;;;;;;;14.97;45.19;100006.34;5129024;28;20043;-73
2021/03/27 08:44:14;;;;;;;21.65;10.15;;;;;;;15.09;45.24;99998.47;5130667;27;20054;-74
2021/03/27 08:47:03;;;;;;;22.65;10.98;;;;;;;15.19;45.13;100000.88;5130806;28;20102;-74
2021/03/27 08:49:57;;;;;;;23.08;10.77;;;;;;;15.23;45.15;100006.84;5130824;28;20043;-73
2021/03/27 08:52:56;;;;;;;21.52;10.60;;;;;;;15.20;44.20;100001.72;5130761;27;20531;-74
2021/03/27 08:55:42;;;;;;;22.80;11.15;;;;;;;15.24;44.81;99993.94;5108426;27;20039;-73
2021/03/27 08:58:41;;;;;;;21.88;10.55;;;;;;;15.39;44.46;99992.88;5115801;28;20057;-74
2021/03/27 09:01:23;;;;;;;25.60;11.32;;;;;;;15.03;44.45;99911.13;5113724;28;20036;-74
2021/03/27 09:04:17;;;;;;;22.15;11.10;;;;;;;15.57;43.71;99987.47;5116907;28;20051;-73
2021/03/27 09:06:56;;;;;;;24.05;11.27;;;;;;;15.47;42.86;99973.06;5116843;28;20051;-73
2021/03/27 09:09:41;;;;;;;25.95;11.73;;;;;;;15.44;42.75;99991.06;5116708;28;20044;-74
2021/03/27 09:12:38;;;;;;;23.33;10.30;;;;;;;15.38;43.05;99970.56;5116738;28;20584;-74
2021/03/27 09:15:22;;;;;;;21.38;10.63;;;;;;;15.73;43.17;99981.19;5115366;28;20520;-72
2021/03/27 09:18:09;;;;;;;22.02;10.52;;;;;;;15.93;42.78;99976.53;5116573;28;20675;-72
2021/03/27 09:20:48;;;;;;;20.75;10.00;;;;;;;15.99;42.12;99963.56;5115331;28;20047;-72
2021/03/27 09:23:38;;;;;;;20.88;10.65;;;;;;;16.17;41.45;99977.84;5115523;28;20104;-74
2021/03/27 09:26:30;;;;;;;24.60;10.70;;;;;;;16.22;41.25;99957.97;5115478;28;20054;-73
2021/03/27 09:29:20;;;;;;;23.42;10.43;;;;;;;16.55;41.08;99971.97;5116395;28;20062;-73
2021/03/27 09:32:16;;;;;;;19.42;8.93;;;;;;;16.69;41.44;99964.81;5116361;28;20104;-73
2021/03/27 09:35:12;;;;;;;19.05;8.38;;;;;;;16.86;41.27;99975.63;5116202;28;20071;-73
2021/03/27 09:37:53;;;;;;;19.90;9.07;;;;;;;16.77;41.69;99968.09;5081933;28;20074;-73
2021/03/27 09:40:26;;;;;;;21.75;9.55;;;;;;;16.69;41.72;99965.66;5116138;28;20047;-74
2021/03/27 09:43:30;;;;;;;21.17;9.27;;;;;;;16.74;41.46;99962.97;5116133;28;20124;-73
2021/03/27 09:46:05;;;;;;;18.80;8.73;;;;;;;16.85;41.04;99968.75;5115911;28;20541;-73
2021/03/27 09:48:44;;;;;;;17.65;8.68;;;;;;;16.79;41.01;99937.97;5115993;28;20067;-73
2021/03/27 09:51:20;;;;;;;18.98;8.82;;;;;;;17.07;41.99;99971.69;5115916;28;20048;-73
2021/03/27 09:54:01;;;;;;;19.05;7.70;;;;;;;17.25;41.91;99966.97;5116253;28;20047;-72
2021/03/27 09:56:38;;;;;;;16.88;8.13;;;;;;;16.93;41.92;99942.81;5114656;28;20044;-72
2021/03/27 09:59:30;;;;;;;19.83;8.65;;;;;;;16.98;41.17;99957.31;5115832;28;20442;-72
2021/03/27 10:02:11;;;;;;;16.48;7.95;;;;;;;17.10;41.54;99971.66;5115714;28;20059;-71
2021/03/27 10:04:55;;;;;;;17.02;7.93;;;;;;;17.19;42.26;99977.44;5114526;28;20075;-72
2021/03/27 10:07:37;;;;;;;20.55;8.40;;;;;;;17.30;42.00;99983.19;5115279;28;20489;-71
2021/03/27 10:10:34;;;;;;;18.00;7.70;;;;;;;17.40;41.37;99982.09;5115571;28;20485;-71
2021/03/27 10:13:10;;;;;;;15.75;7.78;;;;;;;17.35;41.21;99967.59;5115479;28;20104;-72
2021/03/27 10:15:43;;;;;;;17.23;8.63;;;;;;;17.53;40.79;99981.84;5115477;28;20044;-71
2021/03/27 10:18:21;;;;;;;15.13;7.72;;;;;;;17.50;40.58;99980.16;5115373;28;20048;-71
2021/03/27 10:20:52;;;;;;;19.88;8.68;;;;;;;17.44;40.50;99993.22;5115412;28;20055;-72
2021/03/27 10:23:40;;;;;;;15.13;8.18;;;;;;;17.27;39.98;99980.72;5115254;28;20063;-71
2021/03/27 10:26:31;;;;;;;16.77;8.80;;;;;;;17.40;40.15;99987.25;5115176;28;20142;-71
2021/03/27 10:29:33;;;;;;;16.80;8.80;;;;;;;17.52;40.38;99980.13;5114086;28;20046;-71
2021/03/27 10:32:17;;;;;;;20.30;8.68;;;;;;;17.60;40.64;99988.56;5115707;28;20051;-73
2021/03/27 10:34:49;;;;;;;16.95;8.65;;;;;;;17.63;39.99;99989.34;5114117;28;20509;-73
2021/03/27 10:37:29;;;;;;;17.08;8.70;;;;;;;17.68;39.53;99969.44;5115081;28;20047;-73
2021/03/27 10:40:29;;;;;;;19.13;9.43;;;;;;;17.75;39.64;99972.69;5115150;28;20460;-72
2021/03/27 10:43:15;;;;;;;16.02;8.30;;;;;;;17.78;40.08;99978.59;5114938;28;20067;-73
2021/03/27 10:46:03;;;;;;;16.88;9.48;;;;;;;17.93;40.23;99982.53;5114549;28;20051;-72
2021/03/27 10:49:00;;;;;;;23.45;11.00;;;;;;;17.82;38.73;99974.22;5114818;28;20051;-73
2021/03/27 10:51:53;;;;;;;18.38;9.02;;;;;;;17.75;38.84;99970.97;5114910;28;20102;-72
2021/03/27 10:54:46;;;;;;;17.80;9.63;;;;;;;17.64;39.65;99979.84;5114647;28;20413;-72
2021/03/27 10:57:29;;;;;;;17.38;8.90;;;;;;;17.75;39.45;99972.69;5110468;28;20052;-73
2021/03/27 11:00:12;;;;;;;17.65;8.95;;;;;;;17.88;39.73;99969.75;5114584;28;20043;-72
2021/03/27 11:02:59;;;;;;;15.93;8.68;;;;;;;17.92;39.65;99992.03;5114654;28;20052;-72
2021/03/27 11:05:42;;;;;;;17.00;9.57;;;;;;;18.02;39.51;99971.97;5114371;28;20052;-73
2021/03/27 11:08:45;;;;;;;16.05;9.30;;;;;;;18.14;38.84;99973.41;5114381;28;20101;-72
2021/03/27 11:11:36;;;;;;;16.73;9.18;;;;;;;18.18;38.12;99972.41;5113310;28;20051;-71
2021/03/27 11:14:36;;;;;;;18.17;9.27;;;;;;;18.24;38.53;99983.44;5114428;28;20135;-71
2021/03/27 11:17:32;;;;;;;19.77;8.63;;;;;;;18.12;39.07;99982.91;5080986;28;20059;-71
2021/03/27 11:20:21;;;;;;;19.38;10.23;;;;;;;18.13;38.88;99975.13;5113996;28;20039;-71
2021/03/27 11:23:20;;;;;;;18.67;9.20;;;;;;;18.08;38.67;99971.81;5114294;28;20508;-71
2021/03/27 11:26:11;;;;;;;18.50;8.27;;;;;;;18.19;38.80;99972.38;5114423;28;20481;-71
2021/03/27 11:28:48;;;;;;;15.55;8.73;;;;;;;18.25;38.82;99974.81;5114180;28;20052;-71
2021/03/27 11:31:32;;;;;;;18.23;8.63;;;;;;;18.37;37.96;99971.88;5114095;28;20055;-72
2021/03/27 11:34:13;;;;;;;14.77;8.25;;;;;;;18.49;38.13;99969.00;5114284;28;20044;-72
2021/03/27 11:36:46;;;;;;;17.70;8.60;;;;;;;18.56;37.96;99964.47;5114264;28;20071;-72
2021/03/27 11:39:26;;;;;;;16.08;8.02;;;;;;;18.62;37.87;99944.47;5114356;28;20059;-71
2021/03/27 11:42:03;;;;;;;16.23;8.63;;;;;;;18.56;37.69;99959.31;5114056;28;20100;-71
2021/03/27 11:44:58;;;;;;;15.07;8.20;;;;;;;18.64;37.49;99972.88;5112520;28;20059;-72
2021/03/27 11:47:36;;;;;;;17.92;9.07;;;;;;;18.72;37.25;99956.25;5111892;27;20047;-72
2021/03/27 11:50:24;;;;;;;18.45;8.23;;;;;;;18.83;37.29;99953.34;5114035;28;20493;-72
2021/03/27 11:53:07;;;;;;;15.73;8.27;;;;;;;18.87;36.76;99964.44;5113856;28;20109;-73
2021/03/27 11:55:40;;;;;;;17.02;8.05;;;;;;;18.84;37.03;99960.19;5113855;28;20075;-72
2021/03/27 11:58:21;;;;;;;15.65;7.68;;;;;;;18.93;36.73;99953.91;5113872;28;20044;-72
2021/03/27 12:01:01;;;;;;;16.35;8.20;;;;;;;19.07;37.73;99972.44;5113778;28;20052;-72
2021/03/27 12:03:54;;;;;;;14.07;7.20;;;;;;;19.07;37.43;99972.44;5114199;28;20092;-73
2021/03/27 12:06:34;;;;;;;15.60;7.00;;;;;;;18.97;36.78;99947.75;5113778;28;20112;-73
2021/03/27 12:09:12;;;;;;;13.35;7.32;;;;;;;19.23;36.70;99958.13;5112508;28;20051;-74
2021/03/27 12:12:00;;;;;;;13.80;6.80;;;;;;;19.36;37.04;99964.66;5113805;28;20048;-72
2021/03/27 12:14:35;;;;;;;16.30;7.22;;;;;;;19.38;36.59;99939.56;5113962;28;20050;-72
2021/03/27 12:17:19;;;;;;;13.45;7.32;;;;;;;19.54;35.92;99955.44;5113756;28;20039;-74
2021/03/27 12:19:54;;;;;;;17.13;7.85;;;;;;;19.41;37.02;99961.94;5113772;28;20063;-72
2021/03/27 12:22:26;;;;;;;13.32;7.25;;;;;;;19.41;37.13;99965.38;5113980;28;20048;-73
2021/03/27 12:25:22;;;;;;;15.88;7.28;;;;;;;19.58;37.08;99976.00;5113504;28;20048;-75
2021/03/27 12:28:00;;;;;;;14.98;6.95;;;;;;;19.63;36.73;99963.75;5113657;28;20035;-75
2021/03/27 12:30:36;;;;;;;15.70;7.43;;;;;;;19.65;36.70;99961.94;5113592;28;20126;-74
2021/03/27 12:33:10;;;;;;;13.07;7.00;;;;;;;19.66;36.56;99963.66;5116459;28;20097;-74
2021/03/27 12:35:48;;;;;;;11.70;6.53;;;;;;;19.66;36.01;99950.72;5117440;28;20136;-74
2021/03/27 12:38:27;;;;;;;14.35;7.00;;;;;;;19.79;35.80;99961.50;5117389;27;20126;-75
2021/03/27 12:41:04;;;;;;;11.75;7.28;;;;;;;19.85;35.84;99964.72;5117710;27;20055;-75
2021/03/27 12:43:34;;;;;;;13.32;6.80;;;;;;;19.83;35.84;99950.13;5117278;27;20059;-74
2021/03/27 12:46:17;;;;;;;11.52;6.22;;;;;;;19.95;35.46;99960.94;5117002;28;20079;-74
2021/03/27 12:49:05;;;;;;;13.15;7.18;;;;;;;20.01;35.63;99959.91;5117348;28;20409;-75
2021/03/27 12:51:44;;;;;;;16.42;6.85;;;;;;;19.95;35.86;99970.44;5117241;28;20055;-74
2021/03/27 12:54:36;;;;;;;18.90;7.57;;;;;;;19.75;35.73;99965.94;5117152;28;20047;-74
2021/03/27 12:57:32;;;;;;;15.13;7.07;;;;;;;19.80;35.33;99964.03;5117068;28;20078;-74
2021/03/27 13:00:25;;;;;;;11.30;5.75;;;;;;;19.97;35.50;99964.31;5100502;28;20093;-75
2021/03/27 13:03:11;;;;;;;16.30;6.47;;;;;;;20.11;35.50;99960.41;5116896;28;20459;-74
2021/03/27 13:05:43;;;;;;;13.95;6.82;;;;;;;20.14;34.84;99965.47;5116779;28;20156;-74
2021/03/27 13:08:21;;;;;;;16.52;6.78;;;;;;;20.22;34.97;99976.44;5117159;28;20069;-74
2021/03/27 13:11:08;;;;;;;14.13;6.65;;;;;;;20.31;34.90;99968.34;5115635;28;20043;-75
2021/03/27 13:14:09;;;;;;;16.02;6.63;;;;;;;20.47;34.76;99979.84;5116763;27;20048;-74
2021/03/27 13:16:45;;;;;;;16.40;6.47;;;;;;;20.46;34.14;99973.00;5116976;28;20062;-75
2021/03/27 13:19:29;;;;;;;14.63;6.72;;;;;;;20.38;34.11;99975.84;5116678;28;20047;-74
2021/03/27 13:22:08;;;;;;;13.13;7.20;;;;;;;20.22;34.14;99973.84;5116604;28;20055;-73
2021/03/27 13:25:01;;;;;;;17.30;7.35;;;;;;;20.14;34.42;99986.22;5116468;28;20055;-73
2021/03/27 13:27:36;;;;;;;16.15;8.02;;;;;;;20.27;34.63;99984.94;5112791;28;20075;-73
2021/03/27 13:30:27;;;;;;;14.85;7.45;;;;;;;20.39;34.70;99981.91;5116675;28;20501;-73
2021/03/27 13:33:23;;;;;;;15.07;7.57;;;;;;;20.32;34.90;99975.25;5115386;28;20130;-72
2021/03/27 13:36:02;;;;;;;13.60;6.93;;;;;;;20.26;35.07;99986.66;5116343;28;20051;-72
2021/03/27 13:38:35;;;;;;;;;;;;;;;20.23;34.83;99975.56;5116628;28;20047;-73
2021/03/27 13:41:15;;;;;;;14.93;7.15;;;;;;;20.23;34.66;99975.56;5097584;28;20160;-74
2021/03/27 13:43:51;;;;;;;13.65;6.97;;;;;;;20.24;34.61;99979.84;5115898;28;20093;-74
2021/03/27 13:46:25;;;;;;;15.50;7.35;;;;;;;20.23;34.48;99983.34;5115960;28;20047;-73
2021/03/27 13:49:02;;;;;;;18.63;7.38;;;;;;;20.08;34.44;99967.38;5116118;28;20055;-73
2021/03/27 13:51:36;;;;;;;15.80;7.05;;;;;;;20.08;34.63;99976.06;5115960;28;20090;-73
2021/03/27 13:54:24;;;;;;;16.35;7.28;;;;;;;20.08;34.21;99983.84;5115854;28;20047;-73
2021/03/27 13:57:16;;;;;;;15.38;7.70;;;;;;;20.20;34.80;99978.22;5116253;28;20068;-74
2021/03/27 13:59:49;;;;;;;16.13;7.80;;;;;;;20.36;34.58;99976.81;5115783;28;20523;-74
2021/03/27 14:02:36;;;;;;;14.50;8.02;;;;;;;19.89;34.17;99888.59;5115713;28;20048;-73
2021/03/27 14:05:14;;;;;;;16.50;8.38;;;;;;;20.16;34.49;99943.78;5115839;28;20043;-74
2021/03/27 14:07:46;;;;;;;13.88;7.57;;;;;;;20.35;34.18;99981.16;5115623;28;20043;-73
2021/03/27 14:10:31;;;;;;;16.98;8.52;;;;;;;20.16;34.18;99974.03;5114723;28;20050;-74
2021/03/27 14:13:08;;;;;;;18.50;9.35;;;;;;;20.05;34.81;99974.44;5115635;28;20051;-73
2021/03/27 14:15:41;;;;;;;14.88;7.60;;;;;;;19.75;34.76;99973.72;5115516;28;20536;-75
2021/03/27 14:18:43;;;;;;;17.05;8.95;;;;;;;19.71;35.11;99971.28;5115801;28;20183;-73
2021/03/27 14:21:28;;;;;;;18.02;8.23;;;;;;;19.58;34.76;99976.00;5109749;28;20117;-73
2021/03/27 14:24:43;;;;;;;19.52;8.65;;;;;;;19.25;35.02;99930.47;5115320;28;20050;-74
2021/03/27 14:27:21;;;;;;;14.82;7.85;;;;;;;19.37;35.28;99962.00;5113361;28;20047;-74
2021/03/27 14:29:54;;;;;;;18.08;8.52;;;;;;;19.25;35.86;99964.09;5115142;28;20110;-74
2021/03/27 14:32:41;;;;;;;13.52;7.00;;;;;;;19.11;36.19;99979.22;5114260;28;20051;-74
2021/03/27 14:35:48;;;;;;;16.65;8.80;;;;;;;18.89;36.18;99962.63;5115179;28;20485;-73
2021/03/27 14:38:31;;;;;;;14.00;7.53;;;;;;;18.70;36.48;99967.50;5109151;28;20055;-73
2021/03/27 14:41:05;;;;;;;13.80;7.82;;;;;;;18.63;37.38;99966.84;5114945;28;20082;-74
2021/03/27 14:43:54;;;;;;;17.83;8.93;;;;;;;18.61;37.85;99978.13;5114982;28;20508;-73
2021/03/27 14:46:43;;;;;;;15.75;8.43;;;;;;;18.59;38.01;99969.56;5113435;28;20122;-73
2021/03/27 14:49:32;;;;;;;15.85;8.40;;;;;;;18.63;38.13;99974.63;5113721;28;20051;-73
2021/03/27 14:52:08;;;;;;;16.93;8.03;;;;;;;18.72;38.11;99974.34;5114859;28;20124;-73
2021/03/27 14:54:50;;;;;;;13.15;8.00;;;;;;;18.81;38.09;99969.81;5113322;28;20055;-73
2021/03/27 14:57:24;;;;;;;19.50;8.63;;;;;;;18.73;38.22;99957.94;5114764;28;20118;-73
2021/03/27 14:59:56;;;;;;;14.07;7.80;;;;;;;18.77;38.01;99973.34;5115031;28;20405;-74
2021/03/27 15:02:32;;;;;;;15.55;8.18;;;;;;;18.29;38.50;99909.22;5114931;28;20046;-74
2021/03/27 15:05:13;;;;;;;18.10;7.97;;;;;;;18.61;38.63;99978.97;5114544;28;20134;-74
2021/03/27 15:07:45;;;;;;;13.73;7.85;;;;;;;18.59;38.02;99979.91;5114890;28;20068;-74
2021/03/27 15:10:39;;;;;;;14.20;8.52;;;;;;;18.53;38.58;99980.94;5113380;28;20043;-75
2021/03/27 15:13:15;;;;;;;14.52;7.97;;;;;;;18.46;38.91;99979.41;5114574;28;20048;-74
2021/03/27 15:16:02;;;;;;;16.90;8.43;;;;;;;18.35;38.42;99973.66;5113234;28;20050;-74
2021/03/27 15:18:38;;;;;;;12.95;7.65;;;;;;;18.26;38.30;99981.66;5114383;28;20051;-74
2021/03/27 15:21:11;;;;;;;13.55;8.23;;;;;;;18.21;38.74;99978.34;5114692;28;20143;-75
2021/03/27 15:23:48;;;;;;;13.77;8.00;;;;;;;17.94;39.00;99951.53;5114485;28;20066;-74
2021/03/27 15:29:23;;;;;;;16.83;8.93;;;;;;;18.01;39.34;99993.53;5114218;28;20059;-73
2021/03/27 15:31:58;;;;;;;14.05;7.80;;;;;;;17.78;39.96;99967.47;5113007;28;20122;-73
2021/03/27 15:34:39;;;;;;;12.85;7.55;;;;;;;17.81;40.28;99995.75;5114267;28;20064;-73
2021/03/27 15:37:23;;;;;;;12.68;7.22;;;;;;;17.74;40.62;99989.06;5114352;28;20398;-73
2021/03/27 15:39:56;;;;;;;9.00;4.75;;;;;;;17.71;41.92;100007.19;5114167;28;20056;-72
2021/03/27 15:42:29;;;;;;;9.85;4.07;;;;;;;17.65;42.17;100010.81;5113992;28;20516;-73
2021/03/27 15:45:29;;;;;;;6.78;4.15;;;;;;;17.67;42.63;100027.09;5113733;28;20137;-73
2021/03/27 15:48:08;;;;;;;9.60;4.90;;;;;;;17.57;43.56;100030.78;5108591;28;20048;-73
2021/03/27 15:50:45;;;;;;;8.68;4.97;;;;;;;17.33;44.41;100047.63;5114261;28;20050;-72
2021/03/27 15:53:20;;;;;;;10.98;4.78;;;;;;;17.13;44.99;100051.53;5112814;28;20069;-72
2021/03/27 15:56:02;;;;;;;7.78;4.13;;;;;;;16.88;45.06;100064.09;5113880;28;20055;-73
2021/03/27 15:58:35;;;;;;;10.30;4.60;;;;;;;16.60;45.38;100073.25;5113838;28;20120;-73
2021/03/27 16:01:07;;;;;;;11.38;4.35;;;;;;;16.35;46.24;100071.94;5113903;28;20043;-73
2021/03/27 16:04:08;;;;;;;7.63;3.70;;;;;;;16.19;46.71;100092.00;5112631;28;20051;-73
2021/03/27 16:06:42;;;;;;;7.63;3.45;;;;;;;16.00;46.84;100104.28;5115388;28;20089;-73
2021/03/27 16:09:24;;;;;;;9.57;3.45;;;;;;;15.84;47.49;100108.00;5118263;27;20052;-73
2021/03/27 16:12:14;;;;;;;5.47;3.63;;;;;;;15.60;47.80;100118.63;5117886;28;20163;-73
2021/03/27 16:14:56;;;;;;;8.05;3.20;;;;;;;15.46;48.01;100112.84;5118048;28;20506;-73
2021/03/27 16:17:45;;;;;;;5.10;3.08;;;;;;;15.34;48.30;100128.41;5117789;28;20048;-73
2021/03/27 16:20:32;;;;;;;6.35;3.17;;;;;;;15.17;48.90;100127.75;5117803;28;20382;-72
2021/03/27 16:23:07;;;;;;;7.57;3.42;;;;;;;14.99;48.88;100139.13;5117743;28;20528;-73
2021/03/27 16:25:44;;;;;;;5.32;2.00;;;;;;;14.84;49.03;100141.00;5117595;28;20498;-73
2021/03/27 16:28:40;;;;;;;3.13;1.85;;;;;;;14.63;49.30;100142.94;5117626;28;20063;-74
2021/03/27 16:31:28;;;;;;;4.60;1.70;;;;;;;14.53;49.18;100156.72;5117595;28;20435;-73
2021/03/27 16:34:07;;;;;;;9.48;2.30;;;;;;;14.46;49.12;100160.22;5117557;28;20056;-74
2021/03/27 16:36:53;;;;;;;3.33;1.50;;;;;;;14.42;49.47;100168.78;5117811;27;20051;-74
2021/03/27 16:39:31;;;;;;;2.92;1.50;;;;;;;14.41;49.57;100182.50;5117476;28;20436;-74
2021/03/27 16:42:30;;;;;;;3.17;1.35;;;;;;;14.35;48.90;100181.72;5117626;28;20043;-74
2021/03/27 16:45:16;;;;;;;2.10;1.25;;;;;;;14.29;48.67;100185.16;5116862;27;20486;-74
2021/03/27 16:47:54;;;;;;;3.90;1.30;;;;;;;14.24;48.37;100189.47;5117288;28;20083;-73
2021/03/27 16:50:45;;;;;;;3.95;1.42;;;;;;;14.23;48.48;100195.44;5116141;28;20500;-73
2021/03/27 16:53:26;;;;;;;3.35;1.70;;;;;;;14.17;48.15;100192.94;5117169;28;20047;-73
2021/03/27 16:56:05;;;;;;;2.25;1.33;;;;;;;14.14;48.41;100208.34;5117072;28;20059;-73
2021/03/27 16:58:47;;;;;;;2.97;1.60;;;;;;;14.13;48.55;100214.38;5117029;28;20051;-73
2021/03/27 17:01:24;;;;;;;3.45;1.70;;;;;;;14.09;48.40;100215.22;5117012;28;20069;-73
2021/03/27 17:04:07;;;;;;;3.63;1.70;;;;;;;14.07;48.41;100224.66;5116932;28;20044;-73
2021/03/27 17:06:42;;;;;;;2.35;1.30;;;;;;;14.03;48.49;100226.41;5116811;28;20062;-73
2021/03/27 17:09:22;;;;;;;2.80;1.40;;;;;;;13.98;48.24;100224.72;5116812;28;20056;-73
2021/03/27 17:12:15;;;;;;;4.35;1.70;;;;;;;13.93;48.29;100244.41;5115780;28;20055;-73
2021/03/27 17:14:54;;;;;;;3.63;1.63;;;;;;;13.95;48.52;100235.84;5116743;28;20402;-74
2021/03/27 17:17:34;;;;;;;5.30;1.75;;;;;;;13.95;48.42;100240.13;5116195;28;20043;-73
2021/03/27 17:20:09;;;;;;;4.18;1.75;;;;;;;13.94;47.82;100251.28;5117194;28;20109;-72
2021/03/27 17:22:47;;;;;;;3.33;1.50;;;;;;;13.89;47.82;100258.13;5116865;28;20079;-72
2021/03/27 17:25:35;;;;;;;3.97;1.60;;;;;;;13.88;47.87;100261.56;5116456;28;20535;-73
2021/03/27 17:28:24;;;;;;;3.45;1.83;;;;;;;13.84;47.75;100262.44;5116750;28;20055;-73
2021/03/27 17:31:11;;;;;;;4.57;1.35;;;;;;;13.72;47.17;100249.66;5116412;27;20082;-73
2021/03/27 17:34:12;;;;;;;3.00;1.40;;;;;;;13.84;47.11;100277.84;5116852;28;20130;-73
2021/03/27 17:36:52;;;;;;;3.05;1.48;;;;;;;13.84;47.55;100290.66;5115181;28;20054;-73
2021/03/27 17:39:23;;;;;;;;;;;;;;;13.83;47.51;100274.41;5116718;28;20051;-73
2021/03/27 17:42:06;;;;;;;;;;;;;;;13.79;47.75;100282.13;5115686;28;19920;-73
2021/03/27 17:44:43;;;;;;;;;;;;;;;13.77;48.02;100288.97;5115311;28;19920;-74
2021/03/27 17:47:13;;;;;;;;;;;;;;;13.76;47.96;100272.72;5116484;28;19919;-74
2021/03/27 17:49:42;;;;;;;;;;;;;;;13.77;47.69;100283.84;5116787;28;19959;-73
2021/03/27 17:52:12;;;;;;;;;;;;;;;13.78;47.31;100285.53;5116394;28;19926;-74
2021/03/27 17:54:47;;;;;;;;;;;;;;;13.78;47.42;100295.81;5116657;28;19919;-73
2021/03/27 17:57:22;;;;;;;;;;;;;;;13.74;47.71;100302.69;5116358;28;19924;-73
2021/03/27 17:59:53;;;;;;;;;;;;;;;13.72;47.87;100296.69;5115169;28;19959;-73
2021/03/27 18:02:25;;;;;;;;;;;;;;;13.70;47.45;100312.94;5116303;28;19919;-73
2021/03/27 18:04:59;;;;;;;;;;;;;;;13.67;47.14;100310.38;5115012;28;20271;-73
2021/03/27 18:07:43;;;;;;;;;;;;;;;13.64;47.13;100313.81;5116031;28;19920;-74
2021/03/27 18:10:20;;;;;;;;;;;;;;;13.63;47.26;100317.22;5116319;28;19933;-74
2021/03/27 18:12:58;;;;;;;;;;;;;;;13.62;47.36;100314.69;5115982;28;19976;-73
2021/03/27 18:15:34;;;;;;;;;;;;;;;13.61;47.41;100323.22;5116062;28;19969;-74
2021/03/27 18:18:05;;;;;;;;;;;;;;;13.58;47.17;100318.13;5116000;28;19919;-73
2021/03/27 18:20:42;;;;;;;;;;;;;;;13.55;47.10;100339.50;5115935;28;19920;-74
2021/03/27 18:23:17;;;;;;;;;;;;;;;13.55;47.41;100333.50;5115876;28;19919;-73
2021/03/27 18:25:55;;;;;;;;;;;;;;;13.52;47.67;100343.75;5115985;28;19949;-74
2021/03/27 18:28:28;;;;;;;;;;;;;;;13.51;47.77;100349.78;5115204;28;19920;-74
2021/03/27 18:31:04;;;;;;;;;;;;;;;13.47;48.70;100363.44;5115558;28;19984;-73
2021/03/27 18:33:42;;;;;;;;;;;;;;;13.42;48.89;100369.44;5115678;28;20010;-74
2021/03/27 18:36:15;;;;;;;;;;;;;;;13.35;49.15;100383.13;5114463;28;20374;-74
2021/03/27 18:39:03;;;;;;;;;;;;;;;13.33;49.56;100382.25;5115802;28;20384;-74
2021/03/27 18:41:32;;;;;;;;;;;;;;;13.24;50.17;100382.28;5113800;28;19920;-73
2021/03/27 18:44:05;;;;;;;;;;;;;;;13.21;50.40;100389.09;5115952;28;19923;-72
2021/03/27 18:46:33;;;;;;;;;;;;;;;13.15;51.66;100394.25;5115286;28;20369;-73
2021/03/27 18:49:04;;;;;;;;;;;;;;;13.07;52.45;100396.78;5114127;28;20284;-73
2021/03/27 18:51:41;;;;;;;;;;;;;;;12.98;53.24;100422.34;5115309;28;19919;-72
2021/03/27 18:54:11;;;;;;;;;;;;;;;12.88;54.45;100419.78;5114066;28;19927;-72
2021/03/27 18:56:46;;;;;;;;;;;;;;;12.75;55.15;100424.88;5114107;28;19919;-72
2021/03/27 18:59:19;;;;;;;;;;;;;;;12.65;56.19;100430.84;5115150;28;19923;-72
2021/03/27 19:01:52;;;;;;;;;;;;;;;12.54;57.02;100454.69;5115506;28;19920;-72
2021/03/27 19:04:29;;;;;;;;;;;;;;;12.46;57.45;100461.50;5096948;28;19920;-72
2021/03/27 19:07:00;;;;;;;;;;;;;;;12.35;58.00;100469.13;5114090;28;19926;-72
2021/03/27 19:09:38;;;;;;;;;;;;;;;12.28;58.08;100485.31;5114387;28;19920;-73
2021/03/27 19:12:08;;;;;;;;;;;;;;;12.19;59.32;100481.84;5115265;28;19926;-71
2021/03/27 19:14:45;;;;;;;;;;;;;;;12.12;59.67;100505.69;5114851;28;20300;-72
2021/03/27 19:17:14;;;;;;;;;;;;;;;12.01;59.78;100513.28;5114879;28;20350;-72
2021/03/27 19:19:50;;;;;;;;;;;;;;;11.95;59.96;100513.22;5114781;28;19924;-72
2021/03/27 19:22:22;;;;;;;;;;;;;;;11.88;60.07;100522.56;5114725;28;19943;-72
2021/03/27 19:25:22;;;;;;;;;;;;;;;11.84;60.01;100531.06;5114644;28;19927;-72
2021/03/27 19:27:52;;;;;;;;;;;;;;;11.79;59.39;100527.63;5114519;28;19920;-72
2021/03/27 19:30:31;;;;;;;;;;;;;;;11.74;59.36;100529.28;5114574;28;19926;-72
2021/03/27 19:33:04;;;;;;;;;;;;;;;11.68;59.22;100524.13;5114658;28;19973;-72
2021/03/27 19:35:35;;;;;;;;;;;;;;;11.69;59.14;100536.06;5114609;28;20456;-72
2021/03/27 19:38:04;;;;;;;;;;;;;;;11.68;59.12;100549.72;5113430;28;19919;-72
2021/03/27 19:40:33;;;;;;;;;;;;;;;11.65;59.07;100561.56;5114395;28;19927;-73
2021/03/27 19:43:07;;;;;;;;;;;;;;;11.63;58.76;100556.44;5114529;28;19920;-73
2021/03/27 19:45:39;;;;;;;;;;;;;;;11.63;58.72;100559.00;5114017;28;20047;-72
2021/03/27 19:48:25;;;;;;;;;;;;;;;11.59;58.49;100551.28;5114765;28;19923;-72
2021/03/27 19:51:01;;;;;;;;;;;;;;;11.58;58.47;100553.00;5113731;28;19965;-73
2021/03/27 19:53:32;;;;;;;;;;;;;;;11.58;58.32;100553.00;5113560;28;20002;-72
2021/03/27 19:56:02;;;;;;;;;;;;;;;11.54;58.35;100551.22;5114305;28;19924;-71
2021/03/27 19:58:32;;;;;;;;;;;;;;;11.45;57.75;100535.81;5114382;28;20414;-72
2021/03/27 20:01:09;;;;;;;;;;;;;;;11.41;56.91;100528.97;5114328;28;19974;-72
2021/03/27 20:03:54;;;;;;;;;;;;;;;11.35;55.99;100524.63;5063089;28;20376;-72
2021/03/27 20:06:26;;;;;;;;;;;;;;;11.34;55.51;100532.31;5112599;28;19951;-73
2021/03/27 20:09:16;;;;;;;;;;;;;;;11.32;54.51;100544.22;5114365;28;19920;-73
2021/03/27 20:11:46;;;;;;;;;;;;;;;11.30;55.09;100556.13;5114607;28;19920;-73
2021/03/27 20:14:18;;;;;;;;;;;;;;;11.29;54.86;100559.50;5114286;28;20434;-73
2021/03/27 20:16:59;;;;;;;;;;;;;;;11.29;54.73;100559.50;5114253;28;19920;-73
2021/03/27 20:19:30;;;;;;;;;;;;;;;11.30;54.54;100556.13;5114226;28;19942;-73
2021/03/27 20:22:02;;;;;;;;;;;;;;;11.31;54.34;100557.81;5095880;28;19927;-73
2021/03/27 20:24:40;;;;;;;;;;;;;;;11.29;54.41;100559.50;5114209;28;19988;-73
2021/03/27 20:27:17;;;;;;;;;;;;;;;11.26;55.04;100562.03;5114038;28;19959;-73
2021/03/27 20:30:00;;;;;;;;;;;;;;;11.24;55.69;100561.16;5112989;28;19920;-73
2021/03/27 20:32:40;;;;;;;;;;;;;;;11.19;55.77;100561.09;5113777;28;19919;-73
2021/03/27 20:35:11;;;;;;;;;;;;;;;11.14;55.08;100555.09;5114070;28;20365;-73
2021/03/27 20:37:45;;;;;;;;;;;;;;;11.13;54.92;100547.41;5114007;28;20366;-73
2021/03/27 20:40:14;;;;;;;;;;;;;;;11.05;55.53;100559.25;5112848;28;19924;-73