Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/31 00:00:03;;;;;;;10.40;5.70;;;;;;;17.86;93.16;95219.03;5042730;28;20706;-78
2023/05/31 00:02:29;;;;;;;9.30;5.90;;;;;;;17.83;93.72;95213.38;5038767;28;20890;-78
2023/05/31 00:04:55;;;;;;;11.07;6.27;;;;;;;17.85;93.11;95221.88;5038412;28;20251;-76
2023/05/31 00:07:20;;;;;;;10.27;5.93;;;;;;;17.76;93.59;95218.84;5037042;28;20249;-76
2023/05/31 00:09:46;;;;;;;9.27;5.90;;;;;;;17.65;94.79;95224.94;5054058;28;20241;-76
2023/05/31 00:12:11;;;;;;;10.40;5.77;;;;;;;17.65;94.88;95224.94;5030272;28;20640;-77
2023/05/31 00:14:37;;;;;;;9.70;5.80;;;;;;;17.42;96.46;95225.00;5036855;28;20235;-77
2023/05/31 00:17:02;;;;;;;10.73;5.80;;;;;;;17.31;96.97;95221.34;5053050;28;20251;-76
2023/05/31 00:19:27;;;;;;;9.63;5.80;;;;;;;17.40;96.44;95224.44;5038452;28;20229;-77
2023/05/31 00:21:53;;;;;;;10.40;5.90;;;;;;;17.53;96.26;95226.06;5053380;28;20236;-77
2023/05/31 00:24:18;;;;;;;8.97;5.93;;;;;;;17.45;96.44;95221.88;5046371;28;20229;-77
2023/05/31 00:26:44;;;;;;;10.93;6.23;;;;;;;17.41;96.43;95226.06;5053631;28;20243;-76
2023/05/31 00:29:09;;;;;;;9.90;6.33;;;;;;;17.28;97.41;95223.66;5026053;28;20263;-76
2023/05/31 00:31:35;;;;;;;9.00;6.03;;;;;;;17.23;97.16;95224.34;5032596;28;20225;-76
2023/05/31 00:34:00;;;;;;;10.20;6.40;;;;;;;17.10;98.24;95224.59;5045455;28;20308;-77
2023/05/31 00:36:26;;;;;;;10.80;6.53;;;;;;;17.17;98.35;95219.97;5055161;28;20278;-76
2023/05/31 00:38:51;;;;;;;10.80;6.57;;;;;;;17.09;98.42;95228.28;5055328;28;20232;-77
2023/05/31 00:41:17;;;;;;;13.27;6.70;;;;;;;16.97;99.56;95218.75;5055788;28;20229;-77
2023/05/31 00:43:42;;;;;;;10.40;6.63;;;;;;;17.08;99.38;95225.84;5051013;28;20241;-76
2023/05/31 00:46:10;;;;;;;11.07;6.60;;;;;;;17.05;99.37;95221.06;5030808;28;20883;-77
2023/05/31 00:48:37;;;;;;;10.30;6.17;;;;;;;17.13;99.06;95229.41;5053720;28;20239;-76
2023/05/31 00:51:03;;;;;;;11.57;6.70;;;;;;;17.04;99.69;95232.66;5050933;28;20274;-77
2023/05/31 00:53:29;;;;;;;9.00;6.13;;;;;;;16.92;100.00;95235.31;5049894;28;20236;-76
2023/05/31 00:55:54;;;;;;;9.50;6.50;;;;;;;16.96;100.00;95225.88;5035547;28;20868;-77
2023/05/31 00:58:20;;;;;;;11.73;6.37;;;;;;;17.07;100.00;95229.56;5030687;28;20225;-77
2023/05/31 01:00:45;;;;;;;9.87;5.87;;;;;;;17.09;100.00;95228.28;5021538;28;20353;-76
2023/05/31 01:03:12;;;;;;;11.83;6.13;;;;;;;17.09;100.00;95217.72;5026595;28;20233;-76
2023/05/31 01:05:38;;;;;;;9.93;6.00;;;;;;;17.10;99.66;95229.09;5046314;28;20761;-75
2023/05/31 01:08:03;;;;;;;8.93;5.70;;;;;;;17.22;97.57;95229.88;5046566;28;20229;-77
2023/05/31 01:10:29;;;;;;;8.17;5.87;;;;;;;17.18;98.07;95226.88;5031444;28;20225;-77
2023/05/31 01:13:05;;;;;;;10.63;5.43;;;;;;;17.25;97.32;95227.56;5035179;28;20237;-77
2023/05/31 01:15:32;;;;;;;9.93;6.10;;;;;;;17.24;98.01;95228.59;5050152;28;20231;-77
2023/05/31 01:18:25;;;;;;;9.53;5.60;;;;;;;17.26;98.08;95226.53;5037367;28;20347;-77
2023/05/31 01:20:51;;;;;;;10.10;5.63;;;;;;;17.09;98.86;95230.94;5035219;28;20233;-77
2023/05/31 01:23:39;;;;;;;10.00;5.80;;;;;;;17.07;99.24;95232.19;5034644;28;20252;-77
2023/05/31 01:26:12;;;;;;;9.93;5.80;;;;;;;17.09;99.33;95228.28;5041493;28;20770;-77
2023/05/31 01:28:38;;;;;;;8.60;5.70;;;;;;;17.15;98.81;95227.34;5052459;28;20304;-77
2023/05/31 01:31:07;;;;;;;11.23;6.00;;;;;;;17.04;99.86;95228.19;5032889;28;20263;-77
2023/05/31 01:33:33;;;;;;;10.50;6.20;;;;;;;16.86;100.00;95233.56;5060700;28;20228;-76
2023/05/31 01:35:59;;;;;;;10.07;6.00;;;;;;;17.07;99.66;95229.56;5033796;28;20271;-78
2023/05/31 01:38:24;;;;;;;10.70;6.40;;;;;;;16.99;100.00;95217.47;5015398;28;20646;-77
2023/05/31 01:40:50;;;;;;;10.07;6.77;;;;;;;17.04;100.00;95225.53;5046919;28;20221;-77
2023/05/31 01:43:16;;;;;;;10.47;6.30;;;;;;;17.03;100.00;95215.19;5049182;28;20228;-76
2023/05/31 01:45:42;;;;;;;12.03;6.80;;;;;;;17.00;100.00;95223.59;5022856;28;20988;-77
2023/05/31 01:48:08;;;;;;;11.10;6.50;;;;;;;16.86;100.00;95230.94;5051021;28;20282;-77
2023/05/31 01:50:33;;;;;;;11.17;6.83;;;;;;;16.62;100.00;95230.13;5048679;28;20231;-76
2023/05/31 01:52:59;;;;;;;11.87;6.63;;;;;;;16.67;100.00;95229.47;5050828;28;20233;-76
2023/05/31 01:55:24;;;;;;;12.10;6.87;;;;;;;16.86;100.00;95232.78;5031275;28;20220;-77
2023/05/31 01:57:50;;;;;;;11.23;7.20;;;;;;;16.81;100.00;95231.63;5035276;28;20264;-77
2023/05/31 02:00:15;;;;;;;14.97;7.30;;;;;;;16.66;100.00;95226.00;5032322;28;20236;-77
2023/05/31 02:02:44;;;;;;;12.50;7.20;;;;;;;16.68;100.00;95233.69;5052262;28;20221;-77
2023/05/31 02:05:13;;;;;;;13.73;7.00;;;;;;;16.69;100.00;95232.69;5059266;28;20531;-77
2023/05/31 02:07:41;;;;;;;11.00;7.10;;;;;;;16.93;100.00;95234.28;5032578;28;20252;-77
2023/05/31 02:10:08;;;;;;;13.07;7.63;;;;;;;17.01;100.00;95233.91;5027441;28;20221;-76
2023/05/31 02:12:33;;;;;;;13.53;7.63;;;;;;;16.95;100.00;95245.44;5047286;28;20225;-76
2023/05/31 02:14:59;;;;;;;11.20;6.80;;;;;;;16.88;100.00;95238.66;5031666;28;20222;-77
2023/05/31 02:17:25;;;;;;;11.53;7.47;;;;;;;16.89;100.00;95235.75;5048557;28;20298;-77
2023/05/31 02:19:53;;;;;;;12.03;7.10;;;;;;;16.76;100.00;95238.66;5051287;28;20702;-76
2023/05/31 02:22:20;;;;;;;13.73;7.40;;;;;;;16.62;100.00;95237.28;5049942;28;20633;-77
2023/05/31 02:24:45;;;;;;;11.63;7.63;;;;;;;16.58;100.00;95236.91;5048300;28;20241;-78
2023/05/31 02:27:12;;;;;;;11.37;7.33;;;;;;;16.77;100.00;95241.06;5027254;28;20240;-76
2023/05/31 02:29:37;;;;;;;11.73;8.13;;;;;;;16.74;100.00;95240.72;5029252;28;20787;-78
2023/05/31 02:32:03;;;;;;;12.50;8.00;;;;;;;16.69;100.00;95237.97;5020088;28;20217;-76
2023/05/31 02:34:28;;;;;;;14.33;8.63;;;;;;;16.77;100.00;95237.59;5040301;28;20295;-76
2023/05/31 02:36:54;;;;;;;15.43;8.50;;;;;;;16.68;100.00;95239.78;5048211;28;20233;-76
2023/05/31 02:39:19;;;;;;;15.07;8.47;;;;;;;16.81;100.00;95238.78;5035368;28;20239;-77
2023/05/31 02:41:45;;;;;;;16.33;8.63;;;;;;;16.87;100.00;95234.38;5051797;28;20260;-77
2023/05/31 02:44:10;;;;;;;14.83;9.07;;;;;;;16.85;100.00;95231.97;5031756;28;20703;-77
2023/05/31 02:46:36;;;;;;;13.67;9.00;;;;;;;16.80;100.00;95237.97;5028662;28;20229;-77
2023/05/31 02:49:02;;;;;;;17.13;8.77;;;;;;;16.79;100.00;95231.06;5015441;28;20618;-77
2023/05/31 02:51:27;;;;;;;18.50;8.73;;;;;;;16.88;100.00;95228.88;5048276;28;20220;-76
2023/05/31 02:53:53;;;;;;;14.37;8.57;;;;;;;16.76;100.00;95234.19;5020341;28;20251;-77
2023/05/31 02:56:21;;;;;;;16.07;8.40;;;;;;;16.76;100.00;95241.28;5045317;28;20260;-77
2023/05/31 02:58:47;;;;;;;13.97;8.30;;;;;;;16.77;100.00;95240.25;5035691;28;20242;-76
2023/05/31 03:01:13;;;;;;;14.37;8.27;;;;;;;16.77;100.00;95241.06;5047649;28;20228;-77
2023/05/31 03:03:39;;;;;;;12.67;8.03;;;;;;;16.78;100.00;95244.50;5035048;28;20935;-77
2023/05/31 03:06:05;;;;;;;14.03;7.70;;;;;;;16.82;100.00;95245.66;5029079;28;20221;-77
2023/05/31 03:08:30;;;;;;;12.47;7.37;;;;;;;16.70;100.00;95247.47;5038289;28;20239;-76
2023/05/31 03:10:56;;;;;;;14.90;7.37;;;;;;;16.75;100.00;95237.84;5038915;28;20224;-77
2023/05/31 03:13:22;;;;;;;10.03;7.10;;;;;;;16.83;100.00;95247.28;5048828;28;20229;-76
2023/05/31 03:15:47;;;;;;;13.87;7.80;;;;;;;16.86;100.00;95240.72;5050716;28;20236;-75
2023/05/31 03:18:13;;;;;;;12.33;7.53;;;;;;;16.88;100.00;95241.28;5035896;28;20308;-77
2023/05/31 03:20:38;;;;;;;14.57;7.80;;;;;;;16.95;100.00;95247.25;5026585;28;20994;-76
2023/05/31 03:23:03;;;;;;;16.60;8.47;;;;;;;16.93;100.00;95250.16;5043796;28;20228;-76
2023/05/31 03:25:29;;;;;;;13.40;7.97;;;;;;;16.90;100.00;95255.09;5018377;28;20230;-76
2023/05/31 03:27:57;;;;;;;15.33;8.00;;;;;;;16.88;100.00;95252.69;5032768;28;21005;-76
2023/05/31 03:30:22;;;;;;;13.77;7.97;;;;;;;16.86;100.00;95259.22;5051810;28;20277;-76
2023/05/31 03:32:48;;;;;;;14.00;7.67;;;;;;;16.75;100.00;95252.88;5031458;28;20229;-77
2023/05/31 03:35:13;;;;;;;12.43;7.37;;;;;;;16.83;100.00;95257.84;5011881;28;20229;-77
2023/05/31 03:37:38;;;;;;;14.40;7.67;;;;;;;16.80;100.00;95255.66;5029370;28;20237;-77
2023/05/31 03:40:05;;;;;;;12.50;7.73;;;;;;;16.74;100.00;95257.38;5024283;28;20228;-77
2023/05/31 03:42:31;;;;;;;13.57;7.33;;;;;;;16.75;100.00;95261.63;5030100;28;20271;-77
2023/05/31 03:44:57;;;;;;;10.63;7.20;;;;;;;16.76;100.00;95257.97;5050232;28;20232;-76
2023/05/31 03:47:22;;;;;;;12.77;7.37;;;;;;;16.80;100.00;95266.22;5032805;28;20228;-77
2023/05/31 03:49:48;;;;;;;12.17;7.47;;;;;;;16.90;100.00;95261.19;5043704;28;21297;-76
2023/05/31 03:52:13;;;;;;;11.17;7.10;;;;;;;16.82;100.00;95264.97;5043076;28;20220;-76
2023/05/31 03:54:39;;;;;;;12.83;7.80;;;;;;;16.79;100.00;95269.91;5049616;28;20741;-77
2023/05/31 03:57:05;;;;;;;13.57;7.73;;;;;;;16.85;100.00;95269.00;5024876;28;20232;-77
2023/05/31 03:59:31;;;;;;;15.10;7.57;;;;;;;16.92;100.00;95269.69;5048124;28;20233;-77
2023/05/31 04:01:56;;;;;;;13.10;7.30;;;;;;;17.02;100.00;95269.09;5051756;28;20225;-76
2023/05/31 04:04:22;;;;;;;11.70;7.37;;;;;;;16.99;100.00;95270.38;5036593;28;20260;-76
2023/05/31 04:06:47;;;;;;;14.87;7.90;;;;;;;16.89;100.00;95267.50;5032208;28;20241;-76
2023/05/31 04:09:13;;;;;;;12.20;7.73;;;;;;;16.96;100.00;95276.13;5049851;28;20282;-75
2023/05/31 04:11:38;;;;;;;14.13;7.37;;;;;;;17.06;99.65;95270.25;5049365;28;20226;-77
2023/05/31 04:14:04;;;;;;;13.53;7.00;;;;;;;17.07;98.87;95270.03;5020480;28;20228;-78
2023/05/31 04:16:29;;;;;;;11.03;6.73;;;;;;;17.12;99.09;95274.63;5030456;28;20225;-77
2023/05/31 04:18:54;;;;;;;14.00;6.77;;;;;;;17.12;98.61;95275.44;5053182;28;20774;-77
2023/05/31 04:21:20;;;;;;;10.47;6.50;;;;;;;17.27;97.61;95275.75;5053539;28;20225;-78
2023/05/31 04:23:46;;;;;;;10.27;6.20;;;;;;;17.32;97.53;95270.56;5032527;28;20241;-76
2023/05/31 04:26:16;;;;;;;11.90;6.60;;;;;;;17.27;98.78;95274.94;5052982;28;20233;-77
2023/05/31 04:28:50;;;;;;;12.43;6.67;;;;;;;17.31;98.25;95279.56;5052189;28;20229;-78
2023/05/31 04:31:16;;;;;;;9.83;6.20;;;;;;;17.30;98.00;95287.72;5024666;28;20229;-75
2023/05/31 04:33:42;;;;;;;12.23;6.27;;;;;;;17.37;98.08;95286.56;5051885;28;20236;-76
2023/05/31 04:36:10;;;;;;;13.33;6.60;;;;;;;17.29;97.85;95284.25;5042008;28;20224;-77
2023/05/31 04:38:35;;;;;;;12.63;6.37;;;;;;;17.38;97.29;95288.19;5044262;28;20299;-74
2023/05/31 04:41:01;;;;;;;10.90;6.53;;;;;;;17.39;97.47;95292.44;5055119;28;20224;-73
2023/05/31 04:43:27;;;;;;;14.10;6.50;;;;;;;17.40;97.32;95291.41;5023102;28;20291;-74
2023/05/31 04:45:53;;;;;;;10.83;6.47;;;;;;;17.48;96.34;95301.63;5032909;28;20298;-73
2023/05/31 04:48:19;;;;;;;12.87;6.53;;;;;;;17.42;97.43;95296.44;5024939;28;20233;-73
2023/05/31 04:50:46;;;;;;;15.63;7.57;;;;;;;17.39;97.27;95299.56;5031750;28;20225;-73
2023/05/31 04:53:11;;;;;;;14.73;8.20;;;;;;;17.43;97.64;95306.78;5039500;28;20266;-73
2023/05/31 04:55:37;;;;;;;13.53;7.40;;;;;;;17.41;97.81;95295.63;5024898;28;20221;-73
2023/05/31 04:58:02;;;;;;;14.90;7.97;;;;;;;17.45;97.88;95296.81;5036162;28;20244;-73
2023/05/31 05:00:28;;;;;;;12.03;6.67;;;;;;;17.50;99.15;95296.88;5037307;28;20233;-72
2023/05/31 05:02:53;;;;;;;11.37;7.13;;;;;;;17.48;100.00;95301.63;5051068;28;20235;-72
2023/05/31 05:05:19;;;;;;;12.63;7.10;;;;;;;17.56;97.48;95311.06;5053405;28;20239;-74
2023/05/31 05:07:44;;;;;;;10.20;6.53;;;;;;;17.69;96.62;95310.03;5027954;28;20237;-77
2023/05/31 05:10:10;;;;;;;12.13;6.90;;;;;;;17.68;96.65;95311.03;5037699;28;20294;-77
2023/05/31 05:12:35;;;;;;;13.30;6.87;;;;;;;17.76;95.76;95314.16;5028013;28;20298;-76
2023/05/31 05:15:02;;;;;;;11.27;6.63;;;;;;;17.82;95.78;95318.50;5052265;28;20240;-76
2023/05/31 05:17:27;;;;;;;12.10;6.63;;;;;;;17.83;96.06;95319.31;5058032;28;20220;-77
2023/05/31 05:19:53;;;;;;;13.87;7.10;;;;;;;17.89;96.23;95326.31;5044356;28;20634;-76
2023/05/31 05:22:18;;;;;;;14.33;7.30;;;;;;;17.92;96.74;95329.31;5049692;28;20260;-77
2023/05/31 05:24:44;;;;;;;14.97;7.20;;;;;;;17.94;96.38;95327.22;5041139;28;20233;-77
2023/05/31 05:27:09;;;;;;;16.43;6.70;;;;;;;18.02;95.30;95332.16;5047531;28;20226;-77
2023/05/31 05:29:35;;;;;;;13.00;7.47;;;;;;;17.96;95.50;95337.59;5023621;28;20233;-76
2023/05/31 05:32:00;;;;;;;12.47;7.30;;;;;;;17.96;95.86;95334.94;5033387;28;20221;-76
2023/05/31 05:34:26;;;;;;;15.23;7.57;;;;;;;18.03;94.86;95335.63;5036229;28;20229;-77
2023/05/31 05:36:52;;;;;;;13.07;7.47;;;;;;;18.04;95.10;95340.66;5035231;28;20316;-76
2023/05/31 05:39:18;;;;;;;15.57;7.90;;;;;;;18.06;95.32;95335.13;5044245;28;20231;-76
2023/05/31 05:41:43;;;;;;;14.43;8.10;;;;;;;18.07;95.82;95342.84;5053093;28;20228;-77
2023/05/31 05:44:09;;;;;;;17.30;9.03;;;;;;;18.16;95.14;95346.75;5054991;28;20229;-76
2023/05/31 05:46:34;;;;;;;18.77;8.97;;;;;;;18.11;95.81;95343.19;5052763;28;20220;-76
2023/05/31 05:49:00;;;;;;;20.23;10.10;;;;;;;18.17;94.33;95347.56;5035904;28;20282;-78
2023/05/31 05:51:26;;;;;;;21.97;10.00;;;;;;;18.32;93.86;95345.16;5025478;28;20798;-77
2023/05/31 05:53:51;;;;;;;16.93;8.77;;;;;;;18.28;95.33;95345.88;5053760;28;20232;-77
2023/05/31 05:56:19;;;;;;;19.10;9.50;;;;;;;18.28;95.60;95351.19;5052458;28;20229;-78
2023/05/31 05:58:46;;;;;;;17.23;9.57;;;;;;;18.25;95.05;95349.00;5051254;28;20230;-76
2023/05/31 06:01:12;;;;;;;19.97;10.07;;;;;;;18.39;93.29;95350.34;5047105;28;20217;-76
2023/05/31 06:03:39;;;;;;;19.80;9.90;;;;;;;18.36;94.09;95343.69;5035031;28;20237;-78
2023/05/31 06:06:05;;;;;;;19.63;10.33;;;;;;;18.41;93.55;95348.25;5029217;28;20233;-77
2023/05/31 06:08:30;;;;;;;16.40;9.00;;;;;;;18.45;92.80;95349.38;5043008;28;20229;-76
2023/05/31 06:10:56;;;;;;;15.80;9.47;;;;;;;18.46;93.50;95343.09;5052541;28;20235;-78
2023/05/31 06:13:21;;;;;;;16.77;8.60;;;;;;;18.47;93.34;95348.13;5052261;28;20225;-77
2023/05/31 06:15:46;;;;;;;17.30;8.80;;;;;;;18.57;93.02;95352.81;5051345;28;20228;-77
2023/05/31 06:18:12;;;;;;;16.30;8.57;;;;;;;18.57;92.62;95348.31;5028934;28;20225;-76
2023/05/31 06:20:37;;;;;;;15.17;8.57;;;;;;;18.57;92.78;95353.63;5038437;28;20600;-76
2023/05/31 06:23:03;;;;;;;15.47;8.40;;;;;;;18.54;93.54;95354.09;5052737;28;20221;-76
2023/05/31 06:25:28;;;;;;;19.00;8.13;;;;;;;18.60;92.47;95358.47;5050895;28;20221;-77
2023/05/31 06:27:57;;;;;;;13.63;8.40;;;;;;;18.56;93.74;95351.19;5051964;28;20252;-76
2023/05/31 06:30:22;;;;;;;14.63;8.20;;;;;;;18.59;93.99;95353.38;5050615;28;20689;-77
2023/05/31 06:32:48;;;;;;;16.63;8.00;;;;;;;18.70;93.49;95353.31;5051250;28;20286;-77
2023/05/31 06:35:13;;;;;;;16.00;8.27;;;;;;;18.73;93.98;95347.53;5051193;28;20221;-77
2023/05/31 06:37:39;;;;;;;14.87;7.90;;;;;;;18.91;93.47;95343.88;5041285;28;20233;-75
2023/05/31 06:40:06;;;;;;;16.90;8.20;;;;;;;18.90;94.84;95350.22;5034856;28;20255;-76
2023/05/31 06:42:32;;;;;;;14.10;7.60;;;;;;;18.80;95.48;95353.50;5049352;28;20753;-76
2023/05/31 06:44:57;;;;;;;12.43;7.73;;;;;;;18.83;92.39;95352.22;5035887;28;20256;-75
2023/05/31 06:47:23;;;;;;;12.63;7.97;;;;;;;18.93;92.11;95351.59;5037118;28;20237;-77
2023/05/31 06:49:48;;;;;;;17.73;7.93;;;;;;;18.99;91.47;95350.59;5039167;28;20312;-76
2023/05/31 06:52:14;;;;;;;17.50;8.27;;;;;;;19.04;91.91;95361.31;5056434;28;20311;-77
2023/05/31 06:54:40;;;;;;;18.43;8.30;;;;;;;19.06;91.59;95349.41;5038740;28;20232;-77
2023/05/31 06:57:05;;;;;;;14.33;7.70;;;;;;;19.07;91.67;95348.38;5031998;28;20221;-77
2023/05/31 06:59:31;;;;;;;17.43;8.20;;;;;;;19.08;91.82;95352.63;5038800;28;20298;-77
2023/05/31 07:01:57;;;;;;;11.53;7.90;;;;;;;19.12;90.74;95351.09;5019518;28;20241;-76
2023/05/31 07:04:22;;;;;;;15.57;8.13;;;;;;;19.01;90.28;95351.97;5037457;28;20324;-78
2023/05/31 07:06:48;;;;;;;16.53;7.83;;;;;;;19.05;90.62;95353.13;5033184;28;20664;-77
2023/05/31 07:09:13;;;;;;;14.03;7.67;;;;;;;19.17;91.25;95345.88;5028860;28;20240;-77
2023/05/31 07:11:39;;;;;;;16.60;7.93;;;;;;;19.18;93.63;95344.00;5042432;28;20797;-77
2023/05/31 07:14:05;;;;;;;14.00;7.63;;;;;;;19.21;91.70;95346.19;5036039;28;20235;-77
2023/05/31 07:16:30;;;;;;;11.67;7.37;;;;;;;19.30;90.95;95347.38;5042165;28;20229;-76
2023/05/31 07:18:56;;;;;;;17.40;7.60;;;;;;;19.35;90.14;95350.13;5044530;28;20244;-75
2023/05/31 07:21:21;;;;;;;15.07;7.97;;;;;;;19.40;90.74;95352.88;5031770;28;20225;-77
2023/05/31 07:23:47;;;;;;;11.37;7.30;;;;;;;19.43;89.72;95357.72;5047432;28;20254;-76
2023/05/31 07:26:13;;;;;;;14.67;8.00;;;;;;;19.48;89.05;95352.47;5046444;28;20228;-77
2023/05/31 07:28:38;;;;;;;15.17;7.50;;;;;;;19.38;89.29;95347.81;5035540;28;20283;-77
2023/05/31 07:31:04;;;;;;;12.27;6.73;;;;;;;19.48;88.51;95349.81;5047822;28;20224;-76
2023/05/31 07:33:30;;;;;;;13.93;7.30;;;;;;;19.53;89.65;95355.22;5031229;28;20232;-77
2023/05/31 07:35:58;;;;;;;15.90;7.70;;;;;;;19.54;88.80;95343.53;5055601;28;20259;-78
2023/05/31 07:38:23;;;;;;;13.93;7.67;;;;;;;19.58;88.46;95349.97;5025117;28;20308;-76
2023/05/31 07:40:49;;;;;;;14.33;7.80;;;;;;;19.66;87.89;95341.56;5050501;28;20722;-78
2023/05/31 07:43:15;;;;;;;18.23;7.93;;;;;;;19.75;87.44;95345.41;5044984;28;20609;-78
2023/05/31 07:45:40;;;;;;;14.87;8.30;;;;;;;19.75;88.11;95341.97;5036060;28;20302;-77
2023/05/31 07:48:06;;;;;;;15.63;7.90;;;;;;;19.82;88.56;95340.72;5031103;28;20692;-76
2023/05/31 07:50:32;;;;;;;13.87;7.67;;;;;;;19.81;86.21;95347.09;5031983;28;20369;-77
2023/05/31 07:52:57;;;;;;;15.93;8.37;;;;;;;19.87;86.19;95343.44;5033455;28;20237;-77
2023/05/31 07:55:23;;;;;;;11.87;7.87;;;;;;;19.90;86.85;95339.47;5048241;28;20225;-77
2023/05/31 07:57:49;;;;;;;12.27;7.50;;;;;;;19.91;85.85;95343.75;5054067;28;20229;-77
2023/05/31 08:00:14;;;;;;;16.90;8.40;;;;;;;19.95;86.54;95347.53;5031625;28;20626;-76
2023/05/31 08:02:41;;;;;;;13.27;7.70;;;;;;;20.06;86.78;95344.72;5043381;28;20229;-77
2023/05/31 08:05:07;;;;;;;14.30;7.40;;;;;;;20.21;86.37;95336.13;5041698;28;20233;-78
2023/05/31 08:07:33;;;;;;;14.00;7.70;;;;;;;20.30;85.58;95339.22;5045092;28;20324;-76
2023/05/31 08:09:58;;;;;;;13.00;7.77;;;;;;;20.41;85.14;95336.41;5046010;28;20225;-78
2023/05/31 08:12:24;;;;;;;13.27;7.60;;;;;;;20.44;85.33;95327.94;5034642;28;20228;-79
2023/05/31 08:14:49;;;;;;;13.27;7.50;;;;;;;20.56;85.57;95327.78;5054008;28;20244;-76
2023/05/31 08:17:15;;;;;;;13.50;7.80;;;;;;;20.54;84.51;95333.31;5037443;28;20245;-77
2023/05/31 08:19:40;;;;;;;12.87;7.70;;;;;;;20.57;84.23;95319.53;5034393;28;20290;-78
2023/05/31 08:22:06;;;;;;;11.93;6.87;;;;;;;20.71;84.33;95323.38;5055341;28;20229;-77
2023/05/31 08:24:31;;;;;;;12.25;7.07;;;;;;;20.77;84.79;95329.56;5036071;28;20233;-78
2023/05/31 08:26:58;;;;;;;13.40;7.00;;;;;;;20.81;83.84;95326.16;5039647;28;20722;-76
2023/05/31 08:29:23;;;;;;;11.27;7.27;;;;;;;20.84;84.36;95332.81;5049326;28;20229;-77
2023/05/31 08:31:49;;;;;;;13.13;7.10;;;;;;;21.03;83.42;95330.59;5050528;28;20224;-78
2023/05/31 08:34:14;;;;;;;12.10;6.88;;;;;;;21.20;81.04;95325.97;5038691;28;20217;-78
2023/05/31 08:36:40;;;;;;;10.32;7.00;;;;;;;21.22;82.58;95321.19;5035516;28;20220;-76
2023/05/31 08:39:07;;;;;;;12.60;6.63;;;;;;;21.22;80.32;95315.84;5053363;28;20233;-79
2023/05/31 08:41:35;;;;;;;10.23;6.22;;;;;;;21.26;81.02;95316.94;5055538;28;20228;-77
2023/05/31 08:44:01;;;;;;;9.75;6.35;;;;;;;21.32;79.84;95318.59;5017053;28;20704;-76
2023/05/31 08:46:26;;;;;;;11.73;6.27;;;;;;;21.44;79.71;95312.03;5034164;28;20256;-73
2023/05/31 08:49:02;;;;;;;11.77;6.82;;;;;;;21.51;80.59;95318.97;5041275;28;20282;-73
2023/05/31 08:51:27;;;;;;;10.38;6.70;;;;;;;21.49;79.31;95312.03;5047159;28;20259;-71
2023/05/31 08:53:52;;;;;;;13.90;6.57;;;;;;;21.52;78.65;95308.03;5061613;28;20389;-74
2023/05/31 08:56:18;;;;;;;11.40;6.63;;;;;;;21.36;80.03;95307.16;5054921;28;20225;-74
2023/05/31 08:58:48;;;;;;;9.40;6.60;;;;;;;21.29;81.45;95305.78;5050765;28;20733;-74
2023/05/31 09:01:14;;;;;;;11.82;6.72;;;;;;;21.66;81.51;95303.09;5055042;28;20217;-73
2023/05/31 09:03:40;;;;;;;11.80;6.43;;;;;;;21.86;78.63;95289.88;5034589;28;20244;-74
2023/05/31 09:06:05;;;;;;;12.50;6.70;;;;;;;21.84;78.97;95290.13;5056315;28;20233;-73
2023/05/31 09:08:33;;;;;;;13.45;6.97;;;;;;;21.80;78.95;95290.88;5038348;28;20233;-73
2023/05/31 09:11:02;;;;;;;10.50;6.30;;;;;;;21.94;76.77;95292.84;5048404;28;20229;-73
2023/05/31 09:13:27;;;;;;;14.40;6.40;;;;;;;21.96;76.89;95287.25;5045613;28;20636;-74
2023/05/31 09:15:53;;;;;;;11.25;6.43;;;;;;;22.05;75.89;95285.66;5056405;28;20302;-73
2023/05/31 09:18:19;;;;;;;11.55;6.18;;;;;;;22.17;74.98;95288.09;5038196;28;20236;-73
2023/05/31 09:20:46;;;;;;;12.52;6.25;;;;;;;22.14;76.18;95284.09;5025912;28;20240;-73
2023/05/31 09:23:12;;;;;;;12.35;6.60;;;;;;;22.03;76.44;95287.81;5038365;28;20248;-74
2023/05/31 09:25:51;;;;;;;8.23;6.00;;;;;;;21.84;76.57;95281.28;5031358;28;20242;-73
2023/05/31 09:28:17;;;;;;;11.07;6.20;;;;;;;21.64;76.22;95279.34;5051484;28;20284;-74
2023/05/31 09:30:43;;;;;;;10.77;6.43;;;;;;;21.64;77.22;95270.56;5054340;28;20230;-73
2023/05/31 09:33:08;;;;;;;11.68;6.25;;;;;;;21.76;77.78;95274.59;5050035;28;20775;-74
2023/05/31 09:35:34;;;;;;;15.25;6.35;;;;;;;21.90;77.46;95274.97;5051355;28;20233;-73
2023/05/31 09:38:06;;;;;;;9.77;5.97;;;;;;;21.98;75.92;95274.44;5044601;28;20225;-74
2023/05/31 09:40:32;;;;;;;9.75;5.82;;;;;;;22.06;75.03;95263.28;5049937;28;20239;-74
2023/05/31 09:42:58;;;;;;;11.57;6.32;;;;;;;21.93;75.07;95272.56;5051530;28;20705;-73
2023/05/31 09:45:23;;;;;;;11.85;6.60;;;;;;;21.92;74.31;95276.31;5055599;28;20229;-73
2023/05/31 09:47:49;;;;;;;8.73;6.18;;;;;;;21.88;74.17;95277.06;5033941;28;20270;-73
2023/05/31 09:50:15;;;;;;;12.63;6.70;;;;;;;21.92;75.16;95275.50;5024616;28;20616;-73
2023/05/31 09:52:41;;;;;;;12.20;6.82;;;;;;;21.91;76.12;95284.56;5052854;28;20227;-74
2023/05/31 09:55:07;;;;;;;11.88;7.18;;;;;;;21.77;78.56;95275.41;5054369;28;20607;-73
2023/05/31 09:57:40;;;;;;;12.27;7.00;;;;;;;21.61;79.31;95274.56;5050822;28;20259;-73
2023/05/31 10:00:18;;;;;;;10.65;7.32;;;;;;;21.57;80.13;95264.66;5043257;28;20707;-71
2023/05/31 10:02:44;;;;;;;13.82;6.63;;;;;;;21.43;79.76;95257.13;5046675;28;20240;-72
2023/05/31 10:05:11;;;;;;;10.52;6.90;;;;;;;21.14;81.83;95255.09;5053745;28;21339;-73
2023/05/31 10:07:38;;;;;;;11.13;7.50;;;;;;;21.03;85.29;95253.38;5037397;28;20320;-74
2023/05/31 10:10:04;;;;;;;14.25;7.60;;;;;;;21.09;85.51;95255.84;5053202;28;20241;-73
2023/05/31 10:12:30;;;;;;;11.90;7.13;;;;;;;21.13;87.30;95250.84;5051103;28;20233;-72
2023/05/31 10:15:00;;;;;;;11.98;7.85;;;;;;;21.12;88.00;95260.66;5032278;28;20298;-74
2023/05/31 10:17:28;;;;;;;11.93;7.40;;;;;;;21.27;84.86;95252.78;5067065;28;20298;-74
2023/05/31 10:20:04;;;;;;;13.45;7.65;;;;;;;21.26;85.81;95253.03;5051928;28;20247;-73
2023/05/31 10:22:30;;;;;;;13.23;7.60;;;;;;;21.34;85.86;95255.22;5044538;28;20228;-74
2023/05/31 10:25:10;;;;;;;13.95;7.60;;;;;;;21.23;85.87;95253.56;5036554;28;20229;-72
2023/05/31 10:27:38;;;;;;;10.48;7.03;;;;;;;21.23;82.17;95256.22;5054357;28;20217;-72
2023/05/31 10:30:04;;;;;;;14.48;7.38;;;;;;;21.36;87.89;95248.56;5055758;28;20294;-74
2023/05/31 10:32:33;;;;;;;14.57;7.22;;;;;;;21.50;82.52;95240.91;5051451;28;20228;-73
2023/05/31 10:34:58;;;;;;;12.45;6.22;;;;;;;21.54;79.87;95236.69;5037850;28;20213;-73
2023/05/31 10:37:24;;;;;;;10.70;5.68;;;;;;;21.54;78.48;95241.22;5038878;28;20283;-74
2023/05/31 10:40:00;;;;;;;13.88;5.85;;;;;;;21.58;76.17;95243.09;5057462;28;20879;-74
2023/05/31 10:42:44;;;;;;;9.40;5.57;;;;;;;21.47;75.80;95242.22;5029934;28;20694;-74
2023/05/31 10:45:13;;;;;;;10.23;5.15;;;;;;;21.52;75.05;95240.66;5049487;28;20233;-73
2023/05/31 10:47:50;;;;;;;10.00;5.50;;;;;;;21.45;76.04;95243.53;5047684;28;20797;-73
2023/05/31 10:50:20;;;;;;;10.07;5.40;;;;;;;21.42;77.70;95239.53;5052835;28;20259;-72
2023/05/31 10:53:09;;;;;;;7.05;5.00;;;;;;;21.36;77.10;95242.44;5053753;28;20232;-73
2023/05/31 10:55:43;;;;;;;7.50;4.82;;;;;;;21.41;77.70;95235.28;5042734;28;20229;-73
2023/05/31 10:58:30;;;;;;;7.75;5.22;;;;;;;21.32;79.39;95239.50;5033740;28;20233;-73
2023/05/31 11:00:56;;;;;;;10.90;5.20;;;;;;;21.32;78.64;95236.03;5028188;28;20233;-74
2023/05/31 11:03:25;;;;;;;9.98;4.82;;;;;;;21.33;81.27;95235.78;5033879;28;20771;-73
2023/05/31 11:06:00;;;;;;;9.02;5.18;;;;;;;21.12;84.66;95241.22;5043491;28;21094;-74
2023/05/31 11:08:26;;;;;;;7.70;5.10;;;;;;;21.20;82.87;95232.78;5035252;28;20229;-73
2023/05/31 11:10:52;;;;;;;10.35;5.30;;;;;;;21.27;83.84;95230.69;5049216;28;20220;-73
2023/05/31 11:13:18;;;;;;;14.63;5.38;;;;;;;21.32;81.26;95228.84;5032976;28;20229;-74
2023/05/31 11:15:45;;;;;;;11.55;5.10;;;;;;;21.42;81.53;95226.22;5036379;28;20228;-73
2023/05/31 11:18:22;;;;;;;8.75;5.35;;;;;;;21.54;81.30;95219.91;5036379;28;20706;-73
2023/05/31 11:20:47;;;;;;;11.00;5.47;;;;;;;21.65;81.15;95229.53;5031265;28;20752;-74