Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/08 00:02:28;;;;;;;3.67;1.92;;;;;;;11.86;97.29;97113.50;5065920;28;20041;-65
2022/06/08 00:04:55;;;;;;;3.15;1.55;;;;;;;11.96;97.18;97118.13;5064774;28;20049;-65
2022/06/08 00:07:21;;;;;;;3.95;2.03;;;;;;;12.05;96.71;97115.72;5065970;28;20473;-64
2022/06/08 00:09:48;;;;;;;3.10;1.70;;;;;;;11.96;96.53;97112.72;5065400;28;20044;-65
2022/06/08 00:12:15;;;;;;;3.85;1.75;;;;;;;11.91;97.21;97112.69;5065480;28;20067;-65
2022/06/08 00:14:44;;;;;;;4.57;1.67;;;;;;;11.78;96.94;97112.13;5069049;28;20458;-64
2022/06/08 00:17:10;;;;;;;3.53;1.95;;;;;;;11.88;97.36;97114.06;5068770;28;20060;-65
2022/06/08 00:19:37;;;;;;;4.30;1.98;;;;;;;11.92;97.02;97111.63;5069280;28;20052;-65
2022/06/08 00:22:04;;;;;;;3.75;1.90;;;;;;;11.96;96.40;97105.41;5069188;28;20526;-66
2022/06/08 00:24:31;;;;;;;4.32;1.83;;;;;;;11.83;97.15;97098.56;5069295;28;20047;-65
2022/06/08 00:26:58;;;;;;;3.33;1.95;;;;;;;11.86;96.97;97101.84;5068606;28;20039;-64
2022/06/08 00:29:24;;;;;;;3.08;1.80;;;;;;;11.83;96.97;97101.28;5068787;28;20048;-66
2022/06/08 00:31:53;;;;;;;6.55;2.15;;;;;;;11.82;96.83;97091.50;5067321;28;20087;-65
2022/06/08 00:34:19;;;;;;;4.82;1.88;;;;;;;11.83;96.63;97093.13;5067988;28;20052;-65
2022/06/08 00:36:46;;;;;;;2.97;1.85;;;;;;;11.78;96.64;97095.84;5067997;28;20040;-64
2022/06/08 00:39:12;;;;;;;3.08;1.70;;;;;;;11.79;96.46;97088.53;5069026;28;20044;-65
2022/06/08 00:41:50;;;;;;;5.18;1.83;;;;;;;11.70;96.74;97091.75;5067961;28;20048;-65
2022/06/08 00:44:22;;;;;;;2.90;1.77;;;;;;;11.56;97.25;97091.44;5048907;28;20644;-65
2022/06/08 00:46:50;;;;;;;3.38;1.83;;;;;;;11.56;96.93;97094.16;5049892;28;20443;-64
2022/06/08 00:49:22;;;;;;;4.75;2.40;;;;;;;11.56;97.02;97093.31;5068278;28;20048;-64
2022/06/08 00:51:49;;;;;;;4.13;2.05;;;;;;;11.52;97.17;97086.78;5067048;28;20048;-65
2022/06/08 00:54:23;;;;;;;3.58;1.95;;;;;;;11.57;97.19;97082.22;5068096;28;20052;-65
2022/06/08 00:56:55;;;;;;;4.85;1.83;;;;;;;11.47;96.51;97084.06;5068024;28;20046;-65
2022/06/08 00:59:22;;;;;;;3.35;2.00;;;;;;;11.29;97.42;97080.75;5068378;28;20534;-65
2022/06/08 01:01:48;;;;;;;4.93;2.22;;;;;;;11.25;97.93;97085.88;5067780;28;20062;-64
2022/06/08 01:04:18;;;;;;;3.78;1.80;;;;;;;11.15;97.97;97077.69;5068666;28;20064;-65
2022/06/08 01:06:57;;;;;;;3.88;1.90;;;;;;;11.11;98.20;97079.28;5066035;28;20415;-64
2022/06/08 01:09:44;;;;;;;4.95;2.10;;;;;;;10.85;98.62;97071.00;5066699;28;20052;-65
2022/06/08 01:12:21;;;;;;;5.75;2.15;;;;;;;10.73;99.14;97074.72;5066582;28;20064;-65
2022/06/08 01:14:53;;;;;;;4.55;2.00;;;;;;;10.65;99.73;97072.53;5066612;28;20076;-65
2022/06/08 01:17:20;;;;;;;4.18;2.00;;;;;;;10.57;99.82;97067.59;5068073;28;20095;-64
2022/06/08 01:19:51;;;;;;;4.13;1.95;;;;;;;10.46;99.81;97070.19;5053095;28;20043;-64
2022/06/08 01:22:21;;;;;;;3.15;2.20;;;;;;;10.37;100.00;97060.91;5066392;28;20040;-65
2022/06/08 01:24:52;;;;;;;4.35;2.00;;;;;;;10.46;100.00;97067.50;5066237;28;20052;-66
2022/06/08 01:27:38;;;;;;;4.50;2.10;;;;;;;10.38;100.00;97054.41;5066147;28;20499;-65
2022/06/08 01:30:26;;;;;;;5.10;2.45;;;;;;;10.36;100.00;97059.28;5066934;28;20052;-65
2022/06/08 01:33:11;;;;;;;3.70;2.15;;;;;;;10.21;99.95;97052.63;5067165;28;20037;-65
2022/06/08 01:36:25;;;;;;;5.40;2.22;;;;;;;10.19;100.00;97054.78;5065748;28;20043;-64
2022/06/08 01:39:06;;;;;;;5.50;2.42;;;;;;;10.39;100.00;97050.59;5056500;28;20682;-64
2022/06/08 01:41:42;;;;;;;4.63;2.40;;;;;;;10.52;100.00;97055.63;5054345;28;20091;-65
2022/06/08 01:44:27;;;;;;;4.13;2.33;;;;;;;10.59;100.00;97049.19;5054431;28;20041;-65
2022/06/08 01:47:09;;;;;;;4.68;2.03;;;;;;;10.59;99.80;97049.19;5051534;28;20041;-65
2022/06/08 01:49:43;;;;;;;;;;;;;;;10.63;99.84;97055.69;5066278;28;20045;-65
2022/06/08 01:52:28;;;;;;;4.22;2.28;;;;;;;10.74;99.26;97052.00;5066558;28;19920;-65
2022/06/08 01:55:16;;;;;;;5.05;2.50;;;;;;;10.79;98.67;97046.59;5066555;28;20079;-65
2022/06/08 01:57:46;;;;;;;6.18;2.80;;;;;;;10.85;98.36;97043.94;5065617;28;20048;-65
2022/06/08 02:00:28;;;;;;;3.33;1.77;;;;;;;10.91;98.21;97051.03;5065787;28;20504;-66
2022/06/08 02:03:29;;;;;;;4.18;2.03;;;;;;;10.85;98.69;97047.47;5065636;28;20076;-64
2022/06/08 02:06:07;;;;;;;3.38;1.77;;;;;;;10.86;98.24;97046.38;5066585;28;20068;-65
2022/06/08 02:08:48;;;;;;;6.15;2.30;;;;;;;10.62;99.21;97038.63;5065872;28;20717;-64
2022/06/08 02:11:24;;;;;;;4.57;2.20;;;;;;;10.43;99.89;97030.06;5065670;28;20040;-65
2022/06/08 02:14:01;;;;;;;3.92;2.65;;;;;;;10.45;100.00;97029.84;5065727;28;20062;-65
2022/06/08 02:16:39;;;;;;;3.58;2.22;;;;;;;10.38;99.58;97025.47;5064914;28;20032;-64
2022/06/08 02:19:12;;;;;;;3.80;2.20;;;;;;;10.28;100.00;97025.34;5066169;28;20750;-65
2022/06/08 02:21:48;;;;;;;;;;;;;;;10.26;100.00;97022.13;5066385;28;20516;-65
2022/06/08 02:24:23;;;;;;;4.47;2.58;;;;;;;10.35;100.00;97025.13;5065196;28;19931;-65
2022/06/08 02:26:58;;;;;;;3.75;2.13;;;;;;;10.20;100.00;97023.97;5064563;28;20032;-65
2022/06/08 02:29:34;;;;;;;5.97;2.40;;;;;;;10.14;100.00;97017.69;5063462;28;20078;-65
2022/06/08 02:34:27;;;;;;;4.18;2.22;;;;;;;10.06;100.00;97018.16;5045076;28;20064;-65
2022/06/08 02:35:01;;;;;;;3.72;2.17;;;;;;;10.07;100.00;97014.41;5062415;28;20045;-65
2022/06/08 02:37:31;;;;;;;5.63;2.05;;;;;;;10.05;100.00;97013.81;5057241;28;20046;-64
2022/06/08 02:40:09;;;;;;;9.75;2.88;;;;;;;10.09;100.00;97014.13;5065397;28;20044;-66
2022/06/08 02:42:45;;;;;;;6.20;2.30;;;;;;;10.05;100.00;97011.13;5064877;28;20122;-65
2022/06/08 02:45:19;;;;;;;4.72;2.60;;;;;;;10.01;100.00;97005.41;5065072;28;20048;-65
2022/06/08 02:47:50;;;;;;;6.28;2.38;;;;;;;10.21;100.00;97005.84;5064321;28;20678;-64
2022/06/08 02:50:21;;;;;;;5.20;2.60;;;;;;;10.26;100.00;97006.72;5065249;28;20458;-65
2022/06/08 02:52:50;;;;;;;6.45;2.75;;;;;;;10.32;100.00;97012.16;5065400;28;20652;-64
2022/06/08 02:55:43;;;;;;;7.75;2.63;;;;;;;10.41;100.00;97007.88;5065928;28;20032;-65
2022/06/08 02:58:21;;;;;;;3.85;2.45;;;;;;;10.38;100.00;97002.97;5080786;28;20040;-65
2022/06/08 03:00:53;;;;;;;6.60;2.88;;;;;;;10.46;100.00;96996.31;5086289;28;20043;-64
2022/06/08 03:03:34;;;;;;;6.05;2.58;;;;;;;10.39;100.00;96999.19;5073708;28;20080;-65
2022/06/08 03:06:06;;;;;;;5.03;2.88;;;;;;;10.44;100.00;96996.56;5064444;28;20056;-64
2022/06/08 03:08:42;;;;;;;3.60;2.13;;;;;;;10.50;100.00;96994.69;5064315;28;20075;-64
2022/06/08 03:11:10;;;;;;;4.75;2.80;;;;;;;10.52;100.00;96990.69;5064845;28;20067;-65
2022/06/08 03:13:45;;;;;;;5.22;2.70;;;;;;;10.47;100.00;96992.53;5064508;28;20075;-65
2022/06/08 03:16:28;;;;;;;4.88;2.63;;;;;;;10.56;100.00;96990.97;5062828;28;20067;-65
2022/06/08 03:18:57;;;;;;;6.20;2.70;;;;;;;10.68;100.00;96985.34;5062503;28;20495;-65
2022/06/08 03:21:25;;;;;;;6.05;3.20;;;;;;;10.73;100.00;96984.56;5062280;28;20595;-65
2022/06/08 03:23:55;;;;;;;6.05;2.65;;;;;;;10.80;99.97;96983.22;5061524;28;20064;-65
2022/06/08 03:26:25;;;;;;;4.15;2.38;;;;;;;10.96;99.84;96979.78;5062206;28;20040;-65
2022/06/08 03:28:53;;;;;;;4.43;2.33;;;;;;;11.09;98.80;96981.22;5056365;28;20044;-64
2022/06/08 03:31:20;;;;;;;4.07;2.58;;;;;;;11.14;98.21;96982.03;5062154;28;20140;-64
2022/06/08 03:33:47;;;;;;;6.05;2.00;;;;;;;11.13;97.96;96979.59;5067554;28;20048;-65
2022/06/08 03:36:15;;;;;;;3.88;2.30;;;;;;;11.19;97.83;96975.81;5063682;28;20082;-64
2022/06/08 03:38:42;;;;;;;3.85;2.30;;;;;;;11.19;97.31;96973.94;5064445;28;20052;-65
2022/06/08 03:41:10;;;;;;;4.10;2.63;;;;;;;11.25;97.09;96972.06;5064472;28;20052;-66
2022/06/08 03:43:38;;;;;;;7.22;2.90;;;;;;;11.29;97.00;96967.72;5064487;28;20041;-64
2022/06/08 03:46:08;;;;;;;3.03;1.98;;;;;;;11.25;96.62;96969.34;5064642;28;20153;-65
2022/06/08 03:48:35;;;;;;;4.90;2.65;;;;;;;11.26;96.96;96972.84;5067437;28;20113;-64
2022/06/08 03:51:02;;;;;;;5.82;2.65;;;;;;;11.38;96.21;96976.16;5068212;28;20040;-65
2022/06/08 03:53:52;;;;;;;6.90;2.30;;;;;;;11.50;95.10;96981.31;5068265;28;20404;-64
2022/06/08 03:56:21;;;;;;;6.50;2.50;;;;;;;11.50;94.84;96973.19;5069240;28;20102;-64
2022/06/08 03:58:48;;;;;;;4.63;2.30;;;;;;;11.52;95.07;96983.75;5068217;28;20055;-65
2022/06/08 04:01:18;;;;;;;3.72;2.28;;;;;;;11.56;94.78;96968.59;5068333;28;20053;-64
2022/06/08 04:03:51;;;;;;;3.67;1.80;;;;;;;11.56;94.80;96966.69;5068097;28;20067;-66
2022/06/08 04:06:20;;;;;;;5.65;2.22;;;;;;;11.54;94.91;96974.28;5068430;28;20101;-64
2022/06/08 04:08:47;;;;;;;6.15;2.45;;;;;;;11.66;94.56;96971.34;5069123;28;20052;-65
2022/06/08 04:11:15;;;;;;;5.30;2.38;;;;;;;11.67;94.69;96972.97;5047948;28;20044;-64
2022/06/08 04:13:42;;;;;;;6.38;2.50;;;;;;;11.72;94.67;96972.13;5063076;28;20113;-64
2022/06/08 04:16:15;;;;;;;4.43;2.17;;;;;;;11.76;93.95;96978.66;5065537;28;20094;-64
2022/06/08 04:18:44;;;;;;;6.25;2.42;;;;;;;11.85;93.20;96978.94;5066207;28;20086;-65
2022/06/08 04:21:13;;;;;;;4.63;2.10;;;;;;;11.89;93.25;96977.31;5059086;28;20583;-65
2022/06/08 04:24:02;;;;;;;4.10;2.00;;;;;;;11.91;93.06;96979.75;5067758;28;20135;-65
2022/06/08 04:26:29;;;;;;;4.43;2.05;;;;;;;12.00;92.50;96971.88;5079183;28;20052;-65
2022/06/08 04:29:04;;;;;;;3.00;1.80;;;;;;;12.00;92.46;96972.72;5065950;28;20044;-65
2022/06/08 04:31:33;;;;;;;3.97;1.95;;;;;;;12.07;92.20;96972.47;5067420;28;20113;-64
2022/06/08 04:34:06;;;;;;;5.57;2.35;;;;;;;12.03;92.16;96968.63;5068374;28;20041;-65
2022/06/08 04:36:35;;;;;;;4.72;1.95;;;;;;;12.00;92.21;96967.28;5067388;28;20395;-64
2022/06/08 04:39:05;;;;;;;8.30;2.50;;;;;;;11.90;92.92;96965.38;5068083;28;20100;-64
2022/06/08 04:41:35;;;;;;;4.68;2.22;;;;;;;11.97;92.43;96962.41;5066598;28;20048;-65
2022/06/08 04:44:02;;;;;;;7.57;2.03;;;;;;;12.02;91.82;96958.88;5069034;28;20161;-65
2022/06/08 04:46:30;;;;;;;2.85;1.80;;;;;;;12.01;91.77;96957.25;5066592;28;20166;-65
2022/06/08 04:48:58;;;;;;;4.65;1.90;;;;;;;12.11;91.04;96965.41;5067806;28;20079;-65
2022/06/08 04:51:28;;;;;;;4.57;1.98;;;;;;;12.10;90.97;96961.88;5067163;28;20036;-65
2022/06/08 04:53:57;;;;;;;4.93;1.90;;;;;;;12.12;91.36;96961.59;5065015;28;20044;-65
2022/06/08 04:56:25;;;;;;;4.22;2.17;;;;;;;12.07;91.66;96964.31;5077153;28;20763;-65
2022/06/08 04:58:55;;;;;;;3.80;2.30;;;;;;;12.14;91.10;96972.19;5065782;28;20077;-64
2022/06/08 05:01:25;;;;;;;3.47;2.25;;;;;;;12.15;91.70;96971.09;5067096;28;20072;-65
2022/06/08 05:03:53;;;;;;;4.80;2.13;;;;;;;12.22;91.71;96977.06;5064515;28;20044;-65
2022/06/08 05:06:20;;;;;;;4.05;2.10;;;;;;;12.25;91.48;96968.41;5064389;28;20060;-65
2022/06/08 05:08:48;;;;;;;14.38;3.38;;;;;;;12.27;90.60;96968.94;5065568;28;20040;-64
2022/06/08 05:11:19;;;;;;;5.32;2.38;;;;;;;12.34;90.53;96974.91;5068611;28;20055;-65
2022/06/08 05:13:47;;;;;;;3.80;2.00;;;;;;;12.52;89.93;96969.16;5064789;28;20075;-64
2022/06/08 05:16:15;;;;;;;5.25;2.20;;;;;;;12.60;89.86;96964.00;5075370;28;20097;-65
2022/06/08 05:18:46;;;;;;;5.20;2.05;;;;;;;12.76;89.23;96969.41;5070740;28;20101;-65
2022/06/08 05:21:16;;;;;;;5.35;1.90;;;;;;;12.86;88.26;96968.53;5079841;28;20345;-65
2022/06/08 05:23:46;;;;;;;3.60;2.15;;;;;;;12.93;87.53;96962.81;5066664;28;20055;-65
2022/06/08 05:26:17;;;;;;;4.95;1.80;;;;;;;12.99;87.44;96967.97;5064440;28;20097;-64
2022/06/08 05:28:45;;;;;;;4.10;1.88;;;;;;;13.02;86.96;96963.88;5069793;28;20130;-64
2022/06/08 05:31:13;;;;;;;3.45;1.88;;;;;;;13.12;86.89;96958.38;5070138;28;20051;-65
2022/06/08 05:33:43;;;;;;;3.55;2.00;;;;;;;13.17;86.60;96963.00;5067430;28;20055;-64
2022/06/08 05:36:16;;;;;;;4.78;1.67;;;;;;;13.27;86.59;96951.25;5077153;28;20442;-65
2022/06/08 05:38:44;;;;;;;8.95;1.88;;;;;;;13.45;85.53;96951.69;5068058;28;20058;-64
2022/06/08 05:41:11;;;;;;;4.47;1.85;;;;;;;13.69;83.84;96948.31;5063374;28;20060;-65
2022/06/08 05:43:39;;;;;;;5.63;1.60;;;;;;;13.79;82.80;96954.47;5064720;28;20052;-65
2022/06/08 05:46:07;;;;;;;5.18;1.88;;;;;;;13.89;82.51;96959.03;5065493;28;20101;-64
2022/06/08 05:48:34;;;;;;;4.90;1.92;;;;;;;13.86;82.46;96953.38;5063605;28;20093;-64
2022/06/08 05:51:04;;;;;;;4.10;1.30;;;;;;;13.75;82.65;96949.91;5066055;28;20048;-65
2022/06/08 05:53:31;;;;;;;2.95;1.40;;;;;;;13.88;83.00;96951.97;5063705;28;20066;-65
2022/06/08 05:55:58;;;;;;;5.18;1.60;;;;;;;14.01;81.62;96947.78;5063317;28;20527;-65
2022/06/08 05:58:26;;;;;;;4.40;1.60;;;;;;;13.95;81.83;96948.94;5061489;28;20048;-65
2022/06/08 06:00:55;;;;;;;4.75;1.80;;;;;;;14.15;81.02;96958.84;5063395;28;20543;-64
2022/06/08 06:03:22;;;;;;;3.10;1.50;;;;;;;14.21;81.04;96950.63;5063399;28;20565;-65
2022/06/08 06:05:50;;;;;;;3.45;1.48;;;;;;;14.31;79.93;96948.59;5076827;28;20044;-65
2022/06/08 06:08:18;;;;;;;4.90;1.38;;;;;;;14.36;79.90;96946.94;5064182;28;20044;-64
2022/06/08 06:10:51;;;;;;;3.17;1.52;;;;;;;14.40;79.02;96942.53;5083981;28;20130;-64
2022/06/08 06:13:26;;;;;;;3.35;1.40;;;;;;;14.41;78.91;96942.25;5065023;28;20561;-65
2022/06/08 06:15:57;;;;;;;4.88;1.30;;;;;;;14.28;79.52;96938.31;5060003;28;20048;-66
2022/06/08 06:18:25;;;;;;;5.13;1.90;;;;;;;14.29;79.89;96939.09;5058552;28;20168;-66
2022/06/08 06:21:01;;;;;;;6.00;1.70;;;;;;;14.41;79.04;96931.38;5055669;28;20123;-66
2022/06/08 06:23:37;;;;;;;3.30;1.38;;;;;;;14.64;78.79;96931.69;5054941;28;20136;-66
2022/06/08 06:26:23;;;;;;;6.43;1.70;;;;;;;14.84;77.50;96929.84;5056333;28;20179;-66
2022/06/08 06:29:10;;;;;;;5.65;1.50;;;;;;;14.83;77.05;96929.03;5073182;28;20057;-65
2022/06/08 06:32:06;;;;;;;6.65;1.60;;;;;;;14.90;76.46;96923.25;5063037;28;20553;-65
2022/06/08 06:34:40;;;;;;;7.10;1.40;;;;;;;14.97;75.75;96927.53;5058606;28;20036;-66
2022/06/08 06:37:07;;;;;;;3.85;1.38;;;;;;;14.97;75.15;96917.44;5061347;28;20131;-65
2022/06/08 06:39:34;;;;;;;3.47;1.50;;;;;;;15.01;75.01;96925.84;5070475;28;20060;-66
2022/06/08 06:42:23;;;;;;;4.22;1.77;;;;;;;15.00;75.75;96926.94;5071167;28;20070;-64
2022/06/08 06:45:08;;;;;;;5.60;1.50;;;;;;;15.08;75.23;96920.84;5062960;28;20059;-64
2022/06/08 06:47:40;;;;;;;4.78;1.60;;;;;;;15.00;75.30;96921.50;5062365;28;20119;-64
2022/06/08 06:50:20;;;;;;;4.43;1.30;;;;;;;15.03;76.46;96921.72;5052197;28;20095;-63
2022/06/08 06:52:49;;;;;;;4.07;1.58;;;;;;;15.09;76.00;96925.19;5054703;28;20426;-64
2022/06/08 06:55:25;;;;;;;3.65;2.22;;;;;;;15.20;76.34;96926.69;5074232;28;20537;-63
2022/06/08 06:57:57;;;;;;;4.05;1.65;;;;;;;15.25;75.88;96925.78;5057985;28;20130;-65
2022/06/08 07:00:27;;;;;;;4.03;1.40;;;;;;;15.33;75.41;96930.59;5067011;28;20048;-64
2022/06/08 07:02:57;;;;;;;5.18;1.40;;;;;;;15.37;75.55;96924.56;5063089;28;20040;-64
2022/06/08 07:05:28;;;;;;;9.57;1.65;;;;;;;15.39;75.44;96911.41;5078139;28;20390;-65
2022/06/08 07:07:54;;;;;;;3.53;1.30;;;;;;;15.48;74.76;96912.38;5081981;28;20541;-64
2022/06/08 07:10:21;;;;;;;3.08;1.10;;;;;;;15.62;75.15;96908.91;5065866;28;20321;-63
2022/06/08 07:12:48;;;;;;;3.75;1.40;;;;;;;15.86;74.79;96904.13;5073021;28;20139;-63
2022/06/08 07:15:18;;;;;;;4.65;1.45;;;;;;;15.96;73.32;96905.94;5081177;28;20472;-64
2022/06/08 07:17:45;;;;;;;3.97;1.40;;;;;;;15.96;70.90;96897.72;5072209;28;20602;-64
2022/06/08 07:20:13;;;;;;;3.17;1.30;;;;;;;16.08;71.28;96893.72;5062723;28;20044;-64
2022/06/08 07:22:40;;;;;;;4.55;1.30;;;;;;;16.10;70.92;96895.03;5061650;28;20439;-64
2022/06/08 07:25:08;;;;;;;4.80;1.80;;;;;;;16.21;70.29;96884.75;5068228;28;20060;-63
2022/06/08 07:27:36;;;;;;;4.43;1.25;;;;;;;16.31;69.49;96874.75;5064457;28;20033;-63
2022/06/08 07:30:04;;;;;;;3.60;1.33;;;;;;;16.41;69.33;96874.56;5065928;28;20044;-63
2022/06/08 07:32:31;;;;;;;5.00;1.58;;;;;;;16.57;69.38;96880.53;5066176;28;20098;-63
2022/06/08 07:34:58;;;;;;;4.32;1.30;;;;;;;16.77;68.52;96873.84;5065605;28;20041;-64
2022/06/08 07:37:26;;;;;;;7.03;1.10;;;;;;;16.81;68.01;96868.56;5065624;28;20043;-64
2022/06/08 07:39:52;;;;;;;3.78;0.98;;;;;;;16.89;66.39;96862.38;5065993;28;20045;-64
2022/06/08 07:42:19;;;;;;;3.50;1.20;;;;;;;16.99;65.44;96861.34;5065389;28;20165;-64
2022/06/08 07:44:46;;;;;;;2.83;0.90;;;;;;;17.04;64.75;96860.44;5066064;28;20044;-63
2022/06/08 07:47:12;;;;;;;5.70;1.02;;;;;;;17.18;63.99;96856.91;5065304;28;20089;-63
2022/06/08 07:49:41;;;;;;;4.70;1.08;;;;;;;17.26;63.73;96851.53;5065579;28;20040;-63
2022/06/08 07:52:13;;;;;;;5.32;1.40;;;;;;;17.28;62.58;96852.00;5065928;28;20052;-64
2022/06/08 07:54:41;;;;;;;3.33;0.85;;;;;;;17.33;60.21;96844.78;5064769;28;20040;-64
2022/06/08 07:57:13;;;;;;;4.78;1.20;;;;;;;17.46;62.09;96845.88;5065276;28;20052;-64
2022/06/08 07:59:40;;;;;;;5.32;0.85;;;;;;;17.49;60.23;96847.97;5064922;28;20419;-64
2022/06/08 08:02:07;;;;;;;6.22;1.17;;;;;;;17.51;61.17;96846.53;5061047;28;20044;-63
2022/06/08 08:04:35;;;;;;;3.97;0.77;;;;;;;17.62;60.95;96840.84;5069359;28;20079;-63
2022/06/08 08:07:04;;;;;;;4.53;1.10;;;;;;;17.71;61.29;96844.44;5063421;28;20569;-65
2022/06/08 08:09:33;;;;;;;2.13;0.93;;;;;;;17.61;58.41;96841.97;5065394;28;20483;-63
2022/06/08 08:12:02;;;;;;;2.78;0.80;;;;;;;17.77;58.61;96832.22;5064937;28;20538;-64
2022/06/08 08:14:29;;;;;;;3.05;0.88;;;;;;;17.85;57.53;96838.91;5065300;28;20095;-63
2022/06/08 08:16:56;;;;;;;5.18;1.05;;;;;;;17.97;59.31;96834.75;5079959;28;20036;-64
2022/06/08 08:19:25;;;;;;;4.40;0.88;;;;;;;17.97;55.17;96834.75;5085591;28;20040;-64
2022/06/08 08:21:52;;;;;;;1.58;0.68;;;;;;;18.12;56.32;96831.66;5085964;28;20071;-64
2022/06/08 08:24:19;;;;;;;2.60;0.70;;;;;;;18.04;56.55;96833.19;5085256;28;20044;-63
2022/06/08 08:26:49;;;;;;;1.48;0.70;;;;;;;18.09;56.47;96821.31;5071258;28;20056;-65
2022/06/08 08:29:17;;;;;;;4.68;1.00;;;;;;;18.23;54.07;96825.88;5064279;28;20045;-63
2022/06/08 08:31:44;;;;;;;5.70;0.90;;;;;;;18.26;55.34;96817.03;5065535;28;20040;-64
2022/06/08 08:34:12;;;;;;;1.83;0.60;;;;;;;18.37;55.01;96814.81;5065025;28;20041;-63
2022/06/08 08:36:39;;;;;;;4.15;1.00;;;;;;;18.50;53.49;96811.16;5068588;28;20407;-63
2022/06/08 08:39:06;;;;;;;3.05;0.60;;;;;;;18.69;54.81;96818.31;5069578;28;20048;-64
2022/06/08 08:44:48;;;;;;;3.63;0.88;;;;;;;19.16;52.99;96804.03;5069761;28;20487;-64
2022/06/08 08:47:21;;;;;;;7.72;0.80;;;;;;;19.39;52.70;96803.91;5068840;28;20040;-64
2022/06/08 08:49:53;;;;;;;4.82;0.80;;;;;;;19.58;52.77;96794.50;5069289;28;20040;-64
2022/06/08 08:52:29;;;;;;;3.65;0.73;;;;;;;19.82;49.26;96793.13;5069374;28;20037;-64
2022/06/08 08:55:02;;;;;;;1.58;0.68;;;;;;;19.63;50.03;96794.31;5054700;28;20095;-63
2022/06/08 08:57:43;;;;;;;1.25;0.63;;;;;;;20.21;49.88;96785.78;5049058;28;20115;-64
2022/06/08 09:00:18;;;;;;;4.88;1.00;;;;;;;20.72;47.88;96782.28;5048684;28;20132;-64
2022/06/08 09:05:32;;;;;;;2.38;0.82;;;;;;;20.91;49.89;96794.81;5066238;28;20045;-65
2022/06/08 09:07:59;;;;;;;6.93;1.05;;;;;;;20.97;47.91;96776.94;5063328;28;20061;-64
2022/06/08 09:10:26;;;;;;;2.33;0.80;;;;;;;21.40;48.27;96766.72;5066795;28;20063;-64
2022/06/08 09:12:53;;;;;;;5.65;0.82;;;;;;;21.43;47.21;96760.53;5066368;28;20052;-65
2022/06/08 09:15:39;;;;;;;4.13;1.00;;;;;;;;;;5084322;28;20126;-64
2022/06/08 09:18:06;;;;;;;4.93;0.70;;;;;;;21.90;45.15;96761.38;5072835;28;20044;-65
2022/06/08 09:20:37;;;;;;;3.45;1.00;;;;;;;22.32;44.94;96745.78;5080291;28;20483;-64
2022/06/08 09:23:42;;;;;;;2.00;0.70;;;;;;;22.24;45.09;96739.25;5066081;28;20044;-65
2022/06/08 09:26:13;;;;;;;4.95;0.63;;;;;;;22.01;45.82;96747.16;5062987;28;20063;-64
2022/06/08 09:28:41;;;;;;;2.88;0.98;;;;;;;21.27;47.64;96746.59;5079017;28;20056;-65
2022/06/08 09:31:33;;;;;;;2.75;1.00;;;;;;;20.78;47.99;96744.34;5066118;28;20697;-65
2022/06/08 09:34:20;;;;;;;4.28;1.10;;;;;;;20.87;49.06;96750.66;5076266;28;20047;-65
2022/06/08 09:37:14;;;;;;;4.40;0.75;;;;;;;20.37;48.46;96739.28;5085406;28;20048;-64
2022/06/08 09:39:43;;;;;;;5.10;0.90;;;;;;;20.53;49.28;96744.22;5072490;28;20110;-65
2022/06/08 09:42:30;;;;;;;3.95;1.10;;;;;;;20.22;49.66;96737.09;5070542;28;20052;-64
2022/06/08 09:45:02;;;;;;;2.90;0.75;;;;;;;20.62;48.93;96733.16;5068084;28;20045;-64
2022/06/08 09:53:49;;;;;;;4.97;1.10;;;;;;;20.86;48.75;96724.22;5066579;28;20052;-64
2022/06/08 09:56:57;;;;;;;2.67;0.88;;;;;;;20.50;50.38;96725.63;5047306;28;20048;-65
2022/06/08 09:59:53;;;;;;;5.97;1.23;;;;;;;20.52;47.35;96726.09;5055259;28;20049;-64
2022/06/08 10:02:25;;;;;;;3.55;0.80;;;;;;;20.58;47.57;96716.53;5053278;28;20507;-65
2022/06/08 10:05:13;;;;;;;4.30;0.93;;;;;;;20.37;48.82;96716.47;5047071;28;20045;-65
2022/06/08 10:08:13;;;;;;;3.25;0.68;;;;;;;20.23;50.52;96716.75;5047023;28;20087;-65
2022/06/08 10:11:00;;;;;;;2.83;1.13;;;;;;;20.33;49.34;96713.59;5047440;28;20040;-64
2022/06/08 10:13:36;;;;;;;3.92;0.70;;;;;;;20.51;47.50;96716.25;5045484;28;20049;-65
2022/06/08 10:16:16;;;;;;;1.98;1.05;;;;;;;20.02;48.40;96712.00;5047067;28;20048;-64
2022/06/08 10:18:54;;;;;;;7.22;1.33;;;;;;;20.20;48.67;96707.19;5050567;28;20120;-65
2022/06/08 10:21:28;;;;;;;5.18;0.90;;;;;;;20.50;46.72;96707.16;5064415;28;20048;-64
2022/06/08 10:24:06;;;;;;;4.47;1.08;;;;;;;20.71;47.29;96705.59;5062693;28;20103;-65
2022/06/08 10:26:35;;;;;;;3.60;0.90;;;;;;;20.72;45.53;96705.25;5060134;28;20037;-64
2022/06/08 10:29:16;;;;;;;3.58;0.68;;;;;;;21.07;44.95;96692.38;5059163;28;20128;-66
2022/06/08 10:31:45;;;;;;;4.30;0.98;;;;;;;20.76;44.48;96699.88;5062582;28;20106;-65
2022/06/08 10:34:21;;;;;;;2.88;0.50;;;;;;;20.88;44.46;96699.97;5060688;28;20451;-65
2022/06/08 10:36:53;;;;;;;3.55;0.68;;;;;;;21.44;42.74;96698.00;5068329;28;20135;-64
2022/06/08 10:39:21;;;;;;;2.60;0.77;;;;;;;21.93;41.75;96700.06;5054940;28;20044;-65
2022/06/08 10:45:22;;;;;;;6.15;0.80;;;;;;;21.94;43.23;96687.91;5068631;28;20052;-64
2022/06/08 10:48:04;;;;;;;3.60;0.80;;;;;;;22.06;43.31;96675.25;5071095;28;20098;-65
2022/06/08 10:50:38;;;;;;;2.03;0.52;;;;;;;22.06;42.77;96670.56;5068629;28;20055;-65
2022/06/08 10:56:35;;;;;;;2.50;0.93;;;;;;;22.08;41.59;96665.50;5058278;28;20051;-65
2022/06/08 10:59:07;;;;;;;2.45;0.85;;;;;;;22.16;41.78;96666.53;5066743;28;20049;-64
2022/06/08 11:01:37;;;;;;;4.65;1.75;;;;;;;21.76;41.78;96651.50;5071682;28;20051;-64
2022/06/08 11:04:07;;;;;;;2.17;0.60;;;;;;;21.58;43.45;96650.88;5085002;28;20048;-64
2022/06/08 11:07:04;;;;;;;3.20;0.80;;;;;;;21.89;42.11;96644.03;5067351;28;20048;-64
2022/06/08 11:09:32;;;;;;;2.88;0.60;;;;;;;21.66;43.01;96640.88;5064265;28;20042;-64
2022/06/08 11:12:13;;;;;;;3.10;0.93;;;;;;;21.93;44.07;96638.63;5062342;28;20051;-64
2022/06/08 11:14:48;;;;;;;2.72;0.70;;;;;;;22.26;42.89;96648.69;5067620;28;20147;-64
2022/06/08 11:17:35;;;;;;;4.50;0.90;;;;;;;22.96;40.67;96637.75;5070548;28;20044;-64
2022/06/08 11:20:23;;;;;;;2.17;0.75;;;;;;;23.03;41.02;96639.88;5064353;28;20782;-64
2022/06/08 11:22:55;;;;;;;2.97;0.90;;;;;;;23.21;39.07;96634.81;5077081;28;20046;-64
2022/06/08 11:25:28;;;;;;;3.03;0.75;;;;;;;22.27;40.44;96628.25;5077129;28;20052;-64
2022/06/08 11:28:31;;;;;;;2.65;0.60;;;;;;;22.47;38.20;96632.00;5065193;28;20055;-64
2022/06/08 11:31:05;;;;;;;2.67;0.52;;;;;;;22.44;38.94;96629.94;5056770;28;20040;-65
2022/06/08 11:34:13;;;;;;;2.88;0.60;;;;;;;22.91;39.81;96624.16;5071291;28;20073;-63
2022/06/08 11:36:47;;;;;;;2.72;0.80;;;;;;;22.48;39.35;96621.75;5063866;28;20052;-65
2022/06/08 11:39:21;;;;;;;3.63;0.73;;;;;;;23.18;39.83;96617.00;5064645;28;20056;-64
2022/06/08 11:41:57;;;;;;;2.95;0.70;;;;;;;23.37;39.71;96621.88;5075632;28;20036;-63
2022/06/08 11:44:31;;;;;;;4.55;0.90;;;;;;;23.45;39.80;96619.31;5062148;28;20076;-64
2022/06/08 11:47:15;;;;;;;2.78;0.70;;;;;;;22.80;39.34;96629.38;5062522;28;20047;-64
2022/06/08 11:49:45;;;;;;;2.78;0.60;;;;;;;22.14;39.56;96624.72;5064895;28;20041;-63
2022/06/08 11:52:25;;;;;;;3.25;0.93;;;;;;;22.11;40.24;96625.41;5057474;28;20751;-63
2022/06/08 11:55:07;;;;;;;2.40;0.75;;;;;;;22.10;41.03;96618.28;5063156;28;20045;-66
2022/06/08 11:57:37;;;;;;;4.82;0.60;;;;;;;22.11;40.33;96608.84;5057090;28;20037;-65
2022/06/08 12:00:17;;;;;;;4.43;1.23;;;;;;;21.90;42.83;96618.09;5066898;28;20086;-65
2022/06/08 12:02:44;;;;;;;2.15;0.70;;;;;;;21.79;41.02;96611.44;5065290;28;20067;-65
2022/06/08 12:05:11;;;;;;;3.63;1.65;;;;;;;22.34;40.75;96608.38;5063452;28;20044;-65
2022/06/08 12:07:41;;;;;;;4.00;0.52;;;;;;;22.21;39.29;96605.63;5063676;28;20123;-65
2022/06/08 12:10:23;;;;;;;3.75;0.90;;;;;;;22.83;40.02;96601.91;5065424;28;20843;-65
2022/06/08 12:12:50;;;;;;;2.83;0.60;;;;;;;23.86;38.40;96597.81;5067887;28;20400;-65
2022/06/08 12:15:38;;;;;;;5.03;0.63;;;;;;;24.62;35.19;96598.66;5067392;28;20075;-65
2022/06/08 12:18:21;;;;;;;3.22;0.90;;;;;;;24.42;35.38;96595.91;5080371;28;20036;-66
2022/06/08 12:21:00;;;;;;;1.95;0.60;;;;;;;24.71;35.26;96597.66;5065581;28;20055;-67
2022/06/08 12:23:54;;;;;;;2.72;1.13;;;;;;;24.60;36.80;96591.91;5069278;28;20116;-66