Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/14 00:02:27;;;;;;;;;;;;;;;13.14;71.81;101352.44;4945021;28;20121;-83
2022/06/14 00:04:54;;;;;;;3.33;0.98;;;;;;;13.08;71.75;101356.31;4939476;28;20140;-82
2022/06/14 00:07:22;;;;;;;6.68;1.45;;;;;;;12.99;71.32;101353.34;4974527;28;20069;-81
2022/06/14 00:09:49;;;;;;;5.18;1.13;;;;;;;12.94;71.16;101345.69;4973973;28;20050;-81
2022/06/14 00:12:17;;;;;;;4.80;1.00;;;;;;;12.88;71.06;101352.16;4963486;28;20521;-81
2022/06/14 00:14:44;;;;;;;7.20;1.25;;;;;;;12.86;70.84;101361.13;4963939;28;20045;-80
2022/06/14 00:17:11;;;;;;;3.42;1.15;;;;;;;12.80;70.63;101361.47;4972259;28;20295;-79
2022/06/14 00:19:38;;;;;;;7.55;1.83;;;;;;;12.76;70.50;101352.00;4989221;28;20177;-82
2022/06/14 00:22:08;;;;;;;5.22;1.40;;;;;;;12.70;70.78;101363.78;4956013;28;20038;-80
2022/06/14 00:24:36;;;;;;;6.82;1.50;;;;;;;12.66;70.70;101367.53;4951864;28;20051;-81
2022/06/14 00:27:04;;;;;;;8.45;1.33;;;;;;;12.64;70.63;101364.94;4963834;28;20080;-82
2022/06/14 00:29:31;;;;;;;5.25;1.50;;;;;;;12.63;70.41;101373.81;4985688;28;20046;-80
2022/06/14 00:31:58;;;;;;;9.05;1.63;;;;;;;12.61;70.21;101366.94;4942050;28;20047;-82
2022/06/14 00:34:26;;;;;;;5.13;1.35;;;;;;;12.61;70.03;101370.44;4948133;28;20061;-80
2022/06/14 00:36:54;;;;;;;7.32;2.42;;;;;;;12.55;70.06;101369.91;4972111;28;20061;-83
2022/06/14 00:39:22;;;;;;;3.75;1.30;;;;;;;12.48;69.93;101366.75;4963038;28;20126;-82
2022/06/14 00:41:53;;;;;;;5.40;1.40;;;;;;;12.41;69.78;101368.03;4959100;28;20079;-81
2022/06/14 00:44:25;;;;;;;7.18;1.60;;;;;;;12.36;69.91;101360.34;4953402;28;20058;-81
2022/06/14 00:47:06;;;;;;;7.47;1.70;;;;;;;12.30;69.91;101376.53;4961479;28;20058;-82
2022/06/14 00:49:35;;;;;;;8.13;1.52;;;;;;;12.25;70.23;101367.13;4961523;28;20230;-82
2022/06/14 00:52:15;;;;;;;5.55;1.58;;;;;;;12.19;69.93;101364.84;4951449;28;20046;-83
2022/06/14 00:54:45;;;;;;;3.88;1.38;;;;;;;12.08;70.10;101368.91;4964339;28;20054;-81
2022/06/14 00:57:18;;;;;;;6.68;1.60;;;;;;;12.04;69.93;101364.72;4970935;28;20473;-80
2022/06/14 00:59:54;;;;;;;8.98;2.00;;;;;;;11.98;70.14;101359.78;4945462;28;20149;-81
2022/06/14 01:02:24;;;;;;;4.68;1.30;;;;;;;11.96;70.19;101368.69;4961900;28;20039;-81
2022/06/14 01:04:52;;;;;;;4.90;1.23;;;;;;;11.90;70.23;101357.53;4962453;28;20034;-81
2022/06/14 01:07:29;;;;;;;8.50;1.40;;;;;;;11.85;70.07;101362.22;4951172;28;20058;-80
2022/06/14 01:10:02;;;;;;;5.97;1.27;;;;;;;11.80;70.50;101366.00;4959534;28;20106;-80
2022/06/14 01:12:32;;;;;;;7.53;1.48;;;;;;;11.75;70.39;101362.72;4925667;28;20066;-82
2022/06/14 01:15:19;;;;;;;5.60;1.08;;;;;;;11.70;70.52;101364.75;4945974;28;20047;-81
2022/06/14 01:17:49;;;;;;;6.97;1.83;;;;;;;11.65;70.48;101371.09;4944845;28;20043;-82
2022/06/14 01:20:18;;;;;;;9.10;2.15;;;;;;;11.61;70.57;101373.97;4926918;28;20444;-81
2022/06/14 01:22:46;;;;;;;7.60;1.80;;;;;;;11.57;70.88;101369.78;4960425;28;20042;-82
2022/06/14 01:25:13;;;;;;;8.32;1.42;;;;;;;11.55;70.70;101376.94;4932858;28;20525;-82
2022/06/14 01:27:42;;;;;;;6.10;1.60;;;;;;;11.54;70.67;101375.25;4968084;28;20538;-81
2022/06/14 01:30:19;;;;;;;6.85;1.38;;;;;;;11.51;70.88;101378.03;4954221;28;20879;-82
2022/06/14 01:33:07;;;;;;;5.10;1.48;;;;;;;11.49;70.87;101382.53;4958194;28;20047;-82
2022/06/14 01:35:37;;;;;;;6.43;1.85;;;;;;;11.47;70.87;101376.47;4942853;28;20472;-80
2022/06/14 01:38:08;;;;;;;7.93;2.17;;;;;;;11.43;70.99;101375.78;4941806;28;20069;-81
2022/06/14 01:40:54;;;;;;;5.85;1.67;;;;;;;11.41;71.06;101380.28;4961444;28;20107;-81
2022/06/14 01:43:55;;;;;;;7.13;1.20;;;;;;;11.39;71.42;101376.84;4967043;28;20566;-80
2022/06/14 01:46:24;;;;;;;9.00;1.95;;;;;;;11.34;71.40;101381.50;4975388;28;20035;-81
2022/06/14 01:52:14;;;;;;;10.20;1.67;;;;;;;11.22;72.22;101377.72;4979596;28;20048;-80
2022/06/14 01:55:11;;;;;;;4.85;2.03;;;;;;;11.17;72.52;101371.81;4960643;28;20073;-80
2022/06/14 01:57:51;;;;;;;7.32;1.38;;;;;;;11.15;72.47;101397.38;4987123;28;20053;-82
2022/06/14 02:00:31;;;;;;;9.80;1.83;;;;;;;11.13;72.75;101394.84;4959471;28;20137;-81
2022/06/14 02:06:18;;;;;;;10.43;1.63;;;;;;;11.10;72.87;101400.25;4983539;28;20066;-81
2022/06/14 02:08:59;;;;;;;7.22;1.85;;;;;;;11.09;73.77;101395.91;4963021;28;20054;-82
2022/06/14 02:11:32;;;;;;;8.73;2.05;;;;;;;11.06;73.79;101395.19;4960903;28;20061;-81
2022/06/14 02:14:12;;;;;;;10.07;1.80;;;;;;;11.03;74.27;101393.59;4972855;28;20043;-80
2022/06/14 02:16:47;;;;;;;7.63;2.40;;;;;;;11.01;74.56;101410.38;4956569;28;20050;-80
2022/06/14 02:19:34;;;;;;;;;;;;;;;10.96;74.49;101415.03;4966433;28;20050;-80
2022/06/14 02:22:09;;;;;;;4.97;1.45;;;;;;;10.89;74.74;101412.66;4961584;28;19926;-81
2022/06/14 02:24:46;;;;;;;8.93;1.70;;;;;;;10.84;75.16;101406.75;4944920;28;20062;-79
2022/06/14 02:27:27;;;;;;;6.78;1.58;;;;;;;10.78;75.49;101406.22;4964296;28;20351;-80
2022/06/14 02:30:01;;;;;;;8.55;1.73;;;;;;;10.79;75.64;101402.66;4960774;28;20059;-79
2022/06/14 02:32:35;;;;;;;6.53;1.60;;;;;;;10.76;76.06;101413.31;4982764;28;20047;-81
2022/06/14 02:35:07;;;;;;;9.85;1.55;;;;;;;10.74;75.90;101410.75;4944649;28;20197;-80
2022/06/14 02:37:39;;;;;;;12.82;2.70;;;;;;;10.74;75.73;101415.19;4964211;28;20441;-80
2022/06/14 02:40:11;;;;;;;6.22;1.25;;;;;;;10.71;76.49;101404.78;4929164;28;20162;-82
2022/06/14 02:42:49;;;;;;;16.30;1.77;;;;;;;10.67;76.70;101398.81;4947847;28;20113;-79
2022/06/14 02:45:27;;;;;;;10.80;1.95;;;;;;;10.70;76.32;101413.63;4972154;28;20042;-80
2022/06/14 02:48:00;;;;;;;7.75;1.85;;;;;;;10.67;76.96;101404.06;4975055;28;20053;-79
2022/06/14 02:50:31;;;;;;;6.90;2.05;;;;;;;10.66;76.86;101407.63;4964668;28;20043;-79
2022/06/14 02:53:14;;;;;;;4.80;1.67;;;;;;;10.65;77.04;101417.31;4955042;28;20047;-81
2022/06/14 02:55:50;;;;;;;5.50;1.67;;;;;;;10.67;77.04;101419.00;4947982;28;20051;-78
2022/06/14 02:58:23;;;;;;;7.63;2.45;;;;;;;10.64;77.40;101415.63;4946245;28;20070;-78
2022/06/14 03:00:56;;;;;;;5.65;1.52;;;;;;;10.64;77.38;101414.75;4957004;28;20097;-78
2022/06/14 03:03:58;;;;;;;13.18;2.38;;;;;;;10.66;77.41;101412.91;4942180;28;20214;-77
2022/06/14 03:06:31;;;;;;;6.97;2.13;;;;;;;10.66;77.84;101412.91;4940168;28;20139;-77
2022/06/14 03:09:18;;;;;;;6.38;1.50;;;;;;;10.69;77.80;101412.75;4953735;28;20099;-79
2022/06/14 03:12:20;;;;;;;8.32;1.70;;;;;;;10.74;78.14;101420.44;4956448;28;20082;-79
2022/06/14 03:14:56;;;;;;;5.68;1.73;;;;;;;10.75;78.23;101425.63;4914785;29;20102;-79
2022/06/14 03:18:01;;;;;;;11.13;1.92;;;;;;;10.74;78.26;101415.19;4955924;28;20042;-81
2022/06/14 03:20:58;;;;;;;7.80;1.83;;;;;;;10.79;78.40;101413.19;4971810;28;20445;-81
2022/06/14 03:24:04;;;;;;;5.75;1.95;;;;;;;10.82;78.10;101418.31;4969329;28;20134;-80
2022/06/14 03:26:40;;;;;;;14.48;2.28;;;;;;;10.81;77.97;101417.47;4963881;28;20082;-81
2022/06/14 03:29:11;;;;;;;13.23;2.33;;;;;;;10.84;78.19;101417.31;4972937;28;20078;-81
2022/06/14 03:31:48;;;;;;;9.98;2.53;;;;;;;10.86;78.08;101415.47;4926900;28;20047;-81
2022/06/14 03:34:35;;;;;;;8.88;2.30;;;;;;;10.89;78.42;101428.47;4976591;28;20058;-81
2022/06/14 03:37:03;;;;;;;9.15;2.10;;;;;;;10.88;78.44;101423.28;4963020;28;20055;-81
2022/06/14 03:39:34;;;;;;;12.48;2.60;;;;;;;10.93;78.67;101426.53;4943891;28;20049;-81
2022/06/14 03:42:03;;;;;;;8.75;2.53;;;;;;;10.96;78.19;101423.78;4946955;28;20076;-82
2022/06/14 03:44:32;;;;;;;10.95;1.90;;;;;;;10.96;78.68;101429.03;4931697;28;20070;-80
2022/06/14 03:47:23;;;;;;;10.70;2.60;;;;;;;10.99;78.28;101434.19;4958533;28;20516;-80
2022/06/14 03:49:53;;;;;;;9.55;2.75;;;;;;;11.02;78.23;101435.78;4942584;28;20134;-80
2022/06/14 03:52:30;;;;;;;11.73;3.17;;;;;;;11.03;78.41;101427.84;4952065;28;20138;-81
2022/06/14 03:55:19;;;;;;;6.43;1.70;;;;;;;11.08;78.50;101436.38;4949813;28;20082;-80
2022/06/14 03:58:06;;;;;;;5.32;1.70;;;;;;;11.12;78.09;101431.78;4969857;28;20050;-80
2022/06/14 04:00:50;;;;;;;7.65;1.90;;;;;;;11.13;78.26;101439.63;4937021;28;20063;-79
2022/06/14 04:03:49;;;;;;;10.13;2.83;;;;;;;11.16;78.12;101438.63;4960590;28;20054;-81
2022/06/14 04:06:36;;;;;;;10.77;1.98;;;;;;;11.17;78.45;101440.34;4928178;28;20166;-81
2022/06/14 04:09:32;;;;;;;9.45;2.50;;;;;;;11.24;78.15;101443.53;4985782;28;20081;-81
2022/06/14 04:12:30;;;;;;;9.30;2.27;;;;;;;11.19;78.06;101443.75;4957769;28;20101;-80
2022/06/14 04:15:34;;;;;;;14.80;2.38;;;;;;;11.23;78.53;101441.81;4953928;28;20047;-80
2022/06/14 04:18:35;;;;;;;6.40;1.83;;;;;;;11.29;78.35;101446.78;4921506;28;20055;-79
2022/06/14 04:21:10;;;;;;;11.75;2.28;;;;;;;11.30;77.87;101453.75;4960547;28;20074;-80
2022/06/14 04:24:03;;;;;;;8.52;2.13;;;;;;;11.23;77.79;101450.59;4972357;28;20058;-81
2022/06/14 04:26:36;;;;;;;5.32;1.90;;;;;;;11.30;78.10;101443.22;4933303;28;20047;-80
2022/06/14 04:29:45;;;;;;;9.93;2.30;;;;;;;11.31;77.28;101447.59;4944485;28;20086;-79
2022/06/14 04:32:12;;;;;;;15.38;3.15;;;;;;;11.37;77.21;101452.53;4933986;28;20043;-80
2022/06/14 04:34:47;;;;;;;10.50;2.25;;;;;;;11.42;76.39;101450.53;4948645;28;20051;-79
2022/06/14 04:37:35;;;;;;;12.80;2.70;;;;;;;11.48;76.30;101441.47;4942362;28;20053;-78
2022/06/14 04:40:21;;;;;;;9.82;2.38;;;;;;;11.59;75.88;101449.72;4934026;28;20133;-78
2022/06/14 04:43:06;;;;;;;10.13;2.47;;;;;;;11.69;75.03;101439.53;4964384;28;20047;-79
2022/06/14 04:45:56;;;;;;;12.80;2.55;;;;;;;11.75;74.49;101445.38;4947668;28;20058;-78
2022/06/14 04:48:30;;;;;;;10.05;2.90;;;;;;;11.85;74.32;101440.50;4949178;28;20039;-78
2022/06/14 04:51:03;;;;;;;11.18;2.47;;;;;;;11.96;73.62;101442.59;4933301;28;21001;-82
2022/06/14 04:54:03;;;;;;;13.52;2.83;;;;;;;11.91;73.67;101442.81;4948976;28;20053;-76
2022/06/14 04:57:03;;;;;;;9.60;2.38;;;;;;;12.02;73.31;101436.97;4944726;28;20057;-78
2022/06/14 04:59:37;;;;;;;14.43;2.95;;;;;;;12.11;72.80;101440.03;4943871;28;20054;-77
2022/06/14 05:02:10;;;;;;;13.70;3.13;;;;;;;12.11;72.14;101441.78;4951372;28;20059;-79
2022/06/14 05:04:44;;;;;;;12.05;2.10;;;;;;;12.14;71.62;101431.06;4966041;28;20061;-78
2022/06/14 05:07:32;;;;;;;13.95;3.28;;;;;;;12.15;71.02;101443.31;4959543;28;20122;-78
2022/06/14 05:10:01;;;;;;;10.55;2.17;;;;;;;12.21;70.94;101448.31;4963754;28;20046;-77
2022/06/14 05:12:43;;;;;;;12.60;2.00;;;;;;;12.23;70.60;101443.78;4959082;28;20170;-80
2022/06/14 05:15:21;;;;;;;9.55;2.20;;;;;;;12.33;70.85;101449.44;4974108;28;20118;-79
2022/06/14 05:17:51;;;;;;;7.97;2.00;;;;;;;12.31;70.42;101440.75;4971285;28;20055;-80
2022/06/14 05:20:26;;;;;;;7.93;2.25;;;;;;;12.26;70.77;101446.28;4961720;28;20059;-80
2022/06/14 05:23:21;;;;;;;10.82;2.22;;;;;;;12.33;70.41;101442.34;4974052;28;20134;-79
2022/06/14 05:26:15;;;;;;;9.20;2.33;;;;;;;12.41;70.57;101448.09;4963375;28;20047;-79
2022/06/14 05:28:45;;;;;;;9.90;2.85;;;;;;;12.48;70.13;101443.34;4983977;28;20475;-79
2022/06/14 05:31:30;;;;;;;10.93;2.53;;;;;;;12.61;69.30;101444.38;4977911;28;20043;-80
2022/06/14 05:34:22;;;;;;;9.90;2.03;;;;;;;12.61;69.19;101451.47;4967014;28;20171;-78
2022/06/14 05:36:57;;;;;;;12.68;2.55;;;;;;;12.51;69.91;101458.16;4934746;28;20042;-80
2022/06/14 05:39:37;;;;;;;7.45;2.30;;;;;;;12.52;69.81;101434.31;4984427;28;20074;-80
2022/06/14 05:42:18;;;;;;;7.97;2.10;;;;;;;12.49;69.70;101434.47;4981457;28;20061;-80
2022/06/14 05:44:48;;;;;;;8.80;2.20;;;;;;;12.65;69.65;101445.06;4984240;28;20599;-81
2022/06/14 05:47:18;;;;;;;12.77;2.28;;;;;;;12.73;68.49;101448.13;4971763;28;20118;-79
2022/06/14 05:49:52;;;;;;;12.15;2.63;;;;;;;12.68;68.32;101448.38;4985195;28;20046;-80
2022/06/14 05:52:25;;;;;;;10.93;2.50;;;;;;;12.76;69.18;101447.97;4980886;28;20268;-80
2022/06/14 05:55:03;;;;;;;7.95;2.00;;;;;;;12.91;68.66;101448.91;4981713;28;20147;-79
2022/06/14 05:57:47;;;;;;;24.55;4.25;;;;;;;12.90;68.37;101456.00;4953647;28;20046;-79
2022/06/14 06:00:18;;;;;;;15.10;3.00;;;;;;;12.90;68.60;101448.06;4985318;28;20058;-80
2022/06/14 06:03:06;;;;;;;12.60;2.92;;;;;;;13.01;68.44;101458.03;4986439;28;20062;-79
2022/06/14 06:05:46;;;;;;;17.05;3.25;;;;;;;13.04;68.30;101459.66;4964258;28;20125;-77
2022/06/14 06:08:34;;;;;;;16.58;2.85;;;;;;;12.98;68.73;101454.72;4974292;28;20056;-80
2022/06/14 06:11:23;;;;;;;22.52;3.17;;;;;;;13.10;68.63;101454.91;4968795;28;20154;-79
2022/06/14 06:13:54;;;;;;;13.80;2.45;;;;;;;13.33;67.96;101464.19;4946228;28;20192;-79
2022/06/14 06:16:46;;;;;;;12.85;2.83;;;;;;;13.46;67.11;101472.25;4966513;28;20114;-81
2022/06/14 06:19:21;;;;;;;14.48;2.80;;;;;;;13.52;65.97;101469.28;4984301;28;20129;-79
2022/06/14 06:21:57;;;;;;;7.93;2.30;;;;;;;13.67;65.55;101472.81;4984540;28;20084;-80
2022/06/14 06:28:54;;;;;;;11.27;2.42;;;;;;;13.43;65.06;101477.75;4981960;28;20041;-81
2022/06/14 06:31:26;;;;;;;13.93;2.35;;;;;;;13.55;64.97;101468.22;4950851;28;20055;-79
2022/06/14 06:33:54;;;;;;;16.40;2.95;;;;;;;13.64;63.97;101478.28;4951494;28;20077;-80
2022/06/14 06:36:36;;;;;;;16.13;3.00;;;;;;;13.83;63.22;101478.94;4940828;28;20047;-80
2022/06/14 06:39:22;;;;;;;13.60;3.55;;;;;;;13.99;63.34;101484.16;4977044;28;20064;-78
2022/06/14 06:41:56;;;;;;;15.85;3.25;;;;;;;14.18;62.96;101474.19;4977089;28;20054;-80
2022/06/14 06:44:47;;;;;;;7.10;2.10;;;;;;;14.51;62.01;101483.69;4975406;28;20495;-80
2022/06/14 06:47:30;;;;;;;11.02;2.30;;;;;;;14.61;61.21;101489.25;4961227;28;20066;-79
2022/06/14 06:50:00;;;;;;;11.32;2.58;;;;;;;14.50;61.11;101497.88;4942229;28;20069;-80
2022/06/14 06:52:56;;;;;;;10.13;2.00;;;;;;;14.43;60.99;101497.38;4976247;28;20042;-79
2022/06/14 06:55:36;;;;;;;7.95;2.33;;;;;;;14.57;60.67;101495.69;4961973;28;20054;-79
2022/06/14 06:58:08;;;;;;;17.17;2.25;;;;;;;14.58;60.60;101492.09;4967014;28;20061;-78
2022/06/14 07:00:37;;;;;;;10.82;2.55;;;;;;;14.86;60.44;101496.50;4962889;28;20055;-80
2022/06/14 07:03:21;;;;;;;11.75;2.20;;;;;;;14.76;59.50;101501.53;4960599;28;20065;-79
2022/06/14 07:05:55;;;;;;;19.13;2.47;;;;;;;14.96;59.10;101484.41;4947494;28;20138;-79
2022/06/14 07:08:37;;;;;;;11.38;2.55;;;;;;;15.09;58.64;101493.28;4943595;28;20054;-79
2022/06/14 07:11:05;;;;;;;14.60;2.95;;;;;;;15.37;58.46;101494.16;4958584;28;20166;-78
2022/06/14 07:13:44;;;;;;;9.00;2.10;;;;;;;15.55;57.61;101500.91;4949795;28;20255;-78
2022/06/14 07:16:26;;;;;;;18.25;2.67;;;;;;;15.22;57.51;101508.38;4977438;28;20514;-78
2022/06/14 07:19:08;;;;;;;15.10;3.15;;;;;;;14.97;57.60;101501.16;4988584;28;20054;-79
2022/06/14 07:21:43;;;;;;;17.88;2.60;;;;;;;15.17;58.13;101504.25;4974813;28;20059;-79
2022/06/14 07:24:15;;;;;;;9.35;2.40;;;;;;;15.24;57.00;101514.47;4975857;28;20628;-79
2022/06/14 07:27:15;;;;;;;13.73;3.15;;;;;;;15.11;57.44;101509.09;4950619;28;20058;-80
2022/06/14 07:29:56;;;;;;;15.40;3.20;;;;;;;15.04;56.96;101513.06;4947816;28;20054;-80
2022/06/14 07:32:31;;;;;;;17.58;2.58;;;;;;;15.00;56.87;101511.59;4971210;28;20494;-79
2022/06/14 07:34:59;;;;;;;13.45;2.55;;;;;;;15.08;57.25;101518.06;4971877;28;20484;-80
2022/06/14 07:37:33;;;;;;;9.23;2.50;;;;;;;15.06;57.16;101506.72;4946325;28;20050;-79
2022/06/14 07:40:11;;;;;;;13.60;3.03;;;;;;;15.29;55.91;101518.50;4964021;28;20221;-79
2022/06/14 07:42:55;;;;;;;11.48;2.38;;;;;;;15.23;55.77;101510.13;4968282;28;20051;-79
2022/06/14 07:45:28;;;;;;;15.10;3.00;;;;;;;15.33;55.78;101509.41;4960788;28;20125;-80
2022/06/14 07:48:20;;;;;;;12.38;2.47;;;;;;;15.44;55.55;101511.34;4955002;28;20161;-80
2022/06/14 07:51:09;;;;;;;8.50;2.30;;;;;;;15.59;54.65;101507.72;4957646;28;20114;-79
2022/06/14 07:53:42;;;;;;;12.73;2.38;;;;;;;15.64;55.06;101515.41;4966045;28;20053;-79
2022/06/14 07:56:50;;;;;;;11.77;2.13;;;;;;;15.64;54.35;101504.78;4967973;28;20066;-79
2022/06/14 07:59:22;;;;;;;10.63;2.30;;;;;;;15.94;54.10;101505.41;4928175;29;20058;-78
2022/06/14 08:01:59;;;;;;;12.23;3.03;;;;;;;16.11;53.26;101506.88;4973247;28;20094;-80
2022/06/14 08:04:31;;;;;;;9.60;2.10;;;;;;;15.98;52.38;101494.53;4975184;28;20055;-79
2022/06/14 08:07:12;;;;;;;12.38;2.50;;;;;;;15.77;52.72;101503.03;4975134;28;20070;-80
2022/06/14 08:09:56;;;;;;;10.27;2.05;;;;;;;15.59;53.38;101513.03;4956473;28;20047;-79
2022/06/14 08:12:38;;;;;;;8.88;1.95;;;;;;;15.52;53.18;101508.22;4976484;28;20138;-79
2022/06/14 08:15:16;;;;;;;11.00;3.22;;;;;;;15.70;53.53;101514.97;4965367;28;20067;-79
2022/06/14 08:17:54;;;;;;;9.30;1.85;;;;;;;15.96;52.74;101505.28;4962140;28;20035;-78
2022/06/14 08:20:28;;;;;;;12.48;2.40;;;;;;;15.73;52.75;101511.28;4981517;28;20116;-79
2022/06/14 08:23:01;;;;;;;9.68;2.08;;;;;;;15.85;52.78;101511.31;4951669;29;20055;-79
2022/06/14 08:25:36;;;;;;;9.85;2.70;;;;;;;15.89;50.99;101496.88;4945239;28;20055;-78
2022/06/14 08:28:03;;;;;;;;;;;;;;;15.78;51.16;101507.38;4960227;28;20069;-77
2022/06/14 08:30:34;;;;;;;12.65;2.33;;;;;;;16.01;49.72;101494.34;4976672;28;19922;-79
2022/06/14 08:33:13;;;;;;;11.77;2.17;;;;;;;15.95;49.46;101503.59;4955340;28;20142;-81
2022/06/14 08:35:47;;;;;;;9.35;1.92;;;;;;;16.30;48.79;101497.66;4976694;28;20054;-81
2022/06/14 08:38:29;;;;;;;8.85;2.00;;;;;;;16.58;48.61;101499.25;4973318;28;20053;-81
2022/06/14 08:41:08;;;;;;;10.38;2.42;;;;;;;16.35;48.17;101496.41;4953504;28;20070;-80
2022/06/14 08:43:47;;;;;;;7.80;1.65;;;;;;;16.48;47.25;101500.84;4977628;28;20042;-81
2022/06/14 08:46:34;;;;;;;7.55;1.83;;;;;;;16.31;47.00;101502.03;4959713;28;20047;-80
2022/06/14 08:49:34;;;;;;;9.45;1.88;;;;;;;16.17;48.07;101506.50;4966631;28;20069;-80
2022/06/14 08:52:20;;;;;;;13.60;2.35;;;;;;;16.52;47.79;101489.88;4958466;28;20073;-80
2022/06/14 08:54:53;;;;;;;;;;;;;;;16.57;48.08;101500.19;4961789;28;20393;-80
2022/06/14 08:57:30;;;;;;;9.55;2.00;;;;;;;16.77;47.47;101501.50;4969349;28;20001;-80
2022/06/14 09:00:22;;;;;;;5.60;1.77;;;;;;;16.65;46.05;101506.69;4943540;28;20062;-80
2022/06/14 09:03:08;;;;;;;10.02;1.90;;;;;;;16.34;45.12;101502.66;4980323;28;20295;-80
2022/06/14 09:05:56;;;;;;;13.57;2.47;;;;;;;16.14;45.89;101509.34;4978204;28;20047;-78
2022/06/14 09:08:50;;;;;;;10.73;1.60;;;;;;;16.48;45.74;101509.69;4977473;28;20157;-78
2022/06/14 09:11:34;;;;;;;6.45;1.52;;;;;;;16.98;44.47;101504.44;4951186;28;20527;-80
2022/06/14 09:14:29;;;;;;;8.68;1.65;;;;;;;17.43;44.31;101502.91;4966856;28;20101;-80
2022/06/14 09:17:36;;;;;;;5.93;1.90;;;;;;;17.72;43.20;101498.06;4978008;28;20061;-79
2022/06/14 09:20:27;;;;;;;;;;;;;;;18.06;42.38;101499.06;4974955;28;20237;-80
2022/06/14 09:23:19;;;;;;;10.52;1.73;;;;;;;18.16;41.62;101492.06;4946075;28;20390;-78
2022/06/14 09:26:11;;;;;;;7.32;1.50;;;;;;;18.23;40.49;101492.41;4977532;28;20102;-79
2022/06/14 09:29:07;;;;;;;9.02;2.20;;;;;;;18.27;40.82;101485.88;4944080;29;20039;-80
2022/06/14 09:31:34;;;;;;;;;;;;;;;18.00;41.58;101477.34;4943797;28;20066;-80
2022/06/14 09:34:20;;;;;;;6.65;1.65;;;;;;;18.25;40.87;101494.97;4950636;28;20041;-79
2022/06/14 09:37:15;;;;;;;7.28;1.23;;;;;;;18.19;40.27;101482.94;4972110;28;20050;-79
2022/06/14 09:39:57;;;;;;;6.60;1.40;;;;;;;18.32;39.65;101505.03;4980704;28;20177;-79
2022/06/14 09:42:40;;;;;;;7.50;1.55;;;;;;;17.78;40.39;101488.78;4982272;28;20146;-79
2022/06/14 09:45:39;;;;;;;6.03;1.23;;;;;;;17.16;41.71;101500.47;4975578;28;20042;-76
2022/06/14 09:48:32;;;;;;;4.13;1.13;;;;;;;17.27;42.24;101484.53;4979911;28;20051;-77
2022/06/14 09:54:58;;;;;;;8.07;1.77;;;;;;;17.21;42.40;101496.50;4958942;28;20085;-77
2022/06/14 09:57:29;;;;;;;6.05;1.67;;;;;;;17.09;43.16;101507.16;4968807;28;20049;-77
2022/06/14 10:00:19;;;;;;;8.75;1.67;;;;;;;16.92;44.14;101497.72;4954864;28;21013;-78
2022/06/14 10:03:09;;;;;;;12.13;2.33;;;;;;;16.80;44.69;101510.13;4978151;28;20077;-78
2022/06/14 10:06:12;;;;;;;8.43;1.70;;;;;;;16.90;44.73;101507.66;4962131;28;20055;-78
2022/06/14 10:08:44;;;;;;;11.45;1.77;;;;;;;17.04;44.74;101509.31;4979371;28;20510;-79
2022/06/14 10:11:32;;;;;;;6.93;1.60;;;;;;;17.24;44.59;101519.34;4972022;28;20106;-78
2022/06/14 10:14:21;;;;;;;5.50;1.63;;;;;;;17.39;44.28;101517.41;4976717;28;20063;-79
2022/06/14 10:17:07;;;;;;;6.32;1.45;;;;;;;17.57;43.73;101513.38;4959158;28;20079;-79
2022/06/14 10:19:41;;;;;;;;;;;;;;;17.58;43.54;101501.75;4975707;28;20027;-79
2022/06/14 10:22:14;;;;;;;7.45;1.50;;;;;;;17.65;43.20;101505.69;4969564;28;19941;-79
2022/06/14 10:24:54;;;;;;;8.18;1.67;;;;;;;17.65;43.06;101505.69;4975252;28;20063;-78
2022/06/14 10:30:21;;;;;;;7.45;1.40;;;;;;;18.32;42.27;101497.03;4963497;28;20043;-78
2022/06/14 10:33:19;;;;;;;4.60;1.30;;;;;;;18.36;42.14;101494.97;4944375;28;20061;-79
2022/06/14 10:36:13;;;;;;;8.65;1.45;;;;;;;18.35;41.45;101493.28;4960732;28;20043;-79
2022/06/14 10:38:46;;;;;;;5.35;1.63;;;;;;;18.53;40.99;101501.66;4959259;28;20521;-77
2022/06/14 10:41:24;;;;;;;4.90;1.55;;;;;;;18.54;40.76;101496.19;4977976;28;20051;-80
2022/06/14 10:44:02;;;;;;;5.57;1.63;;;;;;;18.62;41.01;101491.13;4943099;28;20047;-80
2022/06/14 10:46:39;;;;;;;4.68;1.38;;;;;;;18.40;41.00;101486.63;4975122;28;20062;-79
2022/06/14 10:49:10;;;;;;;10.88;1.70;;;;;;;18.17;40.93;101515.06;4964470;28;20086;-80
2022/06/14 10:52:08;;;;;;;5.70;1.05;;;;;;;18.07;41.50;101505.22;4978166;28;20354;-79
2022/06/14 10:54:53;;;;;;;11.57;1.55;;;;;;;18.08;41.42;101494.44;4979029;28;20095;-80
2022/06/14 10:57:37;;;;;;;7.68;1.90;;;;;;;17.84;42.03;101491.84;4962731;28;20125;-80
2022/06/14 11:00:08;;;;;;;11.88;1.73;;;;;;;18.23;41.55;101503.91;4978828;28;20064;-79
2022/06/14 11:03:13;;;;;;;7.30;1.73;;;;;;;18.03;41.35;101499.28;4963714;28;20047;-78
2022/06/14 11:05:57;;;;;;;5.30;1.60;;;;;;;18.28;41.06;101508.03;4984318;28;20038;-78
2022/06/14 11:08:46;;;;;;;5.97;1.50;;;;;;;18.18;41.02;101514.09;4981931;28;20050;-78
2022/06/14 11:11:25;;;;;;;3.25;1.48;;;;;;;18.26;41.01;101491.34;4977949;28;20043;-79
2022/06/14 11:14:15;;;;;;;6.30;1.80;;;;;;;18.63;40.72;101492.81;4981299;28;20048;-79
2022/06/14 11:17:08;;;;;;;6.82;2.00;;;;;;;19.05;40.41;101490.41;4984229;28;20085;-78
2022/06/14 11:19:45;;;;;;;7.22;1.67;;;;;;;19.41;39.60;101491.03;4981804;28;20087;-79
2022/06/14 11:22:34;;;;;;;7.82;1.67;;;;;;;19.64;39.01;101494.50;4974155;28;20074;-79
2022/06/14 11:25:18;;;;;;;11.75;1.83;;;;;;;19.94;38.75;101485.72;4973743;28;20815;-79
2022/06/14 11:28:16;;;;;;;5.82;1.50;;;;;;;19.90;38.53;101485.16;4961240;28;20177;-78
2022/06/14 11:30:49;;;;;;;5.13;1.35;;;;;;;19.69;39.07;101503.81;4959637;28;20097;-79
2022/06/14 11:33:40;;;;;;;8.80;1.80;;;;;;;19.64;39.14;101505.19;4975969;28;20088;-81
2022/06/14 11:36:35;;;;;;;9.23;1.77;;;;;;;19.59;38.89;101497.53;4985887;28;20054;-81
2022/06/14 11:39:33;;;;;;;5.90;1.50;;;;;;;19.49;39.08;101494.75;4964186;28;20061;-79
2022/06/14 11:42:06;;;;;;;4.80;1.75;;;;;;;19.47;39.38;101487.84;4978433;28;20054;-79
2022/06/14 11:45:09;;;;;;;5.25;1.95;;;;;;;19.63;38.32;101490.13;4972212;28;20026;-78
2022/06/14 11:47:48;;;;;;;7.38;1.73;;;;;;;19.28;39.26;101485.84;5000989;28;20054;-78
2022/06/14 11:50:28;;;;;;;7.10;1.88;;;;;;;19.09;39.51;101478.50;4981555;28;20118;-79
2022/06/14 11:53:12;;;;;;;7.63;1.58;;;;;;;19.14;39.84;101486.13;4976705;28;20057;-79
2022/06/14 11:55:53;;;;;;;5.28;1.52;;;;;;;19.47;39.05;101485.19;4964636;28;20047;-80
2022/06/14 11:58:39;;;;;;;7.75;1.45;;;;;;;19.66;38.52;101477.34;4958154;28;20062;-79
2022/06/14 12:01:38;;;;;;;11.65;1.30;;;;;;;19.97;37.73;101485.47;4963131;28;20752;-79
2022/06/14 12:04:29;;;;;;;14.10;1.83;;;;;;;19.95;37.30;101474.06;4962238;28;20061;-79
2022/06/14 12:07:05;;;;;;;11.02;1.70;;;;;;;20.22;36.94;101484.22;4970876;28;20130;-79
2022/06/14 12:09:50;;;;;;;12.70;1.90;;;;;;;20.07;37.28;101469.47;4953685;28;20050;-78
2022/06/14 12:12:55;;;;;;;7.30;1.73;;;;;;;19.92;37.37;101472.50;4944122;28;20046;-78
2022/06/14 12:15:28;;;;;;;7.43;1.60;;;;;;;19.81;37.67;101472.53;4955887;28;20461;-78
2022/06/14 12:18:00;;;;;;;6.70;1.60;;;;;;;19.95;38.01;101469.56;4952178;28;20101;-79
2022/06/14 12:20:42;;;;;;;8.55;1.95;;;;;;;20.16;37.97;101474.88;4971058;28;20094;-79
2022/06/14 12:23:23;;;;;;;7.18;1.48;;;;;;;19.98;38.03;101484.47;4964996;28;20544;-80
2022/06/14 12:28:54;;;;;;;7.75;1.73;;;;;;;21.04;37.53;101465.41;4973246;28;20141;-78
2022/06/14 12:31:44;;;;;;;9.02;1.85;;;;;;;21.38;36.44;101457.03;4972125;28;20055;-78
2022/06/14 12:34:30;;;;;;;4.30;1.42;;;;;;;21.91;34.14;101459.25;4968604;28;20054;-79
2022/06/14 12:37:32;;;;;;;7.60;1.77;;;;;;;21.86;33.61;101458.84;4941051;28;20047;-78
2022/06/14 12:40:07;;;;;;;6.57;1.17;;;;;;;21.60;33.68;101454.06;4955928;28;20165;-79
2022/06/14 12:42:51;;;;;;;10.30;1.70;;;;;;;21.10;34.64;101459.50;4956499;28;20640;-78
2022/06/14 12:45:30;;;;;;;6.03;1.83;;;;;;;21.14;34.93;101450.22;4973249;28;20193;-79
2022/06/14 12:48:39;;;;;;;7.78;1.70;;;;;;;20.97;35.19;101449.03;4957299;28;20074;-79