Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/23 00:00:00;;;;;;;14.60;6.60;;;;;;;-140.66;100.00;55571.53;5105193;28;20051;-75
2023/07/23 00:02:45;;;;;;;13.48;6.43;;;;;;;-140.66;100.00;55571.53;5105582;28;20068;-75
2023/07/23 00:05:31;;;;;;;12.95;6.97;;;;;;;-140.66;100.00;55571.53;5122227;28;20024;-74
2023/07/23 00:08:17;;;;;;;9.98;6.40;;;;;;;-140.66;100.00;55571.53;5122043;28;20435;-74
2023/07/23 00:11:03;;;;;;;14.20;6.30;;;;;;;-140.66;100.00;55571.53;5108784;28;20447;-74
2023/07/23 00:13:48;;;;;;;13.57;7.32;;;;;;;-140.66;100.00;55571.53;5123130;28;20088;-74
2023/07/23 00:16:34;;;;;;;12.93;6.78;;;;;;;-140.66;100.00;55571.53;5107674;28;20026;-74
2023/07/23 00:19:20;;;;;;;14.88;6.60;;;;;;;-140.66;100.00;55571.53;5122454;28;20016;-75
2023/07/23 00:22:05;;;;;;;14.63;6.80;;;;;;;-140.66;100.00;55571.53;5109496;28;20411;-75
2023/07/23 00:24:56;;;;;;;16.30;7.15;;;;;;;-140.66;100.00;55571.53;5107745;28;20031;-74
2023/07/23 00:27:42;;;;;;;11.88;6.90;;;;;;;-140.66;100.00;55571.53;5122553;28;20088;-74
2023/07/23 00:30:28;;;;;;;11.60;6.57;;;;;;;-140.66;100.00;55571.53;5121748;28;20030;-74
2023/07/23 00:33:14;;;;;;;12.57;6.47;;;;;;;-140.66;100.00;55571.53;5118838;28;20065;-75
2023/07/23 00:35:59;;;;;;;12.30;7.18;;;;;;;-140.66;100.00;55571.53;5103302;28;20466;-75
2023/07/23 00:38:45;;;;;;;14.00;7.25;;;;;;;-140.66;100.00;55571.53;5117483;28;20093;-76
2023/07/23 00:41:31;;;;;;;14.75;7.53;;;;;;;-140.66;100.00;55571.53;5101310;28;20414;-75
2023/07/23 00:44:17;;;;;;;13.88;7.15;;;;;;;-140.66;100.00;55571.53;5117675;28;20043;-75
2023/07/23 00:47:03;;;;;;;16.15;6.85;;;;;;;-140.66;100.00;55571.53;5118443;28;20329;-75
2023/07/23 00:49:49;;;;;;;13.27;6.88;;;;;;;-140.66;100.00;55571.53;5117412;28;20095;-76
2023/07/23 00:52:36;;;;;;;12.60;7.70;;;;;;;-140.66;100.00;55571.53;5103735;28;20031;-77
2023/07/23 00:55:22;;;;;;;18.40;7.10;;;;;;;-140.66;100.00;55571.53;5121639;28;20087;-74
2023/07/23 00:58:08;;;;;;;18.75;7.03;;;;;;;-140.66;100.00;55571.53;5128192;28;20027;-75
2023/07/23 01:00:54;;;;;;;11.90;6.30;;;;;;;-140.66;100.00;55571.53;5107254;28;20027;-74
2023/07/23 01:03:40;;;;;;;16.63;6.90;;;;;;;-140.66;100.00;55571.53;5106070;28;20039;-76
2023/07/23 01:06:28;;;;;;;14.45;6.68;;;;;;;-140.66;100.00;55571.53;5119048;28;20023;-74
2023/07/23 01:09:15;;;;;;;14.93;6.53;;;;;;;-140.66;100.00;55571.53;5105113;28;20023;-76
2023/07/23 01:12:02;;;;;;;16.52;6.85;;;;;;;-140.66;100.00;55571.53;5112736;28;20467;-74
2023/07/23 01:14:48;;;;;;;14.70;6.82;;;;;;;-140.66;100.00;55571.53;5131933;28;20020;-75
2023/07/23 01:17:35;;;;;;;13.82;7.45;;;;;;;-140.66;100.00;55571.53;5090929;28;20034;-75
2023/07/23 01:20:21;;;;;;;20.88;9.07;;;;;;;-140.66;100.00;55571.53;5101400;28;20376;-75
2023/07/23 01:23:07;;;;;;;20.17;8.43;;;;;;;-140.66;100.00;55571.53;5116193;28;20412;-76
2023/07/23 01:25:53;;;;;;;17.58;9.13;;;;;;;-140.66;100.00;55571.53;5116373;28;20027;-75
2023/07/23 01:28:38;;;;;;;19.33;8.90;;;;;;;-140.66;100.00;55571.53;5116288;28;20482;-75
2023/07/23 01:31:24;;;;;;;18.88;9.27;;;;;;;-140.66;100.00;55571.53;5116146;28;20031;-75
2023/07/23 01:34:10;;;;;;;14.00;8.90;;;;;;;-140.66;100.00;55571.53;5115577;28;20028;-75
2023/07/23 01:36:56;;;;;;;16.33;8.88;;;;;;;-140.66;100.00;55571.53;5116414;28;20027;-75
2023/07/23 01:39:43;;;;;;;22.30;9.10;;;;;;;-140.66;100.00;55571.53;5101171;28;20027;-75
2023/07/23 01:42:31;;;;;;;16.83;8.98;;;;;;;-140.66;100.00;55571.53;5101750;28;20027;-76
2023/07/23 01:45:17;;;;;;;17.50;8.35;;;;;;;-140.66;100.00;55571.53;5116185;28;20023;-75
2023/07/23 01:48:02;;;;;;;18.83;8.55;;;;;;;-140.66;100.00;55571.53;5117791;28;20081;-75
2023/07/23 01:50:48;;;;;;;15.90;9.05;;;;;;;-140.66;100.00;55571.53;5117274;28;20091;-75
2023/07/23 01:53:34;;;;;;;14.35;8.63;;;;;;;-140.66;100.00;55571.53;5103953;28;20055;-75
2023/07/23 01:56:20;;;;;;;17.63;10.23;;;;;;;-140.66;100.00;55571.53;5115745;28;20020;-75
2023/07/23 01:59:07;;;;;;;12.18;8.13;;;;;;;-140.66;100.00;55571.53;5117715;28;20023;-74
2023/07/23 02:01:53;;;;;;;13.25;7.70;;;;;;;-140.66;100.00;55571.53;5101875;28;20028;-74
2023/07/23 02:04:38;;;;;;;17.45;9.02;;;;;;;-140.66;100.00;55571.53;5101104;28;20028;-75
2023/07/23 02:07:24;;;;;;;20.70;9.63;;;;;;;-140.66;100.00;55571.53;5116047;28;20387;-76
2023/07/23 02:10:11;;;;;;;14.63;9.40;;;;;;;-140.66;100.00;55571.53;5100619;28;20020;-76
2023/07/23 02:12:57;;;;;;;14.52;9.02;;;;;;;-140.66;100.00;55571.53;5115458;28;20023;-75
2023/07/23 02:15:43;;;;;;;16.77;8.52;;;;;;;-140.66;100.00;55571.53;5100655;28;20036;-76
2023/07/23 02:18:28;;;;;;;15.30;9.60;;;;;;;-140.66;100.00;55571.53;5114811;28;20070;-76
2023/07/23 02:21:14;;;;;;;17.30;9.57;;;;;;;-140.66;100.00;55571.53;5115592;28;20047;-76
2023/07/23 02:24:00;;;;;;;16.80;9.40;;;;;;;-140.66;100.00;55571.53;5100551;28;20501;-76
2023/07/23 02:26:46;;;;;;;14.55;9.38;;;;;;;-140.66;100.00;55571.53;5115262;28;20116;-76
2023/07/23 02:29:32;;;;;;;17.83;9.55;;;;;;;-140.66;100.00;55571.53;5101341;28;20042;-75
2023/07/23 02:32:17;;;;;;;18.92;9.35;;;;;;;-140.66;100.00;55571.53;5115227;28;20032;-75
2023/07/23 02:35:03;;;;;;;17.00;9.10;;;;;;;-140.66;100.00;55571.53;5114765;28;20080;-75
2023/07/23 02:37:49;;;;;;;19.35;9.82;;;;;;;-140.66;100.00;55571.53;5114505;28;20464;-75
2023/07/23 02:40:35;;;;;;;15.35;9.10;;;;;;;-140.66;100.00;55571.53;5100327;28;20341;-76
2023/07/23 02:43:21;;;;;;;17.05;9.55;;;;;;;-140.66;100.00;55571.53;5100633;28;20037;-75
2023/07/23 02:46:06;;;;;;;17.00;9.85;;;;;;;-140.66;100.00;55571.53;5115368;28;20031;-74
2023/07/23 02:48:52;;;;;;;19.05;9.75;;;;;;;-140.66;100.00;55571.53;5101032;28;20042;-75
2023/07/23 02:51:38;;;;;;;16.00;10.18;;;;;;;-140.66;100.00;55571.53;5113456;28;20028;-75
2023/07/23 02:54:23;;;;;;;17.85;10.05;;;;;;;-140.66;100.00;55571.53;5114799;28;20085;-74
2023/07/23 02:57:09;;;;;;;19.00;10.88;;;;;;;-140.66;100.00;55571.53;5100466;28;20027;-75
2023/07/23 02:59:55;;;;;;;20.45;10.52;;;;;;;-140.66;100.00;55571.53;5113456;28;20063;-74
2023/07/23 03:02:41;;;;;;;13.95;9.55;;;;;;;-140.66;100.00;55571.53;5115375;28;20031;-74
2023/07/23 03:05:26;;;;;;;16.08;10.15;;;;;;;-140.66;100.00;55571.53;5114437;28;20038;-73
2023/07/23 03:08:12;;;;;;;17.05;10.20;;;;;;;-140.66;100.00;55571.53;5100606;28;20448;-74
2023/07/23 03:10:58;;;;;;;15.65;9.48;;;;;;;-140.66;100.00;55571.53;5100379;28;20036;-74
2023/07/23 03:13:43;;;;;;;17.00;10.05;;;;;;;-140.66;100.00;55571.53;5114306;28;20059;-74
2023/07/23 03:16:29;;;;;;;14.55;10.13;;;;;;;-140.66;100.00;55571.53;5114660;28;20507;-75
2023/07/23 03:19:15;;;;;;;16.58;10.32;;;;;;;-140.66;100.00;55571.53;5114142;28;20039;-74
2023/07/23 03:22:01;;;;;;;14.35;9.77;;;;;;;-140.66;100.00;55571.53;5114723;28;20024;-75
2023/07/23 03:24:46;;;;;;;16.35;9.88;;;;;;;-140.66;100.00;55571.53;5114346;28;20112;-75
2023/07/23 03:27:32;;;;;;;12.93;9.55;;;;;;;-140.66;100.00;55571.53;5099113;28;20024;-74
2023/07/23 03:30:18;;;;;;;16.50;10.65;;;;;;;-140.66;100.00;55571.53;5113909;28;20080;-74
2023/07/23 03:33:04;;;;;;;22.15;10.50;;;;;;;-140.66;100.00;55571.53;5099764;28;20027;-74
2023/07/23 03:35:49;;;;;;;17.30;10.65;;;;;;;-140.66;100.00;55571.53;5115135;28;20028;-74
2023/07/23 03:38:35;;;;;;;16.88;10.15;;;;;;;-140.66;100.00;55571.53;5114416;28;20028;-74
2023/07/23 03:41:21;;;;;;;15.43;9.88;;;;;;;-140.66;100.00;55571.53;5099255;28;20030;-74
2023/07/23 03:44:06;;;;;;;15.73;10.02;;;;;;;-140.66;100.00;55571.53;5114504;28;20031;-74
2023/07/23 03:47:14;;;;;;;14.38;10.55;;;;;;;-140.66;100.00;55571.53;5117044;28;20003;-73
2023/07/23 03:50:00;;;;;;;14.50;10.20;;;;;;;-140.66;100.00;55571.53;5115100;28;20063;-74
2023/07/23 03:52:46;;;;;;;19.60;10.40;;;;;;;-140.66;100.00;55571.53;5114117;28;20038;-74
2023/07/23 03:55:32;;;;;;;15.88;10.20;;;;;;;-140.66;100.00;55571.53;5114765;28;20019;-74
2023/07/23 03:58:18;;;;;;;14.10;10.05;;;;;;;-140.66;100.00;55571.53;5114726;28;20028;-74
2023/07/23 04:01:03;;;;;;;17.27;10.18;;;;;;;-140.66;100.00;55571.53;5102594;28;20115;-74
2023/07/23 04:03:49;;;;;;;15.75;9.73;;;;;;;-140.66;100.00;55571.53;5119521;28;20024;-74
2023/07/23 04:06:35;;;;;;;18.42;9.32;;;;;;;-140.66;100.00;55571.53;5131128;28;20031;-75
2023/07/23 04:09:21;;;;;;;17.25;10.30;;;;;;;-140.66;100.00;55571.53;5117474;28;20024;-75
2023/07/23 04:12:09;;;;;;;13.32;9.15;;;;;;;-140.66;100.00;55571.53;5117875;28;20023;-74
2023/07/23 04:14:55;;;;;;;14.43;9.45;;;;;;;-140.66;100.00;55571.53;5117026;28;20399;-73
2023/07/23 04:17:41;;;;;;;14.13;9.07;;;;;;;-140.66;100.00;55571.53;5117957;28;20020;-74
2023/07/23 04:20:26;;;;;;;13.65;8.75;;;;;;;-140.66;100.00;55571.53;5117473;28;20101;-74
2023/07/23 04:23:12;;;;;;;15.85;8.55;;;;;;;-140.66;100.00;55571.53;5117227;28;20065;-74
2023/07/23 04:25:58;;;;;;;15.85;9.25;;;;;;;-140.66;100.00;55571.53;5116959;28;20039;-75
2023/07/23 04:28:45;;;;;;;15.88;8.50;;;;;;;-140.66;100.00;55571.53;5117911;28;20024;-74
2023/07/23 04:31:31;;;;;;;10.45;7.72;;;;;;;-140.66;100.00;55571.53;5117523;28;20019;-74
2023/07/23 04:34:17;;;;;;;11.68;8.07;;;;;;;-140.66;100.00;55571.53;5117495;28;20024;-74
2023/07/23 04:37:03;;;;;;;11.57;8.68;;;;;;;-140.66;100.00;55571.53;5115835;28;20023;-75
2023/07/23 04:39:49;;;;;;;16.77;9.07;;;;;;;-140.66;100.00;55571.53;5117024;28;20410;-74
2023/07/23 04:42:34;;;;;;;14.23;8.15;;;;;;;-140.66;100.00;55571.53;5117627;28;20339;-74
2023/07/23 04:45:20;;;;;;;16.48;8.38;;;;;;;-140.66;100.00;55571.53;5116510;28;20122;-76
2023/07/23 04:48:06;;;;;;;17.40;9.63;;;;;;;-140.66;100.00;55571.53;5116964;28;20329;-74
2023/07/23 04:51:00;;;;;;;13.38;9.55;;;;;;;-140.66;100.00;55571.53;5117853;28;20062;-74
2023/07/23 04:53:46;;;;;;;13.27;9.27;;;;;;;-140.66;100.00;55571.53;5116216;28;20363;-75
2023/07/23 04:56:31;;;;;;;15.10;10.18;;;;;;;-140.66;100.00;55571.53;5116515;28;20419;-75
2023/07/23 04:59:17;;;;;;;12.60;8.98;;;;;;;-140.66;100.00;55571.53;5115898;28;20112;-75
2023/07/23 05:02:03;;;;;;;16.17;9.13;;;;;;;-140.66;100.00;55571.53;5116447;28;20030;-74
2023/07/23 05:04:49;;;;;;;16.00;9.68;;;;;;;-140.66;100.00;55571.53;5115457;28;20032;-75
2023/07/23 05:07:34;;;;;;;15.45;9.88;;;;;;;-140.66;100.00;55571.53;5116606;28;20031;-77
2023/07/23 05:10:20;;;;;;;13.05;9.73;;;;;;;-140.66;100.00;55571.53;5101391;28;20015;-75
2023/07/23 05:13:06;;;;;;;14.40;9.15;;;;;;;-140.66;100.00;55571.53;5118123;28;20066;-75
2023/07/23 05:15:52;;;;;;;13.55;8.82;;;;;;;-140.66;100.00;55571.53;5102663;28;20037;-75
2023/07/23 05:18:37;;;;;;;14.63;9.18;;;;;;;-140.66;100.00;55571.53;5117188;28;20023;-76
2023/07/23 05:21:23;;;;;;;13.68;8.27;;;;;;;-140.66;100.00;55571.53;5114886;28;20380;-75
2023/07/23 05:24:09;;;;;;;14.55;8.45;;;;;;;-140.66;100.00;55571.53;5100890;28;20027;-75
2023/07/23 05:26:54;;;;;;;12.38;8.23;;;;;;;-140.66;100.00;55571.53;5101056;28;20114;-75
2023/07/23 05:29:40;;;;;;;11.80;7.38;;;;;;;-140.66;100.00;55571.53;5101760;28;20362;-75
2023/07/23 05:32:26;;;;;;;14.90;7.32;;;;;;;-140.66;100.00;55571.53;5100734;28;20459;-75
2023/07/23 05:35:12;;;;;;;11.82;6.72;;;;;;;-140.66;100.00;55571.53;5114959;28;20024;-74
2023/07/23 05:37:58;;;;;;;9.90;6.50;;;;;;;-140.66;100.00;55571.53;5115624;28;20089;-74
2023/07/23 05:40:52;;;;;;;11.00;7.07;;;;;;;-140.66;100.00;55571.53;5115015;28;20073;-74
2023/07/23 05:43:38;;;;;;;11.20;7.18;;;;;;;-140.66;100.00;55571.53;5115455;28;20398;-75
2023/07/23 05:46:24;;;;;;;10.10;8.00;;;;;;;-140.66;100.00;55571.53;5100337;28;20380;-75
2023/07/23 05:49:09;;;;;;;12.45;7.80;;;;;;;-140.66;100.00;55571.53;5115095;28;20024;-75
2023/07/23 05:51:57;;;;;;;13.18;7.43;;;;;;;-140.66;100.00;55571.53;5114294;28;20096;-75
2023/07/23 05:54:43;;;;;;;12.30;7.85;;;;;;;-140.66;100.00;55571.53;5100047;28;20023;-75
2023/07/23 05:57:29;;;;;;;15.38;7.95;;;;;;;-140.66;100.00;55571.53;5101617;28;20028;-76
2023/07/23 06:00:15;;;;;;;10.38;7.55;;;;;;;-140.66;100.00;55571.53;5114149;28;20085;-75
2023/07/23 06:03:00;;;;;;;11.50;7.50;;;;;;;-140.66;100.00;55571.53;5114000;28;20337;-75
2023/07/23 06:05:46;;;;;;;8.90;7.38;;;;;;;-140.66;100.00;55571.53;5115174;28;20447;-75
2023/07/23 06:08:32;;;;;;;10.45;7.22;;;;;;;-140.66;100.00;55571.53;5114452;28;20038;-75
2023/07/23 06:11:18;;;;;;;13.38;6.65;;;;;;;-140.66;100.00;55571.53;5114046;28;20035;-75
2023/07/23 06:14:03;;;;;;;9.48;6.45;;;;;;;-140.66;100.00;55571.53;5115179;28;20039;-76
2023/07/23 06:16:49;;;;;;;10.60;6.65;;;;;;;-140.66;100.00;55571.53;5115021;28;20501;-76
2023/07/23 06:19:35;;;;;;;12.57;7.38;;;;;;;-140.66;100.00;55571.53;5074201;28;1117860;-75
2023/07/23 06:22:20;;;;;;;12.25;5.88;;;;;;;-140.66;100.00;55571.53;5114369;28;20051;-75
2023/07/23 06:25:07;;;;;;;9.05;5.88;;;;;;;-140.66;100.00;55571.53;5115373;28;20034;-74
2023/07/23 06:27:52;;;;;;;9.73;5.75;;;;;;;-140.66;100.00;55571.53;5113400;28;20440;-75
2023/07/23 06:30:38;;;;;;;11.85;6.00;;;;;;;-140.66;100.00;55571.53;5115278;28;20066;-75
2023/07/23 06:33:24;;;;;;;12.30;5.43;;;;;;;-140.66;100.00;55571.53;5100275;28;20027;-76
2023/07/23 06:36:09;;;;;;;9.30;5.78;;;;;;;-140.66;100.00;55571.53;5115468;28;20028;-75
2023/07/23 06:38:55;;;;;;;9.05;5.38;;;;;;;-140.66;100.00;55571.53;5115885;28;20073;-75
2023/07/23 06:41:41;;;;;;;8.20;5.88;;;;;;;-140.66;100.00;55571.53;5101470;28;20033;-74
2023/07/23 06:44:27;;;;;;;11.13;6.15;;;;;;;-140.66;100.00;55571.53;5114764;28;20024;-75
2023/07/23 06:47:14;;;;;;;9.50;6.05;;;;;;;-140.66;100.00;55571.53;5114814;28;20413;-75
2023/07/23 06:49:59;;;;;;;9.25;6.22;;;;;;;-140.66;100.00;55571.53;5114127;28;20065;-76
2023/07/23 06:52:45;;;;;;;15.95;6.30;;;;;;;-140.66;100.00;55571.53;5114321;28;20015;-75
2023/07/23 06:55:35;;;;;;;8.70;6.22;;;;;;;-140.66;100.00;55571.53;5099866;28;20055;-75
2023/07/23 06:58:21;;;;;;;9.60;6.30;;;;;;;-140.66;100.00;55571.53;5115994;28;20363;-76
2023/07/23 07:01:11;;;;;;;11.57;5.93;;;;;;;-140.66;100.00;55571.53;5114732;28;20027;-75
2023/07/23 07:03:58;;;;;;;11.23;5.50;;;;;;;-140.66;100.00;55571.53;5113941;28;20030;-76
2023/07/23 07:06:44;;;;;;;8.73;5.88;;;;;;;-140.66;100.00;55571.53;5115185;28;20038;-75
2023/07/23 07:09:30;;;;;;;9.10;5.40;;;;;;;-140.66;100.00;55571.53;5114216;28;20028;-75
2023/07/23 07:12:16;;;;;;;8.18;5.22;;;;;;;-140.66;100.00;55571.53;5114776;28;20109;-75
2023/07/23 07:15:01;;;;;;;8.23;5.35;;;;;;;-140.66;100.00;55571.53;5113710;28;20023;-76
2023/07/23 07:17:47;;;;;;;7.05;4.85;;;;;;;-140.66;100.00;55571.53;5114637;28;20023;-75
2023/07/23 07:20:33;;;;;;;9.77;5.82;;;;;;;-140.66;100.00;55571.53;5114363;28;20040;-74
2023/07/23 07:23:18;;;;;;;6.95;5.75;;;;;;;-140.66;100.00;55571.53;5115246;28;20034;-75
2023/07/23 07:26:04;;;;;;;6.07;5.13;;;;;;;-140.66;100.00;55571.53;5115305;28;20023;-76
2023/07/23 07:28:51;;;;;;;7.03;5.22;;;;;;;-140.66;100.00;55571.53;5114036;28;20023;-75
2023/07/23 07:31:36;;;;;;;8.32;5.18;;;;;;;-140.66;100.00;55571.53;5114057;28;20016;-75
2023/07/23 07:34:22;;;;;;;8.20;4.97;;;;;;;-140.66;100.00;55571.53;5117382;28;20058;-74
2023/07/23 07:37:08;;;;;;;9.32;5.00;;;;;;;-140.66;100.00;55571.53;5118677;28;20085;-74
2023/07/23 07:39:54;;;;;;;8.38;5.13;;;;;;;-140.66;100.00;55571.53;5117749;28;20038;-75
2023/07/23 07:42:41;;;;;;;10.27;5.25;;;;;;;-140.66;100.00;55571.53;5117000;28;20020;-75
2023/07/23 07:45:26;;;;;;;9.13;5.30;;;;;;;-140.66;100.00;55571.53;5118160;28;20035;-75
2023/07/23 07:48:12;;;;;;;9.57;5.57;;;;;;;-140.66;100.00;55571.53;5118579;28;20027;-75
2023/07/23 07:51:03;;;;;;;8.80;5.03;;;;;;;-140.66;100.00;55571.53;5104222;28;20030;-76
2023/07/23 07:53:48;;;;;;;10.68;5.22;;;;;;;-140.66;100.00;55571.53;5118667;28;20456;-76
2023/07/23 07:56:35;;;;;;;8.95;4.65;;;;;;;-140.66;100.00;55571.53;5116834;28;20448;-75
2023/07/23 07:59:20;;;;;;;7.85;5.10;;;;;;;-140.66;100.00;55571.53;5102534;28;20023;-75
2023/07/23 08:02:07;;;;;;;7.97;4.80;;;;;;;-140.66;100.00;55571.53;5118066;28;20404;-76
2023/07/23 08:04:53;;;;;;;8.80;4.93;;;;;;;-140.66;100.00;55571.53;5117951;28;20035;-75
2023/07/23 08:07:40;;;;;;;8.80;4.82;;;;;;;-140.66;100.00;55571.53;5103710;28;20060;-75
2023/07/23 08:10:25;;;;;;;9.25;5.00;;;;;;;-140.66;100.00;55571.53;5118234;28;20024;-75
2023/07/23 08:13:14;;;;;;;9.10;5.05;;;;;;;-140.66;100.00;55571.53;5117642;28;20093;-75
2023/07/23 08:16:00;;;;;;;11.35;5.68;;;;;;;-140.66;100.00;55571.53;5118143;28;20092;-75
2023/07/23 08:18:46;;;;;;;8.45;5.10;;;;;;;-140.66;100.00;55571.53;5102282;28;20023;-74
2023/07/23 08:21:32;;;;;;;9.07;5.07;;;;;;;-140.66;100.00;55571.53;5117821;28;20126;-75
2023/07/23 08:24:18;;;;;;;8.25;4.75;;;;;;;-140.66;100.00;55571.53;5117117;28;20447;-75
2023/07/23 08:27:06;;;;;;;9.07;5.18;;;;;;;-140.66;100.00;55571.53;5117520;28;20078;-76
2023/07/23 08:29:52;;;;;;;8.60;5.03;;;;;;;-140.66;100.00;55571.53;5102622;28;20123;-76
2023/07/23 08:32:37;;;;;;;8.38;4.65;;;;;;;-140.66;100.00;55571.53;5116317;28;20405;-76
2023/07/23 08:35:25;;;;;;;12.65;5.10;;;;;;;-140.66;100.00;55571.53;5117154;28;20035;-76
2023/07/23 08:38:11;;;;;;;9.30;4.50;;;;;;;-140.66;100.00;55571.53;5116685;28;20024;-75
2023/07/23 08:41:02;;;;;;;10.63;5.00;;;;;;;-140.66;100.00;55571.53;5102051;28;20039;-75
2023/07/23 08:44:30;;;;;;;14.13;4.93;;;;;;;-140.66;100.00;55571.53;5118241;27;20028;-75
2023/07/23 08:47:20;;;;;;;7.95;4.93;;;;;;;-140.66;100.00;55571.53;5117402;28;20044;-75
2023/07/23 08:50:06;;;;;;;10.20;5.13;;;;;;;-140.66;100.00;55571.53;5117057;28;20161;-75
2023/07/23 08:52:53;;;;;;;8.27;4.70;;;;;;;-140.66;100.00;55571.53;5105632;28;20067;-75
2023/07/23 08:55:45;;;;;;;8.48;5.47;;;;;;;-140.66;100.00;55571.53;5117557;28;20504;-76
2023/07/23 08:58:31;;;;;;;10.18;5.07;;;;;;;-140.66;100.00;55571.53;5101513;28;20140;-76
2023/07/23 09:01:16;;;;;;;14.25;5.43;;;;;;;-140.66;100.00;55571.53;5116533;28;20445;-75
2023/07/23 09:04:05;;;;;;;13.88;5.32;;;;;;;-140.66;100.00;55571.53;5102469;28;20051;-75
2023/07/23 09:06:52;;;;;;;11.27;5.53;;;;;;;-140.66;100.00;55571.53;5116764;28;20024;-75
2023/07/23 09:09:38;;;;;;;14.68;5.60;;;;;;;-140.66;100.00;55571.53;5100957;28;20057;-76
2023/07/23 09:12:23;;;;;;;8.30;5.43;;;;;;;-140.66;100.00;55571.53;5117510;28;20019;-76
2023/07/23 09:15:11;;;;;;;11.13;5.88;;;;;;;-140.66;100.00;55571.53;5116847;28;20070;-75
2023/07/23 09:17:58;;;;;;;12.05;5.28;;;;;;;-140.66;100.00;55571.53;5116764;28;20118;-75
2023/07/23 09:20:48;;;;;;;8.50;5.25;;;;;;;-140.66;100.00;55571.53;5101146;28;20063;-74
2023/07/23 09:23:34;;;;;;;14.43;5.80;;;;;;;-140.66;100.00;55571.53;5101249;28;20451;-76
2023/07/23 09:26:26;;;;;;;8.63;5.68;;;;;;;-140.66;100.00;55571.53;5102046;28;20101;-75
2023/07/23 09:29:12;;;;;;;10.10;5.40;;;;;;;-140.66;100.00;55571.53;5115985;28;20062;-75
2023/07/23 09:31:58;;;;;;;13.82;6.15;;;;;;;-140.66;100.00;55571.53;5101260;28;20028;-75
2023/07/23 09:34:46;;;;;;;8.80;6.20;;;;;;;-140.66;100.00;55571.53;5115480;28;20058;-75
2023/07/23 09:37:33;;;;;;;9.77;5.88;;;;;;;-140.66;100.00;55571.53;5115522;28;20062;-75
2023/07/23 09:40:19;;;;;;;11.57;6.20;;;;;;;-140.66;100.00;55571.53;5101253;28;20033;-75
2023/07/23 09:43:05;;;;;;;10.05;5.50;;;;;;;-140.66;100.00;55571.53;5116385;28;20034;-76
2023/07/23 09:45:52;;;;;;;8.10;5.57;;;;;;;-140.66;100.00;55571.53;5116659;28;20027;-75
2023/07/23 09:48:48;;;;;;;11.00;6.43;;;;;;;-140.66;100.00;55571.53;5116404;28;20440;-76
2023/07/23 09:51:37;;;;;;;8.02;5.43;;;;;;;-140.66;100.00;55571.53;5100881;28;20054;-75
2023/07/23 09:54:23;;;;;;;11.88;6.00;;;;;;;-140.66;100.00;55571.53;5116934;28;20020;-76
2023/07/23 09:57:10;;;;;;;8.90;5.90;;;;;;;-140.66;100.00;55571.53;5115550;28;20023;-76
2023/07/23 09:59:59;;;;;;;9.10;5.95;;;;;;;-140.66;100.00;55571.53;5115472;28;20032;-76
2023/07/23 10:02:48;;;;;;;13.40;6.82;;;;;;;-140.66;100.00;55571.53;5101858;28;20055;-76
2023/07/23 10:05:35;;;;;;;8.85;6.18;;;;;;;-140.66;100.00;55571.53;5103925;28;20031;-77
2023/07/23 10:08:23;;;;;;;7.75;6.35;;;;;;;-140.66;100.00;55571.53;5125114;28;20023;-74
2023/07/23 10:11:12;;;;;;;10.18;6.10;;;;;;;-140.66;100.00;55571.53;5127006;28;20084;-74
2023/07/23 10:13:59;;;;;;;8.98;6.53;;;;;;;-140.66;100.00;55571.53;5125252;28;20034;-75
2023/07/23 10:16:46;;;;;;;11.60;7.50;;;;;;;-140.66;100.00;55571.53;5125377;28;20069;-75
2023/07/23 10:19:32;;;;;;;8.77;7.25;;;;;;;-140.66;100.00;55571.53;5123403;28;20054;-75
2023/07/23 10:22:18;;;;;;;9.57;7.22;;;;;;;-140.66;100.00;55571.53;5119071;28;20355;-76
2023/07/23 10:25:31;;;;;;;9.57;7.22;;;;;;;-140.66;100.00;55571.53;5105841;28;20128;-74
2023/07/23 10:28:22;;;;;;;8.85;7.45;;;;;;;-140.66;100.00;55571.53;5122482;28;20088;-74
2023/07/23 10:31:22;;;;;;;9.35;7.47;;;;;;;-140.66;100.00;55571.53;5126670;28;20028;-74
2023/07/23 10:34:36;;;;;;;8.15;7.10;;;;;;;-140.66;100.00;55571.53;5126741;28;20028;-75
2023/07/23 10:37:22;;;;;;;11.52;7.45;;;;;;;-140.66;100.00;55571.53;5111484;28;20034;-74
2023/07/23 10:40:08;;;;;;;10.07;7.45;;;;;;;-140.66;100.00;55571.53;5125492;28;20016;-74
2023/07/23 10:43:11;;;;;;;8.32;7.45;;;;;;;-140.66;100.00;55571.53;5111320;28;20069;-75
2023/07/23 10:46:05;;;;;;;9.43;6.68;;;;;;;-140.66;100.00;55571.53;5110979;28;20024;-75
2023/07/23 10:48:55;;;;;;;11.90;6.88;;;;;;;-140.66;100.00;55571.53;5124955;28;20034;-75
2023/07/23 10:51:41;;;;;;;8.50;6.97;;;;;;;-140.66;100.00;55571.53;5126118;28;20031;-76
2023/07/23 10:54:27;;;;;;;10.82;6.47;;;;;;;-140.66;100.00;55571.53;5120185;28;20370;-75
2023/07/23 10:57:24;;;;;;;11.85;6.55;;;;;;;-140.66;100.00;55571.53;5107470;28;20023;-75
2023/07/23 11:00:20;;;;;;;8.90;7.07;;;;;;;-140.66;100.00;55571.53;5125296;28;20039;-75
2023/07/23 11:03:11;;;;;;;12.60;6.97;;;;;;;-140.66;100.00;55571.53;5122908;28;20023;-75
2023/07/23 11:05:58;;;;;;;10.25;7.00;;;;;;;-140.66;100.00;55571.53;5121392;28;20027;-75
2023/07/23 11:08:47;;;;;;;9.60;7.05;;;;;;;-140.66;100.00;55571.53;5122580;28;20063;-75
2023/07/23 11:11:41;;;;;;;9.65;6.25;;;;;;;-140.66;100.00;55571.53;5126511;28;20075;-75
2023/07/23 11:14:28;;;;;;;9.10;6.75;;;;;;;-140.66;100.00;55571.53;5116282;28;20370;-75
2023/07/23 11:17:14;;;;;;;10.02;6.10;;;;;;;-140.66;100.00;55571.53;5126771;28;20032;-75
2023/07/23 11:20:00;;;;;;;7.13;6.43;;;;;;;-140.66;100.00;55571.53;5127294;28;20089;-75
2023/07/23 11:22:46;;;;;;;7.90;6.30;;;;;;;-140.66;100.00;55571.53;5123523;28;20023;-74
2023/07/23 11:25:32;;;;;;;10.57;6.05;;;;;;;-140.66;100.00;55571.53;5117524;28;20053;-75
2023/07/23 11:28:20;;;;;;;7.85;5.80;;;;;;;-140.66;100.00;55571.53;5117130;28;20027;-74
2023/07/23 11:31:06;;;;;;;8.77;6.20;;;;;;;-140.66;100.00;55571.53;5116790;28;20034;-75
2023/07/23 11:33:51;;;;;;;8.60;5.93;;;;;;;-140.66;100.00;55571.53;5128684;28;20028;-74
2023/07/23 11:36:38;;;;;;;7.63;5.55;;;;;;;-140.66;100.00;55571.53;5124296;28;20403;-77
2023/07/23 11:39:26;;;;;;;9.20;5.97;;;;;;;-140.66;100.00;55571.53;5115193;28;20046;-76
2023/07/23 11:42:18;;;;;;;13.77;5.25;;;;;;;-140.66;100.00;55571.53;5114891;28;20027;-76
2023/07/23 11:45:06;;;;;;;9.52;4.55;;;;;;;-140.66;100.00;55571.53;5100761;28;20478;-75
2023/07/23 11:47:53;;;;;;;11.02;4.47;;;;;;;-140.66;100.00;55571.53;5114255;28;20027;-75
2023/07/23 11:50:39;;;;;;;10.45;4.28;;;;;;;-140.66;100.00;55571.53;5115618;28;20098;-75
2023/07/23 11:53:37;;;;;;;8.20;4.70;;;;;;;-140.66;100.00;55571.53;5119943;28;20367;-75
2023/07/23 11:56:24;;;;;;;10.00;4.72;;;;;;;-140.66;100.00;55571.53;5100152;28;20027;-76
2023/07/23 11:59:11;;;;;;;6.82;4.65;;;;;;;-140.66;100.00;55571.53;5114717;28;20482;-75
2023/07/23 12:01:58;;;;;;;7.63;5.00;;;;;;;-140.66;100.00;55571.53;5116642;28;20050;-75
2023/07/23 12:04:44;;;;;;;9.27;4.97;;;;;;;-140.66;100.00;55571.53;5102680;28;20031;-75
2023/07/23 12:07:29;;;;;;;8.10;5.32;;;;;;;-140.66;100.00;55571.53;5099961;28;20031;-74
2023/07/23 12:10:15;;;;;;;11.30;5.15;;;;;;;-140.66;100.00;55571.53;5100195;28;20035;-75
2023/07/23 12:13:09;;;;;;;5.43;4.57;;;;;;;-140.66;100.00;55571.53;5115109;28;20443;-75
2023/07/23 12:15:57;;;;;;;6.93;4.88;;;;;;;-140.66;100.00;55571.53;5114469;28;20023;-74
2023/07/23 12:18:44;;;;;;;6.47;4.70;;;;;;;-140.66;100.00;55571.53;5099499;28;20027;-76
2023/07/23 12:21:33;;;;;;;6.30;4.40;;;;;;;-140.66;100.00;55571.53;5117480;28;20052;-74
2023/07/23 12:24:21;;;;;;;12.90;5.82;;;;;;;-140.66;100.00;55571.53;5119939;28;20443;-75
2023/07/23 12:27:07;;;;;;;11.82;5.55;;;;;;;-140.66;100.00;55571.53;5117024;28;20080;-75
2023/07/23 12:29:53;;;;;;;13.93;5.75;;;;;;;-140.66;100.00;55571.53;5117891;28;20107;-75
2023/07/23 12:32:39;;;;;;;18.42;5.95;;;;;;;-140.66;100.00;55571.53;5107296;28;20444;-75