Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/14 00:03:44;;;;;;;;;;;4.60;99.90;;;3.63;100.00;96066.00;10418304;28;3119;-75
2023/01/14 00:08:47;;;;;;;;;;;4.70;99.90;;;3.67;100.00;96072.47;10416612;28;2190;-74
2023/01/14 00:13:50;;;;;;;;;;;4.80;99.90;;;3.66;100.00;96062.88;10418282;28;3433;-75
2023/01/14 00:18:53;;;;;;;;;;;4.70;99.90;;;3.69;100.00;96065.94;10422256;28;3138;-76
2023/01/14 00:23:55;;;;;;;;;;;4.80;99.90;;;3.62;100.00;96075.00;10431419;28;2135;-75
2023/01/14 00:28:58;;;;;;;;;;;4.80;99.90;;;3.40;100.00;96075.44;10435655;28;2126;-75
2023/01/14 00:34:01;;;;;;;;;;;4.90;99.90;;;3.21;100.00;96071.97;10430035;28;3399;-75
2023/01/14 00:39:04;;;;;;;;;;;4.80;99.90;;;3.04;100.00;96073.53;10423547;28;2134;-75
2023/01/14 00:44:06;;;;;;;;;;;4.40;99.90;;;2.88;100.00;96087.41;10424153;28;3240;-75
2023/01/14 00:49:09;;;;;;;;;;;4.20;99.90;;;2.83;100.00;96076.63;10432612;28;3183;-75
2023/01/14 00:54:12;;;;;;;;;;;4.20;99.90;;;2.79;100.00;96084.19;10428260;28;2332;-76
2023/01/14 00:59:14;;;;;;;;;;;4.10;99.90;;;2.70;100.00;96085.50;10420683;28;2174;-75
2023/01/14 01:04:17;;;;;;;;;;;4.00;99.90;;;2.63;100.00;96085.56;10426651;28;3253;-74
2023/01/14 01:09:20;;;;;;;;;;;3.90;99.90;;;2.66;100.00;96069.19;10421408;28;3171;-75
2023/01/14 01:14:24;;;;;;;;;;;4.20;99.90;;;2.67;100.00;96075.28;10429765;28;3171;-74
2023/01/14 01:19:26;;;;;;;;;;;3.80;99.90;;;2.59;100.00;96076.38;10420375;28;2166;-77
2023/01/14 01:24:29;;;;;;;;;;;3.90;99.90;;;2.64;100.00;96081.88;10426371;28;3171;-76
2023/01/14 01:29:31;;;;;;;;;;;3.90;99.90;;;2.54;100.00;96091.31;10421727;28;2229;-76
2023/01/14 01:34:34;;;;;;;;;;;3.90;99.90;;;2.63;100.00;96080.25;10427613;28;3350;-76
2023/01/14 01:39:37;;;;;;;;;;;3.90;99.90;;;2.57;100.00;96081.09;10422028;28;3190;-75
2023/01/14 01:44:39;;;;;;;;;;;3.80;99.90;;;2.65;100.00;96090.63;10420079;28;3218;-76
2023/01/14 01:49:42;;;;;;;;;;;3.80;99.90;;;2.70;100.00;96086.31;10434532;28;3147;-75
2023/01/14 01:54:45;;;;;;;;;;;3.90;99.90;;;2.66;100.00;96095.72;10443514;28;3314;-76
2023/01/14 01:59:47;;;;;;;;;;;3.80;99.90;;;2.70;100.00;96112.03;10447760;28;2209;-76
2023/01/14 02:04:50;;;;;;;;;;;3.90;99.90;;;2.71;100.00;96105.69;10433277;28;2198;-76
2023/01/14 02:09:53;;;;;;;;;;;3.90;99.90;;;2.75;100.00;96108.75;10419563;28;3179;-75
2023/01/14 02:14:55;;;;;;;;;;;3.90;99.90;;;2.85;100.00;96122.34;10462564;28;3167;-75
2023/01/14 02:19:58;;;;;;;;;;;4.00;99.90;;;3.10;100.00;96117.84;10428193;28;3107;-75
2023/01/14 02:25:01;;;;;;;;;;;4.10;99.90;;;3.25;100.00;96126.28;10419645;28;3167;-75
2023/01/14 02:30:03;;;;;;;;;;;4.30;99.90;;;3.38;100.00;96128.00;10425707;28;3421;-75
2023/01/14 02:35:06;;;;;;;;;;;4.40;99.90;;;3.12;100.00;96130.91;10430926;28;3327;-74
2023/01/14 02:40:09;;;;;;;;;;;4.40;99.90;;;2.94;100.00;96134.31;10419342;28;3174;-75
2023/01/14 02:45:12;;;;;;;;;;;4.20;99.90;;;2.75;100.00;96133.44;10422750;28;3171;-74
2023/01/14 02:50:14;;;;;;;;;;;4.10;99.90;;;2.64;100.00;96131.47;10419670;28;3230;-75
2023/01/14 02:55:17;;;;;;;;;;;4.00;99.90;;;2.54;100.00;96123.97;10425379;28;2194;-75
2023/01/14 03:00:20;;;;;;;;;;;3.90;99.90;;;2.55;100.00;96122.16;10416259;28;3191;-75
2023/01/14 03:05:23;;;;;;;;;;;3.80;99.90;;;2.76;100.00;96123.63;10424395;28;3182;-78
2023/01/14 03:10:25;;;;;;;;;;;3.80;99.90;;;2.93;100.00;96125.56;10415276;28;3130;-76
2023/01/14 03:15:28;;;;;;;;;;;3.90;99.90;;;3.12;100.00;96131.72;10426443;28;3135;-74
2023/01/14 03:20:31;;;;;;;;;;;4.10;99.90;;;3.31;100.00;96113.97;10422617;28;3187;-75
2023/01/14 03:25:33;;;;;;;;;;;4.30;99.90;;;3.42;100.00;96115.06;10423061;28;2182;-74
2023/01/14 03:30:36;;;;;;;;;;;4.40;99.90;;;3.58;100.00;96119.81;10429119;28;2206;-74
2023/01/14 03:35:39;;;;;;;;;;;4.50;99.90;;;3.53;100.00;96115.16;10422410;28;3163;-73
2023/01/14 03:40:41;;;;;;;;;;;4.60;99.90;;;3.62;100.00;96107.69;10413499;28;3240;-75
2023/01/14 03:45:45;;;;;;;;;;;4.60;99.90;;;3.67;100.00;96104.38;10422087;28;3138;-75
2023/01/14 03:50:48;;;;;;;;;;;4.70;99.90;;;3.69;100.00;96111.13;10423829;28;3281;-75
2023/01/14 03:55:50;;;;;;;;;;;4.70;99.90;;;3.65;100.00;96112.59;10423817;28;2205;-74
2023/01/14 04:00:53;;;;;;;;;;;4.70;99.90;;;3.59;100.00;96116.13;10426455;28;3124;-75
2023/01/14 04:05:56;;;;;;;;;;;4.70;99.90;;;3.60;100.00;96117.75;10428895;28;2182;-75
2023/01/14 04:10:58;;;;;;;;;;;4.70;99.90;;;3.62;100.00;96109.56;10418303;28;3127;-76
2023/01/14 04:16:01;;;;;;;;;;;4.70;99.90;;;3.59;100.00;96110.81;10419289;28;3186;-75
2023/01/14 04:21:04;;;;;;;;;;;4.70;99.90;;;3.53;100.00;96123.13;10417996;28;2130;-75
2023/01/14 04:26:06;;;;;;;;;;;4.70;99.90;;;3.66;100.00;96121.38;10418746;28;2193;-74
2023/01/14 04:31:09;;;;;;;;;;;4.70;99.90;;;3.76;100.00;96111.84;10422727;28;2137;-74
2023/01/14 04:36:12;;;;;;;;;;;4.80;99.90;;;3.74;100.00;96107.78;10414414;28;3128;-74
2023/01/14 04:46:32;;;;;;;;;;;4.80;99.90;;;3.86;100.00;96113.16;10421574;28;3146;-74
2023/01/14 04:51:34;;;;;;;;;;;4.90;99.90;;;3.89;100.00;96110.06;10424126;28;3234;-74
2023/01/14 04:56:37;;;;;;;;;;;4.90;99.90;;;3.85;100.00;96108.88;10422233;28;3183;-74
2023/01/14 05:01:40;;;;;;;;;;;4.90;99.90;;;3.78;100.00;96106.31;10427946;28;3198;-76
2023/01/14 05:06:43;;;;;;;;;;;4.90;99.90;;;3.70;100.00;96096.78;10416160;28;3156;-76
2023/01/14 05:11:45;;;;;;;;;;;4.80;99.90;;;3.76;100.00;96100.41;10429221;28;2186;-76
2023/01/14 05:16:48;;;;;;;;;;;4.90;99.90;;;3.87;100.00;96101.50;10431068;28;2192;-75
2023/01/14 05:21:51;;;;;;;;;;;4.80;99.90;;;3.96;100.00;96121.44;10425662;28;3218;-75
2023/01/14 05:26:54;;;;;;;;;;;4.90;99.90;;;3.98;100.00;96106.06;10432905;28;3156;-74
2023/01/14 05:31:57;;;;;;;;;;;4.90;99.90;;;3.98;100.00;96111.38;10428925;28;3227;-75
2023/01/14 05:37:00;;;;;;;;;;;5.00;99.90;;;4.01;100.00;96109.09;10428331;28;3171;-75
2023/01/14 05:47:23;;;;;;;;;;;5.00;99.90;;;4.01;100.00;96101.13;10422696;28;3195;-75
2023/01/14 05:52:25;;;;;;;;;;;5.00;99.90;;;3.90;100.00;96090.44;10434291;28;2170;-77
2023/01/14 05:57:28;;;;;;;;;;;5.00;99.90;;;3.72;100.00;96091.25;10427307;28;2174;-76
2023/01/14 06:07:53;;;;;;;;;;;4.70;99.90;;;3.15;100.00;96083.47;10415429;28;2123;-75
2023/01/14 06:13:00;;;;;;;;;;;4.50;99.90;;;2.91;100.00;96086.94;10421428;28;3148;-74
2023/01/14 06:18:13;;;;;;;;;;;4.30;99.90;;;2.74;100.00;96096.50;10429392;28;3131;-75
2023/01/14 06:23:16;;;;;;;;;;;4.10;99.90;;;2.59;100.00;96089.66;10427004;28;2182;-76
2023/01/14 06:28:18;;;;;;;;;;;4.00;99.90;;;2.51;100.00;96089.91;10423850;28;3164;-76
2023/01/14 06:33:22;;;;;;;;;;;3.90;99.90;;;2.52;100.00;96098.69;10432873;28;3187;-77
2023/01/14 06:38:25;;;;;;;;;;;3.90;99.90;;;2.41;100.00;96092.22;10427386;28;3267;-77
2023/01/14 06:43:28;;;;;;;;;;;3.70;99.90;;;2.37;100.00;96091.84;10423562;28;3226;-77
2023/01/14 06:48:31;;;;;;;;;;;3.70;99.90;;;2.33;100.00;96092.50;10418380;28;3230;-76
2023/01/14 06:53:33;;;;;;;;;;;3.60;99.90;;;2.21;100.00;96080.94;10433443;28;3138;-76
2023/01/14 06:58:36;;;;;;;;;;;3.60;99.90;;;2.21;100.00;96080.94;10430130;28;3166;-76
2023/01/14 07:03:39;;;;;;;;;;;3.40;99.90;;;2.19;100.00;96083.00;10425433;28;2280;-74
2023/01/14 07:08:41;;;;;;;;;;;3.60;99.90;;;2.11;100.00;96082.22;10420882;28;2279;-74
2023/01/14 07:13:44;;;;;;;;;;;3.50;99.90;;;2.21;100.00;96080.94;10426721;28;3489;-75
2023/01/14 07:18:47;;;;;;;;;;;3.40;99.90;;;2.32;100.00;96054.53;10426589;28;3229;-74
2023/01/14 07:23:50;;;;;;;;;;;3.30;99.90;;;2.46;100.00;96052.59;10430827;28;2304;-75
2023/01/14 07:28:54;;;;;;;;;;;3.50;99.90;;;2.60;100.00;96043.50;10428526;28;3253;-75
2023/01/14 07:33:57;;;;;;;;;;;3.60;99.90;;;2.67;100.00;96028.34;10433464;28;3175;-74
2023/01/14 07:39:00;;;;;;;;;;;3.70;99.90;;;2.87;100.00;96017.56;10423954;28;3224;-74
2023/01/14 07:44:04;;;;;;;;;;;4.00;99.90;;;3.07;100.00;96012.03;10429365;28;3202;-75
2023/01/14 07:49:07;;;;;;;;;;;4.10;99.90;;;3.35;100.00;96005.41;10426012;28;3266;-75
2023/01/14 07:54:10;;;;;;;;;;;4.40;99.90;;;3.63;100.00;95989.72;10417476;28;3199;-76
2023/01/14 07:59:13;;;;;;;;;;;4.50;99.90;;;3.74;100.00;95986.28;10423607;28;2259;-75
2023/01/14 08:04:17;;;;;;;;;;;4.80;99.90;;;3.90;100.00;95986.69;10414935;28;3192;-75
2023/01/14 08:09:20;;;;;;;;;;;4.80;99.90;;;3.90;100.00;95984.03;10419932;28;3182;-75
2023/01/14 08:14:23;;;;;;;;;;;5.10;99.90;;;3.88;100.00;95970.13;10421854;28;3210;-73
2023/01/14 08:19:26;;;;;;;;;;;4.80;99.90;;;3.83;100.00;95972.69;10423721;28;3302;-74
2023/01/14 08:24:28;;;;;;;;;;;4.90;99.90;;;3.77;100.00;95985.84;10416569;28;3183;-75
2023/01/14 08:29:31;;;;;;;;;;;4.90;99.90;;;3.79;100.00;95989.09;10416065;28;3206;-75
2023/01/14 08:34:34;;;;;;;;;;;4.90;99.90;;;4.00;100.00;95978.97;10414077;28;3119;-73
2023/01/14 08:39:37;;;;;;;;;;;5.00;99.90;;;4.15;100.00;95960.75;10422657;28;3159;-71
2023/01/14 08:44:40;;;;;;;;;;;5.10;99.90;;;4.18;100.00;95964.78;10427319;28;3179;-76
2023/01/14 08:49:42;;;;;;;;;;;5.20;99.90;;;4.27;100.00;95956.25;10425713;28;2245;-75
2023/01/14 08:54:45;;;;;;;;;;;5.20;99.90;;;4.29;100.00;95946.19;10440952;28;3139;-76
2023/01/14 08:59:48;;;;;;;;;;;5.30;99.90;;;4.36;100.00;95934.63;10427646;28;2169;-74
2023/01/14 09:04:51;;;;;;;;;;;5.30;99.90;;;4.43;100.00;95924.69;10431871;28;2214;-75
2023/01/14 09:20:34;;;;;;;;;;;5.60;99.90;;;5.21;100.00;95921.56;10434312;28;3172;-75
2023/01/14 09:25:37;;;;;;;;;;;5.90;99.90;;;5.49;100.00;95920.81;10423014;28;2176;-77
2023/01/14 09:30:40;;;;;;;;;;;6.20;99.90;;;5.51;100.00;95915.22;10427435;28;3349;-75
2023/01/14 09:35:43;;;;;;;;;;;6.40;99.90;;;5.69;100.00;95915.03;10419913;28;3195;-75
2023/01/14 09:40:48;;;;;;;;;;;6.50;99.90;;;5.85;100.00;95919.59;10427171;28;3152;-73
2023/01/14 09:46:10;;;;;;;;;;;6.70;99.90;;;6.06;100.00;95912.78;10416382;28;2149;-74
2023/01/14 09:51:13;;;;;;;;;;;6.80;99.90;;;6.25;100.00;95904.53;10423843;28;2131;-73
2023/01/14 09:56:16;;;;;;;;;;;7.00;99.90;;;6.46;100.00;95893.91;10412893;28;2143;-75
2023/01/14 10:01:19;;;;;;;;;;;7.10;99.90;;;6.64;100.00;95892.03;10424612;28;3160;-76
2023/01/14 10:06:21;;;;;;;;;;;7.40;99.90;;;6.86;100.00;95873.38;10421402;28;3278;-74
2023/01/14 10:11:24;;;;;;;;;;;7.60;99.90;;;7.20;100.00;95858.03;10424366;28;2194;-73
2023/01/14 10:16:27;;;;;;;;;;;8.50;99.90;;;7.34;100.00;95853.09;10422647;28;2166;-73
2023/01/14 10:21:30;;;;;;;;;;;8.00;99.90;;;7.59;100.00;95835.44;10422965;28;3186;-73
2023/01/14 10:26:32;;;;;;;;;;;8.30;99.90;;;7.66;100.00;95823.72;10427724;28;3232;-73
2023/01/14 10:31:35;;;;;;;;;;;8.40;99.90;;;7.84;100.00;95809.97;10418856;28;3183;-75
2023/01/14 10:36:38;;;;;;;;;;;8.60;99.90;;;8.12;100.00;95801.63;10421884;28;3120;-74
2023/01/14 10:41:50;;;;;;;;;;;8.40;99.90;;;8.21;100.00;95793.13;10426796;28;3120;-72
2023/01/14 10:46:54;;;;;;;;;;;;;;;8.17;100.00;95782.13;10434874;28;3178;-75
2023/01/14 10:51:57;;;;;;;;;;;;;;;8.34;100.00;95781.97;10425424;28;3118;-73
2023/01/14 10:57:00;;;;;;;;;;;;;;;8.60;100.00;95770.34;10429079;28;2181;-77
2023/01/14 11:02:03;;;;;;;;;;;;;;;8.50;100.00;95770.28;10421099;28;2154;-75
2023/01/14 11:07:23;;;;;;;;;;;;;;;8.55;100.00;95754.25;10425689;28;3311;-76
2023/01/14 11:12:27;;;;;;;;;;;;;;;8.70;100.00;95739.28;10429057;28;2137;-75
2023/01/14 11:17:30;;;;;;;;;;;;;;;8.79;100.00;95718.97;10426978;28;3182;-75
2023/01/14 11:22:33;;;;;;;;;;;9.60;99.90;;;8.98;100.00;95712.06;10427411;28;3166;-76
2023/01/14 11:27:36;;;;;;;;;;;9.60;99.90;;;9.36;99.61;95699.25;10413988;28;3178;-77
2023/01/14 11:32:39;;;;;;;;;;;9.90;99.90;;;9.57;99.76;95670.53;10420546;28;3182;-74
2023/01/14 11:37:42;;;;;;;;;;;10.20;99.90;;;9.79;95.35;95656.78;10424822;28;3154;-75
2023/01/14 11:42:46;;;;;;;;;;;10.40;99.90;;;10.00;91.14;95647.66;10424047;28;3144;-76
2023/01/14 11:47:48;;;;;;;;;;;10.60;99.90;;;9.73;96.36;95635.34;10425198;28;2131;-75
2023/01/14 11:52:51;;;;;;;;;;;10.60;99.90;;;9.66;93.21;95634.81;10420446;28;2182;-76
2023/01/14 11:57:54;;;;;;;;;;;10.60;99.90;;;9.67;99.19;95636.44;10424150;28;3119;-74
2023/01/14 12:03:07;;;;;;;;;;;10.60;99.90;;;9.53;100.00;95631.88;10427510;28;3148;-74
2023/01/14 12:08:12;;;;;;;;;;;10.50;99.90;;;9.31;100.00;95614.19;10418140;28;3170;-73
2023/01/14 12:18:35;;;;;;;;;;;10.20;99.90;;;9.38;100.00;95582.53;10434925;28;3170;-78
2023/01/14 12:23:38;;;;;;;;;;;10.20;99.90;;;9.41;100.00;95578.50;10425294;28;3353;-78
2023/01/14 12:28:41;;;;;;;;;;;10.30;99.90;;;9.42;100.00;95550.63;10434976;28;3174;-78
2023/01/14 12:33:44;;;;;;;;;;;10.30;99.90;;;9.55;98.07;95549.25;10430039;28;2173;-78
2023/01/14 12:49:29;;;;;;;;;;;10.60;99.90;;;9.66;90.16;95540.06;10405057;28;3155;-77
2023/01/14 12:54:34;;;;;;;;;;;10.60;99.90;;;9.68;87.05;95529.88;10435016;28;3175;-77
2023/01/14 12:59:37;;;;;;;;;;;10.60;99.90;;;9.73;83.30;95525.31;10428910;28;3159;-77
2023/01/14 13:04:39;;;;;;;;;;;10.60;99.90;;;9.71;78.71;95515.91;10423983;28;3176;-76
2023/01/14 13:09:42;;;;;;;;;;;10.60;99.90;;;9.75;76.88;95508.91;10436712;28;3155;-76
2023/01/14 13:14:45;;;;;;;;;;;10.60;99.90;;;9.63;78.10;95503.84;10443741;28;3147;-83
2023/01/14 13:19:48;;;;;;;;;;;10.60;99.90;;;9.74;77.38;95494.69;10432599;28;3194;-81
2023/01/14 13:24:51;;;;;;;;;;;10.60;99.90;;;9.88;77.84;95494.91;10428126;28;3239;-80
2023/01/14 13:29:54;;;;;;;;;;;10.70;99.90;;;9.70;82.19;95476.72;10439511;28;3227;-80
2023/01/14 13:34:56;;;;;;;;;;;10.70;99.90;;;9.71;85.79;95472.97;10435569;28;2266;-78
2023/01/14 13:40:01;;;;;;;;;;;10.60;99.90;;;9.71;87.69;95456.84;10425287;28;2186;-80
2023/01/14 13:45:04;;;;;;;;;;;10.60;99.90;;;9.69;88.34;95442.91;10429564;28;3229;-81
2023/01/14 13:50:06;;;;;;;;;;;10.60;99.90;;;9.46;90.18;95428.25;10430583;28;3676;-79
2023/01/14 13:55:09;;;;;;;;;;;10.50;99.90;;;9.48;90.58;95410.81;10434096;28;2127;-82
2023/01/14 14:00:12;;;;;;;;;;;10.50;99.90;;;9.37;88.84;95398.50;10425572;28;3204;-79
2023/01/14 14:05:15;;;;;;;;;;;10.50;99.90;;;9.29;88.21;95395.56;10434261;28;3131;-78
2023/01/14 14:10:18;;;;;;;;;;;10.40;99.90;;;9.17;92.27;95386.00;10425326;28;2182;-79
2023/01/14 14:15:21;;;;;;;;;;;10.30;99.90;;;9.06;94.20;95384.41;10438761;28;2188;-80
2023/01/14 14:20:23;;;;;;;;;;;10.10;99.90;;;8.92;96.82;95380.72;10431939;28;3183;-78
2023/01/14 14:25:26;;;;;;;;;;;10.00;99.90;;;8.77;98.12;95359.28;10424714;28;3151;-77
2023/01/14 14:30:29;;;;;;;;;;;9.90;99.90;;;8.86;96.32;95366.50;10447568;28;3215;-77
2023/01/14 14:35:36;;;;;;;;;;;9.90;99.90;;;8.82;95.90;95346.69;10448969;28;2218;-77
2023/01/14 14:40:39;;;;;;;;;;;9.80;99.90;;;8.74;96.22;95341.88;10444864;28;2126;-78
2023/01/14 14:45:43;;;;;;;;;;;9.80;99.90;;;8.61;94.46;95342.44;10430939;28;3259;-77
2023/01/14 14:50:46;;;;;;;;;;;9.70;99.90;;;8.42;95.36;95323.47;10438545;28;3120;-78
2023/01/14 14:55:49;;;;;;;;;;;9.50;99.90;;;8.23;100.00;95330.44;10424282;28;3132;-77
2023/01/14 15:00:52;;;;;;;;;;;9.40;99.90;;;8.12;98.72;95325.06;10439671;28;3331;-77
2023/01/14 15:05:54;;;;;;;;;;;9.40;99.90;;;8.01;100.00;95323.47;10441244;28;3186;-79
2023/01/14 15:10:57;;;;;;;;;;;9.20;99.90;;;7.93;100.00;95321.31;10443678;28;2190;-78
2023/01/14 15:16:00;;;;;;;;;;;9.10;99.90;;;7.85;100.00;95327.22;10446036;28;3290;-76
2023/01/14 15:21:02;;;;;;;;;;;9.00;99.90;;;7.80;100.00;95311.16;10442377;28;3154;-79
2023/01/14 15:26:05;;;;;;;;;;;8.90;99.90;;;7.64;100.00;95301.53;10439078;28;2158;-78
2023/01/14 15:31:07;;;;;;;;;;;8.80;99.90;;;7.59;100.00;95302.31;10441654;28;3135;-77
2023/01/14 15:36:10;;;;;;;;;;;8.70;99.90;;;7.49;100.00;95296.94;10436600;28;3283;-77
2023/01/14 15:41:13;;;;;;;;;;;8.60;99.90;;;7.43;100.00;95280.09;10434834;28;3631;-79
2023/01/14 15:46:16;;;;;;;;;;;8.60;99.90;;;7.28;100.00;95282.75;10433042;28;2190;-79
2023/01/14 15:51:18;;;;;;;;;;;8.70;99.90;;;7.22;100.00;95273.09;10435943;28;3127;-77
2023/01/14 15:56:22;;;;;;;;;;;8.40;99.90;;;7.21;100.00;95274.97;10422229;28;3198;-72
2023/01/14 16:01:24;;;;;;;;;;;8.40;99.90;;;7.19;100.00;95270.94;10431477;28;2123;-73
2023/01/14 16:06:28;;;;;;;;;;;8.40;99.90;;;7.17;100.00;95270.41;10426609;28;2177;-73
2023/01/14 16:11:31;;;;;;;;;;;8.30;99.90;;;7.09;100.00;95260.25;10425928;28;2170;-73
2023/01/14 16:16:34;;;;;;;;;;;8.20;99.90;;;7.19;100.00;95252.25;10423308;28;3188;-73
2023/01/14 16:21:36;;;;;;;;;;;8.20;99.90;;;7.16;100.00;95255.44;10429723;28;3140;-74
2023/01/14 16:26:39;;;;;;;;;;;8.20;99.90;;;7.19;100.00;95257.59;10431056;28;3172;-74
2023/01/14 16:31:42;;;;;;;;;;;8.30;99.90;;;7.25;100.00;95240.47;10433021;28;3179;-76
2023/01/14 16:36:45;;;;;;;;;;;8.30;99.90;;;7.27;100.00;95239.16;10432567;28;3108;-74
2023/01/14 16:41:48;;;;;;;;;;;8.30;99.90;;;7.23;100.00;95237.28;10428742;28;2194;-73
2023/01/14 16:46:51;;;;;;;;;;;8.30;99.90;;;7.21;100.00;95223.38;10412125;28;2344;-74
2023/01/14 16:51:54;;;;;;;;;;;8.20;99.90;;;7.19;100.00;95246.88;10424692;28;2111;-73
2023/01/14 16:56:57;;;;;;;;;;;8.30;99.90;;;7.24;100.00;95238.88;10424394;28;3297;-78
2023/01/14 17:02:00;;;;;;;;;;;8.30;99.90;;;7.19;100.00;95252.25;10428204;28;2229;-73
2023/01/14 17:07:02;;;;;;;;;;;8.20;99.90;;;7.18;100.00;95231.94;10433592;28;3182;-75
2023/01/14 17:17:25;;;;;;;;;;;8.20;99.90;;;7.23;100.00;95199.84;10447564;28;3187;-74
2023/01/14 17:22:28;;;;;;;;;;;8.20;99.90;;;7.21;100.00;95205.47;10440963;28;3187;-76
2023/01/14 17:27:31;;;;;;;;;;;8.30;99.90;;;7.22;100.00;95201.72;10439422;28;3271;-76
2023/01/14 17:32:34;;;;;;;;;;;8.20;99.90;;;7.18;100.00;95199.84;10451212;28;3297;-75
2023/01/14 17:37:36;;;;;;;;;;;8.20;99.90;;;7.15;100.00;95198.53;10442730;28;3306;-75
2023/01/14 17:42:39;;;;;;;;;;;8.20;99.90;;;7.22;100.00;95219.66;10442982;28;3202;-75
2023/01/14 17:47:42;;;;;;;;;;;8.20;99.90;;;7.20;100.00;95227.13;10436532;28;3158;-74
2023/01/14 17:52:49;;;;;;;;;;;8.20;99.90;;;7.23;100.00;95221.25;10434677;28;2189;-73
2023/01/14 17:57:52;;;;;;;;;;;8.20;99.90;;;7.25;97.80;95214.59;10427499;28;3163;-74
2023/01/14 18:02:55;;;;;;;;;;;8.30;99.90;;;7.32;97.10;95231.16;10442773;28;2121;-73
2023/01/14 18:07:58;;;;;;;;;;;8.30;99.90;;;7.43;91.00;95239.97;10434850;28;2286;-73
2023/01/14 18:13:00;;;;;;;;;;;8.40;99.90;;;7.54;86.75;95238.13;10434734;28;3183;-75
2023/01/14 18:18:03;;;;;;;;;;;8.50;99.90;;;7.52;87.90;95235.72;10423353;28;2186;-73
2023/01/14 18:23:06;;;;;;;;;;;8.50;99.90;;;7.65;87.55;95241.59;10437669;28;3174;-74
2023/01/14 18:28:08;;;;;;;;;;;8.60;99.90;;;7.75;84.86;95222.84;10424939;28;3163;-74
2023/01/14 18:33:11;;;;;;;;;;;8.60;99.90;;;7.70;83.47;95239.72;10416570;28;2182;-73
2023/01/14 18:38:14;;;;;;;;;;;8.70;99.90;;;7.72;84.07;95244.81;10418983;28;3099;-75
2023/01/14 18:43:17;;;;;;;;;;;8.70;99.90;;;7.72;84.28;95250.16;10419092;28;3167;-75
2023/01/14 18:48:19;;;;;;;;;;;8.70;99.90;;;7.62;100.00;95252.81;10421676;28;3182;-74
2023/01/14 18:53:22;;;;;;;;;;;8.70;99.90;;;7.29;100.00;95257.59;10418473;28;3359;-73
2023/01/14 18:58:26;;;;;;;;;;;8.50;99.90;;;6.94;100.00;95237.78;10430221;28;2204;-74
2023/01/14 19:03:29;;;;;;;;;;;8.20;99.90;;;6.80;100.00;95231.31;10422430;28;3210;-73
2023/01/14 19:08:32;;;;;;;;;;;8.00;99.90;;;6.71;100.00;95220.34;10438109;28;3116;-74
2023/01/14 19:13:34;;;;;;;;;;;7.90;99.90;;;6.81;100.00;95222.25;10431407;28;3560;-75
2023/01/14 19:18:37;;;;;;;;;;;8.00;99.90;;;6.76;100.00;95190.97;10441893;28;3171;-74
2023/01/14 19:23:40;;;;;;;;;;;7.90;99.90;;;6.86;100.00;95190.19;10438065;28;3190;-74
2023/01/14 19:28:43;;;;;;;;;;;7.90;99.90;;;7.15;100.00;95176.34;10440569;28;3104;-76
2023/01/14 19:33:45;;;;;;;;;;;8.00;99.90;;;7.45;100.00;95144.25;10441589;28;3151;-74
2023/01/14 19:38:48;;;;;;;;;;;8.30;99.90;;;7.71;100.00;95162.94;10439474;28;3269;-77
2023/01/14 19:43:50;;;;;;;;;;;8.70;99.90;;;7.73;100.00;95163.47;10439886;28;3265;-77
2023/01/14 19:48:53;;;;;;;;;;;8.70;99.90;;;7.75;100.00;95147.94;10440382;28;3267;-77
2023/01/14 19:53:56;;;;;;;;;;;8.80;99.90;;;7.73;100.00;95144.75;10442258;28;2186;-75
2023/01/14 19:58:59;;;;;;;;;;;8.80;99.90;;;7.66;100.00;95149.59;10442811;28;3295;-74
2023/01/14 20:04:02;;;;;;;;;;;8.70;99.90;;;7.65;100.00;95153.34;10442488;28;3215;-75
2023/01/14 20:09:05;;;;;;;;;;;8.60;99.90;;;7.65;100.00;95147.97;10443064;28;3298;-74
2023/01/14 20:14:09;;;;;;;;;;;8.60;99.90;;;7.55;100.00;95141.56;10442719;28;2138;-74
2023/01/14 20:19:12;;;;;;;;;;;8.60;99.90;;;7.57;100.00;95136.75;10433608;28;2172;-76
2023/01/14 20:24:15;;;;;;;;;;;8.60;99.90;;;7.61;100.00;95152.25;10442039;28;2163;-76
2023/01/14 20:29:18;;;;;;;;;;;8.50;99.90;;;7.63;100.00;95126.84;10440934;28;3175;-76
2023/01/14 20:34:21;;;;;;;;;;;8.60;99.90;;;7.60;100.00;95116.69;10441502;28;3124;-73
2023/01/14 20:39:24;;;;;;;;;;;8.50;99.90;;;7.53;100.00;95100.13;10449486;28;2246;-74
2023/01/14 20:49:47;;;;;;;;;;;8.60;99.90;;;7.65;100.00;95076.56;10451506;28;3322;-73
2023/01/14 20:54:50;;;;;;;;;;;8.60;99.90;;;7.63;100.00;95080.56;10446682;28;2167;-75
2023/01/14 20:59:53;;;;;;;;;;;8.60;99.90;;;7.65;100.00;95063.19;10444047;28;3254;-75
2023/01/14 21:04:55;;;;;;;;;;;8.60;99.90;;;7.66;99.47;95048.72;10448084;28;3242;-74
2023/01/14 21:09:58;;;;;;;;;;;8.60;99.90;;;7.71;96.15;95039.91;10443542;28;3322;-74
2023/01/14 21:25:41;;;;;;;;;;;8.70;99.90;;;7.70;96.62;95019.53;10434404;28;3135;-74
2023/01/14 21:30:45;;;;;;;;;;;8.70;99.90;;;7.69;98.07;95015.28;10435986;28;3127;-76
2023/01/14 21:35:48;;;;;;;;;;;8.70;99.90;;;7.71;98.44;95013.94;10441298;28;3178;-74
2023/01/14 21:46:07;;;;;;;;;;;8.70;99.90;;;7.71;99.65;94991.75;10436973;28;3191;-74
2023/01/14 21:51:12;;;;;;;;;;;8.80;99.90;;;7.70;98.47;94995.47;10433351;28;2143;-75
2023/01/14 21:56:17;;;;;;;;;;;8.70;99.90;;;7.68;100.00;94997.63;10432919;28;2230;-74
2023/01/14 22:01:21;;;;;;;;;;;8.70;99.90;;;7.75;98.51;94987.44;10432006;28;2194;-73
2023/01/14 22:06:24;;;;;;;;;;;8.70;99.90;;;7.72;99.64;94982.63;10437492;28;2183;-72
2023/01/14 22:11:27;;;;;;;;;;;8.80;99.90;;;7.76;97.57;94979.16;10433852;28;3127;-74
2023/01/14 22:16:30;;;;;;;;;;;8.70;99.90;;;7.84;96.42;94975.09;10417058;28;3155;-74
2023/01/14 22:21:33;;;;;;;;;;;8.80;99.90;;;7.89;95.31;94972.41;10421788;28;3246;-74
2023/01/14 22:26:35;;;;;;;;;;;8.80;99.90;;;7.96;91.83;94964.84;10430337;28;3123;-75
2023/01/14 22:31:38;;;;;;;;;;;8.90;99.90;;;8.08;89.88;94965.31;10434403;28;3179;-73
2023/01/14 22:36:41;;;;;;;;;;;9.00;99.90;;;8.08;84.78;94946.59;10435277;28;2140;-75
2023/01/14 22:41:46;;;;;;;;;;;9.00;99.90;;;8.07;81.28;94936.94;10427818;28;3238;-74
2023/01/14 22:46:49;;;;;;;;;;;9.10;99.90;;;8.07;81.51;94931.59;10438295;28;3135;-74
2023/01/14 22:51:51;;;;;;;;;;;9.10;99.90;;;8.08;81.02;94930.53;10430855;28;3240;-73
2023/01/14 22:56:54;;;;;;;;;;;9.00;99.90;;;8.11;77.83;94921.13;10428136;28;3155;-73
2023/01/14 23:01:57;;;;;;;;;;;9.10;99.90;;;8.07;76.99;94914.72;10433674;28;2214;-74
2023/01/14 23:07:02;;;;;;;;;;;9.10;99.90;;;8.20;75.98;94906.06;10425313;28;3195;-73
2023/01/14 23:12:12;;;;;;;;;;;9.10;99.90;;;8.22;71.82;94892.41;10432544;28;2253;-73
2023/01/14 23:27:55;;;;;;;;;;;9.20;99.90;;;8.29;68.41;94871.47;10419506;28;3369;-74
2023/01/14 23:32:58;;;;;;;;;;;9.30;99.90;;;8.24;68.44;94855.44;10416434;28;3416;-75
2023/01/14 23:38:01;;;;;;;;;;;9.20;99.90;;;8.12;78.03;94850.44;10430037;28;3361;-74
2023/01/14 23:43:03;;;;;;;;;;;9.20;99.90;;;7.84;88.42;94847.47;10418955;28;3331;-74
2023/01/14 23:48:06;;;;;;;;;;;9.10;99.90;;;7.43;100.00;94846.91;10419644;28;3442;-75
2023/01/14 23:53:09;;;;;;;;;;;8.80;99.90;;;7.26;100.00;94836.59;10417694;28;3326;-76
2023/01/14 23:58:12;;;;;;;;;;;8.50;99.90;;;7.18;100.00;94839.00;10415973;28;3463;-78
