Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/30 00:02:13;;;;;;;;;;;;;;;2.49;83.71;92727.16;5090494;28;19912;-54
2021/12/30 00:04:38;;;;;;;;;;;;;;;2.52;83.16;92725.41;5090180;28;19911;-51
2021/12/30 00:07:04;;;;;;;;;;;;;;;2.53;84.00;92729.59;5090303;28;20363;-52
2021/12/30 00:09:29;;;;;;;;;;;;;;;2.61;83.99;92736.69;5091255;28;19914;-47
2021/12/30 00:11:55;;;;;;;;;;;;;;;2.61;84.82;92731.22;5090316;28;20327;-49
2021/12/30 00:14:20;;;;;;;;;;;;;;;2.69;84.49;92731.38;5090842;28;20383;-47
2021/12/30 00:16:45;;;;;;;;;;;;;;;2.66;85.00;92735.13;5090625;28;19912;-48
2021/12/30 00:19:12;;;;;;;;;;;;;;;2.79;84.09;92737.94;5091345;28;19912;-48
2021/12/30 00:21:37;;;;;;;;;;;;;;;2.76;84.48;92739.72;5090886;28;19966;-48
2021/12/30 00:24:03;;;;;;;;;;;;;;;2.81;84.73;92738.16;5091150;28;19947;-47
2021/12/30 00:26:28;;;;;;;;;;;;;;;2.84;84.75;92737.84;5091447;28;19908;-49
2021/12/30 00:28:54;;;;;;;;;;;;;;;2.88;84.92;92741.03;5091523;28;19922;-47
2021/12/30 00:31:19;;;;;;;;;;;;;;;2.89;84.47;92745.25;5091290;28;19919;-46
2021/12/30 00:33:44;;;;;;;;;;;;;;;2.94;83.76;92740.97;5091119;28;20324;-47
2021/12/30 00:36:10;;;;;;;;;;;;;;;2.97;83.58;92748.09;5090686;28;20293;-48
2021/12/30 00:38:36;;;;;;;;;;;;;;;2.97;83.26;92753.53;5090857;28;19908;-47
2021/12/30 00:41:01;;;;;;;;;;;;;;;3.00;83.09;92745.09;5091511;28;19908;-48
2021/12/30 00:43:27;;;;;;;;;;;;;;;3.07;82.85;92754.66;5090666;28;20320;-51
2021/12/30 00:45:52;;;;;;;;;;;;;;;2.98;82.50;92755.78;5091025;28;19915;-53
2021/12/30 00:48:18;;;;;;;;;;;;;;;2.96;82.92;92757.53;5091164;28;19908;-55
2021/12/30 00:50:43;;;;;;;;;;;;;;;2.99;82.82;92761.94;5093020;28;19908;-51
2021/12/30 00:53:09;;;;;;;;;;;;;;;3.10;82.76;92758.34;5108171;28;19908;-52
2021/12/30 00:55:35;;;;;;;;;;;;;;;3.15;83.06;92758.25;5111584;28;20356;-52
2021/12/30 00:58:00;;;;;;;;;;;;;;;3.15;82.26;92760.25;5094717;28;19947;-53
2021/12/30 01:00:26;;;;;;;;;;;;;;;3.05;82.17;92762.63;5091940;28;19964;-51
2021/12/30 01:02:51;;;;;;;;;;;;;;;3.14;81.81;92758.78;5091969;28;19907;-52
2021/12/30 01:05:17;;;;;;;;;;;;;;;3.05;82.44;92759.91;5097608;28;19919;-51
2021/12/30 01:07:42;;;;;;;;;;;;;;;3.14;82.82;92761.50;5092123;28;20403;-51
2021/12/30 01:10:08;;;;;;;;;;;;;;;3.12;82.76;92766.75;5089535;28;20329;-52
2021/12/30 01:12:34;;;;;;;;;;;;;;;3.03;82.25;92762.41;5089234;28;19957;-53
2021/12/30 01:15:06;;;;;;;;;;;;;;;3.06;82.38;92773.00;5090976;28;19991;-52
2021/12/30 01:17:53;;;;;;;;;;;;;;;3.02;81.98;92774.56;5090938;28;20320;-50
2021/12/30 01:20:18;;;;;;;;;;;;;;;2.98;82.37;92772.13;5090812;28;19907;-50
2021/12/30 01:22:44;;;;;;;;;;;;;;;2.98;82.21;92782.31;5090750;28;20053;-52
2021/12/30 01:25:11;;;;;;;;;;;;;;;2.99;81.95;92775.56;5091011;28;19908;-51
2021/12/30 01:27:39;;;;;;;;;;;;;;;3.00;81.45;92783.25;5090587;28;20447;-49
2021/12/30 01:30:05;;;;;;;;;;;;;;;2.92;81.97;92778.91;5090682;28;19908;-52
2021/12/30 01:32:30;;;;;;;;;;;;;;;2.85;82.70;92782.22;5090586;28;19911;-51
2021/12/30 01:34:56;;;;;;;;;;;;;;;2.93;81.83;92788.56;5090431;28;20316;-52
2021/12/30 01:37:23;;;;;;;;;;;;;;;2.81;82.16;92793.44;5088938;28;19912;-51
2021/12/30 01:39:48;;;;;;;;;;;;;;;2.78;82.45;92797.16;5089245;28;19961;-49
2021/12/30 01:42:14;;;;;;;;;;;;;;;2.75;82.69;92786.56;5089386;28;19908;-50
2021/12/30 01:44:40;;;;;;;;;;;;;;;2.72;82.60;92787.59;5089967;28;19914;-49
2021/12/30 01:47:06;;;;;;;;;;;;;;;2.69;82.49;92789.34;5092915;28;19912;-50
2021/12/30 01:49:31;;;;;;;;;;;;;;;2.75;82.52;92794.75;5093744;28;19908;-50
2021/12/30 01:51:57;;;;;;;;;;;;;;;2.75;82.27;92792.03;5105262;28;19920;-49
2021/12/30 01:54:23;;;;;;;;;;;;;;;2.73;82.57;92789.78;5113102;28;20372;-50
2021/12/30 01:56:50;;;;;;;;;;;;;;;2.74;82.17;92790.53;5113378;28;20002;-53
2021/12/30 01:59:16;;;;;;;;;;;;;;;2.73;82.73;92795.25;5111827;28;19964;-52
2021/12/30 02:01:41;;;;;;;;;;;;;;;2.73;82.18;92797.97;5113320;28;19907;-49
2021/12/30 02:04:06;;;;;;;;;;;;;;;2.76;83.02;92799.69;5113569;28;19979;-51
2021/12/30 02:06:32;;;;;;;;;;;;;;;2.74;82.69;92794.00;5114258;28;20445;-49
2021/12/30 02:08:59;;;;;;;;;;;;;;;2.71;82.77;92797.00;5114548;28;19908;-51
2021/12/30 02:11:25;;;;;;;;;;;;;;;2.78;83.42;92790.97;5114566;28;19915;-50
2021/12/30 02:13:51;;;;;;;;;;;;;;;2.68;82.84;92789.88;5114634;28;19919;-49
2021/12/30 02:16:17;;;;;;;;;;;;;;;2.71;82.90;92797.75;5114670;28;19912;-50
2021/12/30 02:18:43;;;;;;;;;;;;;;;2.75;82.93;92800.19;5114743;28;19908;-48
2021/12/30 02:21:08;;;;;;;;;;;;;;;2.86;82.91;92811.69;5114396;28;20006;-49
2021/12/30 02:23:34;;;;;;;;;;;;;;;2.80;82.87;92805.56;5114252;28;19908;-49
2021/12/30 02:26:01;;;;;;;;;;;;;;;2.77;82.58;92800.41;5114569;28;20320;-48
2021/12/30 02:28:28;;;;;;;;;;;;;;;2.78;82.73;92802.63;5113008;28;19916;-52
2021/12/30 02:30:55;;;;;;;;;;;;;;;2.74;82.59;92807.63;5114332;28;19911;-54
2021/12/30 02:33:20;;;;;;;;;;;;;;;2.59;82.68;92796.41;5114346;28;19912;-54
2021/12/30 02:35:46;;;;;;;;;;;;;;;2.46;82.84;92807.22;5113855;28;20444;-54
2021/12/30 02:38:11;;;;;;;;;;;;;;;2.46;83.17;92807.22;5114294;28;19918;-54
2021/12/30 02:40:39;;;;;;;;;;;;;;;2.44;82.86;92806.97;5114061;28;20454;-55
2021/12/30 02:43:05;;;;;;;;;;;;;;;2.40;82.48;92801.09;5114219;28;20025;-56
2021/12/30 02:45:30;;;;;;;;;;;;;;;2.34;82.65;92805.84;5113775;28;19929;-56
2021/12/30 02:47:56;;;;;;;;;;;;;;;2.24;83.21;92802.00;5113903;28;19908;-57
2021/12/30 02:50:21;;;;;;;;;;;;;;;2.39;82.67;92804.31;5114058;28;19907;-54
2021/12/30 02:52:46;;;;;;;;;;;;;;;2.29;82.90;92801.19;5113604;28;20404;-51
2021/12/30 02:55:12;;;;;;;;;;;;;;;2.31;82.77;92820.50;5112534;28;19907;-53
2021/12/30 02:57:37;;;;;;;;;;;;;;;2.29;82.56;92815.56;5112358;28;19915;-52
2021/12/30 03:00:04;;;;;;;;;;;;;;;2.30;82.75;92819.00;5113866;28;20304;-51
2021/12/30 03:02:29;;;;;;;;;;;;;;;2.30;82.67;92816.28;5113857;28;19907;-54
2021/12/30 03:04:55;;;;;;;;;;;;;;;2.19;82.63;92819.84;5113562;28;20315;-49
2021/12/30 03:07:20;;;;;;;;;;;;;;;2.09;83.07;92824.16;5113481;28;20357;-48
2021/12/30 03:09:45;;;;;;;;;;;;;;;2.06;83.34;92819.72;5113360;28;19921;-50
2021/12/30 03:12:11;;;;;;;;;;;;;;;2.17;82.57;92827.06;5113358;28;19907;-50
2021/12/30 03:14:40;;;;;;;;;;;;;;;2.18;83.01;92831.25;5113317;28;19912;-50
2021/12/30 03:17:05;;;;;;;;;;;;;;;2.22;82.58;92835.19;5113125;28;20377;-49
2021/12/30 03:19:30;;;;;;;;;;;;;;;2.07;82.55;92826.66;5113448;28;19907;-48
2021/12/30 03:21:56;;;;;;;;;;;;;;;2.02;83.56;92843.03;5113413;28;19908;-51
2021/12/30 03:24:22;;;;;;;;;;;;;;;2.03;84.02;92844.53;5113146;28;19911;-50
2021/12/30 03:26:47;;;;;;;;;;;;;;;2.01;83.43;92844.28;5113045;28;19915;-50
2021/12/30 03:29:12;;;;;;;;;;;;;;;2.00;83.58;92845.53;5113071;28;19908;-49
2021/12/30 03:31:38;;;;;;;;;;;;;;;2.04;83.27;92849.44;5112919;28;19907;-50
2021/12/30 03:34:03;;;;;;;;;;;;;;;2.01;83.33;92853.22;5112042;28;19907;-51
2021/12/30 03:36:29;;;;;;;;;;;;;;;1.99;82.94;92852.22;5111514;28;19916;-49
2021/12/30 03:38:55;;;;;;;;;;;;;;;1.92;84.26;92855.50;5111234;28;20388;-51
2021/12/30 03:41:21;;;;;;;;;;;;;;;1.91;84.31;92867.63;5111922;28;19907;-52
2021/12/30 03:43:47;;;;;;;;;;;;;;;1.89;83.95;92861.94;5111264;28;20006;-50
2021/12/30 03:46:12;;;;;;;;;;;;;;;1.90;83.74;92860.72;5111650;28;19999;-52
2021/12/30 03:48:42;;;;;;;;;;;;;;;1.85;83.74;92866.94;5111330;28;19947;-48
2021/12/30 03:51:09;;;;;;;;;;;;;;;1.82;83.78;92874.13;5111710;28;19968;-50
2021/12/30 03:53:39;;;;;;;;;;;;;;;1.83;83.92;92875.63;5112749;28;20354;-50
2021/12/30 03:56:08;;;;;;;;;;;;;;;1.79;83.56;92874.41;5110104;28;21887;-52
2021/12/30 03:58:34;;;;;;;;;;;;;;;1.76;83.37;92873.44;5110327;28;20632;-52
2021/12/30 04:00:59;;;;;;;;;;;;;;;1.73;83.29;92876.44;5092536;28;19907;-52
2021/12/30 04:03:25;;;;;;;;;;;;;;;1.72;82.98;92877.66;5110883;28;19919;-50
2021/12/30 04:05:50;;;;;;;;;;;;;;;1.69;83.85;92892.31;5110939;28;19912;-52
2021/12/30 04:08:15;;;;;;;;;;;;;;;1.69;83.73;92889.56;5111254;28;19907;-50
2021/12/30 04:10:41;;;;;;;;;;;;;;;1.77;83.72;92893.22;5111374;28;19930;-49
2021/12/30 04:13:06;;;;;;;;;;;;;;;1.72;83.50;92896.72;5112336;28;19912;-48
2021/12/30 04:15:31;;;;;;;;;;;;;;;1.76;83.10;92895.19;5112181;28;20380;-52
2021/12/30 04:17:57;;;;;;;;;;;;;;;1.70;83.93;92899.19;5112356;28;19915;-51
2021/12/30 04:20:22;;;;;;;;;;;;;;;1.69;83.09;92903.19;5111988;28;20392;-51
2021/12/30 04:22:47;;;;;;;;;;;;;;;1.71;83.65;92901.41;5112015;28;19908;-49
2021/12/30 04:25:13;;;;;;;;;;;;;;;1.65;83.45;92913.56;5111867;28;19908;-51
2021/12/30 04:27:39;;;;;;;;;;;;;;;1.67;83.04;92922.72;5111833;28;20004;-49
2021/12/30 04:30:06;;;;;;;;;;;;;;;1.64;83.74;92923.75;5111797;28;19958;-50
2021/12/30 04:32:31;;;;;;;;;;;;;;;1.65;83.94;92925.19;5112115;28;19951;-51
2021/12/30 04:34:56;;;;;;;;;;;;;;;1.66;83.02;92937.56;5111701;28;20477;-50
2021/12/30 04:37:21;;;;;;;;;;;;;;;1.64;83.52;92936.59;5111542;28;19912;-51
2021/12/30 04:39:47;;;;;;;;;;;;;;;1.64;83.49;92937.34;5111842;28;19915;-49
2021/12/30 04:42:12;;;;;;;;;;;;;;;1.63;83.40;92935.84;5111952;28;19929;-49
2021/12/30 04:44:38;;;;;;;;;;;;;;;1.65;83.41;92946.22;5111606;28;20316;-49
2021/12/30 04:47:03;;;;;;;;;;;;;;;1.64;83.16;92950.19;5111540;28;19911;-49
2021/12/30 04:49:28;;;;;;;;;;;;;;;1.73;82.65;92960.78;5111791;28;19907;-51
2021/12/30 04:51:54;;;;;;;;;;;;;;;1.71;82.20;92969.44;5111222;28;20420;-53
2021/12/30 04:54:19;;;;;;;;;;;;;;;1.71;82.30;92971.44;5111679;28;20399;-50
2021/12/30 04:56:45;;;;;;;;;;;;;;;1.71;81.98;92969.44;5124798;27;19915;-49
2021/12/30 04:59:10;;;;;;;;;;;;;;;1.69;82.03;92971.94;5112703;27;19998;-51
2021/12/30 05:01:35;;;;;;;;;;;;;;;1.71;81.69;92974.16;5111189;28;19911;-49
2021/12/30 05:04:01;;;;;;;;;;;;;;;1.62;81.79;92985.34;5111289;28;19907;-49
2021/12/30 05:06:26;;;;;;;;;;;;;;;1.62;82.37;92998.94;5111268;28;19981;-51
2021/12/30 05:08:51;;;;;;;;;;;;;;;1.70;82.21;92997.16;5111168;28;19907;-54
2021/12/30 05:11:17;;;;;;;;;;;;;;;1.73;82.29;92996.16;5111427;28;19919;-49
2021/12/30 05:13:42;;;;;;;;;;;;;;;1.75;81.85;93004.56;5111128;28;19908;-54
2021/12/30 05:16:07;;;;;;;;;;;;;;;1.85;81.02;93008.47;5110933;28;19919;-50
2021/12/30 05:18:33;;;;;;;;;;;;;;;1.75;81.49;93010.75;5111501;28;19972;-51
2021/12/30 05:21:03;;;;;;;;;;;;;;;1.75;80.95;93016.19;5110457;28;19977;-51
2021/12/30 05:23:29;;;;;;;;;;;;;;;1.78;81.52;93015.19;5111075;28;19914;-51
2021/12/30 05:25:54;;;;;;;;;;;;;;;1.65;81.42;93014.25;5111018;28;19908;-49
2021/12/30 05:28:19;;;;;;;;;;;;;;;1.61;81.15;93008.34;5111075;28;19930;-49
2021/12/30 05:30:45;;;;;;;;;;;;;;;1.55;81.60;93019.25;5111087;28;19908;-50
2021/12/30 05:33:10;;;;;;;;;;;;;;;1.72;81.56;93013.72;5123887;28;19911;-48
2021/12/30 05:35:35;;;;;;;;;;;;;;;1.77;80.61;93024.59;5122284;28;19914;-48
2021/12/30 05:38:02;;;;;;;;;;;;;;;1.71;81.20;93020.44;5121173;28;19911;-48
2021/12/30 05:40:28;;;;;;;;;;;;;;;1.62;81.22;93042.47;5121409;28;19915;-47
2021/12/30 05:42:53;;;;;;;;;;;;;;;1.61;81.27;93040.97;5119585;28;19998;-49
2021/12/30 05:45:18;;;;;;;;;;;;;;;1.54;81.31;93043.00;5121645;28;19908;-48
2021/12/30 05:47:47;;;;;;;;;;;;;;;1.70;80.33;93051.59;5121076;28;19978;-51
2021/12/30 05:50:13;;;;;;;;;;;;;;;1.77;80.30;93059.22;5116876;28;19934;-51
2021/12/30 05:52:39;;;;;;;;;;;;;;;1.71;80.10;93053.81;5110267;28;19923;-52
2021/12/30 05:55:05;;;;;;;;;;;;;;;1.61;79.55;93060.03;5110426;28;20316;-52
2021/12/30 05:57:30;;;;;;;;;;;;;;;1.71;80.17;93061.25;5105613;28;19966;-53
2021/12/30 05:59:56;;;;;;;;;;;;;;;1.71;79.78;93058.53;5089811;28;19969;-52
2021/12/30 06:02:21;;;;;;;;;;;;;;;1.63;80.03;93062.97;5090032;28;19915;-53
2021/12/30 06:04:47;;;;;;;;;;;;;;;1.63;80.44;93063.72;5090368;28;19912;-51
2021/12/30 06:07:12;;;;;;;;;;;;;;;1.62;79.56;93073.16;5101372;28;19911;-54
2021/12/30 06:09:37;;;;;;;;;;;;;;;1.52;79.97;93077.38;5110600;28;19908;-55
2021/12/30 06:12:03;;;;;;;;;;;;;;;1.46;80.14;93080.13;5110520;28;19908;-50
2021/12/30 06:14:28;;;;;;;;;;;;;;;1.52;80.23;93089.00;5090434;28;19946;-54
2021/12/30 06:16:53;;;;;;;;;;;;;;;1.60;79.65;93091.97;5090498;28;19920;-54
2021/12/30 06:19:19;;;;;;;;;;;;;;;1.64;79.55;93102.56;5090556;28;19908;-54
2021/12/30 06:21:44;;;;;;;;;;;;;;;1.49;79.71;93108.31;5104274;28;19966;-51
2021/12/30 06:24:10;;;;;;;;;;;;;;;1.57;79.73;93114.72;5110056;28;20316;-50
2021/12/30 06:26:35;;;;;;;;;;;;;;;1.54;80.55;93119.16;5110515;28;19914;-49
2021/12/30 06:29:00;;;;;;;;;;;;;;;1.66;79.59;93113.69;5110626;28;19942;-51
2021/12/30 06:31:26;;;;;;;;;;;;;;;1.62;79.41;93122.13;5110520;28;19908;-50
2021/12/30 06:33:51;;;;;;;;;;;;;;;1.49;79.54;93124.63;5106373;28;19912;-49
2021/12/30 06:36:17;;;;;;;;;;;;;;;1.62;79.47;93126.81;5093615;28;19916;-51
2021/12/30 06:38:42;;;;;;;;;;;;;;;1.62;79.60;93140.44;5093975;28;20305;-51
2021/12/30 06:41:08;;;;;;;;;;;;;;;1.59;79.34;93136.72;5093588;28;19908;-49
2021/12/30 06:43:34;;;;;;;;;;;;;;;1.66;79.56;93144.38;5093539;28;19907;-51
2021/12/30 06:46:01;;;;;;;;;;;;;;;1.67;79.13;93147.84;5111156;28;19911;-50
2021/12/30 06:48:27;;;;;;;;;;;;;;;1.61;78.84;93152.53;5113778;28;20085;-50
2021/12/30 06:50:53;;;;;;;;;;;;;;;1.55;79.39;93160.72;5113354;28;20324;-52
2021/12/30 06:53:19;;;;;;;;;;;;;;;1.78;79.06;93166.84;5107759;28;20392;-51
2021/12/30 06:55:44;;;;;;;;;;;;;;;1.75;78.98;93162.41;5113278;28;19911;-50
2021/12/30 06:58:10;;;;;;;;;;;;;;;1.73;78.16;93170.34;5110588;28;20308;-51
2021/12/30 07:00:35;;;;;;;;;;;;;;;1.73;78.60;93181.97;5112982;28;19918;-51
2021/12/30 07:03:00;;;;;;;;;;;;;;;1.74;78.49;93188.13;5112911;28;19982;-52
2021/12/30 07:05:26;;;;;;;;;;;;;;;1.79;78.32;93181.94;5113108;28;19969;-51
2021/12/30 07:07:51;;;;;;;;;;;;;;;1.74;78.23;93188.13;5113207;28;19915;-49
2021/12/30 07:10:16;;;;;;;;;;;;;;;1.74;78.71;93194.31;5110973;28;19950;-48
2021/12/30 07:12:42;;;;;;;;;;;;;;;1.73;78.09;93190.13;5113088;28;20008;-49
2021/12/30 07:15:07;;;;;;;;;;;;;;;1.71;78.91;93194.59;5113210;27;19911;-48
2021/12/30 07:17:33;;;;;;;;;;;;;;;1.79;78.91;93193.56;5110166;28;20391;-50
2021/12/30 07:19:58;;;;;;;;;;;;;;;1.60;78.69;93198.06;5102806;28;19918;-48
2021/12/30 07:22:24;;;;;;;;;;;;;;;1.74;77.69;93209.91;5108722;28;19907;-52
2021/12/30 07:24:49;;;;;;;;;;;;;;;1.84;77.84;93213.88;5100167;28;19915;-49
2021/12/30 07:27:15;;;;;;;;;;;;;;;1.93;78.32;93222.50;5105449;28;19923;-50
2021/12/30 07:29:40;;;;;;;;;;;;;;;1.99;79.11;93231.38;5097628;28;19920;-48
2021/12/30 07:32:05;;;;;;;;;;;;;;;2.18;78.48;93234.31;5094740;28;20332;-49
2021/12/30 07:34:31;;;;;;;;;;;;;;;2.22;78.07;93242.97;5093808;28;20301;-49
2021/12/30 07:36:56;;;;;;;;;;;;;;;2.29;77.17;93247.91;5102070;28;20073;-51
2021/12/30 07:39:21;;;;;;;;;;;;;;;2.29;77.55;93248.66;5109872;28;20007;-49
2021/12/30 07:41:47;;;;;;;;;;;;;;;2.30;77.13;93243.91;5109958;28;19992;-49
2021/12/30 07:44:12;;;;;;;;;;;;;;;2.41;77.82;93243.13;5106989;28;20552;-48
2021/12/30 07:46:37;;;;;;;;;;;;;;;2.54;77.76;93246.81;5109789;27;19918;-47
2021/12/30 07:49:03;;;;;;;;;;;;;;;2.61;76.43;93251.00;5109961;28;20608;-46
2021/12/30 07:51:29;;;;;;;;;;;;;;;2.80;76.37;93251.91;5108663;28;19915;-49
2021/12/30 07:53:54;;;;;;;;;;;;;;;2.96;75.56;93260.00;5093720;28;20294;-51
2021/12/30 07:56:19;;;;;;;;;;;;;;;3.15;74.96;93265.59;5100073;28;20393;-47
2021/12/30 07:58:45;;;;;;;;;;;;;;;3.29;74.81;93271.97;5093390;28;20010;-49
2021/12/30 08:01:10;;;;;;;;;;;;;;;3.39;73.57;93275.84;5099150;28;19927;-49
2021/12/30 08:03:35;;;;;;;;;;;;;;;3.44;72.36;93280.53;5110188;28;19918;-49
2021/12/30 08:06:01;;;;;;;;;;;;;;;3.48;72.51;93283.75;5098043;28;19915;-49
2021/12/30 08:08:26;;;;;;;;;;;;;;;3.75;72.70;93275.34;5095111;28;19923;-49
2021/12/30 08:10:51;;;;;;;;;;;;;;;4.09;71.25;93269.59;5089633;28;19927;-48
2021/12/30 08:13:18;;;;;;;;;;;;;;;4.59;70.05;93273.28;5103212;28;19930;-48
2021/12/30 08:15:44;;;;;;;;;;;;;;;4.92;67.10;93274.88;5098730;28;20002;-48
2021/12/30 08:18:10;;;;;;;;;;;;;;;5.09;65.33;93271.94;5098846;28;19923;-48
2021/12/30 08:20:35;;;;;;;;;;;;;;;5.34;64.29;93273.34;5102429;28;20368;-47
2021/12/30 08:23:00;;;;;;;;;;;;;;;5.72;65.10;93284.97;5081031;28;19954;-45
2021/12/30 08:25:26;;;;;;;;;;;;;;;5.77;64.44;93290.38;5087038;28;19986;-46
2021/12/30 08:27:51;;;;;;;;;;;;;;;6.30;63.93;93302.25;5085948;28;20570;-48
2021/12/30 08:30:18;;;;;;;;;;;;;;;6.63;61.31;93300.91;5089790;28;19918;-47
2021/12/30 08:32:43;;;;;;;;;;;;;;;7.37;58.33;93299.69;5097030;28;20025;-45
2021/12/30 08:35:09;;;;;;;;;;;;;;;8.44;55.92;93294.75;5098001;28;19911;-47
2021/12/30 08:37:35;;;;;;;;;;;;;;;9.22;55.33;93301.66;5099635;28;20331;-47
2021/12/30 08:40:04;;;;;;;;;;;;;;;10.44;51.09;93298.69;5097907;28;19916;-47
2021/12/30 08:42:29;;;;;;;;;;;;;;;11.24;47.40;93302.47;5095176;28;20323;-47
2021/12/30 08:44:55;;;;;;;;;;;;;;;11.44;47.07;93300.78;5100043;28;19911;-47
2021/12/30 08:47:21;;;;;;;;;;;;;;;12.88;45.40;93293.13;5106396;28;20002;-49
2021/12/30 08:49:46;;;;;;;;;;;;;;;12.78;39.69;93297.06;5107013;28;19998;-47
2021/12/30 08:52:17;;;;;;;;;;;;;;;12.44;41.66;93302.50;5107096;28;19916;-49
2021/12/30 08:54:42;;;;;;;;;;;;;;;12.79;41.18;93306.84;5107036;28;20304;-46
2021/12/30 08:57:08;;;;;;;;;;;;;;;12.68;41.70;93318.38;5089156;28;19922;-46
2021/12/30 08:59:35;;;;;;;;;;;;;;;12.34;41.48;93321.78;5086368;28;20006;-46
2021/12/30 09:02:00;;;;;;;;;;;;;;;11.57;44.91;93332.97;5090635;28;19919;-47
2021/12/30 09:04:26;;;;;;;;;;;;;;;11.71;44.28;93335.00;5102598;28;20335;-46
2021/12/30 09:06:52;;;;;;;;;;;;;;;11.25;43.41;93342.66;5088816;28;20407;-48
2021/12/30 09:09:17;;;;;;;;;;;;;;;10.86;44.83;93334.97;5099913;28;19915;-46
2021/12/30 09:11:42;;;;;;;;;;;;;;;10.66;46.36;93335.88;5100963;28;19919;-46
2021/12/30 09:14:08;;;;;;;;;;;;;;;10.31;46.11;93340.28;5101571;28;19911;-47
2021/12/30 09:16:33;;;;;;;;;;;;;;;9.83;47.06;93352.28;5100098;28;20022;-47
2021/12/30 09:18:59;;;;;;;;;;;;;;;9.98;48.99;93354.34;5097505;28;19995;-47
2021/12/30 09:21:24;;;;;;;;;;;;;;;9.45;47.99;93362.38;5098992;28;19954;-47
2021/12/30 09:23:49;;;;;;;;;;;;;;;8.50;51.43;93368.88;5093271;28;20699;-47
2021/12/30 09:26:15;;;;;;;;;;;;;;;9.60;50.71;93374.22;5108960;28;19912;-47
2021/12/30 09:28:40;;;;;;;;;;;;;;;9.84;48.42;93354.47;5109098;28;20327;-46
2021/12/30 09:31:06;;;;;;;;;;;;;;;10.33;48.71;93357.00;5102889;28;19927;-47
2021/12/30 09:33:31;;;;;;;;;;;;;;;10.65;46.04;93360.00;5094893;28;20396;-47
2021/12/30 09:35:56;;;;;;;;;;;;;;;10.97;45.06;93355.94;5097575;28;19916;-47
2021/12/30 09:38:22;;;;;;;;;;;;;;;10.93;45.23;93363.88;5089282;28;19925;-46
2021/12/30 09:40:47;;;;;;;;;;;;;;;10.20;47.64;93376.47;5088188;28;19951;-47
2021/12/30 09:43:13;;;;;;;;;;;;;;;9.75;47.24;93374.28;5070686;28;19977;-47
2021/12/30 09:45:39;;;;;;;;;;;;;;;8.81;49.82;93390.63;5088382;28;20411;-46
2021/12/30 09:48:07;;;;;;;;;;;;;;;7.94;51.52;93386.66;5088324;28;20427;-48
2021/12/30 09:50:38;;;;;;;;;;;;;;;7.52;53.23;93388.53;5089028;28;19919;-47
2021/12/30 09:53:03;;;;;;;;;;;;;;;7.19;53.84;93383.66;5109104;28;19904;-49
2021/12/30 09:55:29;;;;;;;;;;;;;;;7.82;53.91;93382.63;5108807;28;20301;-46
2021/12/30 09:57:55;;;;;;;;;;;;;;;8.44;52.02;93385.53;5100000;28;19920;-48
2021/12/30 10:00:20;;;;;;;;;;;;;;;8.16;52.27;93382.66;5087904;28;19980;-46
2021/12/30 10:02:46;;;;;;;;;;;;;;;7.71;51.85;93382.16;5087966;28;19908;-48
2021/12/30 10:05:12;;;;;;;;;;;;;;;6.98;54.09;93379.34;5087994;28;19908;-47
2021/12/30 10:07:41;;;;;;;;;;;;;;;6.80;55.33;93378.16;5090095;28;20312;-46
2021/12/30 10:10:25;;;;;;;;;;;;;;;6.81;55.99;93371.41;5095535;28;19984;-47
2021/12/30 10:12:50;;;;;;;;;;;;;;;6.45;55.82;93373.78;5112667;28;19911;-46
2021/12/30 10:15:16;;;;;;;;;;;;;;;6.92;57.59;93370.47;5112256;28;20006;-48
2021/12/30 10:17:41;;;;;;;;;;;;;;;6.97;56.02;93375.13;5112439;28;19915;-46
2021/12/30 10:20:15;;;;;;;;;;;;;;;7.52;54.39;93379.53;5111759;28;20461;-48
2021/12/30 10:22:41;;;;;;;;;;;;;;;7.87;54.37;93368.06;5110494;28;19912;-47
2021/12/30 10:25:24;;;;;;;;;;;;;;;8.94;52.45;93365.03;5112110;28;19962;-47
2021/12/30 10:27:49;;;;;;;;;;;;;;;10.43;49.39;93380.03;5112031;28;20312;-48
2021/12/30 10:30:27;;;;;;;;;;;;;;;10.66;47.93;93380.06;5111771;27;19908;-46
2021/12/30 10:32:52;;;;;;;;;;;;;;;11.62;45.00;93373.53;5106672;28;19918;-46
2021/12/30 10:35:18;;;;;;;;;;;;;;;10.89;44.90;93377.31;5105266;27;20002;-48
2021/12/30 10:37:44;;;;;;;;;;;;;;;10.15;46.40;93373.91;5109649;28;19915;-46
2021/12/30 10:40:28;;;;;;;;;;;;;;;9.61;47.61;93383.22;5111395;28;19908;-48
2021/12/30 10:43:12;;;;;;;;;;;;;;;8.44;51.27;93385.53;5107252;28;20571;-47
2021/12/30 10:45:38;;;;;;;;;;;;;;;7.98;52.06;93384.31;5107866;28;19914;-46
2021/12/30 10:48:03;;;;;;;;;;;;;;;7.67;54.12;93387.25;5111461;28;19907;-47
2021/12/30 10:50:29;;;;;;;;;;;;;;;7.39;53.35;93393.28;5111281;28;20293;-47
2021/12/30 10:52:54;;;;;;;;;;;;;;;6.97;54.78;93394.34;5102756;28;20032;-56
2021/12/30 10:55:20;;;;;;;;;;;;;;;6.82;56.31;93389.38;5100733;28;20372;-58
2021/12/30 10:57:45;;;;;;;;;;;;;;;6.37;57.40;93391.34;5099642;28;19920;-57
2021/12/30 11:00:31;;;;;;;;;;;;;;;6.31;57.98;93399.69;5097230;28;19912;-53
2021/12/30 11:03:16;;;;;;;;;;;;;;;6.35;58.04;93391.88;5098096;28;19912;-47
2021/12/30 11:06:01;;;;;;;;;;;;;;;6.13;58.31;93397.00;5100021;28;19919;-53
2021/12/30 11:08:28;;;;;;;;;;;;;;;6.04;59.78;93389.88;5083335;28;19916;-49
2021/12/30 11:10:53;;;;;;;;;;;;;;;6.15;60.05;93383.50;5100248;28;19958;-59
2021/12/30 11:13:18;;;;;;;;;;;;;;;6.35;59.39;93385.66;5099472;28;19911;-51
2021/12/30 11:15:44;;;;;;;;;;;;;;;6.59;58.64;93385.50;5097291;28;19969;-52
2021/12/30 11:18:11;;;;;;;;;;;;;;;7.16;57.67;93390.22;5073904;28;19922;-59
2021/12/30 11:20:44;;;;;;;;;;;;;;;7.68;54.02;93391.44;5098045;28;19912;-54
2021/12/30 11:23:09;;;;;;;;;;;;;;;7.81;53.26;93394.91;5100082;28;19912;-50
2021/12/30 11:25:35;;;;;;;;;;;;;;;7.62;54.14;93384.06;5099743;28;19919;-49
2021/12/30 11:28:00;;;;;;;;;;;;;;;7.37;54.83;93393.81;5100090;28;19911;-48
2021/12/30 11:30:25;;;;;;;;;;;;;;;7.34;55.43;93394.84;5083216;28;20651;-53
2021/12/30 11:32:51;;;;;;;;;;;;;;;7.45;56.14;93400.13;5096796;28;19908;-49
2021/12/30 11:35:17;;;;;;;;;;;;;;;8.41;54.63;93400.34;5100609;28;19922;-50
2021/12/30 11:37:45;;;;;;;;;;;;;;;8.50;53.64;93401.88;5099277;28;19930;-49
2021/12/30 11:40:11;;;;;;;;;;;;;;;8.12;53.80;93410.47;5098918;28;19915;-53
2021/12/30 11:42:40;;;;;;;;;;;;;;;7.52;55.49;93426.97;5098763;28;19914;-55
2021/12/30 11:45:23;;;;;;;;;;;;;;;6.85;56.93;93432.22;5104416;28;19912;-52
2021/12/30 11:47:49;;;;;;;;;;;;;;;6.68;58.55;93435.25;5104058;28;20358;-61
2021/12/30 11:50:15;;;;;;;;;;;;;;;6.10;59.31;93442.63;5100115;28;20444;-60
2021/12/30 11:53:13;;;;;;;;;;;;;;;6.08;60.68;93445.88;5109601;28;19923;-61
2021/12/30 11:55:41;;;;;;;;;;;;;;;5.90;60.37;93443.88;5091469;28;20354;-59
2021/12/30 11:58:25;;;;;;;;;;;;;;;5.77;61.36;93443.03;5108726;28;19920;-56
2021/12/30 12:00:52;;;;;;;;;;;;;;;5.50;61.06;93442.09;5109944;28;19912;-59
2021/12/30 12:03:52;;;;;;;;;;;;;;;5.30;62.04;93450.81;5109791;28;20010;-58
2021/12/30 12:06:34;;;;;;;;;;;;;;;5.56;63.12;93440.06;5024529;28;19963;-50
2021/12/30 12:09:27;;;;;;;;;;;;;;;6.40;60.73;93445.91;5092462;28;19966;-58
2021/12/30 12:11:53;;;;;;;;;;;;;;;7.07;58.62;93451.03;5102928;28;20436;-55
2021/12/30 12:14:41;;;;;;;;;;;;;;;7.28;57.36;93443.66;5109312;28;19943;-58
2021/12/30 12:17:07;;;;;;;;;;;;;;;7.78;55.93;93445.44;5109413;28;19919;-53
2021/12/30 12:19:36;;;;;;;;;;;;;;;8.27;55.30;93453.94;5109414;28;19914;-52
2021/12/30 12:22:02;;;;;;;;;;;;;;;8.03;53.76;93440.44;5108362;28;19911;-54
2021/12/30 12:24:31;;;;;;;;;;;;;;;7.65;55.83;93437.97;5106595;28;20008;-49
2021/12/30 12:26:58;;;;;;;;;;;;;;;7.96;56.14;93430.09;5109899;28;19908;-48
2021/12/30 12:29:25;;;;;;;;;;;;;;;7.94;56.46;93429.88;5109331;28;19939;-46
2021/12/30 12:31:56;;;;;;;;;;;;;;;7.63;56.79;93440.50;5103663;28;19919;-46
2021/12/30 12:34:33;;;;;;;;;;;;;;;7.40;57.01;93442.22;5103997;28;19912;-46
2021/12/30 12:36:59;;;;;;;;;;;;;;;7.24;57.50;93446.00;5105765;28;19918;-47
2021/12/30 12:39:34;;;;;;;;;;;;;;;7.03;57.46;93449.88;5108927;28;19915;-52
2021/12/30 12:41:59;;;;;;;;;;;;;;;6.68;59.60;93462.69;5098970;28;19919;-49
2021/12/30 12:44:25;;;;;;;;;;;;;;;6.39;59.45;93473.88;5108695;28;19907;-53
2021/12/30 12:46:51;;;;;;;;;;;;;;;5.66;60.71;93445.91;5108494;28;19972;-52
2021/12/30 12:49:43;;;;;;;;;;;;;;;5.69;61.27;93475.75;5106224;28;19922;-54
2021/12/30 12:52:08;;;;;;;;;;;;;;;5.61;61.78;93485.78;5100729;28;19919;-50
2021/12/30 12:54:39;;;;;;;;;;;;;;;5.40;62.51;93493.00;5108926;28;20316;-56