Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/04/07 00:02:28;;;;;;;;;;;;;;;14.34;100.00;95663.50;10409075;28;2791;-72
2024/04/07 00:07:29;;;;;;;;;;;;;;;14.43;100.00;95659.00;10406408;28;2770;-71
2024/04/07 00:12:31;;;;;;;;;;;;;;;14.26;100.00;95670.41;10405221;28;2812;-72
2024/04/07 00:17:33;;;;;;;;;;;;;;;14.15;100.00;95666.28;10419153;28;3008;-71
2024/04/07 00:22:34;;;;;;;;;;;;;;;14.19;100.00;95677.31;10406607;28;3023;-72
2024/04/07 00:27:36;;;;;;;;;;;;;;;14.27;100.00;95657.69;10391102;28;2864;-72
2024/04/07 00:32:38;;;;;;;;;;;;;;;14.19;100.00;95669.22;10410265;28;2663;-71
2024/04/07 00:37:40;;;;;;;;;;;;;;;14.20;100.00;95673.50;10427114;28;2886;-73
2024/04/07 00:42:47;;;;;;;;;;;;;;;14.13;100.00;95673.91;10413063;28;2942;-71
2024/04/07 00:47:49;;;;;;;;;;;;;;;14.03;100.00;95674.06;10413790;28;2795;-72
2024/04/07 00:52:51;;;;;;;;;;;;;;;13.90;100.00;95683.75;10416270;28;3023;-71
2024/04/07 00:57:52;;;;;;;;;;;;;;;13.75;100.00;95684.03;10413430;28;2768;-71
2024/04/07 01:02:54;;;;;;;;;;;;;;;13.58;100.00;95692.66;10413232;28;2751;-74
2024/04/07 01:07:56;;;;;;;;;;;;;;;13.52;100.00;95708.13;10397916;28;2746;-75
2024/04/07 01:12:57;;;;;;;;;;;;;;;13.38;100.00;95720.78;10395017;28;2839;-75
2024/04/07 01:17:59;;;;;;;;;;;;;;;13.34;100.00;95711.66;10413480;28;2772;-71
2024/04/07 01:23:00;;;;;;;;;;;;;;;13.19;100.00;95723.44;10394347;28;2818;-71
2024/04/07 01:28:04;;;;;;;;;;;;;;;13.24;100.00;95722.59;10393096;28;2859;-72
2024/04/07 01:33:06;;;;;;;;;;;;;;;12.99;100.00;95737.22;10429584;28;2574;-72
2024/04/07 01:38:07;;;;;;;;;;;;;;;12.75;100.00;95726.44;10430280;28;2946;-72
2024/04/07 01:43:09;;;;;;;;;;;;;;;12.63;100.00;95734.13;10425376;28;2558;-72
2024/04/07 01:48:11;;;;;;;;;;;;;;;12.42;100.00;95723.56;10405044;28;2741;-73
2024/04/07 01:53:13;;;;;;;;;;;;;;;12.27;100.00;95718.31;10416097;28;2825;-70
2024/04/07 01:58:15;;;;;;;;;;;;;;;12.22;100.00;95713.00;10434189;28;2692;-72
2024/04/07 02:03:17;;;;;;;;;;;;;;;12.28;100.00;95701.09;10406105;28;2883;-73
2024/04/07 02:08:19;;;;;;;;;;;;;;;12.55;100.00;95697.81;10411390;28;2537;-72
2024/04/07 02:13:20;;;;;;;;;;;;;;;12.73;100.00;95693.56;10414877;28;2800;-71
2024/04/07 02:18:22;;;;;;;;;;;;;;;13.01;100.00;95697.25;10409493;28;2791;-70
2024/04/07 02:23:23;;;;;;;;;;;;;;;13.16;100.00;95688.13;10409802;28;2810;-70
2024/04/07 02:28:25;;;;;;;;;;;;;;;13.15;100.00;95694.63;10410869;28;2831;-70
2024/04/07 02:33:27;;;;;;;;;;;;;;;13.20;100.00;95702.66;10419198;28;2731;-71
2024/04/07 02:38:29;;;;;;;;;;;;;;;13.09;100.00;95703.88;10431164;28;2925;-70
2024/04/07 02:43:31;;;;;;;;;;;;;;;13.05;100.00;95714.47;10411263;28;2903;-70
2024/04/07 02:48:32;;;;;;;;;;;;;;;12.88;100.00;95700.66;10412205;28;2607;-68
2024/04/07 02:53:34;;;;;;;;;;;;;;;12.89;100.00;95697.66;10414252;28;2609;-72
2024/04/07 02:58:36;;;;;;;;;;;;;;;12.87;100.00;95693.66;10426209;28;2879;-72
2024/04/07 03:03:38;;;;;;;;;;;;;;;12.76;100.00;95690.28;10410592;28;2538;-71
2024/04/07 03:08:40;;;;;;;;;;;;;;;12.84;100.00;95686.94;10406913;28;2872;-71
2024/04/07 03:13:41;;;;;;;;;;;;;;;12.91;100.00;95675.78;10403977;28;2826;-72
2024/04/07 03:18:43;;;;;;;;;;;;;;;12.90;100.00;95674.97;10391364;28;2645;-71
2024/04/07 03:23:45;;;;;;;;;;;;;;;12.88;100.00;95693.38;10408386;28;2810;-71
2024/04/07 03:28:47;;;;;;;;;;;;;;;12.74;100.00;95692.47;10392644;28;2891;-71
2024/04/07 03:33:49;;;;;;;;;;;;;;;12.61;100.00;95687.78;10389050;28;6145;-71
2024/04/07 03:38:51;;;;;;;;;;;;;;;12.57;100.00;95697.53;10405914;28;2666;-71
2024/04/07 03:43:53;;;;;;;;;;;;;;;12.55;100.00;95700.53;10409197;28;2848;-70
2024/04/07 03:48:55;;;;;;;;;;;;;;;12.50;100.00;95694.38;10414543;28;2787;-69
2024/04/07 03:53:57;;;;;;;;;;;;;;;12.36;100.00;95692.38;10407007;28;2797;-72
2024/04/07 03:58:59;;;;;;;;;;;;;;;12.50;100.00;95703.25;10409645;28;2783;-70
2024/04/07 04:04:01;;;;;;;;;;;;;;;12.48;100.00;95696.56;10411909;28;2534;-72
2024/04/07 04:09:04;;;;;;;;;;;;;;;12.54;100.00;95682.75;10431637;28;2883;-72
2024/04/07 04:14:07;;;;;;;;;;;;;;;12.67;100.00;95687.44;10399247;28;2802;-71
2024/04/07 04:19:10;;;;;;;;;;;;;;;12.81;100.00;95676.72;10419514;28;2780;-72
2024/04/07 04:24:11;;;;;;;;;;;;;;;13.03;100.00;95669.97;10414964;28;2854;-70
2024/04/07 04:29:13;;;;;;;;;;;;;;;13.18;100.00;95677.84;10414597;28;2823;-70
2024/04/07 04:34:15;;;;;;;;;;;;;;;13.22;100.00;95674.28;10426835;28;2828;-71
2024/04/07 04:39:17;;;;;;;;;;;;;;;13.30;100.00;95667.44;10404964;28;2542;-74
2024/04/07 04:44:18;;;;;;;;;;;;;;;13.34;98.45;95668.44;10413366;28;2779;-74
2024/04/07 04:49:20;;;;;;;;;;;;;;;13.46;95.24;95670.72;10412822;28;2887;-73
2024/04/07 04:54:23;;;;;;;;;;;;;;;13.53;93.89;95674.63;10420014;28;2822;-71
2024/04/07 04:59:25;;;;;;;;;;;;;;;13.72;89.68;95679.19;10413594;28;2677;-72
2024/04/07 05:04:27;;;;;;;;;;;;;;;13.74;91.55;95679.69;10430452;28;2641;-71
2024/04/07 05:09:29;;;;;;;;;;;;;;;13.66;91.51;95683.06;10414029;28;2898;-71
2024/04/07 05:14:30;;;;;;;;;;;;;;;13.70;93.31;95697.59;10411583;28;2621;-71
2024/04/07 05:19:32;;;;;;;;;;;;;;;13.83;92.69;95704.16;10426336;28;3008;-72
2024/04/07 05:24:34;;;;;;;;;;;;;;;13.92;91.94;95715.88;10411019;28;2911;-70
2024/04/07 05:29:35;;;;;;;;;;;;;;;14.09;87.70;95720.75;10408534;28;3000;-71
2024/04/07 05:34:37;;;;;;;;;;;;;;;14.24;86.12;95717.75;10412840;28;2744;-70
2024/04/07 05:39:39;;;;;;;;;;;;;;;14.36;86.39;95726.19;10395362;28;2802;-72
2024/04/07 05:44:41;;;;;;;;;;;;;;;14.50;85.81;95728.94;10408161;28;2824;-71
2024/04/07 05:49:43;;;;;;;;;;;;;;;14.66;83.97;95726.75;10431823;28;2814;-71
2024/04/07 05:54:44;;;;;;;;;;;;;;;14.78;81.22;95716.25;10411819;28;2606;-70
2024/04/07 05:59:46;;;;;;;;;;;;;;;14.96;81.76;95720.75;10411064;28;2905;-74
2024/04/07 06:04:48;;;;;;;;;;;;;;;15.16;77.15;95730.34;10412279;28;2845;-70
2024/04/07 06:09:50;;;;;;;;;;;;;;;15.47;76.75;95738.59;10409122;28;2577;-71
2024/04/07 06:14:52;;;;;;;;;;;;;;;15.83;73.49;95726.94;10407736;28;2902;-70
2024/04/07 06:19:54;;;;;;;;;;;;;;;16.08;72.80;95723.59;10423224;28;2790;-72
2024/04/07 06:24:57;;;;;;;;;;;;;;;16.56;72.19;95736.50;10424047;28;2830;-72
2024/04/07 06:30:00;;;;;;;;;;;;;;;17.23;66.96;95738.16;10405071;28;2889;-72
2024/04/07 06:35:05;;;;;;;;;;;;;;;17.23;67.88;95738.97;10408547;28;2820;-72
2024/04/07 06:40:10;;;;;;;;;;;;;;;17.20;66.79;95736.91;10405235;28;2732;-71
2024/04/07 06:45:12;;;;;;;;;;;;;;;17.38;66.69;95736.94;10413293;28;2844;-70
2024/04/07 06:50:14;;;;;;;;;;;;;;;17.68;62.98;95727.03;10418602;28;2824;-68
2024/04/07 06:55:16;;;;;;;;;;;;;;;18.25;60.62;95738.53;10407992;28;2771;-71
2024/04/07 07:00:17;;;;;;;;;;;;;;;18.44;59.90;95748.25;10387302;28;2927;-71
2024/04/07 07:05:19;;;;;;;;;;;;;;;18.57;62.97;95741.81;10409123;28;2890;-72
2024/04/07 07:10:21;;;;;;;;;;;;;;;18.83;55.93;95736.28;10408967;28;2812;-72
2024/04/07 07:15:25;;;;;;;;;;;;;;;19.16;57.80;95759.06;10411492;28;2589;-72
2024/04/07 07:20:27;;;;;;;;;;;;;;;19.38;54.18;95766.16;10409860;28;2838;-72
2024/04/07 07:25:28;;;;;;;;;;;;;;;18.77;55.84;95836.47;10406312;28;2812;-71
2024/04/07 07:30:30;;;;;;;;;;;;;;;17.60;70.46;95872.69;10405180;28;2657;-74
2024/04/07 07:35:32;;;;;;;;;;;;;;;17.04;82.47;95887.81;10408931;28;2867;-71
2024/04/07 07:40:34;;;;;;;;;;;;;;;16.78;87.28;95916.72;10416230;28;2831;-71
2024/04/07 07:45:40;;;;;;;;;;;;;;;16.82;79.81;95917.72;10417974;28;2848;-71
2024/04/07 07:50:43;;;;;;;;;;;;;;;16.92;77.70;95903.88;10414568;28;2817;-72
2024/04/07 07:55:46;;;;;;;;;;;;;;;17.44;71.78;95912.28;10416023;28;2725;-71
2024/04/07 08:00:47;;;;;;;;;;;;;;;17.77;69.93;95904.59;10415003;28;2564;-70
2024/04/07 08:05:49;;;;;;;;;;;;;;;18.08;65.98;95901.78;10399259;28;2840;-72
2024/04/07 08:10:51;;;;;;;;;;;;;;;18.49;61.47;95903.22;10405745;28;2844;-72
2024/04/07 08:15:52;;;;;;;;;;;;;;;18.66;61.34;95918.78;10416488;28;2841;-72
2024/04/07 08:20:54;;;;;;;;;;;;;;;19.20;58.81;95911.00;10418785;28;2783;-71
2024/04/07 08:25:56;;;;;;;;;;;;;;;19.63;55.50;95929.97;10400525;28;2807;-70
2024/04/07 08:30:58;;;;;;;;;;;;;;;20.03;55.16;95921.41;10417032;28;2839;-71
2024/04/07 08:36:02;;;;;;;;;;;;;;;20.46;53.95;95930.13;10415187;28;2814;-71
2024/04/07 08:41:03;;;;;;;;;;;;;;;20.86;49.17;95929.63;10412726;28;2735;-71
2024/04/07 08:46:05;;;;;;;;;;;;;;;21.08;47.02;95928.47;10417137;28;2729;-72
2024/04/07 08:51:07;;;;;;;;;;;;;;;21.38;46.25;95931.09;10415781;28;2663;-71
2024/04/07 08:56:09;;;;;;;;;;;;;;;21.72;43.17;95929.88;10417190;28;3021;-71
2024/04/07 09:01:10;;;;;;;;;;;;;;;21.95;41.89;95935.69;10414015;28;2677;-70
2024/04/07 09:06:12;;;;;;;;;;;;;;;22.09;41.53;95928.78;10434392;28;2844;-77
2024/04/07 09:11:14;;;;;;;;;;;;;;;22.23;40.49;95933.88;10430638;28;2748;-70
2024/04/07 09:16:16;;;;;;;;;;;;;;;22.74;39.57;95925.22;10434368;28;2605;-73
2024/04/07 09:21:19;;;;;;;;;;;;;;;23.01;37.51;95923.63;10415334;28;2827;-72
2024/04/07 09:26:20;;;;;;;;;;;;;;;23.32;37.18;95911.94;10415035;28;2839;-69
2024/04/07 09:31:22;;;;;;;;;;;;;;;23.52;37.87;95910.88;10410180;28;2609;-71
2024/04/07 09:36:24;;;;;;;;;;;;;;;23.54;36.58;95919.59;10416718;28;2601;-73
2024/04/07 09:41:25;;;;;;;;;;;;;;;23.88;36.93;95920.03;10423812;28;2771;-73
2024/04/07 09:46:28;;;;;;;;;;;;;;;23.80;36.96;95912.78;10402844;28;2530;-76
2024/04/07 09:51:29;;;;;;;;;;;;;;;24.18;36.40;95914.88;10431077;28;2620;-71
2024/04/07 09:56:31;;;;;;;;;;;;;;;24.35;34.91;95908.19;10409451;28;2872;-73
2024/04/07 10:01:33;;;;;;;;;;;;;;;24.69;33.57;95912.88;10415681;28;2907;-71
2024/04/07 10:06:36;;;;;;;;;;;;;;;25.18;31.87;95912.28;10414117;28;2839;-72
2024/04/07 10:11:38;;;;;;;;;;;;;;;25.02;32.43;95906.88;10414817;28;2904;-70
2024/04/07 10:16:39;;;;;;;;;;;;;;;25.30;31.87;95914.09;10408308;28;2819;-71
2024/04/07 10:21:41;;;;;;;;;;;;;;;25.53;30.86;95906.66;10407005;28;2807;-72
2024/04/07 10:26:43;;;;;;;;;;;;;;;25.19;32.28;95905.63;10401208;28;2799;-73
2024/04/07 10:31:44;;;;;;;;;;;;;;;25.29;31.62;95907.78;10405176;28;2406;-72
2024/04/07 10:36:46;;;;;;;;;;;;;;;25.26;31.27;95905.78;10414140;28;2753;-73
2024/04/07 10:41:51;;;;;;;;;;;;;;;24.93;33.07;95909.03;10406768;28;2857;-80
2024/04/07 10:46:53;;;;;;;;;;;;;;;25.30;33.26;95898.38;10428339;28;2823;-73
2024/04/07 10:51:55;;;;;;;;;;;;;;;25.56;32.22;95908.66;10413310;28;2832;-73
2024/04/07 10:56:57;;;;;;;;;;;;;;;25.38;32.18;95901.25;10414818;28;2700;-72
2024/04/07 11:01:58;;;;;;;;;;;;;;;25.51;33.32;95902.66;10394555;28;2756;-74
2024/04/07 11:07:00;;;;;;;;;;;;;;;25.55;32.84;95898.03;10428560;28;2818;-72
2024/04/07 11:12:03;;;;;;;;;;;;;;;25.35;33.55;95900.03;10423373;28;2762;-75
2024/04/07 11:17:04;;;;;;;;;;;;;;;25.58;33.04;95891.78;10394874;28;2875;-71
2024/04/07 11:22:06;;;;;;;;;;;;;;;25.66;34.21;95889.94;10406556;28;2598;-72
2024/04/07 11:27:07;;;;;;;;;;;;;;;25.84;33.57;95882.81;10423118;28;2899;-73
2024/04/07 11:32:09;;;;;;;;;;;;;;;26.00;32.49;95874.38;10407903;28;2933;-73
2024/04/07 11:37:12;;;;;;;;;;;;;;;25.98;32.58;95873.97;10406512;28;2847;-71
2024/04/07 11:42:13;;;;;;;;;;;;;;;25.87;31.30;95871.84;10405841;28;2798;-73
2024/04/07 11:47:16;;;;;;;;;;;;;;;25.80;31.85;95866.22;10409912;28;2811;-73
2024/04/07 11:52:17;;;;;;;;;;;;;;;25.81;31.34;95870.56;10404370;28;2875;-73
2024/04/07 11:57:19;;;;;;;;;;;;;;;25.75;30.57;95871.25;10422087;28;2854;-70
2024/04/07 12:02:20;;;;;;;;;;;;;;;25.83;30.53;95875.69;10404634;28;2745;-72
2024/04/07 12:07:22;;;;;;;;;;;;;;;26.04;31.36;95870.53;10420367;28;2822;-73
2024/04/07 12:12:23;;;;;;;;;;;;;;;26.10;32.02;95869.03;10407015;28;2767;-72
2024/04/07 12:17:25;;;;;;;;;;;;;;;26.31;31.13;95862.25;10400447;28;2768;-72
2024/04/07 12:22:27;;;;;;;;;;;;;;;26.45;30.96;95853.41;10411580;28;2791;-70
2024/04/07 12:27:29;;;;;;;;;;;;;;;26.61;30.01;95848.50;10414658;28;2722;-73
2024/04/07 12:32:30;;;;;;;;;;;;;;;27.04;28.84;95837.91;10413214;28;2747;-70
2024/04/07 12:37:32;;;;;;;;;;;;;;;27.31;28.04;95831.16;10410082;28;2756;-73
2024/04/07 12:42:33;;;;;;;;;;;;;;;27.51;27.89;95822.63;10413317;28;2783;-71
2024/04/07 12:47:35;;;;;;;;;;;;;;;27.64;27.98;95821.16;10411562;28;2863;-72
2024/04/07 12:52:37;;;;;;;;;;;;;;;27.88;27.23;95811.50;10411473;28;2817;-72
2024/04/07 12:57:41;;;;;;;;;;;;;;;27.75;28.80;95808.28;10412432;28;2831;-72
2024/04/07 13:02:42;;;;;;;;;;;;;;;27.48;29.15;95802.91;10410334;28;2888;-71
2024/04/07 13:07:44;;;;;;;;;;;;;;;27.64;28.01;95799.88;10410874;28;2796;-72
2024/04/07 13:12:46;;;;;;;;;;;;;;;27.62;27.96;95801.44;10397426;28;2569;-71
2024/04/07 13:17:48;;;;;;;;;;;;;;;27.84;27.67;95786.63;10413975;28;2863;-73
2024/04/07 13:22:50;;;;;;;;;;;;;;;27.47;27.90;95775.66;10410552;28;2885;-72
2024/04/07 13:27:51;;;;;;;;;;;;;;;27.88;27.77;95775.59;10406256;28;2947;-72
2024/04/07 13:32:53;;;;;;;;;;;;;;;27.66;27.43;95767.13;10420458;28;2825;-71
2024/04/07 13:37:54;;;;;;;;;;;;;;;27.74;27.74;95766.06;10413488;28;2836;-73
2024/04/07 13:42:56;;;;;;;;;;;;;;;27.67;28.36;95765.16;10406276;28;2863;-71
2024/04/07 13:47:58;;;;;;;;;;;;;;;28.14;28.00;95752.44;10409878;28;2864;-71
2024/04/07 13:53:00;;;;;;;;;;;;;;;28.06;27.66;95756.34;10390731;28;2859;-70
2024/04/07 13:58:01;;;;;;;;;;;;;;;27.67;28.06;95743.06;10409851;28;2869;-72
2024/04/07 14:03:03;;;;;;;;;;;;;;;28.16;27.76;95750.09;10412522;28;2859;-71
2024/04/07 14:08:05;;;;;;;;;;;;;;;27.93;28.10;95742.88;10407006;28;2635;-71
2024/04/07 14:13:08;;;;;;;;;;;;;;;27.78;27.31;95743.97;10406901;28;2741;-71
2024/04/07 14:18:10;;;;;;;;;;;;;;;27.93;27.23;95729.06;10388975;28;2852;-72
2024/04/07 14:23:12;;;;;;;;;;;;;;;27.70;27.77;95732.09;10422731;28;2969;-71
2024/04/07 14:28:14;;;;;;;;;;;;;;;27.78;27.77;95719.09;10419378;28;2748;-71
2024/04/07 14:33:15;;;;;;;;;;;;;;;27.88;27.44;95717.59;10420318;28;2673;-72
2024/04/07 14:38:17;;;;;;;;;;;;;;;27.53;27.58;95715.38;10420775;28;2890;-72
2024/04/07 14:43:18;;;;;;;;;;;;;;;28.15;26.86;95707.06;10404418;28;2863;-72
2024/04/07 14:48:20;;;;;;;;;;;;;;;27.88;27.18;95704.56;10404022;28;2833;-73
2024/04/07 14:53:22;;;;;;;;;;;;;;;28.17;26.47;95696.38;10407790;28;2736;-73
2024/04/07 14:58:24;;;;;;;;;;;;;;;27.77;26.74;95687.16;10389043;28;2824;-71
2024/04/07 15:03:25;;;;;;;;;;;;;;;28.17;26.67;95690.88;10403956;28;2397;-71
2024/04/07 15:08:27;;;;;;;;;;;;;;;28.19;26.13;95683.00;10406935;28;2777;-72
2024/04/07 15:13:29;;;;;;;;;;;;;;;28.04;25.76;95671.06;10422858;28;2803;-71
2024/04/07 15:18:30;;;;;;;;;;;;;;;27.74;25.94;95668.59;10387148;28;2865;-72
2024/04/07 15:23:32;;;;;;;;;;;;;;;27.24;25.88;95657.22;10422323;28;2745;-72
2024/04/07 15:28:34;;;;;;;;;;;;;;;27.03;25.82;95649.53;10404448;28;2951;-72
2024/04/07 15:33:36;;;;;;;;;;;;;;;26.72;27.53;95650.91;10417342;28;2690;-75
2024/04/07 15:38:38;;;;;;;;;;;;;;;26.45;27.86;95641.16;10401817;28;2701;-74
2024/04/07 15:43:41;;;;;;;;;;;;;;;26.38;28.23;95628.88;10419389;28;2822;-73
2024/04/07 15:48:44;;;;;;;;;;;;;;;25.97;29.16;95643.81;10405881;28;2822;-72
2024/04/07 15:53:45;;;;;;;;;;;;;;;26.20;28.68;95638.91;10408979;28;2879;-73
2024/04/07 15:58:47;;;;;;;;;;;;;;;25.99;29.07;95638.69;10406310;28;2913;-73
2024/04/07 16:03:48;;;;;;;;;;;;;;;25.66;29.43;95628.44;10414319;28;2779;-72
2024/04/07 16:08:50;;;;;;;;;;;;;;;25.46;30.70;95625.03;10414981;28;2899;-71
2024/04/07 16:13:52;;;;;;;;;;;;;;;25.56;31.81;95616.13;10410697;28;2820;-72
2024/04/07 16:18:54;;;;;;;;;;;;;;;25.38;33.43;95620.59;10410339;28;2874;-73
2024/04/07 16:23:56;;;;;;;;;;;;;;;25.25;34.04;95623.56;10429889;28;2780;-73
2024/04/07 16:28:58;;;;;;;;;;;;;;;25.12;34.45;95613.16;10411079;28;2978;-71
2024/04/07 16:34:00;;;;;;;;;;;;;;;25.01;34.86;95615.75;10418156;28;2804;-73
2024/04/07 16:39:01;;;;;;;;;;;;;;;24.84;35.34;95617.03;10409036;28;2855;-72
2024/04/07 16:44:03;;;;;;;;;;;;;;;24.64;36.20;95608.09;10409604;28;2743;-72
2024/04/07 16:49:05;;;;;;;;;;;;;;;24.39;37.29;95601.41;10430820;28;2780;-71
2024/04/07 16:54:07;;;;;;;;;;;;;;;24.31;38.06;95605.16;10408345;28;2844;-72
2024/04/07 16:59:08;;;;;;;;;;;;;;;24.26;39.19;95598.78;10428988;28;2865;-71
2024/04/07 17:04:10;;;;;;;;;;;;;;;24.07;40.59;95590.59;10426064;28;2554;-72
2024/04/07 17:09:12;;;;;;;;;;;;;;;23.78;42.18;95589.25;10407474;28;2814;-73
2024/04/07 17:14:14;;;;;;;;;;;;;;;23.60;43.00;95588.91;10408838;28;2695;-75
2024/04/07 17:19:16;;;;;;;;;;;;;;;23.32;44.63;95585.56;10405611;28;2834;-71
2024/04/07 17:24:17;;;;;;;;;;;;;;;23.04;45.87;95572.06;10394696;28;2867;-72
2024/04/07 17:29:19;;;;;;;;;;;;;;;22.81;47.59;95571.88;10410472;28;2808;-72
2024/04/07 17:34:20;;;;;;;;;;;;;;;22.63;50.06;95569.53;10407382;28;2817;-73
2024/04/07 17:39:22;;;;;;;;;;;;;;;22.32;52.40;95572.28;10411330;28;2812;-72
2024/04/07 17:44:25;;;;;;;;;;;;;;;22.02;56.29;95582.84;10423532;28;2827;-72
2024/04/07 17:49:29;;;;;;;;;;;;;;;21.80;58.43;95570.53;10430479;28;2523;-73
2024/04/07 17:54:30;;;;;;;;;;;;;;;21.62;61.87;95559.09;10412515;28;2843;-72
2024/04/07 17:59:32;;;;;;;;;;;;;;;21.41;64.93;95553.06;10410884;28;2811;-73
2024/04/07 18:04:35;;;;;;;;;;;;;;;21.30;67.46;95558.22;10412127;28;2859;-75
2024/04/07 18:09:37;;;;;;;;;;;;;;;21.13;71.05;95561.22;10413540;28;2798;-77
2024/04/07 18:14:39;;;;;;;;;;;;;;;20.96;74.42;95565.81;10401257;28;2807;-73
2024/04/07 18:19:40;;;;;;;;;;;;;;;20.77;77.19;95569.13;10388315;28;2807;-73
2024/04/07 18:24:42;;;;;;;;;;;;;;;20.61;81.49;95560.03;10407575;28;2744;-73
2024/04/07 18:29:44;;;;;;;;;;;;;;;20.58;84.42;95565.41;10410200;28;2751;-70
2024/04/07 18:34:45;;;;;;;;;;;;;;;20.37;87.61;95560.03;10400876;28;2867;-71
2024/04/07 18:39:47;;;;;;;;;;;;;;;20.18;90.89;95563.34;10402821;28;2843;-70
2024/04/07 18:44:49;;;;;;;;;;;;;;;19.94;95.67;95551.25;10388162;28;2854;-71
2024/04/07 18:49:50;;;;;;;;;;;;;;;19.76;97.79;95558.03;10409121;28;2800;-70
2024/04/07 18:54:52;;;;;;;;;;;;;;;19.66;98.97;95547.56;10406839;28;2828;-71
2024/04/07 18:59:55;;;;;;;;;;;;;;;19.62;100.00;95546.63;10402798;28;2812;-72
2024/04/07 19:04:56;;;;;;;;;;;;;;;19.58;100.00;95542.97;10406024;28;2854;-72
2024/04/07 19:09:58;;;;;;;;;;;;;;;19.36;100.00;95533.22;10406470;28;2597;-72
2024/04/07 19:14:59;;;;;;;;;;;;;;;19.37;100.00;95532.09;10404988;28;2748;-74
2024/04/07 19:20:01;;;;;;;;;;;;;;;19.37;100.00;95519.25;10408377;28;2902;-72
2024/04/07 19:25:04;;;;;;;;;;;;;;;19.39;100.00;95521.63;10406295;28;2720;-74
2024/04/07 19:30:06;;;;;;;;;;;;;;;19.38;100.00;95504.50;10402668;28;2818;-72
2024/04/07 19:35:07;;;;;;;;;;;;;;;19.35;100.00;95505.19;10395053;28;2780;-71
2024/04/07 19:40:09;;;;;;;;;;;;;;;19.29;100.00;95503.00;10417363;28;2804;-71
2024/04/07 19:45:11;;;;;;;;;;;;;;;19.25;99.68;95500.13;10417235;28;2811;-73
2024/04/07 19:50:13;;;;;;;;;;;;;;;19.20;99.26;95494.09;10411715;28;2779;-73
2024/04/07 19:55:15;;;;;;;;;;;;;;;19.29;99.80;95501.06;10420574;28;2861;-72
2024/04/07 20:00:16;;;;;;;;;;;;;;;19.18;100.00;95486.25;10418932;28;2560;-71
2024/04/07 20:05:18;;;;;;;;;;;;;;;19.15;100.00;95490.47;10417209;28;2794;-70
2024/04/07 20:10:19;;;;;;;;;;;;;;;18.97;100.00;95483.56;10404262;28;2840;-71
2024/04/07 20:15:23;;;;;;;;;;;;;;;18.94;100.00;95483.44;10418266;28;2873;-70
2024/04/07 20:20:26;;;;;;;;;;;;;;;18.82;100.00;95481.44;10421368;28;2608;-72
2024/04/07 20:25:28;;;;;;;;;;;;;;;18.57;100.00;95485.94;10423092;28;2818;-73
2024/04/07 20:30:29;;;;;;;;;;;;;;;18.48;100.00;95483.28;10414234;28;2848;-73
2024/04/07 20:35:32;;;;;;;;;;;;;;;18.30;100.00;95482.59;10397680;28;2830;-74
2024/04/07 20:40:34;;;;;;;;;;;;;;;17.98;100.00;95488.69;10419050;28;2875;-72
2024/04/07 20:45:36;;;;;;;;;;;;;;;17.87;100.00;95487.44;10399928;28;2815;-73
2024/04/07 20:50:37;;;;;;;;;;;;;;;17.96;100.00;95471.91;10415512;28;2525;-71
2024/04/07 20:55:39;;;;;;;;;;;;;;;17.80;100.00;95469.72;10410633;28;2826;-74
2024/04/07 21:00:40;;;;;;;;;;;;;;;17.77;100.00;95473.13;10412506;28;2823;-72
2024/04/07 21:05:42;;;;;;;;;;;;;;;17.72;100.00;95473.28;10397773;28;2736;-70
2024/04/07 21:10:43;;;;;;;;;;;;;;;17.49;100.00;95464.53;10413317;28;2893;-71
2024/04/07 21:15:45;;;;;;;;;;;;;;;17.30;100.00;95466.84;10410316;28;2613;-71
2024/04/07 21:20:47;;;;;;;;;;;;;;;17.39;100.00;95464.91;10410287;28;2820;-72
2024/04/07 21:25:48;;;;;;;;;;;;;;;17.26;100.00;95465.91;10391226;28;2935;-72
2024/04/07 21:32:52;;;;;;;;;;;;;;;17.22;100.00;95463.03;11429565;25;3069;-70
2024/04/07 21:37:56;;;;;;;;;;;;;;;17.18;100.00;95459.38;11421958;25;3112;-72
2024/04/07 21:43:01;;;;;;;;;;;;;;;17.15;100.00;95454.56;11416027;25;3041;-70
2024/04/07 21:48:05;;;;;;;;;;;;;;;17.21;100.00;95447.84;11399718;25;3105;-72
2024/04/07 21:53:09;;;;;;;;;;;;;;;17.19;100.00;95435.72;11419597;25;3338;-72
2024/04/07 21:58:13;;;;;;;;;;;;;;;17.04;100.00;95420.72;11416070;25;3143;-71
2024/04/07 22:03:18;;;;;;;;;;;;;;;17.00;100.00;95419.78;11410477;25;3037;-71
2024/04/07 22:08:22;;;;;;;;;;;;;;;16.97;100.00;95415.78;11405280;25;3035;-71
2024/04/07 22:13:27;;;;;;;;;;;;;;;17.07;100.00;95413.88;11422469;25;3004;-70
2024/04/07 22:18:35;;;;;;;;;;;;;;;17.12;100.00;95397.41;11417695;25;3248;-71
2024/04/07 22:23:40;;;;;;;;;;;;;;;16.98;100.00;95392.16;11403597;25;3061;-71
2024/04/07 22:28:44;;;;;;;;;;;;;;;16.87;100.00;95391.72;11414800;25;3017;-70
2024/04/07 22:33:49;;;;;;;;;;;;;;;16.74;100.00;95400.84;11432703;25;2957;-73
2024/04/07 22:38:54;;;;;;;;;;;;;;;16.74;100.00;95385.34;11416489;25;3148;-69
2024/04/07 22:44:00;;;;;;;;;;;;;;;16.70;100.00;95378.16;11382060;25;2937;-71
2024/04/07 22:49:05;;;;;;;;;;;;;;;16.68;100.00;95374.94;11387622;25;3228;-71
2024/04/07 22:54:10;;;;;;;;;;;;;;;16.66;100.00;95372.53;11387792;25;3082;-71
2024/04/07 22:59:14;;;;;;;;;;;;;;;16.66;100.00;95364.41;11385284;25;3091;-71
2024/04/07 23:04:20;;;;;;;;;;;;;;;16.60;100.00;95348.59;11389846;25;3204;-72
2024/04/07 23:09:24;;;;;;;;;;;;;;;16.44;100.00;95345.59;11387892;25;2697;-71
2024/04/07 23:14:31;;;;;;;;;;;;;;;16.40;100.00;95341.94;11379789;25;2920;-70
2024/04/07 23:19:35;;;;;;;;;;;;;;;16.33;100.00;95342.41;11395577;25;3132;-70
2024/04/07 23:24:39;;;;;;;;;;;;;;;16.36;100.00;95330.16;11391276;25;3218;-71
2024/04/07 23:29:43;;;;;;;;;;;;;;;16.30;100.00;95331.44;11384979;25;3102;-71
2024/04/07 23:34:47;;;;;;;;;;;;;;;16.15;100.00;95335.41;11396381;25;3088;-69
2024/04/07 23:39:52;;;;;;;;;;;;;;;16.20;100.00;95314.34;11387312;25;3175;-72
2024/04/07 23:44:56;;;;;;;;;;;;;;;16.18;100.00;95313.88;11390685;25;2999;-73
2024/04/07 23:50:01;;;;;;;;;;;;;;;16.08;100.00;95305.25;11395219;25;3233;-72
2024/04/07 23:55:09;;;;;;;;;;;;;;;16.00;100.00;95301.44;11402197;25;3121;-73
