Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/11 00:00:32;;;;;;;1.08;1.05;;;;;;;;;;2083960;28;20411;-80
2023/02/11 00:01:51;;;;;;;3.25;1.00;;;;;;;;;;2086596;28;20021;-79
2023/02/11 00:03:10;;;;;;;1.42;1.13;;;;;;;;;;2083818;28;20083;-79
2023/02/11 00:04:29;;;;;;;2.15;1.35;;;;;;;;;;2077152;28;20498;-79
2023/02/11 00:06:01;;;;;;;1.38;1.27;;;;;;;;;;2089312;28;20028;-79
2023/02/11 00:07:20;;;;;;;2.30;1.13;;;;;;;;;;2089136;28;20033;-79
2023/02/11 00:08:39;;;;;;;4.25;1.50;;;;;;;;;;2082478;28;20476;-78
2023/02/11 00:09:58;;;;;;;1.10;1.00;;;;;;;;;;2086292;28;20021;-78
2023/02/11 00:11:18;;;;;;;3.55;1.40;;;;;;;;;;2081242;28;20116;-78
2023/02/11 00:12:37;;;;;;;2.72;1.40;;;;;;;;;;2078519;28;20037;-79
2023/02/11 00:13:57;;;;;;;3.63;1.95;;;;;;;;;;2082377;28;20021;-80
2023/02/11 00:15:16;;;;;;;3.13;1.55;;;;;;;;;;2085329;28;20494;-78
2023/02/11 00:16:35;;;;;;;2.83;1.60;;;;;;;;;;2082643;28;20025;-80
2023/02/11 00:17:54;;;;;;;1.60;1.50;;;;;;;;;;2082586;28;20017;-79
2023/02/11 00:19:13;;;;;;;2.05;1.45;;;;;;;;;;2080275;28;20026;-79
2023/02/11 00:20:32;;;;;;;4.22;1.60;;;;;;;;;;2080863;28;20021;-78
2023/02/11 00:21:51;;;;;;;2.10;1.45;;;;;;;;;;2078663;28;20021;-78
2023/02/11 00:23:10;;;;;;;4.65;1.70;;;;;;;;;;2082908;28;20033;-78
2023/02/11 00:24:29;;;;;;;2.17;1.30;;;;;;;;;;2084135;28;20072;-78
2023/02/11 00:25:48;;;;;;;2.08;1.90;;;;;;;;;;2078510;28;20029;-80
2023/02/11 00:27:07;;;;;;;3.10;1.58;;;;;;;;;;2082747;28;20128;-77
2023/02/11 00:28:25;;;;;;;2.88;1.58;;;;;;;;;;2083807;28;20061;-78
2023/02/11 00:29:44;;;;;;;1.63;1.52;;;;;;;;;;2083299;28;20065;-78
2023/02/11 00:31:04;;;;;;;1.77;1.40;;;;;;;;;;2083554;28;20429;-77
2023/02/11 00:32:22;;;;;;;2.17;2.00;;;;;;;;;;2076857;28;20037;-78
2023/02/11 00:33:41;;;;;;;3.65;1.70;;;;;;;;;;2083387;28;20022;-77
2023/02/11 00:35:00;;;;;;;3.55;1.65;;;;;;;;;;2083752;28;20037;-78
2023/02/11 00:36:22;;;;;;;3.05;2.03;;;;;;;;;;2082579;28;20029;-79
2023/02/11 00:37:41;;;;;;;3.08;2.03;;;;;;;;;;2084050;28;20104;-77
2023/02/11 00:38:59;;;;;;;4.10;2.00;;;;;;;;;;2084554;28;20447;-78
2023/02/11 00:40:18;;;;;;;4.13;1.88;;;;;;;;;;2082250;28;20035;-78
2023/02/11 00:41:38;;;;;;;1.70;1.60;;;;;;;;;;2080016;28;20029;-78
2023/02/11 00:42:57;;;;;;;2.85;2.13;;;;;;;;;;2085212;28;20140;-77
2023/02/11 00:44:16;;;;;;;2.33;2.13;;;;;;;;;;2083454;28;20030;-78
2023/02/11 00:45:35;;;;;;;3.25;1.90;;;;;;;;;;2082529;28;20117;-78
2023/02/11 00:46:54;;;;;;;5.32;2.30;;;;;;;;;;2087157;28;20056;-78
2023/02/11 00:48:13;;;;;;;4.63;2.20;;;;;;;;;;2082979;28;20485;-78
2023/02/11 00:49:32;;;;;;;4.13;2.22;;;;;;;;;;2090207;28;20474;-78
2023/02/11 00:50:51;;;;;;;2.28;1.90;;;;;;;;;;2084678;28;20022;-78
2023/02/11 00:52:10;;;;;;;2.45;2.13;;;;;;;;;;2084158;28;20494;-78
2023/02/11 00:53:30;;;;;;;3.75;2.47;;;;;;;;;;2084245;28;20033;-78
2023/02/11 00:54:49;;;;;;;2.70;2.50;;;;;;;;;;2087026;28;20021;-78
2023/02/11 00:56:08;;;;;;;3.90;2.30;;;;;;;;;;2082795;28;20490;-79
2023/02/11 00:57:26;;;;;;;7.82;2.83;;;;;;;;;;2084266;28;20903;-78
2023/02/11 00:58:45;;;;;;;5.10;2.88;;;;;;;;;;2085283;28;20037;-77
2023/02/11 01:00:05;;;;;;;12.50;2.60;;;;;;;;;;2081125;28;20029;-79
2023/02/11 01:01:24;;;;;;;3.05;2.75;;;;;;;;;;2080848;28;20018;-77
2023/02/11 01:02:43;;;;;;;6.13;2.88;;;;;;;;;;2083335;28;20041;-79
2023/02/11 01:04:01;;;;;;;3.88;2.55;;;;;;;;;;2082874;28;20033;-78
2023/02/11 01:05:21;;;;;;;3.38;2.50;;;;;;;;;;2085302;28;20037;-78
2023/02/11 01:06:40;;;;;;;5.72;2.90;;;;;;;;;;2084219;28;20494;-78
2023/02/11 01:07:59;;;;;;;6.97;2.80;;;;;;;;;;2085566;28;20033;-78
2023/02/11 01:09:20;;;;;;;2.97;2.50;;;;;;;;;;2083091;28;20117;-77
2023/02/11 01:10:39;;;;;;;4.05;2.70;;;;;;;;;;2083193;28;20231;-78
2023/02/11 01:11:58;;;;;;;3.00;2.70;;;;;;;;;;2083262;28;20429;-77
2023/02/11 01:13:17;;;;;;;5.22;2.80;;;;;;;;;;2083217;28;20037;-78
2023/02/11 01:14:36;;;;;;;2.83;2.63;;;;;;;;;;2086581;28;20029;-77
2023/02/11 01:15:55;;;;;;;6.30;2.50;;;;;;;;;;2084198;28;20028;-80
2023/02/11 01:17:14;;;;;;;3.17;2.00;;;;;;;;;;2083303;28;20029;-80
2023/02/11 01:18:33;;;;;;;5.05;2.65;;;;;;;;;;2084461;28;20025;-77
2023/02/11 01:19:52;;;;;;;5.05;2.83;;;;;;;;;;2082712;28;20425;-78
2023/02/11 01:21:12;;;;;;;6.65;2.80;;;;;;;;;;2086441;28;20124;-78
2023/02/11 01:22:33;;;;;;;3.05;2.33;;;;;;;;;;2084431;28;20064;-77
2023/02/11 01:23:52;;;;;;;6.07;3.03;;;;;;;;;;2083983;28;20486;-77
2023/02/11 01:25:11;;;;;;;6.05;2.65;;;;;;;;;;2085191;28;20100;-79
2023/02/11 01:26:30;;;;;;;4.35;2.35;;;;;;;;;;2078131;28;20045;-78
2023/02/11 01:27:49;;;;;;;4.88;2.50;;;;;;;;;;2079754;28;20060;-78
2023/02/11 01:29:08;;;;;;;4.20;2.55;;;;;;;;;;2080462;28;20498;-78
2023/02/11 01:30:27;;;;;;;4.55;2.80;;;;;;;;;;2078587;28;20037;-78
2023/02/11 01:31:46;;;;;;;3.65;3.33;;;;;;;;;;2081785;28;20053;-77
2023/02/11 01:33:04;;;;;;;3.00;2.20;;;;;;;;;;2083472;28;20032;-78
2023/02/11 01:34:23;;;;;;;4.25;2.53;;;;;;;;;;2082066;28;20108;-78
2023/02/11 01:35:42;;;;;;;2.80;2.60;;;;;;;;;;2081525;28;20053;-77
2023/02/11 01:37:01;;;;;;;3.47;2.60;;;;;;;;;;2081284;28;20018;-78
2023/02/11 01:38:21;;;;;;;5.55;2.83;;;;;;;;;;2083490;28;20025;-77
2023/02/11 01:39:40;;;;;;;3.15;2.20;;;;;;;;;;2082983;28;20025;-78
2023/02/11 01:41:02;;;;;;;3.85;2.58;;;;;;;;;;2082355;28;20085;-78
2023/02/11 01:42:22;;;;;;;3.22;2.92;;;;;;;;;;2084945;28;20029;-79
2023/02/11 01:43:42;;;;;;;7.22;2.80;;;;;;;;;;2088631;28;20033;-78
2023/02/11 01:45:21;;;;;;;5.97;2.58;;;;;;;;;;2089262;28;20025;-79
2023/02/11 01:46:40;;;;;;;6.18;2.47;;;;;;;;;;2091795;28;20063;-78
2023/02/11 01:48:01;;;;;;;3.65;2.25;;;;;;;;;;2083333;28;20480;-78
2023/02/11 01:49:22;;;;;;;3.35;2.70;;;;;;;;;;2078911;28;20029;-79
2023/02/11 01:50:41;;;;;;;5.85;2.55;;;;;;;;;;2080676;28;20038;-78
2023/02/11 01:52:00;;;;;;;5.32;2.70;;;;;;;;;;2083502;28;20463;-78
2023/02/11 01:58:23;;;;;;;9.32;2.08;;;;;;;;;;2084264;28;20454;-77
2023/02/11 01:59:54;;;;;;;5.75;2.55;;;;;;;;;;2081827;28;20026;-78
2023/02/11 02:01:14;;;;;;;3.20;2.78;;;;;;;;;;2079989;28;20024;-79
2023/02/11 02:02:39;;;;;;;5.28;2.70;;;;;;;;;;2082668;28;20037;-77
2023/02/11 02:04:00;;;;;;;6.90;3.05;;;;;;;;;;2084434;28;20481;-77
2023/02/11 02:05:19;;;;;;;3.30;2.88;;;;;;;;;;2083813;28;20034;-78
2023/02/11 02:06:42;;;;;;;3.70;2.55;;;;;;;;;;2078639;28;20033;-76
2023/02/11 02:08:20;;;;;;;5.65;2.10;;;;;;;;;;2084798;28;20358;-78
2023/02/11 02:09:41;;;;;;;4.47;2.65;;;;;;;;;;2083674;28;20034;-78
2023/02/11 02:11:01;;;;;;;5.05;2.47;;;;;;;;;;2084672;28;20060;-78
2023/02/11 02:12:20;;;;;;;5.57;2.90;;;;;;;;;;2082062;28;20030;-78
2023/02/11 02:13:39;;;;;;;3.40;2.47;;;;;;;;;;2080411;28;20510;-78
2023/02/11 02:15:30;;;;;;;3.55;2.90;;;;;;;;;;2084525;28;20024;-79
2023/02/11 02:16:49;;;;;;;4.78;2.60;;;;;;;;;;2073361;28;20018;-78
2023/02/11 02:18:20;;;;;;;5.07;2.50;;;;;;;;;;2084939;28;20465;-80
2023/02/11 02:19:59;;;;;;;6.03;3.03;;;;;;;;;;2088584;28;20024;-78
2023/02/11 02:21:18;;;;;;;6.07;2.80;;;;;;;;;;2080579;28;20741;-78
2023/02/11 02:22:55;;;;;;;4.88;2.72;;;;;;;;;;2079426;28;20025;-79
2023/02/11 02:24:33;;;;;;;5.60;2.85;;;;;;;;;;2084918;28;20477;-77
2023/02/11 02:26:04;;;;;;;6.20;2.47;;;;;;;;;;2081946;28;20045;-78
2023/02/11 02:27:42;;;;;;;6.20;2.85;;;;;;;;;;2079378;28;20514;-78
2023/02/11 02:29:20;;;;;;;5.13;2.50;;;;;;;;;;2083451;28;20401;-78
2023/02/11 02:30:58;;;;;;;6.30;2.47;;;;;;;;;;2084280;28;20033;-78
2023/02/11 02:32:28;;;;;;;6.28;2.45;;;;;;;;;;2082916;28;20513;-79
2023/02/11 02:33:57;;;;;;;10.02;2.78;;;;;;;;;;2082054;28;20497;-77
2023/02/11 02:35:29;;;;;;;4.50;2.97;;;;;;;;;;2081928;28;21600;-78
2023/02/11 02:36:57;;;;;;;4.00;2.45;;;;;;;;;;2080284;28;20030;-78
2023/02/11 02:38:16;;;;;;;5.68;2.92;;;;;;;;;;2083358;28;20104;-78
2023/02/11 02:39:36;;;;;;;4.38;2.70;;;;;;;;;;2083835;28;20100;-78
2023/02/11 02:40:58;;;;;;;3.58;2.25;;;;;;;;;;2082351;28;20104;-80
2023/02/11 02:42:18;;;;;;;5.10;2.67;;;;;;;;;;2075766;28;20037;-78
2023/02/11 02:43:39;;;;;;;3.92;2.42;;;;;;;;;;2081362;28;20033;-78
2023/02/11 02:44:59;;;;;;;6.25;2.67;;;;;;;;;;2082960;28;20386;-79
2023/02/11 02:46:23;;;;;;;3.00;2.35;;;;;;;;;;2085157;28;20017;-80
2023/02/11 02:47:42;;;;;;;10.05;2.40;;;;;;;;;;2083003;28;20026;-80
2023/02/11 02:49:02;;;;;;;3.67;2.70;;;;;;;;;;2080278;28;20030;-79
2023/02/11 02:50:28;;;;;;;4.90;2.47;;;;;;;;;;2080686;28;20034;-78
2023/02/11 02:51:56;;;;;;;4.70;2.42;;;;;;;;;;2089979;28;20045;-78
2023/02/11 02:53:28;;;;;;;3.83;2.70;;;;;;;;;;2084952;28;20037;-78
2023/02/11 02:54:55;;;;;;;3.78;2.80;;;;;;;;;;2079565;28;20056;-79
2023/02/11 02:56:17;;;;;;;5.32;2.95;;;;;;;;;;2085116;28;20056;-78
2023/02/11 02:57:48;;;;;;;3.35;2.63;;;;;;;;;;2082545;28;20037;-78
2023/02/11 02:59:37;;;;;;;3.72;2.42;;;;;;;;;;2080093;28;20021;-79
2023/02/11 03:00:58;;;;;;;5.68;2.92;;;;;;;;;;2087623;28;20393;-79
2023/02/11 03:02:28;;;;;;;3.80;2.95;;;;;;;;;;2087812;28;20674;-77
2023/02/11 03:03:49;;;;;;;2.85;2.60;;;;;;;;;;2080389;28;20022;-77
2023/02/11 03:05:20;;;;;;;3.53;2.15;;;;;;;;;;2079928;28;20041;-79
2023/02/11 03:06:42;;;;;;;4.20;2.50;;;;;;;;;;2083210;28;20021;-78
2023/02/11 03:08:07;;;;;;;9.05;2.75;;;;;;;;;;2089050;28;20072;-79
2023/02/11 03:09:26;;;;;;;2.58;2.38;;;;;;;;;;2083698;28;20026;-78
2023/02/11 03:10:49;;;;;;;3.95;2.50;;;;;;;;;;2083540;28;20517;-79
2023/02/11 03:12:09;;;;;;;2.45;2.08;;;;;;;;;;2084094;28;20038;-78
2023/02/11 03:13:32;;;;;;;4.63;2.50;;;;;;;;;;2088409;28;20564;-78
2023/02/11 03:14:51;;;;;;;5.40;1.92;;;;;;;;;;2086091;28;20030;-78
2023/02/11 03:16:21;;;;;;;3.97;2.10;;;;;;;;;;2083124;28;20129;-79
2023/02/11 03:17:43;;;;;;;1.98;1.77;;;;;;;;;;2081512;28;20029;-78
2023/02/11 03:19:04;;;;;;;5.88;1.70;;;;;;;;;;2083531;28;20502;-78
2023/02/11 03:20:23;;;;;;;3.08;1.92;;;;;;;;;;2083698;28;20029;-79
2023/02/11 03:21:42;;;;;;;3.83;1.77;;;;;;;;;;2089853;28;20478;-78
2023/02/11 03:23:10;;;;;;;5.65;1.60;;;;;;;;;;2084092;28;20041;-79
2023/02/11 03:24:34;;;;;;;2.00;1.58;;;;;;;;;;2082180;28;20038;-78
2023/02/11 03:26:01;;;;;;;3.53;1.83;;;;;;;;;;2087255;28;20049;-78
2023/02/11 03:27:26;;;;;;;6.13;2.05;;;;;;;;;;2085874;28;20518;-78
2023/02/11 03:28:59;;;;;;;4.03;1.90;;;;;;;;;;2083693;28;20038;-79
2023/02/11 03:30:27;;;;;;;3.75;1.95;;;;;;;;;;2084371;28;20032;-79
2023/02/11 03:32:00;;;;;;;2.38;1.85;;;;;;;;;;2081839;28;20029;-77
2023/02/11 03:33:19;;;;;;;5.68;1.70;;;;;;;;;;2088566;28;20021;-78
2023/02/11 03:34:45;;;;;;;2.55;1.63;;;;;;;;;;2080461;28;20026;-79
2023/02/11 03:36:09;;;;;;;4.47;1.27;;;;;;;;;;2085130;28;20037;-79
2023/02/11 03:37:35;;;;;;;3.45;1.27;;;;;;;;;;2084962;28;20061;-78
2023/02/11 03:38:55;;;;;;;2.08;1.20;;;;;;;;;;2080992;28;20022;-79
2023/02/11 03:40:18;;;;;;;1.15;1.00;;;;;;;;;;2088363;28;20024;-78
2023/02/11 03:41:37;;;;;;;2.40;1.15;;;;;;;;;;2085523;28;20242;-77
2023/02/11 03:43:16;;;;;;;5.97;1.20;;;;;;;;;;2090168;28;20029;-80
2023/02/11 03:44:48;;;;;;;2.28;1.35;;;;;;;;;;2079649;28;20076;-79
2023/02/11 03:46:08;;;;;;;1.20;0.98;;;;;;;;;;2081419;28;20037;-78
2023/02/11 03:47:28;;;;;;;5.30;1.30;;;;;;;;;;2089200;28;20033;-77
2023/02/11 03:48:50;;;;;;;4.55;1.30;;;;;;;;;;2084809;28;20104;-78
2023/02/11 03:50:10;;;;;;;3.13;0.90;;;;;;;;;;2089783;28;20037;-78
2023/02/11 03:51:30;;;;;;;2.45;0.80;;;;;;;;;;2088193;28;20505;-78
2023/02/11 03:52:49;;;;;;;2.30;1.02;;;;;;;;;;2084427;28;20129;-78
2023/02/11 03:54:12;;;;;;;2.15;0.65;;;;;;;;;;2080040;28;20029;-77
2023/02/11 03:55:33;;;;;;;3.10;0.90;;;;;;;;;;2081948;28;20021;-78
2023/02/11 03:56:54;;;;;;;2.90;0.90;;;;;;;;;;2082788;28;20048;-78
2023/02/11 03:58:13;;;;;;;1.13;0.50;;;;;;;;;;2083784;28;20485;-78
2023/02/11 03:59:47;;;;;;;4.72;1.00;;;;;;;;;;2080554;28;20116;-78
2023/02/11 04:01:08;;;;;;;2.40;0.60;;;;;;;;;;2085753;28;20033;-78
2023/02/11 04:02:29;;;;;;;1.52;0.60;;;;;;;;;;2081864;28;20022;-78
2023/02/11 04:03:48;;;;;;;0.90;0.52;;;;;;;;;;2084406;28;20409;-78
2023/02/11 04:05:07;;;;;;;1.40;0.52;;;;;;;;;;2084302;28;20500;-77
2023/02/11 04:06:26;;;;;;;1.17;0.60;;;;;;;;;;2080466;28;20406;-78
2023/02/11 04:07:45;;;;;;;2.75;0.60;;;;;;;;;;2083842;28;20024;-78
2023/02/11 04:09:04;;;;;;;2.45;0.57;;;;;;;;;;2084473;28;20505;-78
2023/02/11 04:10:23;;;;;;;2.35;0.55;;;;;;;;;;2084817;28;20030;-78
2023/02/11 04:11:42;;;;;;;2.03;0.65;;;;;;;;;;2090982;28;20033;-78
2023/02/11 04:13:01;;;;;;;1.33;0.73;;;;;;;;;;2091992;28;20033;-78
2023/02/11 04:14:20;;;;;;;0.95;0.40;;;;;;;;;;2088578;28;20025;-78
2023/02/11 04:15:39;;;;;;;1.48;0.40;;;;;;;;;;2082128;28;20025;-77
2023/02/11 04:16:58;;;;;;;0.70;0.70;;;;;;;;;;2082773;28;20021;-79
2023/02/11 04:18:17;;;;;;;0.52;0.35;;;;;;;;;;2080747;28;20025;-78
2023/02/11 04:19:35;;;;;;;0.70;0.57;;;;;;;;;;2090793;28;20029;-77
2023/02/11 04:20:54;;;;;;;1.75;0.68;;;;;;;;;;2082020;28;20013;-77
2023/02/11 04:22:14;;;;;;;1.67;0.40;;;;;;;;;;2084228;28;20107;-78
2023/02/11 04:23:33;;;;;;;2.35;0.70;;;;;;;;;;2083343;28;20033;-78
2023/02/11 04:24:52;;;;;;;1.70;0.73;;;;;;;;;;2084300;28;20025;-79
2023/02/11 04:26:11;;;;;;;2.50;0.52;;;;;;;;;;2084259;28;20049;-78
2023/02/11 04:27:30;;;;;;;1.27;0.50;;;;;;;;;;2081993;28;20037;-78
2023/02/11 04:28:48;;;;;;;1.58;0.50;;;;;;;;;;2079893;28;20026;-79
2023/02/11 04:30:07;;;;;;;1.85;0.40;;;;;;;;;;2078592;28;20025;-79
2023/02/11 04:31:27;;;;;;;0.52;0.50;;;;;;;;;;2080272;28;20057;-78
2023/02/11 04:32:46;;;;;;;2.25;0.60;;;;;;;;;;2078949;28;20021;-77
2023/02/11 04:34:05;;;;;;;2.22;0.70;;;;;;;;;;2081773;28;20077;-80
2023/02/11 04:35:24;;;;;;;1.17;0.38;;;;;;;;;;2085188;28;20056;-79
2023/02/11 04:36:43;;;;;;;0.70;0.40;;;;;;;;;;2079433;28;20033;-79
2023/02/11 04:38:01;;;;;;;2.53;0.50;;;;;;;;;;2084049;28;20098;-79
2023/02/11 04:39:20;;;;;;;2.50;0.60;;;;;;;;;;2084546;28;20025;-79
2023/02/11 04:40:39;;;;;;;1.77;0.65;;;;;;;;;;2084430;28;20028;-81
2023/02/11 04:41:58;;;;;;;2.03;0.80;;;;;;;;;;2083929;28;20053;-79
2023/02/11 04:43:17;;;;;;;2.13;0.40;;;;;;;;;;2082831;28;20041;-79
2023/02/11 04:44:36;;;;;;;1.00;0.40;;;;;;;;;;2083444;28;20061;-79
2023/02/11 04:45:57;;;;;;;1.17;0.40;;;;;;;;;;2081058;28;20434;-79
2023/02/11 04:47:17;;;;;;;1.48;0.32;;;;;;;;;;2084360;28;20406;-79
2023/02/11 04:48:36;;;;;;;1.23;0.50;;;;;;;;;;2082757;28;20025;-80
2023/02/11 04:49:54;;;;;;;0.73;0.52;;;;;;;;;;2088815;28;20032;-80
2023/02/11 04:51:14;;;;;;;0.68;0.40;;;;;;;;;;2081185;28;20038;-79
2023/02/11 04:52:32;;;;;;;1.08;0.47;;;;;;;;;;2081524;28;20032;-78
2023/02/11 04:53:51;;;;;;;1.38;0.50;;;;;;;;;;2082751;28;20413;-80
2023/02/11 04:55:10;;;;;;;3.10;0.60;;;;;;;;;;2080579;28;20017;-78
2023/02/11 04:56:29;;;;;;;2.70;0.40;;;;;;;;;;2080852;28;20022;-79
2023/02/11 04:57:48;;;;;;;1.70;0.57;;;;;;;;;;2081916;28;20025;-79
2023/02/11 04:59:07;;;;;;;1.48;0.75;;;;;;;;;;2082467;28;20040;-79
2023/02/11 05:00:26;;;;;;;0.75;0.30;;;;;;;;;;2082476;28;20112;-79
2023/02/11 05:01:45;;;;;;;3.85;0.88;;;;;;;;;;2079983;28;20022;-80
2023/02/11 05:03:04;;;;;;;1.38;0.85;;;;;;;;;;2082386;28;20436;-79
2023/02/11 05:04:23;;;;;;;2.25;0.65;;;;;;;;;;2081941;28;20112;-79
2023/02/11 05:05:42;;;;;;;1.92;0.57;;;;;;;;;;2090084;28;20025;-79
2023/02/11 05:07:01;;;;;;;3.83;0.57;;;;;;;;;;2085771;28;20037;-79
2023/02/11 05:08:20;;;;;;;1.80;0.52;;;;;;;;;;2082563;28;20025;-79
2023/02/11 05:09:39;;;;;;;1.38;0.52;;;;;;;;;;2080592;28;20053;-79
2023/02/11 05:11:00;;;;;;;1.70;0.60;;;;;;;;;;2085330;28;20473;-78
2023/02/11 05:12:20;;;;;;;1.00;0.50;;;;;;;;;;2077448;28;20029;-79
2023/02/11 05:13:39;;;;;;;3.03;0.50;;;;;;;;;;2079078;28;20029;-78
2023/02/11 05:14:58;;;;;;;0.88;0.63;;;;;;;;;;2081667;28;20445;-79
2023/02/11 05:16:19;;;;;;;1.38;0.60;;;;;;;;;;2081438;28;20037;-79
2023/02/11 05:17:38;;;;;;;0.88;0.50;;;;;;;;;;2082783;28;20025;-79
2023/02/11 05:18:57;;;;;;;1.50;0.63;;;;;;;;;;2081981;28;20268;-79
2023/02/11 05:20:16;;;;;;;1.08;0.50;;;;;;;;;;2083580;28;20489;-81
2023/02/11 05:21:35;;;;;;;1.98;0.50;;;;;;;;;;2082174;28;20545;-79
2023/02/11 05:22:54;;;;;;;0.82;0.43;;;;;;;;;;2078550;28;20461;-79
2023/02/11 05:24:13;;;;;;;1.20;0.50;;;;;;;;;;2082101;28;20482;-78
2023/02/11 05:25:32;;;;;;;1.65;0.50;;;;;;;;;;2074359;28;20030;-77
2023/02/11 05:26:51;;;;;;;2.20;0.60;;;;;;;;;;2078844;28;20038;-78
2023/02/11 05:28:10;;;;;;;0.43;0.35;;;;;;;;;;2085761;28;20438;-78
2023/02/11 05:29:29;;;;;;;1.05;0.60;;;;;;;;;;2081549;28;20037;-78
2023/02/11 05:30:48;;;;;;;1.00;0.55;;;;;;;;;;2083540;28;20025;-80
2023/02/11 05:32:07;;;;;;;1.02;0.40;;;;;;;;;;2084593;28;20029;-79
2023/02/11 05:33:27;;;;;;;0.90;0.50;;;;;;;;;;2082102;28;20025;-78
2023/02/11 05:34:46;;;;;;;1.52;0.50;;;;;;;;;;2087136;28;20035;-78
2023/02/11 05:36:07;;;;;;;3.15;0.90;;;;;;;;;;2080344;28;20073;-79
2023/02/11 05:37:26;;;;;;;5.70;0.70;;;;;;;;;;2083055;28;20387;-77
2023/02/11 05:38:45;;;;;;;1.25;0.60;;;;;;;;;;2083247;28;20026;-77
2023/02/11 05:40:04;;;;;;;0.70;0.47;;;;;;;;;;2085116;28;20034;-80
2023/02/11 05:41:23;;;;;;;2.83;0.75;;;;;;;;;;2082834;28;20115;-78
2023/02/11 05:42:43;;;;;;;1.20;0.60;;;;;;;;;;2079358;28;20104;-79
2023/02/11 05:44:02;;;;;;;3.17;0.77;;;;;;;;;;2082702;28;20398;-79
2023/02/11 05:45:21;;;;;;;2.97;0.70;;;;;;;;;;2079468;28;20041;-81
2023/02/11 05:46:39;;;;;;;1.85;0.70;;;;;;;;;;2077212;28;20021;-79
2023/02/11 05:47:58;;;;;;;2.00;0.95;;;;;;;;;;2078716;28;20045;-79
2023/02/11 05:49:17;;;;;;;1.23;0.50;;;;;;;;;;2079343;28;20030;-78
2023/02/11 05:50:36;;;;;;;3.55;1.02;;;;;;;;;;2087656;28;20022;-79
2023/02/11 05:51:55;;;;;;;5.95;1.20;;;;;;;;;;2087814;28;20026;-79
2023/02/11 05:53:14;;;;;;;3.60;1.02;;;;;;;;;;2083518;28;20029;-77
2023/02/11 05:54:33;;;;;;;2.88;0.60;;;;;;;;;;2082634;28;20025;-78
2023/02/11 05:55:52;;;;;;;2.65;0.85;;;;;;;;;;2082347;28;20116;-81
2023/02/11 05:57:12;;;;;;;4.40;1.25;;;;;;;;;;2082265;28;20482;-82
2023/02/11 05:58:31;;;;;;;1.88;0.77;;;;;;;;;;2086150;28;20033;-83
2023/02/11 05:59:50;;;;;;;2.50;0.80;;;;;;;;;;2085165;28;20020;-82
2023/02/11 06:01:09;;;;;;;2.65;0.50;;;;;;;;;;2078384;28;20029;-82
2023/02/11 06:02:28;;;;;;;4.22;0.90;;;;;;;;;;2084033;28;20029;-82
2023/02/11 06:03:48;;;;;;;1.60;0.77;;;;;;;;;;2081194;28;20033;-85
2023/02/11 06:05:08;;;;;;;3.33;0.90;;;;;;;;;;2080588;28;20521;-82
2023/02/11 06:06:27;;;;;;;3.65;1.00;;;;;;;;;;2078514;28;20541;-82
2023/02/11 06:07:46;;;;;;;1.58;0.90;;;;;;;;;;2075458;28;20034;-81
2023/02/11 06:09:05;;;;;;;2.53;0.80;;;;;;;;;;2081377;28;20030;-83
2023/02/11 06:10:25;;;;;;;3.03;0.95;;;;;;;;;;2083111;28;20116;-81
2023/02/11 06:11:44;;;;;;;1.35;0.60;;;;;;;;;;2085407;28;20025;-82
2023/02/11 06:13:03;;;;;;;2.35;0.68;;;;;;;;;;2080399;28;20025;-82
2023/02/11 06:14:22;;;;;;;2.95;0.90;;;;;;;;;;2077978;28;20029;-82
2023/02/11 06:15:41;;;;;;;2.10;0.75;;;;;;;;;;2080542;28;20018;-81
2023/02/11 06:17:00;;;;;;;2.35;0.93;;;;;;;;;;2082061;28;20029;-81
2023/02/11 06:18:19;;;;;;;1.88;0.70;;;;;;;;;;2067075;28;20069;-81
2023/02/11 06:19:38;;;;;;;4.38;0.70;;;;;;;;;;2077771;28;20029;-81
2023/02/11 06:20:58;;;;;;;2.72;0.77;;;;;;;;;;2079708;28;20025;-82
2023/02/11 06:22:17;;;;;;;1.92;0.75;;;;;;;;;;2081131;28;20029;-82
2023/02/11 06:23:36;;;;;;;3.35;1.15;;;;;;;;;;2075740;28;20088;-81
2023/02/11 06:24:55;;;;;;;2.47;0.90;;;;;;;;;;2083773;28;20029;-80
2023/02/11 06:26:19;;;;;;;2.08;0.65;;;;;;;;;;2079800;28;20049;-79
2023/02/11 06:27:38;;;;;;;2.88;0.90;;;;;;;;;;2079631;28;20025;-82
2023/02/11 06:29:00;;;;;;;5.00;0.80;;;;;;;;;;2079116;28;20037;-81
2023/02/11 06:30:19;;;;;;;1.77;0.70;;;;;;;;;;2087600;28;20032;-81
2023/02/11 06:31:38;;;;;;;2.95;0.73;;;;;;;;;;2086941;28;20037;-81
2023/02/11 06:32:57;;;;;;;2.05;0.90;;;;;;;;;;2084775;28;20490;-82
2023/02/11 06:34:16;;;;;;;3.60;0.80;;;;;;;;;;2084813;28;20044;-82
2023/02/11 06:35:37;;;;;;;6.00;1.30;;;;;;;;;;2081955;28;20445;-81
2023/02/11 06:36:56;;;;;;;1.30;0.90;;;;;;;;;;2083057;28;20041;-80
2023/02/11 06:38:15;;;;;;;5.68;1.08;;;;;;;;;;2084083;28;20393;-80
2023/02/11 06:39:33;;;;;;;4.63;1.00;;;;;;;;;;2082981;28;20041;-79
2023/02/11 06:40:52;;;;;;;5.18;0.90;;;;;;;;;;2083803;28;20029;-80
2023/02/11 06:42:11;;;;;;;1.77;0.93;;;;;;;;;;2083573;28;20037;-79
2023/02/11 06:43:30;;;;;;;2.92;0.85;;;;;;;;;;2083656;28;20029;-79
2023/02/11 06:44:49;;;;;;;4.30;0.70;;;;;;;;;;2076645;28;20037;-79
2023/02/11 06:46:08;;;;;;;2.67;0.60;;;;;;;;;;2079219;28;20049;-79
2023/02/11 06:47:26;;;;;;;3.28;1.25;;;;;;;;;;2079684;28;20033;-79
2023/02/11 06:48:45;;;;;;;2.45;0.70;;;;;;;;;;2082276;28;20026;-79
2023/02/11 06:50:06;;;;;;;4.20;1.13;;;;;;;;;;2080815;28;20037;-79
2023/02/11 06:51:25;;;;;;;7.45;1.52;;;;;;;;;;2081682;28;20033;-77
2023/02/11 06:52:44;;;;;;;4.28;1.08;;;;;;;;;;2080108;28;20030;-77
2023/02/11 06:54:04;;;;;;;3.28;1.50;;;;;;;;;;2081574;28;20041;-77
2023/02/11 06:55:23;;;;;;;7.70;1.10;;;;;;;;;;2078326;28;20025;-76
2023/02/11 06:56:43;;;;;;;3.30;1.08;;;;;;;;;;2080128;28;20382;-77
2023/02/11 06:58:01;;;;;;;2.80;1.10;;;;;;;;;;2077179;28;20673;-78
2023/02/11 06:59:20;;;;;;;6.80;1.02;;;;;;;;;;2082366;28;20025;-78
2023/02/11 07:00:40;;;;;;;5.45;1.20;;;;;;;;;;2079137;28;20112;-78
2023/02/11 07:01:59;;;;;;;4.15;1.13;;;;;;;;;;2078325;28;20510;-77
2023/02/11 07:03:17;;;;;;;2.40;0.90;;;;;;;;;;2078034;28;21052;-77
2023/02/11 07:04:36;;;;;;;9.10;1.73;;;;;;;;;;2080612;28;20029;-77
2023/02/11 07:05:55;;;;;;;2.55;1.20;;;;;;;;;;2081899;28;20030;-77
2023/02/11 07:07:14;;;;;;;2.10;1.13;;;;;;;;;;2083208;28;20029;-78
2023/02/11 07:08:34;;;;;;;4.05;1.10;;;;;;;;;;2079115;28;20037;-77
2023/02/11 07:09:53;;;;;;;2.03;1.10;;;;;;;;;;2085303;28;20033;-78
2023/02/11 07:11:14;;;;;;;3.95;1.48;;;;;;;;;;2085637;28;20025;-77
2023/02/11 07:12:33;;;;;;;4.70;0.95;;;;;;;;;;2076363;28;20038;-78
2023/02/11 07:13:53;;;;;;;6.07;1.60;;;;;;;;;;2081375;28;20112;-77
2023/02/11 07:15:12;;;;;;;2.85;1.45;;;;;;;;;;2080826;28;20034;-77
2023/02/11 07:16:32;;;;;;;3.17;1.38;;;;;;;;;;2082226;28;20037;-80
2023/02/11 07:17:51;;;;;;;7.40;1.20;;;;;;;;;;2077001;28;20033;-76
2023/02/11 07:19:10;;;;;;;2.70;1.15;;;;;;;;;;2078856;28;20038;-76
2023/02/11 07:20:28;;;;;;;4.63;1.10;;;;;;;;;;2082954;28;20221;-77
2023/02/11 07:21:47;;;;;;;3.03;0.95;;;;;;;;;;2079383;28;20029;-77
2023/02/11 07:23:06;;;;;;;4.70;1.50;;;;;;;;;;2082992;28;20026;-78
2023/02/11 07:24:25;;;;;;;2.70;1.30;;;;;;;;;;2083484;28;20029;-78
2023/02/11 07:25:44;;;;;;;4.57;1.08;;;;;;;;;;2077913;28;20041;-77
2023/02/11 07:27:03;;;;;;;4.00;1.05;;;;;;;;;;2077956;28;20045;-77
2023/02/11 07:28:22;;;;;;;2.95;1.67;;;;;;;;;;2079656;28;20502;-76
2023/02/11 07:29:41;;;;;;;3.42;1.00;;;;;;;;;;2079874;28;20037;-77
2023/02/11 07:31:07;;;;;;;5.20;1.20;;;;;;;;;;2080646;28;20033;-78
2023/02/11 07:32:26;;;;;;;2.67;1.10;;;;;;;;;;2082153;28;20017;-76
2023/02/11 07:33:45;;;;;;;4.25;1.42;;;;;;;;;;2083905;28;20069;-77
2023/02/11 07:35:04;;;;;;;6.70;1.25;;;;;;;;;;2084602;28;20030;-77
2023/02/11 07:36:23;;;;;;;4.63;1.30;;;;;;;;;;2085268;28;20026;-78
2023/02/11 07:37:42;;;;;;;2.30;0.98;;;;;;;;;;2082685;28;20029;-76
2023/02/11 07:39:01;;;;;;;2.33;1.02;;;;;;;;;;2082753;28;20025;-77
2023/02/11 07:40:20;;;;;;;2.53;1.10;;;;;;;;;;2083575;28;20088;-78
2023/02/11 07:41:39;;;;;;;5.53;1.30;;;;;;;;;;2084403;28;20025;-77
2023/02/11 07:42:59;;;;;;;4.30;1.73;;;;;;;;;;2081737;28;20502;-77
2023/02/11 07:44:18;;;;;;;5.57;1.17;;;;;;;;;;2080107;28;21879;-77
2023/02/11 07:45:37;;;;;;;4.03;1.10;;;;;;;;;;2083823;28;20061;-76
2023/02/11 07:46:56;;;;;;;2.67;1.25;;;;;;;;;;2085341;28;20033;-79
2023/02/11 07:48:15;;;;;;;5.68;1.08;;;;;;;;;;2078782;28;20022;-77
2023/02/11 07:49:34;;;;;;;3.70;1.50;;;;;;;;;;2083504;28;20091;-77
2023/02/11 07:50:53;;;;;;;3.40;1.23;;;;;;;;;;2080366;28;20034;-76
2023/02/11 07:52:12;;;;;;;4.60;1.80;;;;;;;;;;2081452;28;20033;-77
2023/02/11 07:53:31;;;;;;;3.25;1.30;;;;;;;;;;2081092;28;20026;-77
2023/02/11 07:54:50;;;;;;;3.92;1.70;;;;;;;;;;2083443;28;20036;-76
2023/02/11 07:56:09;;;;;;;3.60;1.15;;;;;;;;;;2079390;28;20034;-78
2023/02/11 07:57:28;;;;;;;1.58;1.10;;;;;;;;;;2083326;28;20030;-79
2023/02/11 07:58:47;;;;;;;6.25;1.30;;;;;;;;;;2076721;28;20021;-78
2023/02/11 08:00:06;;;;;;;2.28;1.35;;;;;;;;;;2082653;28;20084;-78
2023/02/11 08:01:27;;;;;;;4.43;1.08;;;;;;;;;;2082508;28;20054;-77
2023/02/11 08:02:46;;;;;;;5.03;1.65;;;;;;;;;;2083514;28;20021;-78
2023/02/11 08:04:05;;;;;;;7.05;1.60;;;;;;;;;;2082211;28;20033;-78
2023/02/11 08:05:24;;;;;;;5.03;1.25;;;;;;;;;;2083887;28;20413;-78
2023/02/11 08:06:43;;;;;;;7.47;1.60;;;;;;;;;;2083892;28;20145;-77
2023/02/11 08:08:02;;;;;;;5.25;1.42;;;;;;;;;;2085217;28;20033;-78
2023/02/11 08:09:21;;;;;;;4.07;1.50;;;;;;;;;;2084091;28;20382;-77