Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/08 00:02:25;;;;;;;2.55;2.35;;;;;;;15.82;85.84;100128.44;10462612;28;20045;-64
2021/08/08 00:07:27;;;;;;;6.90;4.25;;;;;;;15.42;87.81;100135.44;10462226;28;20049;-64
2021/08/08 00:12:30;;;;;;;6.07;4.53;;;;;;;15.38;88.11;100129.59;10460607;28;20052;-64
2021/08/08 00:17:33;;;;;;;5.80;4.72;;;;;;;15.61;86.67;100124.09;10461680;28;20449;-65
2021/08/08 00:22:36;;;;;;;8.40;5.22;;;;;;;15.55;87.94;100132.53;10461451;28;20506;-67
2021/08/08 00:27:38;;;;;;;10.48;4.80;;;;;;;15.41;88.14;100118.75;10460392;28;20064;-65
2021/08/08 00:32:41;;;;;;;8.27;4.70;;;;;;;15.44;88.33;100108.94;10460509;28;20052;-67
2021/08/08 00:37:44;;;;;;;8.32;5.00;;;;;;;15.48;87.82;100112.97;10460720;28;20045;-66
2021/08/08 00:42:47;;;;;;;9.65;5.28;;;;;;;15.53;88.24;100121.28;10459686;28;20056;-64
2021/08/08 00:47:49;;;;;;;11.75;5.85;;;;;;;15.50;88.16;100125.06;10460639;28;20060;-62
2021/08/08 00:52:52;;;;;;;25.48;6.13;;;;;;;15.40;88.36;100127.66;10461509;28;20053;-63
2021/08/08 00:57:55;;;;;;;14.05;6.60;;;;;;;15.60;87.57;100131.19;10460194;28;20045;-65
2021/08/08 01:03:00;;;;;;;5.55;3.67;;;;;;;15.72;86.61;100131.88;10460478;28;20056;-63
2021/08/08 01:08:08;;;;;;;14.57;7.45;;;;;;;15.37;88.33;100146.41;10459088;28;20045;-64
2021/08/08 01:13:11;;;;;;;14.07;6.25;;;;;;;15.67;85.75;100147.28;10460165;28;20055;-63
2021/08/08 01:18:15;;;;;;;5.90;5.15;;;;;;;15.53;87.51;100153.81;10459345;28;20456;-65
2021/08/08 01:23:18;;;;;;;19.95;8.18;;;;;;;15.45;87.65;100165.97;10459221;28;20053;-65
2021/08/08 01:28:20;;;;;;;13.90;5.90;;;;;;;15.66;87.69;100163.25;10457578;28;20060;-64
2021/08/08 01:33:23;;;;;;;14.48;6.53;;;;;;;15.37;88.29;100162.22;10457647;28;20060;-64
2021/08/08 01:38:28;;;;;;;12.50;6.13;;;;;;;15.44;86.59;100167.78;10459155;28;20049;-63
2021/08/08 01:43:32;;;;;;;10.13;5.43;;;;;;;15.55;87.37;100164.19;10457064;28;20501;-64
2021/08/08 01:48:39;;;;;;;22.85;7.75;;;;;;;15.29;88.52;100174.41;10457650;28;20511;-64
2021/08/08 01:53:41;;;;;;;19.90;8.18;;;;;;;15.47;87.17;100188.63;10457284;28;20049;-63
2021/08/08 01:58:43;;;;;;;13.75;6.57;;;;;;;15.41;87.40;100197.06;10457870;28;20053;-65
2021/08/08 02:03:45;;;;;;;18.95;8.13;;;;;;;15.44;87.43;100202.09;10458254;28;20049;-64
2021/08/08 02:08:48;;;;;;;17.15;10.00;;;;;;;15.37;88.12;100203.59;10457312;28;20420;-67
2021/08/08 02:13:50;;;;;;;19.17;9.52;;;;;;;15.36;88.02;100212.47;10456710;28;20056;-64
2021/08/08 02:18:52;;;;;;;11.68;6.78;;;;;;;15.61;87.56;100219.06;10439911;28;20059;-66
2021/08/08 02:23:55;;;;;;;18.20;7.10;;;;;;;15.60;85.86;100220.88;10456238;28;20049;-65
2021/08/08 02:28:57;;;;;;;20.42;7.03;;;;;;;15.56;86.47;100232.66;10457043;28;20075;-63
2021/08/08 02:34:00;;;;;;;19.35;9.43;;;;;;;15.42;87.61;100228.59;10456809;28;20516;-66
2021/08/08 02:39:03;;;;;;;22.40;9.30;;;;;;;15.26;87.48;100232.69;10456414;28;20053;-65
2021/08/08 02:44:05;;;;;;;15.80;7.63;;;;;;;15.76;85.95;100245.94;10455643;28;20056;-64
2021/08/08 02:49:08;;;;;;;21.65;9.38;;;;;;;15.30;87.46;100255.19;10456828;28;20056;-64
2021/08/08 02:54:14;;;;;;;23.05;8.13;;;;;;;15.40;86.66;100264.00;10456962;28;20056;-63
2021/08/08 02:59:16;;;;;;;14.82;6.22;;;;;;;15.53;85.50;100264.63;10461887;28;20075;-65
2021/08/08 03:04:18;;;;;;;16.13;7.00;;;;;;;15.27;86.90;100274.75;10463418;28;20057;-63
2021/08/08 03:09:21;;;;;;;13.43;5.68;;;;;;;15.33;86.07;100286.56;10464607;28;20045;-64
2021/08/08 03:14:23;;;;;;;18.92;6.22;;;;;;;15.31;87.16;100284.06;10463008;28;20409;-65
2021/08/08 03:19:26;;;;;;;23.60;7.07;;;;;;;15.21;86.70;100286.69;10462795;28;20094;-63
2021/08/08 03:24:28;;;;;;;15.57;8.07;;;;;;;15.12;88.18;100297.16;10462567;28;20052;-64
2021/08/08 03:29:30;;;;;;;19.95;6.63;;;;;;;14.99;87.56;100308.72;10462650;28;20060;-63
2021/08/08 03:34:33;;;;;;;13.23;6.60;;;;;;;15.14;87.60;100305.78;10463509;28;20049;-62
2021/08/08 03:39:35;;;;;;;23.73;8.50;;;;;;;14.98;87.80;100308.88;10463517;28;20056;-63
2021/08/08 03:44:37;;;;;;;16.90;8.07;;;;;;;14.88;88.10;100329.03;10461999;28;20052;-65
2021/08/08 03:49:40;;;;;;;18.08;7.25;;;;;;;15.07;87.82;100331.81;10462776;28;20053;-65
2021/08/08 03:54:43;;;;;;;17.30;7.05;;;;;;;15.05;86.37;100336.38;10463122;28;20040;-65
2021/08/08 03:59:45;;;;;;;14.43;5.80;;;;;;;15.29;85.57;100344.03;10463056;28;20056;-67
2021/08/08 04:04:47;;;;;;;16.88;5.55;;;;;;;15.21;85.01;100347.31;10462740;28;20063;-66
2021/08/08 04:09:50;;;;;;;17.85;7.20;;;;;;;14.95;87.84;100361.84;10461974;28;20053;-66
2021/08/08 04:14:52;;;;;;;25.38;8.57;;;;;;;14.98;86.95;100361.59;10461878;28;20049;-67
2021/08/08 04:19:54;;;;;;;19.63;7.10;;;;;;;14.99;86.25;100361.44;10461054;28;20090;-66
2021/08/08 04:24:56;;;;;;;15.07;6.18;;;;;;;14.97;85.71;100359.91;10461495;28;20049;-66
2021/08/08 04:29:59;;;;;;;15.85;6.20;;;;;;;14.85;86.46;100380.22;10461772;28;20065;-68
2021/08/08 04:35:02;;;;;;;24.38;7.15;;;;;;;15.08;85.06;100377.47;10460106;28;20408;-65
2021/08/08 04:40:04;;;;;;;19.20;5.93;;;;;;;14.94;86.09;100383.88;10461022;28;20059;-67
2021/08/08 04:45:07;;;;;;;13.52;5.00;;;;;;;15.22;84.70;100387.72;10459784;28;20056;-67
2021/08/08 04:50:10;;;;;;;28.55;8.05;;;;;;;15.00;86.22;100394.75;10460684;28;20045;-68
2021/08/08 04:55:13;;;;;;;17.65;5.78;;;;;;;14.95;85.40;100410.13;10460729;28;20049;-65
2021/08/08 05:00:16;;;;;;;13.73;5.97;;;;;;;15.09;84.55;100408.97;10459306;28;20045;-65
2021/08/08 05:05:19;;;;;;;14.02;5.47;;;;;;;15.24;84.28;100398.97;10460154;28;20091;-66
2021/08/08 05:10:24;;;;;;;14.35;5.53;;;;;;;15.45;82.84;100413.94;10459756;28;20053;-66
2021/08/08 05:15:27;;;;;;;18.75;5.63;;;;;;;15.50;82.31;100409.13;10460053;28;20049;-66
2021/08/08 05:20:29;;;;;;;15.50;5.85;;;;;;;15.36;83.29;100412.91;10458643;28;20084;-66
2021/08/08 05:25:31;;;;;;;26.33;5.68;;;;;;;15.27;83.50;100409.25;10459375;28;20049;-66
2021/08/08 05:30:34;;;;;;;14.35;4.30;;;;;;;15.50;81.91;100427.59;10459079;28;20057;-67
2021/08/08 05:35:36;;;;;;;15.07;5.28;;;;;;;15.54;81.92;100440.41;10458883;28;20049;-69
2021/08/08 05:40:38;;;;;;;15.70;5.45;;;;;;;15.51;81.45;100438.00;10457631;28;20049;-65
2021/08/08 05:45:42;;;;;;;16.23;5.63;;;;;;;15.41;82.88;100437.13;10458422;28;20049;-67
2021/08/08 05:50:44;;;;;;;17.33;4.70;;;;;;;15.58;82.15;100441.84;10458320;28;20049;-67
2021/08/08 05:55:47;;;;;;;16.33;4.63;;;;;;;15.52;81.96;100441.50;10457475;28;20098;-68
2021/08/08 06:00:49;;;;;;;21.23;6.25;;;;;;;15.82;81.81;100453.94;10456485;28;20497;-67
2021/08/08 06:05:51;;;;;;;15.35;5.00;;;;;;;15.86;81.80;100459.78;10457659;28;20393;-68
2021/08/08 06:10:54;;;;;;;16.92;4.82;;;;;;;15.87;80.26;100464.94;10457360;28;20055;-67
2021/08/08 06:15:56;;;;;;;12.02;4.88;;;;;;;15.66;82.96;100480.75;10457839;28;20041;-69
2021/08/08 06:20:58;;;;;;;14.95;5.05;;;;;;;15.73;80.28;100484.53;10457168;28;20049;-70
2021/08/08 06:26:01;;;;;;;21.42;5.40;;;;;;;15.56;81.11;100478.03;10457490;28;20053;-67
2021/08/08 06:31:03;;;;;;;15.45;4.60;;;;;;;15.88;79.93;100485.09;10456560;28;20053;-68
2021/08/08 06:36:06;;;;;;;15.43;5.38;;;;;;;15.91;80.12;100495.38;10456579;28;20440;-67
2021/08/08 06:41:12;;;;;;;16.40;4.18;;;;;;;16.29;79.32;100501.00;10457071;28;20071;-68
2021/08/08 06:46:14;;;;;;;13.73;4.93;;;;;;;16.31;78.04;100509.66;10455376;28;20045;-68
2021/08/08 06:51:17;;;;;;;14.73;4.35;;;;;;;16.55;77.77;100519.88;10457328;28;20064;-66
2021/08/08 06:56:19;;;;;;;23.38;5.13;;;;;;;16.45;78.84;100534.88;10456215;28;20513;-67
2021/08/08 07:01:21;;;;;;;13.70;4.82;;;;;;;16.38;77.13;100539.00;10455347;28;20401;-67
2021/08/08 07:06:24;;;;;;;11.25;3.63;;;;;;;16.45;76.25;100538.34;10455958;28;20405;-66
2021/08/08 07:11:26;;;;;;;14.48;4.15;;;;;;;16.62;75.65;100538.69;10438515;28;20049;-69
2021/08/08 07:16:29;;;;;;;10.10;4.05;;;;;;;16.69;74.74;100553.91;10438330;28;20511;-69
2021/08/08 07:21:32;;;;;;;19.30;5.07;;;;;;;16.75;74.22;100564.91;10455583;28;20049;-66
2021/08/08 07:26:44;;;;;;;17.63;4.72;;;;;;;17.34;72.01;100608.22;10455617;28;20481;-66
2021/08/08 07:31:47;;;;;;;11.27;3.72;;;;;;;17.76;70.92;100573.56;10454953;28;20052;-66
2021/08/08 07:36:50;;;;;;;13.90;3.88;;;;;;;17.53;72.94;100581.78;10456078;28;20052;-66
2021/08/08 07:41:52;;;;;;;10.13;4.07;;;;;;;17.81;70.30;100574.81;10454200;28;20496;-66
2021/08/08 07:46:54;;;;;;;13.05;4.43;;;;;;;17.59;70.89;100596.28;10463105;28;20057;-65
2021/08/08 07:51:57;;;;;;;10.65;3.75;;;;;;;17.49;70.42;100588.34;10462004;28;20397;-67
2021/08/08 07:56:59;;;;;;;12.10;4.30;;;;;;;17.20;70.68;100597.06;10462612;28;20049;-65
2021/08/08 08:02:02;;;;;;;6.93;3.47;;;;;;;17.44;71.03;100609.09;10462114;28;20045;-67
2021/08/08 08:07:04;;;;;;;14.00;4.22;;;;;;;17.87;66.60;100610.53;10462142;28;20049;-66
2021/08/08 08:12:07;;;;;;;13.23;4.20;;;;;;;17.97;68.08;100618.47;10462279;28;20063;-68
2021/08/08 08:17:10;;;;;;;13.35;3.95;;;;;;;18.32;67.61;100614.38;10462467;28;20102;-65
2021/08/08 08:22:16;;;;;;;10.13;3.97;;;;;;;18.29;67.83;100635.84;10462230;28;20080;-65
2021/08/08 08:27:18;;;;;;;10.95;3.80;;;;;;;18.32;67.97;100619.66;10461424;28;20516;-66
2021/08/08 08:32:20;;;;;;;9.90;3.35;;;;;;;18.75;64.86;100620.94;10461645;28;20488;-66
2021/08/08 08:37:23;;;;;;;13.13;3.78;;;;;;;19.49;64.53;100621.84;10461322;28;20053;-66
2021/08/08 08:42:28;;;;;;;10.98;3.38;;;;;;;18.28;64.21;100645.63;10460808;28;20132;-65
2021/08/08 08:47:31;;;;;;;10.40;3.40;;;;;;;18.73;65.16;100644.13;10460757;28;20060;-64
2021/08/08 08:52:33;;;;;;;11.20;3.25;;;;;;;19.36;64.88;100647.91;10461022;28;20080;-64
2021/08/08 08:57:37;;;;;;;9.82;3.50;;;;;;;19.37;63.57;100653.06;10441971;28;20052;-66
2021/08/08 09:02:40;;;;;;;11.98;3.05;;;;;;;19.81;62.69;100649.72;10459325;28;20059;-64
2021/08/08 09:07:42;;;;;;;11.85;3.95;;;;;;;21.05;59.01;100659.41;10459819;28;20084;-64
2021/08/08 09:13:02;;;;;;;8.75;2.97;;;;;;;20.90;60.40;100669.81;10460425;28;20132;-65
2021/08/08 09:18:20;;;;;;;11.15;3.47;;;;;;;19.20;63.25;100680.38;10459546;28;20397;-65
2021/08/08 09:23:32;;;;;;;13.07;3.50;;;;;;;19.23;65.76;100686.28;10458714;28;20160;-64
2021/08/08 09:28:35;;;;;;;10.75;3.28;;;;;;;19.26;66.05;100693.09;10458482;28;20049;-65
2021/08/08 09:33:41;;;;;;;11.60;3.15;;;;;;;18.53;65.26;100699.03;10459614;28;20051;-68
2021/08/08 09:38:47;;;;;;;8.20;3.25;;;;;;;19.26;61.80;100706.34;10458571;28;20045;-65
2021/08/08 09:43:50;;;;;;;8.38;2.60;;;;;;;19.45;63.54;100722.19;10456284;28;20052;-64
2021/08/08 09:48:52;;;;;;;8.70;2.90;;;;;;;21.57;57.50;100731.22;10457272;28;20056;-65
2021/08/08 09:53:56;;;;;;;8.40;2.72;;;;;;;20.82;57.43;100737.13;10440534;28;20059;-67
2021/08/08 09:59:05;;;;;;;6.97;2.50;;;;;;;21.55;56.55;100727.03;10457203;28;20106;-65
2021/08/08 10:04:07;;;;;;;10.30;2.90;;;;;;;20.78;57.54;100744.59;10456747;28;20396;-66
2021/08/08 10:09:11;;;;;;;8.70;3.17;;;;;;;20.15;61.26;100742.88;10457858;28;20132;-66
2021/08/08 10:14:14;;;;;;;6.93;1.95;;;;;;;20.00;59.08;100752.38;10439929;28;20049;-65
2021/08/08 10:19:18;;;;;;;10.70;2.63;;;;;;;19.86;59.21;100765.19;10457353;28;20099;-64
2021/08/08 10:24:24;;;;;;;11.43;3.40;;;;;;;19.55;58.30;100766.44;10457075;28;20060;-64
2021/08/08 10:29:26;;;;;;;8.10;2.88;;;;;;;19.63;60.01;100774.50;10457265;28;20056;-64
2021/08/08 10:34:30;;;;;;;8.65;3.00;;;;;;;19.14;62.71;100780.00;10456118;28;20044;-62
2021/08/08 10:39:42;;;;;;;5.45;1.90;;;;;;;19.31;61.98;100784.56;10455570;28;20051;-63
2021/08/08 10:44:52;;;;;;;8.23;3.00;;;;;;;19.48;62.18;100788.28;10456865;28;20049;-63
2021/08/08 10:50:15;;;;;;;10.20;2.45;;;;;;;19.81;62.48;100787.88;10454972;28;20045;-64
2021/08/08 10:55:27;;;;;;;11.52;3.03;;;;;;;20.14;60.22;100785.56;10456487;28;20045;-65
2021/08/08 11:00:32;;;;;;;6.65;2.58;;;;;;;19.79;60.45;100793.31;10454975;28;20065;-66
2021/08/08 11:05:35;;;;;;;11.43;2.60;;;;;;;19.13;63.36;100812.81;10456317;28;20048;-66
2021/08/08 11:10:42;;;;;;;8.68;2.58;;;;;;;18.53;68.45;100810.38;10455966;28;20542;-66
2021/08/08 11:15:45;;;;;;;11.88;3.08;;;;;;;20.35;63.37;100804.69;10455307;28;20041;-67
2021/08/08 11:20:47;;;;;;;7.60;2.80;;;;;;;19.73;65.33;100806.34;10462486;28;20060;-66
2021/08/08 11:25:50;;;;;;;8.57;2.60;;;;;;;21.04;64.88;100806.78;10464012;28;20052;-69
2021/08/08 11:30:53;;;;;;;6.22;1.85;;;;;;;21.58;58.57;100795.97;10463124;28;20412;-68
2021/08/08 11:36:00;;;;;;;9.48;2.90;;;;;;;21.67;55.84;100795.84;10463679;28;20107;-66
2021/08/08 11:41:02;;;;;;;6.70;2.20;;;;;;;21.78;55.38;100804.53;10463722;28;20060;-67
2021/08/08 11:46:06;;;;;;;11.10;2.65;;;;;;;20.45;60.64;100799.31;10463382;28;20045;-67
2021/08/08 11:51:08;;;;;;;10.00;2.75;;;;;;;20.69;58.78;100793.38;10463067;28;20049;-64
2021/08/08 11:56:30;;;;;;;9.43;3.20;;;;;;;20.78;60.85;100804.94;10462705;28;20489;-67
2021/08/08 12:01:32;;;;;;;7.47;2.30;;;;;;;21.13;58.70;100805.84;10463070;28;20049;-67
2021/08/08 12:06:35;;;;;;;9.05;2.75;;;;;;;23.05;53.52;100814.03;10461647;28;20099;-66
2021/08/08 12:11:49;;;;;;;5.90;2.03;;;;;;;22.93;51.21;100802.00;10462539;28;20049;-66
2021/08/08 12:17:00;;;;;;;5.68;2.30;;;;;;;20.46;56.93;100800.13;10462052;28;20056;-64
2021/08/08 12:22:06;;;;;;;8.00;2.17;;;;;;;20.11;60.48;100828.41;10460745;28;20056;-65
2021/08/08 12:27:13;;;;;;;9.65;2.95;;;;;;;19.19;64.93;100860.03;10462240;28;20056;-67
2021/08/08 12:32:18;;;;;;;10.00;3.28;;;;;;;19.22;68.92;100856.28;10460800;28;20055;-64
2021/08/08 12:37:22;;;;;;;5.47;2.28;;;;;;;21.75;64.70;100836.81;10461676;28;20048;-65
2021/08/08 12:42:24;;;;;;;7.97;1.75;;;;;;;21.10;62.93;100841.59;10459862;28;20049;-63
2021/08/08 12:47:31;;;;;;;7.07;2.70;;;;;;;23.51;59.43;100848.16;10460818;28;20041;-64
2021/08/08 12:52:33;;;;;;;6.10;2.00;;;;;;;23.80;57.56;100839.53;10460875;28;20060;-62
2021/08/08 12:57:36;;;;;;;4.90;1.90;;;;;;;24.34;54.83;100822.72;10460917;28;20048;-64
2021/08/08 13:02:38;;;;;;;4.18;1.90;;;;;;;23.83;53.63;100828.53;10460502;28;20393;-65
2021/08/08 13:07:41;;;;;;;3.72;1.70;;;;;;;25.11;49.14;100828.97;10459885;28;20408;-66
2021/08/08 13:12:46;;;;;;;4.55;1.45;;;;;;;23.01;51.46;100828.69;10459208;28;20072;-64
2021/08/08 13:17:49;;;;;;;5.47;1.88;;;;;;;25.14;50.00;100825.94;10459782;28;20053;-67
2021/08/08 13:22:51;;;;;;;13.13;2.40;;;;;;;25.48;50.86;100811.19;10460262;28;20056;-64
2021/08/08 13:27:54;;;;;;;3.55;1.40;;;;;;;26.41;46.66;100817.66;10441910;28;20053;-67
2021/08/08 13:32:57;;;;;;;7.85;1.67;;;;;;;24.82;49.21;100819.88;10459317;28;20405;-65
2021/08/08 13:37:59;;;;;;;6.70;2.00;;;;;;;24.56;45.06;100813.06;10458939;28;20052;-63
2021/08/08 13:43:02;;;;;;;4.55;1.92;;;;;;;25.44;46.34;100812.59;10458182;28;20053;-63
2021/08/08 13:48:04;;;;;;;6.85;2.10;;;;;;;23.43;52.45;100832.97;10458353;28;20048;-66
2021/08/08 13:53:07;;;;;;;4.97;2.10;;;;;;;24.34;49.51;100820.03;10458324;28;20416;-66
2021/08/08 13:58:10;;;;;;;9.98;1.50;;;;;;;23.61;54.01;100832.78;10458025;28;20401;-66
2021/08/08 14:03:17;;;;;;;8.98;1.70;;;;;;;22.45;48.93;100825.88;10456789;28;20056;-66
2021/08/08 14:08:19;;;;;;;8.32;1.92;;;;;;;22.04;52.72;100829.28;10457299;28;20057;-66
2021/08/08 14:13:22;;;;;;;22.35;4.63;;;;;;;20.10;64.14;100901.13;10457884;28;20051;-63
2021/08/08 14:18:24;;;;;;;7.45;1.58;;;;;;;18.47;72.46;100901.88;10457417;28;20045;-65
2021/08/08 14:23:26;;;;;;;7.57;1.55;;;;;;;19.58;70.87;100906.88;10457419;28;20048;-66
2021/08/08 14:28:29;;;;;;;4.20;2.05;;;;;;;21.10;66.84;100889.53;10456915;28;20048;-64
2021/08/08 14:33:31;;;;;;;1.73;0.80;;;;;;;21.01;65.70;100886.94;10456817;28;20049;-65
2021/08/08 14:38:33;;;;;;;1.70;0.75;;;;;;;21.73;61.60;100889.44;10456563;28;20041;-67
2021/08/08 14:43:36;;;;;;;0.88;0.80;;;;;;;22.94;55.40;100887.28;10456518;28;20051;-64
2021/08/08 14:48:40;;;;;;;4.50;0.95;;;;;;;23.15;58.60;100884.13;10456562;28;20382;-66
2021/08/08 14:53:42;;;;;;;2.42;1.20;;;;;;;24.28;57.09;100874.28;10455637;28;20057;-66
2021/08/08 14:58:44;;;;;;;3.20;1.10;;;;;;;23.70;54.64;100882.53;10456160;28;20060;-66
2021/08/08 15:03:47;;;;;;;3.20;1.15;;;;;;;24.51;54.20;100885.00;10456470;28;20045;-66
2021/08/08 15:08:49;;;;;;;5.47;1.30;;;;;;;23.33;54.56;100893.78;10456175;28;20276;-67
2021/08/08 15:13:52;;;;;;;4.20;2.05;;;;;;;23.66;52.39;100902.56;10456311;28;20059;-67
2021/08/08 15:18:54;;;;;;;3.83;1.40;;;;;;;23.41;50.60;100903.63;10455120;28;20120;-68
2021/08/08 15:23:57;;;;;;;3.88;1.55;;;;;;;23.22;53.23;100899.47;10454989;28;20048;-67
2021/08/08 15:28:59;;;;;;;4.80;1.55;;;;;;;23.57;54.48;100900.94;10454462;28;20045;-68
2021/08/08 15:34:01;;;;;;;1.67;1.15;;;;;;;23.37;55.62;100906.66;10456207;28;20052;-65
2021/08/08 15:39:05;;;;;;;4.45;1.65;;;;;;;22.19;54.80;100919.28;10454466;28;20077;-65
2021/08/08 15:44:07;;;;;;;2.67;1.33;;;;;;;23.08;54.25;100909.84;10455489;28;20044;-65
2021/08/08 15:49:09;;;;;;;2.88;1.05;;;;;;;23.27;51.79;100921.19;10455435;28;20045;-68
2021/08/08 15:54:12;;;;;;;1.77;1.02;;;;;;;22.48;50.30;100910.91;10455585;28;20057;-66
2021/08/08 15:59:14;;;;;;;3.70;1.30;;;;;;;21.06;53.07;100912.09;10438513;28;20049;-66
2021/08/08 16:04:16;;;;;;;5.93;1.33;;;;;;;21.71;52.24;100921.59;10456871;28;20045;-66
2021/08/08 16:09:19;;;;;;;4.68;1.73;;;;;;;21.89;53.14;100922.34;10462478;28;20405;-67
2021/08/08 16:14:21;;;;;;;1.98;1.40;;;;;;;21.85;53.24;100909.50;10462819;28;20053;-67
2021/08/08 16:19:23;;;;;;;2.10;1.30;;;;;;;21.82;52.08;100918.66;10461426;28;20053;-66
2021/08/08 16:24:26;;;;;;;2.17;1.20;;;;;;;21.35;51.42;100932.31;10461854;28;20045;-64
2021/08/08 16:29:28;;;;;;;3.50;1.38;;;;;;;21.25;51.67;100924.41;10461450;28;20045;-65
2021/08/08 16:34:31;;;;;;;4.20;1.40;;;;;;;20.51;56.94;100930.81;10461739;28;20044;-66
2021/08/08 16:39:33;;;;;;;4.40;1.30;;;;;;;20.55;56.03;100926.91;10459684;28;20048;-66
2021/08/08 16:44:36;;;;;;;2.75;1.10;;;;;;;20.18;53.39;100928.63;10461722;28;20055;-65
2021/08/08 16:49:38;;;;;;;3.08;0.90;;;;;;;19.79;54.39;100955.38;10460979;28;20044;-63
2021/08/08 16:54:40;;;;;;;3.05;1.02;;;;;;;19.34;55.66;100949.84;10460464;28;20505;-65
2021/08/08 16:59:43;;;;;;;2.95;1.27;;;;;;;19.42;56.11;100956.13;10460163;28;20507;-65
2021/08/08 17:04:48;;;;;;;3.55;1.10;;;;;;;19.45;55.44;100960.28;10460181;28;20562;-63
2021/08/08 17:09:50;;;;;;;4.70;1.95;;;;;;;19.00;57.78;100958.25;10459796;28;20508;-65
2021/08/08 17:14:54;;;;;;;3.55;1.30;;;;;;;18.73;61.04;100970.31;10459204;28;20053;-65
2021/08/08 17:19:56;;;;;;;3.35;1.27;;;;;;;18.87;60.57;100971.78;10459105;28;20049;-64
2021/08/08 17:24:59;;;;;;;5.18;1.70;;;;;;;18.99;60.71;100983.91;10458311;28;20052;-63
2021/08/08 17:30:02;;;;;;;3.85;1.50;;;;;;;18.76;60.70;100983.28;10459096;28;20055;-65
2021/08/08 17:35:06;;;;;;;7.80;1.50;;;;;;;18.69;61.65;100993.63;10459001;28;20420;-63
2021/08/08 17:40:09;;;;;;;5.75;1.80;;;;;;;18.82;60.41;100985.41;10458628;28;20396;-65
2021/08/08 17:45:12;;;;;;;3.65;1.40;;;;;;;18.56;59.06;100993.03;10459215;28;20055;-66
2021/08/08 17:50:15;;;;;;;4.13;1.48;;;;;;;18.33;63.84;100993.22;10458565;28;20063;-64
2021/08/08 17:55:17;;;;;;;7.38;1.63;;;;;;;18.63;60.01;101002.13;10459259;28;20063;-64
2021/08/08 18:00:20;;;;;;;7.15;1.58;;;;;;;18.34;61.85;101015.25;10458156;28;20060;-65
2021/08/08 18:05:23;;;;;;;5.30;1.77;;;;;;;18.05;62.20;101021.25;10457804;28;20052;-63
2021/08/08 18:10:25;;;;;;;3.97;1.10;;;;;;;18.04;61.69;101032.84;10440571;28;20041;-65
2021/08/08 18:15:28;;;;;;;3.53;2.00;;;;;;;17.89;65.22;101044.75;10456066;28;20523;-65
2021/08/08 18:20:30;;;;;;;3.22;1.58;;;;;;;17.77;67.45;101076.56;10457594;28;20048;-65
2021/08/08 18:25:33;;;;;;;3.30;1.65;;;;;;;16.88;72.88;101107.63;10456219;28;20045;-63
2021/08/08 18:30:35;;;;;;;5.93;1.88;;;;;;;17.04;75.12;101112.50;10456884;28;20068;-63
2021/08/08 18:35:38;;;;;;;5.03;2.10;;;;;;;16.68;75.34;101111.78;10455692;28;20055;-63
2021/08/08 18:40:40;;;;;;;3.58;1.70;;;;;;;16.80;75.27;101100.25;10456942;28;20056;-66
2021/08/08 18:45:44;;;;;;;2.42;1.95;;;;;;;16.18;79.18;101109.44;10455302;28;20060;-64
2021/08/08 18:50:47;;;;;;;6.18;2.03;;;;;;;16.28;78.07;101112.22;10456313;28;20049;-65
2021/08/08 18:55:50;;;;;;;4.88;2.40;;;;;;;16.14;78.98;101106.19;10456852;28;20045;-65
2021/08/08 19:00:53;;;;;;;6.10;2.20;;;;;;;16.23;81.52;101114.38;10456461;28;20412;-66
2021/08/08 19:05:56;;;;;;;7.25;2.38;;;;;;;16.18;81.97;101109.44;10456209;28;20507;-66
2021/08/08 19:10:58;;;;;;;13.07;2.80;;;;;;;15.62;83.11;101107.44;10456289;28;20052;-63
2021/08/08 19:16:01;;;;;;;7.95;2.28;;;;;;;15.91;81.44;101115.00;10456017;28;20405;-67
2021/08/08 19:21:05;;;;;;;3.40;2.50;;;;;;;15.74;83.77;101109.16;10456239;28;20056;-63
2021/08/08 19:26:09;;;;;;;4.95;2.40;;;;;;;15.77;82.03;101111.59;10455838;28;20049;-66
2021/08/08 19:31:11;;;;;;;4.38;2.17;;;;;;;15.58;82.68;101120.00;10455934;28;20052;-66
2021/08/08 19:36:14;;;;;;;4.03;1.95;;;;;;;15.67;83.35;101117.63;10454939;28;20056;-68
2021/08/08 19:41:18;;;;;;;6.28;2.85;;;;;;;15.42;84.79;101130.00;10460618;28;20048;-65
2021/08/08 19:46:21;;;;;;;2.95;2.22;;;;;;;15.42;83.83;101135.28;10462685;28;20056;-66
2021/08/08 19:51:23;;;;;;;4.40;2.25;;;;;;;15.34;82.86;101142.91;10463040;28;20523;-65
2021/08/08 19:56:28;;;;;;;4.75;2.60;;;;;;;15.34;83.98;101137.63;10462824;28;20071;-67
2021/08/08 20:01:30;;;;;;;9.13;2.30;;;;;;;15.59;83.06;101142.78;10462804;28;20053;-66
2021/08/08 20:06:33;;;;;;;7.22;2.60;;;;;;;15.15;81.73;101146.03;10462605;28;20048;-66
2021/08/08 20:11:36;;;;;;;6.45;2.85;;;;;;;15.03;84.98;101143.28;10462510;28;20051;-66
2021/08/08 20:16:40;;;;;;;4.05;2.40;;;;;;;15.30;84.87;101155.47;10462099;28;20413;-65
2021/08/08 20:21:42;;;;;;;7.53;3.10;;;;;;;15.24;85.12;101159.38;10460488;28;20041;-67
2021/08/08 20:26:46;;;;;;;6.15;2.85;;;;;;;15.22;85.05;101168.34;10461795;28;20057;-65
2021/08/08 20:31:50;;;;;;;8.35;3.38;;;;;;;15.14;85.52;101162.78;10461415;28;20485;-65
2021/08/08 20:36:53;;;;;;;5.80;3.20;;;;;;;15.12;84.42;101173.44;10461605;28;20049;-66
2021/08/08 20:41:55;;;;;;;4.70;3.20;;;;;;;15.13;84.82;101174.28;10461047;28;20045;-64
2021/08/08 20:46:58;;;;;;;5.95;3.55;;;;;;;15.02;84.13;101182.94;10461088;28;20052;-68
2021/08/08 20:52:03;;;;;;;4.43;3.22;;;;;;;15.08;84.72;101182.53;10459139;28;20067;-67
2021/08/08 20:57:06;;;;;;;4.72;3.20;;;;;;;15.20;84.51;101188.72;10460626;28;20412;-67
2021/08/08 21:02:08;;;;;;;8.95;3.33;;;;;;;15.11;84.97;101194.63;10459390;28;20060;-66
2021/08/08 21:07:10;;;;;;;8.00;2.80;;;;;;;15.29;83.10;101189.88;10459339;28;20049;-65
2021/08/08 21:12:13;;;;;;;6.68;3.25;;;;;;;15.07;84.68;101203.72;10460234;28;20075;-67
2021/08/08 21:17:15;;;;;;;7.18;3.22;;;;;;;15.20;83.69;101188.72;10459668;28;20053;-68
2021/08/08 21:22:17;;;;;;;5.72;3.00;;;;;;;15.42;81.80;101201.22;10460047;28;20417;-67
2021/08/08 21:27:20;;;;;;;5.50;2.67;;;;;;;15.20;81.56;101201.91;10459462;28;20071;-64
2021/08/08 21:32:22;;;;;;;7.40;2.83;;;;;;;15.06;83.82;101194.94;10459732;28;20044;-66
2021/08/08 21:37:24;;;;;;;6.45;3.40;;;;;;;14.88;84.74;101196.22;10459038;28;20060;-65
2021/08/08 21:42:27;;;;;;;7.88;3.25;;;;;;;14.88;84.32;101193.59;10459427;28;20045;-65
2021/08/08 21:47:29;;;;;;;5.35;3.03;;;;;;;14.91;84.38;101188.13;10458832;28;20041;-67
2021/08/08 21:52:32;;;;;;;7.38;3.25;;;;;;;15.03;84.85;101190.75;10458494;28;20053;-67
2021/08/08 21:57:34;;;;;;;9.75;3.30;;;;;;;14.88;83.11;101197.09;10458175;28;20049;-64
2021/08/08 22:02:36;;;;;;;5.07;3.40;;;;;;;14.81;83.96;101198.44;10457908;28;20053;-65
2021/08/08 22:07:39;;;;;;;10.55;3.95;;;;;;;14.65;84.52;101201.31;10457966;28;20045;-64
2021/08/08 22:12:42;;;;;;;6.47;4.00;;;;;;;14.76;84.13;101195.28;10457789;28;20063;-66
2021/08/08 22:17:44;;;;;;;4.55;3.35;;;;;;;14.79;84.76;101203.84;10457281;28;20481;-65
2021/08/08 22:22:46;;;;;;;8.02;3.30;;;;;;;14.64;83.98;101205.75;10457541;28;20049;-67
2021/08/08 22:27:49;;;;;;;7.38;2.92;;;;;;;14.79;83.32;101213.53;10457142;28;20045;-65
2021/08/08 22:32:53;;;;;;;7.40;2.83;;;;;;;14.74;83.71;101211.22;10457715;28;20064;-66
2021/08/08 22:37:57;;;;;;;6.15;2.63;;;;;;;14.94;81.60;101215.09;10455896;28;20498;-69
2021/08/08 22:43:01;;;;;;;10.43;4.05;;;;;;;14.90;81.58;101218.91;10455471;28;20056;-65
2021/08/08 22:48:03;;;;;;;9.43;2.92;;;;;;;14.75;83.12;101228.72;10456800;28;20055;-66
2021/08/08 22:53:06;;;;;;;11.95;4.45;;;;;;;14.74;82.66;101231.47;10457855;28;20057;-65
2021/08/08 22:58:08;;;;;;;8.80;3.42;;;;;;;14.56;83.91;101237.00;10456616;28;20052;-67
2021/08/08 23:03:11;;;;;;;10.40;3.60;;;;;;;14.81;81.35;101246.75;10456392;28;20049;-65
2021/08/08 23:08:15;;;;;;;10.77;3.78;;;;;;;14.72;82.42;101247.38;10457324;28;20049;-66