Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/10 00:01:26;;;;;;;;;;;10.60;82.90;;;;;;5077546;28;19913;-71
2022/03/10 00:03:52;;;;;;;;;;;10.60;83.30;;;;;;5077521;28;20001;-72
2022/03/10 00:06:17;;;;;;;;;;;10.60;83.30;;;;;;5077740;28;20436;-72
2022/03/10 00:08:44;;;;;;;;;;;10.60;83.20;;;;;;5077479;28;20002;-71
2022/03/10 00:11:09;;;;;;;;;;;10.60;83.40;;;;;;5077121;28;19909;-72
2022/03/10 00:13:35;;;;;;;;;;;10.50;83.40;;;;;;5077536;28;19987;-71
2022/03/10 00:16:00;;;;;;;;;;;10.50;83.60;;;;;;5077738;28;20027;-71
2022/03/10 00:18:26;;;;;;;;;;;10.50;83.50;;;;;;5077761;28;19959;-72
2022/03/10 00:20:52;;;;;;;;;;;10.50;83.60;;;;;;5077472;28;19920;-72
2022/03/10 00:23:18;;;;;;;;;;;10.50;84.50;;;;;;5077452;28;19908;-72
2022/03/10 00:25:43;;;;;;;;;;;10.50;83.80;;;;;;5080509;28;19909;-72
2022/03/10 00:28:09;;;;;;;;;;;10.50;84.00;;;;;;5081564;28;19909;-71
2022/03/10 00:30:35;;;;;;;;;;;10.40;84.00;;;;;;5081568;28;19915;-72
2022/03/10 00:33:00;;;;;;;;;;;10.40;84.10;;;;;;5076489;28;19908;-72
2022/03/10 00:35:26;;;;;;;;;;;10.40;84.50;;;;;;5081388;28;20003;-72
2022/03/10 00:37:52;;;;;;;;;;;10.40;85.20;;;;;;5081516;28;19916;-72
2022/03/10 00:40:19;;;;;;;;;;;10.50;85.10;;;;;;5079791;28;19908;-72
2022/03/10 00:42:45;;;;;;;;;;;10.50;84.70;;;;;;5081047;28;19909;-72
2022/03/10 00:45:11;;;;;;;;;;;10.50;84.70;;;;;;5081173;28;19924;-72
2022/03/10 00:47:37;;;;;;;;;;;10.50;84.70;;;;;;5081118;28;19915;-71
2022/03/10 00:50:03;;;;;;;;;;;10.50;85.10;;;;;;5075693;28;19909;-72
2022/03/10 00:52:29;;;;;;;;;;;10.50;85.00;;;;;;5081009;28;19956;-72
2022/03/10 00:54:54;;;;;;;;;;;10.50;84.90;;;;;;5080623;28;19909;-72
2022/03/10 00:57:20;;;;;;;;;;;10.50;84.80;;;;;;5080979;28;19962;-72
2022/03/10 00:59:46;;;;;;;;;;;10.50;84.60;;;;;;5081074;28;19915;-71
2022/03/10 01:02:11;;;;;;;;;;;10.50;84.70;;;;;;5062886;28;19958;-71
2022/03/10 01:04:37;;;;;;;;;;;10.50;85.00;;;;;;5080759;28;19916;-71
2022/03/10 01:07:03;;;;;;;;;;;10.50;84.80;;;;;;5080750;28;19916;-72
2022/03/10 01:09:28;;;;;;;;;;;10.40;84.70;;;;;;5080409;28;19932;-71
2022/03/10 01:11:54;;;;;;;;;;;10.40;84.70;;;;;;5080486;28;19915;-72
2022/03/10 01:14:19;;;;;;;;;;;10.40;85.40;;;;;;5080584;28;19908;-71
2022/03/10 01:16:45;;;;;;;;;;;10.40;84.90;;;;;;5080564;28;19909;-72
2022/03/10 01:19:11;;;;;;;;;;;10.40;84.90;;;;;;5080890;28;20371;-72
2022/03/10 01:21:36;;;;;;;;;;;10.40;85.10;;;;;;5080482;28;20290;-71
2022/03/10 01:24:02;;;;;;;;;;;10.40;85.40;;;;;;5080303;28;20374;-71
2022/03/10 01:26:28;;;;;;;;;;;10.40;85.30;;;;;;5080267;28;20290;-71
2022/03/10 01:28:53;;;;;;;;;;;10.40;85.60;;;;;;5080675;28;19909;-72
2022/03/10 01:31:19;;;;;;;;;;;10.40;85.50;;;;;;5078224;28;19909;-71
2022/03/10 01:33:45;;;;;;;;;;;10.40;85.30;;;;;;5077688;28;19908;-71
2022/03/10 01:36:10;;;;;;;;;;;10.40;85.40;;;;;;5078775;28;19908;-72
2022/03/10 01:38:39;;;;;;;;;;;10.40;85.60;;;;;;5080581;28;19909;-72
2022/03/10 01:41:05;;;;;;;;;;;10.30;85.40;;;;;;5078933;28;19913;-71
2022/03/10 01:43:31;;;;;;;;;;;10.30;85.40;;;;;;5080207;28;19984;-72
2022/03/10 01:45:57;;;;;;;;;;;10.30;85.50;;;;;;5079967;28;19963;-72
2022/03/10 01:48:23;;;;;;;;;;;10.30;85.80;;;;;;5078492;28;19908;-71
2022/03/10 01:50:49;;;;;;;;;;;10.30;86.00;;;;;;5076268;28;19928;-72
2022/03/10 01:53:14;;;;;;;;;;;10.30;86.20;;;;;;5080033;28;19908;-72
2022/03/10 01:55:40;;;;;;;;;;;10.30;86.30;;;;;;5079378;28;19944;-71
2022/03/10 01:58:06;;;;;;;;;;;10.30;86.40;;;;;;5079944;28;20286;-72
2022/03/10 02:00:31;;;;;;;;;;;10.30;86.40;;;;;;5079784;28;20298;-72
2022/03/10 02:02:57;;;;;;;;;;;10.30;86.30;;;;;;5079939;28;19999;-71
2022/03/10 02:05:23;;;;;;;;;;;10.30;86.60;;;;;;5079893;28;19909;-72
2022/03/10 02:10:34;;;;;;;;;;;10.30;86.70;;;;;;5079255;28;19951;-72
2022/03/10 02:12:59;;;;;;;;;;;10.30;86.50;;;;;;5079736;28;19909;-72
2022/03/10 02:18:21;;;;;;;;;;;10.40;86.90;;;;;;5022486;28;19913;-72
2022/03/10 02:20:47;;;;;;;;;;;10.30;86.30;;;;;;5075307;28;20386;-72
2022/03/10 02:23:13;;;;;;;;;;;10.30;86.30;;;;;;5079477;28;20407;-72
2022/03/10 02:25:40;;;;;;;;;;;10.40;86.50;;;;;;5079070;28;19908;-72
2022/03/10 02:28:06;;;;;;;;;;;10.40;86.50;;;;;;5079287;28;19908;-72
2022/03/10 02:30:34;;;;;;;;;;;10.40;86.70;;;;;;5079246;28;20295;-72
2022/03/10 02:33:00;;;;;;;;;;;10.40;86.90;;;;;;5074207;28;19913;-72
2022/03/10 02:35:26;;;;;;;;;;;10.40;86.80;;;;;;5079104;28;19908;-72
2022/03/10 02:37:52;;;;;;;;;;;10.40;87.10;;;;;;5079482;28;19923;-71
2022/03/10 02:40:17;;;;;;;;;;;10.40;87.20;;;;;;5077401;28;19908;-72
2022/03/10 02:42:43;;;;;;;;;;;10.40;87.10;;;;;;5061290;28;20376;-72
2022/03/10 02:45:09;;;;;;;;;;;10.40;86.70;;;;;;5078827;28;19921;-72
2022/03/10 02:47:35;;;;;;;;;;;10.40;87.00;;;;;;5078679;28;19909;-71
2022/03/10 02:50:03;;;;;;;;;;;10.40;86.80;;;;;;5073729;28;19916;-72
2022/03/10 02:52:28;;;;;;;;;;;10.40;87.40;;;;;;5078885;28;19908;-72
2022/03/10 02:54:54;;;;;;;;;;;10.40;86.50;;;;;;5078315;28;20256;-72
2022/03/10 02:57:20;;;;;;;;;;;10.40;86.70;;;;;;5078744;28;20000;-72
2022/03/10 02:59:45;;;;;;;;;;;10.40;86.70;;;;;;5078741;28;19996;-72
2022/03/10 03:02:12;;;;;;;;;;;10.50;87.10;;;;;;5078553;28;20290;-72
2022/03/10 03:04:38;;;;;;;;;;;10.50;86.80;;;;;;5078705;28;19995;-72
2022/03/10 03:07:03;;;;;;;;;;;10.50;86.70;;;;;;5078577;28;19951;-72
2022/03/10 03:09:29;;;;;;;;;;;10.60;87.10;;;;;;5078172;28;19908;-72
2022/03/10 03:11:55;;;;;;;;;;;10.60;86.90;;;;;;5078441;28;20007;-72
2022/03/10 03:14:23;;;;;;;;;;;10.60;86.60;;;;;;5078352;28;19908;-72
2022/03/10 03:16:52;;;;;;;;;;;10.60;87.20;;;;;;5078341;28;19915;-72
2022/03/10 03:19:17;;;;;;;;;;;10.60;87.00;;;;;;5078323;28;20044;-72
2022/03/10 03:21:43;;;;;;;;;;;10.60;87.70;;;;;;5078181;28;19916;-72
2022/03/10 03:24:09;;;;;;;;;;;10.60;87.30;;;;;;5077868;28;19909;-72
2022/03/10 03:26:34;;;;;;;;;;;10.60;87.40;;;;;;5078043;28;20049;-72
2022/03/10 03:29:00;;;;;;;;;;;10.60;87.00;;;;;;5078192;28;19962;-72
2022/03/10 03:31:26;;;;;;;;;;;10.60;87.50;;;;;;5075091;28;19913;-72
2022/03/10 03:33:51;;;;;;;;;;;10.60;87.10;;;;;;5076222;28;20294;-72
2022/03/10 03:36:17;;;;;;;;;;;10.70;88.10;;;;;;5077982;28;20367;-72
2022/03/10 03:38:43;;;;;;;;;;;10.60;87.40;;;;;;5078018;28;19912;-72
2022/03/10 03:41:08;;;;;;;;;;;10.70;87.00;;;;;;5076463;28;20367;-72
2022/03/10 03:43:34;;;;;;;;;;;10.70;86.80;;;;;;5077941;28;19912;-72
2022/03/10 03:45:59;;;;;;;;;;;10.70;86.70;;;;;;5077689;28;19920;-72
2022/03/10 03:48:25;;;;;;;;;;;10.70;86.80;;;;;;5076206;28;20355;-72
2022/03/10 03:50:51;;;;;;;;;;;10.70;86.70;;;;;;5074298;28;19909;-72
2022/03/10 03:53:17;;;;;;;;;;;10.70;86.70;;;;;;5078000;28;19909;-72
2022/03/10 03:55:42;;;;;;;;;;;10.70;86.90;;;;;;5077267;28;19912;-72
2022/03/10 03:58:08;;;;;;;;;;;10.70;87.30;;;;;;5077661;28;19958;-72
2022/03/10 04:00:36;;;;;;;;;;;10.70;86.80;;;;;;5077226;28;20021;-72
2022/03/10 04:03:11;;;;;;;;;;;10.80;86.60;;;;;;5077640;28;19915;-72
2022/03/10 04:05:37;;;;;;;;;;;10.80;87.00;;;;;;5077886;28;19915;-72
2022/03/10 04:08:04;;;;;;;;;;;10.80;87.00;;;;;;5077670;28;19919;-72
2022/03/10 04:10:30;;;;;;;;;;;10.80;87.40;;;;;;5076895;28;19908;-72
2022/03/10 04:12:55;;;;;;;;;;;10.80;88.00;;;;;;5077431;28;20337;-72
2022/03/10 04:15:21;;;;;;;;;;;10.80;87.20;;;;;;5077739;28;19944;-72
2022/03/10 04:17:47;;;;;;;;;;;10.80;86.70;;;;;;5059735;28;19908;-72
2022/03/10 04:20:13;;;;;;;;;;;10.80;86.50;;;;;;5077404;28;19916;-72
2022/03/10 04:22:39;;;;;;;;;;;10.80;86.80;;;;;;5077417;28;20294;-72
2022/03/10 04:25:05;;;;;;;;;;;10.80;86.70;;;;;;5076902;28;19954;-72
2022/03/10 04:27:31;;;;;;;;;;;10.80;86.80;;;;;;5077512;28;19915;-72
2022/03/10 04:29:57;;;;;;;;;;;10.80;86.20;;;;;;5077558;28;19948;-72
2022/03/10 04:32:22;;;;;;;;;;;10.80;86.30;;;;;;5072621;28;19951;-72
2022/03/10 04:34:48;;;;;;;;;;;10.80;86.80;;;;;;5077439;28;19931;-72
2022/03/10 04:37:13;;;;;;;;;;;10.80;86.40;;;;;;5077376;28;19931;-72
2022/03/10 04:39:39;;;;;;;;;;;10.90;86.70;;;;;;5078768;28;19908;-72
2022/03/10 04:42:05;;;;;;;;;;;10.80;86.70;;;;;;5077489;28;19935;-71
2022/03/10 04:44:30;;;;;;;;;;;10.90;86.80;;;;;;5059072;28;19915;-72
2022/03/10 04:46:56;;;;;;;;;;;10.80;86.30;;;;;;5077103;28;20287;-72
2022/03/10 04:49:22;;;;;;;;;;;10.90;86.30;;;;;;5071996;28;19908;-72
2022/03/10 04:51:47;;;;;;;;;;;10.80;86.20;;;;;;5077357;28;19909;-72
2022/03/10 04:54:13;;;;;;;;;;;10.90;86.00;;;;;;5076797;28;19908;-72
2022/03/10 04:56:40;;;;;;;;;;;10.90;86.00;;;;;;5076469;28;20211;-71
2022/03/10 04:59:06;;;;;;;;;;;10.90;86.30;;;;;;5077152;28;19909;-72
2022/03/10 05:01:32;;;;;;;;;;;10.90;86.50;;;;;;5077115;28;19958;-72
2022/03/10 05:03:57;;;;;;;;;;;10.90;86.70;;;;;;5076976;28;19951;-72
2022/03/10 05:06:23;;;;;;;;;;;10.90;86.40;;;;;;5077292;28;20003;-72
2022/03/10 05:08:48;;;;;;;;;;;10.90;86.30;;;;;;5076869;28;19916;-72
2022/03/10 05:11:14;;;;;;;;;;;10.90;86.30;;;;;;5079240;28;20367;-72
2022/03/10 05:13:40;;;;;;;;;;;10.90;86.40;;;;;;5080670;28;20700;-72
2022/03/10 05:16:05;;;;;;;;;;;10.80;86.50;;;;;;5080801;28;20379;-72
2022/03/10 05:18:31;;;;;;;;;;;10.80;86.50;;;;;;5080645;28;19909;-72
2022/03/10 05:20:57;;;;;;;;;;;10.80;86.40;;;;;;5080595;28;19962;-72
2022/03/10 05:23:22;;;;;;;;;;;10.80;86.40;;;;;;5080434;28;20311;-72
2022/03/10 05:25:48;;;;;;;;;;;10.80;86.40;;;;;;5080123;28;19909;-72
2022/03/10 05:28:14;;;;;;;;;;;10.80;86.40;;;;;;5080371;28;19908;-72
2022/03/10 05:30:40;;;;;;;;;;;10.80;86.20;;;;;;5080493;28;19908;-72
2022/03/10 05:33:07;;;;;;;;;;;10.80;86.20;;;;;;5075319;28;20291;-72
2022/03/10 05:35:33;;;;;;;;;;;10.70;86.00;;;;;;5080309;28;19912;-71
2022/03/10 05:37:59;;;;;;;;;;;10.70;86.40;;;;;;5080356;28;19935;-73
2022/03/10 05:40:25;;;;;;;;;;;10.70;85.50;;;;;;5064880;28;19915;-75
2022/03/10 05:42:52;;;;;;;;;;;10.70;85.90;;;;;;5080066;28;20345;-75
2022/03/10 05:45:20;;;;;;;;;;;10.70;85.10;;;;;;5054507;28;19924;-73
2022/03/10 05:47:46;;;;;;;;;;;10.70;84.90;;;;;;5080188;28;19916;-73
2022/03/10 05:50:12;;;;;;;;;;;10.70;85.00;;;;;;5074606;28;19913;-74
2022/03/10 05:52:38;;;;;;;;;;;10.70;84.80;;;;;;5080081;28;20244;-75
2022/03/10 05:55:05;;;;;;;;;;;10.70;84.80;;;;;;5079516;28;19908;-73
2022/03/10 05:57:30;;;;;;;;;;;10.70;84.80;;;;;;5079859;28;19908;-71
2022/03/10 05:59:56;;;;;;;;;;;10.70;84.80;;;;;;5079975;28;19915;-72
2022/03/10 06:02:22;;;;;;;;;;;10.70;85.10;;;;;;5079670;28;19999;-74
2022/03/10 06:04:47;;;;;;;;;;;10.70;85.10;;;;;;5061656;28;19913;-73
2022/03/10 06:07:13;;;;;;;;;;;10.70;84.90;;;;;;5079976;28;19908;-72
2022/03/10 06:09:38;;;;;;;;;;;10.70;84.80;;;;;;5079128;28;19908;-72
2022/03/10 06:12:04;;;;;;;;;;;10.70;85.30;;;;;;5079618;28;19916;-70
2022/03/10 06:14:30;;;;;;;;;;;10.70;85.70;;;;;;5079573;28;20276;-71
2022/03/10 06:16:56;;;;;;;;;;;10.60;85.90;;;;;;5079354;28;19908;-71
2022/03/10 06:19:21;;;;;;;;;;;10.60;86.00;;;;;;5079417;28;19931;-70
2022/03/10 06:21:48;;;;;;;;;;;10.60;86.20;;;;;;5078527;28;19919;-70
2022/03/10 06:24:13;;;;;;;;;;;10.60;86.20;;;;;;5079246;28;19912;-69
2022/03/10 06:26:39;;;;;;;;;;;10.60;86.30;;;;;;5079135;28;20008;-71
2022/03/10 06:29:05;;;;;;;;;;;10.60;86.10;;;;;;5079390;28;19948;-72
2022/03/10 06:31:31;;;;;;;;;;;10.60;86.10;;;;;;5075497;28;19909;-72
2022/03/10 06:34:00;;;;;;;;;;;10.60;86.20;;;;;;5078133;28;20363;-72
2022/03/10 06:36:26;;;;;;;;;;;10.60;86.40;;;;;;5079112;28;20410;-72
2022/03/10 06:38:52;;;;;;;;;;;10.60;86.80;;;;;;5089828;28;19962;-72
2022/03/10 06:41:18;;;;;;;;;;;10.60;87.10;;;;;;5077724;28;19912;-72
2022/03/10 06:43:43;;;;;;;;;;;10.60;87.60;;;;;;5079113;28;20314;-71
2022/03/10 06:46:09;;;;;;;;;;;10.60;87.70;;;;;;5078715;28;19924;-72
2022/03/10 06:48:35;;;;;;;;;;;10.60;88.00;;;;;;5075858;28;19909;-71
2022/03/10 06:51:01;;;;;;;;;;;10.60;88.20;;;;;;5077549;28;19912;-72
2022/03/10 06:53:26;;;;;;;;;;;10.60;88.40;;;;;;5078648;28;19916;-72
2022/03/10 06:55:52;;;;;;;;;;;10.60;88.60;;;;;;5078475;28;21168;-72
2022/03/10 06:58:18;;;;;;;;;;;10.60;88.90;;;;;;5078644;28;19915;-72
2022/03/10 07:00:44;;;;;;;;;;;10.60;89.00;;;;;;5078243;28;19912;-72
2022/03/10 07:03:10;;;;;;;;;;;10.50;88.90;;;;;;5076994;28;19915;-72
2022/03/10 07:05:35;;;;;;;;;;;10.60;89.10;;;;;;5078487;28;19916;-72
2022/03/10 07:08:01;;;;;;;;;;;10.60;89.40;;;;;;5078722;28;19909;-72
2022/03/10 07:10:27;;;;;;;;;;;10.50;89.50;;;;;;5078028;28;19908;-72
2022/03/10 07:12:54;;;;;;;;;;;10.50;89.70;;;;;;5078421;28;19958;-72
2022/03/10 07:15:20;;;;;;;;;;;10.50;90.00;;;;;;5069867;28;20375;-72
2022/03/10 07:17:46;;;;;;;;;;;10.50;89.90;;;;;;5078339;28;19974;-72
2022/03/10 07:20:14;;;;;;;;;;;10.50;89.90;;;;;;5078473;28;20355;-72
2022/03/10 07:22:39;;;;;;;;;;;10.50;89.80;;;;;;5078165;28;19958;-72
2022/03/10 07:25:06;;;;;;;;;;;10.50;89.60;;;;;;5077961;28;19908;-72
2022/03/10 07:27:31;;;;;;;;;;;10.50;89.80;;;;;;5078088;28;19974;-72
2022/03/10 07:29:57;;;;;;;;;;;10.50;90.00;;;;;;5078401;28;19912;-72
2022/03/10 07:32:24;;;;;;;;;;;10.50;90.00;;;;;;5073113;28;20263;-72
2022/03/10 07:34:50;;;;;;;;;;;10.50;90.00;;;;;;5077395;28;19915;-72
2022/03/10 07:37:16;;;;;;;;;;;10.50;89.80;;;;;;5075843;28;19909;-72
2022/03/10 07:39:42;;;;;;;;;;;10.50;89.70;;;;;;5078544;28;20429;-72
2022/03/10 07:42:07;;;;;;;;;;;10.50;89.40;;;;;;5077758;28;20463;-72
2022/03/10 07:44:33;;;;;;;;;;;10.50;89.00;;;;;;5077705;28;19909;-72
2022/03/10 07:46:59;;;;;;;;;;;10.50;88.60;;;;;;5077589;28;19921;-72
2022/03/10 07:49:24;;;;;;;;;;;10.50;88.30;;;;;;5071563;28;19913;-72
2022/03/10 07:51:50;;;;;;;;;;;10.50;88.30;;;;;;5077409;28;19915;-72
2022/03/10 07:54:16;;;;;;;;;;;10.50;88.10;;;;;;5075790;28;19908;-72
2022/03/10 07:56:41;;;;;;;;;;;10.60;87.80;;;;;;5077181;28;20443;-72
2022/03/10 07:59:07;;;;;;;;;;;10.60;87.60;;;;;;5077664;28;20011;-72
2022/03/10 08:01:33;;;;;;;;;;;10.60;87.70;;;;;;5077838;28;19951;-72
2022/03/10 08:03:58;;;;;;;;;;;10.60;87.50;;;;;;5077675;28;19909;-72
2022/03/10 08:06:26;;;;;;;;;;;10.60;87.70;;;;;;5077696;28;19909;-72
2022/03/10 08:08:52;;;;;;;;;;;10.60;87.90;;;;;;5077406;28;19908;-72
2022/03/10 08:11:17;;;;;;;;;;;10.60;87.70;;;;;;5077435;28;19915;-72
2022/03/10 08:13:43;;;;;;;;;;;10.60;87.60;;;;;;5077493;28;20367;-72
2022/03/10 08:16:09;;;;;;;;;;;10.60;87.90;;;;;;5077781;28;19908;-72
2022/03/10 08:18:34;;;;;;;;;;;10.60;88.00;;;;;;5077570;28;19954;-72
2022/03/10 08:21:00;;;;;;;;;;;10.60;87.70;;;;;;5077471;28;19962;-72
2022/03/10 08:23:26;;;;;;;;;;;10.60;87.60;;;;;;5077347;28;19915;-72
2022/03/10 08:25:52;;;;;;;;;;;10.60;87.30;;;;;;5077207;28;19935;-72
2022/03/10 08:28:18;;;;;;;;;;;10.60;87.20;;;;;;5059458;28;20294;-72
2022/03/10 08:30:44;;;;;;;;;;;10.60;87.40;;;;;;5077408;28;19909;-72
2022/03/10 08:33:09;;;;;;;;;;;10.70;87.60;;;;;;5072490;28;20279;-72
2022/03/10 08:35:35;;;;;;;;;;;10.60;87.80;;;;;;5077356;28;19908;-72
2022/03/10 08:38:01;;;;;;;;;;;10.60;87.50;;;;;;5081455;28;19908;-72
2022/03/10 08:40:26;;;;;;;;;;;10.60;87.50;;;;;;5079006;28;19912;-72
2022/03/10 08:42:52;;;;;;;;;;;10.60;87.40;;;;;;5077319;28;19913;-72
2022/03/10 08:45:18;;;;;;;;;;;10.60;87.50;;;;;;5078205;28;19928;-72
2022/03/10 08:47:44;;;;;;;;;;;10.70;87.50;;;;;;5081285;28;19908;-72
2022/03/10 08:50:11;;;;;;;;;;;10.70;87.50;;;;;;5076152;28;20349;-72
2022/03/10 08:52:36;;;;;;;;;;;10.80;87.50;;;;;;5081347;28;19934;-72
2022/03/10 08:55:03;;;;;;;;;;;10.90;87.30;;;;;;5080582;28;19909;-72
2022/03/10 08:57:29;;;;;;;;;;;10.90;87.30;;;;;;5081084;28;19916;-72
2022/03/10 08:59:54;;;;;;;;;;;10.90;87.10;;;;;;5081172;28;19908;-72
2022/03/10 09:02:20;;;;;;;;;;;10.90;87.10;;;;;;5080804;28;19971;-72
2022/03/10 09:04:46;;;;;;;;;;;10.90;87.00;;;;;;5081019;28;19916;-72
2022/03/10 09:07:11;;;;;;;;;;;10.90;86.90;;;;;;5080920;28;19908;-73
2022/03/10 09:09:37;;;;;;;;;;;10.90;87.10;;;;;;5080253;28;19935;-72
2022/03/10 09:12:03;;;;;;;;;;;10.90;87.00;;;;;;5080886;28;19912;-72
2022/03/10 09:14:28;;;;;;;;;;;10.90;87.00;;;;;;5062620;28;19959;-72
2022/03/10 09:16:54;;;;;;;;;;;10.90;86.60;;;;;;5062686;28;19908;-72
2022/03/10 09:19:20;;;;;;;;;;;10.90;86.40;;;;;;5080797;28;19908;-72
2022/03/10 09:21:46;;;;;;;;;;;10.90;86.20;;;;;;5080534;28;19913;-72
2022/03/10 09:24:12;;;;;;;;;;;10.90;86.20;;;;;;5080143;28;19908;-72
2022/03/10 09:26:40;;;;;;;;;;;10.90;86.10;;;;;;5080368;28;19916;-72
2022/03/10 09:29:06;;;;;;;;;;;10.90;86.10;;;;;;5080721;28;19995;-73
2022/03/10 09:31:32;;;;;;;;;;;10.90;86.50;;;;;;5076586;28;19952;-72
2022/03/10 09:33:57;;;;;;;;;;;10.90;86.10;;;;;;5079348;28;19995;-72
2022/03/10 09:36:26;;;;;;;;;;;10.90;86.00;;;;;;5080294;28;19913;-72
2022/03/10 09:38:55;;;;;;;;;;;10.90;86.00;;;;;;5091129;28;19915;-73
2022/03/10 09:41:20;;;;;;;;;;;10.90;86.20;;;;;;5078077;28;20436;-73
2022/03/10 09:43:46;;;;;;;;;;;10.90;86.30;;;;;;5080173;28;19931;-72
2022/03/10 09:46:12;;;;;;;;;;;10.90;86.20;;;;;;5080033;28;19955;-72
2022/03/10 09:48:39;;;;;;;;;;;10.90;86.90;;;;;;5058467;28;20003;-72
2022/03/10 09:51:05;;;;;;;;;;;10.90;86.60;;;;;;5078844;28;20005;-72
2022/03/10 09:53:31;;;;;;;;;;;10.90;86.80;;;;;;5079799;28;19909;-72
2022/03/10 09:55:57;;;;;;;;;;;10.90;86.80;;;;;;5079411;28;20325;-72
2022/03/10 09:58:23;;;;;;;;;;;10.90;86.80;;;;;;5079045;28;19916;-73
2022/03/10 10:00:49;;;;;;;;;;;10.90;87.00;;;;;;5079823;28;20375;-73
2022/03/10 10:03:14;;;;;;;;;;;10.90;86.90;;;;;;5061694;28;19908;-73
2022/03/10 10:05:40;;;;;;;;;;;10.90;86.90;;;;;;5079850;28;19909;-72
2022/03/10 10:08:09;;;;;;;;;;;11.00;86.90;;;;;;5079640;28;20027;-73
2022/03/10 10:10:39;;;;;;;;;;;11.00;87.00;;;;;;5079444;28;19909;-73
2022/03/10 10:13:08;;;;;;;;;;;11.00;87.00;;;;;;5079551;28;20411;-72
2022/03/10 10:15:34;;;;;;;;;;;11.00;87.00;;;;;;5079708;28;19908;-73
2022/03/10 10:18:00;;;;;;;;;;;11.00;87.00;;;;;;5079477;28;19915;-73
2022/03/10 10:20:46;;;;;;;;;;;11.10;87.30;;;;;;5079828;28;19909;-73
2022/03/10 10:23:22;;;;;;;;;;;11.10;87.40;;;;;;5078781;28;19909;-72
2022/03/10 10:25:51;;;;;;;;;;;11.10;87.50;;;;;;5079097;28;19908;-73
2022/03/10 10:28:28;;;;;;;;;;;11.10;87.70;;;;;;5061371;28;19915;-73
2022/03/10 10:30:55;;;;;;;;;;;11.10;87.50;;;;;;5061229;28;20351;-73
2022/03/10 10:33:21;;;;;;;;;;;11.10;88.10;;;;;;5074367;28;19931;-73
2022/03/10 10:35:46;;;;;;;;;;;11.10;88.00;;;;;;5079164;28;19934;-72
2022/03/10 10:38:26;;;;;;;;;;;11.10;87.90;;;;;;5084531;28;19912;-73
2022/03/10 10:40:55;;;;;;;;;;;11.10;88.00;;;;;;5059891;28;19912;-72
2022/03/10 10:43:21;;;;;;;;;;;11.10;87.80;;;;;;5079085;28;19909;-73
2022/03/10 10:45:48;;;;;;;;;;;11.10;88.40;;;;;;5078844;28;19920;-73
2022/03/10 10:48:14;;;;;;;;;;;11.10;88.80;;;;;;5078662;28;19908;-73
2022/03/10 10:50:46;;;;;;;;;;;11.10;88.20;;;;;;5074352;28;19990;-73
2022/03/10 10:53:31;;;;;;;;;;;11.10;87.80;;;;;;5078657;28;19909;-73
2022/03/10 10:55:57;;;;;;;;;;;11.10;87.90;;;;;;5078732;28;19957;-73
2022/03/10 10:58:24;;;;;;;;;;;11.10;88.00;;;;;;5078761;28;19952;-73
2022/03/10 11:00:50;;;;;;;;;;;11.10;89.80;;;;;;5078769;28;19919;-73
2022/03/10 11:03:19;;;;;;;;;;;11.10;89.70;;;;;;5078483;28;19941;-73
2022/03/10 11:05:47;;;;;;;;;;;11.10;90.60;;;;;;5078852;28;19908;-73
2022/03/10 11:08:12;;;;;;;;;;;11.10;91.00;;;;;;5078026;28;19916;-73
2022/03/10 11:10:38;;;;;;;;;;;11.10;91.20;;;;;;5078224;28;19908;-73
2022/03/10 11:13:04;;;;;;;;;;;11.10;91.20;;;;;;5060362;28;19915;-73
2022/03/10 11:15:30;;;;;;;;;;;11.10;91.20;;;;;;5078669;28;19908;-73
2022/03/10 11:17:56;;;;;;;;;;;11.10;90.80;;;;;;5078289;28;19940;-73
2022/03/10 11:20:21;;;;;;;;;;;11.20;91.20;;;;;;5078574;28;19908;-73
2022/03/10 11:23:06;;;;;;;;;;;11.20;91.00;;;;;;5078088;28;19916;-73
2022/03/10 11:25:35;;;;;;;;;;;11.20;91.00;;;;;;5077864;28;19958;-73
2022/03/10 11:28:09;;;;;;;;;;;11.30;91.40;;;;;;5078200;28;19908;-73
2022/03/10 11:30:35;;;;;;;;;;;11.30;91.30;;;;;;5078201;28;19909;-73
2022/03/10 11:33:04;;;;;;;;;;;11.30;91.40;;;;;;5073166;28;20387;-73
2022/03/10 11:35:31;;;;;;;;;;;11.30;91.60;;;;;;5077963;28;20283;-73
2022/03/10 11:37:57;;;;;;;;;;;11.40;91.50;;;;;;5081445;28;20427;-73
2022/03/10 11:40:38;;;;;;;;;;;11.40;91.40;;;;;;5083683;28;20015;-73
2022/03/10 11:43:04;;;;;;;;;;;11.50;91.50;;;;;;5077889;28;19916;-73
2022/03/10 11:45:31;;;;;;;;;;;11.50;91.30;;;;;;5077806;28;20341;-73
2022/03/10 11:48:16;;;;;;;;;;;11.60;91.60;;;;;;5077951;28;19917;-73
2022/03/10 11:50:42;;;;;;;;;;;11.70;91.70;;;;;;5073332;28;20003;-73
2022/03/10 11:53:12;;;;;;;;;;;11.90;91.60;;;;;;5077697;28;19959;-73
2022/03/10 11:55:37;;;;;;;;;;;12.00;91.30;;;;;;5077470;28;19951;-73
2022/03/10 11:58:06;;;;;;;;;;;12.10;91.50;;;;;;5077721;28;20260;-74
2022/03/10 12:00:43;;;;;;;;;;;12.20;91.30;;;;;;5077739;28;20260;-73
2022/03/10 12:03:09;;;;;;;;;;;12.30;91.00;;;;;;5059619;28;19908;-73
2022/03/10 12:05:55;;;;;;;;;;;12.30;90.70;;;;;;5059712;28;19908;-73
2022/03/10 12:08:22;;;;;;;;;;;12.30;90.30;;;;;;5077267;28;19990;-73
2022/03/10 12:10:47;;;;;;;;;;;12.30;90.20;;;;;;5077399;28;19916;-74
2022/03/10 12:13:33;;;;;;;;;;;12.30;90.20;;;;;;5077613;28;19913;-73
2022/03/10 12:15:59;;;;;;;;;;;12.40;90.60;;;;;;5077760;28;19909;-74
2022/03/10 12:18:28;;;;;;;;;;;12.60;90.60;;;;;;5077586;28;19908;-74
2022/03/10 12:20:54;;;;;;;;;;;13.00;91.10;;;;;;5076815;28;19913;-74
2022/03/10 12:23:22;;;;;;;;;;;13.50;90.60;;;;;;5077279;28;20341;-74
2022/03/10 12:25:57;;;;;;;;;;;14.10;90.20;;;;;;5059280;28;19931;-74
2022/03/10 12:28:31;;;;;;;;;;;14.50;87.70;;;;;;5070205;28;19915;-74
2022/03/10 12:31:02;;;;;;;;;;;14.50;86.40;;;;;;5077665;28;19944;-74
2022/03/10 12:33:28;;;;;;;;;;;14.60;86.00;;;;;;5072536;28;19994;-74
2022/03/10 12:35:57;;;;;;;;;;;14.80;84.50;;;;;;5077608;28;19947;-74
2022/03/10 12:38:43;;;;;;;;;;;14.70;84.80;;;;;;5077272;28;19915;-74
2022/03/10 12:41:09;;;;;;;;;;;14.80;84.10;;;;;;5074268;28;19916;-74
2022/03/10 12:43:35;;;;;;;;;;;14.80;84.00;;;;;;5077609;28;19912;-74
2022/03/10 12:46:02;;;;;;;;;;;14.90;84.80;;;;;;5077090;28;20521;-74
2022/03/10 12:48:39;;;;;;;;;;;15.00;85.10;;;;;;5075079;28;19967;-74
2022/03/10 12:51:18;;;;;;;;;;;15.20;83.90;;;;;;5076057;28;19981;-74
2022/03/10 12:53:44;;;;;;;;;;;15.10;82.30;;;;;;5076924;28;19909;-74
2022/03/10 12:56:10;;;;;;;;;;;15.10;82.90;;;;;;5077080;28;19916;-74
2022/03/10 12:58:35;;;;;;;;;;;15.10;82.90;;;;;;5077269;28;19947;-74
2022/03/10 13:01:08;;;;;;;;;;;15.10;82.30;;;;;;5077476;28;20027;-74
2022/03/10 13:03:44;;;;;;;;;;;15.00;80.90;;;;;;5077164;28;19954;-74
2022/03/10 13:06:11;;;;;;;;;;;14.90;80.80;;;;;;5077292;28;19908;-74
2022/03/10 13:08:40;;;;;;;;;;;14.70;80.60;;;;;;5076821;28;19909;-74
2022/03/10 13:11:07;;;;;;;;;;;14.60;80.80;;;;;;5076782;28;20427;-74
2022/03/10 13:13:32;;;;;;;;;;;14.60;81.40;;;;;;5077032;28;19991;-74
2022/03/10 13:15:59;;;;;;;;;;;14.50;81.30;;;;;;5077192;28;19940;-74
2022/03/10 13:18:25;;;;;;;;;;;14.50;80.30;;;;;;5077029;28;19908;-74
2022/03/10 13:20:50;;;;;;;;;;;14.40;80.60;;;;;;5077045;28;19915;-74
2022/03/10 13:23:23;;;;;;;;;;;14.40;80.90;;;;;;5076766;28;20264;-74
2022/03/10 13:25:49;;;;;;;;;;;14.30;80.80;;;;;;5076846;28;20326;-74
2022/03/10 13:28:16;;;;;;;;;;;14.30;81.00;;;;;;5058879;28;19909;-74
2022/03/10 13:30:42;;;;;;;;;;;14.30;80.90;;;;;;5077120;28;20430;-74
2022/03/10 13:33:11;;;;;;;;;;;14.20;80.90;;;;;;5075466;28;20366;-74
2022/03/10 13:35:39;;;;;;;;;;;14.20;81.30;;;;;;5080301;28;19908;-74
2022/03/10 13:38:07;;;;;;;;;;;14.20;81.70;;;;;;5080237;28;19912;-74
2022/03/10 13:40:34;;;;;;;;;;;14.30;81.40;;;;;;5082181;28;19987;-74
2022/03/10 13:43:00;;;;;;;;;;;14.30;81.20;;;;;;5062227;28;19908;-74
2022/03/10 13:45:26;;;;;;;;;;;14.30;80.80;;;;;;5080097;28;19921;-74
2022/03/10 13:47:56;;;;;;;;;;;14.30;81.20;;;;;;5080196;28;19916;-74
2022/03/10 13:50:30;;;;;;;;;;;14.40;81.50;;;;;;5074702;28;19908;-74
2022/03/10 13:52:57;;;;;;;;;;;14.50;81.50;;;;;;5088010;28;19981;-74
2022/03/10 13:55:26;;;;;;;;;;;14.60;81.20;;;;;;5079540;28;19912;-74
2022/03/10 13:57:51;;;;;;;;;;;14.70;80.70;;;;;;5080281;28;19915;-74
2022/03/10 14:00:23;;;;;;;;;;;14.70;80.30;;;;;;5079910;28;19908;-74
2022/03/10 14:02:53;;;;;;;;;;;14.70;80.10;;;;;;5080031;28;19924;-74
2022/03/10 14:05:20;;;;;;;;;;;14.80;80.20;;;;;;5075577;28;20007;-74
2022/03/10 14:07:52;;;;;;;;;;;14.80;80.20;;;;;;5079825;28;19909;-74
2022/03/10 14:10:28;;;;;;;;;;;14.80;79.60;;;;;;5079228;28;20359;-74
2022/03/10 14:12:54;;;;;;;;;;;14.80;79.50;;;;;;5079689;28;19913;-74
2022/03/10 14:15:34;;;;;;;;;;;14.70;79.10;;;;;;5079668;28;19908;-74
2022/03/10 14:18:00;;;;;;;;;;;14.70;79.00;;;;;;5079619;28;19908;-74
2022/03/10 14:20:45;;;;;;;;;;;14.70;78.70;;;;;;5079734;28;19915;-74