Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/03 00:04:40;;;;;;;10.77;4.13;;;;;4.00;102041.00;;;;10474677;28;20284;-80
2023/01/03 00:09:49;;;;;;;6.33;4.20;;;;;3.90;102038.00;;;;10466741;28;20193;-80
2023/01/03 00:14:51;;;;;;;7.13;4.17;;;;;3.90;102027.00;;;;10486447;28;20194;-80
2023/01/03 00:19:53;;;;;;;9.57;5.03;;;;;3.90;102035.00;;;;10465367;28;20204;-79
2023/01/03 00:24:55;;;;;;;8.57;4.30;;;;;3.80;102041.00;;;;10462008;28;20255;-80
2023/01/03 00:29:57;;;;;;;8.33;4.40;;;;;3.70;102038.00;;;;10507003;28;20181;-80
2023/01/03 00:34:59;;;;;;;8.03;4.93;;;;;3.80;102034.00;;;;10507061;28;20196;-80
2023/01/03 00:40:06;;;;;;;8.97;4.53;;;;;3.80;102040.00;;;;10488062;28;20209;-80
2023/01/03 00:45:08;;;;;;;11.43;4.80;;;;;3.80;102022.00;;;;10465013;28;20202;-80
2023/01/03 00:50:11;;;;;;;7.90;4.80;;;;;3.90;102036.00;;;;10431347;28;20203;-80
2023/01/03 00:55:13;;;;;;;14.57;6.03;;;;;4.00;102028.00;;;;10447273;28;20216;-80
2023/01/03 01:00:15;;;;;;;12.70;6.47;;;;;4.00;102030.00;;;;10442267;28;20226;-80
2023/01/03 01:05:18;;;;;;;7.60;5.27;;;;;4.00;102033.00;;;;10431515;28;20259;-80
2023/01/03 01:10:20;;;;;;;9.80;5.73;;;;;4.10;102026.00;;;;10447479;28;20208;-80
2023/01/03 01:15:22;;;;;;;15.77;5.83;;;;;4.10;102025.00;;;;10431371;28;20186;-80
2023/01/03 01:20:24;;;;;;;8.53;4.77;;;;;4.10;102032.00;;;;10446773;28;20228;-80
2023/01/03 01:25:26;;;;;;;9.63;5.30;;;;;4.20;102029.00;;;;10467521;28;20248;-80
2023/01/03 01:30:28;;;;;;;10.60;5.70;;;;;4.20;102042.00;;;;10480576;28;20845;-80
2023/01/03 01:35:31;;;;;;;8.47;4.73;;;;;4.10;102049.00;;;;10446662;28;20201;-80
2023/01/03 01:40:33;;;;;;;7.57;4.87;;;;;4.00;102051.00;;;;10486140;28;20211;-79
2023/01/03 01:45:36;;;;;;;7.90;4.90;;;;;3.80;102049.00;;;;10471100;28;20284;-79
2023/01/03 01:50:50;;;;;;;9.40;4.67;;;;;3.60;102057.00;;;;10471680;28;20191;-79
2023/01/03 01:55:57;;;;;;;9.07;4.83;;;;;3.40;102050.00;;;;10474374;28;20223;-79
2023/01/03 02:01:00;;;;;;;7.80;4.33;;;;;3.20;102056.00;;;;10446060;28;20221;-79
2023/01/03 02:06:04;;;;;;;7.77;4.40;;;;;3.00;102070.00;;;;10444253;28;20658;-79
2023/01/03 02:11:25;;;;;;;7.23;4.80;;;;;2.90;102060.00;;;;10428252;28;20240;-78
2023/01/03 02:16:49;;;;;;;9.77;4.77;;;;;2.90;102064.00;;;;10461229;28;20648;-79
2023/01/03 02:22:22;;;;;;;10.40;4.73;;;;;2.90;102060.00;;;;10459454;28;20299;-79
2023/01/03 02:27:49;;;;;;;11.00;5.43;;;;;2.90;102055.00;;;;10464893;28;20684;-79
2023/01/03 02:32:59;;;;;;;11.77;5.60;;;;;2.90;102052.00;;;;10470969;28;20204;-79
2023/01/03 02:38:24;;;;;;;9.93;5.43;;;;;3.10;102061.00;;;;10493672;28;20308;-79
2023/01/03 02:43:40;;;;;;;15.63;6.00;;;;;3.40;102056.00;;;;10460119;28;20220;-78
2023/01/03 02:48:42;;;;;;;10.13;5.33;;;;;3.60;102055.00;;;;10493499;28;20196;-78
2023/01/03 02:53:47;;;;;;;13.20;6.27;;;;;3.60;102047.00;;;;10526698;28;20193;-79
2023/01/03 02:58:55;;;;;;;11.83;6.37;;;;;3.70;102053.00;;;;10477426;28;20213;-79
2023/01/03 03:04:00;;;;;;;11.47;6.20;;;;;3.70;102041.00;;;;10481303;28;20238;-79
2023/01/03 03:09:02;;;;;;;12.87;6.47;;;;;3.80;102050.00;;;;10501651;28;20594;-79
2023/01/03 03:14:16;;;;;;;12.77;6.10;;;;;3.70;102051.00;;;;10487134;28;20209;-79
2023/01/03 03:24:53;;;;;;;12.37;5.27;;;;;3.50;102049.00;;;;10514870;28;20975;-79
2023/01/03 03:29:59;;;;;;;14.53;5.47;;;;;3.40;102047.00;;;;10478971;28;20197;-78
2023/01/03 03:35:05;;;;;;;10.57;5.93;;;;;3.40;102041.00;;;;10505156;28;20246;-79
2023/01/03 03:45:42;;;;;;;8.60;5.37;;;;;3.60;102033.00;;;;10491800;28;20193;-78
2023/01/03 03:50:50;;;;;;;17.47;6.70;;;;;3.80;102030.00;;;;10491491;28;20279;-78
2023/01/03 03:56:08;;;;;;;12.93;5.80;;;;;3.90;102035.00;;;;10452843;28;20288;-78
2023/01/03 04:01:14;;;;;;;15.17;6.00;;;;;4.00;102037.00;;;;10471499;28;20698;-78
2023/01/03 04:06:28;;;;;;;12.10;6.77;;;;;4.10;102035.00;;;;10506735;28;20197;-78
2023/01/03 04:11:30;;;;;;;9.63;5.97;;;;;4.30;102030.00;;;;10507649;28;20556;-79
2023/01/03 04:16:32;;;;;;;10.30;5.83;;;;;4.40;102038.00;;;;10507072;28;20236;-79
2023/01/03 04:21:35;;;;;;;9.17;5.57;;;;;4.40;102038.00;;;;10483871;28;20202;-78
2023/01/03 04:26:37;;;;;;;15.83;6.13;;;;;4.40;102026.00;;;;10466452;28;20227;-79
2023/01/03 04:31:39;;;;;;;8.20;5.13;;;;;4.40;102012.00;;;;10478869;28;20276;-78
2023/01/03 04:36:41;;;;;;;10.00;5.87;;;;;4.40;101988.00;;;;10456329;28;20197;-78
2023/01/03 04:41:43;;;;;;;11.73;5.93;;;;;4.30;101997.00;;;;10479467;28;20212;-78
2023/01/03 04:46:45;;;;;;;11.43;6.17;;;;;4.30;101989.00;;;;10447560;28;20339;-79
2023/01/03 04:51:53;;;;;;;12.17;6.23;;;;;4.40;101995.00;;;;10441220;28;20250;-78
2023/01/03 04:56:55;;;;;;;11.60;6.10;;;;;4.50;101998.00;;;;10489076;28;20189;-79
2023/01/03 05:01:57;;;;;;;8.77;6.13;;;;;4.60;102002.00;;;;10488328;28;20263;-78
2023/01/03 05:06:59;;;;;;;14.87;6.80;;;;;4.70;102003.00;;;;10487246;28;20199;-79
2023/01/03 05:12:01;;;;;;;11.40;6.67;;;;;4.70;101994.00;;;;10503377;28;20196;-79
2023/01/03 05:17:03;;;;;;;12.60;7.00;;;;;4.70;101993.00;;;;10446015;28;20200;-79
2023/01/03 05:27:26;;;;;;;16.53;7.70;;;;;4.80;101992.00;;;;10480905;28;20571;-79
2023/01/03 05:32:28;;;;;;;16.37;8.07;;;;;4.80;101993.00;;;;10499901;28;20193;-78
2023/01/03 05:37:30;;;;;;;14.80;7.83;;;;;4.80;101975.00;;;;10478005;28;20292;-79
2023/01/03 05:42:32;;;;;;;18.47;9.33;;;;;4.80;101990.00;;;;10469015;28;20551;-79
2023/01/03 05:47:34;;;;;;;14.03;7.43;;;;;4.70;102005.00;;;;10503639;28;20283;-78
2023/01/03 05:52:36;;;;;;;21.57;9.67;;;;;4.90;101999.00;;;;10503620;28;20258;-79
2023/01/03 05:57:38;;;;;;;22.67;11.17;;;;;5.00;102018.00;;;;10478207;28;20192;-78
2023/01/03 06:02:40;;;;;;;25.53;11.97;;;;;5.10;102019.00;;;;10483469;28;20236;-81
2023/01/03 06:07:42;;;;;;;25.80;11.70;;;;;5.20;102008.00;;;;10445515;28;20550;-81
2023/01/03 06:12:44;;;;;;;23.93;11.20;;;;;5.20;102000.00;;;;10445834;28;20193;-80
2023/01/03 06:17:56;;;;;;;21.90;9.97;;;;;5.20;102002.00;;;;10447331;28;20202;-81
2023/01/03 06:22:59;;;;;;;23.80;10.17;;;;;5.20;102014.00;;;;10486563;28;20191;-80
2023/01/03 06:28:00;;;;;;;22.17;11.53;;;;;5.20;102009.00;;;;10462557;28;20221;-80
2023/01/03 06:33:02;;;;;;;22.13;10.33;;;;;5.30;102011.00;;;;10474248;28;20301;-80
2023/01/03 06:38:04;;;;;;;22.57;11.37;;;;;5.50;102013.00;;;;10428127;28;20251;-79
2023/01/03 06:43:06;;;;;;;23.50;10.80;;;;;5.60;102019.00;;;;10444226;28;20197;-79
2023/01/03 06:53:34;;;;;;;20.23;10.87;;;;;5.70;102020.00;;;;10452636;28;20198;-79
2023/01/03 06:58:36;;;;;;;19.23;9.63;;;;;5.60;102020.00;;;;10452355;28;20205;-79
2023/01/03 07:03:38;;;;;;;19.23;10.03;;;;;5.70;102024.00;;;;10434991;28;20189;-79
2023/01/03 07:08:40;;;;;;;22.07;10.37;;;;;5.80;102033.00;;;;10451512;28;20193;-79
2023/01/03 07:13:58;;;;;;;20.40;9.23;;;;;5.90;102042.00;;;;10455723;28;20229;-79
2023/01/03 07:19:01;;;;;;;18.50;8.60;;;;;6.00;102046.00;;;;10451219;28;20206;-80
2023/01/03 07:24:05;;;;;;;15.97;8.07;;;;;6.10;102052.00;;;;10450883;28;20202;-79
2023/01/03 07:29:09;;;;;;;17.17;8.53;;;;;6.20;102056.00;;;;10457464;28;20202;-79
2023/01/03 07:34:11;;;;;;;15.33;7.53;;;;;6.30;102066.00;;;;10450310;28;20204;-78
2023/01/03 07:39:13;;;;;;;9.53;5.40;;;;;6.40;102069.00;;;;10466927;28;20220;-79
2023/01/03 07:44:15;;;;;;;12.23;7.20;;;;;6.60;102076.00;;;;10473962;28;20518;-78
2023/01/03 07:49:17;;;;;;;10.70;6.33;;;;;6.60;102070.00;;;;10489067;28;20288;-79
2023/01/03 07:54:19;;;;;;;11.93;6.67;;;;;6.80;102070.00;;;;10490044;28;20219;-79
2023/01/03 07:59:21;;;;;;;13.17;6.13;;;;;6.80;102078.00;;;;10454264;28;20208;-79
2023/01/03 08:04:23;;;;;;;9.67;5.57;;;;;6.90;102083.00;;;;10472051;28;20192;-79
2023/01/03 08:14:45;;;;;;;9.27;5.87;;;;;7.00;102082.00;;;;10482217;28;20170;-78
2023/01/03 08:19:47;;;;;;;16.20;6.53;;;;;7.10;102081.00;;;;10478693;28;20209;-79
2023/01/03 08:24:49;;;;;;;11.80;5.63;;;;;7.20;102077.00;;;;10474250;28;20726;-79
2023/01/03 08:29:51;;;;;;;12.27;6.37;;;;;7.30;102092.00;;;;10481440;28;20198;-79
2023/01/03 08:34:53;;;;;;;12.40;6.07;;;;;7.40;102092.00;;;;10447936;28;20202;-79
2023/01/03 08:40:00;;;;;;;22.10;7.03;;;;;7.40;102091.00;;;;10463893;28;20217;-78
2023/01/03 08:45:09;;;;;;;13.23;6.90;;;;;7.50;102116.00;;;;10447771;28;20205;-79
2023/01/03 08:50:12;;;;;;;14.97;6.87;;;;;7.60;102112.00;;;;10491959;28;20197;-79
2023/01/03 08:55:14;;;;;;;12.93;6.57;;;;;7.60;102119.00;;;;10459097;28;20206;-78
2023/01/03 09:00:16;;;;;;;15.13;7.53;;;;;7.60;102113.00;;;;10474371;28;20205;-78
2023/01/03 09:05:18;;;;;;;15.03;7.30;;;;;7.60;102111.00;;;;10451933;28;20203;-79
2023/01/03 09:10:20;;;;;;;18.67;7.93;;;;;7.70;102129.00;;;;10470852;28;20201;-78
2023/01/03 09:15:22;;;;;;;14.17;8.30;;;;;7.70;102120.00;;;;10504922;28;20201;-78
2023/01/03 09:20:24;;;;;;;15.93;8.33;;;;;7.80;102126.00;;;;10479124;28;20213;-78
2023/01/03 09:25:26;;;;;;;16.60;7.83;;;;;7.80;102126.00;;;;10446417;28;20222;-79
2023/01/03 09:30:35;;;;;;;14.33;8.97;;;;;7.70;102134.00;;;;10478457;28;20201;-79
2023/01/03 09:35:37;;;;;;;20.60;10.00;;;;;7.60;102137.00;;;;10471357;28;20202;-78
2023/01/03 09:40:41;;;;;;;19.37;9.27;;;;;7.50;102137.00;;;;10487123;28;20209;-78
2023/01/03 09:45:48;;;;;;;14.93;8.13;;;;;7.60;102141.00;;;;10470642;28;20199;-78
2023/01/03 09:50:50;;;;;;;17.97;7.73;;;;;7.60;102139.00;;;;10450515;28;20186;-78
2023/01/03 10:07:29;;;;;;;12.40;7.57;;;;;7.80;102153.00;;;;10485984;28;20203;-79
2023/01/03 10:12:52;;;;;;;8.30;5.30;;;;;7.80;102163.00;;;;10461273;28;20193;-78
2023/01/03 10:18:05;;;;;;;7.77;5.43;;;;;7.90;102161.00;;;;10478404;28;20247;-79
2023/01/03 10:23:09;;;;;;;12.40;6.63;;;;;8.00;102157.00;;;;10454250;28;20227;-79
2023/01/03 10:28:23;;;;;;;18.47;8.10;;;;;8.20;102160.00;;;;10493969;28;20228;-79
2023/01/03 10:33:37;;;;;;;7.73;5.43;;;;;8.30;102168.00;;;;10476958;28;20620;-79
2023/01/03 10:38:39;;;;;;;9.93;5.77;;;;;8.40;102151.00;;;;10469806;28;20288;-79
2023/01/03 10:44:02;;;;;;;11.17;5.87;;;;;8.50;102148.00;;;;10456619;28;20197;-79
2023/01/03 10:49:19;;;;;;;6.73;4.93;;;;;8.60;102145.00;;;;10476450;28;20280;-79
2023/01/03 10:54:40;;;;;;;8.50;5.47;;;;;8.60;102150.00;;;;10466587;28;20258;-78
2023/01/03 10:59:48;;;;;;;12.73;4.60;;;;;8.60;102146.00;;;;10477490;28;20626;-78
2023/01/03 11:05:14;;;;;;;7.73;4.00;;;;;8.60;102126.00;;;;10469362;28;20199;-78
2023/01/03 11:10:17;;;;;;;10.60;4.30;;;;;9.00;102109.00;;;;10471453;28;20208;-77
2023/01/03 11:15:31;;;;;;;8.33;4.47;;;;;9.40;102109.00;;;;10506104;28;20181;-78
2023/01/03 11:20:49;;;;;;;6.60;3.67;;;;;9.40;102109.00;;;;10510509;28;20208;-78
2023/01/03 11:26:06;;;;;;;7.47;3.57;;;;;9.30;102117.00;;;;10487173;28;20229;-79
2023/01/03 11:31:27;;;;;;;7.17;3.27;;;;;8.90;102115.00;;;;10523249;28;20633;-78
2023/01/03 11:36:35;;;;;;;6.80;3.27;;;;;9.00;102109.00;;;;10477814;28;20189;-78
2023/01/03 11:41:43;;;;;;;9.00;4.10;;;;;9.00;102109.00;;;;10484627;28;20205;-77
2023/01/03 11:47:04;;;;;;;6.47;3.70;;;;;9.00;102107.00;;;;10464387;28;20573;-77
2023/01/03 11:52:09;;;;;;;7.00;3.77;;;;;9.60;102106.00;;;;10494600;28;20193;-78
2023/01/03 11:57:48;;;;;;;8.70;3.50;;;;;10.30;102092.00;;;;10496548;28;20193;-78
2023/01/03 12:03:03;;;;;;;3.20;2.80;;;;;10.00;102084.00;;;;10469511;28;20213;-79
2023/01/03 12:08:11;;;;;;;4.33;3.20;;;;;9.80;102087.00;;;;10512211;28;20673;-78
2023/01/03 12:14:02;;;;;;;5.00;2.67;;;;;9.60;102082.00;;;;10515606;28;20194;-78
2023/01/03 12:19:41;;;;;;;9.87;3.10;;;;;9.40;102065.00;;;;10493144;28;20299;-78
2023/01/03 12:25:10;;;;;;;8.03;3.00;;;;;9.50;102068.00;;;;10451626;28;20232;-79
2023/01/03 12:30:47;;;;;;;5.37;2.40;;;;;9.50;102062.00;;;;10466712;28;20188;-78
2023/01/03 12:35:56;;;;;;;4.73;2.90;;;;;9.60;102064.00;;;;10416821;28;20201;-78
2023/01/03 12:41:22;;;;;;;6.03;2.93;;;;;9.70;102072.00;;;;10456171;28;20288;-78
2023/01/03 12:46:32;;;;;;;6.67;3.00;;;;;10.20;102058.00;;;;10485900;28;20254;-78
2023/01/03 12:51:34;;;;;;;5.90;2.20;;;;;10.50;102066.00;;;;10478373;28;20200;-78
2023/01/03 12:56:55;;;;;;;8.33;2.43;;;;;9.90;102061.00;;;;10493643;28;20197;-78
2023/01/03 13:02:20;;;;;;;7.77;2.33;;;;;10.10;102058.00;;;;10488960;28;20200;-78
2023/01/03 13:07:28;;;;;;;7.13;2.57;;;;;10.00;102054.00;;;;10468891;28;20232;-78
2023/01/03 13:12:33;;;;;;;2.77;1.87;;;;;9.90;102058.00;;;;10495853;28;20301;-78
2023/01/03 13:17:45;;;;;;;7.57;2.80;;;;;9.70;102055.00;;;;10522105;28;20185;-79
2023/01/03 13:22:49;;;;;;;8.87;2.73;;;;;9.70;102046.00;;;;10487248;28;20211;-78
2023/01/03 13:27:52;;;;;;;8.13;2.57;;;;;10.40;102041.00;;;;10521296;28;20218;-78
2023/01/03 13:33:16;;;;;;;6.90;2.87;;;;;10.50;102023.00;;;;10470739;28;20201;-78
2023/01/03 13:38:29;;;;;;;6.50;2.33;;;;;10.60;102026.00;;;;10488512;28;20287;-78
2023/01/03 13:43:33;;;;;;;10.30;2.83;;;;;10.20;102025.00;;;;10486698;28;20602;-78
2023/01/03 13:48:52;;;;;;;10.43;2.50;;;;;10.00;102022.00;;;;10489831;28;20536;-78
2023/01/03 13:54:02;;;;;;;4.97;2.20;;;;;10.10;102022.00;;;;10497855;28;20271;-78
2023/01/03 13:59:36;;;;;;;4.60;2.70;;;;;9.80;102016.00;;;;10483477;28;20201;-78
2023/01/03 14:05:00;;;;;;;6.70;2.50;;;;;9.80;102029.00;;;;10504163;28;20652;-78
2023/01/03 14:10:36;;;;;;;8.77;2.70;;;;;9.60;102011.00;;;;10517612;28;20554;-78
2023/01/03 14:15:38;;;;;;;6.70;3.50;;;;;9.40;102019.00;;;;10479751;28;20212;-78
2023/01/03 14:20:48;;;;;;;6.83;2.60;;;;;9.10;101995.00;;;;10468549;28;20208;-78
2023/01/03 14:25:51;;;;;;;10.90;3.33;;;;;9.00;102000.00;;;;10503398;28;20256;-78
2023/01/03 14:30:53;;;;;;;7.47;4.07;;;;;9.00;101999.00;;;;10487227;28;20193;-78
2023/01/03 14:36:24;;;;;;;8.37;3.00;;;;;8.90;102005.00;;;;10497613;28;20198;-78
2023/01/03 14:41:33;;;;;;;5.97;2.90;;;;;9.00;101999.00;;;;10455646;28;20791;-78
2023/01/03 14:46:38;;;;;;;8.43;2.60;;;;;9.00;101995.00;;;;10479299;28;20242;-78
2023/01/03 14:51:40;;;;;;;8.67;2.67;;;;;9.00;101979.00;;;;10482668;28;20189;-78
2023/01/03 14:56:45;;;;;;;6.77;2.73;;;;;8.90;101989.00;;;;10483542;28;20578;-78
2023/01/03 15:01:47;;;;;;;9.27;3.10;;;;;8.80;101993.00;;;;10487825;28;20201;-77
2023/01/03 15:07:02;;;;;;;11.77;3.47;;;;;8.60;101981.00;;;;10469114;28;20197;-78
2023/01/03 15:12:14;;;;;;;7.83;2.50;;;;;8.50;101985.00;;;;10498868;28;20197;-78
2023/01/03 15:17:22;;;;;;;11.20;2.73;;;;;8.40;101972.00;;;;10464490;28;20204;-78
2023/01/03 15:22:34;;;;;;;6.63;2.83;;;;;8.40;101974.00;;;;10469581;28;20244;-78
2023/01/03 15:27:36;;;;;;;6.43;2.57;;;;;8.20;101964.00;;;;10498374;28;20687;-78
2023/01/03 15:33:17;;;;;;;8.00;2.47;;;;;8.10;101963.00;;;;10493399;28;20190;-77
2023/01/03 15:38:31;;;;;;;4.77;2.30;;;;;7.90;101958.00;;;;10457370;28;20293;-78
2023/01/03 15:43:37;;;;;;;8.13;2.80;;;;;7.80;101960.00;;;;10485788;28;20230;-78
2023/01/03 15:48:42;;;;;;;5.67;2.50;;;;;7.80;101953.00;;;;10500800;28;20192;-78
2023/01/03 15:53:44;;;;;;;9.47;3.07;;;;;7.70;101949.00;;;;10506567;28;20499;-79
2023/01/03 15:58:48;;;;;;;6.67;2.37;;;;;7.70;101937.00;;;;10483266;28;20208;-78
2023/01/03 16:03:51;;;;;;;8.00;2.57;;;;;7.70;101936.00;;;;10484388;28;20280;-78
2023/01/03 16:08:53;;;;;;;5.07;2.47;;;;;7.60;101942.00;;;;10471192;28;20288;-78
2023/01/03 16:14:01;;;;;;;9.30;2.40;;;;;7.60;101937.00;;;;10490120;28;20193;-78
2023/01/03 16:19:05;;;;;;;8.27;2.57;;;;;7.70;101940.00;;;;10490165;28;20200;-78
2023/01/03 16:24:08;;;;;;;5.70;2.13;;;;;7.70;101947.00;;;;10478167;28;20213;-79
2023/01/03 16:29:12;;;;;;;4.63;1.90;;;;;7.80;101937.00;;;;10505834;28;20217;-78
2023/01/03 16:34:20;;;;;;;4.60;1.80;;;;;7.80;101939.00;;;;10502803;28;20288;-78
2023/01/03 16:39:24;;;;;;;6.07;2.23;;;;;7.80;101926.00;;;;10463668;28;20190;-78
2023/01/03 16:44:26;;;;;;;4.67;1.97;;;;;7.80;101916.00;;;;10463813;28;20197;-78
2023/01/03 16:49:29;;;;;;;6.37;2.10;;;;;7.80;101929.00;;;;10483875;28;20197;-78
2023/01/03 16:54:33;;;;;;;8.30;2.43;;;;;7.80;101927.00;;;;10492923;28;20185;-77
2023/01/03 16:59:35;;;;;;;9.90;2.70;;;;;7.80;101929.00;;;;10521357;28;20201;-77
2023/01/03 17:04:37;;;;;;;16.33;2.50;;;;;7.80;101930.00;;;;10503281;28;20185;-78
2023/01/03 17:09:39;;;;;;;4.10;1.87;;;;;7.80;101937.00;;;;10501091;28;20203;-79
2023/01/03 17:14:41;;;;;;;6.13;1.90;;;;;7.80;101944.00;;;;10484250;28;20279;-78
2023/01/03 17:19:43;;;;;;;11.27;2.87;;;;;7.90;101939.00;;;;10513407;28;20231;-78
2023/01/03 17:25:05;;;;;;;7.50;2.13;;;;;7.90;101935.00;;;;10470107;28;20228;-78
2023/01/03 17:30:07;;;;;;;8.67;2.47;;;;;8.00;101928.00;;;;10499670;28;20193;-78
2023/01/03 17:35:13;;;;;;;8.10;1.77;;;;;8.00;101921.00;;;;10485029;28;20288;-78
2023/01/03 17:40:23;;;;;;;6.70;1.87;;;;;8.00;101906.00;;;;10470733;28;20263;-78
2023/01/03 17:50:55;;;;;;;8.37;1.70;;;;;8.10;101899.00;;;;10485478;28;20724;-78
2023/01/03 17:55:57;;;;;;;10.10;1.87;;;;;8.00;101888.00;;;;10501263;28;20189;-78
2023/01/03 18:00:59;;;;;;;6.03;1.67;;;;;8.00;101875.00;;;;10501997;28;20219;-77
2023/01/03 18:06:05;;;;;;;10.40;2.40;;;;;8.00;101870.00;;;;10472107;28;20186;-77
2023/01/03 18:11:14;;;;;;;11.60;2.37;;;;;8.10;101873.00;;;;10472078;28;20201;-78
2023/01/03 18:16:21;;;;;;;3.03;1.40;;;;;8.10;101875.00;;;;10486484;28;20204;-78
2023/01/03 18:21:26;;;;;;;5.93;1.70;;;;;8.10;101876.00;;;;10478615;28;20212;-78
2023/01/03 18:26:33;;;;;;;2.90;1.43;;;;;8.20;101858.00;;;;10477137;28;20224;-78
2023/01/03 18:31:35;;;;;;;2.83;0.90;;;;;8.20;101881.00;;;;10484329;28;20193;-78
2023/01/03 18:36:44;;;;;;;5.37;2.20;;;;;8.20;101875.00;;;;10489232;28;20188;-78
2023/01/03 18:41:46;;;;;;;7.93;2.20;;;;;8.30;101877.00;;;;10486061;28;20209;-78
2023/01/03 18:46:49;;;;;;;6.73;1.70;;;;;8.30;101882.00;;;;10496689;28;20219;-78
2023/01/03 18:51:52;;;;;;;10.43;1.80;;;;;8.30;101869.00;;;;10519500;28;20213;-78
2023/01/03 18:56:54;;;;;;;11.97;2.10;;;;;8.30;101858.00;;;;10526387;28;20221;-78
2023/01/03 19:01:56;;;;;;;4.23;1.33;;;;;8.30;101849.00;;;;10533519;28;20204;-78
2023/01/03 19:06:58;;;;;;;4.87;2.13;;;;;8.30;101851.00;;;;10495536;28;20193;-78
2023/01/03 19:12:00;;;;;;;6.43;1.70;;;;;8.30;101845.00;;;;10454868;28;20200;-78
2023/01/03 19:17:10;;;;;;;7.33;1.67;;;;;8.40;101832.00;;;;10499490;28;20178;-78
2023/01/03 19:22:29;;;;;;;4.53;1.43;;;;;8.30;101813.00;;;;10476229;28;20218;-78
2023/01/03 19:27:39;;;;;;;4.07;1.60;;;;;8.30;101831.00;;;;10476688;28;20688;-78
2023/01/03 19:32:42;;;;;;;4.70;1.60;;;;;8.20;101829.00;;;;10508839;28;20244;-78
2023/01/03 19:37:45;;;;;;;8.63;2.47;;;;;8.20;101822.00;;;;10476080;28;20194;-78
2023/01/03 19:42:53;;;;;;;5.47;1.53;;;;;8.20;101808.00;;;;10506087;28;20205;-79
2023/01/03 19:47:56;;;;;;;5.30;1.00;;;;;8.30;101803.00;;;;10519239;28;20207;-78
2023/01/03 19:53:05;;;;;;;5.40;1.80;;;;;8.30;101804.00;;;;10511205;28;20574;-79
2023/01/03 19:58:24;;;;;;;4.40;1.77;;;;;8.30;101799.00;;;;10503695;28;20203;-78
2023/01/03 20:03:37;;;;;;;7.57;1.70;;;;;8.40;101782.00;;;;10461815;28;20210;-79
2023/01/03 20:08:40;;;;;;;3.03;1.40;;;;;8.40;101776.00;;;;10514398;28;20693;-79
2023/01/03 20:13:42;;;;;;;4.20;1.43;;;;;8.40;101769.00;;;;10516653;28;20192;-79
2023/01/03 20:18:44;;;;;;;4.97;1.20;;;;;8.50;101774.00;;;;10497140;28;20251;-79
2023/01/03 20:23:53;;;;;;;8.33;1.80;;;;;8.50;101752.00;;;;10462980;28;20228;-78
2023/01/03 20:28:56;;;;;;;6.20;1.50;;;;;8.60;101769.00;;;;10504710;28;20232;-79
2023/01/03 20:33:59;;;;;;;4.17;1.30;;;;;8.60;101768.00;;;;10474545;28;20185;-78
2023/01/03 20:39:02;;;;;;;3.70;1.57;;;;;8.70;101761.00;;;;10464505;28;20189;-78
2023/01/03 20:44:07;;;;;;;4.93;1.67;;;;;8.70;101732.00;;;;10441918;28;20248;-79
2023/01/03 20:49:25;;;;;;;8.40;2.07;;;;;8.70;101742.00;;;;10500854;28;20703;-79
2023/01/03 20:54:27;;;;;;;3.13;1.50;;;;;8.70;101733.00;;;;10477603;28;20189;-78
2023/01/03 20:59:30;;;;;;;14.33;2.63;;;;;8.70;101719.00;;;;10474481;28;20194;-78
2023/01/03 21:04:32;;;;;;;3.80;1.83;;;;;8.70;101700.00;;;;10485844;28;20203;-78
2023/01/03 21:09:34;;;;;;;3.33;1.70;;;;;8.70;101702.00;;;;10491752;28;20193;-78
2023/01/03 21:14:36;;;;;;;3.77;1.67;;;;;8.70;101693.00;;;;10460858;28;20185;-79
2023/01/03 21:19:38;;;;;;;5.13;1.70;;;;;8.70;101682.00;;;;10489103;28;20240;-78
2023/01/03 21:24:40;;;;;;;2.77;1.47;;;;;8.70;101677.00;;;;10489639;28;20232;-78
2023/01/03 21:29:46;;;;;;;9.70;1.77;;;;;8.70;101675.00;;;;10461468;28;20214;-79
2023/01/03 21:34:48;;;;;;;4.43;1.53;;;;;8.80;101673.00;;;;10458021;28;20228;-79
2023/01/03 21:39:50;;;;;;;7.53;1.70;;;;;8.80;101661.00;;;;10480292;28;20291;-78
2023/01/03 21:44:52;;;;;;;4.50;1.43;;;;;8.80;101653.00;;;;10494942;28;20209;-78
2023/01/03 21:49:54;;;;;;;2.63;1.17;;;;;8.80;101650.00;;;;10473483;28;20284;-79
2023/01/03 21:54:56;;;;;;;7.63;1.67;;;;;8.90;101636.00;;;;10484682;28;20632;-79
2023/01/03 21:59:58;;;;;;;5.23;1.87;;;;;8.90;101631.00;;;;10465981;28;20200;-78
2023/01/03 22:05:00;;;;;;;5.70;1.83;;;;;9.00;101632.00;;;;10480257;28;20630;-78
2023/01/03 22:10:22;;;;;;;6.83;1.50;;;;;9.00;101628.00;;;;10528450;28;20192;-78
2023/01/03 22:15:25;;;;;;;5.53;1.70;;;;;8.90;101616.00;;;;10478741;28;20195;-78
2023/01/03 22:20:26;;;;;;;5.57;1.43;;;;;8.90;101622.00;;;;10472185;28;20244;-79
2023/01/03 22:25:35;;;;;;;5.07;1.70;;;;;8.80;101616.00;;;;10476222;28;20485;-79
2023/01/03 22:30:38;;;;;;;6.23;1.47;;;;;8.80;101605.00;;;;10478967;28;20190;-78
2023/01/03 22:35:40;;;;;;;2.13;1.10;;;;;8.80;101607.00;;;;10498327;28;20190;-78
2023/01/03 22:40:43;;;;;;;5.20;1.60;;;;;8.70;101595.00;;;;10525664;28;20266;-79
2023/01/03 22:45:45;;;;;;;2.80;1.13;;;;;8.60;101580.00;;;;10549558;28;20228;-78
2023/01/03 22:50:50;;;;;;;3.33;1.50;;;;;8.60;101586.00;;;;10493643;28;20181;-78
2023/01/03 22:55:52;;;;;;;2.97;1.40;;;;;8.50;101591.00;;;;10499143;28;20201;-78
2023/01/03 23:01:04;;;;;;;2.30;1.20;;;;;8.50;101581.00;;;;10498851;28;20293;-78
2023/01/03 23:06:08;;;;;;;5.83;1.33;;;;;8.50;101580.00;;;;10497340;28;20209;-79
2023/01/03 23:16:36;;;;;;;4.90;1.60;;;;;8.50;101572.00;;;;10497310;28;20604;-78
2023/01/03 23:21:39;;;;;;;4.90;2.20;;;;;8.50;101563.00;;;;10456915;28;20674;-78
2023/01/03 23:26:42;;;;;;;2.80;1.10;;;;;8.50;101548.00;;;;10493591;28;20278;-79
2023/01/03 23:31:44;;;;;;;3.30;1.37;;;;;8.50;101534.00;;;;10487329;28;20288;-80
2023/01/03 23:36:46;;;;;;;7.87;1.27;;;;;8.50;101520.00;;;;10487157;28;20193;-79
2023/01/03 23:41:48;;;;;;;2.73;1.10;;;;;8.50;101506.00;;;;10451052;28;20279;-80
2023/01/03 23:46:50;;;;;;;3.37;1.13;;;;;8.50;101485.00;;;;10487690;28;20197;-81
2023/01/03 23:51:52;;;;;;;3.33;1.10;;;;;8.50;101478.00;;;;10466250;28;20648;-81
2023/01/03 23:56:53;;;;;;;0.83;0.70;;;;;8.50;101460.00;;;;10450007;28;20194;-81
