Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/28 00:00:18;;;;;;;;;;;-1.00;99.90;;;;;;4993970;28;20229;-80
2023/02/28 00:02:44;;;;;;;;;;;-0.90;99.90;;;;;;4993977;28;19914;-80
2023/02/28 00:05:11;;;;;;;;;;;-0.90;99.90;;;;;;5002140;28;19909;-81
2023/02/28 00:07:37;;;;;;;;;;;-0.90;99.90;;;;;;4980987;28;19910;-81
2023/02/28 00:10:06;;;;;;;;;;;-0.90;99.90;;;;;;4999093;28;19916;-78
2023/02/28 00:12:32;;;;;;;;;;;-0.90;99.90;;;;;;4978105;28;19910;-77
2023/02/28 00:14:58;;;;;;;;;;;-0.80;99.90;;;;;;4984352;28;20350;-78
2023/02/28 00:17:24;;;;;;;;;;;-0.90;99.90;;;;;;5000617;28;19917;-80
2023/02/28 00:19:51;;;;;;;;;;;-0.90;99.90;;;;;;4996418;28;19909;-77
2023/02/28 00:22:18;;;;;;;;;;;-0.90;99.90;;;;;;4995343;28;19930;-78
2023/02/28 00:24:44;;;;;;;;;;;-1.00;99.90;;;;;;4996402;28;19917;-80
2023/02/28 00:27:11;;;;;;;;;;;-0.90;99.90;;;;;;4989970;28;19909;-79
2023/02/28 00:29:37;;;;;;;;;;;-0.90;99.90;;;;;;4987354;28;19909;-79
2023/02/28 00:32:04;;;;;;;;;;;-0.90;99.90;;;;;;4993551;28;19914;-79
2023/02/28 00:34:30;;;;;;;;;;;-0.90;99.90;;;;;;4995046;28;20248;-80
2023/02/28 00:36:56;;;;;;;;;;;-0.90;99.90;;;;;;4995667;28;20141;-79
2023/02/28 00:39:22;;;;;;;;;;;-0.90;99.90;;;;;;4997584;28;19909;-80
2023/02/28 00:41:48;;;;;;;;;;;-0.90;99.90;;;;;;4994944;28;19918;-79
2023/02/28 00:44:14;;;;;;;;;;;-1.00;99.90;;;;;;4994730;28;20292;-78
2023/02/28 00:46:40;;;;;;;;;;;-1.10;99.90;;;;;;4994403;28;20242;-79
2023/02/28 00:49:06;;;;;;;;;;;-1.20;99.90;;;;;;4995145;28;19916;-78
2023/02/28 00:51:32;;;;;;;;;;;-1.10;99.90;;;;;;4998357;28;20362;-79
2023/02/28 00:53:58;;;;;;;;;;;-1.20;99.90;;;;;;4997044;28;19918;-79
2023/02/28 00:56:24;;;;;;;;;;;-1.20;99.90;;;;;;4995454;28;19910;-77
2023/02/28 00:58:50;;;;;;;;;;;-1.20;99.90;;;;;;4994845;28;19909;-78
2023/02/28 01:01:16;;;;;;;;;;;-1.30;99.90;;;;;;4976690;28;19918;-79
2023/02/28 01:03:42;;;;;;;;;;;-1.40;99.90;;;;;;4992867;28;19918;-81
2023/02/28 01:06:08;;;;;;;;;;;-1.50;99.90;;;;;;4988731;28;20004;-80
2023/02/28 01:08:34;;;;;;;;;;;-1.50;99.90;;;;;;4994509;28;19916;-81
2023/02/28 01:11:07;;;;;;;;;;;-1.60;99.90;;;;;;4994699;28;19909;-78
2023/02/28 01:13:33;;;;;;;;;;;-1.50;99.90;;;;;;4996054;28;19918;-78
2023/02/28 01:15:59;;;;;;;;;;;-1.40;99.90;;;;;;4978981;28;19905;-77
2023/02/28 01:18:25;;;;;;;;;;;-1.50;99.90;;;;;;4993378;28;19910;-78
2023/02/28 01:20:52;;;;;;;;;;;-1.40;99.90;;;;;;4994510;28;19917;-80
2023/02/28 01:23:19;;;;;;;;;;;-1.50;99.90;;;;;;4980044;28;19914;-79
2023/02/28 01:25:46;;;;;;;;;;;-1.50;99.90;;;;;;4990018;28;19909;-79
2023/02/28 01:28:12;;;;;;;;;;;-1.50;99.90;;;;;;4980668;28;19956;-81
2023/02/28 01:30:38;;;;;;;;;;;-1.50;99.90;;;;;;4972931;28;19963;-81
2023/02/28 01:33:05;;;;;;;;;;;-1.60;99.90;;;;;;4998890;28;19936;-80
2023/02/28 01:35:33;;;;;;;;;;;-1.60;99.90;;;;;;4984492;28;19910;-75
2023/02/28 01:37:59;;;;;;;;;;;-1.60;99.90;;;;;;5000837;28;20259;-77
2023/02/28 01:40:25;;;;;;;;;;;-1.60;99.90;;;;;;4980301;28;19949;-79
2023/02/28 01:42:51;;;;;;;;;;;-1.60;99.90;;;;;;4992490;28;20373;-80
2023/02/28 01:45:21;;;;;;;;;;;-1.70;99.90;;;;;;4993991;28;19925;-80
2023/02/28 01:47:48;;;;;;;;;;;-1.70;99.90;;;;;;4993469;28;19921;-79
2023/02/28 01:50:16;;;;;;;;;;;-1.80;99.90;;;;;;4969121;28;20236;-80
2023/02/28 01:52:42;;;;;;;;;;;-1.90;99.90;;;;;;4993645;28;19917;-79
2023/02/28 01:55:09;;;;;;;;;;;-1.90;99.90;;;;;;4993663;28;20367;-78
2023/02/28 01:57:38;;;;;;;;;;;-1.90;99.90;;;;;;4995737;28;20350;-79
2023/02/28 02:00:07;;;;;;;;;;;-1.90;99.90;;;;;;4977520;28;20258;-79
2023/02/28 02:02:39;;;;;;;;;;;-2.00;99.90;;;;;;5005674;28;19933;-79
2023/02/28 02:05:06;;;;;;;;;;;-2.00;99.90;;;;;;4993584;28;19909;-78
2023/02/28 02:07:35;;;;;;;;;;;-1.90;99.90;;;;;;4995730;28;20355;-79
2023/02/28 02:10:30;;;;;;;;;;;-1.90;99.90;;;;;;4993348;28;19910;-80
2023/02/28 02:13:13;;;;;;;;;;;-2.00;99.90;;;;;;4965439;28;19914;-80
2023/02/28 02:15:43;;;;;;;;;;;-2.00;99.90;;;;;;4993072;28;20298;-79
2023/02/28 02:18:18;;;;;;;;;;;-2.10;99.90;;;;;;4993767;28;19906;-78
2023/02/28 02:20:50;;;;;;;;;;;-2.20;99.90;;;;;;4999740;28;19917;-81
2023/02/28 02:23:31;;;;;;;;;;;-2.20;99.90;;;;;;4962293;28;19915;-79
2023/02/28 02:26:06;;;;;;;;;;;-2.20;99.90;;;;;;4958923;28;20422;-79
2023/02/28 02:28:50;;;;;;;;;;;-2.20;99.90;;;;;;4968183;28;20243;-77
2023/02/28 02:31:16;;;;;;;;;;;-2.10;99.90;;;;;;4972031;28;19921;-81
2023/02/28 02:33:45;;;;;;;;;;;-2.20;99.90;;;;;;4969726;28;19918;-77
2023/02/28 02:36:30;;;;;;;;;;;-2.20;99.90;;;;;;4944638;28;19940;-78
2023/02/28 02:38:57;;;;;;;;;;;-2.20;99.90;;;;;;4970304;28;19910;-78
2023/02/28 02:41:32;;;;;;;;;;;-2.30;99.90;;;;;;4949263;28;19942;-80
2023/02/28 02:44:04;;;;;;;;;;;-2.30;99.90;;;;;;4946913;28;20333;-82
2023/02/28 02:46:34;;;;;;;;;;;-2.30;99.90;;;;;;4971062;28;19917;-82
2023/02/28 02:49:02;;;;;;;;;;;-2.20;99.90;;;;;;4949786;28;19962;-81
2023/02/28 02:51:30;;;;;;;;;;;-2.30;99.90;;;;;;4968041;28;19906;-82
2023/02/28 02:54:00;;;;;;;;;;;-2.30;99.90;;;;;;4962257;28;19914;-79
2023/02/28 02:56:28;;;;;;;;;;;-2.40;99.90;;;;;;4980523;28;19917;-82
2023/02/28 02:58:58;;;;;;;;;;;-2.30;99.90;;;;;;4980952;28;19917;-79
2023/02/28 03:01:28;;;;;;;;;;;-2.20;99.90;;;;;;4991761;28;19918;-81
2023/02/28 03:03:59;;;;;;;;;;;-2.30;99.90;;;;;;4969868;28;19921;-83
2023/02/28 03:06:25;;;;;;;;;;;-2.30;99.90;;;;;;4988967;28;19944;-82
2023/02/28 03:08:51;;;;;;;;;;;-2.40;99.90;;;;;;4978544;28;19917;-82
2023/02/28 03:11:20;;;;;;;;;;;-2.40;99.90;;;;;;4996348;28;19917;-81
2023/02/28 03:13:52;;;;;;;;;;;-2.40;99.90;;;;;;4980440;28;19914;-81
2023/02/28 03:16:43;;;;;;;;;;;-2.40;99.90;;;;;;4965259;28;19921;-80
2023/02/28 03:19:27;;;;;;;;;;;-2.50;99.90;;;;;;4989740;28;20266;-80
2023/02/28 03:22:02;;;;;;;;;;;-2.50;99.90;;;;;;4995757;28;19917;-80
2023/02/28 03:24:41;;;;;;;;;;;-2.40;99.90;;;;;;4987450;28;19914;-79
2023/02/28 03:27:09;;;;;;;;;;;-2.30;99.90;;;;;;4992799;28;19929;-79
2023/02/28 03:29:52;;;;;;;;;;;-2.40;99.90;;;;;;4992324;28;19924;-81
2023/02/28 03:32:23;;;;;;;;;;;-2.40;99.90;;;;;;4998184;28;19914;-81
2023/02/28 03:35:12;;;;;;;;;;;-2.40;99.90;;;;;;4997381;28;19914;-81
2023/02/28 03:37:40;;;;;;;;;;;-2.40;99.90;;;;;;4990709;28;19909;-81
2023/02/28 03:40:09;;;;;;;;;;;-2.50;99.90;;;;;;4999393;28;19937;-80
2023/02/28 03:42:36;;;;;;;;;;;-2.40;99.90;;;;;;4997940;28;20386;-80
2023/02/28 03:45:07;;;;;;;;;;;-2.40;99.90;;;;;;4994074;28;20371;-80
2023/02/28 03:47:43;;;;;;;;;;;-2.30;99.90;;;;;;4995520;28;20266;-81
2023/02/28 03:50:15;;;;;;;;;;;-2.30;99.90;;;;;;4979748;28;20239;-80
2023/02/28 03:52:45;;;;;;;;;;;-2.30;99.90;;;;;;4995528;28;19917;-78
2023/02/28 03:55:12;;;;;;;;;;;-2.30;99.90;;;;;;4983894;28;20243;-81
2023/02/28 03:57:47;;;;;;;;;;;-2.30;99.90;;;;;;4980562;28;19914;-80
2023/02/28 04:00:17;;;;;;;;;;;-2.20;99.90;;;;;;4995785;28;20378;-81
2023/02/28 04:02:44;;;;;;;;;;;-2.20;99.90;;;;;;4988968;28;19922;-82
2023/02/28 04:05:10;;;;;;;;;;;-2.20;99.90;;;;;;4996343;28;19917;-82
2023/02/28 04:07:37;;;;;;;;;;;-2.20;99.90;;;;;;4994254;28;19914;-80
2023/02/28 04:10:03;;;;;;;;;;;-2.30;99.90;;;;;;4994487;28;19910;-80
2023/02/28 04:12:29;;;;;;;;;;;-2.30;99.90;;;;;;4996058;28;19910;-81
2023/02/28 04:14:55;;;;;;;;;;;-2.30;99.90;;;;;;4995279;28;19910;-82
2023/02/28 04:17:21;;;;;;;;;;;-2.30;99.90;;;;;;5000510;28;19990;-79
2023/02/28 04:19:47;;;;;;;;;;;-2.20;99.90;;;;;;4995533;28;20271;-79
2023/02/28 04:22:13;;;;;;;;;;;-2.20;99.90;;;;;;4993618;28;19917;-81
2023/02/28 04:24:42;;;;;;;;;;;-2.20;99.90;;;;;;4997946;28;19913;-81
2023/02/28 04:27:09;;;;;;;;;;;-2.20;99.90;;;;;;4981729;28;19925;-82
2023/02/28 04:29:35;;;;;;;;;;;-2.10;99.90;;;;;;4985479;28;19909;-78
2023/02/28 04:32:02;;;;;;;;;;;-2.10;99.90;;;;;;4994855;28;19928;-76
2023/02/28 04:34:29;;;;;;;;;;;-2.20;99.90;;;;;;4995048;28;19958;-80
2023/02/28 04:36:55;;;;;;;;;;;-2.10;99.90;;;;;;4989318;28;19905;-79
2023/02/28 04:39:22;;;;;;;;;;;-2.00;99.90;;;;;;4993027;28;19909;-80
2023/02/28 04:41:48;;;;;;;;;;;-2.00;99.90;;;;;;4980404;28;19913;-78
2023/02/28 04:44:15;;;;;;;;;;;-2.00;99.90;;;;;;4972010;28;20251;-79
2023/02/28 04:46:41;;;;;;;;;;;-2.00;99.90;;;;;;4971433;28;20255;-81
2023/02/28 04:49:08;;;;;;;;;;;-2.00;99.90;;;;;;4992198;28;19909;-80
2023/02/28 04:51:34;;;;;;;;;;;-2.10;99.90;;;;;;4993595;28;20354;-77
2023/02/28 04:54:00;;;;;;;;;;;-2.20;99.90;;;;;;4993003;28;19910;-81
2023/02/28 04:56:26;;;;;;;;;;;-2.20;99.90;;;;;;4985730;28;19916;-83
2023/02/28 04:58:53;;;;;;;;;;;-2.10;99.90;;;;;;4978260;28;19910;-79
2023/02/28 05:01:23;;;;;;;;;;;-2.20;99.90;;;;;;4994823;28;19925;-78
2023/02/28 05:03:50;;;;;;;;;;;-2.10;99.90;;;;;;4970247;28;19917;-80
2023/02/28 05:06:16;;;;;;;;;;;-2.00;99.90;;;;;;5000130;28;20339;-78
2023/02/28 05:08:42;;;;;;;;;;;-2.10;99.90;;;;;;4983744;28;19905;-76
2023/02/28 05:11:22;;;;;;;;;;;-2.10;99.90;;;;;;4994930;28;19909;-78
2023/02/28 05:13:48;;;;;;;;;;;-2.10;99.90;;;;;;4983735;28;19910;-75
2023/02/28 05:16:14;;;;;;;;;;;-2.20;99.90;;;;;;4996935;28;19910;-79
2023/02/28 05:18:40;;;;;;;;;;;-2.20;99.90;;;;;;4995320;28;19960;-77
2023/02/28 05:21:17;;;;;;;;;;;-2.20;99.90;;;;;;4998281;28;19952;-77
2023/02/28 05:23:43;;;;;;;;;;;-2.20;99.90;;;;;;4998698;28;19914;-78
2023/02/28 05:26:09;;;;;;;;;;;-2.20;99.90;;;;;;4986980;28;20299;-76
2023/02/28 05:28:35;;;;;;;;;;;-2.20;99.90;;;;;;4965674;28;19989;-80
2023/02/28 05:31:01;;;;;;;;;;;-2.20;99.90;;;;;;4994181;28;19941;-74
2023/02/28 05:33:27;;;;;;;;;;;-2.10;99.90;;;;;;4978161;28;19918;-75
2023/02/28 05:35:53;;;;;;;;;;;-2.20;99.90;;;;;;4992280;28;20406;-76
2023/02/28 05:38:19;;;;;;;;;;;-2.10;99.90;;;;;;4996435;28;19909;-78
2023/02/28 05:40:45;;;;;;;;;;;-2.10;99.90;;;;;;4995191;28;19917;-80
2023/02/28 05:43:11;;;;;;;;;;;-2.20;99.90;;;;;;4999935;28;19914;-79
2023/02/28 05:45:37;;;;;;;;;;;-2.10;99.90;;;;;;4999789;28;19936;-79
2023/02/28 05:48:03;;;;;;;;;;;-2.10;99.90;;;;;;5007249;28;19960;-80
2023/02/28 05:50:29;;;;;;;;;;;-2.10;99.90;;;;;;5000956;28;19913;-77
2023/02/28 05:52:55;;;;;;;;;;;-2.10;99.90;;;;;;4987548;28;19910;-76
2023/02/28 05:55:21;;;;;;;;;;;-2.00;99.90;;;;;;4974960;28;19917;-77
2023/02/28 05:57:47;;;;;;;;;;;-1.90;99.90;;;;;;4994706;28;19993;-78
2023/02/28 06:00:15;;;;;;;;;;;-1.80;99.90;;;;;;4991831;28;20347;-79
2023/02/28 06:02:41;;;;;;;;;;;-1.60;99.90;;;;;;4996846;28;19924;-77
2023/02/28 06:05:11;;;;;;;;;;;-1.60;99.90;;;;;;4993770;28;19918;-82
2023/02/28 06:07:37;;;;;;;;;;;-1.60;99.90;;;;;;4984062;28;19913;-80
2023/02/28 06:10:03;;;;;;;;;;;-1.60;99.90;;;;;;4996572;28;19905;-81
2023/02/28 06:12:29;;;;;;;;;;;-1.60;99.90;;;;;;4998709;28;19910;-83
2023/02/28 06:14:55;;;;;;;;;;;-1.70;99.90;;;;;;4986361;28;19916;-80
2023/02/28 06:17:21;;;;;;;;;;;-1.60;99.90;;;;;;4993387;28;20382;-80
2023/02/28 06:19:47;;;;;;;;;;;-1.60;99.90;;;;;;4981453;28;19916;-78
2023/02/28 06:22:14;;;;;;;;;;;-1.60;99.90;;;;;;4980106;28;19933;-78
2023/02/28 06:24:40;;;;;;;;;;;-1.60;99.90;;;;;;4998400;28;19914;-82
2023/02/28 06:27:06;;;;;;;;;;;-1.60;99.90;;;;;;4976755;28;20295;-81
2023/02/28 06:29:32;;;;;;;;;;;-1.70;99.90;;;;;;4992679;28;19914;-83
2023/02/28 06:31:58;;;;;;;;;;;-1.80;99.90;;;;;;4998508;28;19921;-80
2023/02/28 06:34:24;;;;;;;;;;;-1.70;99.90;;;;;;4989648;28;19924;-80
2023/02/28 06:36:50;;;;;;;;;;;-1.70;99.90;;;;;;4987236;28;19906;-77
2023/02/28 06:39:17;;;;;;;;;;;-1.60;99.90;;;;;;4983833;28;19909;-78
2023/02/28 06:41:45;;;;;;;;;;;-1.50;99.90;;;;;;4996761;28;19909;-78
2023/02/28 06:44:12;;;;;;;;;;;-1.40;99.90;;;;;;4996049;28;19914;-80
2023/02/28 06:46:41;;;;;;;;;;;-1.40;99.90;;;;;;4995226;28;20001;-79
2023/02/28 06:49:11;;;;;;;;;;;-1.40;99.90;;;;;;4979730;28;19920;-83
2023/02/28 06:51:38;;;;;;;;;;;-1.20;99.90;;;;;;4989687;28;19920;-76
2023/02/28 06:54:05;;;;;;;;;;;-1.20;99.90;;;;;;4974353;28;19913;-76
2023/02/28 06:56:31;;;;;;;;;;;-1.10;99.90;;;;;;4995503;28;19917;-73
2023/02/28 06:58:57;;;;;;;;;;;-0.90;99.90;;;;;;4996500;28;19924;-74
2023/02/28 07:01:24;;;;;;;;;;;-0.80;99.90;;;;;;4994403;28;19918;-77
2023/02/28 07:03:52;;;;;;;;;;;-0.50;99.90;;;;;;4980629;28;20511;-80
2023/02/28 07:06:25;;;;;;;;;;;-0.10;99.90;;;;;;4978576;28;19917;-76
2023/02/28 07:08:54;;;;;;;;;;;0.10;99.90;;;;;;4980567;28;20283;-76
2023/02/28 07:11:22;;;;;;;;;;;0.30;99.90;;;;;;4983660;28;19910;-74
2023/02/28 07:13:48;;;;;;;;;;;0.60;99.90;;;;;;4982995;28;19985;-75
2023/02/28 07:16:14;;;;;;;;;;;0.90;99.90;;;;;;5002088;28;19916;-74
2023/02/28 07:18:40;;;;;;;;;;;1.00;99.90;;;;;;4997602;28;20351;-75
2023/02/28 07:21:08;;;;;;;;;;;1.00;99.90;;;;;;4996355;28;20378;-84
2023/02/28 07:23:34;;;;;;;;;;;1.00;99.90;;;;;;4994839;28;19914;-77
2023/02/28 07:26:00;;;;;;;;;;;1.50;99.90;;;;;;4995681;28;19921;-77
2023/02/28 07:28:27;;;;;;;;;;;1.10;99.90;;;;;;4964070;28;19929;-74
2023/02/28 07:30:53;;;;;;;;;;;0.60;99.90;;;;;;4996228;28;20282;-75
2023/02/28 07:33:19;;;;;;;;;;;0.40;99.90;;;;;;4995301;28;19909;-75
2023/02/28 07:35:45;;;;;;;;;;;0.30;99.90;;;;;;4994809;28;19916;-76
2023/02/28 07:38:12;;;;;;;;;;;0.30;99.90;;;;;;4995919;28;19997;-76
2023/02/28 07:40:38;;;;;;;;;;;0.30;99.90;;;;;;4996262;28;20297;-76
2023/02/28 07:43:04;;;;;;;;;;;0.40;99.90;;;;;;4996248;28;20382;-82
2023/02/28 07:45:34;;;;;;;;;;;0.40;99.90;;;;;;4989053;28;19933;-76
2023/02/28 07:48:00;;;;;;;;;;;0.60;99.90;;;;;;4999606;28;20351;-76
2023/02/28 07:50:28;;;;;;;;;;;0.60;99.90;;;;;;4999680;28;19906;-77
2023/02/28 07:52:54;;;;;;;;;;;1.00;99.90;;;;;;4997110;28;19986;-79
2023/02/28 07:55:20;;;;;;;;;;;1.20;99.90;;;;;;5001589;28;19910;-83
2023/02/28 07:57:47;;;;;;;;;;;1.20;99.90;;;;;;4995630;28;19914;-77
2023/02/28 08:00:13;;;;;;;;;;;1.20;99.90;;;;;;4996276;28;19910;-77
2023/02/28 08:02:40;;;;;;;;;;;1.30;99.90;;;;;;4994023;28;19925;-74
2023/02/28 08:05:06;;;;;;;;;;;1.70;99.90;;;;;;4994551;28;19913;-75
2023/02/28 08:07:33;;;;;;;;;;;1.80;99.90;;;;;;4995836;28;20331;-76
2023/02/28 08:09:59;;;;;;;;;;;1.60;99.90;;;;;;4997433;28;19910;-75
2023/02/28 08:12:25;;;;;;;;;;;1.60;99.90;;;;;;4995248;28;19921;-75
2023/02/28 08:14:51;;;;;;;;;;;1.80;99.90;;;;;;4977569;28;20267;-75
2023/02/28 08:17:17;;;;;;;;;;;2.30;99.90;;;;;;4995402;28;19913;-75
2023/02/28 08:19:46;;;;;;;;;;;2.30;99.90;;;;;;4998241;28;20267;-75
2023/02/28 08:22:13;;;;;;;;;;;2.30;99.90;;;;;;4979306;28;19997;-75
2023/02/28 08:24:40;;;;;;;;;;;3.10;99.90;;;;;;4993635;28;19909;-76
2023/02/28 08:27:06;;;;;;;;;;;3.70;99.90;;;;;;4995180;28;19914;-78
2023/02/28 08:29:32;;;;;;;;;;;3.20;99.90;;;;;;4995175;28;19917;-78
2023/02/28 08:31:58;;;;;;;;;;;3.20;99.90;;;;;;4993646;28;19976;-79
2023/02/28 08:34:25;;;;;;;;;;;3.40;99.90;;;;;;4993206;28;19906;-81
2023/02/28 08:36:51;;;;;;;;;;;3.80;99.90;;;;;;4986479;28;19909;-76
2023/02/28 08:39:17;;;;;;;;;;;4.10;99.90;;;;;;4991313;28;19913;-77
2023/02/28 08:41:43;;;;;;;;;;;3.90;99.90;;;;;;4963839;28;19910;-79
2023/02/28 08:44:09;;;;;;;;;;;4.10;99.90;;;;;;4995499;28;19913;-83
2023/02/28 08:46:35;;;;;;;;;;;4.10;99.90;;;;;;4994782;28;19952;-78
2023/02/28 08:49:01;;;;;;;;;;;4.10;99.90;;;;;;4976937;28;19906;-75
2023/02/28 08:51:28;;;;;;;;;;;4.20;99.90;;;;;;4981124;28;19913;-74
2023/02/28 08:53:55;;;;;;;;;;;4.50;99.90;;;;;;4991796;28;20263;-86
2023/02/28 08:56:24;;;;;;;;;;;4.60;99.90;;;;;;4990887;28;19910;-76
2023/02/28 08:58:51;;;;;;;;;;;5.60;99.90;;;;;;4956036;28;19932;-77
2023/02/28 09:01:18;;;;;;;;;;;4.60;99.90;;;;;;4994701;28;19933;-84
2023/02/28 09:03:45;;;;;;;;;;;5.10;99.90;;;;;;4996235;28;19918;-81
2023/02/28 09:06:13;;;;;;;;;;;5.30;99.90;;;;;;4988235;28;19913;-75
2023/02/28 09:08:46;;;;;;;;;;;4.60;99.90;;;;;;4995270;28;20093;-77
2023/02/28 09:11:14;;;;;;;;;;;5.10;99.90;;;;;;4985768;28;19909;-79
2023/02/28 09:13:40;;;;;;;;;;;5.30;99.90;;;;;;4989961;28;19906;-76
2023/02/28 09:16:08;;;;;;;;;;;5.50;99.90;;;;;;4985495;28;20389;-79
2023/02/28 09:18:37;;;;;;;;;;;5.50;99.90;;;;;;4982356;28;19929;-81
2023/02/28 09:21:04;;;;;;;;;;;5.70;99.90;;;;;;5006063;28;20199;-77
2023/02/28 09:23:32;;;;;;;;;;;5.80;99.90;;;;;;4986256;28;19921;-81
2023/02/28 09:25:58;;;;;;;;;;;5.30;99.90;;;;;;4978247;28;20374;-81
2023/02/28 09:28:24;;;;;;;;;;;5.00;99.90;;;;;;4981575;28;19910;-79
2023/02/28 09:30:52;;;;;;;;;;;5.30;99.90;;;;;;4993319;28;19917;-77
2023/02/28 09:33:20;;;;;;;;;;;5.70;99.90;;;;;;4995692;28;19914;-74
2023/02/28 09:35:47;;;;;;;;;;;5.10;99.90;;;;;;4972166;28;19913;-77
2023/02/28 09:38:13;;;;;;;;;;;5.80;99.90;;;;;;5000025;28;19910;-80
2023/02/28 09:40:46;;;;;;;;;;;5.80;99.90;;;;;;4992641;28;20403;-79
2023/02/28 09:43:14;;;;;;;;;;;5.90;99.90;;;;;;4994429;28;19913;-77
2023/02/28 09:45:41;;;;;;;;;;;6.30;99.90;;;;;;5005523;28;19921;-76
2023/02/28 09:48:12;;;;;;;;;;;5.60;99.90;;;;;;4993451;28;19917;-77
2023/02/28 09:50:41;;;;;;;;;;;4.70;99.90;;;;;;4998111;28;19921;-76
2023/02/28 09:53:18;;;;;;;;;;;4.40;99.90;;;;;;4994305;28;20244;-77
2023/02/28 09:55:48;;;;;;;;;;;4.40;99.90;;;;;;4976946;28;19910;-83
2023/02/28 09:58:19;;;;;;;;;;;4.30;99.90;;;;;;4992326;28;19909;-74
2023/02/28 10:00:48;;;;;;;;;;;4.00;99.90;;;;;;4977811;28;19926;-74
2023/02/28 10:03:19;;;;;;;;;;;3.80;99.90;;;;;;4999581;28;19925;-75
2023/02/28 10:05:58;;;;;;;;;;;3.80;99.90;;;;;;4992749;28;19913;-75
2023/02/28 10:08:25;;;;;;;;;;;3.30;99.90;;;;;;4990810;28;20355;-73
2023/02/28 10:10:58;;;;;;;;;;;3.60;99.90;;;;;;4993127;28;19910;-74
2023/02/28 10:13:39;;;;;;;;;;;4.10;99.90;;;;;;4993483;28;19910;-77
2023/02/28 10:16:13;;;;;;;;;;;3.90;99.90;;;;;;4995726;28;20279;-77
2023/02/28 10:18:51;;;;;;;;;;;3.70;99.90;;;;;;4992521;28;19909;-85
2023/02/28 10:21:20;;;;;;;;;;;4.00;99.90;;;;;;4997218;28;19913;-79
2023/02/28 10:23:47;;;;;;;;;;;4.00;99.90;;;;;;4992864;28;19917;-77
2023/02/28 10:26:18;;;;;;;;;;;3.90;99.90;;;;;;4993996;28;19922;-80
2023/02/28 10:28:44;;;;;;;;;;;4.00;99.90;;;;;;4995201;28;20354;-85
2023/02/28 10:31:16;;;;;;;;;;;4.20;99.90;;;;;;4993472;28;20420;-83
2023/02/28 10:33:42;;;;;;;;;;;4.50;99.90;;;;;;4997254;28;20381;-82
2023/02/28 10:36:11;;;;;;;;;;;4.30;99.90;;;;;;4976982;28;19917;-87
2023/02/28 10:38:38;;;;;;;;;;;4.00;99.90;;;;;;4995829;28;19922;-84
2023/02/28 10:41:09;;;;;;;;;;;4.00;99.90;;;;;;4995371;28;20779;-79
2023/02/28 10:43:36;;;;;;;;;;;4.10;99.90;;;;;;4997594;28;19921;-75
2023/02/28 10:46:08;;;;;;;;;;;3.90;99.90;;;;;;4997296;28;19913;-76
2023/02/28 10:48:42;;;;;;;;;;;3.80;99.90;;;;;;4995702;28;19917;-77
2023/02/28 10:51:10;;;;;;;;;;;3.70;99.90;;;;;;4996725;28;19910;-78
2023/02/28 10:53:40;;;;;;;;;;;3.90;99.90;;;;;;4981632;28;20347;-78
2023/02/28 10:56:08;;;;;;;;;;;3.70;99.90;;;;;;4995018;28;19910;-78
2023/02/28 10:58:50;;;;;;;;;;;3.70;99.90;;;;;;4978837;28;20351;-78
2023/02/28 11:01:35;;;;;;;;;;;3.90;99.90;;;;;;4997081;28;19918;-78
2023/02/28 11:04:01;;;;;;;;;;;3.90;99.90;;;;;;4981734;28;19918;-81
2023/02/28 11:06:31;;;;;;;;;;;4.00;99.90;;;;;;4996628;28;19914;-78
2023/02/28 11:09:02;;;;;;;;;;;4.20;99.90;;;;;;4995098;28;19910;-77
2023/02/28 11:11:31;;;;;;;;;;;4.30;99.90;;;;;;4995227;28;19910;-77
2023/02/28 11:14:02;;;;;;;;;;;4.00;99.90;;;;;;4995144;28;19921;-77
2023/02/28 11:16:36;;;;;;;;;;;4.20;99.90;;;;;;4996556;28;19909;-85
2023/02/28 11:19:03;;;;;;;;;;;4.00;99.90;;;;;;5000236;28;20235;-78
2023/02/28 11:21:33;;;;;;;;;;;4.10;99.90;;;;;;5004494;28;20377;-78
2023/02/28 11:24:05;;;;;;;;;;;4.20;99.90;;;;;;5002913;28;19913;-76
2023/02/28 11:26:39;;;;;;;;;;;4.20;99.90;;;;;;4998913;28;19986;-79
2023/02/28 11:29:10;;;;;;;;;;;4.60;99.90;;;;;;4999944;28;19909;-83
2023/02/28 11:31:36;;;;;;;;;;;4.70;99.90;;;;;;4979870;28;20351;-75
2023/02/28 11:34:20;;;;;;;;;;;4.40;99.90;;;;;;4995700;28;19913;-78
2023/02/28 11:36:47;;;;;;;;;;;4.40;99.90;;;;;;4996290;28;19914;-79
2023/02/28 11:39:14;;;;;;;;;;;4.70;99.90;;;;;;4994674;28;20270;-77
2023/02/28 11:41:58;;;;;;;;;;;5.10;99.90;;;;;;4996378;28;20239;-81
2023/02/28 11:44:24;;;;;;;;;;;5.20;99.90;;;;;;5000140;28;19914;-78
2023/02/28 11:46:56;;;;;;;;;;;4.80;99.90;;;;;;4994351;28;19910;-79
2023/02/28 11:49:22;;;;;;;;;;;5.00;99.90;;;;;;5002899;28;19910;-81
2023/02/28 11:51:53;;;;;;;;;;;4.60;99.90;;;;;;4995120;28;20317;-79
2023/02/28 11:54:28;;;;;;;;;;;4.90;99.90;;;;;;5002578;28;19910;-79
2023/02/28 11:56:56;;;;;;;;;;;5.10;99.90;;;;;;4999602;28;19909;-80
2023/02/28 11:59:37;;;;;;;;;;;5.20;99.90;;;;;;4994709;28;19910;-82
2023/02/28 12:02:21;;;;;;;;;;;5.40;99.90;;;;;;4999281;28;19930;-82
2023/02/28 12:05:02;;;;;;;;;;;4.90;99.90;;;;;;4995575;28;19925;-77
2023/02/28 12:07:34;;;;;;;;;;;5.10;99.90;;;;;;4995634;28;20262;-83
2023/02/28 12:10:05;;;;;;;;;;;5.40;99.90;;;;;;4997675;28;19927;-79
2023/02/28 12:12:31;;;;;;;;;;;5.20;99.90;;;;;;5004467;28;19917;-74
2023/02/28 12:15:05;;;;;;;;;;;5.40;99.90;;;;;;4997990;28;19917;-73
2023/02/28 12:17:46;;;;;;;;;;;5.40;99.90;;;;;;4999042;28;19910;-75
2023/02/28 12:20:26;;;;;;;;;;;5.40;99.90;;;;;;4995185;28;19909;-74
2023/02/28 12:23:04;;;;;;;;;;;5.70;99.90;;;;;;4993098;28;19913;-75
2023/02/28 12:25:48;;;;;;;;;;;5.40;99.90;;;;;;4997186;28;19914;-76
2023/02/28 12:28:15;;;;;;;;;;;5.50;99.90;;;;;;4993175;28;19913;-75
2023/02/28 12:30:46;;;;;;;;;;;5.20;99.90;;;;;;4988880;28;20315;-80
2023/02/28 12:33:14;;;;;;;;;;;5.40;99.90;;;;;;4997577;28;19929;-74
2023/02/28 12:35:51;;;;;;;;;;;5.30;99.90;;;;;;4995125;28;19917;-75
2023/02/28 12:38:49;;;;;;;;;;;5.40;99.90;;;;;;4996556;28;19917;-77
2023/02/28 12:41:21;;;;;;;;;;;5.60;99.90;;;;;;4955204;28;19909;-78
2023/02/28 12:43:55;;;;;;;;;;;5.80;99.90;;;;;;4999209;28;19917;-79
2023/02/28 12:46:24;;;;;;;;;;;5.50;99.90;;;;;;4994319;28;19936;-74
2023/02/28 12:48:53;;;;;;;;;;;5.50;99.90;;;;;;4996464;28;19910;-79
2023/02/28 12:51:19;;;;;;;;;;;5.50;99.90;;;;;;4998024;28;19910;-80
2023/02/28 12:53:48;;;;;;;;;;;5.70;99.90;;;;;;4980896;28;19910;-76
2023/02/28 12:56:20;;;;;;;;;;;5.50;99.90;;;;;;4996243;28;19910;-79
2023/02/28 12:58:57;;;;;;;;;;;5.10;99.90;;;;;;5002234;28;19910;-74
2023/02/28 13:01:43;;;;;;;;;;;5.20;99.90;;;;;;4996635;28;19918;-74
2023/02/28 13:04:24;;;;;;;;;;;5.40;99.90;;;;;;5004662;28;19917;-77
2023/02/28 13:07:09;;;;;;;;;;;5.40;99.90;;;;;;4994040;28;20274;-80
2023/02/28 13:09:35;;;;;;;;;;;5.40;99.90;;;;;;4995996;28;19918;-73
2023/02/28 13:12:00;;;;;;;;;;;5.30;99.90;;;;;;4993536;28;19916;-73
2023/02/28 13:14:27;;;;;;;;;;;5.40;99.90;;;;;;4997234;28;20274;-73
2023/02/28 13:17:01;;;;;;;;;;;5.60;99.90;;;;;;4993817;28;20009;-76
2023/02/28 13:19:28;;;;;;;;;;;5.70;99.90;;;;;;4995507;28;19914;-76
2023/02/28 13:21:55;;;;;;;;;;;5.70;99.90;;;;;;5000237;28;19932;-75
2023/02/28 13:24:36;;;;;;;;;;;5.20;99.90;;;;;;4997137;28;19914;-82
2023/02/28 13:27:02;;;;;;;;;;;5.30;99.90;;;;;;4984712;28;19913;-76
2023/02/28 13:29:30;;;;;;;;;;;5.00;99.90;;;;;;4992511;28;19906;-77
2023/02/28 13:32:05;;;;;;;;;;;5.00;99.90;;;;;;4993415;28;20370;-78
2023/02/28 13:34:35;;;;;;;;;;;5.20;99.90;;;;;;4992407;28;19909;-80
2023/02/28 13:37:19;;;;;;;;;;;5.20;99.90;;;;;;4992921;28;19924;-82
2023/02/28 13:39:47;;;;;;;;;;;5.40;99.90;;;;;;4997524;28;19909;-79
2023/02/28 13:42:36;;;;;;;;;;;5.60;99.90;;;;;;4993343;28;19917;-77
2023/02/28 13:45:02;;;;;;;;;;;5.70;99.90;;;;;;4981230;28;19924;-76
2023/02/28 13:47:28;;;;;;;;;;;5.60;99.90;;;;;;4994675;28;20252;-80
2023/02/28 13:50:13;;;;;;;;;;;5.70;99.90;;;;;;4994772;28;19957;-88
2023/02/28 13:52:46;;;;;;;;;;;5.60;99.90;;;;;;5004003;28;19924;-77
2023/02/28 13:55:18;;;;;;;;;;;5.60;99.90;;;;;;4996582;28;19917;-80
2023/02/28 13:57:52;;;;;;;;;;;5.40;99.90;;;;;;4991223;28;20394;-78
2023/02/28 14:00:31;;;;;;;;;;;5.40;99.90;;;;;;4996023;28;19933;-76
2023/02/28 14:03:19;;;;;;;;;;;5.70;99.90;;;;;;4992488;28;19920;-76
2023/02/28 14:05:45;;;;;;;;;;;5.80;99.90;;;;;;4993381;28;19921;-81
2023/02/28 14:08:20;;;;;;;;;;;6.00;99.90;;;;;;4991484;28;19932;-79
2023/02/28 14:10:47;;;;;;;;;;;5.80;99.90;;;;;;4996633;28;20300;-76
2023/02/28 14:13:13;;;;;;;;;;;5.90;99.90;;;;;;4992729;28;19910;-79
2023/02/28 14:15:39;;;;;;;;;;;5.60;99.90;;;;;;5001848;28;19909;-77
2023/02/28 14:18:23;;;;;;;;;;;5.80;99.90;;;;;;4991018;28;19906;-78
2023/02/28 14:20:51;;;;;;;;;;;5.90;99.90;;;;;;4996621;28;19909;-81
2023/02/28 14:23:36;;;;;;;;;;;5.90;99.90;;;;;;4999511;28;19913;-77
2023/02/28 14:26:18;;;;;;;;;;;5.60;99.90;;;;;;4990758;28;19958;-77
2023/02/28 14:29:00;;;;;;;;;;;5.50;99.90;;;;;;4991568;28;20373;-79
2023/02/28 14:31:37;;;;;;;;;;;5.50;99.90;;;;;;5000895;28;20373;-76
2023/02/28 14:34:21;;;;;;;;;;;5.60;99.90;;;;;;4985964;28;19921;-78
2023/02/28 14:36:48;;;;;;;;;;;5.30;99.90;;;;;;4976348;28;19910;-77