Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/20 00:01:40;;;;;;;42.30;14.93;;;;;;;23.54;32.00;100335.19;5091282;28;20052;-65
2022/08/20 00:04:06;;;;;;;37.10;14.43;;;;;;;23.71;31.81;100343.56;5093420;28;20051;-66
2022/08/20 00:06:32;;;;;;;36.20;14.05;;;;;;;23.51;32.38;100335.63;5092322;28;20039;-65
2022/08/20 00:08:58;;;;;;;40.90;14.18;;;;;;;23.54;32.53;100337.09;5093817;28;20181;-65
2022/08/20 00:11:26;;;;;;;54.05;16.05;;;;;;;23.42;33.05;100338.88;5095011;28;20454;-65
2022/08/20 00:13:57;;;;;;;43.05;15.35;;;;;;;23.64;32.35;100350.94;5093190;28;20040;-65
2022/08/20 00:16:25;;;;;;;55.30;16.15;;;;;;;23.49;32.67;100348.59;5094417;28;20048;-66
2022/08/20 00:18:52;;;;;;;51.53;16.98;;;;;;;23.41;32.92;100346.19;5093231;28;20126;-65
2022/08/20 00:21:19;;;;;;;50.35;17.00;;;;;;;23.52;32.78;100345.44;5092472;28;20048;-66
2022/08/20 00:23:48;;;;;;;44.17;15.35;;;;;;;23.45;33.22;100341.16;5093281;28;20098;-65
2022/08/20 00:26:14;;;;;;;38.88;15.45;;;;;;;23.10;33.81;100338.94;5075102;28;20032;-65
2022/08/20 00:28:40;;;;;;;48.17;15.32;;;;;;;23.07;33.89;100338.53;5093352;28;20040;-65
2022/08/20 00:31:08;;;;;;;40.28;16.85;;;;;;;23.29;33.65;100339.84;5091883;28;20052;-66
2022/08/20 00:33:34;;;;;;;43.42;16.20;;;;;;;23.36;33.46;100342.50;5092778;28;20097;-66
2022/08/20 00:36:05;;;;;;;51.97;16.25;;;;;;;23.02;34.10;100341.91;5092998;28;20040;-66
2022/08/20 00:38:38;;;;;;;55.53;15.88;;;;;;;22.98;34.52;100342.59;5093197;28;20046;-66
2022/08/20 00:41:07;;;;;;;43.45;15.70;;;;;;;23.03;34.18;100338.16;5091772;28;20082;-65
2022/08/20 00:43:38;;;;;;;39.03;15.70;;;;;;;23.20;34.16;100343.84;5093320;28;20176;-66
2022/08/20 00:46:08;;;;;;;48.90;16.02;;;;;;;23.09;33.91;100326.41;5093178;28;20066;-65
2022/08/20 00:48:36;;;;;;;39.90;15.50;;;;;;;23.16;34.03;100332.63;5091668;28;20093;-66
2022/08/20 00:51:26;;;;;;;35.08;16.33;;;;;;;23.15;34.27;100335.56;5092797;28;20440;-66
2022/08/20 00:53:55;;;;;;;42.30;17.13;;;;;;;23.13;34.19;100341.19;5088768;28;20047;-66
2022/08/20 00:56:23;;;;;;;44.17;17.25;;;;;;;22.79;35.09;100338.97;5092564;28;20493;-65
2022/08/20 00:58:50;;;;;;;40.75;17.08;;;;;;;22.81;34.87;100323.34;5074530;28;20093;-66
2022/08/20 01:01:16;;;;;;;40.60;17.20;;;;;;;22.87;34.79;100346.84;5092433;28;20134;-66
2022/08/20 01:03:42;;;;;;;42.17;16.55;;;;;;;22.86;34.86;100326.19;5091134;28;20150;-66
2022/08/20 01:06:11;;;;;;;47.10;17.02;;;;;;;22.86;35.25;100347.06;5092167;28;20052;-66
2022/08/20 01:08:38;;;;;;;39.80;17.48;;;;;;;22.53;35.75;100346.44;5090968;28;20036;-66
2022/08/20 01:11:09;;;;;;;32.80;16.45;;;;;;;22.44;36.17;100347.72;5074257;28;20069;-66
2022/08/20 01:13:37;;;;;;;31.55;16.23;;;;;;;22.64;35.87;100352.00;5091307;28;20079;-65
2022/08/20 01:16:09;;;;;;;45.80;17.73;;;;;;;22.78;35.50;100345.44;5091067;28;20044;-65
2022/08/20 01:18:36;;;;;;;43.50;16.63;;;;;;;22.83;35.49;100347.50;5074239;28;20036;-65
2022/08/20 01:21:03;;;;;;;32.13;16.27;;;;;;;22.68;36.16;100345.09;5091372;28;20050;-65
2022/08/20 01:23:55;;;;;;;33.38;16.35;;;;;;;22.38;36.63;100341.31;5092995;28;20131;-65
2022/08/20 01:26:24;;;;;;;30.48;14.55;;;;;;;22.29;36.84;100356.16;5090927;28;20059;-65
2022/08/20 01:28:56;;;;;;;37.65;15.13;;;;;;;22.21;36.96;100337.44;5090842;28;20558;-70
2022/08/20 01:31:24;;;;;;;34.30;15.90;;;;;;;22.29;36.94;100356.16;5073971;28;20044;-66
2022/08/20 01:33:53;;;;;;;;;;;;;;;22.53;36.30;100351.84;5093134;28;20040;-65
2022/08/20 01:36:30;;;;;;;32.78;14.45;;;;;;;22.41;36.65;100346.28;5074584;28;19926;-65
2022/08/20 01:39:00;;;;;;;29.52;13.82;;;;;;;22.34;36.67;100334.66;5092870;28;20051;-65
2022/08/20 01:41:42;;;;;;;37.80;13.53;;;;;;;22.46;36.77;100351.03;5090520;28;20109;-66
2022/08/20 01:44:08;;;;;;;41.42;14.75;;;;;;;22.25;37.01;100344.06;5091686;28;20613;-66
2022/08/20 01:46:36;;;;;;;29.92;12.75;;;;;;;22.40;36.79;100355.44;5090526;28;20108;-66
2022/08/20 01:49:19;;;;;;;30.77;12.70;;;;;;;22.48;36.69;100359.78;5091683;28;20039;-66
2022/08/20 01:51:45;;;;;;;23.88;11.80;;;;;;;22.31;36.67;100355.94;5073360;28;20513;-65
2022/08/20 01:54:12;;;;;;;35.20;11.40;;;;;;;22.14;37.10;100350.16;5090267;28;20032;-65
2022/08/20 01:56:59;;;;;;;30.42;12.00;;;;;;;22.27;37.01;100357.38;5091451;28;20524;-66
2022/08/20 01:59:25;;;;;;;29.15;12.48;;;;;;;22.29;36.65;100355.31;5090483;28;20039;-66
2022/08/20 02:01:52;;;;;;;23.45;10.98;;;;;;;22.35;36.46;100360.69;5073458;28;20048;-66
2022/08/20 02:04:18;;;;;;;24.23;10.98;;;;;;;22.32;36.97;100354.88;5073160;28;20116;-65
2022/08/20 02:06:50;;;;;;;31.25;10.93;;;;;;;22.45;36.69;100355.63;5090997;28;20071;-65
2022/08/20 02:09:15;;;;;;;25.08;10.27;;;;;;;22.29;36.78;100364.25;5073455;28;20530;-65
2022/08/20 02:11:41;;;;;;;25.75;9.52;;;;;;;22.21;36.45;100350.97;5090128;28;20048;-65
2022/08/20 02:14:09;;;;;;;24.15;9.35;;;;;;;22.45;36.59;100363.75;5089878;28;20447;-65
2022/08/20 02:16:37;;;;;;;29.73;9.20;;;;;;;22.37;36.46;100345.03;5091130;28;20032;-65
2022/08/20 02:19:11;;;;;;;24.90;8.90;;;;;;;22.55;36.18;100371.44;5091563;28;20040;-64
2022/08/20 02:21:41;;;;;;;19.25;9.43;;;;;;;22.59;36.29;100372.66;5090317;28;20508;-65
2022/08/20 02:24:08;;;;;;;28.63;9.68;;;;;;;22.49;36.16;100362.28;5090991;28;20446;-65
2022/08/20 02:26:36;;;;;;;24.98;9.93;;;;;;;22.45;36.35;100374.56;5089950;28;20047;-68
2022/08/20 02:29:04;;;;;;;28.23;10.50;;;;;;;22.29;36.90;100371.53;5073002;28;20367;-66
2022/08/20 02:31:30;;;;;;;28.58;9.13;;;;;;;22.09;36.94;100370.81;5072884;28;20409;-66
2022/08/20 02:33:56;;;;;;;28.75;10.32;;;;;;;22.14;36.97;100366.41;5090603;28;20048;-66
2022/08/20 02:36:21;;;;;;;31.30;10.32;;;;;;;22.23;36.78;100367.84;5090834;28;20455;-65
2022/08/20 02:38:47;;;;;;;23.42;10.65;;;;;;;22.09;37.31;100381.63;5090608;28;20182;-65
2022/08/20 02:41:14;;;;;;;29.45;10.40;;;;;;;22.25;36.77;100381.97;5090697;28;20055;-65
2022/08/20 02:43:40;;;;;;;22.98;10.27;;;;;;;22.21;36.85;100364.50;5089576;28;20122;-66
2022/08/20 02:46:06;;;;;;;25.48;11.18;;;;;;;22.24;36.56;100379.47;5090718;28;20036;-66
2022/08/20 02:48:32;;;;;;;23.40;11.82;;;;;;;22.27;36.94;100379.88;5090871;28;20091;-66
2022/08/20 02:51:01;;;;;;;30.23;11.55;;;;;;;22.38;36.84;100381.91;5072561;28;20036;-66
2022/08/20 02:53:29;;;;;;;23.42;11.57;;;;;;;22.41;36.37;100365.25;5090590;28;20044;-66
2022/08/20 02:55:56;;;;;;;29.15;13.23;;;;;;;22.53;36.55;100384.34;5090663;28;20369;-66
2022/08/20 02:58:23;;;;;;;30.42;14.32;;;;;;;22.56;36.12;100392.88;5089779;28;20051;-66
2022/08/20 03:00:49;;;;;;;41.17;17.05;;;;;;;22.51;35.88;100381.84;5072548;28;20409;-66
2022/08/20 03:03:19;;;;;;;33.28;17.52;;;;;;;22.64;35.95;100379.09;5089276;28;20077;-66
2022/08/20 03:05:44;;;;;;;39.28;20.38;;;;;;;22.64;35.67;100386.38;5090683;28;20469;-65
2022/08/20 03:08:12;;;;;;;44.72;23.85;;;;;;;22.81;35.52;100382.09;5090732;28;20051;-66
2022/08/20 03:10:40;;;;;;;45.15;24.52;;;;;;;22.69;35.89;100357.59;5090391;28;20048;-66
2022/08/20 03:13:11;;;;;;;46.63;24.95;;;;;;;22.83;35.56;100375.41;5089133;28;20047;-67
2022/08/20 03:15:39;;;;;;;54.20;26.23;;;;;;;22.92;35.58;100390.38;5090420;28;20054;-66
2022/08/20 03:18:05;;;;;;;49.90;28.60;;;;;;;22.79;35.50;100378.75;5072378;28;20560;-65
2022/08/20 03:20:31;;;;;;;52.67;27.80;;;;;;;22.90;35.42;100391.63;5089153;28;20135;-65
2022/08/20 03:22:57;;;;;;;51.30;29.13;;;;;;;22.63;36.00;100377.41;5088900;28;20044;-65
2022/08/20 03:25:23;;;;;;;53.65;27.50;;;;;;;22.71;35.81;100369.03;5072196;28;20043;-66
2022/08/20 03:27:53;;;;;;;48.28;26.80;;;;;;;22.60;36.29;100382.44;5090716;28;20039;-66
2022/08/20 03:30:18;;;;;;;45.38;25.52;;;;;;;22.74;36.05;100390.25;5090792;28;20044;-65
2022/08/20 03:32:47;;;;;;;46.47;25.05;;;;;;;22.81;36.08;100399.19;5089721;28;20059;-65
2022/08/20 03:35:14;;;;;;;39.42;21.48;;;;;;;22.96;36.07;100394.28;5094859;28;20082;-65
2022/08/20 03:37:42;;;;;;;52.30;23.27;;;;;;;22.91;35.82;100404.94;5094534;28;20044;-66
2022/08/20 03:40:12;;;;;;;40.25;20.85;;;;;;;23.31;34.97;100401.97;5094784;28;20405;-66
2022/08/20 03:42:38;;;;;;;43.80;21.77;;;;;;;23.06;35.34;100391.91;5094548;28;20135;-65
2022/08/20 03:45:06;;;;;;;41.60;19.67;;;;;;;23.15;35.16;100384.34;5094704;28;20090;-66
2022/08/20 03:47:32;;;;;;;40.15;19.75;;;;;;;23.24;35.56;100405.56;5093073;28;20071;-66
2022/08/20 03:50:01;;;;;;;35.70;17.63;;;;;;;23.40;35.22;100404.19;5094372;28;20075;-66
2022/08/20 03:52:28;;;;;;;;;;;;;;;23.67;34.73;100404.75;5094831;28;20425;-66
2022/08/20 03:54:55;;;;;;;37.10;18.02;;;;;;;23.49;34.85;100383.03;5094114;28;19920;-66
2022/08/20 03:57:21;;;;;;;36.55;18.20;;;;;;;23.57;34.54;100393.59;5093904;28;20036;-65
2022/08/20 03:59:47;;;;;;;37.67;19.92;;;;;;;23.32;34.49;100411.75;5093629;28;20124;-65
2022/08/20 04:02:13;;;;;;;34.20;18.40;;;;;;;23.80;34.17;100399.19;5093505;28;20519;-65
2022/08/20 04:04:39;;;;;;;36.78;19.83;;;;;;;23.99;33.60;100409.00;5093829;28;20036;-65
2022/08/20 04:07:26;;;;;;;43.45;20.40;;;;;;;24.28;33.38;100405.56;5092370;28;20501;-66
2022/08/20 04:09:55;;;;;;;44.15;20.65;;;;;;;24.25;33.12;100401.38;5092086;28;20144;-66
2022/08/20 04:12:22;;;;;;;43.92;20.80;;;;;;;24.22;32.89;100410.00;5092365;28;20044;-65
2022/08/20 04:14:48;;;;;;;47.63;20.33;;;;;;;24.17;32.95;100400.88;5093465;28;20363;-65
2022/08/20 04:17:15;;;;;;;47.95;20.50;;;;;;;24.12;33.10;100393.44;5093382;28;20420;-65
2022/08/20 04:19:42;;;;;;;47.80;20.90;;;;;;;24.49;32.66;100405.06;5092084;28;20036;-66
2022/08/20 04:22:07;;;;;;;43.03;20.33;;;;;;;24.60;32.26;100415.16;5093411;28;20044;-65
2022/08/20 04:24:34;;;;;;;49.53;20.30;;;;;;;24.59;32.07;100405.31;5093210;28;20036;-66
2022/08/20 04:27:01;;;;;;;44.25;19.33;;;;;;;24.76;31.78;100425.38;5093196;28;20044;-65
2022/08/20 04:29:28;;;;;;;46.15;19.70;;;;;;;25.03;31.48;100417.69;5093147;28;20560;-65
2022/08/20 04:31:54;;;;;;;41.20;18.00;;;;;;;25.15;30.96;100411.22;5093138;28;20131;-66
2022/08/20 04:34:20;;;;;;;37.95;18.35;;;;;;;25.21;30.86;100431.19;5091804;28;20502;-65
2022/08/20 04:36:47;;;;;;;36.58;18.52;;;;;;;25.13;30.82;100420.66;5092018;28;20051;-65
2022/08/20 04:39:16;;;;;;;42.55;17.08;;;;;;;25.39;30.29;100434.69;5091580;28;20039;-65
2022/08/20 04:41:43;;;;;;;38.33;17.63;;;;;;;25.02;30.51;100427.72;5091289;28;20067;-66
2022/08/20 04:44:09;;;;;;;37.70;17.27;;;;;;;25.14;30.91;100427.75;5091403;28;20118;-65
2022/08/20 04:46:36;;;;;;;41.92;17.38;;;;;;;25.00;30.94;100431.75;5092538;28;20040;-65
2022/08/20 04:49:03;;;;;;;38.50;17.38;;;;;;;24.86;31.26;100428.41;5091851;28;20120;-65
2022/08/20 04:51:29;;;;;;;36.25;16.98;;;;;;;24.92;31.02;100418.47;5093163;28;20466;-65
2022/08/20 04:53:56;;;;;;;41.08;17.83;;;;;;;25.10;30.90;100423.84;5091334;28;20050;-65
2022/08/20 04:56:26;;;;;;;38.45;17.48;;;;;;;24.73;31.28;100423.13;5092996;28;20571;-65
2022/08/20 04:58:53;;;;;;;34.75;16.77;;;;;;;25.15;30.92;100424.81;5091324;28;20040;-65
2022/08/20 05:01:20;;;;;;;41.10;17.65;;;;;;;25.37;30.67;100420.47;5091376;28;20091;-65
2022/08/20 05:03:46;;;;;;;42.72;17.77;;;;;;;25.09;30.54;100433.91;5092847;28;20429;-65
2022/08/20 05:06:12;;;;;;;38.90;16.15;;;;;;;25.27;30.45;100436.53;5074683;28;20058;-66
2022/08/20 05:08:38;;;;;;;35.92;16.48;;;;;;;25.25;30.72;100416.09;5091575;28;20394;-65
2022/08/20 05:11:05;;;;;;;28.95;17.05;;;;;;;25.47;30.32;100436.22;5092671;28;20048;-65
2022/08/20 05:13:31;;;;;;;44.13;16.88;;;;;;;25.40;30.26;100424.63;5058032;28;20051;-65
2022/08/20 05:16:00;;;;;;;37.67;16.15;;;;;;;25.33;30.30;100411.16;5092407;28;20044;-65
2022/08/20 05:18:25;;;;;;;33.45;16.67;;;;;;;25.27;30.76;100438.41;5092447;28;20047;-65
2022/08/20 05:20:52;;;;;;;37.10;18.35;;;;;;;25.16;30.76;100437.34;5092366;28;20048;-65
2022/08/20 05:23:19;;;;;;;32.83;17.60;;;;;;;24.92;30.54;100443.78;5090818;28;20443;-65
2022/08/20 05:25:46;;;;;;;36.85;17.10;;;;;;;24.99;31.22;100430.09;5074033;28;20102;-66
2022/08/20 05:28:19;;;;;;;35.85;18.05;;;;;;;24.94;30.61;100430.75;5091439;28;20062;-67
2022/08/20 05:30:47;;;;;;;31.33;16.52;;;;;;;24.58;30.96;100445.25;5091166;28;20043;-66
2022/08/20 05:33:15;;;;;;;30.50;15.93;;;;;;;24.46;30.62;100428.06;5091310;28;20307;-65
2022/08/20 05:35:41;;;;;;;29.40;15.60;;;;;;;24.45;30.91;100447.28;5092675;28;20122;-65
2022/08/20 05:38:10;;;;;;;33.78;15.90;;;;;;;24.56;31.15;100427.53;5092233;28;20177;-65
2022/08/20 05:40:37;;;;;;;31.98;15.50;;;;;;;24.71;30.43;100455.13;5090763;28;20409;-65
2022/08/20 05:43:03;;;;;;;32.88;14.77;;;;;;;24.63;30.51;100447.28;5073718;28;20116;-65
2022/08/20 05:45:30;;;;;;;36.38;15.60;;;;;;;24.70;30.35;100446.16;5091654;28;20040;-65
2022/08/20 05:47:57;;;;;;;30.75;14.40;;;;;;;24.50;30.73;100461.03;5090482;28;20420;-65
2022/08/20 05:50:23;;;;;;;32.00;13.70;;;;;;;24.68;30.35;100450.16;5092030;28;20071;-65
2022/08/20 05:52:52;;;;;;;22.08;12.55;;;;;;;24.82;30.27;100443.50;5090390;28;20563;-65
2022/08/20 05:55:20;;;;;;;31.65;13.57;;;;;;;24.93;29.84;100448.13;5090847;28;20063;-65
2022/08/20 05:57:46;;;;;;;30.23;13.20;;;;;;;24.94;29.83;100443.53;5089278;28;20048;-66
2022/08/20 06:00:13;;;;;;;27.13;12.45;;;;;;;24.86;29.99;100445.50;5090857;28;20051;-65
2022/08/20 06:05:25;;;;;;;31.85;11.48;;;;;;;24.60;29.93;100450.47;5091557;28;20518;-65
2022/08/20 06:07:52;;;;;;;23.77;11.93;;;;;;;24.71;29.85;100427.97;5090313;28;20124;-65
2022/08/20 06:10:19;;;;;;;30.40;11.70;;;;;;;24.60;30.14;100451.28;5090405;28;20611;-65
2022/08/20 06:12:45;;;;;;;26.75;11.57;;;;;;;24.46;30.40;100449.78;5089936;28;20130;-65
2022/08/20 06:15:12;;;;;;;30.23;11.15;;;;;;;24.55;29.90;100443.00;5091180;28;20080;-65
2022/08/20 06:17:38;;;;;;;22.17;11.25;;;;;;;24.48;30.16;100446.84;5090261;28;20041;-65
2022/08/20 06:20:07;;;;;;;27.00;10.52;;;;;;;24.87;30.03;100454.50;5089845;28;20044;-65
2022/08/20 06:22:33;;;;;;;21.02;10.50;;;;;;;24.67;29.94;100453.94;5091059;28;20508;-65
2022/08/20 06:24:59;;;;;;;18.67;9.68;;;;;;;24.83;29.40;100445.16;5091199;28;20076;-65
2022/08/20 06:27:25;;;;;;;26.33;9.52;;;;;;;24.75;29.59;100448.19;5091625;28;20101;-65
2022/08/20 06:29:52;;;;;;;20.98;9.57;;;;;;;25.12;29.14;100444.31;5091209;28;20130;-65
2022/08/20 06:32:20;;;;;;;22.38;9.25;;;;;;;24.89;29.41;100433.38;5090861;28;20052;-65
2022/08/20 06:34:45;;;;;;;22.58;9.02;;;;;;;25.06;29.02;100445.25;5089974;28;20040;-65
2022/08/20 06:37:22;;;;;;;24.10;9.93;;;;;;;25.67;28.11;100448.44;5090978;28;20047;-65
2022/08/20 06:39:50;;;;;;;22.88;9.68;;;;;;;25.80;27.92;100437.28;5090867;28;20088;-65
2022/08/20 06:42:16;;;;;;;21.02;8.68;;;;;;;25.91;27.82;100413.84;5090868;28;20047;-65
2022/08/20 06:44:47;;;;;;;24.92;8.98;;;;;;;26.20;26.99;100429.25;5072419;28;20047;-65
2022/08/20 06:47:13;;;;;;;23.23;8.73;;;;;;;25.85;27.26;100421.09;5073366;28;20044;-65
2022/08/20 06:49:39;;;;;;;25.73;8.80;;;;;;;25.70;27.25;100423.47;5090573;28;20047;-65
2022/08/20 06:52:05;;;;;;;22.02;8.50;;;;;;;25.96;27.45;100422.13;5090490;28;20048;-65
2022/08/20 06:54:33;;;;;;;25.52;8.88;;;;;;;26.02;27.24;100415.75;5089161;28;20408;-65
2022/08/20 06:56:59;;;;;;;24.90;8.85;;;;;;;26.06;27.06;100414.25;5089103;28;20070;-65
2022/08/20 06:59:25;;;;;;;26.92;8.32;;;;;;;25.89;27.43;100414.09;5089202;28;20400;-65
2022/08/20 07:01:55;;;;;;;25.13;8.10;;;;;;;25.99;27.45;100419.81;5090347;28;20036;-66
2022/08/20 07:04:22;;;;;;;24.97;7.93;;;;;;;26.26;27.04;100407.31;5090694;28;20040;-65
2022/08/20 07:06:50;;;;;;;27.75;8.85;;;;;;;26.16;26.90;100409.84;5090594;28;20377;-65
2022/08/20 07:09:20;;;;;;;19.60;8.40;;;;;;;26.21;26.84;100409.94;5092575;28;20180;-65
2022/08/20 07:11:47;;;;;;;23.90;7.50;;;;;;;26.11;26.97;100409.72;5076781;28;20044;-65
2022/08/20 07:14:14;;;;;;;17.60;8.30;;;;;;;26.27;26.86;100408.13;5094463;28;20527;-65
2022/08/20 07:16:40;;;;;;;24.08;8.57;;;;;;;26.05;26.83;100405.22;5094615;28;20455;-65
2022/08/20 07:19:07;;;;;;;21.30;8.07;;;;;;;25.70;26.98;100415.31;5093356;28;20059;-67
2022/08/20 07:21:33;;;;;;;30.60;9.05;;;;;;;25.78;27.06;100409.50;5093341;28;20408;-65
2022/08/20 07:23:59;;;;;;;24.75;8.40;;;;;;;26.08;26.65;100421.09;5094529;28;20040;-65
2022/08/20 07:26:26;;;;;;;26.65;7.88;;;;;;;26.06;26.73;100425.94;5094328;28;20558;-65
2022/08/20 07:28:53;;;;;;;23.20;8.00;;;;;;;26.17;26.62;100414.19;5094348;28;20048;-66
2022/08/20 07:34:04;;;;;;;25.35;8.05;;;;;;;26.31;26.35;100412.03;5092634;28;20093;-65
2022/08/20 07:36:31;;;;;;;28.30;8.45;;;;;;;26.31;26.29;100422.91;5075858;28;20044;-66
2022/08/20 07:38:56;;;;;;;20.95;8.55;;;;;;;26.05;26.64;100429.75;5094375;28;20039;-66
2022/08/20 07:41:22;;;;;;;38.15;8.73;;;;;;;26.05;26.53;100418.84;5092934;28;20044;-67
2022/08/20 07:43:48;;;;;;;27.70;8.48;;;;;;;26.00;26.54;100426.91;5094343;28;20043;-65
2022/08/20 07:46:16;;;;;;;24.95;8.50;;;;;;;25.68;26.98;100414.69;5075765;28;20500;-65
2022/08/20 07:48:48;;;;;;;17.85;7.57;;;;;;;25.82;27.04;100426.16;5093858;28;20039;-65
2022/08/20 07:51:16;;;;;;;24.23;8.70;;;;;;;25.85;26.88;100431.97;5094141;28;20040;-65
2022/08/20 07:53:43;;;;;;;21.67;8.10;;;;;;;25.99;26.75;100430.69;5093699;28;20087;-66
2022/08/20 07:56:15;;;;;;;19.08;8.15;;;;;;;26.26;26.50;100447.34;5094253;28;20686;-65
2022/08/20 07:58:48;;;;;;;19.75;7.60;;;;;;;26.10;26.92;100448.06;5092737;28;20100;-65
2022/08/20 08:01:16;;;;;;;16.95;8.10;;;;;;;26.00;26.54;100453.31;5092615;28;20493;-65
2022/08/20 08:03:42;;;;;;;18.55;8.57;;;;;;;26.00;26.70;100456.84;5092562;28;20480;-65
2022/08/20 08:06:08;;;;;;;22.90;8.98;;;;;;;25.88;26.83;100450.56;5075298;28;20094;-65
2022/08/20 08:08:35;;;;;;;19.15;8.13;;;;;;;25.90;26.70;100447.59;5075513;28;20077;-65
2022/08/20 08:11:03;;;;;;;15.40;7.65;;;;;;;25.96;26.81;100446.63;5093854;28;20093;-65
2022/08/20 08:13:34;;;;;;;19.15;7.82;;;;;;;26.06;26.73;100442.28;5093582;28;20043;-66
2022/08/20 08:16:01;;;;;;;25.23;8.02;;;;;;;26.14;26.64;100446.53;5093313;28;20055;-66
2022/08/20 08:18:30;;;;;;;17.77;7.22;;;;;;;26.31;26.73;100450.16;5093162;28;20091;-66
2022/08/20 08:20:56;;;;;;;26.45;7.68;;;;;;;26.58;26.35;100453.16;5091960;28;20524;-65
2022/08/20 08:23:23;;;;;;;16.83;7.32;;;;;;;27.13;25.63;100451.53;5091960;28;20078;-65
2022/08/20 08:25:52;;;;;;;21.05;7.53;;;;;;;27.16;25.02;100460.06;5092869;28;20447;-66
2022/08/20 08:28:19;;;;;;;19.42;7.70;;;;;;;27.49;24.88;100457.38;5091610;28;20040;-65
2022/08/20 08:30:46;;;;;;;26.15;8.57;;;;;;;27.69;24.27;100443.22;5092913;28;20178;-66
2022/08/20 08:33:32;;;;;;;15.48;7.50;;;;;;;28.29;23.75;100435.94;5093289;28;20127;-65
2022/08/20 08:36:05;;;;;;;21.30;8.02;;;;;;;28.78;23.47;100459.50;5091686;28;20063;-66
2022/08/20 08:38:33;;;;;;;22.15;8.10;;;;;;;29.16;22.96;100448.44;5075052;28;20042;-67
2022/08/20 08:41:23;;;;;;;21.92;7.38;;;;;;;29.32;22.93;100452.13;5091785;28;20082;-67
2022/08/20 08:43:52;;;;;;;19.40;8.07;;;;;;;29.52;22.53;100455.84;5077635;28;20138;-67
2022/08/20 08:46:22;;;;;;;20.80;8.20;;;;;;;29.52;22.51;100449.56;5091630;28;20040;-65
2022/08/20 08:48:52;;;;;;;16.45;7.93;;;;;;;29.34;22.56;100442.56;5091728;28;20039;-67
2022/08/20 08:51:28;;;;;;;26.38;8.25;;;;;;;29.31;22.83;100434.88;5074697;28;20515;-66
2022/08/20 08:53:55;;;;;;;15.18;7.80;;;;;;;28.87;23.17;100444.28;5092998;28;20043;-65
2022/08/20 08:56:28;;;;;;;20.42;8.25;;;;;;;28.89;23.48;100469.44;5091622;28;20051;-66
2022/08/20 08:58:57;;;;;;;20.70;7.63;;;;;;;29.01;23.68;100461.09;5074631;28;20175;-66
2022/08/20 09:01:23;;;;;;;15.90;7.32;;;;;;;28.99;23.47;100461.38;5074642;28;20237;-66
2022/08/20 09:03:50;;;;;;;27.85;8.30;;;;;;;29.08;23.93;100461.75;5091067;28;20044;-66
2022/08/20 09:06:20;;;;;;;21.83;8.98;;;;;;;29.04;23.74;100460.59;5092081;28;20377;-66
2022/08/20 09:08:51;;;;;;;17.98;9.00;;;;;;;29.05;24.19;100462.22;5092148;28;20043;-65
2022/08/20 09:11:19;;;;;;;20.95;8.70;;;;;;;28.96;24.24;100430.97;5074107;28;20063;-65
2022/08/20 09:13:45;;;;;;;23.05;10.35;;;;;;;28.65;24.71;100432.56;5073686;28;20444;-65
2022/08/20 09:16:12;;;;;;;28.70;10.57;;;;;;;28.36;25.17;100450.22;5091930;28;20036;-65
2022/08/20 09:18:38;;;;;;;22.10;10.50;;;;;;;28.31;26.03;100435.66;5073572;28;20186;-66
2022/08/20 09:21:05;;;;;;;22.95;11.27;;;;;;;28.27;26.11;100449.00;5093394;28;20531;-66
2022/08/20 09:23:31;;;;;;;23.17;10.70;;;;;;;28.30;26.36;100444.94;5109867;28;20136;-66
2022/08/20 09:25:57;;;;;;;25.98;12.30;;;;;;;28.12;26.27;100437.88;5109561;28;20079;-66
2022/08/20 09:28:22;;;;;;;30.52;11.75;;;;;;;28.31;26.23;100444.69;5110312;28;20076;-66
2022/08/20 09:30:48;;;;;;;30.30;12.68;;;;;;;28.29;26.50;100435.94;5092930;28;20067;-66
2022/08/20 09:33:14;;;;;;;28.45;13.20;;;;;;;28.59;26.74;100435.47;5111697;27;20492;-65
2022/08/20 09:35:40;;;;;;;26.55;12.60;;;;;;;28.70;26.21;100438.09;5110001;28;20035;-66
2022/08/20 09:38:05;;;;;;;29.50;12.70;;;;;;;28.47;26.55;100432.91;5111798;28;20196;-66
2022/08/20 09:40:31;;;;;;;29.25;13.18;;;;;;;28.55;26.59;100428.88;5112030;28;20048;-65
2022/08/20 09:42:57;;;;;;;30.00;13.55;;;;;;;28.54;26.67;100419.84;5090400;28;20092;-65
2022/08/20 09:45:23;;;;;;;29.70;12.70;;;;;;;28.71;27.06;100412.38;5091401;28;20408;-66
2022/08/20 09:47:48;;;;;;;28.95;13.88;;;;;;;28.88;26.75;100393.13;5090605;28;20040;-66
2022/08/20 09:50:14;;;;;;;31.58;13.18;;;;;;;28.94;26.49;100381.97;5090696;28;20043;-66
2022/08/20 09:52:43;;;;;;;29.90;13.63;;;;;;;29.00;26.86;100371.94;5090719;28;20120;-65
2022/08/20 09:55:21;;;;;;;33.85;14.02;;;;;;;29.10;26.60;100375.59;5072660;28;20040;-66
2022/08/20 09:57:47;;;;;;;29.13;14.90;;;;;;;28.94;26.59;100368.31;5089160;28;20051;-66
2022/08/20 10:00:14;;;;;;;25.80;13.85;;;;;;;28.91;26.95;100370.72;5072857;28;20048;-67
2022/08/20 10:02:40;;;;;;;30.45;14.32;;;;;;;28.78;27.04;100372.00;5090895;28;20058;-67
2022/08/20 10:05:07;;;;;;;33.40;15.23;;;;;;;28.90;27.00;100386.34;5089586;28;20582;-66
2022/08/20 10:07:34;;;;;;;35.60;15.35;;;;;;;28.94;26.96;100403.88;5089506;28;20048;-66
2022/08/20 10:10:01;;;;;;;25.70;14.70;;;;;;;29.17;26.85;100425.44;5089615;28;20051;-65
2022/08/20 10:12:27;;;;;;;30.27;15.27;;;;;;;29.06;26.98;100420.97;5090142;28;20138;-65
2022/08/20 10:14:54;;;;;;;29.23;14.73;;;;;;;28.83;26.80;100413.03;5072842;28;20176;-67
2022/08/20 10:17:20;;;;;;;30.13;16.05;;;;;;;28.92;26.71;100414.22;5089713;28;20040;-66
2022/08/20 10:19:46;;;;;;;33.75;16.30;;;;;;;29.07;26.63;100419.91;5089938;28;20040;-67
2022/08/20 10:22:12;;;;;;;30.38;16.45;;;;;;;29.19;26.61;100406.88;5088707;28;20097;-65
2022/08/20 10:24:37;;;;;;;30.25;16.45;;;;;;;29.53;26.42;100413.72;5088785;28;20548;-65
2022/08/20 10:27:05;;;;;;;36.22;14.93;;;;;;;29.65;26.09;100416.28;5089865;28;20078;-66
2022/08/20 10:29:33;;;;;;;39.53;16.92;;;;;;;29.75;26.09;100408.16;5090523;28;20040;-66
2022/08/20 10:32:11;;;;;;;37.47;15.95;;;;;;;29.90;25.94;100413.72;5088602;28;20130;-65
2022/08/20 10:34:41;;;;;;;31.73;15.65;;;;;;;29.43;26.16;100394.47;5089114;28;20052;-66
2022/08/20 10:37:13;;;;;;;34.03;15.45;;;;;;;29.56;26.24;100415.09;5089820;28;20040;-66
2022/08/20 10:39:42;;;;;;;32.30;15.48;;;;;;;29.60;26.27;100405.25;5072281;28;20138;-65
2022/08/20 10:42:11;;;;;;;33.30;14.70;;;;;;;29.56;26.93;100399.50;5072144;28;20039;-65
2022/08/20 10:44:37;;;;;;;25.50;13.98;;;;;;;29.57;26.79;100389.34;5089435;28;20043;-66
2022/08/20 10:47:32;;;;;;;25.70;14.27;;;;;;;29.80;26.14;100407.34;5088392;28;20386;-65
2022/08/20 10:50:01;;;;;;;29.90;12.57;;;;;;;29.31;25.98;100404.78;5088348;28;20565;-65
2022/08/20 10:52:27;;;;;;;21.83;10.77;;;;;;;29.11;25.86;100409.25;5071394;28;20090;-65
2022/08/20 10:54:54;;;;;;;25.13;11.25;;;;;;;28.98;26.38;100402.28;5089356;28;20036;-65
2022/08/20 10:57:26;;;;;;;24.83;11.70;;;;;;;29.17;25.79;100402.72;5089129;28;20040;-65
2022/08/20 10:59:53;;;;;;;25.90;12.10;;;;;;;29.15;25.60;100386.56;5088130;28;20055;-65
2022/08/20 11:02:20;;;;;;;23.83;11.48;;;;;;;29.07;25.52;100384.34;5089440;28;20177;-65
2022/08/20 11:04:46;;;;;;;28.00;10.38;;;;;;;29.09;25.25;100398.56;5089305;28;20138;-65
2022/08/20 11:07:13;;;;;;;18.05;9.68;;;;;;;29.11;24.69;100381.88;5087752;28;20075;-66
2022/08/20 11:09:42;;;;;;;21.88;9.93;;;;;;;29.58;24.66;100380.06;5090171;28;20075;-66
2022/08/20 11:12:23;;;;;;;18.90;9.27;;;;;;;30.07;23.91;100381.47;5091814;28;20036;-65
2022/08/20 11:14:50;;;;;;;22.02;9.32;;;;;;;30.00;23.73;100369.09;5088336;28;20568;-65
2022/08/20 11:17:26;;;;;;;23.30;9.15;;;;;;;30.33;23.23;100379.66;5088927;28;20485;-66
2022/08/20 11:19:53;;;;;;;22.88;9.75;;;;;;;30.42;22.65;100369.84;5087549;28;20044;-65
2022/08/20 11:22:19;;;;;;;18.70;8.98;;;;;;;30.46;22.40;100363.53;5088851;28;20056;-66