Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/06 00:00:34;;;;;;;6.10;3.07;;;-1.90;99.90;-1.80;97310.00;;;;5099755;28;20486;-63
2022/02/06 00:03:23;;;;;;;4.13;2.63;;;-1.90;99.90;-2.00;97313.00;;;;5102169;28;20471;-62
2022/02/06 00:06:13;;;;;;;3.20;2.50;;;-2.00;99.90;-2.10;97323.00;;;;5106065;28;20437;-61
2022/02/06 00:09:02;;;;;;;2.87;2.30;;;-2.00;99.90;-2.70;97306.00;;;;5104844;27;20438;-62
2022/02/06 00:11:51;;;;;;;2.33;1.93;;;-2.20;99.90;-2.50;97309.00;;;;5107131;27;20471;-61
2022/02/06 00:14:40;;;;;;;2.63;2.17;;;-2.20;99.90;-2.40;97301.00;;;;5105105;28;20439;-62
2022/02/06 00:17:30;;;;;;;6.27;1.97;;;-2.20;99.90;-2.90;97306.00;;;;5102022;28;20431;-62
2022/02/06 00:20:20;;;;;;;3.23;2.13;;;-2.30;99.90;-2.70;97302.00;;;;5103770;28;20951;-62
2022/02/06 00:23:12;;;;;;;5.10;2.40;;;-2.40;99.90;-2.20;97299.00;;;;5099490;28;20463;-63
2022/02/06 00:26:06;;;;;;;2.10;1.90;;;-2.40;99.90;-2.10;97280.00;;;;5101838;27;20424;-63
2022/02/06 00:29:10;;;;;;;2.97;2.50;;;-2.30;99.90;-2.10;97292.00;;;;5096690;28;20431;-62
2022/02/06 00:32:03;;;;;;;1.97;1.77;;;-2.20;99.90;-2.10;97294.00;;;;5100382;27;20456;-63
2022/02/06 00:35:17;;;;;;;3.17;2.17;;;-2.20;99.90;-2.20;97292.00;;;;5095072;28;20811;-63
2022/02/06 00:38:12;;;;;;;4.00;2.03;;;-2.30;99.90;-3.20;97272.00;;;;5110071;27;20435;-62
2022/02/06 00:41:14;;;;;;;4.43;2.43;;;-2.50;99.90;-2.70;97275.00;;;;5102777;28;20455;-62
2022/02/06 00:44:05;;;;;;;2.10;1.90;;;-2.60;99.90;-2.40;97286.00;;;;5103357;28;20471;-63
2022/02/06 00:46:57;;;;;;;3.40;2.50;;;-2.60;99.90;-2.40;97279.00;;;;5093982;28;20493;-63
2022/02/06 00:49:47;;;;;;;3.60;2.67;;;-2.60;99.90;-2.40;97272.00;;;;5098257;28;20931;-63
2022/02/06 00:52:39;;;;;;;4.13;1.97;;;-2.50;99.90;-2.50;97277.00;;;;5103068;28;20448;-63
2022/02/06 00:55:28;;;;;;;2.37;2.03;;;-2.50;99.90;-2.90;97271.00;;;;5103361;28;20439;-63
2022/02/06 00:58:19;;;;;;;2.77;2.57;;;-2.60;99.90;-2.80;97271.00;;;;5103898;28;20425;-63
2022/02/06 01:01:08;;;;;;;6.03;2.70;;;-2.60;99.90;-2.70;97283.00;;;;5105248;28;20463;-62
2022/02/06 01:03:57;;;;;;;2.50;2.30;;;-2.70;99.90;-2.60;97270.00;;;;5098514;28;20465;-64
2022/02/06 01:06:46;;;;;;;3.60;2.47;;;-2.70;99.90;-2.50;97271.00;;;;5101937;28;20425;-63
2022/02/06 01:09:35;;;;;;;5.07;3.30;;;-2.70;99.90;-2.60;97264.00;;;;5103617;28;20943;-61
2022/02/06 01:12:28;;;;;;;3.90;2.00;;;-2.70;99.90;-2.90;97254.00;;;;5097393;28;20828;-63
2022/02/06 01:15:22;;;;;;;1.80;1.70;;;-2.70;99.90;-2.60;97261.00;;;;5103974;28;20954;-63
2022/02/06 01:18:19;;;;;;;2.50;2.30;;;-2.70;99.90;-2.70;97264.00;;;;5106878;28;20446;-63
2022/02/06 01:21:16;;;;;;;3.07;2.00;;;-2.70;99.90;-3.30;97254.00;;;;5107456;28;20464;-63
2022/02/06 01:24:10;;;;;;;3.17;2.87;;;-2.80;99.90;-3.30;97242.00;;;;5101003;28;20460;-63
2022/02/06 01:27:08;;;;;;;2.57;2.20;;;-2.90;99.90;-2.80;97256.00;;;;5099314;28;20474;-62
2022/02/06 01:30:01;;;;;;;4.30;3.10;;;-3.00;99.90;-2.70;97253.00;;;;5107401;28;20950;-63
2022/02/06 01:32:56;;;;;;;4.27;3.50;;;-2.90;99.90;-2.80;97243.00;;;;5103742;28;20426;-62
2022/02/06 01:35:51;;;;;;;4.83;3.37;;;-2.90;99.90;-3.20;97236.00;;;;5103784;27;20423;-62
2022/02/06 01:39:00;;;;;;;4.37;3.70;;;-2.90;99.90;-3.50;97237.00;;;;5106840;28;21043;-63
2022/02/06 01:41:52;;;;;;;7.60;4.43;;;-3.00;99.90;-3.20;97231.00;;;;5102728;28;20444;-63
2022/02/06 01:44:52;;;;;;;10.47;5.23;;;-3.10;99.90;-3.20;97231.00;;;;5089628;28;20484;-62
2022/02/06 02:03:22;;;;;;;2.73;2.50;;;-2.90;99.90;-2.90;97207.00;;;;5106074;28;20770;-63
2022/02/06 02:06:46;;;;;;;3.70;2.73;;;-3.60;99.90;-3.10;97193.00;;;;5105856;28;20450;-63
2022/02/06 02:12:59;;;;;;;2.97;2.67;;;-3.10;99.90;-3.20;97182.00;;;;5102490;28;20448;-63
2022/02/06 02:19:37;;;;;;;4.00;2.57;;;-3.20;99.90;-2.90;97180.00;;;;5042687;28;20801;-62
2022/02/06 02:22:57;;;;;;;3.73;2.47;;;-3.10;99.90;-2.80;97171.00;;;;5106712;28;20890;-63
2022/02/06 02:26:22;;;;;;;2.60;2.13;;;-3.00;99.90;-3.10;97177.00;;;;5099167;28;20858;-63
2022/02/06 02:29:49;;;;;;;3.07;2.77;;;-3.00;99.90;-3.00;97167.00;;;;5093384;28;20436;-63
2022/02/06 02:45:18;;;;;;;4.07;2.40;;;-3.30;99.90;-3.60;97145.00;;;;5079670;28;20669;-63
2022/02/06 02:48:07;;;;;;;5.00;2.73;;;-3.40;99.90;-3.30;97142.00;;;;5090889;28;20944;-62
2022/02/06 02:51:00;;;;;;;6.53;3.17;;;-3.40;99.90;-3.40;97147.00;;;;5103402;28;20447;-62
2022/02/06 02:53:56;;;;;;;3.07;2.53;;;-3.40;99.90;-3.30;97140.00;;;;5104339;28;20913;-63
2022/02/06 02:56:49;;;;;;;2.93;2.57;;;-3.40;99.90;-3.30;97133.00;;;;5105004;28;20836;-63
2022/02/06 02:59:52;;;;;;;13.13;3.63;;;-3.40;99.90;-3.40;97133.00;;;;5104406;28;20428;-62
2022/02/06 03:02:41;;;;;;;5.80;2.77;;;-3.40;99.90;-3.30;97133.00;;;;5101456;28;20758;-62
2022/02/06 03:05:30;;;;;;;3.40;2.97;;;-3.40;99.90;-3.30;97124.00;;;;5100260;28;20463;-63
2022/02/06 03:08:20;;;;;;;3.13;2.80;;;-3.40;99.90;-3.20;97118.00;;;;5093570;28;20433;-63
2022/02/06 03:11:11;;;;;;;5.57;2.33;;;-3.40;99.90;-3.60;97128.00;;;;5105989;27;20452;-63
2022/02/06 03:14:05;;;;;;;3.90;2.53;;;-3.40;99.90;-4.00;97126.00;;;;5098557;28;20432;-63
2022/02/06 03:17:03;;;;;;;2.13;1.87;;;-3.50;99.90;-4.30;97125.00;;;;5099248;28;20945;-62
2022/02/06 03:20:04;;;;;;;6.87;3.33;;;-3.60;99.90;-3.80;97132.00;;;;5103893;28;20486;-62
2022/02/06 03:22:54;;;;;;;8.87;2.80;;;-3.70;99.90;-3.40;97133.00;;;;5105048;28;20432;-63
2022/02/06 03:25:49;;;;;;;4.63;2.33;;;-3.70;99.90;-3.30;97122.00;;;;5105008;28;20523;-63
2022/02/06 03:28:40;;;;;;;4.20;2.70;;;-3.60;99.90;-3.60;97123.00;;;;5097184;28;20443;-61
2022/02/06 03:31:29;;;;;;;4.33;3.87;;;-3.50;99.90;-3.80;97112.00;;;;5104871;28;20444;-62
2022/02/06 03:34:18;;;;;;;4.13;3.10;;;-3.50;99.90;-3.80;97113.00;;;;5104825;28;20950;-62
2022/02/06 03:37:07;;;;;;;5.13;3.43;;;-3.60;99.90;-3.60;97112.00;;;;5104223;27;20427;-61
2022/02/06 03:39:58;;;;;;;2.80;2.53;;;-3.60;99.90;-4.20;97098.00;;;;5106447;27;20431;-62
2022/02/06 03:42:58;;;;;;;2.80;2.43;;;-3.70;99.90;-4.20;97092.00;;;;5105579;28;20429;-60
2022/02/06 03:45:54;;;;;;;4.67;2.77;;;-3.70;99.90;-4.50;97076.00;;;;5106513;28;21002;-62
2022/02/06 03:48:47;;;;;;;3.13;2.77;;;-3.80;99.90;-4.50;97076.00;;;;5104437;28;20439;-62
2022/02/06 03:51:38;;;;;;;3.40;2.87;;;-3.90;99.90;-4.10;97089.00;;;;5099001;28;20461;-60
2022/02/06 03:54:27;;;;;;;2.13;2.03;;;-3.80;99.90;-4.00;97086.00;;;;5100561;28;20436;-62
2022/02/06 03:57:15;;;;;;;2.70;2.30;;;-3.80;99.90;-3.70;97078.00;;;;5096534;28;20441;-61
2022/02/06 04:00:06;;;;;;;6.57;3.17;;;-3.80;99.90;-3.80;97075.00;;;;5097566;27;20433;-62
2022/02/06 04:02:56;;;;;;;3.67;2.70;;;-3.70;99.90;-3.70;97081.00;;;;5094450;28;20788;-63
2022/02/06 04:05:47;;;;;;;5.73;2.70;;;-3.60;99.90;-3.40;97082.00;;;;5104057;28;20457;-61
2022/02/06 04:08:38;;;;;;;10.57;2.97;;;-3.50;99.90;-3.40;97085.00;;;;5103552;28;20429;-62
2022/02/06 04:11:44;;;;;;;5.73;3.90;;;-3.50;99.90;-3.70;97081.00;;;;5108297;27;20622;-62
2022/02/06 04:14:41;;;;;;;2.37;2.23;;;-3.50;99.90;-4.00;97075.00;;;;5096534;28;20432;-61
2022/02/06 04:17:37;;;;;;;4.10;3.17;;;-3.50;99.90;-3.50;97076.00;;;;5101813;28;20433;-62
2022/02/06 04:20:27;;;;;;;5.70;3.63;;;-3.50;99.90;-3.40;97081.00;;;;5101158;28;20442;-62
2022/02/06 04:23:16;;;;;;;4.53;3.60;;;-3.50;99.90;-3.30;97078.00;;;;5102832;28;20433;-62
2022/02/06 04:26:05;;;;;;;3.63;3.10;;;-3.50;99.90;-3.20;97072.00;;;;5102376;28;20468;-62
2022/02/06 04:28:55;;;;;;;4.43;3.30;;;-3.50;99.90;-3.30;97058.00;;;;5093710;28;20433;-61
2022/02/06 04:31:47;;;;;;;5.27;3.67;;;-3.50;99.90;-3.20;97053.00;;;;5094306;28;20449;-63
2022/02/06 04:34:36;;;;;;;4.33;3.30;;;-3.00;99.90;-3.10;97048.00;;;;5104310;28;20420;-62
2022/02/06 04:37:32;;;;;;;1.13;1.10;;;-3.40;99.90;-4.00;97038.00;;;;5098955;28;20444;-63
2022/02/06 04:40:36;;;;;;;3.10;2.17;;;-3.40;99.90;-4.20;97041.00;;;;5103812;28;20417;-61
2022/02/06 04:43:54;;;;;;;5.37;3.27;;;-3.50;99.90;-3.70;97034.00;;;;5103072;28;21105;-62
2022/02/06 05:12:21;;;;;;;3.63;2.57;;;-3.30;99.90;-2.90;97026.00;;;;5113331;28;20871;-62
2022/02/06 05:15:15;;;;;;;3.10;2.60;;;-3.20;99.90;-2.70;97034.00;;;;5083832;28;20422;-62
2022/02/06 05:25:13;;;;;;;4.43;3.13;;;-3.00;99.90;-2.70;97014.00;;;;5055297;28;20435;-63
2022/02/06 05:31:08;;;;;;;2.97;1.93;;;-2.90;99.90;-3.00;97009.00;;;;5103622;28;20839;-61
2022/02/06 05:33:58;;;;;;;2.30;2.10;;;-3.00;99.90;-3.20;97006.00;;;;5103978;28;20425;-61
2022/02/06 05:36:47;;;;;;;2.03;1.80;;;-3.00;99.90;-3.60;97012.00;;;;5105071;28;20430;-61
2022/02/06 05:39:36;;;;;;;2.80;1.80;;;-3.00;99.90;-3.50;96993.00;;;;5101049;28;20441;-62
2022/02/06 05:42:27;;;;;;;1.97;1.80;;;-3.10;99.90;-3.40;96999.00;;;;5102131;28;20453;-62
2022/02/06 05:45:18;;;;;;;2.77;2.17;;;-3.00;99.90;-3.70;96999.00;;;;5097580;28;20440;-63
2022/02/06 05:48:07;;;;;;;2.60;2.40;;;-3.10;99.90;-3.50;96997.00;;;;5105578;28;20496;-60
2022/02/06 05:50:57;;;;;;;3.03;2.77;;;-3.10;99.90;-3.10;97003.00;;;;5088675;28;20455;-61
2022/02/06 05:53:46;;;;;;;3.70;2.07;;;-3.00;99.90;-3.20;96992.00;;;;5094802;28;20773;-62
2022/02/06 05:56:35;;;;;;;2.97;2.60;;;-3.00;99.90;-3.20;96998.00;;;;5108618;28;20458;-60
2022/02/06 05:59:25;;;;;;;1.40;1.17;;;-3.00;99.90;-3.40;96987.00;;;;5101775;27;20429;-62
2022/02/06 06:02:15;;;;;;;0.60;0.60;;;-3.00;99.90;-3.60;96983.00;;;;5089654;27;20526;-62
2022/02/06 06:05:04;;;;;;;10.37;3.17;;;-3.00;99.90;-3.30;96983.00;;;;5097293;28;20440;-60
2022/02/06 06:07:53;;;;;;;4.27;3.37;;;-3.00;99.90;-3.20;96988.00;;;;5107399;27;20426;-61
2022/02/06 06:10:44;;;;;;;2.87;2.57;;;-3.00;99.90;-3.40;96983.00;;;;5101193;27;20449;-62
2022/02/06 06:13:33;;;;;;;4.33;2.67;;;-3.00;99.90;-3.10;96986.00;;;;5105842;28;20969;-61
2022/02/06 06:16:24;;;;;;;3.93;2.40;;;-3.10;99.90;-3.20;96979.00;;;;5107552;28;20559;-63
2022/02/06 06:19:13;;;;;;;5.47;2.73;;;-3.00;99.90;-3.50;96983.00;;;;5107363;28;20425;-61
2022/02/06 06:22:06;;;;;;;2.37;2.20;;;-3.00;99.90;-3.10;96991.00;;;;5104290;28;20959;-62
2022/02/06 06:24:57;;;;;;;3.83;2.07;;;-3.00;99.90;-3.20;96997.00;;;;5106271;28;20420;-63
2022/02/06 06:27:46;;;;;;;4.23;2.50;;;-2.10;99.90;-3.20;96996.00;;;;5107696;28;20814;-63
2022/02/06 06:30:36;;;;;;;2.63;2.40;;;-3.00;99.90;-3.10;96996.00;;;;5105216;28;20813;-63
2022/02/06 06:33:26;;;;;;;3.40;2.80;;;-2.90;99.90;-2.90;96997.00;;;;5106830;28;20447;-63
2022/02/06 06:36:16;;;;;;;6.10;4.27;;;-2.90;99.90;-2.90;96990.00;;;;5102281;27;20794;-63
2022/02/06 06:39:06;;;;;;;6.40;4.93;;;-2.90;99.90;-3.00;96992.00;;;;5100636;27;20419;-63
2022/02/06 06:42:09;;;;;;;7.30;5.40;;;-2.90;99.90;-3.20;96984.00;;;;5104938;28;20467;-63
2022/02/06 06:44:57;;;;;;;8.20;6.93;;;-2.80;99.90;-2.60;97001.00;;;;5105409;28;20458;-63
2022/02/06 06:47:52;;;;;;;5.20;4.70;;;-2.70;99.90;-2.90;97000.00;;;;5107217;28;20463;-63
2022/02/06 06:50:42;;;;;;;1.53;1.40;;;-2.60;99.90;-3.30;96987.00;;;;5105538;28;20836;-63
2022/02/06 06:53:33;;;;;;;6.77;3.50;;;-2.60;99.90;-2.80;96982.00;;;;5106151;28;20433;-63
2022/02/06 06:56:29;;;;;;;2.63;2.43;;;-2.60;99.90;-3.10;96976.00;;;;5103384;28;20468;-63
2022/02/06 06:59:29;;;;;;;3.17;2.87;;;-2.70;99.90;-2.90;96982.00;;;;5106101;28;20436;-62
2022/02/06 07:02:27;;;;;;;3.73;3.27;;;-2.60;99.90;-2.60;96976.00;;;;5105647;28;20460;-64
2022/02/06 07:05:15;;;;;;;3.13;2.87;;;-2.60;99.90;-2.50;96975.00;;;;5104666;28;20429;-63
2022/02/06 07:08:06;;;;;;;4.07;2.70;;;-2.60;99.90;-2.60;96974.00;;;;5107510;28;20431;-63
2022/02/06 07:10:55;;;;;;;9.10;3.80;;;-2.60;99.90;-2.40;96985.00;;;;5112108;27;20462;-63
2022/02/06 07:13:44;;;;;;;5.03;3.77;;;-2.50;99.90;-2.40;96987.00;;;;5089101;27;20432;-63
2022/02/06 07:16:33;;;;;;;3.83;3.53;;;-2.40;99.90;-2.20;96976.00;;;;5105372;28;20951;-62
2022/02/06 07:19:22;;;;;;;4.77;3.43;;;-2.30;99.90;-2.00;96974.00;;;;5088983;27;20811;-62
2022/02/06 07:22:15;;;;;;;5.83;2.87;;;-2.30;99.90;-1.70;96981.00;;;;5082037;27;20482;-63
2022/02/06 07:25:07;;;;;;;6.47;4.83;;;-2.30;99.90;-1.80;96977.00;;;;5080210;27;20444;-62
2022/02/06 07:27:56;;;;;;;5.93;5.20;;;-2.20;99.90;-1.70;96974.00;;;;5082660;27;20461;-63
2022/02/06 07:30:46;;;;;;;2.53;2.23;;;-2.10;99.90;-2.20;96971.00;;;;5077610;27;21102;-63
2022/02/06 07:33:35;;;;;;;2.50;2.30;;;-2.10;99.90;-2.70;96967.00;;;;5076168;27;21335;-63
2022/02/06 07:36:25;;;;;;;2.50;2.30;;;-2.20;99.90;-2.60;96955.00;;;;5074390;28;20609;-63
2022/02/06 07:39:14;;;;;;;5.07;3.27;;;-2.20;99.90;-2.20;96963.00;;;;5077547;28;20549;-63
2022/02/06 07:42:08;;;;;;;2.03;1.93;;;-2.20;99.90;-2.50;96950.00;;;;5078187;27;21063;-63
2022/02/06 07:44:56;;;;;;;4.20;3.83;;;-2.20;99.90;-2.40;96950.00;;;;5076769;28;20788;-63
2022/02/06 07:47:46;;;;;;;2.93;2.40;;;-2.10;99.90;-2.00;96962.00;;;;5078163;27;20475;-64
2022/02/06 07:50:35;;;;;;;6.13;3.97;;;-2.10;99.90;-1.90;96965.00;;;;5078110;28;20436;-64
2022/02/06 07:53:24;;;;;;;3.03;2.83;;;-2.00;99.90;-1.70;96962.00;;;;5077299;28;20460;-63
2022/02/06 07:56:15;;;;;;;4.60;3.53;;;-2.00;99.90;-1.90;96959.00;;;;5074984;27;20838;-63
2022/02/06 07:59:06;;;;;;;4.40;2.13;;;-1.90;99.90;-1.80;96951.00;;;;5074859;28;20436;-63
2022/02/06 08:01:55;;;;;;;4.30;2.67;;;-1.80;99.90;-1.90;96953.00;;;;5077300;28;20525;-63
2022/02/06 08:04:45;;;;;;;12.27;9.03;;;-1.80;99.90;-1.40;96949.00;;;;5079006;27;20438;-64
2022/02/06 08:07:34;;;;;;;3.20;3.00;;;-1.70;99.90;-1.20;96955.00;;;;5075464;27;20502;-64
2022/02/06 08:10:24;;;;;;;4.67;2.83;;;-1.60;99.90;-1.50;96960.00;;;;5076571;27;21980;-63
2022/02/06 08:13:23;;;;;;;3.77;2.83;;;-1.60;99.90;-1.70;96955.00;;;;5075970;28;20434;-63
2022/02/06 08:16:14;;;;;;;2.70;2.23;;;-1.60;99.90;-1.80;96943.00;;;;5075125;28;20813;-63
2022/02/06 08:19:03;;;;;;;3.87;2.07;;;-1.60;99.90;-1.50;96951.00;;;;5077661;27;21155;-62
2022/02/06 08:21:52;;;;;;;4.40;4.00;;;-1.60;99.90;-1.20;96958.00;;;;5072409;28;21207;-63
2022/02/06 08:24:41;;;;;;;5.47;3.80;;;-1.50;99.90;-1.50;96950.00;;;;5078466;28;20524;-63
2022/02/06 08:27:30;;;;;;;9.37;4.17;;;-1.40;99.90;-1.40;96953.00;;;;5085564;27;20460;-64
2022/02/06 08:30:19;;;;;;;1.73;1.60;;;-1.40;99.90;-1.70;96952.00;;;;5080673;27;21005;-63
2022/02/06 08:33:10;;;;;;;4.57;2.80;;;-1.40;99.90;-1.60;96953.00;;;;5072338;28;20448;-63
2022/02/06 08:35:59;;;;;;;7.63;3.33;;;-1.40;99.90;-1.20;96950.00;;;;5075365;28;20478;-63
2022/02/06 08:38:48;;;;;;;2.87;2.60;;;-1.30;99.90;-1.30;96945.00;;;;5074398;28;20572;-63
2022/02/06 08:41:37;;;;;;;3.50;2.63;;;-1.30;99.90;-1.20;96944.00;;;;5074489;28;20461;-65
2022/02/06 08:44:26;;;;;;;5.63;5.00;;;-1.20;99.90;-1.10;96933.00;;;;5074832;27;20522;-62
2022/02/06 08:47:18;;;;;;;20.70;10.07;;;-1.10;99.90;-0.70;96939.00;;;;5074534;27;20468;-63
2022/02/06 08:50:10;;;;;;;15.70;8.67;;;-0.90;99.90;-0.30;96916.00;;;;5081545;27;20594;-63
2022/02/06 08:52:59;;;;;;;7.97;4.87;;;-0.80;99.90;-0.40;96929.00;;;;5103984;27;20424;-63
2022/02/06 08:55:50;;;;;;;2.90;2.13;;;-0.60;99.90;-0.80;96917.00;;;;5096700;28;20789;-61
2022/02/06 08:58:39;;;;;;;4.23;2.33;;;-0.60;99.90;-0.40;96921.00;;;;5101432;27;20428;-61
2022/02/06 09:01:28;;;;;;;3.50;3.20;;;-0.60;99.90;-0.30;96910.00;;;;5094070;28;20448;-63
2022/02/06 09:04:16;;;;;;;2.50;2.30;;;-0.50;99.90;-0.70;96905.00;;;;5087890;28;20668;-62
2022/02/06 09:07:08;;;;;;;4.93;2.50;;;-0.50;99.90;-0.30;96903.00;;;;5101654;28;20460;-63
2022/02/06 09:10:00;;;;;;;5.30;3.17;;;-0.50;99.90;0.50;96892.00;;;;5103485;28;20432;-63
2022/02/06 09:12:53;;;;;;;4.20;2.53;;;-0.40;99.90;0.90;96899.00;;;;5085646;28;20435;-63
2022/02/06 09:15:42;;;;;;;3.67;2.73;;;-0.20;99.90;1.10;96902.00;;;;5085739;28;20448;-63
2022/02/06 09:18:32;;;;;;;3.47;3.17;;;0.00;99.90;0.40;96884.00;;;;5089854;28;20426;-63
2022/02/06 09:21:23;;;;;;;4.53;2.90;;;0.20;99.90;0.30;96897.00;;;;5086433;28;20461;-64
2022/02/06 09:24:15;;;;;;;6.33;3.10;;;0.30;99.90;1.00;96913.00;;;;5087138;28;20974;-63
2022/02/06 09:27:04;;;;;;;3.77;3.37;;;0.40;99.90;1.30;96908.00;;;;5086507;28;20441;-63
2022/02/06 09:29:53;;;;;;;4.70;3.83;;;0.50;99.90;1.60;96910.00;;;;5086200;28;20492;-64
2022/02/06 09:35:30;;;;;;;4.53;3.30;;;0.80;99.90;1.70;96889.00;;;;5086939;28;20441;-63
2022/02/06 09:38:20;;;;;;;7.87;5.60;;;0.90;99.90;1.80;96896.00;;;;5087607;27;20435;-63
2022/02/06 09:41:11;;;;;;;10.03;5.43;;;1.00;99.90;2.10;96892.00;;;;5086358;28;20913;-64
2022/02/06 09:44:01;;;;;;;5.50;2.43;;;1.20;99.90;2.20;96893.00;;;;5089290;27;20428;-64
2022/02/06 09:47:02;;;;;;;2.87;2.30;;;1.30;99.90;2.30;96880.00;;;;5086419;28;20524;-64
2022/02/06 09:49:52;;;;;;;2.27;2.10;;;1.40;99.90;2.20;96876.00;;;;5086477;28;20588;-64
2022/02/06 09:52:43;;;;;;;7.23;3.17;;;1.50;99.90;2.50;96868.00;;;;5076785;28;20460;-64
2022/02/06 09:55:35;;;;;;;5.97;3.20;;;1.60;99.90;3.20;96866.00;;;;5075843;27;20433;-64
2022/02/06 10:01:36;;;;;;;18.60;2.97;;;2.10;99.90;3.60;96854.00;;;;5075865;27;20458;-63
2022/02/06 10:04:28;;;;;;;5.17;2.53;;;2.40;99.90;3.60;96851.00;;;;5084783;27;20456;-63
2022/02/06 10:07:29;;;;;;;12.97;3.00;;;3.00;99.90;4.10;96841.00;;;;5080606;27;20497;-64
2022/02/06 10:10:23;;;;;;;4.30;2.70;;;2.80;99.90;4.20;96838.00;;;;5080858;27;20445;-64
2022/02/06 10:13:12;;;;;;;4.93;2.73;;;3.20;99.90;4.40;96829.00;;;;5077297;27;20467;-65
2022/02/06 10:16:03;;;;;;;8.47;3.23;;;3.30;98.80;4.70;96829.00;;;;5077248;27;21136;-65
2022/02/06 10:18:52;;;;;;;5.20;2.80;;;3.50;97.50;4.80;96805.00;;;;5076192;28;20474;-65
2022/02/06 10:21:42;;;;;;;6.70;2.37;;;3.70;95.90;5.10;96824.00;;;;5077463;27;20480;-65
2022/02/06 10:24:33;;;;;;;8.90;2.80;;;3.90;95.20;5.10;96813.00;;;;5075230;27;20879;-64
2022/02/06 10:27:28;;;;;;;8.83;3.07;;;4.00;93.80;5.40;96805.00;;;;5076737;28;20522;-65
2022/02/06 10:30:29;;;;;;;8.00;2.97;;;4.20;93.80;5.20;96791.00;;;;5077837;28;20449;-64
2022/02/06 10:33:22;;;;;;;11.30;2.40;;;4.30;92.80;5.80;96793.00;;;;5077297;28;20757;-63
2022/02/06 10:36:11;;;;;;;5.27;2.50;;;4.50;91.90;6.50;96798.00;;;;5078313;28;20199;-64
2022/02/06 10:39:06;;;;;;;6.13;2.57;;;4.80;92.00;6.40;96788.00;;;;5080317;27;20207;-65
2022/02/06 10:41:55;;;;;;;4.07;2.97;;;5.10;90.40;6.60;96785.00;;;;5076680;28;20231;-65
2022/02/06 10:44:44;;;;;;;3.43;2.33;;;5.30;88.70;7.00;96785.00;;;;5079185;28;20218;-66
2022/02/06 10:47:36;;;;;;;9.33;2.93;;;5.70;85.40;7.40;96776.00;;;;5077964;27;20210;-66
2022/02/06 10:50:33;;;;;;;2.80;2.47;;;6.10;83.40;7.40;96772.00;;;;5083051;28;20973;-66
2022/02/06 10:53:22;;;;;;;7.33;2.33;;;6.50;79.80;8.10;96765.00;;;;5081393;28;20215;-66
2022/02/06 10:56:11;;;;;;;5.40;1.90;;;6.90;78.10;8.90;96763.00;;;;5061300;28;20299;-66
2022/02/06 10:59:01;;;;;;;3.50;2.30;;;7.50;78.40;9.40;96758.00;;;;5083353;27;20207;-65
2022/02/06 11:01:50;;;;;;;3.77;2.50;;;8.00;75.90;9.20;96752.00;;;;5073090;27;20857;-66
2022/02/06 11:04:44;;;;;;;5.27;2.10;;;8.40;71.40;8.90;96735.00;;;;5077609;27;20229;-66
2022/02/06 11:07:34;;;;;;;4.27;2.50;;;8.50;67.00;9.40;96734.00;;;;5078490;27;20222;-65
2022/02/06 11:10:26;;;;;;;4.57;2.63;;;8.50;67.30;10.20;96724.00;;;;5081802;27;20200;-65
2022/02/06 11:13:18;;;;;;;2.23;2.03;;;8.80;67.60;10.20;96708.00;;;;5103929;28;20207;-62
2022/02/06 11:16:18;;;;;;;2.90;2.30;;;9.20;64.80;10.30;96700.00;;;;5095853;28;20591;-64
2022/02/06 11:19:08;;;;;;;3.40;2.30;;;9.50;62.80;10.80;96694.00;;;;5097922;27;20202;-66
2022/02/06 11:22:10;;;;;;;5.83;2.27;;;9.60;63.40;11.20;96698.00;;;;5111256;27;20219;-64
2022/02/06 11:25:06;;;;;;;3.00;1.73;;;10.00;61.80;11.40;96685.00;;;;5105159;28;20202;-65
2022/02/06 11:27:56;;;;;;;3.87;2.27;;;10.30;60.50;11.70;96690.00;;;;5103760;28;20692;-66
2022/02/06 11:30:45;;;;;;;3.53;1.80;;;10.50;59.20;11.90;96670.00;;;;5102390;28;20215;-65
2022/02/06 11:33:35;;;;;;;6.97;2.50;;;10.80;58.90;12.30;96661.00;;;;5107199;27;20210;-66
2022/02/06 11:43:42;;;;;;;2.73;2.53;;;11.10;58.20;12.20;96663.00;;;;5105612;28;20187;-66
2022/02/06 11:46:29;;;;;;;5.40;2.58;;;12.50;54.40;13.40;96641.00;;;;5103168;28;20470;-66
2022/02/06 11:49:21;;;;;;;2.30;2.10;;;12.60;53.90;13.80;96645.00;;;;5101040;28;20644;-66
2022/02/06 11:52:10;;;;;;;2.93;2.07;;;12.60;53.40;13.60;96645.00;;;;5102438;28;20214;-66
2022/02/06 11:54:59;;;;;;;7.23;2.50;;;12.70;53.00;14.30;96642.00;;;;5098197;28;20199;-65
2022/02/06 11:57:49;;;;;;;2.67;1.90;;;12.90;53.20;14.10;96640.00;;;;5101865;28;20207;-67
2022/02/06 12:00:39;;;;;;;2.27;2.00;;;13.10;52.50;13.20;96628.00;;;;5097526;28;20205;-65
2022/02/06 12:04:03;;;;;;;4.67;2.20;;;13.40;51.20;13.50;96621.00;;;;5094724;28;20199;-65
2022/02/06 12:06:57;;;;;;;2.90;1.83;;;13.50;50.40;13.40;96630.00;;;;5096432;28;20209;-65
2022/02/06 12:09:52;;;;;;;2.47;2.27;;;13.30;50.60;13.30;96615.00;;;;5096387;28;21198;-63
2022/02/06 12:12:42;;;;;;;2.60;2.00;;;13.20;50.30;13.60;96613.00;;;;5096833;27;20214;-65
2022/02/06 12:15:34;;;;;;;3.30;2.43;;;12.90;50.80;13.70;96584.00;;;;5098858;28;20214;-67
2022/02/06 12:18:27;;;;;;;18.43;16.27;;;12.90;50.90;14.50;96576.00;;;;5100525;28;20211;-63
2022/02/06 12:21:20;;;;;;;4.93;4.10;;;12.70;51.80;14.70;96567.00;;;;5095762;27;20222;-63
2022/02/06 12:24:08;;;;;;;4.50;2.50;;;13.40;51.10;13.80;96557.00;;;;5095352;28;20214;-64
2022/02/06 12:27:22;;;;;;;10.47;6.37;;;14.00;48.80;14.60;96563.00;;;;5093150;28;20211;-65
2022/02/06 12:30:21;;;;;;;4.87;2.90;;;14.30;48.70;15.60;96549.00;;;;5097252;28;20234;-64
2022/02/06 12:33:21;;;;;;;3.67;2.70;;;14.60;48.70;16.40;96552.00;;;;5094759;28;20206;-64
2022/02/06 12:37:08;;;;;;;3.40;2.30;;;15.10;48.40;16.60;96564.00;;;;5095418;28;20244;-64
2022/02/06 12:39:59;;;;;;;4.60;3.47;;;15.70;47.60;17.40;96555.00;;;;5097027;28;20219;-66
2022/02/06 12:42:52;;;;;;;7.70;3.03;;;16.10;47.00;17.40;96548.00;;;;5097011;27;20836;-65
2022/02/06 12:45:43;;;;;;;3.20;2.47;;;16.60;45.90;17.30;96546.00;;;;5094392;28;20241;-64
2022/02/06 12:48:33;;;;;;;3.53;2.43;;;16.70;45.60;16.80;96532.00;;;;5096993;28;20214;-64
2022/02/06 12:51:27;;;;;;;2.07;1.90;;;16.70;45.10;16.70;96532.00;;;;5093418;28;20234;-65
2022/02/06 12:54:18;;;;;;;5.37;2.40;;;16.60;45.10;16.60;96527.00;;;;5098678;28;20198;-65
2022/02/06 12:57:08;;;;;;;4.37;2.83;;;16.60;44.90;17.40;96514.00;;;;5097718;28;20688;-64
2022/02/06 12:59:59;;;;;;;4.80;2.50;;;16.60;45.20;17.90;96509.00;;;;5099174;27;20642;-64
2022/02/06 13:02:48;;;;;;;3.23;2.47;;;16.80;45.10;18.00;96492.00;;;;5101581;27;20564;-63
2022/02/06 13:05:37;;;;;;;3.97;2.87;;;17.00;45.00;17.40;96488.00;;;;5090588;28;20215;-64
2022/02/06 13:08:28;;;;;;;4.07;2.87;;;17.10;44.50;18.30;96480.00;;;;5101231;28;20207;-64
2022/02/06 13:11:23;;;;;;;9.43;2.80;;;17.20;44.50;17.70;96461.00;;;;5104237;28;20238;-66
2022/02/06 13:14:19;;;;;;;3.80;2.53;;;17.00;44.50;17.60;96470.00;;;;5093407;28;20619;-64
2022/02/06 13:17:17;;;;;;;3.93;2.90;;;17.10;44.60;17.70;96483.00;;;;5103998;28;20205;-65
2022/02/06 13:20:22;;;;;;;3.37;3.07;;;17.20;44.20;18.10;96455.00;;;;5104066;28;20222;-63
2022/02/06 13:23:19;;;;;;;5.80;2.77;;;17.20;44.40;18.80;96447.00;;;;5104204;28;20282;-64
2022/02/06 13:26:17;;;;;;;4.07;3.50;;;17.40;44.30;18.10;96424.00;;;;5105002;28;20229;-64
2022/02/06 13:29:16;;;;;;;4.43;3.27;;;17.20;44.70;18.20;96420.00;;;;5098998;28;20201;-63
2022/02/06 13:32:23;;;;;;;6.70;3.83;;;17.50;44.10;18.90;96415.00;;;;5094516;28;20232;-64
2022/02/06 13:35:32;;;;;;;4.83;2.83;;;17.80;44.40;18.50;96449.00;;;;5093533;28;20210;-65
2022/02/06 13:38:21;;;;;;;4.90;3.23;;;18.50;43.80;18.20;96416.00;;;;5093843;28;20230;-63
2022/02/06 13:41:18;;;;;;;4.37;2.77;;;17.90;43.70;17.60;96410.00;;;;5103514;28;20222;-65
2022/02/06 13:44:15;;;;;;;4.97;3.20;;;17.80;44.20;17.80;96438.00;;;;5098573;28;20198;-64
2022/02/06 13:47:05;;;;;;;5.67;3.70;;;17.50;44.40;16.40;96407.00;;;;5099320;28;20213;-66
2022/02/06 13:49:56;;;;;;;5.83;3.60;;;16.80;44.50;17.70;96382.00;;;;5105284;28;20895;-66
2022/02/06 13:52:46;;;;;;;5.57;3.63;;;16.60;45.70;18.90;96389.00;;;;5101177;28;20225;-64
2022/02/06 13:55:35;;;;;;;5.33;3.17;;;16.90;46.10;18.30;96413.00;;;;5104276;28;20214;-65
2022/02/06 13:58:27;;;;;;;5.07;3.37;;;17.20;45.70;17.70;96386.00;;;;5103485;28;20206;-65
2022/02/06 14:01:16;;;;;;;5.23;4.50;;;17.10;45.20;16.80;96394.00;;;;5100596;28;20768;-63
2022/02/06 14:04:06;;;;;;;9.87;4.90;;;16.70;45.30;15.70;96384.00;;;;5096067;28;20206;-63
2022/02/06 14:07:08;;;;;;;12.07;5.50;;;16.00;45.70;15.50;96382.00;;;;5096118;28;20210;-65
2022/02/06 14:10:05;;;;;;;9.07;6.90;;;15.40;46.90;14.70;96374.00;;;;5094196;28;20216;-64
2022/02/06 14:12:55;;;;;;;9.13;5.90;;;14.70;47.20;14.10;96375.00;;;;5080723;28;20751;-66
2022/02/06 14:15:46;;;;;;;6.43;4.47;;;14.20;48.20;13.50;96362.00;;;;5081205;28;20210;-65