Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/19 00:00:28;;;;;;;10.32;4.65;;;15.90;99.90;;;14.96;94.91;101616.84;4996831;28;20033;-75
2022/07/19 00:02:54;;;;;;;10.35;6.18;;;15.90;99.90;;;14.99;97.04;101619.34;4992883;28;20025;-76
2022/07/19 00:05:20;;;;;;;12.77;6.80;;;15.90;99.90;;;15.00;100.00;101621.06;4983537;28;20041;-76
2022/07/19 00:07:46;;;;;;;11.75;7.15;;;15.90;99.90;;;15.06;100.00;101622.53;4983692;28;20478;-76
2022/07/19 00:10:15;;;;;;;10.82;6.47;;;15.90;99.90;;;15.11;100.00;101625.81;4990989;28;20053;-76
2022/07/19 00:12:42;;;;;;;11.27;6.18;;;16.00;99.90;;;15.13;100.00;101630.09;4983097;28;20077;-76
2022/07/19 00:15:11;;;;;;;13.48;5.97;;;16.00;99.90;;;15.12;100.00;101630.19;4978949;28;20033;-77
2022/07/19 00:17:47;;;;;;;11.57;6.50;;;16.00;99.90;;;15.14;100.00;101630.94;4981584;28;20626;-75
2022/07/19 00:20:16;;;;;;;13.77;5.93;;;16.00;99.90;;;15.13;100.00;101631.91;5005559;28;20129;-76
2022/07/19 00:22:42;;;;;;;8.80;5.85;;;16.00;99.90;;;15.12;100.00;101631.03;4990969;28;20265;-75
2022/07/19 00:25:08;;;;;;;13.43;6.18;;;16.00;99.90;;;15.13;100.00;101634.53;4988057;28;20026;-75
2022/07/19 00:27:35;;;;;;;14.90;6.05;;;16.00;99.90;;;15.10;100.00;101645.31;4967719;28;20532;-75
2022/07/19 00:30:05;;;;;;;7.60;5.07;;;16.00;99.90;;;15.09;100.00;101640.94;4973706;28;20038;-75
2022/07/19 00:32:33;;;;;;;7.85;4.95;;;15.90;99.90;;;14.98;100.00;101649.44;4990985;28;20050;-75
2022/07/19 00:34:59;;;;;;;10.30;7.00;;;15.90;99.90;;;14.93;100.00;101632.91;4990613;28;20026;-75
2022/07/19 00:37:25;;;;;;;16.48;6.13;;;15.80;99.90;;;14.88;100.00;101635.81;4987618;28;20036;-76
2022/07/19 00:39:51;;;;;;;;;;;15.80;99.90;;;14.76;100.00;101631.09;4989228;28;20022;-76
2022/07/19 00:42:18;;;;;;;9.68;6.30;;;15.70;99.90;;;14.67;100.00;101640.38;4975188;28;19968;-76
2022/07/19 00:44:44;;;;;;;10.93;6.03;;;15.60;99.90;;;14.60;100.00;101643.38;4954740;28;20041;-75
2022/07/19 00:47:10;;;;;;;15.43;6.75;;;15.50;99.90;;;14.43;99.59;101638.91;4977981;28;20038;-75
2022/07/19 00:49:36;;;;;;;8.27;5.95;;;15.40;99.90;;;14.30;98.55;101638.63;4988110;28;20037;-76
2022/07/19 00:52:03;;;;;;;;;;;15.40;99.90;;;14.20;100.00;101637.34;4984628;28;20622;-76
2022/07/19 00:54:33;;;;;;;12.40;6.97;;;15.20;99.90;;;14.14;100.00;101638.47;4999670;28;19906;-76
2022/07/19 00:57:00;;;;;;;14.48;7.13;;;15.20;99.90;;;14.13;100.00;101637.63;4980274;28;20018;-76
2022/07/19 00:59:27;;;;;;;14.65;6.68;;;15.20;99.90;;;14.19;100.00;101640.91;4981461;28;20026;-76
2022/07/19 01:01:54;;;;;;;14.05;6.72;;;15.20;99.90;;;14.25;100.00;101640.63;4995445;28;20026;-76
2022/07/19 01:04:21;;;;;;;10.85;6.10;;;15.20;99.90;;;14.32;100.00;101634.09;4975236;28;20034;-76
2022/07/19 01:06:47;;;;;;;10.07;6.50;;;15.30;99.90;;;14.36;100.00;101639.19;4988606;28;21615;-76
2022/07/19 01:09:13;;;;;;;11.35;6.28;;;15.30;99.90;;;14.41;100.00;101638.09;4968323;28;20038;-76
2022/07/19 01:11:40;;;;;;;9.52;6.03;;;15.30;99.90;;;14.42;100.00;101634.50;4993084;28;20398;-76
2022/07/19 01:14:05;;;;;;;12.60;6.07;;;15.40;99.90;;;14.44;100.00;101638.81;4995231;28;20459;-76
2022/07/19 01:16:31;;;;;;;8.93;6.20;;;15.30;99.90;;;14.47;100.00;101641.31;4990678;28;20026;-75
2022/07/19 01:18:57;;;;;;;;;;;15.40;99.90;;;14.41;100.00;101633.66;4990126;28;20246;-76
2022/07/19 01:21:26;;;;;;;10.10;7.28;;;15.30;99.90;;;14.40;100.00;101639.88;4973149;28;19909;-76
2022/07/19 01:23:52;;;;;;;8.57;5.45;;;15.30;99.90;;;14.32;100.00;101637.63;4984298;28;20022;-76
2022/07/19 01:26:18;;;;;;;8.77;5.80;;;15.30;99.90;;;14.27;100.00;101639.59;4981105;28;20037;-76
2022/07/19 01:28:45;;;;;;;13.57;8.93;;;15.20;99.90;;;14.23;100.00;101627.44;4984581;28;20543;-75
2022/07/19 01:31:11;;;;;;;14.20;7.20;;;15.20;99.90;;;14.26;100.00;101634.41;4987314;28;20485;-75
2022/07/19 01:33:47;;;;;;;17.77;8.00;;;15.20;99.90;;;14.31;100.00;101635.03;4985954;28;20042;-76
2022/07/19 01:36:13;;;;;;;12.65;7.43;;;15.20;99.90;;;14.34;100.00;101637.50;4985541;28;20120;-76
2022/07/19 01:38:39;;;;;;;13.60;8.15;;;15.30;99.90;;;14.36;100.00;101638.31;4992553;28;20037;-76
2022/07/19 01:41:06;;;;;;;10.73;6.93;;;15.30;99.90;;;14.34;100.00;101642.81;4989577;28;20038;-75
2022/07/19 01:43:33;;;;;;;10.65;5.65;;;15.30;99.90;;;14.25;100.00;101622.06;4989056;28;20084;-76
2022/07/19 01:45:59;;;;;;;13.40;6.97;;;15.20;99.90;;;14.18;100.00;101629.44;4982118;28;20025;-76
2022/07/19 01:48:25;;;;;;;12.50;6.32;;;15.10;99.90;;;14.11;100.00;101625.38;4990871;28;20026;-76
2022/07/19 01:50:50;;;;;;;;;;;15.10;99.90;;;14.07;100.00;101627.31;4983707;28;20069;-76
2022/07/19 01:53:16;;;;;;;9.00;6.30;;;15.00;99.90;;;14.04;100.00;101624.81;4991889;28;19918;-75
2022/07/19 01:55:42;;;;;;;;;;;15.00;99.90;;;14.00;100.00;101620.59;4987899;28;20048;-75
2022/07/19 01:58:08;;;;;;;8.60;6.30;;;14.90;99.90;;;13.92;100.00;101612.13;4977097;28;20332;-76
2022/07/19 02:00:33;;;;;;;;;;;14.90;99.90;;;13.77;100.00;101618.16;4994237;28;24926;-76
2022/07/19 02:02:59;;;;;;;8.68;5.38;;;14.70;99.90;;;13.65;100.00;101609.84;4998125;28;19910;-76
2022/07/19 02:05:25;;;;;;;;;;;14.70;99.90;;;13.52;100.00;101606.88;4968823;28;20056;-75
2022/07/19 02:07:51;;;;;;;8.85;5.75;;;14.50;99.90;;;13.45;100.00;101618.66;4964338;28;19955;-76
2022/07/19 02:10:17;;;;;;;;;;;14.50;99.90;;;13.38;100.00;101621.66;4959452;28;20121;-76
2022/07/19 02:12:43;;;;;;;10.60;6.40;;;14.30;99.90;;;13.31;100.00;101618.41;4990918;28;21211;-75
2022/07/19 02:15:09;;;;;;;11.60;5.95;;;14.30;99.90;;;13.30;100.00;101614.03;4989645;28;20040;-76
2022/07/19 02:17:36;;;;;;;9.43;5.85;;;14.30;99.90;;;13.31;100.00;101615.78;4972142;28;20046;-76
2022/07/19 02:20:03;;;;;;;14.57;7.40;;;14.30;99.90;;;13.33;100.00;101617.44;4951339;28;20046;-76
2022/07/19 02:22:29;;;;;;;9.13;5.78;;;14.30;99.90;;;13.34;100.00;101620.91;4984331;28;20089;-76
2022/07/19 02:24:55;;;;;;;9.60;6.53;;;14.30;99.90;;;13.33;100.00;101614.78;4983981;28;20030;-76
2022/07/19 02:27:21;;;;;;;15.00;6.82;;;14.30;99.90;;;13.30;100.00;101614.94;4973911;28;20030;-76
2022/07/19 02:29:48;;;;;;;12.95;5.80;;;14.20;99.90;;;13.27;100.00;101609.72;4992584;28;20038;-76
2022/07/19 02:32:14;;;;;;;9.55;5.88;;;14.20;99.90;;;13.23;100.00;101613.41;4983638;28;20033;-77
2022/07/19 02:34:39;;;;;;;12.65;6.60;;;14.20;99.90;;;13.22;100.00;101611.72;4978995;28;20029;-76
2022/07/19 02:37:05;;;;;;;8.68;6.13;;;14.20;99.90;;;13.17;100.00;101618.97;4978639;28;20479;-76
2022/07/19 02:39:31;;;;;;;;;;;14.10;99.90;;;13.08;100.00;101617.59;4992839;28;20386;-76
2022/07/19 02:41:57;;;;;;;12.80;6.85;;;14.00;99.90;;;13.04;100.00;101616.00;4989680;28;19913;-76
2022/07/19 02:44:23;;;;;;;;;;;14.10;99.90;;;12.99;100.00;101617.13;4989758;28;20030;-76
2022/07/19 02:46:49;;;;;;;10.60;6.97;;;14.00;99.90;;;12.96;100.00;101620.78;4998045;28;19913;-76
2022/07/19 02:49:15;;;;;;;11.02;7.13;;;14.00;99.90;;;12.96;100.00;101620.78;4977526;28;20045;-76
2022/07/19 02:51:41;;;;;;;12.15;6.88;;;14.00;99.90;;;13.00;100.00;101624.13;4984081;28;27290;-76
2022/07/19 02:54:07;;;;;;;15.10;8.07;;;14.00;99.90;;;13.02;100.00;101630.22;4975688;28;20038;-76
2022/07/19 02:56:33;;;;;;;11.82;8.07;;;14.00;99.90;;;13.06;100.00;101634.44;4988383;28;20124;-76
2022/07/19 02:58:58;;;;;;;;;;;14.00;99.90;;;13.02;100.00;101631.06;4993452;28;20022;-76
2022/07/19 03:01:24;;;;;;;16.20;9.48;;;14.10;99.90;;;13.04;100.00;101636.28;5002321;28;19921;-76
2022/07/19 03:03:50;;;;;;;;;;;14.10;99.90;;;13.08;100.00;101635.25;5000343;28;20037;-75
2022/07/19 03:06:18;;;;;;;14.35;8.23;;;14.10;99.90;;;13.07;100.00;101633.53;5002515;28;20373;-75
2022/07/19 03:08:45;;;;;;;11.75;6.10;;;14.10;99.90;;;13.07;100.00;101642.31;4976144;28;20046;-76
2022/07/19 03:11:11;;;;;;;9.52;6.72;;;14.00;99.90;;;12.95;100.00;101640.19;4976862;28;20504;-76
2022/07/19 03:13:37;;;;;;;12.85;7.60;;;13.90;99.90;;;12.82;100.00;101637.19;4992953;28;20104;-76
2022/07/19 03:16:04;;;;;;;15.52;8.30;;;13.80;99.90;;;12.73;100.00;101640.22;4986868;28;20045;-75
2022/07/19 03:18:30;;;;;;;16.42;8.93;;;13.70;99.90;;;12.67;100.00;101640.47;4992590;28;20080;-76
2022/07/19 03:20:58;;;;;;;12.65;7.70;;;12.60;99.90;;;12.64;100.00;101651.19;4986069;28;20105;-76
2022/07/19 03:23:42;;;;;;;11.68;6.90;;;13.70;99.90;;;12.68;100.00;101650.97;4984974;28;20034;-75
2022/07/19 03:26:10;;;;;;;12.65;6.93;;;13.70;99.90;;;12.70;100.00;101651.78;5000284;28;20080;-76
2022/07/19 03:28:35;;;;;;;20.13;8.32;;;13.70;99.90;;;12.76;100.00;101661.22;5000122;28;20037;-76
2022/07/19 03:31:01;;;;;;;15.13;8.30;;;13.70;99.90;;;12.82;100.00;101660.13;4990148;28;20049;-76
2022/07/19 03:33:27;;;;;;;;;;;13.70;99.90;;;12.82;100.00;101666.25;4996773;28;20038;-76
2022/07/19 03:35:53;;;;;;;15.73;8.95;;;13.70;99.90;;;12.81;100.00;101648.69;4992961;28;19906;-76
2022/07/19 03:38:19;;;;;;;19.20;8.55;;;13.70;99.90;;;12.83;100.00;101654.78;4994537;28;20438;-76
2022/07/19 03:40:47;;;;;;;11.13;7.63;;;13.70;99.90;;;12.86;100.00;101657.28;4990933;28;20149;-76
2022/07/19 03:43:15;;;;;;;15.10;8.90;;;13.80;99.90;;;12.94;100.00;101667.56;4976786;28;20073;-76
2022/07/19 03:45:41;;;;;;;15.50;10.45;;;13.80;99.90;;;13.04;100.00;101668.03;4985775;28;20042;-76
2022/07/19 03:48:07;;;;;;;14.07;8.73;;;13.90;99.90;;;13.13;100.00;101670.25;4960019;28;20060;-76
2022/07/19 03:50:33;;;;;;;12.00;7.68;;;14.00;99.90;;;13.27;100.00;101659.97;4986651;28;20105;-76
2022/07/19 03:52:58;;;;;;;;;;;14.00;99.90;;;13.42;100.00;101663.78;4990577;28;20770;-75
2022/07/19 03:55:24;;;;;;;16.85;8.80;;;14.20;99.90;;;13.57;100.00;101664.88;4994665;28;20310;-76
2022/07/19 03:57:50;;;;;;;;;;;14.20;99.90;;;13.79;100.00;101671.88;4987399;28;20042;-76
2022/07/19 04:00:16;;;;;;;12.30;9.00;;;15.00;99.90;;;14.46;100.00;101674.03;4991983;28;20415;-76
2022/07/19 04:02:42;;;;;;;16.27;8.18;;;16.10;99.90;;;15.69;100.00;101680.31;4976823;28;20030;-76
2022/07/19 04:05:08;;;;;;;13.55;6.45;;;17.20;99.90;;;16.86;91.56;101680.06;4981636;28;20105;-76
2022/07/19 04:07:35;;;;;;;14.95;6.68;;;18.30;99.90;;;17.98;82.98;101686.66;4992817;28;20044;-76
2022/07/19 04:10:01;;;;;;;13.55;6.18;;;19.20;99.90;;;19.05;76.98;101689.56;4962585;28;20096;-75
2022/07/19 04:12:27;;;;;;;13.45;7.70;;;20.10;99.90;;;20.08;72.76;101689.63;4971624;28;20037;-76
2022/07/19 04:14:52;;;;;;;;;;;20.20;99.90;;;21.13;69.69;101693.53;4980756;28;20038;-76
2022/07/19 04:17:21;;;;;;;12.57;7.35;;;21.80;99.90;;;21.96;65.65;101686.25;4961957;28;19905;-76
2022/07/19 04:19:46;;;;;;;15.02;6.10;;;22.60;99.90;;;22.73;62.51;101699.69;4991622;28;20042;-76
2022/07/19 04:22:12;;;;;;;15.40;6.90;;;23.30;99.90;;;23.40;59.50;101701.25;4986353;28;20038;-76
2022/07/19 04:24:38;;;;;;;;;;;23.50;99.90;;;24.21;58.24;101701.41;4995931;28;20390;-76
2022/07/19 04:27:04;;;;;;;11.50;6.55;;;24.50;99.90;;;24.82;56.34;101696.84;4974677;28;19912;-76
2022/07/19 04:29:30;;;;;;;14.50;6.68;;;25.00;99.90;;;25.50;54.36;101705.75;4975457;28;20037;-76
2022/07/19 04:31:56;;;;;;;;;;;25.00;99.90;;;26.33;53.48;101708.59;4998695;28;20025;-76
2022/07/19 04:34:21;;;;;;;10.32;7.07;;;26.20;99.90;;;26.84;52.13;101719.78;5003089;28;19912;-76
2022/07/19 04:36:47;;;;;;;;;;;26.20;99.50;;;27.61;51.76;101726.34;4984628;28;20450;-76
2022/07/19 04:39:13;;;;;;;14.98;7.32;;;27.30;99.60;;;28.22;49.62;101721.78;4992247;28;19905;-76
2022/07/19 04:41:39;;;;;;;14.38;7.20;;;27.90;99.00;;;28.89;48.44;101714.69;5004987;28;20057;-75
2022/07/19 04:44:04;;;;;;;;;;;27.90;98.50;;;29.96;48.09;101723.59;4989575;28;20066;-75
2022/07/19 04:46:30;;;;;;;17.98;7.22;;;29.10;97.90;;;30.50;45.82;101721.00;4989891;28;19916;-76
2022/07/19 04:48:56;;;;;;;8.98;6.45;;;29.60;97.10;;;31.15;44.68;101729.75;4974952;28;20032;-76
2022/07/19 04:51:22;;;;;;;;;;;29.70;96.60;;;32.14;44.46;101737.75;4992465;28;20103;-76
2022/07/19 04:53:47;;;;;;;12.80;6.25;;;30.80;96.00;;;32.60;42.38;101729.34;5006255;28;19917;-76
2022/07/19 04:56:13;;;;;;;;;;;30.80;95.40;;;33.58;42.42;101733.16;4980609;28;20073;-76
2022/07/19 04:58:39;;;;;;;9.60;6.05;;;31.90;94.70;;;34.02;40.37;101736.59;4985489;28;20343;-76
2022/07/19 05:01:04;;;;;;;12.40;6.50;;;32.40;93.90;;;34.39;39.69;101737.22;4967232;28;20050;-76
2022/07/19 05:03:30;;;;;;;10.48;6.40;;;32.80;93.30;;;34.77;39.62;101742.19;5005176;28;20038;-75
2022/07/19 05:05:56;;;;;;;11.10;5.90;;;33.20;93.30;;;35.30;38.45;101739.53;4975976;28;20105;-76
2022/07/19 05:08:22;;;;;;;9.63;6.20;;;33.60;92.10;;;35.87;37.57;101745.34;4994305;28;20553;-75
2022/07/19 05:10:47;;;;;;;9.32;6.80;;;34.10;91.40;;;36.48;36.71;101755.88;4995625;28;20559;-75
2022/07/19 05:13:13;;;;;;;11.98;6.88;;;34.50;90.40;;;36.83;35.63;101758.22;4984080;28;20744;-76
2022/07/19 05:15:39;;;;;;;15.05;6.72;;;34.80;90.30;;;37.13;35.49;101763.13;4981486;28;20056;-76
2022/07/19 05:18:05;;;;;;;11.18;7.57;;;35.20;90.00;;;37.57;34.94;101765.94;4990338;28;20125;-76
2022/07/19 05:20:30;;;;;;;12.27;7.90;;;35.60;87.40;;;38.12;33.27;101771.47;4991920;28;20048;-76
2022/07/19 05:22:56;;;;;;;11.98;7.07;;;36.00;88.10;;;38.59;32.91;101782.72;4976208;28;20014;-76
2022/07/19 05:25:22;;;;;;;11.80;8.02;;;36.30;85.70;;;39.11;31.90;101787.69;4974436;28;20054;-76
2022/07/19 05:27:48;;;;;;;9.57;7.85;;;36.70;83.60;;;39.50;30.92;101783.44;4989652;28;20054;-75
2022/07/19 05:30:14;;;;;;;10.30;7.72;;;37.00;82.60;;;39.97;30.24;101791.69;4984244;28;20025;-75
2022/07/19 05:32:40;;;;;;;11.18;8.07;;;37.40;81.90;;;40.36;29.81;101797.50;5008683;28;20133;-76
2022/07/19 05:35:06;;;;;;;11.50;8.73;;;37.70;80.90;;;40.67;29.23;101798.13;4966948;28;20199;-76
2022/07/19 05:37:32;;;;;;;9.27;7.82;;;38.00;80.50;;;41.00;29.45;101805.63;4962817;28;20494;-76
2022/07/19 05:39:57;;;;;;;11.50;7.30;;;38.40;80.40;;;41.50;28.34;101803.16;4981000;28;20058;-76
2022/07/19 05:42:23;;;;;;;11.48;7.32;;;38.70;78.90;;;41.84;28.29;101808.63;4993077;28;20126;-76
2022/07/19 05:44:49;;;;;;;10.93;5.95;;;39.10;78.30;;;42.29;27.34;101802.03;4983389;28;20113;-76
2022/07/19 05:47:15;;;;;;;11.23;7.05;;;39.40;76.60;;;42.72;27.29;101808.63;4965698;28;20040;-76
2022/07/19 05:49:41;;;;;;;11.75;6.38;;;39.80;76.40;;;43.07;26.45;101812.84;4988919;28;20026;-76
2022/07/19 05:52:07;;;;;;;11.52;6.60;;;40.20;74.70;;;43.32;26.94;101815.03;4993277;28;20044;-76
2022/07/19 05:54:33;;;;;;;11.50;6.30;;;40.40;74.80;;;43.62;26.25;101809.69;4965764;28;20104;-76
2022/07/19 05:56:59;;;;;;;10.32;6.68;;;40.70;73.50;;;43.77;26.22;101811.75;4985317;28;20018;-76
2022/07/19 05:59:25;;;;;;;9.75;7.35;;;41.00;72.50;;;44.01;25.99;101811.31;4960126;28;23061;-76
2022/07/19 06:01:51;;;;;;;16.65;7.22;;;41.10;72.80;;;43.73;26.13;101804.25;4981614;28;20534;-76
2022/07/19 06:04:17;;;;;;;11.05;8.02;;;41.30;71.60;;;44.01;25.71;101805.78;4979902;28;20021;-76
2022/07/19 06:06:42;;;;;;;14.48;7.53;;;41.30;67.50;;;43.40;26.21;101804.28;4987748;28;20018;-76
2022/07/19 06:09:11;;;;;;;11.30;7.70;;;41.00;68.00;;;42.78;26.51;101810.34;4973908;28;20046;-76
2022/07/19 06:11:40;;;;;;;14.70;7.55;;;40.70;66.80;;;42.08;26.73;101804.56;4972995;28;20453;-76
2022/07/19 06:14:08;;;;;;;10.48;7.75;;;39.90;68.10;;;40.39;28.12;101801.69;4990402;28;20114;-76
2022/07/19 06:16:36;;;;;;;12.98;7.35;;;39.70;69.60;;;41.07;27.82;101804.63;4990128;28;20138;-76
2022/07/19 06:19:01;;;;;;;12.30;7.72;;;39.60;68.30;;;40.83;28.26;101798.44;4982663;28;20099;-76
2022/07/19 06:21:27;;;;;;;11.48;7.30;;;39.70;71.20;;;41.23;28.11;101794.72;4958453;28;20018;-76
2022/07/19 06:23:53;;;;;;;11.52;7.30;;;40.00;69.10;;;41.89;26.83;101794.88;4993880;28;20042;-76
2022/07/19 06:26:19;;;;;;;11.48;7.43;;;40.40;67.30;;;42.45;26.11;101801.16;4990478;28;20105;-75
2022/07/19 06:28:44;;;;;;;13.32;7.13;;;40.80;68.20;;;42.91;25.84;101809.13;4987923;28;20033;-76
2022/07/19 06:31:16;;;;;;;15.05;7.65;;;41.10;65.80;;;43.28;25.10;101813.91;4991326;28;20045;-76
2022/07/19 06:33:44;;;;;;;10.50;6.75;;;41.60;67.00;;;43.72;24.92;101820.06;4973430;28;20045;-76
2022/07/19 06:36:10;;;;;;;12.85;6.90;;;41.90;64.40;;;43.82;24.74;101820.09;4963700;28;20091;-77
2022/07/19 06:38:37;;;;;;;18.30;7.03;;;42.20;65.60;;;44.01;24.50;101814.91;4961641;28;20565;-76
2022/07/19 06:41:04;;;;;;;10.90;6.10;;;42.30;61.90;;;43.67;24.21;101819.19;4951944;28;20121;-76
2022/07/19 06:43:30;;;;;;;8.77;6.35;;;42.00;61.80;;;43.05;24.55;101812.28;4982216;28;20034;-77
2022/07/19 06:45:56;;;;;;;10.82;6.80;;;41.80;62.20;;;42.62;24.91;101809.38;4965138;28;20036;-76
2022/07/19 06:48:22;;;;;;;11.95;6.18;;;41.60;62.90;;;42.47;25.87;101801.75;4998557;28;20045;-76
2022/07/19 06:50:50;;;;;;;9.43;6.15;;;41.60;62.30;;;42.68;25.25;101810.25;4959688;28;20041;-76
2022/07/19 06:53:16;;;;;;;11.48;6.50;;;41.50;61.70;;;42.43;25.39;101811.66;4960279;28;20096;-76
2022/07/19 06:55:44;;;;;;;9.98;6.47;;;41.50;63.50;;;42.54;25.71;101810.66;4977703;28;20699;-76
2022/07/19 06:58:10;;;;;;;13.93;6.95;;;41.70;61.40;;;42.76;24.68;101807.84;4958178;28;20068;-77
2022/07/19 07:00:36;;;;;;;11.35;6.50;;;42.00;62.90;;;43.13;24.32;101807.09;4952089;28;20046;-76
2022/07/19 07:03:02;;;;;;;9.27;6.07;;;42.20;61.00;;;43.23;23.24;101817.44;4975029;28;20041;-76
2022/07/19 07:05:28;;;;;;;9.02;6.20;;;42.10;58.50;;;42.77;24.05;101819.78;4981486;28;20025;-77
2022/07/19 07:07:54;;;;;;;9.40;6.25;;;42.00;58.30;;;42.54;24.08;101815.38;4991727;28;20049;-76
2022/07/19 07:10:20;;;;;;;12.77;6.28;;;41.90;60.10;;;42.61;24.73;101805.75;4981476;28;20066;-76
2022/07/19 07:12:49;;;;;;;11.38;5.63;;;41.80;58.80;;;42.28;23.89;101812.28;4970838;28;20049;-76
2022/07/19 07:15:15;;;;;;;9.95;5.45;;;41.70;58.00;;;41.98;24.07;101819.06;4963406;28;20037;-76
2022/07/19 07:17:41;;;;;;;11.43;5.70;;;41.40;56.80;;;41.41;23.73;101824.84;4984342;28;20035;-76
2022/07/19 07:20:08;;;;;;;11.38;5.80;;;41.10;56.70;;;41.13;24.38;101823.81;4992478;28;20018;-76
2022/07/19 07:22:36;;;;;;;8.85;5.60;;;41.00;57.90;;;41.20;23.59;101820.91;4992621;28;20071;-76
2022/07/19 07:25:03;;;;;;;15.40;6.25;;;40.50;57.20;;;40.32;24.73;101812.03;4974025;28;20026;-76
2022/07/19 07:27:31;;;;;;;11.00;5.60;;;40.30;56.10;;;40.25;24.16;101808.56;4990213;28;20026;-76
2022/07/19 07:29:57;;;;;;;11.73;5.97;;;40.10;57.00;;;40.18;24.28;101811.47;4962296;28;20045;-76
2022/07/19 07:32:22;;;;;;;9.98;5.32;;;40.10;57.30;;;40.48;23.82;101811.28;4994955;28;20595;-76
2022/07/19 07:34:48;;;;;;;10.13;6.53;;;40.10;57.30;;;40.34;24.81;101810.69;4994080;28;20042;-76
2022/07/19 07:37:14;;;;;;;13.73;6.38;;;40.10;57.20;;;40.34;24.50;101815.38;4984766;28;20034;-78
2022/07/19 07:39:40;;;;;;;8.27;5.85;;;40.10;56.80;;;40.32;24.26;101812.03;4974079;28;20084;-76
2022/07/19 07:42:06;;;;;;;13.93;7.18;;;39.90;57.10;;;39.73;24.53;101807.41;4988994;28;20042;-76
2022/07/19 07:44:32;;;;;;;14.82;7.25;;;39.20;56.30;;;38.06;25.48;101799.88;4957258;28;20460;-76
2022/07/19 07:46:58;;;;;;;10.20;5.78;;;38.50;58.10;;;37.55;26.90;101801.81;4991490;28;20026;-75
2022/07/19 07:49:24;;;;;;;10.35;6.07;;;38.20;58.10;;;37.60;26.84;101788.28;4989110;28;20037;-76
2022/07/19 07:51:50;;;;;;;9.18;5.35;;;38.10;61.80;;;37.75;27.68;101786.00;4984285;28;20103;-76
2022/07/19 07:54:16;;;;;;;11.93;5.75;;;38.30;59.70;;;38.40;26.06;101784.63;4993408;28;20042;-76
2022/07/19 07:56:42;;;;;;;10.10;5.68;;;38.30;58.80;;;38.49;25.60;101780.56;4993681;28;20056;-76
2022/07/19 07:59:08;;;;;;;13.73;5.57;;;38.40;58.80;;;38.69;26.00;101779.44;4979312;28;20537;-75
2022/07/19 08:01:34;;;;;;;7.82;5.95;;;38.50;58.60;;;38.89;26.01;101781.88;4957570;28;20120;-76
2022/07/19 08:04:02;;;;;;;9.38;5.80;;;38.60;57.90;;;38.97;25.85;101774.16;5000502;28;20025;-76
2022/07/19 08:06:27;;;;;;;10.23;5.75;;;38.60;60.00;;;38.59;26.05;101768.13;4966903;28;20030;-76
2022/07/19 08:08:53;;;;;;;10.30;5.50;;;37.90;57.70;;;36.87;27.01;101759.47;4975020;28;20717;-75
2022/07/19 08:11:20;;;;;;;9.88;6.10;;;37.70;58.80;;;37.34;26.72;101761.88;4984455;28;21469;-75
2022/07/19 08:13:46;;;;;;;12.50;5.30;;;37.60;60.40;;;37.56;26.95;101754.06;4971659;28;20037;-76
2022/07/19 08:16:12;;;;;;;8.98;5.40;;;37.70;61.00;;;37.78;27.31;101759.13;4963164;28;20038;-76
2022/07/19 08:18:38;;;;;;;9.80;5.40;;;37.40;57.70;;;36.84;27.05;101764.56;4985182;28;20108;-75
2022/07/19 08:21:04;;;;;;;11.10;6.30;;;36.90;59.50;;;36.38;27.55;101765.66;4995228;28;20065;-76
2022/07/19 08:23:30;;;;;;;9.00;5.38;;;36.70;60.00;;;36.48;27.52;101750.41;4982025;28;20065;-76
2022/07/19 08:25:56;;;;;;;7.13;5.32;;;36.50;60.50;;;36.22;27.84;101756.00;4965071;28;20029;-76
2022/07/19 08:28:25;;;;;;;8.13;5.40;;;36.30;59.90;;;36.17;28.53;101748.44;4969452;28;22156;-75
2022/07/19 08:30:51;;;;;;;10.68;5.20;;;36.10;59.90;;;36.01;28.02;101748.91;4986558;28;20111;-76
2022/07/19 08:33:18;;;;;;;7.05;5.10;;;35.90;58.60;;;35.83;27.36;101747.66;4965149;28;20038;-76
2022/07/19 08:35:47;;;;;;;10.05;5.30;;;35.60;60.00;;;35.61;27.68;101738.84;4944079;28;20038;-76
2022/07/19 08:38:16;;;;;;;7.05;5.03;;;35.50;58.30;;;35.72;26.66;101731.88;4988337;28;20030;-76
2022/07/19 08:40:49;;;;;;;10.10;4.90;;;35.60;60.40;;;35.86;27.00;101729.97;4953760;28;20507;-76
2022/07/19 08:43:18;;;;;;;10.15;5.47;;;35.60;58.40;;;35.75;26.93;101734.22;4969564;28;20098;-76
2022/07/19 08:45:47;;;;;;;6.95;5.03;;;35.30;58.70;;;34.93;28.61;101728.94;4976516;28;20033;-76
2022/07/19 08:48:13;;;;;;;8.23;5.35;;;35.30;61.70;;;34.98;28.73;101719.28;4989364;28;20050;-76
2022/07/19 08:50:42;;;;;;;10.02;5.38;;;35.20;58.40;;;34.96;27.20;101724.94;4968276;28;20044;-76
2022/07/19 08:53:09;;;;;;;6.18;5.43;;;35.20;59.30;;;34.92;27.33;101719.03;4993295;28;20044;-77
2022/07/19 08:55:37;;;;;;;8.93;5.18;;;35.00;57.90;;;34.78;27.26;101719.25;4994083;28;20022;-76
2022/07/19 08:58:06;;;;;;;9.52;5.30;;;34.80;60.70;;;34.52;28.43;101701.72;4972551;28;20053;-76
2022/07/19 09:00:36;;;;;;;6.53;4.80;;;34.70;59.70;;;34.37;27.79;101706.53;4979917;28;20026;-75
2022/07/19 09:03:15;;;;;;;7.78;5.15;;;34.60;58.00;;;34.33;27.16;101708.81;4954841;28;20551;-76
2022/07/19 09:05:41;;;;;;;7.32;5.35;;;34.60;59.00;;;34.15;28.33;101703.06;4974206;28;20478;-76
2022/07/19 09:08:11;;;;;;;6.05;5.28;;;34.30;63.10;;;33.80;29.52;101694.88;4977434;28;20054;-76
2022/07/19 09:10:44;;;;;;;6.57;5.40;;;34.10;62.40;;;33.55;29.69;101703.53;4988529;28;20622;-76
2022/07/19 09:13:16;;;;;;;7.75;5.18;;;33.80;60.40;;;33.25;29.80;101700.19;4963988;28;20044;-76
2022/07/19 09:15:56;;;;;;;7.05;4.97;;;33.60;61.10;;;33.22;29.72;101697.84;4968772;28;20498;-76
2022/07/19 09:18:33;;;;;;;6.07;5.35;;;33.50;59.60;;;33.14;29.32;101687.91;4958301;28;20124;-76
2022/07/19 09:21:08;;;;;;;8.40;5.65;;;33.30;62.00;;;32.80;30.00;101680.47;4994840;28;20025;-76
2022/07/19 09:23:50;;;;;;;8.20;5.60;;;33.20;63.40;;;32.97;30.23;101675.59;4961667;28;20030;-77
2022/07/19 09:26:16;;;;;;;7.45;5.55;;;33.00;57.90;;;32.27;29.21;101683.47;4991272;28;20048;-76
2022/07/19 09:28:44;;;;;;;10.63;5.13;;;32.90;62.40;;;32.53;30.11;101673.88;4977034;28;20453;-76
2022/07/19 09:31:10;;;;;;;7.30;5.05;;;33.00;60.00;;;32.78;30.04;101663.44;4971938;28;20691;-76
2022/07/19 09:33:36;;;;;;;8.40;5.65;;;33.20;60.40;;;33.08;29.28;101662.25;4965176;28;21566;-77
2022/07/19 09:36:16;;;;;;;9.07;5.38;;;33.30;61.30;;;33.03;27.57;101656.53;4970271;28;20022;-76
2022/07/19 09:38:43;;;;;;;8.60;5.78;;;33.30;59.10;;;33.10;28.37;101672.97;4975076;28;20037;-76
2022/07/19 09:41:18;;;;;;;7.40;5.65;;;33.50;60.90;;;33.40;28.45;101668.16;4955030;28;20092;-76
2022/07/19 09:44:08;;;;;;;7.07;5.63;;;33.70;59.30;;;33.70;28.63;101665.22;4980998;28;20635;-76
2022/07/19 09:46:44;;;;;;;8.95;5.35;;;34.00;58.70;;;33.92;27.27;101677.72;4994772;28;20037;-76
2022/07/19 09:49:13;;;;;;;7.38;5.35;;;34.10;58.70;;;33.97;28.42;101668.91;4964581;28;20056;-76
2022/07/19 09:51:45;;;;;;;6.88;5.20;;;34.10;59.10;;;33.83;27.85;101680.84;4963957;28;20485;-76
2022/07/19 09:54:15;;;;;;;8.57;5.30;;;34.10;57.90;;;33.86;27.90;101681.25;4998378;28;20045;-76
2022/07/19 09:56:43;;;;;;;8.13;4.88;;;34.20;59.60;;;33.96;28.16;101674.59;4990248;28;20033;-77
2022/07/19 09:59:10;;;;;;;6.60;5.25;;;34.10;59.20;;;33.90;28.29;101676.25;4990001;28;20037;-76
2022/07/19 10:01:43;;;;;;;6.97;4.90;;;34.10;61.90;;;33.97;29.89;101674.38;4976633;28;20026;-77
2022/07/19 10:04:16;;;;;;;9.15;4.50;;;34.30;60.30;;;34.18;27.64;101675.34;4998415;28;20497;-76
2022/07/19 10:06:44;;;;;;;5.93;4.10;;;34.30;59.60;;;34.26;28.85;101684.19;4999059;28;20104;-76
2022/07/19 10:09:16;;;;;;;7.72;4.30;;;34.40;57.30;;;34.21;27.98;101689.44;4973874;28;20041;-77