Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/06 00:01:19;;;;;;;4.15;1.30;;;;;;;7.70;100.00;95519.38;5036549;28;20128;-67
2023/11/06 00:03:45;;;;;;;3.45;1.67;;;;;;;7.68;100.00;95529.88;5032969;28;20446;-68
2023/11/06 00:06:11;;;;;;;4.35;2.22;;;;;;;7.70;100.00;95524.81;5020331;28;20122;-68
2023/11/06 00:08:37;;;;;;;2.90;1.50;;;;;;;7.69;100.00;95528.69;5041304;28;20045;-69
2023/11/06 00:11:03;;;;;;;3.58;1.13;;;;;;;7.68;100.00;95529.88;5046728;28;20087;-70
2023/11/06 00:13:28;;;;;;;4.57;1.00;;;;;;;7.65;100.00;95534.13;5054913;28;20041;-68
2023/11/06 00:15:53;;;;;;;3.92;1.00;;;;;;;7.68;100.00;95546.22;5029064;28;20061;-68
2023/11/06 00:18:19;;;;;;;3.72;0.98;;;;;;;7.66;100.00;95543.88;5025976;28;20052;-68
2023/11/06 00:20:44;;;;;;;3.33;0.77;;;;;;;7.70;100.00;95550.13;5043144;28;20067;-68
2023/11/06 00:23:10;;;;;;;4.53;1.00;;;;;;;7.69;100.00;95537.69;5036290;28;20040;-68
2023/11/06 00:25:36;;;;;;;2.92;1.00;;;;;;;7.72;100.00;95544.31;5042632;28;20048;-69
2023/11/06 00:28:02;;;;;;;4.30;1.00;;;;;;;7.64;100.00;95543.47;5039818;28;20041;-70
2023/11/06 00:30:27;;;;;;;2.67;0.90;;;;;;;7.64;100.00;95546.97;5037298;28;20055;-70
2023/11/06 00:32:54;;;;;;;1.70;0.80;;;;;;;7.69;100.00;95545.84;5031861;28;20082;-69
2023/11/06 00:35:19;;;;;;;1.33;0.70;;;;;;;7.71;100.00;95546.25;5025924;28;20041;-70
2023/11/06 00:37:45;;;;;;;1.98;0.82;;;;;;;7.62;100.00;95545.78;5041138;28;20128;-68
2023/11/06 00:40:10;;;;;;;5.53;1.77;;;;;;;7.64;100.00;95546.19;5036140;28;20041;-70
2023/11/06 00:42:36;;;;;;;5.13;0.70;;;;;;;7.64;100.00;95555.13;5041210;28;20511;-70
2023/11/06 00:45:02;;;;;;;6.70;0.93;;;;;;;7.66;100.00;95565.66;5023768;28;20103;-70
2023/11/06 00:47:27;;;;;;;2.53;1.10;;;;;;;7.63;100.00;95560.97;5026711;28;20483;-68
2023/11/06 00:49:52;;;;;;;1.80;0.98;;;;;;;7.59;100.00;95565.59;5040745;28;20072;-69
2023/11/06 00:52:19;;;;;;;12.98;5.88;;;;;;;7.63;100.00;95578.13;5028969;28;20052;-69
2023/11/06 00:54:45;;;;;;;7.32;1.90;;;;;;;7.67;100.00;95586.31;5040550;28;20048;-69
2023/11/06 00:57:10;;;;;;;5.50;1.30;;;;;;;7.66;100.00;95577.34;5036228;28;20123;-70
2023/11/06 00:59:36;;;;;;;3.60;1.10;;;;;;;7.62;100.00;95583.94;5040738;28;20071;-70
2023/11/06 01:02:03;;;;;;;5.55;1.00;;;;;;;7.59;100.00;95590.91;5041081;28;20032;-69
2023/11/06 01:04:29;;;;;;;2.65;1.05;;;;;;;7.59;100.00;95592.84;5033894;28;20073;-70
2023/11/06 01:06:54;;;;;;;3.42;1.35;;;;;;;7.63;100.00;95599.91;5041085;28;20072;-71
2023/11/06 01:09:19;;;;;;;1.77;0.93;;;;;;;7.58;100.00;95594.81;5003082;28;20077;-70
2023/11/06 01:11:48;;;;;;;2.03;0.93;;;;;;;7.58;100.00;95585.81;5040268;28;20534;-70
2023/11/06 01:14:16;;;;;;;4.07;1.30;;;;;;;7.69;100.00;95585.94;5046894;28;20105;-70
2023/11/06 01:16:42;;;;;;;3.53;0.93;;;;;;;7.71;100.00;95586.38;5046647;28;20110;-70
2023/11/06 01:19:08;;;;;;;3.70;1.00;;;;;;;7.68;100.00;95585.16;5017524;28;20453;-69
2023/11/06 01:21:34;;;;;;;2.38;1.00;;;;;;;7.66;100.00;95584.75;5043372;28;20124;-69
2023/11/06 01:23:59;;;;;;;2.92;1.55;;;;;;;7.55;100.00;95594.75;5031162;28;20048;-69
2023/11/06 01:26:25;;;;;;;3.00;1.00;;;;;;;7.52;100.00;95598.22;5039167;28;20487;-69
2023/11/06 01:28:50;;;;;;;4.00;1.73;;;;;;;7.54;100.00;95593.19;5038154;28;20442;-69
2023/11/06 01:31:17;;;;;;;3.85;1.10;;;;;;;7.67;100.00;95599.94;5036571;28;20076;-69
2023/11/06 01:33:43;;;;;;;3.03;0.98;;;;;;;7.62;100.00;95598.34;5044558;28;20037;-69
2023/11/06 01:36:09;;;;;;;2.63;0.95;;;;;;;7.65;100.00;95596.78;5041989;28;20588;-69
2023/11/06 01:38:36;;;;;;;7.55;1.20;;;;;;;7.75;100.00;95598.06;5036043;28;20045;-69
2023/11/06 01:41:03;;;;;;;3.05;1.02;;;;;;;7.80;100.00;95593.06;5021485;28;20037;-69
2023/11/06 01:43:28;;;;;;;3.60;1.27;;;;;;;7.82;100.00;95598.13;5043156;28;20487;-69
2023/11/06 01:45:54;;;;;;;3.03;0.80;;;;;;;7.77;100.00;95598.47;5035273;28;20041;-69
2023/11/06 01:48:21;;;;;;;3.15;1.20;;;;;;;7.69;100.00;95597.63;5039185;28;20432;-69
2023/11/06 01:50:47;;;;;;;3.42;1.27;;;;;;;7.65;100.00;95599.53;5048284;28;20389;-68
2023/11/06 01:53:15;;;;;;;3.80;1.27;;;;;;;7.65;100.00;95592.16;5044010;28;20041;-67
2023/11/06 01:55:42;;;;;;;7.30;1.10;;;;;;;7.65;100.00;95597.59;5044097;28;20084;-68
2023/11/06 01:58:11;;;;;;;4.85;1.20;;;;;;;7.69;100.00;95589.47;5039107;28;20037;-70
2023/11/06 02:00:38;;;;;;;3.33;1.00;;;;;;;7.77;100.00;95593.03;5038802;28;20068;-70
2023/11/06 02:03:06;;;;;;;2.75;1.10;;;;;;;7.78;100.00;95608.22;5036854;28;20063;-70
2023/11/06 02:05:31;;;;;;;3.38;1.20;;;;;;;7.73;100.00;95598.44;5043340;28;20061;-71
2023/11/06 02:07:58;;;;;;;4.93;0.90;;;;;;;7.72;100.00;95610.50;5042809;28;20186;-70
2023/11/06 02:10:24;;;;;;;3.92;1.15;;;;;;;7.76;100.00;95603.16;5027411;28;20921;-69
2023/11/06 02:12:49;;;;;;;3.58;1.17;;;;;;;7.78;100.00;95609.00;5044199;28;20043;-70
2023/11/06 02:15:15;;;;;;;5.38;1.20;;;;;;;7.80;100.00;95606.69;5045418;28;20037;-70
2023/11/06 02:17:44;;;;;;;2.70;1.48;;;;;;;7.84;100.00;95609.44;5040440;28;20119;-70
2023/11/06 02:20:10;;;;;;;4.07;1.33;;;;;;;7.84;100.00;95614.91;5039867;28;20063;-70
2023/11/06 02:22:41;;;;;;;5.15;1.20;;;;;;;7.83;100.00;95616.84;5038315;28;20044;-69
2023/11/06 02:25:07;;;;;;;7.15;1.60;;;;;;;7.88;100.00;95614.94;5038586;28;20103;-69
2023/11/06 02:27:32;;;;;;;3.08;1.05;;;;;;;7.89;100.00;95616.50;5050736;28;20502;-70
2023/11/06 02:29:57;;;;;;;2.78;1.33;;;;;;;7.89;100.00;95617.28;5043367;28;20410;-71
2023/11/06 02:32:23;;;;;;;5.97;1.20;;;;;;;7.90;100.00;95618.84;5038022;28;20045;-69
2023/11/06 02:34:48;;;;;;;4.55;1.40;;;;;;;7.83;100.00;95619.56;5043498;28;20049;-71
2023/11/06 02:37:14;;;;;;;7.75;1.20;;;;;;;7.78;100.00;95622.63;5045370;28;20122;-69
2023/11/06 02:39:39;;;;;;;2.78;0.90;;;;;;;7.72;100.00;95635.03;5025638;28;20116;-69
2023/11/06 02:42:05;;;;;;;6.55;1.40;;;;;;;7.69;100.00;95634.97;5038605;28;20044;-72
2023/11/06 02:44:31;;;;;;;3.10;0.80;;;;;;;7.68;100.00;95633.44;5042540;28;20049;-71
2023/11/06 02:46:56;;;;;;;2.90;0.90;;;;;;;7.68;100.00;95636.94;5043888;28;20051;-70
2023/11/06 02:49:23;;;;;;;2.25;1.08;;;;;;;7.68;100.00;95634.22;5039624;28;20140;-70
2023/11/06 02:51:50;;;;;;;2.13;0.85;;;;;;;7.71;100.00;95640.88;5043814;28;20041;-71
2023/11/06 02:54:16;;;;;;;3.85;1.05;;;;;;;7.71;100.00;95643.59;5041291;28;20043;-70
2023/11/06 02:56:41;;;;;;;1.85;0.95;;;;;;;7.70;100.00;95645.50;5059907;28;20037;-70
2023/11/06 02:59:07;;;;;;;4.65;1.00;;;;;;;7.72;100.00;95653.31;5055511;28;20037;-70
2023/11/06 03:01:34;;;;;;;3.70;2.35;;;;;;;7.70;100.00;95648.25;5056724;28;20986;-70
2023/11/06 03:03:59;;;;;;;3.58;0.93;;;;;;;7.68;100.00;95650.56;5060165;28;20037;-70
2023/11/06 03:06:28;;;;;;;5.25;0.88;;;;;;;7.65;100.00;95651.28;5039173;28;20123;-70
2023/11/06 03:08:54;;;;;;;3.00;1.13;;;;;;;7.65;100.00;95662.19;5059544;28;20067;-70
2023/11/06 03:11:21;;;;;;;2.78;1.02;;;;;;;7.62;100.00;95657.50;5052797;28;20140;-71
2023/11/06 03:13:47;;;;;;;3.20;1.02;;;;;;;7.60;100.00;95665.28;5038508;28;20037;-71
2023/11/06 03:16:14;;;;;;;2.72;0.90;;;;;;;7.58;100.00;95668.38;5043240;28;20041;-70
2023/11/06 03:18:40;;;;;;;2.55;1.02;;;;;;;7.55;100.00;95671.06;5048618;28;20109;-70
2023/11/06 03:21:06;;;;;;;3.42;1.50;;;;;;;7.59;100.00;95669.16;5044026;28;20135;-71
2023/11/06 03:23:31;;;;;;;3.53;1.33;;;;;;;7.60;100.00;95663.34;5042306;28;20136;-70
2023/11/06 03:25:57;;;;;;;4.75;1.30;;;;;;;7.61;100.00;95678.50;5042473;28;20044;-69
2023/11/06 03:28:22;;;;;;;3.85;1.10;;;;;;;7.66;100.00;95682.84;5036466;28;20634;-69
2023/11/06 03:30:47;;;;;;;4.75;1.30;;;;;;;7.74;100.00;95681.00;5042855;28;20515;-69
2023/11/06 03:33:13;;;;;;;4.28;0.90;;;;;;;7.78;100.00;95690.00;5039600;28;20041;-70
2023/11/06 03:35:38;;;;;;;2.03;1.10;;;;;;;7.89;100.00;95688.16;5044097;28;20127;-70
2023/11/06 03:38:04;;;;;;;5.93;1.10;;;;;;;7.87;100.00;95690.50;5023249;28;20438;-71
2023/11/06 03:40:29;;;;;;;3.70;1.10;;;;;;;7.82;100.00;95683.41;5041488;28;20052;-70
2023/11/06 03:42:55;;;;;;;2.17;0.90;;;;;;;7.78;100.00;95682.59;5042981;28;20408;-70
2023/11/06 03:45:20;;;;;;;2.38;0.80;;;;;;;7.84;100.00;95680.31;5021180;28;20112;-70
2023/11/06 03:47:45;;;;;;;8.15;1.45;;;;;;;7.85;100.00;95671.78;5043787;28;20037;-69
2023/11/06 03:50:11;;;;;;;6.25;2.28;;;;;;;7.89;100.00;95676.50;5039222;28;20525;-69
2023/11/06 03:52:36;;;;;;;5.32;1.50;;;;;;;7.82;100.00;95683.41;5042587;28;20032;-70
2023/11/06 03:55:03;;;;;;;2.72;1.20;;;;;;;7.80;100.00;95687.69;5046824;28;20800;-69
2023/11/06 03:57:29;;;;;;;4.47;1.13;;;;;;;7.77;100.00;95691.16;5042508;28;20049;-71
2023/11/06 03:59:55;;;;;;;4.68;1.20;;;;;;;7.73;100.00;95684.88;5042305;28;20041;-71
2023/11/06 04:02:20;;;;;;;5.93;1.10;;;;;;;7.72;100.00;95692.25;5036919;28;20040;-70
2023/11/06 04:04:47;;;;;;;2.92;1.20;;;;;;;7.83;100.00;95692.38;5040781;28;20033;-69
2023/11/06 04:07:12;;;;;;;6.20;1.13;;;;;;;7.87;100.00;95693.22;5036345;28;20040;-67
2023/11/06 04:09:38;;;;;;;2.75;1.00;;;;;;;7.87;100.00;95695.94;5032256;28;20049;-69
2023/11/06 04:12:03;;;;;;;4.88;1.33;;;;;;;7.94;100.00;95695.22;5039231;28;20693;-69
2023/11/06 04:14:29;;;;;;;4.90;1.10;;;;;;;7.96;100.00;95693.69;5037589;28;20037;-69
2023/11/06 04:16:55;;;;;;;2.95;0.98;;;;;;;7.96;100.00;95701.06;5042103;28;20113;-68
2023/11/06 04:19:21;;;;;;;4.05;1.38;;;;;;;8.04;100.00;95703.50;5037721;28;20060;-71
2023/11/06 04:21:46;;;;;;;4.70;0.90;;;;;;;8.05;100.00;95696.13;5048848;28;20075;-70
2023/11/06 04:24:12;;;;;;;2.67;0.90;;;;;;;8.03;100.00;95693.78;5014830;28;20480;-69
2023/11/06 04:26:37;;;;;;;2.17;1.00;;;;;;;8.00;100.00;95697.25;5041500;28;20402;-70
2023/11/06 04:29:02;;;;;;;3.75;1.00;;;;;;;8.06;100.00;95692.22;5046985;28;20045;-68
2023/11/06 04:31:28;;;;;;;2.30;0.90;;;;;;;8.06;100.00;95692.22;5036231;28;20051;-69
2023/11/06 04:33:54;;;;;;;3.20;1.10;;;;;;;8.09;100.00;95685.25;5034861;28;20032;-68
2023/11/06 04:36:21;;;;;;;4.95;1.00;;;;;;;8.08;100.00;95689.91;5035990;28;20368;-67
2023/11/06 04:38:46;;;;;;;3.17;0.90;;;;;;;8.06;100.00;95694.94;5030545;28;20606;-67
2023/11/06 04:41:12;;;;;;;5.78;1.17;;;;;;;8.05;100.00;95690.69;5036572;28;20132;-70
2023/11/06 04:43:37;;;;;;;1.65;0.88;;;;;;;8.07;100.00;95698.47;5040473;28;20480;-70
2023/11/06 04:46:04;;;;;;;5.18;1.20;;;;;;;8.13;100.00;95699.69;5025712;28;20102;-68
2023/11/06 04:48:30;;;;;;;1.90;0.98;;;;;;;8.19;100.00;95700.91;5041143;28;20049;-70
2023/11/06 04:50:55;;;;;;;2.60;0.80;;;;;;;8.17;100.00;95697.78;5040734;28;20106;-70
2023/11/06 04:53:21;;;;;;;3.25;1.02;;;;;;;8.27;100.00;95708.03;5036615;28;20029;-70
2023/11/06 04:55:47;;;;;;;3.08;1.35;;;;;;;8.34;100.00;95705.34;5041099;28;20495;-70
2023/11/06 04:58:12;;;;;;;4.68;0.90;;;;;;;8.31;100.00;95710.78;5035591;28;20098;-71
2023/11/06 05:00:38;;;;;;;3.20;0.98;;;;;;;8.38;100.00;95708.13;5040879;28;20037;-70
2023/11/06 05:03:03;;;;;;;3.85;0.93;;;;;;;8.44;100.00;95706.63;5039435;28;20065;-70
2023/11/06 05:05:29;;;;;;;5.45;1.05;;;;;;;8.42;100.00;95704.28;5043957;28;20053;-70
2023/11/06 05:07:55;;;;;;;4.75;1.30;;;;;;;8.45;100.00;95702.75;5039959;28;20140;-69
2023/11/06 05:10:21;;;;;;;2.03;0.80;;;;;;;8.42;100.00;95709.72;5035112;28;20063;-69
2023/11/06 05:12:46;;;;;;;5.68;0.98;;;;;;;8.44;100.00;95714.03;5038603;28;20041;-69
2023/11/06 05:15:11;;;;;;;4.63;1.00;;;;;;;8.50;100.00;95712.53;5037690;28;20041;-69
2023/11/06 05:17:37;;;;;;;3.60;1.10;;;;;;;8.51;100.00;95708.66;5040558;28;20136;-69
2023/11/06 05:20:03;;;;;;;3.95;1.13;;;;;;;8.51;100.00;95719.56;5040188;28;20037;-69
2023/11/06 05:22:28;;;;;;;4.43;1.77;;;;;;;8.53;100.00;95723.47;5055328;28;20069;-69
2023/11/06 05:24:54;;;;;;;4.10;0.88;;;;;;;8.59;100.00;95719.25;5039935;28;20084;-69
2023/11/06 05:27:19;;;;;;;7.60;1.08;;;;;;;8.57;100.00;95723.50;5030770;28;20064;-69
2023/11/06 05:29:45;;;;;;;5.07;1.08;;;;;;;8.52;100.00;95723.88;5036770;28;20034;-69
2023/11/06 05:32:10;;;;;;;4.15;1.10;;;;;;;8.41;100.00;95716.34;5031040;28;20041;-67
2023/11/06 05:34:35;;;;;;;3.78;1.10;;;;;;;8.41;100.00;95716.34;5040184;28;20040;-70
2023/11/06 05:37:01;;;;;;;4.45;0.95;;;;;;;8.40;100.00;95722.16;5028030;28;20095;-69
2023/11/06 05:39:27;;;;;;;4.25;1.05;;;;;;;8.34;100.00;95718.22;5041412;28;20415;-69
2023/11/06 05:41:52;;;;;;;6.38;2.47;;;;;;;8.34;100.00;95707.31;5039592;28;20045;-69
2023/11/06 05:44:18;;;;;;;3.38;1.13;;;;;;;8.44;100.00;95716.78;5018230;28;20049;-69
2023/11/06 05:46:43;;;;;;;5.05;1.60;;;;;;;8.50;100.00;95720.72;5048655;28;20073;-69
2023/11/06 05:49:12;;;;;;;6.25;1.50;;;;;;;8.49;100.00;95719.16;5034731;28;20132;-69
2023/11/06 05:51:38;;;;;;;3.53;2.08;;;;;;;8.36;100.00;95713.94;5038872;28;20132;-70
2023/11/06 05:54:04;;;;;;;2.08;1.10;;;;;;;8.33;100.00;95722.09;5035734;28;20052;-72
2023/11/06 05:56:29;;;;;;;3.40;1.50;;;;;;;8.37;100.00;95729.16;5040654;28;20399;-69
2023/11/06 05:58:55;;;;;;;3.63;1.35;;;;;;;8.36;100.00;95724.09;5039689;28;20041;-69
2023/11/06 06:01:20;;;;;;;3.30;1.50;;;;;;;8.30;100.00;95734.56;5041677;28;28691;-70
2023/11/06 06:03:46;;;;;;;4.13;1.10;;;;;;;8.32;100.00;95740.41;5029463;28;20458;-70
2023/11/06 06:06:12;;;;;;;6.03;2.45;;;;;;;8.30;100.00;95742.75;5025318;28;20045;-68
2023/11/06 06:08:39;;;;;;;6.50;3.50;;;;;;;8.26;100.00;95754.75;5033963;28;20134;-68
2023/11/06 06:11:05;;;;;;;6.65;3.08;;;;;;;8.27;100.00;95759.06;5039261;28;20156;-68
2023/11/06 06:13:30;;;;;;;2.90;1.30;;;;;;;8.24;100.00;95760.59;5017120;28;20076;-69
2023/11/06 06:15:56;;;;;;;7.35;1.45;;;;;;;8.24;100.00;95763.31;5034082;28;20499;-71
2023/11/06 06:18:21;;;;;;;5.65;1.70;;;;;;;8.21;100.00;95773.06;5004285;28;20465;-71
2023/11/06 06:20:46;;;;;;;3.50;1.45;;;;;;;8.20;100.00;95773.41;5044888;28;20041;-70
2023/11/06 06:23:12;;;;;;;4.43;1.38;;;;;;;8.26;100.00;95782.81;5040419;28;20064;-71
2023/11/06 06:25:37;;;;;;;5.63;1.40;;;;;;;8.30;100.00;95775.47;5048252;28;20053;-70
2023/11/06 06:28:04;;;;;;;4.20;1.75;;;;;;;8.33;100.00;95785.63;5028178;28;20037;-72
2023/11/06 06:30:30;;;;;;;6.65;1.88;;;;;;;8.32;100.00;95784.06;5043093;28;20045;-70
2023/11/06 06:32:57;;;;;;;7.38;1.70;;;;;;;8.38;100.00;95789.97;5043552;28;20128;-71
2023/11/06 06:35:22;;;;;;;3.97;1.70;;;;;;;8.34;100.00;95783.69;5023073;28;22138;-69
2023/11/06 06:37:47;;;;;;;4.97;1.77;;;;;;;8.32;100.00;95777.81;5043994;28;20040;-67
2023/11/06 06:40:13;;;;;;;6.32;1.40;;;;;;;8.35;100.00;95785.25;5020195;28;20529;-70
2023/11/06 06:42:39;;;;;;;6.43;1.55;;;;;;;8.27;100.00;95800.00;5043495;28;20045;-70
2023/11/06 06:45:06;;;;;;;6.00;1.42;;;;;;;8.22;100.00;95796.44;5037438;28;20073;-70
2023/11/06 06:47:32;;;;;;;2.28;1.10;;;;;;;8.15;100.00;95807.25;5032618;28;20049;-68
2023/11/06 06:49:58;;;;;;;3.33;1.50;;;;;;;8.11;100.00;95805.66;5042949;28;20128;-68
2023/11/06 06:52:24;;;;;;;3.63;1.42;;;;;;;8.10;100.00;95806.81;5036682;28;20976;-69
2023/11/06 06:54:49;;;;;;;5.05;1.65;;;;;;;8.06;100.00;95811.44;5042932;28;20037;-70
2023/11/06 06:57:15;;;;;;;5.72;1.40;;;;;;;8.04;100.00;95817.25;5037669;28;20041;-69
2023/11/06 06:59:40;;;;;;;4.28;1.45;;;;;;;8.13;100.00;95822.44;5042630;28;20051;-70
2023/11/06 07:02:06;;;;;;;4.78;1.45;;;;;;;8.11;100.00;95830.22;5036707;28;20041;-70
2023/11/06 07:04:33;;;;;;;4.90;1.58;;;;;;;8.14;100.00;95829.44;5027794;28;20497;-70
2023/11/06 07:06:58;;;;;;;3.80;1.15;;;;;;;8.15;100.00;95820.13;5038948;28;20079;-69
2023/11/06 07:09:26;;;;;;;2.40;1.23;;;;;;;8.11;100.00;95836.44;5036365;28;20049;-69
2023/11/06 07:11:52;;;;;;;6.13;1.60;;;;;;;8.07;100.00;95835.63;5042913;28;20036;-69
2023/11/06 07:14:18;;;;;;;5.25;1.48;;;;;;;8.10;100.00;95845.00;5037118;28;20434;-69
2023/11/06 07:16:43;;;;;;;5.38;1.77;;;;;;;8.39;100.00;95848.81;5023844;28;20044;-71
2023/11/06 07:19:09;;;;;;;30.20;18.30;;;;;;;8.55;100.00;95854.91;5036574;28;20724;-69
2023/11/06 07:21:35;;;;;;;6.90;2.65;;;;;;;8.67;100.00;95847.59;5041245;28;20128;-69
2023/11/06 07:24:00;;;;;;;4.00;1.40;;;;;;;8.69;100.00;95854.25;5035422;28;20038;-70
2023/11/06 07:26:28;;;;;;;4.28;1.38;;;;;;;8.79;100.00;95855.53;5054816;28;20049;-72
2023/11/06 07:28:53;;;;;;;4.85;1.35;;;;;;;8.82;100.00;95860.22;5042188;28;20037;-71
2023/11/06 07:31:21;;;;;;;8.45;1.50;;;;;;;8.99;100.00;95858.84;5033567;28;20416;-70
2023/11/06 07:33:46;;;;;;;3.60;1.30;;;;;;;9.02;100.00;95863.56;5023720;28;20037;-70
2023/11/06 07:36:12;;;;;;;5.47;1.10;;;;;;;8.99;100.00;95865.06;5020145;28;20041;-69
2023/11/06 07:38:38;;;;;;;2.15;1.00;;;;;;;9.02;100.00;95879.13;5039232;28;20044;-70
2023/11/06 07:41:03;;;;;;;1.50;0.93;;;;;;;8.63;100.00;95868.63;5030237;28;20395;-73
2023/11/06 07:43:29;;;;;;;4.57;1.17;;;;;;;8.29;100.00;95868.59;5027964;28;20092;-70
2023/11/06 07:45:55;;;;;;;2.83;1.45;;;;;;;8.13;100.00;95866.06;5041593;28;20045;-69
2023/11/06 07:48:20;;;;;;;4.53;1.38;;;;;;;8.08;100.00;95874.59;5044260;28;20488;-71
2023/11/06 07:50:45;;;;;;;4.43;1.60;;;;;;;8.19;100.00;95856.41;5031607;28;20117;-69
2023/11/06 07:53:11;;;;;;;5.43;1.60;;;;;;;8.71;100.00;95873.00;5028161;28;20069;-69
2023/11/06 07:55:36;;;;;;;3.67;1.58;;;;;;;9.53;100.00;95867.47;5039704;28;20049;-70
2023/11/06 07:58:02;;;;;;;3.45;1.45;;;;;;;9.70;100.00;95868.72;5041635;28;20033;-70
2023/11/06 08:00:27;;;;;;;4.45;1.85;;;;;;;9.36;100.00;95872.41;5035691;28;20057;-70
2023/11/06 08:02:53;;;;;;;3.92;1.58;;;;;;;9.14;100.00;95867.94;5030577;28;20362;-71
2023/11/06 08:05:19;;;;;;;4.57;1.70;;;;;;;9.60;100.00;95872.97;5031954;28;20042;-70
2023/11/06 08:07:44;;;;;;;5.75;1.98;;;;;;;10.28;100.00;95873.34;5042014;28;20040;-70
2023/11/06 08:10:12;;;;;;;4.78;1.48;;;;;;;10.99;100.00;95879.44;5036353;28;20384;-70
2023/11/06 08:12:37;;;;;;;5.38;1.40;;;;;;;12.00;100.00;95880.22;5041737;28;20140;-71
2023/11/06 08:15:03;;;;;;;4.03;1.50;;;;;;;13.22;100.00;95885.13;5038418;28;20514;-72
2023/11/06 08:17:29;;;;;;;4.38;1.20;;;;;;;14.10;96.02;95898.56;5036085;28;20431;-68
2023/11/06 08:19:55;;;;;;;3.03;1.17;;;;;;;14.81;85.22;95898.94;5041351;28;20033;-69
2023/11/06 08:22:21;;;;;;;4.88;1.45;;;;;;;15.33;78.28;95908.84;5035803;28;20045;-71
2023/11/06 08:24:47;;;;;;;5.28;1.70;;;;;;;16.37;72.11;95906.34;5041552;28;20142;-71
2023/11/06 08:27:13;;;;;;;4.38;1.20;;;;;;;16.22;70.12;95911.34;5037343;28;20170;-71
2023/11/06 08:29:42;;;;;;;2.28;0.85;;;;;;;16.24;66.62;95909.72;5031106;28;20037;-70
2023/11/06 08:32:11;;;;;;;2.50;1.20;;;;;;;16.49;65.34;95911.22;5013088;28;20053;-70
2023/11/06 08:34:44;;;;;;;1.95;0.82;;;;;;;17.00;64.41;95909.03;5056025;28;20194;-72
2023/11/06 08:37:12;;;;;;;5.05;2.17;;;;;;;17.42;61.36;95918.81;5017888;28;20128;-71
2023/11/06 08:39:45;;;;;;;2.55;0.82;;;;;;;17.51;59.62;95916.97;5039896;28;20556;-69
2023/11/06 08:42:14;;;;;;;3.60;0.90;;;;;;;17.58;58.48;95921.56;5032369;28;20045;-70
2023/11/06 08:44:43;;;;;;;4.25;0.80;;;;;;;16.99;59.08;95920.53;5019101;28;20114;-69
2023/11/06 08:47:09;;;;;;;5.47;2.55;;;;;;;16.69;61.45;95918.75;5036080;28;20037;-69
2023/11/06 08:49:34;;;;;;;3.88;1.05;;;;;;;16.86;61.24;95922.41;5029123;28;20048;-70
2023/11/06 08:52:00;;;;;;;3.60;0.90;;;;;;;17.38;57.61;95929.94;5041303;28;20430;-69
2023/11/06 08:54:26;;;;;;;2.05;0.70;;;;;;;17.85;57.16;95926.88;5004791;28;20053;-70
2023/11/06 08:56:53;;;;;;;3.05;1.00;;;;;;;17.95;55.51;95931.38;5030739;28;20112;-70
2023/11/06 08:59:19;;;;;;;3.58;1.10;;;;;;;18.44;54.58;95927.75;5027566;28;20041;-70
2023/11/06 09:01:48;;;;;;;3.30;1.00;;;;;;;18.69;51.72;95932.63;5042834;28;20056;-71
2023/11/06 09:04:14;;;;;;;4.22;0.70;;;;;;;18.46;50.34;95932.88;5038557;28;20140;-70
2023/11/06 09:06:40;;;;;;;4.25;0.80;;;;;;;16.29;54.46;95927.78;5039066;28;20048;-69
2023/11/06 09:09:12;;;;;;;4.75;1.50;;;;;;;17.80;54.73;95934.91;5036638;28;20037;-70
2023/11/06 09:11:40;;;;;;;5.40;1.10;;;;;;;17.13;54.07;95927.75;5040566;28;20114;-70
2023/11/06 09:14:07;;;;;;;3.80;0.90;;;;;;;17.32;54.03;95943.53;5035403;28;20076;-69
2023/11/06 09:16:37;;;;;;;5.20;0.80;;;;;;;17.50;53.59;95934.00;5040800;28;20106;-70
2023/11/06 09:19:05;;;;;;;3.63;0.82;;;;;;;16.88;54.60;95937.34;5020192;28;20579;-71
2023/11/06 09:21:31;;;;;;;3.10;0.80;;;;;;;16.07;58.01;95921.09;5039758;28;20053;-69
2023/11/06 09:23:57;;;;;;;2.97;1.20;;;;;;;17.26;55.14;95936.16;5030005;28;20033;-69
2023/11/06 09:26:22;;;;;;;2.67;0.80;;;;;;;17.44;54.91;95938.53;5035486;28;20053;-69
2023/11/06 09:28:48;;;;;;;3.20;0.90;;;;;;;17.58;54.50;95932.66;5021475;28;20044;-69
2023/11/06 09:31:14;;;;;;;5.82;0.93;;;;;;;17.97;53.45;95947.59;5035280;28;20037;-69
2023/11/06 09:33:40;;;;;;;3.30;0.90;;;;;;;18.49;52.15;95941.09;5040133;28;20061;-69
2023/11/06 09:36:08;;;;;;;4.13;1.23;;;;;;;17.77;54.47;95942.88;5017437;28;20040;-70
2023/11/06 09:38:35;;;;;;;2.90;1.07;;;;;;;18.39;54.75;95944.91;5040598;28;20045;-68
2023/11/06 09:41:03;;;;;;;1.25;0.63;;;;;;;18.67;52.52;95940.59;5042582;28;20049;-69
2023/11/06 09:43:29;;;;;;;3.28;0.70;;;;;;;18.38;52.71;95943.34;5043268;28;20044;-70
2023/11/06 09:45:56;;;;;;;5.72;0.80;;;;;;;18.27;51.88;95945.63;5051317;28;20045;-68
2023/11/06 09:48:29;;;;;;;2.78;0.73;;;;;;;17.48;54.37;95947.50;5026966;28;20966;-70
2023/11/06 09:50:56;;;;;;;4.47;0.90;;;;;;;17.84;52.09;95941.91;5036048;28;20494;-69
2023/11/06 09:53:23;;;;;;;4.95;0.75;;;;;;;17.52;54.49;95935.16;5039540;28;20545;-70
2023/11/06 09:55:50;;;;;;;3.30;0.52;;;;;;;16.15;57.55;95939.91;5043435;28;20132;-69
2023/11/06 09:58:15;;;;;;;2.20;0.70;;;;;;;16.63;56.68;95935.03;5038879;28;20507;-70
2023/11/06 10:00:43;;;;;;;6.15;0.80;;;;;;;17.25;54.41;95929.84;5032347;28;20075;-69
2023/11/06 10:03:08;;;;;;;1.48;0.55;;;;;;;17.44;53.28;95939.28;5023937;28;20108;-71
2023/11/06 10:05:33;;;;;;;1.58;0.80;;;;;;;16.73;55.95;95938.81;5039589;28;20049;-70
2023/11/06 10:07:59;;;;;;;1.85;0.70;;;;;;;16.99;55.96;95937.13;5027013;28;20045;-70
2023/11/06 10:10:29;;;;;;;2.10;0.60;;;;;;;17.27;55.34;95934.94;5010329;28;20049;-69
2023/11/06 10:13:03;;;;;;;;;;;;;;;17.18;54.11;95939.06;5026819;28;20048;-71
2023/11/06 10:15:30;;;;;;;1.85;0.50;;;;;;;17.33;53.33;95936.75;5033842;28;19917;-72
2023/11/06 10:18:13;;;;;;;3.45;0.85;;;;;;;16.92;54.71;95929.75;5038370;28;20128;-69
2023/11/06 10:20:43;;;;;;;2.33;0.40;;;;;;;16.92;54.90;95932.50;5041180;28;20458;-71
2023/11/06 10:23:08;;;;;;;5.40;0.75;;;;;;;17.24;54.10;95931.03;5039041;28;20053;-69
2023/11/06 10:25:34;;;;;;;2.53;0.98;;;;;;;17.16;53.58;95930.44;5042952;28;20487;-69
2023/11/06 10:27:59;;;;;;;4.53;0.60;;;;;;;16.79;55.66;95926.03;5043144;28;20120;-70
2023/11/06 10:30:29;;;;;;;2.08;0.60;;;;;;;16.68;55.16;95937.31;5039764;28;20045;-70
2023/11/06 10:32:55;;;;;;;1.35;0.50;;;;;;;17.04;55.77;95928.31;5043525;28;20053;-69
2023/11/06 10:35:21;;;;;;;1.13;0.60;;;;;;;17.16;54.40;95921.31;5040237;28;20488;-68
2023/11/06 10:37:47;;;;;;;2.17;0.50;;;;;;;16.96;54.16;95926.91;5043391;28;20056;-68
2023/11/06 10:40:16;;;;;;;4.20;0.85;;;;;;;16.89;55.26;95927.06;5039748;28;20040;-70
2023/11/06 10:42:51;;;;;;;1.10;0.55;;;;;;;15.90;55.68;95904.44;5042680;28;20107;-70
2023/11/06 10:45:18;;;;;;;3.70;0.80;;;;;;;15.76;56.46;95915.72;5031597;28;20044;-70
2023/11/06 10:47:53;;;;;;;2.30;0.63;;;;;;;15.98;57.08;95914.13;5040691;28;20076;-70
2023/11/06 10:50:20;;;;;;;1.73;0.55;;;;;;;15.13;57.63;95899.69;5028721;28;20447;-70
2023/11/06 10:52:52;;;;;;;1.17;0.52;;;;;;;14.90;60.97;95909.44;5042619;28;20051;-71
2023/11/06 10:55:19;;;;;;;4.13;0.80;;;;;;;14.33;61.65;95903.44;5038502;28;20393;-70
2023/11/06 10:57:45;;;;;;;2.50;0.50;;;;;;;14.18;63.59;95910.25;5042475;28;20068;-70
2023/11/06 11:00:18;;;;;;;3.33;0.70;;;;;;;14.52;63.40;95902.00;5037980;28;20076;-71
2023/11/06 11:02:45;;;;;;;5.60;0.75;;;;;;;15.03;61.96;95909.66;5032401;28;20131;-70
2023/11/06 11:05:35;;;;;;;4.80;0.70;;;;;;;15.39;59.81;95906.41;5032890;28;20095;-71
2023/11/06 11:08:00;;;;;;;4.20;0.93;;;;;;;15.49;59.09;95911.75;5034559;28;20040;-71
2023/11/06 11:10:27;;;;;;;3.42;0.82;;;;;;;15.33;59.53;95916.34;5034854;28;20041;-70
2023/11/06 11:12:55;;;;;;;2.25;0.50;;;;;;;14.64;60.99;95913.72;5041941;28;20384;-70
2023/11/06 11:15:25;;;;;;;3.13;0.50;;;;;;;14.41;62.77;95915.13;5038050;28;20128;-71
2023/11/06 11:18:13;;;;;;;4.32;0.70;;;;;;;13.82;66.20;95915.34;5043916;28;20082;-71
2023/11/06 11:21:01;;;;;;;2.58;0.50;;;;;;;13.88;67.83;95913.69;5042073;28;20045;-71
2023/11/06 11:23:45;;;;;;;2.20;0.80;;;;;;;14.02;68.89;95916.31;5037787;28;20063;-70
2023/11/06 11:26:12;;;;;;;2.05;0.52;;;;;;;14.20;69.34;95909.88;5017632;28;20056;-71
2023/11/06 11:28:58;;;;;;;1.73;0.50;;;;;;;14.03;69.36;95912.38;5055650;28;20585;-70
2023/11/06 11:31:34;;;;;;;3.70;0.50;;;;;;;14.00;69.26;95920.69;5038135;28;20900;-70