Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/10 00:00:26;;;;;;;22.38;20.15;;;;;;;11.04;100.00;163451.50;4989928;28;20054;-58
2022/05/10 00:02:54;;;;;;;23.02;20.80;;;;;;;11.07;100.00;163459.59;4991539;28;20029;-57
2022/05/10 00:05:25;;;;;;;24.25;21.33;;;;;;;11.10;100.00;163467.72;4990051;28;20022;-57
2022/05/10 00:07:50;;;;;;;25.80;20.80;;;;;;;11.13;100.00;163474.44;4987691;28;20029;-58
2022/05/10 00:10:16;;;;;;;26.58;20.25;;;;;;;11.13;100.00;163474.44;4988407;28;20034;-58
2022/05/10 00:12:42;;;;;;;26.98;23.33;;;;;;;11.14;100.00;163475.78;4990090;28;20081;-58
2022/05/10 00:15:08;;;;;;;24.45;21.92;;;;;;;11.11;100.00;163470.41;4991394;28;20018;-58
2022/05/10 00:17:39;;;;;;;24.70;22.10;;;;;;;10.98;100.00;163435.31;4990090;28;20418;-58
2022/05/10 00:20:11;;;;;;;28.00;21.25;;;;;;;11.11;100.00;163470.41;4991583;28;20157;-58
2022/05/10 00:22:37;;;;;;;23.92;21.40;;;;;;;11.10;100.00;163467.72;4979793;28;20094;-58
2022/05/10 00:25:05;;;;;;;30.20;21.27;;;;;;;11.11;100.00;163470.41;4972231;28;20051;-58
2022/05/10 00:27:31;;;;;;;30.67;23.40;;;;;;;11.11;100.00;163470.41;4970565;28;20043;-58
2022/05/10 00:29:56;;;;;;;29.67;24.23;;;;;;;11.18;100.00;163486.59;4971740;28;20023;-58
2022/05/10 00:32:24;;;;;;;34.47;24.52;;;;;;;11.24;100.00;163502.81;4970642;28;20050;-58
2022/05/10 00:34:49;;;;;;;27.70;23.58;;;;;;;11.35;100.00;163532.53;4971857;28;20113;-58
2022/05/10 00:37:20;;;;;;;24.65;21.73;;;;;;;11.50;100.00;163570.34;4978242;28;20070;-58
2022/05/10 00:39:46;;;;;;;29.55;19.63;;;;;;;11.62;100.00;163602.75;4991256;28;20022;-59
2022/05/10 00:42:22;;;;;;;29.30;22.40;;;;;;;11.67;100.00;163616.22;4990109;28;20053;-58
2022/05/10 00:44:56;;;;;;;23.20;20.40;;;;;;;11.70;100.00;163622.97;4991011;28;20614;-58
2022/05/10 00:47:37;;;;;;;24.85;20.65;;;;;;;11.67;100.00;163614.91;4989975;28;20038;-58
2022/05/10 00:50:08;;;;;;;25.25;22.70;;;;;;;11.61;100.00;163600.03;4984631;28;20065;-58
2022/05/10 00:52:42;;;;;;;33.28;19.48;;;;;;;11.58;100.00;163591.91;4970333;28;20524;-58
2022/05/10 00:55:11;;;;;;;23.23;20.85;;;;;;;11.54;100.00;163582.47;4971986;28;20440;-58
2022/05/10 00:57:39;;;;;;;;;;;;;;;11.52;100.00;163577.09;4970152;28;20047;-59
2022/05/10 01:00:23;;;;;;;27.63;23.80;;;;;;;11.51;100.00;163573.00;4971966;28;20325;-59
2022/05/10 01:03:15;;;;;;;25.75;21.92;;;;;;;11.48;100.00;163564.94;4977095;28;20038;-59
2022/05/10 01:05:49;;;;;;;30.65;22.80;;;;;;;11.72;100.00;163629.78;4989225;28;20493;-59
2022/05/10 01:08:38;;;;;;;26.75;23.30;;;;;;;11.82;100.00;163654.06;4990867;28;20026;-59
2022/05/10 01:11:24;;;;;;;;;;;;;;;11.85;100.00;163662.19;4990200;28;20050;-59
2022/05/10 01:14:04;;;;;;;28.13;25.13;;;;;;;11.84;100.00;163660.81;4990013;28;19909;-59
2022/05/10 01:16:29;;;;;;;23.45;21.13;;;;;;;11.89;100.00;163672.97;4987528;28;20045;-58
2022/05/10 01:18:55;;;;;;;25.98;23.27;;;;;;;11.81;100.00;163651.34;4994371;28;20022;-57
2022/05/10 01:21:34;;;;;;;29.05;24.23;;;;;;;11.90;100.00;163675.69;4992885;28;20050;-58
2022/05/10 01:24:02;;;;;;;36.53;21.67;;;;;;;11.90;100.00;163675.69;4994571;28;20019;-57
2022/05/10 01:26:36;;;;;;;23.63;21.35;;;;;;;11.89;100.00;163674.34;4993105;28;20610;-58
2022/05/10 01:29:08;;;;;;;29.55;24.17;;;;;;;11.90;100.00;163675.69;4994280;28;20027;-58
2022/05/10 01:33:29;;;;;;;25.88;22.83;;;;;;;11.89;100.00;163672.97;4973978;28;20051;-58
2022/05/10 01:34:35;;;;;;;27.55;24.55;;;;;;;11.86;100.00;163666.22;4975150;28;20045;-58
2022/05/10 01:37:07;;;;;;;24.58;22.02;;;;;;;11.83;100.00;163656.75;4973498;28;20038;-58
2022/05/10 01:40:04;;;;;;;24.75;22.17;;;;;;;11.87;100.00;163668.94;4974623;28;20109;-58
2022/05/10 01:42:47;;;;;;;29.52;22.80;;;;;;;11.95;100.00;163689.16;4972930;28;20083;-58
2022/05/10 01:45:22;;;;;;;33.65;23.40;;;;;;;12.00;100.00;163702.75;4974856;28;20026;-58
2022/05/10 01:47:55;;;;;;;33.63;22.20;;;;;;;11.99;100.00;163700.06;4973070;28;20391;-58
2022/05/10 01:50:41;;;;;;;25.83;22.15;;;;;;;12.00;100.00;163702.75;4991901;28;20034;-58
2022/05/10 01:53:11;;;;;;;26.23;21.73;;;;;;;11.99;100.00;163700.06;4992870;28;20092;-58
2022/05/10 01:55:44;;;;;;;27.70;24.77;;;;;;;12.01;100.00;163705.47;4992374;28;20100;-59
2022/05/10 01:58:14;;;;;;;34.35;25.15;;;;;;;11.99;100.00;163700.06;4993632;28;20030;-58
2022/05/10 02:00:43;;;;;;;26.25;23.23;;;;;;;11.98;100.00;163697.34;4992178;28;20061;-58
2022/05/10 02:03:08;;;;;;;;;;;;;;;12.00;100.00;163702.75;4978600;28;20101;-58
2022/05/10 02:05:45;;;;;;;26.63;24.10;;;;;;;11.99;100.00;163700.06;4972586;28;19906;-58
2022/05/10 02:08:28;;;;;;;27.48;24.70;;;;;;;12.04;100.00;163712.22;4974360;28;20023;-57
2022/05/10 02:10:58;;;;;;;28.20;25.30;;;;;;;12.06;100.00;163717.63;4972764;28;20111;-58
2022/05/10 02:13:30;;;;;;;26.80;24.10;;;;;;;12.09;100.00;163724.38;4974095;28;20453;-58
2022/05/10 02:16:00;;;;;;;28.73;24.23;;;;;;;12.04;100.00;163712.22;4972799;28;20102;-58
2022/05/10 02:18:38;;;;;;;28.05;21.83;;;;;;;11.97;100.00;163694.63;4974225;28;20026;-57
2022/05/10 02:21:13;;;;;;;25.73;22.92;;;;;;;11.95;100.00;163689.16;4972442;28;20046;-58
2022/05/10 02:23:48;;;;;;;27.75;24.80;;;;;;;11.91;100.00;163678.38;4972509;28;20026;-57
2022/05/10 02:26:19;;;;;;;26.45;23.88;;;;;;;11.85;100.00;163662.19;4972644;28;20077;-58
2022/05/10 02:28:53;;;;;;;26.85;24.00;;;;;;;11.79;100.00;163645.97;4973614;28;20023;-58
2022/05/10 02:34:31;;;;;;;27.75;24.80;;;;;;;11.67;100.00;163616.22;4973559;28;20038;-58
2022/05/10 02:36:57;;;;;;;;;;;;;;;11.63;100.00;163605.47;4972916;28;20077;-58
2022/05/10 02:39:22;;;;;;;26.03;23.37;;;;;;;11.60;100.00;163597.31;4973872;28;20313;-58
2022/05/10 02:41:47;;;;;;;26.88;24.15;;;;;;;11.56;100.00;163586.53;4972255;28;20038;-58
2022/05/10 02:44:13;;;;;;;30.02;26.77;;;;;;;11.55;100.00;163585.16;4993140;28;20370;-58
2022/05/10 02:46:38;;;;;;;33.97;27.48;;;;;;;11.53;100.00;163579.81;4991296;28;20517;-58
2022/05/10 02:49:03;;;;;;;29.27;25.90;;;;;;;11.52;100.00;163575.72;4992567;28;20102;-58
2022/05/10 02:51:29;;;;;;;30.33;27.05;;;;;;;11.51;100.00;163573.00;4990782;28;20042;-59
2022/05/10 02:53:54;;;;;;;30.13;27.15;;;;;;;11.48;100.00;163564.94;4993047;28;20023;-58
2022/05/10 02:56:24;;;;;;;28.77;25.92;;;;;;;11.44;100.00;163555.47;4991199;28;20049;-58
2022/05/10 02:58:53;;;;;;;29.60;26.55;;;;;;;11.38;100.00;163540.63;4987248;28;20134;-58
2022/05/10 03:02:06;;;;;;;28.58;25.58;;;;;;;11.34;100.00;163529.84;4971923;28;20461;-58
2022/05/10 03:04:38;;;;;;;29.85;26.88;;;;;;;11.34;100.00;163529.84;4969909;28;20051;-58
2022/05/10 03:07:06;;;;;;;29.60;26.25;;;;;;;11.31;100.00;163521.72;4969409;28;20422;-58
2022/05/10 03:09:32;;;;;;;25.02;17.85;;;;;;;11.31;100.00;163521.72;4978448;28;20038;-58
2022/05/10 03:11:57;;;;;;;31.63;28.27;;;;;;;11.31;100.00;163521.72;4990772;28;20116;-58
2022/05/10 03:14:23;;;;;;;31.13;25.58;;;;;;;11.32;100.00;163524.41;4992583;28;20030;-57
2022/05/10 03:16:48;;;;;;;35.28;28.25;;;;;;;11.26;100.00;163508.22;4990897;28;20453;-58
2022/05/10 03:19:16;;;;;;;39.83;29.55;;;;;;;11.18;100.00;163487.94;4991873;28;20026;-57
2022/05/10 03:21:42;;;;;;;33.90;26.70;;;;;;;11.15;100.00;163478.47;4990851;28;20119;-58
2022/05/10 03:24:07;;;;;;;33.90;27.40;;;;;;;11.15;100.00;163478.47;4991899;28;20077;-57
2022/05/10 03:26:33;;;;;;;33.25;26.25;;;;;;;11.15;100.00;163478.47;4988321;28;20050;-58
2022/05/10 03:28:58;;;;;;;34.67;28.92;;;;;;;11.14;100.00;163477.16;4972722;28;20077;-57
2022/05/10 03:31:26;;;;;;;36.55;30.75;;;;;;;11.00;100.00;163440.69;4971300;28;20384;-57
2022/05/10 03:36:38;;;;;;;33.67;29.38;;;;;;;11.16;100.00;163481.19;4971316;28;20041;-58
2022/05/10 03:39:04;;;;;;;39.55;30.25;;;;;;;11.16;100.00;163482.56;4972859;28;20027;-58
2022/05/10 03:41:29;;;;;;;35.25;29.48;;;;;;;10.95;100.00;163428.53;4972823;28;20512;-58
2022/05/10 03:43:55;;;;;;;31.35;28.05;;;;;;;11.16;100.00;163482.56;4991930;28;20517;-58
2022/05/10 03:46:20;;;;;;;33.30;28.52;;;;;;;11.19;100.00;163489.31;4990236;28;20038;-58
2022/05/10 03:48:48;;;;;;;31.42;28.30;;;;;;;11.28;100.00;163513.63;4991493;28;20026;-57
2022/05/10 03:51:13;;;;;;;31.08;27.95;;;;;;;11.32;100.00;163524.41;4990400;28;20046;-58
2022/05/10 03:53:39;;;;;;;34.47;30.42;;;;;;;11.38;100.00;163540.63;4991698;28;20101;-58
2022/05/10 03:56:05;;;;;;;37.22;30.50;;;;;;;11.41;100.00;163548.75;4988220;28;20042;-58
2022/05/10 03:58:30;;;;;;;41.40;28.98;;;;;;;11.43;100.00;163554.09;4991631;28;20544;-59
2022/05/10 04:00:55;;;;;;;34.75;31.20;;;;;;;11.46;100.00;163559.50;4989938;28;20406;-58
2022/05/10 04:03:21;;;;;;;32.47;28.73;;;;;;;11.48;100.00;163566.25;4990799;28;20053;-58
2022/05/10 04:05:46;;;;;;;35.10;31.23;;;;;;;11.53;100.00;163579.81;4989674;28;20042;-58
2022/05/10 04:08:11;;;;;;;32.80;28.98;;;;;;;11.56;100.00;163587.88;4991424;28;20029;-58
2022/05/10 04:10:37;;;;;;;32.58;29.05;;;;;;;11.60;100.00;163597.31;4987852;28;20034;-58
2022/05/10 04:13:02;;;;;;;34.97;30.35;;;;;;;11.64;100.00;163608.16;4986360;28;20393;-57
2022/05/10 04:15:28;;;;;;;42.45;30.52;;;;;;;11.65;100.00;163610.88;4979792;28;20046;-58
2022/05/10 04:17:53;;;;;;;34.50;29.98;;;;;;;11.67;100.00;163616.22;4986396;28;20030;-58
2022/05/10 04:20:19;;;;;;;34.28;30.67;;;;;;;11.70;100.00;163622.97;4989989;28;20458;-57
2022/05/10 04:22:44;;;;;;;34.47;30.80;;;;;;;11.74;100.00;163633.81;4982423;28;20069;-57
2022/05/10 04:25:11;;;;;;;39.40;31.33;;;;;;;11.75;100.00;163637.84;4990776;28;20068;-58
2022/05/10 04:27:37;;;;;;;44.38;30.95;;;;;;;11.79;100.00;163645.97;4989317;28;20078;-58
2022/05/10 04:30:03;;;;;;;34.28;30.77;;;;;;;11.86;100.00;163664.91;4990076;28;20516;-57
2022/05/10 04:32:28;;;;;;;36.17;32.38;;;;;;;11.89;100.00;163672.97;4984422;28;20391;-57
2022/05/10 04:34:54;;;;;;;38.83;29.50;;;;;;;11.95;100.00;163689.16;4991175;28;20077;-57
2022/05/10 04:37:19;;;;;;;37.72;30.92;;;;;;;11.98;100.00;163697.34;4989284;28;20031;-57
2022/05/10 04:42:28;;;;;;;36.03;30.92;;;;;;;12.12;100.00;163732.47;4989013;28;20096;-57
2022/05/10 04:44:54;;;;;;;34.92;31.60;;;;;;;12.19;100.00;163751.38;4991083;28;20038;-57
2022/05/10 04:47:19;;;;;;;37.38;29.88;;;;;;;12.27;100.00;163773.00;4989721;28;20035;-57
2022/05/10 04:49:44;;;;;;;32.40;29.10;;;;;;;12.37;100.00;163800.03;4990782;28;20041;-57
2022/05/10 04:52:10;;;;;;;38.60;28.95;;;;;;;12.46;100.00;163821.66;4990606;28;20457;-57
2022/05/10 04:54:36;;;;;;;35.55;29.88;;;;;;;12.60;100.00;163859.50;4994665;28;20022;-57
2022/05/10 04:57:02;;;;;;;38.80;30.30;;;;;;;12.72;100.00;163889.22;4993719;28;20129;-57
2022/05/10 04:59:27;;;;;;;42.38;32.53;;;;;;;12.70;100.00;163886.50;4995095;28;20015;-57
2022/05/10 05:01:53;;;;;;;41.42;31.27;;;;;;;12.99;100.00;163962.19;4993466;28;20425;-57
2022/05/10 05:04:18;;;;;;;34.50;30.83;;;;;;;13.15;100.00;164002.75;4994788;28;20057;-57
2022/05/10 05:06:43;;;;;;;32.70;29.27;;;;;;;13.25;100.00;164028.47;4993231;28;20429;-58
2022/05/10 05:09:09;;;;;;;35.10;30.00;;;;;;;13.37;100.00;164059.53;4994673;28;20026;-58
2022/05/10 05:11:34;;;;;;;36.28;28.77;;;;;;;13.49;100.00;164092.06;4993016;28;20042;-57
2022/05/10 05:13:59;;;;;;;31.58;28.15;;;;;;;13.63;100.00;164129.94;4994697;28;20033;-57
2022/05/10 05:16:25;;;;;;;33.58;28.63;;;;;;;13.75;100.00;164159.66;4993425;28;20453;-57
2022/05/10 05:18:50;;;;;;;34.63;29.00;;;;;;;13.84;100.00;164184.00;4993896;28;20026;-57
2022/05/10 05:21:16;;;;;;;31.27;28.02;;;;;;;13.99;100.00;164221.88;4992974;28;20060;-58
2022/05/10 05:23:41;;;;;;;38.67;26.90;;;;;;;14.12;100.00;164257.03;4993937;28;20026;-57
2022/05/10 05:26:07;;;;;;;31.98;25.48;;;;;;;14.20;100.00;164278.69;4992349;28;20038;-57
2022/05/10 05:28:32;;;;;;;30.73;27.48;;;;;;;14.27;100.00;164297.63;4993792;28;20026;-57
2022/05/10 05:30:59;;;;;;;29.33;25.95;;;;;;;14.38;100.00;164324.72;4992534;28;20105;-57
2022/05/10 05:33:24;;;;;;;30.30;27.17;;;;;;;14.44;100.00;164340.94;4993519;28;20053;-57
2022/05/10 05:35:50;;;;;;;39.28;28.08;;;;;;;14.52;100.00;164362.59;4992283;28;20042;-57
2022/05/10 05:38:15;;;;;;;39.55;29.98;;;;;;;14.59;100.00;164381.53;4994036;28;20014;-57
2022/05/10 05:40:40;;;;;;;32.05;28.65;;;;;;;14.73;100.00;164418.13;4991569;28;20654;-57
2022/05/10 05:43:07;;;;;;;31.73;27.25;;;;;;;14.90;100.00;164461.38;4993717;28;20022;-57
2022/05/10 05:45:32;;;;;;;48.45;31.13;;;;;;;15.05;100.00;164500.66;4991963;28;20486;-57
2022/05/10 05:47:58;;;;;;;28.90;25.83;;;;;;;15.26;100.00;164556.19;4993208;28;20022;-56
2022/05/10 05:50:25;;;;;;;34.72;27.02;;;;;;;15.49;100.00;164615.69;4992165;28;20473;-56
2022/05/10 05:52:52;;;;;;;30.67;27.38;;;;;;;15.73;100.00;164679.38;4990984;28;20373;-56
2022/05/10 05:55:18;;;;;;;37.85;27.35;;;;;;;16.00;100.00;164749.81;4993180;28;20050;-56
2022/05/10 05:57:44;;;;;;;32.72;24.80;;;;;;;16.20;100.00;164802.63;4991731;28;20042;-56
2022/05/10 06:00:13;;;;;;;34.38;26.88;;;;;;;16.40;100.00;164855.47;4990980;28;20026;-56
2022/05/10 06:02:39;;;;;;;32.80;27.30;;;;;;;16.55;100.00;164893.38;4990952;28;20042;-56
2022/05/10 06:05:05;;;;;;;32.13;26.33;;;;;;;16.62;100.00;164912.34;4993346;28;20054;-55
2022/05/10 06:07:31;;;;;;;32.47;23.98;;;;;;;16.59;100.00;164905.59;4991891;28;20077;-56
2022/05/10 06:09:58;;;;;;;34.22;26.02;;;;;;;16.70;100.00;164934.03;4992996;28;20031;-57
2022/05/10 06:12:23;;;;;;;28.17;24.45;;;;;;;16.78;100.00;164954.31;4991892;28;20502;-56
2022/05/10 06:14:49;;;;;;;25.38;22.63;;;;;;;16.86;100.00;164976.00;4993446;28;20030;-56
2022/05/10 06:17:15;;;;;;;31.35;22.67;;;;;;;16.89;100.00;164982.78;4991856;28;20042;-56
2022/05/10 06:19:41;;;;;;;29.75;23.83;;;;;;;16.99;100.00;165009.94;4993383;28;20026;-56
2022/05/10 06:22:09;;;;;;;31.80;24.13;;;;;;;17.04;100.00;165023.47;4992246;28;20042;-56
2022/05/10 06:24:36;;;;;;;31.77;24.52;;;;;;;17.12;100.00;165045.16;4992968;28;20481;-56
2022/05/10 06:27:03;;;;;;;30.15;23.90;;;;;;;17.26;100.00;165080.38;4990523;28;20042;-56
2022/05/10 06:29:28;;;;;;;30.00;23.92;;;;;;;17.41;100.00;165121.03;4993020;28;20033;-56
2022/05/10 06:31:54;;;;;;;26.15;22.42;;;;;;;17.57;100.00;165161.72;4991518;28;20047;-56
2022/05/10 06:34:20;;;;;;;31.88;25.17;;;;;;;17.74;100.00;165207.81;4993398;28;20033;-56
2022/05/10 06:36:45;;;;;;;30.33;21.58;;;;;;;17.89;100.00;165245.75;4991663;28;20057;-56
2022/05/10 06:39:10;;;;;;;29.88;21.90;;;;;;;18.05;100.00;165289.22;4992726;28;20445;-56
2022/05/10 06:41:37;;;;;;;29.10;21.63;;;;;;;18.11;100.00;165304.06;4991547;28;20034;-56
2022/05/10 06:44:03;;;;;;;24.40;21.73;;;;;;;18.14;100.00;165310.84;4993228;28;20034;-56
2022/05/10 06:46:32;;;;;;;31.90;22.10;;;;;;;18.26;100.00;165343.44;4991013;28;20034;-56
2022/05/10 06:48:57;;;;;;;;;;;;;;;18.45;100.00;165393.59;4993672;28;20417;-56
2022/05/10 06:51:24;;;;;;;29.15;20.67;;;;;;;18.39;100.00;165378.66;4991288;28;19922;-56
2022/05/10 06:53:50;;;;;;;25.52;19.35;;;;;;;18.67;100.00;165451.88;4992478;28;20037;-56
2022/05/10 06:56:15;;;;;;;27.38;19.95;;;;;;;18.79;100.00;165483.09;4991610;28;20039;-56
2022/05/10 06:58:41;;;;;;;24.05;19.63;;;;;;;18.97;100.00;165530.59;4992747;28;20026;-56
2022/05/10 07:01:11;;;;;;;27.77;18.58;;;;;;;19.23;100.00;165597.06;4991121;28;20042;-56
2022/05/10 07:03:45;;;;;;;29.70;20.13;;;;;;;19.60;100.00;165696.13;4992407;28;20046;-56
2022/05/10 07:06:13;;;;;;;24.63;16.88;;;;;;;20.02;100.00;165804.72;4991358;28;20046;-56
2022/05/10 07:08:38;;;;;;;24.33;16.45;;;;;;;20.36;100.00;165894.34;4992304;28;20497;-56
2022/05/10 07:11:06;;;;;;;27.17;18.42;;;;;;;20.61;100.00;165960.84;4991167;28;20054;-56
2022/05/10 07:13:32;;;;;;;30.38;18.38;;;;;;;20.84;100.00;166021.97;4992292;28;20533;-56
2022/05/10 07:15:57;;;;;;;22.90;16.30;;;;;;;21.06;100.00;166079.00;4990020;28;20597;-55
2022/05/10 07:18:23;;;;;;;22.08;16.38;;;;;;;21.05;100.00;166076.28;4988719;28;20105;-56
2022/05/10 07:20:50;;;;;;;20.20;16.65;;;;;;;21.03;100.00;166072.22;4990449;28;20042;-56
2022/05/10 07:23:23;;;;;;;22.67;15.07;;;;;;;20.94;100.00;166047.75;4991856;28;20060;-56
2022/05/10 07:25:49;;;;;;;28.15;16.95;;;;;;;20.86;100.00;166026.03;4990804;28;20121;-56
2022/05/10 07:28:14;;;;;;;22.38;15.23;;;;;;;20.77;100.00;166002.97;4992305;28;20080;-56
2022/05/10 07:30:40;;;;;;;22.25;16.00;;;;;;;20.77;100.00;166004.31;4990159;28;20014;-56
2022/05/10 07:33:06;;;;;;;26.63;15.70;;;;;;;20.73;100.00;165992.13;4992285;28;20453;-56
2022/05/10 07:38:18;;;;;;;17.38;12.85;;;;;;;21.03;100.00;166070.88;4991791;28;20057;-56
2022/05/10 07:40:47;;;;;;;18.92;13.57;;;;;;;21.34;100.00;166153.69;4990506;28;20034;-56
2022/05/10 07:43:13;;;;;;;16.55;12.95;;;;;;;21.43;100.00;166176.78;4991864;28;20037;-56
2022/05/10 07:45:40;;;;;;;28.90;13.77;;;;;;;21.56;100.00;166212.06;4989965;28;20069;-56
2022/05/10 07:48:06;;;;;;;21.42;12.93;;;;;;;21.41;100.00;166171.31;4992248;28;20068;-56
2022/05/10 07:50:32;;;;;;;18.88;11.73;;;;;;;21.38;100.00;166163.19;4990093;28;20535;-56
2022/05/10 07:52:59;;;;;;;24.20;13.80;;;;;;;21.26;100.00;166130.63;4991605;28;20105;-56
2022/05/10 07:55:24;;;;;;;19.73;13.20;;;;;;;21.05;100.00;166076.28;4990525;28;20030;-56
2022/05/10 07:57:50;;;;;;;15.25;11.70;;;;;;;21.22;100.00;166121.13;4991414;28;20036;-56
2022/05/10 08:00:15;;;;;;;15.90;10.00;;;;;;;21.20;100.00;166117.00;4991303;28;20018;-56
2022/05/10 08:02:43;;;;;;;19.83;10.70;;;;;;;21.22;100.00;166121.13;4990200;28;20604;-56
2022/05/10 08:05:19;;;;;;;13.07;11.35;;;;;;;21.20;100.00;166117.00;4991764;28;20054;-56
2022/05/10 08:07:45;;;;;;;16.65;12.23;;;;;;;21.24;100.00;166126.53;4989845;28;20057;-56
2022/05/10 08:10:10;;;;;;;17.90;12.20;;;;;;;21.27;100.00;166133.31;4991542;28;20030;-56
2022/05/10 08:12:37;;;;;;;15.35;11.18;;;;;;;21.31;100.00;166144.19;4990060;28;20050;-56
2022/05/10 08:15:04;;;;;;;21.15;12.10;;;;;;;21.24;100.00;166127.91;4991317;28;20058;-56
2022/05/10 08:17:30;;;;;;;23.15;11.52;;;;;;;21.49;100.00;166193.06;4990071;28;20092;-56
2022/05/10 08:19:55;;;;;;;17.23;11.30;;;;;;;21.70;100.00;166247.47;4991599;28;20026;-55
2022/05/10 08:22:20;;;;;;;16.10;11.20;;;;;;;21.89;100.00;166296.34;4989934;28;20627;-56
2022/05/10 08:24:46;;;;;;;18.10;11.35;;;;;;;22.04;100.00;166337.13;4991415;28;20100;-56
2022/05/10 08:27:11;;;;;;;11.52;10.27;;;;;;;22.29;100.00;166403.69;4992875;28;20047;-56
2022/05/10 08:29:37;;;;;;;13.45;9.77;;;;;;;22.45;100.00;166445.84;4995054;28;20025;-56
2022/05/10 08:32:03;;;;;;;15.25;10.68;;;;;;;22.56;100.00;166473.03;4994019;28;20049;-56
2022/05/10 08:34:28;;;;;;;15.18;9.82;;;;;;;22.77;100.00;166530.13;4995285;28;20026;-56
2022/05/10 08:36:54;;;;;;;20.52;9.25;;;;;;;22.95;100.00;166577.69;4993626;28;20034;-56
2022/05/10 08:39:19;;;;;;;21.23;9.77;;;;;;;22.80;100.00;166536.91;4995418;28;20393;-56
2022/05/10 08:41:55;;;;;;;14.45;9.27;;;;;;;22.88;100.00;166557.31;4991420;28;20556;-56
2022/05/10 08:44:27;;;;;;;11.35;8.30;;;;;;;22.95;100.00;166576.34;4987251;28;20034;-56
2022/05/10 08:47:00;;;;;;;16.25;9.27;;;;;;;23.01;100.00;166591.31;4993781;28;20039;-56
2022/05/10 08:49:36;;;;;;;17.02;11.20;;;;;;;23.02;100.00;166595.38;4977428;28;20471;-56
2022/05/10 08:52:03;;;;;;;10.57;8.60;;;;;;;23.08;100.00;166610.34;4993289;28;20133;-56
2022/05/10 08:54:30;;;;;;;14.45;7.63;;;;;;;22.88;100.00;166557.31;4994658;28;20034;-56
2022/05/10 08:57:17;;;;;;;12.88;8.95;;;;;;;22.87;100.00;166554.59;4993783;28;20038;-55
2022/05/10 09:00:00;;;;;;;10.00;8.05;;;;;;;22.88;100.00;166557.31;4994685;28;20113;-56
2022/05/10 09:02:45;;;;;;;14.95;7.22;;;;;;;23.11;100.00;166618.47;4993498;28;20042;-56
2022/05/10 09:05:26;;;;;;;13.70;7.47;;;;;;;23.39;100.00;166693.28;4995011;28;20077;-56
2022/05/10 09:08:03;;;;;;;11.30;7.47;;;;;;;23.58;100.00;166742.22;4993212;28;20042;-56
2022/05/10 09:10:52;;;;;;;9.95;6.97;;;;;;;23.61;100.00;166750.38;4993106;28;20493;-56
2022/05/10 09:13:19;;;;;;;14.43;7.53;;;;;;;23.55;100.00;166734.06;4994714;28;20107;-56
2022/05/10 09:15:51;;;;;;;12.17;6.97;;;;;;;23.61;100.00;166750.38;4992921;28;20034;-56
2022/05/10 09:18:24;;;;;;;6.90;6.18;;;;;;;23.52;100.00;166725.91;4994870;28;20421;-56
2022/05/10 09:21:00;;;;;;;11.85;7.15;;;;;;;23.72;100.00;166780.28;4992827;28;20121;-56
2022/05/10 09:23:59;;;;;;;11.45;7.78;;;;;;;23.63;100.00;166754.44;4994590;28;20034;-56
2022/05/10 09:26:42;;;;;;;7.85;5.40;;;;;;;23.59;100.00;166744.94;4992065;28;20038;-56
2022/05/10 09:29:26;;;;;;;13.57;6.97;;;;;;;23.58;100.00;166742.22;4994316;28;20025;-55
2022/05/10 09:34:49;;;;;;;9.15;6.63;;;;;;;23.98;100.00;166848.34;4994279;28;20061;-56
2022/05/10 09:37:22;;;;;;;20.58;6.65;;;;;;;23.72;100.00;166780.28;4992326;28;20117;-56
2022/05/10 09:39:56;;;;;;;7.55;6.13;;;;;;;23.62;100.00;166753.13;4993871;28;20025;-56
2022/05/10 09:42:30;;;;;;;11.70;6.88;;;;;;;23.37;100.00;166687.84;4992863;28;20553;-56
2022/05/10 09:45:00;;;;;;;6.32;5.70;;;;;;;23.24;100.00;166652.50;4994074;28;20077;-55
2022/05/10 09:47:25;;;;;;;11.35;6.80;;;;;;;23.13;100.00;166625.25;4992797;28;20042;-56
2022/05/10 09:49:51;;;;;;;14.75;6.65;;;;;;;22.81;100.00;166541.00;4994057;28;20532;-55
2022/05/10 09:52:22;;;;;;;10.23;6.90;;;;;;;22.92;100.00;166568.16;4992229;28;20038;-56
2022/05/10 09:54:52;;;;;;;11.85;6.38;;;;;;;23.01;100.00;166592.63;4993778;28;20030;-56
2022/05/10 09:57:36;;;;;;;17.73;5.63;;;;;;;23.07;100.00;166608.94;4992777;28;20436;-56
2022/05/10 10:00:12;;;;;;;19.23;7.63;;;;;;;22.93;100.00;166572.28;4993587;28;20030;-56
2022/05/10 10:02:39;;;;;;;14.73;5.82;;;;;;;22.73;100.00;166519.25;4992264;28;20045;-56
2022/05/10 10:05:28;;;;;;;15.80;5.78;;;;;;;22.68;100.00;166505.63;4993666;28;20053;-56
2022/05/10 10:07:56;;;;;;;14.18;7.03;;;;;;;22.57;100.00;166475.75;4990760;28;20038;-55
2022/05/10 10:10:29;;;;;;;12.60;6.50;;;;;;;22.46;100.00;166448.56;4990089;28;20030;-56
2022/05/10 10:12:55;;;;;;;9.25;6.68;;;;;;;22.48;100.00;166454.00;4988070;28;20046;-56
2022/05/10 10:15:24;;;;;;;11.75;5.68;;;;;;;22.57;100.00;166475.75;4973302;28;20027;-56
2022/05/10 10:17:58;;;;;;;11.27;5.90;;;;;;;22.57;100.00;166477.09;4971881;28;20039;-55
2022/05/10 10:20:42;;;;;;;24.70;8.95;;;;;;;22.64;100.00;166494.78;4972952;28;20109;-55
2022/05/10 10:23:21;;;;;;;15.40;6.38;;;;;;;22.53;100.00;166466.25;4980862;28;20071;-55
2022/05/10 10:25:49;;;;;;;17.95;6.70;;;;;;;22.84;100.00;166546.41;4973506;28;20053;-55
2022/05/10 10:28:33;;;;;;;13.00;6.07;;;;;;;23.38;100.00;166690.56;4970890;28;20046;-55
2022/05/10 10:31:04;;;;;;;16.25;6.45;;;;;;;23.77;100.00;166792.53;4976761;28;20042;-56
2022/05/10 10:33:35;;;;;;;10.32;6.53;;;;;;;23.84;100.00;166810.22;4974796;28;20034;-56
2022/05/10 10:36:14;;;;;;;6.15;5.45;;;;;;;24.18;100.00;166901.38;4971860;28;20051;-56
2022/05/10 10:39:03;;;;;;;9.60;6.47;;;;;;;24.62;100.00;167016.97;4980150;28;20042;-56
2022/05/10 10:41:49;;;;;;;30.05;8.15;;;;;;;25.15;100.00;167155.78;4990669;28;20410;-56
2022/05/10 10:44:20;;;;;;;10.52;6.15;;;;;;;25.69;100.00;167297.38;4992400;28;20022;-56
2022/05/10 10:47:16;;;;;;;14.95;6.70;;;;;;;26.01;100.00;167381.78;4990730;28;20046;-56
2022/05/10 10:50:00;;;;;;;12.07;6.95;;;;;;;26.21;100.00;167436.25;4992003;28;20022;-56
2022/05/10 10:52:28;;;;;;;12.38;6.93;;;;;;;26.16;98.27;167422.66;4991115;28;20042;-56
2022/05/10 10:54:54;;;;;;;11.63;6.05;;;;;;;26.10;94.92;167406.34;4992525;28;20023;-56
2022/05/10 10:58:00;;;;;;;7.30;5.43;;;;;;;25.81;94.62;167330.03;4990765;28;20061;-56
2022/05/10 11:00:37;;;;;;;14.10;7.70;;;;;;;26.12;90.29;167413.13;4991027;28;20026;-56
2022/05/10 11:03:13;;;;;;;5.65;5.07;;;;;;;26.05;88.82;167392.63;4992338;28;20022;-56
2022/05/10 11:05:47;;;;;;;20.00;7.15;;;;;;;25.77;87.33;167320.50;4990357;28;20026;-55
2022/05/10 11:08:37;;;;;;;6.35;5.15;;;;;;;26.00;87.94;167379.03;4992464;28;20493;-56
2022/05/10 11:11:33;;;;;;;10.07;5.28;;;;;;;26.09;91.34;167403.59;4990554;28;20062;-56
2022/05/10 11:14:07;;;;;;;9.18;5.88;;;;;;;26.35;87.05;167471.66;4991015;28;20096;-56
2022/05/10 11:16:38;;;;;;;24.25;6.75;;;;;;;26.36;79.81;167474.38;4990515;28;20045;-56
2022/05/10 11:19:42;;;;;;;10.32;6.97;;;;;;;25.75;82.66;167313.69;4991973;28;20027;-56
2022/05/10 11:22:19;;;;;;;8.23;4.90;;;;;;;25.81;82.37;167330.03;4990727;28;20081;-55
2022/05/10 11:25:06;;;;;;;8.32;6.72;;;;;;;25.68;81.11;167294.66;4991758;28;20022;-56
2022/05/10 11:27:57;;;;;;;9.02;5.47;;;;;;;25.86;85.53;167343.66;4990121;28;20051;-56
2022/05/10 11:30:22;;;;;;;6.88;5.72;;;;;;;26.19;81.49;167430.81;4990340;28;20121;-57
2022/05/10 11:33:05;;;;;;;9.20;5.93;;;;;;;26.23;81.25;167441.72;4991864;28;20109;-56
2022/05/10 11:35:49;;;;;;;18.55;6.82;;;;;;;26.45;80.03;167498.88;4989872;28;20026;-57