Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/08 00:01:17;;;;;;;3.70;3.40;;;7.60;99.90;;;;;;5017200;28;20175;-76
2021/11/08 00:03:46;;;;;;;3.60;2.70;;;7.60;99.90;;;;;;4998543;28;20679;-77
2021/11/08 00:06:14;;;;;;;4.10;3.00;;;7.60;99.90;;;;;;4997686;28;20257;-77
2021/11/08 00:08:40;;;;;;;2.20;2.00;;;7.60;99.90;;;;;;4997732;28;20207;-76
2021/11/08 00:11:06;;;;;;;2.93;2.60;;;7.50;99.90;;;;;;5015253;28;20199;-77
2021/11/08 00:13:33;;;;;;;3.40;2.90;;;7.50;99.90;;;;;;4997732;28;20723;-76
2021/11/08 00:16:28;;;;;;;3.40;3.10;;;7.50;99.90;;;;;;5015244;28;20225;-75
2021/11/08 00:18:50;;;;;;;4.00;3.27;;;7.50;99.90;;;;;;5013687;28;20191;-76
2021/11/08 00:21:20;;;;;;;3.60;3.30;;;7.60;99.90;;;;;;4997424;28;20190;-76
2021/11/08 00:23:46;;;;;;;3.77;3.40;;;7.60;99.90;;;;;;5014994;28;20324;-77
2021/11/08 00:29:05;;;;;;;3.37;3.07;;;7.60;99.90;;;;;;5013911;28;20215;-81
2021/11/08 00:31:57;;;;;;;3.53;3.23;;;7.50;99.90;;;;;;5016398;28;20213;-81
2021/11/08 00:34:31;;;;;;;4.30;3.90;;;7.50;99.90;;;;;;4990292;28;20261;-81
2021/11/08 00:37:00;;;;;;;5.43;4.90;;;7.50;99.90;;;;;;5020297;28;20685;-81
2021/11/08 00:39:39;;;;;;;;;;;;;;;;;;;;;
2021/11/08 00:42:08;;;;;;;3.53;2.97;;;7.20;99.90;;;;;;5020666;28;20250;-80
2021/11/08 00:44:34;;;;;;;3.80;3.40;;;7.10;99.90;;;;;;5021131;28;20653;-79
2021/11/08 00:47:12;;;;;;;3.43;2.83;;;7.30;99.90;;;;;;5020172;28;20202;-80
2021/11/08 00:49:39;;;;;;;4.97;3.80;;;6.90;99.90;;;;;;5021153;28;20179;-79
2021/11/08 00:52:11;;;;;;;6.03;4.63;;;6.80;99.90;;;;;;5002026;28;20211;-80
2021/11/08 00:54:41;;;;;;;6.13;5.43;;;7.50;99.90;;;;;;5019441;28;20251;-80
2021/11/08 00:57:32;;;;;;;4.67;3.83;;;6.50;99.90;;;;;;5011981;28;20298;-80
2021/11/08 00:59:59;;;;;;;2.83;2.57;;;6.70;99.90;;;;;;5002523;28;20670;-80
2021/11/08 01:02:29;;;;;;;30.80;13.90;;;7.00;99.90;;;;;;5020235;28;20186;-80
2021/11/08 01:05:00;;;;;;;7.03;4.60;;;6.60;99.90;;;;;;5019819;28;20249;-81
2021/11/08 01:07:56;;;;;;;26.67;10.70;;;6.50;99.90;;;;;;5018369;28;20208;-80
2021/11/08 01:10:21;;;;;;;5.63;4.10;;;6.50;99.90;;;;;;5018464;28;20190;-81
2021/11/08 01:13:07;;;;;;;3.83;2.63;;;6.40;99.90;;;;;;5019465;28;20195;-81
2021/11/08 01:15:35;;;;;;;13.93;7.03;;;6.30;99.90;;;;;;5018426;28;20186;-82
2021/11/08 01:18:01;;;;;;;8.40;5.60;;;6.40;99.90;;;;;;4988966;28;20194;-81
2021/11/08 01:20:34;;;;;;;4.83;4.17;;;7.00;99.90;;;;;;5000859;28;20201;-80
2021/11/08 01:23:03;;;;;;;4.70;3.83;;;6.70;99.90;;;;;;5017996;28;20210;-80
2021/11/08 01:25:36;;;;;;;5.47;4.33;;;7.00;99.90;;;;;;4999733;28;20179;-80
2021/11/08 01:28:04;;;;;;;4.67;3.73;;;6.60;99.90;;;;;;5018360;28;20211;-80
2021/11/08 01:30:31;;;;;;;4.80;4.40;;;6.70;99.90;;;;;;5017300;28;20174;-80
2021/11/08 01:33:05;;;;;;;4.47;4.07;;;6.70;99.90;;;;;;5017498;28;20210;-81
2021/11/08 01:35:57;;;;;;;4.53;4.17;;;6.70;99.90;;;;;;5000308;28;20285;-80
2021/11/08 01:38:25;;;;;;;4.50;4.10;;;6.80;99.90;;;;;;5000357;28;20205;-81
2021/11/08 01:40:56;;;;;;;4.30;4.00;;;7.10;99.90;;;;;;5018019;28;20171;-81
2021/11/08 01:43:24;;;;;;;4.70;4.30;;;6.80;99.90;;;;;;5018007;28;20182;-81
2021/11/08 01:45:53;;;;;;;4.47;4.07;;;6.80;99.90;;;;;;5018046;28;20170;-81
2021/11/08 01:48:22;;;;;;;4.40;4.10;;;6.80;99.90;;;;;;5018079;28;20192;-81
2021/11/08 01:50:57;;;;;;;5.93;4.40;;;6.80;99.90;;;;;;5017972;28;20170;-81
2021/11/08 01:53:26;;;;;;;5.10;4.70;;;7.00;99.90;;;;;;5018110;28;20178;-81
2021/11/08 01:55:53;;;;;;;4.40;3.90;;;6.80;99.90;;;;;;5000757;28;20182;-80
2021/11/08 01:58:27;;;;;;;4.97;4.57;;;7.50;99.90;;;;;;5017999;28;20680;-80
2021/11/08 02:00:54;;;;;;;4.73;4.33;;;7.00;99.90;;;;;;5018515;28;20181;-81
2021/11/08 02:03:21;;;;;;;4.70;4.30;;;6.80;99.90;;;;;;5001287;28;20305;-80
2021/11/08 02:05:54;;;;;;;5.23;4.73;;;6.90;99.90;;;;;;5017983;28;20613;-81
2021/11/08 02:08:23;;;;;;;7.13;6.50;;;6.70;99.90;;;;;;5017806;28;20198;-80
2021/11/08 02:10:51;;;;;;;4.53;4.13;;;6.70;99.90;;;;;;5018186;28;20171;-81
2021/11/08 02:13:17;;;;;;;4.37;3.97;;;6.70;99.90;;;;;;5017235;28;20171;-80
2021/11/08 02:15:43;;;;;;;4.23;3.73;;;6.60;99.90;;;;;;5018348;28;20185;-80
2021/11/08 02:18:11;;;;;;;4.40;4.10;;;6.60;99.90;;;;;;5017530;28;20195;-79
2021/11/08 02:20:37;;;;;;;4.50;4.10;;;6.70;99.90;;;;;;5017641;28;20539;-81
2021/11/08 02:23:07;;;;;;;4.50;4.10;;;6.70;99.90;;;;;;5017777;28;20181;-81
2021/11/08 02:25:37;;;;;;;4.80;4.40;;;6.70;99.90;;;;;;5000635;28;20185;-82
2021/11/08 02:28:10;;;;;;;4.67;4.27;;;6.70;99.90;;;;;;5017663;28;20568;-81
2021/11/08 02:30:39;;;;;;;5.13;4.63;;;6.80;99.90;;;;;;5017517;28;20179;-81
2021/11/08 02:33:08;;;;;;;4.60;4.20;;;6.70;99.90;;;;;;5017364;28;20691;-81
2021/11/08 02:35:40;;;;;;;4.53;4.13;;;6.70;99.90;;;;;;5017328;28;20185;-81
2021/11/08 02:38:10;;;;;;;5.00;4.60;;;6.50;99.90;;;;;;5016716;28;20210;-81
2021/11/08 02:40:42;;;;;;;4.80;4.40;;;6.80;99.90;;;;;;5018145;28;20175;-81
2021/11/08 02:43:08;;;;;;;5.00;4.50;;;6.80;99.90;;;;;;4999705;28;20183;-80
2021/11/08 02:45:36;;;;;;;5.30;4.80;;;6.80;99.90;;;;;;5017546;28;20178;-81
2021/11/08 02:48:03;;;;;;;5.40;4.87;;;7.00;99.90;;;;;;5017872;28;20199;-81
2021/11/08 02:50:35;;;;;;;5.17;4.67;;;6.80;99.90;;;;;;4999191;28;20206;-80
2021/11/08 02:53:02;;;;;;;5.03;4.63;;;6.80;99.90;;;;;;5017760;28;20245;-81
2021/11/08 02:55:31;;;;;;;4.80;4.40;;;6.80;99.90;;;;;;5000688;28;20174;-79
2021/11/08 02:57:57;;;;;;;4.63;4.23;;;6.70;99.90;;;;;;5017724;28;20209;-80
2021/11/08 03:00:31;;;;;;;4.40;4.00;;;6.70;99.90;;;;;;5000496;28;20177;-80
2021/11/08 03:02:57;;;;;;;5.13;4.63;;;6.70;99.90;;;;;;5000059;28;20265;-80
2021/11/08 03:05:36;;;;;;;4.50;4.10;;;6.70;99.90;;;;;;5014346;28;20206;-79
2021/11/08 03:08:09;;;;;;;4.50;4.10;;;6.70;99.90;;;;;;5018262;28;20677;-80
2021/11/08 03:10:39;;;;;;;5.90;3.63;;;6.70;99.90;;;;;;5004347;28;20187;-80
2021/11/08 03:13:17;;;;;;;4.43;4.10;;;6.70;99.90;;;;;;5023632;28;20258;-81
2021/11/08 03:15:58;;;;;;;4.60;4.20;;;6.60;99.90;;;;;;5005881;28;20263;-81
2021/11/08 03:18:37;;;;;;;4.73;4.33;;;6.60;99.90;;;;;;5005527;28;20199;-82
2021/11/08 03:21:04;;;;;;;5.10;4.70;;;6.60;99.90;;;;;;5004650;28;20187;-81
2021/11/08 03:23:33;;;;;;;4.70;4.30;;;6.60;99.90;;;;;;5020184;28;20183;-81
2021/11/08 03:28:31;;;;;;;5.17;4.57;;;6.40;99.90;;;;;;5013441;28;20324;-81
2021/11/08 03:30:57;;;;;;;4.70;4.30;;;6.40;99.90;;;;;;5022146;28;20183;-81
2021/11/08 03:33:27;;;;;;;4.67;4.27;;;6.50;99.90;;;;;;5004362;28;20179;-80
2021/11/08 03:35:58;;;;;;;4.50;4.17;;;6.50;99.90;;;;;;5024342;28;20174;-79
2021/11/08 03:38:24;;;;;;;4.57;4.17;;;6.50;99.90;;;;;;5023507;28;20198;-80
2021/11/08 03:40:49;;;;;;;4.53;4.23;;;6.90;99.90;;;;;;5022748;28;20677;-79
2021/11/08 03:43:38;;;;;;;4.97;4.57;;;6.80;99.90;;;;;;5023880;28;20179;-80
2021/11/08 03:46:07;;;;;;;7.33;4.70;;;6.60;99.90;;;;;;5015969;28;20259;-80
2021/11/08 03:48:33;;;;;;;5.20;4.10;;;6.70;99.90;;;;;;5005074;28;20198;-80
2021/11/08 03:50:59;;;;;;;4.67;4.27;;;6.70;99.90;;;;;;5023138;28;20237;-80
2021/11/08 03:53:25;;;;;;;5.20;4.70;;;6.70;99.90;;;;;;5005087;28;20182;-80
2021/11/08 03:55:53;;;;;;;6.10;5.40;;;6.70;99.90;;;;;;5005223;28;20756;-81
2021/11/08 03:58:22;;;;;;;5.00;4.70;;;6.70;99.90;;;;;;5004909;28;20198;-81
2021/11/08 04:00:54;;;;;;;4.83;4.23;;;6.60;99.90;;;;;;5005371;28;20184;-81
2021/11/08 04:03:20;;;;;;;5.43;4.90;;;6.60;99.90;;;;;;5023281;28;20235;-81
2021/11/08 04:05:51;;;;;;;5.00;4.60;;;6.50;99.90;;;;;;5022110;28;20198;-81
2021/11/08 04:08:21;;;;;;;5.47;4.83;;;6.50;99.90;;;;;;5003836;28;20191;-81
2021/11/08 04:10:53;;;;;;;4.87;4.47;;;6.40;99.90;;;;;;5004408;28;20179;-81
2021/11/08 04:13:29;;;;;;;5.33;4.50;;;6.40;99.90;;;;;;5022335;28;20231;-81
2021/11/08 04:15:57;;;;;;;4.80;4.37;;;6.50;99.90;;;;;;5021514;28;20173;-81
2021/11/08 04:18:34;;;;;;;6.13;4.67;;;6.60;99.90;;;;;;5003357;28;20222;-81
2021/11/08 04:21:01;;;;;;;8.87;6.80;;;7.40;99.90;;;;;;5021992;28;20201;-81
2021/11/08 04:23:28;;;;;;;4.93;4.43;;;6.50;99.90;;;;;;5003593;28;20595;-81
2021/11/08 04:25:56;;;;;;;6.57;5.97;;;6.80;99.90;;;;;;5021280;28;20183;-81
2021/11/08 04:28:26;;;;;;;6.37;5.80;;;6.50;99.90;;;;;;5021248;28;20590;-81
2021/11/08 04:30:52;;;;;;;5.67;5.13;;;6.50;99.90;;;;;;5021576;28;20178;-81
2021/11/08 04:33:45;;;;;;;5.43;4.93;;;6.50;99.90;;;;;;5020965;28;20178;-80
2021/11/08 05:28:42;;;;;;;4.60;4.20;;;5.50;99.90;;;;;;5015892;28;20329;-81
2021/11/08 05:31:08;;;;;;;5.43;4.67;;;5.20;99.90;;;;;;5012813;28;20186;-80
2021/11/08 05:33:34;;;;;;;5.60;5.10;;;5.20;99.90;;;;;;5016641;28;20181;-81
2021/11/08 05:36:00;;;;;;;5.67;4.70;;;5.30;99.90;;;;;;4999723;28;20650;-81
2021/11/08 05:38:26;;;;;;;3.90;3.37;;;5.20;99.90;;;;;;5016917;28;20198;-80
2021/11/08 05:40:51;;;;;;;10.50;7.17;;;4.90;99.90;;;;;;5015740;28;20193;-82
2021/11/08 05:43:17;;;;;;;5.03;4.53;;;4.70;99.90;;;;;;5019123;28;20552;-82
2021/11/08 05:45:46;;;;;;;5.43;4.00;;;4.60;99.90;;;;;;5022207;28;20180;-79
2021/11/08 05:48:11;;;;;;;4.43;4.03;;;4.60;99.90;;;;;;5019742;28;20287;-80
2021/11/08 05:50:40;;;;;;;6.20;4.57;;;4.60;99.90;;;;;;5007125;28;20597;-79
2021/11/08 05:53:08;;;;;;;4.40;4.00;;;4.70;99.90;;;;;;5020162;28;20209;-80
2021/11/08 05:55:46;;;;;;;3.80;3.50;;;4.80;99.90;;;;;;5018903;28;20630;-82
2021/11/08 06:50:26;;;;;;;8.70;4.20;;;4.70;99.90;;;;;;5015867;28;20184;-80
2021/11/08 06:52:57;;;;;;;7.87;4.63;;;4.80;99.90;;;;;;5015155;28;20636;-80
2021/11/08 06:55:23;;;;;;;8.20;4.30;;;4.80;99.90;;;;;;5012184;28;20531;-79
2021/11/08 06:58:00;;;;;;;8.53;4.10;;;4.80;99.90;;;;;;5018020;28;20205;-80
2021/11/08 07:00:26;;;;;;;5.30;4.13;;;4.80;99.90;;;;;;5016231;28;20275;-80
2021/11/08 07:02:52;;;;;;;6.17;3.93;;;4.90;99.90;;;;;;5012566;28;20198;-82
2021/11/08 07:05:17;;;;;;;7.20;4.93;;;4.90;99.90;;;;;;5019110;28;20181;-80
2021/11/08 07:07:43;;;;;;;11.17;5.20;;;5.00;99.90;;;;;;5018808;28;20213;-79
2021/11/08 07:10:09;;;;;;;8.10;5.73;;;4.90;99.90;;;;;;5009899;28;20195;-79
2021/11/08 07:12:35;;;;;;;9.50;5.33;;;4.90;99.90;;;;;;5018138;28;20205;-81
2021/11/08 07:15:01;;;;;;;7.43;4.80;;;4.90;99.90;;;;;;5021209;28;20173;-79
2021/11/08 07:17:27;;;;;;;9.57;5.30;;;4.90;99.90;;;;;;5021533;28;20202;-79
2021/11/08 07:19:53;;;;;;;4.93;3.90;;;4.80;99.90;;;;;;5004975;28;20272;-79
2021/11/08 07:22:19;;;;;;;6.93;4.90;;;4.90;99.90;;;;;;5004290;28;20717;-80
2021/11/08 07:24:45;;;;;;;6.40;4.47;;;4.90;99.90;;;;;;5003913;28;20193;-80
2021/11/08 07:27:11;;;;;;;6.13;3.97;;;4.90;99.90;;;;;;5016015;28;20257;-79
2021/11/08 07:29:37;;;;;;;6.07;3.83;;;4.90;99.90;;;;;;5001467;28;20287;-83
2021/11/08 07:32:05;;;;;;;7.07;4.10;;;4.90;99.90;;;;;;5004176;28;20189;-79
2021/11/08 07:34:31;;;;;;;7.43;4.13;;;5.00;99.90;;;;;;5021459;28;20175;-79
2021/11/08 07:36:57;;;;;;;11.10;4.57;;;5.00;99.90;;;;;;5020457;28;20312;-80
2021/11/08 07:39:23;;;;;;;5.83;4.23;;;5.10;99.90;;;;;;5000915;28;20724;-80
2021/11/08 07:41:49;;;;;;;8.17;4.40;;;5.10;99.90;;;;;;5018881;28;20675;-80
2021/11/08 07:44:16;;;;;;;4.93;3.57;;;5.10;99.90;;;;;;5000398;28;20191;-80
2021/11/08 07:46:42;;;;;;;7.33;4.20;;;5.20;99.90;;;;;;4989026;28;20185;-80
2021/11/08 07:49:08;;;;;;;9.07;4.57;;;5.30;99.90;;;;;;5018641;28;20287;-80
2021/11/08 07:51:34;;;;;;;5.67;3.90;;;5.10;99.90;;;;;;5018287;28;20219;-80
2021/11/08 07:53:59;;;;;;;5.93;4.10;;;5.20;99.90;;;;;;5017669;28;20171;-80
2021/11/08 07:56:25;;;;;;;7.77;4.33;;;5.20;99.90;;;;;;5019840;28;20192;-80
2021/11/08 07:58:51;;;;;;;8.00;4.33;;;5.20;99.90;;;;;;5021069;28;20192;-81
2021/11/08 08:01:18;;;;;;;7.53;4.80;;;5.20;99.90;;;;;;5000955;28;20605;-80
2021/11/08 08:03:46;;;;;;;9.37;5.33;;;5.30;99.90;;;;;;5020766;28;20181;-80
2021/11/08 08:06:12;;;;;;;7.27;5.07;;;5.40;99.90;;;;;;5022965;28;20199;-81
2021/11/08 08:08:39;;;;;;;9.30;5.20;;;5.30;99.90;;;;;;5022394;28;20229;-81
2021/11/08 08:11:06;;;;;;;7.97;5.00;;;5.40;99.90;;;;;;5022598;28;20173;-80
2021/11/08 08:13:34;;;;;;;5.97;4.83;;;5.40;99.90;;;;;;5021274;28;20533;-81
2021/11/08 08:16:01;;;;;;;4.93;4.07;;;5.50;99.90;;;;;;5013890;28;20176;-82
2021/11/08 08:18:29;;;;;;;8.03;3.93;;;5.50;99.90;;;;;;5003610;28;20202;-81
2021/11/08 08:20:55;;;;;;;8.43;4.27;;;5.50;99.90;;;;;;5021639;28;20797;-82
2021/11/08 08:23:21;;;;;;;5.37;4.00;;;5.60;99.90;;;;;;5022385;28;20183;-81
2021/11/08 08:25:47;;;;;;;7.07;3.87;;;5.60;99.90;;;;;;5021323;28;20187;-81
2021/11/08 08:28:13;;;;;;;8.53;4.20;;;5.70;99.90;;;;;;5021346;28;20221;-82
2021/11/08 08:30:39;;;;;;;6.27;3.90;;;5.70;99.90;;;;;;5021539;28;20185;-83
2021/11/08 08:33:05;;;;;;;6.67;4.17;;;5.70;99.90;;;;;;5020448;28;20233;-82
2021/11/08 08:35:36;;;;;;;8.83;4.33;;;5.70;99.90;;;;;;5020949;28;20180;-81
2021/11/08 08:38:03;;;;;;;6.00;4.50;;;5.80;99.90;;;;;;5021147;28;20690;-80
2021/11/08 08:40:29;;;;;;;4.70;3.67;;;5.90;99.90;;;;;;5020678;28;20176;-82
2021/11/08 08:42:54;;;;;;;7.23;4.50;;;5.90;99.90;;;;;;5021954;28;20197;-82
2021/11/08 08:45:20;;;;;;;9.77;5.30;;;6.10;99.90;;;;;;5022316;28;20186;-81
2021/11/08 08:47:46;;;;;;;9.67;4.33;;;6.10;99.90;;;;;;5020866;28;20205;-81
2021/11/08 08:50:11;;;;;;;5.63;3.37;;;6.20;99.90;;;;;;5023862;28;20187;-82
2021/11/08 08:52:37;;;;;;;6.13;3.63;;;6.20;99.90;;;;;;5021954;28;20209;-81
2021/11/08 08:55:04;;;;;;;7.20;3.80;;;6.20;99.90;;;;;;5001892;28;20175;-86
2021/11/08 08:57:30;;;;;;;8.07;3.67;;;6.20;99.90;;;;;;5013212;28;20249;-81
2021/11/08 08:59:56;;;;;;;7.63;4.00;;;6.30;99.90;;;;;;5003635;28;20182;-82
2021/11/08 09:02:21;;;;;;;7.67;3.57;;;6.30;99.90;;;;;;5018384;28;20193;-81
2021/11/08 09:04:48;;;;;;;5.90;3.50;;;6.40;99.90;;;;;;5021516;28;20178;-81
2021/11/08 09:07:15;;;;;;;9.23;3.83;;;6.40;99.90;;;;;;5009520;28;20431;-81
2021/11/08 09:09:41;;;;;;;8.37;3.33;;;6.60;99.90;;;;;;5005196;28;20178;-81
2021/11/08 09:12:08;;;;;;;5.83;4.20;;;6.50;99.90;;;;;;5008156;28;20233;-82
2021/11/08 09:14:35;;;;;;;9.57;5.40;;;6.60;99.90;;;;;;5021893;28;20186;-83
2021/11/08 09:17:04;;;;;;;10.40;3.70;;;6.60;99.90;;;;;;5017108;28;20201;-82
2021/11/08 09:19:30;;;;;;;7.50;3.83;;;6.70;99.90;;;;;;5023200;28;20191;-83
2021/11/08 09:21:57;;;;;;;13.00;3.90;;;6.90;99.90;;;;;;5004262;28;20198;-84
2021/11/08 09:24:22;;;;;;;4.40;3.20;;;6.80;99.90;;;;;;5002901;28;20275;-83
2021/11/08 09:26:49;;;;;;;8.73;3.83;;;6.80;99.90;;;;;;5020403;28;20213;-81
2021/11/08 09:29:16;;;;;;;6.47;3.80;;;6.90;99.90;;;;;;5021325;28;20191;-81
2021/11/08 09:31:44;;;;;;;7.23;4.13;;;7.00;99.90;;;;;;5018470;28;20563;-83
2021/11/08 09:34:10;;;;;;;11.13;3.80;;;7.00;99.90;;;;;;5006028;28;20187;-81
2021/11/08 09:36:39;;;;;;;8.70;3.30;;;7.10;99.90;;;;;;5002836;28;20190;-81
2021/11/08 09:39:10;;;;;;;12.67;3.60;;;7.20;99.90;;;;;;5015142;28;20219;-81
2021/11/08 09:41:37;;;;;;;8.60;3.80;;;7.20;99.90;;;;;;5019457;28;20192;-82
2021/11/08 09:44:06;;;;;;;10.63;3.80;;;7.30;99.90;;;;;;5016576;28;20181;-82
2021/11/08 09:46:33;;;;;;;7.17;3.60;;;7.30;99.90;;;;;;5018195;28;20175;-80
2021/11/08 09:49:01;;;;;;;11.97;3.80;;;7.30;99.90;;;;;;5016148;28;20178;-81
2021/11/08 09:51:30;;;;;;;8.27;3.37;;;7.40;99.90;;;;;;5019915;28;20688;-82
2021/11/08 09:53:56;;;;;;;10.47;3.67;;;7.50;99.90;;;;;;5015275;28;20198;-80
2021/11/08 09:56:22;;;;;;;10.63;3.73;;;7.50;99.90;;;;;;5013560;28;20650;-80
2021/11/08 09:58:48;;;;;;;8.70;3.43;;;7.60;99.90;;;;;;5018998;28;20209;-82
2021/11/08 10:01:15;;;;;;;8.77;3.10;;;7.70;99.90;;;;;;5020624;28;20183;-81
2021/11/08 10:03:41;;;;;;;7.87;3.20;;;7.70;99.90;;;;;;5018951;28;20182;-81
2021/11/08 10:06:08;;;;;;;10.17;4.03;;;7.80;99.90;;;;;;5015147;28;20186;-81
2021/11/08 10:08:39;;;;;;;7.90;3.57;;;7.70;99.90;;;;;;5020414;28;20485;-80
2021/11/08 10:11:11;;;;;;;8.77;3.70;;;7.70;99.90;;;;;;5012484;28;20235;-81
2021/11/08 10:13:38;;;;;;;11.10;3.83;;;7.80;99.90;;;;;;5014466;28;20186;-83
2021/11/08 10:16:09;;;;;;;8.47;4.17;;;7.90;99.90;;;;;;5013904;28;20182;-81
2021/11/08 10:18:37;;;;;;;11.77;3.47;;;8.00;99.90;;;;;;5020067;28;20211;-80
2021/11/08 10:21:05;;;;;;;7.60;3.50;;;8.00;99.90;;;;;;5018293;28;20207;-81
2021/11/08 10:23:33;;;;;;;10.07;3.53;;;8.10;99.90;;;;;;5011515;28;20179;-82
2021/11/08 10:25:59;;;;;;;8.33;3.70;;;8.30;99.90;;;;;;5001694;28;20211;-80
2021/11/08 10:28:27;;;;;;;9.73;3.53;;;8.30;99.90;;;;;;5016710;28;20215;-81
2021/11/08 10:31:07;;;;;;;8.00;3.77;;;8.30;99.90;;;;;;5015175;28;20179;-82
2021/11/08 10:33:34;;;;;;;7.13;3.33;;;8.40;99.90;;;;;;5010416;28;20175;-81
2021/11/08 10:36:10;;;;;;;7.87;3.50;;;8.50;99.90;;;;;;4996116;28;20258;-80
2021/11/08 10:38:37;;;;;;;11.90;4.10;;;8.50;99.90;;;;;;5000646;28;20191;-83
2021/11/08 10:41:22;;;;;;;10.53;3.93;;;8.60;99.90;;;;;;5008391;28;20181;-80
2021/11/08 10:44:12;;;;;;;9.30;2.43;;;8.60;99.90;;;;;;5009931;28;20226;-80
2021/11/08 10:46:41;;;;;;;7.97;3.63;;;8.60;99.90;;;;;;5007613;28;20556;-81
2021/11/08 10:49:19;;;;;;;8.13;4.43;;;8.60;99.90;;;;;;5006822;28;20179;-80
2021/11/08 10:51:50;;;;;;;6.77;2.87;;;8.70;99.90;;;;;;4992787;28;20234;-80
2021/11/08 10:54:30;;;;;;;11.30;3.40;;;8.70;99.90;;;;;;5009628;28;20242;-81
2021/11/08 10:56:59;;;;;;;13.30;3.87;;;8.70;99.90;;;;;;5005699;28;20184;-83
2021/11/08 10:59:31;;;;;;;8.00;3.40;;;8.70;99.90;;;;;;5005074;28;20190;-81
2021/11/08 11:02:06;;;;;;;13.90;3.70;;;8.70;99.90;;;;;;5008560;28;20187;-81
2021/11/08 11:04:45;;;;;;;9.60;3.93;;;8.70;99.90;;;;;;5006912;28;20187;-80
2021/11/08 11:07:19;;;;;;;8.60;3.33;;;8.80;99.90;;;;;;4994853;28;20566;-80
2021/11/08 11:09:45;;;;;;;8.33;3.47;;;8.80;99.90;;;;;;5005274;28;20203;-81
2021/11/08 11:12:17;;;;;;;7.47;3.93;;;8.90;99.90;;;;;;5010972;28;20196;-81
2021/11/08 11:14:47;;;;;;;7.17;3.13;;;8.90;99.90;;;;;;5014645;28;20206;-79
2021/11/08 11:17:19;;;;;;;8.73;3.13;;;9.00;99.90;;;;;;5019601;28;20234;-81
2021/11/08 11:19:45;;;;;;;6.40;2.90;;;9.00;99.90;;;;;;5016126;28;20178;-81
2021/11/08 11:22:15;;;;;;;10.10;3.93;;;9.10;99.90;;;;;;5016239;28;20183;-83
2021/11/08 11:24:52;;;;;;;10.07;3.00;;;9.10;99.90;;;;;;5017833;28;20233;-80
2021/11/08 11:27:46;;;;;;;11.00;2.97;;;9.10;99.90;;;;;;5018954;28;20289;-81
2021/11/08 11:30:16;;;;;;;7.77;3.73;;;9.10;99.90;;;;;;5016097;28;20191;-81
2021/11/08 11:32:43;;;;;;;8.90;3.53;;;9.20;99.90;;;;;;5004799;28;20199;-82
2021/11/08 11:35:20;;;;;;;17.57;9.40;;;9.40;99.90;;;;;;5008808;28;20197;-83
2021/11/08 11:38:14;;;;;;;9.37;3.57;;;9.40;99.90;;;;;;5011517;28;20198;-82
2021/11/08 11:40:44;;;;;;;13.00;4.27;;;9.50;99.90;;;;;;4989995;28;20196;-80
2021/11/08 11:43:14;;;;;;;6.87;3.67;;;9.40;99.90;;;;;;5001150;28;20180;-81
2021/11/08 11:45:52;;;;;;;8.00;3.90;;;9.40;99.90;;;;;;5020823;28;20186;-82
2021/11/08 11:48:25;;;;;;;11.40;2.97;;;9.40;99.90;;;;;;5016491;28;20199;-82
2021/11/08 11:50:51;;;;;;;7.87;3.13;;;9.30;99.90;;;;;;5013598;28;20253;-81
2021/11/08 11:53:18;;;;;;;9.23;5.93;;;9.30;99.90;;;;;;5018750;28;20261;-81
2021/11/08 11:55:45;;;;;;;5.87;3.13;;;9.30;99.90;;;;;;5013304;28;20268;-81
2021/11/08 11:58:10;;;;;;;15.47;3.60;;;9.40;99.90;;;;;;5016327;28;20195;-82
2021/11/08 12:00:40;;;;;;;11.17;3.10;;;9.40;99.90;;;;;;5019991;28;20232;-82
2021/11/08 12:03:07;;;;;;;6.10;2.80;;;9.50;99.90;;;;;;5001682;28;20206;-81
2021/11/08 12:05:34;;;;;;;8.30;2.67;;;9.50;99.90;;;;;;5011645;28;20246;-81
2021/11/08 12:08:04;;;;;;;10.80;2.57;;;9.40;99.90;;;;;;5013601;28;20199;-80
2021/11/08 12:10:30;;;;;;;7.17;2.63;;;9.40;99.90;;;;;;5011949;28;20184;-80
2021/11/08 12:12:56;;;;;;;9.07;2.40;;;9.40;99.90;;;;;;5002109;28;20203;-80
2021/11/08 12:15:27;;;;;;;6.83;2.40;;;9.40;99.90;;;;;;5015064;28;20183;-81
2021/11/08 12:17:54;;;;;;;3.63;2.10;;;9.50;99.90;;;;;;5014952;28;20237;-81
2021/11/08 12:20:27;;;;;;;9.10;2.17;;;9.60;99.90;;;;;;5018681;28;20205;-80
2021/11/08 12:22:53;;;;;;;11.97;2.93;;;9.70;99.90;;;;;;5016861;28;20176;-82
2021/11/08 12:25:26;;;;;;;6.17;2.37;;;9.70;99.90;;;;;;5017715;28;20187;-81
2021/11/08 12:28:14;;;;;;;7.93;2.60;;;9.70;99.90;;;;;;5000562;28;20203;-80
2021/11/08 12:30:44;;;;;;;6.83;2.27;;;9.80;99.90;;;;;;5019483;28;20311;-80
2021/11/08 12:33:30;;;;;;;9.00;2.50;;;9.80;99.90;;;;;;5001578;28;20203;-81
2021/11/08 12:36:05;;;;;;;6.60;2.47;;;9.90;99.90;;;;;;5003795;28;20266;-83
2021/11/08 12:38:34;;;;;;;6.90;2.20;;;9.90;99.90;;;;;;5018479;28;20192;-82
2021/11/08 12:41:09;;;;;;;9.67;2.30;;;10.00;99.90;;;;;;5021508;28;20176;-80
2021/11/08 12:43:36;;;;;;;7.03;2.30;;;10.00;99.90;;;;;;5017686;28;20175;-82
2021/11/08 12:46:12;;;;;;;6.27;1.70;;;10.00;99.90;;;;;;5020289;28;20182;-81
2021/11/08 12:48:39;;;;;;;6.23;2.60;;;10.20;99.90;;;;;;5017372;28;20343;-80
2021/11/08 12:51:06;;;;;;;13.90;2.33;;;10.20;99.90;;;;;;5015860;28;20191;-80
2021/11/08 12:53:40;;;;;;;6.37;2.43;;;10.30;99.90;;;;;;5018445;28;20247;-81
2021/11/08 12:56:24;;;;;;;7.83;3.13;;;10.30;99.90;;;;;;5017879;28;20262;-82
2021/11/08 12:58:59;;;;;;;8.00;2.40;;;10.30;99.90;;;;;;5002616;28;20199;-82
2021/11/08 13:01:47;;;;;;;6.47;2.30;;;10.30;99.90;;;;;;5015951;28;20590;-81
2021/11/08 13:04:15;;;;;;;6.70;2.33;;;10.30;99.90;;;;;;5017927;28;20194;-80
2021/11/08 13:06:41;;;;;;;5.70;2.60;;;10.40;99.90;;;;;;4995097;28;20205;-81
2021/11/08 13:09:24;;;;;;;9.83;4.17;;;10.30;99.90;;;;;;5001131;28;20191;-81
2021/11/08 13:11:51;;;;;;;14.23;7.07;;;10.20;99.90;;;;;;5012128;28;20200;-80
2021/11/08 13:14:30;;;;;;;8.97;3.03;;;10.20;99.90;;;;;;5018735;28;20676;-79
2021/11/08 13:17:09;;;;;;;5.57;2.20;;;10.10;99.90;;;;;;5017951;28;20678;-80
2021/11/08 13:20:04;;;;;;;6.03;2.20;;;10.00;99.90;;;;;;5000221;28;20678;-81
2021/11/08 13:22:39;;;;;;;4.73;2.30;;;9.90;99.90;;;;;;5013326;28;20215;-79
2021/11/08 13:25:09;;;;;;;6.07;2.17;;;9.80;99.90;;;;;;5014533;28;20884;-79
2021/11/08 13:27:36;;;;;;;9.33;2.23;;;9.80;99.90;;;;;;5015191;28;20207;-80
2021/11/08 13:30:07;;;;;;;8.03;2.40;;;9.70;99.90;;;;;;4997759;28;20195;-80
2021/11/08 13:32:33;;;;;;;7.17;2.70;;;9.70;99.90;;;;;;4996078;28;20282;-80
2021/11/08 13:35:25;;;;;;;5.67;2.20;;;9.70;99.90;;;;;;4996788;28;20175;-81
2021/11/08 13:37:51;;;;;;;5.63;2.70;;;9.60;99.90;;;;;;5015821;28;20199;-79
2021/11/08 13:40:22;;;;;;;7.77;3.40;;;9.60;99.90;;;;;;5004256;28;20183;-79
2021/11/08 13:42:51;;;;;;;6.03;2.53;;;9.60;99.90;;;;;;5015805;28;20210;-79
2021/11/08 13:45:18;;;;;;;8.67;3.27;;;9.50;99.90;;;;;;5002714;28;20181;-81
2021/11/08 13:47:48;;;;;;;7.93;4.10;;;9.60;99.90;;;;;;5004694;28;20293;-79
2021/11/08 13:50:20;;;;;;;14.00;6.63;;;9.60;99.90;;;;;;5015516;28;20182;-79
2021/11/08 13:52:56;;;;;;;7.53;3.10;;;9.60;99.90;;;;;;5015097;28;20690;-79
2021/11/08 13:55:21;;;;;;;6.50;2.93;;;9.70;99.90;;;;;;5008523;28;20639;-78
2021/11/08 13:57:47;;;;;;;6.93;2.90;;;9.80;99.90;;;;;;5003618;28;20244;-79
2021/11/08 14:00:16;;;;;;;5.23;2.40;;;9.70;99.90;;;;;;5015159;28;20298;-80
2021/11/08 14:02:42;;;;;;;8.13;2.90;;;9.80;99.90;;;;;;5015051;28;20210;-80
2021/11/08 14:05:09;;;;;;;8.07;2.27;;;9.80;99.90;;;;;;5015085;28;20194;-79
2021/11/08 14:07:35;;;;;;;10.77;4.23;;;9.80;99.90;;;;;;5014608;28;20928;-79
2021/11/08 14:10:02;;;;;;;10.13;4.17;;;9.80;99.90;;;;;;5015874;28;20179;-79
2021/11/08 14:12:30;;;;;;;8.10;2.70;;;10.00;99.90;;;;;;5014672;28;20679;-79
2021/11/08 14:14:57;;;;;;;6.00;2.70;;;10.00;99.90;;;;;;5004454;28;20646;-80
2021/11/08 14:17:26;;;;;;;6.70;2.33;;;10.00;99.90;;;;;;5010402;28;20207;-80
2021/11/08 14:19:55;;;;;;;7.47;2.27;;;10.00;99.90;;;;;;4993974;28;20294;-79
2021/11/08 14:22:26;;;;;;;6.20;2.40;;;9.90;99.90;;;;;;4998756;28;20552;-80
2021/11/08 14:24:53;;;;;;;5.73;2.07;;;9.80;99.90;;;;;;5011363;28;20183;-79
2021/11/08 14:27:23;;;;;;;5.33;2.40;;;9.80;99.90;;;;;;5003724;28;20211;-80
2021/11/08 14:29:49;;;;;;;7.87;2.07;;;9.70;99.90;;;;;;5013891;28;20201;-79
2021/11/08 14:32:19;;;;;;;4.90;1.93;;;9.70;99.90;;;;;;5014373;28;20198;-80
2021/11/08 14:34:54;;;;;;;6.33;1.63;;;9.70;99.90;;;;;;5008664;28;20303;-79
2021/11/08 14:37:25;;;;;;;3.33;1.60;;;9.60;99.90;;;;;;5008598;28;20299;-80
2021/11/08 14:39:52;;;;;;;5.30;1.80;;;9.60;99.90;;;;;;4995776;28;20180;-79
2021/11/08 14:42:20;;;;;;;6.53;2.23;;;9.50;99.90;;;;;;5009854;28;20184;-79
2021/11/08 14:44:48;;;;;;;3.90;1.60;;;9.50;99.90;;;;;;5014585;28;20186;-79
2021/11/08 14:47:26;;;;;;;10.20;3.00;;;9.40;99.90;;;;;;5012774;28;20207;-79
2021/11/08 14:52:36;;;;;;;11.80;5.43;;;9.40;99.90;;;;;;5145105;22;20962;-80
2021/11/08 14:55:17;;;;;;;9.57;5.07;;;9.30;99.90;;;;;;5005266;28;20549;-79
2021/11/08 14:57:50;;;;;;;5.13;1.87;;;9.30;99.90;;;;;;5027925;28;20196;-80
2021/11/08 15:00:22;;;;;;;4.67;1.70;;;9.30;99.90;;;;;;5029813;28;20169;-79
2021/11/08 15:02:49;;;;;;;6.03;1.40;;;9.30;99.90;;;;;;5013199;28;20520;-80