Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/25 00:02:00;;;;;;;;;;;9.20;99.90;;;;;;5089005;28;20249;-74
2021/05/25 00:04:27;;;;;;;;;;;9.20;99.90;;;;;;5074302;28;19925;-73
2021/05/25 00:06:53;;;;;;;;;;;9.20;99.90;;;;;;5074735;28;19924;-74
2021/05/25 00:09:20;;;;;;;;;;;9.20;99.90;;;;;;5075116;28;19936;-74
2021/05/25 00:11:46;;;;;;;;;;;9.20;99.90;;;;;;5075029;28;19932;-73
2021/05/25 00:14:17;;;;;;;;;;;9.20;99.90;;;;;;5074941;28;19924;-74
2021/05/25 00:16:44;;;;;;;;;;;9.20;99.90;;;;;;5075203;28;19960;-74
2021/05/25 00:19:10;;;;;;;;;;;9.20;99.90;;;;;;5075095;28;19924;-74
2021/05/25 00:21:37;;;;;;;;;;;9.20;99.90;;;;;;5074970;28;19924;-74
2021/05/25 00:24:04;;;;;;;;;;;9.20;99.90;;;;;;5074848;28;20255;-74
2021/05/25 00:26:30;;;;;;;;;;;9.20;99.90;;;;;;5075067;28;20257;-74
2021/05/25 00:28:56;;;;;;;;;;;9.20;99.90;;;;;;5074950;28;20322;-73
2021/05/25 00:31:23;;;;;;;;;;;9.20;99.90;;;;;;5074841;28;20291;-73
2021/05/25 00:33:49;;;;;;;;;;;9.30;99.90;;;;;;5074806;28;19924;-74
2021/05/25 00:36:15;;;;;;;;;;;9.30;99.90;;;;;;5074789;28;19939;-74
2021/05/25 00:38:43;;;;;;;;;;;9.30;99.90;;;;;;5074741;28;19963;-74
2021/05/25 00:41:09;;;;;;;;;;;9.40;99.90;;;;;;5075037;28;19932;-74
2021/05/25 00:43:35;;;;;;;;;;;9.30;99.90;;;;;;5074917;28;19938;-74
2021/05/25 00:46:02;;;;;;;;;;;9.30;99.90;;;;;;5074725;28;19925;-74
2021/05/25 00:48:28;;;;;;;;;;;9.30;99.90;;;;;;5074842;28;19935;-74
2021/05/25 00:50:55;;;;;;;;;;;9.30;99.90;;;;;;5074727;28;20275;-74
2021/05/25 00:53:21;;;;;;;;;;;9.30;99.90;;;;;;5074930;28;19951;-74
2021/05/25 00:55:48;;;;;;;;;;;9.30;99.90;;;;;;5074795;28;20013;-74
2021/05/25 00:58:15;;;;;;;;;;;9.30;99.90;;;;;;5074815;28;19928;-74
2021/05/25 01:00:41;;;;;;;;;;;9.30;99.90;;;;;;5074533;28;19924;-74
2021/05/25 01:03:08;;;;;;;;;;;9.30;99.90;;;;;;5074854;28;20306;-74
2021/05/25 01:05:34;;;;;;;;;;;9.30;99.90;;;;;;5074416;28;19924;-73
2021/05/25 01:08:01;;;;;;;;;;;9.30;99.90;;;;;;5074656;28;19938;-73
2021/05/25 01:10:29;;;;;;;;;;;9.20;99.90;;;;;;5074312;28;19928;-74
2021/05/25 01:12:57;;;;;;;;;;;9.10;99.90;;;;;;5074708;28;19924;-73
2021/05/25 01:15:23;;;;;;;;;;;9.10;99.90;;;;;;5074665;28;19924;-73
2021/05/25 01:17:52;;;;;;;;;;;9.10;99.90;;;;;;5074510;28;20379;-73
2021/05/25 01:20:19;;;;;;;;;;;9.10;99.90;;;;;;5074391;28;20045;-73
2021/05/25 01:22:46;;;;;;;;;;;9.10;99.90;;;;;;5074342;28;19928;-73
2021/05/25 01:25:13;;;;;;;;;;;9.10;99.90;;;;;;5075300;28;20023;-74
2021/05/25 01:27:39;;;;;;;;;;;9.00;99.90;;;;;;5078137;28;19934;-73
2021/05/25 01:30:06;;;;;;;;;;;9.00;99.90;;;;;;5078303;28;19985;-73
2021/05/25 01:32:32;;;;;;;;;;;9.10;99.90;;;;;;5077820;28;19924;-73
2021/05/25 01:34:59;;;;;;;;;;;9.10;99.90;;;;;;5077748;28;19933;-73
2021/05/25 01:37:25;;;;;;;;;;;9.10;99.90;;;;;;5078027;28;19990;-73
2021/05/25 01:39:54;;;;;;;;;;;9.10;99.90;;;;;;5077975;28;19943;-73
2021/05/25 01:42:21;;;;;;;;;;;9.10;99.90;;;;;;5078199;28;20264;-73
2021/05/25 01:44:47;;;;;;;;;;;9.10;99.90;;;;;;5077534;28;20307;-73
2021/05/25 01:47:16;;;;;;;;;;;9.10;99.90;;;;;;5077542;28;19925;-73
2021/05/25 01:49:42;;;;;;;;;;;9.10;99.90;;;;;;5077507;28;20233;-73
2021/05/25 01:52:09;;;;;;;;;;;9.10;99.90;;;;;;5077543;28;20362;-73
2021/05/25 01:54:36;;;;;;;;;;;9.20;99.90;;;;;;5077638;28;20245;-73
2021/05/25 01:57:03;;;;;;;;;;;9.10;99.90;;;;;;5077498;28;20405;-73
2021/05/25 01:59:30;;;;;;;;;;;9.20;99.90;;;;;;5077374;28;19931;-73
2021/05/25 02:01:56;;;;;;;;;;;9.20;99.90;;;;;;5077355;28;20314;-73
2021/05/25 02:04:23;;;;;;;;;;;9.20;99.90;;;;;;5077218;28;19935;-73
2021/05/25 02:06:49;;;;;;;;;;;9.20;99.90;;;;;;5077332;28;19924;-73
2021/05/25 02:09:15;;;;;;;;;;;9.20;99.90;;;;;;5077283;28;20272;-73
2021/05/25 02:11:41;;;;;;;;;;;9.30;99.90;;;;;;5077015;28;20003;-73
2021/05/25 02:14:09;;;;;;;;;;;9.30;99.90;;;;;;5077109;28;19929;-73
2021/05/25 02:16:35;;;;;;;;;;;9.30;99.90;;;;;;5077024;28;19934;-73
2021/05/25 02:19:01;;;;;;;;;;;9.30;99.90;;;;;;5076938;28;19931;-73
2021/05/25 02:21:28;;;;;;;;;;;9.30;99.90;;;;;;5077145;28;19958;-73
2021/05/25 02:23:54;;;;;;;;;;;9.20;99.90;;;;;;5077052;28;19931;-73
2021/05/25 02:26:21;;;;;;;;;;;9.20;99.90;;;;;;5076774;28;19934;-73
2021/05/25 02:28:47;;;;;;;;;;;9.10;99.90;;;;;;5076971;28;19936;-74
2021/05/25 02:31:14;;;;;;;;;;;9.10;99.90;;;;;;5076814;28;19958;-74
2021/05/25 02:33:41;;;;;;;;;;;9.10;99.90;;;;;;5076977;28;20257;-74
2021/05/25 02:36:08;;;;;;;;;;;9.00;99.90;;;;;;5076464;28;19929;-74
2021/05/25 02:38:34;;;;;;;;;;;9.00;99.90;;;;;;5076638;28;19935;-74
2021/05/25 02:41:00;;;;;;;;;;;9.00;99.90;;;;;;5076638;28;19935;-74
2021/05/25 02:43:27;;;;;;;;;;;8.90;99.90;;;;;;5076629;28;19935;-74
2021/05/25 02:45:53;;;;;;;;;;;8.90;99.90;;;;;;5076525;28;19934;-74
2021/05/25 02:48:21;;;;;;;;;;;8.90;99.90;;;;;;5076507;28;20301;-74
2021/05/25 02:50:47;;;;;;;;;;;8.90;99.90;;;;;;5076355;28;19934;-74
2021/05/25 02:53:13;;;;;;;;;;;8.90;99.90;;;;;;5076252;28;20383;-74
2021/05/25 02:55:40;;;;;;;;;;;8.90;99.90;;;;;;5076271;28;19925;-74
2021/05/25 02:58:07;;;;;;;;;;;8.90;99.90;;;;;;5076323;28;19932;-73
2021/05/25 03:00:34;;;;;;;;;;;8.90;99.90;;;;;;5076310;28;19999;-73
2021/05/25 03:03:00;;;;;;;;;;;9.00;99.90;;;;;;5076087;28;19947;-74
2021/05/25 03:05:27;;;;;;;;;;;8.90;99.90;;;;;;5076049;28;19924;-74
2021/05/25 03:07:54;;;;;;;;;;;8.90;99.90;;;;;;5076123;28;20367;-74
2021/05/25 03:10:20;;;;;;;;;;;8.90;99.90;;;;;;5076136;28;19924;-75
2021/05/25 03:12:47;;;;;;;;;;;8.90;99.90;;;;;;5076181;28;19925;-73
2021/05/25 03:15:14;;;;;;;;;;;8.90;99.90;;;;;;5075867;28;20260;-74
2021/05/25 03:17:40;;;;;;;;;;;8.90;99.90;;;;;;5076018;28;19924;-74
2021/05/25 03:20:07;;;;;;;;;;;8.90;99.90;;;;;;5076037;28;19931;-74
2021/05/25 03:22:35;;;;;;;;;;;8.90;99.90;;;;;;5075710;28;19924;-74
2021/05/25 03:25:01;;;;;;;;;;;8.90;99.90;;;;;;5075631;28;19924;-74
2021/05/25 03:27:27;;;;;;;;;;;8.80;99.90;;;;;;5075776;28;20376;-74
2021/05/25 03:29:54;;;;;;;;;;;8.90;99.90;;;;;;5075706;28;19935;-75
2021/05/25 03:32:21;;;;;;;;;;;8.90;99.90;;;;;;5075574;28;19985;-74
2021/05/25 03:34:47;;;;;;;;;;;8.80;99.90;;;;;;5075767;28;19932;-74
2021/05/25 03:37:13;;;;;;;;;;;8.90;99.90;;;;;;5075678;28;20014;-74
2021/05/25 03:39:41;;;;;;;;;;;8.90;99.90;;;;;;5075433;28;19936;-74
2021/05/25 03:42:07;;;;;;;;;;;8.90;99.90;;;;;;5075842;28;20343;-74
2021/05/25 03:44:33;;;;;;;;;;;8.90;99.90;;;;;;5075442;28;19932;-74
2021/05/25 03:47:00;;;;;;;;;;;8.90;99.90;;;;;;5075225;28;20233;-74
2021/05/25 03:49:26;;;;;;;;;;;8.90;99.90;;;;;;5075137;28;19946;-74
2021/05/25 03:51:53;;;;;;;;;;;8.90;99.90;;;;;;5075567;28;20245;-74
2021/05/25 03:54:22;;;;;;;;;;;8.90;99.90;;;;;;5075213;28;20356;-74
2021/05/25 03:56:53;;;;;;;;;;;8.90;99.90;;;;;;5075332;28;19979;-74
2021/05/25 03:59:19;;;;;;;;;;;8.90;99.90;;;;;;5075203;28;20252;-74
2021/05/25 04:01:45;;;;;;;;;;;8.90;99.90;;;;;;5075423;28;19935;-74
2021/05/25 04:04:11;;;;;;;;;;;8.90;99.90;;;;;;5075323;28;19924;-74
2021/05/25 04:06:38;;;;;;;;;;;8.80;99.90;;;;;;5075280;28;19928;-74
2021/05/25 04:09:05;;;;;;;;;;;8.90;99.90;;;;;;5075280;28;19925;-73
2021/05/25 04:11:31;;;;;;;;;;;8.90;99.90;;;;;;5074870;28;19928;-74
2021/05/25 04:13:59;;;;;;;;;;;8.90;99.90;;;;;;5074998;28;19962;-74
2021/05/25 04:16:25;;;;;;;;;;;8.90;99.90;;;;;;5075284;28;19924;-74
2021/05/25 04:18:52;;;;;;;;;;;8.90;99.90;;;;;;5075335;28;19924;-73
2021/05/25 04:21:18;;;;;;;;;;;8.90;99.90;;;;;;5075169;28;19930;-73
2021/05/25 04:23:44;;;;;;;;;;;8.90;99.90;;;;;;5075381;28;20173;-74
2021/05/25 04:26:11;;;;;;;;;;;8.90;99.90;;;;;;5074859;28;19924;-73
2021/05/25 04:28:37;;;;;;;;;;;8.90;99.90;;;;;;5075009;28;19978;-74
2021/05/25 04:31:04;;;;;;;;;;;8.90;99.90;;;;;;5074935;28;19931;-74
2021/05/25 04:33:31;;;;;;;;;;;8.90;99.90;;;;;;5075060;28;19935;-74
2021/05/25 04:35:57;;;;;;;;;;;8.90;99.90;;;;;;5074908;28;19924;-74
2021/05/25 04:38:23;;;;;;;;;;;8.90;99.90;;;;;;5075000;28;19925;-74
2021/05/25 04:40:50;;;;;;;;;;;8.90;99.90;;;;;;5075109;28;19934;-75
2021/05/25 04:43:16;;;;;;;;;;;8.90;99.90;;;;;;5074763;28;19968;-75
2021/05/25 04:45:43;;;;;;;;;;;8.90;99.90;;;;;;5074639;28;19924;-74
2021/05/25 04:48:11;;;;;;;;;;;8.90;99.90;;;;;;5074797;28;19934;-75
2021/05/25 04:50:37;;;;;;;;;;;8.90;99.90;;;;;;5074789;28;19924;-75
2021/05/25 04:53:04;;;;;;;;;;;8.90;99.90;;;;;;5074818;28;19931;-75
2021/05/25 04:55:30;;;;;;;;;;;8.90;99.90;;;;;;5074680;28;19924;-75
2021/05/25 04:57:56;;;;;;;;;;;8.90;99.90;;;;;;5074773;28;19957;-74
2021/05/25 05:00:23;;;;;;;;;;;8.90;99.90;;;;;;5076034;28;19935;-75
2021/05/25 05:02:49;;;;;;;;;;;9.00;99.90;;;;;;5078665;28;19935;-75
2021/05/25 05:05:17;;;;;;;;;;;8.90;99.90;;;;;;5078532;28;19932;-75
2021/05/25 05:07:43;;;;;;;;;;;9.00;99.90;;;;;;5078540;28;19932;-74
2021/05/25 05:10:10;;;;;;;;;;;9.00;99.90;;;;;;5078555;28;20315;-74
2021/05/25 05:12:37;;;;;;;;;;;9.00;99.90;;;;;;5078496;28;19935;-74
2021/05/25 05:15:04;;;;;;;;;;;9.00;99.90;;;;;;5078472;28;19935;-74
2021/05/25 05:17:30;;;;;;;;;;;9.00;99.90;;;;;;5078348;28;20306;-74
2021/05/25 05:19:57;;;;;;;;;;;9.00;99.90;;;;;;5078231;28;20303;-74
2021/05/25 05:22:24;;;;;;;;;;;9.00;99.90;;;;;;5078217;28;19924;-74
2021/05/25 05:24:50;;;;;;;;;;;9.00;99.90;;;;;;5078196;28;19924;-74
2021/05/25 05:27:17;;;;;;;;;;;9.10;99.90;;;;;;5078116;28;20326;-74
2021/05/25 05:29:43;;;;;;;;;;;9.10;99.90;;;;;;5077943;28;20336;-74
2021/05/25 05:32:09;;;;;;;;;;;9.00;99.90;;;;;;5078073;28;20386;-74
2021/05/25 05:34:36;;;;;;;;;;;9.00;99.90;;;;;;5077805;28;20353;-74
2021/05/25 05:37:02;;;;;;;;;;;9.00;99.90;;;;;;5077794;28;20425;-74
2021/05/25 05:39:29;;;;;;;;;;;9.00;99.90;;;;;;5077967;28;19928;-74
2021/05/25 05:41:55;;;;;;;;;;;9.10;99.90;;;;;;5077569;28;19928;-74
2021/05/25 05:44:22;;;;;;;;;;;9.10;99.90;;;;;;5077967;28;19924;-74
2021/05/25 05:46:48;;;;;;;;;;;9.10;99.90;;;;;;5077793;28;19939;-74
2021/05/25 05:49:14;;;;;;;;;;;9.20;99.90;;;;;;5077742;28;19928;-74
2021/05/25 05:51:41;;;;;;;;;;;9.10;99.90;;;;;;5077675;28;19924;-74
2021/05/25 05:54:08;;;;;;;;;;;9.10;99.90;;;;;;5077482;28;20329;-74
2021/05/25 05:56:35;;;;;;;;;;;9.10;99.90;;;;;;5077425;28;19928;-74
2021/05/25 05:59:01;;;;;;;;;;;9.10;99.90;;;;;;5078009;28;19933;-73
2021/05/25 06:01:28;;;;;;;;;;;9.10;99.90;;;;;;5077758;28;19936;-74
2021/05/25 06:03:54;;;;;;;;;;;9.00;99.90;;;;;;5077631;28;19935;-74
2021/05/25 06:06:20;;;;;;;;;;;9.70;99.90;;;;;;5080440;28;19924;-74
2021/05/25 06:08:47;;;;;;;;;;;9.00;99.90;;;;;;5097462;28;19985;-75
2021/05/25 06:11:13;;;;;;;;;;;9.10;99.90;;;;;;5096748;28;19935;-75
2021/05/25 06:13:40;;;;;;;;;;;9.00;99.90;;;;;;5097418;28;19924;-75
2021/05/25 06:16:08;;;;;;;;;;;9.00;99.90;;;;;;5097333;28;19924;-75
2021/05/25 06:18:34;;;;;;;;;;;9.10;99.90;;;;;;5097590;28;19924;-75
2021/05/25 06:21:01;;;;;;;;;;;9.10;99.90;;;;;;5097332;28;20356;-75
2021/05/25 06:23:28;;;;;;;;;;;9.10;99.90;;;;;;5097152;28;20300;-75
2021/05/25 06:25:54;;;;;;;;;;;9.10;99.90;;;;;;5097136;28;20340;-75
2021/05/25 06:28:20;;;;;;;;;;;9.10;99.90;;;;;;5097164;28;20328;-75
2021/05/25 06:30:47;;;;;;;;;;;9.10;99.90;;;;;;5097042;28;19924;-75
2021/05/25 06:33:14;;;;;;;;;;;9.10;99.90;;;;;;5097007;28;19924;-75
2021/05/25 06:35:40;;;;;;;;;;;9.10;99.90;;;;;;5097122;28;19930;-75
2021/05/25 06:38:06;;;;;;;;;;;9.10;99.90;;;;;;5096991;28;19924;-76
2021/05/25 06:40:33;;;;;;;;;;;9.10;99.90;;;;;;5097064;28;19977;-75
2021/05/25 06:42:59;;;;;;;;;;;9.10;99.90;;;;;;5097099;28;19924;-75
2021/05/25 06:45:25;;;;;;;;;;;9.10;99.90;;;;;;5096968;28;19924;-75
2021/05/25 06:47:53;;;;;;;;;;;9.10;99.90;;;;;;5096886;28;20418;-75
2021/05/25 06:50:19;;;;;;;;;;;9.10;99.90;;;;;;5096783;28;19924;-75
2021/05/25 06:52:45;;;;;;;;;;;9.10;99.90;;;;;;5096729;28;19932;-75
2021/05/25 06:55:12;;;;;;;;;;;9.10;99.90;;;;;;5096937;28;19950;-75
2021/05/25 06:57:38;;;;;;;;;;;9.20;99.90;;;;;;5096797;28;19928;-75
2021/05/25 07:00:05;;;;;;;;;;;9.20;99.90;;;;;;5096750;28;19941;-75
2021/05/25 07:02:32;;;;;;;;;;;9.10;99.90;;;;;;5096383;28;19935;-75
2021/05/25 07:04:59;;;;;;;;;;;9.10;99.90;;;;;;5096404;28;19928;-75
2021/05/25 07:07:25;;;;;;;;;;;9.20;99.90;;;;;;5096467;28;19924;-75
2021/05/25 07:09:51;;;;;;;;;;;9.20;99.90;;;;;;5096559;28;20052;-75
2021/05/25 07:12:18;;;;;;;;;;;9.20;99.90;;;;;;5096302;28;19939;-75
2021/05/25 07:14:45;;;;;;;;;;;9.20;99.90;;;;;;5096456;28;19932;-75
2021/05/25 07:17:13;;;;;;;;;;;9.20;99.90;;;;;;5096330;28;19924;-75
2021/05/25 07:19:39;;;;;;;;;;;9.20;99.90;;;;;;5096152;28;20024;-75
2021/05/25 07:22:06;;;;;;;;;;;9.20;99.90;;;;;;5095751;28;19934;-75
2021/05/25 07:24:32;;;;;;;;;;;9.30;99.90;;;;;;5095869;28;19924;-75
2021/05/25 07:26:59;;;;;;;;;;;9.30;99.90;;;;;;5096445;28;19924;-75
2021/05/25 07:29:25;;;;;;;;;;;9.30;99.90;;;;;;5095925;28;20237;-75
2021/05/25 07:31:52;;;;;;;;;;;9.30;99.90;;;;;;5096014;28;20263;-75
2021/05/25 07:34:18;;;;;;;;;;;9.30;99.90;;;;;;5095768;28;20363;-74
2021/05/25 07:36:46;;;;;;;;;;;9.40;99.90;;;;;;5095828;28;19924;-74
2021/05/25 07:39:13;;;;;;;;;;;9.30;99.90;;;;;;5096018;28;19924;-74
2021/05/25 07:41:39;;;;;;;;;;;9.40;99.90;;;;;;5095668;28;19943;-74
2021/05/25 07:44:06;;;;;;;;;;;9.40;99.90;;;;;;5095685;28;19924;-74
2021/05/25 07:46:32;;;;;;;;;;;9.40;99.90;;;;;;5095723;28;19932;-74
2021/05/25 07:48:59;;;;;;;;;;;9.50;99.90;;;;;;5095787;28;19928;-74
2021/05/25 07:51:25;;;;;;;;;;;9.50;99.90;;;;;;5095551;28;19924;-74
2021/05/25 07:53:51;;;;;;;;;;;9.50;99.90;;;;;;5095553;28;19928;-74
2021/05/25 07:56:18;;;;;;;;;;;9.50;99.90;;;;;;5095438;28;19924;-74
2021/05/25 07:58:45;;;;;;;;;;;9.50;99.90;;;;;;5095731;28;19939;-74
2021/05/25 08:01:11;;;;;;;;;;;9.50;99.90;;;;;;5095584;28;19924;-74
2021/05/25 08:03:37;;;;;;;;;;;9.50;99.90;;;;;;5095602;28;19935;-74
2021/05/25 08:06:04;;;;;;;;;;;9.50;99.90;;;;;;5095445;28;19924;-74
2021/05/25 08:08:30;;;;;;;;;;;9.50;99.90;;;;;;5095598;28;19930;-74
2021/05/25 08:10:57;;;;;;;;;;;9.50;99.90;;;;;;5095116;28;20294;-74
2021/05/25 08:13:24;;;;;;;;;;;9.40;99.90;;;;;;5095490;28;19924;-74
2021/05/25 08:15:51;;;;;;;;;;;9.50;99.90;;;;;;5095433;28;19924;-74
2021/05/25 08:18:25;;;;;;;;;;;9.40;99.90;;;;;;5095304;28;19989;-74
2021/05/25 08:20:51;;;;;;;;;;;9.40;99.90;;;;;;5095241;28;20255;-74
2021/05/25 08:23:18;;;;;;;;;;;9.40;99.90;;;;;;5095409;28;19928;-74
2021/05/25 08:25:44;;;;;;;;;;;9.50;99.90;;;;;;5095256;28;19924;-74
2021/05/25 08:28:11;;;;;;;;;;;9.50;99.90;;;;;;5095323;28;19924;-74
2021/05/25 08:30:40;;;;;;;;;;;9.50;99.90;;;;;;5095118;28;19935;-73
2021/05/25 08:33:07;;;;;;;;;;;9.50;99.90;;;;;;5095048;28;19935;-74
2021/05/25 08:35:35;;;;;;;;;;;9.50;99.90;;;;;;5098623;28;19924;-74
2021/05/25 08:38:02;;;;;;;;;;;9.50;99.90;;;;;;5099283;28;19984;-74
2021/05/25 08:40:28;;;;;;;;;;;9.50;99.90;;;;;;5099491;28;19924;-74
2021/05/25 08:42:55;;;;;;;;;;;9.50;99.90;;;;;;5099311;28;20228;-74
2021/05/25 08:45:21;;;;;;;;;;;9.50;99.90;;;;;;5099060;28;20366;-74
2021/05/25 08:47:49;;;;;;;;;;;9.50;99.90;;;;;;5099042;28;19978;-74
2021/05/25 08:50:15;;;;;;;;;;;9.50;99.90;;;;;;5099318;28;19938;-74
2021/05/25 08:52:42;;;;;;;;;;;9.50;99.90;;;;;;5098929;28;19924;-74
2021/05/25 08:55:08;;;;;;;;;;;9.50;99.90;;;;;;5099007;28;19924;-74
2021/05/25 08:57:35;;;;;;;;;;;9.40;99.90;;;;;;5089124;28;19997;-74
2021/05/25 09:00:01;;;;;;;;;;;9.40;99.90;;;;;;5092780;28;19932;-74
2021/05/25 09:02:27;;;;;;;;;;;9.40;99.90;;;;;;5098821;28;19924;-74
2021/05/25 09:04:58;;;;;;;;;;;9.40;99.90;;;;;;5098914;28;19931;-74
2021/05/25 09:07:35;;;;;;;;;;;9.40;99.90;;;;;;5098771;28;20251;-74
2021/05/25 09:10:01;;;;;;;;;;;9.40;99.90;;;;;;5098851;28;19935;-74
2021/05/25 09:12:32;;;;;;;;;;;9.40;99.90;;;;;;5098477;28;19924;-74
2021/05/25 09:14:59;;;;;;;;;;;9.40;99.90;;;;;;5098573;28;20340;-74
2021/05/25 09:17:25;;;;;;;;;;;9.40;99.90;;;;;;5098820;28;19981;-74
2021/05/25 09:19:52;;;;;;;;;;;9.40;99.90;;;;;;5098535;28;19931;-74
2021/05/25 09:22:29;;;;;;;;;;;9.50;99.90;;;;;;5098444;28;20259;-73
2021/05/25 09:24:55;;;;;;;;;;;9.50;99.90;;;;;;5098025;28;19924;-74
2021/05/25 09:27:32;;;;;;;;;;;9.50;99.90;;;;;;5098196;28;19924;-73
2021/05/25 09:30:15;;;;;;;;;;;9.50;99.90;;;;;;5098432;28;19928;-74
2021/05/25 09:32:45;;;;;;;;;;;9.50;99.90;;;;;;5098819;28;19924;-74
2021/05/25 09:35:12;;;;;;;;;;;9.50;99.90;;;;;;5098373;28;19925;-73
2021/05/25 09:37:46;;;;;;;;;;;9.50;99.90;;;;;;5098315;28;20240;-74
2021/05/25 09:40:12;;;;;;;;;;;9.50;99.90;;;;;;5098018;28;19977;-74
2021/05/25 09:42:39;;;;;;;;;;;9.50;99.90;;;;;;5098346;28;19928;-74
2021/05/25 09:45:08;;;;;;;;;;;9.50;99.90;;;;;;5097653;28;19924;-74
2021/05/25 09:47:38;;;;;;;;;;;9.60;99.90;;;;;;5097555;28;20473;-74
2021/05/25 09:50:05;;;;;;;;;;;9.60;99.90;;;;;;5097971;28;19924;-74
2021/05/25 09:52:32;;;;;;;;;;;9.70;99.90;;;;;;5097955;28;19924;-71
2021/05/25 09:55:09;;;;;;;;;;;9.70;99.90;;;;;;5098144;28;19935;-71
2021/05/25 09:57:45;;;;;;;;;;;9.80;99.90;;;;;;5097948;28;19924;-72
2021/05/25 10:00:24;;;;;;;;;;;9.90;99.90;;;;;;5097670;28;19925;-72
2021/05/25 10:03:12;;;;;;;;;;;9.90;99.90;;;;;;5097681;28;19924;-72
2021/05/25 10:05:39;;;;;;;;;;;9.90;99.90;;;;;;5093258;28;19924;-71
2021/05/25 10:08:05;;;;;;;;;;;10.00;99.90;;;;;;5097892;28;20245;-72
2021/05/25 10:10:32;;;;;;;;;;;10.20;99.90;;;;;;5097536;28;19924;-72
2021/05/25 10:12:59;;;;;;;;;;;10.30;99.90;;;;;;5097690;28;19935;-72
2021/05/25 10:15:26;;;;;;;;;;;10.30;99.90;;;;;;5097490;28;20351;-72
2021/05/25 10:20:48;;;;;;;;;;;10.30;99.90;;;;;;5035625;28;19940;-71
2021/05/25 10:23:15;;;;;;;;;;;10.30;99.90;;;;;;5035251;28;20075;-71
2021/05/25 10:25:43;;;;;;;;;;;10.20;99.90;;;;;;5035469;28;20031;-72
2021/05/25 10:28:10;;;;;;;;;;;10.20;99.90;;;;;;5035216;28;19935;-71
2021/05/25 10:30:40;;;;;;;;;;;10.20;99.90;;;;;;5035433;28;19925;-71
2021/05/25 10:33:19;;;;;;;;;;;10.20;99.90;;;;;;5035394;28;19995;-71
2021/05/25 10:35:49;;;;;;;;;;;10.20;99.90;;;;;;5034425;28;20016;-71
2021/05/25 10:38:16;;;;;;;;;;;10.20;99.90;;;;;;5035225;28;19925;-71
2021/05/25 10:40:44;;;;;;;;;;;10.20;99.90;;;;;;5035045;28;19936;-72
2021/05/25 10:43:26;;;;;;;;;;;10.20;99.90;;;;;;5035119;28;19932;-71
2021/05/25 10:45:52;;;;;;;;;;;10.20;99.90;;;;;;5022922;28;20261;-72
2021/05/25 10:48:19;;;;;;;;;;;10.30;99.90;;;;;;5035105;28;19925;-72
2021/05/25 10:50:48;;;;;;;;;;;10.30;99.90;;;;;;5034969;28;20254;-71
2021/05/25 10:53:26;;;;;;;;;;;10.30;99.90;;;;;;5034860;28;20004;-72
2021/05/25 10:55:54;;;;;;;;;;;10.30;99.90;;;;;;5073427;28;20019;-72
2021/05/25 10:58:30;;;;;;;;;;;10.40;99.90;;;;;;5085316;28;20271;-71
2021/05/25 11:00:56;;;;;;;;;;;10.50;99.90;;;;;;5096581;28;19932;-71
2021/05/25 11:03:24;;;;;;;;;;;10.50;99.90;;;;;;5096571;28;19924;-72
2021/05/25 11:05:51;;;;;;;;;;;10.60;99.90;;;;;;5096411;28;20324;-72
2021/05/25 11:08:21;;;;;;;;;;;10.60;99.90;;;;;;5096460;28;19932;-72
2021/05/25 11:10:50;;;;;;;;;;;10.70;99.90;;;;;;5096368;28;19924;-72
2021/05/25 11:13:25;;;;;;;;;;;10.80;99.90;;;;;;5096419;28;19935;-72
2021/05/25 11:16:10;;;;;;;;;;;10.80;99.90;;;;;;5096399;28;20439;-72
2021/05/25 11:18:39;;;;;;;;;;;10.90;99.90;;;;;;5096567;28;19924;-72
2021/05/25 11:21:20;;;;;;;;;;;11.00;99.90;;;;;;5096175;28;19930;-72
2021/05/25 11:23:48;;;;;;;;;;;11.10;99.90;;;;;;5096187;28;20303;-72
2021/05/25 11:26:32;;;;;;;;;;;11.10;99.90;;;;;;5095440;28;20426;-72
2021/05/25 11:29:16;;;;;;;;;;;11.00;99.90;;;;;;5076011;28;20187;-71
2021/05/25 11:31:42;;;;;;;;;;;11.00;99.90;;;;;;5075691;28;19925;-71
2021/05/25 11:34:09;;;;;;;;;;;10.90;99.90;;;;;;5075792;28;19964;-71
2021/05/25 11:36:36;;;;;;;;;;;10.90;99.90;;;;;;5075475;28;19925;-71
2021/05/25 11:39:04;;;;;;;;;;;10.80;99.90;;;;;;5075695;28;19924;-71
2021/05/25 11:41:31;;;;;;;;;;;10.80;99.90;;;;;;5075854;28;19924;-70
2021/05/25 11:44:07;;;;;;;;;;;10.70;99.90;;;;;;5075488;28;20069;-70
2021/05/25 11:46:41;;;;;;;;;;;10.70;99.90;;;;;;5075630;28;19932;-71
2021/05/25 11:49:07;;;;;;;;;;;10.70;99.90;;;;;;5074006;28;19942;-70
2021/05/25 11:51:34;;;;;;;;;;;10.70;99.90;;;;;;5073398;28;19935;-70
2021/05/25 11:54:09;;;;;;;;;;;10.70;99.90;;;;;;5075326;28;19935;-70
2021/05/25 11:56:36;;;;;;;;;;;10.60;99.90;;;;;;5075531;28;19933;-70
2021/05/25 11:59:03;;;;;;;;;;;10.70;99.90;;;;;;5075524;28;19924;-70
2021/05/25 12:01:44;;;;;;;;;;;10.70;99.90;;;;;;5075454;28;19997;-70
2021/05/25 12:04:10;;;;;;;;;;;10.70;99.90;;;;;;5075223;28;20360;-70
2021/05/25 12:06:47;;;;;;;;;;;10.80;99.90;;;;;;5075109;28;19974;-70
2021/05/25 12:09:13;;;;;;;;;;;10.90;99.90;;;;;;5074760;28;20257;-70
2021/05/25 12:11:40;;;;;;;;;;;10.90;99.90;;;;;;5074963;28;20237;-70
2021/05/25 12:14:07;;;;;;;;;;;10.80;99.90;;;;;;5075148;28;19924;-70
2021/05/25 12:16:33;;;;;;;;;;;10.90;99.90;;;;;;5075217;28;20255;-70
2021/05/25 12:19:00;;;;;;;;;;;10.80;99.90;;;;;;5075162;28;20269;-70
2021/05/25 12:21:27;;;;;;;;;;;10.80;99.90;;;;;;5074944;28;19935;-70
2021/05/25 12:23:53;;;;;;;;;;;10.80;99.90;;;;;;5075209;28;19925;-70
2021/05/25 12:26:19;;;;;;;;;;;10.90;99.90;;;;;;5075057;28;20316;-70
2021/05/25 12:28:47;;;;;;;;;;;10.90;99.90;;;;;;5074904;28;20390;-70
2021/05/25 12:31:14;;;;;;;;;;;10.90;99.90;;;;;;5074896;28;19925;-70
2021/05/25 12:33:44;;;;;;;;;;;10.90;99.90;;;;;;5074839;28;19924;-70
2021/05/25 12:36:15;;;;;;;;;;;10.90;99.90;;;;;;5075586;28;20254;-70
2021/05/25 12:38:53;;;;;;;;;;;11.00;99.90;;;;;;5074887;28;19932;-70
2021/05/25 12:41:19;;;;;;;;;;;11.10;99.90;;;;;;5074885;28;19938;-70
2021/05/25 12:43:46;;;;;;;;;;;11.20;99.90;;;;;;5075022;28;19935;-70
2021/05/25 12:46:12;;;;;;;;;;;11.30;99.90;;;;;;5074520;28;19978;-70
2021/05/25 12:48:39;;;;;;;;;;;11.30;99.90;;;;;;5074556;28;19935;-70
2021/05/25 12:51:05;;;;;;;;;;;11.30;99.90;;;;;;5074893;28;19924;-70
2021/05/25 12:53:33;;;;;;;;;;;11.30;99.90;;;;;;5074665;28;19925;-70
2021/05/25 12:56:02;;;;;;;;;;;11.20;99.90;;;;;;5074426;28;19928;-70
2021/05/25 12:58:39;;;;;;;8.40;1.58;;;11.10;99.90;;;;;;5073587;28;20405;-70
2021/05/25 13:01:26;;;;;;;5.20;1.60;;;11.20;99.90;;;;;;5074389;28;20056;-70
2021/05/25 13:03:52;;;;;;;3.67;0.90;;;11.30;99.90;;;;;;5073033;28;20471;-70
2021/05/25 13:06:22;;;;;;;3.65;0.95;;;11.40;99.90;;;;;;5074184;28;20044;-70
2021/05/25 13:08:51;;;;;;;6.40;0.90;;;11.50;99.90;;;;;;5074554;28;20436;-70
2021/05/25 13:11:18;;;;;;;2.22;0.73;;;11.60;99.90;;;;;;5073804;28;20056;-70
2021/05/25 13:13:46;;;;;;;3.53;0.95;;;11.60;99.90;;;;;;5074312;28;20446;-70
2021/05/25 13:16:19;;;;;;;3.17;1.08;;;11.60;99.90;;;;;;5073999;28;20453;-70
2021/05/25 13:18:46;;;;;;;3.08;1.00;;;11.50;99.90;;;;;;5074134;28;20052;-70
2021/05/25 13:21:14;;;;;;;3.28;1.00;;;11.50;99.90;;;;;;5075347;28;20052;-70
2021/05/25 13:23:41;;;;;;;;;;;11.50;99.90;;;;;;5078145;28;20105;-70
2021/05/25 13:26:12;;;;;;;;;;;11.50;99.90;;;;;;5078134;28;19920;-70
2021/05/25 13:28:44;;;;;;;;;;;11.50;99.90;;;;;;5078234;28;19933;-70
2021/05/25 13:31:14;;;;;;;;;;;11.40;99.90;;;;;;5078175;28;19932;-70
2021/05/25 13:33:41;;;;;;;;;;;11.30;99.90;;;;;;5078010;28;20248;-70
2021/05/25 13:36:07;;;;;;;;;;;11.20;99.90;;;;;;5078030;28;20336;-70
2021/05/25 13:38:33;;;;;;;;;;;11.30;99.90;;;;;;5078045;28;19920;-70
2021/05/25 13:41:00;;;;;;;;;;;11.40;99.90;;;;;;5077964;28;19985;-70
2021/05/25 13:43:27;;;;;;;;;;;11.50;99.90;;;;;;5077752;28;19928;-70
2021/05/25 13:45:53;;;;;;;;;;;11.50;99.90;;;;;;5077773;28;19920;-70
2021/05/25 13:48:20;;;;;;;;;;;11.70;99.90;;;;;;5077742;28;19924;-70
2021/05/25 13:50:46;;;;;;;;;;;11.60;99.90;;;;;;5077615;28;19921;-70
2021/05/25 13:53:12;;;;;;;;;;;11.50;99.90;;;;;;5077729;28;19920;-71
2021/05/25 13:55:39;;;;;;;;;;;11.50;99.90;;;;;;5077514;28;19920;-71
2021/05/25 13:58:06;;;;;;;;;;;11.50;99.90;;;;;;5077547;28;19921;-70
2021/05/25 14:00:44;;;;;;;;;;;11.50;99.90;;;;;;5077697;28;19931;-71
2021/05/25 14:03:11;;;;;;;;;;;11.50;99.90;;;;;;5077420;28;19929;-71
2021/05/25 14:05:37;;;;;;;;;;;11.50;99.90;;;;;;5077266;28;19920;-70
2021/05/25 14:08:04;;;;;;;;;;;11.50;99.90;;;;;;5077368;28;19930;-70
2021/05/25 14:10:34;;;;;;;;;;;11.60;99.90;;;;;;5077432;28;19924;-71
2021/05/25 14:13:00;;;;;;;;;;;11.60;99.90;;;;;;5077294;28;20007;-70
2021/05/25 14:15:26;;;;;;;;;;;11.60;99.90;;;;;;5077393;28;19921;-71
2021/05/25 14:17:54;;;;;;;;;;;11.60;99.90;;;;;;5077130;28;19942;-70
2021/05/25 14:20:20;;;;;;;;;;;11.60;99.90;;;;;;5077086;28;19924;-70
2021/05/25 14:22:47;;;;;;;;;;;11.50;99.90;;;;;;5077182;28;20010;-70
2021/05/25 14:25:14;;;;;;;;;;;11.40;99.90;;;;;;5076892;28;20358;-71
2021/05/25 14:27:40;;;;;;;;;;;11.40;99.90;;;;;;5077003;28;19932;-71
2021/05/25 14:30:07;;;;;;;;;;;11.40;99.90;;;;;;5077056;28;19920;-71