Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/24 00:01:57;;;;;;;12.68;9.18;;;;;;;;;;4972320;28;20046;-65
2021/10/24 00:04:24;;;;;;;13.73;8.93;;;;;;;;;;4972444;28;20141;-64
2021/10/24 00:06:50;;;;;;;11.32;8.43;;;;;;;;;;4971459;28;20051;-65
2021/10/24 00:09:17;;;;;;;13.18;9.18;;;;;;;;;;4972364;28;20047;-65
2021/10/24 00:11:44;;;;;;;12.38;9.48;;;;;;;;;;4972331;28;20051;-64
2021/10/24 00:14:10;;;;;;;11.63;8.77;;;;;;;;;;4972352;28;20051;-65
2021/10/24 00:16:37;;;;;;;17.88;9.20;;;;;;;;;;4972644;28;20481;-65
2021/10/24 00:19:04;;;;;;;17.52;9.35;;;;;;;;;;4973589;28;20050;-65
2021/10/24 00:21:31;;;;;;;15.93;8.65;;;;;;;;;;4974510;28;20046;-64
2021/10/24 00:23:58;;;;;;;16.63;8.60;;;;;;;;;;4975801;28;20058;-65
2021/10/24 00:26:24;;;;;;;14.15;8.07;;;;;;;;;;4975680;28;20129;-65
2021/10/24 00:28:55;;;;;;;14.93;8.75;;;;;;;;;;4975698;28;20054;-65
2021/10/24 00:31:21;;;;;;;12.07;8.25;;;;;;;;;;4975261;28;20054;-65
2021/10/24 00:33:48;;;;;;;16.70;8.45;;;;;;;;;;4958491;28;20486;-64
2021/10/24 00:36:20;;;;;;;14.18;8.10;;;;;;;;;;4959097;28;20051;-64
2021/10/24 00:38:46;;;;;;;14.98;7.93;;;;;;;;;;4974236;28;20097;-64
2021/10/24 00:41:13;;;;;;;15.75;8.05;;;;;;;;;;4974034;28;20584;-65
2021/10/24 00:43:40;;;;;;;12.00;8.57;;;;;;;;;;4975360;28;20062;-64
2021/10/24 00:46:07;;;;;;;11.70;8.10;;;;;;;;;;4975457;28;20054;-65
2021/10/24 00:48:53;;;;;;;12.82;8.75;;;;;;;;;;4975060;28;20513;-65
2021/10/24 00:51:20;;;;;;;13.32;9.27;;;;;;;;;;4975051;28;20117;-62
2021/10/24 00:53:46;;;;;;;12.88;8.75;;;;;;;;;;4974138;28;20055;-65
2021/10/24 00:56:13;;;;;;;15.07;9.98;;;;;;;;;;4973956;28;20051;-65
2021/10/24 00:58:40;;;;;;;14.63;9.52;;;;;;;;;;4958110;28;20462;-64
2021/10/24 01:01:07;;;;;;;12.02;9.02;;;;;;;;;;4957926;28;20059;-64
2021/10/24 01:03:36;;;;;;;15.52;9.32;;;;;;;;;;4974935;28;20047;-65
2021/10/24 01:06:03;;;;;;;13.38;8.85;;;;;;;;;;4975056;28;20411;-65
2021/10/24 01:08:30;;;;;;;13.90;8.70;;;;;;;;;;4975117;28;20522;-65
2021/10/24 01:10:57;;;;;;;15.82;8.90;;;;;;;;;;4957866;28;20097;-65
2021/10/24 01:13:23;;;;;;;13.52;9.18;;;;;;;;;;4957461;28;20514;-64
2021/10/24 01:15:50;;;;;;;12.73;9.13;;;;;;;;;;4975277;28;20093;-65
2021/10/24 01:18:16;;;;;;;15.25;8.85;;;;;;;;;;4974614;28;20502;-65
2021/10/24 01:20:43;;;;;;;15.95;9.70;;;;;;;;;;4975506;28;20058;-65
2021/10/24 01:23:10;;;;;;;15.30;9.05;;;;;;;;;;4974404;28;20117;-65
2021/10/24 01:25:36;;;;;;;18.38;9.18;;;;;;;;;;4974922;28;20047;-64
2021/10/24 01:28:03;;;;;;;16.92;9.85;;;;;;;;;;4974591;28;20059;-65
2021/10/24 01:30:30;;;;;;;14.38;9.20;;;;;;;;;;4974820;28;20170;-65
2021/10/24 01:32:57;;;;;;;13.20;8.48;;;;;;;;;;4973071;28;20047;-65
2021/10/24 01:35:23;;;;;;;13.63;8.35;;;;;;;;;;4974446;28;20376;-65
2021/10/24 01:37:50;;;;;;;15.35;9.57;;;;;;;;;;4974434;28;20050;-65
2021/10/24 01:40:17;;;;;;;14.70;8.75;;;;;;;;;;4974239;28;20494;-65
2021/10/24 01:42:48;;;;;;;13.13;8.77;;;;;;;;;;4974208;28;20502;-65
2021/10/24 01:45:15;;;;;;;13.82;8.52;;;;;;;;;;4974223;28;20098;-64
2021/10/24 01:47:42;;;;;;;13.60;9.18;;;;;;;;;;4973968;28;20055;-65
2021/10/24 01:50:08;;;;;;;13.65;8.70;;;;;;;;;;4974111;28;20050;-64
2021/10/24 01:52:45;;;;;;;15.05;9.90;;;;;;;;;;4973995;28;20054;-65
2021/10/24 01:55:12;;;;;;;17.50;10.13;;;;;;;;;;4974196;28;20101;-64
2021/10/24 01:57:44;;;;;;;15.68;8.48;;;;;;;;;;4972884;28;20046;-65
2021/10/24 02:00:11;;;;;;;14.02;9.10;;;;;;;;;;4956836;28;20109;-65
2021/10/24 02:02:38;;;;;;;11.60;9.00;;;;;;;;;;4972666;28;20292;-65
2021/10/24 02:05:05;;;;;;;14.57;8.68;;;;;;;;;;4956743;28;20053;-64
2021/10/24 02:07:32;;;;;;;13.30;8.02;;;;;;;;;;4974022;28;20050;-65
2021/10/24 02:09:58;;;;;;;14.13;8.70;;;;;;;;;;4972703;28;20418;-64
2021/10/24 02:12:25;;;;;;;14.38;9.00;;;;;;;;;;4973426;28;20057;-65
2021/10/24 02:14:52;;;;;;;13.80;8.93;;;;;;;;;;4973665;28;20424;-65
2021/10/24 02:17:18;;;;;;;10.90;8.20;;;;;;;;;;4973586;28;20058;-64
2021/10/24 02:19:45;;;;;;;12.98;8.00;;;;;;;;;;4973708;28;20064;-64
2021/10/24 02:22:12;;;;;;;12.00;8.30;;;;;;;;;;4973634;28;20089;-65
2021/10/24 02:24:38;;;;;;;18.85;9.15;;;;;;;;;;4973637;28;20117;-65
2021/10/24 02:27:05;;;;;;;16.83;8.98;;;;;;;;;;4973636;28;20098;-64
2021/10/24 02:29:32;;;;;;;12.90;7.93;;;;;;;;;;4973291;28;20566;-65
2021/10/24 02:31:58;;;;;;;14.82;8.05;;;;;;;;;;4973239;28;20043;-65
2021/10/24 02:34:25;;;;;;;13.18;8.63;;;;;;;;;;4956253;28;20506;-65
2021/10/24 02:36:52;;;;;;;10.35;7.22;;;;;;;;;;4973469;28;20050;-65
2021/10/24 02:39:18;;;;;;;14.45;8.60;;;;;;;;;;4973272;28;20054;-64
2021/10/24 02:41:45;;;;;;;14.23;8.98;;;;;;;;;;4972749;28;20469;-64
2021/10/24 02:44:13;;;;;;;12.18;8.32;;;;;;;;;;4973160;28;20059;-64
2021/10/24 02:46:40;;;;;;;12.93;8.00;;;;;;;;;;4973322;28;20054;-64
2021/10/24 02:49:07;;;;;;;13.32;8.88;;;;;;;;;;4955913;28;20058;-65
2021/10/24 02:51:33;;;;;;;14.43;9.05;;;;;;;;;;4971758;28;20047;-63
2021/10/24 02:54:00;;;;;;;11.68;8.00;;;;;;;;;;4973179;28;20109;-65
2021/10/24 02:56:26;;;;;;;18.27;8.65;;;;;;;;;;4973110;28;20114;-65
2021/10/24 02:58:53;;;;;;;11.48;8.10;;;;;;;;;;4956393;28;20062;-64
2021/10/24 03:01:20;;;;;;;12.27;7.97;;;;;;;;;;4973009;28;20050;-64
2021/10/24 03:03:46;;;;;;;10.68;8.20;;;;;;;;;;4956019;28;20046;-65
2021/10/24 03:06:13;;;;;;;16.95;9.38;;;;;;;;;;4972944;28;20113;-65
2021/10/24 03:08:39;;;;;;;12.63;7.68;;;;;;;;;;4973029;28;20106;-64
2021/10/24 03:11:06;;;;;;;12.43;7.45;;;;;;;;;;4972806;28;20047;-64
2021/10/24 03:13:33;;;;;;;10.23;7.00;;;;;;;;;;4972763;28;20050;-64
2021/10/24 03:16:00;;;;;;;15.95;8.00;;;;;;;;;;4972925;28;20047;-64
2021/10/24 03:18:27;;;;;;;8.45;6.60;;;;;;;;;;4972855;28;20109;-65
2021/10/24 03:20:54;;;;;;;12.82;8.23;;;;;;;;;;4971627;28;20117;-64
2021/10/24 03:23:21;;;;;;;12.48;7.22;;;;;;;;;;4972588;28;20057;-65
2021/10/24 03:25:49;;;;;;;10.75;7.18;;;;;;;;;;4973068;28;20101;-65
2021/10/24 03:28:15;;;;;;;12.43;7.25;;;;;;;;;;4972701;28;20051;-64
2021/10/24 03:30:42;;;;;;;11.18;6.88;;;;;;;;;;4972796;28;20054;-65
2021/10/24 03:33:08;;;;;;;12.48;7.10;;;;;;;;;;4972434;28;20043;-65
2021/10/24 03:35:35;;;;;;;14.20;6.35;;;;;;;;;;4972692;28;20059;-65
2021/10/24 03:38:02;;;;;;;10.23;6.30;;;;;;;;;;4972869;28;20059;-65
2021/10/24 03:40:28;;;;;;;14.25;6.45;;;;;;;;;;4971441;28;20062;-64
2021/10/24 03:42:55;;;;;;;11.98;6.22;;;;;;;;;;4955330;28;20122;-65
2021/10/24 03:45:21;;;;;;;12.02;6.20;;;;;;;;;;4972610;28;20118;-64
2021/10/24 03:47:48;;;;;;;12.50;5.88;;;;;;;;;;4972515;28;20098;-65
2021/10/24 03:50:15;;;;;;;9.27;6.65;;;;;;;;;;4972555;28;20054;-64
2021/10/24 03:52:41;;;;;;;13.05;6.55;;;;;;;;;;4972364;28;20106;-64
2021/10/24 03:55:12;;;;;;;13.75;7.38;;;;;;;;;;4958976;28;20059;-64
2021/10/24 03:57:39;;;;;;;8.68;6.28;;;;;;;;;;4976260;28;20055;-65
2021/10/24 04:00:08;;;;;;;13.77;6.95;;;;;;;;;;4958957;28;20054;-65
2021/10/24 04:02:46;;;;;;;8.77;6.60;;;;;;;;;;4974697;28;20050;-65
2021/10/24 04:05:15;;;;;;;9.40;6.13;;;;;;;;;;4975062;28;20101;-64
2021/10/24 04:07:41;;;;;;;15.80;6.53;;;;;;;;;;4976069;28;20046;-65
2021/10/24 04:10:08;;;;;;;13.05;6.95;;;;;;;;;;4975986;28;20077;-65
2021/10/24 04:12:35;;;;;;;11.13;6.45;;;;;;;;;;4958709;28;20485;-64
2021/10/24 04:15:01;;;;;;;16.20;8.15;;;;;;;;;;4958895;28;20047;-64
2021/10/24 04:17:28;;;;;;;11.52;6.53;;;;;;;;;;4976153;28;20054;-65
2021/10/24 04:19:55;;;;;;;12.43;6.43;;;;;;;;;;4975015;28;20054;-65
2021/10/24 04:22:21;;;;;;;14.00;7.32;;;;;;;;;;4975839;28;20109;-65
2021/10/24 04:24:48;;;;;;;11.15;6.53;;;;;;;;;;4975888;28;20102;-65
2021/10/24 04:27:14;;;;;;;11.80;6.50;;;;;;;;;;4975612;28;20549;-65
2021/10/24 04:29:41;;;;;;;10.60;7.32;;;;;;;;;;4975753;28;20126;-64
2021/10/24 04:32:07;;;;;;;10.18;6.55;;;;;;;;;;4958224;28;20047;-64
2021/10/24 04:34:34;;;;;;;12.20;7.07;;;;;;;;;;4975683;28;20050;-64
2021/10/24 04:37:01;;;;;;;13.57;7.63;;;;;;;;;;4975663;28;20058;-64
2021/10/24 04:39:27;;;;;;;12.27;7.65;;;;;;;;;;4975502;28;20051;-64
2021/10/24 04:41:54;;;;;;;11.50;6.93;;;;;;;;;;4975283;28;20110;-65
2021/10/24 04:44:21;;;;;;;11.77;7.75;;;;;;;;;;4975472;28;20109;-65
2021/10/24 04:46:47;;;;;;;15.15;7.60;;;;;;;;;;4975705;28;20553;-64
2021/10/24 04:49:14;;;;;;;8.90;7.20;;;;;;;;;;4986376;23;20047;-64
2021/10/24 04:51:40;;;;;;;11.52;7.03;;;;;;;;;;4955859;29;20457;-64
2021/10/24 04:54:07;;;;;;;11.45;7.28;;;;;;;;;;4956066;29;20540;-64
2021/10/24 04:56:34;;;;;;;12.60;7.13;;;;;;;;;;4955999;29;20565;-64
2021/10/24 04:59:01;;;;;;;11.90;6.82;;;;;;;;;;4964943;28;20051;-64
2021/10/24 05:01:27;;;;;;;10.70;7.38;;;;;;;;;;4974826;28;20101;-64
2021/10/24 05:03:54;;;;;;;12.65;7.32;;;;;;;;;;4975065;28;20085;-64
2021/10/24 05:06:21;;;;;;;10.07;7.28;;;;;;;;;;4974529;28;20050;-64
2021/10/24 05:08:47;;;;;;;10.90;7.45;;;;;;;;;;4974979;28;20050;-64
2021/10/24 05:11:14;;;;;;;10.65;8.18;;;;;;;;;;4975076;28;20105;-64
2021/10/24 05:13:41;;;;;;;13.25;8.65;;;;;;;;;;4974726;28;20083;-64
2021/10/24 05:16:07;;;;;;;11.82;8.50;;;;;;;;;;4974750;28;20501;-64
2021/10/24 05:18:34;;;;;;;18.13;8.77;;;;;;;;;;4975019;28;20054;-64
2021/10/24 05:21:01;;;;;;;13.07;8.32;;;;;;;;;;4974820;28;20051;-64
2021/10/24 05:23:27;;;;;;;11.10;8.25;;;;;;;;;;4974484;28;20105;-64
2021/10/24 05:25:54;;;;;;;17.15;9.27;;;;;;;;;;4974597;28;20557;-64
2021/10/24 05:28:21;;;;;;;15.80;9.02;;;;;;;;;;4974547;28;20462;-64
2021/10/24 05:30:47;;;;;;;14.02;8.73;;;;;;;;;;4974758;28;20105;-64
2021/10/24 05:33:14;;;;;;;15.43;9.48;;;;;;;;;;4974236;28;20082;-64
2021/10/24 05:35:41;;;;;;;12.60;9.70;;;;;;;;;;4974682;28;20622;-64
2021/10/24 05:38:07;;;;;;;14.88;9.40;;;;;;;;;;4974322;28;20097;-64
2021/10/24 05:40:34;;;;;;;13.45;8.13;;;;;;;;;;4974422;28;20050;-64
2021/10/24 05:43:01;;;;;;;10.52;8.55;;;;;;;;;;4974257;28;20046;-64
2021/10/24 05:45:28;;;;;;;11.15;7.85;;;;;;;;;;4974342;28;20050;-64
2021/10/24 05:47:54;;;;;;;11.27;8.65;;;;;;;;;;4974329;28;20105;-64
2021/10/24 05:50:21;;;;;;;13.45;8.95;;;;;;;;;;4974118;28;20110;-64
2021/10/24 05:52:47;;;;;;;16.00;8.00;;;;;;;;;;4974036;28;20047;-64
2021/10/24 05:55:14;;;;;;;10.27;8.00;;;;;;;;;;4973990;28;20086;-64
2021/10/24 05:57:41;;;;;;;13.05;9.15;;;;;;;;;;4974321;28;20055;-64
2021/10/24 06:00:08;;;;;;;12.20;7.75;;;;;;;;;;4973793;28;20101;-64
2021/10/24 06:02:34;;;;;;;12.73;7.57;;;;;;;;;;4973900;28;20105;-64
2021/10/24 06:05:01;;;;;;;16.33;8.13;;;;;;;;;;4974119;28;20137;-64
2021/10/24 06:07:28;;;;;;;10.68;7.60;;;;;;;;;;4974026;28;20109;-64
2021/10/24 06:10:00;;;;;;;13.63;8.02;;;;;;;;;;4973871;28;20051;-64
2021/10/24 06:15:07;;;;;;;11.65;7.75;;;;;;;;;;4973848;28;20055;-64
2021/10/24 06:17:34;;;;;;;10.52;7.22;;;;;;;;;;4973000;28;20078;-64
2021/10/24 06:20:00;;;;;;;10.50;6.95;;;;;;;;;;4973740;28;20469;-64
2021/10/24 06:22:27;;;;;;;10.80;7.00;;;;;;;;;;4973333;28;20102;-64
2021/10/24 06:24:54;;;;;;;14.40;7.75;;;;;;;;;;4973901;28;20106;-64
2021/10/24 06:27:20;;;;;;;14.07;7.47;;;;;;;;;;4973527;28;20055;-64
2021/10/24 06:29:47;;;;;;;16.73;7.55;;;;;;;;;;4973596;28;20469;-64
2021/10/24 06:32:13;;;;;;;12.85;6.93;;;;;;;;;;4973247;28;20109;-64
2021/10/24 06:34:40;;;;;;;15.90;7.45;;;;;;;;;;4973565;28;20046;-64
2021/10/24 06:37:06;;;;;;;11.13;6.82;;;;;;;;;;4973391;28;20059;-64
2021/10/24 06:39:33;;;;;;;9.65;6.82;;;;;;;;;;4973405;28;20113;-64
2021/10/24 06:42:04;;;;;;;11.52;7.20;;;;;;;;;;4973105;28;20062;-64
2021/10/24 06:44:31;;;;;;;14.23;7.15;;;;;;;;;;4973720;28;20492;-64
2021/10/24 06:46:57;;;;;;;11.40;6.55;;;;;;;;;;4973475;28;20055;-64
2021/10/24 06:49:24;;;;;;;15.80;7.53;;;;;;;;;;4973094;28;20059;-64
2021/10/24 06:51:51;;;;;;;11.65;7.25;;;;;;;;;;4972932;28;20051;-64
2021/10/24 06:54:18;;;;;;;10.77;6.93;;;;;;;;;;4973270;28;20046;-64
2021/10/24 06:56:44;;;;;;;9.35;7.13;;;;;;;;;;4973225;28;20050;-64
2021/10/24 06:59:11;;;;;;;14.77;8.05;;;;;;;;;;4972981;28;20077;-64
2021/10/24 07:01:38;;;;;;;13.07;7.90;;;;;;;;;;4972836;28;20050;-64
2021/10/24 07:04:09;;;;;;;13.00;8.05;;;;;;;;;;4973009;28;20089;-64
2021/10/24 07:06:36;;;;;;;15.93;7.90;;;;;;;;;;4973230;28;20478;-64
2021/10/24 07:09:02;;;;;;;14.52;8.52;;;;;;;;;;4972916;28;20093;-64
2021/10/24 07:11:29;;;;;;;13.50;7.97;;;;;;;;;;4972756;28;20054;-64
2021/10/24 07:13:56;;;;;;;11.45;8.63;;;;;;;;;;4972815;28;20121;-64
2021/10/24 07:16:22;;;;;;;14.43;8.50;;;;;;;;;;4972862;28;20403;-64
2021/10/24 07:18:49;;;;;;;18.27;10.30;;;;;;;;;;4972814;28;20069;-64
2021/10/24 07:21:15;;;;;;;13.15;9.50;;;;;;;;;;4972708;28;20395;-64
2021/10/24 07:23:42;;;;;;;15.27;11.20;;;;;;;;;;4972786;28;20113;-64
2021/10/24 07:26:09;;;;;;;19.42;11.82;;;;;;;;;;4972818;28;20047;-65
2021/10/24 07:28:35;;;;;;;15.70;11.25;;;;;;;;;;4975015;28;20051;-65
2021/10/24 07:31:20;;;;;;;15.32;10.00;;;;;;;;;;4976757;28;20114;-65
2021/10/24 07:33:47;;;;;;;16.50;10.02;;;;;;;;;;4976710;28;20055;-65
2021/10/24 07:36:13;;;;;;;15.02;9.90;;;;;;;;;;4976537;28;20063;-65
2021/10/24 07:38:40;;;;;;;13.00;10.25;;;;;;;;;;4976726;28;20054;-65
2021/10/24 07:41:07;;;;;;;16.05;10.57;;;;;;;;;;4976408;28;20051;-65
2021/10/24 07:43:34;;;;;;;13.43;10.20;;;;;;;;;;4976335;28;20050;-65
2021/10/24 07:46:02;;;;;;;16.83;11.00;;;;;;;;;;4976617;28;20340;-65
2021/10/24 07:48:28;;;;;;;14.85;10.02;;;;;;;;;;4976310;28;20106;-65
2021/10/24 07:50:55;;;;;;;16.00;9.50;;;;;;;;;;4976612;28;20055;-65
2021/10/24 07:53:26;;;;;;;15.07;9.18;;;;;;;;;;4976070;28;20102;-65
2021/10/24 07:55:53;;;;;;;11.50;8.68;;;;;;;;;;4976460;28;20046;-65
2021/10/24 07:58:20;;;;;;;12.32;9.27;;;;;;;;;;4976128;28;20109;-65
2021/10/24 08:00:48;;;;;;;12.32;8.95;;;;;;;;;;4976086;28;20051;-65
2021/10/24 08:03:15;;;;;;;13.77;8.30;;;;;;;;;;4975883;28;20062;-65
2021/10/24 08:05:42;;;;;;;12.45;8.18;;;;;;;;;;4976352;28;20051;-65
2021/10/24 08:08:09;;;;;;;12.65;9.02;;;;;;;;;;4975987;28;20050;-65
2021/10/24 08:10:35;;;;;;;11.35;8.00;;;;;;;;;;4976163;28;20051;-65
2021/10/24 08:13:02;;;;;;;11.10;8.18;;;;;;;;;;4976063;28;20046;-65
2021/10/24 08:15:29;;;;;;;13.63;8.88;;;;;;;;;;4976214;28;20050;-65
2021/10/24 08:17:56;;;;;;;13.48;10.05;;;;;;;;;;4976054;28;20105;-65
2021/10/24 08:20:22;;;;;;;13.10;8.20;;;;;;;;;;4975698;28;20101;-65
2021/10/24 08:22:49;;;;;;;11.40;8.02;;;;;;;;;;4974479;28;20042;-65
2021/10/24 08:25:16;;;;;;;13.35;7.85;;;;;;;;;;4975666;28;20051;-65
2021/10/24 08:27:44;;;;;;;8.75;7.15;;;;;;;;;;4975774;28;20058;-65
2021/10/24 08:30:10;;;;;;;9.82;6.75;;;;;;;;;;4975618;28;20105;-65
2021/10/24 08:32:37;;;;;;;12.40;7.10;;;;;;;;;;4975413;28;20501;-65
2021/10/24 08:35:07;;;;;;;8.88;6.35;;;;;;;;;;4975798;28;20505;-65
2021/10/24 08:37:34;;;;;;;9.18;5.72;;;;;;;;;;4975491;28;20054;-65
2021/10/24 08:40:03;;;;;;;8.63;6.43;;;;;;;;;;4974718;28;20123;-65
2021/10/24 08:42:33;;;;;;;12.73;7.10;;;;;;;;;;4975374;28;20054;-65
2021/10/24 08:45:01;;;;;;;10.25;7.88;;;;;;;;;;4975428;28;20418;-65
2021/10/24 08:47:28;;;;;;;17.25;7.88;;;;;;;;;;4975310;28;20046;-65
2021/10/24 08:49:55;;;;;;;8.07;6.50;;;;;;;;;;4975306;28;20054;-65
2021/10/24 08:52:23;;;;;;;8.77;6.15;;;;;;;;;;4957799;28;20082;-65
2021/10/24 08:54:53;;;;;;;11.57;6.88;;;;;;;;;;4975194;28;20077;-65
2021/10/24 08:57:24;;;;;;;8.82;6.22;;;;;;;;;;4975230;28;20050;-65
2021/10/24 08:59:51;;;;;;;9.95;5.95;;;;;;;;;;4975181;28;20054;-65
2021/10/24 09:02:18;;;;;;;8.30;6.50;;;;;;;;;;4973733;28;20506;-65
2021/10/24 09:04:51;;;;;;;7.28;5.90;;;;;;;;;;4974095;28;20102;-65
2021/10/24 09:07:21;;;;;;;11.73;6.57;;;;;;;;;;4974999;28;20058;-65
2021/10/24 09:09:49;;;;;;;6.30;5.63;;;;;;;;;;4957955;28;20058;-65
2021/10/24 09:12:17;;;;;;;9.10;5.50;;;;;;;;;;4974622;28;20051;-65
2021/10/24 09:14:53;;;;;;;8.40;5.63;;;;;;;;;;4974912;28;20055;-66
2021/10/24 09:17:22;;;;;;;9.68;6.05;;;;;;;;;;4974953;28;20050;-65
2021/10/24 09:19:56;;;;;;;9.30;5.13;;;;;;;;;;4974805;28;20473;-65
2021/10/24 09:22:23;;;;;;;8.43;5.53;;;;;;;;;;4974543;28;20449;-65
2021/10/24 09:25:07;;;;;;;8.13;5.57;;;;;;;;;;4975256;28;20453;-65
2021/10/24 09:27:54;;;;;;;7.10;4.43;;;;;;;;;;4974717;28;20118;-65
2021/10/24 09:30:34;;;;;;;7.28;4.80;;;;;;;;;;4974528;28;20058;-65
2021/10/24 09:33:11;;;;;;;6.35;4.85;;;;;;;;;;4974610;28;20113;-65
2021/10/24 09:35:46;;;;;;;6.63;4.35;;;;;;;;;;4974636;28;20113;-65
2021/10/24 09:38:21;;;;;;;5.03;3.95;;;;;;;;;;4974373;28;20050;-65
2021/10/24 09:40:54;;;;;;;5.30;4.05;;;;;;;;;;4957437;28;20081;-65
2021/10/24 09:43:26;;;;;;;7.30;3.85;;;;;;;;;;4974155;28;20485;-65
2021/10/24 09:45:58;;;;;;;4.82;3.78;;;;;;;;;;4974391;28;20145;-65
2021/10/24 09:48:26;;;;;;;7.43;3.72;;;;;;;;;;4974115;28;20058;-65
2021/10/24 09:51:07;;;;;;;5.68;3.80;;;;;;;;;;4974731;28;20413;-65
2021/10/24 09:53:36;;;;;;;8.50;3.53;;;;;;;;;;4974233;28;20046;-65
2021/10/24 09:56:07;;;;;;;5.20;3.40;;;;;;;;;;4974185;28;20050;-65
2021/10/24 09:58:48;;;;;;;5.30;3.40;;;;;;;;;;4974097;28;20466;-65
2021/10/24 10:01:17;;;;;;;6.53;3.25;;;;;;;;;;4973667;28;20051;-65
2021/10/24 10:03:48;;;;;;;4.75;3.00;;;;;;;;;;4974004;28;20469;-65
2021/10/24 10:06:19;;;;;;;5.15;3.05;;;;;;;;;;4973826;28;20097;-65
2021/10/24 10:08:46;;;;;;;8.02;3.70;;;;;;;;;;4973937;28;20058;-65
2021/10/24 10:11:21;;;;;;;6.15;3.25;;;;;;;;;;4973803;28;20058;-63
2021/10/24 10:14:07;;;;;;;12.07;3.63;;;;;;;;;;4973707;28;20395;-63
2021/10/24 10:16:37;;;;;;;4.47;3.40;;;;;;;;;;4972805;28;20109;-63
2021/10/24 10:19:06;;;;;;;7.28;3.80;;;;;;;;;;4972496;28;20089;-63
2021/10/24 10:21:38;;;;;;;7.82;3.75;;;;;;;;;;4973666;28;20569;-63
2021/10/24 10:24:09;;;;;;;8.70;3.40;;;;;;;;;;4973722;28;20054;-62
2021/10/24 10:26:43;;;;;;;5.93;3.60;;;;;;;;;;4973615;28;20101;-62
2021/10/24 10:29:11;;;;;;;7.32;3.95;;;;;;;;;;4973552;28;20051;-63
2021/10/24 10:31:38;;;;;;;7.05;3.65;;;;;;;;;;4973258;28;20108;-62
2021/10/24 10:34:10;;;;;;;8.98;4.30;;;;;;;;;;4973437;28;20059;-62
2021/10/24 10:36:46;;;;;;;4.35;3.10;;;;;;;;;;4973560;28;20055;-63
2021/10/24 10:39:31;;;;;;;7.90;4.38;;;;;;;;;;4973218;28;20051;-63
2021/10/24 10:42:22;;;;;;;4.95;3.60;;;;;;;;;;4973163;28;20094;-62
2021/10/24 10:45:14;;;;;;;8.65;4.10;;;;;;;;;;4973410;28;20057;-63
2021/10/24 10:47:54;;;;;;;6.70;3.67;;;;;;;;;;4973778;28;20129;-63
2021/10/24 10:50:26;;;;;;;6.75;3.17;;;;;;;;;;4973618;28;20055;-63
2021/10/24 10:52:54;;;;;;;4.65;2.92;;;;;;;;;;4973142;28;20055;-62
2021/10/24 10:55:21;;;;;;;5.97;3.55;;;;;;;;;;4973009;28;20137;-63
2021/10/24 10:57:49;;;;;;;6.10;3.55;;;;;;;;;;4973172;28;20050;-63
2021/10/24 11:00:34;;;;;;;5.72;3.55;;;;;;;;;;4972546;28;20109;-63
2021/10/24 11:03:02;;;;;;;4.15;3.28;;;;;;;;;;4972449;28;20051;-63
2021/10/24 11:05:38;;;;;;;5.15;2.85;;;;;;;;;;4972861;28;20105;-63
2021/10/24 11:08:05;;;;;;;6.63;3.53;;;;;;;;;;4972951;28;20465;-63
2021/10/24 11:10:43;;;;;;;5.93;3.45;;;;;;;;;;4955796;28;20054;-63
2021/10/24 11:13:28;;;;;;;4.50;3.25;;;;;;;;;;4972763;28;20051;-63
2021/10/24 11:15:55;;;;;;;8.05;4.32;;;;;;;;;;4972986;28;20473;-63
2021/10/24 11:18:31;;;;;;;4.78;3.00;;;;;;;;;;4972716;28;20084;-63
2021/10/24 11:20:58;;;;;;;5.07;2.67;;;;;;;;;;4972807;28;20513;-65
2021/10/24 11:23:25;;;;;;;5.82;3.10;;;;;;;;;;4972618;28;20055;-65
2021/10/24 11:25:53;;;;;;;4.90;3.30;;;;;;;;;;4955653;28;20557;-65
2021/10/24 11:28:23;;;;;;;6.05;3.30;;;;;;;;;;4972623;28;20501;-66
2021/10/24 11:31:03;;;;;;;3.92;2.63;;;;;;;;;;4973015;28;20062;-65
2021/10/24 11:33:48;;;;;;;4.68;3.05;;;;;;;;;;4972437;28;20054;-65
2021/10/24 11:36:22;;;;;;;6.97;3.75;;;;;;;;;;4972672;28;20061;-65
2021/10/24 11:38:54;;;;;;;7.63;3.42;;;;;;;;;;4972741;28;20167;-65
2021/10/24 11:41:21;;;;;;;5.80;3.50;;;;;;;;;;4971366;28;20047;-65
2021/10/24 11:43:56;;;;;;;4.00;2.63;;;;;;;;;;4972738;28;20050;-65
2021/10/24 11:46:22;;;;;;;4.28;2.75;;;;;;;;;;4955256;28;20487;-65
2021/10/24 11:48:54;;;;;;;4.05;3.28;;;;;;;;;;4955419;28;20078;-66
2021/10/24 11:51:21;;;;;;;3.35;2.17;;;;;;;;;;4972886;28;20050;-65
2021/10/24 11:53:48;;;;;;;3.65;2.70;;;;;;;;;;4972578;28;20051;-66
2021/10/24 11:56:17;;;;;;;4.80;2.83;;;;;;;;;;4972511;28;20047;-65
2021/10/24 12:01:39;;;;;;;8.45;2.83;;;;;;;;;;4962161;28;20051;-63
2021/10/24 12:04:09;;;;;;;5.32;3.05;;;;;;;;;;4972501;28;20042;-65
2021/10/24 12:06:51;;;;;;;7.32;2.63;;;;;;;;;;4972820;28;20055;-66
2021/10/24 12:09:29;;;;;;;4.22;3.00;;;;;;;;;;4971823;28;20051;-66
2021/10/24 12:12:15;;;;;;;4.57;3.20;;;;;;;;;;4971861;28;20047;-65
2021/10/24 12:14:55;;;;;;;4.97;3.17;;;;;;;;;;4972761;28;20557;-62
2021/10/24 12:17:27;;;;;;;4.35;2.78;;;;;;;;;;4974889;28;20098;-63
2021/10/24 12:20:20;;;;;;;6.57;3.47;;;;;;;;;;4974026;28;20471;-63
2021/10/24 12:22:51;;;;;;;5.45;2.78;;;;;;;;;;4956711;28;20494;-63
2021/10/24 12:25:36;;;;;;;3.35;2.60;;;;;;;;;;4972880;28;20050;-63
2021/10/24 12:28:16;;;;;;;3.70;2.72;;;;;;;;;;4957627;28;20061;-64
2021/10/24 12:30:51;;;;;;;6.30;2.65;;;;;;;;;;4973291;28;20059;-64
2021/10/24 12:33:33;;;;;;;4.05;2.75;;;;;;;;;;4973389;28;20465;-64
2021/10/24 12:36:03;;;;;;;5.43;2.67;;;;;;;;;;4973681;28;20493;-64
2021/10/24 12:38:50;;;;;;;3.67;2.60;;;;;;;;;;4973423;28;20054;-65
2021/10/24 12:41:19;;;;;;;5.63;3.05;;;;;;;;;;4954099;29;20143;-67
2021/10/24 12:43:47;;;;;;;5.30;2.92;;;;;;;;;;4953859;29;20082;-64
2021/10/24 12:46:13;;;;;;;3.70;2.75;;;;;;;;;;4965682;28;20106;-64
2021/10/24 12:48:45;;;;;;;6.05;3.10;;;;;;;;;;4973404;28;20050;-64
2021/10/24 12:51:20;;;;;;;5.93;2.80;;;;;;;;;;4973163;28;20514;-64
2021/10/24 12:53:46;;;;;;;4.03;2.67;;;;;;;;;;4973397;28;20058;-64
2021/10/24 12:56:13;;;;;;;4.97;2.65;;;;;;;;;;4973173;28;20058;-64
2021/10/24 12:58:39;;;;;;;6.35;2.63;;;;;;;;;;4972359;28;20047;-64
2021/10/24 13:01:06;;;;;;;2.72;2.45;;;;;;;;;;4973148;28;20050;-64
2021/10/24 13:03:33;;;;;;;5.95;2.58;;;;;;;;;;4972735;28;20100;-64
2021/10/24 13:06:02;;;;;;;3.83;2.40;;;;;;;;;;4972965;28;20047;-64
2021/10/24 13:08:32;;;;;;;4.05;2.60;;;;;;;;;;4972212;28;20118;-64
2021/10/24 13:10:58;;;;;;;3.63;2.17;;;;;;;;;;4971923;28;20055;-63
2021/10/24 13:13:25;;;;;;;3.10;2.25;;;;;;;;;;4971828;28;20109;-65
2021/10/24 13:15:52;;;;;;;3.67;2.22;;;;;;;;;;4971353;28;20563;-65
2021/10/24 13:18:18;;;;;;;3.65;2.25;;;;;;;;;;4972327;28;20051;-65
2021/10/24 13:20:46;;;;;;;5.57;2.60;;;;;;;;;;4972504;28;20073;-63
2021/10/24 13:23:13;;;;;;;3.28;2.38;;;;;;;;;;4971879;28;20376;-65
2021/10/24 13:25:39;;;;;;;3.08;1.95;;;;;;;;;;4972221;28;20133;-65
2021/10/24 13:28:06;;;;;;;3.22;1.92;;;;;;;;;;4972466;28;20513;-64
2021/10/24 13:30:33;;;;;;;5.10;2.40;;;;;;;;;;4972548;28;20506;-67
2021/10/24 13:33:00;;;;;;;4.85;2.50;;;;;;;;;;4972372;28;20046;-64
2021/10/24 13:35:26;;;;;;;4.63;2.40;;;;;;;;;;4966574;28;20552;-67
2021/10/24 13:37:53;;;;;;;5.68;2.28;;;;;;;;;;4965964;28;20054;-67
2021/10/24 13:40:20;;;;;;;3.65;2.13;;;;;;;;;;4969294;28;20626;-68
2021/10/24 13:42:51;;;;;;;5.07;2.67;;;;;;;;;;4968328;28;20046;-66
2021/10/24 13:45:18;;;;;;;2.75;2.05;;;;;;;;;;4970181;28;20086;-69
2021/10/24 13:47:45;;;;;;;4.20;2.13;;;;;;;;;;4971327;28;20066;-69
2021/10/24 13:50:12;;;;;;;3.67;2.05;;;;;;;;;;4970082;28;20098;-70
2021/10/24 13:52:39;;;;;;;2.47;2.10;;;;;;;;;;4970515;28;20062;-70
2021/10/24 13:55:06;;;;;;;2.47;1.98;;;;;;;;;;4970163;28;20499;-70
2021/10/24 13:57:33;;;;;;;2.75;2.13;;;;;;;;;;4970424;28;20050;-70
2021/10/24 14:00:00;;;;;;;3.72;2.13;;;;;;;;;;4970510;28;20050;-70
2021/10/24 14:02:28;;;;;;;2.67;2.40;;;;;;;;;;4970086;28;20465;-70
2021/10/24 14:04:56;;;;;;;4.13;1.67;;;;;;;;;;4970651;28;20067;-70
2021/10/24 14:07:24;;;;;;;3.92;2.17;;;;;;;;;;4967038;28;20050;-70
2021/10/24 14:09:51;;;;;;;3.05;2.05;;;;;;;;;;4968138;28;20482;-69
2021/10/24 14:12:17;;;;;;;3.40;1.67;;;;;;;;;;4969998;28;20054;-70
2021/10/24 14:14:44;;;;;;;5.15;1.77;;;;;;;;;;4969912;28;20510;-69
2021/10/24 14:17:11;;;;;;;2.58;1.40;;;;;;;;;;4970220;28;20058;-69
2021/10/24 14:19:38;;;;;;;2.67;1.67;;;;;;;;;;4970548;28;20417;-68
2021/10/24 14:22:04;;;;;;;3.60;2.00;;;;;;;;;;4969807;28;20411;-68
2021/10/24 14:24:31;;;;;;;5.63;2.13;;;;;;;;;;4967977;28;20054;-68
2021/10/24 14:26:58;;;;;;;5.53;1.88;;;;;;;;;;4969751;28;20055;-67
2021/10/24 14:29:26;;;;;;;5.95;2.15;;;;;;;;;;4969283;28;20043;-66
2021/10/24 14:31:53;;;;;;;5.40;2.67;;;;;;;;;;4968712;28;20506;-66
2021/10/24 14:34:20;;;;;;;4.18;1.80;;;;;;;;;;4966034;28;20105;-67
2021/10/24 14:36:55;;;;;;;3.97;2.15;;;;;;;;;;4967152;28;20520;-66
2021/10/24 14:39:22;;;;;;;2.75;1.80;;;;;;;;;;4968062;28;20085;-70
2021/10/24 14:41:50;;;;;;;2.95;1.50;;;;;;;;;;4969447;28;20058;-69
2021/10/24 14:44:16;;;;;;;5.20;2.22;;;;;;;;;;4969622;28;20426;-70
2021/10/24 14:46:43;;;;;;;3.45;1.90;;;;;;;;;;4970646;28;20050;-69
2021/10/24 14:49:13;;;;;;;6.03;2.00;;;;;;;;;;4969683;28;20093;-68
2021/10/24 14:51:42;;;;;;;4.22;2.25;;;;;;;;;;4969541;28;20058;-66