Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/11 00:01:43;;;;;;;0.50;0.50;;;18.20;59.10;;;;;;4942902;28;20131;-72
2022/07/11 00:04:08;;;;;;;0.80;0.80;;;18.10;59.20;;;;;;4956083;28;20070;-71
2022/07/11 00:06:34;;;;;;;1.73;0.50;;;18.10;59.20;;;;;;4951501;28;20035;-72
2022/07/11 00:08:59;;;;;;;0.60;0.60;;;18.10;59.30;;;;;;4948721;28;20047;-70
2022/07/11 00:11:25;;;;;;;1.67;1.27;;;18.10;59.40;;;;;;4965828;28;20086;-71
2022/07/11 00:13:50;;;;;;;0.60;0.60;;;18.10;59.70;;;;;;4947564;28;20058;-71
2022/07/11 00:16:16;;;;;;;0.68;0.65;;;18.00;59.70;;;;;;4945188;28;20053;-70
2022/07/11 00:18:42;;;;;;;1.58;0.70;;;18.00;59.80;;;;;;4940990;28;20043;-71
2022/07/11 00:21:07;;;;;;;0.63;0.63;;;18.00;59.90;;;;;;4938467;28;20034;-70
2022/07/11 00:23:33;;;;;;;0.70;0.60;;;17.90;59.90;;;;;;4937334;28;20030;-71
2022/07/11 00:25:58;;;;;;;0.70;0.70;;;18.00;60.10;;;;;;4956497;28;20103;-70
2022/07/11 00:28:24;;;;;;;2.10;0.75;;;17.90;60.10;;;;;;4923725;28;20121;-70
2022/07/11 00:30:50;;;;;;;1.05;0.70;;;18.00;60.20;;;;;;4933081;28;20026;-72
2022/07/11 00:33:15;;;;;;;0.60;0.60;;;17.90;60.30;;;;;;4941317;28;20120;-72
2022/07/11 00:35:41;;;;;;;0.85;0.82;;;17.90;60.40;;;;;;4931090;28;20054;-71
2022/07/11 00:38:06;;;;;;;0.60;0.60;;;17.90;60.50;;;;;;4961314;28;20060;-71
2022/07/11 00:40:32;;;;;;;1.65;0.80;;;17.90;60.50;;;;;;4964374;28;20509;-70
2022/07/11 00:42:57;;;;;;;0.80;0.80;;;17.90;60.60;;;;;;4969405;28;20500;-71
2022/07/11 00:45:23;;;;;;;0.60;0.60;;;17.90;60.80;;;;;;4958251;28;20112;-71
2022/07/11 00:47:48;;;;;;;0.95;0.77;;;17.80;60.80;;;;;;4943521;28;20482;-70
2022/07/11 00:50:14;;;;;;;2.28;0.70;;;17.80;60.90;;;;;;4936976;28;20373;-70
2022/07/11 00:52:40;;;;;;;0.98;0.70;;;17.80;61.00;;;;;;4946604;28;20477;-70
2022/07/11 00:55:06;;;;;;;0.50;0.50;;;17.80;61.10;;;;;;4947233;28;20727;-72
2022/07/11 00:57:32;;;;;;;0.57;0.57;;;17.80;61.20;;;;;;4945459;28;20129;-70
2022/07/11 00:59:57;;;;;;;0.70;0.70;;;17.80;61.30;;;;;;4945877;28;20089;-72
2022/07/11 01:02:24;;;;;;;1.25;1.10;;;17.80;61.50;;;;;;4923138;28;20412;-70
2022/07/11 01:04:49;;;;;;;0.80;0.80;;;17.70;61.60;;;;;;4957651;28;20046;-70
2022/07/11 01:07:15;;;;;;;1.20;0.70;;;17.70;61.70;;;;;;4927806;28;20107;-71
2022/07/11 01:09:40;;;;;;;0.93;0.70;;;17.70;61.60;;;;;;4942885;28;20089;-70
2022/07/11 01:12:06;;;;;;;0.70;0.70;;;17.70;61.70;;;;;;4942392;28;20309;-71
2022/07/11 01:14:32;;;;;;;0.85;0.70;;;17.70;61.90;;;;;;4929492;28;20456;-70
2022/07/11 01:16:57;;;;;;;1.17;0.80;;;17.70;61.90;;;;;;4938544;28;20039;-70
2022/07/11 01:19:23;;;;;;;0.77;0.77;;;17.70;62.00;;;;;;4960901;28;20043;-70
2022/07/11 01:21:49;;;;;;;0.70;0.70;;;17.60;62.10;;;;;;4923713;28;20719;-70
2022/07/11 01:24:15;;;;;;;0.80;0.80;;;17.60;62.40;;;;;;4959705;28;20616;-71
2022/07/11 01:26:40;;;;;;;1.63;0.85;;;17.60;62.50;;;;;;4930943;28;20546;-71
2022/07/11 01:29:07;;;;;;;1.00;0.73;;;17.60;62.60;;;;;;4926018;28;20492;-71
2022/07/11 01:31:33;;;;;;;0.73;0.70;;;17.60;62.70;;;;;;4925838;28;20737;-71
2022/07/11 01:33:58;;;;;;;0.70;0.68;;;17.60;62.80;;;;;;4913089;28;20551;-71
2022/07/11 01:36:24;;;;;;;0.82;0.82;;;17.60;63.10;;;;;;4964557;28;20133;-69
2022/07/11 01:38:49;;;;;;;0.88;0.70;;;17.60;63.10;;;;;;4964872;28;20546;-71
2022/07/11 01:41:15;;;;;;;0.63;0.63;;;17.50;63.10;;;;;;4950080;28;20114;-72
2022/07/11 01:43:40;;;;;;;0.63;0.63;;;17.50;63.20;;;;;;4931709;28;20698;-71
2022/07/11 01:46:06;;;;;;;0.70;0.70;;;17.50;63.20;;;;;;4951253;28;20042;-71
2022/07/11 01:48:31;;;;;;;1.10;0.88;;;17.50;63.50;;;;;;4939677;28;20031;-70
2022/07/11 01:50:57;;;;;;;0.80;0.80;;;17.50;63.40;;;;;;4941196;28;20061;-71
2022/07/11 01:53:23;;;;;;;0.88;0.70;;;17.50;63.60;;;;;;4946167;28;20031;-70
2022/07/11 01:55:48;;;;;;;0.70;0.70;;;17.50;63.60;;;;;;4957381;28;20051;-71
2022/07/11 01:58:14;;;;;;;0.75;0.75;;;17.50;63.60;;;;;;4965587;28;20622;-72
2022/07/11 02:00:39;;;;;;;0.85;0.85;;;17.50;63.70;;;;;;4970596;28;20773;-71
2022/07/11 02:03:05;;;;;;;1.80;1.45;;;17.50;63.90;;;;;;4934919;28;20122;-70
2022/07/11 02:05:31;;;;;;;0.70;0.70;;;17.50;63.80;;;;;;4972752;28;20066;-72
2022/07/11 02:08:11;;;;;;;0.70;0.70;;;17.50;63.90;;;;;;4971834;28;20035;-73
2022/07/11 02:10:41;;;;;;;1.10;1.00;;;17.50;63.90;;;;;;4943571;28;20696;-72
2022/07/11 02:13:09;;;;;;;0.98;0.80;;;17.50;64.00;;;;;;4966026;28;20487;-71
2022/07/11 02:15:34;;;;;;;1.38;0.90;;;17.50;64.00;;;;;;4953654;28;20041;-71
2022/07/11 02:18:00;;;;;;;0.75;0.75;;;17.40;64.10;;;;;;4958997;28;20438;-72
2022/07/11 02:20:26;;;;;;;0.80;0.80;;;17.40;64.10;;;;;;4912536;28;20956;-72
2022/07/11 02:22:51;;;;;;;0.90;0.90;;;17.40;64.10;;;;;;4953176;28;20098;-72
2022/07/11 02:25:17;;;;;;;0.70;0.70;;;17.40;64.20;;;;;;4926869;28;20047;-70
2022/07/11 02:27:43;;;;;;;1.02;0.80;;;17.40;64.30;;;;;;4951790;28;20038;-70
2022/07/11 02:30:08;;;;;;;1.20;0.80;;;17.40;64.30;;;;;;4950783;28;20054;-71
2022/07/11 02:32:34;;;;;;;0.70;0.70;;;17.40;64.50;;;;;;4930023;28;20505;-71
2022/07/11 02:34:59;;;;;;;1.48;0.95;;;17.40;64.50;;;;;;4940858;28;20142;-72
2022/07/11 02:37:25;;;;;;;1.30;1.20;;;17.40;64.80;;;;;;4944555;28;20065;-71
2022/07/11 02:39:50;;;;;;;0.82;0.82;;;17.40;64.80;;;;;;4935973;28;20034;-71
2022/07/11 02:42:16;;;;;;;1.08;0.90;;;17.40;64.90;;;;;;4970521;28;20031;-71
2022/07/11 02:44:42;;;;;;;0.80;0.80;;;17.40;65.00;;;;;;4969521;28;20405;-71
2022/07/11 02:47:07;;;;;;;0.80;0.80;;;17.40;65.00;;;;;;4952325;28;20039;-72
2022/07/11 02:49:33;;;;;;;3.08;1.00;;;17.40;65.10;;;;;;4944154;28;20044;-71
2022/07/11 02:51:58;;;;;;;1.40;0.80;;;17.40;65.10;;;;;;4969492;28;20047;-71
2022/07/11 02:54:24;;;;;;;1.08;0.88;;;17.30;65.10;;;;;;4978752;28;20031;-71
2022/07/11 02:56:50;;;;;;;1.10;0.98;;;17.40;65.40;;;;;;4940374;28;20069;-71
2022/07/11 02:59:15;;;;;;;1.10;1.00;;;17.40;65.30;;;;;;4946339;28;20042;-70
2022/07/11 03:01:41;;;;;;;1.00;0.90;;;17.30;65.30;;;;;;4956884;28;20034;-71
2022/07/11 03:04:09;;;;;;;0.82;0.80;;;17.30;65.30;;;;;;4913330;28;20038;-71
2022/07/11 03:06:35;;;;;;;0.80;0.80;;;17.30;65.30;;;;;;4935563;28;20506;-72
2022/07/11 03:09:01;;;;;;;0.75;0.75;;;17.40;65.30;;;;;;4939691;28;20042;-72
2022/07/11 03:11:27;;;;;;;1.00;0.85;;;17.30;65.30;;;;;;4945692;28;20094;-73
2022/07/11 03:13:52;;;;;;;0.90;0.80;;;17.30;65.50;;;;;;4951614;28;20101;-71
2022/07/11 03:16:18;;;;;;;0.93;0.88;;;17.30;65.40;;;;;;4958245;28;20038;-70
2022/07/11 03:18:43;;;;;;;0.80;0.80;;;17.30;65.40;;;;;;4948725;28;20523;-71
2022/07/11 03:21:09;;;;;;;1.10;1.00;;;17.30;65.40;;;;;;4945939;28;20027;-72
2022/07/11 03:23:34;;;;;;;0.80;0.80;;;17.30;65.60;;;;;;4931039;28;20075;-70
2022/07/11 03:26:00;;;;;;;0.85;0.85;;;17.30;65.60;;;;;;4930495;28;20031;-72
2022/07/11 03:28:26;;;;;;;3.10;0.95;;;17.30;65.60;;;;;;4921161;28;20038;-71
2022/07/11 03:30:51;;;;;;;1.08;1.00;;;17.30;65.70;;;;;;4953393;28;20140;-70
2022/07/11 03:33:17;;;;;;;0.73;0.70;;;17.30;65.80;;;;;;4915964;28;20106;-71
2022/07/11 03:35:43;;;;;;;1.10;1.00;;;17.30;65.80;;;;;;4943515;28;20042;-72
2022/07/11 03:38:11;;;;;;;0.80;0.80;;;17.30;66.10;;;;;;4950392;28;20034;-71
2022/07/11 03:40:37;;;;;;;2.20;1.05;;;17.30;66.10;;;;;;4949525;28;20031;-70
2022/07/11 03:43:02;;;;;;;1.00;0.90;;;17.30;66.40;;;;;;4966297;28;20039;-73
2022/07/11 03:45:28;;;;;;;0.95;0.90;;;17.30;66.40;;;;;;4943809;28;20088;-71
2022/07/11 03:47:53;;;;;;;0.98;0.98;;;17.20;66.50;;;;;;4939258;28;20070;-71
2022/07/11 03:50:19;;;;;;;1.55;1.08;;;17.20;66.70;;;;;;4956139;28;20030;-70
2022/07/11 03:52:45;;;;;;;0.95;0.90;;;17.20;66.80;;;;;;4961448;28;20047;-72
2022/07/11 03:55:10;;;;;;;0.80;0.80;;;17.20;66.90;;;;;;4939812;28;20043;-72
2022/07/11 03:57:36;;;;;;;0.90;0.90;;;17.20;66.90;;;;;;4942602;28;20039;-72
2022/07/11 04:00:07;;;;;;;0.80;0.80;;;17.20;67.00;;;;;;4935928;28;20038;-72
2022/07/11 04:02:32;;;;;;;1.27;0.90;;;17.20;67.00;;;;;;4943043;28;20035;-72
2022/07/11 04:04:58;;;;;;;1.63;1.00;;;17.20;67.00;;;;;;4959322;28;20035;-72
2022/07/11 04:07:23;;;;;;;0.93;0.90;;;17.20;66.90;;;;;;4941297;28;20046;-71
2022/07/11 04:09:49;;;;;;;0.98;0.85;;;17.20;66.90;;;;;;4896397;28;20087;-72
2022/07/11 04:12:15;;;;;;;1.13;0.93;;;17.20;66.90;;;;;;4969174;28;20034;-72
2022/07/11 04:14:40;;;;;;;1.30;1.20;;;17.20;66.80;;;;;;4929311;28;20447;-72
2022/07/11 04:17:06;;;;;;;0.80;0.80;;;17.30;66.90;;;;;;4922061;28;20051;-71
2022/07/11 04:19:32;;;;;;;1.48;0.90;;;17.30;66.90;;;;;;4961632;28;20042;-72
2022/07/11 04:21:58;;;;;;;1.70;1.00;;;17.30;67.10;;;;;;4930892;28;20537;-70
2022/07/11 04:24:24;;;;;;;2.00;1.10;;;17.30;67.20;;;;;;4951313;28;20039;-71
2022/07/11 04:26:49;;;;;;;0.98;0.98;;;17.30;67.20;;;;;;4973255;28;20041;-71
2022/07/11 04:29:14;;;;;;;0.80;0.80;;;17.20;67.20;;;;;;4950388;28;20519;-71
2022/07/11 04:31:40;;;;;;;2.05;0.82;;;17.30;67.20;;;;;;4933438;28;20095;-70
2022/07/11 04:34:06;;;;;;;1.23;0.90;;;17.30;67.40;;;;;;4937445;28;20074;-71
2022/07/11 04:36:32;;;;;;;0.85;0.85;;;17.30;67.40;;;;;;4953549;28;20110;-70
2022/07/11 04:38:57;;;;;;;1.50;0.88;;;17.30;67.60;;;;;;4939728;28;20127;-72
2022/07/11 04:41:23;;;;;;;2.97;0.98;;;17.30;67.70;;;;;;4928829;28;20169;-71
2022/07/11 04:43:49;;;;;;;0.80;0.80;;;17.30;67.70;;;;;;4958354;28;20693;-71
2022/07/11 04:46:14;;;;;;;0.80;0.80;;;17.30;67.70;;;;;;4936758;28;21180;-71
2022/07/11 04:48:40;;;;;;;1.45;1.13;;;17.30;67.60;;;;;;4936701;28;20076;-70
2022/07/11 04:51:06;;;;;;;1.60;1.45;;;17.40;67.70;;;;;;4965108;28;20054;-72
2022/07/11 04:53:31;;;;;;;1.52;1.05;;;17.30;67.90;;;;;;4930596;28;20711;-71
2022/07/11 04:55:57;;;;;;;1.15;1.05;;;17.30;67.90;;;;;;4910589;28;20426;-72
2022/07/11 04:58:22;;;;;;;1.80;0.90;;;17.40;68.10;;;;;;4938164;28;20490;-71
2022/07/11 05:00:48;;;;;;;3.88;0.98;;;17.40;68.00;;;;;;4936456;28;20646;-72
2022/07/11 05:03:14;;;;;;;0.85;0.85;;;17.40;68.00;;;;;;4955269;28;20043;-72
2022/07/11 05:05:40;;;;;;;2.42;1.17;;;17.40;67.90;;;;;;4965570;28;20529;-71
2022/07/11 05:08:06;;;;;;;0.80;0.80;;;17.40;67.90;;;;;;4927408;28;20046;-71
2022/07/11 05:10:33;;;;;;;1.38;0.98;;;17.40;68.10;;;;;;4947980;28;20045;-71
2022/07/11 05:12:59;;;;;;;1.17;0.80;;;17.40;68.10;;;;;;4944838;28;20039;-71
2022/07/11 05:15:24;;;;;;;0.82;0.80;;;17.40;68.20;;;;;;4950469;28;20109;-70
2022/07/11 05:17:50;;;;;;;2.38;0.90;;;17.50;68.40;;;;;;4941599;28;20104;-72
2022/07/11 05:20:15;;;;;;;1.13;1.02;;;17.50;69.20;;;;;;4971852;28;20563;-72
2022/07/11 05:22:41;;;;;;;0.95;0.90;;;17.40;68.30;;;;;;4972153;28;20614;-70
2022/07/11 05:25:07;;;;;;;2.45;1.10;;;17.40;68.20;;;;;;4955126;28;20499;-71
2022/07/11 05:27:35;;;;;;;1.50;1.40;;;17.40;68.20;;;;;;4956548;28;20242;-73
2022/07/11 05:30:01;;;;;;;1.45;1.10;;;17.40;68.40;;;;;;4944559;28;20050;-72
2022/07/11 05:32:26;;;;;;;1.13;0.70;;;17.50;68.40;;;;;;4952235;28;20035;-73
2022/07/11 05:34:52;;;;;;;1.10;0.98;;;17.50;68.50;;;;;;4947740;28;20150;-72
2022/07/11 05:37:17;;;;;;;5.35;1.10;;;17.50;68.30;;;;;;4931387;28;20698;-73
2022/07/11 05:39:43;;;;;;;1.13;1.05;;;17.50;68.30;;;;;;4943341;28;20035;-72
2022/07/11 05:42:08;;;;;;;1.95;1.10;;;17.50;68.30;;;;;;4916065;28;20063;-71
2022/07/11 05:44:34;;;;;;;1.17;1.08;;;17.50;68.30;;;;;;4918809;28;20720;-71
2022/07/11 05:47:01;;;;;;;9.55;1.75;;;17.60;68.50;;;;;;4927752;28;20034;-71
2022/07/11 05:49:26;;;;;;;1.65;1.00;;;17.60;68.50;;;;;;4949768;28;20104;-72
2022/07/11 05:51:52;;;;;;;1.48;1.10;;;17.60;68.30;;;;;;4934254;28;20043;-72
2022/07/11 05:54:18;;;;;;;4.07;1.10;;;17.60;68.40;;;;;;4917547;28;20049;-71
2022/07/11 05:56:44;;;;;;;5.55;1.10;;;17.70;68.60;;;;;;4942256;28;20026;-71
2022/07/11 05:59:09;;;;;;;3.30;1.15;;;17.70;68.60;;;;;;4935014;28;20101;-71
2022/07/11 06:01:35;;;;;;;4.78;1.05;;;17.70;68.40;;;;;;4935480;28;20407;-70
2022/07/11 06:04:00;;;;;;;2.42;1.10;;;17.80;68.40;;;;;;4948362;28;20538;-72
2022/07/11 06:06:26;;;;;;;4.20;1.35;;;17.80;68.40;;;;;;4961021;28;20110;-72
2022/07/11 06:08:53;;;;;;;4.85;0.90;;;17.80;68.40;;;;;;4922847;28;20470;-71
2022/07/11 06:11:19;;;;;;;2.20;0.95;;;17.90;68.40;;;;;;4907094;28;20052;-70
2022/07/11 06:13:44;;;;;;;1.60;1.08;;;17.90;68.30;;;;;;4920462;28;20047;-71
2022/07/11 06:16:10;;;;;;;2.00;1.20;;;17.90;68.40;;;;;;4924866;28;20079;-71
2022/07/11 06:18:36;;;;;;;2.22;1.30;;;18.00;68.40;;;;;;4917290;28;20050;-71
2022/07/11 06:21:02;;;;;;;4.20;1.25;;;18.00;68.40;;;;;;4950605;28;20039;-72
2022/07/11 06:23:28;;;;;;;2.03;1.13;;;18.00;68.20;;;;;;4960282;28;20198;-71
2022/07/11 06:25:54;;;;;;;1.30;1.20;;;18.00;68.20;;;;;;4931801;28;20054;-72
2022/07/11 06:28:19;;;;;;;3.03;1.42;;;18.10;68.20;;;;;;4940643;28;20041;-71
2022/07/11 06:30:45;;;;;;;4.70;1.75;;;18.10;68.10;;;;;;4939350;28;20514;-71
2022/07/11 06:33:10;;;;;;;2.53;1.45;;;18.10;68.10;;;;;;4939921;28;20040;-71
2022/07/11 06:35:36;;;;;;;2.05;1.85;;;18.20;68.10;;;;;;4923488;28;20038;-72
2022/07/11 06:38:02;;;;;;;4.55;1.92;;;18.20;68.00;;;;;;4952598;28;20047;-71
2022/07/11 06:40:27;;;;;;;3.95;1.83;;;18.20;68.00;;;;;;4946684;28;20035;-71
2022/07/11 06:42:53;;;;;;;2.30;2.10;;;18.30;68.00;;;;;;4928576;28;20031;-70
2022/07/11 06:45:18;;;;;;;4.40;2.10;;;18.30;67.90;;;;;;4959916;28;20138;-72
2022/07/11 06:47:44;;;;;;;6.85;2.30;;;18.30;67.90;;;;;;4968919;28;20129;-71
2022/07/11 06:50:09;;;;;;;3.90;1.90;;;18.40;68.00;;;;;;4940154;28;20031;-73
2022/07/11 06:52:35;;;;;;;3.88;2.17;;;18.40;67.80;;;;;;4919455;28;20528;-72
2022/07/11 06:55:01;;;;;;;2.40;2.08;;;18.40;67.80;;;;;;4924812;28;20030;-73
2022/07/11 06:57:26;;;;;;;5.03;2.13;;;18.50;67.70;;;;;;4942661;28;20060;-74
2022/07/11 06:59:52;;;;;;;2.58;2.38;;;18.50;67.60;;;;;;4926671;28;20034;-73
2022/07/11 07:02:18;;;;;;;3.92;2.20;;;18.60;67.60;;;;;;4961645;28;20035;-74
2022/07/11 07:04:43;;;;;;;7.00;2.40;;;18.60;67.50;;;;;;4955149;28;20027;-73
2022/07/11 07:07:09;;;;;;;4.82;2.67;;;18.70;67.90;;;;;;4949539;28;20065;-71
2022/07/11 07:09:35;;;;;;;3.45;2.67;;;18.70;67.40;;;;;;4941809;28;20046;-72
2022/07/11 07:12:00;;;;;;;7.65;2.75;;;18.70;67.30;;;;;;4929655;28;20547;-71
2022/07/11 07:14:26;;;;;;;3.53;2.95;;;18.80;67.30;;;;;;4934982;28;20102;-72
2022/07/11 07:16:51;;;;;;;5.35;2.65;;;18.90;67.30;;;;;;4932104;28;20035;-73
2022/07/11 07:19:17;;;;;;;5.65;2.90;;;18.90;67.20;;;;;;4938443;28;20055;-72
2022/07/11 07:21:42;;;;;;;7.40;2.70;;;18.90;67.00;;;;;;4957429;28;20042;-72
2022/07/11 07:24:08;;;;;;;6.93;3.30;;;19.00;66.90;;;;;;4936822;28;20032;-72
2022/07/11 07:26:33;;;;;;;3.42;3.10;;;19.00;66.80;;;;;;4955306;28;20516;-70
2022/07/11 07:28:59;;;;;;;2.83;2.40;;;19.10;66.70;;;;;;4967769;28;20039;-72
2022/07/11 07:31:24;;;;;;;6.22;2.83;;;19.10;66.60;;;;;;4933663;28;20074;-70
2022/07/11 07:33:50;;;;;;;4.63;2.72;;;19.10;66.50;;;;;;4964426;28;20035;-71
2022/07/11 07:36:16;;;;;;;3.92;2.90;;;19.20;66.50;;;;;;4949734;28;20471;-70
2022/07/11 07:38:43;;;;;;;10.05;3.35;;;19.20;66.50;;;;;;4937798;28;20389;-71
2022/07/11 07:41:09;;;;;;;5.82;2.97;;;19.20;66.40;;;;;;4956272;28;20035;-70
2022/07/11 07:43:35;;;;;;;4.15;3.10;;;19.30;66.40;;;;;;4964216;28;20102;-70
2022/07/11 07:46:00;;;;;;;5.10;3.05;;;19.40;66.40;;;;;;4962976;28;20047;-70
2022/07/11 07:48:26;;;;;;;6.35;3.40;;;19.40;66.20;;;;;;4938803;28;20102;-70
2022/07/11 07:50:53;;;;;;;4.85;3.63;;;19.50;66.10;;;;;;4927262;28;20047;-72
2022/07/11 07:53:19;;;;;;;6.45;3.28;;;19.60;66.10;;;;;;4950999;28;20047;-70
2022/07/11 07:55:44;;;;;;;6.20;3.28;;;19.60;65.80;;;;;;4935812;28;20420;-71
2022/07/11 07:58:10;;;;;;;4.38;3.50;;;19.70;65.70;;;;;;4961129;28;20442;-71
2022/07/11 08:03:20;;;;;;;4.90;3.40;;;19.80;65.40;;;;;;4953062;28;20050;-71
2022/07/11 08:05:45;;;;;;;5.18;3.35;;;19.90;65.20;;;;;;4937288;28;20038;-71
2022/07/11 08:08:11;;;;;;;5.05;3.53;;;20.00;65.20;;;;;;4949568;28;20036;-71
2022/07/11 08:10:36;;;;;;;5.70;3.55;;;20.00;64.80;;;;;;4936955;28;20073;-71
2022/07/11 08:13:02;;;;;;;3.75;3.25;;;20.10;64.70;;;;;;4949060;28;20059;-72
2022/07/11 08:15:28;;;;;;;3.72;2.85;;;20.10;64.50;;;;;;4949220;28;20062;-71
2022/07/11 08:17:53;;;;;;;5.63;3.17;;;20.20;64.40;;;;;;4938108;28;20039;-71
2022/07/11 08:20:20;;;;;;;5.22;2.97;;;20.30;64.30;;;;;;4949655;28;20043;-72
2022/07/11 08:22:46;;;;;;;4.15;3.00;;;20.40;64.20;;;;;;4958393;28;20045;-73
2022/07/11 08:25:11;;;;;;;3.53;2.80;;;20.50;64.00;;;;;;4957685;28;20093;-71
2022/07/11 08:27:37;;;;;;;7.43;3.70;;;20.50;63.80;;;;;;4933363;28;20063;-70
2022/07/11 08:30:05;;;;;;;5.72;3.92;;;20.60;63.50;;;;;;4945143;28;20391;-70
2022/07/11 08:32:30;;;;;;;5.95;3.20;;;20.70;63.30;;;;;;4951488;28;20142;-70
2022/07/11 08:34:56;;;;;;;6.80;3.28;;;20.80;63.20;;;;;;4929054;28;20835;-70
2022/07/11 08:37:21;;;;;;;3.33;3.03;;;20.80;62.90;;;;;;4942434;28;20030;-71
2022/07/11 08:39:47;;;;;;;4.85;3.00;;;20.90;62.80;;;;;;4934524;28;20056;-71
2022/07/11 08:42:13;;;;;;;3.55;2.65;;;21.00;62.70;;;;;;4965161;28;20031;-71
2022/07/11 08:44:39;;;;;;;6.05;3.00;;;21.00;62.40;;;;;;4970206;28;20047;-71
2022/07/11 08:47:05;;;;;;;14.52;3.80;;;21.10;62.40;;;;;;4920869;28;20030;-70
2022/07/11 08:49:31;;;;;;;8.52;3.22;;;21.20;62.20;;;;;;4947425;28;20035;-71
2022/07/11 08:51:56;;;;;;;5.03;2.83;;;21.20;62.00;;;;;;4936746;28;20114;-70
2022/07/11 08:54:22;;;;;;;6.53;2.60;;;21.30;61.80;;;;;;4931090;28;20445;-73
2022/07/11 08:56:49;;;;;;;4.25;2.40;;;21.30;61.70;;;;;;4974424;28;20085;-71
2022/07/11 08:59:18;;;;;;;8.68;2.50;;;21.40;61.50;;;;;;4959699;28;20470;-71
2022/07/11 09:01:45;;;;;;;2.50;2.30;;;21.50;61.30;;;;;;4943735;28;20051;-71
2022/07/11 09:04:10;;;;;;;2.88;2.38;;;21.50;61.10;;;;;;4942031;28;20043;-71
2022/07/11 09:06:36;;;;;;;5.30;2.10;;;21.60;61.50;;;;;;4973998;28;20124;-71
2022/07/11 09:09:01;;;;;;;4.55;2.10;;;21.70;60.80;;;;;;4946924;28;20046;-72
2022/07/11 09:11:27;;;;;;;8.02;2.08;;;21.70;60.60;;;;;;4964231;28;20121;-71
2022/07/11 09:13:52;;;;;;;4.72;2.20;;;21.80;60.50;;;;;;4926789;28;20079;-72
2022/07/11 09:16:21;;;;;;;4.55;2.80;;;21.90;60.30;;;;;;4947573;28;20047;-72
2022/07/11 09:18:46;;;;;;;4.65;2.00;;;21.90;60.10;;;;;;4954543;28;20043;-72
2022/07/11 09:26:48;;;;;;;2.17;1.67;;;22.00;59.90;;;;;;4970255;28;20052;-73
2022/07/11 09:29:19;;;;;;;1.90;1.70;;;22.00;59.80;;;;;;4965800;28;20585;-71
2022/07/11 09:31:45;;;;;;;2.58;1.95;;;22.10;59.80;;;;;;4946156;28;20104;-73
2022/07/11 09:34:13;;;;;;;5.03;1.63;;;22.10;59.70;;;;;;4942798;28;20030;-71
2022/07/11 09:36:50;;;;;;;2.03;1.77;;;22.10;59.60;;;;;;4947852;28;20039;-72
2022/07/11 09:39:16;;;;;;;3.22;1.60;;;22.10;59.60;;;;;;4928602;28;20050;-73
2022/07/11 09:41:42;;;;;;;2.70;1.83;;;22.10;59.60;;;;;;4948828;28;20084;-72
2022/07/11 09:44:11;;;;;;;4.32;2.03;;;22.00;59.50;;;;;;4941765;28;20487;-74
2022/07/11 09:46:37;;;;;;;1.98;1.80;;;22.10;60.30;;;;;;4959990;28;20123;-72
2022/07/11 09:49:03;;;;;;;2.50;2.30;;;22.00;59.70;;;;;;4948504;28;20224;-73
2022/07/11 09:51:30;;;;;;;2.03;1.70;;;22.00;59.70;;;;;;4948916;28;20038;-72
2022/07/11 09:53:56;;;;;;;2.13;1.77;;;22.00;59.80;;;;;;4934832;28;20034;-71
2022/07/11 09:56:39;;;;;;;4.45;1.80;;;22.00;59.90;;;;;;4956608;28;20047;-72
2022/07/11 09:59:04;;;;;;;3.17;1.75;;;21.90;60.10;;;;;;4945863;28;20126;-74
2022/07/11 10:01:30;;;;;;;1.92;1.73;;;21.90;60.00;;;;;;4956092;28;20130;-73
2022/07/11 10:03:56;;;;;;;2.75;2.00;;;21.90;60.00;;;;;;4954926;28;20131;-71
2022/07/11 10:06:22;;;;;;;2.10;1.80;;;21.90;60.00;;;;;;4926390;28;20047;-72
2022/07/11 10:08:48;;;;;;;3.45;1.85;;;21.90;60.20;;;;;;4948390;28;20543;-71
2022/07/11 10:11:14;;;;;;;4.65;2.10;;;21.90;60.20;;;;;;4960002;28;20118;-71
2022/07/11 10:13:40;;;;;;;2.67;1.77;;;21.80;60.40;;;;;;4950703;28;20138;-71
2022/07/11 10:16:14;;;;;;;2.85;2.03;;;21.80;60.40;;;;;;4929851;28;20051;-72
2022/07/11 10:19:20;;;;;;;3.25;1.73;;;21.80;60.60;;;;;;4934601;28;20146;-73
2022/07/11 10:21:56;;;;;;;4.38;1.92;;;21.80;60.80;;;;;;4927291;28;20039;-72
2022/07/11 10:24:32;;;;;;;2.80;1.92;;;21.90;60.70;;;;;;4964570;28;20477;-71
2022/07/11 10:27:12;;;;;;;2.45;1.88;;;21.90;60.80;;;;;;4965063;28;20121;-74
2022/07/11 10:29:47;;;;;;;4.93;2.00;;;21.90;60.90;;;;;;4933196;28;20039;-71
2022/07/11 10:32:13;;;;;;;2.05;1.30;;;21.80;60.80;;;;;;4968868;28;20048;-74
2022/07/11 10:34:39;;;;;;;1.85;1.40;;;21.80;60.60;;;;;;4974560;28;20543;-70
2022/07/11 10:37:06;;;;;;;2.17;1.50;;;21.80;60.60;;;;;;4938630;28;20086;-71
2022/07/11 10:39:35;;;;;;;2.33;1.50;;;21.80;60.70;;;;;;4964878;28;20433;-72
2022/07/11 10:42:02;;;;;;;1.48;1.33;;;21.80;60.70;;;;;;4977163;28;20711;-71
2022/07/11 10:44:46;;;;;;;2.58;1.92;;;21.80;60.70;;;;;;4927613;28;20035;-72
2022/07/11 10:47:35;;;;;;;1.60;1.50;;;21.80;60.70;;;;;;4951532;28;20036;-71
2022/07/11 10:50:02;;;;;;;2.80;2.03;;;21.80;60.90;;;;;;4944478;28;20165;-71
2022/07/11 10:52:31;;;;;;;1.90;1.60;;;21.90;60.90;;;;;;4941417;28;20050;-73
2022/07/11 10:55:03;;;;;;;3.20;1.50;;;22.00;60.80;;;;;;4954500;28;20039;-72
2022/07/11 10:57:33;;;;;;;1.52;1.42;;;22.00;60.80;;;;;;4930233;28;20054;-71
2022/07/11 11:00:05;;;;;;;3.60;1.70;;;22.20;60.70;;;;;;4918567;28;20047;-73
2022/07/11 11:02:32;;;;;;;2.38;1.60;;;22.30;60.60;;;;;;4947156;28;20058;-71
2022/07/11 11:04:58;;;;;;;2.10;1.65;;;22.40;60.50;;;;;;4936684;28;20144;-71
2022/07/11 11:07:36;;;;;;;3.08;1.90;;;22.60;60.40;;;;;;4936313;28;20518;-71
2022/07/11 11:10:34;;;;;;;2.03;1.65;;;22.70;60.40;;;;;;4941947;28;20042;-72
2022/07/11 11:13:05;;;;;;;2.13;1.48;;;22.80;60.00;;;;;;4937380;28;20047;-70
2022/07/11 11:15:55;;;;;;;3.13;1.90;;;22.90;59.70;;;;;;4946854;28;20046;-71
2022/07/11 11:18:24;;;;;;;8.73;1.50;;;23.00;59.50;;;;;;4928244;28;20073;-71
2022/07/11 11:21:07;;;;;;;2.33;1.50;;;23.10;59.40;;;;;;4964394;28;20045;-71
2022/07/11 11:23:39;;;;;;;2.58;1.42;;;23.20;59.10;;;;;;4959415;28;20040;-70
2022/07/11 11:26:09;;;;;;;1.65;1.25;;;23.30;59.00;;;;;;4951169;28;20113;-72
2022/07/11 11:28:35;;;;;;;1.52;1.42;;;23.50;58.80;;;;;;4930679;28;20031;-71
2022/07/11 11:31:02;;;;;;;1.10;1.00;;;23.60;58.60;;;;;;4946748;28;20711;-71
2022/07/11 11:33:29;;;;;;;1.13;0.80;;;23.70;58.30;;;;;;4970945;28;20054;-72
2022/07/11 11:36:04;;;;;;;2.30;1.30;;;23.90;58.10;;;;;;4924007;28;20122;-71
2022/07/11 11:38:33;;;;;;;1.67;1.17;;;24.10;57.40;;;;;;4935825;28;20038;-74
2022/07/11 11:40:59;;;;;;;1.10;1.00;;;24.20;57.20;;;;;;4950081;28;20083;-74
2022/07/11 11:43:25;;;;;;;1.60;0.90;;;24.30;57.00;;;;;;4942476;28;20086;-75
2022/07/11 11:45:52;;;;;;;1.52;1.00;;;24.40;56.70;;;;;;4933350;28;20043;-72
2022/07/11 11:48:30;;;;;;;1.90;0.93;;;24.50;56.30;;;;;;4940078;28;20515;-71
2022/07/11 11:51:06;;;;;;;1.52;0.80;;;24.60;55.80;;;;;;4946301;28;20051;-70
2022/07/11 11:53:39;;;;;;;0.80;0.77;;;24.60;55.70;;;;;;4926731;28;20035;-71
2022/07/11 11:56:33;;;;;;;0.70;0.70;;;24.60;55.60;;;;;;4932107;28;20042;-71
2022/07/11 11:59:03;;;;;;;1.60;0.93;;;24.70;55.20;;;;;;4970688;28;20043;-71
2022/07/11 12:01:32;;;;;;;1.65;0.90;;;24.80;55.30;;;;;;4975354;28;20622;-71
2022/07/11 12:04:00;;;;;;;1.50;0.82;;;24.90;55.10;;;;;;4947607;28;20042;-71
2022/07/11 12:06:28;;;;;;;1.17;0.70;;;25.00;55.00;;;;;;4942946;28;20073;-72
2022/07/11 12:09:00;;;;;;;0.90;0.70;;;25.10;54.80;;;;;;4958556;28;20038;-72
2022/07/11 12:11:26;;;;;;;1.45;0.73;;;25.30;54.30;;;;;;4943351;28;20101;-71
2022/07/11 12:14:05;;;;;;;1.30;0.90;;;25.40;54.20;;;;;;4959206;28;20285;-72
2022/07/11 12:16:43;;;;;;;1.13;0.68;;;25.50;53.40;;;;;;4951583;28;20069;-71
2022/07/11 12:19:13;;;;;;;0.77;0.70;;;25.60;53.70;;;;;;4946458;28;20047;-71
2022/07/11 12:21:41;;;;;;;1.20;0.60;;;25.70;53.20;;;;;;4935649;28;20042;-69
2022/07/11 12:24:08;;;;;;;0.82;0.70;;;25.80;53.10;;;;;;4938228;28;20038;-71
2022/07/11 12:26:35;;;;;;;3.30;0.70;;;26.00;53.00;;;;;;4947720;28;20035;-71
2022/07/11 12:29:05;;;;;;;1.85;0.60;;;26.10;52.70;;;;;;4946973;28;20058;-71
2022/07/11 12:31:45;;;;;;;0.88;0.68;;;26.20;52.40;;;;;;4946184;28;20051;-71
2022/07/11 12:34:11;;;;;;;1.35;0.85;;;26.30;51.70;;;;;;4952135;28;20173;-72
2022/07/11 12:36:36;;;;;;;1.00;0.47;;;26.40;51.90;;;;;;4952872;28;20137;-71
2022/07/11 12:39:04;;;;;;;0.40;0.40;;;26.50;51.70;;;;;;4950933;28;20094;-70
2022/07/11 12:41:30;;;;;;;1.65;0.52;;;26.50;51.50;;;;;;4943513;28;20045;-71
2022/07/11 12:46:40;;;;;;;1.35;0.50;;;26.60;51.60;;;;;;4938211;28;20069;-71
2022/07/11 12:49:09;;;;;;;0.55;0.40;;;26.70;50.80;;;;;;4947585;28;20074;-72
2022/07/11 12:51:45;;;;;;;0.40;0.40;;;26.70;50.30;;;;;;4948372;28;20732;-71
2022/07/11 12:54:15;;;;;;;1.10;0.30;;;26.70;49.70;;;;;;4931687;28;20035;-71
2022/07/11 12:56:50;;;;;;;0.30;0.30;;;26.80;50.00;;;;;;4937576;28;20094;-71
2022/07/11 12:59:20;;;;;;;2.05;0.50;;;26.80;49.90;;;;;;4944251;28;20113;-71