Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/12 00:01:29;;;;;;;2.95;2.33;;;15.90;28.70;;;;;;5055698;28;20052;-69
2022/03/12 00:03:59;;;;;;;2.20;2.00;;;15.90;28.70;;;;;;5055738;28;20048;-68
2022/03/12 00:06:27;;;;;;;2.95;2.30;;;15.90;28.70;;;;;;5055416;28;20040;-71
2022/03/12 00:08:55;;;;;;;4.32;2.55;;;15.80;28.70;;;;;;5055516;28;20044;-72
2022/03/12 00:11:23;;;;;;;3.13;2.33;;;15.80;28.70;;;;;;5055238;28;20051;-71
2022/03/12 00:13:51;;;;;;;2.85;2.60;;;15.80;28.70;;;;;;5055575;28;20396;-71
2022/03/12 00:16:22;;;;;;;3.33;2.17;;;15.80;28.70;;;;;;5055697;28;20045;-68
2022/03/12 00:18:55;;;;;;;2.58;2.38;;;15.80;28.80;;;;;;5055416;28;20086;-71
2022/03/12 00:21:23;;;;;;;2.42;2.00;;;15.90;28.80;;;;;;5072956;28;20036;-68
2022/03/12 00:23:50;;;;;;;3.92;2.17;;;15.70;28.70;;;;;;5055242;28;20492;-68
2022/03/12 00:26:21;;;;;;;3.87;2.23;;;15.70;28.70;;;;;;5055072;28;20048;-69
2022/03/12 00:28:47;;;;;;;5.72;2.38;;;15.70;28.70;;;;;;5072700;28;20727;-71
2022/03/12 00:31:14;;;;;;;4.18;2.08;;;15.70;28.70;;;;;;5054126;28;20041;-69
2022/03/12 00:33:40;;;;;;;2.78;2.17;;;15.70;28.80;;;;;;5072887;28;20036;-69
2022/03/12 00:36:06;;;;;;;4.40;2.70;;;15.70;28.80;;;;;;5054890;28;20048;-68
2022/03/12 00:38:32;;;;;;;2.47;2.20;;;15.70;28.80;;;;;;5072643;28;20460;-69
2022/03/12 00:40:57;;;;;;;2.97;2.10;;;15.70;28.80;;;;;;5072810;28;20115;-68
2022/03/12 00:43:23;;;;;;;3.55;2.30;;;15.70;28.80;;;;;;5054867;28;20048;-68
2022/03/12 00:45:49;;;;;;;4.00;2.40;;;15.60;28.80;;;;;;5072615;28;20133;-69
2022/03/12 00:48:16;;;;;;;3.35;2.72;;;15.60;28.80;;;;;;5054195;28;20171;-68
2022/03/12 00:50:42;;;;;;;4.75;2.88;;;15.60;28.80;;;;;;5072487;28;20497;-68
2022/03/12 00:53:08;;;;;;;2.80;2.25;;;15.60;28.90;;;;;;5054586;28;20086;-68
2022/03/12 00:55:34;;;;;;;3.72;2.47;;;15.60;28.90;;;;;;5072715;28;20040;-68
2022/03/12 00:58:03;;;;;;;4.03;2.85;;;15.60;28.90;;;;;;5072342;28;20119;-68
2022/03/12 01:00:29;;;;;;;2.40;2.20;;;15.50;28.90;;;;;;5054410;28;20588;-69
2022/03/12 01:02:55;;;;;;;3.22;2.50;;;15.50;28.90;;;;;;5054680;28;20123;-70
2022/03/12 01:05:34;;;;;;;2.85;2.10;;;15.50;28.90;;;;;;5054364;28;20508;-69
2022/03/12 01:08:00;;;;;;;3.05;2.45;;;15.50;28.90;;;;;;5054382;28;20090;-71
2022/03/12 01:10:26;;;;;;;3.47;2.53;;;15.50;28.90;;;;;;5072290;28;20072;-68
2022/03/12 01:12:55;;;;;;;2.83;2.20;;;15.50;28.90;;;;;;5054556;28;20040;-69
2022/03/12 01:15:20;;;;;;;3.28;2.38;;;15.50;28.90;;;;;;5054199;28;20117;-68
2022/03/12 01:17:46;;;;;;;4.18;2.42;;;15.50;28.90;;;;;;5054823;28;20040;-69
2022/03/12 01:20:14;;;;;;;3.63;2.10;;;15.50;28.90;;;;;;5072193;28;20032;-71
2022/03/12 01:22:41;;;;;;;3.30;2.10;;;15.50;28.90;;;;;;5053439;28;20044;-68
2022/03/12 01:25:08;;;;;;;3.00;2.45;;;15.50;28.90;;;;;;5071974;28;20068;-68
2022/03/12 01:27:34;;;;;;;4.50;2.80;;;15.40;28.90;;;;;;5054242;28;20036;-69
2022/03/12 01:30:07;;;;;;;2.95;2.50;;;15.40;28.90;;;;;;5071704;28;20036;-70
2022/03/12 01:32:33;;;;;;;3.80;2.40;;;15.40;28.90;;;;;;5054034;28;20043;-68
2022/03/12 01:34:58;;;;;;;4.32;2.42;;;15.40;28.90;;;;;;5037303;28;20040;-70
2022/03/12 01:37:24;;;;;;;4.05;2.58;;;15.40;28.90;;;;;;5071874;28;20040;-72
2022/03/12 01:39:50;;;;;;;3.65;2.35;;;15.40;28.90;;;;;;5054080;28;20041;-68
2022/03/12 01:42:21;;;;;;;2.67;2.35;;;15.40;28.90;;;;;;5071095;28;20032;-68
2022/03/12 01:44:49;;;;;;;3.95;3.05;;;15.40;28.90;;;;;;5071771;28;20357;-72
2022/03/12 01:47:16;;;;;;;3.30;2.92;;;15.40;28.90;;;;;;5071483;28;20454;-69
2022/03/12 01:49:42;;;;;;;3.95;2.42;;;15.40;29.00;;;;;;5054027;28;20043;-70
2022/03/12 01:52:08;;;;;;;4.72;2.50;;;15.40;29.00;;;;;;5054027;28;20055;-70
2022/03/12 01:54:35;;;;;;;2.28;2.08;;;15.30;29.00;;;;;;5054020;28;20097;-71
2022/03/12 01:57:00;;;;;;;2.13;1.90;;;15.30;28.90;;;;;;5071607;28;20523;-71
2022/03/12 01:59:26;;;;;;;3.20;2.65;;;15.30;28.90;;;;;;5053887;28;20079;-70
2022/03/12 02:01:52;;;;;;;3.90;2.97;;;15.30;29.00;;;;;;5071521;28;20051;-69
2022/03/12 02:04:20;;;;;;;3.00;1.83;;;15.40;29.00;;;;;;5053597;28;20040;-71
2022/03/12 02:06:46;;;;;;;2.55;2.35;;;15.30;29.00;;;;;;5053589;28;20487;-68
2022/03/12 02:09:15;;;;;;;3.50;2.60;;;15.30;29.00;;;;;;5053543;28;20041;-71
2022/03/12 02:11:47;;;;;;;4.05;2.22;;;15.30;29.00;;;;;;5053506;28;20040;-72
2022/03/12 02:14:15;;;;;;;2.88;2.50;;;15.30;29.00;;;;;;5053813;28;20059;-70
2022/03/12 02:16:51;;;;;;;3.05;2.72;;;15.30;29.00;;;;;;5053641;28;20060;-69
2022/03/12 02:19:17;;;;;;;3.42;2.30;;;15.30;29.00;;;;;;5053833;28;20051;-69
2022/03/12 02:21:50;;;;;;;4.25;2.58;;;15.30;29.00;;;;;;5071476;28;20036;-71
2022/03/12 02:24:17;;;;;;;2.15;1.83;;;15.30;29.00;;;;;;5053375;28;20045;-71
2022/03/12 02:26:45;;;;;;;3.15;2.60;;;15.20;29.00;;;;;;5053365;28;20072;-71
2022/03/12 02:29:12;;;;;;;2.85;2.20;;;15.20;29.00;;;;;;5053390;28;20573;-69
2022/03/12 02:31:41;;;;;;;2.47;2.20;;;15.20;29.00;;;;;;5052868;28;20544;-69
2022/03/12 02:34:10;;;;;;;2.58;2.25;;;15.20;29.00;;;;;;5053542;28;20040;-70
2022/03/12 02:36:36;;;;;;;3.83;2.40;;;15.20;29.00;;;;;;5071497;28;20452;-71
2022/03/12 02:39:04;;;;;;;3.72;2.40;;;15.20;29.10;;;;;;5071212;28;20116;-68
2022/03/12 02:41:30;;;;;;;2.60;2.40;;;15.20;29.10;;;;;;5053103;28;20037;-70
2022/03/12 02:43:56;;;;;;;3.33;2.67;;;15.20;29.10;;;;;;5071310;28;20392;-69
2022/03/12 02:46:27;;;;;;;3.15;2.40;;;15.20;29.10;;;;;;5071030;28;20052;-70
2022/03/12 02:48:53;;;;;;;3.55;2.83;;;15.20;29.10;;;;;;5037229;28;20097;-71
2022/03/12 02:51:22;;;;;;;2.55;2.15;;;15.10;29.10;;;;;;5053443;28;20040;-68
2022/03/12 02:53:54;;;;;;;4.10;2.65;;;15.10;29.10;;;;;;5055409;28;20499;-69
2022/03/12 02:56:20;;;;;;;2.65;2.17;;;15.20;29.20;;;;;;5056771;28;20055;-71
2022/03/12 02:58:46;;;;;;;4.03;2.95;;;15.10;29.10;;;;;;5056681;28;20040;-68
2022/03/12 03:01:14;;;;;;;3.33;3.00;;;15.10;29.10;;;;;;5056936;28;20123;-71
2022/03/12 03:03:42;;;;;;;2.65;2.45;;;15.10;29.10;;;;;;5056638;28;20115;-71
2022/03/12 03:06:09;;;;;;;3.55;2.58;;;15.10;29.10;;;;;;5074629;28;20043;-70
2022/03/12 03:08:37;;;;;;;2.45;2.25;;;15.10;29.10;;;;;;5056496;28;20480;-70
2022/03/12 03:11:11;;;;;;;2.97;2.47;;;15.10;29.10;;;;;;5056519;28;20508;-68
2022/03/12 03:13:38;;;;;;;3.75;2.38;;;15.10;29.20;;;;;;5056372;28;20041;-71
2022/03/12 03:16:10;;;;;;;3.15;2.60;;;15.10;29.20;;;;;;5056741;28;20369;-71
2022/03/12 03:18:40;;;;;;;2.97;2.55;;;15.00;29.10;;;;;;5056884;28;20103;-71
2022/03/12 03:21:10;;;;;;;3.20;2.00;;;15.00;29.20;;;;;;5056424;28;20055;-71
2022/03/12 03:23:37;;;;;;;4.55;2.60;;;15.00;29.20;;;;;;5074011;28;20032;-70
2022/03/12 03:26:04;;;;;;;3.53;2.28;;;15.10;29.20;;;;;;5074128;28;20423;-72
2022/03/12 03:28:29;;;;;;;3.30;3.00;;;15.10;29.20;;;;;;5074120;28;20041;-72
2022/03/12 03:30:55;;;;;;;3.03;2.70;;;15.00;29.30;;;;;;5056099;28;20051;-70
2022/03/12 03:33:23;;;;;;;3.90;2.53;;;15.00;29.20;;;;;;5073857;28;20115;-69
2022/03/12 03:35:50;;;;;;;3.03;2.70;;;15.00;29.20;;;;;;5056094;28;20059;-72
2022/03/12 03:38:16;;;;;;;4.13;2.78;;;15.00;29.20;;;;;;5055882;28;20502;-69
2022/03/12 03:40:42;;;;;;;3.03;2.42;;;15.00;29.30;;;;;;5074106;28;20400;-72
2022/03/12 03:43:13;;;;;;;5.07;3.10;;;15.00;29.30;;;;;;5073298;28;20044;-70
2022/03/12 03:45:41;;;;;;;3.00;2.35;;;15.00;29.30;;;;;;5073663;28;20055;-71
2022/03/12 03:48:12;;;;;;;3.00;2.25;;;15.00;29.30;;;;;;5055779;28;20110;-71
2022/03/12 03:50:39;;;;;;;3.42;2.63;;;15.00;29.30;;;;;;5055942;28;20094;-71
2022/03/12 03:53:04;;;;;;;3.60;2.88;;;15.00;29.40;;;;;;5073615;28;20059;-70
2022/03/12 03:55:32;;;;;;;4.15;2.20;;;15.00;29.40;;;;;;5055213;28;20049;-72
2022/03/12 03:57:59;;;;;;;3.22;2.67;;;15.00;29.40;;;;;;5055292;28;20055;-71
2022/03/12 04:00:25;;;;;;;3.50;2.45;;;15.00;29.40;;;;;;5055472;28;20048;-70
2022/03/12 04:03:01;;;;;;;2.65;2.40;;;15.00;29.40;;;;;;5055566;28;20048;-70
2022/03/12 04:05:28;;;;;;;3.03;2.60;;;14.90;29.40;;;;;;5073279;28;20610;-70
2022/03/12 04:07:54;;;;;;;2.80;2.40;;;14.90;29.40;;;;;;5073475;28;20116;-72
2022/03/12 04:10:19;;;;;;;3.22;2.88;;;14.90;29.40;;;;;;5055337;28;20063;-70
2022/03/12 04:12:46;;;;;;;3.67;2.53;;;14.90;29.40;;;;;;5055670;28;20043;-69
2022/03/12 04:15:16;;;;;;;2.92;2.63;;;14.90;29.50;;;;;;5073241;28;20480;-71
2022/03/12 04:17:43;;;;;;;2.63;2.22;;;14.90;29.50;;;;;;5073671;28;20117;-73
2022/03/12 04:20:09;;;;;;;5.32;2.63;;;14.90;29.50;;;;;;5055465;28;20074;-71
2022/03/12 04:22:38;;;;;;;3.47;2.65;;;14.90;29.50;;;;;;5073038;28;20125;-72
2022/03/12 04:25:05;;;;;;;3.65;2.53;;;14.90;29.50;;;;;;5073126;28;20492;-70
2022/03/12 04:27:30;;;;;;;3.20;2.83;;;14.90;29.50;;;;;;5073070;28;20037;-71
2022/03/12 04:29:56;;;;;;;5.53;3.05;;;14.90;29.50;;;;;;5072886;28;20040;-71
2022/03/12 04:32:22;;;;;;;3.70;2.75;;;14.90;29.60;;;;;;5055035;28;20029;-69
2022/03/12 04:34:47;;;;;;;2.97;2.20;;;14.90;29.60;;;;;;5055088;28;20032;-70
2022/03/12 04:37:13;;;;;;;3.88;2.58;;;14.90;29.60;;;;;;5054844;28;20044;-70
2022/03/12 04:39:39;;;;;;;3.13;2.53;;;14.80;29.50;;;;;;5055445;28;20113;-71
2022/03/12 04:42:07;;;;;;;3.28;2.67;;;14.80;29.60;;;;;;5072685;28;20036;-71
2022/03/12 04:44:32;;;;;;;2.67;2.47;;;14.80;29.60;;;;;;5054818;28;20480;-71
2022/03/12 04:46:58;;;;;;;3.03;2.72;;;14.80;29.60;;;;;;5053753;28;20045;-72
2022/03/12 04:49:24;;;;;;;2.80;2.55;;;14.80;29.60;;;;;;5054949;28;20055;-72
2022/03/12 04:51:49;;;;;;;3.05;2.72;;;14.80;29.70;;;;;;5054647;28;20427;-71
2022/03/12 04:54:15;;;;;;;3.10;2.50;;;14.80;29.70;;;;;;5054842;28;20039;-72
2022/03/12 04:56:42;;;;;;;2.63;2.42;;;14.80;29.70;;;;;;5072578;28;20086;-72
2022/03/12 04:59:08;;;;;;;3.28;2.70;;;14.70;29.70;;;;;;5054793;28;20101;-72
2022/03/12 05:01:33;;;;;;;2.63;2.42;;;14.70;29.70;;;;;;5071672;28;20615;-72
2022/03/12 05:03:59;;;;;;;3.28;2.42;;;14.70;29.70;;;;;;5054364;28;20045;-71
2022/03/12 05:06:27;;;;;;;2.75;2.20;;;14.80;29.80;;;;;;5054191;28;20045;-70
2022/03/12 05:08:53;;;;;;;2.97;2.60;;;14.70;29.80;;;;;;5054270;28;20549;-72
2022/03/12 05:11:19;;;;;;;3.03;2.55;;;14.70;29.80;;;;;;5054190;28;20044;-70
2022/03/12 05:13:45;;;;;;;3.00;2.70;;;14.70;29.80;;;;;;5072193;28;20043;-70
2022/03/12 05:16:11;;;;;;;2.75;2.40;;;14.70;29.80;;;;;;5053699;28;20044;-71
2022/03/12 05:18:37;;;;;;;4.53;3.13;;;14.70;29.80;;;;;;5072465;28;20047;-70
2022/03/12 05:21:04;;;;;;;3.13;2.70;;;14.70;29.90;;;;;;5054075;28;20045;-69
2022/03/12 05:23:29;;;;;;;2.78;2.53;;;14.70;29.90;;;;;;5054135;28;20082;-70
2022/03/12 05:25:55;;;;;;;3.95;2.97;;;14.70;29.90;;;;;;5072126;28;20068;-71
2022/03/12 05:28:25;;;;;;;3.75;2.58;;;14.70;29.90;;;;;;5072219;28;20543;-70
2022/03/12 05:30:56;;;;;;;2.78;2.22;;;14.70;30.00;;;;;;5054468;28;20040;-68
2022/03/12 05:33:22;;;;;;;3.25;2.53;;;14.70;29.90;;;;;;5054194;28;20040;-69
2022/03/12 05:35:53;;;;;;;3.22;2.83;;;14.70;30.00;;;;;;5072040;28;20048;-71
2022/03/12 05:38:19;;;;;;;;;;;14.70;30.00;;;;;;5072481;28;20407;-70
2022/03/12 05:40:48;;;;;;;3.92;2.80;;;14.60;30.00;;;;;;5053871;28;19916;-71
2022/03/12 05:43:15;;;;;;;2.53;2.33;;;14.70;30.00;;;;;;5054065;28;20093;-71
2022/03/12 05:45:46;;;;;;;2.67;2.40;;;14.70;30.00;;;;;;5071301;28;20033;-72
2022/03/12 05:48:14;;;;;;;2.67;2.38;;;14.70;30.00;;;;;;5053219;28;20106;-70
2022/03/12 05:50:40;;;;;;;2.88;2.40;;;14.60;30.00;;;;;;5053696;28;20131;-72
2022/03/12 05:53:09;;;;;;;2.75;2.50;;;14.70;30.00;;;;;;5071658;28;20403;-71
2022/03/12 05:55:38;;;;;;;2.75;2.55;;;14.70;30.00;;;;;;5053768;28;20051;-71
2022/03/12 05:58:04;;;;;;;3.40;2.63;;;14.70;30.00;;;;;;5053673;28;20045;-68
2022/03/12 06:00:32;;;;;;;3.85;2.63;;;14.60;30.00;;;;;;5053911;28;20048;-71
2022/03/12 06:02:59;;;;;;;2.85;2.15;;;14.60;30.00;;;;;;5053584;28;20053;-71
2022/03/12 06:05:26;;;;;;;3.10;2.55;;;14.60;30.00;;;;;;5036885;28;20048;-69
2022/03/12 06:07:52;;;;;;;2.78;2.50;;;14.60;30.10;;;;;;5053078;28;20044;-71
2022/03/12 06:10:21;;;;;;;2.78;2.42;;;14.60;30.10;;;;;;5053503;28;20046;-69
2022/03/12 06:12:49;;;;;;;2.78;2.50;;;14.60;30.10;;;;;;5071675;28;20123;-72
2022/03/12 06:15:18;;;;;;;2.80;2.30;;;14.60;30.10;;;;;;5071456;28;20036;-71
2022/03/12 06:17:45;;;;;;;2.78;2.33;;;14.60;30.10;;;;;;5053645;28;20388;-68
2022/03/12 06:20:12;;;;;;;3.10;2.80;;;14.60;30.10;;;;;;5071806;28;20041;-72
2022/03/12 06:22:39;;;;;;;3.65;2.95;;;14.60;30.10;;;;;;5053533;28;20094;-70
2022/03/12 06:25:08;;;;;;;3.70;2.78;;;14.60;30.20;;;;;;5071510;28;20037;-69
2022/03/12 06:27:34;;;;;;;2.80;2.50;;;14.60;30.20;;;;;;5071674;28;20136;-71
2022/03/12 06:30:02;;;;;;;2.97;2.67;;;14.60;30.20;;;;;;5057324;28;20045;-69
2022/03/12 06:32:30;;;;;;;3.80;3.03;;;14.60;30.20;;;;;;5057505;28;20127;-72
2022/03/12 06:34:56;;;;;;;3.13;2.67;;;14.60;30.20;;;;;;5057465;28;20369;-72
2022/03/12 06:37:22;;;;;;;3.70;2.95;;;14.60;30.30;;;;;;5057532;28;20044;-72
2022/03/12 06:39:51;;;;;;;4.15;2.90;;;14.60;30.30;;;;;;5057419;28;20056;-70
2022/03/12 06:42:17;;;;;;;4.63;2.83;;;14.60;30.30;;;;;;5075163;28;20048;-69
2022/03/12 06:44:43;;;;;;;4.05;2.55;;;14.50;30.30;;;;;;5057095;28;20488;-72
2022/03/12 06:47:10;;;;;;;3.33;2.70;;;14.60;30.30;;;;;;5056646;28;20500;-70
2022/03/12 06:49:37;;;;;;;2.67;2.42;;;14.60;30.30;;;;;;5056941;28;20041;-70
2022/03/12 06:52:04;;;;;;;3.15;2.85;;;14.60;30.30;;;;;;5056856;28;20528;-70
2022/03/12 06:54:30;;;;;;;4.25;2.67;;;14.50;30.30;;;;;;5057026;28;20048;-71
2022/03/12 06:56:55;;;;;;;2.63;2.42;;;14.60;30.40;;;;;;5056905;28;20048;-71
2022/03/12 06:59:21;;;;;;;3.45;2.67;;;14.50;30.40;;;;;;5074703;28;20107;-70
2022/03/12 07:01:47;;;;;;;2.33;2.13;;;14.60;30.40;;;;;;5055978;28;20042;-71
2022/03/12 07:04:12;;;;;;;3.55;2.45;;;14.50;30.30;;;;;;5074862;28;20032;-71
2022/03/12 07:06:38;;;;;;;2.58;2.38;;;14.50;30.40;;;;;;5057399;28;20477;-71
2022/03/12 07:09:04;;;;;;;3.10;2.80;;;14.60;30.50;;;;;;5057113;28;20443;-71
2022/03/12 07:11:31;;;;;;;3.10;2.17;;;14.50;30.40;;;;;;5056589;28;20094;-69
2022/03/12 07:13:57;;;;;;;2.78;2.53;;;14.50;30.40;;;;;;5056576;28;20052;-71
2022/03/12 07:16:23;;;;;;;5.10;2.80;;;14.60;30.50;;;;;;5056395;28;20056;-70
2022/03/12 07:18:52;;;;;;;3.70;2.42;;;14.60;30.50;;;;;;5056534;28;20054;-70
2022/03/12 07:21:20;;;;;;;4.13;2.90;;;14.60;30.50;;;;;;5074339;28;20040;-72
2022/03/12 07:23:46;;;;;;;3.20;2.65;;;14.60;30.50;;;;;;5074318;28;20036;-71
2022/03/12 07:26:12;;;;;;;3.10;2.80;;;14.60;30.50;;;;;;5056156;28;20044;-71
2022/03/12 07:28:37;;;;;;;2.75;2.20;;;14.60;30.50;;;;;;5074289;28;20115;-71
2022/03/12 07:31:03;;;;;;;2.60;2.35;;;14.60;30.50;;;;;;5073473;28;20033;-70
2022/03/12 07:33:29;;;;;;;3.67;2.88;;;14.60;30.50;;;;;;5056459;28;20063;-69
2022/03/12 07:35:55;;;;;;;2.78;2.55;;;14.60;30.50;;;;;;5056039;28;20113;-70
2022/03/12 07:38:21;;;;;;;3.40;2.65;;;14.70;30.50;;;;;;5055984;28;20098;-71
2022/03/12 07:40:46;;;;;;;3.35;2.92;;;14.70;30.50;;;;;;5056161;28;20053;-71
2022/03/12 07:43:12;;;;;;;3.05;2.75;;;14.60;30.40;;;;;;5073995;28;20037;-71
2022/03/12 07:45:41;;;;;;;3.25;2.92;;;14.70;30.50;;;;;;5055909;28;20048;-71
2022/03/12 07:48:07;;;;;;;3.90;2.60;;;14.70;30.60;;;;;;5055451;28;20048;-71
2022/03/12 07:50:34;;;;;;;2.65;2.30;;;14.70;30.50;;;;;;5055891;28;20049;-71
2022/03/12 07:53:00;;;;;;;3.38;2.42;;;14.70;30.50;;;;;;5055946;28;20101;-68
2022/03/12 07:55:25;;;;;;;3.65;2.95;;;14.70;30.50;;;;;;5055789;28;20076;-70
2022/03/12 07:57:51;;;;;;;3.85;2.40;;;14.70;30.50;;;;;;5055713;28;20047;-70
2022/03/12 08:00:18;;;;;;;3.40;3.03;;;14.70;30.60;;;;;;5055691;28;20051;-70
2022/03/12 08:02:51;;;;;;;2.90;2.28;;;14.70;30.60;;;;;;5073403;28;20120;-69
2022/03/12 08:05:19;;;;;;;2.95;2.65;;;14.70;30.60;;;;;;5055437;28;20040;-70
2022/03/12 08:07:45;;;;;;;3.53;2.67;;;14.70;30.60;;;;;;5073436;28;20496;-70
2022/03/12 08:10:10;;;;;;;3.10;2.80;;;14.80;30.60;;;;;;5073488;28;20062;-71
2022/03/12 08:12:38;;;;;;;2.97;2.55;;;14.80;30.60;;;;;;5055398;28;20036;-71
2022/03/12 08:15:05;;;;;;;2.95;2.45;;;14.70;30.60;;;;;;5073310;28;20130;-72
2022/03/12 08:17:31;;;;;;;3.70;3.30;;;14.80;30.70;;;;;;5073307;28;20051;-70
2022/03/12 08:19:58;;;;;;;3.13;2.65;;;14.80;30.70;;;;;;5073556;28;20051;-71
2022/03/12 08:22:23;;;;;;;3.50;2.72;;;14.80;30.70;;;;;;5073343;28;20476;-70
2022/03/12 08:24:49;;;;;;;3.17;2.88;;;14.80;30.70;;;;;;5055164;28;20040;-71
2022/03/12 08:27:16;;;;;;;4.25;2.55;;;14.80;30.70;;;;;;5073062;28;20044;-70
2022/03/12 08:29:43;;;;;;;3.15;2.83;;;14.80;30.70;;;;;;5038473;28;20123;-68
2022/03/12 08:32:10;;;;;;;3.30;2.90;;;14.80;30.80;;;;;;5054589;28;20047;-71
2022/03/12 08:34:36;;;;;;;2.53;2.33;;;14.80;30.80;;;;;;5072882;28;20119;-72
2022/03/12 08:37:04;;;;;;;3.05;2.75;;;14.90;30.80;;;;;;5054895;28;20506;-72
2022/03/12 08:39:30;;;;;;;3.08;2.78;;;14.90;30.80;;;;;;5072762;28;20048;-68
2022/03/12 08:41:55;;;;;;;2.95;2.40;;;14.90;30.80;;;;;;5072834;28;20048;-70
2022/03/12 08:44:24;;;;;;;3.67;2.80;;;14.90;30.80;;;;;;5055528;28;20044;-69
2022/03/12 08:46:50;;;;;;;3.13;2.70;;;14.90;30.80;;;;;;5054427;28;20040;-70
2022/03/12 08:49:16;;;;;;;3.42;2.65;;;14.90;30.80;;;;;;5072612;28;20452;-70
2022/03/12 08:51:42;;;;;;;4.22;2.78;;;15.00;30.90;;;;;;5054077;28;20057;-71
2022/03/12 08:54:09;;;;;;;2.72;2.42;;;15.00;30.90;;;;;;5072721;28;20123;-71
2022/03/12 08:56:35;;;;;;;3.40;3.10;;;15.00;30.90;;;;;;5055158;28;20052;-70
2022/03/12 08:59:02;;;;;;;3.85;3.25;;;15.00;31.00;;;;;;5054452;28;20511;-71
2022/03/12 09:01:28;;;;;;;3.67;2.60;;;15.00;31.00;;;;;;5035781;28;20082;-67
2022/03/12 09:03:54;;;;;;;4.88;2.75;;;15.00;31.20;;;;;;5034752;28;20044;-68
2022/03/12 09:06:20;;;;;;;4.43;3.15;;;15.00;31.90;;;;;;5051533;28;20121;-68
2022/03/12 09:08:46;;;;;;;2.97;2.60;;;15.00;32.20;;;;;;5031525;28;20041;-67
2022/03/12 09:11:16;;;;;;;3.88;2.90;;;15.10;32.50;;;;;;5034006;28;20044;-67
2022/03/12 09:13:42;;;;;;;3.53;2.30;;;15.10;32.80;;;;;;5033784;28;20041;-68
2022/03/12 09:16:07;;;;;;;2.95;2.05;;;15.10;32.80;;;;;;5033360;28;20094;-79
2022/03/12 09:18:34;;;;;;;3.53;2.80;;;15.10;32.90;;;;;;5034185;28;20033;-73
2022/03/12 09:21:02;;;;;;;3.70;2.03;;;15.30;33.10;;;;;;5034338;28;20443;-77
2022/03/12 09:23:28;;;;;;;3.15;2.55;;;15.50;33.60;;;;;;5034196;28;20037;-77
2022/03/12 09:25:53;;;;;;;3.88;2.40;;;15.70;34.10;;;;;;5034011;28;20131;-77
2022/03/12 09:28:20;;;;;;;3.58;2.40;;;16.00;34.00;;;;;;5033791;28;20072;-76
2022/03/12 09:30:50;;;;;;;3.75;1.55;;;16.40;33.70;;;;;;5051742;28;20397;-81
2022/03/12 09:33:17;;;;;;;2.05;1.63;;;16.80;33.30;;;;;;5034354;28;20094;-79
2022/03/12 09:35:46;;;;;;;2.00;1.80;;;17.00;33.00;;;;;;5034111;28;20060;-80
2022/03/12 09:38:11;;;;;;;2.05;1.85;;;17.30;32.90;;;;;;5033720;28;20048;-74
2022/03/12 09:40:37;;;;;;;2.50;2.15;;;17.50;32.60;;;;;;5033986;28;20037;-76
2022/03/12 09:43:03;;;;;;;2.72;1.80;;;17.70;32.30;;;;;;5034248;28;20094;-76
2022/03/12 09:45:29;;;;;;;2.28;2.08;;;18.00;32.00;;;;;;5050842;28;20102;-76
2022/03/12 09:47:55;;;;;;;2.72;2.15;;;18.10;31.80;;;;;;5043301;28;20439;-77
2022/03/12 09:50:21;;;;;;;3.40;2.00;;;18.20;31.50;;;;;;5070383;28;20549;-76
2022/03/12 09:52:48;;;;;;;3.95;2.08;;;18.30;31.10;;;;;;5071079;28;20518;-74
2022/03/12 09:55:14;;;;;;;2.67;1.90;;;18.40;30.90;;;;;;5053875;28;20097;-76
2022/03/12 09:57:41;;;;;;;2.63;1.70;;;18.60;30.90;;;;;;5053605;28;20123;-72
2022/03/12 10:00:08;;;;;;;2.83;1.67;;;18.70;30.70;;;;;;5053372;28;20049;-72
2022/03/12 10:02:34;;;;;;;2.25;1.58;;;18.80;30.50;;;;;;5051155;28;20049;-69
2022/03/12 10:04:59;;;;;;;2.88;1.98;;;18.80;30.40;;;;;;5057400;28;20064;-71
2022/03/12 10:07:25;;;;;;;2.35;1.88;;;18.90;30.30;;;;;;5075758;28;20433;-69
2022/03/12 10:09:51;;;;;;;3.17;2.15;;;18.90;30.20;;;;;;5057816;28;20083;-70
2022/03/12 10:12:19;;;;;;;1.52;1.30;;;18.90;30.10;;;;;;5075122;28;20032;-71
2022/03/12 10:14:45;;;;;;;3.00;1.58;;;19.00;30.10;;;;;;5060055;28;20098;-70
2022/03/12 10:17:11;;;;;;;1.88;1.13;;;19.00;30.10;;;;;;5076374;28;21230;-74
2022/03/12 10:19:37;;;;;;;2.33;1.73;;;19.00;30.10;;;;;;5077814;28;20437;-72
2022/03/12 10:22:05;;;;;;;2.38;1.58;;;19.10;30.20;;;;;;5078091;28;20539;-72
2022/03/12 10:24:31;;;;;;;2.80;1.50;;;19.10;30.10;;;;;;5095569;28;20040;-69
2022/03/12 10:26:57;;;;;;;3.15;1.33;;;19.20;30.00;;;;;;5076432;28;20089;-69
2022/03/12 10:29:23;;;;;;;1.83;1.30;;;19.20;30.00;;;;;;5093777;28;20040;-71
2022/03/12 10:31:48;;;;;;;1.30;1.00;;;19.30;30.00;;;;;;5095309;28;20043;-73
2022/03/12 10:36:58;;;;;;;1.65;1.25;;;19.30;30.00;;;;;;5130351;27;20390;-69
2022/03/12 10:39:39;;;;;;;2.00;1.60;;;19.40;30.00;;;;;;5128366;28;20054;-65
2022/03/12 10:42:07;;;;;;;;;;;19.40;30.10;;;;;;5128903;28;20032;-70
2022/03/12 10:44:36;;;;;;;2.53;1.33;;;19.40;30.10;;;;;;5138866;27;20329;-70
2022/03/12 10:47:02;;;;;;;1.60;1.10;;;19.40;30.00;;;;;;5123817;28;20051;-66
2022/03/12 10:49:28;;;;;;;2.92;1.30;;;19.50;30.10;;;;;;5128622;28;20407;-65
2022/03/12 10:51:57;;;;;;;1.80;1.42;;;19.50;30.20;;;;;;5128340;28;20036;-67
2022/03/12 10:54:24;;;;;;;1.88;1.60;;;19.50;31.00;;;;;;5128286;28;20084;-67
2022/03/12 10:56:52;;;;;;;2.10;1.30;;;19.60;30.30;;;;;;5128289;28;20661;-66
2022/03/12 10:59:21;;;;;;;2.22;1.33;;;19.60;30.40;;;;;;5129646;27;20060;-68
2022/03/12 11:01:54;;;;;;;2.17;1.25;;;19.50;30.40;;;;;;5129763;27;20035;-68
2022/03/12 11:04:23;;;;;;;1.85;1.10;;;19.60;30.60;;;;;;5125942;28;20040;-67
2022/03/12 11:06:51;;;;;;;1.85;1.45;;;19.60;30.80;;;;;;5128083;28;20039;-68
2022/03/12 11:09:30;;;;;;;3.15;1.55;;;19.60;30.90;;;;;;5126413;28;20028;-72
2022/03/12 11:11:58;;;;;;;2.22;1.15;;;19.60;31.00;;;;;;5127754;28;20067;-74
2022/03/12 11:14:24;;;;;;;1.98;1.15;;;19.60;31.00;;;;;;5128057;27;20438;-74
2022/03/12 11:16:52;;;;;;;1.85;1.25;;;19.70;30.90;;;;;;5127580;28;20075;-74
2022/03/12 11:19:37;;;;;;;1.75;1.30;;;19.70;30.80;;;;;;5127633;28;20063;-75
2022/03/12 11:22:10;;;;;;;2.60;1.08;;;19.80;30.80;;;;;;5127253;27;20043;-71
2022/03/12 11:24:52;;;;;;;2.78;1.30;;;19.80;30.70;;;;;;5108600;28;20040;-74
2022/03/12 11:27:38;;;;;;;2.15;0.88;;;19.80;30.70;;;;;;5129417;27;20153;-69
2022/03/12 11:30:08;;;;;;;2.80;1.33;;;19.90;30.80;;;;;;5124784;28;20057;-69
2022/03/12 11:32:46;;;;;;;1.33;1.02;;;19.90;30.80;;;;;;5127836;28;20039;-72
2022/03/12 11:35:17;;;;;;;2.15;1.40;;;19.90;30.80;;;;;;5124518;27;20062;-68
2022/03/12 11:37:43;;;;;;;2.55;1.08;;;20.00;30.80;;;;;;5128857;27;20043;-66
2022/03/12 11:40:16;;;;;;;1.48;1.25;;;20.00;30.90;;;;;;5128918;28;20067;-69
2022/03/12 11:42:42;;;;;;;1.67;0.88;;;20.00;31.00;;;;;;5127600;28;20039;-69
2022/03/12 11:45:14;;;;;;;1.70;1.35;;;20.00;31.00;;;;;;5127474;28;20047;-69
2022/03/12 11:47:42;;;;;;;1.60;1.00;;;20.10;31.10;;;;;;5117543;28;20480;-67
2022/03/12 11:50:15;;;;;;;1.10;0.88;;;20.10;31.10;;;;;;5115023;28;20032;-69
2022/03/12 11:52:42;;;;;;;1.63;0.90;;;20.10;31.10;;;;;;5114145;28;20425;-67
2022/03/12 11:55:17;;;;;;;2.20;1.00;;;20.00;31.10;;;;;;5113823;28;20402;-67
2022/03/12 11:57:46;;;;;;;1.50;0.98;;;20.00;31.20;;;;;;5114834;28;20495;-70
2022/03/12 12:00:21;;;;;;;2.58;0.68;;;20.00;31.20;;;;;;5113058;28;20450;-69
2022/03/12 12:02:51;;;;;;;1.35;1.00;;;20.00;31.30;;;;;;5107205;28;20043;-70
2022/03/12 12:05:18;;;;;;;1.52;0.82;;;19.90;31.50;;;;;;5113142;28;20043;-69
2022/03/12 12:07:44;;;;;;;1.45;0.80;;;19.90;31.60;;;;;;5113912;28;20044;-66
2022/03/12 12:10:15;;;;;;;2.28;0.77;;;19.90;31.70;;;;;;5114784;28;20039;-66
2022/03/12 12:12:43;;;;;;;1.33;0.73;;;19.90;31.70;;;;;;5113740;28;20040;-70
2022/03/12 12:15:14;;;;;;;1.55;1.05;;;19.80;31.80;;;;;;5112659;28;20118;-66
2022/03/12 12:17:43;;;;;;;1.73;1.10;;;19.80;31.80;;;;;;5113383;28;20050;-70
2022/03/12 12:20:09;;;;;;;2.47;1.17;;;19.70;31.80;;;;;;5114311;28;20048;-72
2022/03/12 12:22:35;;;;;;;2.03;1.00;;;19.70;31.90;;;;;;5113903;28;20421;-69
2022/03/12 12:25:05;;;;;;;2.25;1.08;;;19.70;31.90;;;;;;5112680;28;20040;-67
2022/03/12 12:27:41;;;;;;;2.25;1.00;;;19.60;32.00;;;;;;5114382;28;20050;-71
2022/03/12 12:30:09;;;;;;;2.78;0.85;;;19.60;32.10;;;;;;5111623;28;20075;-67
2022/03/12 12:32:44;;;;;;;1.13;0.75;;;19.60;32.20;;;;;;5110433;28;20032;-66
2022/03/12 12:35:14;;;;;;;1.60;0.90;;;19.60;32.30;;;;;;5112643;28;20056;-68
2022/03/12 12:43:11;;;;;;;1.40;0.80;;;19.40;32.40;;;;;;5130366;27;20349;-66
2022/03/12 12:46:04;;;;;;;2.17;0.93;;;19.30;32.50;;;;;;5130364;27;20130;-70
2022/03/12 12:51:18;;;;;;;1.20;0.77;;;19.30;32.70;;;;;;5129672;27;20406;-69
2022/03/12 12:53:49;;;;;;;2.65;0.80;;;19.20;32.70;;;;;;5126074;28;20054;-69
2022/03/12 12:56:38;;;;;;;2.00;0.90;;;19.20;32.90;;;;;;5108631;28;20491;-67
2022/03/12 12:59:06;;;;;;;4.53;0.90;;;19.20;33.20;;;;;;5119874;28;20035;-74
2022/03/12 13:04:43;;;;;;;1.77;1.00;;;19.10;33.30;;;;;;5130219;27;20399;-71