Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/25 00:01:02;;;;;;;3.90;0.80;;;;;;;-1.57;44.09;100303.25;5013938;28;20482;-73
2021/12/25 00:03:29;;;;;;;2.38;0.90;;;;;;;-1.45;43.29;100307.75;5014760;28;20129;-73
2021/12/25 00:05:55;;;;;;;3.65;0.55;;;;;;;-1.49;44.15;100308.88;5014228;28;20442;-73
2021/12/25 00:08:24;;;;;;;4.22;0.55;;;;;;;-1.80;45.05;100309.03;5015522;28;20077;-73
2021/12/25 00:10:51;;;;;;;3.03;0.93;;;;;;;-1.77;44.40;100307.06;5014887;28;20125;-73
2021/12/25 00:13:19;;;;;;;4.93;0.60;;;;;;;-1.45;43.76;100307.75;5015489;28;20268;-73
2021/12/25 00:15:47;;;;;;;4.25;0.88;;;;;;;-1.56;44.67;100307.56;5014364;28;20073;-73
2021/12/25 00:18:14;;;;;;;2.25;0.80;;;;;;;-1.73;45.57;100318.25;5014289;28;20076;-73
2021/12/25 00:20:41;;;;;;;4.60;1.05;;;;;;;-1.70;44.70;100315.44;5014392;28;20125;-73
2021/12/25 00:23:08;;;;;;;2.78;1.00;;;;;;;-1.76;44.80;100308.75;5014105;28;20046;-73
2021/12/25 00:25:39;;;;;;;1.75;0.93;;;;;;;-1.93;44.19;100317.63;5013679;28;20502;-73
2021/12/25 00:28:23;;;;;;;4.07;0.90;;;;;;;-1.99;44.58;100312.75;5014332;28;20513;-73
2021/12/25 00:36:13;;;;;;;1.40;0.73;;;;;;;-1.91;45.06;100325.44;5018470;28;20487;-73
2021/12/25 00:38:43;;;;;;;2.33;0.70;;;;;;;-1.83;44.70;100330.25;5017403;28;20124;-73
2021/12/25 00:41:15;;;;;;;3.10;0.80;;;;;;;-1.87;45.33;100335.69;5018189;28;20069;-73
2021/12/25 00:43:43;;;;;;;2.85;0.65;;;;;;;-1.73;43.90;100334.03;5018198;28;20054;-73
2021/12/25 00:46:09;;;;;;;6.97;0.75;;;;;;;-1.65;44.28;100340.50;5017860;28;20132;-74
2021/12/25 00:48:36;;;;;;;3.80;0.88;;;;;;;-1.47;43.73;100345.63;5017829;28;20088;-73
2021/12/25 00:51:03;;;;;;;1.80;0.75;;;;;;;-1.37;43.58;100357.28;5017451;28;20066;-73
2021/12/25 00:53:30;;;;;;;3.03;0.85;;;;;;;-1.34;43.18;100356.25;5016574;28;20062;-73
2021/12/25 00:55:57;;;;;;;1.77;0.70;;;;;;;-1.25;42.80;100358.34;5017902;28;20387;-73
2021/12/25 00:58:23;;;;;;;8.93;0.80;;;;;;;-1.35;43.75;100360.69;5017375;28;20136;-73
2021/12/25 01:00:51;;;;;;;1.48;0.57;;;;;;;-1.34;43.15;100365.00;5017864;28;20129;-73
2021/12/25 01:03:18;;;;;;;2.85;0.75;;;;;;;-1.21;42.46;100367.75;5014185;28;20061;-73
2021/12/25 01:05:44;;;;;;;2.42;0.93;;;;;;;-1.20;42.16;100377.31;5017190;28;20156;-73
2021/12/25 01:08:11;;;;;;;5.93;0.85;;;;;;;-1.54;44.13;100376.72;5011376;28;20070;-74
2021/12/25 01:10:38;;;;;;;1.92;0.60;;;;;;;-1.68;43.90;100384.56;5017352;28;20136;-73
2021/12/25 01:18:57;;;;;;;4.38;0.55;;;;;;;-1.72;42.75;100393.56;5001459;28;20405;-73
2021/12/25 01:21:43;;;;;;;2.55;0.70;;;;;;;-1.74;43.03;100392.84;5016414;28;20073;-73
2021/12/25 01:32:33;;;;;;;9.95;1.00;;;;;;;-1.31;42.19;100398.19;5016641;28;20133;-73
2021/12/25 01:40:48;;;;;;;4.50;0.80;;;;;;;-1.51;43.99;100402.81;5016406;28;20509;-73
2021/12/25 01:48:45;;;;;;;2.30;0.63;;;;;;;-1.47;43.31;100420.16;5016579;28;20046;-73
2021/12/25 01:51:12;;;;;;;1.80;0.75;;;;;;;-1.44;43.97;100414.72;5016960;28;20050;-73
2021/12/25 01:53:39;;;;;;;3.17;0.82;;;;;;;-1.50;43.83;100416.84;5017740;28;20069;-73
2021/12/25 01:56:06;;;;;;;2.25;0.60;;;;;;;-1.62;44.03;100421.03;5017166;28;20050;-73
2021/12/25 01:58:34;;;;;;;3.13;0.75;;;;;;;-1.51;42.90;100429.13;5015965;28;20065;-74
2021/12/25 02:01:03;;;;;;;5.13;0.60;;;;;;;-1.37;42.17;100441.47;5008228;28;20126;-73
2021/12/25 02:03:30;;;;;;;3.40;0.70;;;;;;;-1.38;42.34;100438.00;5015509;28;20046;-73
2021/12/25 02:09:37;;;;;;;4.38;0.70;;;;;;;-1.49;43.04;100440.44;5015780;28;20064;-73
2021/12/25 02:12:05;;;;;;;2.03;0.70;;;;;;;-1.31;42.15;100449.03;5016044;28;20072;-73
2021/12/25 02:14:32;;;;;;;4.03;0.70;;;;;;;-1.67;44.82;100450.25;5015311;28;20459;-73
2021/12/25 02:17:12;;;;;;;6.13;0.98;;;;;;;-1.62;44.36;100452.59;5015862;28;20486;-73
2021/12/25 02:19:48;;;;;;;2.20;0.65;;;;;;;-1.49;44.05;100455.38;5009136;28;20160;-73
2021/12/25 02:22:17;;;;;;;2.50;1.10;;;;;;;-1.68;44.49;100458.19;5015945;28;20125;-73
2021/12/25 02:24:45;;;;;;;1.42;0.73;;;;;;;-1.63;44.97;100456.16;5015587;28;20066;-73
2021/12/25 02:27:12;;;;;;;8.75;0.80;;;;;;;-1.52;44.28;100453.75;5016297;28;20046;-73
2021/12/25 02:29:39;;;;;;;2.90;0.70;;;;;;;-1.84;45.77;100457.41;5015434;28;20050;-73
2021/12/25 02:32:07;;;;;;;4.35;1.10;;;;;;;-1.75;44.62;100463.00;5016395;28;20045;-73
2021/12/25 02:34:33;;;;;;;2.72;0.77;;;;;;;-2.02;45.00;100460.16;5015161;28;20080;-73
2021/12/25 02:37:00;;;;;;;2.20;0.80;;;;;;;-1.87;45.13;100456.63;5015507;28;20092;-73
2021/12/25 02:39:26;;;;;;;3.30;1.00;;;;;;;-1.75;43.84;100468.25;5015665;28;20076;-73
2021/12/25 02:41:53;;;;;;;7.57;1.17;;;;;;;-1.73;44.01;100465.53;5015685;28;20129;-73
2021/12/25 02:44:22;;;;;;;1.98;0.98;;;;;;;-2.01;45.07;100471.50;5015230;28;20072;-74
2021/12/25 02:46:53;;;;;;;4.53;1.05;;;;;;;-1.79;43.85;100481.66;5014937;28;20140;-73
2021/12/25 02:49:20;;;;;;;6.53;1.67;;;;;;;-1.90;45.38;100474.38;5013677;28;20066;-74
2021/12/25 02:51:48;;;;;;;4.22;1.20;;;;;;;-1.77;44.02;100482.41;5014613;28;20475;-73
2021/12/25 02:54:14;;;;;;;10.23;3.53;;;;;;;-1.71;44.09;100484.72;5016121;28;20133;-73
2021/12/25 02:56:41;;;;;;;5.53;1.58;;;;;;;-1.72;44.23;100477.72;5014823;28;20054;-74
2021/12/25 02:59:12;;;;;;;6.75;1.63;;;;;;;-1.67;44.28;100487.06;5015530;28;20121;-74
2021/12/25 03:02:16;;;;;;;14.60;4.93;;;;;;;-1.65;43.88;100490.44;5014699;28;20056;-74
2021/12/25 03:04:49;;;;;;;19.52;7.25;;;;;;;-1.78;44.97;100496.47;5015509;28;20060;-75
2021/12/25 03:07:16;;;;;;;32.03;10.68;;;;;;;-1.61;43.63;100496.41;5014380;28;20410;-74
2021/12/25 03:09:43;;;;;;;35.28;11.90;;;;;;;-1.83;44.82;100498.53;5015514;28;20085;-74
2021/12/25 03:12:13;;;;;;;33.15;12.52;;;;;;;-1.89;45.84;100495.34;5016213;28;20561;-74
2021/12/25 03:15:03;;;;;;;31.27;10.93;;;;;;;-1.66;44.07;100494.00;5015930;28;20073;-75
2021/12/25 03:17:31;;;;;;;33.05;11.20;;;;;;;-1.97;45.34;100489.63;5015265;28;20050;-74
2021/12/25 03:19:58;;;;;;;25.08;9.48;;;;;;;-1.69;44.86;100496.81;5015201;28;20050;-74
2021/12/25 03:22:24;;;;;;;28.50;9.30;;;;;;;-1.67;43.96;100494.97;5015533;28;20431;-75
2021/12/25 03:24:51;;;;;;;27.55;9.43;;;;;;;-1.73;43.60;100508.44;5014927;28;20372;-74
2021/12/25 03:27:20;;;;;;;19.88;7.18;;;;;;;-1.77;44.25;100504.31;5015673;28;20050;-74
2021/12/25 03:29:46;;;;;;;14.27;5.13;;;;;;;-1.71;44.47;100509.22;5014279;28;20080;-74
2021/12/25 03:32:13;;;;;;;16.65;5.97;;;;;;;-1.81;44.53;100513.31;5013692;28;20460;-74
2021/12/25 03:34:39;;;;;;;10.65;3.72;;;;;;;-1.86;45.00;100508.28;5014216;28;20070;-74
2021/12/25 03:37:06;;;;;;;10.25;3.20;;;;;;;-1.81;45.28;100504.56;5014903;28;20486;-74
2021/12/25 03:39:32;;;;;;;4.05;2.05;;;;;;;-1.90;46.17;100509.38;5015096;28;20113;-74
2021/12/25 03:41:59;;;;;;;3.70;1.70;;;;;;;-1.76;45.33;100516.50;5014103;28;20124;-76
2021/12/25 03:44:28;;;;;;;3.97;1.55;;;;;;;-1.83;45.72;100514.31;5013788;28;20050;-74
2021/12/25 03:47:00;;;;;;;3.58;1.30;;;;;;;-1.92;45.76;100513.91;5014350;28;20037;-74
2021/12/25 03:49:35;;;;;;;2.83;1.40;;;;;;;-1.92;45.71;100513.06;5014387;28;20046;-74
2021/12/25 04:00:06;;;;;;;5.22;1.55;;;;;;;-1.97;46.14;100515.09;5014755;28;20069;-74
2021/12/25 04:02:37;;;;;;;3.25;0.90;;;;;;;-1.96;46.53;100524.66;5012958;28;20117;-74
2021/12/25 04:05:07;;;;;;;4.38;1.30;;;;;;;-1.90;46.00;100514.66;5016212;28;20049;-74
2021/12/25 04:10:19;;;;;;;6.05;1.10;;;;;;;-2.08;46.34;100520.94;5015080;28;20106;-74
2021/12/25 04:12:45;;;;;;;2.20;1.00;;;;;;;-2.02;46.10;100517.97;5014486;28;20085;-74
2021/12/25 04:15:12;;;;;;;5.75;1.42;;;;;;;-1.99;45.46;100530.94;5009330;28;20050;-75
2021/12/25 04:17:38;;;;;;;3.88;1.20;;;;;;;-2.10;45.54;100525.41;5013802;28;20049;-74
2021/12/25 04:20:06;;;;;;;3.70;1.55;;;;;;;-2.10;46.10;100533.28;5013248;28;20085;-74
2021/12/25 04:22:43;;;;;;;6.43;1.25;;;;;;;-2.12;46.01;100529.91;5008526;28;20046;-74
2021/12/25 04:25:10;;;;;;;2.95;1.40;;;;;;;-2.15;46.25;100530.94;5012886;28;20046;-74
2021/12/25 04:27:37;;;;;;;3.95;1.20;;;;;;;-2.10;46.16;100534.16;5014303;28;20077;-76
2021/12/25 04:30:18;;;;;;;4.10;1.40;;;;;;;-2.20;46.42;100535.59;5013984;28;20124;-74
2021/12/25 04:33:26;;;;;;;2.60;1.30;;;;;;;-2.24;46.42;100536.66;5014963;28;20076;-74
2021/12/25 05:05:54;;;;;;;2.50;1.10;;;;;;;-2.59;47.71;100544.66;5015039;28;20125;-70
2021/12/25 05:08:21;;;;;;;4.60;1.00;;;;;;;-2.47;47.15;100532.66;5014478;28;20076;-70
2021/12/25 05:10:48;;;;;;;5.70;1.35;;;;;;;-2.63;49.04;100537.88;5015142;28;20133;-70
2021/12/25 05:13:14;;;;;;;4.43;1.30;;;;;;;-2.59;48.25;100538.56;5013608;28;20560;-70
2021/12/25 05:15:41;;;;;;;6.93;1.30;;;;;;;-2.51;48.23;100544.28;5017232;28;20073;-70
2021/12/25 05:18:08;;;;;;;3.40;1.08;;;;;;;-2.41;47.86;100541.97;5018100;28;20061;-70
2021/12/25 05:20:35;;;;;;;2.90;1.00;;;;;;;-2.24;46.44;100549.81;5018619;28;20150;-70
2021/12/25 05:23:01;;;;;;;3.72;1.38;;;;;;;-2.26;46.51;100558.72;5017290;28;20073;-70
2021/12/25 05:25:28;;;;;;;1.48;0.73;;;;;;;-2.24;46.12;100564.72;5018090;28;20094;-70
2021/12/25 05:27:54;;;;;;;6.05;1.20;;;;;;;-2.30;46.46;100560.69;5017898;28;20088;-70
2021/12/25 05:30:21;;;;;;;5.90;1.00;;;;;;;-2.25;46.44;100563.03;5014550;28;20108;-70
2021/12/25 05:32:47;;;;;;;1.58;1.00;;;;;;;-2.17;45.76;100571.34;5016947;28;20046;-70
2021/12/25 05:35:14;;;;;;;7.82;1.10;;;;;;;-2.07;45.13;100576.97;5017169;28;20046;-70
2021/12/25 05:37:40;;;;;;;2.67;0.75;;;;;;;-2.27;45.43;100575.41;5017539;28;20092;-70
2021/12/25 05:40:07;;;;;;;2.38;0.93;;;;;;;-2.20;45.37;100574.16;5016809;28;20056;-71
2021/12/25 05:42:34;;;;;;;4.93;1.13;;;;;;;-2.31;45.82;100574.72;5016107;28;20056;-71
2021/12/25 05:45:00;;;;;;;12.20;4.40;;;;;;;-2.13;45.67;100578.13;5017044;28;20505;-70
2021/12/25 05:47:27;;;;;;;7.90;2.20;;;;;;;-2.34;46.13;100578.38;5017614;28;20200;-70
2021/12/25 05:49:53;;;;;;;3.08;1.08;;;;;;;-2.25;46.24;100576.19;5016862;28;20441;-70
2021/12/25 05:52:23;;;;;;;5.05;1.23;;;;;;;-2.32;46.62;100583.53;5016411;28;20053;-70
2021/12/25 05:54:50;;;;;;;5.70;1.85;;;;;;;-2.30;46.23;100586.94;5017822;28;20133;-70
2021/12/25 05:57:16;;;;;;;3.20;1.30;;;;;;;-2.31;46.37;100585.22;5017352;28;20478;-70
2021/12/25 05:59:43;;;;;;;5.38;1.35;;;;;;;-2.41;46.65;100597.16;5016290;28;20509;-70
2021/12/25 06:02:09;;;;;;;3.05;1.08;;;;;;;-2.52;46.78;100599.50;5017252;28;20553;-70
2021/12/25 06:04:38;;;;;;;2.20;1.10;;;;;;;-2.37;46.76;100602.19;5017349;28;20101;-70
2021/12/25 06:07:05;;;;;;;3.38;1.05;;;;;;;-2.32;46.87;100599.31;5017298;28;20053;-70
2021/12/25 06:09:32;;;;;;;3.25;1.27;;;;;;;-2.35;46.47;100592.44;5015578;28;20046;-70
2021/12/25 06:11:58;;;;;;;2.20;1.23;;;;;;;-2.45;46.89;100593.84;5017940;28;20125;-70
2021/12/25 06:14:25;;;;;;;3.83;1.20;;;;;;;-2.46;47.33;100597.41;5016298;28;20069;-70
2021/12/25 06:16:52;;;;;;;4.38;1.50;;;;;;;-2.53;46.84;100600.44;5015660;28;20137;-70
2021/12/25 06:19:20;;;;;;;3.72;1.23;;;;;;;-2.51;47.26;100609.06;5015426;28;20460;-70
2021/12/25 06:21:47;;;;;;;4.45;1.20;;;;;;;-2.48;46.88;100601.88;5015451;28;20050;-70
2021/12/25 06:24:15;;;;;;;6.80;1.38;;;;;;;-2.43;46.84;100610.38;5015506;28;20797;-70
2021/12/25 06:26:42;;;;;;;4.82;1.45;;;;;;;-2.46;47.26;100613.16;5016065;28;20050;-70
2021/12/25 06:29:09;;;;;;;3.58;1.30;;;;;;;-2.49;46.81;100615.94;5016371;28;20085;-70
2021/12/25 06:31:35;;;;;;;8.20;1.50;;;;;;;-2.51;46.78;100609.94;5016795;28;20451;-70
2021/12/25 06:34:03;;;;;;;3.55;1.27;;;;;;;-2.48;46.64;100617.63;5015955;28;20041;-70
2021/12/25 06:36:30;;;;;;;7.05;1.33;;;;;;;-2.45;46.72;100614.84;5015640;28;20046;-70
2021/12/25 06:38:57;;;;;;;4.78;1.52;;;;;;;-2.50;46.80;100611.63;5012869;28;20121;-70
2021/12/25 06:41:23;;;;;;;3.95;1.40;;;;;;;-2.49;46.81;100615.94;5015768;28;20086;-70
2021/12/25 06:43:50;;;;;;;3.45;0.95;;;;;;;-2.49;46.73;100618.56;5015197;28;20486;-70
2021/12/25 06:46:16;;;;;;;7.32;1.20;;;;;;;-2.34;46.54;100623.06;5016842;28;20056;-70
2021/12/25 06:48:43;;;;;;;4.82;1.27;;;;;;;-2.65;47.26;100621.16;5016627;28;20496;-70
2021/12/25 06:51:09;;;;;;;5.18;1.10;;;;;;;-2.53;46.88;100622.28;5014729;28;20086;-70
2021/12/25 06:53:37;;;;;;;5.22;1.60;;;;;;;-2.63;47.69;100618.44;5016040;28;20122;-70
2021/12/25 06:56:04;;;;;;;2.50;1.00;;;;;;;-2.61;47.43;100629.72;5016506;28;20109;-70
2021/12/25 06:58:31;;;;;;;3.22;1.50;;;;;;;-2.55;47.26;100633.78;5017704;28;20129;-70
2021/12/25 07:00:57;;;;;;;10.93;1.88;;;;;;;-2.58;47.34;100630.41;5016337;28;20053;-70
2021/12/25 07:03:24;;;;;;;1.77;1.20;;;;;;;-2.59;46.99;100633.94;5014917;28;20554;-70
2021/12/25 07:05:51;;;;;;;2.58;1.17;;;;;;;-2.57;47.39;100631.25;5016191;28;20514;-70
2021/12/25 07:08:17;;;;;;;3.65;1.30;;;;;;;-2.60;47.41;100634.03;5015485;28;20058;-70
2021/12/25 07:10:43;;;;;;;3.88;1.20;;;;;;;-2.58;47.45;100629.53;5015746;28;20129;-70
2021/12/25 07:13:16;;;;;;;2.58;1.15;;;;;;;-2.58;46.98;100634.78;5015293;28;20045;-70
2021/12/25 07:15:43;;;;;;;4.35;1.67;;;;;;;-2.54;46.54;100640.78;5015461;28;20069;-73
2021/12/25 07:18:10;;;;;;;3.08;1.10;;;;;;;-2.59;47.26;100640.97;5015993;28;20049;-73
2021/12/25 07:20:37;;;;;;;6.53;1.35;;;;;;;-2.55;46.81;100649.56;5016000;28;20046;-73
2021/12/25 07:23:03;;;;;;;4.90;1.20;;;;;;;-2.54;47.13;100652.13;5013839;28;20076;-73
2021/12/25 07:25:30;;;;;;;4.65;1.48;;;;;;;-2.55;47.38;100641.66;5014602;28;20509;-73
2021/12/25 07:27:57;;;;;;;4.35;1.27;;;;;;;-2.59;47.67;100647.06;5016347;28;20132;-73
2021/12/25 07:30:24;;;;;;;9.00;3.13;;;;;;;-2.51;47.31;100643.22;5014609;28;20060;-74
2021/12/25 07:32:50;;;;;;;12.85;5.18;;;;;;;-2.52;47.42;100644.16;5015719;28;20183;-73
2021/12/25 07:35:16;;;;;;;8.65;2.63;;;;;;;-2.54;47.53;100646.88;5014896;28;20046;-73
2021/12/25 07:37:43;;;;;;;5.90;1.65;;;;;;;-2.54;47.29;100646.88;5015042;28;20129;-74
2021/12/25 07:40:10;;;;;;;4.53;1.73;;;;;;;-2.45;47.03;100648.16;5014609;28;20062;-74
2021/12/25 07:42:36;;;;;;;4.07;1.63;;;;;;;-2.36;47.13;100648.53;5015242;28;20076;-73
2021/12/25 07:45:06;;;;;;;8.70;1.42;;;;;;;-2.33;46.78;100653.63;5015791;28;20080;-74
2021/12/25 07:47:35;;;;;;;6.10;1.30;;;;;;;-2.35;47.07;100647.59;5014679;28;20108;-73
2021/12/25 07:50:03;;;;;;;3.67;1.48;;;;;;;-2.43;47.12;100656.81;5006952;28;20050;-74
2021/12/25 07:52:30;;;;;;;2.60;1.30;;;;;;;-2.43;47.02;100657.66;5014855;28;20101;-74
2021/12/25 07:54:56;;;;;;;3.67;1.55;;;;;;;-2.33;47.01;100658.06;5014733;28;20070;-73
2021/12/25 07:57:23;;;;;;;4.63;1.40;;;;;;;-2.25;47.14;100661.13;5014914;28;20050;-73
2021/12/25 07:59:49;;;;;;;6.13;1.92;;;;;;;-2.29;47.11;100656.13;5015261;28;20058;-73
2021/12/25 08:02:16;;;;;;;6.03;1.90;;;;;;;-2.22;46.88;100660.13;5013938;28;20052;-73
2021/12/25 08:04:42;;;;;;;8.27;1.70;;;;;;;-2.25;47.01;100665.53;5014729;28;20041;-73
2021/12/25 08:07:09;;;;;;;4.07;1.60;;;;;;;-2.44;48.00;100665.59;5014582;28;20133;-74
2021/12/25 08:09:37;;;;;;;7.85;1.77;;;;;;;-2.26;47.16;100669.94;5015491;28;20061;-74
2021/12/25 08:12:04;;;;;;;5.82;1.63;;;;;;;-2.33;47.48;100668.56;5015383;28;20129;-74
2021/12/25 08:14:32;;;;;;;5.95;1.65;;;;;;;-2.36;47.84;100677.44;5015244;28;20076;-73
2021/12/25 08:17:01;;;;;;;7.32;1.50;;;;;;;-2.31;47.25;100673.72;5014007;28;20100;-74
2021/12/25 08:19:27;;;;;;;4.47;1.20;;;;;;;-2.44;47.81;100684.00;5013781;28;20054;-73
2021/12/25 08:21:54;;;;;;;6.00;1.65;;;;;;;-2.36;48.35;100682.69;5007283;28;20061;-74
2021/12/25 08:24:22;;;;;;;2.72;1.45;;;;;;;-2.30;48.48;100685.91;5013483;28;20084;-74
2021/12/25 08:26:49;;;;;;;4.05;1.45;;;;;;;-2.31;48.68;100686.88;5013923;28;20110;-74
2021/12/25 08:29:16;;;;;;;7.25;1.88;;;;;;;-2.22;48.30;100689.03;5013346;28;20106;-73
2021/12/25 08:31:42;;;;;;;8.77;2.08;;;;;;;-2.11;48.02;100691.94;5013025;28;20072;-73
2021/12/25 08:34:10;;;;;;;8.20;2.50;;;;;;;-2.17;47.64;100700.13;5011544;28;20084;-73
2021/12/25 08:36:37;;;;;;;7.60;2.65;;;;;;;-2.08;47.64;100699.66;5012027;28;20132;-73
2021/12/25 08:39:04;;;;;;;15.57;3.63;;;;;;;-2.02;47.59;100704.63;5013265;28;20129;-73
2021/12/25 08:41:31;;;;;;;10.73;3.53;;;;;;;-2.08;47.72;100704.94;5012388;28;20048;-74
2021/12/25 08:44:06;;;;;;;13.02;3.85;;;;;;;-2.24;48.27;100702.22;5012016;28;20072;-74
2021/12/25 08:47:16;;;;;;;11.90;3.42;;;;;;;-1.99;47.40;100712.34;5013680;28;20046;-74
2021/12/25 08:49:25;;;;;;;11.52;3.55;;;;;;;-1.90;46.45;100711.84;5014515;28;20052;-74
2021/12/25 08:51:52;;;;;;;14.15;4.38;;;;;;;-2.01;46.64;100719.44;5017221;28;20406;-74
2021/12/25 08:54:18;;;;;;;10.88;3.30;;;;;;;-1.86;46.65;100717.78;5017001;28;20459;-74
2021/12/25 08:56:45;;;;;;;5.75;2.50;;;;;;;-2.05;46.98;100717.91;5017198;28;20092;-74
2021/12/25 08:59:11;;;;;;;8.02;2.00;;;;;;;-1.89;46.29;100717.94;5017324;28;20062;-74
2021/12/25 09:01:38;;;;;;;3.55;1.83;;;;;;;-1.77;45.38;100721.72;5017585;28;20379;-74
2021/12/25 09:04:05;;;;;;;6.45;2.10;;;;;;;-1.72;45.53;100724.97;5016770;28;20445;-74
2021/12/25 09:06:33;;;;;;;7.25;1.90;;;;;;;-1.67;45.77;100725.59;5017362;28;20042;-74
2021/12/25 09:09:06;;;;;;;7.03;1.90;;;;;;;-1.70;45.97;100726.59;5014943;28;20563;-74
2021/12/25 09:11:34;;;;;;;6.28;1.92;;;;;;;-1.68;46.35;100726.50;5016816;28;20117;-76
2021/12/25 09:14:01;;;;;;;5.05;1.60;;;;;;;-1.64;45.97;100734.16;5016299;28;20056;-76
2021/12/25 09:16:27;;;;;;;3.30;1.35;;;;;;;-1.78;46.03;100720.88;5017499;28;20054;-75
2021/12/25 09:18:54;;;;;;;26.88;2.78;;;;;;;-1.61;45.49;100727.88;5017041;28;20068;-75
2021/12/25 09:21:20;;;;;;;5.82;1.83;;;;;;;-1.73;46.12;100736.41;5016033;28;20058;-76
2021/12/25 09:23:47;;;;;;;4.88;1.60;;;;;;;-1.76;45.82;100740.06;5016609;28;20050;-76
2021/12/25 09:26:13;;;;;;;5.25;1.98;;;;;;;-1.73;46.53;100739.03;5016771;28;20066;-76
2021/12/25 09:28:40;;;;;;;7.22;2.15;;;;;;;-1.53;45.59;100738.00;5015323;28;20065;-76
2021/12/25 09:31:07;;;;;;;5.03;2.13;;;;;;;-1.51;45.69;100722.97;5015335;28;20073;-76
2021/12/25 09:33:33;;;;;;;5.57;1.88;;;;;;;-1.59;44.94;100733.91;5016097;28;20053;-76
2021/12/25 09:36:02;;;;;;;5.45;1.60;;;;;;;-1.47;45.14;100741.16;5016359;28;20123;-74
2021/12/25 09:38:30;;;;;;;4.47;2.05;;;;;;;-1.34;44.73;100740.47;5016006;28;20041;-75
2021/12/25 09:40:57;;;;;;;7.35;2.55;;;;;;;-1.33;44.67;100743.03;5017024;28;20046;-75
2021/12/25 09:43:24;;;;;;;7.57;2.42;;;;;;;-1.22;44.83;100740.66;5016694;28;20132;-75
2021/12/25 09:45:51;;;;;;;7.30;2.00;;;;;;;-1.21;44.65;100737.09;5013609;28;20054;-76
2021/12/25 09:48:18;;;;;;;9.50;2.10;;;;;;;-1.47;45.44;100735.88;5015434;28;20056;-75
2021/12/25 09:50:46;;;;;;;4.97;1.77;;;;;;;-0.86;43.91;100741.34;5017001;28;20455;-76
2021/12/25 09:53:14;;;;;;;2.72;1.55;;;;;;;-0.48;43.36;100745.25;5016081;28;20069;-76
2021/12/25 09:55:42;;;;;;;7.72;1.80;;;;;;;-0.05;42.83;100745.41;5015639;28;20467;-75
2021/12/25 09:58:08;;;;;;;4.80;1.73;;;;;;;0.44;42.37;100741.56;5016817;28;20046;-76
2021/12/25 10:00:39;;;;;;;9.48;1.98;;;;;;;0.73;40.25;100745.88;5016432;28;20052;-77
2021/12/25 10:03:21;;;;;;;6.53;1.83;;;;;;;1.23;39.02;100755.03;5014501;28;20054;-75
2021/12/25 10:05:49;;;;;;;4.78;2.03;;;;;;;1.68;37.91;100752.09;5016429;28;20045;-75
2021/12/25 10:08:23;;;;;;;6.05;2.10;;;;;;;2.25;36.76;100750.94;5015227;28;20141;-75
2021/12/25 10:10:56;;;;;;;4.88;2.05;;;;;;;2.40;35.83;100745.41;5017067;28;20057;-76
2021/12/25 10:13:31;;;;;;;27.13;2.40;;;;;;;2.41;36.19;100747.13;5015752;28;20117;-75
2021/12/25 10:16:17;;;;;;;5.45;2.13;;;;;;;2.68;35.82;100751.41;5018490;28;20109;-75
2021/12/25 10:18:44;;;;;;;4.93;1.48;;;;;;;2.87;35.26;100756.28;5022291;28;20059;-74
2021/12/25 10:21:24;;;;;;;5.30;1.92;;;;;;;3.23;34.76;100750.09;5019793;28;20077;-75
2021/12/25 10:24:13;;;;;;;2.17;1.08;;;;;;;3.06;34.04;100748.69;5019538;28;20451;-75
2021/12/25 10:26:43;;;;;;;4.35;1.35;;;;;;;3.28;33.23;100747.13;5020664;28;20071;-75
2021/12/25 10:29:25;;;;;;;7.32;1.15;;;;;;;3.14;33.07;100748.16;5018119;28;20148;-75
2021/12/25 10:31:55;;;;;;;4.05;1.27;;;;;;;3.67;31.46;100745.13;5019723;28;20064;-75
2021/12/25 10:34:24;;;;;;;3.10;1.25;;;;;;;3.49;31.53;100744.72;5014987;28;20495;-74
2021/12/25 10:36:51;;;;;;;2.22;0.98;;;;;;;3.11;32.77;100741.25;5017405;28;20112;-75
2021/12/25 10:39:20;;;;;;;6.15;1.30;;;;;;;2.42;34.37;100743.53;5017926;28;20046;-75
2021/12/25 10:42:03;;;;;;;6.38;1.52;;;;;;;3.47;32.11;100751.91;5015568;28;20483;-74
2021/12/25 10:44:36;;;;;;;3.85;1.42;;;;;;;3.68;32.92;100742.34;5014949;28;20464;-74
2021/12/25 10:47:06;;;;;;;5.28;1.75;;;;;;;3.44;32.06;100744.19;5014501;28;20061;-74
2021/12/25 10:49:38;;;;;;;6.63;1.17;;;;;;;3.21;32.77;100744.09;5013168;28;20077;-74
2021/12/25 10:52:31;;;;;;;6.88;1.73;;;;;;;3.17;32.93;100744.41;5019156;28;20069;-74
2021/12/25 10:55:18;;;;;;;3.58;1.52;;;;;;;3.81;32.25;100744.94;5011420;28;20126;-74
2021/12/25 10:57:59;;;;;;;4.45;1.40;;;;;;;3.91;31.72;100742.44;5009662;28;20463;-74
2021/12/25 11:00:32;;;;;;;6.60;1.52;;;;;;;3.62;31.70;100751.63;5014414;28;20113;-74
2021/12/25 11:03:06;;;;;;;4.78;1.33;;;;;;;3.97;30.86;100744.63;5014192;28;20486;-74
2021/12/25 11:05:39;;;;;;;3.80;2.08;;;;;;;3.32;32.49;100746.78;5014497;28;20073;-74
2021/12/25 11:08:12;;;;;;;4.63;1.60;;;;;;;3.86;31.54;100750.72;5014435;28;20482;-74
2021/12/25 11:10:53;;;;;;;2.47;1.38;;;;;;;4.08;31.48;100734.88;5013995;28;20084;-74
2021/12/25 11:13:34;;;;;;;4.45;1.33;;;;;;;3.72;31.20;100738.50;5013150;28;20131;-74
2021/12/25 11:16:27;;;;;;;5.13;1.52;;;;;;;4.01;31.10;100727.50;5014480;28;20133;-75
2021/12/25 11:19:08;;;;;;;8.07;2.25;;;;;;;4.19;30.49;100738.50;5013068;28;20104;-74
2021/12/25 11:21:45;;;;;;;2.35;1.10;;;;;;;3.85;31.09;100736.63;5013553;28;20064;-74
2021/12/25 11:24:16;;;;;;;3.05;1.60;;;;;;;4.00;30.94;100734.63;5004800;28;20609;-73
2021/12/25 11:26:44;;;;;;;;;;;;;;;4.51;29.86;100734.22;5014558;28;20080;-74
2021/12/25 11:29:14;;;;;;;2.80;1.27;;;;;;;4.32;30.49;100734.78;5013600;28;20011;-74
2021/12/25 11:31:43;;;;;;;7.25;1.70;;;;;;;4.21;30.55;100742.75;5014316;28;20038;-74
2021/12/25 11:34:10;;;;;;;5.00;1.88;;;;;;;4.34;30.13;100738.16;5014780;28;20121;-73
2021/12/25 11:36:43;;;;;;;4.15;1.88;;;;;;;3.92;31.42;100746.78;5013905;28;20062;-73
2021/12/25 11:39:09;;;;;;;3.35;1.50;;;;;;;3.13;31.71;100754.38;5014046;28;20402;-74
2021/12/25 11:41:38;;;;;;;4.25;1.42;;;;;;;3.08;32.36;100745.94;5015137;28;20049;-73
2021/12/25 11:44:27;;;;;;;3.42;1.52;;;;;;;3.93;31.25;100741.38;5014056;28;21596;-73
2021/12/25 11:46:54;;;;;;;5.30;1.10;;;;;;;4.11;30.49;100741.78;5014827;28;20470;-73
2021/12/25 11:49:20;;;;;;;3.67;1.38;;;;;;;3.35;32.47;100751.03;5013285;28;20128;-73
2021/12/25 11:51:47;;;;;;;3.88;1.30;;;;;;;3.70;31.97;100751.06;5015045;28;20120;-73
2021/12/25 11:54:55;;;;;;;3.25;1.50;;;;;;;3.30;32.45;100756.66;5014018;28;20069;-73
2021/12/25 11:59:47;;;;;;;8.32;2.25;;;;;;;4.07;31.01;100734.97;5008658;28;20076;-73
2021/12/25 12:02:42;;;;;;;6.68;1.38;;;;;;;4.15;30.76;100740.56;5008800;28;20042;-73
2021/12/25 12:05:26;;;;;;;7.60;1.80;;;;;;;4.22;30.98;100739.13;4993393;28;20091;-73
2021/12/25 12:08:10;;;;;;;12.52;1.17;;;;;;;3.90;31.55;100740.72;4993036;28;20121;-74
2021/12/25 12:10:46;;;;;;;4.65;1.40;;;;;;;4.27;31.12;100733.44;4992706;28;20133;-74
2021/12/25 12:13:24;;;;;;;13.82;5.18;;;;;;;4.45;30.52;100729.41;5008704;28;20103;-75
2021/12/25 12:15:54;;;;;;;11.48;4.97;;;;;;;4.06;31.62;100725.34;5011142;28;20124;-74
2021/12/25 12:18:24;;;;;;;11.18;4.20;;;;;;;4.42;30.26;100732.31;5015852;28;20195;-74
2021/12/25 12:21:05;;;;;;;4.35;1.40;;;;;;;4.53;30.37;100736.78;5018729;28;20046;-74
2021/12/25 12:24:09;;;;;;;4.88;1.27;;;;;;;5.18;28.79;100727.13;5018751;28;20076;-74
2021/12/25 12:26:48;;;;;;;5.63;1.20;;;;;;;5.45;27.65;100726.66;5019071;28;20081;-74
2021/12/25 12:29:42;;;;;;;4.70;1.30;;;;;;;4.66;29.42;100732.19;5016463;28;20132;-74
2021/12/25 12:32:18;;;;;;;3.17;1.23;;;;;;;5.27;28.96;100727.22;5016457;28;20042;-76
2021/12/25 12:34:47;;;;;;;8.02;1.45;;;;;;;5.26;29.42;100720.22;5015976;28;20133;-74
2021/12/25 12:37:13;;;;;;;5.30;1.40;;;;;;;5.65;28.69;100720.53;5014943;28;20132;-74
2021/12/25 12:39:41;;;;;;;5.95;1.42;;;;;;;5.65;28.19;100723.19;5015946;28;20052;-73
2021/12/25 12:42:12;;;;;;;6.00;1.23;;;;;;;5.52;28.58;100718.06;5015230;28;20069;-73
2021/12/25 12:45:15;;;;;;;3.10;1.88;;;;;;;4.75;29.45;100726.13;5016078;28;20057;-74
2021/12/25 12:48:10;;;;;;;6.47;1.48;;;;;;;4.37;30.39;100722.97;5015764;28;20100;-74
2021/12/25 12:50:41;;;;;;;3.20;1.13;;;;;;;4.10;30.56;100740.06;4998960;28;20054;-74
2021/12/25 12:53:09;;;;;;;5.65;1.30;;;;;;;3.74;31.04;100730.44;5011952;28;20050;-74
2021/12/25 12:55:38;;;;;;;4.03;1.30;;;;;;;3.84;29.98;100740.25;5005937;28;20505;-74
2021/12/25 12:58:17;;;;;;;4.05;1.58;;;;;;;3.93;30.18;100738.72;5003024;28;20039;-74