Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/16 00:08:52;;;;;;;12.23;5.87;;;25.30;99.90;;;;;;5070889;28;20187;-69
2021/12/16 00:33:45;;;;;;;21.20;9.20;;;26.80;99.90;;;;;;5073568;28;20186;-71
2021/12/16 00:36:14;;;;;;;18.67;8.90;;;26.50;99.90;;;;;;5073744;28;20270;-68
2021/12/16 00:38:43;;;;;;;16.93;9.03;;;26.20;99.90;;;;;;5070488;28;20187;-68
2021/12/16 00:41:11;;;;;;;18.87;8.53;;;26.20;99.90;;;;;;5073788;28;20190;-67
2021/12/16 00:46:58;;;;;;;;;;;;;;;;;;;;;
2021/12/16 00:54:32;;;;;;;20.97;7.77;;;25.50;99.90;;;;;;5070273;28;20262;-68
2021/12/16 00:57:06;;;;;;;17.37;8.07;;;25.20;99.90;;;;;;5075025;28;20606;-68
2021/12/16 00:59:38;;;;;;;18.47;8.57;;;24.90;99.90;;;;;;5071495;28;20718;-68
2021/12/16 01:51:24;;;;;;;18.57;5.30;;;24.70;99.90;;;;;;5071958;28;20176;-71
2021/12/16 01:54:34;;;;;;;15.27;4.97;;;25.40;99.90;;;;;;5066001;28;20238;-71
2021/12/16 01:57:14;;;;;;;20.33;5.30;;;25.80;99.90;;;;;;5071868;28;20240;-71
2021/12/16 01:59:45;;;;;;;17.50;4.60;;;25.30;99.90;;;;;;5072021;28;20187;-71
2021/12/16 02:02:36;;;;;;;8.67;4.23;;;25.10;99.90;;;;;;5072569;28;20175;-71
2021/12/16 02:08:09;;;;;;;;;;;;;;;;;;;;;
2021/12/16 02:10:17;;;;;;;18.87;4.70;;;26.00;99.90;;;;;;5071661;28;20183;-70
2021/12/16 02:29:22;;;;;;;19.10;4.30;;;26.40;99.90;;;;;;5070633;28;20213;-72
2021/12/16 02:32:47;;;;;;;13.30;4.03;;;26.50;99.90;;;;;;5069512;28;20210;-71
2021/12/16 02:35:12;;;;;;;12.00;4.63;;;26.30;99.90;;;;;;5060110;28;20209;-68
2021/12/16 02:37:35;;;;;;;15.13;4.50;;;26.30;99.90;;;;;;5069387;28;20198;-68
2021/12/16 02:40:08;;;;;;;15.57;4.33;;;27.10;99.90;;;;;;5070384;28;20194;-69
2021/12/16 02:48:29;;;;;;;12.67;4.13;;;26.00;99.90;;;;;;5071284;28;20272;-68
2021/12/16 02:51:19;;;;;;;14.87;4.17;;;25.70;99.90;;;;;;5069750;28;20187;-68
2021/12/16 02:53:51;;;;;;;12.00;3.90;;;26.40;99.90;;;;;;5069811;28;20191;-70
2021/12/16 02:56:48;;;;;;;14.10;4.10;;;26.40;99.90;;;;;;5071816;28;20217;-71
2021/12/16 02:59:25;;;;;;;20.63;4.13;;;26.00;99.90;;;;;;5067640;28;20187;-70
2021/12/16 03:02:07;;;;;;;14.60;4.40;;;25.70;99.90;;;;;;5069334;28;20221;-74
2021/12/16 03:04:36;;;;;;;13.63;4.00;;;25.60;99.90;;;;;;5053937;28;20191;-67
2021/12/16 03:07:11;;;;;;;14.57;4.20;;;26.00;99.90;;;;;;5069487;28;20227;-73
2021/12/16 03:12:44;;;;;;;16.33;4.50;;;26.80;99.90;;;;;;5067827;28;20203;-75
2021/12/16 03:20:53;;;;;;;14.67;4.70;;;24.70;99.90;;;;;;5068667;28;20183;-78
2021/12/16 03:37:24;;;;;;;11.77;4.07;;;23.90;99.90;;;;;;5070620;28;20244;-69
2021/12/16 03:40:14;;;;;;;13.83;3.80;;;24.10;99.90;;;;;;5070523;28;20186;-66
2021/12/16 03:42:51;;;;;;;12.53;4.30;;;24.30;99.90;;;;;;5067926;28;20183;-70
2021/12/16 03:52:07;;;;;;;17.73;4.53;;;24.10;99.90;;;;;;4975952;28;20193;-74
2021/12/16 03:55:17;;;;;;;23.33;4.53;;;23.90;99.90;;;;;;4978607;28;20932;-72
2021/12/16 03:57:54;;;;;;;16.93;4.50;;;23.80;99.90;;;;;;4957886;28;20198;-71
2021/12/16 04:00:30;;;;;;;16.17;3.73;;;23.80;99.90;;;;;;4960568;28;20280;-73
2021/12/16 04:02:59;;;;;;;18.10;3.67;;;23.50;99.90;;;;;;5012966;28;20504;-74
2021/12/16 04:05:30;;;;;;;17.63;4.37;;;23.20;99.90;;;;;;5034688;28;20176;-71
2021/12/16 04:08:07;;;;;;;23.23;4.60;;;22.90;99.90;;;;;;5035165;28;20215;-73
2021/12/16 04:10:43;;;;;;;18.50;3.73;;;22.50;99.90;;;;;;5037941;28;20303;-69
2021/12/16 04:13:15;;;;;;;13.20;3.40;;;22.30;99.90;;;;;;5036800;28;20661;-72
2021/12/16 04:15:43;;;;;;;15.90;3.83;;;22.20;99.90;;;;;;5034999;28;20595;-69
2021/12/16 04:18:13;;;;;;;18.33;3.87;;;22.10;99.90;;;;;;5034533;28;20189;-71
2021/12/16 04:20:40;;;;;;;17.00;3.80;;;22.10;99.90;;;;;;5035933;28;20408;-70
2021/12/16 04:23:10;;;;;;;18.83;3.63;;;22.00;99.90;;;;;;5032281;28;20331;-69
2021/12/16 04:25:41;;;;;;;14.07;3.57;;;22.10;99.90;;;;;;5035160;28;20208;-71
2021/12/16 04:28:14;;;;;;;13.67;3.40;;;22.10;99.90;;;;;;5035336;28;20219;-70
2021/12/16 04:30:42;;;;;;;15.20;3.57;;;22.20;99.90;;;;;;5036109;28;20840;-70
2021/12/16 04:33:10;;;;;;;11.27;3.20;;;22.30;99.90;;;;;;5034539;28;20189;-67
2021/12/16 04:35:39;;;;;;;13.70;3.43;;;22.30;99.90;;;;;;5036110;28;20191;-71
2021/12/16 04:38:09;;;;;;;18.33;4.20;;;22.20;99.90;;;;;;5035442;28;20221;-68
2021/12/16 04:40:38;;;;;;;21.63;4.17;;;22.30;99.90;;;;;;5033144;28;20191;-68
2021/12/16 04:43:07;;;;;;;12.40;3.43;;;22.20;99.90;;;;;;5034119;28;20180;-70
2021/12/16 04:45:37;;;;;;;22.80;4.07;;;22.20;99.90;;;;;;5032627;28;20275;-67
2021/12/16 04:48:05;;;;;;;16.20;3.50;;;22.20;99.90;;;;;;5035705;28;20571;-70
2021/12/16 04:50:33;;;;;;;25.30;3.50;;;22.10;99.90;;;;;;5035185;28;20172;-70
2021/12/16 04:53:00;;;;;;;19.27;3.00;;;22.20;99.90;;;;;;5035117;28;20685;-68
2021/12/16 04:55:28;;;;;;;18.47;3.47;;;22.10;99.90;;;;;;5068045;28;20271;-72
2021/12/16 04:57:57;;;;;;;13.97;3.53;;;22.20;99.90;;;;;;5074816;28;20206;-69
2021/12/16 05:00:26;;;;;;;18.13;3.80;;;22.10;99.90;;;;;;5075428;28;20637;-68
2021/12/16 05:02:54;;;;;;;12.10;3.17;;;22.10;99.90;;;;;;5072858;28;20189;-68
2021/12/16 05:05:21;;;;;;;13.93;2.47;;;22.10;99.90;;;;;;5072074;28;20175;-70
2021/12/16 05:07:49;;;;;;;16.30;3.70;;;22.30;99.90;;;;;;5072970;28;20854;-69
2021/12/16 05:10:18;;;;;;;15.53;3.73;;;22.40;99.90;;;;;;5055359;28;20177;-68
2021/12/16 05:12:55;;;;;;;13.27;2.83;;;22.40;99.90;;;;;;5073327;28;20187;-69
2021/12/16 05:15:31;;;;;;;21.57;3.60;;;22.40;99.90;;;;;;5072988;28;20257;-69
2021/12/16 05:18:02;;;;;;;14.73;3.10;;;22.30;99.90;;;;;;5071382;28;20535;-66
2021/12/16 05:20:35;;;;;;;16.00;3.33;;;22.50;99.90;;;;;;5073730;28;20171;-65
2021/12/16 05:28:29;;;;;;;19.83;3.73;;;23.00;99.90;;;;;;5073074;28;20681;-70
2021/12/16 05:30:57;;;;;;;14.87;3.63;;;22.80;99.90;;;;;;5073050;28;20182;-68
2021/12/16 05:33:27;;;;;;;14.93;3.10;;;22.60;99.90;;;;;;5069687;28;20186;-73
2021/12/16 05:35:56;;;;;;;16.50;3.17;;;22.50;99.90;;;;;;5072452;28;20193;-69
2021/12/16 05:38:25;;;;;;;14.53;3.10;;;22.50;99.90;;;;;;5070000;28;20171;-70
2021/12/16 05:40:53;;;;;;;18.50;3.10;;;22.60;99.90;;;;;;5072812;28;20171;-71
2021/12/16 05:43:24;;;;;;;8.47;2.70;;;22.40;99.90;;;;;;5070755;28;20194;-68
2021/12/16 05:45:54;;;;;;;15.03;3.03;;;22.50;99.90;;;;;;5068530;28;20175;-67
2021/12/16 05:48:26;;;;;;;13.53;3.07;;;22.60;99.90;;;;;;5072998;28;20214;-72
2021/12/16 05:50:58;;;;;;;12.43;3.47;;;22.50;99.90;;;;;;5066764;28;20175;-67
2021/12/16 05:53:26;;;;;;;18.80;3.90;;;22.40;99.90;;;;;;5070902;28;20222;-66
2021/12/16 05:55:53;;;;;;;14.07;3.13;;;22.30;99.90;;;;;;5071978;28;20264;-68
2021/12/16 05:58:25;;;;;;;11.40;3.57;;;22.30;99.90;;;;;;5072132;28;20184;-66
2021/12/16 06:00:59;;;;;;;9.53;2.90;;;22.40;99.90;;;;;;5071806;28;20262;-67
2021/12/16 06:03:27;;;;;;;12.27;3.03;;;22.30;99.90;;;;;;5071875;28;20651;-69
2021/12/16 06:05:55;;;;;;;14.57;3.93;;;22.00;99.90;;;;;;5071836;28;20209;-69
2021/12/16 06:08:23;;;;;;;21.17;4.63;;;22.00;99.90;;;;;;5070926;28;20576;-68
2021/12/16 06:13:35;;;;;;;13.07;2.90;;;21.90;99.90;;;;;;5071077;28;20294;-68
2021/12/16 06:29:21;;;;;;;16.50;2.73;;;21.70;99.90;;;;;;5072528;28;20282;-68
2021/12/16 06:31:49;;;;;;;10.93;2.70;;;21.70;99.90;;;;;;5071433;28;20620;-70
2021/12/16 06:34:17;;;;;;;14.97;3.07;;;21.70;99.90;;;;;;5054006;28;20191;-68
2021/12/16 06:36:44;;;;;;;12.30;2.73;;;21.70;99.90;;;;;;5071667;28;20265;-67
2021/12/16 06:39:12;;;;;;;10.50;3.10;;;21.70;99.90;;;;;;5071812;28;20185;-69
2021/12/16 06:41:40;;;;;;;8.20;2.27;;;21.60;99.90;;;;;;5071291;28;20175;-68
2021/12/16 06:44:16;;;;;;;14.20;3.27;;;21.50;99.90;;;;;;5072455;28;20545;-68
2021/12/16 06:46:45;;;;;;;10.60;2.63;;;21.40;99.90;;;;;;5071136;28;20609;-67
2021/12/16 06:49:16;;;;;;;16.07;2.80;;;21.40;99.90;;;;;;5072110;28;20194;-70
2021/12/16 06:51:50;;;;;;;15.73;3.03;;;21.40;99.90;;;;;;5071694;28;20180;-68
2021/12/16 06:54:26;;;;;;;15.60;3.37;;;21.40;99.90;;;;;;5070923;28;20700;-66
2021/12/16 06:57:11;;;;;;;9.67;2.80;;;21.30;99.90;;;;;;5069161;28;20299;-68
2021/12/16 06:59:50;;;;;;;14.97;3.47;;;21.30;99.90;;;;;;5054092;28;20218;-68
2021/12/16 07:02:37;;;;;;;11.47;2.73;;;21.30;99.90;;;;;;5071873;28;20295;-68
2021/12/16 07:05:06;;;;;;;13.87;3.00;;;21.40;99.90;;;;;;5072047;28;20190;-67
2021/12/16 07:07:59;;;;;;;16.50;3.10;;;21.30;99.90;;;;;;5070913;28;20215;-70
2021/12/16 07:10:29;;;;;;;11.57;2.30;;;21.30;99.90;;;;;;5070228;28;20171;-66
2021/12/16 07:12:59;;;;;;;16.47;2.90;;;21.30;99.90;;;;;;5071449;28;20187;-67
2021/12/16 07:15:30;;;;;;;10.97;2.77;;;21.20;99.90;;;;;;5053122;28;20183;-67
2021/12/16 07:17:57;;;;;;;9.83;2.40;;;21.30;99.90;;;;;;5068046;28;20191;-65
2021/12/16 07:20:32;;;;;;;12.03;3.17;;;21.30;99.90;;;;;;5065102;28;20193;-66
2021/12/16 07:23:01;;;;;;;13.03;3.17;;;21.30;99.90;;;;;;5070734;28;20193;-67
2021/12/16 07:25:28;;;;;;;11.23;3.30;;;21.30;99.90;;;;;;5071110;28;20254;-67
2021/12/16 07:27:55;;;;;;;12.33;2.63;;;21.30;99.90;;;;;;5070723;28;20223;-68
2021/12/16 07:30:23;;;;;;;6.33;2.40;;;21.30;99.90;;;;;;5071143;28;20183;-69
2021/12/16 07:32:53;;;;;;;9.90;2.83;;;21.40;99.90;;;;;;5071572;28;20680;-66
2021/12/16 07:35:24;;;;;;;22.33;3.40;;;21.40;99.90;;;;;;5066190;28;20578;-67
2021/12/16 07:37:51;;;;;;;13.77;2.67;;;21.40;99.90;;;;;;5066615;28;20179;-67
2021/12/16 07:40:22;;;;;;;12.83;2.67;;;21.50;99.90;;;;;;5067660;28;20270;-69
2021/12/16 07:45:34;;;;;;;13.40;3.10;;;21.50;99.90;;;;;;5067360;28;20179;-66
2021/12/16 07:48:03;;;;;;;12.00;2.70;;;21.40;99.90;;;;;;5071484;28;20268;-69
2021/12/16 07:50:31;;;;;;;7.07;2.23;;;21.40;99.90;;;;;;5071466;28;20187;-67
2021/12/16 07:52:59;;;;;;;9.50;2.37;;;21.40;99.90;;;;;;5071276;28;20190;-66
2021/12/16 07:55:27;;;;;;;7.07;2.50;;;21.40;99.90;;;;;;5070822;28;20273;-68
2021/12/16 07:57:54;;;;;;;10.23;3.03;;;21.40;99.90;;;;;;5071189;28;20523;-66
2021/12/16 08:00:28;;;;;;;10.23;2.53;;;21.40;99.90;;;;;;5069640;28;20186;-66
2021/12/16 08:02:56;;;;;;;12.30;2.83;;;21.40;99.90;;;;;;5052236;28;20195;-67
2021/12/16 08:05:26;;;;;;;14.67;3.13;;;21.40;99.90;;;;;;5070823;28;20182;-67
2021/12/16 08:07:54;;;;;;;10.10;2.80;;;21.30;99.90;;;;;;5070603;28;20211;-65
2021/12/16 08:10:23;;;;;;;10.10;3.43;;;21.30;99.90;;;;;;5070702;28;20265;-68
2021/12/16 08:12:52;;;;;;;16.87;2.63;;;21.20;99.90;;;;;;5066862;28;20687;-67
2021/12/16 08:15:20;;;;;;;16.70;5.90;;;21.30;99.90;;;;;;5069757;28;20233;-66
2021/12/16 08:17:48;;;;;;;8.10;2.53;;;21.30;99.90;;;;;;5065957;28;20207;-66
2021/12/16 08:20:18;;;;;;;7.30;2.30;;;21.20;99.90;;;;;;5070867;28;20175;-70
2021/12/16 08:22:47;;;;;;;13.33;3.10;;;21.20;99.90;;;;;;5070891;28;20516;-67
2021/12/16 08:25:18;;;;;;;10.37;2.57;;;21.20;99.90;;;;;;5068677;28;20597;-66
2021/12/16 08:27:45;;;;;;;11.63;2.67;;;21.20;99.90;;;;;;5069823;28;20220;-69
2021/12/16 08:30:16;;;;;;;10.13;3.10;;;21.20;99.90;;;;;;5069674;28;20650;-66
2021/12/16 08:32:44;;;;;;;11.50;2.70;;;21.30;99.90;;;;;;5070625;28;20550;-67
2021/12/16 08:35:12;;;;;;;17.97;3.43;;;21.30;99.90;;;;;;5069358;28;20187;-68
2021/12/16 08:37:40;;;;;;;12.87;2.70;;;21.30;99.90;;;;;;5071341;28;20202;-69
2021/12/16 08:40:14;;;;;;;11.80;2.93;;;21.20;99.90;;;;;;5074831;28;20696;-66
2021/12/16 08:42:41;;;;;;;11.60;3.00;;;21.30;99.90;;;;;;5074166;28;20202;-66
2021/12/16 08:45:12;;;;;;;7.30;2.40;;;21.20;99.90;;;;;;5074091;28;20634;-67
2021/12/16 08:47:40;;;;;;;10.37;2.67;;;21.20;99.90;;;;;;5070218;28;20214;-67
2021/12/16 08:50:10;;;;;;;13.40;2.90;;;21.20;99.90;;;;;;5074664;28;20645;-66
2021/12/16 08:52:37;;;;;;;10.10;3.07;;;21.20;99.90;;;;;;5074173;28;20172;-67
2021/12/16 08:55:06;;;;;;;12.07;2.80;;;21.10;99.90;;;;;;5074305;28;20711;-66
2021/12/16 08:57:36;;;;;;;8.73;2.73;;;21.10;99.90;;;;;;5074243;28;20199;-67
2021/12/16 09:00:11;;;;;;;13.47;2.77;;;21.10;99.90;;;;;;5073879;28;20262;-67
2021/12/16 09:02:38;;;;;;;9.90;2.67;;;21.10;99.90;;;;;;5074065;28;20187;-68
2021/12/16 09:05:08;;;;;;;8.00;2.70;;;21.10;99.90;;;;;;5073809;28;20202;-69
2021/12/16 09:07:35;;;;;;;10.53;2.40;;;21.10;99.90;;;;;;5073075;28;20214;-66
2021/12/16 09:10:04;;;;;;;12.93;2.70;;;21.10;99.90;;;;;;5073985;28;20186;-67
2021/12/16 09:15:07;;;;;;;13.30;3.07;;;21.10;99.90;;;;;;5073201;28;20179;-66
2021/12/16 09:17:34;;;;;;;12.00;2.80;;;21.20;99.90;;;;;;5073169;28;20248;-65
2021/12/16 09:20:03;;;;;;;13.33;3.13;;;21.10;99.90;;;;;;5073915;28;20183;-65
2021/12/16 09:22:30;;;;;;;9.07;2.70;;;21.20;99.90;;;;;;5068991;28;20286;-67
2021/12/16 09:24:58;;;;;;;9.43;2.87;;;21.10;99.90;;;;;;5073416;28;20529;-67
2021/12/16 09:27:27;;;;;;;11.33;3.10;;;21.00;99.90;;;;;;5070707;28;20310;-65
2021/12/16 09:29:55;;;;;;;8.53;2.93;;;20.90;99.90;;;;;;5073772;28;20213;-69
2021/12/16 09:32:26;;;;;;;12.00;2.70;;;20.90;99.90;;;;;;5071114;28;20271;-67
2021/12/16 09:34:54;;;;;;;8.83;2.43;;;20.80;99.90;;;;;;5073902;28;20179;-65
2021/12/16 09:37:22;;;;;;;13.73;3.20;;;20.80;99.90;;;;;;5073376;28;20601;-65
2021/12/16 09:39:49;;;;;;;10.30;2.50;;;20.80;99.90;;;;;;5073736;28;20193;-65
2021/12/16 09:42:17;;;;;;;16.67;4.33;;;20.70;99.90;;;;;;5073439;28;20201;-65
2021/12/16 09:44:44;;;;;;;9.37;3.27;;;20.70;99.90;;;;;;5067913;28;20172;-66
2021/12/16 09:47:13;;;;;;;9.03;2.40;;;20.70;99.90;;;;;;5068820;28;20211;-69
2021/12/16 09:49:41;;;;;;;10.10;2.70;;;20.70;99.90;;;;;;5073018;28;20183;-67
2021/12/16 09:52:11;;;;;;;9.17;2.10;;;20.60;99.90;;;;;;5072080;28;20181;-66
2021/12/16 09:54:40;;;;;;;11.53;2.93;;;20.50;99.90;;;;;;5072324;28;20226;-66
2021/12/16 09:57:07;;;;;;;12.23;2.30;;;20.50;99.90;;;;;;5054568;28;20191;-65
2021/12/16 09:59:35;;;;;;;12.23;2.60;;;20.60;99.90;;;;;;5073251;28;20220;-65
2021/12/16 10:02:12;;;;;;;9.17;2.43;;;20.60;99.90;;;;;;5068467;28;20176;-66
2021/12/16 10:04:41;;;;;;;9.17;2.57;;;20.60;99.90;;;;;;5073151;28;20171;-65
2021/12/16 10:07:17;;;;;;;11.10;2.90;;;20.60;99.90;;;;;;5072206;28;20199;-66
2021/12/16 10:09:46;;;;;;;13.67;3.00;;;20.60;99.90;;;;;;5070567;28;20178;-66
2021/12/16 10:12:18;;;;;;;11.40;2.40;;;20.60;99.90;;;;;;5069941;28;20213;-66
2021/12/16 10:17:41;;;;;;;7.93;2.43;;;20.60;99.90;;;;;;5025272;28;20188;-66
2021/12/16 10:20:24;;;;;;;9.90;2.33;;;20.60;99.90;;;;;;5072866;28;20183;-67
2021/12/16 10:23:00;;;;;;;8.50;2.37;;;20.60;99.90;;;;;;5065226;28;20191;-66
2021/12/16 10:25:34;;;;;;;8.00;2.43;;;20.60;99.90;;;;;;5072571;28;20240;-65
2021/12/16 10:28:16;;;;;;;10.63;2.70;;;20.60;99.90;;;;;;5073039;28;20760;-67
2021/12/16 10:30:49;;;;;;;9.40;2.00;;;20.60;99.90;;;;;;5069935;28;20163;-69
2021/12/16 10:33:36;;;;;;;5.97;2.03;;;20.60;99.90;;;;;;5071443;28;20191;-70
2021/12/16 10:36:09;;;;;;;9.80;2.70;;;20.60;99.90;;;;;;5066087;28;20172;-67
2021/12/16 10:38:52;;;;;;;13.70;2.67;;;20.60;99.90;;;;;;5072053;28;20183;-70
2021/12/16 10:41:30;;;;;;;11.17;2.50;;;20.60;99.90;;;;;;5069426;28;20171;-66
2021/12/16 10:44:14;;;;;;;7.57;2.53;;;20.60;99.90;;;;;;5072551;28;20182;-67
2021/12/16 10:47:12;;;;;;;5.90;2.43;;;20.60;99.90;;;;;;5071305;28;20633;-65
2021/12/16 10:49:49;;;;;;;7.23;2.20;;;20.60;99.90;;;;;;5071362;28;20187;-70
2021/12/16 10:52:26;;;;;;;4.53;1.83;;;20.70;99.90;;;;;;5071687;28;20186;-66
2021/12/16 10:54:56;;;;;;;15.30;3.43;;;20.70;99.90;;;;;;5067454;28;20279;-68
2021/12/16 10:57:31;;;;;;;11.43;2.27;;;20.70;99.90;;;;;;5069234;28;20178;-66
2021/12/16 11:00:07;;;;;;;11.53;2.07;;;20.70;99.90;;;;;;5070113;28;20178;-67
2021/12/16 11:02:37;;;;;;;9.43;2.03;;;20.70;99.90;;;;;;5053197;28;20244;-68
2021/12/16 11:05:21;;;;;;;10.33;2.07;;;20.70;99.90;;;;;;5069678;28;20765;-68
2021/12/16 11:07:52;;;;;;;9.90;2.57;;;20.70;99.90;;;;;;5072207;28;20218;-68
2021/12/16 11:10:22;;;;;;;10.83;2.57;;;20.70;99.90;;;;;;5071857;28;20183;-66
2021/12/16 11:12:57;;;;;;;9.27;3.30;;;20.70;99.90;;;;;;5069110;28;20573;-66
2021/12/16 11:15:36;;;;;;;8.30;2.30;;;20.70;99.90;;;;;;5068025;28;20183;-69
2021/12/16 11:18:24;;;;;;;11.13;2.70;;;20.70;99.90;;;;;;5070858;28;20259;-65
2021/12/16 11:20:59;;;;;;;6.93;2.10;;;20.80;99.90;;;;;;5069210;28;20270;-70
2021/12/16 11:23:34;;;;;;;9.47;2.03;;;20.80;99.90;;;;;;5071120;28;20182;-68
2021/12/16 11:26:26;;;;;;;8.87;2.20;;;20.80;99.90;;;;;;5070676;28;20195;-68
2021/12/16 11:28:56;;;;;;;13.43;2.80;;;20.80;99.90;;;;;;5070422;28;20584;-70
2021/12/16 11:31:28;;;;;;;9.40;1.93;;;20.80;99.90;;;;;;5069176;28;20181;-69
2021/12/16 11:34:01;;;;;;;11.33;2.27;;;20.80;99.90;;;;;;5070883;28;20186;-69
2021/12/16 11:36:38;;;;;;;9.10;2.47;;;20.80;99.90;;;;;;5070971;28;20650;-69
2021/12/16 11:39:18;;;;;;;9.70;2.93;;;20.80;99.90;;;;;;5067492;28;20193;-70
2021/12/16 11:41:50;;;;;;;9.20;2.57;;;20.80;99.90;;;;;;5067946;28;20182;-71
2021/12/16 11:44:33;;;;;;;10.03;2.63;;;20.80;99.90;;;;;;5071685;28;20652;-70
2021/12/16 11:47:06;;;;;;;9.30;2.10;;;20.80;99.90;;;;;;5064710;28;20180;-70
2021/12/16 11:49:43;;;;;;;9.97;2.10;;;20.80;99.90;;;;;;5070881;28;20191;-70
2021/12/16 11:52:16;;;;;;;10.40;2.40;;;20.80;99.90;;;;;;5068973;28;20630;-70
2021/12/16 11:54:48;;;;;;;10.10;2.50;;;20.90;99.90;;;;;;5064948;28;20639;-67
2021/12/16 11:57:21;;;;;;;9.37;2.03;;;20.80;99.90;;;;;;5070642;28;20183;-70
2021/12/16 11:59:56;;;;;;;14.83;2.93;;;20.80;99.90;;;;;;5065730;28;20274;-69
2021/12/16 12:02:40;;;;;;;19.47;2.57;;;20.80;99.90;;;;;;5071070;28;20189;-69
2021/12/16 12:05:35;;;;;;;8.87;2.37;;;20.80;99.90;;;;;;5071552;28;20447;-70
2021/12/16 12:08:31;;;;;;;8.67;2.23;;;20.80;99.90;;;;;;5066668;28;20211;-67
2021/12/16 12:11:02;;;;;;;11.33;2.33;;;20.80;99.90;;;;;;5067922;28;20190;-71
2021/12/16 12:13:39;;;;;;;7.60;1.87;;;20.80;99.90;;;;;;5074813;28;20637;-68
2021/12/16 12:16:10;;;;;;;9.33;2.37;;;20.70;99.90;;;;;;5075261;28;20269;-69
2021/12/16 12:18:45;;;;;;;13.13;2.07;;;20.80;99.90;;;;;;5075008;28;20183;-66
2021/12/16 12:21:26;;;;;;;15.87;3.07;;;20.80;99.90;;;;;;5071968;28;20174;-68
2021/12/16 12:23:59;;;;;;;10.33;2.53;;;20.70;99.90;;;;;;5068439;28;20775;-67
2021/12/16 12:26:28;;;;;;;13.00;2.73;;;20.80;99.90;;;;;;5073572;28;20175;-70
2021/12/16 12:29:00;;;;;;;17.73;2.70;;;20.70;99.90;;;;;;5074992;28;20222;-67
2021/12/16 12:31:31;;;;;;;8.40;2.10;;;20.70;99.90;;;;;;5074622;28;20210;-67
2021/12/16 12:33:58;;;;;;;14.57;2.53;;;20.70;99.90;;;;;;5075189;28;20190;-67
2021/12/16 12:36:26;;;;;;;15.33;2.80;;;20.60;99.90;;;;;;5075083;28;20190;-68
2021/12/16 12:38:54;;;;;;;9.90;2.93;;;20.60;99.90;;;;;;5075201;28;20180;-68
2021/12/16 12:41:22;;;;;;;14.17;3.17;;;20.50;99.90;;;;;;5075027;28;20190;-69
2021/12/16 12:43:51;;;;;;;14.67;2.70;;;20.20;99.90;;;;;;5074903;28;20179;-71
2021/12/16 12:46:19;;;;;;;12.73;3.50;;;20.00;99.90;;;;;;5071842;28;20175;-70
2021/12/16 12:48:47;;;;;;;16.50;3.40;;;19.80;99.90;;;;;;5074300;28;20689;-66
2021/12/16 12:51:15;;;;;;;18.67;3.73;;;19.70;99.90;;;;;;5074402;28;20183;-68
2021/12/16 12:53:49;;;;;;;20.50;3.97;;;19.60;99.90;;;;;;5074246;28;20213;-67
2021/12/16 12:56:27;;;;;;;29.70;4.80;;;19.60;99.90;;;;;;5071446;28;20186;-68
2021/12/16 12:58:58;;;;;;;23.13;3.73;;;19.40;99.90;;;;;;5063792;28;20175;-67
2021/12/16 13:01:45;;;;;;;19.57;3.73;;;19.30;99.90;;;;;;5074700;28;20175;-70
2021/12/16 13:04:26;;;;;;;17.17;3.90;;;19.20;99.90;;;;;;5070560;28;20190;-68
2021/12/16 13:06:56;;;;;;;14.00;3.17;;;19.20;99.90;;;;;;5072210;28;20191;-67
2021/12/16 13:09:49;;;;;;;11.93;3.03;;;19.20;99.90;;;;;;5074950;28;20186;-68
2021/12/16 13:12:36;;;;;;;13.33;3.33;;;19.20;99.90;;;;;;5075179;28;20179;-67
2021/12/16 13:15:48;;;;;;;17.37;3.73;;;19.20;99.90;;;;;;5064520;28;20583;-69
2021/12/16 13:30:16;;;;;;;18.57;3.03;;;19.20;99.90;;;;;;4986881;28;20189;-68
2021/12/16 13:32:45;;;;;;;17.20;3.33;;;19.30;99.90;;;;;;5050203;28;20582;-67
2021/12/16 13:35:34;;;;;;;11.37;3.03;;;19.30;99.90;;;;;;5073933;28;20221;-69
2021/12/16 13:38:08;;;;;;;18.43;3.53;;;19.30;99.90;;;;;;5073109;28;20191;-67
2021/12/16 13:40:40;;;;;;;15.13;3.40;;;19.30;99.90;;;;;;5073506;28;20214;-68
2021/12/16 13:43:22;;;;;;;16.27;3.03;;;19.30;99.90;;;;;;5073890;28;20610;-68
2021/12/16 13:46:26;;;;;;;26.67;4.07;;;19.40;99.90;;;;;;5073742;28;20190;-69
2021/12/16 14:07:29;;;;;;;14.97;2.50;;;20.50;99.90;;;;;;5070714;28;20233;-67
2021/12/16 14:10:32;;;;;;;13.83;2.57;;;20.60;99.90;;;;;;5069192;28;20233;-66
2021/12/16 14:16:41;;;;;;;11.40;2.70;;;20.60;99.90;;;;;;5068403;28;20190;-66
2021/12/16 14:25:24;;;;;;;16.80;3.43;;;20.70;99.90;;;;;;5070420;28;20206;-67
2021/12/16 14:48:28;;;;;;;17.00;4.27;;;20.40;99.90;;;;;;5070046;28;20734;-65
2021/12/16 14:50:43;;;;;;;12.70;3.20;;;20.40;99.90;;;;;;5055145;28;20278;-65
2021/12/16 14:53:28;;;;;;;14.60;3.27;;;20.40;99.90;;;;;;5051068;28;20201;-64
2021/12/16 14:56:05;;;;;;;15.17;3.27;;;20.40;99.90;;;;;;5072393;28;20272;-64
2021/12/16 14:58:33;;;;;;;20.57;3.70;;;20.40;99.90;;;;;;5072232;28;20190;-65
2021/12/16 15:01:15;;;;;;;22.20;3.27;;;20.40;99.90;;;;;;5071806;28;20179;-68
2021/12/16 15:03:44;;;;;;;14.93;3.17;;;20.30;99.90;;;;;;5069931;28;20656;-65
2021/12/16 15:06:25;;;;;;;15.13;3.47;;;20.30;99.90;;;;;;5069490;28;20213;-65
2021/12/16 15:12:09;;;;;;;19.40;3.73;;;20.10;99.90;;;;;;5070703;28;20175;-66
2021/12/16 15:14:53;;;;;;;18.83;3.77;;;20.00;99.90;;;;;;5068260;28;20734;-68
2021/12/16 15:40:05;;;;;;;17.57;3.23;;;19.70;99.90;;;;;;5071006;28;20181;-73
2021/12/16 15:42:48;;;;;;;15.60;3.07;;;19.70;99.90;;;;;;5071262;28;20613;-67
2021/12/16 15:45:17;;;;;;;16.73;3.87;;;19.70;99.90;;;;;;5071760;28;20186;-65
2021/12/16 15:47:54;;;;;;;19.17;3.57;;;19.70;99.90;;;;;;5068660;28;20290;-65
2021/12/16 15:50:28;;;;;;;14.40;2.90;;;19.70;99.90;;;;;;5069189;28;20270;-64
2021/12/16 15:52:57;;;;;;;17.73;3.90;;;19.70;99.90;;;;;;5071919;28;20214;-65
2021/12/16 15:55:41;;;;;;;17.90;3.50;;;19.70;99.90;;;;;;5070887;28;20322;-65
2021/12/16 15:58:14;;;;;;;12.80;3.27;;;19.70;99.90;;;;;;5070767;28;20269;-65
2021/12/16 16:00:45;;;;;;;21.17;3.43;;;19.70;99.90;;;;;;5067395;28;20190;-64
2021/12/16 16:03:15;;;;;;;20.23;3.53;;;19.70;99.90;;;;;;5067681;28;20183;-65
2021/12/16 16:05:48;;;;;;;11.87;3.27;;;19.70;99.90;;;;;;5070622;28;20193;-65
2021/12/16 16:08:18;;;;;;;16.70;3.57;;;19.70;99.90;;;;;;5068350;28;20230;-66
2021/12/16 16:10:52;;;;;;;11.23;2.77;;;19.70;99.90;;;;;;5070859;28;20247;-66
2021/12/16 16:13:25;;;;;;;20.17;2.90;;;19.60;99.90;;;;;;5071228;28;20277;-65
2021/12/16 16:15:55;;;;;;;18.87;3.23;;;19.50;99.90;;;;;;5071123;28;20237;-65
2021/12/16 16:20:56;;;;;;;19.27;4.27;;;19.30;99.90;;;;;;5071258;28;20566;-65
2021/12/16 16:23:25;;;;;;;13.60;2.90;;;19.20;99.90;;;;;;5054021;28;20179;-65
2021/12/16 16:25:53;;;;;;;16.23;3.70;;;19.10;99.90;;;;;;5071238;28;20175;-65
2021/12/16 16:28:25;;;;;;;17.37;3.30;;;19.00;99.90;;;;;;5068893;28;20726;-66
2021/12/16 16:30:55;;;;;;;19.93;3.43;;;19.00;99.90;;;;;;5070375;28;20687;-66
2021/12/16 16:33:24;;;;;;;15.90;3.43;;;19.00;99.90;;;;;;5071140;28;20187;-67
2021/12/16 16:35:56;;;;;;;16.70;3.40;;;19.00;99.90;;;;;;5070999;28;20214;-68
2021/12/16 16:38:31;;;;;;;18.93;3.63;;;18.90;99.90;;;;;;5067983;28;20226;-68
2021/12/16 16:41:02;;;;;;;21.40;3.67;;;19.00;99.90;;;;;;5069766;28;20186;-66
2021/12/16 16:43:41;;;;;;;14.67;3.60;;;18.90;99.90;;;;;;5071132;28;20765;-67
2021/12/16 16:46:13;;;;;;;17.23;4.23;;;18.90;99.90;;;;;;5071024;28;20645;-66
2021/12/16 16:49:25;;;;;;;15.67;3.37;;;18.80;99.90;;;;;;5070667;28;20211;-66
2021/12/16 16:51:48;;;;;;;18.77;3.43;;;18.90;99.90;;;;;;5061783;28;20637;-66
2021/12/16 16:54:27;;;;;;;10.20;3.20;;;18.90;99.90;;;;;;5070621;28;20215;-66
2021/12/16 16:56:59;;;;;;;15.27;3.10;;;19.10;99.90;;;;;;5069940;28;20207;-68
2021/12/16 16:59:40;;;;;;;16.87;3.70;;;19.20;99.90;;;;;;5071991;28;20175;-67
2021/12/16 17:02:27;;;;;;;21.60;3.47;;;19.40;99.90;;;;;;5073858;28;20172;-70
2021/12/16 17:05:00;;;;;;;13.30;3.30;;;19.30;99.90;;;;;;5074205;28;20672;-67
2021/12/16 17:07:37;;;;;;;16.07;3.00;;;19.20;99.90;;;;;;5071567;28;20249;-70
2021/12/16 17:10:18;;;;;;;14.27;3.33;;;19.10;99.90;;;;;;5069993;28;20300;-70
2021/12/16 17:12:46;;;;;;;13.67;3.80;;;19.10;99.90;;;;;;5073336;28;20240;-67
2021/12/16 17:15:32;;;;;;;10.37;3.17;;;19.10;99.90;;;;;;5074069;28;20278;-66
2021/12/16 17:18:00;;;;;;;16.83;3.50;;;19.00;99.90;;;;;;5069991;28;20588;-68
2021/12/16 17:20:27;;;;;;;22.43;3.70;;;19.00;99.90;;;;;;5074130;28;20175;-65
2021/12/16 17:22:58;;;;;;;15.43;3.70;;;18.90;99.90;;;;;;5074287;28;20175;-65
2021/12/16 17:25:26;;;;;;;18.77;4.00;;;18.90;99.90;;;;;;5074081;28;20205;-65
2021/12/16 17:27:56;;;;;;;18.13;3.60;;;18.90;99.90;;;;;;5070935;28;21572;-65
2021/12/16 17:30:29;;;;;;;21.40;3.60;;;18.90;99.90;;;;;;5074113;28;20228;-65
2021/12/16 17:32:57;;;;;;;15.33;3.40;;;18.80;99.90;;;;;;5072198;28;20171;-65