Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/01 00:00:51;;;;;;;;;162.75;149.25;;;;;12.64;62.45;99829.78;5031850;28;11636;-81
2022/01/01 00:03:20;;;;;;;;;169.75;149.25;;;;;12.63;61.90;99828.06;5016234;28;11713;-79
2022/01/01 00:05:49;;;;;;;;;191.67;164.33;;;;;12.60;62.82;99835.03;5000189;28;11628;-79
2022/01/01 00:08:18;;;;;;;;;197.00;175.67;;;;;12.46;63.13;99841.19;5032967;28;8972;-80
2022/01/01 00:10:47;;;;;;;;;188.00;169.67;;;;;12.49;62.48;99835.06;5017194;28;8976;-81
2022/01/01 00:13:18;;;;;;;;;184.67;170.00;;;;;12.54;62.53;99837.69;5033829;28;8830;-79
2022/01/01 00:15:47;;;;;;;;;205.33;183.33;;;;;12.52;62.66;99847.28;5068817;28;8910;-82
2022/01/01 00:18:16;;;;;;;;;212.33;198.33;;;;;12.53;63.30;99844.66;5036023;28;8849;-80
2022/01/01 00:20:45;;;;;;;;;220.00;192.67;;;;;12.50;62.93;99839.44;5050184;28;8934;-78
2022/01/01 00:23:14;;;;;;;;;186.75;165.25;;;;;12.31;63.15;99835.16;5017042;28;8864;-83
2022/01/01 00:25:43;;;;;;;;;193.25;168.75;;;;;12.29;63.51;99836.03;5050240;28;11794;-83
2022/01/01 00:28:12;;;;;;;;;157.75;144.50;;;;;12.26;62.70;99833.41;5067291;28;11701;-80
2022/01/01 00:30:42;;;;;;;;;148.25;131.50;;;;;11.95;64.25;99829.16;5051232;28;11664;-81
2022/01/01 00:33:11;;;;;;;;;144.25;128.00;;;;;11.93;64.37;99818.69;5037898;28;11809;-78
2022/01/01 00:35:40;;;;;;;;;155.25;139.25;;;;;11.95;64.54;99810.84;5059595;28;11641;-80
2022/01/01 00:38:09;;;;;;;;;141.50;132.25;;;;;11.94;64.50;99803.88;5043392;28;11645;-77
2022/01/01 00:40:38;;;;;;;;;140.50;125.00;;;;;11.55;66.47;99813.44;5059543;28;11658;-80
2022/01/01 00:43:11;;;;;;;;;114.25;107.75;;;;;11.46;66.71;99811.72;5039116;28;11623;-81
2022/01/01 00:46:01;;;;;;;;;134.75;114.50;;;;;11.36;67.50;99828.25;5022828;28;11688;-79
2022/01/01 00:48:53;;;;;;;;;150.25;134.50;;;;;11.24;68.06;99822.13;4962253;28;11644;-79
2022/01/01 00:51:28;;;;;;;;;184.50;161.00;;;;;11.37;67.59;99816.94;5059352;28;11759;-78
2022/01/01 00:53:57;;;;;;;;;169.50;164.25;;;;;11.52;67.47;99819.56;5042290;28;12434;-77
2022/01/01 00:56:26;;;;;;;;;203.33;181.33;;;;;11.64;66.55;99819.53;5036770;28;11635;-79
2022/01/01 00:58:55;;;;;;;;;203.00;180.00;;;;;11.73;66.43;99818.66;5017746;28;8845;-78
2022/01/01 01:01:25;;;;;;;;;200.67;170.67;;;;;11.76;66.05;99818.69;4997625;28;9063;-77
2022/01/01 01:03:54;;;;;;;;;205.67;190.67;;;;;11.72;66.74;99822.16;4965454;28;8919;-76
2022/01/01 01:06:23;;;;;;;;;206.33;176.67;;;;;11.66;66.76;99820.44;4960138;28;8997;-78
2022/01/01 01:08:53;;;;;;;;;215.33;182.00;;;;;11.56;67.79;99808.22;4961269;28;8868;-76
2022/01/01 01:11:22;;;;;;;;;200.00;176.67;;;;;11.51;67.93;99799.50;4931365;28;8986;-78
2022/01/01 01:13:57;;;;;;;;;201.67;181.67;;;;;11.48;67.65;99802.16;4953593;28;11701;-76
2022/01/01 01:16:28;;;;;;;;;236.33;211.67;;;;;11.64;66.58;99808.22;4983565;28;8940;-76
2022/01/01 01:18:57;;;;;;;;;232.67;212.00;;;;;11.74;65.86;99803.84;4999535;28;8878;-78
2022/01/01 01:21:28;;;;;;;;;230.33;205.00;;;;;11.80;65.40;99796.03;4982806;28;8957;-80
2022/01/01 01:23:57;;;;;;;;;227.33;196.33;;;;;11.84;65.31;99797.75;4978447;28;8886;-77
2022/01/01 01:26:28;;;;;;;;;230.33;205.00;;;;;11.76;65.39;99807.34;4975438;28;8858;-78
2022/01/01 01:28:58;;;;;;;;;248.00;218.67;;;;;11.65;64.91;99815.19;4978196;28;8908;-79
2022/01/01 01:31:29;;;;;;;;;230.33;209.67;;;;;11.65;65.08;99794.31;4978395;28;9010;-78
2022/01/01 01:33:58;;;;;;;;;238.33;203.00;;;;;11.59;65.30;99810.00;4999044;28;9632;-76
2022/01/01 01:36:26;;;;;;;;;249.33;214.67;;;;;11.32;65.86;99802.16;5018983;28;8854;-77
2022/01/01 01:38:55;;;;;;;;;221.00;191.00;;;;;11.20;66.45;99803.88;5037735;28;8855;-77
2022/01/01 01:41:29;;;;;;;;;206.67;185.00;;;;;11.15;66.44;99806.47;5038718;28;8952;-77
2022/01/01 01:43:59;;;;;;;;;237.33;203.67;;;;;11.20;66.32;99809.94;5038611;28;8887;-79
2022/01/01 01:46:29;;;;;;;;;220.00;200.33;;;;;11.26;66.05;99801.25;5037897;28;8867;-80
2022/01/01 01:48:57;;;;;;;;;209.67;177.33;;;;;11.09;66.73;99788.19;5011877;28;8871;-78
2022/01/01 01:51:26;;;;;;;;;183.50;161.00;;;;;10.98;67.15;99771.66;5012336;28;8954;-79
2022/01/01 01:53:55;;;;;;;;;174.50;154.25;;;;;10.69;68.46;99770.72;5007284;28;11593;-81
2022/01/01 01:56:26;;;;;;;;;150.75;134.25;;;;;10.81;68.04;99780.34;4980495;28;11771;-78
2022/01/01 01:58:54;;;;;;;;;134.75;121.50;;;;;10.84;68.11;99787.28;5010553;28;11594;-80
2022/01/01 02:01:24;;;;;;;;;132.50;113.75;;;;;10.96;68.00;99794.25;4946443;28;11608;-81
2022/01/01 02:03:57;;;;;;;;;123.25;113.25;;;;;11.00;67.66;99803.81;4994007;28;11597;-81
2022/01/01 02:06:26;;;;;;;;;128.75;111.00;;;;;11.08;67.10;99808.22;5010299;28;11530;-80
2022/01/01 02:08:56;;;;;;;;;119.25;108.00;;;;;11.12;67.06;99777.75;5029518;28;11627;-82
2022/01/01 02:11:24;;;;;;;;;114.25;96.25;;;;;11.13;67.74;99779.47;5013387;28;11408;-81
2022/01/01 02:17:08;;;;;;;;;120.50;107.00;;;;;11.13;66.92;99787.31;4947681;28;11663;-77
2022/01/01 02:19:49;;;;;;;;;117.50;106.50;;;;;10.96;67.71;99776.00;4932556;28;11641;-82
2022/01/01 02:22:20;;;;;;;;;120.50;103.75;;;;;10.77;68.76;99780.31;4932194;29;11670;-79
2022/01/01 02:24:49;;;;;;;;;110.25;102.00;;;;;10.83;68.58;99775.97;4902095;29;11644;-80
2022/01/01 02:27:18;;;;;;;;;101.75;92.00;;;;;10.88;68.62;99779.44;4893856;29;11449;-78
2022/01/01 02:29:47;;;;;;;;;103.00;93.75;;;;;10.95;68.12;99793.41;4910396;29;11228;-77
2022/01/01 02:32:17;;;;;;;;;102.50;90.00;;;;;11.03;68.00;99789.03;4894243;29;11119;-80
2022/01/01 02:34:46;;;;;;;;;98.25;92.00;;;;;11.11;67.66;99791.66;4878944;29;10683;-77
2022/01/01 02:37:14;;;;;;;;;101.50;87.75;;;;;11.13;67.98;99797.75;4911756;29;10795;-79
2022/01/01 02:39:45;;;;;;;;;98.25;87.00;;;;;11.18;67.26;99796.03;4901384;29;10672;-80
2022/01/01 02:42:18;;;;;;;;;105.25;95.50;;;;;11.26;67.04;99786.47;4917404;29;10710;-78
2022/01/01 02:44:47;;;;;;;;;98.25;87.50;;;;;11.29;66.94;99788.22;4901775;29;10867;-78
2022/01/01 02:47:17;;;;;;;;;102.75;93.00;;;;;11.35;66.85;99782.13;4908773;28;10860;-79
2022/01/01 02:49:46;;;;;;;;;116.00;91.50;;;;;11.39;66.93;99782.13;4939288;28;10931;-81
2022/01/01 02:52:15;;;;;;;;;97.50;88.50;;;;;11.41;66.58;99790.81;4923161;28;10754;-81
2022/01/01 02:54:45;;;;;;;;;93.50;87.00;;;;;11.43;66.58;99791.69;5030998;28;10724;-81
2022/01/01 02:57:17;;;;;;;;;92.50;82.00;;;;;11.43;66.54;99799.50;5047363;28;10801;-78
2022/01/01 02:59:46;;;;;;;;;92.25;79.50;;;;;11.44;66.70;99789.97;5032349;28;10809;-80
2022/01/01 03:02:15;;;;;;;;;90.25;72.00;;;;;11.30;66.74;99787.34;5030651;28;10291;-80
2022/01/01 03:04:44;;;;;;;;;83.25;68.25;;;;;11.30;67.06;99798.66;5031159;28;9724;-81
2022/01/01 03:07:13;;;;;;;;;84.25;65.50;;;;;11.33;66.48;99795.19;5030799;28;9806;-80
2022/01/01 03:09:42;;;;;;;;;85.67;69.67;;;;;11.37;66.77;99790.84;5030786;28;9726;-81
2022/01/01 03:12:15;;;;;;;;;89.75;70.00;;;;;11.35;66.76;99787.34;5052664;28;9456;-80
2022/01/01 03:14:44;;;;;;;;;86.33;66.33;;;;;11.29;66.61;99790.84;5053097;28;9705;-78
2022/01/01 03:17:13;;;;;;;;;86.50;66.50;;;;;11.26;66.54;99783.84;5052572;28;9459;-80
2022/01/01 03:19:41;;;;;;;;;83.75;65.00;;;;;11.21;67.24;99782.09;5069476;28;9453;-79
2022/01/01 03:22:10;;;;;;;;;86.00;68.33;;;;;11.19;66.88;99776.91;5033873;28;9774;-79
2022/01/01 03:24:39;;;;;;;;;83.67;65.67;;;;;11.16;67.50;99771.66;5029087;28;9316;-81
2022/01/01 03:27:08;;;;;;;;;78.00;61.00;;;;;11.15;67.45;99775.13;4996462;28;9343;-81
2022/01/01 03:29:38;;;;;;;;;82.67;66.00;;;;;11.13;67.65;99766.44;4996573;28;9277;-78
2022/01/01 03:32:08;;;;;;;;;86.33;68.67;;;;;11.08;67.73;99776.03;4996480;28;9367;-79
2022/01/01 03:34:37;;;;;;;;;78.00;63.33;;;;;11.07;68.45;99780.34;5012553;28;9514;-79
2022/01/01 03:37:05;;;;;;;;;81.00;63.33;;;;;11.06;68.29;99777.75;5012536;28;9201;-77
2022/01/01 03:39:34;;;;;;;;;80.33;63.67;;;;;11.07;68.25;99788.19;5012874;28;9416;-79
2022/01/01 03:42:03;;;;;;;;;81.33;63.67;;;;;11.07;67.98;99779.50;5029110;28;9351;-79
2022/01/01 03:44:32;;;;;;;;;80.00;61.33;;;;;11.07;67.97;99784.72;4993543;28;9436;-78
2022/01/01 03:47:09;;;;;;;;;83.67;64.67;;;;;11.04;68.41;99787.31;4993576;28;9352;-77
2022/01/01 03:49:39;;;;;;;;;85.33;65.33;;;;;10.96;68.50;99802.09;4992027;28;9300;-77
2022/01/01 03:52:08;;;;;;;;;82.00;62.67;;;;;10.86;68.87;99809.88;4977117;28;9537;-77
2022/01/01 03:54:37;;;;;;;;;76.33;61.33;;;;;10.67;69.77;99816.78;4976609;28;9282;-79
2022/01/01 03:57:06;;;;;;;;;80.33;62.33;;;;;10.68;69.79;99828.97;5015639;28;9092;-78
2022/01/01 03:59:35;;;;;;;;;81.33;63.33;;;;;10.75;69.92;99840.28;5048797;28;9315;-80
2022/01/01 04:02:05;;;;;;;;;85.75;67.25;;;;;10.75;70.37;99844.66;5057724;28;9232;-79
2022/01/01 04:04:34;;;;;;;;;80.33;64.00;;;;;10.62;70.73;99846.31;5053121;28;9535;-77
2022/01/01 04:07:04;;;;;;;;;84.33;67.67;;;;;10.64;71.06;99844.59;5053361;28;9542;-77
2022/01/01 04:09:32;;;;;;;;;87.50;74.25;;;;;10.69;70.66;99856.78;5053037;28;9402;-78
2022/01/01 04:12:01;;;;;;;;;89.25;72.25;;;;;10.73;70.31;99866.38;5036638;28;9564;-79
2022/01/01 04:14:30;;;;;;;;;86.50;69.25;;;;;10.65;71.02;99869.81;5003913;28;9622;-78
2022/01/01 04:16:58;;;;;;;;;88.75;74.75;;;;;10.73;70.79;99858.53;5053247;28;9740;-81
2022/01/01 04:19:39;;;;;;;;;93.00;81.00;;;;;10.75;70.71;99875.94;5069740;28;10783;-79
2022/01/01 04:22:09;;;;;;;;;93.75;78.25;;;;;10.61;71.18;99884.59;5070763;28;10824;-80
2022/01/01 04:24:39;;;;;;;;;90.00;75.25;;;;;10.62;71.25;99890.66;5071098;28;10256;-77
2022/01/01 04:27:08;;;;;;;;;90.25;78.25;;;;;10.68;70.98;99893.28;5071092;28;10380;-79
2022/01/01 04:29:38;;;;;;;;;91.00;78.75;;;;;10.73;70.84;99897.66;5052748;28;9965;-80
2022/01/01 04:32:09;;;;;;;;;95.00;83.25;;;;;10.62;71.49;99886.31;5052603;28;10304;-77
2022/01/01 04:34:39;;;;;;;;;95.25;79.00;;;;;10.45;72.18;99886.25;5036122;28;10630;-77
2022/01/01 04:37:12;;;;;;;;;98.25;90.75;;;;;10.43;72.30;99887.09;5031222;28;10815;-81
2022/01/01 04:39:41;;;;;;;;;98.00;91.50;;;;;10.50;71.66;99884.53;5031230;28;10781;-81
2022/01/01 04:42:10;;;;;;;;;100.00;90.50;;;;;10.44;72.28;99887.09;5031076;28;10787;-80
2022/01/01 04:44:38;;;;;;;;;99.25;86.25;;;;;10.48;72.23;99894.06;5031814;28;10872;-77
2022/01/01 04:47:07;;;;;;;;;103.25;98.75;;;;;9.59;76.27;99908.16;4983035;28;10674;-80
2022/01/01 04:49:36;;;;;;;;;96.00;84.50;;;;;9.50;77.24;99904.59;5014559;28;11626;-80
2022/01/01 04:52:07;;;;;;;;;106.25;98.25;;;;;9.39;77.95;99911.41;4991793;28;11034;-80
2022/01/01 04:54:40;;;;;;;;;100.25;89.00;;;;;9.22;78.83;99921.66;4991678;28;11217;-80
2022/01/01 04:57:09;;;;;;;;;117.25;103.75;;;;;9.11;80.08;99920.66;4991107;28;11647;-78
2022/01/01 04:59:39;;;;;;;;;118.50;109.50;;;;;9.21;79.32;99916.47;4991244;28;11610;-79
2022/01/01 05:02:07;;;;;;;;;110.50;100.00;;;;;9.22;79.39;99924.25;4991497;28;11579;-80
2022/01/01 05:04:38;;;;;;;;;100.50;92.75;;;;;9.43;78.47;99933.16;4975548;28;11659;-80
2022/01/01 05:07:09;;;;;;;;;109.75;98.25;;;;;9.53;77.83;99940.22;4975314;28;11232;-78
2022/01/01 05:09:38;;;;;;;;;108.50;102.50;;;;;9.17;80.00;99950.25;4994805;28;11651;-79
2022/01/01 05:12:08;;;;;;;;;115.25;103.25;;;;;9.34;79.52;99944.34;4994419;28;11675;-80
2022/01/01 05:14:36;;;;;;;;;114.75;101.25;;;;;9.54;78.54;99937.59;4994351;28;11443;-79
2022/01/01 05:17:05;;;;;;;;;120.75;106.25;;;;;9.73;77.54;99930.88;4994378;28;11355;-80
2022/01/01 05:19:34;;;;;;;;;111.50;100.75;;;;;9.89;76.24;99928.38;5010738;28;11285;-79
2022/01/01 05:22:02;;;;;;;;;105.25;97.00;;;;;10.01;75.70;99920.66;4978197;28;12216;-77
2022/01/01 05:24:32;;;;;;;;;108.00;97.00;;;;;9.97;75.70;99924.09;5035367;28;11078;-80
2022/01/01 05:27:02;;;;;;;;;117.75;102.75;;;;;10.09;75.58;99941.56;5026821;28;11378;-78
2022/01/01 05:29:31;;;;;;;;;106.75;101.00;;;;;10.17;74.85;99944.22;4970940;28;11676;-77
2022/01/01 05:32:00;;;;;;;;;109.50;100.25;;;;;10.14;75.10;99940.72;4955255;28;11720;-80
2022/01/01 05:34:28;;;;;;;;;110.00;99.00;;;;;10.27;74.14;99946.06;4987653;28;11232;-78
2022/01/01 05:36:58;;;;;;;;;120.25;101.75;;;;;10.34;74.03;99947.88;4987928;28;11299;-78
2022/01/01 05:39:27;;;;;;;;;118.50;110.50;;;;;10.34;74.22;99953.97;4954787;28;11600;-79
2022/01/01 05:41:57;;;;;;;;;121.25;109.75;;;;;10.41;73.93;99954.00;4955185;28;11737;-78
2022/01/01 05:44:25;;;;;;;;;84.00;62.75;;;;;10.42;73.87;99946.19;4987433;28;11590;-79
2022/01/01 05:46:54;;;;;;;;;118.00;107.50;;;;;10.39;73.74;99950.50;4971139;28;11684;-80
2022/01/01 05:49:24;;;;;;;;;119.50;104.25;;;;;10.40;73.45;99962.69;4971409;28;11579;-81
2022/01/01 05:51:53;;;;;;;;;107.00;95.25;;;;;10.41;73.52;99970.50;4935847;28;11351;-81
2022/01/01 05:54:21;;;;;;;;;112.50;101.00;;;;;10.48;73.25;99963.59;4935836;28;11345;-79
2022/01/01 05:56:50;;;;;;;;;110.25;100.50;;;;;10.42;73.08;99974.00;4935914;28;11256;-79
2022/01/01 05:59:20;;;;;;;;;113.75;101.75;;;;;10.51;73.18;99974.06;4972274;28;11408;-78
2022/01/01 06:01:49;;;;;;;;;98.00;88.75;;;;;10.54;73.01;99974.06;4990473;28;11389;-79
2022/01/01 06:04:19;;;;;;;;;118.00;97.00;;;;;10.59;72.53;99974.97;4990348;28;10926;-82
2022/01/01 06:06:47;;;;;;;;;163.50;143.75;;;;;10.61;72.17;99965.44;4986981;28;11080;-80
2022/01/01 06:09:16;;;;;;;;;109.00;99.50;;;;;10.65;72.05;99972.41;4955002;28;12624;-79
2022/01/01 06:11:45;;;;;;;;;101.25;89.75;;;;;10.69;71.80;99976.75;4986543;28;11184;-78
2022/01/01 06:14:15;;;;;;;;;98.25;89.00;;;;;10.68;71.85;99987.19;4986962;28;11631;-78
2022/01/01 06:16:46;;;;;;;;;93.75;78.00;;;;;10.72;71.55;99989.84;4997962;28;10866;-77
2022/01/01 06:19:14;;;;;;;;;97.75;87.50;;;;;10.74;71.52;99989.84;4990148;28;10889;-77
2022/01/01 06:21:43;;;;;;;;;99.75;92.75;;;;;10.73;71.26;99996.78;4974481;28;10642;-79
2022/01/01 06:24:12;;;;;;;;;95.75;82.25;;;;;10.77;71.11;100000.28;4973920;28;10795;-79
2022/01/01 06:26:41;;;;;;;;;101.50;87.75;;;;;10.78;70.77;100007.25;5009845;28;10479;-77
2022/01/01 06:29:10;;;;;;;;;96.25;84.75;;;;;10.80;71.22;100007.28;5010125;28;11343;-78
2022/01/01 06:31:39;;;;;;;;;95.75;80.00;;;;;10.80;70.66;100009.88;5026828;28;11211;-81
2022/01/01 06:34:09;;;;;;;;;94.75;83.75;;;;;10.75;70.70;100011.59;5010234;28;10544;-82
2022/01/01 06:36:38;;;;;;;;;100.00;86.25;;;;;10.78;70.70;100012.47;5026399;28;10593;-79
2022/01/01 06:39:06;;;;;;;;;98.75;89.75;;;;;10.79;70.51;100026.38;5009304;28;10548;-76
2022/01/01 06:41:35;;;;;;;;;97.25;85.50;;;;;10.81;70.87;100030.78;5051009;28;10443;-77
2022/01/01 06:44:07;;;;;;;;;97.00;80.25;;;;;10.82;70.19;100023.81;5069347;28;10389;-81
2022/01/01 06:46:37;;;;;;;;;89.75;75.00;;;;;10.81;69.91;100029.88;5052306;28;10423;-80
2022/01/01 06:49:06;;;;;;;;;91.50;78.00;;;;;10.86;70.20;100010.78;5052848;28;10226;-78
2022/01/01 06:51:36;;;;;;;;;94.75;80.00;;;;;10.89;69.58;100020.38;5052434;28;10878;-79
2022/01/01 06:54:06;;;;;;;;;92.50;78.75;;;;;10.96;69.32;100034.31;5027239;28;10225;-79
2022/01/01 06:56:34;;;;;;;;;93.75;78.25;;;;;10.98;69.60;100023.00;5010178;28;10154;-79
2022/01/01 06:59:03;;;;;;;;;96.00;80.50;;;;;11.03;68.62;100034.34;4997977;28;10112;-78
2022/01/01 07:01:32;;;;;;;;;90.50;76.50;;;;;10.97;68.89;100047.38;5020029;28;10247;-75
2022/01/01 07:04:00;;;;;;;;;93.25;83.50;;;;;10.96;68.65;100039.53;5018793;28;10064;-80
2022/01/01 07:06:29;;;;;;;;;88.25;74.25;;;;;10.90;68.89;100041.22;5028480;28;10667;-78
2022/01/01 07:09:19;;;;;;;;;89.75;73.00;;;;;10.90;68.96;100054.28;5006499;28;10145;-78
2022/01/01 07:11:50;;;;;;;;;87.25;69.50;;;;;10.86;68.87;100059.47;4990411;28;9906;-80
2022/01/01 07:14:21;;;;;;;;;79.25;64.25;;;;;10.90;69.02;100053.41;5006817;28;9537;-79
2022/01/01 07:16:49;;;;;;;;;83.00;64.33;;;;;10.96;68.76;100058.66;5006268;28;9750;-78
2022/01/01 07:19:18;;;;;;;;;80.33;60.33;;;;;11.03;68.74;100064.81;5006358;28;9436;-81
2022/01/01 07:21:47;;;;;;;;;82.67;65.67;;;;;11.03;68.60;100059.59;5006839;28;9244;-79
2022/01/01 07:24:15;;;;;;;;;75.67;58.00;;;;;10.87;68.82;100063.84;4981020;28;9173;-79
2022/01/01 07:26:45;;;;;;;;;82.67;65.33;;;;;10.77;70.14;100067.25;5029175;28;9922;-80
2022/01/01 07:29:15;;;;;;;;;83.00;64.67;;;;;10.81;69.38;100069.91;5013317;28;9102;-79
2022/01/01 07:31:43;;;;;;;;;81.00;63.00;;;;;10.82;69.35;100081.19;4996802;28;9407;-79
2022/01/01 07:34:12;;;;;;;;;81.33;63.33;;;;;10.83;69.87;100072.50;5029406;28;9777;-80
2022/01/01 07:36:41;;;;;;;;;76.00;61.67;;;;;10.91;69.39;100076.91;5012594;28;8921;-79
2022/01/01 07:39:10;;;;;;;;;73.00;57.00;;;;;10.95;69.05;100083.03;5012716;28;8981;-80
2022/01/01 07:41:38;;;;;;;;;77.33;59.00;;;;;11.09;68.95;100085.72;5029370;28;9183;-81
2022/01/01 07:44:10;;;;;;;;;76.33;61.00;;;;;11.23;68.43;100085.81;4996929;28;9054;-82
2022/01/01 07:46:39;;;;;;;;;79.25;60.25;;;;;11.26;68.66;100086.69;5029183;28;8964;-79
2022/01/01 07:49:08;;;;;;;;;76.25;59.25;;;;;11.39;68.07;100078.94;5013340;28;8840;-81
2022/01/01 07:51:36;;;;;;;;;76.00;60.33;;;;;11.34;67.94;100081.50;5012920;28;8837;-78
2022/01/01 07:54:05;;;;;;;;;86.33;68.33;;;;;11.02;68.92;100092.66;5029401;28;8922;-80
2022/01/01 07:56:35;;;;;;;;;79.33;59.33;;;;;11.14;68.66;100094.47;4996600;28;9402;-79
2022/01/01 07:59:06;;;;;;;;;80.33;62.67;;;;;11.14;68.50;100094.47;4996741;28;9314;-79
2022/01/01 08:01:36;;;;;;;;;83.00;65.33;;;;;11.30;68.35;100093.69;5028755;28;9187;-81
2022/01/01 08:04:06;;;;;;;;;84.00;63.00;;;;;11.50;67.46;100108.56;5010930;28;9316;-81
2022/01/01 08:06:35;;;;;;;;;79.67;63.00;;;;;11.54;67.65;100093.78;5019877;28;9185;-79
2022/01/01 08:09:04;;;;;;;;;77.67;62.00;;;;;11.63;67.55;100104.28;5053313;28;9308;-79
2022/01/01 08:11:33;;;;;;;;;78.33;62.33;;;;;11.10;68.83;100105.75;5025190;28;9366;-78
2022/01/01 08:14:01;;;;;;;;;79.00;60.67;;;;;11.04;68.47;100103.97;4992516;28;9192;-80
2022/01/01 08:16:31;;;;;;;;;78.67;62.67;;;;;10.96;68.51;100102.16;5008947;28;9016;-78
2022/01/01 08:19:01;;;;;;;;;78.00;62.00;;;;;10.85;69.95;100113.41;4976613;28;9171;-79
2022/01/01 08:21:30;;;;;;;;;76.67;60.67;;;;;10.78;69.93;100105.53;5008377;28;9105;-79
2022/01/01 08:23:59;;;;;;;;;81.33;62.00;;;;;11.02;69.04;100113.53;4992368;28;9139;-78
2022/01/01 08:26:28;;;;;;;;;74.50;60.00;;;;;11.24;67.96;100114.53;5008697;28;9187;-80
2022/01/01 08:28:56;;;;;;;;;80.33;63.00;;;;;10.95;68.51;100127.38;5025093;28;8896;-80
2022/01/01 08:31:25;;;;;;;;;76.00;58.33;;;;;11.03;68.28;100112.66;4992140;28;9093;-78
2022/01/01 08:33:54;;;;;;;;;79.33;61.67;;;;;11.27;68.43;100116.28;4991852;28;8959;-81
2022/01/01 08:36:24;;;;;;;;;79.67;61.00;;;;;11.36;67.82;100118.97;4991641;28;9183;-78
2022/01/01 08:38:53;;;;;;;;;77.33;62.33;;;;;11.41;67.00;100124.19;4991972;28;9131;-79
2022/01/01 08:41:21;;;;;;;;;76.25;58.75;;;;;11.55;67.05;100116.41;4991549;28;9089;-80
2022/01/01 08:43:50;;;;;;;;;74.67;60.00;;;;;11.04;67.64;100121.34;5048642;28;8851;-78
2022/01/01 08:46:19;;;;;;;;;78.33;60.67;;;;;11.06;67.68;100124.88;5035924;28;9141;-77
2022/01/01 08:48:48;;;;;;;;;79.33;61.33;;;;;11.14;67.52;100136.22;5070567;28;9520;-77
2022/01/01 08:51:17;;;;;;;;;77.33;60.67;;;;;11.11;68.32;100136.19;5052067;28;9076;-81
2022/01/01 08:53:49;;;;;;;;;80.67;63.00;;;;;11.33;67.83;100134.59;5052255;28;8942;-78
2022/01/01 08:56:18;;;;;;;;;80.00;63.75;;;;;11.48;66.72;100142.50;5069942;28;9955;-80
2022/01/01 08:58:47;;;;;;;;;76.50;60.25;;;;;11.43;66.38;100146.81;5052411;28;9531;-80
2022/01/01 09:01:16;;;;;;;;;69.67;57.00;;;;;11.20;66.66;100143.22;5051920;28;8957;-78
2022/01/01 09:03:46;;;;;;;;;75.75;61.00;;;;;11.42;66.85;100137.25;5051820;28;8945;-80
2022/01/01 09:06:15;;;;;;;;;87.00;72.00;;;;;10.90;68.32;100142.13;5068671;28;8843;-77
2022/01/01 09:08:44;;;;;;;;;72.50;57.50;;;;;11.24;67.81;100135.41;5052289;28;9400;-80
2022/01/01 09:11:15;;;;;;;;;71.00;56.25;;;;;11.44;66.56;100138.16;5051967;28;8869;-78
2022/01/01 09:13:44;;;;;;;;;70.75;56.00;;;;;11.56;66.18;100150.38;5050518;28;8868;-80
2022/01/01 09:16:14;;;;;;;;;67.75;53.25;;;;;11.22;66.34;100144.97;5034073;28;10042;-79
2022/01/01 09:18:44;;;;;;;;;68.75;57.00;;;;;11.22;67.25;100160.63;5050519;28;8911;-80
2022/01/01 09:21:14;;;;;;;;;72.75;57.75;;;;;11.32;67.80;100154.63;5010750;28;8888;-80
2022/01/01 09:23:43;;;;;;;;;70.50;56.75;;;;;11.45;67.34;100154.69;5011105;28;8868;-78
2022/01/01 09:26:13;;;;;;;;;73.75;57.25;;;;;11.60;66.31;100146.91;4994486;28;8876;-79
2022/01/01 09:28:42;;;;;;;;;75.25;61.00;;;;;11.53;67.70;100155.63;4971357;28;8867;-81
2022/01/01 09:31:11;;;;;;;;;72.50;57.25;;;;;11.49;67.92;100157.34;4929549;29;8851;-80
2022/01/01 09:33:40;;;;;;;;;73.25;56.25;;;;;11.46;67.58;100153.81;4929979;29;8933;-80
2022/01/01 09:36:10;;;;;;;;;68.75;56.00;;;;;11.35;67.87;100148.53;4929710;29;8864;-81
2022/01/01 09:38:38;;;;;;;;;67.00;53.50;;;;;11.28;67.90;100145.00;4929586;29;9628;-81
2022/01/01 09:41:09;;;;;;;;;65.75;54.25;;;;;11.08;69.19;100152.72;4929332;29;8883;-79
2022/01/01 09:43:39;;;;;;;;;66.75;53.25;;;;;11.26;69.11;100148.47;4929684;29;8871;-79
2022/01/01 09:46:13;;;;;;;;;66.75;52.75;;;;;11.43;68.68;100151.19;4929107;29;8859;-80
2022/01/01 09:48:43;;;;;;;;;63.75;52.75;;;;;11.09;69.42;100146.63;4929675;29;8871;-78
2022/01/01 09:51:13;;;;;;;;;68.50;53.00;;;;;11.41;68.72;100140.72;4945933;29;8883;-79
2022/01/01 09:53:42;;;;;;;;;63.00;51.75;;;;;11.24;69.50;100138.00;4945683;29;8847;-81
2022/01/01 09:56:11;;;;;;;;;61.00;49.00;;;;;11.25;69.16;100141.53;4929367;29;9001;-78
2022/01/01 09:58:41;;;;;;;;;60.25;48.00;;;;;11.27;69.72;100143.28;4944098;28;9624;-78
2022/01/01 10:01:09;;;;;;;;;61.50;50.25;;;;;11.40;69.75;100148.53;4974459;28;8905;-77
2022/01/01 10:03:40;;;;;;;;;58.25;48.00;;;;;11.55;68.69;100140.81;5006704;28;8893;-77
2022/01/01 10:06:12;;;;;;;;;62.75;50.00;;;;;11.46;69.11;100141.63;5006870;28;8850;-80
2022/01/01 10:08:42;;;;;;;;;59.00;50.25;;;;;11.61;68.87;100137.38;5011004;28;8921;-78
2022/01/01 10:11:11;;;;;;;;;62.25;50.00;;;;;11.52;69.04;100138.19;5051346;28;8859;-79
2022/01/01 10:13:41;;;;;;;;;62.25;49.25;;;;;11.42;69.69;100139.00;5050942;28;9625;-78
2022/01/01 10:16:14;;;;;;;;;59.25;49.50;;;;;11.49;70.13;100146.00;5009296;28;8852;-80
2022/01/01 10:18:45;;;;;;;;;59.00;47.00;;;;;11.86;68.77;100128.75;5009841;28;8898;-80
2022/01/01 10:21:15;;;;;;;;;57.50;48.25;;;;;11.70;69.10;100126.94;5010397;28;8900;-79
2022/01/01 10:23:46;;;;;;;;;57.25;47.75;;;;;12.06;68.50;100122.72;4993679;28;9629;-80
2022/01/01 10:29:11;;;;;;;;;58.00;48.50;;;;;12.33;66.96;100118.47;5026166;28;8860;-80
2022/01/01 10:31:54;;;;;;;;;54.50;45.50;;;;;12.58;66.68;100119.34;5010244;28;9030;-78
2022/01/01 10:34:25;;;;;;;;;59.75;47.75;;;;;12.60;66.26;100117.59;4978003;28;8863;-78
2022/01/01 10:36:55;;;;;;;;;55.25;47.00;;;;;12.51;66.30;100114.97;4993375;28;8949;-82
2022/01/01 10:39:26;;;;;;;;;61.00;48.75;;;;;12.64;65.93;100114.97;4977217;28;8832;-78
2022/01/01 10:41:56;;;;;;;;;54.50;46.25;;;;;12.84;65.41;100107.13;4992921;28;8864;-79
2022/01/01 10:44:30;;;;;;;;;58.75;48.50;;;;;12.96;64.69;100103.63;5009450;28;8856;-79
2022/01/01 10:47:00;;;;;;;;;65.25;52.00;;;;;13.20;64.66;100110.56;5007070;28;8886;-77
2022/01/01 10:49:49;;;;;;;;;46.50;39.00;;;;;13.13;64.43;100110.59;5033781;28;8852;-80
2022/01/01 10:52:24;;;;;;;;;60.25;49.25;;;;;13.13;63.46;100113.22;5050588;28;8851;-80
2022/01/01 10:54:57;;;;;;;;;60.25;49.25;;;;;12.97;64.56;100112.38;5066856;28;8868;-79
2022/01/01 10:57:34;;;;;;;;;62.00;49.50;;;;;13.02;65.49;100095.78;5034999;28;8864;-78
2022/01/01 11:00:23;;;;;;;;;58.00;47.50;;;;;13.30;64.35;100090.50;5021019;28;8870;-79
2022/01/01 11:02:53;;;;;;;;;59.75;48.00;;;;;13.38;64.09;100096.59;5021056;28;8848;-79
2022/01/01 11:05:30;;;;;;;;;60.75;47.75;;;;;13.26;63.21;100080.88;5054306;28;9721;-79
2022/01/01 11:08:00;;;;;;;;;57.75;49.00;;;;;13.17;64.32;100086.13;5037747;28;8879;-78
2022/01/01 11:10:30;;;;;;;;;63.50;49.25;;;;;13.33;64.44;100079.16;5054063;28;8974;-81
2022/01/01 11:13:01;;;;;;;;;59.75;48.25;;;;;13.34;63.97;100084.38;5020585;28;8996;-80
2022/01/01 11:15:32;;;;;;;;;62.25;50.00;;;;;13.60;63.44;100068.53;5037459;28;8985;-81
2022/01/01 11:18:07;;;;;;;;;58.75;47.75;;;;;13.72;62.68;100080.72;5022308;28;8894;-79
2022/01/01 11:20:38;;;;;;;;;63.50;50.75;;;;;13.54;63.07;100076.44;5054273;28;8855;-78
2022/01/01 11:23:10;;;;;;;;;60.50;49.25;;;;;13.78;62.64;100080.72;5037109;28;8879;-78
2022/01/01 11:25:40;;;;;;;;;61.50;47.75;;;;;13.81;61.93;100071.94;5053660;28;8832;-80
2022/01/01 11:28:11;;;;;;;;;64.00;52.75;;;;;13.17;63.84;100073.91;5053397;28;8860;-78
2022/01/01 11:30:48;;;;;;;;;59.50;50.50;;;;;13.52;63.98;100075.59;5054075;28;8869;-82
2022/01/01 11:33:20;;;;;;;;;62.50;48.25;;;;;13.60;63.32;100072.94;5053676;28;8850;-78