Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/24 00:01:45;;;;;;;6.78;2.00;;;;;;;13.66;42.32;98821.63;4473036;32;20528;-87
2022/09/24 00:04:11;;;;;;;3.90;1.50;;;;;;;13.65;42.91;98822.53;4487292;32;20141;-88
2022/09/24 00:06:43;;;;;;;6.15;1.90;;;;;;;13.43;43.10;98835.53;4473037;32;20084;-87
2022/09/24 00:09:09;;;;;;;5.53;1.70;;;;;;;13.49;42.69;98830.66;4473040;32;20423;-88
2022/09/24 00:11:34;;;;;;;5.30;1.87;;;;;;;13.53;42.58;98829.50;4486925;32;20093;-87
2022/09/24 00:14:00;;;;;;;5.82;1.83;;;;;;;13.56;42.38;98831.12;4472601;32;20119;-87
2022/09/24 00:16:27;;;;;;;4.57;1.70;;;;;;;13.56;42.27;98829.31;4486705;32;20102;-87
2022/09/24 00:18:53;;;;;;;6.10;2.00;;;;;;;13.58;42.05;98829.22;4486833;32;20503;-87
2022/09/24 00:21:24;;;;;;;5.87;1.73;;;;;;;13.54;42.41;98825.06;4472563;32;20130;-87
2022/09/24 00:23:52;;;;;;;5.82;1.60;;;;;;;13.57;42.49;98817.75;4472647;32;20197;-87
2022/09/24 00:29:03;;;;;;;5.45;1.83;;;;;;;13.52;42.95;98830.47;4474678;32;20103;-87
2022/09/24 00:31:29;;;;;;;5.40;1.87;;;;;;;13.52;43.16;98832.25;4472467;32;20161;-87
2022/09/24 00:33:54;;;;;;;6.43;1.80;;;;;;;13.51;43.26;98830.56;4472403;32;20148;-88
2022/09/24 00:36:21;;;;;;;5.35;1.80;;;;;;;13.51;43.35;98823.47;4471306;32;20141;-87
2022/09/24 00:38:52;;;;;;;4.55;1.60;;;;;;;13.52;43.44;98827.81;4472390;32;20114;-88
2022/09/24 00:41:19;;;;;;;4.60;1.50;;;;;;;13.52;43.69;98833.13;4486449;32;20118;-88
2022/09/24 00:43:45;;;;;;;5.70;1.85;;;;;;;13.51;43.87;98826.13;4472287;32;20112;-88
2022/09/24 00:46:35;;;;;;;5.37;1.70;;;;;;;13.49;43.75;98822.72;4472265;32;20462;-88
2022/09/24 00:49:13;;;;;;;7.07;1.65;;;;;;;13.31;42.85;98816.84;4472165;32;20470;-88
2022/09/24 00:51:43;;;;;;;4.82;1.50;;;;;;;13.41;42.98;98819.75;4472448;32;20147;-88
2022/09/24 00:54:14;;;;;;;3.55;1.50;;;;;;;13.35;43.39;98817.50;4472509;32;20463;-88
2022/09/24 00:56:41;;;;;;;5.47;1.60;;;;;;;13.37;43.54;98810.31;4472068;32;20164;-88
2022/09/24 00:59:10;;;;;;;5.00;1.55;;;;;;;13.24;44.41;98807.56;4472054;32;20445;-87
2022/09/24 01:01:36;;;;;;;3.92;1.50;;;;;;;13.22;44.01;98811.28;4472191;32;20132;-87
2022/09/24 01:04:03;;;;;;;4.55;1.55;;;;;;;13.01;43.66;98801.12;4486242;32;20112;-89
2022/09/24 01:06:28;;;;;;;4.93;1.67;;;;;;;13.17;43.38;98801.84;4472001;32;20092;-88
2022/09/24 01:08:55;;;;;;;4.62;1.58;;;;;;;13.13;43.72;98799.47;4486253;32;20178;-88
2022/09/24 01:11:42;;;;;;;5.50;1.75;;;;;;;13.17;43.48;98799.22;4471856;32;20267;-88
2022/09/24 01:14:31;;;;;;;5.10;1.60;;;;;;;13.12;42.97;98798.66;4486141;32;20471;-88
2022/09/24 01:17:16;;;;;;;5.93;1.77;;;;;;;13.19;43.07;98801.72;4485926;32;20426;-87
2022/09/24 01:20:19;;;;;;;5.65;1.60;;;;;;;13.22;43.54;98800.69;4458700;32;20076;-88
2022/09/24 01:23:03;;;;;;;6.00;1.62;;;;;;;13.22;43.55;98785.66;4486052;32;20562;-90
2022/09/24 01:25:46;;;;;;;4.80;1.50;;;;;;;13.18;43.69;98795.59;4486077;32;20115;-89
2022/09/24 01:28:21;;;;;;;8.05;1.87;;;;;;;13.18;43.70;98781.53;4485887;32;20148;-89
2022/09/24 01:30:50;;;;;;;5.78;1.70;;;;;;;13.19;44.08;98783.22;4485839;32;20499;-89
2022/09/24 01:33:19;;;;;;;6.15;1.60;;;;;;;13.21;44.43;98780.47;4471556;32;20460;-89
2022/09/24 01:35:54;;;;;;;6.60;1.92;;;;;;;13.20;44.76;98784.09;4471342;32;20164;-89
2022/09/24 01:38:30;;;;;;;5.55;1.60;;;;;;;13.20;45.24;98782.28;4471598;32;20084;-90
2022/09/24 01:41:01;;;;;;;6.12;1.58;;;;;;;13.21;45.56;98776.03;4471480;32;20080;-90
2022/09/24 01:43:27;;;;;;;5.55;1.73;;;;;;;13.16;46.19;98784.28;4485716;32;20124;-90
2022/09/24 01:45:57;;;;;;;4.18;1.70;;;;;;;13.17;46.26;98785.09;4485817;32;20388;-90
2022/09/24 01:48:24;;;;;;;4.15;1.55;;;;;;;13.15;46.36;98781.72;4473857;32;20432;-90
2022/09/24 01:51:01;;;;;;;5.62;1.70;;;;;;;13.12;46.17;98776.66;4473555;32;20205;-90
2022/09/24 01:53:43;;;;;;;5.85;1.80;;;;;;;13.16;45.78;98778.12;4473850;32;20100;-90
2022/09/24 01:56:23;;;;;;;6.65;2.10;;;;;;;13.12;45.60;98781.94;4473637;32;20104;-89
2022/09/24 01:59:12;;;;;;;7.18;2.20;;;;;;;13.04;46.00;98779.78;4473692;32;20104;-90
2022/09/24 02:01:44;;;;;;;7.85;2.25;;;;;;;13.08;45.61;98777.81;4461958;32;20080;-89
2022/09/24 02:04:15;;;;;;;6.03;2.10;;;;;;;13.06;45.38;98775.25;4460834;32;20114;-89
2022/09/24 02:06:53;;;;;;;5.25;1.98;;;;;;;13.04;45.46;98779.78;4473754;32;20092;-89
2022/09/24 02:09:39;;;;;;;6.77;2.30;;;;;;;13.02;45.45;98772.88;4487841;32;20230;-89
2022/09/24 02:12:11;;;;;;;6.03;2.00;;;;;;;12.98;45.56;98777.56;4473875;32;20130;-89
2022/09/24 02:14:41;;;;;;;7.55;2.10;;;;;;;12.77;45.98;98779.78;4473859;32;20494;-89
2022/09/24 02:17:09;;;;;;;6.47;2.08;;;;;;;12.79;45.76;98780.53;4473736;32;20221;-89
2022/09/24 02:19:35;;;;;;;5.95;1.83;;;;;;;12.87;45.79;98777.38;4473547;32;20088;-89
2022/09/24 02:22:01;;;;;;;6.93;2.20;;;;;;;12.92;45.84;98776.16;4473358;32;20148;-89
2022/09/24 02:24:35;;;;;;;6.97;2.03;;;;;;;12.98;45.82;98774.91;4473238;32;20379;-89
2022/09/24 02:27:00;;;;;;;6.53;2.10;;;;;;;12.83;46.40;98773.25;4473640;32;20124;-88
2022/09/24 02:29:26;;;;;;;6.72;2.03;;;;;;;12.88;46.34;98773.78;4460114;32;20076;-89
2022/09/24 02:31:53;;;;;;;5.93;1.95;;;;;;;12.88;46.63;98782.56;4487446;32;20173;-89
2022/09/24 02:34:24;;;;;;;7.60;2.40;;;;;;;12.90;46.51;98774.53;4473339;32;20444;-88
2022/09/24 02:36:57;;;;;;;7.28;2.03;;;;;;;12.88;46.65;98771.12;4460406;32;20119;-90
2022/09/24 02:39:23;;;;;;;6.72;2.10;;;;;;;12.87;46.79;98770.28;4473625;32;20100;-89
2022/09/24 02:41:49;;;;;;;6.93;2.28;;;;;;;12.89;46.79;98775.50;4482801;32;20757;-93
2022/09/24 02:44:15;;;;;;;7.55;2.30;;;;;;;12.56;47.68;98781.97;4487644;32;20096;-94
2022/09/24 02:46:41;;;;;;;7.85;2.37;;;;;;;12.54;47.33;98771.50;4487385;32;20136;-93
2022/09/24 02:49:10;;;;;;;5.97;2.00;;;;;;;12.66;46.32;98777.78;4487249;32;20093;-93
2022/09/24 02:51:35;;;;;;;6.40;2.17;;;;;;;12.77;45.72;98770.03;4473119;32;20077;-93
2022/09/24 02:54:02;;;;;;;6.32;1.90;;;;;;;12.69;46.54;98771.44;4473185;32;20127;-93
2022/09/24 02:56:28;;;;;;;5.50;1.90;;;;;;;12.75;46.43;98769.28;4473215;32;20451;-94
2022/09/24 02:58:53;;;;;;;7.50;2.28;;;;;;;12.79;46.51;98776.06;4486756;32;20218;-94
2022/09/24 03:01:19;;;;;;;9.43;2.75;;;;;;;12.77;46.64;98772.69;4487226;32;20139;-93
2022/09/24 03:03:45;;;;;;;7.60;2.40;;;;;;;12.76;46.82;98778.06;4473225;32;20192;-94
2022/09/24 03:06:12;;;;;;;6.80;2.40;;;;;;;12.80;46.94;98774.28;4481934;32;20481;-94
2022/09/24 03:08:38;;;;;;;7.72;2.40;;;;;;;12.77;46.94;98779.78;4462042;32;20111;-93
2022/09/24 03:11:04;;;;;;;9.95;2.90;;;;;;;12.77;46.91;98777.12;4471622;32;20103;-92
2022/09/24 03:13:29;;;;;;;8.93;2.87;;;;;;;12.75;47.18;98771.94;4471626;32;20093;-93
2022/09/24 03:15:54;;;;;;;8.27;2.83;;;;;;;12.75;47.68;98768.44;4471130;32;20124;-91
2022/09/24 03:18:20;;;;;;;9.48;3.70;;;;;;;12.73;47.89;98765.06;4471495;32;20088;-89
2022/09/24 03:21:07;;;;;;;12.07;5.03;;;;;;;12.68;48.26;98765.34;4457360;32;20077;-88
2022/09/24 03:23:33;;;;;;;13.68;5.85;;;;;;;12.74;48.20;98751.72;4457643;32;20424;-88
2022/09/24 03:25:58;;;;;;;13.48;5.22;;;;;;;12.57;48.99;98755.47;4457394;32;20141;-88
2022/09/24 03:28:24;;;;;;;14.63;6.30;;;;;;;12.65;48.93;98748.81;4471592;32;20424;-89
2022/09/24 03:31:01;;;;;;;13.20;5.55;;;;;;;12.66;48.94;98743.44;4471737;32;20100;-91
2022/09/24 03:33:32;;;;;;;9.93;3.70;;;;;;;12.60;49.06;98743.84;4456408;32;20104;-92
2022/09/24 03:36:09;;;;;;;9.32;3.08;;;;;;;12.66;48.82;98746.06;4472087;32;20099;-91
2022/09/24 03:38:36;;;;;;;7.78;2.67;;;;;;;12.65;48.51;98752.31;4471296;32;20139;-91
2022/09/24 03:41:03;;;;;;;12.82;3.17;;;;;;;12.65;48.67;98754.97;4485721;32;20498;-90
2022/09/24 03:43:29;;;;;;;8.70;3.12;;;;;;;12.66;48.69;98758.47;4471424;32;20169;-91
2022/09/24 03:45:54;;;;;;;9.68;3.33;;;;;;;12.65;48.92;98752.31;4485601;32;20097;-91
2022/09/24 03:48:21;;;;;;;8.40;2.80;;;;;;;12.65;49.10;98754.09;4485628;32;20085;-91
2022/09/24 03:50:47;;;;;;;9.77;3.27;;;;;;;12.62;49.13;98752.50;4485928;32;20106;-91
2022/09/24 03:53:13;;;;;;;9.88;3.15;;;;;;;12.60;49.07;98746.47;4487103;32;20092;-91
2022/09/24 03:55:46;;;;;;;10.27;3.30;;;;;;;12.62;49.08;98746.38;4486888;32;20111;-92
2022/09/24 03:58:13;;;;;;;10.82;3.70;;;;;;;12.66;49.05;98739.97;4487113;32;20526;-91
2022/09/24 04:00:38;;;;;;;8.90;3.15;;;;;;;12.59;49.29;98743.00;4487037;32;20080;-91
2022/09/24 04:03:05;;;;;;;9.93;3.12;;;;;;;12.59;49.44;98747.41;4472625;32;20127;-91
2022/09/24 04:05:30;;;;;;;9.30;3.30;;;;;;;12.58;49.59;98738.63;4472645;32;20134;-91
2022/09/24 04:07:57;;;;;;;9.27;3.37;;;;;;;12.56;49.37;98742.34;4486990;32;20084;-92
2022/09/24 04:10:23;;;;;;;8.90;3.10;;;;;;;12.54;49.39;98731.00;4471326;32;20147;-94
2022/09/24 04:12:49;;;;;;;8.30;3.17;;;;;;;12.52;49.44;98740.84;4486904;32;20395;-93
2022/09/24 04:15:17;;;;;;;7.22;2.55;;;;;;;12.53;49.41;98742.50;4472482;32;20119;-93
2022/09/24 04:17:48;;;;;;;7.80;2.62;;;;;;;12.46;49.51;98738.56;4486906;32;20088;-94
2022/09/24 04:20:14;;;;;;;7.85;2.65;;;;;;;12.34;49.18;98743.69;4486733;32;20111;-93
2022/09/24 04:22:39;;;;;;;7.62;2.47;;;;;;;12.37;48.88;98748.75;4486632;32;20100;-93
2022/09/24 04:25:05;;;;;;;8.18;2.78;;;;;;;12.38;48.98;98739.03;4486775;32;20155;-93
2022/09/24 04:27:31;;;;;;;7.85;2.72;;;;;;;12.34;49.17;98738.41;4486671;32;20088;-90
2022/09/24 04:29:56;;;;;;;7.75;2.60;;;;;;;12.36;49.17;98741.81;4472473;32;20084;-89
2022/09/24 04:32:22;;;;;;;9.55;3.08;;;;;;;12.41;49.29;98748.59;4486542;32;20447;-89
2022/09/24 04:34:48;;;;;;;7.85;2.67;;;;;;;12.43;49.38;98742.25;4486507;32;20080;-89
2022/09/24 04:37:13;;;;;;;9.35;3.30;;;;;;;12.40;49.42;98742.47;4486595;32;20119;-93
2022/09/24 04:39:38;;;;;;;10.43;3.40;;;;;;;12.39;49.33;98741.59;4472124;32;20111;-92
2022/09/24 04:42:04;;;;;;;9.55;3.50;;;;;;;12.45;49.26;98745.66;4471971;32;20380;-91
2022/09/24 04:44:29;;;;;;;11.20;3.70;;;;;;;12.43;49.48;98739.59;4486518;32;20092;-92
2022/09/24 04:47:01;;;;;;;10.77;3.60;;;;;;;12.47;49.56;98740.28;4486347;32;20179;-92
2022/09/24 04:49:26;;;;;;;11.50;4.22;;;;;;;12.47;49.61;98735.81;4486507;32;20655;-92
2022/09/24 04:51:52;;;;;;;14.48;4.07;;;;;;;12.51;49.67;98736.47;4486289;32;20149;-91
2022/09/24 04:54:17;;;;;;;10.52;3.90;;;;;;;12.56;49.48;98737.88;4486375;32;20104;-92
2022/09/24 04:56:42;;;;;;;10.15;3.97;;;;;;;12.56;49.59;98737.88;4486301;32;20076;-89
2022/09/24 04:59:08;;;;;;;11.35;4.25;;;;;;;12.57;49.77;98741.38;4486070;32;20113;-91
2022/09/24 05:01:33;;;;;;;10.68;3.87;;;;;;;12.66;49.91;98739.97;4486203;32;20089;-90
2022/09/24 05:03:59;;;;;;;11.55;4.30;;;;;;;12.76;50.17;98744.53;4486165;32;20364;-89
2022/09/24 05:06:24;;;;;;;10.25;3.97;;;;;;;12.85;50.36;98744.91;4471863;32;20120;-93
2022/09/24 05:08:50;;;;;;;10.85;3.80;;;;;;;12.98;50.33;98741.38;4486061;32;20111;-94
2022/09/24 05:11:15;;;;;;;10.75;3.87;;;;;;;13.09;50.37;98747.75;4486003;32;20383;-93
2022/09/24 05:13:40;;;;;;;11.05;3.50;;;;;;;13.28;50.15;98742.09;4471792;32;20123;-93
2022/09/24 05:16:06;;;;;;;10.93;3.78;;;;;;;13.39;49.94;98738.78;4485919;32;20111;-94
2022/09/24 05:18:31;;;;;;;11.10;3.70;;;;;;;13.60;49.41;98732.03;4486029;32;20084;-94
2022/09/24 05:20:57;;;;;;;11.05;4.18;;;;;;;13.75;49.13;98727.47;4486047;32;20144;-93
2022/09/24 05:23:22;;;;;;;12.13;3.78;;;;;;;13.85;49.06;98725.03;4488126;32;20111;-94
2022/09/24 05:28:32;;;;;;;10.73;3.62;;;;;;;14.10;48.11;98726.81;4488252;32;20110;-92
2022/09/24 05:30:58;;;;;;;10.40;3.78;;;;;;;14.22;47.97;98731.28;4488062;32;20093;-93
2022/09/24 05:33:23;;;;;;;12.90;4.20;;;;;;;14.28;47.73;98730.84;4473777;32;20376;-93
2022/09/24 05:35:56;;;;;;;9.63;3.53;;;;;;;14.39;47.13;98731.88;4473668;32;20136;-92
2022/09/24 05:38:22;;;;;;;9.70;3.45;;;;;;;14.44;46.88;98732.41;4488076;32;20495;-93
2022/09/24 05:40:48;;;;;;;9.85;3.55;;;;;;;14.43;46.33;98720.97;4487980;32;20115;-92
2022/09/24 05:43:13;;;;;;;10.65;3.72;;;;;;;14.51;45.93;98723.91;4473866;32;20104;-92
2022/09/24 05:45:40;;;;;;;9.82;3.47;;;;;;;14.49;46.25;98725.81;4473996;32;20107;-91
2022/09/24 05:48:06;;;;;;;9.98;3.50;;;;;;;14.49;46.47;98719.69;4474016;32;20089;-91
2022/09/24 05:50:33;;;;;;;10.55;3.35;;;;;;;14.44;46.86;98720.00;4473682;32;20132;-91
2022/09/24 05:53:00;;;;;;;9.43;3.30;;;;;;;14.40;47.15;98721.16;4473840;32;20266;-91
2022/09/24 05:55:25;;;;;;;10.73;4.22;;;;;;;14.40;47.36;98730.94;4473608;32;20237;-90
2022/09/24 05:57:51;;;;;;;9.77;3.90;;;;;;;14.44;47.51;98741.19;4487858;32;20420;-90
2022/09/24 06:00:16;;;;;;;11.43;3.95;;;;;;;14.40;47.47;98746.84;4487779;32;20525;-90
2022/09/24 06:02:42;;;;;;;10.13;4.00;;;;;;;14.47;46.64;98748.09;4487832;32;20088;-90
2022/09/24 06:05:08;;;;;;;10.55;3.70;;;;;;;14.45;46.81;98744.72;4487612;32;20108;-90
2022/09/24 06:07:33;;;;;;;11.30;3.72;;;;;;;14.62;46.81;98748.81;4487775;32;20385;-90
2022/09/24 06:09:59;;;;;;;9.88;4.00;;;;;;;14.77;46.29;98737.09;4473502;32;20104;-92
2022/09/24 06:12:25;;;;;;;9.80;3.67;;;;;;;14.92;46.11;98735.97;4487851;32;20152;-91
2022/09/24 06:14:52;;;;;;;9.80;3.78;;;;;;;15.06;45.82;98747.38;4487768;32;20433;-90
2022/09/24 06:17:19;;;;;;;9.95;3.72;;;;;;;14.97;45.72;98740.09;4487665;32;20110;-92
2022/09/24 06:19:46;;;;;;;9.88;4.03;;;;;;;15.05;45.37;98746.56;4487443;32;20100;-91
2022/09/24 06:22:11;;;;;;;9.98;3.58;;;;;;;15.15;45.21;98741.41;4487757;32;20092;-91
2022/09/24 06:24:36;;;;;;;9.52;3.72;;;;;;;15.29;45.09;98746.53;4487660;32;20100;-91
2022/09/24 06:27:02;;;;;;;10.85;4.55;;;;;;;15.46;44.55;98744.44;4487751;32;20084;-91
2022/09/24 06:29:27;;;;;;;11.80;3.72;;;;;;;15.58;44.21;98743.50;4487582;32;20375;-91
2022/09/24 06:31:53;;;;;;;10.27;4.03;;;;;;;15.73;43.86;98747.66;4487340;32;20092;-92
2022/09/24 06:34:18;;;;;;;11.25;4.20;;;;;;;15.89;43.67;98739.34;4486635;32;20420;-90
2022/09/24 06:36:43;;;;;;;12.20;4.50;;;;;;;15.97;43.69;98748.56;4473264;32;20080;-89
2022/09/24 06:39:09;;;;;;;11.18;4.62;;;;;;;16.10;43.77;98749.28;4487475;32;20122;-90
2022/09/24 06:41:34;;;;;;;11.68;5.12;;;;;;;16.26;43.97;98749.81;4487651;32;20141;-90
2022/09/24 06:44:00;;;;;;;14.02;6.00;;;;;;;16.40;43.63;98742.53;4487212;32;20080;-91
2022/09/24 06:46:25;;;;;;;13.77;6.47;;;;;;;16.50;43.64;98739.03;4473227;32;20092;-95
2022/09/24 06:48:53;;;;;;;13.73;5.93;;;;;;;16.66;43.46;98741.28;4487481;32;20149;-94
2022/09/24 06:51:18;;;;;;;12.95;6.18;;;;;;;16.78;43.27;98741.28;4487587;32;20084;-94
2022/09/24 06:53:44;;;;;;;12.48;6.00;;;;;;;16.81;43.18;98739.22;4479634;32;20106;-84
2022/09/24 06:56:09;;;;;;;13.85;6.20;;;;;;;16.91;43.17;98747.31;4483851;32;20115;-84
2022/09/24 06:58:34;;;;;;;15.80;6.65;;;;;;;16.88;43.61;98739.56;4484305;32;20541;-84
2022/09/24 07:01:01;;;;;;;14.15;6.80;;;;;;;16.80;43.47;98747.31;4467020;32;20104;-84
2022/09/24 07:03:29;;;;;;;16.10;6.57;;;;;;;16.71;43.59;98749.75;4476244;32;20088;-84
2022/09/24 07:05:54;;;;;;;;;;;;;;;16.61;44.10;98748.81;4470722;32;20110;-91
2022/09/24 07:08:20;;;;;;;13.68;6.93;;;;;;;16.63;44.23;98746.88;4483560;32;19976;-91
2022/09/24 07:10:51;;;;;;;15.65;7.15;;;;;;;16.60;44.45;98755.09;4484306;32;20124;-92
2022/09/24 07:13:17;;;;;;;14.25;7.12;;;;;;;16.62;44.33;98752.31;4476719;32;20096;-89
2022/09/24 07:15:43;;;;;;;15.88;7.47;;;;;;;16.64;44.21;98761.84;4472973;32;20084;-94
2022/09/24 07:18:09;;;;;;;14.50;7.20;;;;;;;16.55;44.60;98759.91;4482528;32;20122;-90
2022/09/24 07:20:37;;;;;;;13.98;7.35;;;;;;;16.75;44.42;98768.13;4469478;32;20104;-88
2022/09/24 07:23:04;;;;;;;16.10;7.93;;;;;;;16.81;44.66;98762.31;4481578;32;20380;-88
2022/09/24 07:25:30;;;;;;;17.85;7.68;;;;;;;16.63;44.56;98767.28;4469712;32;20088;-88
2022/09/24 07:28:00;;;;;;;15.88;7.28;;;;;;;16.80;44.84;98768.59;4468210;32;20799;-91
2022/09/24 07:30:25;;;;;;;15.23;7.57;;;;;;;16.85;44.71;98771.78;4478862;32;20100;-91
2022/09/24 07:32:55;;;;;;;15.75;7.85;;;;;;;16.87;44.67;98775.16;4481810;31;20108;-93
2022/09/24 07:35:20;;;;;;;17.75;8.30;;;;;;;16.94;44.63;98772.81;4469080;32;20384;-91
2022/09/24 07:37:46;;;;;;;18.65;8.73;;;;;;;17.12;44.28;98774.00;4483692;32;20096;-89
2022/09/24 07:40:11;;;;;;;16.42;8.00;;;;;;;17.16;44.27;98780.75;4458721;32;20529;-91
2022/09/24 07:42:37;;;;;;;17.20;9.00;;;;;;;17.26;44.37;98780.84;4479277;32;20126;-90
2022/09/24 07:45:03;;;;;;;17.37;8.70;;;;;;;17.29;44.22;98784.13;4478373;32;20127;-91
2022/09/24 07:47:29;;;;;;;17.17;8.80;;;;;;;17.51;44.15;98777.00;4483282;31;20108;-89
2022/09/24 07:49:54;;;;;;;18.02;9.20;;;;;;;17.65;43.67;98775.84;4484715;32;20100;-90
2022/09/24 07:52:19;;;;;;;20.25;9.27;;;;;;;17.68;43.93;98786.25;4469285;32;20115;-83
2022/09/24 07:54:45;;;;;;;17.45;9.30;;;;;;;17.79;43.60;98780.87;4468972;32;20088;-81
2022/09/24 07:57:14;;;;;;;16.08;8.82;;;;;;;17.86;43.25;98776.72;4484019;32;20115;-81
2022/09/24 07:59:39;;;;;;;17.58;9.50;;;;;;;18.08;42.73;98775.75;4469355;32;20124;-93
2022/09/24 08:02:14;;;;;;;18.70;9.10;;;;;;;18.17;42.45;98781.25;4485173;32;20398;-93
2022/09/24 08:04:40;;;;;;;18.25;8.60;;;;;;;18.28;42.19;98784.69;4486699;31;20084;-94
2022/09/24 08:07:05;;;;;;;17.67;8.88;;;;;;;18.28;41.78;98771.34;4472833;32;20156;-93
2022/09/24 08:09:31;;;;;;;19.62;9.02;;;;;;;18.21;41.95;98777.34;4486637;32;20352;-90
2022/09/24 08:11:57;;;;;;;19.70;9.95;;;;;;;18.23;41.66;98781.59;4470369;32;20426;-90
2022/09/24 08:14:22;;;;;;;19.62;9.25;;;;;;;18.22;42.13;98779.88;4485055;32;20085;-91
2022/09/24 08:16:48;;;;;;;16.83;8.75;;;;;;;18.15;42.18;98770.72;4486241;32;20089;-92
2022/09/24 08:19:15;;;;;;;16.50;8.73;;;;;;;18.43;41.39;98763.84;4485766;32;20201;-92
2022/09/24 08:21:41;;;;;;;18.83;8.48;;;;;;;18.65;39.96;98767.28;4472049;32;20088;-90
2022/09/24 08:24:06;;;;;;;17.87;9.65;;;;;;;18.61;40.37;98771.22;4486688;32;20084;-93
2022/09/24 08:26:32;;;;;;;19.70;9.90;;;;;;;18.85;40.10;98771.75;4486733;32;20352;-91
2022/09/24 08:28:57;;;;;;;20.40;10.00;;;;;;;18.73;40.44;98766.59;4486704;32;20444;-91
2022/09/24 08:31:22;;;;;;;20.77;9.65;;;;;;;19.00;40.39;98769.50;4486773;32;20428;-91
2022/09/24 08:33:49;;;;;;;18.17;7.50;;;;;;;19.22;39.59;98760.41;4486607;32;20072;-92
2022/09/24 08:36:15;;;;;;;16.02;7.15;;;;;;;19.17;38.02;98757.31;4486750;32;20111;-93
2022/09/24 08:38:41;;;;;;;17.00;7.87;;;;;;;19.40;37.39;98747.19;4472592;32;20096;-90
2022/09/24 08:41:38;;;;;;;19.05;8.23;;;;;;;19.47;37.47;98750.16;4486697;32;20091;-91
2022/09/24 08:44:11;;;;;;;17.23;8.85;;;;;;;19.47;37.38;98744.81;4472464;32;20135;-92
2022/09/24 08:49:34;;;;;;;17.73;8.63;;;;;;;19.57;37.01;98752.84;4474655;32;20119;-92
2022/09/24 08:52:18;;;;;;;15.38;7.53;;;;;;;19.54;36.99;98751.28;4472286;32;20152;-93
2022/09/24 08:54:44;;;;;;;17.30;7.65;;;;;;;19.60;37.04;98749.84;4472398;32;20139;-91
2022/09/24 08:57:13;;;;;;;17.05;8.43;;;;;;;19.59;37.46;98754.38;4487392;32;20471;-92
2022/09/24 08:59:42;;;;;;;16.30;8.25;;;;;;;19.49;37.50;98750.87;4474094;32;20254;-91
2022/09/24 09:02:13;;;;;;;14.50;6.55;;;;;;;19.54;37.28;98747.75;4474153;32;20115;-92
2022/09/24 09:05:10;;;;;;;17.23;7.62;;;;;;;19.49;37.46;98755.34;4488366;32;20130;-92
2022/09/24 09:08:03;;;;;;;18.05;8.35;;;;;;;19.40;37.87;98755.22;4488356;32;20112;-91
2022/09/24 09:10:38;;;;;;;15.07;6.70;;;;;;;19.37;37.79;98754.66;4488311;32;20100;-90
2022/09/24 09:13:06;;;;;;;13.00;6.05;;;;;;;19.38;37.92;98743.00;4474130;32;20080;-91
2022/09/24 09:15:36;;;;;;;15.50;6.55;;;;;;;19.54;37.43;98739.75;4488207;32;20425;-92
2022/09/24 09:18:15;;;;;;;13.93;6.12;;;;;;;19.71;37.21;98739.03;4473860;32;20443;-92
2022/09/24 09:20:42;;;;;;;13.77;6.28;;;;;;;19.73;37.41;98733.56;4473867;32;20551;-91
2022/09/24 09:23:46;;;;;;;12.93;6.22;;;;;;;19.43;38.56;98736.25;4488289;32;20105;-93
2022/09/24 09:26:12;;;;;;;13.23;6.32;;;;;;;19.48;37.22;98734.97;4487724;32;20085;-93
2022/09/24 09:28:38;;;;;;;15.32;7.12;;;;;;;19.89;36.49;98736.47;4488176;32;20119;-91
2022/09/24 09:31:19;;;;;;;14.98;6.45;;;;;;;19.97;36.63;98735.75;4488062;32;20091;-90
2022/09/24 09:34:03;;;;;;;14.32;6.65;;;;;;;20.16;36.75;98726.84;4488304;32;20080;-93
2022/09/24 09:36:38;;;;;;;13.18;6.05;;;;;;;20.10;36.55;98722.06;4488324;32;20106;-93
2022/09/24 09:39:35;;;;;;;14.43;6.40;;;;;;;20.12;36.46;98717.41;4474050;32;20092;-93
2022/09/24 09:42:19;;;;;;;16.62;6.47;;;;;;;20.21;36.48;98719.22;4439200;32;20100;-91
2022/09/24 09:44:45;;;;;;;12.27;5.57;;;;;;;19.91;37.02;98717.62;4426303;32;20085;-91
2022/09/24 09:47:30;;;;;;;11.45;5.10;;;;;;;20.30;36.45;98721.03;4439073;32;20268;-92
2022/09/24 09:50:04;;;;;;;11.35;4.53;;;;;;;20.38;36.07;98712.25;4439080;32;20554;-91
2022/09/24 09:52:35;;;;;;;12.13;4.75;;;;;;;20.32;35.98;98716.38;4438978;32;20132;-91
2022/09/24 09:55:04;;;;;;;10.95;4.68;;;;;;;20.57;35.52;98709.47;4413743;32;20081;-92
2022/09/24 09:57:30;;;;;;;11.07;4.55;;;;;;;20.53;35.86;98717.94;4426750;32;20077;-91
2022/09/24 09:59:56;;;;;;;12.02;5.10;;;;;;;20.38;36.05;98715.78;4426280;32;20151;-91
2022/09/24 10:02:27;;;;;;;12.07;4.65;;;;;;;20.64;35.38;98719.63;4439186;32;20167;-92
2022/09/24 10:04:58;;;;;;;10.63;4.65;;;;;;;20.96;35.07;98721.81;4426426;32;20535;-92
2022/09/24 10:07:23;;;;;;;12.80;4.62;;;;;;;20.99;34.82;98725.00;4439219;32;20173;-91
2022/09/24 10:10:20;;;;;;;10.95;4.10;;;;;;;20.99;34.64;98722.31;4439163;32;20125;-90
2022/09/24 10:12:45;;;;;;;11.70;4.60;;;;;;;21.23;34.14;98714.69;4419831;32;20101;-91
2022/09/24 10:15:14;;;;;;;11.40;4.07;;;;;;;21.20;34.66;98708.62;4439154;32;20215;-92
2022/09/24 10:17:40;;;;;;;11.10;4.47;;;;;;;21.34;35.13;98715.31;4438967;32;20467;-93
2022/09/24 10:20:15;;;;;;;10.68;4.50;;;;;;;21.36;35.03;98715.13;4483689;32;20371;-93
2022/09/24 10:22:46;;;;;;;11.48;4.20;;;;;;;21.10;35.63;98707.06;4473894;32;20133;-91
2022/09/24 10:25:23;;;;;;;10.75;4.28;;;;;;;21.20;35.57;98705.13;4460384;32;20428;-92
2022/09/24 10:27:50;;;;;;;11.20;3.75;;;;;;;21.15;35.96;98702.91;4473959;32;20479;-91
2022/09/24 10:30:34;;;;;;;9.20;3.50;;;;;;;20.59;36.49;98720.91;4473599;32;20091;-91
2022/09/24 10:33:01;;;;;;;9.15;3.40;;;;;;;20.81;36.62;98708.09;4487858;32;20088;-90
2022/09/24 10:35:34;;;;;;;7.97;2.75;;;;;;;20.73;36.65;98695.47;4473468;32;20101;-90
2022/09/24 10:38:00;;;;;;;7.85;2.78;;;;;;;20.83;36.30;98705.28;4473724;32;20523;-91
2022/09/24 10:40:30;;;;;;;8.52;3.12;;;;;;;20.89;35.95;98705.50;4487700;32;20172;-92
2022/09/24 10:42:57;;;;;;;8.00;3.10;;;;;;;20.97;36.32;98684.16;4473708;32;20104;-92
2022/09/24 10:45:47;;;;;;;8.65;2.85;;;;;;;20.95;36.04;98691.50;4487984;32;20079;-91
2022/09/24 10:48:23;;;;;;;8.95;2.58;;;;;;;21.05;35.54;98685.22;4487039;32;20560;-92
2022/09/24 10:51:00;;;;;;;7.55;2.67;;;;;;;20.93;35.68;98692.66;4460652;32;20101;-92
2022/09/24 10:53:28;;;;;;;9.27;2.93;;;;;;;21.05;34.56;98683.37;4487727;32;20132;-92
2022/09/24 10:56:24;;;;;;;7.00;2.30;;;;;;;20.81;34.75;98686.69;4487554;32;20172;-91
2022/09/24 10:59:27;;;;;;;6.20;2.42;;;;;;;20.68;33.96;98683.53;4487839;32;20123;-90
2022/09/24 11:02:20;;;;;;;7.12;2.78;;;;;;;20.32;35.82;98692.28;4487748;32;20096;-90
2022/09/24 11:05:00;;;;;;;6.55;2.28;;;;;;;20.70;34.28;98687.72;4487465;32;20092;-91
2022/09/24 11:07:44;;;;;;;8.13;2.30;;;;;;;20.78;33.29;98677.13;4473417;32;20088;-91
2022/09/24 11:10:12;;;;;;;6.80;2.42;;;;;;;20.52;34.34;98685.00;4487586;32;20435;-90
2022/09/24 11:12:54;;;;;;;7.05;2.30;;;;;;;20.75;33.95;98673.91;4487502;32;20474;-91
2022/09/24 11:15:53;;;;;;;7.90;2.00;;;;;;;20.85;33.05;98676.50;4487487;32;20148;-92
2022/09/24 11:18:33;;;;;;;7.05;2.10;;;;;;;20.89;33.60;98661.81;4487509;32;20477;-92
2022/09/24 11:21:11;;;;;;;8.13;2.40;;;;;;;20.86;33.75;98671.00;4472874;32;20107;-91
2022/09/24 11:24:07;;;;;;;7.83;2.00;;;;;;;20.79;33.63;98662.72;4487587;32;20149;-92
2022/09/24 11:26:54;;;;;;;8.98;2.28;;;;;;;20.64;34.39;98671.44;4487561;32;20154;-93
2022/09/24 11:29:31;;;;;;;8.80;2.25;;;;;;;20.81;34.43;98658.06;4473035;32;20088;-91
2022/09/24 11:32:09;;;;;;;7.43;2.33;;;;;;;20.77;34.92;98663.88;4487539;32;20072;-91
2022/09/24 11:34:43;;;;;;;7.07;2.50;;;;;;;21.02;33.80;98668.47;4487304;32;20168;-92
2022/09/24 11:37:45;;;;;;;5.90;2.00;;;;;;;20.69;34.66;98656.59;4487294;32;20147;-93
2022/09/24 11:40:26;;;;;;;6.10;2.03;;;;;;;20.83;34.54;98647.19;4407750;32;20116;-92
2022/09/24 11:43:01;;;;;;;7.47;2.05;;;;;;;21.10;34.08;98648.97;4407933;32;20098;-93
2022/09/24 11:45:35;;;;;;;6.15;2.25;;;;;;;21.09;34.48;98641.91;4407819;32;20501;-91
2022/09/24 11:48:27;;;;;;;8.75;2.40;;;;;;;21.40;33.08;98636.97;4395159;32;20175;-89
2022/09/24 11:51:21;;;;;;;7.72;2.50;;;;;;;21.15;33.96;98649.34;4382241;32;20082;-91
2022/09/24 11:53:57;;;;;;;9.15;2.28;;;;;;;21.34;33.47;98647.47;4394928;32;20141;-89