Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/21 00:00:10;;;;;;;;;;;19.10;99.90;;;;;;4935626;29;19945;-71
2022/09/21 00:02:36;;;;;;;;;;;19.10;99.90;;;;;;4935659;29;19915;-73
2022/09/21 00:05:05;;;;;;;;;;;19.10;99.90;;;;;;4935843;29;19914;-74
2022/09/21 00:07:31;;;;;;;;;;;19.10;99.90;;;;;;4935810;29;20464;-71
2022/09/21 00:09:58;;;;;;;;;;;19.20;99.90;;;;;;4935891;29;19946;-74
2022/09/21 00:12:25;;;;;;;;;;;19.10;99.90;;;;;;4935448;29;19914;-74
2022/09/21 00:14:51;;;;;;;;;;;19.20;99.90;;;;;;4935780;29;19911;-73
2022/09/21 00:17:18;;;;;;;;;;;19.20;99.90;;;;;;4935707;29;20006;-71
2022/09/21 00:19:45;;;;;;;;;;;19.10;99.90;;;;;;4935618;29;19915;-72
2022/09/21 00:22:11;;;;;;;;;;;19.10;99.90;;;;;;4935278;29;20310;-70
2022/09/21 00:24:38;;;;;;;;;;;19.10;99.90;;;;;;4935177;29;19911;-72
2022/09/21 00:27:05;;;;;;;;;;;19.20;99.90;;;;;;4935396;29;19925;-70
2022/09/21 00:29:31;;;;;;;;;;;19.10;99.90;;;;;;4935461;29;20314;-70
2022/09/21 00:31:58;;;;;;;;;;;19.00;99.90;;;;;;4935114;29;19911;-70
2022/09/21 00:34:26;;;;;;;;;;;18.90;99.90;;;;;;4935303;29;20009;-70
2022/09/21 00:36:52;;;;;;;;;;;18.80;99.90;;;;;;4934789;29;19923;-74
2022/09/21 00:39:19;;;;;;;;;;;18.90;99.90;;;;;;4934939;29;19911;-73
2022/09/21 00:41:46;;;;;;;;;;;18.90;99.90;;;;;;4934926;29;19911;-73
2022/09/21 00:44:15;;;;;;;;;;;19.00;99.90;;;;;;4935341;29;19914;-73
2022/09/21 00:46:42;;;;;;;;;;;19.00;99.90;;;;;;4935148;29;20011;-70
2022/09/21 00:49:09;;;;;;;;;;;19.10;99.90;;;;;;4934170;29;19922;-73
2022/09/21 00:51:36;;;;;;;;;;;19.10;99.90;;;;;;4934845;29;19918;-73
2022/09/21 00:54:08;;;;;;;;;;;19.00;99.90;;;;;;4935231;29;19911;-72
2022/09/21 00:56:36;;;;;;;;;;;18.90;99.90;;;;;;4934658;29;20029;-72
2022/09/21 00:59:03;;;;;;;;;;;18.90;99.90;;;;;;4934076;29;19919;-71
2022/09/21 01:01:29;;;;;;;;;;;18.80;99.90;;;;;;4934095;29;20381;-73
2022/09/21 01:03:56;;;;;;;;;;;18.80;99.90;;;;;;4934757;29;19990;-71
2022/09/21 01:06:24;;;;;;;;;;;18.80;99.90;;;;;;4935584;29;20347;-72
2022/09/21 01:08:52;;;;;;;;;;;18.90;99.90;;;;;;4951022;29;19919;-73
2022/09/21 01:11:29;;;;;;;;;;;18.90;99.90;;;;;;4934536;29;19915;-71
2022/09/21 01:14:08;;;;;;;;;;;18.80;99.90;;;;;;4934747;29;19918;-73
2022/09/21 01:16:41;;;;;;;;;;;18.90;99.90;;;;;;4934734;29;20453;-73
2022/09/21 01:19:23;;;;;;;;;;;19.00;99.90;;;;;;4934531;29;20381;-73
2022/09/21 01:21:56;;;;;;;;;;;19.00;99.90;;;;;;4934548;29;19915;-73
2022/09/21 01:24:40;;;;;;;;;;;19.00;99.90;;;;;;4934697;29;19911;-74
2022/09/21 01:27:24;;;;;;;;;;;19.10;99.90;;;;;;4934529;29;19911;-73
2022/09/21 01:29:51;;;;;;;;;;;19.00;99.90;;;;;;4934863;29;19911;-73
2022/09/21 01:32:19;;;;;;;;;;;19.10;99.90;;;;;;4934382;29;20298;-73
2022/09/21 01:34:53;;;;;;;;;;;19.20;99.90;;;;;;4934641;29;20377;-73
2022/09/21 01:37:24;;;;;;;;;;;19.10;99.90;;;;;;4934245;29;19925;-74
2022/09/21 01:39:59;;;;;;;;;;;19.10;99.90;;;;;;4934811;29;20454;-72
2022/09/21 01:42:26;;;;;;;;;;;19.10;99.90;;;;;;4934428;29;19954;-73
2022/09/21 01:44:53;;;;;;;;;;;19.20;99.90;;;;;;4934658;29;20384;-72
2022/09/21 01:47:21;;;;;;;;;;;19.20;99.90;;;;;;4934573;29;19911;-73
2022/09/21 01:49:50;;;;;;;;;;;19.20;99.90;;;;;;4934869;29;19958;-72
2022/09/21 01:52:20;;;;;;;;;;;19.20;99.90;;;;;;4934176;29;20002;-70
2022/09/21 01:54:49;;;;;;;;;;;19.20;99.90;;;;;;4934868;29;19910;-71
2022/09/21 01:57:38;;;;;;;;;;;19.20;99.90;;;;;;4934418;29;20290;-70
2022/09/21 02:00:05;;;;;;;;;;;19.30;99.90;;;;;;4935425;29;19982;-70
2022/09/21 02:02:46;;;;;;;;;;;19.30;99.90;;;;;;4938831;29;20388;-72
2022/09/21 02:05:15;;;;;;;;;;;19.20;99.90;;;;;;4939545;29;19911;-71
2022/09/21 02:07:42;;;;;;;;;;;19.10;99.90;;;;;;4939963;29;19915;-71
2022/09/21 02:10:11;;;;;;;;;;;19.10;99.90;;;;;;4944663;29;19911;-70
2022/09/21 02:12:38;;;;;;;;;;;19.10;99.90;;;;;;4945197;29;19922;-71
2022/09/21 02:15:04;;;;;;;;;;;19.00;99.90;;;;;;4945150;29;19915;-71
2022/09/21 02:17:47;;;;;;;;;;;18.90;99.90;;;;;;4942777;29;19918;-70
2022/09/21 02:20:23;;;;;;;;;;;19.00;99.90;;;;;;4943675;29;19922;-71
2022/09/21 02:22:59;;;;;;;;;;;19.00;99.90;;;;;;4942233;29;19911;-76
2022/09/21 02:25:32;;;;;;;;;;;19.00;99.90;;;;;;4938039;29;19911;-74
2022/09/21 02:28:06;;;;;;;;;;;19.10;99.90;;;;;;4937952;29;20377;-73
2022/09/21 02:30:34;;;;;;;;;;;19.10;99.90;;;;;;4937533;29;19952;-72
2022/09/21 02:33:07;;;;;;;;;;;19.00;99.90;;;;;;4937788;29;20262;-70
2022/09/21 02:35:37;;;;;;;;;;;19.10;99.90;;;;;;4937534;29;19918;-72
2022/09/21 02:38:07;;;;;;;;;;;19.10;99.90;;;;;;4937240;29;19915;-73
2022/09/21 02:40:40;;;;;;;;;;;19.10;99.90;;;;;;4937267;29;20282;-73
2022/09/21 02:43:21;;;;;;;;;;;19.30;99.90;;;;;;4937185;29;19958;-72
2022/09/21 02:45:51;;;;;;;;;;;19.30;99.90;;;;;;4937290;29;20318;-71
2022/09/21 02:48:20;;;;;;;;;;;19.40;99.90;;;;;;4937361;29;19911;-72
2022/09/21 02:50:46;;;;;;;;;;;19.40;99.90;;;;;;4936868;29;19911;-70
2022/09/21 02:53:15;;;;;;;;;;;19.40;99.90;;;;;;4937069;29;19922;-71
2022/09/21 02:55:44;;;;;;;;;;;19.40;99.90;;;;;;4937093;29;20262;-71
2022/09/21 02:58:13;;;;;;;;;;;19.40;99.90;;;;;;4937283;29;20391;-71
2022/09/21 03:00:39;;;;;;;;;;;19.40;99.90;;;;;;4936602;29;19923;-71
2022/09/21 03:03:16;;;;;;;;;;;19.30;99.90;;;;;;4936881;29;20426;-69
2022/09/21 03:05:44;;;;;;;;;;;19.30;99.90;;;;;;4937671;29;20049;-69
2022/09/21 03:08:11;;;;;;;;;;;19.30;99.90;;;;;;4938578;29;19938;-69
2022/09/21 03:10:39;;;;;;;;;;;19.30;99.90;;;;;;4938693;29;20366;-70
2022/09/21 03:13:07;;;;;;;;;;;19.20;99.90;;;;;;4935598;29;19915;-72
2022/09/21 03:15:38;;;;;;;;;;;19.30;99.90;;;;;;4936554;29;19926;-72
2022/09/21 03:18:05;;;;;;;;;;;19.20;99.90;;;;;;4936571;29;19958;-71
2022/09/21 03:20:32;;;;;;;;;;;19.20;99.90;;;;;;4936490;29;19915;-72
2022/09/21 03:22:59;;;;;;;;;;;19.10;99.90;;;;;;4936363;29;20313;-72
2022/09/21 03:25:26;;;;;;;;;;;19.10;99.90;;;;;;4936244;29;19915;-72
2022/09/21 03:27:53;;;;;;;;;;;19.00;99.90;;;;;;4936326;29;19914;-71
2022/09/21 03:30:20;;;;;;;;;;;19.00;99.90;;;;;;4936070;29;20381;-73
2022/09/21 03:32:51;;;;;;;;;;;18.90;99.90;;;;;;4936523;29;20366;-72
2022/09/21 03:35:18;;;;;;;;;;;18.90;99.90;;;;;;4936258;29;20366;-71
2022/09/21 03:37:47;;;;;;;;;;;18.90;99.90;;;;;;4936341;29;19919;-70
2022/09/21 03:40:15;;;;;;;;;;;19.00;99.90;;;;;;4935933;29;20001;-72
2022/09/21 03:42:42;;;;;;;;;;;18.90;99.90;;;;;;4936160;29;19911;-70
2022/09/21 03:45:10;;;;;;;;;;;18.80;99.90;;;;;;4935750;29;20009;-69
2022/09/21 03:47:37;;;;;;;;;;;18.80;99.90;;;;;;4936202;29;19930;-73
2022/09/21 03:50:04;;;;;;;;;;;18.80;99.90;;;;;;4936137;29;19993;-72
2022/09/21 03:52:31;;;;;;;;;;;18.80;99.90;;;;;;4935673;29;19938;-72
2022/09/21 03:54:58;;;;;;;;;;;18.80;99.90;;;;;;4935949;29;19926;-70
2022/09/21 03:57:25;;;;;;;;;;;18.70;99.90;;;;;;4936087;29;20405;-71
2022/09/21 03:59:53;;;;;;;;;;;18.70;99.90;;;;;;4935813;29;20009;-70
2022/09/21 04:02:19;;;;;;;;;;;18.60;99.90;;;;;;4935675;29;19911;-70
2022/09/21 04:04:46;;;;;;;;;;;18.70;99.90;;;;;;4935819;29;19918;-70
2022/09/21 04:07:14;;;;;;;;;;;18.70;99.90;;;;;;4935081;29;19969;-71
2022/09/21 04:09:40;;;;;;;;;;;18.60;99.90;;;;;;4935391;29;19911;-71
2022/09/21 04:12:07;;;;;;;;;;;18.60;99.90;;;;;;4935428;29;20034;-70
2022/09/21 04:14:34;;;;;;;;;;;18.60;99.90;;;;;;4935604;29;19910;-70
2022/09/21 04:17:00;;;;;;;;;;;18.60;99.90;;;;;;4935273;29;20632;-72
2022/09/21 04:19:27;;;;;;;;;;;18.60;99.90;;;;;;4935460;29;19954;-71
2022/09/21 04:21:55;;;;;;;;;;;18.50;99.90;;;;;;4935188;29;20322;-69
2022/09/21 04:24:22;;;;;;;;;;;18.50;99.90;;;;;;4935415;29;19915;-68
2022/09/21 04:26:48;;;;;;;;;;;18.60;99.90;;;;;;4935456;29;19934;-69
2022/09/21 04:29:15;;;;;;;;;;;18.60;99.90;;;;;;4935465;29;19919;-70
2022/09/21 04:31:42;;;;;;;;;;;18.60;99.90;;;;;;4935128;29;19911;-69
2022/09/21 04:34:11;;;;;;;;;;;18.60;99.90;;;;;;4935278;29;19911;-68
2022/09/21 04:36:38;;;;;;;;;;;18.60;99.90;;;;;;4934897;29;20025;-69
2022/09/21 04:39:04;;;;;;;;;;;18.60;99.90;;;;;;4934661;29;19911;-69
2022/09/21 04:41:31;;;;;;;;;;;18.60;99.90;;;;;;4934706;29;20314;-68
2022/09/21 04:43:58;;;;;;;;;;;18.60;99.90;;;;;;4935110;29;20009;-71
2022/09/21 04:46:24;;;;;;;;;;;18.50;99.90;;;;;;4935100;29;20006;-72
2022/09/21 04:48:52;;;;;;;;;;;18.50;99.90;;;;;;4935149;29;19910;-69
2022/09/21 04:51:18;;;;;;;;;;;18.60;99.90;;;;;;4934387;29;19998;-68
2022/09/21 04:53:45;;;;;;;;;;;18.60;99.90;;;;;;4935043;29;20314;-69
2022/09/21 04:56:15;;;;;;;;;;;18.60;99.90;;;;;;4933573;29;19922;-70
2022/09/21 04:58:42;;;;;;;;;;;18.60;99.90;;;;;;4934850;29;19918;-70
2022/09/21 05:01:10;;;;;;;;;;;18.50;99.90;;;;;;4934449;29;19945;-69
2022/09/21 05:03:37;;;;;;;;;;;18.50;99.90;;;;;;4934967;29;19915;-68
2022/09/21 05:06:04;;;;;;;;;;;18.40;99.90;;;;;;4934724;29;19915;-72
2022/09/21 05:11:21;;;;;;;;;;;18.40;99.90;;;;;;4936173;29;20354;-72
2022/09/21 05:13:48;;;;;;;;;;;18.30;99.90;;;;;;4934997;29;19938;-71
2022/09/21 05:16:15;;;;;;;;;;;18.30;99.90;;;;;;4934559;29;19918;-70
2022/09/21 05:18:42;;;;;;;;;;;18.20;99.90;;;;;;4934721;29;19914;-72
2022/09/21 05:21:10;;;;;;;;;;;18.30;99.90;;;;;;4933863;29;19957;-70
2022/09/21 05:23:37;;;;;;;;;;;18.20;99.90;;;;;;4934664;29;20436;-69
2022/09/21 05:26:07;;;;;;;;;;;18.20;99.90;;;;;;4934437;29;19998;-70
2022/09/21 05:28:34;;;;;;;;;;;18.30;99.90;;;;;;4934608;29;20294;-70
2022/09/21 05:31:19;;;;;;;;;;;18.30;99.90;;;;;;4934157;29;19910;-69
2022/09/21 05:33:54;;;;;;;;;;;18.20;99.90;;;;;;4934598;29;19958;-72
2022/09/21 05:36:37;;;;;;;;;;;18.20;99.90;;;;;;4936022;29;19958;-71
2022/09/21 05:39:03;;;;;;;;;;;18.30;99.90;;;;;;4938496;29;20381;-69
2022/09/21 05:41:30;;;;;;;;;;;18.20;99.90;;;;;;4938141;29;19953;-70
2022/09/21 05:43:57;;;;;;;;;;;18.30;99.90;;;;;;4938554;29;19935;-70
2022/09/21 05:46:49;;;;;;;;;;;18.20;99.90;;;;;;4938446;29;19968;-71
2022/09/21 05:49:45;;;;;;;;;;;18.20;99.90;;;;;;4937348;29;20511;-73
2022/09/21 05:52:12;;;;;;;;;;;18.20;99.90;;;;;;4929203;29;20282;-72
2022/09/21 05:54:44;;;;;;;;;;;18.20;99.90;;;;;;4938428;29;20437;-70
2022/09/21 05:57:19;;;;;;;;;;;18.20;99.90;;;;;;4938824;29;19918;-73
2022/09/21 06:00:11;;;;;;;;;;;18.20;99.90;;;;;;4950565;29;19927;-70
2022/09/21 06:02:50;;;;;;;;;;;18.20;99.90;;;;;;4940319;29;20255;-72
2022/09/21 06:05:17;;;;;;;;;;;18.20;99.90;;;;;;4938118;29;19933;-71
2022/09/21 06:07:43;;;;;;;;;;;18.20;99.90;;;;;;4938083;29;20433;-72
2022/09/21 06:10:11;;;;;;;;;;;18.10;99.90;;;;;;4937990;29;19918;-71
2022/09/21 06:12:38;;;;;;;;;;;18.10;99.90;;;;;;4938077;29;20278;-70
2022/09/21 06:15:05;;;;;;;;;;;18.10;99.90;;;;;;4937823;29;19915;-68
2022/09/21 06:17:32;;;;;;;;;;;18.20;99.90;;;;;;4936626;29;19965;-68
2022/09/21 06:19:59;;;;;;;;;;;18.10;99.90;;;;;;4937440;29;19922;-70
2022/09/21 06:22:26;;;;;;;;;;;18.20;99.90;;;;;;4937633;29;19919;-71
2022/09/21 06:24:52;;;;;;;;;;;18.10;99.90;;;;;;4937795;29;19934;-70
2022/09/21 06:27:19;;;;;;;;;;;18.10;99.90;;;;;;4937721;29;19915;-70
2022/09/21 06:29:47;;;;;;;;;;;18.10;99.90;;;;;;4937752;29;20366;-71
2022/09/21 06:32:14;;;;;;;;;;;18.10;99.90;;;;;;4937488;29;19921;-70
2022/09/21 06:34:41;;;;;;;;;;;18.10;99.90;;;;;;4937828;29;19934;-70
2022/09/21 06:37:08;;;;;;;;;;;18.20;99.90;;;;;;4937170;29;19935;-69
2022/09/21 06:39:35;;;;;;;;;;;18.10;99.90;;;;;;4937414;29;19914;-68
2022/09/21 06:42:02;;;;;;;;;;;18.10;99.90;;;;;;4937272;29;19915;-70
2022/09/21 06:44:31;;;;;;;;;;;18.10;99.90;;;;;;4937419;29;20284;-69
2022/09/21 06:46:58;;;;;;;;;;;18.10;99.90;;;;;;4936265;29;19953;-72
2022/09/21 06:49:27;;;;;;;;;;;18.10;99.90;;;;;;4937323;29;20330;-69
2022/09/21 06:51:57;;;;;;;;;;;18.10;99.90;;;;;;4935018;29;19911;-72
2022/09/21 06:54:23;;;;;;;;;;;18.10;99.90;;;;;;4935600;29;20013;-68
2022/09/21 06:56:50;;;;;;;;;;;18.10;99.90;;;;;;4935505;29;19966;-73
2022/09/21 06:59:17;;;;;;;;;;;18.10;99.90;;;;;;4934852;29;19919;-73
2022/09/21 07:01:43;;;;;;;;;;;18.10;99.90;;;;;;4935160;29;19993;-68
2022/09/21 07:04:10;;;;;;;;;;;18.10;99.90;;;;;;4934805;29;20371;-69
2022/09/21 07:06:37;;;;;;;;;;;18.10;99.90;;;;;;4935037;29;19915;-70
2022/09/21 07:09:03;;;;;;;;;;;18.10;99.90;;;;;;4935114;29;19979;-73
2022/09/21 07:11:30;;;;;;;;;;;18.10;99.90;;;;;;4934995;29;19953;-68
2022/09/21 07:13:58;;;;;;;;;;;18.10;99.90;;;;;;4935159;29;19911;-68
2022/09/21 07:16:26;;;;;;;;;;;18.00;99.90;;;;;;4935028;29;20025;-69
2022/09/21 07:18:53;;;;;;;;;;;18.10;99.90;;;;;;4934488;29;20442;-69
2022/09/21 07:21:20;;;;;;;;;;;18.10;99.90;;;;;;4932836;29;20338;-69
2022/09/21 07:23:46;;;;;;;;;;;18.00;99.90;;;;;;4934829;29;20301;-71
2022/09/21 07:26:13;;;;;;;;;;;18.00;99.90;;;;;;4934896;29;20290;-68
2022/09/21 07:28:40;;;;;;;;;;;18.10;99.90;;;;;;4934786;29;19915;-69
2022/09/21 07:31:08;;;;;;;;;;;18.10;99.90;;;;;;4933893;29;19921;-68
2022/09/21 07:33:36;;;;;;;;;;;18.00;99.90;;;;;;4934988;29;19969;-68
2022/09/21 07:36:08;;;;;;;;;;;18.10;99.90;;;;;;4940722;29;19926;-68
2022/09/21 07:38:36;;;;;;;;;;;18.00;99.90;;;;;;4937570;29;20393;-68
2022/09/21 07:41:06;;;;;;;;;;;18.10;99.90;;;;;;4934292;29;19918;-70
2022/09/21 07:43:33;;;;;;;;;;;18.00;99.90;;;;;;4934296;29;20294;-68
2022/09/21 07:46:03;;;;;;;;;;;18.00;99.90;;;;;;4934476;29;19918;-68
2022/09/21 07:48:32;;;;;;;;;;;18.10;99.90;;;;;;4934662;29;19918;-69
2022/09/21 07:51:05;;;;;;;;;;;18.00;99.90;;;;;;4934035;29;19921;-71
2022/09/21 07:53:33;;;;;;;;;;;18.00;99.90;;;;;;4934324;29;20341;-69
2022/09/21 07:56:06;;;;;;;;;;;18.00;99.90;;;;;;4934086;29;20251;-69
2022/09/21 08:01:19;;;;;;;;;;;18.00;99.90;;;;;;4933895;29;19969;-69
2022/09/21 08:03:48;;;;;;;;;;;18.00;99.90;;;;;;4934087;29;20250;-69
2022/09/21 08:06:14;;;;;;;;;;;18.00;99.90;;;;;;4934269;29;19938;-69
2022/09/21 08:08:41;;;;;;;;;;;18.00;99.90;;;;;;4948598;29;19919;-70
2022/09/21 08:11:10;;;;;;;;;;;18.00;99.90;;;;;;4933180;29;19914;-72
2022/09/21 08:13:37;;;;;;;;;;;17.90;99.90;;;;;;4934198;29;19955;-69
2022/09/21 08:16:04;;;;;;;;;;;18.00;99.90;;;;;;4933917;29;19926;-71
2022/09/21 08:18:30;;;;;;;;;;;17.90;99.90;;;;;;4933957;29;19934;-72
2022/09/21 08:20:58;;;;;;;;;;;17.90;99.90;;;;;;4933625;29;20289;-72
2022/09/21 08:23:26;;;;;;;;;;;17.90;99.90;;;;;;4916631;29;19926;-71
2022/09/21 08:25:57;;;;;;;;;;;17.90;99.90;;;;;;4914960;29;19986;-73
2022/09/21 08:28:24;;;;;;;;;;;18.00;99.90;;;;;;4914993;29;19915;-71
2022/09/21 08:30:51;;;;;;;;;;;17.90;99.90;;;;;;4914617;29;19959;-72
2022/09/21 08:33:18;;;;;;;;;;;17.90;99.90;;;;;;4914433;29;19912;-70
2022/09/21 08:35:54;;;;;;;;;;;18.00;99.90;;;;;;4914250;29;19923;-71
2022/09/21 08:38:21;;;;;;;;;;;17.90;99.90;;;;;;4915509;29;19918;-70
2022/09/21 08:40:49;;;;;;;;;;;17.90;99.90;;;;;;4914658;29;20067;-70
2022/09/21 08:43:22;;;;;;;;;;;17.90;99.90;;;;;;4914849;29;19915;-73
2022/09/21 08:45:48;;;;;;;;;;;17.90;99.90;;;;;;4914868;29;20422;-71
2022/09/21 08:48:28;;;;;;;;;;;17.90;99.90;;;;;;4914447;29;19994;-71
2022/09/21 08:51:04;;;;;;;;;;;17.90;99.90;;;;;;4914370;29;20095;-70
2022/09/21 08:53:37;;;;;;;;;;;17.90;99.90;;;;;;4914813;29;20351;-72
2022/09/21 08:56:03;;;;;;;;;;;17.90;99.90;;;;;;4914308;29;20370;-72
2022/09/21 08:58:31;;;;;;;;;;;17.90;99.90;;;;;;4914566;29;20378;-70
2022/09/21 09:01:04;;;;;;;;;;;17.90;99.90;;;;;;4913999;29;19930;-71
2022/09/21 09:03:46;;;;;;;;;;;17.90;99.90;;;;;;4913850;29;19998;-71
2022/09/21 09:06:25;;;;;;;;;;;17.90;99.90;;;;;;4914180;29;19915;-71
2022/09/21 09:09:01;;;;;;;;;;;17.90;99.90;;;;;;4915754;29;19915;-71
2022/09/21 09:11:46;;;;;;;;;;;17.90;99.90;;;;;;4925152;29;19911;-70
2022/09/21 09:14:36;;;;;;;;;;;17.90;99.90;;;;;;4921549;29;19922;-69
2022/09/21 09:17:17;;;;;;;;;;;17.90;99.90;;;;;;4916036;29;19931;-69
2022/09/21 09:19:59;;;;;;;;;;;17.90;99.90;;;;;;4932359;29;19911;-68
2022/09/21 09:22:36;;;;;;;;;;;17.90;99.90;;;;;;4935038;29;19915;-68
2022/09/21 09:25:14;;;;;;;;;;;17.80;99.90;;;;;;4934946;29;19966;-69
2022/09/21 09:27:42;;;;;;;;;;;17.80;99.90;;;;;;4934817;29;19933;-69
2022/09/21 09:30:19;;;;;;;;;;;17.90;99.90;;;;;;4934547;29;19911;-73
2022/09/21 09:32:53;;;;;;;;;;;17.80;99.90;;;;;;4935010;29;19966;-70
2022/09/21 09:35:28;;;;;;;;;;;17.80;99.90;;;;;;4934584;29;19919;-70
2022/09/21 09:37:57;;;;;;;;;;;17.80;99.90;;;;;;4934818;29;20373;-70
2022/09/21 09:40:41;;;;;;;;;;;17.80;99.90;;;;;;4933868;29;20454;-71
2022/09/21 09:43:13;;;;;;;;;;;17.80;99.90;;;;;;4933789;29;19922;-70
2022/09/21 09:45:50;;;;;;;;;;;17.80;99.90;;;;;;4913633;29;20331;-71
2022/09/21 09:48:39;;;;;;;;;;;17.80;99.90;;;;;;4913934;29;19921;-70
2022/09/21 09:51:10;;;;;;;;;;;17.80;99.90;;;;;;4913356;29;19962;-70
2022/09/21 09:53:37;;;;;;;;;;;17.80;99.90;;;;;;4913720;29;20605;-69
2022/09/21 09:56:04;;;;;;;;;;;17.70;99.90;;;;;;4913665;29;20405;-71
2022/09/21 09:58:52;;;;;;;;;;;17.80;99.90;;;;;;4913552;29;20264;-71
2022/09/21 10:01:37;;;;;;;;;;;17.70;99.90;;;;;;4894508;29;20443;-69
2022/09/21 10:04:11;;;;;;;;;;;17.70;99.90;;;;;;4894825;29;20351;-68
2022/09/21 10:06:38;;;;;;;;;;;17.70;99.90;;;;;;4894748;29;19912;-71
2022/09/21 10:09:18;;;;;;;;;;;17.70;99.90;;;;;;4895001;29;19947;-72
2022/09/21 10:11:45;;;;;;;;;;;17.70;99.90;;;;;;4894207;29;19922;-72
2022/09/21 10:14:16;;;;;;;;;;;17.70;99.90;;;;;;4894888;29;20399;-68
2022/09/21 10:16:43;;;;;;;;;;;17.70;99.90;;;;;;4894787;29;19924;-71
2022/09/21 10:19:17;;;;;;;;;;;17.70;99.90;;;;;;4906618;29;20006;-72
2022/09/21 10:21:45;;;;;;;;;;;17.70;99.90;;;;;;4915081;29;20386;-69
2022/09/21 10:24:15;;;;;;;;;;;17.70;99.90;;;;;;4916889;29;19911;-72
2022/09/21 10:26:41;;;;;;;;;;;17.70;99.90;;;;;;4916960;29;19911;-69
2022/09/21 10:29:17;;;;;;;;;;;17.70;99.90;;;;;;4916883;29;20282;-71
2022/09/21 10:31:53;;;;;;;;;;;17.70;99.90;;;;;;4916786;29;19915;-72
2022/09/21 10:34:20;;;;;;;;;;;17.60;99.90;;;;;;4917085;29;19954;-73
2022/09/21 10:36:51;;;;;;;;;;;17.60;99.90;;;;;;4916489;29;19930;-73
2022/09/21 10:39:19;;;;;;;;;;;17.60;99.90;;;;;;4916612;29;19911;-70
2022/09/21 10:41:50;;;;;;;;;;;17.70;99.90;;;;;;4916692;29;20037;-72
2022/09/21 10:44:23;;;;;;;;;;;17.60;99.90;;;;;;4917105;29;19915;-72
2022/09/21 10:46:50;;;;;;;;;;;17.60;99.90;;;;;;4926204;29;19922;-73
2022/09/21 10:49:22;;;;;;;;;;;17.60;99.90;;;;;;4926961;29;20350;-71
2022/09/21 10:51:50;;;;;;;;;;;17.60;99.90;;;;;;4931597;29;19915;-69
2022/09/21 10:54:20;;;;;;;;;;;17.50;99.90;;;;;;4917103;29;19915;-70
2022/09/21 10:56:58;;;;;;;;;;;17.50;99.90;;;;;;4916712;29;19974;-69
2022/09/21 10:59:27;;;;;;;;;;;17.50;99.90;;;;;;4910287;29;19927;-69
2022/09/21 11:01:55;;;;;;;;;;;17.50;99.90;;;;;;4916269;29;19919;-71
2022/09/21 11:04:34;;;;;;;;;;;17.40;99.90;;;;;;4915213;29;20271;-68
2022/09/21 11:07:13;;;;;;;;;;;17.40;99.90;;;;;;4916688;29;19978;-70
2022/09/21 11:09:58;;;;;;;;;;;17.40;99.90;;;;;;4917438;29;19967;-69
2022/09/21 11:12:31;;;;;;;;;;;17.40;99.90;;;;;;4916015;29;19919;-70
2022/09/21 11:15:22;;;;;;;;;;;17.40;99.90;;;;;;4916025;29;19918;-69
2022/09/21 11:17:58;;;;;;;;;;;17.40;99.90;;;;;;4918119;29;20346;-69
2022/09/21 11:20:24;;;;;;;;;;;17.40;99.90;;;;;;4934841;29;19918;-70
2022/09/21 11:22:52;;;;;;;;;;;17.50;99.90;;;;;;4935314;29;19922;-72
2022/09/21 11:25:25;;;;;;;;;;;17.50;99.90;;;;;;4934341;29;20263;-72
2022/09/21 11:27:56;;;;;;;;;;;17.50;99.90;;;;;;4934917;29;20266;-70
2022/09/21 11:30:23;;;;;;;;;;;17.50;99.90;;;;;;4934646;29;19927;-72
2022/09/21 11:32:53;;;;;;;;;;;17.50;99.90;;;;;;4934182;29;19933;-70
2022/09/21 11:35:32;;;;;;;;;;;17.50;99.90;;;;;;4934669;29;19966;-69
2022/09/21 11:38:31;;;;;;;;;;;17.50;99.90;;;;;;4934982;29;20286;-69
2022/09/21 11:41:05;;;;;;;;;;;17.50;99.90;;;;;;4912222;29;19950;-69
2022/09/21 11:43:37;;;;;;;;;;;17.50;99.90;;;;;;4934886;29;20017;-69
2022/09/21 11:46:22;;;;;;;;;;;17.50;99.90;;;;;;4934848;29;20001;-70
2022/09/21 11:49:07;;;;;;;;;;;17.50;99.90;;;;;;4934796;29;19946;-72
2022/09/21 11:51:52;;;;;;;;;;;17.50;99.90;;;;;;4934827;29;20378;-70
2022/09/21 11:54:41;;;;;;;;;;;17.50;99.90;;;;;;4933962;29;20017;-69
2022/09/21 11:57:18;;;;;;;;;;;17.40;99.90;;;;;;4934849;29;19919;-71
2022/09/21 11:59:45;;;;;;;;;;;17.50;99.90;;;;;;4933964;29;20351;-72
2022/09/21 12:02:12;;;;;;;;;;;17.40;99.90;;;;;;4934749;29;19911;-73
2022/09/21 12:04:48;;;;;;;;;;;17.40;99.90;;;;;;4934472;29;19910;-72
2022/09/21 12:07:20;;;;;;;;;;;17.50;99.90;;;;;;4934111;29;19966;-69
2022/09/21 12:10:05;;;;;;;;;;;17.40;99.90;;;;;;4933944;29;20443;-71
2022/09/21 12:12:37;;;;;;;;;;;17.40;99.90;;;;;;4934490;29;19915;-70
2022/09/21 12:15:07;;;;;;;;;;;17.40;99.90;;;;;;4934787;29;20044;-71
2022/09/21 12:17:44;;;;;;;;;;;17.40;99.90;;;;;;4938234;29;19962;-72
2022/09/21 12:20:16;;;;;;;;;;;17.40;99.90;;;;;;4936752;29;19911;-70
2022/09/21 12:22:45;;;;;;;;;;;17.40;99.90;;;;;;4941583;29;19914;-70
2022/09/21 12:25:12;;;;;;;;;;;17.40;99.90;;;;;;4946704;29;19911;-69
2022/09/21 12:27:59;;;;;;;;;;;17.30;99.90;;;;;;4938911;29;19918;-72
2022/09/21 12:30:27;;;;;;;;;;;17.30;99.90;;;;;;4940213;29;19918;-72
2022/09/21 12:33:03;;;;;;;;;;;17.30;99.90;;;;;;4938472;29;19911;-72
2022/09/21 12:35:33;;;;;;;;;;;17.30;99.90;;;;;;4933423;29;20026;-70
2022/09/21 12:38:08;;;;;;;;;;;17.30;99.90;;;;;;4933309;29;20009;-71
2022/09/21 12:40:42;;;;;;;;;;;17.30;99.90;;;;;;4933783;29;20013;-69
2022/09/21 12:43:27;;;;;;;;;;;17.30;99.90;;;;;;4933886;29;19934;-71
2022/09/21 12:45:57;;;;;;;;;;;17.30;99.90;;;;;;4934139;29;19933;-71
2022/09/21 12:48:24;;;;;;;;;;;17.30;99.90;;;;;;4933254;29;19910;-73
2022/09/21 12:51:04;;;;;;;;;;;17.30;99.90;;;;;;4933527;29;20331;-73
2022/09/21 12:53:33;;;;;;;;;;;17.30;99.90;;;;;;4933239;29;19942;-70
2022/09/21 12:56:08;;;;;;;;;;;17.30;99.90;;;;;;4933547;29;19919;-71
2022/09/21 12:58:44;;;;;;;;;;;17.30;99.90;;;;;;4933719;29;19998;-72
2022/09/21 13:01:20;;;;;;;;;;;17.30;99.90;;;;;;4932852;29;19927;-73
2022/09/21 13:04:15;;;;;;;;;;;17.20;99.90;;;;;;4933578;29;20343;-73
2022/09/21 13:06:49;;;;;;;;;;;17.20;99.90;;;;;;4926312;29;20367;-71
2022/09/21 13:09:17;;;;;;;;;;;17.10;99.90;;;;;;4936626;29;20346;-71
2022/09/21 13:12:13;;;;;;;;;;;17.10;99.90;;;;;;4933888;29;20318;-70
2022/09/21 13:14:47;;;;;;;;;;;17.10;99.90;;;;;;4924370;29;20300;-72
2022/09/21 13:17:21;;;;;;;;;;;17.10;99.90;;;;;;4933279;29;19929;-70
2022/09/21 13:20:08;;;;;;;;;;;17.10;99.90;;;;;;4932841;29;19915;-71
2022/09/21 13:22:35;;;;;;;;;;;17.10;99.90;;;;;;4925589;29;19917;-72
2022/09/21 13:25:20;;;;;;;;;;;17.10;99.90;;;;;;4931269;29;19954;-73
2022/09/21 13:28:11;;;;;;;;;;;17.00;99.90;;;;;;4931840;29;19922;-72
2022/09/21 13:30:44;;;;;;;;;;;17.00;99.90;;;;;;4932800;29;20295;-73
2022/09/21 13:33:24;;;;;;;;;;;17.00;99.90;;;;;;4932541;29;19999;-72
2022/09/21 13:36:03;;;;;;;;;;;16.90;99.90;;;;;;4932154;29;19919;-71
2022/09/21 13:38:39;;;;;;;;;;;16.90;99.90;;;;;;4932545;29;19923;-72
2022/09/21 13:41:18;;;;;;;;;;;16.90;99.90;;;;;;4932576;29;20293;-71
2022/09/21 13:44:05;;;;;;;;;;;16.90;99.90;;;;;;4933059;29;19945;-71
2022/09/21 13:46:35;;;;;;;;;;;16.80;99.90;;;;;;4903551;29;20382;-72
2022/09/21 13:49:10;;;;;;;;;;;16.80;99.90;;;;;;4932860;29;19934;-74
2022/09/21 13:52:04;;;;;;;;;;;16.80;99.90;;;;;;4932880;29;19910;-71
2022/09/21 13:54:32;;;;;;;;;;;16.80;99.90;;;;;;4933071;29;20009;-72
2022/09/21 13:57:02;;;;;;;;;;;16.70;99.90;;;;;;4922553;29;19926;-75
2022/09/21 13:59:29;;;;;;;;;;;16.70;99.90;;;;;;4937248;29;19927;-73
2022/09/21 14:01:56;;;;;;;;;;;16.70;99.90;;;;;;4954095;29;19918;-73
2022/09/21 14:04:28;;;;;;;;;;;16.70;99.90;;;;;;4937785;29;20313;-71
2022/09/21 14:06:56;;;;;;;;;;;16.70;99.90;;;;;;4935935;29;19970;-73
2022/09/21 14:09:26;;;;;;;;;;;16.60;99.90;;;;;;4936483;29;20555;-71
2022/09/21 14:11:56;;;;;;;;;;;16.70;99.90;;;;;;4936594;29;19911;-70
2022/09/21 14:14:23;;;;;;;;;;;16.70;99.90;;;;;;4936597;29;19915;-70
2022/09/21 14:16:50;;;;;;;;;;;16.60;99.90;;;;;;4936191;29;19919;-73
2022/09/21 14:19:19;;;;;;;;;;;16.60;99.90;;;;;;4936244;29;20281;-70
2022/09/21 14:24:40;;;;;;;;;;;16.60;99.90;;;;;;4936468;29;20441;-71
2022/09/21 14:27:24;;;;;;;;;;;16.70;99.90;;;;;;4930777;29;19927;-71
2022/09/21 14:30:05;;;;;;;;;;;16.70;99.90;;;;;;4933780;29;19915;-71
2022/09/21 14:32:38;;;;;;;;;;;16.70;99.90;;;;;;4935146;29;20049;-73
2022/09/21 14:35:24;;;;;;;;;;;16.70;99.90;;;;;;4931797;29;19929;-68
2022/09/21 14:37:59;;;;;;;;;;;16.70;99.90;;;;;;4938015;29;19919;-71
2022/09/21 14:40:31;;;;;;;;;;;16.80;99.90;;;;;;4937771;29;20391;-72
2022/09/21 14:42:59;;;;;;;;;;;16.80;99.90;;;;;;4937757;29;19915;-72
2022/09/21 14:45:36;;;;;;;;;;;16.90;99.90;;;;;;4937750;29;19914;-72
2022/09/21 14:48:03;;;;;;;;;;;16.80;99.90;;;;;;4937669;29;19930;-70