Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/11 00:01:36;;;;;;;44.03;17.98;;;;;;;;;;4994986;28;20649;-70
2021/11/11 00:04:02;;;;;;;37.08;16.27;;;;;;;;;;5020113;28;20837;-71
2021/11/11 00:06:29;;;;;;;36.08;16.00;;;;;;;;;;5014977;28;20190;-72
2021/11/11 00:08:54;;;;;;;34.28;15.82;;;;;;;;;;5015979;28;20661;-71
2021/11/11 00:11:19;;;;;;;34.38;15.90;;;;;;;;;;5015055;28;20186;-72
2021/11/11 00:13:45;;;;;;;37.80;17.52;;;;;;;;;;5025387;28;20237;-71
2021/11/11 00:16:10;;;;;;;36.37;16.00;;;;;;;;;;5012447;28;20218;-71
2021/11/11 00:18:35;;;;;;;38.85;15.93;;;;;;;;;;5023463;28;20182;-71
2021/11/11 00:21:01;;;;;;;29.55;16.08;;;;;;;;;;5018459;28;20673;-72
2021/11/11 00:23:26;;;;;;;32.67;17.00;;;;;;;;;;5026248;28;20197;-71
2021/11/11 00:25:51;;;;;;;33.33;16.90;;;;;;;;;;5016512;28;20197;-72
2021/11/11 00:28:17;;;;;;;37.93;17.47;;;;;;;;;;5025942;28;20585;-71
2021/11/11 00:30:42;;;;;;;36.40;16.80;;;;;;;;;;5014737;28;20209;-71
2021/11/11 00:33:08;;;;;;;38.93;17.90;;;;;;;;;;5015385;28;20569;-71
2021/11/11 00:35:33;;;;;;;35.57;16.97;;;;;;;;;;5028815;28;20261;-72
2021/11/11 00:38:00;;;;;;;34.83;16.00;;;;;;;;;;5017222;28;20196;-71
2021/11/11 00:40:28;;;;;;;33.43;16.97;;;;;;;;;;5025337;28;20178;-71
2021/11/11 00:42:54;;;;;;;33.17;16.53;;;;;;;;;;5016812;28;20204;-71
2021/11/11 00:45:20;;;;;;;33.57;16.50;;;;;;;;;;5014564;28;20277;-72
2021/11/11 00:47:46;;;;;;;37.40;16.90;;;;;;;;;;5018359;28;20646;-72
2021/11/11 00:50:13;;;;;;;31.77;16.90;;;;;;;;;;5018553;28;20539;-72
2021/11/11 00:52:38;;;;;;;31.70;16.07;;;;;;;;;;5013983;28;20237;-71
2021/11/11 00:55:05;;;;;;;34.67;15.90;;;;;;;;;;5022245;28;20691;-71
2021/11/11 00:57:31;;;;;;;34.78;17.63;;;;;;;;;;5013412;28;20210;-71
2021/11/11 00:59:57;;;;;;;38.30;15.93;;;;;;;;;;5019405;28;20240;-71
2021/11/11 01:02:23;;;;;;;33.73;16.93;;;;;;;;;;5019407;28;20174;-71
2021/11/11 01:04:48;;;;;;;37.87;17.47;;;;;;;;;;5015328;28;20305;-72
2021/11/11 01:07:14;;;;;;;34.87;16.77;;;;;;;;;;5021596;28;20174;-72
2021/11/11 01:09:40;;;;;;;38.33;18.27;;;;;;;;;;5017271;28;20657;-71
2021/11/11 01:12:07;;;;;;;41.37;17.13;;;;;;;;;;5019017;28;20190;-71
2021/11/11 01:14:33;;;;;;;39.60;16.73;;;;;;;;;;5012165;28;20297;-71
2021/11/11 01:16:59;;;;;;;34.93;16.93;;;;;;;;;;5023521;28;20559;-71
2021/11/11 01:19:25;;;;;;;44.00;18.03;;;;;;;;;;5005242;28;20649;-71
2021/11/11 01:21:51;;;;;;;37.20;18.53;;;;;;;;;;5013596;28;20201;-71
2021/11/11 01:24:18;;;;;;;42.33;18.40;;;;;;;;;;5009983;28;20205;-71
2021/11/11 01:26:45;;;;;;;39.80;18.90;;;;;;;;;;5019452;28;20178;-72
2021/11/11 01:29:10;;;;;;;41.83;18.80;;;;;;;;;;5015076;28;20183;-72
2021/11/11 01:31:36;;;;;;;42.70;18.97;;;;;;;;;;5021529;28;20317;-72
2021/11/11 01:34:02;;;;;;;40.30;18.97;;;;;;;;;;5010855;28;20273;-72
2021/11/11 01:36:27;;;;;;;44.87;19.57;;;;;;;;;;5019438;28;20182;-72
2021/11/11 01:38:52;;;;;;;39.77;19.63;;;;;;;;;;5019810;28;20615;-72
2021/11/11 01:41:18;;;;;;;40.40;19.87;;;;;;;;;;5008985;28;20198;-72
2021/11/11 01:43:43;;;;;;;40.87;18.50;;;;;;;;;;5021227;28;20190;-72
2021/11/11 01:46:09;;;;;;;41.13;18.20;;;;;;;;;;5018109;28;20206;-72
2021/11/11 01:48:34;;;;;;;44.87;19.77;;;;;;;;;;5026002;28;20260;-71
2021/11/11 01:51:00;;;;;;;35.87;17.87;;;;;;;;;;5017345;28;20194;-71
2021/11/11 01:53:26;;;;;;;44.47;19.60;;;;;;;;;;5021987;28;20186;-71
2021/11/11 01:55:52;;;;;;;42.60;18.63;;;;;;;;;;5018422;28;20202;-72
2021/11/11 01:58:17;;;;;;;42.03;19.07;;;;;;;;;;5022591;28;20268;-71
2021/11/11 02:00:47;;;;;;;33.83;17.97;;;;;;;;;;5010820;28;20300;-72
2021/11/11 02:03:14;;;;;;;44.57;20.13;;;;;;;;;;5022104;28;20225;-72
2021/11/11 02:05:41;;;;;;;38.57;20.17;;;;;;;;;;5017141;28;20198;-71
2021/11/11 02:08:06;;;;;;;45.77;19.60;;;;;;;;;;5023587;28;20274;-71
2021/11/11 02:10:33;;;;;;;39.30;19.27;;;;;;;;;;5028359;28;20549;-71
2021/11/11 02:12:59;;;;;;;39.70;18.37;;;;;;;;;;5011303;28;20301;-71
2021/11/11 02:15:25;;;;;;;43.10;18.87;;;;;;;;;;5012932;28;20202;-71
2021/11/11 02:17:51;;;;;;;40.10;18.33;;;;;;;;;;5016840;28;20262;-71
2021/11/11 02:20:28;;;;;;;41.23;18.87;;;;;;;;;;5022240;28;20270;-71
2021/11/11 02:22:55;;;;;;;41.20;19.27;;;;;;;;;;5011578;28;20194;-71
2021/11/11 02:25:23;;;;;;;35.33;19.43;;;;;;;;;;5024779;28;20682;-71
2021/11/11 02:27:52;;;;;;;40.37;18.53;;;;;;;;;;5017729;28;20202;-71
2021/11/11 02:30:21;;;;;;;33.23;15.80;;;;;;;;;;5025502;28;20223;-71
2021/11/11 02:32:47;;;;;;;37.13;19.27;;;;;;;;;;5019378;28;20193;-71
2021/11/11 02:35:15;;;;;;;35.30;18.57;;;;;;;;;;5028490;28;20178;-71
2021/11/11 02:37:40;;;;;;;35.47;18.30;;;;;;;;;;5021438;28;20197;-72
2021/11/11 02:40:27;;;;;;;35.90;18.60;;;;;;;;;;5026037;28;20265;-72
2021/11/11 02:42:53;;;;;;;41.47;17.85;;;;;;;;;;5019982;28;20661;-71
2021/11/11 02:45:26;;;;;;;39.97;17.80;;;;;;;;;;5024303;28;20214;-71
2021/11/11 02:47:53;;;;;;;38.70;17.77;;;;;;;;;;5023422;28;20534;-71
2021/11/11 02:50:19;;;;;;;36.10;17.90;;;;;;;;;;5023047;28;20181;-72
2021/11/11 02:52:51;;;;;;;37.33;18.03;;;;;;;;;;5029937;28;20279;-72
2021/11/11 02:55:17;;;;;;;31.83;17.50;;;;;;;;;;5016667;28;20523;-72
2021/11/11 02:57:44;;;;;;;34.60;17.60;;;;;;;;;;5017700;28;20725;-72
2021/11/11 03:00:19;;;;;;;33.63;18.30;;;;;;;;;;5017633;28;20209;-72
2021/11/11 03:02:46;;;;;;;33.43;19.13;;;;;;;;;;5020986;28;20247;-72
2021/11/11 03:05:14;;;;;;;32.27;19.30;;;;;;;;;;5019941;28;20202;-72
2021/11/11 03:07:41;;;;;;;37.92;18.35;;;;;;;;;;5025205;28;20597;-72
2021/11/11 03:10:09;;;;;;;35.23;17.53;;;;;;;;;;5008634;28;20199;-72
2021/11/11 03:12:35;;;;;;;34.30;18.83;;;;;;;;;;5027061;28;20689;-72
2021/11/11 03:15:00;;;;;;;39.67;17.60;;;;;;;;;;5019893;28;20182;-72
2021/11/11 03:17:25;;;;;;;34.83;17.17;;;;;;;;;;5024657;28;20197;-72
2021/11/11 03:19:51;;;;;;;37.93;18.23;;;;;;;;;;5017631;28;20359;-72
2021/11/11 03:22:20;;;;;;;38.10;18.60;;;;;;;;;;5024760;28;20303;-72
2021/11/11 03:24:48;;;;;;;40.10;19.20;;;;;;;;;;5017280;28;20289;-72
2021/11/11 03:27:14;;;;;;;30.00;17.43;;;;;;;;;;5025331;28;20360;-72
2021/11/11 03:29:40;;;;;;;34.10;17.83;;;;;;;;;;5027918;28;20174;-72
2021/11/11 03:32:06;;;;;;;31.40;17.95;;;;;;;;;;5017931;28;20279;-72
2021/11/11 03:34:31;;;;;;;41.53;18.75;;;;;;;;;;5015151;28;20515;-72
2021/11/11 03:36:57;;;;;;;28.85;16.52;;;;;;;;;;5019173;28;20297;-72
2021/11/11 03:39:25;;;;;;;35.35;18.17;;;;;;;;;;5012947;28;20205;-72
2021/11/11 03:41:52;;;;;;;33.58;18.45;;;;;;;;;;5016484;28;20336;-72
2021/11/11 03:44:18;;;;;;;36.00;18.02;;;;;;;;;;5028088;28;20323;-72
2021/11/11 03:46:49;;;;;;;33.10;16.48;;;;;;;;;;5016330;28;20193;-72
2021/11/11 03:49:15;;;;;;;28.70;15.77;;;;;;;;;;5016048;28;20653;-72
2021/11/11 03:51:41;;;;;;;31.55;16.95;;;;;;;;;;5015205;28;20191;-72
2021/11/11 03:54:08;;;;;;;33.65;18.05;;;;;;;;;;5027552;28;20205;-72
2021/11/11 03:56:35;;;;;;;39.13;18.25;;;;;;;;;;5016770;28;20299;-72
2021/11/11 03:59:01;;;;;;;32.05;16.88;;;;;;;;;;5015996;28;20642;-72
2021/11/11 04:01:26;;;;;;;31.30;17.42;;;;;;;;;;5020405;28;20186;-72
2021/11/11 04:03:52;;;;;;;35.88;18.02;;;;;;;;;;5017176;28;20231;-72
2021/11/11 04:06:17;;;;;;;36.65;19.00;;;;;;;;;;5019792;28;20213;-72
2021/11/11 04:08:43;;;;;;;34.67;18.27;;;;;;;;;;5013506;28;20194;-72
2021/11/11 04:11:08;;;;;;;39.28;17.42;;;;;;;;;;5021503;28;20170;-72
2021/11/11 04:13:34;;;;;;;36.80;18.85;;;;;;;;;;5012314;28;20192;-72
2021/11/11 04:16:00;;;;;;;29.48;16.83;;;;;;;;;;5018025;28;20182;-72
2021/11/11 04:18:25;;;;;;;35.45;18.45;;;;;;;;;;5009232;28;20214;-72
2021/11/11 04:20:52;;;;;;;33.03;18.00;;;;;;;;;;5025276;28;20186;-72
2021/11/11 04:23:17;;;;;;;34.47;17.98;;;;;;;;;;5013340;28;20289;-72
2021/11/11 04:28:32;;;;;;;41.00;17.55;;;;;;;;;;5017524;28;20197;-72
2021/11/11 04:31:01;;;;;;;35.53;18.08;;;;;;;;;;5017530;28;20183;-72
2021/11/11 04:33:27;;;;;;;36.03;18.17;;;;;;;;;;5013293;28;20228;-72
2021/11/11 04:35:58;;;;;;;35.65;19.70;;;;;;;;;;5027193;28;20587;-72
2021/11/11 04:41:38;;;;;;;36.33;18.70;;;;;;;;;;5018870;28;20186;-72
2021/11/11 04:44:28;;;;;;;36.72;18.30;;;;;;;;;;5011809;28;20194;-72
2021/11/11 05:03:03;;;;;;;30.58;16.98;;;;;;;;;;5018466;28;20642;-72
2021/11/11 05:05:29;;;;;;;36.25;18.83;;;;;;;;;;5011635;28;20202;-72
2021/11/11 05:07:55;;;;;;;36.83;18.83;;;;;;;;;;5017317;28;20233;-72
2021/11/11 05:10:21;;;;;;;35.88;19.38;;;;;;;;;;5010076;28;20174;-72
2021/11/11 05:12:47;;;;;;;38.92;17.92;;;;;;;;;;5025793;28;20530;-72
2021/11/11 05:15:14;;;;;;;36.42;18.85;;;;;;;;;;5022337;28;20182;-72
2021/11/11 05:17:41;;;;;;;32.05;18.00;;;;;;;;;;5017379;28;20720;-72
2021/11/11 05:20:07;;;;;;;35.70;19.83;;;;;;;;;;5022701;28;20680;-72
2021/11/11 05:22:33;;;;;;;38.65;19.35;;;;;;;;;;5011765;28;20594;-72
2021/11/11 05:24:59;;;;;;;38.83;19.93;;;;;;;;;;5018580;28;20214;-72
2021/11/11 05:27:26;;;;;;;35.03;17.88;;;;;;;;;;5008687;28;20194;-72
2021/11/11 05:29:53;;;;;;;38.73;19.13;;;;;;;;;;5012177;28;20728;-72
2021/11/11 05:32:19;;;;;;;39.83;19.93;;;;;;;;;;5012554;28;20309;-72
2021/11/11 05:34:44;;;;;;;36.77;19.40;;;;;;;;;;5019987;28;20190;-72
2021/11/11 05:37:12;;;;;;;36.33;18.97;;;;;;;;;;5010793;28;20189;-72
2021/11/11 05:39:37;;;;;;;32.60;18.83;;;;;;;;;;5020548;28;20189;-72
2021/11/11 05:42:03;;;;;;;34.90;18.20;;;;;;;;;;5004506;28;20191;-72
2021/11/11 05:44:29;;;;;;;35.97;19.07;;;;;;;;;;5019516;28;20288;-72
2021/11/11 05:46:55;;;;;;;33.73;18.20;;;;;;;;;;5017722;28;20216;-72
2021/11/11 05:49:20;;;;;;;40.97;20.37;;;;;;;;;;5013348;28;20218;-72
2021/11/11 05:51:45;;;;;;;37.03;21.00;;;;;;;;;;5011957;28;20190;-72
2021/11/11 05:54:11;;;;;;;41.43;18.83;;;;;;;;;;5015006;28;20680;-72
2021/11/11 05:56:37;;;;;;;36.83;19.80;;;;;;;;;;4327485;28;10000707;-72
2021/11/11 05:59:03;;;;;;;38.00;20.20;;;;;;;;;;5010267;28;20683;-72
2021/11/11 06:01:29;;;;;;;35.17;19.07;;;;;;;;;;5015307;28;20283;-72
2021/11/11 06:03:54;;;;;;;35.60;19.30;;;;;;;;;;5010257;28;20325;-72
2021/11/11 06:06:19;;;;;;;35.57;18.87;;;;;;;;;;5021537;28;20206;-72
2021/11/11 06:08:45;;;;;;;40.37;18.97;;;;;;;;;;5014799;28;20409;-72
2021/11/11 06:11:10;;;;;;;36.73;20.00;;;;;;;;;;5018199;28;20190;-72
2021/11/11 06:13:36;;;;;;;32.53;18.70;;;;;;;;;;5010119;28;20197;-72
2021/11/11 06:16:02;;;;;;;34.07;18.67;;;;;;;;;;5016000;28;20578;-72
2021/11/11 06:18:29;;;;;;;33.53;19.27;;;;;;;;;;5015263;28;20628;-72
2021/11/11 06:21:01;;;;;;;31.40;18.57;;;;;;;;;;5017785;28;20213;-71
2021/11/11 06:23:27;;;;;;;33.17;19.67;;;;;;;;;;5021491;28;20284;-72
2021/11/11 06:25:54;;;;;;;34.43;18.77;;;;;;;;;;5013643;28;20292;-72
2021/11/11 06:28:19;;;;;;;35.73;19.20;;;;;;;;;;5020123;28;20251;-72
2021/11/11 06:30:44;;;;;;;33.10;17.77;;;;;;;;;;5012304;28;20579;-72
2021/11/11 06:33:10;;;;;;;31.93;18.70;;;;;;;;;;5013832;28;20668;-72
2021/11/11 06:35:35;;;;;;;37.13;19.03;;;;;;;;;;5011234;28;20212;-72
2021/11/11 06:38:02;;;;;;;34.20;17.90;;;;;;;;;;5014409;28;20193;-72
2021/11/11 06:40:29;;;;;;;32.13;18.33;;;;;;;;;;5014176;28;20255;-72
2021/11/11 06:42:56;;;;;;;35.70;17.93;;;;;;;;;;5020591;28;20273;-72
2021/11/11 06:45:22;;;;;;;35.23;17.97;;;;;;;;;;5012749;28;20545;-72
2021/11/11 06:47:48;;;;;;;32.63;17.33;;;;;;;;;;5024250;28;20506;-72
2021/11/11 06:50:13;;;;;;;36.17;17.77;;;;;;;;;;5013807;28;20238;-72
2021/11/11 06:52:39;;;;;;;36.63;17.53;;;;;;;;;;5024753;28;20351;-72
2021/11/11 06:55:07;;;;;;;32.20;18.70;;;;;;;;;;5018239;28;20545;-72
2021/11/11 06:57:33;;;;;;;33.17;17.73;;;;;;;;;;5015726;28;20271;-72
2021/11/11 06:59:58;;;;;;;31.23;18.53;;;;;;;;;;5023165;28;20217;-72
2021/11/11 07:02:26;;;;;;;30.87;18.33;;;;;;;;;;5008084;28;20186;-71
2021/11/11 07:04:54;;;;;;;39.37;19.47;;;;;;;;;;5021376;28;20238;-72
2021/11/11 07:07:19;;;;;;;35.33;19.43;;;;;;;;;;5009375;28;20190;-72
2021/11/11 07:09:45;;;;;;;36.47;19.03;;;;;;;;;;5020092;28;20182;-72
2021/11/11 07:12:10;;;;;;;43.17;18.70;;;;;;;;;;5019383;28;20190;-72
2021/11/11 07:14:37;;;;;;;35.17;17.83;;;;;;;;;;5025228;28;20510;-72
2021/11/11 07:17:03;;;;;;;36.78;19.35;;;;;;;;;;5019251;28;20557;-72
2021/11/11 07:19:29;;;;;;;31.83;18.27;;;;;;;;;;5014313;28;20186;-72
2021/11/11 07:21:54;;;;;;;36.85;17.50;;;;;;;;;;5018150;28;20241;-72
2021/11/11 07:24:19;;;;;;;38.97;18.97;;;;;;;;;;5020652;28;20650;-72
2021/11/11 07:26:45;;;;;;;37.83;18.77;;;;;;;;;;5018270;28;20194;-72
2021/11/11 07:29:10;;;;;;;43.65;19.02;;;;;;;;;;5021123;28;20182;-72
2021/11/11 07:31:36;;;;;;;36.70;17.88;;;;;;;;;;5026916;28;20214;-72
2021/11/11 07:34:01;;;;;;;36.93;18.60;;;;;;;;;;5013260;28;20191;-72
2021/11/11 07:36:27;;;;;;;37.63;18.88;;;;;;;;;;5025806;28;20646;-72
2021/11/11 07:38:53;;;;;;;36.83;18.98;;;;;;;;;;5015390;28;20194;-72
2021/11/11 07:41:18;;;;;;;35.10;17.80;;;;;;;;;;5023944;28;20624;-72
2021/11/11 07:43:44;;;;;;;34.75;19.65;;;;;;;;;;5005954;28;20598;-72
2021/11/11 07:46:09;;;;;;;34.90;17.77;;;;;;;;;;5027885;28;20234;-72
2021/11/11 07:48:35;;;;;;;35.25;17.98;;;;;;;;;;5008548;28;20256;-72
2021/11/11 07:51:03;;;;;;;41.60;20.10;;;;;;;;;;5022196;28;20205;-72
2021/11/11 07:53:29;;;;;;;33.43;16.93;;;;;;;;;;5018365;28;20600;-71
2021/11/11 07:55:55;;;;;;;35.78;17.80;;;;;;;;;;5024973;28;20198;-72
2021/11/11 07:58:21;;;;;;;39.75;17.95;;;;;;;;;;5022749;28;20196;-72
2021/11/11 08:00:46;;;;;;;35.58;18.08;;;;;;;;;;5020018;28;20190;-71
2021/11/11 08:03:12;;;;;;;35.00;18.23;;;;;;;;;;5022395;28;20416;-72
2021/11/11 08:05:40;;;;;;;34.15;17.75;;;;;;;;;;5013052;28;20332;-72
2021/11/11 08:08:05;;;;;;;36.30;19.58;;;;;;;;;;5020910;28;20186;-71
2021/11/11 08:10:31;;;;;;;31.48;17.33;;;;;;;;;;5007342;28;20500;-70
2021/11/11 08:12:57;;;;;;;31.52;18.17;;;;;;;;;;5019871;28;20326;-73
2021/11/11 08:15:22;;;;;;;34.88;18.02;;;;;;;;;;5016932;28;20691;-72
2021/11/11 08:17:47;;;;;;;34.63;17.25;;;;;;;;;;5022463;28;20272;-73
2021/11/11 08:20:14;;;;;;;34.42;17.13;;;;;;;;;;5012709;28;20178;-72
2021/11/11 08:22:41;;;;;;;34.83;17.63;;;;;;;;;;5023228;28;20245;-72
2021/11/11 08:25:08;;;;;;;39.58;20.27;;;;;;;;;;5019995;28;20350;-73
2021/11/11 08:27:34;;;;;;;36.70;18.52;;;;;;;;;;5024767;28;20179;-71
2021/11/11 08:30:00;;;;;;;34.13;18.17;;;;;;;;;;5021883;28;20186;-71
2021/11/11 08:32:25;;;;;;;29.80;16.92;;;;;;;;;;5019345;28;20186;-71
2021/11/11 08:34:52;;;;;;;30.77;17.50;;;;;;;;;;5027139;28;20182;-71
2021/11/11 08:37:18;;;;;;;29.65;17.10;;;;;;;;;;5014400;28;20290;-72
2021/11/11 08:39:44;;;;;;;34.78;18.02;;;;;;;;;;5022491;28;20629;-71
2021/11/11 08:42:11;;;;;;;29.60;17.42;;;;;;;;;;5015714;28;20232;-71
2021/11/11 08:44:38;;;;;;;32.50;18.10;;;;;;;;;;5024949;28;20637;-72
2021/11/11 08:47:04;;;;;;;31.50;17.17;;;;;;;;;;5018634;28;20190;-72
2021/11/11 08:49:29;;;;;;;35.33;18.33;;;;;;;;;;5020867;28;20235;-71
2021/11/11 08:51:55;;;;;;;34.05;17.90;;;;;;;;;;5016732;28;20223;-71
2021/11/11 08:54:22;;;;;;;29.35;17.08;;;;;;;;;;5023614;28;20214;-71
2021/11/11 08:56:49;;;;;;;38.58;18.45;;;;;;;;;;5012778;28;20206;-72
2021/11/11 08:59:17;;;;;;;37.88;18.92;;;;;;;;;;5024629;28;20182;-71
2021/11/11 09:01:43;;;;;;;37.13;18.38;;;;;;;;;;5010395;28;20230;-71
2021/11/11 09:04:08;;;;;;;38.63;18.85;;;;;;;;;;5022687;28;20234;-73
2021/11/11 09:06:33;;;;;;;34.83;18.73;;;;;;;;;;5025949;28;20339;-72
2021/11/11 09:08:59;;;;;;;36.35;18.02;;;;;;;;;;5016578;28;20202;-72
2021/11/11 09:11:24;;;;;;;39.88;20.33;;;;;;;;;;5019594;28;20679;-72
2021/11/11 09:13:49;;;;;;;33.03;18.15;;;;;;;;;;5015432;28;20703;-71
2021/11/11 09:16:15;;;;;;;31.55;16.80;;;;;;;;;;5016680;28;20181;-73
2021/11/11 09:18:41;;;;;;;36.38;19.15;;;;;;;;;;5014709;28;20243;-72
2021/11/11 09:21:10;;;;;;;32.17;18.00;;;;;;;;;;5022781;28;20216;-73
2021/11/11 09:23:37;;;;;;;35.65;19.10;;;;;;;;;;5015128;28;20186;-72
2021/11/11 09:26:03;;;;;;;38.45;19.48;;;;;;;;;;5017079;28;20217;-71
2021/11/11 09:28:30;;;;;;;36.72;18.65;;;;;;;;;;5013183;28;20589;-71
2021/11/11 09:30:56;;;;;;;34.10;18.88;;;;;;;;;;5021775;28;20182;-73
2021/11/11 09:33:23;;;;;;;39.28;19.33;;;;;;;;;;5012972;28;20546;-72
2021/11/11 09:35:50;;;;;;;40.83;18.95;;;;;;;;;;5025373;28;20529;-73
2021/11/11 09:38:15;;;;;;;40.00;20.83;;;;;;;;;;5023230;28;20263;-72
2021/11/11 09:40:41;;;;;;;40.70;20.20;;;;;;;;;;5020191;28;20221;-72
2021/11/11 09:43:07;;;;;;;40.88;21.17;;;;;;;;;;5022243;28;20190;-73
2021/11/11 09:45:33;;;;;;;39.67;21.05;;;;;;;;;;5020439;28;20210;-71
2021/11/11 09:48:00;;;;;;;39.35;20.60;;;;;;;;;;5022224;28;20175;-72
2021/11/11 09:50:27;;;;;;;39.08;20.67;;;;;;;;;;5019359;28;20190;-73
2021/11/11 09:52:53;;;;;;;36.78;19.23;;;;;;;;;;5027284;28;20265;-72
2021/11/11 10:00:53;;;;;;;41.10;20.73;;;;;;;;;;5016546;28;20288;-72
2021/11/11 10:03:20;;;;;;;35.90;21.02;;;;;;;;;;5025977;28;20226;-72
2021/11/11 10:05:46;;;;;;;38.65;20.50;;;;;;;;;;5017022;28;20599;-72
2021/11/11 10:08:30;;;;;;;46.00;20.95;;;;;;;;;;5024514;28;20182;-72
2021/11/11 10:10:56;;;;;;;37.45;21.33;;;;;;;;;;5017831;28;20280;-71
2021/11/11 10:13:21;;;;;;;40.15;21.27;;;;;;;;;;5030341;28;20265;-72
2021/11/11 10:16:10;;;;;;;42.00;21.15;;;;;;;;;;5017482;28;21048;-72
2021/11/11 10:18:46;;;;;;;40.33;20.75;;;;;;;;;;5023789;28;20280;-72
2021/11/11 10:21:27;;;;;;;39.65;21.20;;;;;;;;;;5020750;28;20206;-72
2021/11/11 10:23:54;;;;;;;46.28;21.60;;;;;;;;;;5025150;28;20200;-72
2021/11/11 10:26:33;;;;;;;44.00;20.40;;;;;;;;;;5009885;28;20933;-72
2021/11/11 10:28:59;;;;;;;38.42;20.73;;;;;;;;;;5022649;28;20241;-72
2021/11/11 10:31:25;;;;;;;42.72;21.90;;;;;;;;;;5011987;28;20178;-71
2021/11/11 10:34:06;;;;;;;40.95;20.98;;;;;;;;;;5025720;28;20182;-71
2021/11/11 10:36:48;;;;;;;37.33;19.88;;;;;;;;;;5009435;28;20224;-71
2021/11/11 10:39:21;;;;;;;47.75;22.60;;;;;;;;;;5027083;28;20193;-71
2021/11/11 10:41:47;;;;;;;42.92;21.02;;;;;;;;;;5010521;28;20679;-72
2021/11/11 10:44:21;;;;;;;43.15;22.75;;;;;;;;;;5027063;28;20197;-72
2021/11/11 10:46:59;;;;;;;38.05;20.35;;;;;;;;;;5018962;28;20182;-72
2021/11/11 10:49:32;;;;;;;35.10;20.33;;;;;;;;;;5020906;28;20210;-71
2021/11/11 10:52:37;;;;;;;43.70;20.05;;;;;;;;;;5029315;28;20186;-71
2021/11/11 10:55:02;;;;;;;31.98;19.95;;;;;;;;;;5024000;28;20484;-71
2021/11/11 10:57:51;;;;;;;42.88;21.00;;;;;;;;;;5020416;28;20284;-71
2021/11/11 11:00:33;;;;;;;35.58;19.33;;;;;;;;;;5017049;28;20187;-71
2021/11/11 11:03:13;;;;;;;41.13;20.60;;;;;;;;;;5009075;28;20288;-72
2021/11/11 11:05:58;;;;;;;43.10;19.95;;;;;;;;;;5024894;28;20242;-71
2021/11/11 11:08:30;;;;;;;37.15;20.58;;;;;;;;;;5012436;28;23549;-71
2021/11/11 11:11:10;;;;;;;33.75;18.73;;;;;;;;;;5021236;28;20222;-71
2021/11/11 11:13:40;;;;;;;37.95;21.08;;;;;;;;;;5019411;28;20189;-71
2021/11/11 11:16:11;;;;;;;33.90;19.42;;;;;;;;;;5026892;28;20178;-71
2021/11/11 11:18:45;;;;;;;35.08;19.20;;;;;;;;;;5023899;28;20190;-71
2021/11/11 11:21:14;;;;;;;36.38;19.83;;;;;;;;;;5036056;28;20216;-71
2021/11/11 11:23:55;;;;;;;34.17;19.92;;;;;;;;;;5019509;28;20171;-71
2021/11/11 11:26:29;;;;;;;36.42;18.95;;;;;;;;;;5022130;28;20209;-71
2021/11/11 11:29:16;;;;;;;32.13;19.98;;;;;;;;;;5024809;28;20552;-71
2021/11/11 11:31:51;;;;;;;35.92;20.33;;;;;;;;;;5024918;28;20419;-72
2021/11/11 11:34:24;;;;;;;34.63;19.83;;;;;;;;;;5023269;28;20276;-71
2021/11/11 11:37:01;;;;;;;31.48;19.17;;;;;;;;;;5019655;28;20174;-71
2021/11/11 11:39:41;;;;;;;37.72;19.27;;;;;;;;;;5022420;28;20227;-71
2021/11/11 11:42:10;;;;;;;34.50;19.67;;;;;;;;;;5026137;28;20174;-71
2021/11/11 11:44:42;;;;;;;32.45;19.33;;;;;;;;;;5025451;28;20213;-71
2021/11/11 11:47:23;;;;;;;31.13;18.85;;;;;;;;;;5019973;28;20299;-71
2021/11/11 11:50:02;;;;;;;39.08;19.73;;;;;;;;;;5025375;28;20618;-71
2021/11/11 11:52:30;;;;;;;31.13;19.42;;;;;;;;;;5016813;28;20501;-73
2021/11/11 11:55:06;;;;;;;33.47;19.45;;;;;;;;;;5026934;28;20185;-71
2021/11/11 11:57:59;;;;;;;34.30;19.33;;;;;;;;;;5017100;28;20511;-70
2021/11/11 12:08:39;;;;;;;36.20;19.63;;;;;;;;;;5014482;28;20625;-72
2021/11/11 12:39:40;;;;;;;34.35;19.55;;;;;;;;;;5012278;28;20209;-71
2021/11/11 12:42:12;;;;;;;32.10;19.25;;;;;;;;;;5022387;28;20626;-71
2021/11/11 12:44:58;;;;;;;31.60;19.95;;;;;;;;;;5015768;28;20225;-71
2021/11/11 12:47:47;;;;;;;30.98;19.33;;;;;;;;;;5016566;28;20171;-72
2021/11/11 12:50:28;;;;;;;35.03;19.98;;;;;;;;;;5013282;28;20193;-72
2021/11/11 12:53:17;;;;;;;32.83;19.73;;;;;;;;;;5017611;28;20189;-71
2021/11/11 12:55:46;;;;;;;33.45;19.85;;;;;;;;;;5016643;28;20210;-71
2021/11/11 12:58:16;;;;;;;34.40;19.33;;;;;;;;;;5013535;28;20194;-71
2021/11/11 13:00:51;;;;;;;30.63;18.95;;;;;;;;;;5020540;28;20634;-71
2021/11/11 13:03:19;;;;;;;34.05;19.55;;;;;;;;;;5019520;28;20241;-72
2021/11/11 13:05:58;;;;;;;55.55;22.70;;;;;;;;;;5005034;28;20205;-71
2021/11/11 13:08:56;;;;;;;42.67;22.38;;;;;;;;;;5023221;28;20194;-72
2021/11/11 13:11:30;;;;;;;32.35;20.27;;;;;;;;;;5017411;28;20179;-72
2021/11/11 13:14:06;;;;;;;36.30;21.85;;;;;;;;;;5021515;28;20229;-71
2021/11/11 13:16:31;;;;;;;40.35;21.73;;;;;;;;;;5016599;28;20589;-71
2021/11/11 13:18:57;;;;;;;32.70;20.00;;;;;;;;;;5021430;28;20290;-71
2021/11/11 13:21:34;;;;;;;41.78;21.73;;;;;;;;;;5021717;28;20196;-72
2021/11/11 13:24:43;;;;;;;36.72;20.55;;;;;;;;;;5026621;28;20181;-72
2021/11/11 15:13:40;;;;;;;36.20;22.92;;;;;;;;;;5012891;28;20310;-72
2021/11/11 15:14:24;;;;;;;43.35;23.08;;;;;;;;;;5017891;28;20225;-72
2021/11/11 15:16:19;;;;;;;46.67;22.90;;;;;;;;;;5011225;28;20269;-72
2021/11/11 15:19:07;;;;;;;43.00;22.48;;;;;;;;;;5022503;28;20186;-72
2021/11/11 16:20:06;;;;;;;45.28;23.58;;;;;;;;;;5009198;28;20267;-72
2021/11/11 16:22:35;;;;;;;41.33;23.13;;;;;;;;;;5021991;28;20638;-72
2021/11/11 16:27:45;;;;;;;48.75;24.52;;;;;;;;;;5019993;28;20217;-72
2021/11/11 16:30:18;;;;;;;43.75;24.88;;;;;;;;;;5014168;28;20289;-72
2021/11/11 16:32:43;;;;;;;38.83;24.48;;;;;;;;;;5037206;28;20225;-72
2021/11/11 16:35:11;;;;;;;43.90;25.10;;;;;;;;;;5015850;28;20251;-72
2021/11/11 16:37:37;;;;;;;41.63;23.73;;;;;;;;;;5021477;28;20182;-72
2021/11/11 16:40:06;;;;;;;40.60;23.52;;;;;;;;;;5011227;28;20607;-72
2021/11/11 16:42:31;;;;;;;38.95;23.70;;;;;;;;;;5018449;28;20552;-72
2021/11/11 16:44:57;;;;;;;44.90;25.17;;;;;;;;;;5017720;28;20205;-72
2021/11/11 16:47:22;;;;;;;40.33;24.33;;;;;;;;;;5008716;28;20483;-72
2021/11/11 16:49:48;;;;;;;44.88;25.67;;;;;;;;;;5013410;28;20215;-72
2021/11/11 16:52:13;;;;;;;46.50;26.13;;;;;;;;;;5008116;28;20252;-72
2021/11/11 16:54:39;;;;;;;39.50;24.50;;;;;;;;;;5020144;28;20198;-72
2021/11/11 16:57:05;;;;;;;44.80;25.80;;;;;;;;;;5010004;28;20229;-72
2021/11/11 16:59:32;;;;;;;43.97;24.35;;;;;;;;;;5019991;28;20209;-73
2021/11/11 17:01:57;;;;;;;40.95;23.95;;;;;;;;;;5002152;28;20225;-72
2021/11/11 17:04:23;;;;;;;41.15;24.27;;;;;;;;;;5016762;28;21999;-72
2021/11/11 17:06:49;;;;;;;46.97;24.25;;;;;;;;;;5005449;28;20217;-72
2021/11/11 17:09:15;;;;;;;44.03;26.65;;;;;;;;;;5016669;28;20198;-72
2021/11/11 17:11:40;;;;;;;38.30;24.13;;;;;;;;;;5006480;28;20200;-72
2021/11/11 17:14:06;;;;;;;46.28;26.30;;;;;;;;;;5018732;28;20184;-72
2021/11/11 17:16:31;;;;;;;44.00;24.25;;;;;;;;;;5013187;28;20282;-72
2021/11/11 17:18:58;;;;;;;46.28;25.48;;;;;;;;;;5013509;28;20570;-72
2021/11/11 17:21:24;;;;;;;43.90;25.15;;;;;;;;;;5012572;28;20516;-72
2021/11/11 17:23:59;;;;;;;43.17;26.17;;;;;;;;;;5008495;28;20241;-72
2021/11/11 17:28:59;;;;;;;43.42;25.55;;;;;;;;;;5006654;28;20202;-72
2021/11/11 17:31:25;;;;;;;43.15;24.85;;;;;;;;;;5022668;28;20609;-72
2021/11/11 17:33:51;;;;;;;42.20;25.80;;;;;;;;;;5006914;28;20186;-72
2021/11/11 17:36:16;;;;;;;43.78;26.25;;;;;;;;;;5018883;28;20190;-72
2021/11/11 17:38:46;;;;;;;42.03;25.30;;;;;;;;;;5006955;28;20541;-73
2021/11/11 17:41:13;;;;;;;43.42;25.58;;;;;;;;;;5017831;28;20257;-72
2021/11/11 17:43:41;;;;;;;46.40;26.55;;;;;;;;;;5012314;28;20233;-72
2021/11/11 17:46:14;;;;;;;42.85;24.90;;;;;;;;;;5015567;28;20293;-72
2021/11/11 17:48:46;;;;;;;45.38;26.23;;;;;;;;;;5015446;28;20170;-73
2021/11/11 17:53:52;;;;;;;40.00;24.05;;;;;;;;;;5009955;28;21153;-72
2021/11/11 17:56:19;;;;;;;41.78;26.25;;;;;;;;;;5021008;28;20207;-73
2021/11/11 17:58:46;;;;;;;44.40;25.58;;;;;;;;;;5017549;28;20285;-73
2021/11/11 18:01:15;;;;;;;43.88;25.38;;;;;;;;;;5014537;28;20240;-72
2021/11/11 18:03:41;;;;;;;43.03;26.33;;;;;;;;;;5016036;28;20230;-72
2021/11/11 18:06:18;;;;;;;37.47;23.90;;;;;;;;;;5014951;28;20769;-72
2021/11/11 18:08:49;;;;;;;46.15;25.30;;;;;;;;;;5016782;28;20194;-73
2021/11/11 18:11:17;;;;;;;42.92;24.52;;;;;;;;;;5016028;28;20182;-72
2021/11/11 18:13:44;;;;;;;44.63;26.77;;;;;;;;;;5020810;28;20186;-72
2021/11/11 18:16:18;;;;;;;47.65;25.42;;;;;;;;;;5010078;28;20217;-72
2021/11/11 18:18:43;;;;;;;41.83;26.13;;;;;;;;;;5017709;28;20186;-73