Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/27 00:00:18;;;;;;;7.30;2.30;;;;;;;;;;4975322;28;20587;-72
2022/08/27 00:02:47;;;;;;;6.32;1.73;;;;;;;;;;4962042;28;20955;-71
2022/08/27 00:05:14;;;;;;;5.43;1.63;;;;;;;;;;4974268;28;20521;-72
2022/08/27 00:07:39;;;;;;;4.88;1.70;;;;;;;;;;4974853;28;20566;-70
2022/08/27 00:10:11;;;;;;;6.00;1.70;;;;;;;;;;4961958;28;20029;-72
2022/08/27 00:12:36;;;;;;;6.13;2.00;;;;;;;;;;4975372;28;20924;-72
2022/08/27 00:15:03;;;;;;;4.82;1.80;;;;;;;;;;4976453;28;20053;-72
2022/08/27 00:17:28;;;;;;;6.70;2.00;;;;;;;;;;4976629;28;20036;-70
2022/08/27 00:19:53;;;;;;;11.35;1.73;;;;;;;;;;4974307;28;20897;-71
2022/08/27 00:22:19;;;;;;;6.78;1.92;;;;;;;;;;4975240;28;20107;-71
2022/08/27 00:24:44;;;;;;;6.50;1.70;;;;;;;;;;4959944;28;20038;-71
2022/08/27 00:27:09;;;;;;;6.97;1.98;;;;;;;;;;4974164;28;20423;-72
2022/08/27 00:29:37;;;;;;;6.75;1.90;;;;;;;;;;4966532;28;20030;-72
2022/08/27 00:32:03;;;;;;;5.25;1.90;;;;;;;;;;4961837;28;20505;-72
2022/08/27 00:34:30;;;;;;;6.65;1.95;;;;;;;;;;4975626;28;20034;-71
2022/08/27 00:36:56;;;;;;;5.53;1.70;;;;;;;;;;4973771;28;20033;-72
2022/08/27 00:39:21;;;;;;;4.40;1.65;;;;;;;;;;4975720;28;20025;-72
2022/08/27 00:41:47;;;;;;;5.75;1.80;;;;;;;;;;4974512;28;20087;-72
2022/08/27 00:44:12;;;;;;;6.10;1.80;;;;;;;;;;4958871;28;20575;-73
2022/08/27 00:46:40;;;;;;;5.60;1.98;;;;;;;;;;4974758;28;20611;-71
2022/08/27 00:49:07;;;;;;;6.13;1.58;;;;;;;;;;4973402;28;20091;-71
2022/08/27 00:51:34;;;;;;;6.25;2.15;;;;;;;;;;4974443;28;20250;-71
2022/08/27 00:54:01;;;;;;;7.22;1.50;;;;;;;;;;4957247;28;20112;-72
2022/08/27 00:56:30;;;;;;;4.80;1.90;;;;;;;;;;4973319;28;20030;-72
2022/08/27 00:58:55;;;;;;;4.93;2.00;;;;;;;;;;4973607;28;20251;-71
2022/08/27 01:01:24;;;;;;;5.80;1.70;;;;;;;;;;4961943;28;21929;-71
2022/08/27 01:03:53;;;;;;;7.20;2.10;;;;;;;;;;4972568;28;20037;-71
2022/08/27 01:06:20;;;;;;;6.68;1.92;;;;;;;;;;4973314;28;20045;-71
2022/08/27 01:09:01;;;;;;;5.63;2.33;;;;;;;;;;4977144;28;20558;-70
2022/08/27 01:11:27;;;;;;;7.53;2.08;;;;;;;;;;4978640;28;20478;-73
2022/08/27 01:13:53;;;;;;;4.53;1.95;;;;;;;;;;4979716;28;20038;-70
2022/08/27 01:16:23;;;;;;;8.07;2.00;;;;;;;;;;4961607;28;20054;-71
2022/08/27 01:18:49;;;;;;;8.35;2.20;;;;;;;;;;4976924;28;20038;-72
2022/08/27 01:21:25;;;;;;;8.68;2.00;;;;;;;;;;4979705;28;20146;-71
2022/08/27 01:23:50;;;;;;;7.43;2.50;;;;;;;;;;4978502;28;20386;-71
2022/08/27 01:26:16;;;;;;;6.55;2.00;;;;;;;;;;4968109;28;20231;-71
2022/08/27 01:28:42;;;;;;;5.68;1.75;;;;;;;;;;4977780;28;20706;-71
2022/08/27 01:31:09;;;;;;;7.28;2.03;;;;;;;;;;4979290;28;20352;-71
2022/08/27 01:33:35;;;;;;;7.60;2.03;;;;;;;;;;4976890;28;20278;-71
2022/08/27 01:36:00;;;;;;;5.60;1.92;;;;;;;;;;4979759;28;20184;-68
2022/08/27 01:38:26;;;;;;;6.03;2.53;;;;;;;;;;4977690;28;20038;-67
2022/08/27 01:40:51;;;;;;;7.40;2.15;;;;;;;;;;4977919;28;20747;-68
2022/08/27 01:43:17;;;;;;;4.88;1.70;;;;;;;;;;4976744;28;20037;-67
2022/08/27 01:45:47;;;;;;;3.65;1.70;;;;;;;;;;4978035;28;20160;-71
2022/08/27 01:48:12;;;;;;;7.35;1.88;;;;;;;;;;4977898;28;20486;-71
2022/08/27 01:50:39;;;;;;;5.55;2.05;;;;;;;;;;4979233;28;20318;-71
2022/08/27 01:53:09;;;;;;;7.32;2.10;;;;;;;;;;4976468;28;20134;-71
2022/08/27 01:55:35;;;;;;;4.60;2.00;;;;;;;;;;4977685;28;20802;-71
2022/08/27 01:58:03;;;;;;;7.43;1.85;;;;;;;;;;4978368;28;20671;-72
2022/08/27 02:00:31;;;;;;;5.93;2.20;;;;;;;;;;4978514;28;20041;-72
2022/08/27 02:02:59;;;;;;;6.63;2.08;;;;;;;;;;4977463;28;20048;-68
2022/08/27 02:05:25;;;;;;;5.03;1.85;;;;;;;;;;4977212;28;20371;-72
2022/08/27 02:07:54;;;;;;;5.65;1.90;;;;;;;;;;4977703;28;20643;-71
2022/08/27 02:10:25;;;;;;;3.60;1.70;;;;;;;;;;4976017;28;20092;-70
2022/08/27 02:12:51;;;;;;;6.68;1.80;;;;;;;;;;4978487;28;21789;-72
2022/08/27 02:15:18;;;;;;;7.90;2.00;;;;;;;;;;4960764;28;20180;-70
2022/08/27 02:17:43;;;;;;;7.25;2.35;;;;;;;;;;4976997;28;20629;-71
2022/08/27 02:20:09;;;;;;;6.15;2.03;;;;;;;;;;4976389;28;20037;-71
2022/08/27 02:22:35;;;;;;;5.60;2.15;;;;;;;;;;4977693;28;20029;-71
2022/08/27 02:25:00;;;;;;;7.05;2.30;;;;;;;;;;4977678;28;20835;-71
2022/08/27 02:27:28;;;;;;;6.95;2.00;;;;;;;;;;4977439;28;20042;-70
2022/08/27 02:29:54;;;;;;;6.15;2.10;;;;;;;;;;4976802;28;20117;-67
2022/08/27 02:32:20;;;;;;;6.82;2.08;;;;;;;;;;4960598;28;20040;-69
2022/08/27 02:34:45;;;;;;;6.10;1.90;;;;;;;;;;4976280;28;20271;-69
2022/08/27 02:37:11;;;;;;;4.90;1.90;;;;;;;;;;4977519;28;20032;-72
2022/08/27 02:39:37;;;;;;;4.53;1.90;;;;;;;;;;4976982;28;20296;-71
2022/08/27 02:42:02;;;;;;;3.25;1.67;;;;;;;;;;4977291;28;20516;-72
2022/08/27 02:44:28;;;;;;;5.10;1.92;;;;;;;;;;4973780;28;20434;-72
2022/08/27 02:46:53;;;;;;;5.47;2.30;;;;;;;;;;4962578;28;20070;-72
2022/08/27 02:49:18;;;;;;;5.07;1.85;;;;;;;;;;4975341;28;20053;-72
2022/08/27 02:51:44;;;;;;;4.45;2.03;;;;;;;;;;4976538;28;20104;-72
2022/08/27 02:54:09;;;;;;;3.30;1.70;;;;;;;;;;4976196;28;20030;-72
2022/08/27 02:56:35;;;;;;;6.43;2.05;;;;;;;;;;4976731;28;20065;-72
2022/08/27 02:59:00;;;;;;;5.40;2.10;;;;;;;;;;4976765;28;20104;-72
2022/08/27 03:01:25;;;;;;;5.70;1.90;;;;;;;;;;4943356;28;20904;-71
2022/08/27 03:03:51;;;;;;;5.57;2.22;;;;;;;;;;4975689;28;22008;-72
2022/08/27 03:06:19;;;;;;;10.77;2.10;;;;;;;;;;4959267;28;20265;-72
2022/08/27 03:08:44;;;;;;;6.25;2.08;;;;;;;;;;4958556;28;20516;-72
2022/08/27 03:11:11;;;;;;;8.63;2.22;;;;;;;;;;4943587;28;20049;-73
2022/08/27 03:13:37;;;;;;;8.15;2.42;;;;;;;;;;4946387;28;20034;-72
2022/08/27 03:16:02;;;;;;;7.15;2.10;;;;;;;;;;4974809;28;20081;-68
2022/08/27 03:18:28;;;;;;;4.70;2.00;;;;;;;;;;4975472;28;20164;-68
2022/08/27 03:20:55;;;;;;;10.05;2.40;;;;;;;;;;4977009;28;20458;-71
2022/08/27 03:23:23;;;;;;;7.28;2.30;;;;;;;;;;4976799;28;20033;-71
2022/08/27 03:25:53;;;;;;;5.82;1.90;;;;;;;;;;4976594;28;20041;-71
2022/08/27 03:28:20;;;;;;;6.90;2.63;;;;;;;;;;4974929;28;20373;-67
2022/08/27 03:30:52;;;;;;;5.45;1.92;;;;;;;;;;4976646;28;20068;-71
2022/08/27 03:33:20;;;;;;;6.65;2.30;;;;;;;;;;4976164;28;20041;-70
2022/08/27 03:35:47;;;;;;;6.85;2.20;;;;;;;;;;4975336;28;20500;-71
2022/08/27 03:38:13;;;;;;;7.13;2.60;;;;;;;;;;4975864;28;20037;-71
2022/08/27 03:40:41;;;;;;;5.40;2.20;;;;;;;;;;4976104;28;21786;-71
2022/08/27 03:43:07;;;;;;;6.30;2.38;;;;;;;;;;4975819;28;20045;-68
2022/08/27 03:45:33;;;;;;;8.15;2.25;;;;;;;;;;4975273;28;20377;-69
2022/08/27 03:47:58;;;;;;;6.93;2.53;;;;;;;;;;4975996;28;20043;-68
2022/08/27 03:50:23;;;;;;;6.70;2.58;;;;;;;;;;4956781;28;20108;-68
2022/08/27 03:52:48;;;;;;;5.82;2.33;;;;;;;;;;4975331;28;21815;-68
2022/08/27 03:55:14;;;;;;;7.60;2.80;;;;;;;;;;4958321;28;20049;-68
2022/08/27 03:57:40;;;;;;;4.85;2.30;;;;;;;;;;4975406;28;20030;-67
2022/08/27 04:00:07;;;;;;;5.93;2.60;;;;;;;;;;4975684;28;20467;-68
2022/08/27 04:02:33;;;;;;;7.75;2.72;;;;;;;;;;4974783;28;20320;-68
2022/08/27 04:04:58;;;;;;;7.68;2.75;;;;;;;;;;4976076;28;20080;-69
2022/08/27 04:07:24;;;;;;;7.05;2.80;;;;;;;;;;4961747;28;20081;-67
2022/08/27 04:09:50;;;;;;;7.57;2.55;;;;;;;;;;4974895;28;20111;-67
2022/08/27 04:12:15;;;;;;;4.78;2.58;;;;;;;;;;4956715;28;20594;-67
2022/08/27 04:14:40;;;;;;;7.60;3.03;;;;;;;;;;4975347;28;20192;-72
2022/08/27 04:17:06;;;;;;;8.70;2.80;;;;;;;;;;4974539;28;20064;-68
2022/08/27 04:19:33;;;;;;;5.95;3.00;;;;;;;;;;4975871;28;20038;-70
2022/08/27 04:21:59;;;;;;;8.73;2.92;;;;;;;;;;4974032;28;20087;-72
2022/08/27 04:24:24;;;;;;;8.05;2.78;;;;;;;;;;4972692;28;20438;-71
2022/08/27 04:26:50;;;;;;;9.90;3.13;;;;;;;;;;4974112;28;20273;-72
2022/08/27 04:29:16;;;;;;;5.63;3.10;;;;;;;;;;4975627;28;20067;-71
2022/08/27 04:31:41;;;;;;;10.18;3.00;;;;;;;;;;4972690;28;20030;-71
2022/08/27 04:34:06;;;;;;;5.95;2.80;;;;;;;;;;4976158;28;20060;-71
2022/08/27 04:36:32;;;;;;;8.43;3.13;;;;;;;;;;4941183;28;20096;-71
2022/08/27 04:38:57;;;;;;;7.22;3.17;;;;;;;;;;4958556;28;20076;-71
2022/08/27 04:41:23;;;;;;;5.82;3.08;;;;;;;;;;4943646;28;20030;-71
2022/08/27 04:43:53;;;;;;;6.40;2.83;;;;;;;;;;4978694;28;20045;-71
2022/08/27 04:46:20;;;;;;;7.85;3.13;;;;;;;;;;4960514;28;20431;-71
2022/08/27 04:48:45;;;;;;;6.05;2.85;;;;;;;;;;4978455;28;20497;-71
2022/08/27 04:51:11;;;;;;;6.50;2.75;;;;;;;;;;4959916;28;20163;-71
2022/08/27 04:53:36;;;;;;;6.60;2.70;;;;;;;;;;4977301;28;20466;-72
2022/08/27 04:56:02;;;;;;;8.10;3.13;;;;;;;;;;4977892;28;20500;-71
2022/08/27 04:58:27;;;;;;;7.22;2.97;;;;;;;;;;4966532;28;20033;-71
2022/08/27 05:00:54;;;;;;;9.25;2.90;;;;;;;;;;4977815;28;20622;-71
2022/08/27 05:03:22;;;;;;;10.15;3.22;;;;;;;;;;4974921;28;20041;-71
2022/08/27 05:05:47;;;;;;;6.05;2.58;;;;;;;;;;4977428;28;20070;-71
2022/08/27 05:08:13;;;;;;;5.22;2.60;;;;;;;;;;4977919;28;20148;-68
2022/08/27 05:10:48;;;;;;;5.35;2.20;;;;;;;;;;4948512;28;20410;-67
2022/08/27 05:13:14;;;;;;;8.13;2.42;;;;;;;;;;4978734;28;20292;-70
2022/08/27 05:15:40;;;;;;;6.03;2.58;;;;;;;;;;4980910;28;21237;-71
2022/08/27 05:18:08;;;;;;;6.93;2.17;;;;;;;;;;4977635;28;20048;-71
2022/08/27 05:20:39;;;;;;;7.80;2.72;;;;;;;;;;4977115;28;20152;-72
2022/08/27 05:23:05;;;;;;;6.20;2.33;;;;;;;;;;4977683;28;20636;-72
2022/08/27 05:25:30;;;;;;;6.35;2.60;;;;;;;;;;4977394;28;20041;-72
2022/08/27 05:27:56;;;;;;;6.15;2.33;;;;;;;;;;4978761;28;20045;-71
2022/08/27 05:30:21;;;;;;;5.10;2.20;;;;;;;;;;4980745;28;20029;-70
2022/08/27 05:32:49;;;;;;;5.68;2.53;;;;;;;;;;4976579;28;20674;-71
2022/08/27 05:35:14;;;;;;;6.32;2.10;;;;;;;;;;4962212;28;20837;-71
2022/08/27 05:37:39;;;;;;;5.50;2.15;;;;;;;;;;4960211;28;20483;-71
2022/08/27 05:40:05;;;;;;;6.10;2.22;;;;;;;;;;4978815;28;20319;-70
2022/08/27 05:42:31;;;;;;;6.25;2.47;;;;;;;;;;4959477;28;20047;-70
2022/08/27 05:44:56;;;;;;;6.40;2.45;;;;;;;;;;4977469;28;20810;-71
2022/08/27 05:47:22;;;;;;;6.95;2.30;;;;;;;;;;4976083;28;20293;-71
2022/08/27 05:49:53;;;;;;;6.28;2.28;;;;;;;;;;4977925;28;20121;-71
2022/08/27 05:52:18;;;;;;;5.68;2.33;;;;;;;;;;4976018;28;20041;-68
2022/08/27 05:54:44;;;;;;;4.43;1.55;;;;;;;;;;4959465;28;20223;-71
2022/08/27 05:57:10;;;;;;;7.38;1.88;;;;;;;;;;4978055;28;20034;-67
2022/08/27 06:02:20;;;;;;;7.65;2.03;;;;;;;;;;4976079;28;20034;-68
2022/08/27 06:04:48;;;;;;;5.65;1.83;;;;;;;;;;4957202;28;20441;-67
2022/08/27 06:07:13;;;;;;;7.25;1.95;;;;;;;;;;4976210;28;21279;-71
2022/08/27 06:09:39;;;;;;;7.03;2.10;;;;;;;;;;4947713;28;20202;-68
2022/08/27 06:12:05;;;;;;;5.32;1.95;;;;;;;;;;4976272;28;20033;-67
2022/08/27 06:14:30;;;;;;;5.63;2.22;;;;;;;;;;4974046;28;20026;-67
2022/08/27 06:16:58;;;;;;;5.32;1.90;;;;;;;;;;4975724;28;20450;-71
2022/08/27 06:19:23;;;;;;;5.40;1.60;;;;;;;;;;4974655;28;20512;-71
2022/08/27 06:21:49;;;;;;;6.82;2.00;;;;;;;;;;4976023;28;20197;-70
2022/08/27 06:24:14;;;;;;;4.85;1.55;;;;;;;;;;4960335;28;20059;-71
2022/08/27 06:26:43;;;;;;;6.05;1.70;;;;;;;;;;4961965;28;20560;-72
2022/08/27 06:29:08;;;;;;;4.47;1.55;;;;;;;;;;4976475;28;20108;-68
2022/08/27 06:31:34;;;;;;;5.07;2.05;;;;;;;;;;4978609;28;20041;-68
2022/08/27 06:34:02;;;;;;;5.28;1.60;;;;;;;;;;4942818;28;20051;-71
2022/08/27 06:36:28;;;;;;;5.10;1.48;;;;;;;;;;4977811;28;20037;-71
2022/08/27 06:38:54;;;;;;;5.20;1.70;;;;;;;;;;4960578;28;20045;-71
2022/08/27 06:41:22;;;;;;;4.90;1.40;;;;;;;;;;4977330;28;20103;-71
2022/08/27 06:43:49;;;;;;;8.23;1.85;;;;;;;;;;4977437;28;20243;-71
2022/08/27 06:46:16;;;;;;;6.50;1.58;;;;;;;;;;4979447;28;20863;-71
2022/08/27 06:48:45;;;;;;;4.38;1.65;;;;;;;;;;4976273;28;20638;-71
2022/08/27 06:51:17;;;;;;;6.20;1.63;;;;;;;;;;4978631;28;20930;-71
2022/08/27 06:53:43;;;;;;;6.60;1.75;;;;;;;;;;4977458;28;20507;-71
2022/08/27 06:56:09;;;;;;;4.97;1.50;;;;;;;;;;4975882;28;20041;-71
2022/08/27 06:58:35;;;;;;;3.45;1.30;;;;;;;;;;4978294;28;20063;-68
2022/08/27 07:01:02;;;;;;;4.13;1.50;;;;;;;;;;4959063;28;20358;-71
2022/08/27 07:03:28;;;;;;;4.90;1.30;;;;;;;;;;4952766;28;20673;-72
2022/08/27 07:05:53;;;;;;;4.45;1.30;;;;;;;;;;4958847;28;20042;-72
2022/08/27 07:08:19;;;;;;;5.53;1.42;;;;;;;;;;4975258;28;20053;-71
2022/08/27 07:10:44;;;;;;;5.97;1.70;;;;;;;;;;4942803;28;20978;-71
2022/08/27 07:13:09;;;;;;;5.03;1.52;;;;;;;;;;4976575;28;20540;-71
2022/08/27 07:15:37;;;;;;;6.63;2.15;;;;;;;;;;4975880;28;20033;-71
2022/08/27 07:18:02;;;;;;;3.65;1.60;;;;;;;;;;4974105;28;20751;-68
2022/08/27 07:20:30;;;;;;;7.80;1.50;;;;;;;;;;4975321;28;20033;-67
2022/08/27 07:22:58;;;;;;;4.35;1.33;;;;;;;;;;4976322;28;20076;-68
2022/08/27 07:25:25;;;;;;;4.78;1.35;;;;;;;;;;4961835;28;20521;-67
2022/08/27 07:27:50;;;;;;;5.00;1.50;;;;;;;;;;4976437;28;20289;-67
2022/08/27 07:30:16;;;;;;;6.57;1.45;;;;;;;;;;4976351;28;20675;-68
2022/08/27 07:32:42;;;;;;;3.85;1.10;;;;;;;;;;4975828;28;20446;-67
2022/08/27 07:35:08;;;;;;;3.25;1.20;;;;;;;;;;4975693;28;20441;-68
2022/08/27 07:37:37;;;;;;;3.35;1.35;;;;;;;;;;4975370;28;20121;-68
2022/08/27 07:40:04;;;;;;;4.57;1.20;;;;;;;;;;4958986;28;20053;-68
2022/08/27 07:45:13;;;;;;;5.50;1.30;;;;;;;;;;4975453;28;20264;-71
2022/08/27 07:47:45;;;;;;;5.28;1.63;;;;;;;;;;4975251;28;20760;-71
2022/08/27 07:50:10;;;;;;;4.95;1.40;;;;;;;;;;4975421;28;20485;-67
2022/08/27 07:52:36;;;;;;;5.43;1.42;;;;;;;;;;4973745;28;20602;-67
2022/08/27 07:55:01;;;;;;;5.82;1.20;;;;;;;;;;4974883;28;20565;-68
2022/08/27 07:57:26;;;;;;;6.25;1.60;;;;;;;;;;4974024;28;20274;-69
2022/08/27 07:59:54;;;;;;;3.38;1.25;;;;;;;;;;4974483;28;20037;-69
2022/08/27 08:02:22;;;;;;;5.28;1.30;;;;;;;;;;4959469;28;20552;-68
2022/08/27 08:04:47;;;;;;;6.88;1.60;;;;;;;;;;4973384;28;20129;-68
2022/08/27 08:07:13;;;;;;;4.43;1.50;;;;;;;;;;4957739;28;20040;-68
2022/08/27 08:09:41;;;;;;;3.42;1.25;;;;;;;;;;4975609;28;20104;-68
2022/08/27 08:12:07;;;;;;;4.78;1.40;;;;;;;;;;4975006;28;20037;-67
2022/08/27 08:14:34;;;;;;;6.03;1.65;;;;;;;;;;4973784;28;20030;-71
2022/08/27 08:17:02;;;;;;;3.55;1.17;;;;;;;;;;4939781;28;20763;-68
2022/08/27 08:19:28;;;;;;;4.63;1.58;;;;;;;;;;4972825;28;20121;-68
2022/08/27 08:21:53;;;;;;;4.15;1.10;;;;;;;;;;4973826;28;20481;-68
2022/08/27 08:24:18;;;;;;;4.85;1.27;;;;;;;;;;4973341;28;20093;-67
2022/08/27 08:26:44;;;;;;;5.25;1.20;;;;;;;;;;4972835;28;20488;-68
2022/08/27 08:29:09;;;;;;;3.88;1.10;;;;;;;;;;4975283;28;20596;-68
2022/08/27 08:31:35;;;;;;;5.15;1.20;;;;;;;;;;4974972;28;20301;-68
2022/08/27 08:34:00;;;;;;;3.33;1.08;;;;;;;;;;4960577;28;20040;-68
2022/08/27 08:36:28;;;;;;;5.15;1.15;;;;;;;;;;4958251;28;20279;-69
2022/08/27 08:38:54;;;;;;;5.22;1.38;;;;;;;;;;4961914;28;20100;-68
2022/08/27 08:41:38;;;;;;;6.57;1.45;;;;;;;;;;4974578;28;20109;-69
2022/08/27 08:44:12;;;;;;;5.18;1.25;;;;;;;;;;4973312;28;20502;-68
2022/08/27 08:46:40;;;;;;;5.85;1.30;;;;;;;;;;4959553;28;20069;-68
2022/08/27 08:49:25;;;;;;;4.97;1.10;;;;;;;;;;4959060;28;20144;-68
2022/08/27 08:51:53;;;;;;;4.63;1.33;;;;;;;;;;4973276;28;20425;-68
2022/08/27 08:54:19;;;;;;;3.92;1.20;;;;;;;;;;4973740;28;20657;-68
2022/08/27 08:56:51;;;;;;;7.05;1.40;;;;;;;;;;4973956;28;20173;-67
2022/08/27 08:59:17;;;;;;;4.57;1.05;;;;;;;;;;4973984;28;20095;-68
2022/08/27 09:01:44;;;;;;;4.60;1.48;;;;;;;;;;4973580;28;20030;-69
2022/08/27 09:04:12;;;;;;;13.95;7.80;;;;;;;;;;4973360;28;20112;-68
2022/08/27 09:06:39;;;;;;;12.40;6.50;;;;;;;;;;4971191;28;20171;-68
2022/08/27 09:09:25;;;;;;;8.88;2.67;;;;;;;;;;4973745;28;21824;-68
2022/08/27 09:12:00;;;;;;;6.32;1.45;;;;;;;;;;4971540;28;20890;-68
2022/08/27 09:14:36;;;;;;;6.45;1.40;;;;;;;;;;4972407;28;20085;-69
2022/08/27 09:17:01;;;;;;;19.67;9.50;;;;;;;;;;4957074;28;20037;-69
2022/08/27 09:19:27;;;;;;;40.40;23.13;;;;;;;;;;4960523;28;20466;-68
2022/08/27 09:21:57;;;;;;;9.80;5.13;;;;;;;;;;4972448;28;20510;-69
2022/08/27 09:24:33;;;;;;;5.97;1.80;;;;;;;;;;4973383;28;20144;-68
2022/08/27 09:26:58;;;;;;;6.03;1.60;;;;;;;;;;4974045;28;20473;-69
2022/08/27 09:29:26;;;;;;;6.57;1.48;;;;;;;;;;4960162;28;21898;-69
2022/08/27 09:31:51;;;;;;;8.27;3.20;;;;;;;;;;4979093;28;20438;-68
2022/08/27 09:34:19;;;;;;;20.48;13.48;;;;;;;;;;4977978;28;20502;-68
2022/08/27 09:36:52;;;;;;;10.02;6.47;;;;;;;;;;4944779;28;20468;-68
2022/08/27 09:39:19;;;;;;;7.32;2.53;;;;;;;;;;4978747;28;20106;-70
2022/08/27 09:41:46;;;;;;;6.25;2.10;;;;;;;;;;4977048;28;20212;-69
2022/08/27 09:44:15;;;;;;;6.68;1.58;;;;;;;;;;4976919;28;20574;-69
2022/08/27 09:46:50;;;;;;;7.15;1.40;;;;;;;;;;4960489;28;20045;-70
2022/08/27 09:49:16;;;;;;;7.05;1.10;;;;;;;;;;4974727;28;20033;-69
2022/08/27 09:51:44;;;;;;;4.50;1.38;;;;;;;;;;4956330;28;20041;-69
2022/08/27 09:54:09;;;;;;;6.43;3.75;;;;;;;;;;4975471;28;20045;-69
2022/08/27 09:56:37;;;;;;;8.23;1.70;;;;;;;;;;4977406;28;21020;-68
2022/08/27 09:59:11;;;;;;;5.43;1.70;;;;;;;;;;4963020;28;20038;-67
2022/08/27 10:01:52;;;;;;;6.30;1.80;;;;;;;;;;4977552;28;20564;-72
2022/08/27 10:04:38;;;;;;;5.50;1.40;;;;;;;;;;4976084;28;20310;-71
2022/08/27 10:07:30;;;;;;;5.57;1.40;;;;;;;;;;4974594;28;20619;-72
2022/08/27 10:10:09;;;;;;;7.15;1.50;;;;;;;;;;4953405;28;20180;-71
2022/08/27 10:12:40;;;;;;;6.53;1.35;;;;;;;;;;4955064;28;20042;-72
2022/08/27 10:15:06;;;;;;;;;;;;;;;;;;4981044;28;20739;-72
2022/08/27 10:17:34;;;;;;;4.43;1.20;;;;;;;;;;4977249;28;19960;-72
2022/08/27 10:20:20;;;;;;;4.40;1.20;;;;;;;;;;4976955;28;20048;-68
2022/08/27 10:22:51;;;;;;;4.57;1.33;;;;;;;;;;4977648;28;20052;-69
2022/08/27 10:25:17;;;;;;;;;;;;;;;;;;4977824;28;20045;-68
2022/08/27 10:27:49;;;;;;;4.13;1.23;;;;;;;;;;4975952;28;20439;-68
2022/08/27 10:30:17;;;;;;;4.22;1.13;;;;;;;;;;4975240;28;20450;-68
2022/08/27 10:32:43;;;;;;;5.32;1.15;;;;;;;;;;4969748;28;20030;-68
2022/08/27 10:35:08;;;;;;;4.32;1.08;;;;;;;;;;4978184;28;20025;-69
2022/08/27 10:37:36;;;;;;;7.63;1.27;;;;;;;;;;4976827;28;21816;-70
2022/08/27 10:40:06;;;;;;;5.30;1.30;;;;;;;;;;4976707;28;20049;-70
2022/08/27 10:42:38;;;;;;;4.63;1.20;;;;;;;;;;4974824;28;20148;-69
2022/08/27 10:45:06;;;;;;;5.03;1.15;;;;;;;;;;4976069;28;20597;-70
2022/08/27 10:47:50;;;;;;;4.10;1.10;;;;;;;;;;4976660;28;20136;-68
2022/08/27 10:50:32;;;;;;;6.88;1.40;;;;;;;;;;4958291;28;20029;-70
2022/08/27 10:53:04;;;;;;;7.88;2.67;;;;;;;;;;4976616;28;20048;-70
2022/08/27 10:55:37;;;;;;;6.20;2.05;;;;;;;;;;4962646;28;20033;-70
2022/08/27 10:58:09;;;;;;;5.68;1.77;;;;;;;;;;4976758;28;20506;-72
2022/08/27 11:00:41;;;;;;;6.55;1.52;;;;;;;;;;4974568;28;20057;-72
2022/08/27 11:03:21;;;;;;;5.53;1.63;;;;;;;;;;4976983;28;20136;-73
2022/08/27 11:05:48;;;;;;;5.07;1.73;;;;;;;;;;4977485;28;20372;-72
2022/08/27 11:08:14;;;;;;;7.50;1.90;;;;;;;;;;4975363;28;20445;-68
2022/08/27 11:10:45;;;;;;;6.22;1.52;;;;;;;;;;4962680;28;20888;-69
2022/08/27 11:13:29;;;;;;;5.68;1.60;;;;;;;;;;4973292;28;20464;-68
2022/08/27 11:15:57;;;;;;;7.78;1.20;;;;;;;;;;4975806;28;20084;-72
2022/08/27 11:18:47;;;;;;;3.13;1.00;;;;;;;;;;4977523;28;20111;-74
2022/08/27 11:21:18;;;;;;;4.25;0.90;;;;;;;;;;4976372;28;20261;-73
2022/08/27 11:23:45;;;;;;;4.22;1.00;;;;;;;;;;4975311;28;20124;-70
2022/08/27 11:26:11;;;;;;;3.75;0.90;;;;;;;;;;4973466;28;20772;-71
2022/08/27 11:28:46;;;;;;;5.13;1.00;;;;;;;;;;4976258;28;20242;-72
2022/08/27 11:31:29;;;;;;;6.03;1.02;;;;;;;;;;4975917;28;20037;-72
2022/08/27 11:33:54;;;;;;;4.50;0.82;;;;;;;;;;4975693;28;20042;-71
2022/08/27 11:36:23;;;;;;;3.90;1.20;;;;;;;;;;4977298;28;20656;-71
2022/08/27 11:39:07;;;;;;;5.25;1.00;;;;;;;;;;4976756;28;20370;-73
2022/08/27 11:41:33;;;;;;;4.65;1.15;;;;;;;;;;4958664;28;20573;-71
2022/08/27 11:43:59;;;;;;;4.43;0.90;;;;;;;;;;4959549;28;20061;-72
2022/08/27 11:46:25;;;;;;;5.97;1.40;;;;;;;;;;4977685;28;20045;-70
2022/08/27 11:48:57;;;;;;;2.95;0.90;;;;;;;;;;4975146;28;20087;-71
2022/08/27 11:51:41;;;;;;;2.78;0.80;;;;;;;;;;4979001;28;20537;-71
2022/08/27 11:54:09;;;;;;;15.38;1.30;;;;;;;;;;4977309;28;20034;-74
2022/08/27 11:56:40;;;;;;;7.65;1.02;;;;;;;;;;4960615;28;20494;-73
2022/08/27 11:59:09;;;;;;;6.72;1.17;;;;;;;;;;4978681;28;20592;-73
2022/08/27 12:01:34;;;;;;;4.20;0.95;;;;;;;;;;4950154;28;20368;-73
2022/08/27 12:04:05;;;;;;;4.65;1.05;;;;;;;;;;4978121;28;20088;-73
2022/08/27 12:06:43;;;;;;;3.15;0.80;;;;;;;;;;4976740;28;20049;-72
2022/08/27 12:09:14;;;;;;;5.28;0.90;;;;;;;;;;4962621;28;20503;-70
2022/08/27 12:11:45;;;;;;;3.35;0.90;;;;;;;;;;4976645;28;20064;-72
2022/08/27 12:14:15;;;;;;;6.80;1.00;;;;;;;;;;4976916;28;20191;-73
2022/08/27 12:16:53;;;;;;;3.55;0.90;;;;;;;;;;4976393;28;20037;-71
2022/08/27 12:19:21;;;;;;;4.28;0.90;;;;;;;;;;4979272;28;20041;-71
2022/08/27 12:21:58;;;;;;;6.03;1.10;;;;;;;;;;4978693;28;20539;-71
2022/08/27 12:24:42;;;;;;;5.18;1.10;;;;;;;;;;4975958;28;20164;-72
2022/08/27 12:27:20;;;;;;;7.38;1.00;;;;;;;;;;4973608;28;20131;-69
2022/08/27 12:29:50;;;;;;;4.18;1.17;;;;;;;;;;4975297;28;20783;-71
2022/08/27 12:32:15;;;;;;;4.60;1.02;;;;;;;;;;4974725;28;20538;-72
2022/08/27 12:34:42;;;;;;;3.65;0.70;;;;;;;;;;4976790;28;20060;-71
2022/08/27 12:37:08;;;;;;;2.75;0.95;;;;;;;;;;4977744;28;20048;-70
2022/08/27 12:39:38;;;;;;;5.13;0.90;;;;;;;;;;4976088;28;20561;-71
2022/08/27 12:42:11;;;;;;;8.70;1.30;;;;;;;;;;4977473;28;20538;-72
2022/08/27 12:44:36;;;;;;;23.98;2.22;;;;;;;;;;4974941;28;20038;-72
2022/08/27 12:47:06;;;;;;;10.98;1.30;;;;;;;;;;4972867;28;20576;-71
2022/08/27 12:49:51;;;;;;;24.58;2.92;;;;;;;;;;4974176;28;20542;-72
2022/08/27 12:52:39;;;;;;;6.13;1.13;;;;;;;;;;4974926;28;20105;-71
2022/08/27 12:55:23;;;;;;;10.40;1.50;;;;;;;;;;4971336;28;20490;-71
2022/08/27 12:57:48;;;;;;;13.98;1.90;;;;;;;;;;4957064;28;20477;-70
2022/08/27 13:00:20;;;;;;;8.40;1.30;;;;;;;;;;4978807;28;20493;-74
2022/08/27 13:03:05;;;;;;;6.57;1.23;;;;;;;;;;4976272;28;20033;-71
2022/08/27 13:05:41;;;;;;;13.23;1.35;;;;;;;;;;4979768;28;20128;-72
2022/08/27 13:08:19;;;;;;;11.15;1.33;;;;;;;;;;4983331;28;20962;-71
2022/08/27 13:10:49;;;;;;;10.73;1.50;;;;;;;;;;4980444;28;20565;-72
2022/08/27 13:13:16;;;;;;;4.93;1.00;;;;;;;;;;4978148;28;20061;-71
2022/08/27 13:15:44;;;;;;;5.63;1.30;;;;;;;;;;4960141;28;20129;-71
2022/08/27 13:18:10;;;;;;;5.97;1.90;;;;;;;;;;4978266;28;20564;-71
2022/08/27 13:20:36;;;;;;;3.47;1.20;;;;;;;;;;4962439;28;20580;-71
2022/08/27 13:23:02;;;;;;;4.85;1.02;;;;;;;;;;4979775;28;21830;-72
2022/08/27 13:25:32;;;;;;;13.38;1.77;;;;;;;;;;4980209;28;20041;-72
2022/08/27 13:28:06;;;;;;;18.40;2.28;;;;;;;;;;4976808;28;20408;-72
2022/08/27 13:30:33;;;;;;;24.20;2.33;;;;;;;;;;4979544;28;20245;-72
2022/08/27 13:32:59;;;;;;;9.63;1.40;;;;;;;;;;4976939;28;22228;-72
2022/08/27 13:35:24;;;;;;;7.55;1.73;;;;;;;;;;4980899;28;20038;-72
2022/08/27 13:37:53;;;;;;;11.55;1.90;;;;;;;;;;4978953;28;20746;-73
2022/08/27 13:40:25;;;;;;;9.63;1.45;;;;;;;;;;4977712;28;20037;-74
2022/08/27 13:42:51;;;;;;;11.13;1.95;;;;;;;;;;4961639;28;20034;-71
2022/08/27 13:45:16;;;;;;;15.95;2.10;;;;;;;;;;4979338;28;20060;-72
2022/08/27 13:47:46;;;;;;;23.70;2.33;;;;;;;;;;4969484;28;20169;-72
2022/08/27 13:50:16;;;;;;;10.75;1.85;;;;;;;;;;4976135;28;20214;-72
2022/08/27 13:55:26;;;;;;;18.90;2.83;;;;;;;;;;4978621;28;20038;-71
2022/08/27 13:57:55;;;;;;;9.65;1.45;;;;;;;;;;4978670;28;20072;-74
2022/08/27 14:00:26;;;;;;;12.70;1.98;;;;;;;;;;4979854;28;20038;-72
2022/08/27 14:02:52;;;;;;;15.13;1.88;;;;;;;;;;4980070;28;20107;-74
2022/08/27 14:05:23;;;;;;;19.48;2.33;;;;;;;;;;4978505;28;20033;-70
2022/08/27 14:07:50;;;;;;;11.77;1.90;;;;;;;;;;4945321;28;20417;-72
2022/08/27 14:10:19;;;;;;;9.55;1.70;;;;;;;;;;4979059;28;20034;-72
2022/08/27 14:12:55;;;;;;;6.50;1.50;;;;;;;;;;4978821;28;20040;-71
2022/08/27 14:15:27;;;;;;;11.35;1.85;;;;;;;;;;4977623;28;20041;-72
2022/08/27 14:17:52;;;;;;;18.75;2.22;;;;;;;;;;4977731;28;20034;-73
2022/08/27 14:20:19;;;;;;;16.67;2.47;;;;;;;;;;4975901;28;20324;-72
2022/08/27 14:22:47;;;;;;;19.23;2.50;;;;;;;;;;4974027;28;20549;-68
2022/08/27 14:25:13;;;;;;;11.80;1.92;;;;;;;;;;4978016;28;20029;-71
2022/08/27 14:27:39;;;;;;;6.57;1.75;;;;;;;;;;4978227;28;20863;-71
2022/08/27 14:30:06;;;;;;;10.85;2.10;;;;;;;;;;4978783;28;20151;-71
2022/08/27 14:32:32;;;;;;;8.45;2.20;;;;;;;;;;4958300;28;20410;-70
2022/08/27 14:34:59;;;;;;;15.60;2.30;;;;;;;;;;4963752;28;20032;-71
2022/08/27 14:37:25;;;;;;;10.60;1.90;;;;;;;;;;4976280;28;20196;-73
2022/08/27 14:39:52;;;;;;;10.05;1.85;;;;;;;;;;4965740;28;20037;-72
2022/08/27 14:42:18;;;;;;;9.77;1.92;;;;;;;;;;4975625;28;20429;-71
2022/08/27 14:44:47;;;;;;;9.63;1.60;;;;;;;;;;4978410;28;20107;-71
2022/08/27 14:47:12;;;;;;;13.07;2.30;;;;;;;;;;4977281;28;20045;-72
2022/08/27 14:49:41;;;;;;;16.35;2.00;;;;;;;;;;4973112;28;20128;-73
2022/08/27 14:52:09;;;;;;;15.40;2.10;;;;;;;;;;4975998;28;20049;-72
2022/08/27 14:54:35;;;;;;;13.23;2.58;;;;;;;;;;4977087;28;20037;-70