Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/18 00:01:24;;;;;;;3.63;1.73;;;21.90;35.50;;;;;;5055314;28;20035;-52
2022/01/18 00:03:49;;;;;;;5.32;1.70;;;21.90;35.50;;;;;;5051209;28;20017;-50
2022/01/18 00:06:15;;;;;;;4.18;1.80;;;21.90;35.50;;;;;;5051838;28;20032;-45
2022/01/18 00:08:41;;;;;;;4.88;2.08;;;21.90;35.50;;;;;;5053148;28;20029;-51
2022/01/18 00:11:07;;;;;;;6.10;2.42;;;21.90;35.50;;;;;;5053622;28;20424;-49
2022/01/18 00:13:44;;;;;;;4.55;1.70;;;21.80;35.50;;;;;;5048956;28;20036;-50
2022/01/18 00:17:01;;;;;;;5.40;2.10;;;21.80;35.60;;;;;;5049049;28;20027;-44
2022/01/18 00:19:10;;;;;;;7.25;1.65;;;21.80;35.60;;;;;;5045244;28;20098;-47
2022/01/18 00:24:42;;;;;;;4.30;1.90;;;21.90;35.60;;;;;;4970946;28;20022;-55
2022/01/18 00:27:12;;;;;;;5.40;1.70;;;21.80;35.70;;;;;;5032638;28;21513;-51
2022/01/18 00:29:44;;;;;;;4.35;1.80;;;21.80;35.60;;;;;;5052395;28;20032;-48
2022/01/18 00:32:19;;;;;;;5.95;1.95;;;21.80;35.60;;;;;;5041199;28;20040;-49
2022/01/18 00:34:49;;;;;;;4.78;1.83;;;21.80;35.70;;;;;;5049706;28;20289;-49
2022/01/18 00:37:32;;;;;;;4.20;1.88;;;21.80;35.70;;;;;;5052665;28;20028;-47
2022/01/18 00:39:57;;;;;;;3.33;1.75;;;21.80;35.70;;;;;;5043088;28;20388;-45
2022/01/18 00:42:23;;;;;;;5.30;2.15;;;21.80;35.70;;;;;;5054089;28;20063;-48
2022/01/18 00:44:50;;;;;;;4.63;1.88;;;21.80;35.70;;;;;;5052044;28;20079;-48
2022/01/18 00:47:16;;;;;;;4.30;1.80;;;21.80;35.70;;;;;;5053636;28;20036;-48
2022/01/18 00:49:45;;;;;;;5.85;2.00;;;21.80;35.80;;;;;;5051726;28;20078;-47
2022/01/18 00:52:11;;;;;;;4.53;1.88;;;21.80;35.80;;;;;;5044622;28;20090;-48
2022/01/18 00:54:41;;;;;;;6.32;2.00;;;21.80;35.80;;;;;;5054180;28;20498;-46
2022/01/18 00:57:07;;;;;;;5.25;1.98;;;21.80;35.80;;;;;;5053745;28;20045;-50
2022/01/18 00:59:33;;;;;;;5.35;1.85;;;21.70;35.70;;;;;;5053132;28;20103;-49
2022/01/18 01:01:59;;;;;;;4.15;1.88;;;21.70;35.70;;;;;;5055685;28;20344;-50
2022/01/18 01:04:28;;;;;;;5.05;1.63;;;21.70;35.70;;;;;;5056785;28;20020;-50
2022/01/18 01:06:54;;;;;;;7.97;2.20;;;21.70;35.70;;;;;;5057342;28;20033;-53
2022/01/18 01:09:20;;;;;;;5.82;2.22;;;21.80;35.80;;;;;;5055890;28;20040;-51
2022/01/18 01:11:48;;;;;;;6.10;1.95;;;21.70;35.80;;;;;;5055745;28;20406;-50
2022/01/18 01:14:19;;;;;;;5.63;2.25;;;21.70;35.80;;;;;;5055321;28;20024;-52
2022/01/18 01:19:53;;;;;;;7.05;2.65;;;21.70;35.80;;;;;;5044234;28;20112;-52
2022/01/18 01:46:40;;;;;;;5.47;2.10;;;21.70;36.00;;;;;;5057003;28;20048;-51
2022/01/18 01:49:12;;;;;;;5.70;2.00;;;21.70;36.00;;;;;;5054130;28;20431;-50
2022/01/18 01:51:37;;;;;;;6.53;2.40;;;21.60;36.00;;;;;;5051830;28;20118;-47
2022/01/18 01:54:06;;;;;;;5.35;2.00;;;21.60;36.00;;;;;;5052647;28;20037;-51
2022/01/18 01:56:33;;;;;;;5.05;2.15;;;21.70;36.00;;;;;;5054110;28;20329;-51
2022/01/18 01:59:00;;;;;;;6.78;2.83;;;21.60;36.00;;;;;;5045209;28;20171;-50
2022/01/18 02:01:26;;;;;;;5.30;2.17;;;21.60;36.00;;;;;;5054050;28;20055;-48
2022/01/18 02:03:52;;;;;;;5.75;2.60;;;21.60;36.00;;;;;;5036268;28;20555;-51
2022/01/18 02:06:19;;;;;;;5.68;2.45;;;21.70;36.00;;;;;;5053921;28;20024;-52
2022/01/18 02:08:45;;;;;;;7.75;2.38;;;21.60;36.00;;;;;;5055737;28;20021;-52
2022/01/18 02:11:11;;;;;;;6.20;2.33;;;21.60;36.00;;;;;;5055416;28;20048;-49
2022/01/18 02:13:37;;;;;;;7.18;2.50;;;21.70;36.10;;;;;;5054002;28;20024;-46
2022/01/18 02:24:03;;;;;;;5.03;1.75;;;21.60;36.00;;;;;;5055164;28;20038;-51
2022/01/18 02:26:29;;;;;;;5.55;1.92;;;21.60;36.00;;;;;;5049894;28;20356;-50
2022/01/18 02:28:59;;;;;;;4.65;1.77;;;21.60;36.00;;;;;;5053089;28;20040;-49
2022/01/18 02:31:24;;;;;;;5.20;2.05;;;21.60;35.90;;;;;;5050686;28;20060;-48
2022/01/18 02:33:50;;;;;;;5.80;1.90;;;21.60;35.90;;;;;;5053536;28;20036;-48
2022/01/18 02:36:16;;;;;;;5.82;2.17;;;21.60;35.90;;;;;;5047460;28;20025;-50
2022/01/18 02:38:42;;;;;;;5.20;2.10;;;21.60;36.00;;;;;;5054341;28;20125;-49
2022/01/18 02:41:07;;;;;;;7.07;1.70;;;21.60;36.00;;;;;;5051478;28;20017;-51
2022/01/18 02:43:50;;;;;;;4.45;1.95;;;21.60;36.00;;;;;;5057285;28;20086;-49
2022/01/18 02:46:17;;;;;;;5.35;1.63;;;21.60;36.00;;;;;;5055567;28;20024;-52
2022/01/18 02:48:43;;;;;;;6.38;2.10;;;21.60;36.00;;;;;;5075973;28;20024;-53
2022/01/18 02:51:09;;;;;;;4.60;1.73;;;21.60;36.00;;;;;;5053329;28;20056;-49
2022/01/18 02:54:01;;;;;;;4.75;1.70;;;21.60;36.00;;;;;;5049710;28;20021;-47
2022/01/18 02:56:36;;;;;;;6.53;2.22;;;21.60;35.90;;;;;;5050926;28;20090;-51
2022/01/18 02:59:31;;;;;;;5.90;1.90;;;21.60;36.00;;;;;;5034464;28;20506;-49
2022/01/18 03:04:39;;;;;;;3.72;1.67;;;21.60;36.00;;;;;;5054216;28;20036;-51
2022/01/18 03:07:05;;;;;;;4.15;1.70;;;21.60;35.90;;;;;;5042615;28;20103;-49
2022/01/18 03:09:31;;;;;;;5.07;1.90;;;21.60;36.00;;;;;;5053877;28;20087;-48
2022/01/18 03:11:57;;;;;;;5.53;2.03;;;21.50;35.90;;;;;;5050916;28;20106;-51
2022/01/18 03:14:23;;;;;;;5.03;1.77;;;21.60;35.90;;;;;;5050070;28;20032;-49
2022/01/18 03:16:48;;;;;;;4.78;1.88;;;21.60;35.90;;;;;;5051614;28;20021;-50
2022/01/18 03:19:14;;;;;;;5.82;2.10;;;21.60;35.90;;;;;;5051719;28;20024;-48
2022/01/18 03:21:41;;;;;;;5.72;1.52;;;21.50;35.90;;;;;;5052371;28;20020;-54
2022/01/18 03:29:29;;;;;;;6.63;2.10;;;21.50;35.90;;;;;;5042318;28;20043;-45
2022/01/18 03:31:55;;;;;;;3.70;1.90;;;21.50;35.90;;;;;;5053153;28;20036;-51
2022/01/18 03:34:22;;;;;;;6.15;1.90;;;21.50;35.90;;;;;;5054952;28;20032;-48
2022/01/18 03:36:48;;;;;;;5.70;2.25;;;21.50;35.90;;;;;;5050359;28;20407;-48
2022/01/18 03:39:14;;;;;;;6.35;2.17;;;21.50;35.90;;;;;;5054138;28;20096;-46
2022/01/18 03:41:40;;;;;;;5.43;1.77;;;21.50;35.90;;;;;;5051554;28;20032;-48
2022/01/18 03:44:06;;;;;;;5.15;2.17;;;21.50;35.80;;;;;;5054516;28;20017;-50
2022/01/18 03:46:36;;;;;;;5.63;1.90;;;21.50;35.80;;;;;;5053148;28;20049;-45
2022/01/18 03:49:04;;;;;;;5.07;1.77;;;21.50;35.80;;;;;;5053961;28;20118;-47
2022/01/18 03:51:31;;;;;;;5.55;1.90;;;21.50;35.80;;;;;;5050041;28;20029;-49
2022/01/18 03:53:57;;;;;;;5.82;2.22;;;21.50;35.90;;;;;;5053491;28;20082;-49
2022/01/18 03:56:22;;;;;;;4.97;2.13;;;21.50;35.80;;;;;;5049832;28;20379;-48
2022/01/18 03:58:48;;;;;;;4.72;1.85;;;21.50;35.80;;;;;;5052710;28;20063;-48
2022/01/18 04:01:14;;;;;;;6.15;2.03;;;21.50;35.80;;;;;;5051400;28;20035;-52
2022/01/18 04:03:40;;;;;;;5.95;1.73;;;21.50;35.80;;;;;;5053996;28;20025;-52
2022/01/18 04:06:05;;;;;;;5.88;2.25;;;21.50;35.80;;;;;;5047850;28;21906;-51
2022/01/18 04:08:31;;;;;;;4.28;1.58;;;21.50;35.80;;;;;;5073222;28;20032;-50
2022/01/18 04:10:57;;;;;;;3.60;1.48;;;21.50;35.80;;;;;;5055043;28;20033;-49
2022/01/18 04:13:23;;;;;;;6.50;1.98;;;21.50;36.40;;;;;;5054683;28;20134;-50
2022/01/18 04:15:48;;;;;;;5.20;2.17;;;21.50;35.80;;;;;;5050965;28;20025;-50
2022/01/18 04:18:23;;;;;;;6.30;1.77;;;21.50;35.90;;;;;;5039497;28;20421;-48
2022/01/18 04:28:59;;;;;;;3.97;1.70;;;21.40;35.80;;;;;;5055965;28;20036;-50
2022/01/18 04:31:27;;;;;;;5.53;2.00;;;21.50;35.90;;;;;;5053956;28;20040;-52
2022/01/18 04:33:53;;;;;;;6.85;2.00;;;21.50;35.90;;;;;;5055287;28;20024;-52
2022/01/18 04:36:20;;;;;;;4.57;1.77;;;21.40;35.90;;;;;;5039312;28;20017;-49
2022/01/18 04:38:46;;;;;;;7.63;2.50;;;21.40;35.90;;;;;;5056459;28;20060;-52
2022/01/18 04:41:16;;;;;;;6.15;1.75;;;21.40;36.50;;;;;;5052343;28;20122;-50
2022/01/18 04:49:02;;;;;;;4.95;1.63;;;21.40;35.90;;;;;;5055977;28;20428;-51
2022/01/18 04:51:27;;;;;;;5.32;2.00;;;21.40;36.00;;;;;;5054182;28;20029;-51
2022/01/18 04:53:57;;;;;;;5.85;2.25;;;21.40;36.00;;;;;;5055740;28;20439;-44
2022/01/18 04:59:16;;;;;;;5.68;2.00;;;21.40;36.00;;;;;;5009660;28;20041;-49
2022/01/18 05:01:44;;;;;;;5.55;2.13;;;21.40;36.00;;;;;;5054509;28;20114;-50
2022/01/18 05:04:10;;;;;;;5.47;2.03;;;21.40;36.00;;;;;;5056501;28;20446;-52
2022/01/18 05:06:36;;;;;;;5.03;2.05;;;21.40;36.00;;;;;;5053845;28;20060;-48
2022/01/18 05:09:09;;;;;;;5.13;1.95;;;21.40;36.00;;;;;;5055547;28;20045;-53
2022/01/18 05:11:43;;;;;;;4.45;1.80;;;21.40;36.00;;;;;;5048661;28;20387;-52
2022/01/18 05:14:26;;;;;;;4.13;1.73;;;21.40;36.00;;;;;;5054895;28;20315;-51
2022/01/18 05:19:41;;;;;;;4.93;1.95;;;21.40;36.00;;;;;;5054553;28;20025;-51
2022/01/18 05:24:33;;;;;;;3.20;1.63;;;21.40;36.00;;;;;;5054601;28;20021;-48
2022/01/18 05:27:01;;;;;;;4.13;1.83;;;21.40;36.00;;;;;;5053018;28;20021;-49
2022/01/18 05:29:27;;;;;;;4.72;1.83;;;21.40;36.00;;;;;;5053865;28;20025;-49
2022/01/18 05:31:53;;;;;;;4.80;1.73;;;21.30;36.00;;;;;;5054514;28;20040;-50
2022/01/18 05:34:19;;;;;;;4.53;1.60;;;21.40;36.00;;;;;;5053248;28;20017;-49
2022/01/18 05:36:45;;;;;;;5.15;1.70;;;21.30;35.90;;;;;;5050041;28;20408;-45
2022/01/18 05:39:12;;;;;;;5.82;1.88;;;21.40;36.00;;;;;;5055707;28;20025;-50
2022/01/18 05:41:40;;;;;;;4.63;1.90;;;21.40;36.00;;;;;;5054810;28;20417;-51
2022/01/18 05:44:07;;;;;;;3.67;1.70;;;21.40;36.00;;;;;;5056603;28;20112;-46
2022/01/18 05:46:33;;;;;;;3.67;1.65;;;21.40;36.00;;;;;;5053781;28;20035;-45
2022/01/18 05:49:01;;;;;;;4.53;1.73;;;21.30;35.90;;;;;;5054069;28;20029;-52
2022/01/18 05:51:31;;;;;;;4.25;1.48;;;21.40;36.00;;;;;;5054632;28;20325;-48
2022/01/18 05:53:57;;;;;;;4.22;1.45;;;21.30;35.90;;;;;;5056100;28;20029;-48
2022/01/18 05:56:23;;;;;;;4.05;1.33;;;21.30;35.90;;;;;;5054343;28;20458;-49
2022/01/18 05:58:49;;;;;;;3.72;1.58;;;21.40;35.90;;;;;;5053714;28;20037;-49
2022/01/18 06:01:26;;;;;;;3.50;1.40;;;21.30;35.90;;;;;;5053730;28;20031;-48
2022/01/18 06:09:08;;;;;;;;;;;21.30;35.90;;;;;;5049167;28;20080;-53
2022/01/18 06:11:34;;;;;;;3.83;1.27;;;21.30;35.90;;;;;;5055170;28;19908;-47
2022/01/18 06:14:01;;;;;;;4.57;1.55;;;21.30;35.90;;;;;;5043259;28;20035;-49
2022/01/18 06:16:27;;;;;;;3.63;1.40;;;21.30;35.90;;;;;;5051552;28;20017;-49
2022/01/18 06:18:53;;;;;;;4.18;1.33;;;21.30;35.90;;;;;;5057210;28;20035;-51
2022/01/18 06:21:20;;;;;;;3.25;1.45;;;21.30;35.90;;;;;;5053728;28;20021;-51
2022/01/18 06:23:46;;;;;;;3.25;1.50;;;21.30;35.90;;;;;;5051156;28;20017;-47
2022/01/18 06:26:15;;;;;;;2.83;1.30;;;21.30;35.80;;;;;;5054738;28;20036;-50
2022/01/18 06:28:44;;;;;;;3.60;1.33;;;21.30;35.80;;;;;;5051406;28;20032;-49
2022/01/18 06:31:10;;;;;;;4.03;1.63;;;21.30;35.80;;;;;;5057175;28;20393;-53
2022/01/18 06:33:36;;;;;;;3.30;1.23;;;21.30;35.80;;;;;;5055152;28;20071;-50
2022/01/18 06:36:03;;;;;;;3.38;1.33;;;21.30;35.80;;;;;;5052849;28;20120;-53
2022/01/18 06:38:28;;;;;;;3.25;1.30;;;21.30;35.80;;;;;;5054687;28;20436;-51
2022/01/18 06:40:54;;;;;;;2.35;1.20;;;21.30;35.80;;;;;;5045740;28;20037;-49
2022/01/18 06:43:21;;;;;;;2.25;1.17;;;21.30;35.80;;;;;;5054225;28;20313;-49
2022/01/18 06:45:47;;;;;;;4.03;1.33;;;21.30;35.80;;;;;;5053641;28;20033;-49
2022/01/18 06:48:13;;;;;;;2.22;0.90;;;21.30;35.70;;;;;;5053891;28;20013;-48
2022/01/18 06:50:39;;;;;;;2.63;1.38;;;21.30;35.70;;;;;;5052923;28;20032;-49
2022/01/18 06:53:05;;;;;;;3.15;1.05;;;21.20;35.60;;;;;;5053190;28;20025;-49
2022/01/18 06:55:31;;;;;;;2.50;1.20;;;21.20;35.60;;;;;;5052065;28;20394;-52
2022/01/18 06:57:57;;;;;;;1.80;0.90;;;21.20;35.60;;;;;;5052684;28;20155;-47
2022/01/18 07:00:23;;;;;;;2.30;1.08;;;21.20;35.60;;;;;;5034455;28;20029;-50
2022/01/18 07:02:48;;;;;;;2.00;1.00;;;21.20;35.60;;;;;;5055817;28;20017;-51
2022/01/18 07:05:14;;;;;;;3.75;1.40;;;21.20;35.60;;;;;;5049541;28;20040;-51
2022/01/18 07:07:41;;;;;;;2.55;1.20;;;21.20;35.60;;;;;;5055667;28;20340;-47
2022/01/18 07:10:09;;;;;;;4.07;1.20;;;21.20;35.60;;;;;;5053520;28;20048;-46
2022/01/18 07:12:35;;;;;;;3.53;1.35;;;21.20;35.70;;;;;;5054151;28;20039;-50
2022/01/18 07:15:03;;;;;;;3.88;1.35;;;21.20;35.70;;;;;;5049552;28;20020;-52
2022/01/18 07:17:29;;;;;;;3.80;1.50;;;21.20;35.70;;;;;;5051089;28;20029;-53
2022/01/18 07:19:55;;;;;;;2.50;1.20;;;21.20;35.70;;;;;;5052896;28;20025;-47
2022/01/18 07:22:20;;;;;;;4.20;1.58;;;21.20;35.70;;;;;;5065974;28;20055;-49
2022/01/18 07:24:47;;;;;;;3.97;1.77;;;21.20;35.70;;;;;;5053210;28;20021;-50
2022/01/18 07:27:15;;;;;;;2.50;1.50;;;21.20;35.80;;;;;;5050402;28;20340;-54
2022/01/18 07:29:42;;;;;;;2.15;1.38;;;21.20;35.80;;;;;;5052670;28;20057;-52
2022/01/18 07:32:10;;;;;;;2.58;1.20;;;21.20;35.80;;;;;;5053990;28;20032;-55
2022/01/18 07:34:41;;;;;;;2.35;1.35;;;21.20;35.80;;;;;;5051963;28;20067;-52
2022/01/18 07:37:09;;;;;;;3.15;1.30;;;21.20;35.80;;;;;;5073238;28;20029;-50
2022/01/18 07:39:34;;;;;;;3.28;1.25;;;21.20;35.80;;;;;;5063031;28;20123;-49
2022/01/18 07:42:00;;;;;;;2.13;1.30;;;21.20;35.80;;;;;;5053000;28;20032;-50
2022/01/18 07:44:26;;;;;;;3.10;1.70;;;21.20;35.80;;;;;;5055036;28;20424;-47
2022/01/18 07:46:52;;;;;;;3.05;1.73;;;21.20;35.90;;;;;;5050943;28;20430;-46
2022/01/18 07:49:18;;;;;;;2.65;1.55;;;21.20;35.90;;;;;;5046989;28;20024;-47
2022/01/18 07:51:43;;;;;;;3.00;1.48;;;21.20;35.90;;;;;;5052313;28;20037;-51
2022/01/18 07:54:10;;;;;;;3.28;1.50;;;21.30;36.00;;;;;;5016908;28;20194;-45
2022/01/18 07:56:40;;;;;;;2.75;1.42;;;21.30;36.00;;;;;;5044193;28;20052;-48
2022/01/18 07:59:06;;;;;;;2.35;1.27;;;21.40;36.00;;;;;;5050681;28;20024;-49
2022/01/18 08:01:31;;;;;;;2.47;1.13;;;21.40;35.90;;;;;;5051069;28;20055;-48
2022/01/18 08:03:57;;;;;;;2.88;1.20;;;21.50;35.80;;;;;;5043050;28;20040;-51
2022/01/18 08:06:23;;;;;;;2.50;1.13;;;21.70;35.80;;;;;;5050501;28;20086;-52
2022/01/18 08:08:49;;;;;;;2.67;1.23;;;21.70;35.70;;;;;;5054213;28;20351;-49
2022/01/18 08:11:16;;;;;;;2.70;1.27;;;21.80;35.60;;;;;;5053086;28;20458;-48
2022/01/18 08:13:46;;;;;;;3.03;1.35;;;21.90;35.50;;;;;;5051092;28;20344;-51
2022/01/18 08:19:00;;;;;;;2.05;1.08;;;22.00;35.30;;;;;;5046660;28;20044;-50
2022/01/18 08:21:26;;;;;;;3.65;1.60;;;22.10;35.90;;;;;;5049296;28;20033;-51
2022/01/18 08:23:52;;;;;;;2.72;0.95;;;22.20;35.20;;;;;;5048473;28;20029;-48
2022/01/18 08:26:18;;;;;;;1.80;1.17;;;22.30;35.10;;;;;;5048140;28;20020;-47
2022/01/18 08:28:45;;;;;;;2.45;1.20;;;22.30;34.90;;;;;;5050485;28;20020;-47
2022/01/18 08:31:11;;;;;;;2.92;1.40;;;22.40;34.90;;;;;;5043578;28;20486;-47
2022/01/18 08:33:37;;;;;;;2.00;1.08;;;22.50;34.80;;;;;;5043719;28;20078;-50
2022/01/18 08:36:06;;;;;;;2.20;1.10;;;22.50;34.70;;;;;;5052513;28;20434;-56
2022/01/18 08:38:32;;;;;;;2.30;1.20;;;22.60;34.60;;;;;;5051611;28;20040;-48
2022/01/18 08:40:59;;;;;;;3.05;1.05;;;22.70;34.60;;;;;;5050989;28;20028;-49
2022/01/18 08:43:26;;;;;;;1.60;0.98;;;22.70;34.50;;;;;;5054273;28;20379;-50
2022/01/18 08:45:52;;;;;;;2.10;0.98;;;22.80;34.40;;;;;;5047844;28;20029;-51
2022/01/18 08:48:18;;;;;;;4.03;1.48;;;22.90;34.40;;;;;;5046492;28;20025;-52
2022/01/18 08:50:44;;;;;;;2.17;1.20;;;22.90;34.20;;;;;;5050540;28;20040;-51
2022/01/18 08:53:11;;;;;;;2.33;1.30;;;23.00;34.20;;;;;;5051533;28;20025;-51
2022/01/18 08:55:36;;;;;;;2.92;1.30;;;23.00;34.10;;;;;;5051116;28;20290;-49
2022/01/18 08:58:03;;;;;;;2.13;1.23;;;23.10;34.10;;;;;;5049828;28;20048;-51
2022/01/18 09:00:30;;;;;;;2.38;1.10;;;23.10;34.00;;;;;;5050572;28;20021;-45
2022/01/18 09:02:56;;;;;;;1.75;1.20;;;23.10;33.90;;;;;;5051260;28;20332;-51
2022/01/18 09:05:23;;;;;;;1.40;1.00;;;23.20;33.90;;;;;;5048601;28;20029;-48
2022/01/18 09:07:51;;;;;;;1.33;0.90;;;23.20;33.80;;;;;;5053274;28;20032;-51
2022/01/18 09:10:17;;;;;;;1.50;0.90;;;23.30;33.70;;;;;;5044335;28;20405;-48
2022/01/18 09:12:43;;;;;;;1.55;0.93;;;23.30;33.70;;;;;;5029318;28;20037;-48
2022/01/18 09:15:11;;;;;;;1.63;0.85;;;23.30;33.60;;;;;;5048014;28;20028;-48
2022/01/18 09:17:39;;;;;;;1.10;1.00;;;23.30;33.40;;;;;;5047743;28;20025;-52
2022/01/18 09:20:08;;;;;;;1.55;1.00;;;23.40;33.40;;;;;;5049485;28;20032;-53
2022/01/18 09:22:38;;;;;;;1.30;0.90;;;23.40;33.40;;;;;;5052253;28;20039;-47
2022/01/18 09:25:16;;;;;;;1.15;0.90;;;23.50;33.40;;;;;;5056121;28;20603;-49
2022/01/18 09:27:42;;;;;;;0.90;0.65;;;23.50;33.30;;;;;;5057265;28;20032;-54
2022/01/18 09:30:09;;;;;;;0.95;0.70;;;23.50;33.20;;;;;;5054969;28;20029;-50
2022/01/18 09:32:35;;;;;;;0.60;0.60;;;23.60;33.20;;;;;;5054670;28;20398;-50
2022/01/18 09:35:01;;;;;;;0.60;0.52;;;23.60;33.10;;;;;;5055516;28;20090;-49
2022/01/18 09:37:27;;;;;;;1.00;0.70;;;23.60;33.00;;;;;;5054502;28;20021;-47
2022/01/18 09:39:53;;;;;;;1.10;0.60;;;23.60;32.90;;;;;;5057124;28;20462;-47
2022/01/18 09:42:20;;;;;;;0.77;0.60;;;23.60;32.90;;;;;;5066637;28;20032;-44
2022/01/18 09:44:47;;;;;;;0.63;0.60;;;23.70;32.90;;;;;;5059522;28;20090;-52
2022/01/18 09:47:14;;;;;;;1.05;0.60;;;23.70;32.90;;;;;;5057021;28;20044;-52
2022/01/18 09:49:40;;;;;;;0.57;0.43;;;23.70;32.80;;;;;;5056444;28;20803;-49
2022/01/18 09:52:06;;;;;;;0.60;0.50;;;23.70;32.80;;;;;;5057259;28;20040;-52
2022/01/18 09:54:32;;;;;;;0.70;0.70;;;23.70;32.80;;;;;;5056807;28;20037;-48
2022/01/18 09:56:58;;;;;;;0.63;0.40;;;23.70;32.80;;;;;;5063276;28;20041;-51
2022/01/18 09:59:24;;;;;;;0.68;0.50;;;23.70;32.80;;;;;;5055634;28;20121;-47
2022/01/18 10:01:50;;;;;;;0.38;0.38;;;23.70;32.70;;;;;;5048164;28;20128;-49
2022/01/18 10:04:18;;;;;;;0.57;0.40;;;23.60;32.70;;;;;;5053789;28;20032;-46
2022/01/18 10:06:49;;;;;;;0.80;0.55;;;23.60;32.70;;;;;;5056213;28;20104;-50
2022/01/18 10:09:17;;;;;;;0.60;0.43;;;23.60;32.70;;;;;;5056154;28;20020;-48
2022/01/18 10:12:08;;;;;;;0.80;0.50;;;23.50;32.70;;;;;;5066826;28;20094;-51
2022/01/18 10:14:39;;;;;;;1.55;0.50;;;23.50;32.70;;;;;;5069149;28;20438;-49
2022/01/18 10:17:05;;;;;;;1.13;0.52;;;23.40;32.80;;;;;;5052829;28;20024;-52
2022/01/18 10:19:36;;;;;;;0.50;0.43;;;23.30;32.90;;;;;;5051199;28;20017;-54
2022/01/18 10:22:23;;;;;;;0.85;0.60;;;23.30;33.00;;;;;;5056695;28;20037;-48
2022/01/18 10:24:49;;;;;;;0.80;0.50;;;23.30;33.10;;;;;;5052035;28;20478;-55
2022/01/18 10:27:15;;;;;;;0.68;0.60;;;23.20;33.10;;;;;;5050515;28;20021;-52
2022/01/18 10:29:42;;;;;;;0.85;0.65;;;23.10;33.20;;;;;;5045201;28;20044;-51
2022/01/18 10:32:13;;;;;;;1.92;0.57;;;23.10;33.20;;;;;;5044395;28;20036;-49
2022/01/18 10:35:27;;;;;;;1.05;0.73;;;23.10;33.30;;;;;;5043998;28;20025;-47
2022/01/18 10:37:30;;;;;;;0.60;0.50;;;23.10;33.30;;;;;;5033556;28;20104;-53
2022/01/18 10:40:03;;;;;;;1.33;0.60;;;23.00;33.20;;;;;;5044478;28;20047;-54
2022/01/18 10:42:39;;;;;;;0.73;0.50;;;23.00;33.30;;;;;;5050834;28;20082;-49
2022/01/18 10:45:18;;;;;;;0.50;0.45;;;23.00;33.20;;;;;;5050432;28;20074;-49
2022/01/18 10:48:13;;;;;;;0.50;0.50;;;23.00;33.20;;;;;;5045611;28;20033;-47
2022/01/18 10:50:41;;;;;;;;;;;23.00;33.20;;;;;;5044137;28;20190;-50
2022/01/18 10:53:17;;;;;;;1.10;0.63;;;22.90;33.30;;;;;;5044861;28;19905;-59
2022/01/18 10:55:45;;;;;;;1.23;0.82;;;22.90;33.40;;;;;;5029302;28;20026;-51
2022/01/18 10:58:13;;;;;;;1.08;0.80;;;22.90;33.40;;;;;;5045648;28;20336;-55
2022/01/18 11:00:39;;;;;;;0.90;0.73;;;22.90;33.50;;;;;;5045712;28;20039;-53
2022/01/18 11:03:07;;;;;;;0.82;0.70;;;22.90;34.20;;;;;;5044288;28;20037;-51
2022/01/18 11:05:35;;;;;;;1.30;0.88;;;22.90;33.50;;;;;;5043860;28;20087;-55
2022/01/18 11:08:04;;;;;;;0.93;0.50;;;23.00;33.60;;;;;;5045377;28;21376;-53
2022/01/18 11:10:37;;;;;;;0.93;0.70;;;23.00;33.50;;;;;;5025369;28;20024;-49
2022/01/18 11:13:08;;;;;;;0.73;0.60;;;23.00;33.40;;;;;;5044522;28;20061;-52
2022/01/18 11:15:37;;;;;;;0.73;0.50;;;23.00;33.40;;;;;;5029581;28;20369;-51
2022/01/18 11:18:08;;;;;;;0.95;0.70;;;23.00;33.40;;;;;;5043680;28;20037;-49
2022/01/18 11:20:38;;;;;;;2.38;0.70;;;23.00;33.50;;;;;;5045988;28;20021;-51
2022/01/18 11:23:06;;;;;;;0.40;0.40;;;23.00;33.60;;;;;;5043120;28;20092;-52
2022/01/18 11:25:33;;;;;;;1.17;0.73;;;23.00;33.60;;;;;;5046749;28;20487;-52
2022/01/18 11:28:01;;;;;;;0.45;0.43;;;22.90;33.60;;;;;;5027298;28;20079;-51
2022/01/18 11:30:31;;;;;;;0.73;0.52;;;22.90;33.70;;;;;;5047271;28;20036;-55
2022/01/18 11:32:58;;;;;;;0.65;0.50;;;22.90;33.70;;;;;;5045218;28;20028;-52
2022/01/18 11:35:45;;;;;;;3.63;1.33;;;22.90;33.70;;;;;;5046120;28;20024;-58
2022/01/18 11:38:26;;;;;;;2.55;0.57;;;23.00;33.90;;;;;;5045848;28;20049;-52
2022/01/18 11:40:55;;;;;;;1.80;0.80;;;23.00;34.00;;;;;;5050408;28;20073;-52
2022/01/18 11:43:47;;;;;;;1.10;0.60;;;22.90;34.00;;;;;;5048112;28;20332;-50
2022/01/18 11:46:35;;;;;;;2.70;0.70;;;22.90;34.00;;;;;;5041561;28;20076;-47
2022/01/18 11:49:23;;;;;;;1.50;0.93;;;22.90;34.00;;;;;;5045691;28;21321;-58
2022/01/18 11:51:56;;;;;;;1.52;0.90;;;22.90;34.10;;;;;;5049163;28;20028;-51
2022/01/18 11:54:34;;;;;;;1.50;1.10;;;22.80;34.00;;;;;;5054633;28;20021;-53
2022/01/18 11:57:21;;;;;;;1.92;0.82;;;22.80;34.10;;;;;;5041272;28;20045;-54
2022/01/18 11:59:54;;;;;;;1.33;0.70;;;22.80;34.20;;;;;;5041342;28;20021;-51
2022/01/18 12:02:26;;;;;;;1.40;0.73;;;22.80;34.30;;;;;;5044858;28;20020;-52
2022/01/18 12:04:54;;;;;;;3.17;0.80;;;22.80;34.40;;;;;;5043141;28;20071;-55
2022/01/18 12:07:36;;;;;;;1.30;0.98;;;22.80;34.40;;;;;;5042172;28;20031;-53
2022/01/18 12:10:34;;;;;;;2.17;0.98;;;22.80;34.40;;;;;;5045104;28;20035;-54
2022/01/18 12:13:04;;;;;;;1.40;0.75;;;22.80;34.50;;;;;;5047835;28;20090;-52
2022/01/18 12:15:33;;;;;;;2.53;0.88;;;22.80;34.60;;;;;;5044294;28;20025;-47
2022/01/18 12:18:02;;;;;;;1.88;0.90;;;22.90;34.70;;;;;;5043299;28;20036;-52
2022/01/18 12:20:46;;;;;;;1.70;0.98;;;22.90;34.80;;;;;;5045535;28;20164;-47
2022/01/18 12:23:39;;;;;;;3.72;0.93;;;22.90;34.90;;;;;;5043279;28;20103;-54
2022/01/18 12:36:54;;;;;;;2.63;1.00;;;23.40;34.50;;;;;;5048997;28;20033;-54
2022/01/18 12:39:23;;;;;;;2.15;0.88;;;23.40;34.40;;;;;;5049607;28;20029;-52
2022/01/18 12:41:54;;;;;;;0.98;0.70;;;23.50;34.40;;;;;;5032497;28;20115;-57
2022/01/18 12:44:22;;;;;;;2.08;0.60;;;23.60;34.50;;;;;;5048768;28;20017;-55
2022/01/18 12:46:55;;;;;;;1.88;1.00;;;23.60;34.40;;;;;;5048258;28;20044;-55
2022/01/18 12:49:22;;;;;;;1.67;0.60;;;23.70;34.30;;;;;;5053390;28;20343;-55
2022/01/18 12:51:55;;;;;;;2.45;0.93;;;23.70;34.20;;;;;;5055076;28;20299;-53
2022/01/18 12:54:33;;;;;;;2.33;0.93;;;23.70;34.10;;;;;;5054878;28;20025;-53
2022/01/18 12:57:18;;;;;;;1.23;0.90;;;23.80;34.10;;;;;;5052230;28;20056;-56
2022/01/18 13:00:00;;;;;;;2.15;1.10;;;23.90;34.00;;;;;;5054050;28;20115;-57
2022/01/18 13:02:28;;;;;;;1.75;1.00;;;23.90;33.90;;;;;;5050755;28;20028;-53
2022/01/18 13:04:59;;;;;;;2.03;0.90;;;24.00;33.90;;;;;;5054384;28;20428;-55
2022/01/18 13:07:25;;;;;;;2.53;0.90;;;24.00;33.80;;;;;;5054722;28;20147;-55
2022/01/18 13:09:59;;;;;;;1.35;1.00;;;24.00;33.70;;;;;;5053308;28;20025;-52
2022/01/18 13:12:36;;;;;;;1.50;0.90;;;24.10;33.80;;;;;;5047591;28;20052;-55
2022/01/18 13:15:05;;;;;;;1.30;0.90;;;24.10;33.80;;;;;;5049924;28;20029;-51
2022/01/18 13:23:51;;;;;;;1.17;0.77;;;24.20;33.60;;;;;;5049505;28;20037;-54
2022/01/18 13:26:38;;;;;;;1.10;0.90;;;24.20;33.60;;;;;;5046581;28;20452;-55
2022/01/18 13:29:19;;;;;;;2.60;1.08;;;24.20;33.50;;;;;;5045497;28;20339;-55
2022/01/18 13:31:48;;;;;;;1.42;0.90;;;24.30;33.50;;;;;;5032916;28;20435;-56
2022/01/18 13:34:15;;;;;;;3.67;0.98;;;24.30;33.50;;;;;;5045568;28;20473;-53
2022/01/18 13:36:55;;;;;;;2.05;1.10;;;24.30;33.50;;;;;;5046006;28;20298;-57
2022/01/18 13:39:36;;;;;;;2.30;1.00;;;24.40;33.50;;;;;;5049455;28;20025;-55
2022/01/18 13:42:03;;;;;;;1.42;0.90;;;24.40;33.50;;;;;;5048989;28;20096;-60
2022/01/18 13:44:30;;;;;;;2.40;1.10;;;24.40;33.50;;;;;;5052249;28;20025;-59
2022/01/18 13:47:19;;;;;;;3.00;1.15;;;24.40;33.50;;;;;;5046729;28;20374;-58
2022/01/18 13:49:46;;;;;;;2.97;1.20;;;24.50;33.50;;;;;;5028174;28;20024;-60
2022/01/18 13:52:14;;;;;;;2.97;0.85;;;24.50;33.60;;;;;;5046484;28;20025;-58
2022/01/18 13:54:45;;;;;;;3.20;1.13;;;24.50;33.70;;;;;;5051420;28;20029;-60
2022/01/18 13:57:11;;;;;;;2.45;1.08;;;24.50;33.70;;;;;;5044033;28;20095;-61
2022/01/18 13:59:38;;;;;;;2.17;0.82;;;24.50;33.80;;;;;;5048124;28;20203;-51
2022/01/18 14:02:15;;;;;;;1.85;1.17;;;24.50;33.90;;;;;;5053823;28;20104;-59
2022/01/18 14:04:42;;;;;;;2.17;1.13;;;24.60;33.90;;;;;;5052056;28;20045;-54
2022/01/18 14:07:09;;;;;;;1.60;1.20;;;24.50;33.90;;;;;;5054510;28;20017;-60
2022/01/18 14:09:36;;;;;;;2.00;1.10;;;24.60;34.00;;;;;;5055357;28;20118;-59
2022/01/18 14:12:04;;;;;;;2.25;1.30;;;24.50;34.00;;;;;;5068594;28;20298;-57
2022/01/18 14:14:35;;;;;;;2.60;1.30;;;24.60;34.00;;;;;;5047816;28;20043;-61
2022/01/18 14:17:11;;;;;;;2.58;1.20;;;24.60;34.00;;;;;;5043477;28;20120;-55
2022/01/18 14:19:40;;;;;;;2.45;1.15;;;24.60;33.90;;;;;;5032312;28;20096;-60
2022/01/18 14:22:23;;;;;;;2.13;1.00;;;24.60;33.90;;;;;;5054863;28;20104;-53
2022/01/18 14:24:51;;;;;;;2.25;1.00;;;24.60;33.80;;;;;;5052340;28;20037;-55
2022/01/18 14:27:28;;;;;;;2.17;0.82;;;24.60;33.80;;;;;;5054830;28;20025;-54
2022/01/18 14:30:00;;;;;;;2.22;1.30;;;24.60;33.70;;;;;;5051871;28;20027;-52
2022/01/18 14:32:30;;;;;;;3.17;1.40;;;24.70;33.70;;;;;;5054444;28;20094;-50