Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/20 00:00:51;;;;;;;11.02;0.82;;;6.10;99.90;;;;;;5029483;28;20029;-86
2022/02/20 00:03:17;;;;;;;12.00;0.60;;;6.10;99.90;;;;;;5031026;28;20477;-85
2022/02/20 00:05:43;;;;;;;9.65;0.60;;;6.10;99.90;;;;;;5033808;28;20049;-85
2022/02/20 00:08:09;;;;;;;7.50;0.70;;;6.10;99.90;;;;;;5002310;28;20765;-85
2022/02/20 00:10:34;;;;;;;6.63;0.40;;;6.10;99.90;;;;;;5014537;28;20065;-84
2022/02/20 00:13:00;;;;;;;6.40;0.40;;;6.10;99.90;;;;;;5014385;28;20057;-86
2022/02/20 00:15:26;;;;;;;10.30;1.17;;;6.00;99.90;;;;;;5014663;28;20117;-85
2022/02/20 00:17:54;;;;;;;8.23;0.43;;;6.00;99.90;;;;;;5028075;28;20448;-85
2022/02/20 00:20:21;;;;;;;5.07;0.85;;;6.00;99.90;;;;;;5033584;28;20103;-82
2022/02/20 00:22:47;;;;;;;11.25;0.75;;;5.80;99.90;;;;;;5022118;28;20495;-81
2022/02/20 00:25:13;;;;;;;1.50;0.32;;;5.60;99.90;;;;;;5030613;28;20038;-83
2022/02/20 00:27:39;;;;;;;10.25;0.40;;;5.50;99.90;;;;;;5032990;28;20072;-82
2022/02/20 00:30:05;;;;;;;6.30;0.68;;;5.50;99.90;;;;;;5032680;28;20022;-83
2022/02/20 00:32:31;;;;;;;5.95;0.88;;;5.40;99.90;;;;;;5031894;28;20029;-82
2022/02/20 00:34:56;;;;;;;5.78;0.20;;;5.40;99.90;;;;;;5027461;28;20072;-83
2022/02/20 00:37:22;;;;;;;7.85;0.40;;;5.30;99.90;;;;;;5024229;28;20080;-81
2022/02/20 00:39:47;;;;;;;3.75;0.30;;;5.30;99.90;;;;;;5032581;28;20381;-83
2022/02/20 00:42:13;;;;;;;4.68;0.20;;;5.20;99.90;;;;;;5032021;28;20037;-82
2022/02/20 00:44:38;;;;;;;10.63;0.52;;;5.20;99.90;;;;;;5044994;28;20388;-83
2022/02/20 00:47:04;;;;;;;4.38;0.20;;;5.20;99.90;;;;;;5035833;28;20111;-82
2022/02/20 00:49:30;;;;;;;6.32;0.40;;;5.10;99.90;;;;;;5020224;28;20025;-83
2022/02/20 00:51:55;;;;;;;8.02;0.40;;;5.10;99.90;;;;;;5014977;28;20021;-83
2022/02/20 00:54:21;;;;;;;10.25;0.50;;;5.10;99.90;;;;;;5028604;28;20145;-83
2022/02/20 00:56:46;;;;;;;6.15;0.40;;;5.10;99.90;;;;;;5013107;28;20128;-82
2022/02/20 00:59:12;;;;;;;3.25;0.30;;;5.10;99.90;;;;;;5025581;28;20017;-83
2022/02/20 01:01:37;;;;;;;9.98;0.70;;;5.10;99.90;;;;;;5031124;28;20029;-83
2022/02/20 01:04:03;;;;;;;4.95;0.50;;;5.10;99.90;;;;;;5029876;28;20216;-83
2022/02/20 01:06:29;;;;;;;6.10;0.52;;;5.10;99.90;;;;;;5028921;28;20029;-83
2022/02/20 01:08:54;;;;;;;4.30;0.70;;;5.10;99.90;;;;;;5006140;28;20062;-83
2022/02/20 01:11:20;;;;;;;6.45;0.40;;;5.10;99.90;;;;;;5032472;28;20100;-83
2022/02/20 01:13:47;;;;;;;7.80;0.63;;;5.10;99.90;;;;;;5031491;28;20044;-82
2022/02/20 01:16:13;;;;;;;5.65;0.40;;;5.10;99.90;;;;;;5017425;28;20117;-82
2022/02/20 01:18:38;;;;;;;5.13;0.40;;;5.10;99.90;;;;;;5032203;28;20042;-83
2022/02/20 01:21:04;;;;;;;7.18;0.57;;;5.10;99.90;;;;;;5032502;28;20380;-83
2022/02/20 01:23:30;;;;;;;9.55;0.32;;;5.10;99.90;;;;;;5031580;28;20030;-83
2022/02/20 01:25:55;;;;;;;9.05;0.95;;;5.10;99.90;;;;;;5027088;28;20033;-83
2022/02/20 01:28:21;;;;;;;4.68;0.47;;;5.10;99.90;;;;;;5029268;28;20108;-84
2022/02/20 01:30:47;;;;;;;6.40;0.55;;;5.10;99.90;;;;;;5030197;28;20123;-83
2022/02/20 01:33:13;;;;;;;8.93;0.50;;;5.10;99.90;;;;;;5030059;28;20435;-83
2022/02/20 01:35:38;;;;;;;4.55;0.50;;;5.10;99.90;;;;;;5013549;28;20098;-83
2022/02/20 01:38:04;;;;;;;2.60;0.38;;;5.10;99.90;;;;;;5030389;28;20370;-82
2022/02/20 01:40:30;;;;;;;6.22;0.50;;;5.10;99.90;;;;;;5018849;28;20036;-83
2022/02/20 01:42:59;;;;;;;8.55;0.40;;;5.10;99.90;;;;;;5032640;28;20025;-83
2022/02/20 01:45:25;;;;;;;10.13;0.98;;;5.10;99.90;;;;;;5028647;28;20033;-83
2022/02/20 01:47:51;;;;;;;7.82;0.82;;;5.10;99.90;;;;;;5008689;28;20497;-83
2022/02/20 01:50:16;;;;;;;6.15;0.50;;;5.10;99.90;;;;;;5029120;28;20086;-82
2022/02/20 01:52:43;;;;;;;5.93;0.57;;;5.10;99.90;;;;;;5018460;28;20175;-83
2022/02/20 01:55:10;;;;;;;3.83;0.30;;;5.10;99.90;;;;;;5026887;28;20041;-83
2022/02/20 01:57:42;;;;;;;2.80;0.25;;;5.10;99.90;;;;;;5026058;28;20037;-83
2022/02/20 02:00:13;;;;;;;;;;;5.10;99.90;;;;;;5023916;28;20064;-83
2022/02/20 02:02:39;;;;;;;4.35;0.30;;;5.10;99.90;;;;;;5012543;28;19991;-83
2022/02/20 02:05:05;;;;;;;2.92;0.20;;;5.10;99.90;;;;;;5024587;28;20095;-82
2022/02/20 02:07:31;;;;;;;5.30;0.30;;;5.10;99.90;;;;;;5024936;28;20025;-84
2022/02/20 02:09:57;;;;;;;3.65;0.30;;;5.10;99.90;;;;;;5031439;28;20041;-83
2022/02/20 02:12:22;;;;;;;3.97;0.30;;;5.10;99.90;;;;;;5022024;28;20029;-83
2022/02/20 02:15:08;;;;;;;4.82;0.60;;;5.10;99.90;;;;;;5020994;28;20034;-83
2022/02/20 02:17:34;;;;;;;1.55;0.20;;;5.10;99.90;;;;;;5029201;28;20034;-83
2022/02/20 02:19:59;;;;;;;5.20;0.30;;;5.10;99.90;;;;;;5033658;28;20061;-83
2022/02/20 02:22:26;;;;;;;3.63;0.30;;;5.00;99.90;;;;;;5036088;28;20038;-83
2022/02/20 02:24:54;;;;;;;2.50;0.10;;;5.10;99.90;;;;;;5017984;28;20161;-83
2022/02/20 02:27:19;;;;;;;1.85;0.20;;;5.10;99.90;;;;;;5023679;28;20390;-83
2022/02/20 02:29:46;;;;;;;1.23;0.20;;;5.10;99.90;;;;;;5022980;28;20087;-83
2022/02/20 02:32:13;;;;;;;6.45;0.30;;;5.10;99.90;;;;;;5034675;28;20035;-83
2022/02/20 02:34:40;;;;;;;1.25;0.20;;;5.10;99.90;;;;;;5017760;28;20050;-83
2022/02/20 02:37:06;;;;;;;3.25;0.20;;;5.10;99.90;;;;;;5023277;28;20476;-83
2022/02/20 02:39:31;;;;;;;1.83;0.45;;;5.10;99.90;;;;;;5032786;28;20030;-83
2022/02/20 02:41:57;;;;;;;5.22;0.28;;;5.10;99.90;;;;;;5033738;28;20035;-84
2022/02/20 02:44:23;;;;;;;4.78;0.20;;;5.10;99.90;;;;;;5035036;28;20029;-84
2022/02/20 02:46:48;;;;;;;4.53;0.17;;;5.00;99.90;;;;;;5035068;28;20037;-82
2022/02/20 02:49:14;;;;;;;2.33;0.10;;;5.00;99.90;;;;;;5034624;28;20025;-83
2022/02/20 02:51:39;;;;;;;4.22;0.10;;;5.10;99.90;;;;;;5017475;28;20075;-83
2022/02/20 02:54:10;;;;;;;2.30;0.20;;;5.10;99.90;;;;;;5034836;28;20384;-83
2022/02/20 02:56:36;;;;;;;5.60;0.40;;;5.10;99.90;;;;;;5033410;28;20060;-83
2022/02/20 02:59:03;;;;;;;6.00;0.40;;;5.10;99.90;;;;;;5024342;28;20481;-83
2022/02/20 03:01:28;;;;;;;3.10;0.30;;;5.10;99.90;;;;;;5026518;28;20384;-83
2022/02/20 03:03:54;;;;;;;7.15;0.43;;;5.10;99.90;;;;;;5035366;28;20092;-83
2022/02/20 03:06:20;;;;;;;3.50;0.25;;;5.20;99.90;;;;;;5014214;28;20025;-84
2022/02/20 03:08:45;;;;;;;5.75;0.22;;;5.10;99.90;;;;;;4998579;28;20054;-83
2022/02/20 03:11:11;;;;;;;5.28;0.40;;;5.10;99.90;;;;;;5001715;28;20032;-83
2022/02/20 03:13:39;;;;;;;3.75;0.20;;;5.20;99.90;;;;;;5016459;28;20021;-83
2022/02/20 03:16:05;;;;;;;4.78;0.40;;;5.20;99.90;;;;;;5027033;28;20104;-82
2022/02/20 03:18:32;;;;;;;7.00;0.50;;;5.20;99.90;;;;;;5034497;28;20081;-83
2022/02/20 03:21:03;;;;;;;2.63;0.30;;;5.20;99.90;;;;;;5032646;28;20122;-83
2022/02/20 03:23:28;;;;;;;4.20;0.40;;;5.20;99.90;;;;;;5029005;28;20021;-82
2022/02/20 03:25:54;;;;;;;6.78;0.38;;;5.20;99.90;;;;;;5025713;28;20037;-83
2022/02/20 03:28:20;;;;;;;2.65;0.30;;;5.20;99.90;;;;;;5031935;28;20107;-83
2022/02/20 03:30:45;;;;;;;2.85;0.30;;;5.20;99.90;;;;;;5026898;28;20025;-83
2022/02/20 03:33:11;;;;;;;1.95;0.30;;;5.20;99.90;;;;;;5033577;28;20049;-82
2022/02/20 03:35:37;;;;;;;3.47;0.40;;;5.20;99.90;;;;;;5016293;28;20079;-83
2022/02/20 03:38:02;;;;;;;4.93;0.73;;;5.20;99.90;;;;;;5031912;28;20033;-82
2022/02/20 03:40:31;;;;;;;1.65;0.20;;;5.20;99.90;;;;;;5032741;28;20057;-83
2022/02/20 03:42:56;;;;;;;3.00;0.20;;;5.20;99.90;;;;;;5033764;28;20048;-83
2022/02/20 03:45:22;;;;;;;5.07;0.50;;;5.20;99.90;;;;;;5026263;28;20389;-83
2022/02/20 03:47:48;;;;;;;2.95;0.40;;;5.20;99.90;;;;;;5034297;28;20053;-83
2022/02/20 03:50:14;;;;;;;2.97;0.35;;;5.20;99.90;;;;;;5031914;28;20036;-83
2022/02/20 03:52:41;;;;;;;4.50;0.40;;;5.20;99.90;;;;;;5034078;28;20397;-83
2022/02/20 03:55:08;;;;;;;5.45;0.50;;;5.20;99.90;;;;;;5032993;28;20022;-83
2022/02/20 03:57:36;;;;;;;3.85;0.38;;;5.10;99.90;;;;;;5034272;28;20047;-83
2022/02/20 04:00:23;;;;;;;4.88;0.40;;;5.20;99.90;;;;;;5026518;28;20026;-83
2022/02/20 04:02:48;;;;;;;6.22;0.60;;;5.10;99.90;;;;;;5016916;28;20030;-83
2022/02/20 04:05:16;;;;;;;6.53;0.63;;;5.10;99.90;;;;;;5027738;28;20029;-83
2022/02/20 04:07:42;;;;;;;6.07;0.40;;;5.10;99.90;;;;;;5014546;28;20038;-83
2022/02/20 04:10:09;;;;;;;2.85;0.30;;;5.10;99.90;;;;;;5016782;28;20026;-83
2022/02/20 04:12:34;;;;;;;4.53;0.52;;;5.10;99.90;;;;;;5024363;28;20033;-83
2022/02/20 04:15:00;;;;;;;7.13;0.47;;;5.00;99.90;;;;;;5031656;28;20025;-82
2022/02/20 04:17:26;;;;;;;6.90;0.45;;;5.00;99.90;;;;;;5015707;28;20040;-83
2022/02/20 04:19:52;;;;;;;7.25;0.88;;;5.00;99.90;;;;;;5031461;28;20120;-83
2022/02/20 04:22:18;;;;;;;10.10;0.63;;;5.00;99.90;;;;;;5029871;28;20025;-83
2022/02/20 04:24:45;;;;;;;4.57;0.45;;;4.90;99.90;;;;;;5029035;28;20052;-83
2022/02/20 04:27:10;;;;;;;6.85;0.60;;;5.00;99.90;;;;;;5032436;28;20362;-83
2022/02/20 04:29:36;;;;;;;6.15;0.68;;;5.00;99.90;;;;;;5026039;28;20143;-83
2022/02/20 04:32:03;;;;;;;8.07;1.50;;;5.00;99.90;;;;;;5032967;28;20044;-83
2022/02/20 04:34:28;;;;;;;4.43;0.77;;;5.00;99.90;;;;;;5028223;28;20061;-83
2022/02/20 04:36:54;;;;;;;7.22;0.98;;;4.90;99.90;;;;;;5032690;28;20495;-83
2022/02/20 04:39:19;;;;;;;3.95;1.75;;;5.00;99.90;;;;;;5033295;28;20049;-83
2022/02/20 04:41:46;;;;;;;7.18;1.02;;;4.90;99.90;;;;;;5032596;28;20100;-83
2022/02/20 04:44:12;;;;;;;6.28;1.42;;;4.90;99.90;;;;;;5031944;28;20346;-83
2022/02/20 04:46:38;;;;;;;8.05;1.70;;;4.90;99.90;;;;;;5032837;28;20424;-83
2022/02/20 04:49:04;;;;;;;12.98;1.98;;;4.90;99.90;;;;;;5031545;28;20025;-84
2022/02/20 04:51:32;;;;;;;7.40;2.28;;;4.90;99.90;;;;;;5032641;28;20477;-83
2022/02/20 04:53:58;;;;;;;7.55;2.72;;;4.90;99.90;;;;;;5031993;28;20071;-83
2022/02/20 04:56:23;;;;;;;7.68;2.95;;;4.90;99.90;;;;;;5031797;28;20037;-83
2022/02/20 04:58:49;;;;;;;10.32;3.58;;;5.00;99.90;;;;;;5029073;28;20029;-84
2022/02/20 05:01:15;;;;;;;11.18;3.70;;;5.00;99.90;;;;;;5032527;28;20448;-84
2022/02/20 05:03:40;;;;;;;9.52;3.88;;;5.00;99.90;;;;;;5033072;28;20032;-84
2022/02/20 05:06:06;;;;;;;14.05;4.80;;;4.90;99.90;;;;;;5032703;28;20060;-84
2022/02/20 05:08:32;;;;;;;11.23;5.00;;;4.90;99.90;;;;;;5015294;28;20030;-85
2022/02/20 05:10:57;;;;;;;13.70;4.97;;;4.90;99.90;;;;;;5031772;28;20025;-84
2022/02/20 05:13:23;;;;;;;12.60;5.20;;;4.90;99.90;;;;;;5032604;28;20037;-86
2022/02/20 05:15:48;;;;;;;10.40;5.18;;;4.90;99.90;;;;;;5029085;28;20140;-84
2022/02/20 05:18:15;;;;;;;14.05;6.03;;;4.80;99.90;;;;;;5022487;28;20109;-82
2022/02/20 05:20:42;;;;;;;15.32;7.05;;;4.80;99.90;;;;;;5031498;28;20044;-84
2022/02/20 05:23:08;;;;;;;15.18;6.32;;;4.90;99.90;;;;;;5032734;28;20109;-83
2022/02/20 05:25:34;;;;;;;15.20;6.57;;;4.80;99.90;;;;;;5030303;28;20034;-83
2022/02/20 05:27:59;;;;;;;14.27;6.63;;;4.80;99.90;;;;;;5031426;28;20079;-84
2022/02/20 05:30:25;;;;;;;14.15;7.05;;;4.80;99.90;;;;;;5030453;28;20473;-84
2022/02/20 05:32:50;;;;;;;12.27;6.43;;;4.80;99.90;;;;;;5030653;28;20362;-84
2022/02/20 05:35:16;;;;;;;13.35;6.47;;;4.80;99.90;;;;;;5013844;28;20028;-83
2022/02/20 05:37:48;;;;;;;15.88;7.78;;;4.80;99.90;;;;;;5012406;28;20038;-83
2022/02/20 05:40:15;;;;;;;15.90;6.65;;;4.80;99.90;;;;;;5022928;28;20029;-81
2022/02/20 05:42:41;;;;;;;15.00;7.50;;;4.70;99.90;;;;;;5030888;28;20048;-84
2022/02/20 05:45:08;;;;;;;16.42;7.22;;;4.70;99.90;;;;;;5030750;28;20409;-83
2022/02/20 05:47:34;;;;;;;17.88;7.57;;;4.70;99.90;;;;;;5008976;28;20216;-83
2022/02/20 05:49:59;;;;;;;16.42;7.10;;;4.70;99.90;;;;;;5031705;28;20037;-83
2022/02/20 05:52:26;;;;;;;13.10;6.40;;;4.70;99.90;;;;;;5021621;28;20109;-82
2022/02/20 05:54:52;;;;;;;18.27;6.97;;;4.70;99.90;;;;;;5029631;28;20025;-82
2022/02/20 05:57:17;;;;;;;16.58;6.90;;;4.70;99.90;;;;;;5009506;28;20584;-82
2022/02/20 05:59:43;;;;;;;15.05;6.40;;;4.70;99.90;;;;;;5031056;28;20018;-82
2022/02/20 06:02:08;;;;;;;16.30;7.07;;;4.70;99.90;;;;;;5015031;28;20030;-83
2022/02/20 06:04:34;;;;;;;20.17;7.40;;;4.70;99.90;;;;;;5001248;28;20025;-83
2022/02/20 06:07:00;;;;;;;16.83;7.30;;;4.70;99.90;;;;;;5031614;28;20036;-83
2022/02/20 06:09:26;;;;;;;17.13;6.32;;;4.80;99.90;;;;;;5032407;28;20040;-83
2022/02/20 06:11:52;;;;;;;15.63;6.93;;;4.80;99.90;;;;;;4998163;28;20465;-83
2022/02/20 06:14:17;;;;;;;23.48;7.65;;;4.80;99.90;;;;;;5012556;28;20552;-83
2022/02/20 06:16:43;;;;;;;19.13;6.22;;;4.90;99.90;;;;;;5030103;28;20231;-82
2022/02/20 06:19:08;;;;;;;18.00;5.88;;;4.90;99.90;;;;;;5031517;28;20208;-83
2022/02/20 06:21:34;;;;;;;17.35;5.25;;;5.00;99.90;;;;;;5032207;28;20025;-83
2022/02/20 06:23:59;;;;;;;17.80;5.75;;;5.00;99.90;;;;;;5031983;28;20028;-83
2022/02/20 06:26:25;;;;;;;13.93;5.10;;;5.10;99.90;;;;;;5028103;28;20033;-84
2022/02/20 06:28:50;;;;;;;21.38;4.85;;;5.20;99.90;;;;;;5029643;28;20035;-85
2022/02/20 06:31:16;;;;;;;19.85;4.97;;;5.30;99.90;;;;;;5028862;28;20033;-84
2022/02/20 06:33:42;;;;;;;22.00;5.05;;;5.50;99.90;;;;;;5028741;28;20041;-82
2022/02/20 06:36:08;;;;;;;16.63;4.18;;;5.60;99.90;;;;;;5029554;28;20029;-79
2022/02/20 06:38:34;;;;;;;23.25;4.95;;;5.70;99.90;;;;;;5028825;28;20076;-78
2022/02/20 06:40:59;;;;;;;20.13;4.50;;;5.80;99.90;;;;;;5050027;28;20052;-79
2022/02/20 06:43:25;;;;;;;24.92;5.30;;;5.90;99.90;;;;;;5039666;28;20527;-79
2022/02/20 06:45:51;;;;;;;22.05;4.28;;;6.00;99.90;;;;;;5022297;28;20112;-80
2022/02/20 06:48:16;;;;;;;18.75;3.78;;;6.10;99.90;;;;;;5025258;28;20060;-82
2022/02/20 06:50:42;;;;;;;22.88;3.92;;;6.20;99.90;;;;;;5030557;28;20041;-79
2022/02/20 06:53:07;;;;;;;19.65;2.97;;;6.20;99.90;;;;;;5030574;28;20037;-81
2022/02/20 06:55:33;;;;;;;16.90;3.28;;;6.40;99.90;;;;;;5026799;28;20038;-81
2022/02/20 06:57:59;;;;;;;21.67;2.95;;;6.40;99.90;;;;;;5030438;28;20057;-83
2022/02/20 07:00:25;;;;;;;21.48;3.17;;;6.50;99.90;;;;;;5030518;28;20124;-81
2022/02/20 07:02:51;;;;;;;19.63;2.83;;;6.60;99.90;;;;;;5030209;28;20024;-81
2022/02/20 07:05:16;;;;;;;18.38;2.45;;;6.60;99.90;;;;;;5031351;28;20029;-81
2022/02/20 07:07:42;;;;;;;16.02;2.22;;;6.70;99.90;;;;;;5031353;28;20076;-81
2022/02/20 07:10:09;;;;;;;18.70;2.47;;;6.70;99.90;;;;;;5032704;28;20029;-80
2022/02/20 07:12:36;;;;;;;18.77;2.38;;;6.80;99.90;;;;;;5032691;28;20022;-81
2022/02/20 07:15:03;;;;;;;18.30;2.58;;;6.90;99.90;;;;;;5030264;28;20087;-81
2022/02/20 07:17:29;;;;;;;13.40;2.75;;;7.00;99.90;;;;;;5029066;28;20037;-82
2022/02/20 07:19:55;;;;;;;15.38;1.83;;;7.00;99.90;;;;;;5028506;28;20119;-83
2022/02/20 07:22:20;;;;;;;17.98;3.25;;;7.10;99.90;;;;;;5030313;28;20496;-83
2022/02/20 07:24:46;;;;;;;14.38;2.33;;;7.20;99.90;;;;;;5033864;28;20139;-81
2022/02/20 07:27:11;;;;;;;19.13;2.00;;;7.20;99.90;;;;;;5026800;28;20060;-81
2022/02/20 07:29:37;;;;;;;16.67;1.65;;;7.30;99.90;;;;;;5027176;28;20028;-80
2022/02/20 07:32:03;;;;;;;14.30;2.10;;;7.30;99.90;;;;;;5029955;28;20033;-83
2022/02/20 07:34:28;;;;;;;12.18;1.55;;;7.40;99.90;;;;;;5025772;28;20075;-79
2022/02/20 07:36:54;;;;;;;16.88;1.90;;;7.40;99.90;;;;;;5028545;28;20034;-82
2022/02/20 07:39:20;;;;;;;14.27;1.98;;;7.50;99.90;;;;;;5032440;28;20026;-83
2022/02/20 07:41:46;;;;;;;8.57;1.52;;;7.60;99.90;;;;;;5030925;28;20025;-83
2022/02/20 07:44:11;;;;;;;10.38;1.95;;;7.60;99.90;;;;;;5032521;28;20541;-82
2022/02/20 07:46:38;;;;;;;10.43;1.88;;;7.70;99.90;;;;;;5026136;28;20409;-84
2022/02/20 07:49:04;;;;;;;11.13;1.83;;;7.80;99.90;;;;;;5027359;28;20077;-83
2022/02/20 07:51:30;;;;;;;10.73;2.28;;;7.90;99.90;;;;;;5011520;28;20029;-82
2022/02/20 07:53:55;;;;;;;7.55;1.38;;;8.00;99.90;;;;;;5034519;28;20028;-82
2022/02/20 07:56:21;;;;;;;14.30;2.33;;;8.00;99.90;;;;;;5010974;28;20049;-81
2022/02/20 07:58:47;;;;;;;9.13;1.92;;;8.10;99.90;;;;;;5014288;28;20064;-82
2022/02/20 08:01:13;;;;;;;5.50;1.98;;;8.20;99.90;;;;;;5030154;28;20033;-83
2022/02/20 08:03:39;;;;;;;5.88;1.75;;;8.20;99.90;;;;;;5026790;28;20108;-81
2022/02/20 08:06:06;;;;;;;5.80;1.92;;;8.30;99.90;;;;;;5027133;28;20105;-82
2022/02/20 08:08:32;;;;;;;5.53;1.80;;;8.30;99.90;;;;;;5024181;28;21491;-81
2022/02/20 08:10:59;;;;;;;3.22;1.10;;;8.40;99.90;;;;;;5012869;28;20589;-82
2022/02/20 08:13:24;;;;;;;3.65;1.65;;;8.40;99.90;;;;;;5030186;28;20030;-81
2022/02/20 08:15:50;;;;;;;4.82;1.63;;;8.50;99.90;;;;;;5027189;28;20037;-82
2022/02/20 08:18:16;;;;;;;6.13;1.60;;;8.50;99.90;;;;;;5047498;28;20071;-80
2022/02/20 08:20:44;;;;;;;4.40;1.60;;;8.50;99.90;;;;;;5042559;28;21639;-82
2022/02/20 08:23:10;;;;;;;7.85;2.95;;;8.60;99.90;;;;;;5040928;28;20021;-83
2022/02/20 08:25:37;;;;;;;4.47;1.95;;;8.70;99.90;;;;;;5033400;28;20472;-83
2022/02/20 08:28:02;;;;;;;4.40;2.30;;;8.70;99.90;;;;;;5035869;28;20056;-83
2022/02/20 08:30:28;;;;;;;8.70;2.28;;;8.80;99.90;;;;;;5051126;28;20068;-83
2022/02/20 08:32:53;;;;;;;13.10;3.13;;;8.80;99.90;;;;;;5025825;28;20029;-83
2022/02/20 08:35:19;;;;;;;5.68;2.67;;;8.80;99.90;;;;;;5013704;28;20088;-84
2022/02/20 08:37:46;;;;;;;6.43;2.53;;;8.90;99.90;;;;;;5023156;28;20045;-82
2022/02/20 08:40:14;;;;;;;4.53;2.03;;;8.90;99.90;;;;;;5036321;28;20469;-84
2022/02/20 08:42:40;;;;;;;5.15;2.40;;;9.00;99.90;;;;;;5024610;28;20039;-84
2022/02/20 08:45:06;;;;;;;8.65;2.78;;;9.00;99.90;;;;;;5046959;28;20108;-82
2022/02/20 08:47:32;;;;;;;10.57;3.50;;;9.10;99.90;;;;;;5022548;28;20448;-83
2022/02/20 08:49:58;;;;;;;10.32;3.72;;;9.20;99.90;;;;;;5034934;28;20068;-82
2022/02/20 08:52:24;;;;;;;11.13;4.68;;;9.20;99.90;;;;;;5020550;28;20029;-84
2022/02/20 08:54:50;;;;;;;10.88;3.92;;;9.20;99.90;;;;;;5036127;28;20028;-83
2022/02/20 08:57:16;;;;;;;16.13;4.10;;;9.30;99.90;;;;;;5034359;28;20037;-84
2022/02/20 08:59:42;;;;;;;15.15;4.70;;;9.30;99.90;;;;;;5036343;28;20469;-81
2022/02/20 09:02:09;;;;;;;12.30;5.13;;;9.30;99.90;;;;;;5030182;28;20029;-84
2022/02/20 09:04:36;;;;;;;15.73;6.13;;;9.40;99.90;;;;;;5031902;28;20054;-85
2022/02/20 09:07:03;;;;;;;10.77;5.28;;;9.40;99.90;;;;;;5030734;28;20021;-84
2022/02/20 09:09:28;;;;;;;17.98;5.78;;;9.50;99.90;;;;;;5032370;28;20458;-84
2022/02/20 09:11:54;;;;;;;18.95;5.57;;;9.50;99.90;;;;;;5032396;28;20037;-85
2022/02/20 09:14:20;;;;;;;15.25;5.75;;;9.50;99.90;;;;;;5032463;28;20033;-83
2022/02/20 09:16:46;;;;;;;15.90;5.45;;;9.60;99.90;;;;;;5028636;28;20424;-84
2022/02/20 09:19:12;;;;;;;14.80;5.40;;;9.60;99.90;;;;;;5032343;28;20121;-85
2022/02/20 09:21:37;;;;;;;15.15;6.25;;;9.60;99.90;;;;;;5032638;28;20029;-84
2022/02/20 09:24:03;;;;;;;17.40;5.28;;;9.60;99.90;;;;;;5026408;28;20026;-85
2022/02/20 09:26:29;;;;;;;18.85;6.13;;;9.70;99.90;;;;;;5032542;28;20029;-84
2022/02/20 09:28:54;;;;;;;15.50;5.93;;;9.70;99.90;;;;;;5015053;28;20029;-86
2022/02/20 09:31:20;;;;;;;19.23;7.00;;;9.80;99.90;;;;;;5013238;28;20126;-86
2022/02/20 09:33:46;;;;;;;17.17;5.80;;;9.80;99.90;;;;;;5012802;28;20505;-85
2022/02/20 09:36:11;;;;;;;22.25;6.82;;;9.80;99.90;;;;;;5031932;28;20037;-86
2022/02/20 09:38:37;;;;;;;21.88;6.43;;;9.90;99.90;;;;;;5032464;28;20022;-85
2022/02/20 09:41:06;;;;;;;20.00;5.07;;;10.00;99.90;;;;;;5033663;28;20060;-87
2022/02/20 09:43:36;;;;;;;20.02;5.60;;;10.00;99.90;;;;;;5033147;28;20022;-87
2022/02/20 09:46:03;;;;;;;24.27;6.68;;;10.00;99.90;;;;;;5031897;28;20046;-86
2022/02/20 09:48:29;;;;;;;19.65;5.25;;;10.10;99.90;;;;;;5032747;28;20155;-85
2022/02/20 09:50:55;;;;;;;17.25;5.50;;;10.10;99.90;;;;;;5033700;28;20093;-87
2022/02/20 09:53:21;;;;;;;24.70;6.18;;;10.20;99.90;;;;;;5027559;28;20034;-88
2022/02/20 09:55:47;;;;;;;23.05;6.20;;;10.30;99.90;;;;;;5027557;28;20033;-88
2022/02/20 09:58:15;;;;;;;21.98;6.57;;;10.30;99.90;;;;;;5033474;28;20029;-87
2022/02/20 10:00:54;;;;;;;28.85;6.22;;;10.40;99.90;;;;;;5032668;28;20036;-89
2022/02/20 10:03:30;;;;;;;22.48;6.35;;;10.50;99.90;;;;;;5032035;28;20112;-88
2022/02/20 10:05:56;;;;;;;22.58;5.88;;;10.50;99.90;;;;;;5032920;28;20037;-89
2022/02/20 10:08:21;;;;;;;22.15;6.07;;;10.40;99.90;;;;;;5031744;28;20032;-88
2022/02/20 10:10:47;;;;;;;20.48;5.53;;;10.50;99.90;;;;;;5032300;28;20033;-88
2022/02/20 10:13:24;;;;;;;28.50;5.90;;;10.40;99.90;;;;;;5032429;28;20072;-88
2022/02/20 10:15:49;;;;;;;19.02;4.53;;;10.50;99.90;;;;;;5032177;28;20558;-88
2022/02/20 10:18:18;;;;;;;22.90;5.72;;;10.40;99.90;;;;;;5028398;28;20026;-88
2022/02/20 10:20:44;;;;;;;22.40;5.10;;;10.40;99.90;;;;;;5026397;28;20037;-88
2022/02/20 10:23:12;;;;;;;38.78;6.38;;;10.50;99.90;;;;;;5032648;28;20024;-86
2022/02/20 10:25:38;;;;;;;21.40;5.55;;;10.40;99.90;;;;;;5032771;28;20021;-85
2022/02/20 10:28:07;;;;;;;25.58;5.18;;;10.50;99.90;;;;;;5032572;28;20025;-85
2022/02/20 10:30:34;;;;;;;23.63;4.68;;;10.50;99.90;;;;;;5012678;28;20037;-85
2022/02/20 10:33:04;;;;;;;29.13;4.97;;;10.50;99.90;;;;;;5032228;28;20034;-84
2022/02/20 10:35:35;;;;;;;24.08;4.93;;;10.50;99.90;;;;;;5012712;28;20034;-87
2022/02/20 10:38:08;;;;;;;32.03;5.03;;;10.50;99.90;;;;;;5013437;28;20026;-87
2022/02/20 10:40:34;;;;;;;28.70;4.57;;;10.60;99.90;;;;;;5015003;28;20026;-86
2022/02/20 10:43:02;;;;;;;28.80;5.43;;;10.60;99.90;;;;;;5030068;28;20052;-86
2022/02/20 10:45:36;;;;;;;25.27;4.20;;;10.60;99.90;;;;;;5034108;28;20029;-83
2022/02/20 10:48:04;;;;;;;27.75;4.50;;;10.60;99.90;;;;;;5016257;28;20030;-85
2022/02/20 10:50:32;;;;;;;19.50;3.88;;;10.60;99.90;;;;;;5035442;28;20022;-87
2022/02/20 10:53:19;;;;;;;28.67;5.35;;;10.60;99.90;;;;;;5034834;28;20926;-85
2022/02/20 10:55:48;;;;;;;24.98;3.80;;;10.60;99.90;;;;;;5034682;28;20493;-82
2022/02/20 10:58:19;;;;;;;24.77;3.90;;;10.60;99.90;;;;;;5028886;28;20112;-82
2022/02/20 11:00:53;;;;;;;31.33;5.45;;;10.60;99.90;;;;;;5026300;28;20033;-83
2022/02/20 11:03:21;;;;;;;27.85;4.57;;;10.60;99.90;;;;;;5031630;28;20076;-83
2022/02/20 11:05:47;;;;;;;27.55;4.72;;;10.60;99.90;;;;;;5016089;28;20029;-82
2022/02/20 11:08:14;;;;;;;29.60;5.30;;;10.50;99.90;;;;;;5024539;28;20026;-83
2022/02/20 11:10:41;;;;;;;29.13;4.20;;;10.60;99.90;;;;;;5031909;28;20037;-82
2022/02/20 11:13:09;;;;;;;30.50;4.93;;;10.60;99.90;;;;;;5031704;28;20041;-81
2022/02/20 11:15:35;;;;;;;36.58;4.88;;;10.60;99.90;;;;;;5033246;28;20026;-83
2022/02/20 11:18:03;;;;;;;25.17;4.88;;;10.60;99.90;;;;;;5034091;28;20395;-82
2022/02/20 11:20:30;;;;;;;26.05;3.78;;;10.60;99.90;;;;;;5030797;28;20034;-82
2022/02/20 11:23:00;;;;;;;25.48;5.10;;;10.60;99.90;;;;;;5034152;28;20082;-83
2022/02/20 11:25:26;;;;;;;32.25;3.97;;;10.60;99.90;;;;;;5033224;28;20555;-83
2022/02/20 11:27:53;;;;;;;21.67;3.67;;;10.60;99.90;;;;;;5024759;28;20018;-83
2022/02/20 11:30:19;;;;;;;28.58;4.05;;;10.60;99.90;;;;;;5018178;28;20033;-83
2022/02/20 11:32:46;;;;;;;21.00;3.92;;;10.60;99.90;;;;;;5033601;28;20107;-83
2022/02/20 11:35:17;;;;;;;28.77;4.38;;;10.60;99.90;;;;;;5015145;28;20032;-82
2022/02/20 11:37:56;;;;;;;28.00;3.70;;;10.60;99.90;;;;;;5031354;28;20048;-81
2022/02/20 11:40:24;;;;;;;29.75;4.07;;;10.60;99.90;;;;;;5030071;28;20021;-81
2022/02/20 11:42:58;;;;;;;29.05;4.07;;;10.50;99.90;;;;;;4995530;28;20512;-82
2022/02/20 11:45:25;;;;;;;23.85;3.85;;;10.50;99.90;;;;;;5025329;28;20051;-81
2022/02/20 11:48:01;;;;;;;26.13;3.65;;;10.50;99.90;;;;;;5031564;28;20397;-81
2022/02/20 11:50:27;;;;;;;23.42;4.78;;;10.50;99.90;;;;;;5028264;28;20022;-81
2022/02/20 11:52:58;;;;;;;29.42;3.42;;;10.50;99.90;;;;;;5032634;28;20025;-82
2022/02/20 11:55:31;;;;;;;18.10;2.65;;;10.40;99.90;;;;;;5025271;28;20025;-82
2022/02/20 11:58:22;;;;;;;32.95;5.07;;;10.40;99.90;;;;;;5031554;28;20049;-81
2022/02/20 12:00:58;;;;;;;27.70;3.85;;;10.30;99.90;;;;;;5028331;28;20056;-84
2022/02/20 12:03:47;;;;;;;21.67;3.20;;;10.30;99.90;;;;;;5026234;28;20551;-81
2022/02/20 12:06:18;;;;;;;28.20;4.32;;;10.30;99.90;;;;;;5018890;28;20038;-81
2022/02/20 12:08:50;;;;;;;28.15;3.42;;;10.30;99.90;;;;;;5015292;28;20492;-81
2022/02/20 12:11:23;;;;;;;25.10;3.43;;;10.30;99.90;;;;;;5020363;28;20558;-82
2022/02/20 12:13:58;;;;;;;26.45;3.38;;;10.30;99.90;;;;;;5026175;28;20037;-82
2022/02/20 12:16:26;;;;;;;31.40;4.05;;;10.30;99.90;;;;;;5030137;28;20120;-83
2022/02/20 12:19:04;;;;;;;23.02;3.38;;;10.20;99.90;;;;;;5033015;28;20132;-82
2022/02/20 12:21:34;;;;;;;23.92;3.60;;;10.20;99.90;;;;;;5021924;28;20029;-82
2022/02/20 12:24:16;;;;;;;26.42;3.85;;;10.20;99.90;;;;;;5009113;28;20025;-83
2022/02/20 12:26:45;;;;;;;;;;;10.20;99.90;;;;;;5014775;28;20294;-82
2022/02/20 12:29:18;;;;;;;26.00;3.75;;;10.20;99.90;;;;;;5025683;28;20055;-84
2022/02/20 12:32:03;;;;;;;26.00;3.90;;;10.20;99.90;;;;;;5027094;28;20037;-81
2022/02/20 12:34:51;;;;;;;29.73;3.88;;;10.20;99.90;;;;;;5019318;28;20481;-84
2022/02/20 12:37:26;;;;;;;24.80;3.10;;;10.20;99.90;;;;;;5033334;28;20079;-85
2022/02/20 12:40:27;;;;;;;24.20;3.83;;;10.20;99.90;;;;;;5032943;28;20116;-82
2022/02/20 12:43:03;;;;;;;21.73;3.03;;;10.20;99.90;;;;;;5021237;28;20049;-83
2022/02/20 12:45:31;;;;;;;22.27;3.42;;;10.20;99.90;;;;;;5032369;28;20026;-82
2022/02/20 12:48:00;;;;;;;25.10;3.67;;;10.10;99.90;;;;;;5019752;28;20125;-83
2022/02/20 12:50:28;;;;;;;23.17;3.42;;;10.10;99.90;;;;;;5021510;28;20489;-85