Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/23 00:01:52;;;;;;;12.23;7.43;;;4.10;99.90;;;;;;7379626;19;20465;-80
2023/02/23 00:04:18;;;;;;;15.82;8.90;;;4.10;99.90;;;;;;7386071;19;20327;-81
2023/02/23 00:06:43;;;;;;;18.73;9.00;;;4.10;99.90;;;;;;7375518;19;20365;-80
2023/02/23 00:09:21;;;;;;;13.23;8.20;;;4.00;99.90;;;;;;7381339;19;20851;-80
2023/02/23 00:11:51;;;;;;;13.97;7.97;;;4.00;99.90;;;;;;7278226;19;2004310;-77
2023/02/23 00:14:17;;;;;;;13.70;8.18;;;4.00;99.90;;;;;;7382515;19;20327;-77
2023/02/23 00:16:45;;;;;;;12.23;7.18;;;4.00;99.90;;;;;;7379742;19;20317;-80
2023/02/23 00:19:12;;;;;;;15.70;8.68;;;4.00;99.90;;;;;;7381662;19;20324;-78
2023/02/23 00:21:39;;;;;;;14.52;8.70;;;3.90;99.90;;;;;;7381795;19;20313;-77
2023/02/23 00:24:08;;;;;;;16.80;8.73;;;3.90;99.90;;;;;;7381278;19;20362;-77
2023/02/23 00:26:35;;;;;;;15.32;7.93;;;3.90;99.90;;;;;;7380565;19;20324;-77
2023/02/23 00:29:06;;;;;;;13.75;8.25;;;3.90;99.90;;;;;;7379429;19;20364;-77
2023/02/23 00:31:32;;;;;;;12.30;7.78;;;3.80;99.90;;;;;;7381052;19;20677;-77
2023/02/23 00:34:00;;;;;;;15.63;8.82;;;3.80;99.90;;;;;;7380607;19;20348;-77
2023/02/23 00:36:28;;;;;;;16.07;8.13;;;3.80;99.90;;;;;;7377028;19;21086;-77
2023/02/23 00:38:55;;;;;;;14.00;7.93;;;3.80;99.90;;;;;;7378497;19;20343;-77
2023/02/23 00:41:29;;;;;;;14.48;8.82;;;3.80;99.90;;;;;;7381290;19;20317;-77
2023/02/23 00:43:59;;;;;;;17.30;8.25;;;3.80;99.90;;;;;;7382033;19;20385;-77
2023/02/23 00:46:27;;;;;;;14.38;7.82;;;3.70;99.90;;;;;;7380390;19;20341;-78
2023/02/23 00:48:56;;;;;;;15.02;8.98;;;3.70;99.90;;;;;;7379973;19;20429;-78
2023/02/23 00:51:22;;;;;;;12.65;8.40;;;3.60;99.90;;;;;;7381292;19;20865;-78
2023/02/23 00:53:48;;;;;;;17.80;8.88;;;3.60;99.90;;;;;;7381168;19;20352;-77
2023/02/23 00:56:14;;;;;;;13.27;8.32;;;3.60;99.90;;;;;;7379031;19;20316;-77
2023/02/23 00:58:40;;;;;;;13.13;7.95;;;3.60;99.90;;;;;;7378573;19;20296;-78
2023/02/23 01:01:09;;;;;;;18.10;8.83;;;3.60;99.90;;;;;;7380980;19;20391;-77
2023/02/23 01:03:35;;;;;;;13.87;8.13;;;3.60;99.90;;;;;;7382498;19;20341;-77
2023/02/23 01:06:05;;;;;;;13.63;7.53;;;3.60;99.90;;;;;;7379376;19;20344;-77
2023/02/23 01:08:33;;;;;;;15.38;9.13;;;3.60;99.90;;;;;;7369154;19;20344;-77
2023/02/23 01:11:04;;;;;;;14.90;8.32;;;3.50;99.90;;;;;;7387591;19;20356;-78
2023/02/23 01:13:30;;;;;;;14.20;8.40;;;3.50;99.90;;;;;;7386908;19;20352;-77
2023/02/23 01:15:56;;;;;;;18.17;8.20;;;3.50;99.90;;;;;;7387303;19;20713;-78
2023/02/23 01:18:24;;;;;;;9.93;7.20;;;3.60;99.90;;;;;;7380413;19;20324;-78
2023/02/23 01:20:50;;;;;;;14.43;8.77;;;3.60;99.90;;;;;;7389328;19;20356;-77
2023/02/23 01:23:15;;;;;;;14.70;8.20;;;3.50;99.90;;;;;;7385644;19;20750;-78
2023/02/23 01:25:41;;;;;;;16.67;8.93;;;3.50;99.90;;;;;;7385970;19;20847;-78
2023/02/23 01:28:08;;;;;;;13.20;7.88;;;3.50;99.90;;;;;;7384743;19;20376;-77
2023/02/23 01:30:36;;;;;;;15.88;8.20;;;3.40;99.90;;;;;;7386942;19;20473;-78
2023/02/23 01:33:02;;;;;;;12.60;8.15;;;3.50;99.90;;;;;;7388086;19;20880;-78
2023/02/23 01:35:28;;;;;;;15.43;7.45;;;3.50;99.90;;;;;;7385685;19;20737;-77
2023/02/23 01:37:54;;;;;;;12.63;7.43;;;3.50;99.90;;;;;;7384810;19;20344;-77
2023/02/23 01:40:30;;;;;;;14.80;8.40;;;3.50;99.90;;;;;;7386196;19;20350;-79
2023/02/23 01:43:05;;;;;;;13.68;8.70;;;3.40;99.90;;;;;;7387084;19;20897;-77
2023/02/23 01:45:34;;;;;;;12.00;7.63;;;3.40;99.90;;;;;;7385152;19;20338;-78
2023/02/23 01:48:12;;;;;;;18.42;8.77;;;3.30;99.90;;;;;;7385166;19;20337;-77
2023/02/23 01:50:55;;;;;;;13.43;7.85;;;3.30;99.90;;;;;;7384942;19;20312;-77
2023/02/23 01:53:20;;;;;;;13.32;8.02;;;3.30;99.90;;;;;;7282002;19;2014283;-77
2023/02/23 01:55:49;;;;;;;14.95;8.98;;;3.30;99.90;;;;;;7383090;19;20340;-77
2023/02/23 01:58:18;;;;;;;12.82;7.97;;;3.30;99.90;;;;;;7385554;19;20323;-77
2023/02/23 02:00:47;;;;;;;11.80;8.23;;;3.30;99.90;;;;;;7385165;19;20409;-77
2023/02/23 02:03:16;;;;;;;13.73;7.97;;;3.20;99.90;;;;;;7386582;19;20324;-78
2023/02/23 02:05:42;;;;;;;16.13;8.35;;;3.20;99.90;;;;;;7382315;19;20304;-78
2023/02/23 02:08:09;;;;;;;17.15;8.35;;;3.20;99.90;;;;;;7385391;19;20305;-78
2023/02/23 02:10:38;;;;;;;11.98;8.23;;;3.20;99.90;;;;;;7384983;19;20328;-77
2023/02/23 02:13:04;;;;;;;12.80;8.48;;;3.20;99.90;;;;;;7386352;19;20369;-77
2023/02/23 02:15:31;;;;;;;13.93;7.88;;;3.20;99.90;;;;;;7382970;19;20317;-77
2023/02/23 02:18:23;;;;;;;15.65;8.38;;;3.10;99.90;;;;;;7383015;19;20357;-80
2023/02/23 02:21:11;;;;;;;12.35;7.50;;;3.10;99.90;;;;;;7282442;19;2019841;-79
2023/02/23 02:24:09;;;;;;;13.75;8.00;;;3.20;99.90;;;;;;7384843;19;20380;-80
2023/02/23 02:26:54;;;;;;;14.90;7.85;;;3.20;99.90;;;;;;7282754;19;2004507;-79
2023/02/23 02:29:46;;;;;;;13.15;8.65;;;3.10;99.90;;;;;;7283172;19;2006247;-80
2023/02/23 02:32:32;;;;;;;12.20;7.68;;;3.10;99.90;;;;;;7383197;19;20301;-80
2023/02/23 02:35:23;;;;;;;17.90;8.77;;;3.10;99.90;;;;;;7281955;19;2004252;-81
2023/02/23 02:38:26;;;;;;;16.98;9.30;;;3.00;99.90;;;;;;7281012;19;2004745;-80
2023/02/23 02:41:12;;;;;;;16.02;9.10;;;3.00;99.90;;;;;;7279242;19;2004363;-80
2023/02/23 02:43:51;;;;;;;17.58;8.75;;;3.00;99.90;;;;;;7385943;19;20323;-80
2023/02/23 02:46:26;;;;;;;15.43;8.75;;;3.00;99.90;;;;;;7279675;19;2004518;-80
2023/02/23 02:49:05;;;;;;;16.63;7.90;;;3.00;99.90;;;;;;7382383;19;20344;-80
2023/02/23 02:51:57;;;;;;;14.77;8.23;;;3.00;99.90;;;;;;7381957;19;20910;-80
2023/02/23 02:54:46;;;;;;;10.30;7.38;;;3.10;99.90;;;;;;7282311;19;2004561;-80
2023/02/23 02:57:13;;;;;;;13.57;7.18;;;3.00;99.90;;;;;;7383075;19;20309;-80
2023/02/23 04:17:34;;;;;;;16.40;9.52;;;2.60;99.90;;;;;;7381490;19;20858;-78
2023/02/23 04:19:59;;;;;;;13.43;8.90;;;2.60;99.90;;;;;;7382320;19;20420;-78
2023/02/23 04:22:25;;;;;;;15.30;9.70;;;2.60;99.90;;;;;;7380515;19;20871;-77
2023/02/23 04:24:50;;;;;;;15.00;9.02;;;2.60;99.90;;;;;;7381310;19;20341;-77
2023/02/23 04:27:16;;;;;;;16.30;8.50;;;2.50;99.90;;;;;;7378915;19;20345;-77
2023/02/23 04:29:42;;;;;;;15.55;9.38;;;2.50;99.90;;;;;;7381540;19;20331;-77
2023/02/23 04:32:14;;;;;;;19.77;10.38;;;2.50;99.90;;;;;;7378749;19;20670;-77
2023/02/23 04:34:40;;;;;;;15.82;9.57;;;2.50;99.90;;;;;;7382756;19;20329;-77
2023/02/23 04:37:05;;;;;;;14.18;9.15;;;2.50;99.90;;;;;;7378741;19;20397;-77
2023/02/23 04:39:31;;;;;;;14.07;8.70;;;2.50;99.90;;;;;;7380988;19;20359;-77
2023/02/23 04:41:57;;;;;;;14.10;9.75;;;2.50;99.90;;;;;;7380594;19;20357;-77
2023/02/23 04:44:23;;;;;;;14.80;8.88;;;2.50;99.90;;;;;;7380796;19;20482;-77
2023/02/23 04:46:49;;;;;;;15.32;9.75;;;2.60;99.90;;;;;;7378488;19;20429;-77
2023/02/23 04:49:15;;;;;;;16.58;10.00;;;2.50;99.90;;;;;;7381091;19;20329;-77
2023/02/23 04:51:40;;;;;;;16.13;10.10;;;2.50;99.90;;;;;;7380650;19;20847;-79
2023/02/23 04:54:06;;;;;;;14.50;9.65;;;2.50;99.90;;;;;;7381806;19;20977;-77
2023/02/23 04:56:31;;;;;;;17.27;10.27;;;2.50;99.90;;;;;;7379579;19;20313;-79
2023/02/23 04:58:57;;;;;;;19.63;10.25;;;2.60;99.90;;;;;;7379226;19;20412;-77
2023/02/23 05:01:23;;;;;;;19.67;9.87;;;2.50;99.90;;;;;;7380101;19;20899;-78
2023/02/23 05:03:49;;;;;;;14.05;9.75;;;2.50;99.90;;;;;;7380560;19;20320;-77
2023/02/23 05:06:17;;;;;;;15.68;10.05;;;2.50;99.90;;;;;;7379676;19;20343;-77
2023/02/23 05:08:43;;;;;;;17.27;10.05;;;2.50;99.90;;;;;;7376810;19;20721;-77
2023/02/23 05:11:09;;;;;;;18.85;10.65;;;2.50;99.90;;;;;;7381340;19;20324;-76
2023/02/23 05:13:34;;;;;;;12.47;9.57;;;2.50;99.90;;;;;;7379031;19;20336;-76
2023/02/23 05:16:00;;;;;;;15.93;10.30;;;2.50;99.90;;;;;;7378287;19;20367;-77
2023/02/23 05:18:25;;;;;;;17.60;10.77;;;2.50;99.90;;;;;;7376409;19;20321;-76
2023/02/23 05:20:52;;;;;;;16.23;10.20;;;2.50;99.90;;;;;;7378669;19;20728;-75
2023/02/23 05:23:18;;;;;;;17.92;10.48;;;2.50;99.90;;;;;;7378652;19;20340;-77
2023/02/23 05:25:44;;;;;;;17.50;10.85;;;2.40;99.90;;;;;;7379375;19;20387;-76
2023/02/23 05:28:10;;;;;;;17.33;11.38;;;2.40;99.90;;;;;;7379992;19;20353;-77
2023/02/23 05:30:35;;;;;;;18.40;10.97;;;2.50;99.90;;;;;;7388324;19;20313;-76
2023/02/23 05:33:01;;;;;;;19.30;11.43;;;2.50;99.90;;;;;;7379937;19;21009;-78
2023/02/23 05:35:27;;;;;;;19.52;12.13;;;2.50;99.90;;;;;;7377141;19;20341;-77
2023/02/23 05:37:55;;;;;;;17.23;11.67;;;2.50;99.90;;;;;;7386661;19;20392;-78
2023/02/23 05:40:21;;;;;;;19.38;11.27;;;2.50;99.90;;;;;;7360349;19;20324;-78
2023/02/23 05:42:46;;;;;;;15.03;10.03;;;2.50;99.90;;;;;;7385422;19;20791;-76
2023/02/23 05:45:12;;;;;;;16.30;10.07;;;2.60;99.90;;;;;;7378493;19;20319;-75
2023/02/23 05:47:38;;;;;;;19.53;11.07;;;2.50;99.90;;;;;;7377733;19;20344;-75
2023/02/23 05:50:05;;;;;;;16.70;11.05;;;2.50;99.90;;;;;;7377305;19;20356;-75
2023/02/23 05:52:31;;;;;;;16.27;10.18;;;2.60;99.90;;;;;;7381108;19;20412;-76
2023/02/23 05:54:56;;;;;;;19.70;11.20;;;2.60;99.90;;;;;;7382578;19;20344;-75
2023/02/23 05:57:22;;;;;;;14.37;10.23;;;2.60;99.90;;;;;;7385453;19;20345;-75
2023/02/23 06:00:18;;;;;;;13.38;9.05;;;2.60;99.90;;;;;;7388119;19;20353;-79
2023/02/23 06:03:02;;;;;;;17.67;10.52;;;2.70;99.90;;;;;;7274718;19;2003660;-77
2023/02/23 06:06:27;;;;;;;18.33;10.90;;;2.70;99.90;;;;;;7393330;19;20318;-77
2023/02/23 06:09:45;;;;;;;19.13;10.98;;;2.70;99.90;;;;;;7185679;19;2004380;-78
2023/02/23 06:12:29;;;;;;;12.70;9.52;;;2.70;99.90;;;;;;7390473;19;20505;-76
2023/02/23 06:14:55;;;;;;;18.50;11.75;;;2.70;99.90;;;;;;7386088;19;20432;-77
2023/02/23 06:17:21;;;;;;;15.73;10.60;;;2.70;99.90;;;;;;7379635;19;20870;-78
2023/02/23 06:19:47;;;;;;;16.17;11.50;;;2.70;99.90;;;;;;7383146;19;20369;-78
2023/02/23 06:22:13;;;;;;;18.95;11.60;;;2.70;99.90;;;;;;7384619;19;22134;-79
2023/02/23 06:24:38;;;;;;;15.27;10.37;;;2.70;99.90;;;;;;7385355;19;20309;-79
2023/02/23 06:27:04;;;;;;;18.35;12.55;;;2.70;99.90;;;;;;7383959;19;20352;-79
2023/02/23 06:29:29;;;;;;;16.80;10.77;;;2.70;99.90;;;;;;7383580;19;20690;-77
2023/02/23 06:31:55;;;;;;;19.42;10.93;;;2.80;99.90;;;;;;7385650;19;20340;-79
2023/02/23 06:34:20;;;;;;;17.23;10.93;;;2.80;99.90;;;;;;7385880;19;20737;-79
2023/02/23 06:36:46;;;;;;;19.63;12.20;;;2.80;99.90;;;;;;7379973;19;20312;-78
2023/02/23 06:39:12;;;;;;;17.67;11.43;;;2.80;99.90;;;;;;7385979;19;20311;-78
2023/02/23 06:41:37;;;;;;;17.52;11.27;;;2.80;99.90;;;;;;7385755;19;20304;-78
2023/02/23 06:44:03;;;;;;;16.13;11.13;;;2.80;99.90;;;;;;7386510;19;20420;-79
2023/02/23 06:46:32;;;;;;;15.65;11.10;;;2.80;99.90;;;;;;7386659;19;20313;-77
2023/02/23 06:48:58;;;;;;;15.05;9.45;;;2.90;99.90;;;;;;7382456;19;20345;-78
2023/02/23 06:51:24;;;;;;;17.60;11.13;;;2.90;99.90;;;;;;7371973;19;20348;-78
2023/02/23 06:53:54;;;;;;;15.63;11.10;;;2.90;99.90;;;;;;7391580;19;20374;-79
2023/02/23 06:56:19;;;;;;;20.95;12.13;;;3.00;99.90;;;;;;7389522;19;20317;-77
2023/02/23 06:58:46;;;;;;;16.73;12.18;;;3.00;99.90;;;;;;7384782;19;20327;-77
2023/02/23 07:01:12;;;;;;;15.93;10.50;;;3.00;99.90;;;;;;7389377;19;20316;-78
2023/02/23 07:03:39;;;;;;;21.80;10.60;;;3.00;99.90;;;;;;7388527;19;20345;-77
2023/02/23 07:06:05;;;;;;;17.58;11.18;;;3.10;99.90;;;;;;7389214;19;20373;-79
2023/02/23 07:08:31;;;;;;;16.10;11.00;;;3.10;99.90;;;;;;7394702;19;20337;-79
2023/02/23 07:11:05;;;;;;;14.50;9.88;;;3.10;99.90;;;;;;7396510;19;20384;-78
2023/02/23 07:13:47;;;;;;;13.55;10.25;;;3.30;99.90;;;;;;7388211;19;20337;-79
2023/02/23 07:16:15;;;;;;;15.15;10.57;;;3.20;99.90;;;;;;7373874;19;21240;-79
2023/02/23 07:18:40;;;;;;;15.35;9.68;;;3.30;99.90;;;;;;7400270;19;20312;-78
2023/02/23 07:21:19;;;;;;;16.87;11.10;;;3.40;99.90;;;;;;7388947;19;20891;-78
2023/02/23 07:23:46;;;;;;;16.10;12.07;;;3.40;99.90;;;;;;7395616;19;20828;-78
2023/02/23 07:26:14;;;;;;;20.80;10.83;;;3.40;99.90;;;;;;7384635;19;20988;-78
2023/02/23 07:28:40;;;;;;;18.38;11.52;;;3.50;99.90;;;;;;7386160;19;20326;-77
2023/02/23 07:31:06;;;;;;;18.73;12.75;;;3.50;99.90;;;;;;7383305;19;20356;-78
2023/02/23 07:33:31;;;;;;;20.02;11.70;;;3.50;99.90;;;;;;7383221;19;20393;-78
2023/02/23 07:35:58;;;;;;;17.80;11.60;;;3.50;99.90;;;;;;7382474;19;20341;-77
2023/02/23 07:38:24;;;;;;;18.98;11.23;;;3.50;99.90;;;;;;7381199;19;21124;-78
2023/02/23 07:40:50;;;;;;;20.42;11.90;;;3.60;99.90;;;;;;7380770;19;20345;-78
2023/02/23 07:43:15;;;;;;;18.50;11.73;;;3.60;99.90;;;;;;7388629;19;20850;-78
2023/02/23 07:45:41;;;;;;;17.70;11.30;;;3.70;99.90;;;;;;7379357;19;20344;-78
2023/02/23 07:48:07;;;;;;;15.75;10.73;;;3.70;99.90;;;;;;7377858;19;20383;-78
2023/02/23 07:50:34;;;;;;;16.60;10.53;;;3.90;99.90;;;;;;7381948;19;20329;-77
2023/02/23 07:53:00;;;;;;;22.27;11.38;;;4.00;99.90;;;;;;7383039;19;20349;-77
2023/02/23 07:55:37;;;;;;;20.83;12.07;;;4.10;99.90;;;;;;7388505;19;20321;-78
2023/02/23 07:58:03;;;;;;;17.42;12.07;;;4.20;99.90;;;;;;7388224;19;20337;-78
2023/02/23 08:00:29;;;;;;;15.45;10.20;;;4.30;99.90;;;;;;7384079;19;20309;-78
2023/02/23 08:02:55;;;;;;;18.07;11.80;;;4.40;99.90;;;;;;7382716;19;20328;-78
2023/02/23 08:05:20;;;;;;;19.65;10.93;;;4.40;99.90;;;;;;7386634;19;20312;-78
2023/02/23 08:07:47;;;;;;;15.07;10.20;;;4.60;99.90;;;;;;7372544;19;20324;-78
2023/02/23 08:10:12;;;;;;;13.75;9.90;;;4.60;99.90;;;;;;7389642;19;20309;-78
2023/02/23 08:12:38;;;;;;;17.10;10.43;;;4.70;99.90;;;;;;7398328;19;20697;-79
2023/02/23 08:15:07;;;;;;;17.67;11.15;;;4.70;99.90;;;;;;7381076;19;20328;-78
2023/02/23 08:17:34;;;;;;;19.15;11.45;;;4.80;99.90;;;;;;7378997;19;20364;-78
2023/02/23 08:24:06;;;;;;;15.02;10.73;;;5.00;99.90;;;;;;7409473;19;20369;-77
2023/02/23 08:26:34;;;;;;;16.57;10.50;;;5.10;99.90;;;;;;7378001;19;20329;-78
2023/02/23 08:29:00;;;;;;;15.68;9.63;;;5.20;99.90;;;;;;7381603;19;20374;-78
2023/02/23 08:31:26;;;;;;;15.47;10.63;;;5.30;99.90;;;;;;7381405;19;20300;-79
2023/02/23 08:33:53;;;;;;;22.30;15.25;;;5.40;99.90;;;;;;7393045;19;20962;-79
2023/02/23 08:36:21;;;;;;;21.50;14.15;;;5.30;99.90;;;;;;7389989;19;20316;-77
2023/02/23 08:38:48;;;;;;;25.52;16.00;;;5.50;99.90;;;;;;7381800;19;20422;-78
2023/02/23 08:41:14;;;;;;;30.60;19.53;;;5.60;99.90;;;;;;7380956;19;20335;-78
2023/02/23 08:43:39;;;;;;;36.63;22.15;;;5.70;99.90;;;;;;7381346;19;20313;-78
2023/02/23 08:46:05;;;;;;;19.53;11.27;;;5.80;99.90;;;;;;7378968;19;20361;-77
2023/02/23 08:48:31;;;;;;;26.98;16.95;;;5.90;99.90;;;;;;7376568;19;20345;-77
2023/02/23 08:50:57;;;;;;;16.95;10.65;;;6.00;99.90;;;;;;7378820;19;20340;-78
2023/02/23 08:53:24;;;;;;;20.02;11.30;;;6.00;99.90;;;;;;7379301;19;20329;-78
2023/02/23 08:56:00;;;;;;;18.10;11.13;;;6.10;99.90;;;;;;7377951;19;20369;-77
2023/02/23 08:58:27;;;;;;;16.85;11.82;;;6.20;99.90;;;;;;7376795;19;20345;-77
2023/02/23 09:00:52;;;;;;;14.18;10.07;;;6.30;99.90;;;;;;7379982;19;20371;-80
2023/02/23 09:03:21;;;;;;;17.65;10.52;;;6.40;99.90;;;;;;7379073;19;20332;-80
2023/02/23 09:05:47;;;;;;;14.73;9.18;;;6.50;99.90;;;;;;7378280;19;20321;-78
2023/02/23 09:08:13;;;;;;;13.98;8.90;;;6.60;99.90;;;;;;7377276;19;20340;-77
2023/02/23 09:10:39;;;;;;;16.77;10.47;;;6.80;99.90;;;;;;7374461;19;20930;-78
2023/02/23 09:13:05;;;;;;;12.20;9.23;;;7.00;99.90;;;;;;7379778;19;20351;-78
2023/02/23 09:15:31;;;;;;;14.93;9.60;;;7.10;99.90;;;;;;7380474;19;20316;-78
2023/02/23 09:18:02;;;;;;;14.82;9.43;;;7.10;99.90;;;;;;7381791;19;20698;-78
2023/02/23 09:20:28;;;;;;;15.57;10.00;;;7.20;99.90;;;;;;7381595;19;20388;-78
2023/02/23 09:22:54;;;;;;;16.03;9.77;;;7.30;99.90;;;;;;7395647;19;20360;-79
2023/02/23 09:25:21;;;;;;;20.88;12.77;;;7.30;99.90;;;;;;7399197;19;20333;-79
2023/02/23 09:27:48;;;;;;;18.88;10.63;;;7.30;99.90;;;;;;7400536;19;20305;-77
2023/02/23 09:30:16;;;;;;;14.20;9.43;;;7.50;99.90;;;;;;7406966;19;20325;-79
2023/02/23 09:32:51;;;;;;;15.35;9.32;;;7.60;99.90;;;;;;7409276;19;20324;-78
2023/02/23 09:35:17;;;;;;;12.60;8.52;;;7.70;99.90;;;;;;7415430;19;20348;-79
2023/02/23 09:37:46;;;;;;;12.77;7.90;;;7.80;99.90;;;;;;7413797;19;20308;-79
2023/02/23 09:40:23;;;;;;;12.27;8.65;;;7.80;99.90;;;;;;7412978;19;20328;-79
2023/02/23 09:43:11;;;;;;;13.93;8.23;;;7.80;99.90;;;;;;7308073;19;2004877;-79
2023/02/23 09:45:39;;;;;;;13.60;8.80;;;8.00;99.90;;;;;;7415031;19;20759;-79
2023/02/23 09:48:15;;;;;;;12.80;8.20;;;8.10;99.90;;;;;;7403910;19;20353;-77
2023/02/23 09:50:43;;;;;;;15.45;9.63;;;8.20;99.90;;;;;;7383837;19;20312;-77
2023/02/23 09:53:21;;;;;;;18.83;13.47;;;8.40;99.90;;;;;;7384684;19;20438;-78
2023/02/23 09:55:47;;;;;;;14.50;8.70;;;8.50;99.90;;;;;;7383823;19;20375;-77
2023/02/23 09:58:32;;;;;;;12.30;8.52;;;8.60;99.90;;;;;;7381969;19;20850;-77
2023/02/23 10:01:17;;;;;;;14.30;8.88;;;8.80;99.90;;;;;;7281794;19;2004330;-78
2023/02/23 10:03:56;;;;;;;14.90;9.57;;;8.80;99.90;;;;;;7384974;19;20313;-77
2023/02/23 10:06:22;;;;;;;11.63;8.77;;;8.90;99.90;;;;;;7281043;19;2004536;-77
2023/02/23 10:09:05;;;;;;;17.50;9.13;;;9.00;99.90;;;;;;7382918;19;20328;-77
2023/02/23 10:11:55;;;;;;;12.90;8.38;;;9.10;99.90;;;;;;7280335;19;2006112;-78
2023/02/23 10:14:55;;;;;;;16.08;9.80;;;9.20;99.90;;;;;;7281143;19;2004850;-77
2023/02/23 10:17:33;;;;;;;15.52;9.95;;;9.20;99.90;;;;;;7279569;19;2004949;-78
2023/02/23 10:20:05;;;;;;;13.32;9.07;;;9.20;99.90;;;;;;7381909;19;20984;-77
2023/02/23 10:22:33;;;;;;;11.98;8.63;;;9.30;99.90;;;;;;7382818;19;20328;-77
2023/02/23 10:25:10;;;;;;;12.33;8.20;;;9.50;99.90;;;;;;7382475;19;20344;-77
2023/02/23 10:27:43;;;;;;;15.07;8.53;;;9.50;99.90;;;;;;7381396;19;20327;-78
2023/02/23 10:30:20;;;;;;;12.80;8.88;;;9.50;99.90;;;;;;7380826;19;20484;-77
2023/02/23 10:33:17;;;;;;;11.57;8.13;;;9.70;99.90;;;;;;7385779;19;20323;-77
2023/02/23 10:35:42;;;;;;;12.65;8.23;;;9.80;99.90;;;;;;7287606;19;2004317;-78
2023/02/23 10:38:13;;;;;;;9.73;7.80;;;10.00;99.90;;;;;;7384010;19;20859;-77
2023/02/23 10:40:38;;;;;;;17.48;9.07;;;10.10;99.90;;;;;;7383338;19;20340;-78
2023/02/23 10:43:04;;;;;;;15.70;9.00;;;10.30;99.90;;;;;;7383813;19;20363;-78
2023/02/23 10:45:37;;;;;;;14.63;9.20;;;10.50;99.90;;;;;;7382386;19;20320;-78
2023/02/23 10:48:06;;;;;;;13.80;9.03;;;10.60;99.90;;;;;;7382778;19;20364;-77
2023/02/23 10:50:32;;;;;;;13.55;8.68;;;10.70;99.90;;;;;;7384432;19;20324;-78
2023/02/23 10:53:02;;;;;;;12.27;8.23;;;10.80;99.90;;;;;;7384812;19;20340;-76
2023/02/23 10:55:29;;;;;;;12.10;7.90;;;10.90;99.90;;;;;;7383827;19;20346;-78
2023/02/23 10:58:07;;;;;;;11.13;8.52;;;11.00;99.90;;;;;;7382547;19;20898;-78
2023/02/23 11:00:35;;;;;;;13.93;8.18;;;11.20;99.90;;;;;;7382593;19;20823;-78
2023/02/23 11:03:03;;;;;;;13.50;8.27;;;11.40;99.90;;;;;;7384909;19;20347;-78
2023/02/23 11:05:49;;;;;;;12.50;8.18;;;11.40;99.90;;;;;;7383143;19;20725;-78
2023/02/23 11:08:44;;;;;;;13.32;8.57;;;11.60;99.90;;;;;;7382422;19;20312;-78
2023/02/23 11:11:17;;;;;;;10.55;7.60;;;11.70;99.90;;;;;;7281051;19;2004580;-78
2023/02/23 11:13:47;;;;;;;9.93;7.68;;;11.80;99.90;;;;;;7383455;19;20372;-77
2023/02/23 11:16:14;;;;;;;12.40;8.98;;;11.90;99.90;;;;;;7383197;19;20345;-80
2023/02/23 11:18:56;;;;;;;11.35;7.85;;;12.00;99.90;;;;;;7381950;19;20391;-80
2023/02/23 11:21:37;;;;;;;10.73;7.47;;;12.10;99.90;;;;;;7281217;19;2005089;-80
2023/02/23 11:24:29;;;;;;;15.43;7.72;;;12.10;99.90;;;;;;7383560;19;20349;-80
2023/02/23 11:26:59;;;;;;;9.15;7.10;;;12.30;99.90;;;;;;7278615;19;2004764;-80
2023/02/23 11:29:35;;;;;;;9.83;7.07;;;12.30;99.90;;;;;;7382077;19;20363;-81
2023/02/23 11:32:08;;;;;;;11.48;7.45;;;12.30;99.90;;;;;;7382274;19;20913;-80
2023/02/23 11:34:39;;;;;;;9.65;7.00;;;12.40;99.90;;;;;;7383311;19;20321;-80
2023/02/23 11:37:19;;;;;;;11.77;7.38;;;12.40;99.90;;;;;;7379825;19;20364;-80
2023/02/23 11:39:54;;;;;;;10.27;7.27;;;12.50;99.90;;;;;;7382944;19;20308;-81
2023/02/23 11:42:21;;;;;;;10.30;7.22;;;12.60;99.90;;;;;;7280772;19;2004302;-80
2023/02/23 11:44:51;;;;;;;9.27;7.50;;;12.70;99.90;;;;;;7381532;19;20312;-80
2023/02/23 11:47:18;;;;;;;10.15;7.00;;;12.60;99.90;;;;;;7381713;19;20357;-78
2023/02/23 11:49:44;;;;;;;10.55;7.10;;;12.60;99.90;;;;;;7382487;19;20858;-80
2023/02/23 11:52:14;;;;;;;9.55;7.20;;;12.40;99.90;;;;;;7380072;19;20307;-79
2023/02/23 11:54:40;;;;;;;13.68;8.88;;;12.50;99.90;;;;;;7382788;19;21232;-79
2023/02/23 11:57:08;;;;;;;17.43;9.77;;;12.40;99.90;;;;;;7380287;19;20379;-79
2023/02/23 11:59:36;;;;;;;18.48;11.82;;;12.40;99.90;;;;;;7381826;19;20685;-79
2023/02/23 12:02:25;;;;;;;12.20;7.90;;;12.60;99.90;;;;;;7381928;19;20341;-79
2023/02/23 12:05:03;;;;;;;11.60;7.28;;;12.80;99.90;;;;;;7279420;19;2004190;-79
2023/02/23 12:07:33;;;;;;;9.98;6.78;;;12.90;99.90;;;;;;7380301;19;20956;-78
2023/02/23 12:10:18;;;;;;;10.40;7.38;;;13.10;99.90;;;;;;7380734;19;20363;-79
2023/02/23 12:13:23;;;;;;;8.63;6.70;;;13.10;99.90;;;;;;7382173;19;20313;-79
2023/02/23 12:16:28;;;;;;;7.97;6.53;;;13.10;99.90;;;;;;7175671;19;2005899;-78
2023/02/23 12:19:07;;;;;;;8.90;7.00;;;13.20;99.90;;;;;;7276597;19;2006453;-78
2023/02/23 12:21:42;;;;;;;9.45;7.30;;;13.10;99.90;;;;;;7380650;19;20329;-78
2023/02/23 12:24:07;;;;;;;10.18;7.15;;;13.00;99.90;;;;;;7380684;19;20360;-78
2023/02/23 12:26:46;;;;;;;14.40;9.23;;;12.90;99.90;;;;;;7380289;19;20353;-78
2023/02/23 12:29:18;;;;;;;13.77;9.30;;;12.90;99.90;;;;;;7380092;19;20329;-80
2023/02/23 12:31:53;;;;;;;10.25;7.13;;;12.90;99.90;;;;;;7381636;19;20300;-79
2023/02/23 12:34:48;;;;;;;10.27;7.80;;;13.00;99.90;;;;;;7379664;19;21169;-79
2023/02/23 12:37:31;;;;;;;9.63;7.15;;;13.10;99.90;;;;;;7277152;19;2019809;-79
2023/02/23 12:40:16;;;;;;;11.30;8.00;;;13.20;99.90;;;;;;7278564;19;2004567;-79
2023/02/23 12:42:46;;;;;;;9.93;7.38;;;13.10;99.90;;;;;;7381215;19;20388;-79
2023/02/23 12:45:33;;;;;;;11.73;7.30;;;13.10;99.90;;;;;;7379103;19;20480;-79
2023/02/23 12:48:18;;;;;;;12.00;8.07;;;13.10;99.90;;;;;;7277054;19;2004720;-78
2023/02/23 12:50:55;;;;;;;10.95;7.70;;;13.00;99.90;;;;;;7380829;19;20319;-79
2023/02/23 12:53:26;;;;;;;18.95;10.65;;;13.10;99.90;;;;;;7277462;19;2019336;-79
2023/02/23 12:56:23;;;;;;;11.30;8.23;;;13.10;99.90;;;;;;7380074;19;20344;-79
2023/02/23 12:59:06;;;;;;;15.07;10.32;;;12.90;99.90;;;;;;7373109;19;20373;-78
2023/02/23 13:02:00;;;;;;;9.98;7.38;;;12.80;99.90;;;;;;7274871;19;2005171;-79
2023/02/23 13:04:38;;;;;;;12.27;8.55;;;12.90;99.90;;;;;;7284252;19;2004287;-79
2023/02/23 13:07:37;;;;;;;11.00;8.10;;;12.80;99.90;;;;;;7382880;19;20455;-79
2023/02/23 13:10:19;;;;;;;11.27;8.07;;;12.70;99.90;;;;;;7282503;19;2004589;-79
2023/02/23 13:12:50;;;;;;;10.10;8.15;;;12.60;99.90;;;;;;7385597;19;20395;-79
2023/02/23 13:15:28;;;;;;;10.00;7.80;;;12.70;99.90;;;;;;7384780;19;20344;-79
2023/02/23 13:18:14;;;;;;;10.77;8.15;;;12.60;99.90;;;;;;7280701;19;2013704;-79
2023/02/23 13:20:50;;;;;;;9.93;7.30;;;12.60;99.90;;;;;;7386015;19;20320;-79
2023/02/23 13:23:27;;;;;;;11.32;7.82;;;12.70;99.90;;;;;;7386088;19;20343;-79
2023/02/23 13:26:17;;;;;;;8.50;7.00;;;12.70;99.90;;;;;;7281098;19;2004497;-79
2023/02/23 13:28:57;;;;;;;10.65;7.50;;;12.70;99.90;;;;;;7383362;19;20332;-79
2023/02/23 13:31:32;;;;;;;8.88;7.57;;;12.70;99.90;;;;;;7283116;19;2006000;-79
2023/02/23 13:33:58;;;;;;;10.50;7.90;;;12.70;99.90;;;;;;7384203;19;20355;-79
2023/02/23 13:36:23;;;;;;;11.35;7.57;;;12.70;99.90;;;;;;7383316;19;20372;-78
2023/02/23 13:39:23;;;;;;;10.03;8.00;;;12.60;99.90;;;;;;7384943;19;20348;-79
2023/02/23 13:41:58;;;;;;;10.73;8.32;;;12.60;99.90;;;;;;7181544;19;2004383;-79
2023/02/23 13:45:09;;;;;;;11.73;8.57;;;12.50;99.90;;;;;;7289898;19;2004553;-80
2023/02/23 13:49:11;;;;;;;11.30;8.13;;;12.50;99.90;;;;;;7258936;19;2004402;-80
2023/02/23 13:52:49;;;;;;;10.55;8.48;;;12.50;99.90;;;;;;7294557;19;20339;-80
2023/02/23 13:56:14;;;;;;;10.27;7.83;;;12.50;99.90;;;;;;7353877;19;20300;-80
2023/02/23 13:59:14;;;;;;;10.40;7.90;;;12.40;99.90;;;;;;7181030;19;2004438;-80
2023/02/23 14:02:22;;;;;;;15.52;8.32;;;12.30;99.90;;;;;;7156892;19;2004243;-81
2023/02/23 14:08:36;;;;;;;10.32;7.82;;;12.40;99.90;;;;;;7386069;19;20348;-78
2023/02/23 14:11:01;;;;;;;8.85;7.22;;;12.40;99.90;;;;;;7379990;19;20344;-78
2023/02/23 14:13:32;;;;;;;11.13;7.67;;;12.40;99.90;;;;;;7383944;19;20320;-78
2023/02/23 14:16:17;;;;;;;10.38;7.50;;;12.40;99.90;;;;;;7380839;19;20344;-78
2023/02/23 14:19:29;;;;;;;10.25;7.47;;;12.40;99.90;;;;;;7382673;19;20312;-78
2023/02/23 14:22:01;;;;;;;9.45;7.35;;;12.50;99.90;;;;;;7179627;19;2004408;-78
2023/02/23 14:24:26;;;;;;;9.20;7.30;;;12.50;99.90;;;;;;7382037;19;20337;-78
2023/02/23 14:27:02;;;;;;;9.88;7.88;;;12.60;99.90;;;;;;7384318;19;20328;-78
2023/02/23 14:29:39;;;;;;;10.27;7.60;;;12.50;99.90;;;;;;7383204;19;20329;-78
2023/02/23 14:32:13;;;;;;;11.15;8.18;;;12.40;99.90;;;;;;7382347;19;20348;-78
2023/02/23 14:34:46;;;;;;;9.73;7.57;;;12.40;99.90;;;;;;7383152;19;20316;-77