Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/08 00:02:17;;;;;;;23.92;11.38;;;;;;;4.83;91.09;101332.53;5030615;28;20037;-80
2021/05/08 00:04:42;;;;;;;28.27;12.43;;;;;;;4.79;91.24;101320.25;5021802;28;20029;-80
2021/05/08 00:07:07;;;;;;;24.55;12.85;;;;;;;4.77;91.72;101327.41;5013420;28;20434;-79
2021/05/08 00:09:33;;;;;;;24.05;12.88;;;;;;;4.74;91.74;101319.53;5031818;28;20037;-81
2021/05/08 00:11:58;;;;;;;24.65;13.02;;;;;;;4.72;92.16;101321.34;5016686;28;20033;-80
2021/05/08 00:14:26;;;;;;;24.25;12.35;;;;;;;4.71;92.44;101316.94;5026258;28;20506;-78
2021/05/08 00:16:52;;;;;;;23.08;12.32;;;;;;;4.73;92.69;101322.22;5009642;28;20037;-79
2021/05/08 00:19:18;;;;;;;25.55;13.27;;;;;;;4.78;92.84;101323.81;5024747;28;20029;-79
2021/05/08 00:21:43;;;;;;;21.80;12.40;;;;;;;4.81;92.71;101315.72;5006639;28;20402;-80
2021/05/08 00:24:09;;;;;;;24.00;12.48;;;;;;;4.80;92.74;101316.69;5020914;28;20037;-79
2021/05/08 00:26:34;;;;;;;23.23;12.95;;;;;;;4.81;92.92;101318.38;5024200;28;20061;-79
2021/05/08 00:29:00;;;;;;;23.38;12.18;;;;;;;4.83;92.85;101326.31;5019498;28;20059;-80
2021/05/08 00:31:27;;;;;;;23.35;12.43;;;;;;;4.83;92.88;101319.22;5029218;28;20588;-79
2021/05/08 00:33:53;;;;;;;22.23;11.60;;;;;;;4.79;93.66;101324.69;5020148;28;20041;-79
2021/05/08 00:36:19;;;;;;;22.58;13.02;;;;;;;4.76;94.31;101314.13;5014359;28;20037;-80
2021/05/08 00:38:44;;;;;;;23.55;12.40;;;;;;;4.71;94.93;101324.91;5023337;28;20032;-80
2021/05/08 00:41:10;;;;;;;21.85;11.55;;;;;;;4.71;95.52;101316.94;5009304;28;20315;-79
2021/05/08 00:43:37;;;;;;;44.03;13.68;;;;;;;4.71;95.60;101308.97;5000535;28;20030;-78
2021/05/08 00:46:03;;;;;;;20.55;11.98;;;;;;;4.72;96.08;101305.41;5032923;28;20052;-79
2021/05/08 00:48:30;;;;;;;22.17;12.63;;;;;;;4.73;96.00;101307.13;5010331;28;20082;-79
2021/05/08 00:50:57;;;;;;;23.27;12.75;;;;;;;4.74;96.16;101316.88;5035583;28;20357;-79
2021/05/08 00:53:23;;;;;;;22.27;11.88;;;;;;;4.76;96.43;101315.00;5026748;28;20029;-81
2021/05/08 00:55:49;;;;;;;22.73;11.90;;;;;;;4.74;96.57;101308.88;5023795;28;20049;-80
2021/05/08 00:58:15;;;;;;;21.08;11.77;;;;;;;4.72;96.66;101307.19;5019474;28;20068;-80
2021/05/08 01:00:41;;;;;;;16.60;10.98;;;;;;;4.67;96.63;101304.66;5007820;28;20079;-79
2021/05/08 01:03:08;;;;;;;23.80;11.43;;;;;;;4.61;96.40;101298.66;5014525;28;20037;-79
2021/05/08 01:05:36;;;;;;;17.25;10.57;;;;;;;4.51;96.07;101292.75;5022499;28;20608;-80
2021/05/08 01:08:05;;;;;;;18.88;10.45;;;;;;;4.48;96.38;101287.53;5026123;28;20506;-80
2021/05/08 01:10:32;;;;;;;18.25;10.82;;;;;;;4.41;96.59;101288.63;5007947;28;20076;-79
2021/05/08 01:13:00;;;;;;;20.00;11.48;;;;;;;4.38;96.76;101278.09;5020519;28;20041;-78
2021/05/08 01:15:26;;;;;;;19.10;11.82;;;;;;;4.36;96.98;101280.81;5016746;28;20067;-80
2021/05/08 01:17:53;;;;;;;18.40;10.82;;;;;;;4.34;97.10;101276.44;5008049;28;20064;-79
2021/05/08 01:20:19;;;;;;;18.48;10.07;;;;;;;4.30;97.06;101273.00;5020707;28;20061;-80
2021/05/08 01:22:49;;;;;;;18.30;10.75;;;;;;;4.23;97.16;101266.13;5021634;28;20051;-79
2021/05/08 01:25:22;;;;;;;19.73;11.18;;;;;;;4.19;97.36;101272.47;5025062;28;20068;-80
2021/05/08 01:27:53;;;;;;;21.25;10.85;;;;;;;4.15;97.38;101256.63;5018631;28;20526;-80
2021/05/08 01:30:28;;;;;;;19.73;11.25;;;;;;;4.13;97.65;101255.84;5007578;28;20213;-79
2021/05/08 01:32:55;;;;;;;19.75;10.75;;;;;;;4.10;97.66;101253.25;5038847;28;20037;-80
2021/05/08 01:35:23;;;;;;;19.60;11.52;;;;;;;4.04;97.64;101247.19;5022678;28;20041;-80
2021/05/08 01:37:49;;;;;;;20.17;10.02;;;;;;;4.05;97.75;101245.41;5008640;28;20040;-79
2021/05/08 01:40:16;;;;;;;19.80;10.95;;;;;;;4.07;97.77;101244.44;5009142;28;20478;-79
2021/05/08 01:42:48;;;;;;;18.73;10.07;;;;;;;4.12;97.44;101244.34;5024826;28;20029;-80
2021/05/08 01:45:15;;;;;;;22.10;10.57;;;;;;;4.15;97.00;101246.00;5019497;28;20518;-79
2021/05/08 01:47:42;;;;;;;21.05;10.35;;;;;;;4.17;96.55;101245.06;5020986;28;20030;-79
2021/05/08 01:50:11;;;;;;;21.10;11.45;;;;;;;4.19;96.33;101243.25;5026740;28;20068;-79
2021/05/08 01:52:38;;;;;;;17.50;10.35;;;;;;;4.19;96.41;101243.25;5016735;28;20510;-79
2021/05/08 01:55:10;;;;;;;20.50;10.57;;;;;;;4.19;96.17;101242.38;5012942;28;20363;-77
2021/05/08 01:57:51;;;;;;;18.93;10.87;;;;;;;4.20;96.21;101244.06;5025706;28;20037;-79
2021/05/08 02:00:23;;;;;;;16.88;9.98;;;;;;;4.17;96.15;101237.09;5030741;28;20383;-79
2021/05/08 02:02:51;;;;;;;17.38;10.77;;;;;;;4.10;96.31;101237.31;5029068;28;20052;-80
2021/05/08 02:05:28;;;;;;;18.70;10.93;;;;;;;3.99;96.81;101234.97;5037108;28;20059;-80
2021/05/08 02:08:00;;;;;;;17.85;10.20;;;;;;;3.93;96.96;101238.69;5025083;28;20041;-79
2021/05/08 02:10:26;;;;;;;17.17;9.90;;;;;;;3.90;97.13;101235.22;5029305;28;20037;-79
2021/05/08 02:12:52;;;;;;;20.08;9.75;;;;;;;3.92;97.02;101238.72;5042564;28;20041;-80
2021/05/08 02:15:19;;;;;;;15.68;9.15;;;;;;;3.93;96.83;101244.00;5024653;28;20037;-79
2021/05/08 02:17:46;;;;;;;17.65;10.35;;;;;;;3.94;96.50;101237.78;5019283;28;20235;-78
2021/05/08 02:20:17;;;;;;;17.27;9.30;;;;;;;3.91;96.38;101244.94;5032242;28;20783;-79
2021/05/08 02:22:43;;;;;;;21.58;11.45;;;;;;;3.84;96.33;101230.09;5026825;28;20030;-79
2021/05/08 02:25:11;;;;;;;17.80;10.38;;;;;;;3.73;96.68;101234.84;5028426;28;20374;-79
2021/05/08 02:27:39;;;;;;;22.35;10.70;;;;;;;3.66;96.72;101226.16;5011163;28;20160;-80
2021/05/08 02:30:06;;;;;;;25.60;11.30;;;;;;;3.60;97.14;101221.03;5003707;28;20113;-78
2021/05/08 02:32:32;;;;;;;17.33;10.93;;;;;;;3.57;97.40;101221.13;5032229;28;20029;-79
2021/05/08 02:34:58;;;;;;;19.70;10.80;;;;;;;3.56;97.79;101224.69;5005737;28;20490;-80
2021/05/08 02:37:24;;;;;;;17.98;11.00;;;;;;;3.55;97.76;101217.66;5010369;28;20041;-79
2021/05/08 02:39:49;;;;;;;22.17;9.65;;;;;;;3.57;97.92;101215.81;5010146;28;20032;-79
2021/05/08 02:42:15;;;;;;;22.45;10.40;;;;;;;3.59;97.90;101217.50;5018176;28;20478;-78
2021/05/08 02:44:40;;;;;;;22.13;11.40;;;;;;;3.55;97.77;101212.34;4999693;28;20099;-79
2021/05/08 02:47:17;;;;;;;19.73;11.52;;;;;;;3.50;97.98;101214.25;5026852;28;20030;-78
2021/05/08 02:49:50;;;;;;;22.90;11.60;;;;;;;3.45;98.13;101205.53;5011302;28;20029;-79
2021/05/08 02:52:17;;;;;;;19.83;11.15;;;;;;;3.41;98.31;101194.13;5006671;28;20034;-79
2021/05/08 02:54:44;;;;;;;23.73;12.43;;;;;;;3.34;98.68;101203.16;5002703;28;20025;-80
2021/05/08 02:57:10;;;;;;;19.73;10.93;;;;;;;3.30;99.22;101195.34;5022331;28;20116;-79
2021/05/08 02:59:35;;;;;;;18.65;11.27;;;;;;;3.32;99.78;101190.88;5031749;28;20117;-78
2021/05/08 03:02:02;;;;;;;22.45;11.93;;;;;;;3.31;100.00;101187.34;5030290;28;20036;-79
2021/05/08 03:04:28;;;;;;;23.63;12.57;;;;;;;3.33;100.00;101192.63;5012996;28;20040;-78
2021/05/08 03:06:54;;;;;;;24.88;12.88;;;;;;;3.38;100.00;101196.00;5021062;28;20037;-79
2021/05/08 03:09:20;;;;;;;20.73;12.63;;;;;;;3.44;100.00;101198.50;5013375;28;20108;-79
2021/05/08 03:11:45;;;;;;;35.70;13.90;;;;;;;3.55;100.00;101194.63;5027815;28;20378;-78
2021/05/08 03:14:13;;;;;;;26.55;12.98;;;;;;;3.49;100.00;101178.00;5029657;28;20064;-78
2021/05/08 03:16:41;;;;;;;21.88;12.48;;;;;;;3.50;100.00;101177.09;5031475;28;20029;-79
2021/05/08 03:19:06;;;;;;;26.20;13.98;;;;;;;3.58;100.00;101175.09;5030282;28;20111;-79
2021/05/08 03:21:32;;;;;;;24.90;14.10;;;;;;;3.53;100.00;101174.34;5015256;28;20057;-79
2021/05/08 03:23:59;;;;;;;26.02;14.48;;;;;;;3.51;100.00;101170.88;5027069;28;20033;-79
2021/05/08 03:26:25;;;;;;;29.23;15.27;;;;;;;3.49;100.00;101162.94;5025872;28;20025;-79
2021/05/08 03:28:51;;;;;;;27.17;15.63;;;;;;;3.57;100.00;101168.91;5026642;28;20037;-78
2021/05/08 03:31:16;;;;;;;23.17;14.02;;;;;;;3.71;100.00;101170.28;5018492;28;20890;-78
2021/05/08 03:33:42;;;;;;;27.77;14.70;;;;;;;3.62;100.00;101163.47;5023777;28;20025;-79
2021/05/08 03:36:08;;;;;;;26.70;14.77;;;;;;;3.57;100.00;101160.09;5025458;28;20064;-79
2021/05/08 03:38:35;;;;;;;27.45;16.00;;;;;;;3.63;100.00;101162.56;5021346;28;20048;-79
2021/05/08 03:41:00;;;;;;;31.70;16.33;;;;;;;3.62;100.00;101171.44;5017414;28;20026;-78
2021/05/08 03:43:26;;;;;;;32.38;16.13;;;;;;;3.62;100.00;101176.75;5023847;28;20804;-79
2021/05/08 03:45:51;;;;;;;32.95;16.25;;;;;;;3.58;100.00;101169.78;5017318;28;20083;-79
2021/05/08 03:48:17;;;;;;;28.95;16.23;;;;;;;3.57;100.00;101170.69;5021672;28;20030;-79
2021/05/08 03:50:45;;;;;;;33.15;16.65;;;;;;;3.59;100.00;101166.19;5014754;28;20486;-79
2021/05/08 03:53:11;;;;;;;29.02;15.77;;;;;;;3.60;100.00;101166.16;5008219;28;20029;-79
2021/05/08 03:55:38;;;;;;;31.17;16.08;;;;;;;3.60;100.00;101165.28;5021405;28;20099;-79
2021/05/08 03:58:03;;;;;;;23.17;14.10;;;;;;;3.54;100.00;101168.13;5023683;28;20042;-79
2021/05/08 04:00:29;;;;;;;31.02;15.15;;;;;;;3.46;100.00;101167.47;5029253;28;20037;-79
2021/05/08 04:02:54;;;;;;;32.10;16.50;;;;;;;3.49;100.00;101172.69;5024279;28;20044;-79
2021/05/08 04:05:20;;;;;;;28.73;14.88;;;;;;;3.42;100.00;101164.03;5026580;28;20074;-79
2021/05/08 04:07:45;;;;;;;25.30;14.85;;;;;;;3.61;100.00;101164.38;5019485;28;20086;-79
2021/05/08 04:10:11;;;;;;;25.30;13.82;;;;;;;3.56;100.00;101164.53;5026271;28;20029;-79
2021/05/08 04:12:37;;;;;;;31.10;15.18;;;;;;;3.54;100.00;101157.50;5009708;28;20398;-79
2021/05/08 04:15:03;;;;;;;29.67;14.48;;;;;;;3.50;100.00;101164.69;5008662;28;20041;-79
2021/05/08 04:17:28;;;;;;;25.70;13.98;;;;;;;3.49;100.00;101148.81;5011816;28;20038;-79
2021/05/08 04:19:54;;;;;;;27.88;14.27;;;;;;;3.51;100.00;101158.47;5006419;28;20049;-78
2021/05/08 04:22:19;;;;;;;25.83;14.85;;;;;;;3.53;100.00;101150.44;5017742;28;20025;-79
2021/05/08 04:24:45;;;;;;;32.53;14.98;;;;;;;3.57;100.00;101157.44;5044020;28;20462;-79
2021/05/08 04:27:10;;;;;;;26.35;14.73;;;;;;;3.57;100.00;101158.31;5010776;28;20072;-82
2021/05/08 04:29:35;;;;;;;25.58;14.43;;;;;;;3.58;100.00;101151.22;5014027;28;20035;-79
2021/05/08 04:32:01;;;;;;;27.52;14.75;;;;;;;3.50;100.00;101148.78;5026593;28;20049;-79
2021/05/08 04:34:26;;;;;;;25.92;15.50;;;;;;;3.57;100.00;101152.13;5009832;28;20041;-79
2021/05/08 04:36:52;;;;;;;30.00;16.73;;;;;;;3.56;100.00;101147.72;5023026;28;20126;-80
2021/05/08 04:39:17;;;;;;;35.80;18.48;;;;;;;3.63;100.00;101151.94;5007199;28;20029;-80
2021/05/08 04:41:43;;;;;;;30.48;17.73;;;;;;;3.58;100.00;101148.56;5016610;28;20026;-79
2021/05/08 04:44:08;;;;;;;31.73;17.30;;;;;;;3.73;100.00;101157.84;5022587;28;20025;-80
2021/05/08 04:46:33;;;;;;;28.02;14.65;;;;;;;3.86;100.00;101157.44;5026061;28;20099;-80
2021/05/08 04:48:59;;;;;;;28.23;17.23;;;;;;;3.92;100.00;101153.72;5026830;28;20029;-79
2021/05/08 04:51:24;;;;;;;33.70;16.88;;;;;;;3.91;100.00;101152.88;5034212;28;20383;-79
2021/05/08 04:53:50;;;;;;;26.50;15.75;;;;;;;4.04;100.00;101154.22;5009044;28;20508;-80
2021/05/08 04:56:16;;;;;;;25.92;14.95;;;;;;;4.18;99.28;101150.28;5028048;28;20091;-79
2021/05/08 04:58:43;;;;;;;24.73;14.48;;;;;;;4.22;98.77;101159.88;5040103;28;20546;-78
2021/05/08 05:01:09;;;;;;;27.92;16.15;;;;;;;4.27;98.79;101155.28;5016278;28;20311;-80
2021/05/08 05:03:36;;;;;;;26.58;14.40;;;;;;;4.50;97.46;101158.13;5007726;28;20065;-79
2021/05/08 05:06:02;;;;;;;31.38;14.98;;;;;;;4.62;96.78;101148.88;5005818;28;20490;-80
2021/05/08 05:08:28;;;;;;;22.25;12.82;;;;;;;4.72;95.62;101137.88;5019983;28;20035;-80
2021/05/08 05:10:55;;;;;;;26.52;14.93;;;;;;;4.84;95.08;101152.53;5007798;28;20025;-79
2021/05/08 05:13:21;;;;;;;26.80;14.65;;;;;;;4.92;94.31;101149.63;5025295;28;20498;-80
2021/05/08 05:15:47;;;;;;;27.60;14.20;;;;;;;5.02;94.17;101141.25;5031142;28;20100;-79
2021/05/08 05:18:12;;;;;;;28.83;15.40;;;;;;;5.23;93.17;101145.84;5018424;28;20116;-79
2021/05/08 05:20:40;;;;;;;24.23;13.98;;;;;;;5.25;94.10;101154.63;5023247;28;20064;-80
2021/05/08 05:23:05;;;;;;;26.00;13.68;;;;;;;5.26;93.24;101144.84;5021973;28;20045;-80
2021/05/08 05:25:31;;;;;;;26.05;13.38;;;;;;;5.35;91.88;101149.84;5020134;28;20039;-79
2021/05/08 05:27:57;;;;;;;27.98;13.70;;;;;;;5.43;91.17;101146.94;5008085;28;20117;-79
2021/05/08 05:30:22;;;;;;;24.92;14.50;;;;;;;5.41;92.05;101152.28;5016895;28;20061;-80
2021/05/08 05:32:48;;;;;;;26.25;15.43;;;;;;;5.46;91.87;101146.78;5015578;28;20394;-79
2021/05/08 05:35:14;;;;;;;26.05;13.55;;;;;;;5.58;92.00;101155.22;5030212;28;20033;-80
2021/05/08 05:37:39;;;;;;;26.77;12.90;;;;;;;5.55;91.90;101152.69;5026679;28;20096;-79
2021/05/08 05:40:06;;;;;;;24.70;13.30;;;;;;;5.71;91.71;101150.28;5029637;28;20037;-80
2021/05/08 05:42:32;;;;;;;23.00;13.05;;;;;;;5.80;91.42;101151.75;5030028;28;20040;-79
2021/05/08 05:44:57;;;;;;;24.05;14.10;;;;;;;5.86;90.19;101149.72;5030040;28;20044;-79
2021/05/08 05:47:23;;;;;;;24.70;14.95;;;;;;;6.04;89.83;101146.41;5020773;28;20124;-79
2021/05/08 05:49:51;;;;;;;23.48;13.68;;;;;;;6.18;89.93;101153.81;5024018;28;20072;-80
2021/05/08 05:52:17;;;;;;;22.17;13.00;;;;;;;6.35;88.89;101156.72;5019770;28;20055;-80
2021/05/08 05:54:44;;;;;;;21.30;12.98;;;;;;;6.41;88.93;101148.47;5028026;28;20056;-79
2021/05/08 05:57:10;;;;;;;28.13;13.10;;;;;;;6.55;87.87;101157.69;5021373;28;20042;-81
2021/05/08 05:59:35;;;;;;;19.65;11.68;;;;;;;6.54;86.31;101156.84;5026896;28;20033;-79
2021/05/08 06:02:00;;;;;;;24.67;13.35;;;;;;;6.56;85.60;101159.44;5025593;28;20033;-80
2021/05/08 06:04:26;;;;;;;21.92;12.38;;;;;;;6.56;86.05;101159.44;5024690;28;20088;-80
2021/05/08 06:06:51;;;;;;;23.25;12.00;;;;;;;6.65;85.78;101164.41;5032690;28;20061;-79
2021/05/08 06:09:17;;;;;;;23.63;12.23;;;;;;;6.69;85.41;101160.66;5031463;28;20564;-80
2021/05/08 06:11:42;;;;;;;24.88;12.48;;;;;;;6.78;86.24;101162.97;5019781;28;20026;-79
2021/05/08 06:14:08;;;;;;;21.40;11.77;;;;;;;6.81;84.88;101165.50;5026221;28;20091;-80
2021/05/08 06:16:33;;;;;;;25.05;12.05;;;;;;;7.04;84.78;101157.38;5017191;28;20481;-80
2021/05/08 06:19:00;;;;;;;23.25;13.13;;;;;;;7.14;84.45;101157.88;5033755;28;20079;-80
2021/05/08 06:21:26;;;;;;;21.27;11.82;;;;;;;7.21;84.06;101154.88;5016023;28;20380;-79
2021/05/08 06:23:51;;;;;;;20.10;11.90;;;;;;;7.25;83.84;101158.25;5028676;28;20048;-80
2021/05/08 06:26:17;;;;;;;22.95;11.35;;;;;;;7.36;84.03;101165.78;5024756;28;20049;-81
2021/05/08 06:28:42;;;;;;;20.50;11.38;;;;;;;7.58;83.40;101154.13;5010317;28;20091;-80
2021/05/08 06:31:07;;;;;;;22.92;11.20;;;;;;;7.71;82.32;101162.44;5024632;28;20556;-80
2021/05/08 06:33:33;;;;;;;19.55;10.82;;;;;;;7.90;81.20;101149.94;5024133;28;20115;-79
2021/05/08 06:35:58;;;;;;;17.92;9.98;;;;;;;8.09;79.89;101166.00;5025697;28;20033;-81
2021/05/08 06:38:24;;;;;;;19.00;10.68;;;;;;;8.08;80.06;101154.44;5027589;28;20064;-80
2021/05/08 06:40:49;;;;;;;18.67;9.80;;;;;;;8.09;80.76;101156.16;5012910;28;20067;-80
2021/05/08 06:43:15;;;;;;;19.77;10.30;;;;;;;7.99;80.89;101146.00;5026839;28;20486;-82
2021/05/08 06:45:40;;;;;;;21.15;10.60;;;;;;;8.04;80.87;101152.84;5025531;28;20029;-80
2021/05/08 06:48:07;;;;;;;20.48;10.85;;;;;;;8.10;81.25;101146.34;5014535;28;20033;-80
2021/05/08 06:50:34;;;;;;;19.40;10.55;;;;;;;8.28;80.11;101155.28;5021801;28;20453;-80
2021/05/08 06:53:00;;;;;;;20.33;11.43;;;;;;;8.38;80.71;101148.63;5024193;28;20026;-80
2021/05/08 06:55:25;;;;;;;20.77;10.57;;;;;;;8.42;79.32;101147.50;5020554;28;20037;-82
2021/05/08 06:57:52;;;;;;;17.45;10.00;;;;;;;8.46;79.45;101146.41;5032222;28;20444;-80
2021/05/08 07:00:17;;;;;;;17.67;10.40;;;;;;;8.46;80.26;101144.59;5030915;28;20021;-81
2021/05/08 07:02:43;;;;;;;27.15;10.07;;;;;;;8.43;79.47;101141.22;5028743;28;20068;-79
2021/05/08 07:05:09;;;;;;;16.20;9.63;;;;;;;8.48;79.77;101144.53;5024659;28;20630;-80
2021/05/08 07:07:34;;;;;;;19.70;9.75;;;;;;;8.53;80.31;101134.47;5027816;28;20073;-80
2021/05/08 07:09:59;;;;;;;17.20;9.27;;;;;;;8.66;79.99;101130.25;5029701;28;20026;-81
2021/05/08 07:12:25;;;;;;;17.55;9.55;;;;;;;8.80;78.45;101133.13;5003131;28;20049;-81
2021/05/08 07:14:50;;;;;;;19.60;9.18;;;;;;;8.76;78.49;101131.53;5028452;28;20383;-81
2021/05/08 07:17:16;;;;;;;19.70;9.13;;;;;;;8.79;78.67;101130.50;5011460;28;20033;-82
2021/05/08 07:19:41;;;;;;;18.38;10.27;;;;;;;8.80;79.03;101122.41;5026966;28;20041;-81
2021/05/08 07:22:07;;;;;;;17.65;9.32;;;;;;;8.92;79.50;101121.78;5011927;28;20214;-80
2021/05/08 07:24:32;;;;;;;13.73;9.10;;;;;;;9.10;78.06;101122.66;5010671;28;20040;-82
2021/05/08 07:26:58;;;;;;;17.13;9.80;;;;;;;9.17;77.93;101113.34;5022797;28;20030;-81
2021/05/08 07:29:26;;;;;;;18.35;9.18;;;;;;;9.19;78.45;101118.63;5027687;28;20778;-80
2021/05/08 07:31:52;;;;;;;16.02;10.00;;;;;;;9.26;78.42;101114.66;5002270;28;20132;-81
2021/05/08 07:34:17;;;;;;;13.90;9.57;;;;;;;9.35;77.66;101114.19;5021985;28;20175;-81
2021/05/08 07:36:43;;;;;;;12.57;8.23;;;;;;;9.38;77.84;101107.81;5019896;28;20167;-80
2021/05/08 07:39:08;;;;;;;13.68;9.05;;;;;;;9.49;77.89;101114.34;5041018;28;20056;-82
2021/05/08 07:41:34;;;;;;;14.35;8.57;;;;;;;9.70;77.52;101109.59;5008119;28;20493;-80
2021/05/08 07:44:00;;;;;;;15.13;8.70;;;;;;;9.88;76.62;101107.72;5038544;28;20135;-81
2021/05/08 07:46:25;;;;;;;13.40;8.25;;;;;;;10.04;76.83;101109.50;5017243;28;20144;-81
2021/05/08 07:48:51;;;;;;;14.68;8.43;;;;;;;10.15;76.58;101109.75;5024735;28;20036;-81
2021/05/08 07:51:16;;;;;;;12.15;7.28;;;;;;;10.33;74.47;101107.88;4999904;28;20073;-81
2021/05/08 07:53:42;;;;;;;13.90;7.32;;;;;;;10.51;72.33;101105.94;5020499;28;20508;-80
2021/05/08 07:56:08;;;;;;;16.45;6.90;;;;;;;10.59;71.33;101108.19;5032614;28;20035;-82
2021/05/08 07:58:33;;;;;;;15.40;8.32;;;;;;;10.70;72.06;101105.75;5027379;28;20037;-81
2021/05/08 08:00:58;;;;;;;13.30;6.85;;;;;;;10.90;70.63;101106.31;5009085;28;20060;-81
2021/05/08 08:03:25;;;;;;;14.98;8.32;;;;;;;10.93;71.96;101106.09;5024382;28;20775;-81
2021/05/08 08:05:50;;;;;;;11.00;6.90;;;;;;;11.10;70.22;101096.19;5022320;28;20033;-82
2021/05/08 08:08:16;;;;;;;14.48;7.50;;;;;;;11.22;70.83;101090.94;5031681;28;20758;-81
2021/05/08 08:10:41;;;;;;;12.15;6.82;;;;;;;11.28;68.76;101095.06;5015813;28;20164;-81
2021/05/08 08:13:07;;;;;;;11.10;6.53;;;;;;;11.33;69.52;101085.75;5020427;28;20083;-82
2021/05/08 08:15:32;;;;;;;16.40;5.88;;;;;;;11.50;67.57;101087.41;5027009;28;20060;-80
2021/05/08 08:17:57;;;;;;;10.48;5.43;;;;;;;11.62;66.40;101083.06;5017497;28;20414;-81
2021/05/08 08:20:23;;;;;;;9.93;5.38;;;;;;;11.82;66.61;101089.94;5019136;28;20123;-85
2021/05/08 08:22:48;;;;;;;8.15;4.95;;;;;;;11.96;64.52;101087.22;5010179;28;20129;-82
2021/05/08 08:25:14;;;;;;;9.75;4.50;;;;;;;12.11;61.63;101086.22;5018448;28;20103;-82
2021/05/08 08:27:41;;;;;;;12.23;5.75;;;;;;;12.29;61.25;101082.34;5021054;28;20033;-81
2021/05/08 08:30:12;;;;;;;7.80;4.20;;;;;;;12.48;62.14;101068.50;5019278;28;20064;-82
2021/05/08 08:32:37;;;;;;;17.25;6.35;;;;;;;12.68;59.16;101067.19;5023887;28;20033;-81
2021/05/08 08:35:04;;;;;;;11.55;4.15;;;;;;;12.74;59.06;101070.34;5008826;28;20036;-80
2021/05/08 08:37:29;;;;;;;11.27;4.50;;;;;;;12.85;59.34;101057.00;5004518;28;20064;-81
2021/05/08 08:39:55;;;;;;;9.95;4.13;;;;;;;12.91;60.39;101043.09;5015444;28;20037;-81
2021/05/08 08:42:21;;;;;;;9.63;4.22;;;;;;;12.93;59.70;101043.88;5020271;28;20545;-81
2021/05/08 08:44:46;;;;;;;19.33;4.75;;;;;;;12.95;60.55;101052.72;5015131;28;20073;-81
2021/05/08 08:47:31;;;;;;;11.73;3.85;;;;;;;13.06;59.71;101041.19;5025081;28;20037;-80
2021/05/08 08:50:07;;;;;;;7.88;3.95;;;;;;;13.29;58.50;101043.16;5020410;28;20417;-81
2021/05/08 08:52:33;;;;;;;7.63;3.78;;;;;;;13.47;57.48;101050.91;5019524;28;20048;-80
2021/05/08 08:54:59;;;;;;;7.18;3.75;;;;;;;13.68;56.62;101042.16;5004793;28;20394;-82
2021/05/08 08:57:32;;;;;;;13.27;3.45;;;;;;;13.92;54.09;101046.75;5002538;28;20090;-81
2021/05/08 09:00:00;;;;;;;6.10;3.28;;;;;;;14.14;53.43;101038.78;5024197;28;20029;-81
2021/05/08 09:02:27;;;;;;;6.38;3.50;;;;;;;14.40;52.62;101035.03;5028668;28;20094;-82
2021/05/08 09:04:54;;;;;;;9.93;3.88;;;;;;;14.33;51.59;101028.34;5021147;28;20044;-81
2021/05/08 09:07:22;;;;;;;19.58;3.83;;;;;;;14.39;51.85;101022.50;5009362;28;20733;-82
2021/05/08 09:09:50;;;;;;;7.38;3.65;;;;;;;14.77;52.92;101026.84;5017383;28;20037;-84
2021/05/08 09:12:18;;;;;;;7.35;3.72;;;;;;;14.94;49.21;101021.00;5015864;28;20040;-83
2021/05/08 09:14:49;;;;;;;12.18;3.33;;;;;;;14.89;47.67;101009.69;5027875;28;20061;-83
2021/05/08 09:17:25;;;;;;;7.70;3.35;;;;;;;15.19;48.91;101007.28;5020732;28;20875;-82
2021/05/08 09:19:57;;;;;;;8.48;3.53;;;;;;;15.47;45.77;101007.78;5020599;28;20638;-84
2021/05/08 09:22:34;;;;;;;6.88;3.35;;;;;;;15.66;43.94;100999.94;5004625;28;20071;-82
2021/05/08 09:25:03;;;;;;;6.70;3.80;;;;;;;15.58;43.71;101005.13;5024907;28;20040;-84
2021/05/08 09:27:58;;;;;;;7.15;3.05;;;;;;;15.58;45.00;101005.97;5030540;28;20037;-83
2021/05/08 09:30:29;;;;;;;6.32;3.25;;;;;;;15.35;42.21;100996.13;5031097;28;20045;-83
2021/05/08 09:32:54;;;;;;;10.85;3.40;;;;;;;15.62;41.89;100993.03;5044367;28;20041;-83
2021/05/08 09:35:22;;;;;;;10.57;2.75;;;;;;;15.96;41.29;100988.47;5020408;28;20041;-84
2021/05/08 09:37:49;;;;;;;13.88;3.35;;;;;;;16.13;40.64;100987.91;5000734;28;20100;-83
2021/05/08 09:40:26;;;;;;;8.63;2.63;;;;;;;16.37;40.40;100982.28;5036210;28;20124;-85
2021/05/08 09:42:56;;;;;;;7.55;2.90;;;;;;;16.41;41.21;100972.94;5009680;28;20057;-83
2021/05/08 09:45:24;;;;;;;5.70;2.90;;;;;;;16.63;39.87;100970.13;5015280;28;20456;-83
2021/05/08 09:47:51;;;;;;;11.23;2.80;;;;;;;16.83;38.74;100961.16;5011355;28;20072;-83
2021/05/08 09:50:24;;;;;;;9.38;2.72;;;;;;;16.45;38.47;100963.53;5010384;28;20597;-85
2021/05/08 09:52:50;;;;;;;5.93;2.22;;;;;;;16.24;38.14;100959.94;5030507;28;20033;-82
2021/05/08 09:55:16;;;;;;;7.88;2.50;;;;;;;16.30;38.78;100954.00;5023193;28;20047;-82
2021/05/08 09:58:07;;;;;;;5.88;2.38;;;;;;;16.11;38.82;100950.13;5042767;28;20038;-83
2021/05/08 10:00:40;;;;;;;9.90;2.88;;;;;;;16.02;39.58;100955.47;5005939;28;20040;-83
2021/05/08 10:03:07;;;;;;;8.27;2.80;;;;;;;16.11;39.73;100950.13;5013019;28;20084;-82
2021/05/08 10:05:34;;;;;;;6.32;2.88;;;;;;;16.28;39.84;100953.28;5028744;28;20049;-81
2021/05/08 10:07:59;;;;;;;6.93;2.95;;;;;;;16.29;39.79;100966.72;5028554;28;20061;-82
2021/05/08 10:10:25;;;;;;;9.07;2.65;;;;;;;16.36;39.10;100950.75;5017297;28;20064;-83
2021/05/08 10:12:51;;;;;;;7.78;2.90;;;;;;;16.47;38.85;100942.63;5028753;28;20040;-83
2021/05/08 10:15:17;;;;;;;8.02;3.40;;;;;;;16.33;38.73;100951.91;5032994;28;20120;-85
2021/05/08 10:17:52;;;;;;;7.70;2.53;;;;;;;16.32;39.63;100943.91;5027531;28;20041;-85
2021/05/08 10:20:20;;;;;;;3.60;2.05;;;;;;;16.42;39.33;100939.41;5013897;28;20033;-83
2021/05/08 10:22:53;;;;;;;6.82;2.40;;;;;;;16.50;39.07;100931.50;5037968;28;20067;-82
2021/05/08 10:25:19;;;;;;;;;;;;;;;16.43;40.33;100936.56;5039211;28;20076;-85
2021/05/08 10:27:45;;;;;;;5.57;2.47;;;;;;;16.56;39.49;100937.25;5035596;28;19917;-83
2021/05/08 10:30:14;;;;;;;5.88;2.45;;;;;;;16.59;39.91;100933.44;5019128;28;20041;-84
2021/05/08 10:32:41;;;;;;;6.88;3.08;;;;;;;16.67;39.39;100930.94;5011324;28;20091;-84
2021/05/08 10:35:08;;;;;;;5.90;2.00;;;;;;;16.59;38.99;100936.13;5016527;28;20524;-84
2021/05/08 10:37:33;;;;;;;7.63;2.72;;;;;;;16.52;39.35;100930.38;5033808;28;20040;-84
2021/05/08 10:40:13;;;;;;;4.18;1.90;;;;;;;16.50;40.58;100917.94;5034278;28;20025;-83
2021/05/08 10:42:49;;;;;;;5.05;2.70;;;;;;;16.57;38.99;100911.00;5012323;28;20174;-84
2021/05/08 10:45:18;;;;;;;7.53;2.00;;;;;;;16.72;40.16;100923.28;5019791;28;20461;-83
2021/05/08 10:47:52;;;;;;;8.68;2.40;;;;;;;16.78;40.01;100919.19;5026788;28;20140;-83
2021/05/08 10:50:41;;;;;;;5.00;2.25;;;;;;;16.74;38.04;100913.16;5024871;28;20473;-85
2021/05/08 10:53:19;;;;;;;7.13;2.67;;;;;;;16.83;38.47;100900.66;5029152;28;20119;-84
2021/05/08 10:55:48;;;;;;;5.65;1.98;;;;;;;16.94;39.36;100909.56;5024387;28;20033;-83
2021/05/08 10:58:13;;;;;;;9.88;2.25;;;;;;;16.97;39.09;100905.72;5016549;28;20041;-82
2021/05/08 11:00:49;;;;;;;4.65;1.63;;;;;;;17.07;39.13;100903.06;5027786;28;20030;-83
2021/05/08 11:03:16;;;;;;;5.30;2.05;;;;;;;17.14;37.80;100898.81;5031841;28;20037;-84
2021/05/08 11:05:51;;;;;;;7.50;2.65;;;;;;;16.97;38.25;100897.59;5013317;28;20034;-83
2021/05/08 11:08:25;;;;;;;6.70;2.00;;;;;;;16.62;38.23;100895.25;5004250;28;20357;-84
2021/05/08 11:10:52;;;;;;;6.45;2.00;;;;;;;16.54;39.90;100878.78;5026359;28;20033;-83
2021/05/08 11:13:20;;;;;;;8.05;1.88;;;;;;;16.37;40.96;100903.72;5020830;28;20026;-83
2021/05/08 11:15:53;;;;;;;3.45;1.58;;;;;;;16.34;43.88;100876.91;5005425;28;20151;-82
2021/05/08 11:18:43;;;;;;;4.90;2.00;;;;;;;16.25;43.19;100872.25;5014098;28;20378;-83
2021/05/08 11:21:12;;;;;;;8.05;1.90;;;;;;;16.33;42.92;100872.47;5008655;28;20026;-83