Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/31 00:01:14;;;;;;;4.18;1.83;;;;;;;16.30;97.55;98210.38;4188879;28;20040;-72
2023/07/31 00:03:14;;;;;;;4.60;1.90;;;;;;;16.28;98.26;98204.44;4188914;28;20557;-72
2023/07/31 00:05:15;;;;;;;3.72;1.60;;;;;;;16.22;98.52;98206.94;4188822;28;20039;-72
2023/07/31 00:07:16;;;;;;;2.53;1.58;;;;;;;16.29;98.29;98219.97;4188838;28;20377;-72
2023/07/31 00:09:16;;;;;;;3.95;1.90;;;;;;;16.24;99.25;98214.91;4189188;28;20067;-72
2023/07/31 00:11:16;;;;;;;5.47;1.67;;;;;;;16.21;100.00;98210.13;4189444;28;20086;-72
2023/07/31 00:13:16;;;;;;;6.80;1.40;;;;;;;16.21;100.00;98219.31;4188039;28;20068;-72
2023/07/31 00:15:17;;;;;;;7.18;2.00;;;;;;;16.14;100.00;98219.44;4188541;28;20045;-72
2023/07/31 00:17:17;;;;;;;4.03;1.85;;;;;;;16.09;100.00;98217.09;4188610;28;20033;-72
2023/07/31 00:19:18;;;;;;;5.43;1.67;;;;;;;16.02;100.00;98197.66;4171295;28;20132;-72
2023/07/31 00:21:18;;;;;;;3.63;1.90;;;;;;;15.95;100.00;98206.94;4188668;28;20049;-72
2023/07/31 00:23:19;;;;;;;4.90;1.55;;;;;;;15.94;100.00;98207.34;4187707;28;20055;-72
2023/07/31 00:25:19;;;;;;;5.38;1.67;;;;;;;15.87;100.00;98199.88;4188508;28;20048;-72
2023/07/31 00:27:19;;;;;;;3.28;1.58;;;;;;;15.79;100.00;98190.03;4189157;28;20082;-72
2023/07/31 00:29:20;;;;;;;2.90;1.75;;;;;;;15.75;100.00;98188.50;4189000;28;20089;-71
2023/07/31 00:31:20;;;;;;;3.88;1.77;;;;;;;15.70;100.00;98182.19;4189085;28;20495;-72
2023/07/31 00:33:20;;;;;;;2.72;1.70;;;;;;;15.69;100.00;98186.19;4188381;28;20057;-71
2023/07/31 00:35:21;;;;;;;5.25;1.70;;;;;;;15.61;100.00;98175.53;4188829;28;20051;-72
2023/07/31 00:37:21;;;;;;;3.03;1.35;;;;;;;15.61;100.00;98187.47;4170683;28;20073;-71
2023/07/31 00:39:21;;;;;;;4.90;1.92;;;;;;;15.55;100.00;98188.31;4188953;28;20045;-72
2023/07/31 00:41:22;;;;;;;3.35;1.67;;;;;;;15.53;100.00;98185.19;4188725;28;20041;-72
2023/07/31 00:43:22;;;;;;;4.57;1.48;;;;;;;15.43;100.00;98176.53;4188413;28;20416;-72
2023/07/31 00:45:23;;;;;;;4.13;1.88;;;;;;;15.49;100.00;98184.44;4188677;28;20064;-71
2023/07/31 00:47:24;;;;;;;4.38;1.95;;;;;;;15.53;100.00;98185.19;4188762;28;20396;-71
2023/07/31 00:49:24;;;;;;;3.47;1.58;;;;;;;15.47;100.00;98170.91;4188892;28;20296;-71
2023/07/31 00:51:25;;;;;;;5.55;1.80;;;;;;;15.39;100.00;98172.19;4188521;28;20393;-71
2023/07/31 00:53:25;;;;;;;3.05;1.70;;;;;;;15.36;100.00;98175.81;4190791;28;20087;-72
2023/07/31 00:55:26;;;;;;;3.33;1.60;;;;;;;15.33;100.00;98171.09;4191792;28;20052;-71
2023/07/31 00:57:26;;;;;;;2.65;1.50;;;;;;;15.34;100.00;98173.47;4191555;28;20052;-72
2023/07/31 00:59:26;;;;;;;4.35;1.80;;;;;;;15.42;100.00;98174.16;4174048;28;20392;-71
2023/07/31 01:01:27;;;;;;;3.20;1.90;;;;;;;15.42;100.00;98174.97;4191792;28;20095;-72
2023/07/31 01:03:28;;;;;;;3.15;1.63;;;;;;;15.39;100.00;98166.63;4191220;28;20515;-72
2023/07/31 01:05:42;;;;;;;2.65;1.83;;;;;;;15.29;100.00;98156.41;4191139;28;20048;-72
2023/07/31 01:07:54;;;;;;;3.03;1.75;;;;;;;15.30;100.00;98155.97;4191303;28;20048;-72
2023/07/31 01:10:08;;;;;;;3.77;1.97;;;;;;;15.26;100.00;98148.88;4191813;28;20049;-72
2023/07/31 01:12:12;;;;;;;3.45;2.20;;;;;;;15.25;100.00;98158.47;4190903;28;20040;-72
2023/07/31 01:14:12;;;;;;;9.40;1.90;;;;;;;15.22;100.00;98160.06;4189977;28;20392;-71
2023/07/31 01:16:12;;;;;;;3.70;1.60;;;;;;;15.22;100.00;98159.28;4191620;28;20036;-72
2023/07/31 01:18:13;;;;;;;3.28;1.77;;;;;;;15.22;100.00;98145.34;4191857;28;20029;-72
2023/07/31 01:20:24;;;;;;;4.80;1.77;;;;;;;15.18;100.00;98140.63;4191183;28;20492;-72
2023/07/31 01:22:31;;;;;;;3.97;1.60;;;;;;;15.28;100.00;98144.47;4190647;28;20075;-72
2023/07/31 01:25:07;;;;;;;2.97;1.70;;;;;;;15.28;100.00;98124.16;4191137;28;20044;-72
2023/07/31 01:27:17;;;;;;;3.58;1.70;;;;;;;15.31;100.00;98129.72;4123035;28;20224;-72
2023/07/31 01:29:25;;;;;;;2.92;1.60;;;;;;;15.32;100.00;98130.50;4190945;28;20049;-71
2023/07/31 01:31:28;;;;;;;4.72;1.73;;;;;;;15.34;100.00;98128.09;4191988;28;20056;-71
2023/07/31 01:33:29;;;;;;;6.68;2.50;;;;;;;15.33;100.00;98120.94;4191889;28;20438;-71
2023/07/31 01:35:30;;;;;;;3.78;1.80;;;;;;;15.28;100.00;98108.22;4191719;28;20054;-71
2023/07/31 01:37:30;;;;;;;4.82;2.22;;;;;;;15.26;100.00;98126.59;4190550;28;20607;-71
2023/07/31 01:39:30;;;;;;;4.72;1.85;;;;;;;15.23;100.00;98131.00;4191097;28;20045;-71
2023/07/31 01:41:31;;;;;;;4.60;1.98;;;;;;;15.17;100.00;98121.53;4190793;28;20041;-71
2023/07/31 01:43:31;;;;;;;4.72;2.10;;;;;;;15.18;100.00;98123.09;4189967;28;20044;-71
2023/07/31 01:45:31;;;;;;;4.03;2.30;;;;;;;15.17;100.00;98113.97;4190278;28;20055;-71
2023/07/31 01:47:32;;;;;;;3.65;1.63;;;;;;;15.20;100.00;98112.31;4191271;28;20312;-71
2023/07/31 01:49:32;;;;;;;8.23;2.20;;;;;;;15.21;100.00;98110.31;4190360;28;20040;-71
2023/07/31 01:51:35;;;;;;;3.45;1.85;;;;;;;15.20;100.00;98117.09;4190792;28;20047;-71
2023/07/31 01:53:36;;;;;;;3.63;1.73;;;;;;;15.30;100.00;98105.03;4189693;28;20131;-71
2023/07/31 01:55:36;;;;;;;3.65;1.80;;;;;;;15.29;100.00;98104.25;4190350;28;20080;-71
2023/07/31 01:57:37;;;;;;;4.22;2.10;;;;;;;15.38;100.00;98106.50;4190497;28;20503;-71
2023/07/31 01:59:37;;;;;;;4.40;1.67;;;;;;;15.26;100.00;98105.09;4190758;28;20430;-71
2023/07/31 02:01:38;;;;;;;4.93;1.70;;;;;;;15.25;100.00;98109.09;4173240;28;20049;-71
2023/07/31 02:03:38;;;;;;;3.55;1.70;;;;;;;15.24;100.00;98095.56;4188972;28;20060;-71
2023/07/31 02:05:45;;;;;;;5.03;2.00;;;;;;;15.15;100.00;98107.22;4190731;28;20079;-71
2023/07/31 02:07:46;;;;;;;4.97;2.15;;;;;;;15.10;100.00;98093.75;4189967;28;20052;-71
2023/07/31 02:09:47;;;;;;;3.58;2.00;;;;;;;15.03;100.00;98102.97;4191031;28;20044;-71
2023/07/31 02:11:48;;;;;;;3.45;2.13;;;;;;;15.00;100.00;98098.25;4190768;28;20531;-71
2023/07/31 02:13:48;;;;;;;8.32;2.40;;;;;;;15.04;100.00;98104.56;4189498;28;20061;-71
2023/07/31 02:15:48;;;;;;;5.45;2.00;;;;;;;15.03;100.00;98093.84;4189710;28;20052;-71
2023/07/31 02:17:48;;;;;;;6.50;2.20;;;;;;;15.08;100.00;98090.59;4190905;28;20056;-71
2023/07/31 02:19:49;;;;;;;3.53;2.00;;;;;;;14.97;100.00;98098.28;4189832;28;20051;-71
2023/07/31 02:21:49;;;;;;;5.25;2.70;;;;;;;14.98;100.00;98089.53;4190520;28;20117;-72
2023/07/31 02:23:49;;;;;;;4.60;2.00;;;;;;;14.92;100.00;98080.03;4189997;28;20124;-71
2023/07/31 02:25:50;;;;;;;5.78;2.15;;;;;;;14.86;100.00;98095.63;4190781;28;20139;-71
2023/07/31 02:27:50;;;;;;;3.88;2.00;;;;;;;14.76;100.00;98088.97;4190188;28;20128;-71
2023/07/31 02:29:50;;;;;;;3.95;1.98;;;;;;;14.73;100.00;98092.59;4190475;28;20110;-71
2023/07/31 02:31:51;;;;;;;5.88;2.20;;;;;;;14.73;100.00;98087.03;4189552;28;20037;-71
2023/07/31 02:33:51;;;;;;;4.93;2.00;;;;;;;14.81;100.00;98093.28;4189363;28;20789;-71
2023/07/31 02:35:51;;;;;;;2.95;1.80;;;;;;;14.79;100.00;98084.56;4191515;28;20052;-71
2023/07/31 02:37:51;;;;;;;4.50;2.17;;;;;;;14.76;100.00;98085.41;4191267;28;20457;-71
2023/07/31 02:39:52;;;;;;;4.05;2.35;;;;;;;14.73;100.00;98089.81;4190159;28;20101;-71
2023/07/31 02:41:52;;;;;;;4.53;2.30;;;;;;;14.71;100.00;98085.84;4190227;28;20105;-71
2023/07/31 02:43:52;;;;;;;4.05;2.10;;;;;;;14.73;100.00;98077.88;4188300;28;20075;-71
2023/07/31 02:45:53;;;;;;;4.13;2.15;;;;;;;14.70;100.00;98071.16;4190128;28;20119;-71
2023/07/31 02:47:53;;;;;;;4.70;2.20;;;;;;;14.78;100.00;98080.22;4189150;28;20476;-71
2023/07/31 02:49:53;;;;;;;5.15;2.00;;;;;;;14.77;100.00;98089.78;4189396;28;20512;-71
2023/07/31 02:51:54;;;;;;;6.88;2.35;;;;;;;14.75;100.00;98084.63;4190191;28;20145;-71
2023/07/31 02:53:54;;;;;;;4.57;2.00;;;;;;;14.72;100.00;98085.44;4188921;28;20037;-71
2023/07/31 02:55:54;;;;;;;3.53;1.73;;;;;;;14.78;100.00;98088.56;4189600;28;20107;-71
2023/07/31 02:57:55;;;;;;;3.20;2.10;;;;;;;14.76;100.00;98075.06;4189960;28;20036;-71
2023/07/31 02:59:55;;;;;;;3.47;2.00;;;;;;;14.75;100.00;98090.19;4190102;28;20040;-71
2023/07/31 03:01:55;;;;;;;4.57;2.15;;;;;;;14.73;100.00;98081.47;4189338;28;20055;-71
2023/07/31 03:03:56;;;;;;;6.07;2.08;;;;;;;14.76;100.00;98090.97;4188692;28;20040;-71
2023/07/31 03:05:56;;;;;;;5.68;2.10;;;;;;;14.74;100.00;98091.41;4190076;28;20139;-71
2023/07/31 03:07:56;;;;;;;5.57;2.33;;;;;;;14.73;100.00;98092.59;4189454;28;20389;-71
2023/07/31 03:09:57;;;;;;;3.42;1.90;;;;;;;14.68;100.00;98073.56;4189984;28;20139;-71
2023/07/31 03:11:57;;;;;;;5.90;2.35;;;;;;;14.69;100.00;98080.72;4189796;28;20041;-71
2023/07/31 03:13:57;;;;;;;3.92;2.08;;;;;;;14.65;100.00;98081.97;4188766;28;20070;-72
2023/07/31 03:15:58;;;;;;;4.75;2.30;;;;;;;14.60;100.00;98078.41;4189980;28;20417;-71
2023/07/31 03:17:58;;;;;;;5.70;2.28;;;;;;;14.72;100.00;98079.88;4189086;28;20045;-71
2023/07/31 03:19:58;;;;;;;2.70;2.08;;;;;;;14.75;100.00;98081.06;4189339;28;20546;-71
2023/07/31 03:21:59;;;;;;;4.53;1.60;;;;;;;14.77;100.00;98071.06;4189106;28;20048;-72
2023/07/31 03:24:00;;;;;;;3.95;2.00;;;;;;;14.80;100.00;98069.44;4188802;28;20384;-71
2023/07/31 03:26:05;;;;;;;3.67;1.98;;;;;;;14.86;100.00;98071.34;4189413;28;20052;-71
2023/07/31 03:28:05;;;;;;;7.32;3.08;;;;;;;14.87;100.00;98081.28;4188505;28;20052;-71
2023/07/31 03:30:06;;;;;;;4.05;1.90;;;;;;;14.87;100.00;98072.13;4189215;28;20107;-71
2023/07/31 03:32:07;;;;;;;6.95;2.30;;;;;;;14.91;100.00;98074.91;4190221;28;20032;-71
2023/07/31 03:34:07;;;;;;;4.30;2.08;;;;;;;14.88;100.00;98057.00;4189066;28;20116;-71
2023/07/31 03:36:07;;;;;;;4.40;2.28;;;;;;;14.81;100.00;98068.22;4189869;28;20040;-71
2023/07/31 03:38:08;;;;;;;3.95;1.77;;;;;;;14.83;100.00;98066.63;4188982;28;20532;-71
2023/07/31 03:40:09;;;;;;;2.78;2.15;;;;;;;14.84;100.00;98068.19;4189350;28;20340;-71
2023/07/31 03:42:09;;;;;;;5.57;2.10;;;;;;;14.82;100.00;98065.06;4189841;28;20041;-72
2023/07/31 03:44:09;;;;;;;5.80;2.33;;;;;;;14.81;100.00;98071.81;4188757;28;20279;-72
2023/07/31 03:46:10;;;;;;;4.35;2.15;;;;;;;14.80;100.00;98066.66;4188308;28;20037;-72
2023/07/31 03:48:11;;;;;;;6.63;2.55;;;;;;;14.82;100.00;98064.25;4188899;28;20497;-71
2023/07/31 03:50:11;;;;;;;3.90;2.10;;;;;;;14.80;100.00;98059.09;4188891;28;20056;-71
2023/07/31 03:52:11;;;;;;;4.07;2.15;;;;;;;14.78;100.00;98064.28;4189207;28;20052;-71
2023/07/31 03:54:13;;;;;;;5.70;2.40;;;;;;;14.72;100.00;98063.16;4188899;28;20071;-72
2023/07/31 03:56:13;;;;;;;3.63;2.33;;;;;;;14.70;100.00;98051.66;4188853;28;20033;-71
2023/07/31 03:58:13;;;;;;;4.20;2.15;;;;;;;14.71;100.00;98050.44;4189441;28;20511;-72
2023/07/31 04:00:14;;;;;;;5.63;2.33;;;;;;;14.73;100.00;98052.81;4188785;28;20098;-71
2023/07/31 04:02:14;;;;;;;4.93;2.38;;;;;;;14.66;100.00;98047.34;4189253;28;20078;-71
2023/07/31 04:04:14;;;;;;;5.85;2.42;;;;;;;14.67;100.00;98054.50;4188315;28;20032;-71
2023/07/31 04:06:17;;;;;;;4.07;2.30;;;;;;;14.64;100.00;98053.31;4188958;28;20744;-71
2023/07/31 04:08:18;;;;;;;7.80;2.97;;;;;;;14.71;100.00;98055.22;4188795;28;20036;-71
2023/07/31 04:10:18;;;;;;;4.68;2.25;;;;;;;14.71;100.00;98050.44;4189425;28;20067;-71
2023/07/31 04:12:18;;;;;;;4.78;2.17;;;;;;;14.71;100.00;98046.88;4188910;28;20136;-71
2023/07/31 04:14:19;;;;;;;4.85;2.10;;;;;;;14.77;100.00;98042.44;4187484;28;20029;-71
2023/07/31 04:16:19;;;;;;;3.60;2.08;;;;;;;14.81;100.00;98048.72;4189298;28;20115;-71
2023/07/31 04:18:20;;;;;;;5.03;2.22;;;;;;;14.78;100.00;98036.44;4189506;28;20128;-71
2023/07/31 04:20:20;;;;;;;4.20;2.25;;;;;;;14.85;100.00;98046.72;4190290;28;20075;-71
2023/07/31 04:22:20;;;;;;;9.18;2.55;;;;;;;14.86;100.00;98039.94;4189228;28;20052;-71
2023/07/31 04:24:24;;;;;;;5.97;2.28;;;;;;;14.94;100.00;98049.78;4187924;28;20056;-71
2023/07/31 04:26:24;;;;;;;5.05;2.30;;;;;;;14.92;100.00;98041.06;4188085;28;20773;-72
2023/07/31 04:28:25;;;;;;;5.55;2.00;;;;;;;14.93;100.00;98044.63;4186550;28;20068;-72
2023/07/31 04:30:26;;;;;;;3.30;2.15;;;;;;;14.96;100.00;98043.78;4192304;28;20063;-71
2023/07/31 04:32:26;;;;;;;4.47;2.30;;;;;;;15.01;100.00;98049.69;4192576;28;20045;-72
2023/07/31 04:34:27;;;;;;;3.80;2.10;;;;;;;15.01;100.00;98048.91;4189479;28;20550;-72
2023/07/31 04:36:27;;;;;;;6.78;2.65;;;;;;;14.99;100.00;98040.97;4190767;28;20044;-71
2023/07/31 04:38:27;;;;;;;5.45;2.40;;;;;;;15.05;100.00;98046.84;4191147;28;20051;-71
2023/07/31 04:40:28;;;;;;;4.60;2.45;;;;;;;15.05;100.00;98044.84;4191788;28;20044;-71
2023/07/31 04:42:28;;;;;;;3.63;2.35;;;;;;;15.06;100.00;98052.03;4191257;28;20036;-71
2023/07/31 04:44:28;;;;;;;5.10;2.25;;;;;;;15.06;100.00;98052.03;4191595;28;20399;-72
2023/07/31 04:46:29;;;;;;;4.70;2.40;;;;;;;15.06;100.00;98049.22;4191725;28;20541;-72
2023/07/31 04:48:29;;;;;;;4.68;2.33;;;;;;;15.06;100.00;98048.41;4191041;28;20500;-71
2023/07/31 04:50:30;;;;;;;3.33;2.33;;;;;;;15.10;100.00;98044.38;4191039;28;20051;-71
2023/07/31 04:52:30;;;;;;;4.15;2.00;;;;;;;15.09;100.00;98047.59;4191910;28;20478;-71
2023/07/31 04:54:30;;;;;;;6.72;2.60;;;;;;;15.05;100.00;98044.84;4192267;28;20123;-71
2023/07/31 04:56:31;;;;;;;5.07;2.10;;;;;;;15.14;100.00;98050.72;4108080;28;20609;-71
2023/07/31 04:58:31;;;;;;;4.07;2.25;;;;;;;15.16;100.00;98047.50;4191231;28;20037;-71
2023/07/31 05:00:31;;;;;;;4.50;2.60;;;;;;;15.18;100.00;98047.88;4191772;28;20072;-71
2023/07/31 05:02:32;;;;;;;2.83;1.90;;;;;;;15.22;100.00;98043.03;4190696;28;20506;-72
2023/07/31 05:04:32;;;;;;;4.82;2.65;;;;;;;15.23;100.00;98043.84;4190835;28;20780;-71
2023/07/31 05:06:32;;;;;;;7.30;2.58;;;;;;;15.26;100.00;98054.91;4191963;28;20127;-71
2023/07/31 05:08:33;;;;;;;4.28;2.13;;;;;;;15.27;100.00;98047.34;4190797;28;20068;-72
2023/07/31 05:10:33;;;;;;;5.97;2.47;;;;;;;15.32;100.00;98046.88;4191410;28;20040;-71
2023/07/31 05:12:34;;;;;;;7.55;2.38;;;;;;;15.41;100.00;98044.38;4191389;28;20040;-71
2023/07/31 05:14:34;;;;;;;5.95;2.60;;;;;;;15.38;100.00;98032.03;4189009;28;20044;-71
2023/07/31 05:16:34;;;;;;;4.72;2.22;;;;;;;15.42;100.00;98043.94;4190067;28;20487;-71
2023/07/31 05:18:35;;;;;;;5.40;2.55;;;;;;;15.41;100.00;98042.38;4192055;28;20131;-71
2023/07/31 05:20:35;;;;;;;3.75;2.60;;;;;;;15.45;100.00;98056.22;4191713;28;20036;-71
2023/07/31 05:22:35;;;;;;;3.85;2.60;;;;;;;15.48;100.00;98047.06;4188702;28;20153;-71
2023/07/31 05:24:35;;;;;;;7.20;2.38;;;;;;;15.49;100.00;98059.78;4188247;28;20384;-71
2023/07/31 05:26:37;;;;;;;7.15;2.45;;;;;;;15.51;100.00;98048.19;4186977;28;20048;-71
2023/07/31 05:28:38;;;;;;;5.43;2.57;;;;;;;15.50;100.00;98058.56;4191794;28;20052;-71
2023/07/31 05:30:38;;;;;;;6.82;3.00;;;;;;;15.49;100.00;98059.78;4174303;28;20037;-70
2023/07/31 05:32:38;;;;;;;5.68;2.60;;;;;;;15.49;100.00;98068.13;4191217;28;20063;-72
2023/07/31 05:34:39;;;;;;;3.80;2.22;;;;;;;15.52;100.00;98069.28;4190880;28;20509;-73
2023/07/31 05:36:39;;;;;;;4.82;2.58;;;;;;;15.52;100.00;98067.28;4190990;28;20480;-73
2023/07/31 05:38:39;;;;;;;5.93;2.53;;;;;;;15.57;100.00;98066.81;4190032;28;20064;-73
2023/07/31 05:40:39;;;;;;;4.47;2.28;;;;;;;15.65;100.00;98073.91;4189728;28;20041;-72
2023/07/31 05:42:40;;;;;;;4.78;2.70;;;;;;;15.67;100.00;98065.09;4189665;28;20052;-72
2023/07/31 05:44:40;;;;;;;5.55;2.47;;;;;;;15.67;100.00;98059.53;4190147;28;20044;-72
2023/07/31 05:46:40;;;;;;;4.60;2.38;;;;;;;15.69;100.00;98059.88;4190413;28;20534;-72
2023/07/31 05:48:41;;;;;;;2.80;2.00;;;;;;;15.68;100.00;98069.47;4189971;28;20056;-72
2023/07/31 05:50:43;;;;;;;6.53;3.67;;;;;;;15.71;100.00;98068.63;4190246;28;20572;-72
2023/07/31 05:52:43;;;;;;;7.75;2.67;;;;;;;15.72;100.00;98061.81;4189881;28;20067;-72
2023/07/31 05:54:45;;;;;;;4.38;2.60;;;;;;;15.71;100.00;98065.81;4190638;28;20459;-72
2023/07/31 05:56:46;;;;;;;6.22;2.97;;;;;;;15.72;100.00;98065.44;4190522;28;20044;-72
2023/07/31 05:58:46;;;;;;;5.70;2.45;;;;;;;15.81;100.00;98059.31;4189884;28;20051;-72
2023/07/31 06:00:47;;;;;;;3.72;2.28;;;;;;;15.77;100.00;98061.34;4190706;28;20052;-72
2023/07/31 06:02:48;;;;;;;5.07;2.28;;;;;;;15.79;100.00;98056.13;4191162;28;20864;-72
2023/07/31 06:04:48;;;;;;;4.70;2.30;;;;;;;15.81;100.00;98067.69;4189217;28;20048;-72
2023/07/31 06:06:48;;;;;;;3.58;2.10;;;;;;;15.83;100.00;98067.25;4190079;28;20135;-72
2023/07/31 06:08:49;;;;;;;5.25;2.75;;;;;;;15.86;100.00;98063.59;4187407;28;20422;-72
2023/07/31 06:10:50;;;;;;;4.43;2.25;;;;;;;15.90;100.00;98065.13;4190281;28;20041;-72
2023/07/31 06:12:50;;;;;;;5.63;2.78;;;;;;;15.93;100.00;98071.88;4189472;28;20495;-72
2023/07/31 06:14:50;;;;;;;11.35;2.50;;;;;;;15.94;100.00;98070.66;4191680;28;20036;-72
2023/07/31 06:16:51;;;;;;;5.18;2.42;;;;;;;15.94;100.00;98057.47;4190150;28;20055;-72
2023/07/31 06:18:51;;;;;;;5.70;2.78;;;;;;;15.92;100.00;98050.75;4188689;28;20546;-72
2023/07/31 06:20:53;;;;;;;4.05;2.45;;;;;;;15.90;100.00;98048.41;4190184;28;20094;-72
2023/07/31 06:22:53;;;;;;;4.18;2.85;;;;;;;15.89;100.00;98054.41;4188445;28;20040;-72
2023/07/31 06:24:54;;;;;;;5.60;2.40;;;;;;;15.87;100.00;98049.22;4190201;28;20037;-72
2023/07/31 06:26:54;;;;;;;5.07;2.47;;;;;;;15.95;100.00;98045.09;4189905;28;20700;-72
2023/07/31 06:28:54;;;;;;;4.60;2.20;;;;;;;15.99;100.00;98050.66;4190215;28;20102;-72
2023/07/31 06:30:55;;;;;;;6.15;2.50;;;;;;;15.98;100.00;98047.06;4190044;28;20072;-72
2023/07/31 06:32:55;;;;;;;5.03;2.30;;;;;;;16.00;100.00;98057.81;4189699;28;20170;-72
2023/07/31 06:34:55;;;;;;;4.10;2.13;;;;;;;16.01;100.00;98057.38;4190984;28;20040;-72
2023/07/31 06:36:56;;;;;;;5.60;2.38;;;;;;;15.99;100.00;98054.22;4189685;28;20068;-72
2023/07/31 06:38:56;;;;;;;4.60;2.40;;;;;;;15.97;100.00;98042.72;4190082;28;20131;-72
2023/07/31 06:40:57;;;;;;;4.13;1.98;;;;;;;15.98;100.00;98040.69;4190411;28;20486;-72
2023/07/31 06:42:57;;;;;;;3.55;2.20;;;;;;;15.99;100.00;98037.47;4189525;28;20082;-72
2023/07/31 06:44:58;;;;;;;3.80;2.30;;;;;;;15.98;100.00;98043.50;4190438;28;20101;-72
2023/07/31 06:46:58;;;;;;;4.70;2.30;;;;;;;16.01;100.00;98043.41;4190719;28;20076;-72
2023/07/31 06:48:58;;;;;;;3.88;2.17;;;;;;;16.00;100.00;98041.84;4190133;28;20040;-72
2023/07/31 06:50:59;;;;;;;3.30;1.98;;;;;;;15.99;100.00;98043.06;4189599;28;20097;-72
2023/07/31 06:52:59;;;;;;;4.88;2.72;;;;;;;16.03;100.00;98040.19;4189617;28;20040;-72
2023/07/31 06:55:02;;;;;;;8.32;2.30;;;;;;;16.09;100.00;98043.31;4189730;28;20500;-72
2023/07/31 06:57:03;;;;;;;;;;;;;;;16.12;100.00;98040.44;4189707;28;20537;-72
2023/07/31 06:59:03;;;;;;;4.03;2.30;;;;;;;16.23;100.00;98040.25;4190237;28;19916;-72
2023/07/31 07:01:04;;;;;;;4.95;2.28;;;;;;;16.22;100.00;98039.47;4190183;28;20045;-72
2023/07/31 07:03:04;;;;;;;3.55;2.10;;;;;;;16.22;100.00;98024.75;4189080;28;20126;-72
2023/07/31 07:05:05;;;;;;;3.15;2.10;;;;;;;16.23;100.00;98035.47;4189926;28;20174;-72
2023/07/31 07:07:05;;;;;;;3.58;2.17;;;;;;;16.26;100.00;98034.59;4190247;28;20181;-72
2023/07/31 07:09:05;;;;;;;5.30;2.33;;;;;;;16.31;100.00;98032.56;4189646;28;20048;-72
2023/07/31 07:11:06;;;;;;;6.45;2.40;;;;;;;16.32;100.00;98036.91;4189864;28;20129;-72
2023/07/31 07:13:06;;;;;;;4.03;2.38;;;;;;;16.32;100.00;98034.13;4189059;28;20116;-72
2023/07/31 07:15:08;;;;;;;5.45;2.30;;;;;;;16.33;100.00;98038.50;4190021;28;20060;-72
2023/07/31 07:17:09;;;;;;;6.40;2.55;;;;;;;16.31;100.00;98027.75;4189633;28;20048;-72
2023/07/31 07:19:09;;;;;;;5.18;2.60;;;;;;;16.35;100.00;98033.25;4189534;28;20091;-72
2023/07/31 07:21:09;;;;;;;4.60;2.58;;;;;;;16.39;100.00;98034.78;4190105;28;20665;-72
2023/07/31 07:23:09;;;;;;;4.20;2.58;;;;;;;16.45;100.00;98043.44;4188931;28;20045;-72
2023/07/31 07:25:10;;;;;;;4.40;2.33;;;;;;;16.50;100.00;98028.97;4189083;28;20044;-72
2023/07/31 07:27:10;;;;;;;3.70;2.00;;;;;;;16.54;100.00;98036.06;4189620;28;20106;-72
2023/07/31 07:29:11;;;;;;;5.53;2.72;;;;;;;16.56;100.00;98027.28;4189287;28;20049;-72
2023/07/31 07:31:11;;;;;;;4.00;2.85;;;;;;;16.64;100.00;98027.94;4188851;28;20579;-72
2023/07/31 07:33:12;;;;;;;4.53;2.58;;;;;;;16.68;100.00;98025.84;4188397;28;20090;-72
2023/07/31 07:35:12;;;;;;;3.20;2.20;;;;;;;16.77;100.00;98034.47;4189929;28;20045;-72
2023/07/31 07:37:13;;;;;;;5.13;2.55;;;;;;;16.83;100.00;98033.53;4189336;28;20037;-72
2023/07/31 07:39:13;;;;;;;4.50;2.47;;;;;;;16.90;100.00;98029.81;4188922;28;20047;-72
2023/07/31 07:41:13;;;;;;;3.90;2.15;;;;;;;16.97;100.00;98024.06;4189563;28;20064;-72
2023/07/31 07:43:14;;;;;;;4.80;2.30;;;;;;;17.04;100.00;98031.50;4188399;28;20040;-72
2023/07/31 07:45:14;;;;;;;3.88;1.95;;;;;;;17.09;100.00;98028.97;4188986;28;20091;-72
2023/07/31 07:47:14;;;;;;;4.22;2.38;;;;;;;17.11;100.00;98031.34;4189697;28;20442;-73
2023/07/31 07:49:15;;;;;;;5.03;2.35;;;;;;;17.17;100.00;98028.84;4189295;28;20052;-72
2023/07/31 07:51:15;;;;;;;4.47;2.40;;;;;;;17.18;100.00;98022.81;4189308;28;20123;-72
2023/07/31 07:53:15;;;;;;;5.05;2.30;;;;;;;17.27;100.00;98025.78;4188228;28;20119;-72
2023/07/31 07:55:16;;;;;;;3.33;2.28;;;;;;;17.30;100.00;98026.94;4189532;28;20434;-72
2023/07/31 07:57:16;;;;;;;5.70;2.30;;;;;;;17.39;100.00;98018.75;4189178;28;20496;-72
2023/07/31 07:59:16;;;;;;;6.00;2.28;;;;;;;17.47;100.00;98022.97;4189334;28;20049;-72
2023/07/31 08:01:17;;;;;;;5.57;2.30;;;;;;;17.54;100.00;98027.56;4189228;28;20048;-72
2023/07/31 08:03:17;;;;;;;3.65;2.22;;;;;;;17.56;100.00;98031.53;4187770;28;20067;-72
2023/07/31 08:05:18;;;;;;;3.63;2.50;;;;;;;17.53;100.00;98021.19;4189433;28;20107;-72
2023/07/31 08:07:18;;;;;;;6.07;2.28;;;;;;;17.59;100.00;98038.25;4188916;28;20328;-72
2023/07/31 08:09:18;;;;;;;3.78;2.30;;;;;;;17.59;100.00;98041.84;4188730;28;20041;-72
2023/07/31 08:11:19;;;;;;;5.88;2.40;;;;;;;17.61;100.00;98042.19;4189298;28;20511;-72
2023/07/31 08:13:19;;;;;;;2.88;2.10;;;;;;;17.62;100.00;98031.78;4188621;28;20076;-72
2023/07/31 08:15:19;;;;;;;4.55;2.40;;;;;;;17.55;100.00;98043.94;4187848;28;20099;-72
2023/07/31 08:17:19;;;;;;;3.00;2.10;;;;;;;17.57;100.00;98044.28;4189224;28;20044;-72
2023/07/31 08:19:20;;;;;;;4.80;2.17;;;;;;;17.52;100.00;98033.59;4188964;28;20047;-73
2023/07/31 08:21:21;;;;;;;4.45;2.35;;;;;;;17.47;100.00;98041.75;4188928;28;20040;-72
2023/07/31 08:23:22;;;;;;;3.67;2.13;;;;;;;17.48;100.00;98037.72;4188284;28;20054;-73
2023/07/31 08:25:22;;;;;;;3.90;2.35;;;;;;;17.49;100.00;98034.50;4188911;28;20131;-73
2023/07/31 08:27:22;;;;;;;4.80;2.13;;;;;;;17.49;100.00;98045.69;4189053;28;20045;-72
2023/07/31 08:29:23;;;;;;;3.95;2.67;;;;;;;17.41;100.00;98049.84;4188702;28;20500;-73
2023/07/31 08:31:24;;;;;;;4.63;2.40;;;;;;;17.33;100.00;98040.06;4189051;28;20039;-72
2023/07/31 08:33:24;;;;;;;3.83;2.17;;;;;;;17.33;100.00;98045.66;4188492;28;20131;-72
2023/07/31 08:35:25;;;;;;;4.55;2.55;;;;;;;17.34;100.00;98033.22;4189133;28;20501;-72
2023/07/31 08:37:26;;;;;;;6.55;2.50;;;;;;;17.35;100.00;98040.41;4188842;28;20488;-72
2023/07/31 08:39:26;;;;;;;4.90;2.53;;;;;;;17.39;100.00;98044.72;4188579;28;20044;-73
2023/07/31 08:41:27;;;;;;;4.32;2.50;;;;;;;17.40;100.00;98026.69;4188893;28;20037;-72
2023/07/31 08:43:28;;;;;;;3.78;2.40;;;;;;;17.45;100.00;98038.56;4188423;28;20093;-72
2023/07/31 08:45:29;;;;;;;3.70;2.40;;;;;;;17.50;100.00;98038.06;4188706;28;20053;-72
2023/07/31 08:47:30;;;;;;;3.33;2.10;;;;;;;17.56;100.00;98034.31;4189321;28;20507;-72
2023/07/31 08:49:32;;;;;;;2.85;2.28;;;;;;;17.66;100.00;98021.31;4188167;28;20053;-72
2023/07/31 08:51:34;;;;;;;3.22;2.28;;;;;;;17.79;100.00;98015.81;4188386;28;20471;-72
2023/07/31 08:53:34;;;;;;;3.85;2.33;;;;;;;17.84;100.00;98023.69;4188158;28;20036;-73
2023/07/31 08:55:35;;;;;;;4.38;2.55;;;;;;;17.89;100.00;98021.16;4189076;28;20095;-72
2023/07/31 08:57:37;;;;;;;4.90;2.60;;;;;;;17.98;100.00;98025.34;4189038;28;20396;-72
2023/07/31 08:59:38;;;;;;;3.33;2.15;;;;;;;18.07;100.00;98025.53;4188518;28;20499;-72
2023/07/31 09:01:47;;;;;;;5.25;2.55;;;;;;;18.17;100.00;98016.84;4189156;28;20395;-72
2023/07/31 09:03:50;;;;;;;5.10;2.50;;;;;;;18.21;100.00;98016.75;4187944;28;20049;-73
2023/07/31 09:05:51;;;;;;;4.63;2.53;;;;;;;18.32;100.00;98014.44;4188105;28;20044;-73
2023/07/31 09:07:52;;;;;;;6.03;2.53;;;;;;;18.39;100.00;98000.25;4189068;28;20043;-73
2023/07/31 09:09:52;;;;;;;7.20;2.50;;;;;;;18.50;100.00;98000.75;4188595;28;20115;-73
2023/07/31 09:11:53;;;;;;;4.38;2.55;;;;;;;18.66;100.00;98005.53;4188622;28;20036;-73
2023/07/31 09:13:57;;;;;;;4.68;2.65;;;;;;;18.76;100.00;98000.84;4189965;28;20300;-73
2023/07/31 09:15:57;;;;;;;4.57;2.35;;;;;;;18.84;100.00;97993.81;4191899;28;20044;-73
2023/07/31 09:18:02;;;;;;;5.40;2.60;;;;;;;18.87;100.00;97997.75;4191359;28;20078;-73
2023/07/31 09:20:17;;;;;;;5.45;2.90;;;;;;;18.77;100.00;97986.38;4190834;28;20117;-73
2023/07/31 09:22:32;;;;;;;3.70;2.50;;;;;;;18.76;100.00;97990.41;4191241;28;20090;-72
2023/07/31 09:24:34;;;;;;;4.90;2.25;;;;;;;18.75;100.00;97999.28;4191729;28;20098;-73