Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/05 00:01:24;;;;;;;10.65;6.97;;;;;;;11.88;95.47;101297.81;5005474;28;20082;-76
2022/06/05 00:03:55;;;;;;;9.30;5.97;;;;;;;11.83;95.70;101293.91;5005312;28;20051;-77
2022/06/05 00:07:00;;;;;;;9.25;5.00;;;;;;;11.82;95.10;101295.75;5023324;28;20069;-76
2022/06/05 00:09:31;;;;;;;8.98;5.60;;;;;;;11.77;95.72;101292.72;5003106;28;20112;-77
2022/06/05 00:12:11;;;;;;;11.35;6.53;;;;;;;11.79;95.79;101292.56;5036896;28;20033;-76
2022/06/05 00:14:37;;;;;;;12.32;6.50;;;;;;;11.76;95.86;101304.53;4984807;28;20037;-77
2022/06/05 00:17:12;;;;;;;10.35;6.03;;;;;;;11.76;95.53;101293.75;5022612;28;20034;-76
2022/06/05 00:19:40;;;;;;;7.03;5.15;;;;;;;11.87;94.93;101289.88;5004931;28;20052;-77
2022/06/05 00:22:06;;;;;;;12.50;7.20;;;;;;;11.79;95.60;101285.31;5009793;28;20365;-76
2022/06/05 00:24:33;;;;;;;12.05;5.57;;;;;;;11.79;95.32;101288.00;5020407;28;20079;-76
2022/06/05 00:27:18;;;;;;;12.80;6.05;;;;;;;11.73;95.54;101287.88;5024381;28;20033;-76
2022/06/05 00:30:00;;;;;;;8.85;5.80;;;;;;;11.69;95.59;101278.44;5022029;28;20091;-76
2022/06/05 00:32:27;;;;;;;14.45;7.88;;;;;;;11.69;95.47;101284.66;5020435;28;20029;-76
2022/06/05 00:34:53;;;;;;;16.58;6.50;;;;;;;11.58;96.30;101271.53;5001060;28;20037;-77
2022/06/05 00:37:35;;;;;;;13.02;6.30;;;;;;;11.56;96.79;101278.94;5003664;28;20036;-76
2022/06/05 00:40:03;;;;;;;22.27;8.20;;;;;;;11.49;97.03;101276.09;5020331;28;20060;-76
2022/06/05 00:42:31;;;;;;;14.38;6.40;;;;;;;11.52;96.81;101281.16;4999479;28;20037;-76
2022/06/05 00:45:00;;;;;;;14.43;7.32;;;;;;;11.44;97.15;101265.81;5022413;28;20068;-76
2022/06/05 00:47:29;;;;;;;14.40;7.05;;;;;;;11.56;97.08;101282.47;5016522;28;20034;-77
2022/06/05 00:50:01;;;;;;;16.30;8.20;;;;;;;11.59;96.80;101292.94;5023689;28;20659;-77
2022/06/05 00:52:31;;;;;;;15.85;7.80;;;;;;;11.65;96.69;101283.31;5019337;28;20046;-77
2022/06/05 00:54:57;;;;;;;15.88;7.68;;;;;;;11.53;96.53;101269.34;5015332;28;20083;-76
2022/06/05 00:57:26;;;;;;;14.30;7.38;;;;;;;11.69;96.36;101281.97;5020908;28;20055;-77
2022/06/05 00:59:54;;;;;;;15.02;7.45;;;;;;;11.68;96.38;101279.44;4996297;28;20033;-76
2022/06/05 01:02:20;;;;;;;13.32;7.38;;;;;;;11.69;96.38;101275.75;5025320;28;20029;-76
2022/06/05 01:04:48;;;;;;;11.90;5.88;;;;;;;11.68;96.97;101274.91;4992349;28;20095;-77
2022/06/05 01:07:14;;;;;;;12.70;6.60;;;;;;;11.69;96.60;101267.66;5024847;28;20026;-77
2022/06/05 01:09:42;;;;;;;14.43;7.45;;;;;;;11.67;96.83;101262.47;4990934;28;20048;-76
2022/06/05 01:12:14;;;;;;;16.75;7.03;;;;;;;11.67;96.74;101257.06;5018831;28;20045;-77
2022/06/05 01:15:08;;;;;;;10.95;7.43;;;;;;;11.64;96.97;101260.94;5053756;28;20052;-79
2022/06/05 01:17:46;;;;;;;12.43;6.93;;;;;;;11.61;97.21;101260.41;5022865;28;20033;-77
2022/06/05 01:20:16;;;;;;;11.98;6.97;;;;;;;11.61;97.14;101260.41;5023800;28;20026;-76
2022/06/05 01:23:02;;;;;;;14.70;6.88;;;;;;;11.38;97.63;101225.28;5007402;28;20080;-77
2022/06/05 01:25:43;;;;;;;14.65;6.95;;;;;;;11.52;98.18;101248.81;5011428;28;20479;-78
2022/06/05 01:28:20;;;;;;;15.38;6.97;;;;;;;11.50;99.16;101236.53;5028386;28;20032;-76
2022/06/05 01:31:11;;;;;;;11.45;6.60;;;;;;;11.44;99.59;101243.44;4993328;28;20100;-77
2022/06/05 01:33:41;;;;;;;12.10;6.53;;;;;;;11.29;100.00;101228.97;5028243;28;20078;-77
2022/06/05 01:36:16;;;;;;;13.95;8.38;;;;;;;11.22;100.00;101248.50;5025711;28;20113;-76
2022/06/05 01:38:55;;;;;;;16.65;9.02;;;;;;;11.12;100.00;101242.44;5022324;28;20029;-77
2022/06/05 01:41:28;;;;;;;15.32;8.45;;;;;;;10.97;100.00;101231.50;5000456;28;20032;-77
2022/06/05 01:43:56;;;;;;;18.00;9.02;;;;;;;11.00;100.00;101244.59;5042658;28;20079;-77
2022/06/05 01:46:34;;;;;;;13.63;8.32;;;;;;;10.98;100.00;101237.72;5008838;28;20029;-75
2022/06/05 01:49:07;;;;;;;15.27;8.75;;;;;;;10.90;100.00;101243.94;5023702;28;20029;-76
2022/06/05 01:51:37;;;;;;;17.67;8.55;;;;;;;10.92;100.00;101235.69;5010588;28;20041;-77
2022/06/05 01:54:09;;;;;;;19.42;8.90;;;;;;;10.95;100.00;101229.97;4994266;28;20108;-76
2022/06/05 01:56:41;;;;;;;17.83;8.68;;;;;;;10.95;100.00;101235.34;5021463;28;20033;-75
2022/06/05 01:59:09;;;;;;;16.52;8.95;;;;;;;10.85;100.00;101216.69;5014650;28;20060;-76
2022/06/05 02:01:38;;;;;;;15.95;7.90;;;;;;;10.92;100.00;101225.75;5011396;28;20026;-76
2022/06/05 02:04:14;;;;;;;21.55;9.07;;;;;;;10.88;100.00;101213.69;5007768;28;20100;-75
2022/06/05 02:06:47;;;;;;;17.85;8.05;;;;;;;10.87;100.00;101217.34;5005406;28;20084;-76
2022/06/05 02:09:29;;;;;;;17.10;8.85;;;;;;;10.90;100.00;101217.03;5038034;28;21913;-76
2022/06/05 02:11:55;;;;;;;19.52;8.73;;;;;;;10.89;100.00;101218.03;5010107;28;20057;-76
2022/06/05 02:14:21;;;;;;;17.40;9.20;;;;;;;10.85;100.00;101208.63;5006360;28;20045;-75
2022/06/05 02:16:47;;;;;;;17.13;9.00;;;;;;;10.87;100.00;101213.81;5028636;28;20030;-78
2022/06/05 02:19:16;;;;;;;21.30;9.20;;;;;;;10.76;100.00;101190.78;5023748;28;20045;-76
2022/06/05 02:21:42;;;;;;;17.65;7.90;;;;;;;10.91;100.00;101218.72;5023555;28;20025;-78
2022/06/05 02:24:10;;;;;;;19.48;9.15;;;;;;;10.86;100.00;101207.63;5022672;28;20075;-77
2022/06/05 02:26:36;;;;;;;17.58;7.90;;;;;;;10.90;100.00;101222.44;5026352;28;20025;-76
2022/06/05 02:29:05;;;;;;;23.35;11.07;;;;;;;10.70;100.00;101183.38;5009493;28;20112;-76
2022/06/05 02:31:47;;;;;;;17.40;9.32;;;;;;;10.89;100.00;101215.34;5006848;28;20123;-78
2022/06/05 02:34:50;;;;;;;21.30;10.23;;;;;;;10.91;100.00;101213.34;4993907;28;20034;-77
2022/06/05 02:37:25;;;;;;;18.35;8.80;;;;;;;10.90;100.00;101214.34;5007402;28;20051;-77
2022/06/05 02:40:09;;;;;;;16.33;9.55;;;;;;;10.90;100.00;101203.59;5009710;28;20135;-78
2022/06/05 02:43:07;;;;;;;6.88;5.20;;;;;;;10.98;100.00;101200.91;5023595;28;20040;-78
2022/06/05 02:45:51;;;;;;;12.90;7.38;;;;;;;11.05;100.00;101202.91;5003239;28;20726;-77
2022/06/05 02:48:38;;;;;;;13.90;6.65;;;;;;;11.05;100.00;101208.28;5022739;28;20029;-77
2022/06/05 02:51:33;;;;;;;13.95;5.93;;;;;;;10.99;100.00;101199.06;5024299;28;20036;-77
2022/06/05 02:53:59;;;;;;;12.77;7.05;;;;;;;10.91;100.00;101194.50;5020373;28;20056;-77
2022/06/05 02:56:28;;;;;;;14.25;6.75;;;;;;;10.88;100.00;101191.31;5022450;28;20487;-77
2022/06/05 02:58:56;;;;;;;18.08;8.80;;;;;;;10.84;100.00;101190.78;5024737;28;20044;-78
2022/06/05 03:04:09;;;;;;;14.20;6.97;;;;;;;10.76;100.00;101191.63;5010811;28;20274;-76
2022/06/05 03:06:40;;;;;;;15.15;6.93;;;;;;;10.73;100.00;101188.44;5008099;28;20051;-77
2022/06/05 03:09:06;;;;;;;20.13;9.57;;;;;;;10.67;100.00;101172.97;4993868;28;20644;-76
2022/06/05 03:11:32;;;;;;;20.38;9.75;;;;;;;10.69;100.00;101190.63;4986944;28;20604;-76
2022/06/05 03:13:58;;;;;;;19.30;10.15;;;;;;;10.65;100.00;101183.03;4987954;28;20124;-77
2022/06/05 03:16:25;;;;;;;21.92;10.30;;;;;;;10.64;100.00;101189.41;4992365;28;20116;-77
2022/06/05 03:18:51;;;;;;;18.48;9.52;;;;;;;10.51;100.00;101169.25;5029016;28;20116;-77
2022/06/05 03:21:17;;;;;;;21.58;9.50;;;;;;;10.55;100.00;101178.66;5025079;28;20129;-77
2022/06/05 03:23:43;;;;;;;19.98;10.27;;;;;;;10.41;100.00;101160.47;5019151;28;20558;-77
2022/06/05 03:26:09;;;;;;;23.30;10.45;;;;;;;10.51;100.00;101168.41;5018629;28;20442;-77
2022/06/05 03:28:35;;;;;;;23.75;11.10;;;;;;;10.54;100.00;101168.91;5026219;28;20475;-77
2022/06/05 03:31:04;;;;;;;23.90;11.57;;;;;;;10.52;100.00;101168.22;5008221;28;20076;-77
2022/06/05 03:33:30;;;;;;;22.00;10.65;;;;;;;10.54;100.00;101176.13;5025812;28;20155;-76
2022/06/05 03:35:56;;;;;;;17.60;8.70;;;;;;;10.50;100.00;101151.41;4991171;28;20067;-78
2022/06/05 03:38:25;;;;;;;25.77;10.98;;;;;;;10.53;100.00;101167.25;5022973;28;20044;-77
2022/06/05 03:40:50;;;;;;;25.63;10.98;;;;;;;10.48;100.00;101156.13;5019133;28;20467;-77
2022/06/05 03:43:16;;;;;;;17.77;9.02;;;;;;;10.49;100.00;101159.66;5000575;28;20038;-76
2022/06/05 03:45:42;;;;;;;21.38;10.20;;;;;;;10.52;100.00;101152.09;5019905;28;21123;-77
2022/06/05 03:48:08;;;;;;;22.38;10.30;;;;;;;10.51;100.00;101158.50;5021127;28;20251;-77
2022/06/05 03:50:37;;;;;;;25.08;9.93;;;;;;;10.54;100.00;101158.16;5023109;28;20037;-77
2022/06/05 03:53:03;;;;;;;22.08;10.93;;;;;;;10.54;100.00;101150.09;5004367;28;20029;-77
2022/06/05 03:55:30;;;;;;;19.85;10.75;;;;;;;10.52;100.00;101146.72;5021710;28;20057;-77
2022/06/05 03:57:56;;;;;;;21.00;10.23;;;;;;;10.59;100.00;101160.34;5007038;28;20439;-77
2022/06/05 04:00:24;;;;;;;25.77;11.63;;;;;;;10.60;100.00;101155.81;5007332;28;20214;-77
2022/06/05 04:02:50;;;;;;;25.45;10.80;;;;;;;10.67;100.00;101156.84;5023467;28;20094;-77
2022/06/05 04:05:20;;;;;;;23.40;11.70;;;;;;;10.69;100.00;101158.34;4991962;28;21043;-78
2022/06/05 04:07:45;;;;;;;35.90;11.40;;;;;;;10.73;100.00;101156.16;5022015;28;20048;-77
2022/06/05 04:10:15;;;;;;;20.40;9.77;;;;;;;10.72;100.00;101152.63;5016268;28;20038;-78
2022/06/05 04:12:41;;;;;;;19.02;7.85;;;;;;;10.78;100.00;101154.66;4987326;28;20076;-77
2022/06/05 04:15:07;;;;;;;27.23;11.55;;;;;;;10.73;100.00;101134.63;4992238;28;20128;-77
2022/06/05 04:17:34;;;;;;;21.38;7.07;;;;;;;10.79;100.00;101140.19;5025367;28;20029;-77
2022/06/05 04:20:00;;;;;;;24.73;10.70;;;;;;;10.86;100.00;101147.59;4986808;28;20037;-77
2022/06/05 04:22:25;;;;;;;21.38;10.75;;;;;;;10.86;100.00;101155.66;4988587;28;20047;-77
2022/06/05 04:24:51;;;;;;;20.13;10.88;;;;;;;10.85;100.00;101160.22;5019024;28;20111;-77
2022/06/05 04:27:17;;;;;;;24.63;10.70;;;;;;;10.84;100.00;101153.13;5023275;28;20033;-77
2022/06/05 04:29:42;;;;;;;22.17;10.98;;;;;;;10.86;100.00;101151.13;5022356;28;20057;-75
2022/06/05 04:32:08;;;;;;;19.92;9.77;;;;;;;10.89;100.00;101163.41;5009210;28;20080;-77
2022/06/05 04:34:35;;;;;;;31.17;11.38;;;;;;;10.89;100.00;101153.47;5020876;28;20044;-77
2022/06/05 04:37:00;;;;;;;26.83;10.90;;;;;;;10.96;100.00;101162.56;5023602;28;20116;-77
2022/06/05 04:39:26;;;;;;;24.13;10.80;;;;;;;10.92;100.00;101152.28;5018721;28;20452;-77
2022/06/05 04:41:52;;;;;;;20.70;10.70;;;;;;;11.05;100.00;101166.06;5020059;28;20057;-77
2022/06/05 04:44:18;;;;;;;27.35;11.70;;;;;;;11.08;100.00;101151.44;4999838;28;20033;-78
2022/06/05 04:46:44;;;;;;;24.92;11.15;;;;;;;11.13;100.00;101158.00;5023803;28;20030;-77
2022/06/05 04:49:11;;;;;;;25.33;11.10;;;;;;;11.15;100.00;101152.44;5023564;28;20553;-77
2022/06/05 04:51:38;;;;;;;23.98;10.35;;;;;;;11.11;100.00;101146.56;5005741;28;20040;-78
2022/06/05 04:54:06;;;;;;;15.95;8.02;;;;;;;11.17;100.00;101155.81;4987858;28;20114;-76
2022/06/05 04:56:32;;;;;;;26.13;10.77;;;;;;;11.18;100.00;101149.41;4990913;28;20037;-76
2022/06/05 04:58:58;;;;;;;22.73;10.32;;;;;;;11.20;100.00;101159.00;4996888;28;20036;-77
2022/06/05 05:01:33;;;;;;;17.88;8.52;;;;;;;11.20;100.00;101160.88;5008859;28;20033;-77
2022/06/05 05:04:01;;;;;;;23.60;10.88;;;;;;;11.16;100.00;101146.88;4993629;28;20391;-77
2022/06/05 05:06:28;;;;;;;25.02;10.35;;;;;;;11.18;100.00;101155.63;4994697;28;20137;-77
2022/06/05 05:08:54;;;;;;;28.52;11.63;;;;;;;11.18;100.00;101154.81;5003896;28;20547;-77
2022/06/05 05:11:21;;;;;;;17.25;10.68;;;;;;;11.19;100.00;101151.94;5024536;28;20200;-77
2022/06/05 05:13:47;;;;;;;21.65;9.70;;;;;;;11.18;100.00;101146.72;4991988;28;20025;-77
2022/06/05 05:16:13;;;;;;;23.52;11.85;;;;;;;11.16;100.00;101143.34;5028867;28;20040;-76
2022/06/05 05:18:39;;;;;;;20.60;10.88;;;;;;;11.19;100.00;101151.09;4995691;28;20041;-77
2022/06/05 05:21:06;;;;;;;19.83;10.00;;;;;;;11.22;100.00;101146.22;5004593;28;20157;-77
2022/06/05 05:23:32;;;;;;;28.95;11.85;;;;;;;11.35;100.00;101158.28;5027927;28;20118;-77
2022/06/05 05:26:09;;;;;;;23.52;11.35;;;;;;;11.43;100.00;101160.97;4993592;28;20121;-76
2022/06/05 05:28:35;;;;;;;16.83;9.73;;;;;;;11.49;100.00;101144.16;5028708;28;20451;-76
2022/06/05 05:31:02;;;;;;;24.88;11.73;;;;;;;11.68;100.00;101163.63;5011164;28;20033;-76
2022/06/05 05:33:28;;;;;;;26.15;11.63;;;;;;;11.59;100.00;101149.31;5011303;28;20119;-76
2022/06/05 05:35:54;;;;;;;26.42;11.65;;;;;;;11.60;100.00;101161.78;5027299;28;20065;-76
2022/06/05 05:38:20;;;;;;;30.60;11.32;;;;;;;11.62;100.00;101166.00;5029834;28;20163;-76
2022/06/05 05:43:29;;;;;;;23.02;11.57;;;;;;;11.56;100.00;101161.28;5015634;28;20495;-76
2022/06/05 05:45:55;;;;;;;17.73;9.20;;;;;;;11.59;100.00;101162.78;5024188;28;20044;-76
2022/06/05 05:48:20;;;;;;;24.58;10.73;;;;;;;11.56;100.00;101160.44;4989981;28;20187;-77
2022/06/05 05:50:49;;;;;;;28.48;12.13;;;;;;;11.60;100.00;101151.84;5022899;28;20056;-76
2022/06/05 05:53:14;;;;;;;24.58;12.65;;;;;;;11.65;100.00;101162.13;5024857;28;20037;-77
2022/06/05 05:55:42;;;;;;;25.02;11.23;;;;;;;11.75;100.00;101167.28;5005619;28;20088;-77
2022/06/05 05:58:08;;;;;;;25.52;11.77;;;;;;;11.76;100.00;101163.59;5010505;28;20037;-78
2022/06/05 06:00:33;;;;;;;14.18;7.70;;;;;;;11.82;100.00;101155.63;5015667;28;20083;-77
2022/06/05 06:02:59;;;;;;;21.85;10.77;;;;;;;11.85;100.00;101158.00;5027821;28;20091;-76
2022/06/05 06:05:25;;;;;;;23.40;11.95;;;;;;;11.84;100.00;101145.53;4996459;28;20042;-77
2022/06/05 06:07:51;;;;;;;27.10;10.93;;;;;;;11.96;100.00;101147.88;5003053;28;20034;-77
2022/06/05 06:10:17;;;;;;;27.30;12.38;;;;;;;11.81;100.00;101110.03;5010403;28;20073;-77
2022/06/05 06:12:42;;;;;;;22.23;9.77;;;;;;;12.04;100.00;101142.44;5009398;28;20033;-78
2022/06/05 06:15:09;;;;;;;20.98;10.20;;;;;;;12.11;100.00;101154.19;5025437;28;20534;-76
2022/06/05 06:17:35;;;;;;;15.30;7.85;;;;;;;12.15;100.00;101155.53;5021571;28;20056;-77
2022/06/05 06:20:00;;;;;;;19.30;10.10;;;;;;;12.18;100.00;101157.88;5011477;28;20095;-77
2022/06/05 06:22:26;;;;;;;16.35;8.73;;;;;;;12.22;100.00;101159.19;5028515;28;21526;-77
2022/06/05 06:24:52;;;;;;;20.35;11.73;;;;;;;12.21;100.00;101156.69;4996338;28;20047;-77
2022/06/05 06:27:18;;;;;;;24.08;11.48;;;;;;;12.18;100.00;101139.00;5007268;28;20037;-77
2022/06/05 06:29:46;;;;;;;25.13;12.10;;;;;;;12.18;100.00;101130.94;5008154;28;20473;-76
2022/06/05 06:32:14;;;;;;;21.27;11.20;;;;;;;12.21;100.00;101140.50;5006972;28;20037;-77
2022/06/05 06:34:39;;;;;;;28.95;11.88;;;;;;;12.28;100.00;101147.72;5006738;28;20037;-78
2022/06/05 06:37:06;;;;;;;21.02;9.13;;;;;;;12.26;100.00;101140.81;4987738;28;20041;-77
2022/06/05 06:39:31;;;;;;;17.35;9.85;;;;;;;12.37;100.00;101153.91;5016717;28;20025;-77
2022/06/05 06:41:57;;;;;;;24.92;10.90;;;;;;;12.32;100.00;101158.97;5017842;28;20040;-77
2022/06/05 06:44:23;;;;;;;28.30;12.48;;;;;;;12.35;100.00;101163.19;5017534;28;20042;-77
2022/06/05 06:46:48;;;;;;;28.42;10.05;;;;;;;12.42;100.00;101164.16;5022861;28;20025;-77
2022/06/05 06:49:15;;;;;;;17.45;8.50;;;;;;;12.49;100.00;101165.97;5023524;28;20525;-77
2022/06/05 06:51:40;;;;;;;29.77;12.43;;;;;;;12.53;100.00;101153.78;5005375;28;20041;-77
2022/06/05 06:54:09;;;;;;;18.55;9.68;;;;;;;12.66;98.79;101155.91;5005391;28;20030;-77
2022/06/05 06:56:35;;;;;;;17.58;8.25;;;;;;;12.70;99.09;101151.81;5004113;28;20487;-77
2022/06/05 06:59:03;;;;;;;21.38;10.05;;;;;;;12.74;98.43;101139.63;5003236;28;20049;-77
2022/06/05 07:01:28;;;;;;;19.02;9.35;;;;;;;12.84;97.58;101136.69;4990331;28;20980;-76
2022/06/05 07:03:54;;;;;;;18.38;9.23;;;;;;;12.93;96.75;101135.59;5019765;28;20060;-76
2022/06/05 07:06:20;;;;;;;14.13;8.60;;;;;;;12.95;97.62;101138.13;5005244;28;20518;-76
2022/06/05 07:08:46;;;;;;;22.20;11.15;;;;;;;12.89;97.88;101123.50;4988136;28;20021;-76
2022/06/05 07:11:13;;;;;;;19.60;11.20;;;;;;;12.99;97.45;101134.03;5026853;28;20379;-76
2022/06/05 07:13:39;;;;;;;19.95;9.82;;;;;;;12.97;96.82;101136.09;5009524;28;20049;-77
2022/06/05 07:16:06;;;;;;;26.27;10.98;;;;;;;12.91;97.85;101134.09;5019587;28;20030;-76
2022/06/05 07:18:32;;;;;;;22.35;8.63;;;;;;;12.93;96.94;101134.75;5021679;28;20048;-76
2022/06/05 07:20:57;;;;;;;21.00;11.43;;;;;;;12.87;97.25;101133.63;4994280;28;20041;-75
2022/06/05 07:23:23;;;;;;;20.70;11.32;;;;;;;12.84;97.57;101135.88;4991365;28;20033;-77
2022/06/05 07:25:50;;;;;;;23.23;12.70;;;;;;;12.88;97.39;101131.78;5027042;28;20526;-77
2022/06/05 07:28:17;;;;;;;24.02;11.40;;;;;;;13.03;96.05;101134.53;5009905;28;20124;-76
2022/06/05 07:30:48;;;;;;;24.85;12.43;;;;;;;12.98;96.15;101116.16;4991895;28;20136;-76
2022/06/05 07:33:13;;;;;;;19.27;11.38;;;;;;;13.10;95.16;101136.31;5022948;28;20045;-76
2022/06/05 07:35:40;;;;;;;18.80;10.30;;;;;;;13.14;95.29;101134.06;5023106;28;20065;-76
2022/06/05 07:38:05;;;;;;;20.58;11.30;;;;;;;13.12;94.73;101134.25;5027058;28;20033;-76
2022/06/05 07:40:31;;;;;;;24.90;11.65;;;;;;;13.14;94.09;101140.31;5009687;28;20029;-76
2022/06/05 07:42:57;;;;;;;19.33;11.75;;;;;;;13.07;94.32;101133.13;5009255;28;20035;-76
2022/06/05 07:45:22;;;;;;;26.50;13.77;;;;;;;13.09;94.35;101145.41;4994236;28;20106;-77
2022/06/05 07:47:48;;;;;;;25.67;12.32;;;;;;;13.13;93.86;101151.31;4999883;28;20487;-76
2022/06/05 07:50:14;;;;;;;24.67;13.65;;;;;;;13.04;94.17;101128.09;5008750;28;20041;-76
2022/06/05 07:55:27;;;;;;;24.13;12.57;;;;;;;13.24;93.83;101133.81;5017164;28;20124;-75
2022/06/05 07:58:06;;;;;;;20.65;12.35;;;;;;;13.30;93.85;101141.22;5018853;28;20502;-76
2022/06/05 08:01:07;;;;;;;23.27;12.57;;;;;;;13.08;92.57;101078.13;4991335;28;20053;-77
2022/06/05 08:04:12;;;;;;;25.33;13.15;;;;;;;13.29;91.51;101090.94;5021183;28;20064;-76
2022/06/05 08:11:30;;;;;;;22.92;12.43;;;;;;;14.07;90.41;101128.13;4994970;28;20187;-76
2022/06/05 08:15:03;;;;;;;24.90;11.95;;;;;;;14.15;89.31;101134.44;4982425;28;20578;-76
2022/06/05 08:21:00;;;;;;;17.52;10.77;;;;;;;14.04;87.93;101130.38;5004712;28;20060;-77
2022/06/05 08:23:25;;;;;;;27.50;10.88;;;;;;;13.95;88.94;101124.25;5018635;28;20053;-77
2022/06/05 08:25:52;;;;;;;20.58;10.27;;;;;;;14.04;88.51;101122.25;5008723;28;20049;-77
2022/06/05 08:28:18;;;;;;;22.58;12.00;;;;;;;14.06;87.43;101129.16;5019304;28;20036;-77
2022/06/05 08:30:43;;;;;;;23.25;11.13;;;;;;;14.04;87.52;101114.16;5001990;28;20021;-77
2022/06/05 08:33:10;;;;;;;22.40;10.55;;;;;;;13.97;88.76;101115.94;5019780;28;20033;-75
2022/06/05 08:35:36;;;;;;;17.40;9.25;;;;;;;14.02;88.99;101125.13;4984167;28;20033;-77
2022/06/05 08:44:04;;;;;;;23.10;12.63;;;;;;;14.43;87.77;101131.84;5022792;28;20539;-76
2022/06/05 08:46:39;;;;;;;22.00;11.63;;;;;;;14.51;87.74;101124.44;5018553;28;20664;-76
2022/06/05 08:49:10;;;;;;;25.27;11.80;;;;;;;14.68;87.78;101125.03;4993486;28;20033;-76
2022/06/05 08:51:43;;;;;;;26.13;12.48;;;;;;;14.82;86.81;101127.88;5022971;28;20084;-77
2022/06/05 08:54:22;;;;;;;19.52;10.25;;;;;;;15.06;85.13;101126.66;4993300;28;20096;-76
2022/06/05 08:56:53;;;;;;;24.52;11.50;;;;;;;15.27;83.86;101112.19;4988535;28;20095;-76
2022/06/05 08:59:24;;;;;;;21.98;12.55;;;;;;;15.71;81.27;101125.41;4996013;28;20517;-76
2022/06/05 09:01:56;;;;;;;21.52;9.32;;;;;;;16.25;77.18;101121.88;5000650;28;20463;-77
2022/06/05 09:04:45;;;;;;;19.67;10.75;;;;;;;16.65;72.58;101130.13;5021578;28;20030;-77
2022/06/05 09:07:15;;;;;;;24.58;13.00;;;;;;;16.46;73.75;101123.63;5026238;28;20029;-76
2022/06/05 09:10:02;;;;;;;23.13;12.60;;;;;;;16.29;76.18;101132.31;5027183;28;20529;-79
2022/06/05 09:12:47;;;;;;;23.20;12.52;;;;;;;16.13;77.50;101128.94;5007614;28;20064;-77
2022/06/05 09:15:27;;;;;;;20.25;10.90;;;;;;;15.95;75.42;101131.38;5028191;28;20033;-79
2022/06/05 09:17:56;;;;;;;24.55;12.70;;;;;;;15.39;78.69;101116.03;4994417;28;20040;-80
2022/06/05 09:20:45;;;;;;;22.75;10.55;;;;;;;15.40;79.98;101117.72;5028420;28;20041;-80
2022/06/05 09:23:28;;;;;;;32.00;12.88;;;;;;;15.30;79.99;101128.91;4991955;28;20036;-79
2022/06/05 09:26:02;;;;;;;20.60;11.63;;;;;;;15.16;80.70;101089.19;5010492;28;20064;-78
2022/06/05 09:28:44;;;;;;;28.13;13.05;;;;;;;15.34;80.58;101119.31;4996335;28;20076;-81
2022/06/05 09:31:38;;;;;;;24.90;13.27;;;;;;;15.48;80.70;101117.56;5011162;28;20073;-80
2022/06/05 09:34:19;;;;;;;23.38;13.65;;;;;;;15.70;79.73;101109.38;5018602;28;20988;-78
2022/06/05 09:37:02;;;;;;;26.92;13.93;;;;;;;15.85;78.40;101104.66;5012363;28;20064;-79
2022/06/05 09:39:40;;;;;;;25.63;14.27;;;;;;;16.10;77.91;101099.50;5009815;28;20028;-80
2022/06/05 09:42:33;;;;;;;24.23;12.25;;;;;;;16.36;76.26;101106.88;5007398;28;20037;-79
2022/06/05 09:44:59;;;;;;;23.73;13.35;;;;;;;16.49;75.93;101108.78;5000788;28;20120;-81
2022/06/05 09:47:37;;;;;;;27.67;16.15;;;;;;;16.56;73.36;101123.19;5000707;28;20663;-80
2022/06/05 09:50:12;;;;;;;20.58;12.20;;;;;;;16.51;75.18;101119.44;4998991;28;20041;-79
2022/06/05 09:52:38;;;;;;;27.75;14.40;;;;;;;16.53;74.85;101106.50;5003763;28;20065;-79
2022/06/05 09:55:20;;;;;;;20.35;13.38;;;;;;;16.60;74.19;101119.03;4992031;28;20041;-81
2022/06/05 09:58:25;;;;;;;27.35;13.35;;;;;;;16.33;74.07;101118.16;5004259;28;20482;-79
2022/06/05 10:00:58;;;;;;;17.67;10.82;;;;;;;15.96;76.93;101122.22;4991299;28;20037;-80
2022/06/05 10:03:29;;;;;;;25.43;12.53;;;;;;;15.78;78.08;101126.28;4998330;28;20034;-79
2022/06/05 10:06:17;;;;;;;27.98;13.02;;;;;;;15.53;79.95;101120.50;4987735;28;20038;-79
2022/06/05 10:08:48;;;;;;;24.10;12.55;;;;;;;15.39;80.15;101102.47;4988388;28;20463;-80
2022/06/05 10:11:24;;;;;;;20.27;16.20;;;;;;;15.64;77.94;101110.97;5027067;28;20112;-79
2022/06/05 10:14:05;;;;;;;21.58;13.45;;;;;;;15.75;79.30;101107.72;4989449;28;20045;-80
2022/06/05 10:16:57;;;;;;;26.02;13.15;;;;;;;16.01;78.82;101109.72;5003118;28;20026;-79
2022/06/05 10:20:04;;;;;;;15.63;11.50;;;;;;;16.54;75.19;101108.16;4983818;28;20037;-80
2022/06/05 10:22:39;;;;;;;22.63;11.77;;;;;;;16.59;74.09;101063.06;4998024;28;20067;-81
2022/06/05 10:25:12;;;;;;;18.63;11.25;;;;;;;17.16;72.16;101104.25;5027706;28;20021;-80
2022/06/05 10:27:39;;;;;;;18.55;10.48;;;;;;;17.50;71.66;101099.59;5008646;28;20021;-80
2022/06/05 10:30:05;;;;;;;17.77;11.98;;;;;;;17.71;71.21;101093.03;5010161;28;20060;-79
2022/06/05 10:32:30;;;;;;;13.98;9.55;;;;;;;18.03;69.38;101096.69;5024556;28;20116;-80
2022/06/05 10:35:04;;;;;;;25.05;12.38;;;;;;;18.13;67.99;101090.78;5023629;28;20112;-79
2022/06/05 10:37:49;;;;;;;27.60;13.48;;;;;;;18.09;67.58;101082.19;5013282;28;20044;-79
2022/06/05 10:40:43;;;;;;;21.38;10.63;;;;;;;18.20;67.62;101086.94;4994907;28;20186;-80
2022/06/05 10:43:28;;;;;;;20.75;10.07;;;;;;;18.33;67.10;101088.75;5026743;28;20053;-78
2022/06/05 10:45:57;;;;;;;18.85;11.77;;;;;;;18.66;65.71;101101.34;5012246;28;20525;-80
2022/06/05 10:48:42;;;;;;;24.60;13.40;;;;;;;19.19;65.61;101094.63;4994564;28;20418;-80
2022/06/05 10:51:36;;;;;;;21.02;11.68;;;;;;;20.28;59.61;101095.63;5027218;28;20083;-79
2022/06/05 10:54:39;;;;;;;19.10;12.82;;;;;;;20.43;56.88;101079.66;5028840;28;20036;-79
2022/06/05 10:57:12;;;;;;;14.80;10.45;;;;;;;20.23;59.99;101091.94;5025528;28;20033;-79
2022/06/05 11:00:06;;;;;;;17.42;10.43;;;;;;;20.24;59.96;101099.06;5032784;28;20069;-78
2022/06/05 11:03:03;;;;;;;18.58;9.35;;;;;;;19.92;60.71;101096.53;5026022;28;20487;-77
2022/06/05 11:05:42;;;;;;;15.90;10.57;;;;;;;19.75;62.64;101083.53;5017065;28;20061;-76
2022/06/05 11:08:26;;;;;;;16.88;10.10;;;;;;;19.97;59.76;101093.97;5027974;28;20383;-76
2022/06/05 11:14:11;;;;;;;12.65;8.88;;;;;;;19.99;59.52;101089.13;5024253;28;20038;-78
2022/06/05 11:16:50;;;;;;;16.73;11.65;;;;;;;19.76;62.44;101077.00;4989186;28;20048;-77
2022/06/05 11:19:54;;;;;;;13.93;9.20;;;;;;;19.79;60.31;101086.63;5039696;28;20033;-77
2022/06/05 11:22:21;;;;;;;16.20;10.75;;;;;;;19.74;60.42;101087.34;4990334;28;20498;-77
2022/06/05 11:24:49;;;;;;;19.05;13.82;;;;;;;19.98;60.94;101096.47;5009483;28;20108;-76
2022/06/05 11:27:41;;;;;;;18.30;11.30;;;;;;;20.11;61.12;101092.75;5017322;28;20029;-77
2022/06/05 11:30:29;;;;;;;11.52;7.78;;;;;;;20.12;59.02;101088.09;4990604;28;20334;-78
2022/06/05 11:33:00;;;;;;;18.73;11.38;;;;;;;19.72;60.82;101088.63;4993607;28;20128;-77
2022/06/05 11:35:33;;;;;;;18.80;10.18;;;;;;;19.43;62.28;101101.91;5030246;28;20072;-77
2022/06/05 11:37:59;;;;;;;17.87;10.43;;;;;;;18.95;64.23;101088.16;5010365;28;20132;-76
2022/06/05 11:40:52;;;;;;;13.98;8.52;;;;;;;19.00;62.91;101110.94;5022990;28;20124;-77
2022/06/05 11:43:39;;;;;;;13.48;10.02;;;;;;;18.75;64.59;101091.03;5027979;28;20033;-77
2022/06/05 11:46:11;;;;;;;17.67;10.55;;;;;;;18.62;64.44;101083.75;5022933;28;20061;-78
2022/06/05 11:49:12;;;;;;;17.67;9.15;;;;;;;18.96;64.93;101097.97;5027756;28;20057;-76
2022/06/05 11:52:07;;;;;;;14.45;8.40;;;;;;;18.92;64.53;101094.88;5002634;28;20396;-76
2022/06/05 11:54:41;;;;;;;18.05;10.38;;;;;;;18.48;67.44;101098.53;5003084;28;20033;-77
2022/06/05 11:57:31;;;;;;;21.67;12.48;;;;;;;17.94;70.85;101103.41;5020006;28;20514;-77
2022/06/05 12:00:22;;;;;;;22.63;12.43;;;;;;;17.45;72.44;101104.81;5003100;28;20048;-75