Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/20 00:00:33;;;;;;;13.20;10.30;;;9.60;99.90;;;;;;5050898;28;20179;-65
2023/03/20 00:03:00;;;;;;;13.27;10.17;;;9.60;99.90;;;;;;5051459;28;20213;-65
2023/03/20 00:05:27;;;;;;;13.60;11.00;;;9.60;99.90;;;;;;5050966;28;20194;-65
2023/03/20 00:07:54;;;;;;;15.13;10.90;;;9.60;99.90;;;;;;5051286;28;20202;-65
2023/03/20 00:10:21;;;;;;;15.80;11.50;;;9.70;99.90;;;;;;5050724;28;20651;-65
2023/03/20 00:12:49;;;;;;;12.63;11.17;;;9.70;99.90;;;;;;5051594;28;20190;-65
2023/03/20 00:15:31;;;;;;;13.00;11.63;;;9.70;99.90;;;;;;5050950;28;20203;-65
2023/03/20 00:17:57;;;;;;;12.50;10.37;;;9.70;99.90;;;;;;5051152;28;20626;-65
2023/03/20 00:20:24;;;;;;;12.47;10.83;;;9.70;99.90;;;;;;5050554;28;20189;-65
2023/03/20 00:22:50;;;;;;;12.80;10.73;;;9.70;99.90;;;;;;5051823;28;20179;-64
2023/03/20 00:25:18;;;;;;;18.00;11.17;;;9.60;99.90;;;;;;5054950;28;20189;-65
2023/03/20 00:27:45;;;;;;;16.00;12.73;;;9.50;99.90;;;;;;5055283;28;20233;-65
2023/03/20 00:30:27;;;;;;;12.10;10.80;;;9.50;99.90;;;;;;5054918;28;20179;-65
2023/03/20 00:32:54;;;;;;;19.03;13.37;;;9.50;99.90;;;;;;5055168;28;20198;-65
2023/03/20 00:35:30;;;;;;;15.27;11.57;;;9.50;99.90;;;;;;5054637;28;20198;-65
2023/03/20 00:37:57;;;;;;;13.53;11.03;;;9.40;99.90;;;;;;5054873;28;20273;-64
2023/03/20 00:40:30;;;;;;;13.80;11.87;;;9.40;99.90;;;;;;5054443;28;20639;-64
2023/03/20 00:42:59;;;;;;;23.23;12.60;;;9.40;99.90;;;;;;5054948;28;20178;-65
2023/03/20 00:45:26;;;;;;;15.53;11.40;;;9.40;99.90;;;;;;5054197;28;20198;-65
2023/03/20 00:47:52;;;;;;;15.97;11.70;;;9.40;99.90;;;;;;5054623;28;20317;-65
2023/03/20 00:50:22;;;;;;;17.00;11.47;;;9.40;99.90;;;;;;5054145;28;20206;-65
2023/03/20 00:52:49;;;;;;;15.63;11.87;;;9.40;99.90;;;;;;5055051;28;20652;-65
2023/03/20 00:55:15;;;;;;;14.90;11.13;;;9.40;99.90;;;;;;5054479;28;20214;-65
2023/03/20 00:58:10;;;;;;;14.47;12.17;;;9.40;99.90;;;;;;5054464;28;20191;-64
2023/03/20 01:00:40;;;;;;;15.93;11.33;;;9.40;99.90;;;;;;5045154;28;20195;-65
2023/03/20 01:03:18;;;;;;;13.80;10.80;;;9.40;99.90;;;;;;5054678;28;20211;-65
2023/03/20 01:05:45;;;;;;;18.47;13.17;;;9.30;99.90;;;;;;5034686;28;20187;-65
2023/03/20 01:08:22;;;;;;;11.90;10.43;;;9.20;99.90;;;;;;5034473;28;20787;-65
2023/03/20 01:10:51;;;;;;;13.73;10.53;;;9.20;99.90;;;;;;5053205;28;20232;-65
2023/03/20 01:13:25;;;;;;;12.63;11.03;;;9.10;99.90;;;;;;5054189;28;20175;-65
2023/03/20 01:15:52;;;;;;;15.60;12.70;;;9.10;99.90;;;;;;5053925;28;20263;-65
2023/03/20 01:18:20;;;;;;;15.23;11.33;;;9.10;99.90;;;;;;5054183;28;20195;-65
2023/03/20 01:20:46;;;;;;;12.23;11.10;;;9.10;99.90;;;;;;5053958;28;20284;-65
2023/03/20 01:23:12;;;;;;;15.10;13.63;;;9.00;99.90;;;;;;5054194;28;20585;-65
2023/03/20 01:25:39;;;;;;;12.40;11.10;;;8.90;99.90;;;;;;5054050;28;20198;-65
2023/03/20 01:28:20;;;;;;;11.57;10.17;;;8.80;99.90;;;;;;5053975;28;20731;-65
2023/03/20 01:30:46;;;;;;;13.87;11.03;;;8.80;99.90;;;;;;5053558;28;20544;-64
2023/03/20 01:33:19;;;;;;;14.47;10.23;;;8.80;99.90;;;;;;5054194;28;20186;-65
2023/03/20 01:35:46;;;;;;;12.10;10.43;;;8.80;99.90;;;;;;5053382;28;20202;-65
2023/03/20 01:38:29;;;;;;;12.43;11.23;;;8.80;99.90;;;;;;5053832;28;20206;-65
2023/03/20 01:41:16;;;;;;;13.17;9.93;;;8.90;99.90;;;;;;5053438;28;20193;-65
2023/03/20 01:43:44;;;;;;;12.17;10.57;;;8.80;99.90;;;;;;5053932;28;20700;-65
2023/03/20 01:46:31;;;;;;;12.33;10.77;;;8.80;99.90;;;;;;5053519;28;20191;-65
2023/03/20 01:49:20;;;;;;;13.37;10.67;;;8.70;99.90;;;;;;5053423;28;20198;-65
2023/03/20 01:51:50;;;;;;;14.53;10.50;;;8.60;99.90;;;;;;5024024;28;20194;-65
2023/03/20 01:54:38;;;;;;;12.50;10.07;;;8.50;99.90;;;;;;5053276;28;20183;-65
2023/03/20 01:57:15;;;;;;;17.50;10.90;;;8.50;99.90;;;;;;5053695;28;20218;-65
2023/03/20 01:59:56;;;;;;;13.27;10.57;;;8.40;99.90;;;;;;5052861;28;20171;-65
2023/03/20 02:02:27;;;;;;;14.90;9.47;;;8.30;99.90;;;;;;5053546;28;20579;-65
2023/03/20 02:05:00;;;;;;;12.73;10.77;;;8.30;99.90;;;;;;5053039;28;20265;-65
2023/03/20 02:07:26;;;;;;;16.20;11.10;;;8.20;99.90;;;;;;5053400;28;20818;-68
2023/03/20 02:09:52;;;;;;;14.33;10.57;;;8.20;99.90;;;;;;5052587;28;20194;-65
2023/03/20 02:12:20;;;;;;;12.60;11.30;;;8.20;99.90;;;;;;5053063;28;20202;-65
2023/03/20 02:14:47;;;;;;;13.33;10.27;;;8.20;99.90;;;;;;5052871;28;20251;-65
2023/03/20 02:17:13;;;;;;;11.63;10.50;;;8.10;99.90;;;;;;5053258;28;20187;-65
2023/03/20 02:20:09;;;;;;;12.27;10.80;;;8.10;99.90;;;;;;5052609;28;20551;-64
2023/03/20 02:22:38;;;;;;;13.73;12.27;;;8.10;99.90;;;;;;5053047;28;20644;-65
2023/03/20 02:25:14;;;;;;;13.77;10.40;;;8.00;99.90;;;;;;5052894;28;20255;-64
2023/03/20 02:28:18;;;;;;;15.27;10.80;;;8.10;99.90;;;;;;5052901;28;20198;-65
2023/03/20 02:31:03;;;;;;;16.17;11.60;;;8.10;99.90;;;;;;5010993;28;20202;-65
2023/03/20 02:34:06;;;;;;;12.17;10.93;;;8.10;99.90;;;;;;5032947;28;20187;-65
2023/03/20 02:36:52;;;;;;;14.00;10.60;;;8.10;99.90;;;;;;5045676;28;20575;-64
2023/03/20 02:39:50;;;;;;;14.80;12.60;;;8.00;99.90;;;;;;5052340;28;20179;-65
2023/03/20 02:42:30;;;;;;;13.50;11.23;;;8.00;99.90;;;;;;5052611;28;20175;-64
2023/03/20 02:45:23;;;;;;;16.73;13.03;;;8.00;99.90;;;;;;5052499;28;20186;-64
2023/03/20 02:47:58;;;;;;;12.17;10.60;;;8.10;99.90;;;;;;5052424;28;20195;-65
2023/03/20 02:50:33;;;;;;;13.70;10.87;;;8.10;99.90;;;;;;5052011;28;20190;-65
2023/03/20 02:53:14;;;;;;;16.57;11.67;;;8.10;99.90;;;;;;5052270;28;20742;-65
2023/03/20 02:55:55;;;;;;;18.90;10.83;;;8.20;99.90;;;;;;5052391;28;20207;-64
2023/03/20 02:58:37;;;;;;;17.23;11.93;;;8.10;99.90;;;;;;5052032;28;20202;-65
2023/03/20 03:01:13;;;;;;;16.50;11.70;;;8.10;99.90;;;;;;5052120;28;20183;-65
2023/03/20 03:03:45;;;;;;;12.40;11.03;;;8.10;99.90;;;;;;5052011;28;20293;-65
2023/03/20 03:06:20;;;;;;;13.67;11.90;;;8.20;99.90;;;;;;5052255;28;20175;-65
2023/03/20 03:08:58;;;;;;;14.17;11.47;;;8.20;99.90;;;;;;5052077;28;20194;-65
2023/03/20 03:11:25;;;;;;;14.20;9.53;;;8.30;99.90;;;;;;5051460;28;20282;-65
2023/03/20 03:13:54;;;;;;;13.50;11.63;;;8.30;99.90;;;;;;5051742;28;20615;-65
2023/03/20 03:16:25;;;;;;;12.37;11.17;;;8.40;99.90;;;;;;5052179;28;20248;-65
2023/03/20 03:19:07;;;;;;;13.40;11.03;;;8.50;99.90;;;;;;5051828;28;20230;-65
2023/03/20 03:21:35;;;;;;;12.87;11.13;;;8.50;99.90;;;;;;5032033;28;20176;-65
2023/03/20 03:24:02;;;;;;;13.60;10.77;;;8.60;99.90;;;;;;5041602;28;20199;-65
2023/03/20 03:26:32;;;;;;;15.07;11.97;;;8.60;99.90;;;;;;5051590;28;20221;-65
2023/03/20 03:29:02;;;;;;;13.23;11.77;;;8.60;99.90;;;;;;5051593;28;20228;-65
2023/03/20 03:31:29;;;;;;;13.77;10.53;;;8.70;99.90;;;;;;5051217;28;20232;-65
2023/03/20 03:33:57;;;;;;;14.60;11.63;;;8.70;99.90;;;;;;5051707;28;20672;-65
2023/03/20 03:36:47;;;;;;;15.10;10.23;;;8.70;99.90;;;;;;5051410;28;20267;-65
2023/03/20 03:39:45;;;;;;;11.87;10.53;;;8.60;99.90;;;;;;5051497;28;20228;-65
2023/03/20 03:42:23;;;;;;;11.13;10.03;;;8.50;99.90;;;;;;5051482;28;20175;-65
2023/03/20 03:45:04;;;;;;;10.57;9.33;;;8.30;99.90;;;;;;5052410;28;20257;-64
2023/03/20 03:47:46;;;;;;;14.83;10.17;;;8.30;99.90;;;;;;5051228;28;20244;-65
2023/03/20 03:50:20;;;;;;;13.73;11.17;;;8.20;99.90;;;;;;5033621;28;20532;-65
2023/03/20 03:52:49;;;;;;;12.07;10.67;;;8.20;99.90;;;;;;5051399;28;20181;-65
2023/03/20 03:55:24;;;;;;;13.47;10.37;;;8.20;99.90;;;;;;5051439;28;20213;-65
2023/03/20 03:57:57;;;;;;;12.77;10.90;;;8.20;99.90;;;;;;5051115;28;20264;-63
2023/03/20 04:00:26;;;;;;;13.23;11.43;;;8.30;99.90;;;;;;5050997;28;20228;-65
2023/03/20 04:02:55;;;;;;;14.30;10.47;;;8.30;99.90;;;;;;5051378;28;20179;-65
2023/03/20 04:05:23;;;;;;;12.70;9.93;;;8.30;99.90;;;;;;5051353;28;20175;-65
2023/03/20 04:07:54;;;;;;;15.00;10.47;;;8.30;99.90;;;;;;5051135;28;20206;-65
2023/03/20 04:10:20;;;;;;;10.83;9.73;;;8.30;99.90;;;;;;5050868;28;20198;-64
2023/03/20 04:12:45;;;;;;;10.50;9.63;;;8.30;99.90;;;;;;5051147;28;20244;-65
2023/03/20 04:15:15;;;;;;;13.40;9.20;;;8.20;99.90;;;;;;5051360;28;20226;-65
2023/03/20 04:17:41;;;;;;;12.33;10.13;;;8.10;99.90;;;;;;5050783;28;20289;-65
2023/03/20 04:20:10;;;;;;;15.77;11.10;;;8.10;99.90;;;;;;5050877;28;20300;-65
2023/03/20 04:22:35;;;;;;;10.53;9.43;;;8.10;99.90;;;;;;5050886;28;20190;-65
2023/03/20 04:25:02;;;;;;;13.93;10.87;;;8.00;99.90;;;;;;5051694;28;20190;-65
2023/03/20 04:27:28;;;;;;;14.80;12.50;;;7.90;99.90;;;;;;5050715;28;20205;-65
2023/03/20 04:29:54;;;;;;;34.97;21.73;;;7.90;99.90;;;;;;5050879;28;20179;-65
2023/03/20 04:32:20;;;;;;;14.30;12.57;;;7.80;99.90;;;;;;5050771;28;20251;-65
2023/03/20 04:34:46;;;;;;;13.90;11.03;;;7.80;99.90;;;;;;5051016;28;20224;-65
2023/03/20 04:37:11;;;;;;;12.93;10.37;;;7.80;99.90;;;;;;5051053;28;20202;-65
2023/03/20 04:39:37;;;;;;;10.93;9.83;;;7.70;99.90;;;;;;5050739;28;20171;-65
2023/03/20 04:42:04;;;;;;;13.57;10.27;;;7.70;99.90;;;;;;5050677;28;20175;-65
2023/03/20 04:44:30;;;;;;;15.57;10.73;;;7.70;99.90;;;;;;5051070;28;20162;-65
2023/03/20 04:46:55;;;;;;;11.27;9.50;;;7.60;99.90;;;;;;5050994;28;20202;-65
2023/03/20 04:49:21;;;;;;;12.53;8.57;;;7.60;99.90;;;;;;5050722;28;20629;-65
2023/03/20 04:51:47;;;;;;;12.97;10.07;;;7.60;99.90;;;;;;5050528;28;20666;-65
2023/03/20 04:54:12;;;;;;;10.47;9.37;;;7.60;99.90;;;;;;5050878;28;20179;-65
2023/03/20 04:56:38;;;;;;;11.37;10.37;;;7.60;99.90;;;;;;5050484;28;20233;-65
2023/03/20 04:59:03;;;;;;;11.47;10.10;;;7.60;99.90;;;;;;5050940;28;20187;-65
2023/03/20 05:01:29;;;;;;;11.00;9.23;;;7.50;99.90;;;;;;5050391;28;20545;-65
2023/03/20 05:03:59;;;;;;;11.17;10.17;;;7.60;99.90;;;;;;5051329;28;20182;-65
2023/03/20 05:06:30;;;;;;;15.90;12.00;;;7.50;99.90;;;;;;5050796;28;20224;-65
2023/03/20 05:08:57;;;;;;;14.17;10.23;;;7.50;99.90;;;;;;5033511;28;20195;-64
2023/03/20 05:11:24;;;;;;;16.97;10.93;;;7.50;99.90;;;;;;5054405;28;20674;-64
2023/03/20 05:13:50;;;;;;;14.57;10.33;;;7.50;99.90;;;;;;5054470;28;20182;-65
2023/03/20 05:16:16;;;;;;;13.20;11.53;;;7.40;99.90;;;;;;5053991;28;20297;-65
2023/03/20 05:18:41;;;;;;;21.90;14.13;;;7.40;99.90;;;;;;5054294;28;20256;-64
2023/03/20 05:21:07;;;;;;;16.83;12.40;;;7.40;99.90;;;;;;5053811;28;20175;-65
2023/03/20 05:23:33;;;;;;;12.37;11.17;;;7.30;99.90;;;;;;5054396;28;20181;-65
2023/03/20 05:25:59;;;;;;;14.20;12.70;;;7.30;99.90;;;;;;5054234;28;20171;-65
2023/03/20 05:28:26;;;;;;;30.47;27.43;;;7.30;99.90;;;;;;5053861;28;20220;-65
2023/03/20 05:30:52;;;;;;;33.87;26.80;;;7.30;99.90;;;;;;5053616;28;20178;-66
2023/03/20 05:33:17;;;;;;;17.03;13.57;;;7.30;99.90;;;;;;5053963;28;20271;-65
2023/03/20 05:35:43;;;;;;;17.03;13.43;;;7.30;99.90;;;;;;5053958;28;20234;-65
2023/03/20 05:38:09;;;;;;;14.10;12.70;;;7.20;99.90;;;;;;5053669;28;20206;-65
2023/03/20 05:40:34;;;;;;;16.50;11.93;;;7.30;99.90;;;;;;5053524;28;20933;-65
2023/03/20 05:43:00;;;;;;;13.60;11.97;;;7.20;99.90;;;;;;5053767;28;20178;-65
2023/03/20 05:45:25;;;;;;;15.97;13.70;;;7.20;99.90;;;;;;5053674;28;20640;-65
2023/03/20 05:47:51;;;;;;;13.10;10.37;;;7.20;99.90;;;;;;5053605;28;20202;-65
2023/03/20 05:50:17;;;;;;;13.80;11.10;;;7.20;99.90;;;;;;5035445;28;20248;-64
2023/03/20 05:52:46;;;;;;;15.73;10.97;;;7.20;99.90;;;;;;5053697;28;20186;-65
2023/03/20 05:55:13;;;;;;;11.87;10.60;;;7.20;99.90;;;;;;5035753;28;20221;-65
2023/03/20 05:57:39;;;;;;;11.73;10.33;;;7.20;99.90;;;;;;5053482;28;20229;-64
2023/03/20 06:00:07;;;;;;;17.23;11.53;;;7.30;99.90;;;;;;5053467;28;20195;-64
2023/03/20 06:02:32;;;;;;;12.37;10.97;;;7.30;99.90;;;;;;5053231;28;20181;-64
2023/03/20 06:04:58;;;;;;;11.80;10.60;;;7.30;99.90;;;;;;5053899;28;20250;-63
2023/03/20 06:07:24;;;;;;;16.07;10.77;;;7.40;99.90;;;;;;5053234;28;20202;-64
2023/03/20 06:09:50;;;;;;;12.37;11.17;;;7.40;99.90;;;;;;5053561;28;20175;-64
2023/03/20 06:12:16;;;;;;;12.63;10.43;;;7.40;99.90;;;;;;5053141;28;20186;-64
2023/03/20 06:14:42;;;;;;;11.33;10.23;;;7.50;99.90;;;;;;5053436;28;20190;-64
2023/03/20 06:17:07;;;;;;;11.83;10.00;;;7.50;99.90;;;;;;5053193;28;20198;-64
2023/03/20 06:19:33;;;;;;;11.10;9.97;;;7.50;99.90;;;;;;5052995;28;20531;-65
2023/03/20 06:21:59;;;;;;;12.20;10.67;;;7.60;99.90;;;;;;5051756;28;20198;-65
2023/03/20 06:24:25;;;;;;;14.53;10.40;;;7.60;99.90;;;;;;5052967;28;20175;-64
2023/03/20 06:26:50;;;;;;;11.57;10.30;;;7.70;99.90;;;;;;5052753;28;20586;-65
2023/03/20 06:29:16;;;;;;;14.50;10.87;;;7.70;99.90;;;;;;5052770;28;20573;-64
2023/03/20 06:31:43;;;;;;;9.83;8.77;;;7.80;99.90;;;;;;5052610;28;20198;-65
2023/03/20 06:34:08;;;;;;;16.93;10.17;;;7.90;99.90;;;;;;5045894;28;20541;-63
2023/03/20 06:36:34;;;;;;;9.27;7.80;;;8.00;99.90;;;;;;5032750;28;20206;-65
2023/03/20 06:38:59;;;;;;;18.83;9.73;;;8.10;99.90;;;;;;5032929;28;20262;-65
2023/03/20 06:41:25;;;;;;;13.70;11.17;;;8.20;99.90;;;;;;5014738;28;20179;-64
2023/03/20 06:43:51;;;;;;;11.43;10.33;;;8.20;99.90;;;;;;5051893;28;20259;-64
2023/03/20 06:46:16;;;;;;;16.83;10.07;;;8.30;99.90;;;;;;5052636;28;20186;-65
2023/03/20 06:48:42;;;;;;;11.97;9.07;;;8.30;99.90;;;;;;5034448;28;20285;-65
2023/03/20 06:51:07;;;;;;;11.43;10.33;;;8.30;99.90;;;;;;5052167;28;20183;-64
2023/03/20 06:53:33;;;;;;;11.17;10.07;;;8.40;99.90;;;;;;5052396;28;20224;-64
2023/03/20 06:55:59;;;;;;;13.87;9.77;;;8.40;99.90;;;;;;5034319;28;20203;-64
2023/03/20 06:58:25;;;;;;;12.90;9.83;;;8.40;99.90;;;;;;5052269;28;20198;-64
2023/03/20 07:00:53;;;;;;;13.43;9.73;;;8.40;99.90;;;;;;5052110;28;20532;-65
2023/03/20 07:03:19;;;;;;;13.23;11.90;;;8.50;99.90;;;;;;5051717;28;20644;-65
2023/03/20 07:05:45;;;;;;;15.73;10.27;;;8.60;99.90;;;;;;5050684;28;20179;-64
2023/03/20 07:08:10;;;;;;;19.60;10.43;;;8.70;99.90;;;;;;5033873;28;20556;-64
2023/03/20 07:10:37;;;;;;;13.10;9.67;;;8.70;99.90;;;;;;5051669;28;20178;-65
2023/03/20 07:13:03;;;;;;;11.70;10.43;;;8.80;99.90;;;;;;5033958;28;20179;-65
2023/03/20 07:15:28;;;;;;;13.57;11.13;;;8.90;99.90;;;;;;5051751;28;20195;-64
2023/03/20 07:17:54;;;;;;;11.07;10.03;;;9.00;99.90;;;;;;5051698;28;20198;-64
2023/03/20 07:20:20;;;;;;;11.47;8.73;;;9.00;99.90;;;;;;5051412;28;20174;-64
2023/03/20 07:22:47;;;;;;;10.27;9.30;;;9.10;99.90;;;;;;5051665;28;20175;-65
2023/03/20 07:25:13;;;;;;;17.13;10.50;;;9.10;99.90;;;;;;5051841;28;20556;-65
2023/03/20 07:27:39;;;;;;;11.97;10.10;;;9.10;99.90;;;;;;5051450;28;20198;-64
2023/03/20 07:30:05;;;;;;;12.73;9.77;;;9.10;99.90;;;;;;5051497;28;20175;-63
2023/03/20 07:32:31;;;;;;;14.00;11.10;;;9.10;99.90;;;;;;5050773;28;20661;-64
2023/03/20 07:34:57;;;;;;;12.07;9.50;;;9.20;99.90;;;;;;5051721;28;20285;-63
2023/03/20 07:37:23;;;;;;;12.00;10.10;;;9.20;99.90;;;;;;5033240;28;20286;-62
2023/03/20 07:39:48;;;;;;;14.73;13.60;;;9.20;99.90;;;;;;5051392;28;20170;-65
2023/03/20 07:42:15;;;;;;;12.20;10.40;;;9.30;99.90;;;;;;5034656;28;20621;-65
2023/03/20 07:44:40;;;;;;;11.47;9.77;;;9.30;99.90;;;;;;5033637;28;20270;-63
2023/03/20 07:47:06;;;;;;;11.03;9.30;;;9.30;99.90;;;;;;5051218;28;20273;-64
2023/03/20 07:49:32;;;;;;;14.07;9.57;;;9.30;99.90;;;;;;5051516;28;20171;-65
2023/03/20 07:51:58;;;;;;;11.23;10.20;;;9.50;99.90;;;;;;5051283;28;20171;-64
2023/03/20 07:54:24;;;;;;;10.03;9.10;;;9.50;99.90;;;;;;5051321;28;20540;-64
2023/03/20 07:56:49;;;;;;;10.60;9.80;;;9.60;99.90;;;;;;5051670;28;20199;-65
2023/03/20 07:59:16;;;;;;;9.27;8.33;;;9.70;99.90;;;;;;5050340;28;20170;-65
2023/03/20 08:01:41;;;;;;;10.63;9.73;;;9.80;99.90;;;;;;5049034;28;20557;-64
2023/03/20 08:04:07;;;;;;;11.53;8.47;;;9.90;99.90;;;;;;5049893;28;20536;-64
2023/03/20 08:06:33;;;;;;;10.57;8.90;;;9.90;99.90;;;;;;5050962;28;20186;-65
2023/03/20 08:08:59;;;;;;;10.57;9.77;;;10.00;99.90;;;;;;5050485;28;20571;-65
2023/03/20 08:11:25;;;;;;;7.70;7.17;;;10.10;99.90;;;;;;5029832;28;20183;-64
2023/03/20 08:13:50;;;;;;;9.53;8.60;;;10.20;99.90;;;;;;5033095;28;20175;-64
2023/03/20 08:16:16;;;;;;;9.47;8.67;;;10.20;99.90;;;;;;5050044;28;20289;-65
2023/03/20 08:18:42;;;;;;;7.80;7.20;;;10.30;99.90;;;;;;5015186;28;20303;-65
2023/03/20 08:21:08;;;;;;;8.60;7.80;;;10.30;99.90;;;;;;5035640;28;20167;-64
2023/03/20 08:23:33;;;;;;;7.77;7.17;;;10.40;99.90;;;;;;5051269;28;20217;-64
2023/03/20 08:25:59;;;;;;;8.17;7.47;;;10.50;99.90;;;;;;5051115;28;20659;-65
2023/03/20 08:28:25;;;;;;;7.60;6.90;;;10.50;99.90;;;;;;5050842;28;20230;-64
2023/03/20 08:30:50;;;;;;;8.50;7.30;;;10.60;99.90;;;;;;5047490;28;20199;-64
2023/03/20 08:33:17;;;;;;;8.40;7.77;;;10.70;99.90;;;;;;5031121;28;20294;-63
2023/03/20 08:35:43;;;;;;;8.43;7.67;;;10.70;99.90;;;;;;5040254;28;20198;-65
2023/03/20 08:38:12;;;;;;;9.50;7.93;;;10.70;99.90;;;;;;5050872;28;20627;-65
2023/03/20 08:40:41;;;;;;;8.23;7.53;;;10.60;99.90;;;;;;5051418;28;20175;-65
2023/03/20 08:43:07;;;;;;;7.57;6.97;;;10.50;99.90;;;;;;5050508;28;20170;-65
2023/03/20 08:45:33;;;;;;;9.63;8.73;;;10.50;99.90;;;;;;5052822;28;20251;-66
2023/03/20 08:47:59;;;;;;;9.53;8.67;;;10.60;99.90;;;;;;5054100;28;20678;-65
2023/03/20 08:50:24;;;;;;;9.80;8.53;;;10.60;99.90;;;;;;5054037;28;20251;-65
2023/03/20 08:52:50;;;;;;;7.70;6.97;;;10.50;99.90;;;;;;5054278;28;20550;-65
2023/03/20 08:55:16;;;;;;;7.63;7.03;;;10.50;99.90;;;;;;5054765;28;20225;-64
2023/03/20 08:57:42;;;;;;;7.47;6.83;;;10.50;99.90;;;;;;5051552;28;20810;-64
2023/03/20 09:00:10;;;;;;;12.93;7.03;;;10.60;99.90;;;;;;5032293;28;20183;-64
2023/03/20 09:02:36;;;;;;;7.00;6.43;;;10.60;99.90;;;;;;5045452;28;20186;-64
2023/03/20 09:05:02;;;;;;;7.20;6.50;;;10.70;99.90;;;;;;5049953;28;20194;-64
2023/03/20 09:07:28;;;;;;;6.50;5.97;;;10.90;99.90;;;;;;5050981;28;20672;-64
2023/03/20 09:09:53;;;;;;;7.97;7.03;;;10.80;99.90;;;;;;5050576;28;20187;-64
2023/03/20 09:12:19;;;;;;;7.97;7.17;;;10.80;99.90;;;;;;5051027;28;20790;-62
2023/03/20 09:14:44;;;;;;;8.50;6.87;;;10.80;99.90;;;;;;5051318;28;20639;-64
2023/03/20 09:17:10;;;;;;;9.03;6.77;;;10.80;99.90;;;;;;5031758;28;20585;-63
2023/03/20 09:19:38;;;;;;;7.70;7.00;;;10.70;99.90;;;;;;5030690;28;20171;-63
2023/03/20 09:22:04;;;;;;;7.30;6.30;;;10.60;99.90;;;;;;5031686;28;20821;-64
2023/03/20 09:24:31;;;;;;;8.23;6.30;;;10.50;99.90;;;;;;5012845;28;20225;-63
2023/03/20 09:26:57;;;;;;;12.73;7.27;;;10.40;99.90;;;;;;5030976;28;20198;-64
2023/03/20 09:29:23;;;;;;;9.20;6.27;;;10.30;99.90;;;;;;5050312;28;20309;-65
2023/03/20 09:31:49;;;;;;;10.23;7.20;;;10.30;99.90;;;;;;5050564;28;20289;-65
2023/03/20 09:34:14;;;;;;;6.93;6.33;;;10.30;99.90;;;;;;5031999;28;20249;-65
2023/03/20 09:36:40;;;;;;;7.33;6.73;;;10.40;99.90;;;;;;5050244;28;20214;-66
2023/03/20 09:39:06;;;;;;;6.20;5.60;;;10.60;99.90;;;;;;5048962;28;20179;-64
2023/03/20 09:41:35;;;;;;;7.33;6.60;;;10.80;99.90;;;;;;5050743;28;20684;-65
2023/03/20 09:44:23;;;;;;;7.10;6.37;;;10.90;99.90;;;;;;5048684;28;20167;-62
2023/03/20 09:47:12;;;;;;;5.97;5.50;;;11.00;99.90;;;;;;5050333;28;20269;-63
2023/03/20 09:49:50;;;;;;;6.00;5.50;;;11.10;99.90;;;;;;5049868;28;20225;-64
2023/03/20 09:52:29;;;;;;;5.90;5.50;;;11.20;99.90;;;;;;5033627;28;20179;-64
2023/03/20 09:54:59;;;;;;;7.50;6.43;;;11.20;99.90;;;;;;5050079;28;20236;-63
2023/03/20 09:57:27;;;;;;;5.87;5.37;;;11.30;99.90;;;;;;5049937;28;20328;-65
2023/03/20 10:00:06;;;;;;;5.80;5.30;;;11.30;99.90;;;;;;5050132;28;20171;-65
2023/03/20 10:02:39;;;;;;;5.97;5.37;;;11.40;99.90;;;;;;5049413;28;20214;-66
2023/03/20 10:05:17;;;;;;;6.30;5.77;;;11.50;99.90;;;;;;5049836;28;20191;-66
2023/03/20 10:07:43;;;;;;;6.03;5.47;;;11.70;99.90;;;;;;5049951;28;20234;-66
2023/03/20 10:10:12;;;;;;;6.00;5.40;;;11.90;99.90;;;;;;5049829;28;20296;-66
2023/03/20 10:12:50;;;;;;;5.90;5.50;;;12.20;99.90;;;;;;5029171;28;20187;-65
2023/03/20 10:15:38;;;;;;;6.27;5.67;;;12.40;99.90;;;;;;5033381;28;20191;-63
2023/03/20 10:18:21;;;;;;;6.83;5.87;;;12.40;99.90;;;;;;5052321;28;20190;-66
2023/03/20 10:21:02;;;;;;;5.80;5.40;;;12.50;99.90;;;;;;5052847;28;20536;-66
2023/03/20 10:23:41;;;;;;;5.47;5.17;;;12.70;99.90;;;;;;5044225;28;20187;-65
2023/03/20 10:26:11;;;;;;;6.00;5.40;;;12.60;99.90;;;;;;5033244;28;20182;-65
2023/03/20 10:28:46;;;;;;;5.53;5.03;;;12.40;99.90;;;;;;5032671;28;20198;-65
2023/03/20 10:31:23;;;;;;;5.57;5.10;;;12.40;99.90;;;;;;5033736;28;20599;-64
2023/03/20 10:34:01;;;;;;;5.73;5.23;;;12.30;99.90;;;;;;5052292;28;20178;-64
2023/03/20 10:36:54;;;;;;;5.23;4.83;;;12.20;99.90;;;;;;5041230;28;20695;-63
2023/03/20 10:39:23;;;;;;;5.67;5.13;;;12.20;99.90;;;;;;5032504;28;20187;-64
2023/03/20 10:41:58;;;;;;;6.23;4.70;;;12.20;99.90;;;;;;5052091;28;20175;-64
2023/03/20 10:44:32;;;;;;;5.27;4.77;;;12.20;99.90;;;;;;5052512;28;20504;-65
2023/03/20 10:47:02;;;;;;;7.17;5.43;;;12.10;99.90;;;;;;5052448;28;20203;-65
2023/03/20 10:49:38;;;;;;;6.03;5.07;;;11.80;99.90;;;;;;5051178;28;20175;-66
2023/03/20 10:52:14;;;;;;;4.90;4.60;;;11.80;99.90;;;;;;5029849;28;20182;-65
2023/03/20 10:54:42;;;;;;;6.07;5.57;;;11.90;99.90;;;;;;5051622;28;20706;-66
2023/03/20 10:57:17;;;;;;;5.60;5.10;;;11.90;99.90;;;;;;5052545;28;20198;-65
2023/03/20 10:59:49;;;;;;;5.17;4.77;;;11.80;99.90;;;;;;5052000;28;20174;-65
2023/03/20 11:02:17;;;;;;;5.10;4.63;;;11.70;99.90;;;;;;5052053;28;20206;-65
2023/03/20 11:04:43;;;;;;;8.20;5.23;;;11.70;99.90;;;;;;5052625;28;20664;-65
2023/03/20 11:07:09;;;;;;;5.30;4.87;;;11.70;99.90;;;;;;5051534;28;20687;-64
2023/03/20 11:09:35;;;;;;;5.37;4.97;;;11.60;99.90;;;;;;5050059;28;20229;-66
2023/03/20 11:12:02;;;;;;;7.87;5.47;;;11.50;99.90;;;;;;5051875;28;20545;-65
2023/03/20 11:14:34;;;;;;;5.93;5.50;;;11.40;99.90;;;;;;5052013;28;20174;-65
2023/03/20 11:17:02;;;;;;;5.53;5.13;;;11.40;99.90;;;;;;5051819;28;20214;-65
2023/03/20 11:19:35;;;;;;;4.90;4.60;;;11.40;99.90;;;;;;5051867;28;20281;-66
2023/03/20 11:22:08;;;;;;;5.97;5.40;;;11.30;99.90;;;;;;5051980;28;20269;-65
2023/03/20 11:24:40;;;;;;;6.40;5.37;;;11.30;99.90;;;;;;5047786;28;20183;-64
2023/03/20 11:27:12;;;;;;;6.00;5.50;;;11.20;99.90;;;;;;5051999;28;20186;-64
2023/03/20 11:29:39;;;;;;;5.80;5.30;;;11.10;99.90;;;;;;5033449;28;20179;-65
2023/03/20 11:32:30;;;;;;;6.17;5.13;;;11.10;99.90;;;;;;5051706;28;20189;-66
2023/03/20 11:35:07;;;;;;;6.77;5.50;;;10.90;99.90;;;;;;5051472;28;20540;-64
2023/03/20 11:37:34;;;;;;;5.63;5.23;;;10.70;99.90;;;;;;5051704;28;20560;-65
2023/03/20 11:40:16;;;;;;;7.57;5.10;;;10.50;99.90;;;;;;5050649;28;20210;-65
2023/03/20 11:43:00;;;;;;;8.17;6.10;;;10.10;99.90;;;;;;5051694;28;20159;-66
2023/03/20 11:45:27;;;;;;;7.37;6.77;;;10.00;99.90;;;;;;5051060;28;20179;-65
2023/03/20 11:47:55;;;;;;;6.57;6.17;;;9.80;99.90;;;;;;5051623;28;20221;-66
2023/03/20 11:50:36;;;;;;;5.20;4.90;;;9.60;99.90;;;;;;5051199;28;20702;-66
2023/03/20 11:53:16;;;;;;;6.00;5.50;;;9.40;99.90;;;;;;5051714;28;20667;-66
2023/03/20 11:55:58;;;;;;;6.43;5.83;;;9.30;99.90;;;;;;5051472;28;20264;-64
2023/03/20 11:58:24;;;;;;;6.60;6.20;;;9.30;99.90;;;;;;5051378;28;20187;-64
2023/03/20 12:00:52;;;;;;;6.77;6.20;;;9.40;99.90;;;;;;5049493;28;20197;-64
2023/03/20 12:03:40;;;;;;;6.47;5.97;;;9.30;99.90;;;;;;5051351;28;20296;-65
2023/03/20 12:06:15;;;;;;;6.10;5.77;;;9.20;99.90;;;;;;5050581;28;20186;-66
2023/03/20 12:08:50;;;;;;;6.30;5.80;;;9.20;99.90;;;;;;5051376;28;20190;-65
2023/03/20 12:11:25;;;;;;;7.13;6.30;;;9.30;99.90;;;;;;5050833;28;20190;-65
2023/03/20 12:13:54;;;;;;;6.17;5.87;;;9.40;99.90;;;;;;5051338;28;20174;-65
2023/03/20 12:16:23;;;;;;;5.67;5.37;;;9.40;99.90;;;;;;5050655;28;20205;-65
2023/03/20 12:19:00;;;;;;;6.60;6.00;;;9.50;99.90;;;;;;5051710;28;20214;-65
2023/03/20 12:21:34;;;;;;;7.37;5.30;;;9.60;99.90;;;;;;5054654;28;20317;-65
2023/03/20 12:24:37;;;;;;;6.03;5.53;;;9.70;99.90;;;;;;5055672;28;20258;-66
2023/03/20 12:27:24;;;;;;;5.40;5.10;;;9.80;99.90;;;;;;5035284;28;20210;-66
2023/03/20 12:30:02;;;;;;;6.03;5.63;;;9.90;99.90;;;;;;5037076;28;20225;-66
2023/03/20 12:32:47;;;;;;;6.50;5.93;;;10.20;99.90;;;;;;5055049;28;20186;-65
2023/03/20 12:35:25;;;;;;;5.90;5.40;;;10.30;99.90;;;;;;5055210;28;20190;-65
2023/03/20 12:37:51;;;;;;;8.20;7.40;;;10.20;99.90;;;;;;5036971;28;20194;-66
2023/03/20 12:40:20;;;;;;;5.37;5.07;;;10.40;99.90;;;;;;5054035;28;20258;-65
2023/03/20 12:42:57;;;;;;;5.90;5.43;;;10.50;99.90;;;;;;5054577;28;20549;-66
2023/03/20 12:45:32;;;;;;;6.40;5.70;;;10.50;99.90;;;;;;5035014;28;20258;-66
2023/03/20 12:48:39;;;;;;;5.93;5.50;;;10.60;99.90;;;;;;5054873;28;20201;-65
2023/03/20 12:51:17;;;;;;;5.90;5.23;;;10.60;99.90;;;;;;5054464;28;20175;-66
2023/03/20 12:54:05;;;;;;;6.70;5.77;;;10.70;99.90;;;;;;5036998;28;20179;-66
2023/03/20 12:56:33;;;;;;;7.57;5.70;;;10.90;99.90;;;;;;5054465;28;20198;-65
2023/03/20 12:59:16;;;;;;;5.77;5.23;;;11.20;99.90;;;;;;5054701;28;20183;-65
2023/03/20 13:01:52;;;;;;;8.50;4.60;;;11.50;99.90;;;;;;5054475;28;20506;-66