Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/08 00:00:38;;;;;;;82.82;76.07;;;;;;;1.53;100.00;101675.31;5030599;28;20045;-79
2022/01/08 00:03:04;;;;;;;66.57;61.30;;;;;;;1.47;100.00;101674.00;5028111;28;20045;-80
2022/01/08 00:05:31;;;;;;;81.35;73.63;;;;;;;1.45;100.00;101673.28;5028911;28;20046;-80
2022/01/08 00:07:58;;;;;;;76.85;70.03;;;;;;;1.50;100.00;101668.53;5025832;28;20131;-79
2022/01/08 00:10:25;;;;;;;82.55;75.30;;;;;;;1.49;100.00;101669.50;5033547;28;20514;-80
2022/01/08 00:12:52;;;;;;;99.78;91.03;;;;;;;1.57;100.00;101669.72;5025162;28;20139;-80
2022/01/08 00:15:21;;;;;;;104.10;94.68;;;;;;;1.63;100.00;101657.06;5029532;28;20115;-79
2022/01/08 00:17:49;;;;;;;105.95;96.38;;;;;;;1.50;100.00;101663.28;5029885;28;20136;-80
2022/01/08 00:20:16;;;;;;;74.20;67.85;;;;;;;1.55;100.00;101662.94;5034576;28;20099;-79
2022/01/08 00:22:43;;;;;;;58.20;52.97;;;;;;;1.57;100.00;101655.78;5028778;28;20050;-80
2022/01/08 00:25:11;;;;;;;98.00;89.15;;;;;;;1.54;100.00;101656.00;5029114;28;20060;-79
2022/01/08 00:27:38;;;;;;;87.45;80.45;;;;;;;1.47;100.00;101652.25;5029088;28;20195;-79
2022/01/08 00:30:05;;;;;;;94.50;85.80;;;;;;;1.46;100.00;101648.78;5030605;28;20049;-80
2022/01/08 00:32:32;;;;;;;76.22;69.00;;;;;;;1.36;100.00;101656.56;5029693;28;20470;-79
2022/01/08 00:35:00;;;;;;;81.25;73.70;;;;;;;1.44;100.00;101658.56;5036093;28;20054;-79
2022/01/08 00:37:27;;;;;;;79.65;72.47;;;;;;;1.34;100.00;101649.78;5027937;28;20061;-80
2022/01/08 00:39:54;;;;;;;79.63;72.63;;;;;;;1.37;100.00;101646.91;5030333;28;20049;-81
2022/01/08 00:42:20;;;;;;;71.57;65.35;;;;;;;1.33;100.00;101642.88;5024964;28;20563;-79
2022/01/08 00:44:47;;;;;;;87.07;79.00;;;;;;;1.35;100.00;101647.03;5029666;28;20053;-79
2022/01/08 00:47:14;;;;;;;78.18;70.88;;;;;;;1.38;100.00;101646.78;5031205;28;20050;-80
2022/01/08 00:49:41;;;;;;;78.85;71.82;;;;;;;1.31;100.00;101643.00;5030313;28;20045;-79
2022/01/08 00:52:09;;;;;;;86.22;78.53;;;;;;;1.33;100.00;101635.88;5030134;28;20057;-79
2022/01/08 00:54:36;;;;;;;83.10;76.85;;;;;;;1.36;100.00;101630.38;5024839;28;20465;-80
2022/01/08 00:57:04;;;;;;;81.90;75.57;;;;;;;1.28;100.00;101637.19;5027218;28;20403;-80
2022/01/08 00:59:31;;;;;;;94.35;86.15;;;;;;;1.31;100.00;101636.94;5026717;28;20383;-78
2022/01/08 01:01:57;;;;;;;88.45;80.75;;;;;;;1.34;100.00;101636.69;5028618;28;20045;-79
2022/01/08 01:04:24;;;;;;;86.28;78.95;;;;;;;1.29;100.00;101631.81;5022336;28;20062;-81
2022/01/08 01:06:51;;;;;;;85.15;78.10;;;;;;;1.36;100.00;101625.16;5028290;28;20099;-80
2022/01/08 01:09:19;;;;;;;75.85;69.57;;;;;;;1.26;100.00;101624.22;5028988;28;20058;-79
2022/01/08 01:11:46;;;;;;;103.03;93.72;;;;;;;1.28;100.00;101626.72;5033537;28;20110;-79
2022/01/08 01:14:13;;;;;;;99.43;91.20;;;;;;;1.25;100.00;101617.31;5026232;28;20073;-79
2022/01/08 01:16:40;;;;;;;71.53;65.70;;;;;;;1.23;100.00;101619.22;5030765;28;20051;-83
2022/01/08 01:19:07;;;;;;;82.40;74.68;;;;;;;1.29;100.00;101617.91;5024000;28;20553;-79
2022/01/08 01:21:33;;;;;;;69.40;63.80;;;;;;;1.25;100.00;101612.09;5023398;28;20077;-79
2022/01/08 01:24:08;;;;;;;68.13;62.65;;;;;;;1.32;100.00;101613.25;5027155;28;20057;-79
2022/01/08 01:26:40;;;;;;;77.70;71.05;;;;;;;1.20;100.00;101605.56;5023396;28;20474;-79
2022/01/08 01:29:26;;;;;;;;;;;;;;;1.20;100.00;101605.56;5024296;28;20135;-80
2022/01/08 01:48:30;;;;;;;78.70;72.53;;;;;;;1.17;100.00;101570.00;5024745;28;20100;-79
2022/01/08 01:50:57;;;;;;;74.32;68.53;;;;;;;1.20;100.00;101566.31;5031742;28;20433;-78
2022/01/08 01:53:24;;;;;;;82.25;75.95;;;;;;;1.18;100.00;101571.69;5023962;28;20046;-80
2022/01/08 01:55:51;;;;;;;66.88;61.72;;;;;;;1.50;100.00;101569.03;5028527;28;20107;-81
2022/01/08 01:58:19;;;;;;;77.00;71.03;;;;;;;1.25;100.00;101564.97;5024539;28;20490;-80
2022/01/08 02:00:49;;;;;;;74.93;69.05;;;;;;;1.21;100.00;101565.34;5023544;28;20095;-79
2022/01/08 02:03:15;;;;;;;78.03;72.03;;;;;;;1.19;100.00;101569.88;5027781;28;20053;-79
2022/01/08 02:05:42;;;;;;;76.32;70.47;;;;;;;1.26;100.00;101568.41;5031433;28;20449;-78
2022/01/08 02:08:13;;;;;;;76.35;70.57;;;;;;;1.18;100.00;101553.34;5024145;28;20065;-79
2022/01/08 02:10:40;;;;;;;78.85;72.55;;;;;;;1.18;100.00;101555.97;5024425;28;20394;-79
2022/01/08 02:13:06;;;;;;;74.32;68.60;;;;;;;1.48;100.00;101541.31;5023277;28;20053;-79
2022/01/08 02:15:35;;;;;;;68.63;63.22;;;;;;;1.18;100.00;101537.66;5022315;28;20050;-79
2022/01/08 02:18:02;;;;;;;75.57;70.22;;;;;;;1.23;100.00;101532.84;5031845;28;20091;-80
2022/01/08 02:20:30;;;;;;;77.30;71.82;;;;;;;1.09;100.00;101540.97;5033246;28;20111;-79
2022/01/08 02:22:57;;;;;;;65.82;60.63;;;;;;;1.46;100.00;101536.22;5030269;28;20061;-80
2022/01/08 02:25:24;;;;;;;62.25;56.85;;;;;;;1.13;100.00;101543.25;5023044;28;20042;-80
2022/01/08 02:27:51;;;;;;;62.60;57.75;;;;;;;1.27;100.00;101539.53;5022502;28;20060;-79
2022/01/08 02:30:18;;;;;;;69.93;64.47;;;;;;;1.37;100.00;101535.19;5026807;28;20473;-80
2022/01/08 02:32:46;;;;;;;66.78;61.67;;;;;;;1.46;100.00;101533.59;5028192;28;20045;-79
2022/01/08 02:35:12;;;;;;;73.40;67.82;;;;;;;1.21;100.00;101532.16;5015058;28;20527;-80
2022/01/08 02:37:41;;;;;;;70.93;65.38;;;;;;;1.73;100.00;101525.25;5023175;28;20557;-79
2022/01/08 02:40:09;;;;;;;72.00;66.47;;;;;;;1.26;100.00;101523.94;5022833;28;20057;-79
2022/01/08 02:42:40;;;;;;;68.75;63.28;;;;;;;1.32;100.00;101520.81;5026747;28;20052;-80
2022/01/08 02:45:08;;;;;;;75.60;70.00;;;;;;;1.20;100.00;101524.44;5024145;28;20045;-80
2022/01/08 02:47:35;;;;;;;78.63;72.57;;;;;;;1.21;100.00;101531.31;5023332;28;20050;-78
2022/01/08 02:50:02;;;;;;;79.70;73.95;;;;;;;1.31;100.00;101527.00;5015498;28;20478;-80
2022/01/08 02:52:28;;;;;;;76.95;71.35;;;;;;;1.17;100.00;101528.13;5032871;28;20394;-82
2022/01/08 02:54:56;;;;;;;84.00;77.70;;;;;;;1.18;100.00;101524.56;5024223;28;20057;-79
2022/01/08 02:57:23;;;;;;;71.70;66.32;;;;;;;1.25;100.00;101514.41;5022267;28;20053;-80
2022/01/08 02:59:50;;;;;;;72.50;66.68;;;;;;;1.16;100.00;101515.19;5024912;28;20510;-79
2022/01/08 03:02:17;;;;;;;72.97;67.40;;;;;;;1.04;100.00;101514.38;5172332;22;20491;-80
2022/01/08 03:04:45;;;;;;;82.25;75.65;;;;;;;1.03;100.00;101518.78;5082019;28;20476;-79
2022/01/08 03:07:11;;;;;;;78.13;71.97;;;;;;;1.08;100.00;101515.78;5083098;28;20542;-79
2022/01/08 03:09:41;;;;;;;71.07;65.35;;;;;;;1.19;100.00;101514.94;5084957;28;20040;-79
2022/01/08 03:12:09;;;;;;;69.13;63.90;;;;;;;1.34;100.00;101517.13;5083794;28;20070;-78
2022/01/08 03:14:36;;;;;;;73.68;68.28;;;;;;;1.06;100.00;101509.84;5084863;28;20048;-80
2022/01/08 03:17:03;;;;;;;72.13;66.57;;;;;;;1.01;100.00;101507.59;5082573;28;20113;-79
2022/01/08 03:19:30;;;;;;;63.72;58.55;;;;;;;1.02;100.00;101506.63;5078341;28;20533;-79
2022/01/08 03:22:02;;;;;;;68.15;63.13;;;;;;;1.38;100.00;101501.97;5070899;28;20044;-79
2022/01/08 03:24:29;;;;;;;72.75;67.18;;;;;;;0.97;100.00;101508.81;5084433;28;20148;-79
2022/01/08 03:26:57;;;;;;;67.40;61.72;;;;;;;1.08;100.00;101503.53;5082513;28;20052;-80
2022/01/08 03:29:25;;;;;;;61.70;56.58;;;;;;;1.05;100.00;101506.41;5083357;28;20044;-80
2022/01/08 03:31:52;;;;;;;86.40;79.93;;;;;;;1.03;100.00;101505.72;5083380;28;20053;-82
2022/01/08 03:34:19;;;;;;;71.93;66.25;;;;;;;0.96;100.00;101501.91;5081231;28;20052;-79
2022/01/08 03:36:45;;;;;;;77.13;71.03;;;;;;;1.57;100.00;101509.97;5084858;28;20110;-80
2022/01/08 03:39:12;;;;;;;68.18;62.47;;;;;;;1.02;100.00;101496.19;5080289;28;20044;-79
2022/01/08 03:41:39;;;;;;;74.95;68.70;;;;;;;1.03;100.00;101497.88;5082851;28;20047;-80
2022/01/08 03:44:06;;;;;;;76.78;70.57;;;;;;;1.00;100.00;101494.63;5081010;28;20045;-80
2022/01/08 03:46:36;;;;;;;70.57;64.78;;;;;;;0.94;100.00;101489.91;5089674;28;20044;-79
2022/01/08 03:49:23;;;;;;;70.10;63.72;;;;;;;0.93;100.00;101496.94;5088729;28;20058;-80
2022/01/08 03:51:51;;;;;;;80.88;74.45;;;;;;;0.89;100.00;101487.69;5088827;28;20105;-80
2022/01/08 03:54:18;;;;;;;85.72;78.75;;;;;;;0.96;100.00;101486.22;5084045;28;20052;-79
2022/01/08 03:56:45;;;;;;;84.90;77.88;;;;;;;1.16;100.00;101492.44;5085799;28;20052;-80
2022/01/08 03:59:12;;;;;;;75.40;69.22;;;;;;;0.95;100.00;101500.25;5085932;28;20056;-79
2022/01/08 04:01:40;;;;;;;91.43;84.03;;;;;;;0.93;100.00;101506.56;5084533;28;20057;-80
2022/01/08 04:04:07;;;;;;;86.57;79.75;;;;;;;1.00;100.00;101499.88;5087972;28;20048;-81
2022/01/08 04:06:35;;;;;;;75.25;69.13;;;;;;;0.96;100.00;101498.47;5093229;28;20040;-79
2022/01/08 04:09:02;;;;;;;75.15;69.03;;;;;;;0.90;100.00;101490.16;5084159;28;20048;-79
2022/01/08 04:11:29;;;;;;;77.70;71.30;;;;;;;0.90;100.00;101486.72;5085694;28;20044;-81
2022/01/08 04:13:56;;;;;;;74.45;67.70;;;;;;;0.98;100.00;101479.06;5083743;28;20464;-80
2022/01/08 04:16:28;;;;;;;75.43;69.40;;;;;;;0.96;100.00;101478.38;5082956;28;20135;-79
2022/01/08 04:18:57;;;;;;;78.40;71.97;;;;;;;1.21;100.00;101474.59;5079302;28;20071;-79
2022/01/08 04:24:08;;;;;;;79.85;73.80;;;;;;;0.97;100.00;101484.41;5076658;28;20110;-79
2022/01/08 04:26:34;;;;;;;82.32;76.00;;;;;;;1.50;100.00;101479.19;5087610;28;20369;-81
2022/01/08 04:29:03;;;;;;;67.38;62.08;;;;;;;1.01;100.00;101476.22;5085078;28;20442;-80
2022/01/08 04:31:30;;;;;;;74.72;68.82;;;;;;;1.17;100.00;101485.44;5083771;28;20044;-83
2022/01/08 04:33:58;;;;;;;75.22;69.20;;;;;;;1.01;100.00;101481.44;5084875;28;20609;-80
2022/01/08 04:36:25;;;;;;;67.10;61.80;;;;;;;1.03;100.00;101483.91;5075776;28;20370;-79
2022/01/08 04:38:52;;;;;;;71.38;66.03;;;;;;;0.96;100.00;101478.38;5076419;28;20109;-80
2022/01/08 04:41:19;;;;;;;78.95;72.50;;;;;;;1.05;100.00;101484.63;5084092;28;20491;-80
2022/01/08 04:43:45;;;;;;;68.25;63.05;;;;;;;1.02;100.00;101477.88;5083850;28;20101;-80
2022/01/08 04:46:12;;;;;;;77.15;70.95;;;;;;;1.04;100.00;101475.13;5078896;28;20454;-80
2022/01/08 04:48:39;;;;;;;75.68;69.78;;;;;;;1.00;100.00;101469.34;5086939;28;20055;-79
2022/01/08 04:51:08;;;;;;;80.93;74.32;;;;;;;1.03;100.00;101468.22;5092408;28;20051;-79
2022/01/08 04:53:35;;;;;;;94.13;85.97;;;;;;;1.31;100.00;101467.63;5074182;28;20104;-80
2022/01/08 04:56:01;;;;;;;82.10;75.68;;;;;;;1.15;100.00;101469.88;5085174;28;20460;-80
2022/01/08 04:58:28;;;;;;;90.75;83.75;;;;;;;1.19;100.00;101471.25;5084385;28;20056;-80
2022/01/08 05:00:55;;;;;;;87.43;80.60;;;;;;;1.12;100.00;101473.56;5084205;28;20112;-80
2022/01/08 05:03:22;;;;;;;77.70;71.85;;;;;;;1.10;100.00;101480.69;5084427;28;20116;-80
2022/01/08 05:05:49;;;;;;;78.47;72.15;;;;;;;1.12;100.00;101484.03;5088509;28;20113;-80
2022/01/08 05:08:17;;;;;;;89.90;82.85;;;;;;;1.19;100.00;101481.72;5084409;28;20101;-79
2022/01/08 05:10:44;;;;;;;88.25;81.30;;;;;;;1.21;100.00;101478.97;5085309;28;20113;-79
2022/01/08 05:13:11;;;;;;;87.45;80.38;;;;;;;1.22;100.00;101483.28;5084338;28;20048;-80
2022/01/08 05:15:37;;;;;;;79.80;73.10;;;;;;;1.23;100.00;101470.03;5089660;28;20471;-80
2022/01/08 05:18:06;;;;;;;75.03;69.00;;;;;;;1.14;100.00;101465.56;5081119;28;20109;-79
2022/01/08 05:20:36;;;;;;;77.82;71.60;;;;;;;1.12;100.00;101462.22;5085562;28;20147;-79
2022/01/08 05:23:04;;;;;;;75.18;69.38;;;;;;;1.14;100.00;101461.16;5080682;28;20129;-81
2022/01/08 05:25:33;;;;;;;90.93;83.57;;;;;;;1.26;100.00;101456.69;5085533;28;20048;-80
2022/01/08 05:28:00;;;;;;;87.25;80.18;;;;;;;1.19;100.00;101452.94;5085460;28;20078;-81
2022/01/08 05:30:28;;;;;;;87.15;79.82;;;;;;;1.32;100.00;101455.38;5080066;28;20475;-80
2022/01/08 05:32:56;;;;;;;95.50;87.55;;;;;;;1.22;100.00;101452.69;5082960;28;20055;-81
2022/01/08 05:35:25;;;;;;;72.40;67.00;;;;;;;1.25;100.00;101451.63;5071573;28;20048;-81
2022/01/08 05:37:53;;;;;;;78.60;72.20;;;;;;;1.36;100.00;101457.63;5083442;28;20064;-79
2022/01/08 05:40:20;;;;;;;73.85;68.00;;;;;;;1.30;100.00;101450.28;5084895;28;20522;-79
2022/01/08 05:42:48;;;;;;;86.22;78.95;;;;;;;1.46;100.00;101457.69;5075731;28;20469;-80
2022/01/08 05:45:16;;;;;;;87.70;80.60;;;;;;;1.49;100.00;101452.19;5085433;28;20055;-80
2022/01/08 05:47:42;;;;;;;82.28;75.68;;;;;;;1.60;100.00;101462.59;5079926;28;20048;-80
2022/01/08 05:50:10;;;;;;;71.43;66.05;;;;;;;1.53;100.00;101450.94;5077327;28;20118;-80
2022/01/08 05:52:37;;;;;;;81.90;75.50;;;;;;;1.56;100.00;101450.69;5083325;28;20052;-79
2022/01/08 05:55:04;;;;;;;83.70;77.18;;;;;;;1.54;100.00;101457.00;5081972;28;20052;-79
2022/01/08 05:57:31;;;;;;;76.47;70.85;;;;;;;1.54;100.00;101452.63;5087888;28;20044;-80
2022/01/08 06:00:01;;;;;;;71.07;65.85;;;;;;;1.58;100.00;101448.78;5078063;28;20132;-80
2022/01/08 06:02:27;;;;;;;67.97;62.53;;;;;;;1.58;100.00;101443.56;5080758;28;20052;-81
2022/01/08 06:04:54;;;;;;;63.20;58.30;;;;;;;1.56;100.00;101439.41;5074152;28;20045;-80
2022/01/08 06:07:21;;;;;;;62.85;57.53;;;;;;;1.60;100.00;101446.88;5073472;28;20394;-79
2022/01/08 06:09:48;;;;;;;59.03;54.38;;;;;;;1.66;100.00;101452.53;5079207;28;20550;-80
2022/01/08 06:12:14;;;;;;;62.50;56.95;;;;;;;1.66;100.00;101448.13;5086889;28;20052;-80
2022/01/08 06:14:41;;;;;;;70.43;64.63;;;;;;;1.67;100.00;101438.50;5079889;28;20110;-80
2022/01/08 06:17:11;;;;;;;59.90;55.25;;;;;;;1.64;100.00;101438.75;5084282;28;20047;-81
2022/01/08 06:19:37;;;;;;;66.00;60.55;;;;;;;1.65;100.00;101437.78;5078693;28;20556;-79
2022/01/08 06:22:05;;;;;;;70.65;64.63;;;;;;;1.79;100.00;101435.66;5082169;28;20120;-80
2022/01/08 06:24:31;;;;;;;65.55;60.20;;;;;;;1.85;100.00;101434.31;5080002;28;20041;-81
2022/01/08 06:26:58;;;;;;;59.92;55.15;;;;;;;2.08;100.00;101432.31;5083809;28;20105;-80
2022/01/08 06:29:25;;;;;;;63.17;58.05;;;;;;;2.18;100.00;101429.72;5080498;28;20048;-81
2022/01/08 06:31:53;;;;;;;53.25;48.95;;;;;;;2.11;100.00;101432.03;5082496;28;20053;-83
2022/01/08 06:34:21;;;;;;;50.42;46.55;;;;;;;2.08;100.00;101439.34;5080754;28;20067;-81
2022/01/08 06:36:48;;;;;;;57.17;52.53;;;;;;;1.90;100.00;101424.25;5079218;28;20114;-80
2022/01/08 06:39:15;;;;;;;60.95;56.10;;;;;;;1.93;100.00;101420.53;5083848;28;20044;-80
2022/01/08 06:41:42;;;;;;;61.90;56.38;;;;;;;1.91;100.00;101425.09;5071195;28;20049;-79
2022/01/08 06:44:08;;;;;;;66.78;61.25;;;;;;;2.03;100.00;101421.41;5074868;28;20051;-80
2022/01/08 06:46:35;;;;;;;60.22;54.65;;;;;;;1.83;100.00;101417.88;5073033;28;20044;-79
2022/01/08 06:49:02;;;;;;;63.95;58.75;;;;;;;2.19;100.00;101429.59;5070823;28;20110;-79
2022/01/08 06:51:30;;;;;;;62.45;57.08;;;;;;;2.02;100.00;101417.13;5070494;28;20113;-80
2022/01/08 06:53:57;;;;;;;57.60;52.58;;;;;;;2.09;100.00;101423.50;5076626;28;20040;-80
2022/01/08 06:56:23;;;;;;;55.42;51.17;;;;;;;2.06;100.00;101426.41;5075384;28;20109;-81
2022/01/08 06:58:50;;;;;;;61.42;56.33;;;;;;;1.92;100.00;101424.13;5075724;28;20562;-81
2022/01/08 07:01:17;;;;;;;59.85;54.67;;;;;;;2.02;100.00;101420.56;5068295;28;20044;-80
2022/01/08 07:03:43;;;;;;;52.20;47.70;;;;;;;1.94;100.00;101424.84;5073186;28;20049;-80
2022/01/08 07:06:10;;;;;;;56.65;51.60;;;;;;;2.16;100.00;101422.00;5070397;28;20545;-79
2022/01/08 07:08:40;;;;;;;50.20;46.05;;;;;;;2.23;100.00;101420.50;5066358;28;20045;-79
2022/01/08 07:11:07;;;;;;;54.05;49.53;;;;;;;2.12;100.00;101427.63;5070273;28;20456;-80
2022/01/08 07:13:33;;;;;;;53.83;49.25;;;;;;;2.42;100.00;101417.09;5070093;28;20453;-80
2022/01/08 07:16:00;;;;;;;49.40;45.25;;;;;;;2.22;100.00;101418.84;5068926;28;20057;-81
2022/01/08 07:18:27;;;;;;;55.70;51.28;;;;;;;2.15;100.00;101412.50;5063153;28;20199;-79
2022/01/08 07:20:54;;;;;;;57.15;52.75;;;;;;;2.08;100.00;101405.28;5062830;28;20044;-85
2022/01/08 07:23:21;;;;;;;56.35;52.17;;;;;;;2.11;100.00;101400.59;5068339;28;20044;-79
2022/01/08 07:25:49;;;;;;;66.38;61.22;;;;;;;2.51;100.00;101400.56;5063723;28;20149;-80
2022/01/08 07:28:16;;;;;;;68.63;63.33;;;;;;;2.27;100.00;101398.31;5064129;28;20109;-81
2022/01/08 07:30:44;;;;;;;76.47;70.38;;;;;;;2.34;100.00;101400.38;5074236;28;20118;-80
2022/01/08 07:33:11;;;;;;;70.57;64.60;;;;;;;2.30;100.00;101394.59;5074213;28;20057;-79
2022/01/08 07:35:38;;;;;;;80.68;73.75;;;;;;;2.32;100.00;101397.88;5073333;28;20110;-80
2022/01/08 07:38:05;;;;;;;73.90;67.85;;;;;;;2.36;100.00;101395.81;5071516;28;20053;-80
2022/01/08 07:40:32;;;;;;;72.45;66.45;;;;;;;2.41;100.00;101396.25;5076081;28;20574;-79
2022/01/08 07:43:01;;;;;;;67.18;61.78;;;;;;;2.33;100.00;101393.47;5069769;28;20545;-81
2022/01/08 07:45:28;;;;;;;64.70;59.70;;;;;;;2.31;100.00;101383.13;5073990;28;20041;-80
2022/01/08 07:47:54;;;;;;;59.53;55.00;;;;;;;2.44;100.00;101375.81;5082779;28;20131;-81
2022/01/08 07:50:22;;;;;;;67.15;61.85;;;;;;;2.53;100.00;101377.63;5070072;28;20109;-80
2022/01/08 07:52:48;;;;;;;82.30;75.45;;;;;;;2.64;100.00;101373.22;5079702;28;20055;-84
2022/01/08 07:55:15;;;;;;;89.47;81.82;;;;;;;2.59;100.00;101380.66;5064834;28;20508;-81
2022/01/08 07:57:42;;;;;;;69.90;63.97;;;;;;;2.55;100.00;101384.53;5065708;28;20439;-80
2022/01/08 08:00:11;;;;;;;89.25;81.20;;;;;;;2.67;100.00;101384.25;5076372;28;20468;-79
2022/01/08 08:02:38;;;;;;;105.97;96.03;;;;;;;2.84;100.00;101385.34;5073505;28;20048;-81
2022/01/08 08:05:06;;;;;;;71.70;65.30;;;;;;;2.86;100.00;101386.03;5070622;28;20040;-80
2022/01/08 08:07:37;;;;;;;75.95;68.85;;;;;;;2.96;100.00;101372.91;5073375;28;20117;-80
2022/01/08 08:10:06;;;;;;;86.68;79.55;;;;;;;3.03;100.00;101371.41;5074969;28;20420;-80
2022/01/08 08:12:33;;;;;;;111.72;101.47;;;;;;;3.03;100.00;101375.81;5078979;28;20041;-80
2022/01/08 08:15:00;;;;;;;81.57;74.50;;;;;;;3.68;100.00;101377.56;5077056;28;20098;-80
2022/01/08 08:17:28;;;;;;;57.15;52.65;;;;;;;3.28;100.00;101379.63;5065138;28;20173;-80
2022/01/08 08:19:55;;;;;;;56.38;51.80;;;;;;;3.54;100.00;101372.78;5070844;28;20049;-79
2022/01/08 08:22:21;;;;;;;56.78;52.45;;;;;;;3.19;100.00;101379.50;5074278;28;20048;-80
2022/01/08 08:24:48;;;;;;;77.38;70.97;;;;;;;3.36;100.00;101387.63;5066443;28;20052;-80
2022/01/08 08:27:15;;;;;;;61.13;56.08;;;;;;;3.46;100.00;101377.94;5075069;28;20045;-80
2022/01/08 08:29:42;;;;;;;99.20;90.25;;;;;;;3.51;100.00;101372.22;5072738;28;20106;-80
2022/01/08 08:32:09;;;;;;;86.63;78.93;;;;;;;3.31;100.00;101371.47;5066769;28;21331;-83
2022/01/08 08:34:37;;;;;;;81.53;74.70;;;;;;;3.78;100.00;101372.28;5063418;28;20087;-79
2022/01/08 08:37:04;;;;;;;76.63;69.78;;;;;;;3.47;100.00;101366.44;5070800;28;20111;-80
2022/01/08 08:39:32;;;;;;;85.13;77.50;;;;;;;4.06;100.00;101353.88;5068747;28;20049;-81
2022/01/08 08:41:59;;;;;;;73.70;66.57;;;;;;;3.46;100.00;101345.59;5069252;28;20048;-81
2022/01/08 08:44:27;;;;;;;62.10;57.28;;;;;;;3.81;100.00;101329.94;5067872;28;20045;-80
2022/01/08 08:46:53;;;;;;;62.65;57.55;;;;;;;3.84;100.00;101329.66;5064492;28;20393;-79
2022/01/08 08:49:20;;;;;;;60.97;56.17;;;;;;;3.74;100.00;101328.84;5060474;28;20048;-80
2022/01/08 08:51:48;;;;;;;56.67;52.08;;;;;;;3.54;100.00;101324.66;5063540;28;20459;-79
2022/01/08 08:54:15;;;;;;;64.05;58.58;;;;;;;3.78;100.00;101332.00;5068350;28;20041;-81
2022/01/08 08:56:42;;;;;;;63.30;58.13;;;;;;;3.81;100.00;101319.44;5074143;28;20066;-81
2022/01/08 08:59:09;;;;;;;78.30;71.43;;;;;;;3.64;100.00;101322.84;5078182;28;20067;-80
2022/01/08 09:01:36;;;;;;;76.88;70.13;;;;;;;3.69;100.00;101323.19;5076222;28;20128;-81
2022/01/08 09:04:03;;;;;;;69.57;63.65;;;;;;;3.70;100.00;101318.81;5066982;28;20125;-80
2022/01/08 09:06:30;;;;;;;81.88;75.45;;;;;;;3.81;100.00;101319.44;5080167;28;20114;-81
2022/01/08 09:08:58;;;;;;;73.28;67.00;;;;;;;3.73;100.00;101314.06;5083948;28;20045;-79
2022/01/08 09:11:25;;;;;;;61.50;56.47;;;;;;;3.98;100.00;101311.72;5087591;28;20369;-80
2022/01/08 09:13:52;;;;;;;82.47;75.28;;;;;;;3.60;100.00;101305.69;5076623;28;20381;-80
2022/01/08 09:16:19;;;;;;;67.10;61.45;;;;;;;3.59;100.00;101304.03;5074614;28;20052;-80
2022/01/08 09:18:47;;;;;;;72.47;66.78;;;;;;;3.60;100.00;101298.66;5078068;28;20481;-80
2022/01/08 09:21:15;;;;;;;62.50;57.85;;;;;;;3.81;100.00;101295.78;5073106;28;20048;-81
2022/01/08 09:23:42;;;;;;;68.05;62.95;;;;;;;3.66;100.00;101290.19;5084121;28;20052;-80
2022/01/08 09:26:10;;;;;;;66.88;61.42;;;;;;;3.69;100.00;101294.31;5078130;28;20037;-80
2022/01/08 09:28:37;;;;;;;70.13;64.22;;;;;;;3.81;100.00;101287.03;5070039;28;20044;-80
2022/01/08 09:31:04;;;;;;;57.67;53.22;;;;;;;4.10;100.00;101285.06;5071928;28;20064;-81
2022/01/08 09:33:30;;;;;;;62.22;57.45;;;;;;;3.62;100.00;101280.94;5067542;28;20037;-81
2022/01/08 09:35:57;;;;;;;62.03;57.50;;;;;;;3.68;100.00;101285.59;5033421;28;20049;-80
2022/01/08 09:38:24;;;;;;;65.43;60.22;;;;;;;3.56;100.00;101278.06;5075171;28;20106;-80
2022/01/08 09:40:52;;;;;;;63.03;57.72;;;;;;;3.61;100.00;101274.03;5080145;28;20051;-80
2022/01/08 09:43:21;;;;;;;69.82;64.47;;;;;;;3.89;100.00;101274.00;5084023;28;20105;-80
2022/01/08 09:45:48;;;;;;;68.45;63.15;;;;;;;3.47;100.00;101273.69;5081862;28;20442;-81
2022/01/08 09:48:15;;;;;;;74.00;68.05;;;;;;;3.46;100.00;101264.16;5083553;28;20048;-80
2022/01/08 09:50:42;;;;;;;80.20;73.50;;;;;;;3.41;100.00;101265.41;5090168;28;20118;-81
2022/01/08 09:53:09;;;;;;;75.40;69.43;;;;;;;3.47;100.00;101258.75;5072258;28;20058;-80
2022/01/08 09:55:35;;;;;;;69.95;64.20;;;;;;;3.41;100.00;101256.72;5075674;28;20523;-83
2022/01/08 09:58:03;;;;;;;56.50;52.20;;;;;;;3.54;100.00;101253.75;5075883;28;20105;-81
2022/01/08 10:00:33;;;;;;;68.90;63.00;;;;;;;3.48;100.00;101251.69;5072198;28;20048;-80
2022/01/08 10:03:17;;;;;;;71.57;65.50;;;;;;;3.47;100.00;101245.63;5073692;28;20478;-80
2022/01/08 10:05:45;;;;;;;62.25;57.58;;;;;;;3.33;100.00;101239.06;5069483;28;20045;-82
2022/01/08 10:08:14;;;;;;;68.10;62.55;;;;;;;3.30;100.00;101243.78;5074462;28;20063;-80
2022/01/08 10:10:41;;;;;;;77.70;70.65;;;;;;;3.46;100.00;101245.78;5072294;28;20492;-82
2022/01/08 10:13:21;;;;;;;70.53;64.35;;;;;;;3.51;100.00;101246.16;5075105;28;20040;-80
2022/01/08 10:18:36;;;;;;;65.93;60.63;;;;;;;3.70;100.00;101238.19;5073078;28;20141;-79
2022/01/08 10:21:17;;;;;;;72.78;66.72;;;;;;;3.32;100.00;101231.34;5072390;28;20059;-79
2022/01/08 10:23:45;;;;;;;84.13;76.18;;;;;;;3.50;100.00;101236.63;5073361;28;20476;-80
2022/01/08 10:26:14;;;;;;;82.95;75.70;;;;;;;3.53;100.00;101236.34;5072505;28;20101;-80
2022/01/08 10:28:43;;;;;;;62.58;57.13;;;;;;;3.39;100.00;101228.00;5069555;28;20599;-79
2022/01/08 10:31:14;;;;;;;77.43;70.72;;;;;;;3.57;100.00;101219.28;5069262;28;20057;-79
2022/01/08 10:33:41;;;;;;;76.15;69.53;;;;;;;3.48;100.00;101223.66;5064715;28;20443;-79
2022/01/08 10:36:08;;;;;;;78.88;71.97;;;;;;;3.52;100.00;101218.94;5071597;28;20458;-79
2022/01/08 10:38:35;;;;;;;85.35;77.40;;;;;;;3.53;100.00;101218.78;5075765;28;20400;-79
2022/01/08 10:41:03;;;;;;;86.22;78.10;;;;;;;3.75;100.00;101221.94;5071392;28;20051;-80
2022/01/08 10:43:31;;;;;;;69.38;62.97;;;;;;;3.43;100.00;101215.38;5075025;28;20052;-79
2022/01/08 10:46:11;;;;;;;68.10;61.65;;;;;;;3.69;100.00;101202.34;5070886;28;20048;-78
2022/01/08 10:48:38;;;;;;;64.63;59.10;;;;;;;3.54;100.00;101203.84;5073284;28;20370;-79
2022/01/08 10:51:15;;;;;;;74.88;68.43;;;;;;;3.54;100.00;101201.22;5069331;28;20113;-80
2022/01/08 10:53:56;;;;;;;82.72;75.47;;;;;;;3.42;100.00;101195.38;5072721;28;20048;-79
2022/01/08 10:56:27;;;;;;;70.45;64.13;;;;;;;3.41;100.00;101197.13;5077857;28;20044;-79
2022/01/08 10:58:59;;;;;;;75.47;68.47;;;;;;;3.46;100.00;101195.88;5074948;28;20109;-79
2022/01/08 11:01:47;;;;;;;71.82;65.55;;;;;;;3.40;100.00;101197.31;5072939;28;20045;-79
2022/01/08 11:04:16;;;;;;;69.72;63.75;;;;;;;3.33;100.00;101185.72;5072057;28;20060;-80
2022/01/08 11:06:58;;;;;;;60.95;55.70;;;;;;;3.28;100.00;101188.78;5070219;28;20102;-79
2022/01/08 11:09:26;;;;;;;78.53;71.10;;;;;;;3.18;100.00;101188.84;5074376;28;20051;-79
2022/01/08 11:11:58;;;;;;;72.72;65.90;;;;;;;3.47;100.00;101190.47;5071312;28;20048;-80
2022/01/08 11:17:19;;;;;;;80.88;73.07;;;;;;;3.43;100.00;101178.63;5071371;28;20810;-79
2022/01/08 11:19:50;;;;;;;69.85;63.83;;;;;;;3.49;100.00;101178.03;5059923;28;20596;-80
2022/01/08 11:22:21;;;;;;;80.13;72.38;;;;;;;3.19;100.00;101169.50;5064083;28;20101;-80
2022/01/08 11:24:56;;;;;;;80.68;73.18;;;;;;;3.61;100.00;101166.34;5078601;28;20059;-81
2022/01/08 11:27:29;;;;;;;71.78;64.95;;;;;;;3.41;100.00;101170.06;5072593;28;20040;-80
2022/01/08 11:30:09;;;;;;;83.22;75.53;;;;;;;3.35;100.00;101168.03;5060135;28;20057;-80
2022/01/08 11:32:39;;;;;;;78.00;70.28;;;;;;;3.46;100.00;101162.56;5069062;28;20048;-80
2022/01/08 11:35:09;;;;;;;99.95;90.03;;;;;;;3.38;100.00;101158.03;5059411;28;20060;-80
2022/01/08 11:37:36;;;;;;;111.47;99.78;;;;;;;3.26;100.00;101166.28;5066613;28;20439;-80