Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/02 00:00:26;;;;;;;10.10;9.10;;;;;;;2.94;100.00;100064.31;5051646;28;20588;-65
2022/03/02 00:02:53;;;;;;;8.87;8.17;;;;;;;2.95;100.00;100066.00;5051279;28;20207;-66
2022/03/02 00:05:20;;;;;;;8.53;7.83;;;;;;;3.01;100.00;100058.47;5051982;28;20292;-66
2022/03/02 00:07:47;;;;;;;7.60;7.00;;;;;;;2.94;100.00;100056.72;5050247;28;20211;-65
2022/03/02 00:10:14;;;;;;;9.30;8.03;;;;;;;2.92;100.00;100060.06;5051158;28;20292;-66
2022/03/02 00:12:41;;;;;;;8.70;7.83;;;;;;;2.90;100.00;100055.00;5049908;28;20201;-66
2022/03/02 00:15:08;;;;;;;9.67;8.13;;;;;;;2.80;100.00;100062.47;5050631;28;20208;-66
2022/03/02 00:17:36;;;;;;;9.57;8.67;;;;;;;2.87;100.00;100060.03;5051590;28;20296;-65
2022/03/02 00:20:05;;;;;;;7.50;7.00;;;;;;;2.91;100.00;100050.78;5051722;28;20197;-66
2022/03/02 00:22:32;;;;;;;8.57;7.67;;;;;;;2.89;100.00;100050.75;5052605;28;20205;-65
2022/03/02 00:24:59;;;;;;;8.30;7.60;;;;;;;2.96;100.00;100039.88;5053079;28;20600;-66
2022/03/02 00:27:26;;;;;;;8.50;7.80;;;;;;;2.98;100.00;100037.34;5053162;28;20201;-65
2022/03/02 00:29:53;;;;;;;9.63;8.80;;;;;;;3.01;100.00;100035.69;5053041;28;20196;-65
2022/03/02 00:32:20;;;;;;;21.03;11.83;;;;;;;3.02;100.00;100037.41;5051332;28;20203;-65
2022/03/02 00:34:48;;;;;;;17.97;10.93;;;;;;;2.98;100.00;100028.06;5050613;28;20196;-66
2022/03/02 00:37:15;;;;;;;10.20;9.27;;;;;;;3.02;100.00;100034.88;5052631;28;20221;-65
2022/03/02 00:39:42;;;;;;;9.13;8.27;;;;;;;3.00;100.00;100031.47;5052783;28;20246;-66
2022/03/02 00:42:09;;;;;;;11.47;8.47;;;;;;;2.96;100.00;100029.75;5052419;28;20223;-66
2022/03/02 00:44:36;;;;;;;11.80;9.57;;;;;;;3.00;100.00;100030.63;5052872;28;20732;-65
2022/03/02 00:47:06;;;;;;;14.67;10.80;;;;;;;3.05;100.00;100026.44;5052502;28;20280;-65
2022/03/02 00:49:34;;;;;;;13.43;9.53;;;;;;;3.10;100.00;100023.09;5052417;28;20232;-65
2022/03/02 00:52:04;;;;;;;10.90;9.20;;;;;;;3.16;100.00;100027.41;5052599;28;20612;-65
2022/03/02 00:54:32;;;;;;;12.50;10.20;;;;;;;3.17;100.00;100019.81;5051856;28;20199;-65
2022/03/02 00:56:59;;;;;;;13.60;9.20;;;;;;;3.20;100.00;100018.97;5052469;28;20283;-65
2022/03/02 00:59:26;;;;;;;11.47;9.73;;;;;;;3.23;100.00;100023.25;5052229;28;20291;-65
2022/03/02 01:01:53;;;;;;;18.93;14.57;;;;;;;3.22;100.00;100001.28;5052587;28;20650;-65
2022/03/02 01:04:20;;;;;;;18.60;15.27;;;;;;;3.12;100.00;99996.13;5050878;28;20243;-65
2022/03/02 01:06:47;;;;;;;18.60;13.13;;;;;;;3.24;100.00;100013.09;5052216;28;20200;-65
2022/03/02 01:09:15;;;;;;;15.53;11.30;;;;;;;3.20;100.00;100013.09;5050953;28;20205;-65
2022/03/02 01:11:43;;;;;;;16.73;10.40;;;;;;;3.16;100.00;100008.00;5051849;28;20562;-65
2022/03/02 01:14:10;;;;;;;10.43;9.33;;;;;;;3.12;100.00;100006.25;5052263;28;20288;-65
2022/03/02 01:16:37;;;;;;;9.97;9.03;;;;;;;3.10;100.00;99995.25;5051848;28;20215;-65
2022/03/02 01:19:04;;;;;;;9.20;8.33;;;;;;;3.11;100.00;100003.69;5052013;28;20224;-65
2022/03/02 01:21:31;;;;;;;9.87;8.87;;;;;;;3.10;100.00;99997.78;5051834;28;20201;-65
2022/03/02 01:23:59;;;;;;;12.07;10.83;;;;;;;3.08;100.00;99999.47;5051819;28;20370;-65
2022/03/02 01:26:29;;;;;;;10.90;9.87;;;;;;;3.03;99.96;99990.97;5051676;28;20204;-65
2022/03/02 01:28:57;;;;;;;12.03;10.83;;;;;;;2.94;100.00;99975.69;5051322;28;20197;-65
2022/03/02 01:31:24;;;;;;;16.10;11.67;;;;;;;3.02;100.00;99979.16;5051513;28;20205;-65
2022/03/02 01:33:52;;;;;;;13.40;12.00;;;;;;;3.04;100.00;99974.06;5050817;28;20283;-65
2022/03/02 01:36:19;;;;;;;13.97;11.37;;;;;;;3.05;100.00;99974.09;5051638;28;20303;-65
2022/03/02 01:38:46;;;;;;;19.20;13.67;;;;;;;3.07;99.71;99974.13;5051088;28;20768;-65
2022/03/02 01:41:14;;;;;;;15.80;11.53;;;;;;;3.07;99.04;99964.81;5051996;28;20200;-65
2022/03/02 01:43:43;;;;;;;13.90;11.83;;;;;;;3.06;98.93;99965.69;5051280;28;20213;-65
2022/03/02 01:46:11;;;;;;;15.13;11.37;;;;;;;3.02;98.95;99958.88;5051670;28;20276;-65
2022/03/02 01:48:38;;;;;;;11.40;10.10;;;;;;;2.85;99.38;99930.03;5050892;28;20558;-65
2022/03/02 01:51:05;;;;;;;10.93;10.00;;;;;;;3.01;99.22;99952.13;5050175;28;20287;-65
2022/03/02 01:53:32;;;;;;;11.63;9.97;;;;;;;3.00;99.27;99947.91;5049506;28;20687;-65
2022/03/02 01:56:00;;;;;;;11.40;9.27;;;;;;;2.99;98.91;99948.72;5049929;28;20204;-64
2022/03/02 01:58:28;;;;;;;10.77;9.17;;;;;;;3.00;99.04;99949.59;5049992;28;20297;-65
2022/03/02 02:00:58;;;;;;;9.63;8.50;;;;;;;2.98;98.95;99949.56;5049794;28;20208;-65
2022/03/02 02:03:26;;;;;;;10.13;9.20;;;;;;;2.99;99.02;99942.81;5048718;28;20201;-64
2022/03/02 02:05:53;;;;;;;8.57;7.87;;;;;;;3.00;98.94;99949.59;5048434;28;20283;-65
2022/03/02 02:08:20;;;;;;;8.80;8.03;;;;;;;3.01;98.73;99941.97;5048630;28;20215;-65
2022/03/02 02:10:48;;;;;;;8.40;7.70;;;;;;;2.99;98.37;99943.66;5048617;28;20201;-65
2022/03/02 02:13:15;;;;;;;8.10;7.50;;;;;;;2.98;98.28;99934.34;5049027;28;20197;-65
2022/03/02 02:15:42;;;;;;;8.10;7.40;;;;;;;2.95;98.59;99936.88;5049450;28;20737;-65
2022/03/02 02:18:10;;;;;;;8.93;8.13;;;;;;;2.99;98.11;99933.53;5049841;28;20313;-65
2022/03/02 02:20:39;;;;;;;9.37;7.73;;;;;;;2.98;98.08;99931.81;5049472;28;20283;-65
2022/03/02 02:23:06;;;;;;;11.67;10.47;;;;;;;2.96;98.18;99932.66;5050827;28;20203;-65
2022/03/02 02:25:34;;;;;;;12.63;11.03;;;;;;;2.93;98.15;99930.94;5050845;28;20219;-65
2022/03/02 02:28:02;;;;;;;20.93;12.30;;;;;;;2.91;98.40;99934.31;5050515;28;20204;-65
2022/03/02 02:30:30;;;;;;;15.90;11.93;;;;;;;2.87;98.19;99933.44;5050909;28;20199;-65
2022/03/02 02:32:57;;;;;;;19.13;13.77;;;;;;;2.88;98.33;99932.56;5049602;28;20292;-65
2022/03/02 02:35:26;;;;;;;15.60;13.10;;;;;;;2.86;98.46;99921.59;5050611;28;20287;-65
2022/03/02 02:37:55;;;;;;;25.63;16.43;;;;;;;2.85;98.33;99930.03;5050585;28;20329;-65
2022/03/02 02:40:22;;;;;;;20.83;15.20;;;;;;;2.83;98.55;99926.63;5050742;28;20200;-65
2022/03/02 02:42:50;;;;;;;19.17;12.30;;;;;;;2.82;98.50;99934.19;5050709;28;20212;-65
2022/03/02 02:45:20;;;;;;;15.57;12.47;;;;;;;2.81;98.54;99933.34;5052866;28;20224;-65
2022/03/02 02:47:47;;;;;;;17.47;12.23;;;;;;;2.78;98.84;99928.25;5057701;28;20200;-65
2022/03/02 02:50:17;;;;;;;19.70;13.70;;;;;;;2.78;98.76;99923.19;5054775;28;20292;-65
2022/03/02 02:52:44;;;;;;;14.63;12.60;;;;;;;2.76;98.76;99919.81;5054715;28;20242;-65
2022/03/02 02:55:14;;;;;;;22.87;11.83;;;;;;;2.69;99.15;99907.94;5057263;28;20200;-65
2022/03/02 02:57:41;;;;;;;16.83;11.87;;;;;;;2.77;98.94;99913.94;5057561;28;20627;-65
2022/03/02 03:00:12;;;;;;;14.70;12.53;;;;;;;2.76;99.00;99918.97;5055872;28;20303;-65
2022/03/02 03:02:39;;;;;;;22.50;13.27;;;;;;;2.72;99.25;99910.47;5054886;28;20205;-65
2022/03/02 03:05:11;;;;;;;15.13;12.03;;;;;;;2.71;99.19;99906.28;5056048;28;20319;-65
2022/03/02 03:07:38;;;;;;;18.10;12.00;;;;;;;2.72;99.26;99914.69;5057587;28;20580;-65
2022/03/02 03:10:06;;;;;;;12.67;10.90;;;;;;;2.70;98.92;99914.69;5057136;28;20210;-65
2022/03/02 03:12:35;;;;;;;11.50;9.73;;;;;;;2.54;99.09;99887.53;5056218;28;20200;-65
2022/03/02 03:15:05;;;;;;;16.93;10.80;;;;;;;2.65;99.06;99911.25;5057132;28;20284;-65
2022/03/02 03:17:32;;;;;;;13.20;11.67;;;;;;;2.62;99.06;99908.69;5057231;28;20230;-65
2022/03/02 03:19:59;;;;;;;18.60;12.57;;;;;;;2.51;99.09;99895.09;5057315;28;20695;-65
2022/03/02 03:22:26;;;;;;;14.37;11.23;;;;;;;2.59;99.19;99912.06;5057136;28;20199;-65
2022/03/02 03:24:54;;;;;;;13.47;10.97;;;;;;;2.48;99.23;99903.53;5057087;28;20224;-65
2022/03/02 03:27:21;;;;;;;13.97;11.20;;;;;;;2.55;99.33;99912.03;5057320;28;20200;-65
2022/03/02 03:29:49;;;;;;;18.40;11.63;;;;;;;2.53;99.55;99911.13;5057165;28;20287;-65
2022/03/02 03:32:16;;;;;;;14.27;11.03;;;;;;;2.44;99.51;99898.41;5056965;28;20283;-65
2022/03/02 03:34:43;;;;;;;14.87;12.70;;;;;;;2.49;99.57;99909.41;5057252;28;20724;-65
2022/03/02 03:37:11;;;;;;;19.10;12.20;;;;;;;2.38;99.78;99890.75;5056502;28;20648;-65
2022/03/02 03:39:38;;;;;;;19.13;12.43;;;;;;;2.45;99.76;99913.63;5056918;28;20296;-65
2022/03/02 03:42:05;;;;;;;18.20;13.40;;;;;;;2.44;99.68;99918.66;5057271;28;20580;-65
2022/03/02 03:44:32;;;;;;;15.00;12.47;;;;;;;2.42;100.00;99913.59;5056984;28;20243;-65
2022/03/02 03:47:00;;;;;;;12.07;10.93;;;;;;;2.39;99.66;99916.06;5057086;28;20205;-65
2022/03/02 03:49:27;;;;;;;16.57;11.73;;;;;;;2.38;99.58;99916.06;5055620;28;20197;-65
2022/03/02 03:51:54;;;;;;;12.27;10.97;;;;;;;2.34;99.85;99904.19;5054837;28;20291;-64
2022/03/02 03:54:21;;;;;;;12.73;10.93;;;;;;;2.36;99.91;99908.44;5055161;28;20316;-65
2022/03/02 03:56:48;;;;;;;12.27;10.00;;;;;;;2.31;99.58;99904.16;5053257;28;20284;-65
2022/03/02 03:59:15;;;;;;;15.10;11.77;;;;;;;2.27;99.96;99894.84;5051883;28;20200;-65
2022/03/02 04:01:42;;;;;;;13.53;10.93;;;;;;;2.30;99.81;99902.44;5050324;28;20209;-65
2022/03/02 04:04:11;;;;;;;11.03;9.47;;;;;;;2.29;100.00;99905.84;5051685;28;20669;-65
2022/03/02 04:06:38;;;;;;;11.17;9.97;;;;;;;2.26;99.93;99895.69;5052392;28;20196;-65
2022/03/02 04:09:05;;;;;;;10.53;9.63;;;;;;;2.24;100.00;99897.34;5052018;28;20744;-65
2022/03/02 04:11:32;;;;;;;17.10;10.73;;;;;;;2.22;100.00;99893.94;5051972;28;20573;-65
2022/03/02 04:13:59;;;;;;;10.33;9.53;;;;;;;2.17;100.00;99886.28;5051985;28;20193;-64
2022/03/02 04:16:26;;;;;;;10.20;9.30;;;;;;;2.20;100.00;99896.44;5051047;28;20193;-65
2022/03/02 04:18:53;;;;;;;11.07;9.93;;;;;;;2.18;100.00;99893.06;5051811;28;20224;-64
2022/03/02 04:21:21;;;;;;;11.10;9.60;;;;;;;2.16;100.00;99889.69;5051897;28;20205;-65
2022/03/02 04:23:48;;;;;;;12.97;9.93;;;;;;;2.15;100.00;99887.97;5052086;28;20200;-65
2022/03/02 04:26:15;;;;;;;10.60;9.57;;;;;;;2.03;100.00;99875.19;5053359;28;20698;-64
2022/03/02 04:28:42;;;;;;;12.17;9.00;;;;;;;2.10;100.00;99882.84;5053176;28;20219;-64
2022/03/02 04:31:10;;;;;;;10.30;8.83;;;;;;;2.07;100.00;99884.50;5053432;28;20550;-64
2022/03/02 04:33:37;;;;;;;9.63;8.73;;;;;;;2.05;100.00;99881.97;5053080;28;20203;-64
2022/03/02 04:36:05;;;;;;;9.90;8.93;;;;;;;1.98;100.00;99869.22;5053157;28;20193;-64
2022/03/02 04:38:33;;;;;;;10.23;9.30;;;;;;;1.95;100.00;99869.19;5053129;28;20252;-64
2022/03/02 04:41:00;;;;;;;10.37;8.60;;;;;;;1.93;100.00;99878.44;5053269;28;20303;-64
2022/03/02 04:43:27;;;;;;;12.10;10.40;;;;;;;1.86;100.00;99875.00;5053129;28;20287;-64
2022/03/02 04:45:55;;;;;;;9.93;8.93;;;;;;;1.78;100.00;99873.22;5052999;28;20299;-64
2022/03/02 04:48:22;;;;;;;12.67;9.23;;;;;;;1.71;100.00;99874.81;5053311;28;20212;-64
2022/03/02 04:50:49;;;;;;;9.43;8.53;;;;;;;1.67;100.00;99872.22;5052709;28;20196;-64
2022/03/02 04:53:16;;;;;;;11.87;9.60;;;;;;;1.66;100.00;99866.31;5053343;28;20211;-64
2022/03/02 04:55:45;;;;;;;9.10;8.20;;;;;;;1.63;100.00;99861.22;5051698;28;20197;-65
2022/03/02 04:58:13;;;;;;;13.90;9.80;;;;;;;1.62;100.00;99869.63;5052301;28;20295;-64
2022/03/02 05:00:40;;;;;;;14.03;10.27;;;;;;;1.53;100.00;99859.41;5052582;28;20684;-64
2022/03/02 05:03:08;;;;;;;12.37;11.07;;;;;;;1.57;100.00;99873.78;5053071;28;20673;-64
2022/03/02 05:05:37;;;;;;;14.97;11.33;;;;;;;1.56;100.00;99869.53;5052790;28;20217;-64
2022/03/02 05:08:05;;;;;;;11.40;10.33;;;;;;;1.55;100.00;99873.75;5052091;28;20204;-64
2022/03/02 05:10:32;;;;;;;14.70;10.73;;;;;;;1.57;100.00;99871.25;5052164;28;20279;-64
2022/03/02 05:13:01;;;;;;;18.53;15.53;;;;;;;1.55;100.00;99868.69;5051296;28;20200;-64
2022/03/02 05:15:30;;;;;;;23.27;17.83;;;;;;;1.61;100.00;99878.03;5052575;28;20200;-64
2022/03/02 05:17:58;;;;;;;14.13;12.50;;;;;;;1.52;100.00;99867.78;5052408;28;20697;-64
2022/03/02 05:20:26;;;;;;;12.00;10.77;;;;;;;1.52;100.00;99875.38;5052451;28;20203;-64
2022/03/02 05:22:53;;;;;;;19.13;16.23;;;;;;;1.40;100.00;99860.06;5052119;28;20584;-65
2022/03/02 05:25:20;;;;;;;20.17;14.93;;;;;;;1.48;100.00;99876.19;5052270;28;20314;-64
2022/03/02 05:27:47;;;;;;;16.33;14.23;;;;;;;1.45;100.00;99871.94;5052487;28;20207;-64
2022/03/02 05:30:15;;;;;;;28.10;18.37;;;;;;;1.42;100.00;99878.63;5052087;28;20225;-63
2022/03/02 05:32:42;;;;;;;18.47;15.80;;;;;;;1.37;100.00;99878.56;5052257;28;20201;-63
2022/03/02 05:35:10;;;;;;;15.57;13.67;;;;;;;1.37;100.00;99877.69;5052139;28;20292;-63
2022/03/02 05:37:42;;;;;;;19.40;14.10;;;;;;;1.37;100.00;99881.06;5052280;28;20216;-63
2022/03/02 05:40:10;;;;;;;13.50;11.43;;;;;;;1.34;100.00;99875.13;5052006;28;20193;-63
2022/03/02 05:42:37;;;;;;;11.63;10.53;;;;;;;1.30;100.00;99870.84;5052229;28;20203;-63
2022/03/02 05:45:05;;;;;;;14.47;12.60;;;;;;;1.21;100.00;99873.25;5051788;28;20221;-64
2022/03/02 05:47:33;;;;;;;13.23;11.93;;;;;;;1.13;100.00;99875.69;5051974;28;20208;-63
2022/03/02 05:50:00;;;;;;;9.83;9.03;;;;;;;1.08;100.00;99873.88;5052072;28;20200;-64
2022/03/02 05:52:27;;;;;;;10.63;9.40;;;;;;;1.09;100.00;99880.66;5051614;28;20554;-64
2022/03/02 05:54:54;;;;;;;11.17;9.30;;;;;;;1.17;100.00;99884.97;5050745;28;20231;-63
2022/03/02 05:57:21;;;;;;;11.93;10.77;;;;;;;1.21;100.00;99878.31;5050286;28;20204;-63
2022/03/02 05:59:49;;;;;;;11.50;10.40;;;;;;;1.33;100.00;99886.03;5051575;28;20201;-63
2022/03/02 06:02:18;;;;;;;11.60;10.43;;;;;;;1.44;100.00;99894.63;5051104;28;20243;-63
2022/03/02 06:04:47;;;;;;;12.90;11.07;;;;;;;1.49;100.00;99888.81;5051511;28;20215;-63
2022/03/02 06:07:15;;;;;;;15.97;11.97;;;;;;;1.53;100.00;99888.03;5051546;28;20219;-63
2022/03/02 06:09:42;;;;;;;14.93;11.23;;;;;;;1.63;100.00;99886.47;5051733;28;20223;-63
2022/03/02 06:12:10;;;;;;;15.53;11.40;;;;;;;1.67;100.00;99882.31;5051509;28;20291;-63
2022/03/02 06:14:38;;;;;;;15.37;11.67;;;;;;;1.42;100.00;99843.25;5051673;28;20204;-63
2022/03/02 06:17:05;;;;;;;14.47;10.93;;;;;;;1.74;100.00;99890.00;5051581;28;20649;-63
2022/03/02 06:19:34;;;;;;;15.23;12.17;;;;;;;1.66;100.00;99871.38;5050928;28;20279;-64
2022/03/02 06:22:04;;;;;;;11.70;10.50;;;;;;;1.81;100.00;99890.94;5051498;28;20196;-63
2022/03/02 06:24:31;;;;;;;12.97;11.03;;;;;;;1.82;100.00;99887.56;5051129;28;20288;-63
2022/03/02 06:26:59;;;;;;;11.93;10.80;;;;;;;1.91;100.00;99891.06;5046228;28;20209;-63
2022/03/02 06:29:26;;;;;;;12.77;11.47;;;;;;;2.01;100.00;99886.94;5051085;28;20196;-63
2022/03/02 06:31:53;;;;;;;14.43;11.17;;;;;;;2.06;100.00;99886.19;5051462;28;20287;-63
2022/03/02 06:34:20;;;;;;;10.50;9.30;;;;;;;2.03;100.00;99893.75;5051123;28;20219;-64
2022/03/02 06:36:50;;;;;;;12.17;11.07;;;;;;;2.00;100.00;99878.50;5050977;28;20199;-63
2022/03/02 06:39:20;;;;;;;16.77;10.53;;;;;;;2.11;100.00;99882.03;5048111;28;20233;-63
2022/03/02 06:41:57;;;;;;;16.57;10.13;;;;;;;2.19;100.00;99887.19;5051110;28;20235;-64
2022/03/02 06:44:30;;;;;;;14.97;10.43;;;;;;;2.24;100.00;99892.28;5050991;28;20196;-63
2022/03/02 06:47:01;;;;;;;12.00;10.73;;;;;;;2.29;100.00;99888.13;5051051;28;20617;-63
2022/03/02 06:49:35;;;;;;;12.23;10.87;;;;;;;2.32;100.00;99890.69;5050960;28;20651;-64
2022/03/02 06:52:06;;;;;;;13.23;11.27;;;;;;;2.39;100.00;99897.53;5050974;28;20193;-63
2022/03/02 06:54:34;;;;;;;13.47;11.60;;;;;;;2.46;100.00;99890.00;5050063;28;20208;-64
2022/03/02 06:57:03;;;;;;;16.03;12.50;;;;;;;2.53;100.00;99890.91;5050679;28;20204;-64
2022/03/02 06:59:38;;;;;;;21.07;13.10;;;;;;;2.56;100.00;99890.91;5050590;28;20295;-65
2022/03/02 07:02:07;;;;;;;17.17;12.13;;;;;;;2.64;100.00;99884.28;5051015;28;20287;-63
2022/03/02 07:04:39;;;;;;;15.23;13.63;;;;;;;2.72;100.00;99886.84;5050847;28;20675;-64
2022/03/02 07:07:06;;;;;;;18.43;13.30;;;;;;;2.78;100.00;99884.41;5049593;28;20220;-65
2022/03/02 07:09:34;;;;;;;21.47;13.97;;;;;;;2.85;100.00;99869.25;5050354;28;20287;-64
2022/03/02 07:12:02;;;;;;;25.07;14.43;;;;;;;2.91;100.00;99874.38;5048846;28;20212;-64
2022/03/02 07:14:30;;;;;;;20.03;14.30;;;;;;;3.03;100.00;99879.53;5048225;28;20650;-65
2022/03/02 07:16:59;;;;;;;25.83;14.43;;;;;;;3.16;100.00;99876.28;5049909;28;20200;-64
2022/03/02 07:19:26;;;;;;;22.63;15.80;;;;;;;3.35;100.00;99873.84;5049024;28;20201;-63
2022/03/02 07:21:55;;;;;;;15.07;12.70;;;;;;;3.47;100.00;99872.22;5048214;28;20209;-65
2022/03/02 07:24:23;;;;;;;22.03;11.87;;;;;;;3.73;100.00;99869.84;5046851;28;20616;-64
2022/03/02 07:26:54;;;;;;;12.20;9.63;;;;;;;3.98;97.66;99879.22;5047666;28;20274;-65
2022/03/02 07:29:24;;;;;;;10.93;9.00;;;;;;;4.15;95.71;99874.22;5049305;28;20204;-66
2022/03/02 07:31:52;;;;;;;9.87;8.97;;;;;;;4.34;93.50;99865.81;5049260;28;20259;-64
2022/03/02 07:34:20;;;;;;;8.87;8.10;;;;;;;4.48;91.99;99869.25;5051547;28;20669;-63
2022/03/02 07:36:47;;;;;;;8.97;7.90;;;;;;;4.53;88.14;99865.00;5050172;28;20201;-63
2022/03/02 07:39:14;;;;;;;9.23;7.90;;;;;;;4.43;87.30;99834.50;5052588;28;20232;-64
2022/03/02 07:41:41;;;;;;;8.43;7.83;;;;;;;4.74;87.14;99864.19;5052836;28;20284;-65
2022/03/02 07:44:10;;;;;;;10.03;8.97;;;;;;;4.88;86.08;99854.84;5053020;28;20200;-65
2022/03/02 07:46:38;;;;;;;9.47;8.63;;;;;;;5.06;86.65;99848.94;5052721;28;20216;-66
2022/03/02 07:49:05;;;;;;;15.07;11.53;;;;;;;5.17;85.19;99848.06;5052672;28;20683;-66
2022/03/02 07:51:35;;;;;;;8.27;7.67;;;;;;;5.26;84.54;99835.38;5051176;28;20599;-66
2022/03/02 07:54:04;;;;;;;8.00;7.20;;;;;;;5.35;85.23;99843.81;5051725;28;20204;-66
2022/03/02 07:56:33;;;;;;;9.20;8.43;;;;;;;5.44;81.67;99843.78;5052684;28;20197;-67
2022/03/02 07:59:03;;;;;;;7.93;7.37;;;;;;;5.51;83.54;99842.94;5052093;28;20205;-67
2022/03/02 08:01:34;;;;;;;9.87;9.03;;;;;;;5.56;83.00;99814.06;5052625;28;20728;-66
2022/03/02 08:04:04;;;;;;;9.67;9.03;;;;;;;5.69;82.66;99832.69;5052162;28;20212;-67
2022/03/02 08:06:32;;;;;;;7.90;7.20;;;;;;;5.78;82.46;99830.94;5052742;28;20224;-66
2022/03/02 08:09:00;;;;;;;7.60;7.13;;;;;;;5.90;82.90;99827.56;5052411;28;20213;-66
2022/03/02 08:11:28;;;;;;;7.43;6.73;;;;;;;6.10;82.63;99824.91;5052668;28;20581;-66
2022/03/02 08:13:55;;;;;;;8.90;6.70;;;;;;;6.27;81.07;99818.84;5052031;28;20200;-67
2022/03/02 08:16:23;;;;;;;6.97;6.37;;;;;;;6.43;81.82;99804.31;5052287;28;20212;-67
2022/03/02 08:18:51;;;;;;;8.10;7.40;;;;;;;6.64;80.77;99805.88;5052671;28;20235;-66
2022/03/02 08:21:21;;;;;;;13.00;10.50;;;;;;;6.71;78.60;99804.97;5052201;28;20205;-65
2022/03/02 08:23:51;;;;;;;6.53;6.03;;;;;;;6.73;78.51;99785.41;5052055;28;20304;-66
2022/03/02 08:26:20;;;;;;;8.57;5.77;;;;;;;6.97;76.00;99800.50;5052030;28;20700;-65
2022/03/02 08:28:47;;;;;;;6.10;5.70;;;;;;;6.97;76.06;99797.94;5052351;28;20204;-66
2022/03/02 08:31:15;;;;;;;6.50;6.00;;;;;;;7.08;75.58;99796.13;5049463;28;20645;-65
2022/03/02 08:33:43;;;;;;;6.20;5.70;;;;;;;7.24;76.82;99801.91;5051395;28;20249;-65
2022/03/02 08:36:13;;;;;;;7.23;6.60;;;;;;;7.20;75.58;99805.38;5052137;28;20688;-67
2022/03/02 08:38:42;;;;;;;4.90;4.60;;;;;;;7.14;75.46;99785.84;5051867;28;20724;-66
2022/03/02 08:41:12;;;;;;;4.43;4.13;;;;;;;7.18;70.29;99792.63;5052436;28;20574;-67
2022/03/02 08:43:39;;;;;;;5.30;5.00;;;;;;;7.25;70.76;99786.59;5051664;28;20286;-65
2022/03/02 08:46:07;;;;;;;4.87;4.50;;;;;;;7.08;73.50;99783.38;5051968;28;20263;-66
2022/03/02 08:48:34;;;;;;;4.37;4.17;;;;;;;7.13;75.33;99773.16;5051296;28;20711;-66
2022/03/02 08:51:02;;;;;;;4.27;4.07;;;;;;;7.27;71.66;99774.69;5051125;28;20224;-70
2022/03/02 08:53:32;;;;;;;4.93;4.73;;;;;;;7.43;74.04;99754.97;5051184;28;20295;-69
2022/03/02 08:56:01;;;;;;;4.03;3.83;;;;;;;7.76;71.61;99771.53;5051442;28;20631;-69
2022/03/02 08:58:29;;;;;;;6.40;4.70;;;;;;;7.93;70.03;99769.63;5051523;28;20664;-70
2022/03/02 09:01:00;;;;;;;3.93;3.73;;;;;;;8.15;68.52;99759.94;5052559;28;20712;-67
2022/03/02 09:03:27;;;;;;;4.87;4.30;;;;;;;8.19;67.74;99757.34;5052079;28;20283;-67
2022/03/02 09:05:55;;;;;;;4.70;4.50;;;;;;;8.38;71.46;99758.75;5052054;28;20788;-67
2022/03/02 09:08:22;;;;;;;4.03;3.83;;;;;;;8.58;68.67;99749.94;5049536;28;20657;-67
2022/03/02 09:10:50;;;;;;;4.60;4.30;;;;;;;8.52;67.31;99755.16;5049789;28;20696;-67
2022/03/02 09:13:17;;;;;;;5.00;4.60;;;;;;;8.59;72.24;99742.25;5051248;28;20200;-66
2022/03/02 09:15:45;;;;;;;5.23;4.93;;;;;;;8.74;68.66;99748.81;5049079;28;20212;-67
2022/03/02 09:18:11;;;;;;;4.23;4.03;;;;;;;8.75;66.59;99742.84;5048102;28;20295;-67
2022/03/02 09:20:41;;;;;;;4.10;3.83;;;;;;;8.92;68.05;99731.44;5050924;28;20728;-67
2022/03/02 09:23:08;;;;;;;4.13;3.93;;;;;;;9.04;70.40;99704.81;5047620;28;20266;-67
2022/03/02 09:25:40;;;;;;;3.90;3.70;;;;;;;9.02;68.96;99737.22;5051124;28;20288;-68
2022/03/02 09:28:11;;;;;;;4.27;3.80;;;;;;;9.04;65.32;99730.38;5049524;28;20213;-67
2022/03/02 09:30:39;;;;;;;3.73;3.53;;;;;;;8.88;62.92;99729.81;5048792;28;20204;-67
2022/03/02 09:33:12;;;;;;;4.33;3.80;;;;;;;8.93;66.42;99725.47;5047712;28;20216;-68
2022/03/02 09:35:39;;;;;;;3.53;3.30;;;;;;;8.84;61.92;99717.09;5048310;28;20223;-68
2022/03/02 09:38:07;;;;;;;4.20;4.00;;;;;;;8.90;65.49;99704.22;5049788;28;20232;-67
2022/03/02 09:40:35;;;;;;;3.97;3.77;;;;;;;8.97;67.20;99703.22;5049501;28;20212;-68
2022/03/02 09:43:05;;;;;;;4.27;4.07;;;;;;;9.00;65.08;99692.09;5048930;28;20274;-68
2022/03/02 09:45:35;;;;;;;4.07;3.87;;;;;;;9.09;68.52;99690.19;5048931;28;20285;-67
2022/03/02 09:48:04;;;;;;;5.53;3.90;;;;;;;9.02;66.17;99691.19;5048047;28;20216;-67
2022/03/02 09:50:33;;;;;;;4.00;3.57;;;;;;;8.91;65.69;99688.00;5048989;28;20208;-67
2022/03/02 09:53:04;;;;;;;4.23;4.03;;;;;;;9.09;73.85;99667.19;5048443;28;20211;-67
2022/03/02 09:55:31;;;;;;;4.40;4.10;;;;;;;9.39;70.03;99676.81;5048788;28;20802;-67
2022/03/02 09:57:59;;;;;;;4.50;4.20;;;;;;;9.26;70.87;99670.25;5049761;28;20292;-67
2022/03/02 10:00:28;;;;;;;5.23;4.93;;;;;;;9.11;68.55;99665.44;5048929;28;20232;-67
2022/03/02 10:02:58;;;;;;;4.10;3.90;;;;;;;8.97;69.95;99662.31;5048575;28;20559;-67
2022/03/02 10:05:27;;;;;;;4.13;3.73;;;;;;;8.86;70.30;99654.00;5049377;28;20717;-67
2022/03/02 10:08:00;;;;;;;3.27;3.17;;;;;;;9.03;69.92;99658.78;5049637;28;20224;-67
2022/03/02 10:10:28;;;;;;;6.93;4.47;;;;;;;9.21;69.86;99651.59;5049382;28;20287;-67
2022/03/02 10:12:56;;;;;;;3.63;3.43;;;;;;;9.27;69.17;99646.34;5048185;28;20233;-67
2022/03/02 10:15:24;;;;;;;3.50;3.30;;;;;;;9.35;67.39;99649.59;5048726;28;20283;-67
2022/03/02 10:17:52;;;;;;;3.83;3.63;;;;;;;9.37;65.71;99645.28;5047855;28;20207;-68
2022/03/02 10:20:22;;;;;;;4.70;4.40;;;;;;;9.43;69.79;99627.22;5048979;28;20576;-67
2022/03/02 10:23:13;;;;;;;4.40;4.00;;;;;;;9.62;70.27;99631.94;5048406;28;20204;-68
2022/03/02 10:26:01;;;;;;;4.07;3.77;;;;;;;9.65;65.27;99624.22;5048198;28;20204;-67
2022/03/02 10:28:30;;;;;;;4.33;4.10;;;;;;;9.57;66.74;99624.38;5049864;28;20643;-68
2022/03/02 10:31:22;;;;;;;2.87;2.77;;;;;;;9.73;62.59;99622.28;5048058;28;20292;-68
2022/03/02 10:33:54;;;;;;;3.57;3.37;;;;;;;9.76;64.56;99605.16;5046558;28;20704;-68
2022/03/02 10:36:26;;;;;;;4.67;4.37;;;;;;;9.76;59.17;99611.97;5049471;28;20645;-68
2022/03/02 10:39:05;;;;;;;3.53;3.40;;;;;;;9.69;59.89;99598.50;5049622;28;20335;-67
2022/03/02 10:41:40;;;;;;;4.10;3.90;;;;;;;9.81;60.59;99602.50;5045655;28;20570;-69
2022/03/02 10:44:15;;;;;;;4.07;3.87;;;;;;;9.57;57.40;99572.34;5047166;28;20204;-68
2022/03/02 10:46:47;;;;;;;3.60;3.50;;;;;;;9.73;58.36;99583.91;5047893;28;20637;-68
2022/03/02 10:49:20;;;;;;;4.03;3.43;;;;;;;9.94;62.87;99588.50;5049022;28;20460;-68
2022/03/02 10:51:48;;;;;;;5.53;5.13;;;;;;;9.81;60.62;99556.41;5049171;28;20287;-67
2022/03/02 10:54:20;;;;;;;4.40;4.10;;;;;;;9.95;58.19;99577.41;5048642;28;20219;-67
2022/03/02 10:56:51;;;;;;;4.77;4.47;;;;;;;9.99;62.10;99563.63;5050069;28;20627;-68
2022/03/02 10:59:23;;;;;;;4.23;3.83;;;;;;;9.94;62.63;99566.31;5047867;28;20208;-67
2022/03/02 11:01:51;;;;;;;4.83;4.53;;;;;;;9.98;62.68;99559.41;5046217;28;20681;-68
2022/03/02 11:04:19;;;;;;;6.20;5.63;;;;;;;9.99;62.67;99559.34;5049130;28;20669;-67
2022/03/02 11:06:48;;;;;;;5.40;5.10;;;;;;;10.13;65.14;99553.88;5050406;28;20307;-67
2022/03/02 11:09:17;;;;;;;3.67;3.47;;;;;;;10.13;62.23;99547.91;5053573;28;20200;-66
2022/03/02 11:11:44;;;;;;;8.47;4.70;;;;;;;10.23;63.85;99539.97;5053453;28;20748;-66
2022/03/02 11:14:11;;;;;;;6.03;5.63;;;;;;;10.26;63.69;99539.91;5052846;28;20212;-67
2022/03/02 11:16:39;;;;;;;5.10;4.80;;;;;;;10.29;63.82;99533.84;5050007;28;20235;-68
2022/03/02 11:19:15;;;;;;;3.43;3.23;;;;;;;9.98;63.66;99519.25;5052689;28;20651;-66
2022/03/02 11:21:44;;;;;;;4.37;4.17;;;;;;;10.11;62.96;99522.34;5052519;28;20292;-67
2022/03/02 11:24:16;;;;;;;5.80;5.40;;;;;;;10.06;61.27;99529.28;5052379;28;20599;-71
2022/03/02 11:26:46;;;;;;;15.13;4.80;;;;;;;9.97;62.12;99525.25;5052888;28;20315;-69
2022/03/02 11:29:15;;;;;;;4.07;3.87;;;;;;;9.93;65.21;99520.25;5052317;28;20209;-68
2022/03/02 11:31:44;;;;;;;3.47;3.27;;;;;;;9.84;61.13;99517.91;5052599;28;21047;-69
2022/03/02 11:34:13;;;;;;;3.67;3.47;;;;;;;10.12;62.35;99516.31;5052060;28;20291;-68