Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/21 00:00:26;;;;;;;;;;;;;;;;;;5111328;28;20435;-67
2023/07/21 00:02:52;;;;;;;;;;;;;;;;;;5111648;28;19951;-67
2023/07/21 00:05:58;;;;;;;;;;;;;;;;;;5091645;28;19920;-67
2023/07/21 00:08:28;;;;;;;;;;;;;;;;;;5091424;28;20007;-67
2023/07/21 00:10:55;;;;;;;;;;;;;;;;;;5091418;28;19909;-67
2023/07/21 00:13:20;;;;;;;;;;;;;;;;;;5090865;28;19916;-67
2023/07/21 00:15:49;;;;;;;;;;;;;;;;;;5091240;28;19909;-67
2023/07/21 00:19:08;;;;;;;;;;;;;;;;;;5153047;27;20279;-67
2023/07/21 00:23:31;;;;;;;;;;;;;;;;;;5112545;27;19912;-66
2023/07/21 00:25:57;;;;;;;;;;;;;;;;;;5111687;28;20021;-67
2023/07/21 00:28:25;;;;;;;;;;;;;;;;;;5111341;28;20386;-67
2023/07/21 00:30:51;;;;;;;;;;;;;;;;;;5111836;28;19907;-67
2023/07/21 00:33:17;;;;;;;;;;;;;;;;;;5111985;28;20367;-67
2023/07/21 00:35:43;;;;;;;;;;;;;;;;;;5111158;28;19912;-67
2023/07/21 00:38:09;;;;;;;;;;;;;;;;;;5111465;28;20050;-67
2023/07/21 00:41:51;;;;;;;;;;;;;;;;;;5132268;27;19916;-67
2023/07/21 00:48:17;;;;;;;;;;;;;;;;;;5049988;27;2328921;-66
2023/07/21 00:50:43;;;;;;;;;;;;;;;;;;5132259;28;19911;-67
2023/07/21 00:54:16;;;;;;;;;;;;;;;;;;5112390;27;19916;-66
2023/07/21 00:56:41;;;;;;;;;;;;;;;;;;5111405;28;20420;-67
2023/07/21 00:59:41;;;;;;;;;;;;;;;;;;5092302;27;19923;-68
2023/07/21 01:02:07;;;;;;;;;;;;;;;;;;5091039;28;20392;-68
2023/07/21 01:04:33;;;;;;;;;;;;;;;;;;5091314;28;19908;-68
2023/07/21 01:07:16;;;;;;;;;;;;;;;;;;5091787;28;20377;-67
2023/07/21 01:09:43;;;;;;;;;;;;;;;;;;5091034;28;20006;-67
2023/07/21 01:12:09;;;;;;;;;;;;;;;;;;5091342;28;20257;-66
2023/07/21 01:19:37;;;;;;;;;;;;;;;;;;5111907;27;19923;-67
2023/07/21 01:22:03;;;;;;;;;;;;;;;;;;5111721;28;19994;-67
2023/07/21 01:24:29;;;;;;;;;;;;;;;;;;5111262;28;19908;-67
2023/07/21 01:26:55;;;;;;;;;;;;;;;;;;5111555;28;19961;-67
2023/07/21 01:29:46;;;;;;;;;;;;;;;;;;5112175;27;19916;-67
2023/07/21 01:32:11;;;;;;;;;;;;;;;;;;5111735;28;20006;-68
2023/07/21 01:34:38;;;;;;;;;;;;;;;;;;5111667;28;19915;-67
2023/07/21 01:39:23;;;;;;;;;;;;;;;;;;5112436;27;19922;-67
2023/07/21 01:41:49;;;;;;;;;;;;;;;;;;5112390;28;19959;-68
2023/07/21 01:44:15;;;;;;;;;;;;;;;;;;5111287;28;19908;-68
2023/07/21 01:46:41;;;;;;;;;;;;;;;;;;5111679;28;19914;-66
2023/07/21 01:49:07;;;;;;;;;;;;;;;;;;5111651;28;19908;-66
2023/07/21 01:52:55;;;;;;;;;;;;;;;;;;5091089;27;20398;-67
2023/07/21 01:55:21;;;;;;;;;;;;;;;;;;5091354;28;20006;-67
2023/07/21 01:57:47;;;;;;;;;;;;;;;;;;5091194;28;20372;-67
2023/07/21 02:00:13;;;;;;;;;;;;;;;;;;5091574;28;20371;-69
2023/07/21 02:02:40;;;;;;;;;;;;;;;;;;5091248;28;19909;-69
2023/07/21 02:05:06;;;;;;;;;;;;;;;;;;5090845;28;19908;-68
2023/07/21 02:07:31;;;;;;;;;;;;;;;;;;5091255;28;19908;-68
2023/07/21 02:09:57;;;;;;;;;;;;;;;;;;5091080;28;20402;-68
2023/07/21 02:12:23;;;;;;;;;;;;;;;;;;5090629;28;19916;-69
2023/07/21 02:14:49;;;;;;;;;;;;;;;;;;5091217;28;20325;-68
2023/07/21 02:17:15;;;;;;;;;;;;;;;;;;5091014;28;20486;-68
2023/07/21 02:19:41;;;;;;;;;;;;;;;;;;5090546;28;20269;-68
2023/07/21 02:22:07;;;;;;;;;;;;;;;;;;5090875;28;19908;-69
2023/07/21 02:24:33;;;;;;;;;;;;;;;;;;5090850;28;20429;-68
2023/07/21 02:28:03;;;;;;;;;;;;;;;;;;5091074;28;19917;-68
2023/07/21 02:30:29;;;;;;;;;;;;;;;;;;5091278;28;19996;-68
2023/07/21 02:33:40;;;;;;;;;;;;;;;;;;5152912;27;20009;-67
2023/07/21 02:36:26;;;;;;;;;;;;;;;;;;5111975;27;19912;-67
2023/07/21 02:38:52;;;;;;;;;;;;;;;;;;5111896;28;19912;-67
2023/07/21 02:47:55;;;;;;;;;;;;;;;;;;5111859;27;19912;-67
2023/07/21 02:52:28;;;;;;;;;;;;;;;;;;5112097;27;19916;-67
2023/07/21 02:54:54;;;;;;;;;;;;;;;;;;5111384;28;20004;-67
2023/07/21 02:57:20;;;;;;;;;;;;;;;;;;5111700;28;20348;-67
2023/07/21 02:59:46;;;;;;;;;;;;;;;;;;5111639;28;20264;-67
2023/07/21 03:02:12;;;;;;;;;;;;;;;;;;5111081;28;19930;-67
2023/07/21 03:06:47;;;;;;;;;;;;;;;;;;5112215;27;20273;-67
2023/07/21 03:09:13;;;;;;;;;;;;;;;;;;5111400;28;20002;-67
2023/07/21 03:11:39;;;;;;;;;;;;;;;;;;5111735;28;20326;-67
2023/07/21 03:17:58;;;;;;;;;;;;;;;;;;5091902;27;20364;-67
2023/07/21 03:20:24;;;;;;;;;;;;;;;;;;5091355;28;19912;-67
2023/07/21 03:24:27;;;;;;;;;;;;;;;;;;5111314;27;19917;-67
2023/07/21 03:26:53;;;;;;;;;;;;;;;;;;5111782;28;20376;-67
2023/07/21 03:34:37;;;;;;;;;;;;;;;;;;5091730;27;19923;-67
2023/07/21 03:37:04;;;;;;;;;;;;;;;;;;5091000;28;19999;-67
2023/07/21 03:41:14;;;;;;;;;;;;;;;;;;5111886;27;19915;-67
2023/07/21 03:44:09;;;;;;;;;;;;;;;;;;5111576;27;19916;-67
2023/07/21 03:48:51;;;;;;;;;;;;;;;;;;5071185;28;19913;-67
2023/07/21 03:51:17;;;;;;;;;;;;;;;;;;5070806;28;19917;-67
2023/07/21 03:53:43;;;;;;;;;;;;;;;;;;5071121;28;20039;-68
2023/07/21 03:56:09;;;;;;;;;;;;;;;;;;5071150;28;19908;-67
2023/07/21 03:58:35;;;;;;;;;;;;;;;;;;5070646;28;19942;-67
2023/07/21 04:01:01;;;;;;;;;;;;;;;;;;5070944;28;19916;-67
2023/07/21 04:06:24;;;;;;;;;;;;;;;;;;5111473;27;20379;-67
2023/07/21 04:09:54;;;;;;;;;;;;;;;;;;5174198;27;20005;-67
2023/07/21 04:14:00;;;;;;;;;;;;;;;;;;5091611;27;19919;-67
2023/07/21 04:16:26;;;;;;;;;;;;;;;;;;5091552;28;20376;-67
2023/07/21 04:18:52;;;;;;;;;;;;;;;;;;5090934;28;19915;-67
2023/07/21 04:23:34;;;;;;;;;;;;;;;;;;5111755;27;19916;-67
2023/07/21 04:26:00;;;;;;;;;;;;;;;;;;5111357;28;20020;-67
2023/07/21 04:30:26;;;;;;;;;;;;;;;;;;5174302;27;20018;-67
2023/07/21 04:32:52;;;;;;;;;;;;;;;;;;5173369;27;19998;-67
2023/07/21 04:37:44;;;;;;;;;;;;;;;;;;5112098;27;19922;-67
2023/07/21 04:40:11;;;;;;;;;;;;;;;;;;5111336;28;19947;-67
2023/07/21 04:42:37;;;;;;;;;;;;;;;;;;5111712;28;19912;-67
2023/07/21 04:49:20;;;;;;;;;;;;;;;;;;5091364;28;19942;-67
2023/07/21 04:51:46;;;;;;;;;;;;;;;;;;5091326;28;19913;-67
2023/07/21 04:54:12;;;;;;;;;;;;;;;;;;5091366;28;20372;-67
2023/07/21 04:58:39;;;;;;;;;;;;;;;;;;5153131;27;20386;-67
2023/07/21 05:01:06;;;;;;;;;;;;;;;;;;5152660;27;20387;-67
2023/07/21 05:04:20;;;;;;;;;;;;;;;;;;5153344;27;19911;-67
2023/07/21 05:06:49;;;;;;;;;;;;;;;;;;5152932;27;19916;-67
2023/07/21 05:11:15;;;;;;;;;;;;;;;;;;5153043;27;20002;-67
2023/07/21 05:17:24;;;;;;;;;;;;;;;;;;5111825;27;19916;-67
2023/07/21 05:21:47;;;;;;;;;;;;;;;;;;5152849;27;19915;-68
2023/07/21 05:26:00;;;;;;;;;;;;;;;;;;5112034;27;19923;-67
2023/07/21 05:28:26;;;;;;;;;;;;;;;;;;5111961;28;20427;-67
2023/07/21 05:30:51;;;;;;;;;;;;;;;;;;5111313;28;19959;-67
2023/07/21 05:33:17;;;;;;;;;;;;;;;;;;5111704;28;19911;-67
2023/07/21 05:36:48;;;;;;;;;;;;;;;;;;5152935;27;19911;-67
2023/07/21 05:39:14;;;;;;;;;;;;;;;;;;5152919;27;19967;-68
2023/07/21 05:41:40;;;;;;;;;;;;;;;;;;5152889;27;19997;-67
2023/07/21 05:46:47;;;;;;;;;;;;;;;;;;5112147;27;19916;-67
2023/07/21 05:49:14;;;;;;;;;;;;;;;;;;5111709;28;20006;-67
2023/07/21 05:51:40;;;;;;;;;;;;;;;;;;5111362;28;19908;-67
2023/07/21 05:56:39;;;;;;;;;;;;;;;;;;5132320;27;19998;-67
2023/07/21 06:02:16;;;;;;;;;;;;;;;;;;5111972;27;19916;-67
2023/07/21 06:05:13;;;;;;;;;;;;;;;;;;5111402;27;19918;-67
2023/07/21 06:07:43;;;;;;;;;;;;;;;;;;5110174;28;20314;-68
2023/07/21 06:12:22;;;;;;;;;;;;;;;;;;5112768;27;19916;-67
2023/07/21 06:14:48;;;;;;;;;;;;;;;;;;5121466;27;19947;-67
2023/07/21 06:17:14;;;;;;;;;;;;;;;;;;5110374;27;20395;-68
2023/07/21 06:22:22;;;;;;;;;;;;;;;;;;5111557;27;19916;-67
2023/07/21 06:24:48;;;;;;;;;;;;;;;;;;5111481;28;19912;-68
2023/07/21 06:27:14;;;;;;;;;;;;;;;;;;5110300;28;19998;-67
2023/07/21 06:30:39;;;;;;;;;;;;;;;;;;5044062;27;2486624;-67
2023/07/21 06:33:05;;;;;;;;;;;;;;;;;;5130955;28;20375;-67
2023/07/21 06:35:31;;;;;;;;;;;;;;;;;;5131688;28;20421;-67
2023/07/21 06:37:57;;;;;;;;;;;;;;;;;;5131817;28;19961;-69
2023/07/21 06:40:23;;;;;;;;;;;;;;;;;;5130913;28;19912;-69
2023/07/21 06:44:41;;;;;;;;;;;;;;;;;;5111646;27;19934;-68
2023/07/21 06:47:07;;;;;;;;;;;;;;;;;;5110928;28;19912;-68
2023/07/21 06:49:33;;;;;;;;;;;;;;;;;;5110857;28;19915;-68
2023/07/21 06:52:17;;;;;;;;;;;;;;;;;;5111570;27;20276;-68
2023/07/21 06:54:43;;;;;;;;;;;;;;;;;;5114287;28;20014;-67
2023/07/21 06:57:10;;;;;;;;;;;;;;;;;;5110633;28;19958;-66
2023/07/21 06:59:36;;;;;;;;;;;;;;;;;;5111028;28;20256;-68
2023/07/21 07:02:02;;;;;;;;;;;;;;;;;;5110607;28;20003;-68
2023/07/21 07:04:28;;;;;;;;;;;;;;;;;;5110030;28;19912;-68
2023/07/21 07:06:55;;;;;;;;;;;;;;;;;;5121396;28;19950;-67
2023/07/21 07:09:21;;;;;;;;;;;;;;;;;;5131077;27;19908;-67
2023/07/21 07:11:48;;;;;;;;;;;;;;;;;;5131481;27;19920;-68
2023/07/21 07:14:14;;;;;;;;;;;;;;;;;;5131584;27;19908;-67
2023/07/21 07:18:26;;;;;;;;;;;;;;;;;;5152442;27;20267;-67
2023/07/21 07:20:52;;;;;;;;;;;;;;;;;;5152703;27;19918;-68
2023/07/21 07:23:21;;;;;;;;;;;;;;;;;;5152254;27;19911;-68
2023/07/21 07:25:47;;;;;;;;;;;;;;;;;;5152414;27;20317;-68
2023/07/21 07:28:13;;;;;;;;;;;;;;;;;;5141491;27;19916;-68
2023/07/21 07:30:39;;;;;;;;;;;;;;;;;;5131330;28;19995;-69
2023/07/21 07:33:05;;;;;;;;;;;;;;;;;;5131532;28;19958;-67
2023/07/21 07:35:31;;;;;;;;;;;;;;;;;;5131275;28;19914;-67
2023/07/21 07:37:57;;;;;;;;;;;;;;;;;;5130634;27;19916;-66
2023/07/21 07:40:23;;;;;;;;;;;;;;;;;;5131534;28;20007;-67
2023/07/21 07:42:49;;;;;;;;;;;;;;;;;;5131328;28;19914;-68
2023/07/21 07:45:15;;;;;;;;;;;;;;;;;;5131278;28;19908;-67
2023/07/21 07:47:43;;;;;;;;;;;;;;;;;;5131495;28;19908;-67
2023/07/21 07:50:10;;;;;;;;;;;;;;;;;;5130944;28;19943;-67
2023/07/21 07:52:36;;;;;;;;;;;;;;;;;;5131266;28;19930;-68
2023/07/21 07:55:02;;;;;;;;;;;;;;;;;;5131623;28;19908;-67
2023/07/21 07:58:44;;;;;;;;;;;;;;;;;;5091515;27;19913;-67
2023/07/21 08:01:13;;;;;;;;;;;;;;;;;;5091130;28;19942;-67
2023/07/21 08:03:39;;;;;;;;;;;;;;;;;;5091165;28;19909;-67
2023/07/21 08:06:05;;;;;;;;;;;;;;;;;;5091093;28;19915;-68
2023/07/21 08:08:31;;;;;;;;;;;;;;;;;;5091190;28;19916;-67
2023/07/21 08:10:57;;;;;;;;;;;;;;;;;;5090790;28;20258;-67
2023/07/21 08:15:02;;;;;;;;;;;;;;;;;;5153064;27;19912;-67
2023/07/21 08:17:28;;;;;;;;;;;;;;;;;;5152818;27;20248;-67
2023/07/21 08:19:54;;;;;;;;;;;;;;;;;;5152111;27;19911;-67
2023/07/21 08:22:20;;;;;;;;;;;;;;;;;;5152842;27;19911;-67
2023/07/21 08:24:46;;;;;;;;;;;;;;;;;;5152559;27;19911;-67
2023/07/21 08:27:11;;;;;;;;;;;;;;;;;;5152653;27;20342;-67
2023/07/21 08:29:38;;;;;;;;;;;;;;;;;;5143948;27;20263;-66
2023/07/21 08:32:04;;;;;;;;;;;;;;;;;;5140706;27;19912;-68
2023/07/21 08:34:30;;;;;;;;;;;;;;;;;;5142745;27;19919;-68
2023/07/21 08:38:11;;;;;;;;;;;;;;;;;;5143635;27;19916;-72
2023/07/21 08:40:37;;;;;;;;;;;;;;;;;;5142177;27;19915;-70
2023/07/21 08:43:03;;;;;;;;;;;;;;;;;;5142345;27;20387;-70
2023/07/21 08:45:31;;;;;;;;;;;;;;;;;;5140778;27;20280;-71
2023/07/21 08:48:00;;;;;;;;;;;;;;;;;;5142194;27;19999;-69
2023/07/21 08:50:25;;;;;;;;;;;;;;;;;;5137466;27;20002;-67
2023/07/21 08:52:51;;;;;;;;;;;;;;;;;;5140750;27;19951;-68
2023/07/21 08:55:17;;;;;;;;;;;;;;;;;;5141158;27;19911;-66
2023/07/21 08:57:45;;;;;;;;;;;;;;;;;;5142162;27;19934;-67
2023/07/21 09:00:11;;;;;;;;;;;;;;;;;;5139409;27;20350;-68
2023/07/21 09:02:37;;;;;;;;;;;;;;;;;;5140013;27;19966;-68
2023/07/21 09:05:04;;;;;;;;;;;;;;;;;;5143305;27;19908;-70
2023/07/21 09:07:30;;;;;;;;;;;;;;;;;;5139827;27;19915;-69
2023/07/21 09:09:56;;;;;;;;;;;;;;;;;;5142329;27;20278;-68
2023/07/21 09:12:22;;;;;;;;;;;;;;;;;;5122589;27;20291;-67
2023/07/21 09:14:47;;;;;;;;;;;;;;;;;;5140259;27;20409;-67
2023/07/21 09:17:15;;;;;;;;;;;;;;;;;;5133367;27;19916;-68
2023/07/21 09:19:40;;;;;;;;;;;;;;;;;;5135384;27;20390;-68
2023/07/21 09:22:06;;;;;;;;;;;;;;;;;;5139781;27;19911;-67
2023/07/21 09:24:32;;;;;;;;;;;;;;;;;;5150115;27;19995;-67
2023/07/21 09:26:58;;;;;;;;;;;;;;;;;;5150528;27;19908;-67
2023/07/21 09:29:24;;;;;;;;;;;;;;;;;;5151283;27;19907;-68
2023/07/21 09:31:50;;;;;;;;;;;;;;;;;;5133060;27;19914;-68
2023/07/21 09:34:16;;;;;;;;;;;;;;;;;;5131027;28;19943;-68
2023/07/21 09:36:42;;;;;;;;;;;;;;;;;;5129593;28;19957;-68
2023/07/21 09:39:08;;;;;;;;;;;;;;;;;;5129200;28;19908;-68
2023/07/21 09:41:34;;;;;;;;;;;;;;;;;;5128802;28;19966;-67
2023/07/21 09:44:00;;;;;;;;;;;;;;;;;;5128409;28;20314;-69
2023/07/21 09:46:26;;;;;;;;;;;;;;;;;;5128830;28;19914;-68
2023/07/21 09:48:53;;;;;;;;;;;;;;;;;;5116573;28;19960;-67
2023/07/21 09:51:20;;;;;;;;;;;;;;;;;;5114626;28;19915;-68
2023/07/21 09:53:46;;;;;;;;;;;;;;;;;;5115122;28;19907;-69
2023/07/21 09:56:12;;;;;;;;;;;;;;;;;;5114608;28;20272;-69
2023/07/21 09:58:38;;;;;;;;;;;;;;;;;;5115057;28;20313;-68
2023/07/21 10:01:04;;;;;;;;;;;;;;;;;;5116949;28;20360;-68
2023/07/21 10:03:31;;;;;;;;;;;;;;;;;;5116617;28;19915;-68
2023/07/21 10:05:57;;;;;;;;;;;;;;;;;;5116872;28;20384;-68
2023/07/21 10:08:23;;;;;;;;;;;;;;;;;;5116924;28;19908;-69
2023/07/21 10:10:49;;;;;;;;;;;;;;;;;;5116429;28;19915;-69
2023/07/21 10:13:15;;;;;;;;;;;;;;;;;;5117343;28;19908;-67
2023/07/21 10:15:41;;;;;;;;;;;;;;;;;;5116676;28;20280;-68
2023/07/21 10:18:07;;;;;;;;;;;;;;;;;;5116325;28;19916;-68
2023/07/21 10:20:33;;;;;;;;;;;;;;;;;;5116664;28;19908;-68
2023/07/21 10:22:59;;;;;;;;;;;;;;;;;;5116572;28;19914;-67
2023/07/21 10:25:25;;;;;;;;;;;;;;;;;;5116293;28;19908;-69
2023/07/21 10:27:51;;;;;;;;;;;;;;;;;;5116558;28;19908;-69
2023/07/21 10:30:17;;;;;;;;;;;;;;;;;;5116429;28;19971;-69
2023/07/21 10:32:43;;;;;;;;;;;;;;;;;;5116047;28;19908;-69
2023/07/21 10:35:09;;;;;;;;;;;;;;;;;;5116332;28;20279;-69
2023/07/21 10:37:35;;;;;;;;;;;;;;;;;;5116091;28;20426;-69
2023/07/21 10:40:00;;;;;;;;;;;;;;;;;;5115818;28;19907;-69
2023/07/21 10:42:26;;;;;;;;;;;;;;;;;;5116202;28;19935;-69
2023/07/21 10:44:52;;;;;;;;;;;;;;;;;;5116190;28;19951;-69
2023/07/21 10:47:18;;;;;;;;;;;;;;;;;;5115774;28;19908;-70
2023/07/21 10:49:45;;;;;;;;;;;;;;;;;;5116453;28;20314;-69
2023/07/21 10:52:11;;;;;;;;;;;;;;;;;;5116052;28;19915;-69
2023/07/21 10:54:37;;;;;;;;;;;;;;;;;;5115606;28;20311;-68
2023/07/21 10:57:03;;;;;;;;;;;;;;;;;;5115935;28;19950;-69
2023/07/21 10:59:28;;;;;;;;;;;;;;;;;;5114534;28;19988;-68
2023/07/21 11:01:55;;;;;;;;;;;;;;;;;;5115849;28;19911;-68
2023/07/21 11:04:20;;;;;;;;;;;;;;;;;;5115987;28;19907;-68
2023/07/21 11:06:46;;;;;;;;;;;;;;;;;;5115317;28;20284;-68
2023/07/21 11:09:12;;;;;;;;;;;;;;;;;;5115809;28;19915;-68
2023/07/21 11:11:39;;;;;;;;;;;;;;;;;;5115657;28;19908;-68
2023/07/21 11:14:04;;;;;;;;;;;;;;;;;;5115235;28;20006;-68
2023/07/21 11:16:30;;;;;;;;;;;;;;;;;;5115515;28;20379;-68
2023/07/21 11:18:56;;;;;;;;;;;;;;;;;;5115631;28;20421;-68
2023/07/21 11:21:22;;;;;;;;;;;;;;;;;;5115217;28;20376;-69
2023/07/21 11:23:48;;;;;;;;;;;;;;;;;;5115385;28;20002;-69
2023/07/21 11:26:14;;;;;;;;;;;;;;;;;;5115381;28;19915;-69
2023/07/21 11:28:40;;;;;;;;;;;;;;;;;;5114923;28;19969;-69
2023/07/21 11:31:06;;;;;;;;;;;;;;;;;;5115246;28;19908;-69
2023/07/21 11:33:32;;;;;;;;;;;;;;;;;;5115331;28;19915;-69
2023/07/21 11:35:58;;;;;;;;;;;;;;;;;;5114491;28;19965;-69
2023/07/21 11:38:24;;;;;;;;;;;;;;;;;;5115073;28;20002;-69
2023/07/21 11:40:52;;;;;;;;;;;;;;;;;;5115235;28;20436;-69
2023/07/21 11:43:18;;;;;;;;;;;;;;;;;;5114705;28;19907;-69
2023/07/21 11:45:44;;;;;;;;;;;;;;;;;;5115016;28;19914;-69
2023/07/21 11:48:11;;;;;;;;;;;;;;;;;;5115063;28;20359;-69
2023/07/21 11:50:37;;;;;;;;;;;;;;;;;;5114443;28;20275;-69
2023/07/21 11:53:03;;;;;;;;;;;;;;;;;;5114923;28;19907;-69
2023/07/21 11:55:29;;;;;;;;;;;;;;;;;;5114732;28;19914;-69
2023/07/21 11:57:55;;;;;;;;;;;;;;;;;;5114275;28;19947;-67
2023/07/21 12:00:21;;;;;;;;;;;;;;;;;;5114703;28;19909;-67
2023/07/21 12:02:46;;;;;;;;;;;;;;;;;;5114218;28;19912;-68
2023/07/21 12:05:13;;;;;;;;;;;;;;;;;;5114663;28;20002;-68
2023/07/21 12:07:42;;;;;;;;;;;;;;;;;;5114860;28;19911;-68
2023/07/21 12:10:08;;;;;;;;;;;;;;;;;;5114108;28;19961;-68
2023/07/21 12:12:36;;;;;;;;;;;;;;;;;;5114480;28;19911;-68
2023/07/21 12:15:03;;;;;;;;;;;;;;;;;;5114534;28;20006;-68
2023/07/21 12:17:29;;;;;;;;;;;;;;;;;;5114186;28;19916;-68
2023/07/21 12:19:55;;;;;;;;;;;;;;;;;;5114359;28;19915;-69
2023/07/21 12:22:25;;;;;;;;;;;;;;;;;;5114758;28;19908;-69
2023/07/21 12:24:51;;;;;;;;;;;;;;;;;;5114002;28;20244;-69
2023/07/21 12:27:18;;;;;;;;;;;;;;;;;;5114408;28;19912;-70
2023/07/21 12:29:44;;;;;;;;;;;;;;;;;;5114324;28;19908;-69
2023/07/21 12:32:10;;;;;;;;;;;;;;;;;;5113851;28;19908;-70
2023/07/21 12:34:36;;;;;;;;;;;;;;;;;;5114212;28;19908;-69
2023/07/21 12:37:02;;;;;;;;;;;;;;;;;;5113794;28;19920;-70
2023/07/21 12:39:28;;;;;;;;;;;;;;;;;;5113833;28;19911;-68
2023/07/21 12:41:54;;;;;;;;;;;;;;;;;;5114240;28;19908;-69
2023/07/21 12:44:20;;;;;;;;;;;;;;;;;;5095936;28;19903;-70
2023/07/21 12:46:46;;;;;;;;;;;;;;;;;;5114060;28;20287;-68
2023/07/21 12:49:12;;;;;;;;;;;;;;;;;;5114203;28;20378;-69
2023/07/21 12:51:38;;;;;;;;;;;;;;;;;;5114267;28;20367;-69
2023/07/21 12:54:04;;;;;;;;;;;;;;;;;;5113783;28;20356;-69
2023/07/21 12:56:30;;;;;;;;;;;;;;;;;;5114048;28;19923;-69
2023/07/21 12:58:56;;;;;;;;;;;;;;;;;;5114048;28;19943;-69
2023/07/21 13:01:22;;;;;;;;;;;;;;;;;;5114164;28;19961;-69
2023/07/21 13:03:48;;;;;;;;;;;;;;;;;;5114125;28;19952;-67
2023/07/21 13:06:14;;;;;;;;;;;;;;;;;;5113861;28;20393;-69
2023/07/21 13:08:40;;;;;;;;;;;;;;;;;;5113999;28;20268;-68
2023/07/21 13:11:06;;;;;;;;;;;;;;;;;;5113958;28;19915;-68
2023/07/21 13:13:32;;;;;;;;;;;;;;;;;;5113978;28;19908;-69
2023/07/21 13:15:57;;;;;;;;;;;;;;;;;;5113880;28;19951;-69
2023/07/21 13:18:23;;;;;;;;;;;;;;;;;;5113795;28;20015;-69
2023/07/21 13:20:49;;;;;;;;;;;;;;;;;;5113343;28;19914;-69
2023/07/21 13:23:15;;;;;;;;;;;;;;;;;;5115666;28;19908;-70
2023/07/21 13:25:41;;;;;;;;;;;;;;;;;;5118025;28;19907;-69
2023/07/21 13:28:07;;;;;;;;;;;;;;;;;;5116796;28;19923;-68
2023/07/21 13:30:33;;;;;;;;;;;;;;;;;;5117723;28;19907;-69
2023/07/21 13:32:59;;;;;;;;;;;;;;;;;;5099203;28;20256;-69
2023/07/21 13:35:25;;;;;;;;;;;;;;;;;;5117058;28;19968;-70
2023/07/21 13:37:51;;;;;;;;;;;;;;;;;;5117336;28;19919;-69
2023/07/21 13:40:17;;;;;;;;;;;;;;;;;;5117362;28;19912;-69
2023/07/21 13:42:43;;;;;;;;;;;;;;;;;;5116816;28;19914;-69
2023/07/21 13:45:10;;;;;;;;;;;;;;;;;;5117372;28;19908;-68
2023/07/21 13:47:36;;;;;;;;;;;;;;;;;;5117304;28;19950;-70
2023/07/21 13:50:01;;;;;;;;;;;;;;;;;;5116911;28;19908;-68
2023/07/21 13:52:28;;;;;;;;;;;;;;;;;;5117240;28;19912;-68
2023/07/21 13:54:54;;;;;;;;;;;;;;;;;;5117159;28;19908;-69
2023/07/21 13:57:19;;;;;;;;;;;;;;;;;;5116592;28;19922;-68
2023/07/21 13:59:45;;;;;;;;;;;;;;;;;;5117021;28;19908;-69
2023/07/21 14:02:11;;;;;;;;;;;;;;;;;;5116872;28;19908;-69
2023/07/21 14:04:38;;;;;;;;;;;;;;;;;;5116569;28;19946;-69
2023/07/21 14:07:04;;;;;;;;;;;;;;;;;;5116854;28;19907;-69
2023/07/21 14:09:30;;;;;;;;;;;;;;;;;;5116401;28;19953;-67
2023/07/21 14:11:56;;;;;;;;;;;;;;;;;;5116829;28;19908;-70
2023/07/21 14:14:22;;;;;;;;;;;;;;;;;;5116622;28;20424;-70
2023/07/21 14:16:48;;;;;;;;;;;;;;;;;;5116173;28;19974;-69
2023/07/21 14:19:14;;;;;;;;;;;;;;;;;;5116478;28;19908;-67
2023/07/21 14:21:40;;;;;;;;;;;;;;;;;;5116662;28;19915;-67
2023/07/21 14:24:06;;;;;;;;;;;;;;;;;;5115980;28;19908;-67
2023/07/21 14:26:32;;;;;;;;;;;;;;;;;;5116507;28;19908;-68
2023/07/21 14:28:58;;;;;;;;;;;;;;;;;;5116503;28;19915;-68
2023/07/21 14:31:24;;;;;;;;;;;;;;;;;;5115980;28;19966;-68
2023/07/21 14:33:50;;;;;;;;;;;;;;;;;;5116089;28;19908;-69
2023/07/21 14:36:16;;;;;;;;;;;;;;;;;;5115968;28;19954;-69
2023/07/21 14:38:42;;;;;;;;;;;;;;;;;;5115829;28;20292;-69
2023/07/21 14:41:08;;;;;;;;;;;;;;;;;;5116112;28;20377;-69
2023/07/21 14:43:34;;;;;;;;;;;;;;;;;;5116110;28;20324;-68
2023/07/21 14:46:00;;;;;;;;;;;;;;;;;;5115806;28;20264;-69
2023/07/21 14:48:26;;;;;;;;;;;;;;;;;;5097771;28;20312;-68
2023/07/21 14:50:51;;;;;;;;;;;;;;;;;;5116073;28;20414;-68
2023/07/21 14:53:17;;;;;;;;;;;;;;;;;;5115582;28;19998;-67
2023/07/21 14:55:43;;;;;;;;;;;;;;;;;;5115894;28;19908;-68
2023/07/21 14:58:09;;;;;;;;;;;;;;;;;;5115725;28;20023;-69
2023/07/21 15:00:35;;;;;;;;;;;;;;;;;;5115373;28;19953;-69
2023/07/21 15:03:01;;;;;;;;;;;;;;;;;;5115713;28;19908;-69
2023/07/21 15:05:27;;;;;;;;;;;;;;;;;;5115726;28;19919;-69
2023/07/21 15:07:54;;;;;;;;;;;;;;;;;;5115273;28;19919;-68
2023/07/21 15:10:20;;;;;;;;;;;;;;;;;;5115707;28;20000;-68
2023/07/21 15:12:45;;;;;;;;;;;;;;;;;;5115317;28;19907;-69
2023/07/21 15:15:13;;;;;;;;;;;;;;;;;;5115653;28;20277;-69
2023/07/21 15:17:38;;;;;;;;;;;;;;;;;;5115492;28;19923;-69
2023/07/21 15:20:15;;;;;;;;;;;;;;;;;;5115179;28;19914;-69
2023/07/21 15:22:41;;;;;;;;;;;;;;;;;;5115816;28;19908;-69
2023/07/21 15:25:07;;;;;;;;;;;;;;;;;;5115422;28;19911;-69
2023/07/21 15:27:33;;;;;;;;;;;;;;;;;;5115008;28;19946;-68
2023/07/21 15:29:58;;;;;;;;;;;;;;;;;;5115502;28;19907;-68
2023/07/21 15:32:24;;;;;;;;;;;;;;;;;;5115301;28;20383;-68
2023/07/21 15:34:50;;;;;;;;;;;;;;;;;;5114896;28;20283;-68
2023/07/21 15:37:16;;;;;;;;;;;;;;;;;;5114911;28;19920;-69
2023/07/21 15:39:42;;;;;;;;;;;;;;;;;;5115309;28;20379;-69
2023/07/21 15:42:08;;;;;;;;;;;;;;;;;;5114657;28;20288;-69
2023/07/21 15:44:34;;;;;;;;;;;;;;;;;;5115018;28;19912;-69
2023/07/21 15:47:00;;;;;;;;;;;;;;;;;;5114545;28;19914;-68
2023/07/21 15:49:26;;;;;;;;;;;;;;;;;;5114528;28;19915;-68
2023/07/21 15:51:52;;;;;;;;;;;;;;;;;;5115034;28;19907;-68
2023/07/21 15:54:18;;;;;;;;;;;;;;;;;;5114856;28;20394;-68
2023/07/21 15:56:44;;;;;;;;;;;;;;;;;;5114375;28;20428;-68
2023/07/21 15:59:10;;;;;;;;;;;;;;;;;;5114816;28;19953;-68
2023/07/21 16:01:36;;;;;;;;;;;;;;;;;;5114697;28;20314;-69
2023/07/21 16:04:02;;;;;;;;;;;;;;;;;;5114431;28;20329;-68
2023/07/21 16:06:28;;;;;;;;;;;;;;;;;;5114753;28;19943;-69
2023/07/21 16:08:54;;;;;;;;;;;;;;;;;;5114215;28;19914;-69
2023/07/21 16:11:20;;;;;;;;;;;;;;;;;;5096366;28;19908;-69
2023/07/21 16:13:49;;;;;;;;;;;;;;;;;;5114495;28;19907;-69
2023/07/21 16:16:15;;;;;;;;;;;;;;;;;;5114121;28;20439;-69
2023/07/21 16:18:41;;;;;;;;;;;;;;;;;;5114471;28;20272;-68
2023/07/21 16:21:07;;;;;;;;;;;;;;;;;;5114364;28;19919;-68
2023/07/21 16:23:33;;;;;;;;;;;;;;;;;;5113979;28;20395;-68
2023/07/21 16:25:58;;;;;;;;;;;;;;;;;;5096123;28;19908;-68
2023/07/21 16:28:25;;;;;;;;;;;;;;;;;;5096067;28;19931;-68
2023/07/21 16:30:51;;;;;;;;;;;;;;;;;;5114016;28;19915;-67
2023/07/21 16:33:17;;;;;;;;;;;;;;;;;;5114355;28;19946;-69
2023/07/21 16:35:43;;;;;;;;;;;;;;;;;;5114193;28;19907;-68
2023/07/21 16:38:09;;;;;;;;;;;;;;;;;;5113914;28;19908;-68
2023/07/21 16:40:35;;;;;;;;;;;;;;;;;;5114604;28;19908;-68
2023/07/21 16:43:01;;;;;;;;;;;;;;;;;;5114326;28;20425;-69
2023/07/21 16:45:27;;;;;;;;;;;;;;;;;;5111950;28;19912;-69
2023/07/21 16:47:53;;;;;;;;;;;;;;;;;;5112731;28;20426;-69
2023/07/21 16:50:19;;;;;;;;;;;;;;;;;;5114427;28;19914;-69
2023/07/21 16:52:46;;;;;;;;;;;;;;;;;;5113682;28;20359;-69
2023/07/21 16:55:12;;;;;;;;;;;;;;;;;;5113978;28;19915;-69
2023/07/21 16:57:38;;;;;;;;;;;;;;;;;;5114685;28;20276;-69
2023/07/21 17:00:10;;;;;;;;;;;;;;;;;;5117802;28;20268;-69
2023/07/21 17:02:37;;;;;;;;;;;;;;;;;;5118248;28;20287;-68
2023/07/21 17:05:03;;;;;;;;;;;;;;;;;;5118733;28;20332;-69
2023/07/21 17:07:29;;;;;;;;;;;;;;;;;;5117665;28;19947;-69
2023/07/21 17:09:55;;;;;;;;;;;;;;;;;;5118046;28;19995;-68
2023/07/21 17:12:21;;;;;;;;;;;;;;;;;;5117572;28;19951;-69
2023/07/21 17:14:47;;;;;;;;;;;;;;;;;;5117898;28;19912;-69
2023/07/21 17:17:13;;;;;;;;;;;;;;;;;;5117663;28;19915;-68
2023/07/21 17:19:38;;;;;;;;;;;;;;;;;;5117516;28;19915;-68
2023/07/21 17:22:05;;;;;;;;;;;;;;;;;;5117774;28;20459;-67
2023/07/21 17:24:34;;;;;;;;;;;;;;;;;;5117755;28;19915;-68
2023/07/21 17:27:00;;;;;;;;;;;;;;;;;;5117578;28;19914;-68
2023/07/21 17:29:26;;;;;;;;;;;;;;;;;;5117614;28;20010;-68
2023/07/21 17:31:52;;;;;;;;;;;;;;;;;;5117565;28;19908;-68
2023/07/21 17:34:17;;;;;;;;;;;;;;;;;;5117393;28;19954;-69
2023/07/21 17:36:43;;;;;;;;;;;;;;;;;;5117191;28;19919;-68
2023/07/21 17:39:09;;;;;;;;;;;;;;;;;;5117486;28;20370;-67
2023/07/21 17:41:36;;;;;;;;;;;;;;;;;;5117050;28;20454;-68
2023/07/21 17:44:02;;;;;;;;;;;;;;;;;;5117280;28;19954;-69
2023/07/21 17:46:28;;;;;;;;;;;;;;;;;;5117252;28;19911;-68
2023/07/21 17:48:54;;;;;;;;;;;;;;;;;;5116834;28;20308;-68
2023/07/21 17:51:20;;;;;;;;;;;;;;;;;;5117115;28;19908;-68
2023/07/21 17:53:46;;;;;;;;;;;;;;;;;;5117141;28;19999;-68
2023/07/21 17:56:12;;;;;;;;;;;;;;;;;;5116647;28;19915;-68
2023/07/21 17:58:38;;;;;;;;;;;;;;;;;;5117099;28;19999;-68
2023/07/21 18:01:04;;;;;;;;;;;;;;;;;;5117117;28;19907;-68
2023/07/21 18:03:30;;;;;;;;;;;;;;;;;;5116399;28;19911;-68
2023/07/21 18:05:57;;;;;;;;;;;;;;;;;;5117107;28;19914;-68
2023/07/21 18:08:26;;;;;;;;;;;;;;;;;;5116370;28;20364;-68
2023/07/21 18:10:52;;;;;;;;;;;;;;;;;;5116877;28;19907;-68
2023/07/21 18:13:18;;;;;;;;;;;;;;;;;;5116728;28;19908;-68
2023/07/21 18:15:44;;;;;;;;;;;;;;;;;;5116211;28;19908;-68
2023/07/21 18:18:09;;;;;;;;;;;;;;;;;;5116495;28;20049;-66