Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/21 00:02:45;;;;;;;4.60;2.88;;;;;;;;;;4866583;29;20124;-87
2024/01/21 00:05:34;;;;;;;5.65;3.35;;;;;;;;;;4867176;29;20061;-87
2024/01/21 00:08:25;;;;;;;5.03;3.15;;;;;;;;;;4866239;29;20053;-87
2024/01/21 00:11:11;;;;;;;3.92;2.85;;;;;;;;;;4864822;29;20061;-87
2024/01/21 00:13:59;;;;;;;4.40;2.67;;;;;;;;;;4864682;29;20057;-87
2024/01/21 00:16:47;;;;;;;4.55;2.90;;;;;;;;;;4866760;29;20061;-87
2024/01/21 00:19:37;;;;;;;5.25;3.08;;;;;;;;;;4866840;29;20497;-86
2024/01/21 00:22:23;;;;;;;3.33;2.65;;;;;;;;;;4845038;29;20057;-86
2024/01/21 00:25:11;;;;;;;4.47;3.35;;;;;;;;;;4875836;29;20061;-87
2024/01/21 00:27:57;;;;;;;6.00;3.10;;;;;;;;;;4868057;29;20049;-87
2024/01/21 00:30:45;;;;;;;4.32;2.85;;;;;;;;;;4855512;29;20061;-87
2024/01/21 00:33:36;;;;;;;4.90;3.20;;;;;;;;;;4841533;29;20057;-87
2024/01/21 00:36:27;;;;;;;4.78;3.03;;;;;;;;;;4852218;29;20053;-87
2024/01/21 00:39:13;;;;;;;5.45;3.13;;;;;;;;;;4865245;29;20049;-87
2024/01/21 00:42:01;;;;;;;5.10;3.08;;;;;;;;;;4866546;29;20065;-86
2024/01/21 00:44:52;;;;;;;4.85;3.45;;;;;;;;;;4875468;29;20064;-86
2024/01/21 00:47:41;;;;;;;4.30;2.65;;;;;;;;;;4868410;29;20061;-86
2024/01/21 00:50:27;;;;;;;4.80;3.03;;;;;;;;;;4856707;29;20053;-86
2024/01/21 00:53:15;;;;;;;5.07;2.85;;;;;;;;;;4849702;29;20093;-87
2024/01/21 00:56:01;;;;;;;5.40;3.00;;;;;;;;;;4858848;29;20061;-86
2024/01/21 00:58:49;;;;;;;5.18;2.80;;;;;;;;;;4869783;29;20049;-87
2024/01/21 01:01:37;;;;;;;6.20;3.33;;;;;;;;;;4844996;29;20513;-87
2024/01/21 01:04:23;;;;;;;4.07;2.88;;;;;;;;;;4843514;29;20053;-86
2024/01/21 01:07:09;;;;;;;5.57;3.00;;;;;;;;;;4861019;29;20061;-87
2024/01/21 01:09:59;;;;;;;3.78;2.88;;;;;;;;;;4871706;29;20056;-86
2024/01/21 01:12:47;;;;;;;4.97;3.10;;;;;;;;;;4847177;29;20404;-87
2024/01/21 01:15:34;;;;;;;5.13;2.97;;;;;;;;;;4870218;29;20060;-86
2024/01/21 01:18:19;;;;;;;4.20;2.88;;;;;;;;;;4859563;29;20052;-87
2024/01/21 01:21:05;;;;;;;4.03;2.95;;;;;;;;;;4853272;29;20062;-86
2024/01/21 01:23:53;;;;;;;4.80;3.15;;;;;;;;;;4855305;29;20057;-87
2024/01/21 01:26:41;;;;;;;4.93;2.95;;;;;;;;;;4863474;29;20066;-87
2024/01/21 01:29:26;;;;;;;5.03;3.22;;;;;;;;;;4865375;29;20049;-86
2024/01/21 01:32:12;;;;;;;5.68;3.50;;;;;;;;;;4844067;29;20054;-87
2024/01/21 01:35:01;;;;;;;4.30;2.72;;;;;;;;;;4861720;29;20061;-86
2024/01/21 01:37:47;;;;;;;4.78;3.33;;;;;;;;;;4865049;29;20418;-87
2024/01/21 01:40:35;;;;;;;4.82;3.08;;;;;;;;;;4870356;29;20064;-86
2024/01/21 01:43:23;;;;;;;4.88;2.88;;;;;;;;;;4862170;29;20508;-87
2024/01/21 01:46:11;;;;;;;4.07;2.67;;;;;;;;;;4854771;29;20065;-87
2024/01/21 01:48:57;;;;;;;4.72;3.00;;;;;;;;;;4855450;29;20058;-87
2024/01/21 01:51:44;;;;;;;6.15;3.08;;;;;;;;;;4865924;29;20057;-87
2024/01/21 01:54:34;;;;;;;3.88;3.00;;;;;;;;;;4856973;29;20053;-87
2024/01/21 01:57:23;;;;;;;3.90;2.92;;;;;;;;;;4865368;29;20057;-87
2024/01/21 02:00:17;;;;;;;4.30;2.78;;;;;;;;;;4861172;29;20061;-87
2024/01/21 02:03:02;;;;;;;4.28;2.88;;;;;;;;;;4864900;29;20057;-87
2024/01/21 02:05:48;;;;;;;5.00;2.92;;;;;;;;;;4857624;29;20057;-87
2024/01/21 02:08:37;;;;;;;3.85;2.70;;;;;;;;;;4865198;29;20508;-86
2024/01/21 02:11:25;;;;;;;4.85;2.97;;;;;;;;;;4862720;29;20430;-86
2024/01/21 02:14:13;;;;;;;4.85;2.80;;;;;;;;;;4864243;29;20497;-87
2024/01/21 02:17:01;;;;;;;4.45;3.28;;;;;;;;;;4849458;29;20061;-86
2024/01/21 02:19:47;;;;;;;5.03;3.10;;;;;;;;;;4867741;29;20053;-87
2024/01/21 02:22:33;;;;;;;4.25;2.92;;;;;;;;;;4851058;29;20062;-86
2024/01/21 02:25:23;;;;;;;4.22;3.08;;;;;;;;;;4871354;29;20057;-87
2024/01/21 02:28:14;;;;;;;3.75;2.78;;;;;;;;;;4862632;29;20053;-86
2024/01/21 02:30:59;;;;;;;4.90;2.85;;;;;;;;;;4870294;29;20053;-86
2024/01/21 02:33:48;;;;;;;4.60;2.92;;;;;;;;;;4875149;29;20065;-86
2024/01/21 02:36:34;;;;;;;4.68;2.75;;;;;;;;;;4862661;29;20058;-86
2024/01/21 02:39:19;;;;;;;4.25;2.72;;;;;;;;;;4857513;29;20493;-86
2024/01/21 02:42:09;;;;;;;5.32;3.00;;;;;;;;;;4860912;29;20053;-86
2024/01/21 02:44:57;;;;;;;;;;;;;;;;;;4860343;29;20049;-86
2024/01/21 02:47:46;;;;;;;4.68;2.55;;;;;;;;;;4869013;29;20006;-86
2024/01/21 02:50:32;;;;;;;5.47;2.83;;;;;;;;;;4840460;29;20053;-86
2024/01/21 03:13:44;;;;;;;4.25;2.78;;;;;;;;;;5243314;23;20511;-82
2024/01/21 03:16:30;;;;;;;5.72;3.25;;;;;;;;;;4895807;29;20060;-82
2024/01/21 03:19:16;;;;;;;5.60;2.90;;;;;;;;;;4864331;29;20056;-83
2024/01/21 03:22:02;;;;;;;5.25;3.25;;;;;;;;;;4866158;29;20393;-83
2024/01/21 03:24:48;;;;;;;5.35;3.35;;;;;;;;;;4883008;29;20056;-83
2024/01/21 03:27:34;;;;;;;5.53;3.05;;;;;;;;;;4891256;29;20052;-83
2024/01/21 03:30:21;;;;;;;4.82;2.90;;;;;;;;;;4878605;29;20337;-83
2024/01/21 03:33:07;;;;;;;5.72;3.03;;;;;;;;;;4875508;29;20057;-82
2024/01/21 03:35:53;;;;;;;4.28;2.80;;;;;;;;;;4882211;29;20057;-83
2024/01/21 03:38:40;;;;;;;3.65;2.60;;;;;;;;;;4884154;29;20057;-83
2024/01/21 03:41:26;;;;;;;6.05;3.03;;;;;;;;;;4888283;29;20385;-83
2024/01/21 03:44:12;;;;;;;5.97;3.42;;;;;;;;;;4879760;29;20057;-82
2024/01/21 03:47:00;;;;;;;4.60;2.80;;;;;;;;;;4871091;29;20492;-83
2024/01/21 03:49:46;;;;;;;4.15;2.70;;;;;;;;;;4883297;29;20049;-83
2024/01/21 03:52:32;;;;;;;3.88;2.60;;;;;;;;;;4874590;29;20057;-83
2024/01/21 03:55:18;;;;;;;5.88;3.25;;;;;;;;;;4868768;29;20083;-83
2024/01/21 03:58:05;;;;;;;4.70;2.80;;;;;;;;;;4861053;29;20057;-82
2024/01/21 04:00:51;;;;;;;4.70;3.20;;;;;;;;;;4883376;29;20061;-83
2024/01/21 04:03:38;;;;;;;4.18;2.80;;;;;;;;;;4881956;29;20061;-83
2024/01/21 04:06:24;;;;;;;4.70;2.88;;;;;;;;;;4870488;29;20396;-83
2024/01/21 04:09:12;;;;;;;4.53;2.72;;;;;;;;;;4883214;29;20053;-83
2024/01/21 04:11:57;;;;;;;5.45;3.10;;;;;;;;;;4865138;29;20053;-83
2024/01/21 04:14:43;;;;;;;4.32;2.78;;;;;;;;;;4867714;29;20061;-83
2024/01/21 04:17:29;;;;;;;4.25;2.78;;;;;;;;;;4889164;29;20053;-83
2024/01/21 04:20:17;;;;;;;5.43;2.90;;;;;;;;;;4866462;29;20057;-83
2024/01/21 04:23:03;;;;;;;4.10;3.35;;;;;;;;;;4874920;29;20052;-83
2024/01/21 04:25:49;;;;;;;3.72;2.53;;;;;;;;;;4868270;29;20061;-83
2024/01/21 04:28:38;;;;;;;4.65;2.67;;;;;;;;;;4873177;29;20512;-83
2024/01/21 04:31:24;;;;;;;4.53;2.72;;;;;;;;;;4863583;29;20408;-83
2024/01/21 04:34:12;;;;;;;4.57;2.88;;;;;;;;;;4878767;29;20049;-83
2024/01/21 04:37:01;;;;;;;4.25;2.90;;;;;;;;;;4881773;29;20052;-83
2024/01/21 04:39:49;;;;;;;6.15;3.33;;;;;;;;;;4879259;29;20606;-83
2024/01/21 04:42:35;;;;;;;4.80;2.70;;;;;;;;;;4859760;29;20056;-83
2024/01/21 04:45:20;;;;;;;6.10;3.28;;;;;;;;;;4871279;29;20060;-83
2024/01/21 04:48:09;;;;;;;3.70;2.58;;;;;;;;;;4880497;29;20398;-83
2024/01/21 04:50:55;;;;;;;4.20;2.95;;;;;;;;;;4876579;29;20648;-83
2024/01/21 04:53:45;;;;;;;4.07;2.80;;;;;;;;;;4880144;29;20057;-83
2024/01/21 04:56:35;;;;;;;4.80;2.88;;;;;;;;;;4869869;29;20057;-83
2024/01/21 04:59:22;;;;;;;4.45;2.65;;;;;;;;;;4865349;29;20057;-83
2024/01/21 05:02:08;;;;;;;4.47;3.00;;;;;;;;;;4850683;29;20053;-83
2024/01/21 05:04:53;;;;;;;4.90;2.85;;;;;;;;;;4853783;29;20065;-83
2024/01/21 05:07:40;;;;;;;5.43;3.22;;;;;;;;;;4877688;29;20061;-82
2024/01/21 05:10:27;;;;;;;4.32;2.78;;;;;;;;;;4864521;29;20056;-83
2024/01/21 05:13:15;;;;;;;;;;;;;;;;;;4858968;29;20056;-83
2024/01/21 05:16:01;;;;;;;5.47;2.85;;;;;;;;;;4852141;29;19931;-83
2024/01/21 05:18:47;;;;;;;4.85;2.85;;;;;;;;;;4886204;29;20056;-83
2024/01/21 05:21:35;;;;;;;4.72;2.97;;;;;;;;;;4865044;29;20060;-83
2024/01/21 05:24:23;;;;;;;5.05;3.00;;;;;;;;;;4883017;29;20056;-83
2024/01/21 05:27:16;;;;;;;4.05;2.67;;;;;;;;;;4863279;29;20053;-83
2024/01/21 05:30:06;;;;;;;4.00;2.58;;;;;;;;;;4886902;29;20049;-83
2024/01/21 05:32:56;;;;;;;5.50;3.17;;;;;;;;;;4865062;29;20053;-83
2024/01/21 05:35:42;;;;;;;5.57;3.13;;;;;;;;;;4858559;29;20053;-83
2024/01/21 05:38:31;;;;;;;5.63;3.17;;;;;;;;;;4869530;29;20052;-83
2024/01/21 05:41:17;;;;;;;5.30;3.08;;;;;;;;;;4866931;29;20049;-83
2024/01/21 05:44:04;;;;;;;5.70;2.80;;;;;;;;;;4869317;29;20057;-83
2024/01/21 05:46:50;;;;;;;5.22;3.20;;;;;;;;;;4864912;29;20065;-83
2024/01/21 05:49:36;;;;;;;3.67;2.90;;;;;;;;;;4851436;29;20500;-82
2024/01/21 05:52:22;;;;;;;5.15;3.15;;;;;;;;;;4862388;29;20053;-84
2024/01/21 05:55:11;;;;;;;5.32;2.95;;;;;;;;;;4869807;29;20065;-83
2024/01/21 05:57:59;;;;;;;4.53;2.53;;;;;;;;;;4867306;29;20052;-83
2024/01/21 06:00:46;;;;;;;4.90;2.78;;;;;;;;;;4877603;29;20465;-83
2024/01/21 06:03:32;;;;;;;5.05;3.00;;;;;;;;;;4879534;29;20492;-83
2024/01/21 06:06:22;;;;;;;6.03;3.05;;;;;;;;;;4873164;29;20049;-83
2024/01/21 06:09:11;;;;;;;6.32;3.75;;;;;;;;;;4866512;29;20061;-82
2024/01/21 06:11:57;;;;;;;4.00;2.70;;;;;;;;;;4874717;29;20053;-83
2024/01/21 06:14:46;;;;;;;4.38;2.80;;;;;;;;;;4872247;29;20377;-83
2024/01/21 06:17:33;;;;;;;4.78;2.92;;;;;;;;;;4866846;29;20053;-83
2024/01/21 06:20:21;;;;;;;4.93;3.10;;;;;;;;;;4864788;29;20503;-83
2024/01/21 06:23:10;;;;;;;5.82;3.45;;;;;;;;;;4868540;29;20751;-83
2024/01/21 06:25:55;;;;;;;3.83;2.97;;;;;;;;;;4879212;29;20065;-83
2024/01/21 06:28:42;;;;;;;4.97;3.08;;;;;;;;;;4875206;29;20053;-82
2024/01/21 06:31:30;;;;;;;4.20;2.70;;;;;;;;;;4880826;29;20053;-83
2024/01/21 06:34:17;;;;;;;4.15;2.90;;;;;;;;;;4877575;29;20060;-83
2024/01/21 06:37:03;;;;;;;4.32;3.20;;;;;;;;;;4866785;29;20057;-83
2024/01/21 06:39:48;;;;;;;4.72;3.22;;;;;;;;;;4849631;29;20061;-83
2024/01/21 06:42:34;;;;;;;4.32;2.65;;;;;;;;;;4874876;29;20060;-83
2024/01/21 06:45:20;;;;;;;4.88;2.80;;;;;;;;;;4863961;29;20056;-83
2024/01/21 06:48:09;;;;;;;4.15;3.25;;;;;;;;;;4863112;29;20061;-83
2024/01/21 06:50:59;;;;;;;6.88;3.40;;;;;;;;;;4877812;29;20052;-83
2024/01/21 06:53:45;;;;;;;5.75;3.13;;;;;;;;;;4876547;29;20060;-83
2024/01/21 06:56:33;;;;;;;5.13;3.33;;;;;;;;;;4872466;29;20052;-82
2024/01/21 06:59:19;;;;;;;4.47;3.30;;;;;;;;;;4881358;29;20056;-83
2024/01/21 07:02:04;;;;;;;5.10;2.88;;;;;;;;;;4882066;29;20045;-82
2024/01/21 07:04:55;;;;;;;4.53;3.10;;;;;;;;;;4867819;29;20060;-83
2024/01/21 07:07:42;;;;;;;5.03;2.72;;;;;;;;;;4854480;29;20061;-82
2024/01/21 07:10:31;;;;;;;;;;;;;;;;;;4891514;29;20511;-82
2024/01/21 07:13:20;;;;;;;4.60;2.70;;;;;;;;;;4875037;29;19934;-82
2024/01/21 07:16:06;;;;;;;5.20;3.10;;;;;;;;;;4886355;29;20061;-82
2024/01/21 07:18:52;;;;;;;4.13;2.80;;;;;;;;;;4887728;29;20057;-83
2024/01/21 07:21:40;;;;;;;4.97;2.92;;;;;;;;;;4883571;29;20523;-82
2024/01/21 07:24:27;;;;;;;5.25;2.97;;;;;;;;;;4881321;29;20057;-81
2024/01/21 07:27:13;;;;;;;5.53;3.35;;;;;;;;;;4869027;29;20409;-83
2024/01/21 07:29:59;;;;;;;5.07;3.53;;;;;;;;;;4867946;29;20056;-83
2024/01/21 07:32:45;;;;;;;5.85;3.03;;;;;;;;;;4859044;29;20405;-83
2024/01/21 07:35:33;;;;;;;7.10;3.88;;;;;;;;;;4858100;29;20053;-82
2024/01/21 07:38:22;;;;;;;5.03;3.63;;;;;;;;;;4870095;29;20056;-83
2024/01/21 07:41:11;;;;;;;6.15;3.33;;;;;;;;;;4886381;29;20053;-83
2024/01/21 07:43:57;;;;;;;5.60;3.40;;;;;;;;;;4866530;29;20397;-83
2024/01/21 07:46:46;;;;;;;6.20;3.55;;;;;;;;;;4863289;29;20509;-83
2024/01/21 07:49:34;;;;;;;5.70;3.38;;;;;;;;;;4866506;29;20052;-83
2024/01/21 07:52:22;;;;;;;6.45;3.45;;;;;;;;;;4852455;29;20410;-83
2024/01/21 07:55:09;;;;;;;7.18;3.90;;;;;;;;;;4882611;29;20393;-82
2024/01/21 07:57:58;;;;;;;5.07;3.63;;;;;;;;;;4873469;29;20057;-82
2024/01/21 08:00:44;;;;;;;5.82;3.53;;;;;;;;;;4859905;29;20409;-82
2024/01/21 08:03:30;;;;;;;5.60;3.60;;;;;;;;;;4866650;29;20414;-82
2024/01/21 08:06:15;;;;;;;5.60;3.83;;;;;;;;;;4860145;29;20061;-81
2024/01/21 08:09:01;;;;;;;4.50;3.33;;;;;;;;;;4870675;29;20065;-81
2024/01/21 08:11:47;;;;;;;3.80;3.35;;;;;;;;;;4874221;29;20049;-81
2024/01/21 08:14:34;;;;;;;6.22;3.63;;;;;;;;;;4877314;29;20053;-82
2024/01/21 08:17:25;;;;;;;5.82;3.75;;;;;;;;;;4872598;29;20061;-82
2024/01/21 08:20:12;;;;;;;8.30;4.47;;;;;;;;;;4884843;29;20422;-82
2024/01/21 08:22:58;;;;;;;4.68;3.33;;;;;;;;;;4850921;29;20053;-82
2024/01/21 08:25:44;;;;;;;6.43;4.15;;;;;;;;;;4860201;29;20052;-82
2024/01/21 08:28:33;;;;;;;7.15;4.03;;;;;;;;;;4870597;29;20057;-83
2024/01/21 08:31:20;;;;;;;6.32;3.65;;;;;;;;;;4884247;29;20057;-83
2024/01/21 08:34:06;;;;;;;5.47;3.95;;;;;;;;;;4871179;29;20389;-83
2024/01/21 08:36:54;;;;;;;5.28;3.28;;;;;;;;;;4887936;29;20060;-83
2024/01/21 08:43:28;;;;;;;20.05;9.75;;;;;;;;;;5130623;27;20492;-78
2024/01/21 08:46:15;;;;;;;17.02;8.60;;;;;;;;;;5111314;28;20062;-77
2024/01/21 08:49:03;;;;;;;20.40;8.98;;;;;;;;;;5117017;28;20043;-78
2024/01/21 08:51:54;;;;;;;21.65;9.18;;;;;;;;;;5118259;28;20048;-78
2024/01/21 08:54:42;;;;;;;11.63;6.22;;;;;;;;;;5111797;28;20055;-78
2024/01/21 08:57:28;;;;;;;14.68;6.22;;;;;;;;;;5118807;27;20047;-78
2024/01/21 09:00:18;;;;;;;12.65;6.05;;;;;;;;;;5106529;28;20059;-78
2024/01/21 09:03:05;;;;;;;18.35;6.43;;;;;;;;;;5101736;27;20052;-78
2024/01/21 09:05:51;;;;;;;12.60;6.80;;;;;;;;;;5109551;27;20044;-78
2024/01/21 09:08:37;;;;;;;7.55;5.28;;;;;;;;;;5114731;28;20051;-78
2024/01/21 09:11:25;;;;;;;9.70;5.70;;;;;;;;;;5128393;28;20059;-78
2024/01/21 09:14:16;;;;;;;10.23;5.10;;;;;;;;;;5106355;28;20055;-78
2024/01/21 09:52:36;;;;;;;24.38;11.88;;;;;;;;;;6096658;22;1296970;-78
2024/01/21 09:55:23;;;;;;;17.90;9.88;;;;;;;;;;6141540;23;20021;-78
2024/01/21 09:58:13;;;;;;;17.15;9.15;;;;;;;;;;6120148;23;20025;-78
2024/01/21 10:01:00;;;;;;;16.40;8.43;;;;;;;;;;6120130;23;20018;-78
2024/01/21 10:03:47;;;;;;;15.98;7.30;;;;;;;;;;6141557;23;20470;-78
2024/01/21 10:06:33;;;;;;;16.77;7.20;;;;;;;;;;6114801;23;20018;-78
2024/01/21 10:09:22;;;;;;;13.25;6.85;;;;;;;;;;6119029;23;20021;-78
2024/01/21 10:12:34;;;;;;;16.85;6.93;;;;;;;;;;6121488;23;20018;-78
2024/01/21 11:18:37;;;;;;;20.42;9.94;;;;;;;;;;6296524;22;1414649;-76
2024/01/21 11:21:43;;;;;;;15.18;8.45;;;;;;;;;;6188140;23;20027;-76
2024/01/21 12:11:51;;;;;;;21.85;10.18;;;;;;;;;;6214206;23;20032;-77
2024/01/21 12:21:08;;;;;;;18.08;9.75;;;;;;;;;;6213876;23;20023;-76
2024/01/21 12:23:57;;;;;;;16.48;9.15;;;;;;;;;;6201499;23;20017;-75
2024/01/21 12:26:46;;;;;;;19.90;9.85;;;;;;;;;;6162907;23;20021;-77
2024/01/21 12:29:37;;;;;;;19.08;10.15;;;;;;;;;;6150363;23;20021;-76
2024/01/21 12:32:27;;;;;;;20.15;8.35;;;;;;;;;;6195091;23;20024;-81
2024/01/21 12:35:16;;;;;;;18.20;9.52;;;;;;;;;;6176392;23;20025;-85
2024/01/21 12:38:05;;;;;;;19.73;8.93;;;;;;;;;;6156598;23;20017;-81
2024/01/21 12:40:51;;;;;;;19.40;7.55;;;;;;;;;;6176758;23;20021;-81
2024/01/21 12:43:37;;;;;;;21.67;8.35;;;;;;;;;;6199246;23;20021;-81
2024/01/21 12:46:26;;;;;;;17.27;8.82;;;;;;;;;;6156205;23;20017;-81
2024/01/21 12:49:12;;;;;;;15.57;8.52;;;;;;;;;;6156843;23;20017;-81
2024/01/21 12:51:58;;;;;;;21.60;9.85;;;;;;;;;;6156128;23;20013;-81
2024/01/21 12:54:47;;;;;;;17.35;8.57;;;;;;;;;;6176920;23;20025;-80
2024/01/21 12:57:33;;;;;;;18.15;8.18;;;;;;;;;;6167923;23;20021;-80
2024/01/21 13:00:24;;;;;;;15.35;8.40;;;;;;;;;;6176886;23;20025;-81
2024/01/21 13:03:11;;;;;;;19.88;10.45;;;;;;;;;;6198939;23;20017;-81
2024/01/21 13:06:02;;;;;;;25.33;12.15;;;;;;;;;;6174886;23;20032;-81
2024/01/21 13:08:48;;;;;;;16.38;8.65;;;;;;;;;;6155550;23;20025;-81
2024/01/21 13:11:35;;;;;;;19.80;9.43;;;;;;;;;;6176587;23;20013;-81
2024/01/21 13:14:26;;;;;;;20.02;10.57;;;;;;;;;;6155502;23;20020;-81
2024/01/21 13:17:12;;;;;;;21.38;10.10;;;;;;;;;;6156227;23;20021;-80
2024/01/21 13:19:58;;;;;;;18.38;8.30;;;;;;;;;;6160515;23;20020;-80
2024/01/21 13:22:45;;;;;;;19.73;9.60;;;;;;;;;;6176624;23;20013;-80
2024/01/21 13:25:35;;;;;;;18.23;8.63;;;;;;;;;;6196643;23;20021;-80
2024/01/21 13:28:38;;;;;;;19.08;8.95;;;;;;;;;;6176004;23;20021;-80
2024/01/21 13:31:23;;;;;;;15.68;9.13;;;;;;;;;;6196366;23;20017;-80
2024/01/21 13:34:09;;;;;;;16.85;8.43;;;;;;;;;;6197299;23;20017;-80
2024/01/21 13:36:55;;;;;;;18.05;8.57;;;;;;;;;;6190717;23;20025;-81
2024/01/21 13:39:43;;;;;;;19.00;10.57;;;;;;;;;;6197441;23;20017;-80
2024/01/21 13:42:32;;;;;;;25.85;10.73;;;;;;;;;;6197932;23;20353;-80
2024/01/21 13:45:19;;;;;;;20.42;9.98;;;;;;;;;;6197414;23;20040;-80
2024/01/21 13:48:06;;;;;;;21.52;9.25;;;;;;;;;;6176533;23;20021;-80
2024/01/21 13:50:52;;;;;;;21.45;9.70;;;;;;;;;;6198732;23;20311;-80
2024/01/21 13:53:41;;;;;;;21.02;10.38;;;;;;;;;;6198488;23;20020;-82
2024/01/21 13:56:30;;;;;;;22.58;10.63;;;;;;;;;;6192697;23;20021;-81
2024/01/21 13:59:21;;;;;;;18.90;8.50;;;;;;;;;;6198819;23;20025;-81
2024/01/21 14:02:09;;;;;;;16.30;7.90;;;;;;;;;;6198064;23;20013;-81
2024/01/21 14:05:00;;;;;;;17.27;8.57;;;;;;;;;;6198048;23;20017;-81
2024/01/21 14:07:48;;;;;;;19.77;8.85;;;;;;;;;;6197775;23;20021;-81
2024/01/21 14:10:34;;;;;;;16.80;7.28;;;;;;;;;;6197683;23;20020;-81
2024/01/21 14:13:20;;;;;;;14.57;7.45;;;;;;;;;;6197140;23;20017;-80
2024/01/21 14:16:07;;;;;;;13.88;7.28;;;;;;;;;;6195548;23;20021;-80
2024/01/21 14:18:56;;;;;;;12.80;6.47;;;;;;;;;;6176181;23;20025;-80
2024/01/21 14:21:48;;;;;;;17.45;7.93;;;;;;;;;;6175832;23;20013;-80
2024/01/21 14:24:42;;;;;;;16.63;7.10;;;;;;;;;;6197420;23;20021;-80
2024/01/21 14:27:28;;;;;;;15.45;8.38;;;;;;;;;;6189518;23;20021;-80
2024/01/21 14:30:21;;;;;;;18.73;9.00;;;;;;;;;;6198541;23;20017;-79
2024/01/21 14:33:08;;;;;;;15.68;7.90;;;;;;;;;;6197177;23;20017;-81
2024/01/21 14:35:55;;;;;;;19.08;8.82;;;;;;;;;;6154992;23;20021;-79
2024/01/21 14:38:41;;;;;;;15.80;9.13;;;;;;;;;;6175776;23;20025;-80
2024/01/21 14:41:29;;;;;;;16.30;8.65;;;;;;;;;;6197841;23;20021;-80
2024/01/21 14:44:15;;;;;;;20.55;9.18;;;;;;;;;;6175350;23;20020;-80
2024/01/21 14:47:01;;;;;;;14.82;8.30;;;;;;;;;;6169341;23;20025;-80
2024/01/21 14:49:47;;;;;;;16.85;8.07;;;;;;;;;;6198689;23;20025;-80
2024/01/21 14:52:36;;;;;;;15.48;7.47;;;;;;;;;;6197885;23;20021;-80
2024/01/21 14:55:25;;;;;;;15.75;7.75;;;;;;;;;;6175092;23;20017;-80
2024/01/21 14:58:11;;;;;;;16.45;7.70;;;;;;;;;;6175954;23;20021;-80
2024/01/21 15:00:59;;;;;;;18.42;8.50;;;;;;;;;;6155684;23;20017;-80
2024/01/21 15:03:48;;;;;;;21.65;9.45;;;;;;;;;;6176780;23;20013;-79
2024/01/21 15:06:37;;;;;;;20.10;8.57;;;;;;;;;;6175780;23;20622;-80
2024/01/21 15:09:27;;;;;;;22.00;11.02;;;;;;;;;;6176392;23;20025;-80
2024/01/21 15:12:15;;;;;;;16.77;9.23;;;;;;;;;;6199404;23;20425;-78
2024/01/21 15:15:05;;;;;;;20.75;8.95;;;;;;;;;;6180131;23;20021;-78
2024/01/21 15:17:54;;;;;;;18.45;7.90;;;;;;;;;;6140870;23;20069;-77
2024/01/21 15:20:42;;;;;;;18.23;8.05;;;;;;;;;;6163080;23;20025;-77
2024/01/21 15:23:28;;;;;;;17.52;8.63;;;;;;;;;;6140231;23;20013;-77
2024/01/21 15:26:20;;;;;;;14.77;7.45;;;;;;;;;;6140382;23;20013;-77
2024/01/21 15:29:09;;;;;;;16.52;8.90;;;;;;;;;;6163820;23;20017;-79
2024/01/21 15:31:55;;;;;;;19.58;9.95;;;;;;;;;;6164457;23;20021;-79
2024/01/21 15:34:43;;;;;;;20.75;9.80;;;;;;;;;;6152821;23;20021;-80
2024/01/21 15:37:29;;;;;;;21.33;9.60;;;;;;;;;;6147954;23;20022;-80
2024/01/21 15:40:18;;;;;;;21.83;9.50;;;;;;;;;;6130397;23;20026;-81
2024/01/21 15:43:08;;;;;;;19.15;9.48;;;;;;;;;;6130600;23;20018;-80
2024/01/21 15:45:57;;;;;;;22.75;10.00;;;;;;;;;;6169129;23;20025;-80
2024/01/21 15:48:42;;;;;;;21.25;9.85;;;;;;;;;;6171325;23;20031;-80
2024/01/21 15:51:28;;;;;;;19.20;10.48;;;;;;;;;;6169914;23;20018;-78
2024/01/21 15:54:14;;;;;;;23.52;9.88;;;;;;;;;;6147646;23;20678;-81
2024/01/21 15:57:00;;;;;;;19.98;8.77;;;;;;;;;;6129025;23;20021;-80
2024/01/21 15:59:48;;;;;;;19.65;8.45;;;;;;;;;;6170190;23;20332;-79
2024/01/21 16:02:34;;;;;;;17.13;9.10;;;;;;;;;;6147547;23;20017;-79
2024/01/21 16:05:19;;;;;;;18.67;8.95;;;;;;;;;;6130727;23;20021;-79
2024/01/21 16:08:09;;;;;;;14.60;8.48;;;;;;;;;;6172480;23;20017;-79
2024/01/21 16:10:54;;;;;;;15.25;8.13;;;;;;;;;;6170683;23;20022;-79
2024/01/21 16:13:40;;;;;;;17.88;8.00;;;;;;;;;;6164491;23;20018;-79
2024/01/21 16:16:27;;;;;;;17.73;7.72;;;;;;;;;;6160988;23;20017;-79
2024/01/21 16:19:13;;;;;;;19.35;8.77;;;;;;;;;;6170654;23;20022;-79
2024/01/21 16:21:59;;;;;;;20.33;9.50;;;;;;;;;;6146330;23;20017;-79
2024/01/21 16:24:48;;;;;;;19.05;8.43;;;;;;;;;;6146711;23;20327;-79
2024/01/21 16:27:34;;;;;;;20.48;9.02;;;;;;;;;;6153068;23;20018;-79
2024/01/21 16:30:20;;;;;;;23.77;10.32;;;;;;;;;;6174494;23;20022;-79
2024/01/21 16:33:13;;;;;;;20.67;9.65;;;;;;;;;;6131922;23;20349;-79
2024/01/21 16:36:01;;;;;;;18.10;10.35;;;;;;;;;;6142638;23;20476;-79
2024/01/21 16:38:50;;;;;;;18.33;10.85;;;;;;;;;;6168743;23;20027;-79
2024/01/21 16:41:36;;;;;;;18.05;8.63;;;;;;;;;;6146202;23;20029;-79
2024/01/21 16:44:23;;;;;;;18.13;9.15;;;;;;;;;;6166855;23;20026;-79
2024/01/21 16:47:11;;;;;;;24.55;10.85;;;;;;;;;;6159539;23;20024;-78
2024/01/21 16:49:58;;;;;;;21.50;8.73;;;;;;;;;;6125111;23;20489;-79
2024/01/21 16:52:45;;;;;;;21.70;10.02;;;;;;;;;;6167562;23;20017;-79
2024/01/21 16:55:31;;;;;;;19.63;9.02;;;;;;;;;;6145087;23;20485;-79
2024/01/21 16:58:17;;;;;;;22.00;10.05;;;;;;;;;;6145394;23;20030;-79
2024/01/21 17:01:06;;;;;;;23.92;9.77;;;;;;;;;;6146116;23;20032;-79
2024/01/21 17:03:55;;;;;;;25.15;10.18;;;;;;;;;;6167049;23;20019;-79
2024/01/21 17:06:44;;;;;;;19.00;8.90;;;;;;;;;;6162394;23;20032;-78
2024/01/21 17:09:30;;;;;;;15.55;9.70;;;;;;;;;;6145589;23;20024;-79
2024/01/21 17:12:20;;;;;;;23.30;10.65;;;;;;;;;;6166580;23;20021;-79
2024/01/21 17:15:06;;;;;;;21.20;11.35;;;;;;;;;;6167382;23;20024;-79
2024/01/21 17:17:54;;;;;;;20.85;10.35;;;;;;;;;;6168318;23;20047;-79
2024/01/21 17:20:42;;;;;;;16.30;8.95;;;;;;;;;;6125084;23;20354;-79
2024/01/21 17:23:32;;;;;;;23.15;11.10;;;;;;;;;;6166910;23;20028;-79
2024/01/21 17:26:18;;;;;;;20.90;10.15;;;;;;;;;;6163713;23;20029;-79
2024/01/21 17:29:04;;;;;;;22.48;10.40;;;;;;;;;;6145653;23;20029;-79
2024/01/21 17:31:52;;;;;;;27.55;10.30;;;;;;;;;;6146993;23;20473;-79
2024/01/21 17:34:38;;;;;;;20.90;10.88;;;;;;;;;;6145274;23;20024;-79
2024/01/21 17:37:27;;;;;;;25.70;11.52;;;;;;;;;;6125420;23;20028;-79
2024/01/21 17:40:17;;;;;;;20.88;10.05;;;;;;;;;;6167587;23;20044;-79
2024/01/21 17:43:06;;;;;;;20.13;9.40;;;;;;;;;;6167957;23;20020;-79
2024/01/21 17:45:52;;;;;;;19.15;9.70;;;;;;;;;;6124939;23;20017;-79
2024/01/21 17:48:38;;;;;;;20.85;10.30;;;;;;;;;;6125521;23;20021;-79
2024/01/21 17:51:29;;;;;;;19.50;9.73;;;;;;;;;;6146179;23;20031;-79
2024/01/21 17:54:15;;;;;;;22.25;9.95;;;;;;;;;;6124283;23;20486;-79
2024/01/21 17:57:02;;;;;;;17.60;9.10;;;;;;;;;;6139136;23;20339;-79
2024/01/21 17:59:48;;;;;;;24.00;10.48;;;;;;;;;;6124382;23;20021;-79
2024/01/21 18:02:34;;;;;;;21.52;11.20;;;;;;;;;;6169144;23;20048;-79
2024/01/21 18:05:26;;;;;;;24.35;10.25;;;;;;;;;;6145839;23;20017;-80
2024/01/21 18:08:14;;;;;;;24.92;11.20;;;;;;;;;;6124201;23;20029;-80
2024/01/21 18:11:02;;;;;;;21.45;10.23;;;;;;;;;;6167848;23;20024;-80
2024/01/21 18:13:52;;;;;;;22.20;10.27;;;;;;;;;;6156582;23;20023;-80
2024/01/21 18:16:38;;;;;;;25.23;11.10;;;;;;;;;;6162956;23;20017;-80
2024/01/21 18:19:25;;;;;;;20.70;10.75;;;;;;;;;;6145798;23;20025;-80
2024/01/21 18:22:15;;;;;;;26.10;11.88;;;;;;;;;;6166597;23;20465;-80
2024/01/21 18:25:04;;;;;;;19.70;10.73;;;;;;;;;;6167203;23;20031;-80
2024/01/21 18:27:51;;;;;;;22.10;10.95;;;;;;;;;;6166457;23;20032;-80
2024/01/21 18:30:47;;;;;;;28.52;12.05;;;;;;;;;;6147013;23;20058;-80
2024/01/21 18:33:36;;;;;;;22.65;12.18;;;;;;;;;;6166553;23;20033;-80
2024/01/21 18:36:23;;;;;;;22.80;11.48;;;;;;;;;;6163104;23;20017;-79
2024/01/21 18:39:12;;;;;;;27.75;12.32;;;;;;;;;;6167251;23;20027;-79
2024/01/21 18:41:58;;;;;;;25.67;11.40;;;;;;;;;;6166357;23;20024;-79
2024/01/21 18:44:46;;;;;;;26.65;12.27;;;;;;;;;;6167203;23;20021;-79
2024/01/21 18:47:36;;;;;;;26.42;12.52;;;;;;;;;;6145602;23;20018;-79
2024/01/21 18:50:22;;;;;;;28.17;13.10;;;;;;;;;;6166635;23;20028;-79
2024/01/21 18:53:08;;;;;;;28.45;13.60;;;;;;;;;;6166095;23;20043;-80
2024/01/21 18:55:57;;;;;;;26.38;13.23;;;;;;;;;;6165107;23;20492;-80
2024/01/21 18:58:43;;;;;;;27.92;13.05;;;;;;;;;;6145457;23;20021;-80
2024/01/21 19:01:32;;;;;;;25.90;12.52;;;;;;;;;;6144497;23;20468;-80
2024/01/21 19:04:19;;;;;;;23.63;11.77;;;;;;;;;;6165359;23;20021;-80
2024/01/21 19:07:08;;;;;;;25.05;12.30;;;;;;;;;;6144672;23;20035;-79
2024/01/21 19:09:54;;;;;;;26.67;11.63;;;;;;;;;;6165987;23;20028;-79
2024/01/21 19:12:40;;;;;;;23.10;10.93;;;;;;;;;;6166397;23;20027;-79
2024/01/21 19:15:28;;;;;;;24.88;12.75;;;;;;;;;;6126989;23;20028;-79
2024/01/21 19:18:14;;;;;;;20.77;12.02;;;;;;;;;;6147717;23;20028;-79
2024/01/21 19:21:07;;;;;;;26.83;12.73;;;;;;;;;;6127267;23;20018;-80
2024/01/21 19:23:53;;;;;;;26.48;12.60;;;;;;;;;;6168745;23;20382;-79
2024/01/21 19:26:40;;;;;;;19.08;10.13;;;;;;;;;;6141602;23;20017;-79
2024/01/21 19:29:26;;;;;;;25.95;11.80;;;;;;;;;;6169645;23;20028;-79
2024/01/21 19:32:15;;;;;;;26.77;12.38;;;;;;;;;;6169573;23;20024;-80
2024/01/21 19:35:03;;;;;;;23.92;11.30;;;;;;;;;;6147032;23;20024;-79