Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/03/17 00:02:00;;;;;;;6.38;1.85;;;;;;;;;;5027896;28;20505;-61
2024/03/17 00:04:27;;;;;;;4.78;1.52;;;;;;;;;;5026919;28;20034;-60
2024/03/17 00:06:52;;;;;;;6.57;1.60;;;;;;;;;;5014919;28;20033;-60
2024/03/17 00:09:17;;;;;;;7.80;2.00;;;;;;;;;;5030132;28;20022;-60
2024/03/17 00:11:43;;;;;;;7.70;1.83;;;;;;;;;;5017126;28;20017;-63
2024/03/17 00:14:08;;;;;;;5.22;1.58;;;;;;;;;;5011679;28;20468;-60
2024/03/17 00:16:34;;;;;;;9.73;2.00;;;;;;;;;;5027459;28;20045;-61
2024/03/17 00:18:59;;;;;;;4.60;1.60;;;;;;;;;;5021124;28;20022;-60
2024/03/17 00:21:26;;;;;;;5.68;2.00;;;;;;;;;;5030229;28;20022;-61
2024/03/17 00:23:51;;;;;;;7.40;1.70;;;;;;;;;;5009364;28;20010;-61
2024/03/17 00:26:16;;;;;;;6.07;1.87;;;;;;;;;;5025391;28;20018;-61
2024/03/17 00:28:41;;;;;;;6.63;1.53;;;;;;;;;;5007648;28;20018;-61
2024/03/17 00:31:09;;;;;;;5.30;1.73;;;;;;;;;;5007629;28;20038;-60
2024/03/17 00:33:35;;;;;;;7.18;1.88;;;;;;;;;;5024400;28;20514;-63
2024/03/17 00:36:00;;;;;;;9.38;1.70;;;;;;;;;;5027775;28;20110;-62
2024/03/17 00:38:25;;;;;;;4.93;1.70;;;;;;;;;;5026645;28;20489;-61
2024/03/17 00:40:50;;;;;;;7.95;1.88;;;;;;;;;;5009102;28;20030;-61
2024/03/17 00:43:15;;;;;;;8.43;1.67;;;;;;;;;;5013098;28;20037;-63
2024/03/17 00:45:40;;;;;;;11.13;1.77;;;;;;;;;;5016121;28;20500;-61
2024/03/17 00:48:09;;;;;;;6.15;1.60;;;;;;;;;;5023870;28;20113;-61
2024/03/17 00:50:34;;;;;;;7.07;1.80;;;;;;;;;;5022091;28;20343;-62
2024/03/17 00:53:01;;;;;;;7.30;1.53;;;;;;;;;;5018314;28;20022;-61
2024/03/17 00:55:26;;;;;;;5.10;1.50;;;;;;;;;;5029029;28;20120;-61
2024/03/17 00:57:52;;;;;;;7.72;1.75;;;;;;;;;;5032109;28;20734;-59
2024/03/17 01:00:17;;;;;;;5.05;1.23;;;;;;;;;;5014465;28;20090;-61
2024/03/17 01:02:42;;;;;;;4.75;1.70;;;;;;;;;;5015609;28;20022;-60
2024/03/17 01:05:08;;;;;;;6.72;1.80;;;;;;;;;;5015197;28;20057;-62
2024/03/17 01:07:34;;;;;;;8.40;1.80;;;;;;;;;;5023745;28;20017;-61
2024/03/17 01:09:59;;;;;;;6.40;1.90;;;;;;;;;;5028697;28;20056;-62
2024/03/17 01:12:25;;;;;;;9.30;1.90;;;;;;;;;;5025537;28;20024;-61
2024/03/17 01:14:50;;;;;;;5.95;1.73;;;;;;;;;;5014095;28;20991;-61
2024/03/17 01:17:15;;;;;;;6.65;1.60;;;;;;;;;;5019426;28;20030;-60
2024/03/17 01:19:41;;;;;;;4.43;1.60;;;;;;;;;;5019012;28;20083;-61
2024/03/17 01:22:06;;;;;;;5.37;1.60;;;;;;;;;;5028663;28;20410;-61
2024/03/17 01:24:31;;;;;;;5.60;1.50;;;;;;;;;;5028372;28;20099;-59
2024/03/17 01:27:00;;;;;;;6.83;1.70;;;;;;;;;;5009323;28;20723;-61
2024/03/17 01:29:25;;;;;;;8.38;1.85;;;;;;;;;;5022581;28;20017;-60
2024/03/17 01:31:50;;;;;;;5.93;1.90;;;;;;;;;;5009906;28;20462;-60
2024/03/17 01:34:16;;;;;;;8.30;1.83;;;;;;;;;;5016338;28;20045;-60
2024/03/17 01:36:41;;;;;;;7.03;1.80;;;;;;;;;;5016868;28;20052;-61
2024/03/17 01:39:07;;;;;;;6.40;2.00;;;;;;;;;;5017643;28;20018;-63
2024/03/17 01:41:32;;;;;;;10.40;2.20;;;;;;;;;;5016180;28;20562;-61
2024/03/17 01:43:58;;;;;;;8.25;1.90;;;;;;;;;;5026655;28;20030;-61
2024/03/17 01:46:23;;;;;;;5.72;2.00;;;;;;;;;;5021144;28;20034;-61
2024/03/17 01:48:49;;;;;;;5.03;1.90;;;;;;;;;;5035192;28;20187;-61
2024/03/17 01:51:15;;;;;;;7.22;1.88;;;;;;;;;;5019860;28;20047;-61
2024/03/17 01:53:40;;;;;;;6.43;2.20;;;;;;;;;;5017528;28;20075;-61
2024/03/17 01:56:08;;;;;;;5.07;1.60;;;;;;;;;;5025682;28;20030;-62
2024/03/17 01:58:33;;;;;;;7.47;2.22;;;;;;;;;;5038308;28;20108;-61
2024/03/17 02:00:58;;;;;;;8.27;1.98;;;;;;;;;;5021234;28;20168;-62
2024/03/17 02:03:24;;;;;;;5.60;1.80;;;;;;;;;;5021112;28;20053;-60
2024/03/17 02:05:49;;;;;;;6.00;1.88;;;;;;;;;;5020210;28;20026;-60
2024/03/17 02:08:14;;;;;;;6.00;2.00;;;;;;;;;;5011352;28;20033;-62
2024/03/17 02:10:39;;;;;;;5.53;2.03;;;;;;;;;;5007645;28;20124;-63
2024/03/17 02:13:05;;;;;;;6.50;1.90;;;;;;;;;;5025036;28;20492;-61
2024/03/17 02:15:30;;;;;;;6.63;2.10;;;;;;;;;;5017946;28;20022;-61
2024/03/17 02:17:56;;;;;;;6.38;1.90;;;;;;;;;;5019997;28;20033;-60
2024/03/17 02:20:24;;;;;;;7.33;1.90;;;;;;;;;;5014964;28;20504;-61
2024/03/17 02:22:50;;;;;;;5.40;1.80;;;;;;;;;;5014681;28;20022;-61
2024/03/17 02:25:15;;;;;;;5.87;1.90;;;;;;;;;;5020828;28;20108;-62
2024/03/17 02:27:40;;;;;;;5.55;1.90;;;;;;;;;;5021859;28;20474;-60
2024/03/17 02:30:09;;;;;;;5.70;1.80;;;;;;;;;;5023641;28;20120;-61
2024/03/17 02:32:34;;;;;;;8.10;1.95;;;;;;;;;;5016770;28;20026;-62
2024/03/17 02:34:59;;;;;;;6.22;2.08;;;;;;;;;;5010195;28;20033;-62
2024/03/17 02:37:25;;;;;;;6.05;1.70;;;;;;;;;;5012498;28;20101;-62
2024/03/17 02:39:50;;;;;;;6.47;1.93;;;;;;;;;;5014364;28;20030;-61
2024/03/17 02:42:15;;;;;;;6.47;2.00;;;;;;;;;;5026204;28;20516;-61
2024/03/17 02:44:40;;;;;;;4.60;1.63;;;;;;;;;;5025975;28;20028;-62
2024/03/17 02:47:08;;;;;;;4.63;1.77;;;;;;;;;;5019198;28;20460;-62
2024/03/17 02:49:38;;;;;;;6.60;1.80;;;;;;;;;;5027883;28;20132;-60
2024/03/17 02:52:09;;;;;;;5.03;1.65;;;;;;;;;;5022046;28;20089;-61
2024/03/17 02:54:35;;;;;;;5.53;1.80;;;;;;;;;;5023233;28;20026;-61
2024/03/17 02:57:00;;;;;;;7.10;1.90;;;;;;;;;;5019703;28;20441;-61
2024/03/17 02:59:26;;;;;;;6.93;1.83;;;;;;;;;;5027119;28;20090;-62
2024/03/17 03:01:52;;;;;;;5.38;1.80;;;;;;;;;;5026572;28;20050;-62
2024/03/17 03:04:17;;;;;;;7.78;1.90;;;;;;;;;;5021345;28;20060;-60
2024/03/17 03:06:43;;;;;;;7.77;1.90;;;;;;;;;;5030572;28;20067;-60
2024/03/17 03:09:13;;;;;;;5.75;2.00;;;;;;;;;;5018913;28;20029;-61
2024/03/17 03:11:39;;;;;;;5.30;2.30;;;;;;;;;;5017434;28;20025;-61
2024/03/17 03:14:04;;;;;;;6.03;1.92;;;;;;;;;;5015112;28;20124;-61
2024/03/17 03:16:30;;;;;;;5.20;1.83;;;;;;;;;;5024641;28;20045;-61
2024/03/17 03:18:55;;;;;;;6.30;2.00;;;;;;;;;;5021159;28;20049;-62
2024/03/17 03:21:21;;;;;;;6.57;2.10;;;;;;;;;;5020254;28;20397;-62
2024/03/17 03:23:46;;;;;;;5.93;1.70;;;;;;;;;;5028114;28;20033;-60
2024/03/17 03:26:12;;;;;;;8.95;2.00;;;;;;;;;;5028078;28;20032;-60
2024/03/17 03:28:37;;;;;;;5.80;1.95;;;;;;;;;;5025875;28;20025;-61
2024/03/17 03:31:02;;;;;;;7.10;2.20;;;;;;;;;;5023053;28;20021;-61
2024/03/17 03:33:28;;;;;;;8.80;2.57;;;;;;;;;;5026741;28;20442;-61
2024/03/17 03:35:53;;;;;;;5.95;2.00;;;;;;;;;;5019552;28;20550;-61
2024/03/17 03:38:19;;;;;;;7.77;2.13;;;;;;;;;;5020069;28;20653;-61
2024/03/17 03:40:44;;;;;;;7.07;1.75;;;;;;;;;;5036074;28;20089;-60
2024/03/17 03:43:10;;;;;;;6.83;2.27;;;;;;;;;;5019337;28;20044;-62
2024/03/17 03:45:35;;;;;;;8.07;1.90;;;;;;;;;;5026314;28;20029;-61
2024/03/17 03:48:02;;;;;;;6.38;2.20;;;;;;;;;;5018124;28;20026;-63
2024/03/17 03:50:28;;;;;;;;;;;;;;;;;;5019576;28;20037;-62
2024/03/17 03:52:53;;;;;;;5.45;1.77;;;;;;;;;;5024025;28;19913;-61
2024/03/17 03:55:19;;;;;;;5.97;2.08;;;;;;;;;;5012548;28;20038;-62
2024/03/17 03:57:47;;;;;;;5.68;1.90;;;;;;;;;;5025990;28;20101;-60
2024/03/17 04:00:13;;;;;;;8.68;2.17;;;;;;;;;;5025144;28;20029;-60
2024/03/17 04:02:38;;;;;;;6.35;2.08;;;;;;;;;;5025451;28;20016;-61
2024/03/17 04:05:03;;;;;;;7.15;2.05;;;;;;;;;;5009409;28;20156;-62
2024/03/17 04:07:29;;;;;;;7.32;2.03;;;;;;;;;;5021730;28;20104;-61
2024/03/17 04:09:54;;;;;;;5.80;2.23;;;;;;;;;;5020906;28;20343;-62
2024/03/17 04:12:19;;;;;;;5.65;2.25;;;;;;;;;;5027103;28;20508;-62
2024/03/17 04:14:44;;;;;;;7.20;1.88;;;;;;;;;;5027561;28;20029;-60
2024/03/17 04:17:11;;;;;;;8.70;2.08;;;;;;;;;;5027562;28;20338;-61
2024/03/17 04:19:36;;;;;;;8.27;2.03;;;;;;;;;;5028897;28;20037;-62
2024/03/17 04:22:01;;;;;;;5.72;2.10;;;;;;;;;;5021647;28;20171;-60
2024/03/17 04:24:27;;;;;;;7.67;2.30;;;;;;;;;;5017761;28;20040;-60
2024/03/17 04:26:53;;;;;;;6.22;2.30;;;;;;;;;;5013948;28;20463;-62
2024/03/17 04:29:18;;;;;;;6.03;2.33;;;;;;;;;;5028201;28;20489;-61
2024/03/17 04:31:48;;;;;;;7.60;2.30;;;;;;;;;;5026056;28;20111;-61
2024/03/17 04:34:13;;;;;;;6.15;2.20;;;;;;;;;;5025071;28;20030;-60
2024/03/17 04:36:38;;;;;;;5.77;2.27;;;;;;;;;;5012235;28;20041;-62
2024/03/17 04:39:08;;;;;;;4.80;1.80;;;;;;;;;;5018071;28;20132;-62
2024/03/17 04:41:33;;;;;;;9.80;2.75;;;;;;;;;;5009552;28;20188;-61
2024/03/17 04:43:58;;;;;;;6.65;2.20;;;;;;;;;;5019651;28;20109;-61
2024/03/17 04:46:23;;;;;;;7.75;1.92;;;;;;;;;;5031361;28;20478;-61
2024/03/17 04:48:48;;;;;;;7.65;2.20;;;;;;;;;;5024772;28;20057;-60
2024/03/17 04:51:16;;;;;;;6.45;2.20;;;;;;;;;;5024738;28;20016;-61
2024/03/17 04:53:42;;;;;;;8.43;2.22;;;;;;;;;;5035643;28;20013;-61
2024/03/17 04:56:07;;;;;;;6.05;1.92;;;;;;;;;;5018615;28;20405;-61
2024/03/17 04:58:32;;;;;;;6.83;1.90;;;;;;;;;;5017036;28;20018;-62
2024/03/17 05:00:57;;;;;;;11.15;2.30;;;;;;;;;;5008931;28;20816;-60
2024/03/17 05:03:22;;;;;;;6.77;2.50;;;;;;;;;;5006667;28;20078;-61
2024/03/17 05:05:48;;;;;;;10.27;2.30;;;;;;;;;;5009690;28;20026;-61
2024/03/17 05:08:13;;;;;;;7.97;2.00;;;;;;;;;;5010762;28;20105;-60
2024/03/17 05:10:38;;;;;;;6.13;1.87;;;;;;;;;;5011160;28;20026;-61
2024/03/17 05:13:03;;;;;;;7.50;2.20;;;;;;;;;;5011493;28;20033;-62
2024/03/17 05:15:28;;;;;;;7.37;2.17;;;;;;;;;;5014084;28;20164;-63
2024/03/17 05:17:54;;;;;;;9.98;2.28;;;;;;;;;;5019910;28;20101;-61
2024/03/17 05:20:19;;;;;;;7.47;1.93;;;;;;;;;;5024816;28;20113;-61
2024/03/17 05:22:46;;;;;;;7.23;1.90;;;;;;;;;;5021012;28;20024;-61
2024/03/17 05:25:12;;;;;;;5.78;1.92;;;;;;;;;;5018809;28;20025;-62
2024/03/17 05:27:38;;;;;;;6.38;1.95;;;;;;;;;;5012379;28;20022;-62
2024/03/17 05:30:04;;;;;;;10.23;1.93;;;;;;;;;;5024016;28;20036;-62
2024/03/17 05:32:29;;;;;;;7.30;1.80;;;;;;;;;;5035368;28;20021;-61
2024/03/17 05:34:54;;;;;;;5.60;1.80;;;;;;;;;;5038946;28;20045;-63
2024/03/17 05:37:19;;;;;;;7.83;2.03;;;;;;;;;;5035528;28;20018;-61
2024/03/17 05:39:46;;;;;;;8.65;2.42;;;;;;;;;;5033688;28;20037;-63
2024/03/17 05:42:11;;;;;;;6.32;2.03;;;;;;;;;;5036452;28;20025;-60
2024/03/17 05:44:49;;;;;;;6.55;2.28;;;;;;;;;;5007872;28;20018;-61
2024/03/17 05:47:16;;;;;;;8.45;1.98;;;;;;;;;;5012942;28;20049;-62
2024/03/17 05:49:42;;;;;;;7.07;2.03;;;;;;;;;;5018753;28;20036;-62
2024/03/17 05:52:08;;;;;;;6.90;1.90;;;;;;;;;;5026062;28;20033;-62
2024/03/17 05:54:33;;;;;;;6.20;2.60;;;;;;;;;;5024783;28;20437;-61
2024/03/17 05:56:58;;;;;;;6.07;2.10;;;;;;;;;;5026176;28;20061;-60
2024/03/17 05:59:24;;;;;;;8.13;2.30;;;;;;;;;;5026000;28;20428;-62
2024/03/17 06:01:49;;;;;;;6.13;2.30;;;;;;;;;;5014863;28;20884;-62
2024/03/17 06:04:14;;;;;;;8.85;2.30;;;;;;;;;;5014110;28;20560;-61
2024/03/17 06:06:39;;;;;;;8.47;2.30;;;;;;;;;;5017670;28;20021;-62
2024/03/17 06:09:08;;;;;;;8.57;2.20;;;;;;;;;;5030175;28;20034;-61
2024/03/17 06:11:34;;;;;;;7.47;2.20;;;;;;;;;;5030107;28;20030;-60
2024/03/17 06:14:02;;;;;;;7.68;2.70;;;;;;;;;;5018172;28;20032;-62
2024/03/17 06:16:27;;;;;;;8.35;2.10;;;;;;;;;;5015098;28;20787;-60
2024/03/17 06:18:52;;;;;;;6.57;2.00;;;;;;;;;;5015983;28;20030;-62
2024/03/17 06:21:17;;;;;;;8.85;2.22;;;;;;;;;;5013512;28;20057;-62
2024/03/17 06:23:42;;;;;;;7.40;2.03;;;;;;;;;;5017259;28;20021;-63
2024/03/17 06:26:12;;;;;;;8.27;2.25;;;;;;;;;;5017561;28;20026;-61
2024/03/17 06:28:37;;;;;;;5.47;1.80;;;;;;;;;;5020706;28;20017;-61
2024/03/17 06:31:06;;;;;;;8.85;2.40;;;;;;;;;;5015418;28;20026;-60
2024/03/17 06:33:32;;;;;;;7.72;2.10;;;;;;;;;;5013340;28;20029;-60
2024/03/17 06:35:57;;;;;;;7.80;2.17;;;;;;;;;;5006868;28;20033;-61
2024/03/17 06:38:22;;;;;;;7.10;1.90;;;;;;;;;;5012737;28;20013;-62
2024/03/17 06:40:48;;;;;;;7.20;2.10;;;;;;;;;;5012995;28;20029;-62
2024/03/17 06:43:13;;;;;;;9.00;1.75;;;;;;;;;;5018630;28;20022;-63
2024/03/17 06:45:38;;;;;;;7.13;1.95;;;;;;;;;;5010928;28;20029;-61
2024/03/17 06:48:03;;;;;;;8.02;2.08;;;;;;;;;;5010813;28;20065;-62
2024/03/17 06:50:28;;;;;;;6.13;1.98;;;;;;;;;;5014892;28;20021;-61
2024/03/17 06:52:53;;;;;;;5.87;1.70;;;;;;;;;;5019158;28;20029;-62
2024/03/17 06:55:21;;;;;;;9.82;2.13;;;;;;;;;;5011050;28;20056;-63
2024/03/17 06:57:46;;;;;;;8.13;1.90;;;;;;;;;;5021156;28;20041;-61
2024/03/17 07:00:13;;;;;;;4.85;1.77;;;;;;;;;;5025101;28;20481;-62
2024/03/17 07:02:40;;;;;;;7.45;1.90;;;;;;;;;;5018107;28;20057;-62
2024/03/17 07:05:05;;;;;;;7.55;1.80;;;;;;;;;;5027849;28;20034;-62
2024/03/17 07:07:31;;;;;;;6.82;2.25;;;;;;;;;;5015239;28;20028;-61
2024/03/17 07:09:56;;;;;;;8.82;1.90;;;;;;;;;;5049861;28;20072;-60
2024/03/17 07:12:21;;;;;;;7.00;1.80;;;;;;;;;;5028671;28;20096;-61
2024/03/17 07:14:49;;;;;;;7.38;1.95;;;;;;;;;;5017239;28;20026;-61
2024/03/17 07:17:14;;;;;;;6.45;1.80;;;;;;;;;;5023816;28;20025;-61
2024/03/17 07:19:40;;;;;;;9.15;1.83;;;;;;;;;;5017723;28;20109;-61
2024/03/17 07:22:05;;;;;;;12.93;2.07;;;;;;;;;;5024256;28;20029;-61
2024/03/17 07:24:30;;;;;;;8.38;1.80;;;;;;;;;;5035049;28;20452;-61
2024/03/17 07:26:55;;;;;;;8.83;1.80;;;;;;;;;;5029966;28;20045;-61
2024/03/17 07:29:21;;;;;;;10.03;1.97;;;;;;;;;;5016611;28;20014;-62
2024/03/17 07:31:46;;;;;;;7.72;1.67;;;;;;;;;;5011628;28;20113;-61
2024/03/17 07:34:11;;;;;;;11.15;1.70;;;;;;;;;;5018020;28;20045;-61
2024/03/17 07:36:36;;;;;;;6.55;1.52;;;;;;;;;;5027188;28;20231;-61
2024/03/17 07:39:03;;;;;;;7.93;1.70;;;;;;;;;;5025216;28;20034;-62
2024/03/17 07:41:28;;;;;;;9.90;1.70;;;;;;;;;;5012422;28;20030;-62
2024/03/17 07:43:53;;;;;;;7.68;1.67;;;;;;;;;;5029928;28;20025;-62
2024/03/17 07:46:18;;;;;;;6.03;1.47;;;;;;;;;;5018355;28;20022;-61
2024/03/17 07:48:44;;;;;;;8.38;1.63;;;;;;;;;;5010433;28;20466;-62
2024/03/17 07:51:14;;;;;;;8.52;1.65;;;;;;;;;;5019214;28;20034;-62
2024/03/17 07:53:40;;;;;;;7.60;1.38;;;;;;;;;;5012938;28;20025;-61
2024/03/17 07:56:06;;;;;;;7.43;1.50;;;;;;;;;;5011670;28;20089;-64
2024/03/17 07:58:37;;;;;;;9.40;1.48;;;;;;;;;;5041350;28;20022;-62
2024/03/17 08:01:03;;;;;;;12.63;1.70;;;;;;;;;;5015099;28;20048;-61
2024/03/17 08:03:29;;;;;;;10.90;1.63;;;;;;;;;;5014676;28;20039;-62
2024/03/17 08:05:55;;;;;;;10.95;1.90;;;;;;;;;;5012313;28;20109;-61
2024/03/17 08:08:20;;;;;;;7.63;1.50;;;;;;;;;;5021557;28;20073;-62
2024/03/17 08:10:49;;;;;;;8.50;1.88;;;;;;;;;;5021753;28;20033;-62
2024/03/17 08:13:16;;;;;;;8.23;2.78;;;;;;;;;;5025968;28;20025;-61
2024/03/17 08:15:41;;;;;;;11.05;1.90;;;;;;;;;;5026615;28;20037;-61
2024/03/17 08:18:07;;;;;;;7.18;1.60;;;;;;;;;;5011702;28;20026;-62
2024/03/17 08:20:35;;;;;;;6.90;1.55;;;;;;;;;;5012849;28;20034;-62
2024/03/17 08:23:01;;;;;;;7.97;1.50;;;;;;;;;;5020901;28;20470;-60
2024/03/17 08:25:26;;;;;;;6.67;1.70;;;;;;;;;;5016415;28;20032;-61
2024/03/17 08:27:51;;;;;;;6.03;1.33;;;;;;;;;;5026796;28;20028;-61
2024/03/17 08:30:17;;;;;;;8.80;1.70;;;;;;;;;;5033058;28;20075;-61
2024/03/17 08:32:42;;;;;;;10.43;2.00;;;;;;;;;;5045472;28;20061;-62
2024/03/17 08:35:07;;;;;;;12.68;2.05;;;;;;;;;;5021941;28;20040;-62
2024/03/17 08:37:35;;;;;;;11.30;1.83;;;;;;;;;;5027450;28;20021;-63
2024/03/17 08:40:01;;;;;;;5.30;1.30;;;;;;;;;;5025969;28;20030;-62
2024/03/17 08:42:26;;;;;;;9.40;1.80;;;;;;;;;;5030905;28;20082;-60
2024/03/17 08:44:51;;;;;;;7.35;1.80;;;;;;;;;;5029441;28;20098;-61
2024/03/17 08:47:16;;;;;;;7.93;1.98;;;;;;;;;;5024542;28;20439;-60
2024/03/17 08:49:41;;;;;;;8.13;1.83;;;;;;;;;;5032602;28;20031;-60
2024/03/17 08:52:07;;;;;;;8.37;1.70;;;;;;;;;;5018429;28;20014;-61
2024/03/17 08:54:32;;;;;;;7.55;1.58;;;;;;;;;;5022523;28;20026;-62
2024/03/17 08:56:57;;;;;;;8.52;1.65;;;;;;;;;;5030292;28;20014;-60
2024/03/17 08:59:22;;;;;;;8.65;1.52;;;;;;;;;;5015020;28;20105;-61
2024/03/17 09:01:47;;;;;;;8.00;1.80;;;;;;;;;;5012106;28;20390;-60
2024/03/17 09:04:13;;;;;;;9.97;1.87;;;;;;;;;;5011278;28;20022;-61
2024/03/17 09:06:38;;;;;;;5.90;1.57;;;;;;;;;;5011306;28;20482;-63
2024/03/17 09:09:03;;;;;;;7.93;1.60;;;;;;;;;;5004723;28;20022;-61
2024/03/17 09:11:29;;;;;;;8.37;1.73;;;;;;;;;;5010882;28;20018;-61
2024/03/17 09:13:54;;;;;;;7.97;1.77;;;;;;;;;;5011925;28;20022;-61
2024/03/17 09:16:22;;;;;;;7.07;1.42;;;;;;;;;;5011656;28;20037;-62
2024/03/17 09:18:48;;;;;;;9.48;2.00;;;;;;;;;;5022502;28;20073;-60
2024/03/17 09:21:16;;;;;;;6.65;1.55;;;;;;;;;;5034320;28;20026;-61
2024/03/17 09:23:41;;;;;;;7.32;1.40;;;;;;;;;;5046897;28;20033;-61
2024/03/17 09:26:08;;;;;;;7.33;1.57;;;;;;;;;;5032513;28;20014;-63
2024/03/17 09:28:33;;;;;;;7.45;1.60;;;;;;;;;;5028915;28;20029;-61
2024/03/17 09:30:59;;;;;;;8.77;1.60;;;;;;;;;;5015965;28;20094;-63
2024/03/17 09:33:25;;;;;;;6.53;1.57;;;;;;;;;;5025112;28;20048;-61
2024/03/17 09:35:54;;;;;;;7.47;1.80;;;;;;;;;;5040595;28;20459;-62
2024/03/17 09:38:19;;;;;;;9.50;1.73;;;;;;;;;;5026369;28;20013;-63
2024/03/17 09:40:57;;;;;;;9.10;1.70;;;;;;;;;;5050946;28;20465;-61
2024/03/17 09:43:22;;;;;;;7.85;1.58;;;;;;;;;;5029343;28;20037;-61
2024/03/17 09:45:48;;;;;;;7.97;1.40;;;;;;;;;;5022959;28;20083;-61
2024/03/17 09:48:14;;;;;;;7.57;1.27;;;;;;;;;;5030148;28;20017;-61
2024/03/17 09:50:39;;;;;;;5.85;1.10;;;;;;;;;;5031808;28;20323;-61
2024/03/17 09:53:05;;;;;;;6.68;1.30;;;;;;;;;;5016032;28;20041;-60
2024/03/17 09:55:30;;;;;;;6.90;1.07;;;;;;;;;;5031001;28;20100;-61
2024/03/17 09:57:55;;;;;;;9.32;1.40;;;;;;;;;;5028823;28;20492;-61
2024/03/17 10:00:20;;;;;;;7.87;1.40;;;;;;;;;;5024480;28;20028;-62
2024/03/17 10:02:46;;;;;;;6.50;1.20;;;;;;;;;;5024053;28;20036;-61
2024/03/17 10:05:18;;;;;;;9.43;1.65;;;;;;;;;;5031316;28;20071;-60
2024/03/17 10:07:43;;;;;;;5.70;1.10;;;;;;;;;;5031256;28;20017;-61
2024/03/17 10:10:16;;;;;;;6.97;1.50;;;;;;;;;;5027066;28;20389;-61
2024/03/17 10:12:41;;;;;;;8.25;1.35;;;;;;;;;;5024733;28;20493;-62
2024/03/17 10:15:10;;;;;;;8.57;1.70;;;;;;;;;;5022056;28;20036;-61
2024/03/17 10:17:36;;;;;;;8.40;1.58;;;;;;;;;;5015173;28;20105;-61
2024/03/17 10:20:16;;;;;;;7.13;1.10;;;;;;;;;;5007461;28;20112;-61
2024/03/17 10:23:02;;;;;;;7.05;1.23;;;;;;;;;;5014349;28;20064;-61
2024/03/17 10:25:27;;;;;;;6.13;1.40;;;;;;;;;;5011311;28;20022;-61
2024/03/17 10:27:53;;;;;;;5.15;1.13;;;;;;;;;;5010321;28;20084;-61
2024/03/17 10:30:19;;;;;;;6.32;1.10;;;;;;;;;;5010332;28;20029;-60
2024/03/17 10:32:45;;;;;;;4.25;1.00;;;;;;;;;;5009718;28;20029;-61
2024/03/17 10:35:25;;;;;;;5.22;1.10;;;;;;;;;;5008490;28;20111;-62
2024/03/17 10:37:57;;;;;;;5.68;1.30;;;;;;;;;;5030939;28;20024;-61
2024/03/17 10:40:23;;;;;;;6.10;1.38;;;;;;;;;;5011840;28;20075;-62
2024/03/17 10:42:50;;;;;;;5.32;1.08;;;;;;;;;;5032025;28;20053;-61
2024/03/17 10:45:15;;;;;;;5.67;1.27;;;;;;;;;;5009684;28;20390;-61
2024/03/17 10:47:43;;;;;;;7.80;1.30;;;;;;;;;;5013107;28;20088;-63
2024/03/17 10:50:13;;;;;;;6.40;1.20;;;;;;;;;;5008980;28;20917;-62
2024/03/17 10:52:41;;;;;;;5.68;0.90;;;;;;;;;;5004882;28;20112;-62
2024/03/17 10:55:12;;;;;;;5.50;1.00;;;;;;;;;;5029755;28;20017;-61
2024/03/17 10:57:40;;;;;;;7.32;1.25;;;;;;;;;;5013552;28;20053;-61
2024/03/17 11:00:08;;;;;;;6.60;1.20;;;;;;;;;;5011780;28;20026;-61
2024/03/17 11:02:36;;;;;;;4.47;1.10;;;;;;;;;;5023292;28;20096;-61
2024/03/17 11:05:02;;;;;;;6.00;1.13;;;;;;;;;;5019398;28;20049;-60
2024/03/17 11:07:28;;;;;;;7.18;1.10;;;;;;;;;;5011741;28;20072;-61
2024/03/17 11:09:55;;;;;;;5.75;1.33;;;;;;;;;;5005500;28;20022;-61
2024/03/17 11:12:53;;;;;;;4.60;1.35;;;;;;;;;;5012792;28;20021;-61
2024/03/17 11:15:18;;;;;;;5.80;1.30;;;;;;;;;;5007925;28;20038;-62
2024/03/17 11:17:47;;;;;;;6.27;1.30;;;;;;;;;;5023299;28;20545;-61
2024/03/17 11:20:17;;;;;;;6.38;0.98;;;;;;;;;;5023542;28;20029;-62
2024/03/17 11:22:43;;;;;;;7.90;1.23;;;;;;;;;;5018295;28;20018;-62
2024/03/17 11:25:26;;;;;;;6.30;1.20;;;;;;;;;;5012371;28;20022;-61
2024/03/17 11:27:52;;;;;;;7.85;1.20;;;;;;;;;;5025270;28;20076;-61
2024/03/17 11:30:43;;;;;;;5.55;1.00;;;;;;;;;;5024755;28;20502;-61
2024/03/17 11:33:46;;;;;;;7.78;1.10;;;;;;;;;;5012375;28;20148;-61
2024/03/17 11:36:20;;;;;;;6.70;1.20;;;;;;;;;;5026919;28;20080;-61
2024/03/17 11:38:55;;;;;;;6.72;1.30;;;;;;;;;;5018116;28;20046;-61
2024/03/17 11:41:43;;;;;;;7.60;1.75;;;;;;;;;;5031700;28;20021;-63
2024/03/17 11:44:14;;;;;;;6.38;1.33;;;;;;;;;;5047026;28;20032;-62
2024/03/17 11:46:42;;;;;;;8.00;1.50;;;;;;;;;;5026143;28;20524;-62
2024/03/17 11:49:16;;;;;;;7.43;1.85;;;;;;;;;;5014983;28;20073;-62
2024/03/17 11:51:42;;;;;;;8.63;1.80;;;;;;;;;;5029748;28;20049;-61
2024/03/17 11:54:12;;;;;;;6.15;1.90;;;;;;;;;;5017816;28;20390;-62
2024/03/17 11:56:38;;;;;;;5.38;1.40;;;;;;;;;;5013543;28;20014;-61
2024/03/17 11:59:04;;;;;;;6.70;1.30;;;;;;;;;;5012583;28;20105;-61
2024/03/17 12:01:29;;;;;;;5.85;1.23;;;;;;;;;;5027101;28;20018;-62
2024/03/17 12:03:57;;;;;;;7.32;1.63;;;;;;;;;;5033929;28;20032;-62
2024/03/17 12:06:22;;;;;;;6.38;1.17;;;;;;;;;;5015289;28;20017;-62
2024/03/17 12:08:48;;;;;;;5.57;1.25;;;;;;;;;;5022487;28;20018;-62
2024/03/17 12:11:17;;;;;;;5.43;1.38;;;;;;;;;;5021165;28;20036;-62
2024/03/17 12:13:42;;;;;;;6.72;1.42;;;;;;;;;;5008087;28;20164;-61
2024/03/17 12:16:13;;;;;;;9.32;1.45;;;;;;;;;;5015955;28;20196;-61
2024/03/17 12:18:41;;;;;;;5.18;1.40;;;;;;;;;;5005868;28;20108;-61
2024/03/17 12:21:11;;;;;;;7.57;1.40;;;;;;;;;;5012385;28;20037;-60
2024/03/17 12:23:39;;;;;;;7.55;1.98;;;;;;;;;;5025384;28;20018;-61
2024/03/17 12:26:15;;;;;;;9.98;1.70;;;;;;;;;;5018982;28;20105;-62
2024/03/17 12:28:40;;;;;;;6.53;1.52;;;;;;;;;;5030240;28;20420;-62
2024/03/17 12:31:05;;;;;;;5.32;1.50;;;;;;;;;;5009785;28;20014;-60
2024/03/17 12:33:30;;;;;;;7.32;1.98;;;;;;;;;;5012696;28;20025;-61
2024/03/17 12:36:00;;;;;;;7.60;1.63;;;;;;;;;;5018997;28;20030;-60
2024/03/17 12:38:26;;;;;;;5.75;1.50;;;;;;;;;;5020196;28;20022;-60
2024/03/17 12:40:51;;;;;;;6.70;1.40;;;;;;;;;;5021070;28;20030;-62
2024/03/17 12:43:16;;;;;;;6.25;1.48;;;;;;;;;;5009574;28;20486;-61
2024/03/17 12:45:45;;;;;;;6.25;1.50;;;;;;;;;;5009795;28;20026;-60
2024/03/17 12:48:13;;;;;;;4.90;1.20;;;;;;;;;;5016563;28;20026;-61
2024/03/17 12:50:44;;;;;;;7.95;1.55;;;;;;;;;;5009394;28;20065;-61
2024/03/17 12:53:15;;;;;;;6.40;1.45;;;;;;;;;;5008459;28;20054;-61
2024/03/17 13:01:08;;;;;;;6.00;1.58;;;;;;;;;;5019041;28;20395;-62
2024/03/17 13:03:34;;;;;;;6.13;1.60;;;;;;;;;;5030651;28;20029;-60
2024/03/17 13:06:00;;;;;;;6.28;1.70;;;;;;;;;;5023562;28;20037;-60
2024/03/17 13:08:25;;;;;;;6.00;1.30;;;;;;;;;;5010946;28;20482;-62
2024/03/17 13:10:51;;;;;;;5.25;1.60;;;;;;;;;;5031340;28;20020;-62
2024/03/17 13:13:16;;;;;;;11.13;1.92;;;;;;;;;;5026824;28;20097;-62
2024/03/17 13:15:42;;;;;;;6.13;1.40;;;;;;;;;;5014565;28;20033;-61
2024/03/17 13:18:07;;;;;;;9.07;1.80;;;;;;;;;;5021032;28;20068;-61
2024/03/17 13:20:33;;;;;;;6.53;1.40;;;;;;;;;;5024060;28;20037;-61
2024/03/17 13:23:00;;;;;;;7.57;1.70;;;;;;;;;;5017824;28;20443;-60
2024/03/17 13:25:27;;;;;;;;;;;;;;;;;;5013569;28;20049;-61
2024/03/17 13:27:53;;;;;;;6.63;1.65;;;;;;;;;;5026837;28;20008;-61
2024/03/17 13:30:22;;;;;;;9.85;1.55;;;;;;;;;;5014549;28;20106;-60
2024/03/17 13:32:48;;;;;;;7.93;1.88;;;;;;;;;;5022762;28;20759;-61
2024/03/17 13:35:19;;;;;;;5.95;1.70;;;;;;;;;;5031847;28;20056;-61
2024/03/17 13:37:45;;;;;;;6.75;1.55;;;;;;;;;;5007128;28;20044;-61
2024/03/17 13:40:12;;;;;;;6.18;1.80;;;;;;;;;;5007332;28;20038;-59
2024/03/17 13:42:37;;;;;;;8.40;2.10;;;;;;;;;;5014268;28;20033;-63
2024/03/17 13:45:03;;;;;;;6.83;1.60;;;;;;;;;;5019189;28;20033;-63
2024/03/17 13:47:28;;;;;;;6.97;1.75;;;;;;;;;;5011775;28;20996;-61
2024/03/17 13:49:53;;;;;;;5.50;1.80;;;;;;;;;;5013901;28;20481;-61
2024/03/17 13:52:19;;;;;;;5.83;1.70;;;;;;;;;;5020561;28;20025;-63
2024/03/17 13:54:44;;;;;;;7.32;1.80;;;;;;;;;;5019171;28;20029;-62
2024/03/17 13:57:09;;;;;;;5.53;1.70;;;;;;;;;;5012108;28;20030;-60
2024/03/17 13:59:35;;;;;;;7.90;1.77;;;;;;;;;;5016447;28;20723;-60
2024/03/17 14:02:02;;;;;;;6.80;1.80;;;;;;;;;;5008188;28;20034;-62
2024/03/17 14:04:27;;;;;;;6.43;1.67;;;;;;;;;;5008621;28;20418;-61
2024/03/17 14:06:52;;;;;;;7.13;1.83;;;;;;;;;;5014008;28;20032;-62
2024/03/17 14:09:22;;;;;;;5.53;1.80;;;;;;;;;;5011874;28;20081;-61
2024/03/17 14:11:49;;;;;;;5.78;1.60;;;;;;;;;;5007249;28;20026;-61
2024/03/17 14:14:14;;;;;;;5.63;1.75;;;;;;;;;;5010393;28;20501;-61
2024/03/17 14:16:40;;;;;;;6.75;2.00;;;;;;;;;;5016608;28;20033;-60
2024/03/17 14:19:05;;;;;;;4.80;1.60;;;;;;;;;;5022390;28;20042;-61
2024/03/17 14:21:30;;;;;;;7.20;1.70;;;;;;;;;;5014909;28;20030;-61
2024/03/17 14:23:56;;;;;;;5.03;1.60;;;;;;;;;;5013866;28;20616;-62
2024/03/17 14:26:21;;;;;;;8.07;2.00;;;;;;;;;;5017553;28;20084;-62
2024/03/17 14:28:47;;;;;;;7.28;1.80;;;;;;;;;;5015487;28;20440;-61
2024/03/17 14:31:12;;;;;;;7.38;1.63;;;;;;;;;;5022193;28;20034;-60
2024/03/17 14:33:37;;;;;;;8.23;1.92;;;;;;;;;;5017637;28;20373;-62
2024/03/17 14:36:03;;;;;;;6.93;1.77;;;;;;;;;;5012644;28;20026;-61
2024/03/17 14:38:28;;;;;;;7.88;2.15;;;;;;;;;;5025640;28;20040;-62
2024/03/17 14:40:53;;;;;;;7.23;1.90;;;;;;;;;;5026672;28;20041;-61
2024/03/17 14:43:19;;;;;;;7.53;2.03;;;;;;;;;;5008762;28;20029;-62
2024/03/17 14:45:44;;;;;;;8.45;2.42;;;;;;;;;;5019188;28;20495;-61