Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/11 00:01:04;;;;;;;3.40;1.20;;;2.40;87.40;;;;;;5033727;28;20526;-43
2022/03/11 00:03:31;;;;;;;1.00;0.90;;;2.50;86.70;;;;;;5033480;28;21043;-43
2022/03/11 00:05:58;;;;;;;0.90;0.90;;;2.50;86.40;;;;;;5033951;28;20478;-43
2022/03/11 00:08:25;;;;;;;0.93;0.90;;;2.50;85.70;;;;;;5033652;28;20526;-43
2022/03/11 00:10:52;;;;;;;0.80;0.80;;;2.50;86.60;;;;;;5033405;28;20484;-42
2022/03/11 00:13:19;;;;;;;1.10;1.00;;;2.50;86.00;;;;;;5033382;28;20556;-43
2022/03/11 00:15:46;;;;;;;1.10;1.00;;;2.50;86.00;;;;;;5033362;28;20941;-42
2022/03/11 00:18:15;;;;;;;0.97;0.97;;;2.50;85.20;;;;;;5033466;28;20474;-43
2022/03/11 00:20:42;;;;;;;1.60;1.10;;;2.40;86.10;;;;;;5032586;28;20449;-44
2022/03/11 00:23:09;;;;;;;3.50;0.90;;;2.60;86.00;;;;;;5033306;28;20486;-43
2022/03/11 00:25:35;;;;;;;1.20;1.10;;;2.60;85.80;;;;;;5033168;28;20892;-43
2022/03/11 00:28:02;;;;;;;1.20;1.10;;;2.50;86.70;;;;;;5032893;28;20459;-43
2022/03/11 00:30:30;;;;;;;2.20;0.93;;;2.60;86.50;;;;;;5032639;28;20480;-43
2022/03/11 00:32:57;;;;;;;1.20;1.10;;;2.70;86.30;;;;;;5032766;28;20866;-43
2022/03/11 00:35:25;;;;;;;1.27;0.93;;;2.20;85.80;;;;;;5033444;28;20440;-42
2022/03/11 00:37:52;;;;;;;1.50;0.93;;;2.00;87.60;;;;;;5033003;28;20443;-43
2022/03/11 00:40:19;;;;;;;1.10;0.97;;;1.80;88.20;;;;;;5032637;28;20449;-43
2022/03/11 00:42:46;;;;;;;1.10;1.00;;;1.80;90.00;;;;;;5032666;28;20448;-43
2022/03/11 00:45:13;;;;;;;2.80;1.33;;;2.00;90.20;;;;;;5032557;28;20517;-44
2022/03/11 00:47:40;;;;;;;1.93;1.70;;;2.00;89.40;;;;;;5032409;28;20451;-43
2022/03/11 00:50:08;;;;;;;1.20;1.10;;;2.10;89.40;;;;;;5032591;28;20475;-43
2022/03/11 00:52:36;;;;;;;1.00;0.90;;;1.90;88.50;;;;;;5032409;28;20952;-43
2022/03/11 00:55:04;;;;;;;0.97;0.70;;;2.00;88.80;;;;;;5088828;22;20529;-43
2022/03/11 00:57:31;;;;;;;1.83;1.23;;;2.10;89.10;;;;;;5052396;28;20499;-43
2022/03/11 00:59:58;;;;;;;1.20;1.00;;;2.00;87.80;;;;;;5052568;28;20445;-43
2022/03/11 01:02:25;;;;;;;3.30;1.67;;;1.90;87.70;;;;;;5052385;28;20499;-43
2022/03/11 01:04:52;;;;;;;2.13;1.30;;;2.10;87.90;;;;;;5052371;28;20670;-43
2022/03/11 01:07:19;;;;;;;1.53;1.43;;;2.00;87.30;;;;;;5052464;28;20433;-43
2022/03/11 01:09:47;;;;;;;0.97;0.90;;;2.10;88.30;;;;;;5052122;28;20469;-43
2022/03/11 01:12:14;;;;;;;2.30;1.00;;;2.00;86.90;;;;;;5051987;28;20451;-43
2022/03/11 01:14:41;;;;;;;1.10;1.00;;;1.90;87.30;;;;;;5051765;28;20533;-43
2022/03/11 01:17:10;;;;;;;1.50;1.30;;;1.90;88.30;;;;;;5051795;28;20499;-43
2022/03/11 01:19:37;;;;;;;1.43;0.93;;;1.90;89.00;;;;;;5051865;28;20448;-43
2022/03/11 01:22:04;;;;;;;2.33;1.40;;;1.80;88.20;;;;;;5051513;28;20441;-43
2022/03/11 01:24:32;;;;;;;1.30;1.07;;;1.10;88.80;;;;;;5051787;28;20850;-43
2022/03/11 01:27:00;;;;;;;2.17;1.47;;;1.20;90.40;;;;;;5052186;28;20445;-43
2022/03/11 01:29:27;;;;;;;2.53;1.80;;;1.40;90.50;;;;;;5051882;28;20560;-43
2022/03/11 01:31:56;;;;;;;4.23;2.83;;;1.20;90.20;;;;;;5051696;28;20449;-43
2022/03/11 01:34:23;;;;;;;4.90;2.97;;;1.50;90.70;;;;;;5051655;28;20496;-43
2022/03/11 01:36:50;;;;;;;2.03;1.83;;;1.60;90.40;;;;;;5051475;28;20437;-43
2022/03/11 01:39:17;;;;;;;2.50;1.70;;;1.50;90.30;;;;;;5051459;28;20495;-43
2022/03/11 01:41:44;;;;;;;1.30;1.20;;;1.40;90.60;;;;;;5051467;28;20437;-43
2022/03/11 01:44:12;;;;;;;1.90;1.30;;;1.30;90.10;;;;;;5051214;28;20461;-43
2022/03/11 01:46:39;;;;;;;2.83;2.13;;;1.10;90.10;;;;;;5051657;28;20441;-43
2022/03/11 01:49:08;;;;;;;4.37;2.53;;;1.30;90.30;;;;;;5051204;28;20842;-43
2022/03/11 01:51:39;;;;;;;3.33;1.67;;;1.50;90.40;;;;;;5051474;28;20499;-45
2022/03/11 01:54:06;;;;;;;2.73;2.23;;;1.10;89.90;;;;;;5051502;28;20473;-43
2022/03/11 01:56:34;;;;;;;3.27;2.00;;;0.70;90.70;;;;;;5051349;28;20449;-42
2022/03/11 01:59:01;;;;;;;1.97;1.60;;;0.40;91.20;;;;;;5051171;28;20437;-41
2022/03/11 02:01:29;;;;;;;2.00;1.30;;;0.40;91.50;;;;;;5051431;28;20448;-43
2022/03/11 02:03:57;;;;;;;1.60;1.50;;;0.50;91.60;;;;;;5051112;28;20462;-43
2022/03/11 02:06:26;;;;;;;3.03;1.83;;;0.40;91.40;;;;;;5051346;28;20447;-43
2022/03/11 02:08:54;;;;;;;2.23;1.63;;;0.40;91.70;;;;;;5051220;28;20503;-41
2022/03/11 02:11:22;;;;;;;1.67;1.57;;;0.60;91.60;;;;;;5051078;28;20814;-43
2022/03/11 02:13:50;;;;;;;1.40;1.30;;;0.70;91.30;;;;;;5051288;28;21036;-43
2022/03/11 02:16:21;;;;;;;2.60;1.53;;;1.00;90.80;;;;;;5050934;28;20445;-43
2022/03/11 02:18:49;;;;;;;4.53;4.13;;;1.10;90.70;;;;;;5051579;28;20519;-42
2022/03/11 02:21:18;;;;;;;2.80;1.30;;;1.30;91.00;;;;;;5050974;28;20442;-43
2022/03/11 02:23:47;;;;;;;2.07;1.80;;;1.40;90.70;;;;;;5051234;28;20462;-43
2022/03/11 02:26:15;;;;;;;1.97;1.40;;;1.50;90.20;;;;;;5051742;28;20491;-43
2022/03/11 02:28:43;;;;;;;1.30;1.20;;;1.40;90.10;;;;;;5055416;28;20451;-43
2022/03/11 02:31:09;;;;;;;1.33;1.10;;;0.90;89.50;;;;;;5055205;28;20530;-44
2022/03/11 02:33:36;;;;;;;2.70;1.50;;;0.90;90.30;;;;;;5055350;28;20446;-43
2022/03/11 02:36:04;;;;;;;3.57;2.00;;;1.00;90.30;;;;;;5055183;28;20503;-43
2022/03/11 02:38:32;;;;;;;2.50;1.73;;;0.90;90.50;;;;;;5055039;28;20984;-43
2022/03/11 02:41:00;;;;;;;2.03;1.70;;;1.00;90.60;;;;;;5054524;28;20528;-43
2022/03/11 02:43:28;;;;;;;2.50;2.30;;;1.00;90.70;;;;;;5054767;28;20491;-43
2022/03/11 02:45:54;;;;;;;2.80;1.60;;;0.90;90.70;;;;;;5054849;28;20437;-43
2022/03/11 02:48:21;;;;;;;1.47;1.37;;;0.90;90.70;;;;;;5054728;28;20938;-43
2022/03/11 02:50:49;;;;;;;2.50;1.57;;;0.70;90.70;;;;;;5054617;28;20531;-43
2022/03/11 02:53:16;;;;;;;2.57;1.73;;;0.60;90.60;;;;;;5054731;28;20498;-43
2022/03/11 02:55:42;;;;;;;1.93;1.30;;;0.50;90.70;;;;;;5054603;28;20522;-43
2022/03/11 02:58:11;;;;;;;1.30;1.10;;;0.00;91.30;;;;;;5054906;28;20513;-43
2022/03/11 03:00:38;;;;;;;2.43;1.70;;;0.20;91.80;;;;;;5054642;28;20441;-42
2022/03/11 03:03:05;;;;;;;1.60;1.50;;;0.40;91.80;;;;;;5054774;28;20444;-43
2022/03/11 03:05:32;;;;;;;3.97;2.00;;;0.50;91.40;;;;;;5054602;28;21004;-43
2022/03/11 03:07:59;;;;;;;2.07;1.50;;;0.70;91.10;;;;;;5054518;28;20441;-43
2022/03/11 03:10:26;;;;;;;1.63;1.50;;;0.90;91.10;;;;;;5054389;28;20480;-43
2022/03/11 03:12:53;;;;;;;1.67;1.57;;;0.90;90.70;;;;;;5054580;28;20445;-43
2022/03/11 03:15:22;;;;;;;1.93;1.73;;;0.70;90.80;;;;;;5054262;28;20525;-43
2022/03/11 03:17:49;;;;;;;1.93;1.83;;;0.80;91.30;;;;;;5054353;28;20448;-43
2022/03/11 03:20:16;;;;;;;4.10;1.97;;;1.00;91.30;;;;;;5054427;28;20476;-43
2022/03/11 03:22:43;;;;;;;2.50;1.53;;;0.90;90.60;;;;;;5054087;28;20445;-42
2022/03/11 03:25:10;;;;;;;2.43;1.60;;;1.00;90.40;;;;;;5054016;28;20990;-43
2022/03/11 03:27:38;;;;;;;4.97;1.67;;;0.60;90.40;;;;;;5054360;28;20480;-43
2022/03/11 03:30:06;;;;;;;2.87;2.10;;;0.60;90.60;;;;;;5054008;28;20560;-43
2022/03/11 03:32:34;;;;;;;1.97;1.60;;;0.60;90.80;;;;;;5054007;28;20477;-43
2022/03/11 03:35:01;;;;;;;3.43;2.10;;;0.60;90.90;;;;;;5053897;28;20484;-42
2022/03/11 03:37:28;;;;;;;2.30;2.10;;;0.60;91.10;;;;;;5053963;28;20476;-43
2022/03/11 03:39:55;;;;;;;3.20;1.97;;;0.90;91.40;;;;;;5053564;28;20524;-43
2022/03/11 03:42:22;;;;;;;6.43;2.20;;;0.90;91.00;;;;;;5053831;28;20473;-42
2022/03/11 03:44:49;;;;;;;2.47;2.27;;;0.80;90.60;;;;;;5053790;28;20524;-43
2022/03/11 03:47:16;;;;;;;3.53;2.33;;;0.80;90.80;;;;;;5053877;28;20457;-43
2022/03/11 03:49:44;;;;;;;2.37;1.90;;;0.80;91.00;;;;;;5053475;28;20477;-43
2022/03/11 03:52:12;;;;;;;3.10;1.90;;;1.00;90.80;;;;;;5053809;28;20485;-42
2022/03/11 03:54:40;;;;;;;2.97;1.83;;;1.00;90.60;;;;;;5053663;28;20880;-43
2022/03/11 03:57:07;;;;;;;2.20;2.00;;;1.10;90.40;;;;;;5053602;28;20446;-43
2022/03/11 03:59:34;;;;;;;2.23;1.80;;;0.90;90.20;;;;;;5053250;28;20870;-43
2022/03/11 04:02:02;;;;;;;1.83;1.70;;;1.00;90.10;;;;;;5053614;28;20473;-43
2022/03/11 04:04:29;;;;;;;6.60;2.50;;;0.90;90.20;;;;;;5053709;28;20469;-42
2022/03/11 04:06:57;;;;;;;8.40;4.80;;;0.50;90.10;;;;;;5053302;28;20488;-43
2022/03/11 04:09:24;;;;;;;2.47;1.80;;;0.10;91.00;;;;;;5053125;28;20441;-42
2022/03/11 04:11:52;;;;;;;3.10;1.80;;;-0.10;92.20;;;;;;5053797;28;20954;-44
2022/03/11 04:14:19;;;;;;;2.17;1.73;;;-0.10;92.40;;;;;;5053604;28;20903;-43
2022/03/11 04:16:46;;;;;;;3.70;1.97;;;0.10;92.00;;;;;;5053496;28;20874;-43
2022/03/11 04:19:13;;;;;;;3.13;2.00;;;0.10;91.50;;;;;;5053283;28;20481;-43
2022/03/11 04:21:40;;;;;;;1.67;1.57;;;0.00;91.60;;;;;;5053149;28;20965;-43
2022/03/11 04:24:13;;;;;;;4.07;1.90;;;0.20;92.00;;;;;;5053108;28;20503;-42
2022/03/11 04:26:41;;;;;;;2.20;1.83;;;0.30;91.50;;;;;;5053183;28;20949;-43
2022/03/11 04:29:08;;;;;;;3.30;2.07;;;0.30;91.70;;;;;;5053445;28;20437;-43
2022/03/11 04:31:35;;;;;;;2.30;2.10;;;0.30;91.80;;;;;;5053333;28;20512;-43
2022/03/11 04:34:04;;;;;;;3.83;2.23;;;0.20;91.40;;;;;;5053394;28;20457;-43
2022/03/11 04:36:32;;;;;;;3.77;2.80;;;0.30;91.60;;;;;;5053489;28;20445;-43
2022/03/11 04:39:00;;;;;;;2.77;2.57;;;0.30;91.60;;;;;;5052831;28;20445;-41
2022/03/11 04:41:28;;;;;;;4.27;2.13;;;0.30;91.60;;;;;;5052922;28;20943;-43
2022/03/11 04:43:55;;;;;;;2.67;2.00;;;0.30;91.80;;;;;;5052527;28;20548;-43
2022/03/11 04:46:22;;;;;;;3.97;2.00;;;0.40;91.40;;;;;;5052733;28;20473;-43
2022/03/11 04:48:49;;;;;;;3.87;2.80;;;0.30;91.30;;;;;;5052120;28;20852;-42
2022/03/11 04:51:16;;;;;;;3.40;2.00;;;0.00;91.40;;;;;;5051547;28;20530;-44
2022/03/11 04:53:43;;;;;;;3.00;1.70;;;0.00;91.90;;;;;;5052301;28;20481;-43
2022/03/11 04:56:10;;;;;;;2.90;2.23;;;0.10;91.90;;;;;;5052833;28;20520;-43
2022/03/11 04:58:38;;;;;;;3.40;1.57;;;0.40;91.90;;;;;;5052562;28;20506;-43
2022/03/11 05:01:07;;;;;;;2.17;1.97;;;0.30;91.30;;;;;;5052326;28;20476;-43
2022/03/11 05:03:34;;;;;;;5.03;2.40;;;0.10;91.30;;;;;;5052311;28;20473;-42
2022/03/11 05:06:00;;;;;;;5.23;3.93;;;-0.30;92.00;;;;;;5052120;28;20484;-42
2022/03/11 05:08:27;;;;;;;3.80;3.40;;;-0.50;92.30;;;;;;5052448;28;20445;-45
2022/03/11 05:10:54;;;;;;;4.50;3.57;;;-0.70;92.60;;;;;;5051949;28;20515;-43
2022/03/11 05:13:22;;;;;;;3.83;3.43;;;-0.70;92.80;;;;;;5052196;28;20524;-44
2022/03/11 05:15:50;;;;;;;7.20;3.97;;;-0.50;93.00;;;;;;5051845;28;20524;-43
2022/03/11 05:18:17;;;;;;;5.20;2.97;;;-0.20;92.60;;;;;;5052089;28;20480;-42
2022/03/11 05:20:44;;;;;;;3.67;2.50;;;0.00;92.20;;;;;;5051533;28;20441;-44
2022/03/11 05:23:12;;;;;;;3.27;2.40;;;0.10;91.90;;;;;;5052100;28;20528;-43
2022/03/11 05:25:39;;;;;;;3.70;2.70;;;-0.20;91.80;;;;;;5051815;28;20473;-43
2022/03/11 05:28:06;;;;;;;2.33;2.07;;;-0.20;91.90;;;;;;5052244;28;20477;-43
2022/03/11 05:30:34;;;;;;;3.07;2.20;;;-0.10;92.00;;;;;;5051482;28;20501;-42
2022/03/11 05:33:03;;;;;;;2.33;2.13;;;-0.20;91.70;;;;;;5052469;28;20444;-42
2022/03/11 05:35:30;;;;;;;2.90;2.33;;;-0.30;91.70;;;;;;5051623;28;20476;-43
2022/03/11 05:37:57;;;;;;;6.60;3.00;;;0.00;92.00;;;;;;5051822;28;20465;-43
2022/03/11 05:40:24;;;;;;;4.97;4.30;;;0.20;91.80;;;;;;5051392;28;20524;-43
2022/03/11 05:42:51;;;;;;;4.50;3.27;;;0.40;91.80;;;;;;5051748;28;20481;-43
2022/03/11 05:45:18;;;;;;;12.13;7.43;;;0.50;91.50;;;;;;5051885;28;20556;-43
2022/03/11 05:47:45;;;;;;;5.53;4.10;;;0.40;91.10;;;;;;5051511;28;20931;-42
2022/03/11 05:50:14;;;;;;;6.33;3.70;;;0.60;90.90;;;;;;5051408;28;20465;-43
2022/03/11 05:52:42;;;;;;;5.03;4.53;;;0.20;90.70;;;;;;5051528;28;20448;-43
2022/03/11 05:55:10;;;;;;;5.30;4.80;;;0.20;91.20;;;;;;5051529;28;20480;-43
2022/03/11 05:57:37;;;;;;;8.73;5.70;;;0.30;91.50;;;;;;5051218;28;20465;-42
2022/03/11 06:00:06;;;;;;;7.43;6.80;;;0.40;91.40;;;;;;5051312;28;20680;-43
2022/03/11 06:02:33;;;;;;;7.90;5.93;;;0.30;91.40;;;;;;5051376;28;20477;-44
2022/03/11 06:04:59;;;;;;;14.60;8.80;;;0.30;91.40;;;;;;5051245;28;20493;-43
2022/03/11 06:07:28;;;;;;;11.33;9.30;;;0.40;91.20;;;;;;5051342;28;20488;-43
2022/03/11 06:09:55;;;;;;;6.10;4.50;;;0.50;91.30;;;;;;5051022;28;20477;-41
2022/03/11 06:12:22;;;;;;;15.63;10.17;;;0.40;90.80;;;;;;5051114;28;20922;-43
2022/03/11 06:14:50;;;;;;;15.30;10.67;;;0.30;90.80;;;;;;5051449;28;20504;-43
2022/03/11 06:17:16;;;;;;;7.57;4.60;;;0.30;90.60;;;;;;5051021;28;20445;-43
2022/03/11 06:19:43;;;;;;;4.97;4.57;;;-0.10;90.90;;;;;;5050907;28;20980;-43
2022/03/11 06:22:10;;;;;;;5.40;3.20;;;-0.50;92.40;;;;;;5050853;28;20480;-43
2022/03/11 06:24:39;;;;;;;3.17;2.50;;;-0.60;93.20;;;;;;5051257;28;20493;-43
2022/03/11 06:27:06;;;;;;;3.30;3.00;;;-0.70;93.30;;;;;;5051142;28;20480;-43
2022/03/11 06:29:33;;;;;;;4.43;2.63;;;-0.70;93.50;;;;;;5051015;28;20487;-43
2022/03/11 06:31:59;;;;;;;3.10;2.80;;;-0.60;93.70;;;;;;5051309;28;20894;-43
2022/03/11 06:34:26;;;;;;;4.10;2.73;;;-0.20;93.50;;;;;;5050827;28;20552;-44
2022/03/11 06:36:53;;;;;;;2.67;2.10;;;-0.20;92.40;;;;;;5051106;28;20535;-43
2022/03/11 06:39:20;;;;;;;3.90;2.67;;;-0.10;92.40;;;;;;5050831;28;20473;-43
2022/03/11 06:41:48;;;;;;;10.53;4.47;;;0.20;92.40;;;;;;5050960;28;20525;-43
2022/03/11 06:44:16;;;;;;;5.47;3.13;;;0.40;91.90;;;;;;5050891;28;20461;-43
2022/03/11 06:46:43;;;;;;;5.47;3.73;;;0.50;92.00;;;;;;5050914;28;20456;-42
2022/03/11 06:49:11;;;;;;;5.17;3.93;;;0.60;92.00;;;;;;5050846;28;20881;-43
2022/03/11 06:51:38;;;;;;;3.93;3.53;;;0.60;91.70;;;;;;5050775;28;20475;-45
2022/03/11 06:54:07;;;;;;;6.53;3.70;;;0.50;91.70;;;;;;5052510;28;20476;-43
2022/03/11 06:56:34;;;;;;;5.80;3.27;;;0.60;91.60;;;;;;5051208;28;20974;-43
2022/03/11 06:59:03;;;;;;;4.87;3.30;;;0.60;91.50;;;;;;5050669;28;20836;-42
2022/03/11 07:01:30;;;;;;;3.80;3.30;;;0.50;91.30;;;;;;5051018;28;20441;-43
2022/03/11 07:03:57;;;;;;;7.20;3.13;;;0.50;91.40;;;;;;5050655;28;20552;-43
2022/03/11 07:06:25;;;;;;;3.47;3.17;;;0.20;91.20;;;;;;5050560;28;20523;-44
2022/03/11 07:08:51;;;;;;;4.90;4.30;;;-0.20;91.80;;;;;;5050922;28;20542;-42
2022/03/11 07:11:18;;;;;;;7.23;6.57;;;0.00;92.40;;;;;;5050452;28;20509;-42
2022/03/11 07:13:45;;;;;;;21.03;9.13;;;0.20;92.80;;;;;;5053213;28;20492;-43
2022/03/11 07:16:14;;;;;;;13.03;9.13;;;0.40;92.60;;;;;;5054513;28;20531;-43
2022/03/11 07:18:41;;;;;;;9.63;7.13;;;0.60;92.40;;;;;;5054042;28;20479;-43
2022/03/11 07:21:09;;;;;;;9.50;5.20;;;0.60;92.20;;;;;;5053818;28;20954;-43
2022/03/11 07:23:36;;;;;;;4.90;3.30;;;0.60;92.00;;;;;;5054356;28;20960;-44
2022/03/11 07:26:02;;;;;;;10.60;7.23;;;0.40;92.10;;;;;;5053965;28;20474;-43
2022/03/11 07:28:29;;;;;;;11.27;9.97;;;0.00;92.40;;;;;;5053469;28;20873;-43
2022/03/11 07:30:56;;;;;;;12.00;9.87;;;-0.10;93.30;;;;;;5052430;28;20479;-43
2022/03/11 07:33:25;;;;;;;15.93;8.43;;;-0.10;93.20;;;;;;5053780;28;20512;-43
2022/03/11 07:35:52;;;;;;;7.93;5.23;;;-0.70;93.80;;;;;;5053902;28;20876;-43
2022/03/11 07:38:18;;;;;;;5.87;5.30;;;-0.70;94.60;;;;;;5052439;28;20528;-45
2022/03/11 07:40:45;;;;;;;5.53;3.63;;;-0.50;94.80;;;;;;5051904;28;20875;-43
2022/03/11 07:43:13;;;;;;;5.80;4.80;;;-0.30;94.30;;;;;;5052619;28;20444;-43
2022/03/11 07:45:40;;;;;;;6.27;4.37;;;0.00;94.10;;;;;;5053278;28;20465;-44
2022/03/11 07:48:07;;;;;;;7.67;4.03;;;0.10;93.30;;;;;;5052935;28;20477;-43
2022/03/11 07:50:35;;;;;;;4.70;3.33;;;0.30;93.00;;;;;;5052909;28;20441;-43
2022/03/11 07:53:02;;;;;;;6.03;3.20;;;0.50;92.70;;;;;;5052575;28;20957;-43
2022/03/11 07:55:29;;;;;;;6.33;5.70;;;0.70;92.40;;;;;;5053190;28;20518;-43
2022/03/11 07:57:56;;;;;;;8.23;6.57;;;0.60;92.50;;;;;;5053141;28;20471;-43
2022/03/11 08:00:23;;;;;;;8.93;6.40;;;0.60;92.30;;;;;;5053572;28;20469;-42
2022/03/11 08:02:50;;;;;;;11.33;7.00;;;0.50;92.10;;;;;;5053628;28;20467;-43
2022/03/11 08:05:18;;;;;;;11.60;9.53;;;0.40;92.40;;;;;;5053278;28;20504;-43
2022/03/11 08:07:48;;;;;;;9.70;5.67;;;0.10;93.20;;;;;;5051882;28;20456;-43
2022/03/11 08:10:15;;;;;;;7.80;4.10;;;-0.20;93.90;;;;;;5051798;28;20441;-43
2022/03/11 08:12:42;;;;;;;5.37;3.73;;;-0.50;94.80;;;;;;5052232;28;20522;-43
2022/03/11 08:15:11;;;;;;;6.77;3.77;;;-0.50;95.70;;;;;;5052112;28;20504;-44
2022/03/11 08:17:40;;;;;;;4.80;3.23;;;-0.30;94.40;;;;;;5052217;28;20448;-43
2022/03/11 08:20:08;;;;;;;5.70;3.67;;;0.00;94.50;;;;;;5051845;28;20450;-43
2022/03/11 08:22:35;;;;;;;4.80;3.93;;;0.20;94.40;;;;;;5052569;28;20483;-43
2022/03/11 08:25:04;;;;;;;5.77;4.03;;;0.40;94.20;;;;;;5051571;28;20471;-43
2022/03/11 08:27:31;;;;;;;6.50;4.20;;;0.70;94.00;;;;;;5052686;28;20500;-43
2022/03/11 08:29:58;;;;;;;5.13;4.23;;;0.90;94.10;;;;;;5053081;28;20473;-43
2022/03/11 08:32:25;;;;;;;9.63;5.93;;;1.10;94.40;;;;;;5052980;28;20554;-43
2022/03/11 08:34:53;;;;;;;7.93;6.70;;;1.10;94.20;;;;;;5052843;28;20500;-44
2022/03/11 08:37:20;;;;;;;5.77;5.13;;;1.40;94.40;;;;;;5053085;28;20529;-45
2022/03/11 08:39:47;;;;;;;6.03;4.03;;;1.40;94.60;;;;;;5052290;28;20446;-43
2022/03/11 08:42:16;;;;;;;8.43;4.80;;;1.50;94.40;;;;;;5052923;28;20950;-44
2022/03/11 08:44:43;;;;;;;7.07;4.80;;;1.60;94.20;;;;;;5052616;28;20548;-45
2022/03/11 08:47:10;;;;;;;6.17;4.10;;;1.70;94.60;;;;;;5052830;28;20485;-43
2022/03/11 08:49:37;;;;;;;5.60;5.00;;;1.80;94.50;;;;;;5052480;28;20493;-44
2022/03/11 08:52:05;;;;;;;9.63;5.10;;;2.00;94.30;;;;;;5052331;28;20572;-43
2022/03/11 08:54:32;;;;;;;8.33;5.43;;;2.00;93.90;;;;;;5051739;28;20999;-43
2022/03/11 08:56:59;;;;;;;4.83;4.27;;;2.20;93.90;;;;;;5052501;28;20474;-43
2022/03/11 08:59:27;;;;;;;8.47;4.37;;;2.20;94.00;;;;;;5052477;28;20941;-44
2022/03/11 09:01:55;;;;;;;6.03;4.80;;;2.10;93.50;;;;;;5051759;28;20504;-43
2022/03/11 09:04:22;;;;;;;5.07;4.57;;;2.10;93.30;;;;;;5052357;28;20497;-43
2022/03/11 09:06:49;;;;;;;11.73;5.03;;;2.20;93.50;;;;;;5052050;28;20475;-43
2022/03/11 09:09:16;;;;;;;8.90;4.90;;;2.30;93.40;;;;;;5051885;28;20808;-43
2022/03/11 09:11:43;;;;;;;8.53;5.07;;;2.50;93.50;;;;;;5052202;28;21077;-44
2022/03/11 09:14:11;;;;;;;11.97;5.70;;;2.70;93.70;;;;;;5052255;28;20492;-43
2022/03/11 09:16:39;;;;;;;6.97;4.50;;;2.80;93.60;;;;;;5048824;28;20540;-43
2022/03/11 09:19:06;;;;;;;8.90;5.33;;;2.80;93.50;;;;;;5051998;28;20486;-43
2022/03/11 09:21:34;;;;;;;8.77;5.77;;;2.80;93.50;;;;;;5051973;28;20435;-45
2022/03/11 09:24:01;;;;;;;9.60;5.27;;;2.90;94.30;;;;;;5051839;28;20811;-43
2022/03/11 09:26:28;;;;;;;8.03;5.77;;;2.80;92.60;;;;;;5052057;28;20791;-43
2022/03/11 09:28:55;;;;;;;8.53;5.67;;;2.90;93.40;;;;;;5051865;28;20792;-43
2022/03/11 09:31:23;;;;;;;6.30;5.53;;;3.10;93.30;;;;;;5051554;28;21023;-43
2022/03/11 09:33:51;;;;;;;4.87;3.93;;;3.30;92.70;;;;;;5051931;28;20551;-43
2022/03/11 09:36:18;;;;;;;6.03;4.07;;;3.40;89.50;;;;;;5051446;28;20790;-43
2022/03/11 09:38:46;;;;;;;7.23;4.07;;;3.50;88.30;;;;;;5051405;28;20867;-43
2022/03/11 09:41:13;;;;;;;5.83;4.17;;;3.60;87.80;;;;;;5051581;28;20821;-44
2022/03/11 09:43:40;;;;;;;5.70;4.30;;;3.80;89.10;;;;;;5051734;28;20503;-43
2022/03/11 09:46:09;;;;;;;5.73;3.73;;;4.00;88.50;;;;;;5052042;28;20488;-45
2022/03/11 09:48:36;;;;;;;4.37;3.13;;;4.10;86.20;;;;;;5051367;28;20479;-43
2022/03/11 09:51:05;;;;;;;4.50;3.37;;;4.30;85.40;;;;;;5051637;28;20475;-43
2022/03/11 09:53:31;;;;;;;4.57;3.60;;;4.30;86.90;;;;;;5051125;28;20563;-44
2022/03/11 09:55:58;;;;;;;4.30;3.73;;;4.40;86.20;;;;;;5051468;28;20491;-43
2022/03/11 09:58:25;;;;;;;4.73;3.43;;;4.70;85.80;;;;;;5051760;28;20950;-44
2022/03/11 10:00:52;;;;;;;4.43;3.70;;;5.00;83.70;;;;;;5051215;28;20473;-43
2022/03/11 10:03:19;;;;;;;4.10;3.67;;;5.00;84.00;;;;;;5051451;28;20480;-44
2022/03/11 10:05:50;;;;;;;11.30;3.90;;;5.00;84.40;;;;;;5051291;28;20856;-45
2022/03/11 10:08:31;;;;;;;4.17;3.53;;;5.10;82.30;;;;;;5051456;28;20473;-42
2022/03/11 10:11:19;;;;;;;7.47;3.90;;;5.30;81.90;;;;;;5051114;28;20441;-41
2022/03/11 10:13:46;;;;;;;6.60;4.83;;;5.50;85.10;;;;;;5051182;28;21004;-42
2022/03/11 10:16:20;;;;;;;6.70;4.40;;;5.70;84.70;;;;;;5050980;28;20471;-43
2022/03/11 10:18:55;;;;;;;7.07;4.30;;;5.90;83.60;;;;;;5050993;28;20523;-42
2022/03/11 10:21:24;;;;;;;5.97;3.90;;;6.20;82.80;;;;;;5050760;28;20813;-42
2022/03/11 10:23:52;;;;;;;5.70;4.17;;;6.20;80.80;;;;;;5051161;28;20547;-42
2022/03/11 10:26:34;;;;;;;6.87;4.40;;;6.10;85.60;;;;;;5051045;28;20469;-42
2022/03/11 10:29:03;;;;;;;9.03;3.70;;;6.30;85.10;;;;;;5051107;28;20457;-41
2022/03/11 10:31:31;;;;;;;4.97;4.43;;;6.50;84.20;;;;;;5051170;28;20469;-42
2022/03/11 10:34:18;;;;;;;4.53;3.40;;;6.80;84.30;;;;;;5051029;28;20461;-41
2022/03/11 10:36:50;;;;;;;8.33;4.33;;;6.90;82.20;;;;;;5050469;28;20965;-42
2022/03/11 10:39:20;;;;;;;6.60;4.10;;;7.30;85.80;;;;;;5050796;28;20469;-42
2022/03/11 10:41:49;;;;;;;10.20;3.60;;;7.50;81.30;;;;;;5050586;28;20869;-41
2022/03/11 10:44:19;;;;;;;5.27;4.40;;;7.70;80.50;;;;;;5050933;28;20476;-42
2022/03/11 10:46:46;;;;;;;4.40;3.77;;;7.90;79.60;;;;;;5050965;28;20528;-41
2022/03/11 10:49:23;;;;;;;5.60;3.63;;;7.80;81.70;;;;;;5054368;28;20441;-42
2022/03/11 10:51:52;;;;;;;4.80;4.30;;;7.90;78.20;;;;;;5054684;28;20445;-42
2022/03/11 10:54:24;;;;;;;7.07;3.70;;;8.10;82.20;;;;;;5054346;28;20529;-42
2022/03/11 10:56:51;;;;;;;5.93;4.67;;;8.10;80.80;;;;;;5053099;28;20896;-41
2022/03/11 10:59:25;;;;;;;4.60;3.40;;;7.90;68.60;;;;;;5052720;28;20476;-42
2022/03/11 11:01:53;;;;;;;5.50;4.07;;;8.00;71.50;;;;;;5052777;28;20819;-42
2022/03/11 11:04:21;;;;;;;6.70;4.67;;;8.20;77.30;;;;;;5052807;28;21005;-45
2022/03/11 11:06:48;;;;;;;6.83;4.70;;;8.10;77.00;;;;;;5052846;28;20532;-42
2022/03/11 11:09:17;;;;;;;9.00;4.50;;;8.20;77.50;;;;;;5052657;28;20524;-43
2022/03/11 11:11:45;;;;;;;4.30;3.50;;;8.30;80.00;;;;;;5052948;28;20787;-43
2022/03/11 11:14:13;;;;;;;5.57;3.63;;;8.30;78.80;;;;;;5054100;28;20503;-43
2022/03/11 11:16:42;;;;;;;4.93;3.60;;;8.30;72.80;;;;;;5053750;28;20484;-43
2022/03/11 11:19:10;;;;;;;7.33;4.10;;;8.20;79.80;;;;;;5053963;28;20445;-41
2022/03/11 11:21:40;;;;;;;5.20;3.70;;;8.30;78.90;;;;;;5053515;28;20472;-44
2022/03/11 11:24:12;;;;;;;6.03;4.20;;;8.40;78.60;;;;;;5046303;28;20487;-42
2022/03/11 11:26:41;;;;;;;5.17;4.10;;;8.60;77.70;;;;;;5034315;28;20540;-43
2022/03/11 11:29:10;;;;;;;5.57;3.83;;;8.80;77.10;;;;;;5033920;28;20527;-43
2022/03/11 11:31:37;;;;;;;5.03;4.50;;;8.90;73.30;;;;;;5034210;28;20442;-43
2022/03/11 11:34:15;;;;;;;7.37;4.03;;;8.90;72.10;;;;;;5041473;28;20511;-43
2022/03/11 11:36:42;;;;;;;4.53;3.37;;;9.10;74.00;;;;;;5042935;28;20465;-43
2022/03/11 11:39:12;;;;;;;7.10;4.50;;;9.30;72.80;;;;;;5042922;28;20533;-43
2022/03/11 11:41:39;;;;;;;6.63;4.00;;;9.40;71.40;;;;;;5042839;28;20474;-42
2022/03/11 11:44:08;;;;;;;4.53;4.10;;;9.50;72.30;;;;;;5043276;28;20569;-43
2022/03/11 11:46:38;;;;;;;6.40;4.00;;;9.50;76.70;;;;;;5044006;28;20840;-43
2022/03/11 11:49:07;;;;;;;5.40;3.73;;;9.40;71.20;;;;;;5045844;28;20473;-43
2022/03/11 11:51:59;;;;;;;6.47;4.17;;;9.20;64.50;;;;;;5052070;28;20441;-43
2022/03/11 11:54:39;;;;;;;4.17;3.57;;;9.20;64.60;;;;;;5052031;28;20481;-43
2022/03/11 11:57:07;;;;;;;8.67;4.37;;;9.30;67.30;;;;;;5052560;28;20471;-43
2022/03/11 11:59:37;;;;;;;7.40;4.70;;;9.40;70.00;;;;;;5052655;28;20448;-43
2022/03/11 12:02:35;;;;;;;7.43;5.37;;;9.80;70.50;;;;;;5053268;28;20838;-42
2022/03/11 12:05:23;;;;;;;8.13;4.63;;;9.90;72.00;;;;;;5053257;28;20981;-43
2022/03/11 12:07:50;;;;;;;4.70;3.77;;;10.10;67.60;;;;;;5052348;28;20476;-43
2022/03/11 12:10:25;;;;;;;8.53;4.23;;;10.20;73.00;;;;;;5053084;28;20445;-42
2022/03/11 12:13:02;;;;;;;4.87;4.27;;;10.00;73.30;;;;;;5042197;28;20555;-43
2022/03/11 12:15:39;;;;;;;6.33;3.73;;;9.90;67.50;;;;;;5031727;28;20523;-44
2022/03/11 12:18:44;;;;;;;5.57;4.00;;;9.80;70.90;;;;;;5031866;28;20437;-44
2022/03/11 12:21:25;;;;;;;6.90;4.23;;;9.90;64.40;;;;;;5031705;28;20446;-43
2022/03/11 12:23:52;;;;;;;6.30;3.87;;;9.90;60.00;;;;;;5031517;28;21031;-43
2022/03/11 12:26:19;;;;;;;6.70;4.30;;;10.30;65.00;;;;;;5031294;28;20485;-43
2022/03/11 12:28:46;;;;;;;7.90;4.87;;;10.60;66.40;;;;;;5032825;28;20470;-43
2022/03/11 12:31:21;;;;;;;8.07;4.70;;;10.70;66.80;;;;;;5031965;28;20525;-43
2022/03/11 12:33:50;;;;;;;5.40;4.50;;;10.80;62.60;;;;;;5032892;28;20570;-43
2022/03/11 12:36:19;;;;;;;7.30;4.60;;;10.80;66.10;;;;;;5033183;28;20473;-42
2022/03/11 12:38:47;;;;;;;8.17;5.30;;;10.80;62.80;;;;;;5032813;28;21110;-43
2022/03/11 12:41:16;;;;;;;6.47;4.27;;;10.80;64.90;;;;;;5032854;28;20442;-44
2022/03/11 12:43:45;;;;;;;8.23;4.27;;;10.80;61.80;;;;;;5032617;28;20501;-43
2022/03/11 12:46:12;;;;;;;8.80;4.40;;;11.40;57.00;;;;;;5032802;28;20446;-43
2022/03/11 12:48:44;;;;;;;11.57;4.17;;;11.70;55.50;;;;;;5032618;28;20478;-43
2022/03/11 12:51:17;;;;;;;8.67;4.70;;;12.20;59.20;;;;;;5032478;28;20725;-43
2022/03/11 12:56:21;;;;;;;10.90;4.67;;;12.70;57.00;;;;;;5087976;22;20490;-44
2022/03/11 12:58:49;;;;;;;7.83;5.10;;;13.00;55.00;;;;;;5072221;28;20972;-45
2022/03/11 13:01:16;;;;;;;8.30;5.17;;;13.20;51.00;;;;;;5071782;28;20899;-45
2022/03/11 13:03:45;;;;;;;15.97;5.83;;;13.30;51.40;;;;;;5072375;28;20999;-45