Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/15 00:00:55;;;;;;;;;;;;;;;7.48;95.10;102315.03;4998795;27;20367;-75
2021/12/15 00:03:20;;;;;;;;;;;;;;;7.50;95.23;102314.94;4981674;27;20322;-75
2021/12/15 00:05:48;;;;;;;;;;;;;;;7.47;95.03;102313.31;4981429;27;20299;-75
2021/12/15 00:08:13;;;;;;;;;;;;;;;7.42;95.47;102314.47;4994124;28;19908;-76
2021/12/15 00:10:38;;;;;;;;;;;;;;;7.45;95.62;102309.94;5000269;27;20052;-76
2021/12/15 00:13:04;;;;;;;;;;;;;;;7.49;95.29;102310.63;5028873;27;20085;-75
2021/12/15 00:15:29;;;;;;;;;;;;;;;7.49;95.20;102308.84;5001420;27;20635;-76
2021/12/15 00:17:55;;;;;;;;;;;;;;;7.48;94.95;102311.56;4986342;27;20703;-76
2021/12/15 00:20:20;;;;;;;;;;;;;;;7.52;95.26;102313.09;4983871;27;20224;-76
2021/12/15 00:22:45;;;;;;;;;;;;;;;7.51;95.23;102309.59;5001348;27;20254;-76
2021/12/15 00:25:11;;;;;;;;;;;;;;;7.50;94.76;102307.94;4999092;27;19959;-76
2021/12/15 00:27:36;;;;;;;;;;;;;;;7.53;94.98;102313.03;5000684;27;19930;-76
2021/12/15 00:30:02;;;;;;;;;;;;;;;7.57;94.58;102314.59;5019277;27;20057;-77
2021/12/15 00:32:28;;;;;;;;;;;;;;;7.53;94.82;102307.75;5000825;27;20904;-77
2021/12/15 00:34:53;;;;;;;;;;;;;;;7.45;94.95;102309.94;4999282;27;20333;-77
2021/12/15 00:37:19;;;;;;;;;;;;;;;7.43;95.21;102314.44;4980289;27;20353;-76
2021/12/15 00:39:44;;;;;;;;;;;;;;;7.44;95.07;102318.75;4999577;28;20021;-76
2021/12/15 00:42:09;;;;;;;;;;;;;;;7.49;95.29;102321.19;4999337;27;19979;-76
2021/12/15 00:44:35;;;;;;;;;;;;;;;7.61;95.12;102317.88;5004762;28;20309;-76
2021/12/15 00:47:00;;;;;;;;;;;;;;;7.64;94.48;102311.63;4995240;28;20236;-76
2021/12/15 00:49:25;;;;;;;;;;;;;;;7.61;94.16;102319.69;4997122;28;20071;-76
2021/12/15 00:51:51;;;;;;;;;;;;;;;7.55;94.28;102316.44;4998467;28;20134;-76
2021/12/15 00:54:16;;;;;;;;;;;;;;;7.55;94.74;102319.06;4996417;28;20217;-76
2021/12/15 00:56:41;;;;;;;;;;;;;;;7.51;94.85;102320.13;4979189;28;19908;-76
2021/12/15 00:59:07;;;;;;;;;;;;;;;7.52;94.91;102311.31;4995450;28;21180;-76
2021/12/15 01:01:32;;;;;;;;;;;;;;;7.50;94.20;102307.06;4994792;28;20082;-76
2021/12/15 01:03:57;;;;;;;;;;;;;;;7.48;94.73;102314.19;4997843;28;20110;-76
2021/12/15 01:06:23;;;;;;;;;;;;;;;7.49;94.77;102314.13;4987314;28;20240;-76
2021/12/15 01:08:53;;;;;;;;;;;;;;;7.52;94.86;102316.59;4968553;28;20152;-76
2021/12/15 01:11:27;;;;;;;;;;;;;;;7.51;94.88;102317.50;4971931;28;20889;-76
2021/12/15 01:22:07;;;;;;;;;;;;;;;7.55;94.21;102319.06;4997766;28;20083;-76
2021/12/15 01:24:32;;;;;;;;;;;;;;;7.55;94.37;102324.31;4996811;28;20204;-76
2021/12/15 01:26:58;;;;;;;;;;;;;;;7.56;94.86;102325.19;4998273;28;20776;-76
2021/12/15 01:29:23;;;;;;;;;;;;;;;7.56;94.70;102327.84;4985232;27;20207;-76
2021/12/15 01:31:48;;;;;;;;;;;;;;;7.55;94.56;102313.78;4981717;28;19945;-76
2021/12/15 01:34:13;;;;;;;;;;;;;;;7.59;94.58;102311.00;5000136;28;20016;-75
2021/12/15 01:36:39;;;;;;;;;;;;;;;7.55;94.72;102311.16;4965881;28;19927;-75
2021/12/15 01:39:04;;;;;;;;;;;;;;;7.55;94.93;102316.44;5003422;27;20161;-77
2021/12/15 01:41:29;;;;;;;;;;;;;;;7.49;95.01;102319.38;4997566;28;20314;-75
2021/12/15 01:47:12;;;;;;;;;;;;;;;7.46;95.50;102321.31;5010548;27;20242;-75
2021/12/15 01:49:23;;;;;;;;;;;;;;;7.50;95.42;102329.00;4987604;28;20380;-77
2021/12/15 01:51:49;;;;;;;;;;;;;;;7.49;95.39;102319.38;4980598;28;19935;-77
2021/12/15 01:54:14;;;;;;;;;;;;;;;7.49;95.31;102321.19;4990001;27;20320;-77
2021/12/15 01:56:39;;;;;;;;;;;;;;;7.49;95.09;102316.75;5003755;27;20180;-77
2021/12/15 01:59:05;;;;;;;;;;;;;;;7.52;95.31;102324.50;4981719;28;20615;-75
2021/12/15 02:01:30;;;;;;;;;;;;;;;7.48;95.22;102319.47;4981455;28;20298;-75
2021/12/15 02:03:55;;;;;;;;;;;;;;;7.56;95.27;102317.28;4976237;28;20290;-75
2021/12/15 02:06:21;;;;;;;;;;;;;;;7.63;94.81;102323.06;4983481;27;19915;-75
2021/12/15 02:08:47;;;;;;;;;;;;;;;7.63;94.29;102323.06;5002157;27;19949;-75
2021/12/15 02:11:13;;;;;;;;;;;;;;;7.61;94.59;102323.16;5000140;27;20254;-75
2021/12/15 02:13:38;;;;;;;;;;;;;;;7.63;94.09;102323.94;5000016;27;20098;-75
2021/12/15 02:16:04;;;;;;;;;;;;;;;7.65;94.20;102321.22;4998248;27;20292;-75
2021/12/15 02:18:30;;;;;;;;;;;;;;;7.64;94.10;102317.75;5000171;27;20048;-76
2021/12/15 02:21:00;;;;;;;;;;;;;;;7.65;94.29;102318.59;4982334;27;20238;-76
2021/12/15 02:23:32;;;;;;;;;;;;;;;7.67;94.24;102322.00;5000704;27;20338;-76
2021/12/15 02:25:57;;;;;;;;;;;;;;;7.63;94.93;102328.34;5002070;27;20950;-75
2021/12/15 02:28:22;;;;;;;;;;;;;;;7.63;94.35;102318.69;5000627;27;20100;-75
2021/12/15 02:30:59;;;;;;;;;;;;;;;7.61;94.33;102315.25;4984268;27;19956;-75
2021/12/15 02:33:45;;;;;;;;;;;;;;;7.62;94.03;102318.75;4985763;27;20792;-76
2021/12/15 02:38:54;;;;;;;;;;;;;;;7.61;94.62;102314.41;4996414;28;20206;-75
2021/12/15 02:41:23;;;;;;;;;;;;;;;7.64;94.71;102323.03;4982010;28;20016;-75
2021/12/15 02:43:53;;;;;;;;;;;;;;;7.64;94.43;102316.88;4988679;27;19949;-75
2021/12/15 02:46:18;;;;;;;;;;;;;;;7.56;94.66;102320.78;5011901;27;20296;-75
2021/12/15 02:48:43;;;;;;;;;;;;;;;7.63;94.93;102317.81;4994226;28;20272;-75
2021/12/15 02:51:09;;;;;;;;;;;;;;;7.71;94.88;102315.63;5007800;27;19908;-75
2021/12/15 02:53:34;;;;;;;;;;;;;;;7.67;94.55;102311.44;5012745;27;20142;-75
2021/12/15 02:55:59;;;;;;;;;;;;;;;7.62;94.60;102316.97;5002734;27;20729;-76
2021/12/15 02:58:31;;;;;;;;;;;;;;;7.61;94.25;102311.78;4985892;27;20487;-76
2021/12/15 03:01:02;;;;;;;;;;;;;;;7.60;94.42;102310.06;5003239;27;20602;-76
2021/12/15 03:17:20;;;;;;;;;;;;;;;7.59;95.02;102311.00;4984646;27;20237;-75
2021/12/15 03:19:45;;;;;;;;;;;;;;;7.54;95.09;102313.88;5037875;27;20668;-75
2021/12/15 03:22:10;;;;;;;;;;;;;;;7.57;94.78;102311.94;4998010;27;20813;-75
2021/12/15 03:24:36;;;;;;;;;;;;;;;7.59;95.56;102316.25;4997775;28;20013;-75
2021/12/15 03:27:06;;;;;;;;;;;;;;;7.61;95.24;102317.06;4996938;28;19914;-75
2021/12/15 03:33:28;;;;;;;;;;;;;;;7.60;94.92;102310.06;5001812;27;20648;-75
2021/12/15 03:37:40;;;;;;;;;;;;;;;7.59;95.25;102321.53;4994022;28;20069;-76
2021/12/15 03:40:07;;;;;;;;;;;;;;;7.56;95.11;102317.28;4996961;27;19907;-75
2021/12/15 03:42:36;;;;;;;;;;;;;;;7.59;95.21;102308.34;4997483;28;20557;-76
2021/12/15 03:45:05;;;;;;;;;;;;;;;7.53;95.50;102326.19;5012442;27;19911;-75
2021/12/15 03:47:32;;;;;;;;;;;;;;;7.51;95.63;102309.59;4978185;28;20766;-76
2021/12/15 03:49:57;;;;;;;;;;;;;;;7.57;95.63;102311.94;4979841;28;19908;-75
2021/12/15 03:52:23;;;;;;;;;;;;;;;7.51;96.08;102322.78;4980133;27;20361;-76
2021/12/15 03:54:48;;;;;;;;;;;;;;;7.52;96.22;102321.84;5000852;27;20282;-75
2021/12/15 03:57:13;;;;;;;;;;;;;;;7.53;96.17;102328.84;5017092;27;20229;-75
2021/12/15 03:59:42;;;;;;;;;;;;;;;7.53;96.65;102323.56;5000220;27;20405;-76
2021/12/15 04:02:08;;;;;;;;;;;;;;;7.56;96.10;102317.28;5003659;27;20012;-75
2021/12/15 04:04:33;;;;;;;;;;;;;;;7.56;96.18;102327.84;5001828;27;20220;-76
2021/12/15 04:06:58;;;;;;;;;;;;;;;7.54;96.40;102329.69;5017650;27;20213;-76
2021/12/15 04:09:23;;;;;;;;;;;;;;;7.58;96.15;102331.22;4963337;28;20552;-76
2021/12/15 04:11:49;;;;;;;;;;;;;;;7.53;95.93;102334.09;4997816;27;20202;-76
2021/12/15 04:14:21;;;;;;;;;;;;;;;7.59;95.52;102337.34;4982910;27;19907;-76
2021/12/15 04:16:58;;;;;;;;;;;;;;;7.65;94.88;102329.13;5017979;27;19912;-76
2021/12/15 04:19:23;;;;;;;;;;;;;;;7.77;94.36;102339.06;5001889;27;19903;-76
2021/12/15 04:21:49;;;;;;;;;;;;;;;7.74;93.73;102337.44;4980998;27;19915;-76
2021/12/15 04:24:14;;;;;;;;;;;;;;;7.76;93.49;102337.34;4981089;27;19918;-76
2021/12/15 04:26:39;;;;;;;;;;;;;;;7.78;93.55;102340.75;4999877;27;20264;-76
2021/12/15 04:29:05;;;;;;;;;;;;;;;7.79;93.25;102342.44;5018353;27;20012;-76
2021/12/15 04:31:31;;;;;;;;;;;;;;;7.86;93.01;102345.63;4998701;27;20054;-76
2021/12/15 04:34:03;;;;;;;;;;;;;;;7.88;93.45;102347.25;4999462;27;20599;-76
2021/12/15 04:36:30;;;;;;;;;;;;;;;7.87;93.66;102347.34;4981284;27;19988;-76
2021/12/15 04:38:57;;;;;;;;;;;;;;;7.87;93.71;102342.06;4990987;27;19919;-76
2021/12/15 04:41:22;;;;;;;;;;;;;;;7.96;93.67;102343.38;4978942;28;20036;-76
2021/12/15 04:43:56;;;;;;;;;;;;;;;7.94;93.30;102342.59;5003205;28;20232;-76
2021/12/15 04:46:21;;;;;;;;;;;;;;;7.96;93.49;102341.56;4983024;28;20485;-76
2021/12/15 04:48:46;;;;;;;;;;;;;;;7.95;93.59;102344.28;4990493;28;20225;-76
2021/12/15 04:51:12;;;;;;;;;;;;;;;7.97;93.39;102345.06;4996298;28;20644;-76
2021/12/15 04:53:37;;;;;;;;;;;;;;;7.98;93.40;102352.03;4978895;28;20127;-76
2021/12/15 04:56:03;;;;;;;;;;;;;;;8.00;93.72;102347.56;4978834;28;19927;-76
2021/12/15 04:58:28;;;;;;;;;;;;;;;7.99;93.58;102348.47;4960827;28;19914;-76
2021/12/15 05:00:54;;;;;;;;;;;;;;;7.99;93.30;102348.47;5017992;27;20031;-76
2021/12/15 05:03:20;;;;;;;;;;;;;;;8.00;93.59;102348.38;5037555;27;19907;-76
2021/12/15 05:05:45;;;;;;;;;;;;;;;7.87;92.80;102347.34;5001414;27;20066;-76
2021/12/15 05:08:11;;;;;;;;;;;;;;;7.94;92.93;102346.09;4906947;28;20441;-75
2021/12/15 05:10:36;;;;;;;;;;;;;;;7.90;93.26;102345.38;4940595;28;19904;-75
2021/12/15 05:13:01;;;;;;;;;;;;;;;7.96;93.56;102352.13;4985616;28;20070;-75
2021/12/15 05:15:26;;;;;;;;;;;;;;;7.98;93.43;102352.03;4979663;27;19919;-75
2021/12/15 05:17:52;;;;;;;;;;;;;;;7.97;93.06;102353.81;4998134;28;20168;-75
2021/12/15 05:20:17;;;;;;;;;;;;;;;7.98;92.85;102359.94;4980406;27;20123;-75
2021/12/15 05:22:42;;;;;;;;;;;;;;;7.95;93.63;102365.38;4993456;27;20912;-80
2021/12/15 05:25:08;;;;;;;;;;;;;;;7.96;93.41;102364.44;5002651;27;20409;-77
2021/12/15 05:27:33;;;;;;;;;;;;;;;7.97;93.23;102363.53;5000334;28;19935;-77
2021/12/15 05:29:58;;;;;;;;;;;;;;;8.02;92.93;102361.50;4989088;28;20294;-79
2021/12/15 05:32:24;;;;;;;;;;;;;;;7.97;92.79;102355.63;5002457;28;19900;-79
2021/12/15 05:34:50;;;;;;;;;;;;;;;8.03;93.23;102361.41;5002572;28;19904;-78
2021/12/15 05:37:16;;;;;;;;;;;;;;;7.97;93.05;102363.53;4986095;28;19908;-79
2021/12/15 05:39:41;;;;;;;;;;;;;;;7.99;93.33;102361.66;4994601;28;20222;-79
2021/12/15 05:42:07;;;;;;;;;;;;;;;8.06;93.20;102369.16;4995882;28;20242;-77
2021/12/15 05:44:32;;;;;;;;;;;;;;;8.08;93.19;102371.72;4980514;28;20059;-77
2021/12/15 05:46:58;;;;;;;;;;;;;;;8.00;92.72;102372.13;4990990;28;20216;-77
2021/12/15 05:49:23;;;;;;;;;;;;;;;8.00;92.87;102372.13;4985288;27;19908;-78
2021/12/15 05:51:48;;;;;;;;;;;;;;;8.02;92.67;102372.03;4998472;27;19915;-80
2021/12/15 05:54:13;;;;;;;;;;;;;;;8.04;93.02;102372.81;4983923;27;20237;-75
2021/12/15 05:56:39;;;;;;;;;;;;;;;8.05;92.88;102379.78;5004814;27;20408;-77
2021/12/15 05:59:04;;;;;;;;;;;;;;;8.08;92.83;102377.00;5013073;27;20237;-76
2021/12/15 06:01:29;;;;;;;;;;;;;;;8.05;93.46;102382.41;5005821;27;20171;-76
2021/12/15 06:03:55;;;;;;;;;;;;;;;8.04;93.50;102380.72;5005784;27;20028;-75
2021/12/15 06:06:20;;;;;;;;;;;;;;;7.99;94.01;102385.38;4985058;27;20306;-76
2021/12/15 06:08:46;;;;;;;;;;;;;;;8.02;94.24;102379.94;4983486;27;19959;-75
2021/12/15 06:11:11;;;;;;;;;;;;;;;8.00;94.34;102384.47;4984993;28;20228;-76
2021/12/15 06:13:36;;;;;;;;;;;;;;;7.99;94.79;102383.59;4992753;27;20004;-75
2021/12/15 06:16:04;;;;;;;;;;;;;;;7.96;94.28;102390.81;5003120;27;20269;-76
2021/12/15 06:18:29;;;;;;;;;;;;;;;7.98;94.49;102386.31;5004900;27;20267;-76
2021/12/15 06:20:55;;;;;;;;;;;;;;;7.96;94.56;102396.09;5018809;27;19945;-75
2021/12/15 06:23:22;;;;;;;;;;;;;;;7.93;94.55;102398.88;4988153;27;20714;-76
2021/12/15 06:25:49;;;;;;;;;;;;;;;7.90;94.64;102389.34;4986290;27;19899;-76
2021/12/15 06:28:14;;;;;;;;;;;;;;;7.86;95.03;102401.81;5003343;27;19903;-75
2021/12/15 06:30:40;;;;;;;;;;;;;;;7.89;95.45;102403.44;5001876;27;20290;-75
2021/12/15 06:33:05;;;;;;;;;;;;;;;7.89;95.16;102408.72;5005151;27;19900;-76
2021/12/15 06:35:30;;;;;;;;;;;;;;;7.88;95.14;102397.34;5006750;27;19904;-76
2021/12/15 06:37:56;;;;;;;;;;;;;;;7.85;95.03;102408.00;5004462;27;20209;-75
2021/12/15 06:40:21;;;;;;;;;;;;;;;7.91;94.63;102417.41;5016318;27;20902;-75
2021/12/15 06:42:46;;;;;;;;;;;;;;;7.92;94.80;102400.66;5007254;27;20386;-76
2021/12/15 06:45:14;;;;;;;;;;;;;;;7.87;95.02;102408.81;5013275;27;20025;-76
2021/12/15 06:58:35;;;;;;;;;;;;;;;7.99;94.42;102420.50;5009167;27;20085;-76
2021/12/15 07:01:01;;;;;;;;;;;;;;;7.97;94.06;102417.09;4993230;28;19920;-76
2021/12/15 07:03:26;;;;;;;;;;;;;;;7.97;94.48;102421.53;4985152;28;20279;-77
2021/12/15 07:05:52;;;;;;;;;;;;;;;7.97;94.45;102416.25;4982610;28;19957;-76
2021/12/15 07:08:18;;;;;;;;;;;;;;;7.97;93.93;102424.16;4998237;27;20270;-76
2021/12/15 07:10:45;;;;;;;;;;;;;;;7.96;94.35;102420.66;4982497;28;20232;-77
2021/12/15 07:13:10;;;;;;;;;;;;;;;7.98;94.48;102428.47;4990898;27;19952;-75
2021/12/15 07:15:37;;;;;;;;;;;;;;;7.96;94.59;102435.63;4984743;27;20301;-76
2021/12/15 07:18:05;;;;;;;;;;;;;;;7.96;95.01;102441.75;5001787;27;19980;-76
2021/12/15 07:20:37;;;;;;;;;;;;;;;7.97;94.90;102438.19;5000253;27;20318;-77
2021/12/15 07:23:03;;;;;;;;;;;;;;;7.96;94.46;102435.63;5002463;27;20748;-77
2021/12/15 07:25:28;;;;;;;;;;;;;;;7.91;95.09;102439.34;5021448;27;20189;-77
2021/12/15 07:27:53;;;;;;;;;;;;;;;7.95;95.44;102439.19;5037512;27;20171;-77
2021/12/15 07:30:18;;;;;;;;;;;;;;;7.93;95.28;102441.06;4998969;27;20781;-77
2021/12/15 07:32:44;;;;;;;;;;;;;;;7.90;95.31;102442.91;5019706;27;19903;-77
2021/12/15 07:35:09;;;;;;;;;;;;;;;7.92;95.38;102448.09;5025647;27;20292;-77
2021/12/15 07:37:34;;;;;;;;;;;;;;;7.93;95.16;102448.97;5011543;27;19964;-76
2021/12/15 07:40:00;;;;;;;;;;;;;;;7.96;95.30;102452.28;5001013;27;20335;-76
2021/12/15 07:42:42;;;;;;;;;;;;;;;7.96;94.86;102448.81;4982928;27;20326;-77
2021/12/15 07:45:07;;;;;;;;;;;;;;;7.96;95.04;102454.09;5000888;27;20234;-77
2021/12/15 07:47:33;;;;;;;;;;;;;;;7.91;94.73;102454.31;4991312;27;20181;-76
2021/12/15 07:50:02;;;;;;;;;;;;;;;7.96;95.38;102459.34;5000411;27;20009;-76
2021/12/15 07:52:28;;;;;;;;;;;;;;;7.99;95.28;102456.56;5005657;27;20061;-76
2021/12/15 07:54:53;;;;;;;;;;;;;;;7.99;94.87;102453.91;5015347;27;19911;-76
2021/12/15 07:57:20;;;;;;;;;;;;;;;8.01;94.63;102454.69;4982404;28;20424;-76
2021/12/15 07:59:45;;;;;;;;;;;;;;;7.99;94.88;102460.03;4976718;28;19946;-78
2021/12/15 08:02:11;;;;;;;;;;;;;;;7.88;94.72;102455.31;4978623;28;19928;-77
2021/12/15 08:04:36;;;;;;;;;;;;;;;7.96;94.78;102456.72;4982640;28;20192;-77
2021/12/15 08:07:01;;;;;;;;;;;;;;;7.98;94.66;102455.72;4981719;28;19963;-77
2021/12/15 08:09:27;;;;;;;;;;;;;;;8.01;95.12;102470.50;4967827;28;20242;-77
2021/12/15 08:11:52;;;;;;;;;;;;;;;8.01;94.55;102465.22;4971356;28;20231;-77
2021/12/15 08:14:17;;;;;;;;;;;;;;;7.96;94.74;102467.25;4982545;28;20242;-77
2021/12/15 08:16:42;;;;;;;;;;;;;;;7.98;94.90;102468.03;4977043;27;20550;-76
2021/12/15 08:19:08;;;;;;;;;;;;;;;7.97;95.03;102463.72;5003656;27;20154;-77
2021/12/15 08:21:33;;;;;;;;;;;;;;;7.98;94.83;102465.38;4980173;28;19915;-76
2021/12/15 08:23:59;;;;;;;;;;;;;;;8.02;94.95;102464.31;5000257;28;20276;-76
2021/12/15 08:26:24;;;;;;;;;;;;;;;8.07;94.49;102459.66;4997182;28;20514;-78
2021/12/15 08:28:51;;;;;;;;;;;;;;;8.06;95.04;102463.22;4996561;28;19911;-76
2021/12/15 08:31:16;;;;;;;;;;;;;;;8.11;94.48;102461.22;4991696;28;20360;-77
2021/12/15 08:33:42;;;;;;;;;;;;;;;8.11;94.45;102469.13;4980975;27;19900;-77
2021/12/15 08:36:08;;;;;;;;;;;;;;;8.08;94.09;102469.28;5003553;27;20440;-77
2021/12/15 08:38:34;;;;;;;;;;;;;;;8.07;93.50;102473.69;4981268;27;19903;-77
2021/12/15 08:41:00;;;;;;;;;;;;;;;8.05;93.27;102474.69;5002877;27;19946;-77
2021/12/15 08:43:25;;;;;;;;;;;;;;;8.05;93.97;102475.56;5002825;28;20196;-79
2021/12/15 08:45:55;;;;;;;;;;;;;;;8.01;93.78;102478.41;4987540;28;20004;-77
2021/12/15 08:48:20;;;;;;;;;;;;;;;8.06;93.66;102476.41;4966169;28;19985;-78
2021/12/15 08:50:45;;;;;;;;;;;;;;;8.14;93.08;102470.75;4945095;28;19906;-77
2021/12/15 08:53:11;;;;;;;;;;;;;;;8.19;93.96;102481.91;4948411;28;20419;-77
2021/12/15 08:55:37;;;;;;;;;;;;;;;8.20;93.38;102473.91;4961114;28;19912;-77
2021/12/15 08:58:05;;;;;;;;;;;;;;;8.24;93.07;102467.56;4967941;28;20248;-77
2021/12/15 09:00:30;;;;;;;;;;;;;;;8.13;93.03;102479.59;4967593;28;20177;-77
2021/12/15 09:02:55;;;;;;;;;;;;;;;8.16;93.52;102480.28;4965822;28;20326;-78
2021/12/15 09:05:22;;;;;;;;;;;;;;;8.17;93.29;102481.16;4985703;28;19939;-78
2021/12/15 09:07:53;;;;;;;;;;;;;;;8.24;92.81;102488.66;4983478;28;20684;-78
2021/12/15 09:10:19;;;;;;;;;;;;;;;8.20;92.20;102476.56;4971930;28;20395;-77
2021/12/15 09:12:44;;;;;;;;;;;;;;;8.24;93.17;102488.66;4953745;28;20004;-77
2021/12/15 09:15:10;;;;;;;;;;;;;;;8.18;92.90;102483.69;4966731;27;19949;-77
2021/12/15 09:17:35;;;;;;;;;;;;;;;8.22;92.87;102485.25;4980036;28;20279;-79
2021/12/15 09:20:00;;;;;;;;;;;;;;;8.22;92.37;102482.63;4998716;28;20328;-77
2021/12/15 09:22:26;;;;;;;;;;;;;;;8.14;92.31;102481.31;4984666;28;20322;-78
2021/12/15 09:24:51;;;;;;;;;;;;;;;8.14;92.35;102486.59;4968430;28;19977;-78
2021/12/15 09:27:16;;;;;;;;;;;;;;;8.15;92.63;102483.88;4988509;28;20325;-77
2021/12/15 09:29:41;;;;;;;;;;;;;;;8.14;92.71;102482.16;4978443;28;19908;-77
2021/12/15 09:32:07;;;;;;;;;;;;;;;8.12;92.98;102484.00;4985987;28;20158;-76
2021/12/15 09:34:32;;;;;;;;;;;;;;;8.12;93.03;102491.06;4971430;28;19915;-77
2021/12/15 09:36:57;;;;;;;;;;;;;;;8.16;92.06;102493.47;4992065;28;19975;-77
2021/12/15 09:39:23;;;;;;;;;;;;;;;8.11;92.90;102495.50;4988249;28;20076;-77
2021/12/15 09:41:48;;;;;;;;;;;;;;;8.10;93.07;102492.94;4991051;28;20203;-76
2021/12/15 09:44:16;;;;;;;;;;;;;;;8.08;92.44;102490.38;5006332;27;20222;-77
2021/12/15 10:03:14;;;;;;;;;;;;;;;8.39;91.75;102505.50;5009098;28;19952;-77
2021/12/15 10:05:51;;;;;;;;;;;;;;;8.50;92.08;102496.19;4985955;28;20293;-77
2021/12/15 10:19:20;;;;;;;;;;;;;;;8.55;90.34;102508.22;4999432;28;19919;-77
2021/12/15 10:21:57;;;;;;;;;;;;;;;8.41;90.74;102508.88;5003187;28;20268;-78
2021/12/15 10:24:27;;;;;;;;;;;;;;;8.51;91.07;102506.66;5000581;28;19935;-77
2021/12/15 10:26:53;;;;;;;;;;;;;;;8.57;91.49;102501.06;4980830;28;20280;-77
2021/12/15 10:29:21;;;;;;;;;;;;;;;8.63;90.65;102493.75;4996919;28;20403;-75
2021/12/15 10:31:55;;;;;;;;;;;;;;;8.67;90.76;102497.94;4979107;28;20738;-78
2021/12/15 10:34:20;;;;;;;;;;;;;;;8.61;89.91;102498.28;4979538;28;20264;-79
2021/12/15 10:36:46;;;;;;;;;;;;;;;8.65;90.36;102492.75;4961296;28;20319;-78
2021/12/15 10:39:12;;;;;;;;;;;;;;;8.67;90.63;102493.53;4965810;28;20337;-78
2021/12/15 10:41:39;;;;;;;;;;;;;;;8.76;90.44;102489.53;4972584;28;19923;-78
2021/12/15 10:44:14;;;;;;;;;;;;;;;8.67;90.52;102485.63;4978263;28;20147;-78
2021/12/15 10:46:39;;;;;;;;;;;;;;;8.71;90.20;102486.28;4999564;27;20160;-77
2021/12/15 10:49:05;;;;;;;;;;;;;;;8.68;90.40;102487.28;4986330;28;20293;-78
2021/12/15 10:51:47;;;;;;;;;;;;;;;8.74;89.99;102480.84;4981794;28;19916;-78
2021/12/15 10:54:33;;;;;;;;;;;;;;;8.70;90.18;102495.13;4963560;28;20168;-78
2021/12/15 10:57:06;;;;;;;;;;;;;;;8.72;90.71;102488.00;4982118;28;19924;-79
2021/12/15 10:59:33;;;;;;;;;;;;;;;8.70;90.38;102481.94;4988989;28;19952;-77
2021/12/15 11:02:00;;;;;;;;;;;;;;;8.72;90.50;102477.44;4970923;28;19924;-75
2021/12/15 11:04:25;;;;;;;;;;;;;;;8.80;90.62;102488.44;4965667;28;20845;-76
2021/12/15 11:07:09;;;;;;;;;;;;;;;8.80;90.36;102495.50;4982901;28;19905;-80
2021/12/15 11:09:42;;;;;;;;;;;;;;;9.91;91.71;102489.34;4989817;28;19904;-79
2021/12/15 11:12:09;;;;;;;;;;;;;;;10.25;87.71;102496.16;4995881;28;19923;-80
2021/12/15 11:14:35;;;;;;;;;;;;;;;10.59;84.78;102499.44;4981845;28;20114;-80
2021/12/15 11:17:27;;;;;;;;;;;;;;;10.91;82.02;102490.44;4938520;28;20857;-80
2021/12/15 11:19:54;;;;;;;;;;;;;;;11.21;80.29;102502.72;4939428;28;20612;-79
2021/12/15 11:22:32;;;;;;;;;;;;;;;11.40;78.95;102492.63;4983222;28;20037;-80
2021/12/15 11:24:57;;;;;;;;;;;;;;;11.39;78.20;102495.38;5003000;28;19908;-80
2021/12/15 11:27:22;;;;;;;;;;;;;;;11.50;77.88;102503.50;4998274;28;19998;-81
2021/12/15 11:29:48;;;;;;;;;;;;;;;11.59;77.07;102489.66;4965967;28;20245;-81
2021/12/15 11:32:32;;;;;;;;;;;;;;;11.69;76.74;102488.09;4982433;28;20156;-81
2021/12/15 11:35:04;;;;;;;;;;;;;;;11.75;76.19;102492.13;4999608;28;20416;-81
2021/12/15 11:37:51;;;;;;;;;;;;;;;11.59;75.88;102487.00;4959812;28;20356;-79
2021/12/15 11:40:21;;;;;;;;;;;;;;;11.78;76.03;102496.38;4990688;28;20322;-79
2021/12/15 11:42:47;;;;;;;;;;;;;;;11.89;75.19;102493.88;4964833;28;19924;-79
2021/12/15 11:45:12;;;;;;;;;;;;;;;11.95;75.20;102479.38;4974607;28;20247;-78
2021/12/15 11:47:38;;;;;;;;;;;;;;;12.00;74.89;102482.56;4978089;27;20215;-78
2021/12/15 11:50:10;;;;;;;;;;;;;;;12.03;74.75;102485.03;4981577;28;20012;-80
2021/12/15 11:52:42;;;;;;;;;;;;;;;12.15;74.57;102486.00;4991680;27;19907;-79
2021/12/15 11:55:19;;;;;;;;;;;;;;;12.14;74.26;102479.84;4989543;27;20854;-79
2021/12/15 11:57:45;;;;;;;;;;;;;;;12.17;74.39;102481.44;4982865;27;20215;-78
2021/12/15 12:00:12;;;;;;;;;;;;;;;12.14;74.47;102471.00;4989684;27;20388;-78
2021/12/15 12:02:38;;;;;;;;;;;;;;;12.18;74.32;102470.72;4985747;27;19915;-79
2021/12/15 12:05:07;;;;;;;;;;;;;;;11.55;75.51;102469.59;4999070;27;20025;-78
2021/12/15 12:07:32;;;;;;;;;;;;;;;11.55;76.16;102468.72;4978604;27;19908;-79
2021/12/15 12:09:58;;;;;;;;;;;;;;;11.56;76.29;102468.63;5023499;27;20192;-79
2021/12/15 12:12:28;;;;;;;;;;;;;;;11.59;76.55;102471.09;5017896;27;19904;-79
2021/12/15 12:14:53;;;;;;;;;;;;;;;11.62;76.27;102465.56;4983276;27;20294;-79
2021/12/15 12:17:18;;;;;;;;;;;;;;;11.62;76.13;102470.00;5000896;27;20375;-77
2021/12/15 12:19:48;;;;;;;;;;;;;;;11.73;75.82;102470.19;5005216;27;20272;-79
2021/12/15 12:22:14;;;;;;;;;;;;;;;11.84;75.38;102469.44;5003974;27;20348;-79
2021/12/15 12:24:39;;;;;;;;;;;;;;;11.96;74.89;102468.66;5002866;27;19915;-78
2021/12/15 12:27:05;;;;;;;;;;;;;;;12.00;74.75;102464.84;5004777;27;20205;-78
2021/12/15 12:29:30;;;;;;;;;;;;;;;12.06;74.49;102466.25;4986914;27;19926;-79
2021/12/15 12:31:55;;;;;;;;;;;;;;;12.10;74.34;102461.56;4983717;27;20012;-78
2021/12/15 12:34:21;;;;;;;;;;;;;;;12.02;74.38;102460.28;4991096;27;19912;-78
2021/12/15 12:36:48;;;;;;;;;;;;;;;12.07;74.48;102465.28;5000486;27;20593;-78
2021/12/15 12:39:14;;;;;;;;;;;;;;;12.07;74.51;102469.72;4977728;28;19900;-78
2021/12/15 12:41:40;;;;;;;;;;;;;;;12.04;74.69;102468.13;4981515;28;20358;-78
2021/12/15 12:44:06;;;;;;;;;;;;;;;12.02;74.63;102462.94;4996365;27;20033;-79
2021/12/15 12:59:58;;;;;;;;;;;;;;;12.06;74.42;102463.59;4986051;28;20844;-78
2021/12/15 13:02:28;;;;;;;;;;;;;;;12.09;74.25;102462.53;4982359;28;19961;-79
2021/12/15 13:04:53;;;;;;;;;;;;;;;12.15;74.12;102462.09;4986779;28;20041;-80
2021/12/15 13:07:38;;;;;;;;;;;;;;;12.05;73.82;102450.44;4978845;28;19940;-78
2021/12/15 13:10:04;;;;;;;;;;;;;;;12.07;74.13;102461.78;4992710;28;20163;-75
2021/12/15 13:12:37;;;;;;;;;;;;;;;12.19;73.78;102461.78;4971560;28;20285;-74
2021/12/15 13:15:02;;;;;;;;;;;;;;;11.54;74.58;102462.56;4957377;28;20207;-80
2021/12/15 13:17:34;;;;;;;;;;;;;;;11.21;76.42;102449.72;4969441;28;19912;-82
2021/12/15 13:20:00;;;;;;;;;;;;;;;10.87;77.81;102455.38;4978256;28;20318;-79
2021/12/15 13:22:39;;;;;;;;;;;;;;;10.77;78.43;102446.28;4960860;28;19928;-77
2021/12/15 13:30:46;;;;;;;;;;;;;;;10.15;81.92;102444.72;4979100;28;20262;-80
2021/12/15 13:33:15;;;;;;;;;;;;;;;10.21;81.29;102444.38;4965686;28;20197;-80
2021/12/15 13:35:40;;;;;;;;;;;;;;;9.91;82.49;102442.63;4947347;28;20301;-79
2021/12/15 13:38:06;;;;;;;;;;;;;;;9.89;83.45;102443.63;4960279;28;20626;-79
2021/12/15 13:40:52;;;;;;;;;;;;;;;9.88;83.54;102442.75;4940281;28;19915;-79
2021/12/15 13:43:36;;;;;;;;;;;;;;;9.80;83.66;102437.09;4949675;28;19920;-79
2021/12/15 13:46:02;;;;;;;;;;;;;;;9.71;84.00;102446.41;4963104;28;20202;-79
2021/12/15 13:48:46;;;;;;;;;;;;;;;9.74;84.21;102442.72;4956727;27;19904;-79
2021/12/15 13:51:12;;;;;;;;;;;;;;;9.65;85.25;102448.56;4973487;27;19919;-79
2021/12/15 13:53:37;;;;;;;;;;;;;;;9.65;85.42;102436.19;4982673;27;19908;-79
2021/12/15 13:56:04;;;;;;;;;;;;;;;9.73;84.95;102443.66;4982404;27;20058;-79
2021/12/15 13:58:30;;;;;;;;;;;;;;;9.67;85.30;102438.75;4978149;27;19940;-78
2021/12/15 14:00:59;;;;;;;;;;;;;;;9.60;85.24;102441.75;4980086;27;19908;-78
2021/12/15 14:03:29;;;;;;;;;;;;;;;9.65;84.80;102430.91;4977353;27;19903;-78
2021/12/15 14:05:57;;;;;;;;;;;;;;;9.57;85.73;102433.97;4971306;27;19911;-78
2021/12/15 14:08:26;;;;;;;;;;;;;;;9.68;84.96;102437.81;4981642;27;20016;-78
2021/12/15 14:10:57;;;;;;;;;;;;;;;9.62;85.49;102436.38;4996527;27;19945;-82
2021/12/15 14:13:36;;;;;;;;;;;;;;;9.68;85.38;102435.16;4973223;27;20453;-82
2021/12/15 14:16:01;;;;;;;;;;;;;;;9.72;85.16;102436.69;4984033;28;20351;-82