Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/18 00:00:47;;;;;;;56.60;3.20;;;;;;;;;;5031017;28;20253;-74
2023/12/18 00:03:15;;;;;;;58.25;4.15;;;;;;;;;;5045614;28;20227;-74
2023/12/18 00:05:42;;;;;;;56.30;2.90;;;;;;;;;;5031619;28;20213;-74
2023/12/18 00:08:11;;;;;;;58.55;4.47;;;;;;;;;;5030799;28;20215;-75
2023/12/18 00:10:39;;;;;;;58.42;4.20;;;;;;;;;;5031206;28;20214;-74
2023/12/18 00:13:06;;;;;;;59.90;4.55;;;;;;;;;;5030677;28;20590;-74
2023/12/18 00:15:33;;;;;;;56.28;3.28;;;;;;;;;;5030759;28;20253;-74
2023/12/18 00:18:00;;;;;;;56.38;3.80;;;;;;;;;;5030795;28;20239;-74
2023/12/18 00:20:28;;;;;;;56.97;3.90;;;;;;;;;;5030670;28;20203;-74
2023/12/18 00:22:55;;;;;;;56.30;3.67;;;;;;;;;;5030613;28;20594;-74
2023/12/18 00:25:22;;;;;;;56.55;3.78;;;;;;;;;;5030997;28;20200;-74
2023/12/18 00:27:50;;;;;;;56.33;3.20;;;;;;;;;;5030964;28;20246;-74
2023/12/18 00:30:17;;;;;;;56.17;3.17;;;;;;;;;;5030882;28;20208;-75
2023/12/18 00:32:44;;;;;;;56.20;3.00;;;;;;;;;;5031004;28;20597;-74
2023/12/18 00:35:12;;;;;;;56.45;3.17;;;;;;;;;;5030484;28;20211;-74
2023/12/18 00:37:39;;;;;;;56.58;3.70;;;;;;;;;;5031034;28;20633;-74
2023/12/18 00:40:06;;;;;;;58.03;5.00;;;;;;;;;;5031237;28;20207;-74
2023/12/18 00:42:34;;;;;;;56.15;2.80;;;;;;;;;;5049019;28;20236;-74
2023/12/18 00:45:02;;;;;;;56.60;3.10;;;;;;;;;;5035250;28;20208;-74
2023/12/18 00:47:29;;;;;;;56.28;3.05;;;;;;;;;;5035702;28;20211;-74
2023/12/18 00:49:57;;;;;;;56.10;2.70;;;;;;;;;;5038328;28;20287;-74
2023/12/18 00:52:24;;;;;;;56.40;3.30;;;;;;;;;;5043132;28;20215;-74
2023/12/18 00:54:51;;;;;;;56.47;3.80;;;;;;;;;;5040167;28;20208;-74
2023/12/18 00:57:18;;;;;;;56.45;3.30;;;;;;;;;;5043451;28;20670;-74
2023/12/18 00:59:45;;;;;;;56.53;3.42;;;;;;;;;;5035597;28;20221;-74
2023/12/18 01:02:13;;;;;;;56.40;3.28;;;;;;;;;;5045713;28;20230;-74
2023/12/18 01:04:40;;;;;;;56.47;3.55;;;;;;;;;;5045226;28;20311;-74
2023/12/18 01:07:07;;;;;;;57.03;4.13;;;;;;;;;;5045140;28;20213;-74
2023/12/18 01:09:35;;;;;;;56.45;3.45;;;;;;;;;;5052802;28;20688;-74
2023/12/18 01:12:02;;;;;;;56.38;3.22;;;;;;;;;;5050541;28;20537;-74
2023/12/18 01:14:29;;;;;;;56.40;3.40;;;;;;;;;;5042122;28;20207;-74
2023/12/18 01:16:56;;;;;;;56.80;3.55;;;;;;;;;;5043992;28;20202;-74
2023/12/18 01:19:24;;;;;;;56.47;3.55;;;;;;;;;;5034219;28;20580;-74
2023/12/18 01:21:51;;;;;;;56.40;3.20;;;;;;;;;;5034142;28;20233;-74
2023/12/18 01:24:18;;;;;;;56.55;3.40;;;;;;;;;;5034192;28;20209;-74
2023/12/18 01:26:46;;;;;;;56.38;2.90;;;;;;;;;;5034101;28;20204;-74
2023/12/18 01:29:13;;;;;;;58.08;4.30;;;;;;;;;;5033908;28;20229;-74
2023/12/18 01:31:40;;;;;;;56.50;3.47;;;;;;;;;;5033608;28;20221;-74
2023/12/18 01:34:07;;;;;;;56.28;3.10;;;;;;;;;;5050158;28;20206;-74
2023/12/18 01:36:35;;;;;;;56.38;3.42;;;;;;;;;;5053424;28;20208;-74
2023/12/18 01:39:02;;;;;;;56.40;3.22;;;;;;;;;;5035866;28;20207;-74
2023/12/18 01:41:30;;;;;;;56.28;3.25;;;;;;;;;;5033440;28;20313;-74
2023/12/18 01:43:57;;;;;;;56.35;3.17;;;;;;;;;;5033639;28;20200;-74
2023/12/18 01:46:25;;;;;;;56.45;3.20;;;;;;;;;;5033573;28;20205;-74
2023/12/18 01:48:52;;;;;;;56.25;3.10;;;;;;;;;;5033115;28;20210;-74
2023/12/18 01:51:20;;;;;;;56.35;3.35;;;;;;;;;;5033003;28;20210;-74
2023/12/18 01:53:50;;;;;;;56.38;3.35;;;;;;;;;;5033440;28;20656;-74
2023/12/18 01:56:19;;;;;;;56.30;2.90;;;;;;;;;;5031726;28;20199;-74
2023/12/18 01:58:46;;;;;;;58.67;4.40;;;;;;;;;;5033311;28;20204;-74
2023/12/18 02:01:14;;;;;;;56.42;3.50;;;;;;;;;;5032715;28;20214;-74
2023/12/18 02:03:41;;;;;;;56.38;3.60;;;;;;;;;;5033185;28;20204;-74
2023/12/18 02:06:08;;;;;;;56.47;3.10;;;;;;;;;;5032778;28;20658;-74
2023/12/18 02:08:36;;;;;;;56.70;3.92;;;;;;;;;;5032860;28;20213;-74
2023/12/18 02:11:05;;;;;;;56.50;3.35;;;;;;;;;;5032236;28;20212;-74
2023/12/18 02:13:32;;;;;;;56.40;3.28;;;;;;;;;;5033120;28;20203;-74
2023/12/18 02:15:59;;;;;;;56.17;3.25;;;;;;;;;;5032530;28;20210;-75
2023/12/18 02:18:26;;;;;;;57.60;3.22;;;;;;;;;;5032403;28;20215;-74
2023/12/18 02:20:54;;;;;;;56.47;3.40;;;;;;;;;;5032713;28;20207;-74
2023/12/18 02:23:22;;;;;;;56.30;3.10;;;;;;;;;;5032332;28;20288;-74
2023/12/18 02:25:50;;;;;;;56.47;3.20;;;;;;;;;;5032709;28;20204;-74
2023/12/18 02:28:17;;;;;;;56.58;3.90;;;;;;;;;;5032496;28;20218;-74
2023/12/18 02:30:45;;;;;;;56.20;3.10;;;;;;;;;;5032565;28;20199;-74
2023/12/18 02:33:12;;;;;;;56.40;3.10;;;;;;;;;;5032318;28;20230;-74
2023/12/18 02:35:39;;;;;;;56.17;3.20;;;;;;;;;;5032437;28;20205;-74
2023/12/18 02:38:06;;;;;;;56.38;3.30;;;;;;;;;;5032051;28;20207;-74
2023/12/18 02:40:35;;;;;;;56.65;3.78;;;;;;;;;;5032432;28;20203;-74
2023/12/18 02:43:02;;;;;;;56.70;4.00;;;;;;;;;;5032093;28;20262;-74
2023/12/18 02:45:30;;;;;;;56.28;3.35;;;;;;;;;;5032240;28;20207;-74
2023/12/18 02:47:57;;;;;;;56.58;3.88;;;;;;;;;;5032140;28;20210;-74
2023/12/18 02:50:24;;;;;;;56.40;3.20;;;;;;;;;;5031963;28;20250;-74
2023/12/18 02:52:51;;;;;;;56.08;3.28;;;;;;;;;;5031733;28;20223;-74
2023/12/18 02:55:18;;;;;;;56.22;2.97;;;;;;;;;;5032097;28;20211;-74
2023/12/18 02:57:46;;;;;;;56.35;3.45;;;;;;;;;;5031606;28;20210;-74
2023/12/18 03:00:14;;;;;;;56.17;3.20;;;;;;;;;;5032173;28;20213;-74
2023/12/18 03:02:42;;;;;;;56.38;3.80;;;;;;;;;;5031395;28;20230;-74
2023/12/18 03:05:09;;;;;;;56.20;3.15;;;;;;;;;;5031878;28;20212;-75
2023/12/18 03:07:36;;;;;;;56.65;3.70;;;;;;;;;;5031708;28;20213;-74
2023/12/18 03:10:04;;;;;;;56.17;2.83;;;;;;;;;;5031742;28;20660;-74
2023/12/18 03:12:31;;;;;;;60.15;4.18;;;;;;;;;;5031596;28;20314;-74
2023/12/18 03:14:59;;;;;;;56.38;3.40;;;;;;;;;;5031508;28;20294;-74
2023/12/18 03:17:26;;;;;;;56.42;3.17;;;;;;;;;;5042859;28;20245;-74
2023/12/18 03:19:53;;;;;;;56.17;2.80;;;;;;;;;;5051593;28;20229;-74
2023/12/18 03:22:21;;;;;;;56.33;3.30;;;;;;;;;;5050541;28;20241;-74
2023/12/18 03:24:48;;;;;;;56.10;2.90;;;;;;;;;;5051639;28;20655;-74
2023/12/18 03:27:15;;;;;;;56.17;3.30;;;;;;;;;;5051178;28;20205;-74
2023/12/18 03:29:42;;;;;;;56.97;3.72;;;;;;;;;;5051207;28;20221;-74
2023/12/18 03:32:10;;;;;;;56.17;3.00;;;;;;;;;;5051034;28;20309;-74
2023/12/18 03:34:37;;;;;;;56.20;2.90;;;;;;;;;;5051273;28;20297;-74
2023/12/18 03:37:05;;;;;;;56.40;3.50;;;;;;;;;;5050741;28;20212;-74
2023/12/18 03:39:32;;;;;;;56.40;3.22;;;;;;;;;;5051244;28;20209;-74
2023/12/18 03:41:59;;;;;;;56.10;2.90;;;;;;;;;;5050589;28;20232;-74
2023/12/18 03:44:26;;;;;;;58.35;3.88;;;;;;;;;;5051053;28;20198;-74
2023/12/18 03:46:53;;;;;;;56.08;2.72;;;;;;;;;;5051384;28;20202;-74
2023/12/18 03:49:22;;;;;;;56.20;3.30;;;;;;;;;;5051981;28;20217;-74
2023/12/18 03:51:49;;;;;;;56.10;2.90;;;;;;;;;;5050820;28;20239;-74
2023/12/18 03:54:16;;;;;;;56.22;3.00;;;;;;;;;;5050899;28;20232;-74
2023/12/18 03:56:43;;;;;;;56.30;3.17;;;;;;;;;;5050865;28;20601;-74
2023/12/18 03:59:10;;;;;;;56.17;3.08;;;;;;;;;;5050745;28;20206;-74
2023/12/18 04:01:37;;;;;;;56.20;2.90;;;;;;;;;;5050661;28;20560;-74
2023/12/18 04:04:05;;;;;;;56.00;2.80;;;;;;;;;;5050888;28;20210;-74
2023/12/18 04:06:34;;;;;;;56.30;3.13;;;;;;;;;;5051115;28;20670;-74
2023/12/18 04:09:02;;;;;;;56.65;3.70;;;;;;;;;;5050672;28;20677;-74
2023/12/18 04:11:29;;;;;;;56.15;2.80;;;;;;;;;;5050357;28;20222;-74
2023/12/18 04:13:56;;;;;;;56.10;3.15;;;;;;;;;;5050827;28;20202;-74
2023/12/18 04:16:23;;;;;;;56.20;3.17;;;;;;;;;;5050973;28;20289;-74
2023/12/18 04:18:50;;;;;;;55.85;2.55;;;;;;;;;;5051213;28;20198;-75
2023/12/18 04:21:17;;;;;;;57.10;3.58;;;;;;;;;;5054468;28;20207;-74
2023/12/18 04:23:46;;;;;;;56.78;3.17;;;;;;;;;;5054536;28;20229;-74
2023/12/18 04:26:13;;;;;;;56.20;3.10;;;;;;;;;;5054971;28;20207;-74
2023/12/18 04:28:40;;;;;;;56.38;3.22;;;;;;;;;;5054563;28;20221;-74
2023/12/18 04:31:07;;;;;;;56.08;3.00;;;;;;;;;;5054232;28;20681;-74
2023/12/18 04:33:34;;;;;;;59.15;4.70;;;;;;;;;;5054460;28;20206;-74
2023/12/18 04:36:01;;;;;;;56.30;3.25;;;;;;;;;;5054421;28;20206;-74
2023/12/18 04:38:28;;;;;;;56.20;3.15;;;;;;;;;;5054273;28;20207;-74
2023/12/18 04:40:57;;;;;;;57.78;3.70;;;;;;;;;;5054567;28;20309;-74
2023/12/18 04:43:24;;;;;;;56.38;3.20;;;;;;;;;;5054198;28;20236;-74
2023/12/18 04:45:51;;;;;;;56.78;3.03;;;;;;;;;;5054523;28;20207;-74
2023/12/18 04:48:19;;;;;;;57.25;3.30;;;;;;;;;;5054305;28;20211;-74
2023/12/18 04:50:46;;;;;;;56.53;3.58;;;;;;;;;;5054164;28;20388;-74
2023/12/18 04:53:13;;;;;;;58.55;5.35;;;;;;;;;;5053990;28;20318;-74
2023/12/18 04:55:40;;;;;;;56.38;3.45;;;;;;;;;;5054306;28;20210;-74
2023/12/18 04:58:08;;;;;;;56.08;2.72;;;;;;;;;;5053909;28;20212;-74
2023/12/18 05:00:35;;;;;;;56.42;3.00;;;;;;;;;;5054143;28;20209;-74
2023/12/18 05:03:02;;;;;;;56.15;3.15;;;;;;;;;;5053641;28;20232;-74
2023/12/18 05:05:29;;;;;;;56.28;3.03;;;;;;;;;;5053721;28;20674;-74
2023/12/18 05:07:57;;;;;;;56.40;3.40;;;;;;;;;;5054282;28;20213;-74
2023/12/18 05:10:24;;;;;;;56.75;3.65;;;;;;;;;;5051323;28;20212;-74
2023/12/18 05:12:51;;;;;;;56.28;2.90;;;;;;;;;;5047948;28;20221;-74
2023/12/18 05:15:19;;;;;;;56.22;2.80;;;;;;;;;;5053752;28;20205;-74
2023/12/18 05:17:46;;;;;;;56.47;3.40;;;;;;;;;;5053642;28;20207;-74
2023/12/18 05:20:14;;;;;;;56.10;2.90;;;;;;;;;;5053564;28;20217;-74
2023/12/18 05:22:41;;;;;;;56.22;2.90;;;;;;;;;;5053283;28;20218;-74
2023/12/18 05:25:09;;;;;;;56.30;3.20;;;;;;;;;;5053548;28;20691;-74
2023/12/18 05:27:37;;;;;;;56.30;3.00;;;;;;;;;;5053433;28;20203;-74
2023/12/18 05:30:04;;;;;;;56.30;3.00;;;;;;;;;;5053254;28;20671;-74
2023/12/18 05:32:33;;;;;;;56.78;4.05;;;;;;;;;;5053145;28;20261;-74
2023/12/18 05:35:00;;;;;;;56.35;3.28;;;;;;;;;;5053471;28;20215;-74
2023/12/18 05:37:27;;;;;;;56.50;3.60;;;;;;;;;;5053244;28;21102;-74
2023/12/18 05:39:54;;;;;;;56.50;3.28;;;;;;;;;;5053585;28;20209;-74
2023/12/18 05:42:21;;;;;;;56.38;3.00;;;;;;;;;;5053382;28;20228;-74
2023/12/18 05:44:48;;;;;;;56.30;3.20;;;;;;;;;;5053187;28;20574;-74
2023/12/18 05:47:15;;;;;;;56.25;3.13;;;;;;;;;;5053229;28;20217;-74
2023/12/18 05:49:44;;;;;;;56.30;3.10;;;;;;;;;;5053328;28;20579;-74
2023/12/18 05:52:11;;;;;;;56.80;3.67;;;;;;;;;;5052751;28;20232;-74
2023/12/18 05:54:39;;;;;;;58.35;4.45;;;;;;;;;;5053060;28;20194;-74
2023/12/18 05:57:06;;;;;;;56.40;3.50;;;;;;;;;;5052744;28;20218;-74
2023/12/18 05:59:33;;;;;;;56.40;2.95;;;;;;;;;;5052890;28;20564;-74
2023/12/18 06:02:00;;;;;;;56.50;3.45;;;;;;;;;;5052806;28;20240;-74
2023/12/18 06:04:27;;;;;;;56.50;3.20;;;;;;;;;;5052825;28;20222;-74
2023/12/18 06:06:56;;;;;;;56.80;3.90;;;;;;;;;;5053047;28;20208;-74
2023/12/18 06:09:23;;;;;;;56.28;3.13;;;;;;;;;;5052688;28;20688;-74
2023/12/18 06:11:50;;;;;;;56.55;3.55;;;;;;;;;;5052385;28;20295;-74
2023/12/18 06:14:17;;;;;;;56.17;2.90;;;;;;;;;;5052603;28;20686;-74
2023/12/18 06:16:44;;;;;;;56.45;3.40;;;;;;;;;;5052933;28;20203;-74
2023/12/18 06:19:11;;;;;;;56.13;3.25;;;;;;;;;;5052460;28;20206;-74
2023/12/18 06:21:39;;;;;;;56.05;2.92;;;;;;;;;;5052349;28;20590;-74
2023/12/18 06:24:07;;;;;;;56.40;3.15;;;;;;;;;;5052484;28;20238;-74
2023/12/18 06:26:34;;;;;;;56.30;3.03;;;;;;;;;;5052316;28;20206;-74
2023/12/18 06:29:02;;;;;;;56.30;3.20;;;;;;;;;;5052239;28;20683;-74
2023/12/18 06:31:29;;;;;;;56.30;2.90;;;;;;;;;;5051996;28;20230;-74
2023/12/18 06:33:56;;;;;;;56.38;3.25;;;;;;;;;;5052306;28;20206;-74
2023/12/18 06:36:23;;;;;;;57.25;4.20;;;;;;;;;;5051979;28;20206;-74
2023/12/18 06:38:50;;;;;;;56.30;2.92;;;;;;;;;;5052300;28;20670;-74
2023/12/18 06:41:18;;;;;;;56.15;3.38;;;;;;;;;;5051903;28;20214;-74
2023/12/18 06:43:45;;;;;;;56.35;3.35;;;;;;;;;;5051694;28;20714;-74
2023/12/18 06:46:13;;;;;;;56.60;3.55;;;;;;;;;;5052297;28;20233;-74
2023/12/18 06:48:40;;;;;;;56.30;3.00;;;;;;;;;;5052028;28;20202;-74
2023/12/18 06:51:09;;;;;;;56.20;3.05;;;;;;;;;;5051636;28;20237;-74
2023/12/18 06:53:36;;;;;;;56.28;3.13;;;;;;;;;;5051865;28;20279;-74
2023/12/18 06:56:03;;;;;;;57.22;4.20;;;;;;;;;;5052117;28;20208;-74
2023/12/18 06:58:32;;;;;;;56.05;2.75;;;;;;;;;;5051884;28;20211;-74
2023/12/18 07:01:00;;;;;;;56.10;2.80;;;;;;;;;;5051799;28;20570;-74
2023/12/18 07:03:27;;;;;;;56.40;3.28;;;;;;;;;;5051468;28;20229;-74
2023/12/18 07:05:54;;;;;;;56.50;3.47;;;;;;;;;;5051590;28;20198;-74
2023/12/18 07:08:21;;;;;;;56.35;3.42;;;;;;;;;;5051463;28;20584;-74
2023/12/18 07:10:49;;;;;;;56.20;2.97;;;;;;;;;;5051741;28;20202;-74
2023/12/18 07:13:16;;;;;;;56.10;2.83;;;;;;;;;;5050569;28;20255;-74
2023/12/18 07:15:44;;;;;;;56.30;3.35;;;;;;;;;;5031665;28;20206;-73
2023/12/18 07:18:13;;;;;;;56.35;3.58;;;;;;;;;;5031644;28;20210;-73
2023/12/18 07:20:40;;;;;;;56.63;3.45;;;;;;;;;;5043527;28;20623;-74
2023/12/18 07:23:08;;;;;;;56.30;3.25;;;;;;;;;;5051346;28;20325;-73
2023/12/18 07:25:35;;;;;;;56.17;3.17;;;;;;;;;;5051454;28;20210;-73
2023/12/18 07:28:02;;;;;;;56.40;3.15;;;;;;;;;;5051408;28;20224;-74
2023/12/18 07:30:29;;;;;;;56.17;3.30;;;;;;;;;;5051202;28;20264;-74
2023/12/18 07:32:57;;;;;;;56.65;3.92;;;;;;;;;;5050843;28;20771;-74
2023/12/18 07:35:25;;;;;;;56.20;3.17;;;;;;;;;;5050963;28;20202;-74
2023/12/18 07:37:52;;;;;;;56.28;2.97;;;;;;;;;;5051441;28;20226;-74
2023/12/18 07:40:19;;;;;;;56.17;3.10;;;;;;;;;;5051551;28;20206;-74
2023/12/18 07:42:46;;;;;;;56.10;2.90;;;;;;;;;;5050889;28;20221;-73
2023/12/18 07:45:14;;;;;;;56.17;2.88;;;;;;;;;;5050856;28;20293;-74
2023/12/18 07:47:41;;;;;;;56.33;3.35;;;;;;;;;;5051004;28;20210;-74
2023/12/18 07:50:10;;;;;;;59.70;3.88;;;;;;;;;;5050957;28;20224;-74
2023/12/18 07:52:37;;;;;;;56.47;3.47;;;;;;;;;;5050541;28;20234;-73
2023/12/18 07:55:04;;;;;;;56.03;3.05;;;;;;;;;;5051096;28;20206;-73
2023/12/18 07:57:32;;;;;;;56.08;2.90;;;;;;;;;;5050895;28;20666;-74
2023/12/18 07:59:59;;;;;;;56.40;3.20;;;;;;;;;;5050831;28;20209;-74
2023/12/18 08:02:26;;;;;;;56.30;3.40;;;;;;;;;;5050410;28;20237;-74
2023/12/18 08:04:53;;;;;;;56.28;3.00;;;;;;;;;;5051001;28;20222;-73
2023/12/18 08:07:21;;;;;;;55.97;2.60;;;;;;;;;;5051064;28;20213;-73
2023/12/18 08:09:49;;;;;;;56.45;3.95;;;;;;;;;;5050813;28;20205;-73
2023/12/18 08:12:16;;;;;;;60.80;3.58;;;;;;;;;;5050346;28;20744;-73
2023/12/18 08:14:44;;;;;;;55.95;2.92;;;;;;;;;;5050865;28;20198;-73
2023/12/18 08:17:12;;;;;;;56.00;3.00;;;;;;;;;;5050941;28;20594;-74
2023/12/18 08:19:39;;;;;;;56.17;2.75;;;;;;;;;;5050624;28;20689;-73
2023/12/18 08:22:06;;;;;;;56.08;3.40;;;;;;;;;;5050476;28;20238;-74
2023/12/18 08:24:35;;;;;;;56.70;3.80;;;;;;;;;;5050682;28;20226;-74
2023/12/18 08:27:02;;;;;;;56.50;3.53;;;;;;;;;;5050741;28;20659;-73
2023/12/18 08:29:30;;;;;;;56.20;2.90;;;;;;;;;;5050405;28;20268;-74
2023/12/18 08:31:57;;;;;;;56.88;3.65;;;;;;;;;;5043465;28;20226;-75
2023/12/18 08:34:25;;;;;;;56.15;3.22;;;;;;;;;;5041854;28;20200;-74
2023/12/18 08:36:53;;;;;;;56.10;2.95;;;;;;;;;;5039062;28;20206;-73
2023/12/18 08:39:20;;;;;;;56.78;4.35;;;;;;;;;;5033765;28;20208;-73
2023/12/18 08:41:48;;;;;;;56.67;3.55;;;;;;;;;;5030322;28;20226;-73
2023/12/18 08:44:16;;;;;;;56.97;3.38;;;;;;;;;;5030545;28;20227;-73
2023/12/18 08:46:43;;;;;;;59.45;4.32;;;;;;;;;;5042677;28;20202;-73
2023/12/18 08:49:10;;;;;;;56.00;3.10;;;;;;;;;;5050473;28;20217;-73
2023/12/18 08:51:37;;;;;;;55.90;3.00;;;;;;;;;;5050135;28;20324;-74
2023/12/18 08:54:05;;;;;;;56.20;2.72;;;;;;;;;;5050496;28;20301;-73
2023/12/18 08:56:32;;;;;;;56.38;3.35;;;;;;;;;;5050154;28;20218;-73
2023/12/18 08:59:00;;;;;;;56.10;3.20;;;;;;;;;;5050594;28;20203;-73
2023/12/18 09:01:27;;;;;;;56.50;3.58;;;;;;;;;;5050120;28;20229;-73
2023/12/18 09:03:54;;;;;;;56.20;3.00;;;;;;;;;;5049888;28;20222;-73
2023/12/18 09:06:21;;;;;;;56.10;3.10;;;;;;;;;;5053195;28;20215;-73
2023/12/18 09:08:49;;;;;;;56.10;2.80;;;;;;;;;;5054075;28;20213;-73
2023/12/18 09:11:16;;;;;;;61.05;4.28;;;;;;;;;;5053578;28;20208;-74
2023/12/18 09:13:43;;;;;;;56.72;4.70;;;;;;;;;;5054198;28;20913;-73
2023/12/18 09:16:12;;;;;;;56.25;2.97;;;;;;;;;;5053912;28;20211;-73
2023/12/18 09:18:39;;;;;;;56.17;3.33;;;;;;;;;;5053773;28;20213;-73
2023/12/18 09:21:07;;;;;;;56.60;4.15;;;;;;;;;;5053504;28;20215;-74
2023/12/18 09:23:35;;;;;;;56.30;3.28;;;;;;;;;;5053358;28;20305;-73
2023/12/18 09:26:02;;;;;;;56.05;3.20;;;;;;;;;;5053897;28;20207;-73
2023/12/18 09:28:29;;;;;;;55.95;2.63;;;;;;;;;;5053696;28;20230;-74
2023/12/18 09:30:56;;;;;;;57.58;3.72;;;;;;;;;;5053655;28;20200;-73
2023/12/18 09:33:25;;;;;;;56.10;3.20;;;;;;;;;;5053278;28;20227;-74
2023/12/18 09:35:52;;;;;;;56.50;3.60;;;;;;;;;;5053598;28;20717;-73
2023/12/18 09:38:19;;;;;;;56.28;3.80;;;;;;;;;;5053300;28;20215;-73
2023/12/18 09:40:46;;;;;;;56.60;3.90;;;;;;;;;;5053507;28;20199;-73
2023/12/18 09:43:17;;;;;;;56.47;3.65;;;;;;;;;;5053282;28;20230;-72
2023/12/18 09:45:44;;;;;;;56.20;3.50;;;;;;;;;;5053227;28;20244;-72
2023/12/18 09:48:11;;;;;;;55.97;2.70;;;;;;;;;;5053311;28;20215;-73
2023/12/18 09:50:40;;;;;;;55.88;3.10;;;;;;;;;;5053508;28;20636;-72
2023/12/18 09:53:09;;;;;;;56.15;2.97;;;;;;;;;;5053381;28;20235;-72
2023/12/18 09:55:36;;;;;;;55.97;2.90;;;;;;;;;;5053225;28;20208;-72
2023/12/18 09:58:03;;;;;;;57.13;3.85;;;;;;;;;;5053532;28;20218;-72
2023/12/18 10:00:30;;;;;;;55.97;3.23;;;;;;;;;;5053485;28;20204;-72
2023/12/18 10:02:58;;;;;;;56.17;3.00;;;;;;;;;;5053144;28;20471;-72
2023/12/18 10:05:25;;;;;;;56.10;2.77;;;;;;;;;;5052603;28;20494;-72
2023/12/18 10:07:54;;;;;;;56.37;2.87;;;;;;;;;;5053161;28;20451;-72
2023/12/18 10:10:21;;;;;;;56.60;3.20;;;;;;;;;;5052846;28;20815;-73
2023/12/18 10:12:49;;;;;;;55.97;2.10;;;;;;;;;;5052517;28;20466;-73
2023/12/18 10:15:16;;;;;;;56.50;3.20;;;;;;;;;;5052648;28;20940;-73
2023/12/18 10:17:43;;;;;;;56.33;2.63;;;;;;;;;;5051433;28;20974;-72
2023/12/18 10:20:11;;;;;;;56.97;2.87;;;;;;;;;;5052947;28;20449;-72
2023/12/18 10:22:38;;;;;;;57.63;2.87;;;;;;;;;;5052149;28;21017;-72
2023/12/18 10:25:07;;;;;;;56.30;2.60;;;;;;;;;;5052598;28;20853;-72
2023/12/18 10:27:36;;;;;;;56.57;2.50;;;;;;;;;;5052317;28;20456;-73
2023/12/18 10:30:03;;;;;;;56.77;3.10;;;;;;;;;;5052479;28;20499;-73
2023/12/18 10:32:31;;;;;;;56.80;2.90;;;;;;;;;;5051919;28;21164;-73
2023/12/18 10:34:58;;;;;;;57.27;3.20;;;;;;;;;;5052504;28;20454;-73
2023/12/18 10:37:27;;;;;;;58.50;3.47;;;;;;;;;;5052357;28;20446;-73
2023/12/18 10:39:55;;;;;;;57.10;2.87;;;;;;;;;;5052350;28;20456;-73
2023/12/18 10:42:25;;;;;;;56.87;3.07;;;;;;;;;;5051820;28;20969;-73
2023/12/18 10:44:53;;;;;;;56.70;2.73;;;;;;;;;;5052061;28;20837;-73
2023/12/18 10:47:21;;;;;;;57.17;3.60;;;;;;;;;;5052524;28;20463;-73
2023/12/18 10:49:49;;;;;;;56.40;2.57;;;;;;;;;;5032509;28;20450;-74
2023/12/18 10:52:18;;;;;;;56.50;3.23;;;;;;;;;;5032024;28;20505;-74
2023/12/18 10:54:46;;;;;;;56.90;2.93;;;;;;;;;;5032064;28;20452;-73
2023/12/18 10:57:17;;;;;;;57.70;3.33;;;;;;;;;;5032368;28;20446;-73
2023/12/18 10:59:48;;;;;;;57.47;3.13;;;;;;;;;;5032070;28;20481;-73
2023/12/18 11:02:16;;;;;;;56.70;3.70;;;;;;;;;;5032086;28;20480;-73
2023/12/18 11:04:44;;;;;;;57.47;3.40;;;;;;;;;;5032397;28;20520;-73
2023/12/18 11:07:11;;;;;;;56.27;2.77;;;;;;;;;;5032132;28;20446;-74
2023/12/18 11:09:38;;;;;;;56.00;2.70;;;;;;;;;;5032231;28;20833;-73
2023/12/18 11:12:06;;;;;;;56.73;3.10;;;;;;;;;;5031651;28;20474;-73
2023/12/18 11:14:39;;;;;;;56.77;2.70;;;;;;;;;;5032396;28;20453;-73
2023/12/18 11:17:13;;;;;;;56.80;2.77;;;;;;;;;;5032463;28;20454;-74
2023/12/18 11:19:45;;;;;;;55.80;2.67;;;;;;;;;;5037765;28;20463;-74
2023/12/18 11:22:12;;;;;;;56.23;2.77;;;;;;;;;;5047045;28;20474;-74
2023/12/18 11:24:39;;;;;;;55.90;2.00;;;;;;;;;;5048400;28;20485;-73
2023/12/18 11:27:07;;;;;;;56.47;2.60;;;;;;;;;;5031980;28;20449;-73
2023/12/18 11:29:40;;;;;;;56.13;2.70;;;;;;;;;;5033554;28;20465;-72
2023/12/18 11:32:08;;;;;;;56.60;2.90;;;;;;;;;;5036896;28;21000;-72
2023/12/18 11:34:36;;;;;;;57.27;3.40;;;;;;;;;;5040185;28;20445;-71
2023/12/18 11:37:03;;;;;;;57.30;3.27;;;;;;;;;;5048967;28;20441;-71
2023/12/18 11:39:35;;;;;;;55.93;2.37;;;;;;;;;;5059905;28;20445;-71
2023/12/18 11:42:02;;;;;;;56.00;2.30;;;;;;;;;;5063339;28;20483;-71
2023/12/18 11:44:29;;;;;;;56.50;2.70;;;;;;;;;;5061487;28;20491;-71
2023/12/18 11:46:56;;;;;;;56.10;2.20;;;;;;;;;;5064349;28;20450;-71
2023/12/18 11:49:25;;;;;;;55.87;2.33;;;;;;;;;;5060707;28;20445;-71
2023/12/18 11:51:52;;;;;;;57.10;3.20;;;;;;;;;;5059658;28;20471;-71
2023/12/18 11:54:25;;;;;;;55.70;2.63;;;;;;;;;;5051741;28;20451;-71
2023/12/18 11:56:52;;;;;;;56.37;2.90;;;;;;;;;;5062840;28;20815;-71
2023/12/18 11:59:19;;;;;;;57.77;3.33;;;;;;;;;;5071260;28;20629;-71
2023/12/18 12:01:47;;;;;;;56.07;2.67;;;;;;;;;;5070953;28;20574;-71
2023/12/18 12:04:17;;;;;;;56.20;2.40;;;;;;;;;;5070659;28;20440;-71
2023/12/18 12:06:45;;;;;;;56.53;2.57;;;;;;;;;;5070766;28;20963;-71
2023/12/18 12:09:12;;;;;;;57.10;2.80;;;;;;;;;;5071244;28;20454;-71
2023/12/18 12:11:40;;;;;;;56.13;2.50;;;;;;;;;;5054371;28;20475;-73
2023/12/18 12:14:07;;;;;;;55.47;2.30;;;;;;;;;;5059247;28;20806;-73
2023/12/18 12:16:34;;;;;;;55.50;2.50;;;;;;;;;;5067931;28;20491;-73
2023/12/18 12:19:02;;;;;;;55.57;2.70;;;;;;;;;;5070986;28;20448;-73
2023/12/18 12:21:29;;;;;;;56.47;3.20;;;;;;;;;;5070858;28;20610;-71
2023/12/18 12:23:57;;;;;;;56.20;2.67;;;;;;;;;;5071240;28;20454;-71
2023/12/18 12:26:25;;;;;;;55.70;2.30;;;;;;;;;;5071270;28;20446;-71
2023/12/18 12:28:53;;;;;;;56.50;3.10;;;;;;;;;;5054628;28;20459;-71
2023/12/18 12:31:21;;;;;;;56.80;3.17;;;;;;;;;;5050727;28;20448;-71
2023/12/18 12:33:48;;;;;;;55.80;2.50;;;;;;;;;;5051107;28;20456;-71
2023/12/18 12:36:17;;;;;;;55.60;2.30;;;;;;;;;;5050812;28;21026;-71
2023/12/18 12:38:44;;;;;;;55.60;2.43;;;;;;;;;;5051087;28;20445;-72
2023/12/18 12:41:12;;;;;;;56.00;3.03;;;;;;;;;;5053011;28;20452;-72
2023/12/18 12:43:40;;;;;;;56.00;2.40;;;;;;;;;;5054689;28;20449;-71
2023/12/18 12:46:09;;;;;;;56.30;2.70;;;;;;;;;;5054690;28;20507;-71
2023/12/18 12:48:36;;;;;;;55.00;1.90;;;;;;;;;;5054869;28;20515;-71
2023/12/18 12:51:04;;;;;;;55.87;2.63;;;;;;;;;;5054609;28;20444;-71
2023/12/18 12:53:33;;;;;;;55.60;2.57;;;;;;;;;;5054496;28;20451;-72
2023/12/18 12:56:00;;;;;;;55.40;2.20;;;;;;;;;;5054637;28;20481;-72
2023/12/18 12:58:33;;;;;;;56.20;2.77;;;;;;;;;;5054536;28;20452;-72
2023/12/18 13:01:01;;;;;;;55.90;2.30;;;;;;;;;;5054515;28;20448;-71
2023/12/18 13:03:29;;;;;;;56.30;2.17;;;;;;;;;;5054409;28;20448;-71
2023/12/18 13:05:56;;;;;;;56.20;3.00;;;;;;;;;;5054871;28;20498;-72
2023/12/18 13:08:23;;;;;;;56.47;2.20;;;;;;;;;;5054539;28;20502;-72
2023/12/18 13:10:50;;;;;;;56.10;2.40;;;;;;;;;;5054314;28;20814;-72
2023/12/18 13:13:17;;;;;;;55.50;2.03;;;;;;;;;;5054244;28;20468;-72
2023/12/18 13:15:46;;;;;;;55.80;2.50;;;;;;;;;;5054348;28;20489;-72
2023/12/18 13:18:17;;;;;;;55.37;2.10;;;;;;;;;;5054551;28;20501;-72
2023/12/18 13:20:45;;;;;;;55.60;2.10;;;;;;;;;;5054235;28;20853;-72
2023/12/18 13:23:13;;;;;;;56.27;2.43;;;;;;;;;;5053945;28;20503;-72
2023/12/18 13:25:40;;;;;;;55.67;2.13;;;;;;;;;;5054149;28;20449;-72
2023/12/18 13:28:07;;;;;;;56.07;2.90;;;;;;;;;;5054158;28;20853;-72
2023/12/18 13:30:35;;;;;;;56.20;2.53;;;;;;;;;;5054389;28;20440;-72
2023/12/18 13:33:03;;;;;;;55.97;2.40;;;;;;;;;;5054309;28;20976;-72
2023/12/18 13:35:30;;;;;;;55.80;2.70;;;;;;;;;;5054150;28;20484;-72
2023/12/18 13:37:57;;;;;;;56.40;2.80;;;;;;;;;;5054361;28;20448;-72
2023/12/18 13:40:24;;;;;;;55.90;2.40;;;;;;;;;;5054350;28;20471;-72
2023/12/18 13:42:52;;;;;;;56.40;2.60;;;;;;;;;;5053552;28;20461;-72
2023/12/18 13:45:19;;;;;;;56.77;3.00;;;;;;;;;;5053618;28;20452;-72
2023/12/18 13:47:46;;;;;;;57.53;3.10;;;;;;;;;;5053570;28;20634;-72
2023/12/18 13:50:15;;;;;;;57.37;3.50;;;;;;;;;;5053488;28;20441;-72
2023/12/18 13:52:42;;;;;;;57.10;3.23;;;;;;;;;;5053252;28;20464;-72
2023/12/18 13:55:09;;;;;;;56.70;2.67;;;;;;;;;;5053493;28;20575;-72
2023/12/18 13:57:36;;;;;;;56.90;3.10;;;;;;;;;;5053510;28;20437;-71
2023/12/18 14:00:04;;;;;;;56.27;2.33;;;;;;;;;;5053410;28;20448;-72
2023/12/18 14:02:33;;;;;;;57.33;3.10;;;;;;;;;;5052993;28;20479;-72
2023/12/18 14:05:02;;;;;;;56.20;2.40;;;;;;;;;;5053175;28;20929;-72
2023/12/18 14:07:31;;;;;;;56.40;2.63;;;;;;;;;;5053438;28;20453;-72
2023/12/18 14:09:58;;;;;;;56.70;2.87;;;;;;;;;;5053291;28;20459;-72
2023/12/18 14:12:25;;;;;;;56.40;2.83;;;;;;;;;;5052998;28;20468;-72
2023/12/18 14:14:52;;;;;;;58.77;2.90;;;;;;;;;;5053778;28;20441;-72
2023/12/18 14:17:19;;;;;;;56.10;3.13;;;;;;;;;;5053995;28;20443;-72
2023/12/18 14:19:46;;;;;;;57.47;3.43;;;;;;;;;;5053395;28;20441;-72
2023/12/18 14:22:13;;;;;;;56.20;2.30;;;;;;;;;;5052897;28;20472;-72
2023/12/18 14:24:42;;;;;;;55.97;2.40;;;;;;;;;;5053063;28;20437;-72
2023/12/18 14:27:09;;;;;;;56.40;2.80;;;;;;;;;;5052929;28;20797;-72
2023/12/18 14:29:36;;;;;;;55.97;2.13;;;;;;;;;;5052784;28;20449;-72
2023/12/18 14:32:03;;;;;;;56.60;2.53;;;;;;;;;;5052456;28;20457;-72