Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/06 00:00:38;;;;;;;18.27;9.70;;;1.60;99.90;;;;;;5043619;28;20041;-79
2021/01/06 00:03:05;;;;;;;15.55;8.52;;;1.60;99.90;;;;;;5052030;28;20036;-80
2021/01/06 00:05:31;;;;;;;16.65;9.30;;;1.60;99.90;;;;;;5052529;28;20029;-79
2021/01/06 00:07:58;;;;;;;17.05;9.57;;;1.60;99.90;;;;;;5051921;28;20036;-79
2021/01/06 00:10:28;;;;;;;15.77;8.75;;;1.60;99.90;;;;;;5043587;28;20060;-79
2021/01/06 00:12:55;;;;;;;15.68;8.43;;;1.60;99.90;;;;;;5058387;28;20025;-78
2021/01/06 00:15:33;;;;;;;15.02;8.77;;;1.60;99.90;;;;;;5058303;28;20405;-79
2021/01/06 00:18:00;;;;;;;17.98;9.20;;;1.60;99.90;;;;;;5053587;28;20486;-79
2021/01/06 00:20:28;;;;;;;17.15;8.73;;;1.60;99.90;;;;;;5055875;28;20039;-79
2021/01/06 00:22:54;;;;;;;19.63;9.85;;;1.60;99.90;;;;;;5056261;28;20451;-79
2021/01/06 00:25:32;;;;;;;16.55;9.32;;;1.70;99.90;;;;;;5056735;28;20568;-79
2021/01/06 00:27:59;;;;;;;17.67;8.15;;;1.60;99.90;;;;;;5037847;28;20040;-78
2021/01/06 00:30:33;;;;;;;13.82;9.30;;;1.60;99.90;;;;;;5056046;28;20451;-78
2021/01/06 00:33:01;;;;;;;16.05;8.70;;;1.60;99.90;;;;;;5055214;28;20037;-79
2021/01/06 00:35:27;;;;;;;16.58;8.60;;;1.60;99.90;;;;;;5054999;28;20044;-78
2021/01/06 00:37:57;;;;;;;13.88;8.35;;;1.60;99.90;;;;;;5057270;28;20051;-78
2021/01/06 00:40:29;;;;;;;15.82;8.27;;;1.60;99.90;;;;;;5055764;28;20059;-81
2021/01/06 00:43:00;;;;;;;16.75;8.57;;;1.60;99.90;;;;;;5055405;28;20485;-79
2021/01/06 00:45:27;;;;;;;18.17;8.50;;;1.60;99.90;;;;;;5055756;28;20489;-78
2021/01/06 00:47:54;;;;;;;16.48;9.25;;;1.60;99.90;;;;;;5055177;28;20054;-80
2021/01/06 00:50:23;;;;;;;13.63;8.05;;;1.50;99.90;;;;;;5052875;28;20045;-78
2021/01/06 00:52:49;;;;;;;14.43;7.82;;;1.60;99.90;;;;;;5055026;28;20025;-80
2021/01/06 00:55:16;;;;;;;19.40;9.13;;;1.60;99.90;;;;;;5057691;28;20040;-79
2021/01/06 00:57:43;;;;;;;15.38;9.20;;;1.50;99.90;;;;;;5047546;28;20048;-78
2021/01/06 01:00:17;;;;;;;17.35;8.88;;;1.50;99.90;;;;;;5061068;28;20040;-78
2021/01/06 01:02:50;;;;;;;15.18;7.53;;;1.50;99.90;;;;;;5061372;28;20048;-78
2021/01/06 01:05:20;;;;;;;17.30;9.25;;;1.60;99.90;;;;;;5029341;28;20409;-79
2021/01/06 01:07:47;;;;;;;15.73;8.85;;;1.50;99.90;;;;;;5056377;28;20346;-78
2021/01/06 01:10:33;;;;;;;13.60;8.70;;;1.60;99.90;;;;;;5055256;28;20037;-79
2021/01/06 01:13:03;;;;;;;19.20;9.77;;;1.60;99.90;;;;;;5054630;28;20033;-79
2021/01/06 01:15:32;;;;;;;17.70;8.55;;;1.50;99.90;;;;;;5044901;28;20037;-79
2021/01/06 01:17:59;;;;;;;19.10;10.15;;;1.60;99.90;;;;;;5054872;28;20025;-79
2021/01/06 01:20:25;;;;;;;17.00;9.40;;;1.60;99.90;;;;;;5054761;28;20037;-79
2021/01/06 01:22:52;;;;;;;19.75;9.48;;;1.50;99.90;;;;;;5035599;28;20453;-79
2021/01/06 01:25:23;;;;;;;19.33;9.15;;;1.60;99.90;;;;;;5054577;28;20032;-78
2021/01/06 01:27:50;;;;;;;16.92;9.18;;;1.50;99.90;;;;;;5052069;28;20043;-83
2021/01/06 01:30:22;;;;;;;18.05;9.05;;;1.60;99.90;;;;;;5053982;28;20120;-79
2021/01/06 01:32:49;;;;;;;19.33;10.45;;;1.60;99.90;;;;;;5053839;28;20033;-80
2021/01/06 01:35:28;;;;;;;20.20;8.80;;;1.50;99.90;;;;;;5051979;28;20040;-79
2021/01/06 01:37:56;;;;;;;17.48;9.93;;;1.60;99.90;;;;;;5058255;28;20091;-79
2021/01/06 01:40:28;;;;;;;14.88;9.25;;;1.60;99.90;;;;;;5054376;28;20044;-80
2021/01/06 01:43:01;;;;;;;19.95;10.35;;;1.60;99.90;;;;;;5054192;28;20033;-79
2021/01/06 01:45:45;;;;;;;20.70;10.27;;;1.60;99.90;;;;;;5058125;28;20035;-79
2021/01/06 01:48:26;;;;;;;16.40;9.50;;;1.60;99.90;;;;;;5062842;28;20029;-79
2021/01/06 01:50:53;;;;;;;;;;;1.60;99.90;;;;;;5064501;28;20040;-79
2021/01/06 01:53:27;;;;;;;19.17;10.38;;;1.60;99.90;;;;;;5053962;28;19908;-78
2021/01/06 01:55:55;;;;;;;20.20;9.82;;;1.60;99.90;;;;;;5069346;28;20052;-80
2021/01/06 01:58:26;;;;;;;20.55;10.93;;;1.60;99.90;;;;;;5036315;28;20036;-79
2021/01/06 02:00:55;;;;;;;17.90;11.02;;;1.60;99.90;;;;;;5037883;28;20029;-80
2021/01/06 02:03:32;;;;;;;21.02;11.20;;;1.50;99.90;;;;;;5054841;28;20040;-79
2021/01/06 02:06:13;;;;;;;21.88;11.82;;;1.60;99.90;;;;;;5054180;28;20532;-79
2021/01/06 02:08:53;;;;;;;21.40;12.18;;;1.60;99.90;;;;;;5055447;28;20036;-80
2021/01/06 02:11:28;;;;;;;18.75;11.15;;;1.60;99.90;;;;;;5057877;28;20037;-79
2021/01/06 02:14:15;;;;;;;17.50;10.95;;;1.60;99.90;;;;;;5035699;28;20056;-79
2021/01/06 02:17:04;;;;;;;24.67;12.13;;;1.50;99.90;;;;;;5053687;28;20493;-81
2021/01/06 02:19:44;;;;;;;17.00;10.48;;;1.60;99.90;;;;;;5053887;28;20052;-80
2021/01/06 02:22:14;;;;;;;22.02;12.70;;;1.50;99.90;;;;;;5070625;28;20047;-79
2021/01/06 02:24:40;;;;;;;21.50;12.50;;;1.50;99.90;;;;;;5053622;28;20037;-80
2021/01/06 02:27:07;;;;;;;22.90;11.80;;;1.50;99.90;;;;;;5053607;28;20029;-79
2021/01/06 02:29:35;;;;;;;18.52;10.65;;;1.50;99.90;;;;;;5053773;28;20060;-80
2021/01/06 02:32:02;;;;;;;19.88;11.27;;;1.60;99.90;;;;;;5035450;28;20037;-79
2021/01/06 02:34:30;;;;;;;21.10;11.73;;;1.60;99.90;;;;;;5053629;28;20378;-80
2021/01/06 02:36:58;;;;;;;17.73;10.63;;;1.60;99.90;;;;;;5060677;28;20331;-80
2021/01/06 02:39:24;;;;;;;19.08;11.82;;;1.60;99.90;;;;;;5058820;28;20048;-80
2021/01/06 02:41:52;;;;;;;18.60;10.48;;;1.50;99.90;;;;;;5053523;28;20443;-83
2021/01/06 02:44:18;;;;;;;20.90;11.45;;;1.50;99.90;;;;;;5054662;28;20036;-80
2021/01/06 02:46:45;;;;;;;18.05;10.80;;;1.50;99.90;;;;;;5053320;28;20025;-80
2021/01/06 02:49:12;;;;;;;20.48;12.82;;;1.50;99.90;;;;;;5052851;28;20040;-80
2021/01/06 02:51:49;;;;;;;16.60;10.57;;;1.50;99.90;;;;;;5052855;28;20046;-79
2021/01/06 02:54:25;;;;;;;22.27;11.70;;;1.50;99.90;;;;;;5053820;28;20484;-80
2021/01/06 02:56:55;;;;;;;21.80;10.80;;;1.60;99.90;;;;;;5056199;28;20347;-84
2021/01/06 02:59:24;;;;;;;19.75;10.95;;;1.50;99.90;;;;;;5053806;28;20484;-79
2021/01/06 03:01:53;;;;;;;18.73;11.40;;;1.50;99.90;;;;;;5034816;28;20040;-79
2021/01/06 03:04:22;;;;;;;19.65;11.48;;;1.50;99.90;;;;;;5052703;28;20029;-80
2021/01/06 03:06:59;;;;;;;18.17;10.32;;;1.50;99.90;;;;;;5052734;28;20033;-79
2021/01/06 03:09:30;;;;;;;19.48;10.82;;;1.60;99.90;;;;;;5071295;28;20035;-80
2021/01/06 03:11:58;;;;;;;19.67;10.95;;;1.50;99.90;;;;;;5052510;28;20493;-80
2021/01/06 03:14:27;;;;;;;20.55;10.68;;;1.50;99.90;;;;;;5048824;28;20043;-79
2021/01/06 03:16:56;;;;;;;22.83;12.55;;;1.50;99.90;;;;;;5051864;28;20029;-81
2021/01/06 03:19:25;;;;;;;19.27;10.88;;;1.60;99.90;;;;;;5052372;28;20033;-80
2021/01/06 03:21:54;;;;;;;16.58;10.35;;;1.50;99.90;;;;;;5052278;28;20374;-83
2021/01/06 03:24:24;;;;;;;19.85;10.98;;;1.50;99.90;;;;;;5052569;28;20033;-80
2021/01/06 03:26:52;;;;;;;19.73;10.65;;;1.50;99.90;;;;;;5050651;28;20040;-80
2021/01/06 03:29:19;;;;;;;17.73;11.05;;;1.50;99.90;;;;;;5049961;28;20155;-80
2021/01/06 03:31:48;;;;;;;19.27;10.43;;;1.50;99.90;;;;;;5052714;28;20036;-80
2021/01/06 03:34:23;;;;;;;16.63;10.15;;;1.50;99.90;;;;;;5052037;28;20033;-80
2021/01/06 03:37:27;;;;;;;19.25;10.82;;;1.50;99.90;;;;;;5034378;28;20029;-80
2021/01/06 03:39:59;;;;;;;19.08;10.65;;;1.50;99.90;;;;;;5011150;28;20048;-80
2021/01/06 03:42:27;;;;;;;20.55;11.95;;;1.50;99.90;;;;;;5052722;28;20037;-80
2021/01/06 03:44:54;;;;;;;19.15;11.43;;;1.50;99.90;;;;;;5034054;28;20112;-80
2021/01/06 03:47:27;;;;;;;17.13;10.27;;;1.50;99.90;;;;;;5058999;28;20035;-81
2021/01/06 03:50:17;;;;;;;16.67;10.30;;;1.50;99.90;;;;;;5063139;28;20459;-81
2021/01/06 03:53:15;;;;;;;19.67;10.68;;;1.50;99.90;;;;;;5052605;28;20032;-80
2021/01/06 03:55:50;;;;;;;18.45;11.02;;;1.50;99.90;;;;;;5052577;28;20033;-79
2021/01/06 03:58:25;;;;;;;17.33;10.75;;;1.50;99.90;;;;;;5070679;28;20422;-80
2021/01/06 04:00:58;;;;;;;20.98;11.88;;;1.60;99.90;;;;;;5054626;28;20458;-80
2021/01/06 04:03:46;;;;;;;19.73;10.65;;;1.50;99.90;;;;;;5053015;28;20044;-80
2021/01/06 04:06:13;;;;;;;19.17;10.93;;;1.50;99.90;;;;;;5052224;28;20041;-80
2021/01/06 04:08:56;;;;;;;17.70;9.93;;;1.50;99.90;;;;;;5052604;28;20021;-81
2021/01/06 04:11:30;;;;;;;19.10;9.82;;;1.50;99.90;;;;;;5052430;28;20035;-80
2021/01/06 04:13:57;;;;;;;19.73;11.15;;;1.50;99.90;;;;;;5050403;28;20381;-80
2021/01/06 04:16:25;;;;;;;18.38;10.65;;;1.50;99.90;;;;;;5051865;28;20463;-80
2021/01/06 04:18:51;;;;;;;16.48;9.35;;;1.50;99.90;;;;;;5052452;28;20025;-80
2021/01/06 04:21:18;;;;;;;16.15;9.18;;;1.50;99.90;;;;;;5052040;28;20100;-80
2021/01/06 04:23:45;;;;;;;16.45;8.63;;;1.50;99.90;;;;;;5051852;28;20073;-80
2021/01/06 04:26:12;;;;;;;18.65;10.13;;;1.50;99.90;;;;;;5051876;28;20033;-81
2021/01/06 04:28:39;;;;;;;19.25;10.48;;;1.50;99.90;;;;;;5051725;28;20025;-80
2021/01/06 04:31:13;;;;;;;15.85;8.55;;;1.50;99.90;;;;;;5059244;28;20060;-80
2021/01/06 04:34:01;;;;;;;17.98;9.50;;;1.50;99.90;;;;;;5051734;28;20040;-80
2021/01/06 04:36:31;;;;;;;13.88;8.45;;;1.50;99.90;;;;;;5049652;28;20037;-82
2021/01/06 04:39:05;;;;;;;16.58;8.65;;;1.50;99.90;;;;;;5055455;28;20053;-81
2021/01/06 04:41:37;;;;;;;16.30;8.65;;;1.60;99.90;;;;;;5071804;28;20047;-80
2021/01/06 04:44:32;;;;;;;13.98;8.23;;;1.50;99.90;;;;;;5074105;28;20377;-79
2021/01/06 04:47:36;;;;;;;14.63;8.93;;;1.50;99.90;;;;;;5071190;28;20056;-81
2021/01/06 04:50:39;;;;;;;13.32;8.27;;;1.50;99.90;;;;;;5070769;28;20052;-80
2021/01/06 04:53:37;;;;;;;14.05;8.27;;;1.50;99.90;;;;;;5071783;28;20171;-80
2021/01/06 04:56:22;;;;;;;15.10;8.30;;;1.50;99.90;;;;;;5071318;28;20029;-79
2021/01/06 04:59:16;;;;;;;16.08;8.98;;;1.50;99.90;;;;;;5089908;28;20043;-79
2021/01/06 05:02:10;;;;;;;14.52;8.57;;;1.50;99.90;;;;;;5078407;28;20037;-79
2021/01/06 05:04:54;;;;;;;14.68;8.68;;;1.50;99.90;;;;;;5075537;28;20469;-80
2021/01/06 05:07:28;;;;;;;15.80;9.10;;;1.50;99.90;;;;;;5074802;28;20029;-79
2021/01/06 05:10:28;;;;;;;16.88;9.63;;;1.50;99.90;;;;;;5074671;28;20327;-80
2021/01/06 05:13:12;;;;;;;14.88;8.35;;;1.50;99.90;;;;;;5074815;28;20040;-80
2021/01/06 05:15:43;;;;;;;16.70;8.23;;;1.50;99.90;;;;;;5074959;28;20044;-80
2021/01/06 05:18:10;;;;;;;20.35;9.80;;;1.50;99.90;;;;;;5087047;28;20039;-80
2021/01/06 05:20:37;;;;;;;17.40;8.90;;;1.50;99.90;;;;;;5081556;28;20438;-80
2021/01/06 05:23:09;;;;;;;22.23;10.05;;;1.50;99.90;;;;;;5074335;28;20446;-79
2021/01/06 05:25:36;;;;;;;18.63;9.40;;;1.50;99.90;;;;;;5074112;28;20033;-81
2021/01/06 05:28:03;;;;;;;20.15;9.65;;;1.50;99.90;;;;;;5074057;28;20060;-81
2021/01/06 05:30:34;;;;;;;15.88;9.45;;;1.50;99.90;;;;;;5073965;28;20051;-80
2021/01/06 05:33:13;;;;;;;24.67;10.32;;;1.50;99.90;;;;;;5072927;28;20037;-80
2021/01/06 05:35:47;;;;;;;18.40;9.65;;;1.50;99.90;;;;;;5073058;28;20039;-81
2021/01/06 05:38:13;;;;;;;17.88;9.90;;;1.50;99.90;;;;;;5076110;28;20055;-80
2021/01/06 05:40:42;;;;;;;18.80;10.38;;;1.50;99.90;;;;;;5067388;28;20025;-80
2021/01/06 05:43:29;;;;;;;17.50;9.98;;;1.50;99.90;;;;;;5036775;28;20040;-80
2021/01/06 05:46:02;;;;;;;20.58;11.18;;;1.50;99.90;;;;;;5043536;28;20052;-82
2021/01/06 05:48:34;;;;;;;16.90;10.40;;;1.50;99.90;;;;;;5054725;28;20410;-80
2021/01/06 05:51:42;;;;;;;19.63;9.95;;;1.50;99.90;;;;;;5053943;28;20033;-81
2021/01/06 05:54:38;;;;;;;21.27;10.02;;;1.50;99.90;;;;;;5011413;28;20034;-80
2021/01/06 05:57:25;;;;;;;22.55;11.02;;;1.50;99.90;;;;;;5011730;28;20515;-80
2021/01/06 06:00:19;;;;;;;23.70;10.80;;;1.50;99.90;;;;;;5010819;28;20086;-81
2021/01/06 06:03:09;;;;;;;19.10;10.10;;;1.50;99.90;;;;;;5011415;28;20050;-80
2021/01/06 06:05:54;;;;;;;23.25;10.07;;;1.50;99.90;;;;;;5011308;28;20388;-81
2021/01/06 06:08:54;;;;;;;19.10;10.23;;;1.50;99.90;;;;;;5010664;28;20210;-80
2021/01/06 06:11:57;;;;;;;20.83;10.88;;;1.50;99.90;;;;;;5010760;28;20046;-81
2021/01/06 06:15:06;;;;;;;22.98;10.40;;;1.50;99.90;;;;;;5011093;28;20038;-81
2021/01/06 06:17:51;;;;;;;17.67;8.98;;;1.50;99.90;;;;;;5010739;28;20041;-81
2021/01/06 06:20:42;;;;;;;19.17;10.40;;;1.50;99.90;;;;;;5010353;28;20541;-81
2021/01/06 06:23:17;;;;;;;17.05;10.00;;;1.50;99.90;;;;;;5010669;28;20133;-80
2021/01/06 06:26:21;;;;;;;22.55;10.52;;;1.50;99.90;;;;;;5046172;28;20048;-80
2021/01/06 06:29:01;;;;;;;20.58;10.75;;;1.50;99.90;;;;;;5046593;28;20064;-81
2021/01/06 06:31:33;;;;;;;17.42;9.98;;;1.60;99.90;;;;;;5053776;28;20056;-81
2021/01/06 06:34:03;;;;;;;20.98;10.85;;;1.50;99.90;;;;;;5053244;28;20033;-81
2021/01/06 06:36:35;;;;;;;22.70;10.57;;;1.50;99.90;;;;;;5053549;28;20465;-79
2021/01/06 06:39:11;;;;;;;;;;;1.50;99.90;;;;;;5055112;28;20044;-80
2021/01/06 06:41:40;;;;;;;20.48;9.82;;;1.40;99.90;;;;;;5073167;28;19908;-80
2021/01/06 06:44:28;;;;;;;21.48;9.52;;;1.40;99.90;;;;;;5072672;28;20029;-80
2021/01/06 06:47:02;;;;;;;21.20;9.90;;;1.40;99.90;;;;;;5073469;28;20029;-80
2021/01/06 06:49:56;;;;;;;20.30;9.82;;;1.30;99.90;;;;;;5073780;28;20055;-80
2021/01/06 06:53:13;;;;;;;25.10;10.27;;;1.30;99.90;;;;;;5079709;28;20037;-80
2021/01/06 06:55:48;;;;;;;21.30;10.43;;;1.30;99.90;;;;;;4998636;28;20043;-80
2021/01/06 06:58:21;;;;;;;19.63;10.55;;;1.30;99.90;;;;;;5076935;28;20485;-80
2021/01/06 07:00:49;;;;;;;19.45;9.20;;;1.30;99.90;;;;;;5076116;28;20029;-79
2021/01/06 07:03:23;;;;;;;20.40;9.38;;;1.30;99.90;;;;;;5082890;28;20092;-80
2021/01/06 07:05:55;;;;;;;18.42;10.27;;;1.30;99.90;;;;;;5084368;28;20397;-79
2021/01/06 07:08:28;;;;;;;21.38;9.48;;;1.30;99.90;;;;;;5072933;28;20028;-79
2021/01/06 07:10:59;;;;;;;23.27;10.55;;;1.30;99.90;;;;;;5092366;28;20039;-80
2021/01/06 07:13:27;;;;;;;18.48;9.52;;;1.30;99.90;;;;;;5073909;28;20048;-80
2021/01/06 07:15:58;;;;;;;19.55;9.52;;;1.30;99.90;;;;;;5072324;28;20032;-79
2021/01/06 07:18:24;;;;;;;;;;;1.30;99.90;;;;;;5072925;28;20029;-83
2021/01/06 07:21:11;;;;;;;17.38;8.38;;;1.30;99.90;;;;;;5072092;28;19990;-83
2021/01/06 07:24:06;;;;;;;18.73;10.15;;;1.30;99.90;;;;;;5056963;28;20489;-83
2021/01/06 07:26:43;;;;;;;20.75;10.10;;;1.30;99.90;;;;;;5072474;28;20040;-84
2021/01/06 07:29:12;;;;;;;21.77;10.18;;;1.40;99.90;;;;;;5080328;28;20032;-85
2021/01/06 07:32:09;;;;;;;19.65;10.98;;;1.40;99.90;;;;;;5087013;28;20043;-84
2021/01/06 07:34:56;;;;;;;23.15;11.43;;;1.30;99.90;;;;;;5075318;28;20056;-87
2021/01/06 07:37:37;;;;;;;21.88;11.50;;;1.30;99.90;;;;;;5089744;28;20020;-85
2021/01/06 07:40:12;;;;;;;21.80;9.77;;;1.40;99.90;;;;;;5056313;28;20049;-87
2021/01/06 07:42:41;;;;;;;19.65;10.20;;;1.40;99.90;;;;;;5056896;28;20029;-86
2021/01/06 07:45:31;;;;;;;23.27;11.00;;;1.40;99.90;;;;;;5058701;28;20036;-80
2021/01/06 07:48:15;;;;;;;23.83;11.07;;;1.40;99.90;;;;;;5051351;28;20385;-80
2021/01/06 07:51:11;;;;;;;18.25;10.85;;;1.40;99.90;;;;;;5067375;28;20044;-80
2021/01/06 07:54:01;;;;;;;20.17;10.57;;;1.40;99.90;;;;;;5052299;28;20033;-80
2021/01/06 07:56:49;;;;;;;24.33;12.02;;;1.40;99.90;;;;;;5052162;28;20037;-80
2021/01/06 07:59:53;;;;;;;24.70;13.60;;;1.40;99.90;;;;;;5051521;28;20025;-80
2021/01/06 08:03:18;;;;;;;26.98;14.70;;;1.40;99.90;;;;;;5042510;28;20053;-80
2021/01/06 08:05:54;;;;;;;24.75;12.98;;;1.40;99.90;;;;;;4989574;28;20046;-79
2021/01/06 08:08:21;;;;;;;22.42;11.55;;;1.50;99.90;;;;;;4983653;28;20035;-80
2021/01/06 08:10:49;;;;;;;25.13;12.40;;;1.50;99.90;;;;;;4973052;28;20046;-79
2021/01/06 08:13:37;;;;;;;23.40;10.98;;;1.50;99.90;;;;;;4971505;28;20054;-80
2021/01/06 08:16:25;;;;;;;21.98;11.65;;;1.50;99.90;;;;;;4988347;28;20419;-79
2021/01/06 08:18:54;;;;;;;18.80;10.88;;;1.60;99.90;;;;;;4974300;28;20034;-80
2021/01/06 08:21:30;;;;;;;23.30;11.75;;;1.60;99.90;;;;;;4988987;28;20138;-80
2021/01/06 08:24:26;;;;;;;23.05;10.77;;;1.60;99.90;;;;;;4990491;28;20046;-79
2021/01/06 08:27:01;;;;;;;17.83;9.98;;;1.60;99.90;;;;;;4963241;28;20142;-79
2021/01/06 08:29:35;;;;;;;23.13;10.98;;;1.60;99.90;;;;;;4965097;28;20058;-79
2021/01/06 08:32:22;;;;;;;19.67;10.68;;;1.70;99.90;;;;;;4971323;28;20047;-79
2021/01/06 08:35:02;;;;;;;21.50;10.88;;;1.60;99.90;;;;;;4975064;28;20357;-79
2021/01/06 08:37:35;;;;;;;15.13;7.47;;;1.70;99.90;;;;;;5055764;28;20029;-79
2021/01/06 08:40:06;;;;;;;21.02;10.93;;;1.70;99.90;;;;;;5058865;28;20041;-78
2021/01/06 08:42:46;;;;;;;21.17;10.85;;;1.70;99.90;;;;;;5025572;28;20468;-79
2021/01/06 08:45:22;;;;;;;20.73;10.75;;;1.70;99.90;;;;;;5072882;28;20496;-79
2021/01/06 08:47:49;;;;;;;25.20;11.77;;;1.70;99.90;;;;;;5036247;28;20478;-79
2021/01/06 08:50:15;;;;;;;22.73;10.32;;;1.70;99.90;;;;;;5054635;28;20029;-79
2021/01/06 08:52:55;;;;;;;25.50;11.75;;;1.80;99.90;;;;;;5046834;28;20052;-80
2021/01/06 08:55:30;;;;;;;22.60;11.32;;;1.80;99.90;;;;;;5055419;28;20037;-80
2021/01/06 08:58:07;;;;;;;25.85;12.65;;;1.80;99.90;;;;;;5063321;28;20048;-79
2021/01/06 09:00:42;;;;;;;23.75;12.07;;;1.80;99.90;;;;;;5055574;28;20024;-79
2021/01/06 09:03:20;;;;;;;21.52;11.95;;;1.90;99.90;;;;;;5055089;28;20478;-79
2021/01/06 09:05:52;;;;;;;21.80;10.30;;;1.90;99.90;;;;;;5054944;28;20029;-79
2021/01/06 09:08:22;;;;;;;28.27;13.55;;;1.90;99.90;;;;;;5054566;28;20243;-79
2021/01/06 09:11:00;;;;;;;20.30;10.73;;;1.90;99.90;;;;;;5055284;28;20033;-80
2021/01/06 09:13:44;;;;;;;24.77;12.07;;;1.90;99.90;;;;;;5055144;28;20037;-79
2021/01/06 09:16:36;;;;;;;24.65;12.35;;;1.90;99.90;;;;;;5052433;28;20041;-79
2021/01/06 09:19:25;;;;;;;23.20;11.48;;;2.00;99.90;;;;;;5012921;28;20512;-79
2021/01/06 09:21:53;;;;;;;19.88;10.90;;;2.00;99.90;;;;;;5060580;28;20035;-79
2021/01/06 09:24:29;;;;;;;22.55;10.63;;;2.00;99.90;;;;;;5052093;28;20041;-79
2021/01/06 09:27:01;;;;;;;23.38;12.02;;;2.10;99.90;;;;;;5054997;28;20029;-79
2021/01/06 09:29:29;;;;;;;20.48;10.63;;;2.10;99.90;;;;;;5055076;28;20043;-79
2021/01/06 09:31:58;;;;;;;23.42;11.25;;;2.10;99.90;;;;;;5044146;28;20049;-79
2021/01/06 09:34:32;;;;;;;24.20;12.25;;;2.10;99.90;;;;;;5047628;28;20044;-79
2021/01/06 09:36:59;;;;;;;23.02;11.77;;;2.10;99.90;;;;;;5054254;28;20037;-80
2021/01/06 09:39:29;;;;;;;23.08;11.10;;;2.20;99.90;;;;;;5058234;28;20056;-79
2021/01/06 09:41:58;;;;;;;22.40;10.68;;;2.20;99.90;;;;;;5075536;28;20035;-78
2021/01/06 09:44:24;;;;;;;21.00;10.80;;;2.20;99.90;;;;;;5073410;28;20391;-79
2021/01/06 09:46:59;;;;;;;20.92;10.77;;;2.20;99.90;;;;;;5074918;28;20032;-79
2021/01/06 09:49:36;;;;;;;17.85;9.50;;;2.30;99.90;;;;;;5056415;28;20033;-80
2021/01/06 09:52:23;;;;;;;20.70;10.13;;;2.30;99.90;;;;;;5074342;28;20025;-79
2021/01/06 09:54:53;;;;;;;26.42;12.02;;;2.30;99.90;;;;;;5074705;28;20039;-80
2021/01/06 09:57:21;;;;;;;21.95;12.43;;;2.30;99.90;;;;;;5073911;28;20282;-80
2021/01/06 09:59:55;;;;;;;21.58;9.80;;;2.30;99.90;;;;;;5069912;28;20392;-79
2021/01/06 10:02:28;;;;;;;20.40;11.23;;;2.40;99.90;;;;;;5073702;28;20040;-80
2021/01/06 10:05:02;;;;;;;22.35;11.35;;;2.40;99.90;;;;;;5073669;28;20032;-80
2021/01/06 10:07:51;;;;;;;18.00;9.05;;;2.40;99.90;;;;;;5082752;28;20039;-80
2021/01/06 10:10:20;;;;;;;18.63;10.52;;;2.50;99.90;;;;;;5073637;28;20029;-80
2021/01/06 10:13:04;;;;;;;19.60;9.18;;;2.50;99.90;;;;;;5073873;28;20028;-80
2021/01/06 10:15:50;;;;;;;18.95;10.07;;;2.60;99.90;;;;;;5073902;28;20028;-80
2021/01/06 10:18:34;;;;;;;19.52;10.95;;;2.60;99.90;;;;;;5081223;28;20021;-80
2021/01/06 10:21:12;;;;;;;22.00;10.18;;;2.60;99.90;;;;;;5076406;28;20044;-80
2021/01/06 10:24:07;;;;;;;18.17;10.10;;;2.60;99.90;;;;;;5073918;28;20492;-80
2021/01/06 10:26:50;;;;;;;18.15;9.02;;;2.60;99.90;;;;;;5079416;28;20020;-79
2021/01/06 10:29:21;;;;;;;18.85;9.23;;;2.70;99.90;;;;;;5089106;28;20051;-79
2021/01/06 10:32:11;;;;;;;17.50;9.85;;;2.70;99.90;;;;;;5084096;28;20043;-80
2021/01/06 10:34:40;;;;;;;20.48;10.20;;;2.60;99.90;;;;;;5076626;28;20056;-80
2021/01/06 10:37:28;;;;;;;18.35;8.88;;;2.70;99.90;;;;;;5087911;28;20059;-80
2021/01/06 10:39:57;;;;;;;19.25;9.38;;;2.70;99.90;;;;;;5042349;28;20060;-81
2021/01/06 10:42:24;;;;;;;16.85;8.85;;;2.80;99.90;;;;;;5037631;28;20024;-80
2021/01/06 10:45:01;;;;;;;18.63;9.13;;;2.80;99.90;;;;;;5054564;28;20033;-85
2021/01/06 10:47:39;;;;;;;19.80;9.73;;;2.80;99.90;;;;;;5053116;28;20374;-81
2021/01/06 10:50:23;;;;;;;18.50;10.25;;;2.80;99.90;;;;;;5050598;28;20044;-81
2021/01/06 10:53:16;;;;;;;14.60;9.40;;;2.80;99.90;;;;;;5052745;28;20043;-80
2021/01/06 10:55:48;;;;;;;15.68;8.65;;;2.90;99.90;;;;;;5052752;28;20036;-81
2021/01/06 10:58:26;;;;;;;16.70;8.95;;;2.90;99.90;;;;;;5049158;28;20040;-81
2021/01/06 11:00:58;;;;;;;18.02;9.15;;;3.00;99.90;;;;;;5023557;28;20044;-80
2021/01/06 11:03:41;;;;;;;16.23;8.52;;;3.00;99.90;;;;;;5052483;28;20386;-81
2021/01/06 11:06:26;;;;;;;14.77;8.50;;;3.00;99.90;;;;;;5057516;28;20028;-81
2021/01/06 11:09:01;;;;;;;14.80;9.27;;;3.00;99.90;;;;;;5031434;28;20041;-81
2021/01/06 11:11:34;;;;;;;17.00;8.35;;;3.00;99.90;;;;;;5035062;28;20505;-81
2021/01/06 11:14:18;;;;;;;15.05;8.85;;;3.00;99.90;;;;;;5052363;28;20041;-81
2021/01/06 11:16:55;;;;;;;16.83;8.70;;;3.00;99.90;;;;;;5052416;28;20464;-81
2021/01/06 11:19:40;;;;;;;14.98;9.15;;;3.00;99.90;;;;;;5034679;28;20466;-81
2021/01/06 11:22:32;;;;;;;16.05;8.73;;;3.00;99.90;;;;;;5034600;28;20065;-80
2021/01/06 11:25:06;;;;;;;16.95;8.02;;;3.00;99.90;;;;;;5070750;28;20032;-81
2021/01/06 11:28:09;;;;;;;15.13;7.97;;;3.00;99.90;;;;;;5052570;28;20024;-81
2021/01/06 11:30:38;;;;;;;13.50;7.22;;;3.00;99.90;;;;;;4991028;28;20409;-80
2021/01/06 11:33:25;;;;;;;13.90;9.35;;;3.00;99.90;;;;;;5048258;28;20401;-80
2021/01/06 11:36:05;;;;;;;15.52;10.30;;;3.00;99.90;;;;;;5047835;28;20033;-81
2021/01/06 11:38:37;;;;;;;17.65;8.48;;;3.10;99.90;;;;;;5052284;28;20395;-81
2021/01/06 11:41:16;;;;;;;13.18;9.27;;;3.10;99.90;;;;;;5033421;28;20041;-80
2021/01/06 11:43:59;;;;;;;14.32;8.75;;;3.10;99.90;;;;;;5033970;28;20044;-81
2021/01/06 11:46:25;;;;;;;14.13;7.55;;;3.20;99.90;;;;;;5052246;28;20067;-80
2021/01/06 11:49:18;;;;;;;14.05;8.27;;;3.20;99.90;;;;;;5040613;28;20040;-81
2021/01/06 11:52:06;;;;;;;11.55;7.53;;;3.10;99.90;;;;;;5034168;28;20036;-80
2021/01/06 11:54:36;;;;;;;12.80;7.82;;;3.10;99.90;;;;;;5070681;28;20462;-80
2021/01/06 11:57:17;;;;;;;12.35;7.05;;;3.10;99.90;;;;;;5054064;28;20087;-80
2021/01/06 11:59:59;;;;;;;12.93;7.90;;;3.10;99.90;;;;;;5051708;28;20041;-80
2021/01/06 12:02:29;;;;;;;13.18;6.75;;;3.10;99.90;;;;;;5051558;28;20037;-80
2021/01/06 12:05:13;;;;;;;13.52;7.68;;;3.10;99.90;;;;;;5052073;28;20493;-80
2021/01/06 12:07:50;;;;;;;13.13;7.72;;;3.10;99.90;;;;;;5035579;28;20032;-80
2021/01/06 12:10:42;;;;;;;13.95;8.13;;;3.20;99.90;;;;;;5055799;28;20037;-80
2021/01/06 12:13:39;;;;;;;15.77;8.77;;;3.20;99.90;;;;;;5038352;28;20049;-80
2021/01/06 12:16:32;;;;;;;12.77;8.15;;;3.10;99.90;;;;;;5038796;28;20036;-80
2021/01/06 12:19:07;;;;;;;13.13;8.07;;;3.20;99.90;;;;;;5055954;28;20029;-80
2021/01/06 12:21:44;;;;;;;14.43;8.18;;;3.10;99.90;;;;;;5055611;28;20052;-80
2021/01/06 12:24:28;;;;;;;19.42;9.38;;;3.20;99.90;;;;;;5055956;28;20037;-80
2021/01/06 12:27:06;;;;;;;12.02;7.25;;;3.20;99.90;;;;;;5058294;28;20029;-80
2021/01/06 12:29:46;;;;;;;14.05;7.35;;;3.20;99.90;;;;;;5038362;28;20036;-80
2021/01/06 12:32:35;;;;;;;11.88;7.05;;;3.20;99.90;;;;;;5058115;28;20036;-81
2021/01/06 12:35:21;;;;;;;12.10;6.70;;;3.30;99.90;;;;;;5047539;28;20049;-80
2021/01/06 12:38:19;;;;;;;9.85;5.90;;;3.30;99.90;;;;;;5068849;28;20037;-81
2021/01/06 12:41:19;;;;;;;10.30;5.82;;;3.30;99.90;;;;;;5043716;28;20064;-80
2021/01/06 12:43:48;;;;;;;11.07;6.88;;;3.30;99.90;;;;;;5051942;28;20048;-80
2021/01/06 12:46:23;;;;;;;10.93;6.28;;;3.30;99.90;;;;;;5055533;28;20033;-80
2021/01/06 12:49:08;;;;;;;9.30;5.30;;;3.30;99.90;;;;;;5054089;28;20055;-79
2021/01/06 12:51:39;;;;;;;10.35;6.05;;;3.40;99.90;;;;;;5068566;28;20036;-80
2021/01/06 12:54:17;;;;;;;10.82;6.15;;;3.40;99.90;;;;;;5057511;28;20029;-81
2021/01/06 12:56:46;;;;;;;11.65;7.15;;;3.30;99.90;;;;;;5059258;28;20394;-80
2021/01/06 12:59:26;;;;;;;8.98;5.68;;;3.40;99.90;;;;;;5053130;28;20052;-80
2021/01/06 13:01:58;;;;;;;8.00;5.25;;;3.40;99.90;;;;;;5067401;28;20044;-80
2021/01/06 13:04:42;;;;;;;9.10;5.63;;;3.40;99.90;;;;;;5054626;28;20024;-81
2021/01/06 13:07:30;;;;;;;9.07;4.88;;;3.50;99.90;;;;;;5053451;28;20033;-80
2021/01/06 13:10:21;;;;;;;8.10;5.40;;;3.50;99.90;;;;;;5070278;28;20489;-80
2021/01/06 13:12:54;;;;;;;8.02;4.93;;;3.40;99.90;;;;;;5058756;28;20041;-80
2021/01/06 13:15:36;;;;;;;10.93;5.55;;;3.50;99.90;;;;;;5065582;28;20041;-80
2021/01/06 13:18:30;;;;;;;9.00;5.35;;;3.50;99.90;;;;;;5053022;28;20041;-80
2021/01/06 13:21:04;;;;;;;8.68;5.13;;;3.50;99.90;;;;;;5055788;28;20435;-80
2021/01/06 13:23:49;;;;;;;8.57;4.80;;;3.50;99.90;;;;;;5053677;28;20052;-80
2021/01/06 13:26:24;;;;;;;8.13;5.13;;;3.50;99.90;;;;;;5046622;28;20044;-80
2021/01/06 13:29:18;;;;;;;7.70;4.72;;;3.50;99.90;;;;;;5054288;28;20025;-80
2021/01/06 13:31:50;;;;;;;9.57;6.07;;;3.50;99.90;;;;;;5035951;28;20485;-79
2021/01/06 13:34:25;;;;;;;7.97;4.68;;;3.50;99.90;;;;;;5036011;28;20045;-80