Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/14 00:02:19;;;;;;;25.85;6.43;;;6.70;89.60;;;;;;5099590;28;20136;-46
2022/01/14 00:04:46;;;;;;;14.15;6.55;;;6.70;89.70;;;;;;5114368;28;20115;-45
2022/01/14 00:07:13;;;;;;;15.38;6.07;;;6.70;89.60;;;;;;5112940;28;20032;-45
2022/01/14 00:09:40;;;;;;;33.83;8.27;;;6.60;89.70;;;;;;5113822;28;20019;-45
2022/01/14 00:12:15;;;;;;;19.52;6.30;;;6.70;89.60;;;;;;5114895;28;20494;-45
2022/01/14 00:14:59;;;;;;;16.58;6.05;;;6.70;89.60;;;;;;5114727;28;20035;-45
2022/01/14 00:17:26;;;;;;;22.55;6.97;;;6.70;89.80;;;;;;5098847;28;20513;-46
2022/01/14 00:19:53;;;;;;;19.10;6.85;;;6.70;89.70;;;;;;5109899;28;20032;-45
2022/01/14 00:22:20;;;;;;;14.35;5.50;;;6.70;89.60;;;;;;5059985;28;20043;-45
2022/01/14 00:33:16;;;;;;;22.42;6.85;;;6.70;89.60;;;;;;5112893;28;20039;-45
2022/01/14 00:35:49;;;;;;;17.20;6.47;;;6.70;89.60;;;;;;5107507;28;20031;-45
2022/01/14 00:38:21;;;;;;;23.00;7.40;;;6.70;89.60;;;;;;5112467;28;20039;-45
2022/01/14 00:40:47;;;;;;;19.83;6.35;;;6.70;89.60;;;;;;5100824;28;20376;-46
2022/01/14 00:43:15;;;;;;;22.60;7.72;;;6.70;89.70;;;;;;5114512;28;20042;-45
2022/01/14 00:45:42;;;;;;;19.88;5.30;;;6.70;89.70;;;;;;5101563;28;20034;-45
2022/01/14 00:48:09;;;;;;;19.65;6.28;;;6.70;89.60;;;;;;5093613;28;20083;-45
2022/01/14 00:50:40;;;;;;;18.10;6.57;;;6.70;89.60;;;;;;5083841;28;20349;-45
2022/01/14 00:53:07;;;;;;;20.23;6.80;;;6.70;89.70;;;;;;5114188;28;20025;-44
2022/01/14 00:55:47;;;;;;;17.17;6.78;;;6.70;89.70;;;;;;5113222;28;20034;-45
2022/01/14 01:01:00;;;;;;;21.10;5.78;;;6.70;89.70;;;;;;5097940;28;20483;-45
2022/01/14 01:03:27;;;;;;;22.08;6.28;;;6.70;89.60;;;;;;5099108;28;20138;-45
2022/01/14 01:05:54;;;;;;;14.88;5.30;;;6.70;89.70;;;;;;5093494;28;20465;-45
2022/01/14 01:08:24;;;;;;;17.40;5.55;;;6.70;89.80;;;;;;5096925;28;20028;-46
2022/01/14 01:10:52;;;;;;;23.60;6.55;;;6.70;89.60;;;;;;5094830;28;20069;-45
2022/01/14 01:13:25;;;;;;;25.10;6.35;;;6.70;89.60;;;;;;5106653;28;20028;-45
2022/01/14 01:15:53;;;;;;;15.15;7.05;;;6.70;89.60;;;;;;5106460;28;20024;-44
2022/01/14 01:18:21;;;;;;;15.43;6.03;;;6.70;89.60;;;;;;5096165;28;20031;-45
2022/01/14 01:20:51;;;;;;;20.08;5.90;;;6.70;89.60;;;;;;5077849;28;20060;-45
2022/01/14 01:23:22;;;;;;;20.77;6.55;;;6.70;89.60;;;;;;5093682;28;20103;-45
2022/01/14 01:25:56;;;;;;;25.20;6.35;;;6.70;89.70;;;;;;5105933;28;20027;-45
2022/01/14 01:28:26;;;;;;;16.92;8.32;;;6.70;89.60;;;;;;5093493;28;20024;-46
2022/01/14 01:33:22;;;;;;;26.65;9.30;;;6.60;89.60;;;;;;5101555;28;20027;-45
2022/01/14 01:35:49;;;;;;;25.05;8.73;;;6.70;89.70;;;;;;5113687;28;20039;-47
2022/01/14 01:38:17;;;;;;;18.75;5.80;;;6.70;89.60;;;;;;5101281;28;20025;-45
2022/01/14 01:40:48;;;;;;;15.95;6.57;;;6.70;89.60;;;;;;5078078;28;20043;-45
2022/01/14 01:43:20;;;;;;;14.82;6.75;;;6.70;89.70;;;;;;5096122;28;20020;-45
2022/01/14 01:45:49;;;;;;;15.95;5.32;;;6.70;89.70;;;;;;5098577;28;20548;-45
2022/01/14 01:48:17;;;;;;;19.13;6.65;;;6.60;89.70;;;;;;5097281;28;20055;-47
2022/01/14 01:50:44;;;;;;;15.80;6.63;;;6.60;89.70;;;;;;5106166;28;20069;-45
2022/01/14 01:53:11;;;;;;;28.90;7.68;;;6.70;89.70;;;;;;5093989;28;20023;-45
2022/01/14 01:55:38;;;;;;;19.42;6.85;;;6.60;89.60;;;;;;5108312;28;20047;-45
2022/01/14 01:58:03;;;;;;;23.55;6.60;;;6.60;89.60;;;;;;5117619;28;20035;-48
2022/01/14 02:00:30;;;;;;;19.48;6.88;;;6.60;89.60;;;;;;5112341;28;20365;-45
2022/01/14 02:02:59;;;;;;;17.48;7.20;;;6.50;89.70;;;;;;5104859;28;20091;-44
2022/01/14 02:05:26;;;;;;;26.42;6.53;;;6.50;89.70;;;;;;5113547;28;20028;-45
2022/01/14 02:07:53;;;;;;;22.17;6.88;;;6.60;89.70;;;;;;5097319;28;20105;-46
2022/01/14 02:10:22;;;;;;;21.15;7.72;;;6.60;89.60;;;;;;5094209;28;20457;-45
2022/01/14 02:12:52;;;;;;;23.92;9.32;;;6.60;89.60;;;;;;5096896;28;20081;-45
2022/01/14 02:23:41;;;;;;;19.08;7.10;;;6.60;89.40;;;;;;5113095;28;20035;-45
2022/01/14 02:26:11;;;;;;;17.88;6.40;;;6.50;89.40;;;;;;5108255;28;20031;-45
2022/01/14 02:28:36;;;;;;;19.60;5.97;;;6.50;89.40;;;;;;5113727;28;20034;-45
2022/01/14 02:31:04;;;;;;;22.65;6.78;;;6.60;89.40;;;;;;5062005;28;20386;-45
2022/01/14 02:33:31;;;;;;;17.25;7.30;;;6.60;89.20;;;;;;5097924;28;20111;-45
2022/01/14 02:35:59;;;;;;;19.05;7.03;;;6.60;89.30;;;;;;5098588;28;20027;-45
2022/01/14 02:38:26;;;;;;;22.17;5.78;;;6.60;89.30;;;;;;5112671;28;20032;-47
2022/01/14 02:40:53;;;;;;;16.15;5.93;;;6.60;89.30;;;;;;5102289;28;20115;-47
2022/01/14 02:43:20;;;;;;;21.50;4.95;;;6.60;89.30;;;;;;5096459;28;20047;-43
2022/01/14 02:45:51;;;;;;;18.70;6.15;;;6.60;89.20;;;;;;5109176;28;20659;-46
2022/01/14 02:48:42;;;;;;;20.20;6.47;;;6.60;89.10;;;;;;5116581;28;20475;-47
2022/01/14 02:51:14;;;;;;;17.40;6.05;;;6.60;89.00;;;;;;5096046;28;20169;-45
2022/01/14 02:53:56;;;;;;;13.38;4.72;;;6.70;88.80;;;;;;5095877;28;20107;-44
2022/01/14 02:56:29;;;;;;;15.77;4.82;;;6.70;88.80;;;;;;5086422;28;20036;-47
2022/01/14 02:58:57;;;;;;;17.10;5.65;;;6.70;88.80;;;;;;5096508;28;20020;-49
2022/01/14 03:01:26;;;;;;;16.50;4.60;;;6.60;88.70;;;;;;5116287;28;20028;-45
2022/01/14 03:03:57;;;;;;;22.17;4.45;;;6.60;88.80;;;;;;5097085;28;20036;-45
2022/01/14 03:06:25;;;;;;;14.40;4.13;;;6.60;88.80;;;;;;5100714;28;20035;-44
2022/01/14 03:08:52;;;;;;;14.80;4.07;;;6.60;88.70;;;;;;5094153;28;20399;-45
2022/01/14 03:11:39;;;;;;;14.13;3.70;;;6.60;88.70;;;;;;5100918;28;20028;-45
2022/01/14 03:14:06;;;;;;;15.82;3.75;;;6.60;88.70;;;;;;5116065;28;20110;-45
2022/01/14 03:16:38;;;;;;;16.92;4.20;;;6.50;88.70;;;;;;5115078;28;20035;-45
2022/01/14 03:19:10;;;;;;;13.07;3.38;;;6.50;88.60;;;;;;5115987;28;20035;-45
2022/01/14 03:21:41;;;;;;;12.65;3.70;;;6.50;88.70;;;;;;5077647;28;20039;-45
2022/01/14 03:26:47;;;;;;;17.50;3.53;;;6.50;88.70;;;;;;5110854;28;20464;-45
2022/01/14 03:29:15;;;;;;;18.00;4.38;;;6.40;88.70;;;;;;5112778;28;20051;-45
2022/01/14 03:31:42;;;;;;;14.18;3.35;;;6.50;88.70;;;;;;5095309;28;20036;-46
2022/01/14 03:34:09;;;;;;;20.88;3.67;;;6.50;88.60;;;;;;5105518;28;20019;-45
2022/01/14 03:36:35;;;;;;;15.07;3.30;;;6.40;88.50;;;;;;5101554;28;20406;-47
2022/01/14 03:39:04;;;;;;;13.23;4.57;;;6.40;88.30;;;;;;5097532;28;20113;-45
2022/01/14 03:41:31;;;;;;;17.15;3.53;;;6.40;88.30;;;;;;5114876;28;20456;-47
2022/01/14 03:43:58;;;;;;;7.65;3.55;;;6.30;88.30;;;;;;5115606;28;20051;-46
2022/01/14 03:46:23;;;;;;;11.20;3.40;;;6.30;88.40;;;;;;5096609;28;20408;-45
2022/01/14 03:48:52;;;;;;;18.48;4.90;;;6.20;88.30;;;;;;5077328;28;20112;-45
2022/01/14 03:51:21;;;;;;;11.45;3.13;;;6.20;88.40;;;;;;5112768;28;20039;-49
2022/01/14 03:53:48;;;;;;;18.25;3.58;;;6.20;88.70;;;;;;5115279;28;20027;-46
2022/01/14 03:56:16;;;;;;;13.68;4.00;;;6.20;88.80;;;;;;5106236;28;20050;-48
2022/01/14 03:58:46;;;;;;;11.77;3.65;;;6.10;88.70;;;;;;5094913;28;20043;-45
2022/01/14 04:01:13;;;;;;;17.67;4.80;;;6.00;88.70;;;;;;5111510;28;20096;-45
2022/01/14 04:03:41;;;;;;;21.98;4.57;;;6.00;88.80;;;;;;5115163;28;20096;-45
2022/01/14 04:06:10;;;;;;;18.48;4.60;;;5.90;88.60;;;;;;5086386;28;20452;-45
2022/01/14 04:08:37;;;;;;;18.75;4.00;;;5.90;89.00;;;;;;5113376;28;20342;-45
2022/01/14 04:11:05;;;;;;;17.33;4.97;;;5.80;89.00;;;;;;5115127;28;20043;-46
2022/01/14 04:13:46;;;;;;;17.08;4.38;;;5.80;89.20;;;;;;5100540;28;20109;-46
2022/01/14 04:16:15;;;;;;;15.85;4.15;;;5.70;89.40;;;;;;5095652;28;20101;-48
2022/01/14 04:18:42;;;;;;;14.02;4.60;;;5.70;89.40;;;;;;5076436;28;20043;-46
2022/01/14 04:21:12;;;;;;;20.50;4.68;;;5.70;89.60;;;;;;5095863;28;20038;-45
2022/01/14 04:23:39;;;;;;;15.63;4.90;;;5.80;89.70;;;;;;5076849;28;20032;-44
2022/01/14 04:26:06;;;;;;;17.00;4.38;;;5.80;89.60;;;;;;5101189;28;20052;-45
2022/01/14 04:28:35;;;;;;;14.18;4.55;;;5.90;89.50;;;;;;5096306;28;20100;-45
2022/01/14 04:31:03;;;;;;;16.38;5.05;;;5.90;89.20;;;;;;5081449;28;20020;-47
2022/01/14 04:33:31;;;;;;;13.52;4.95;;;5.90;89.00;;;;;;5076357;28;20396;-46
2022/01/14 04:36:00;;;;;;;17.30;4.43;;;6.00;88.80;;;;;;5100766;28;20036;-45
2022/01/14 04:38:31;;;;;;;13.30;4.55;;;6.00;88.60;;;;;;5109803;28;20084;-45
2022/01/14 04:40:58;;;;;;;19.15;4.88;;;6.10;88.60;;;;;;5113863;28;20111;-49
2022/01/14 04:43:25;;;;;;;14.02;4.00;;;6.10;88.40;;;;;;5114267;28;20027;-47
2022/01/14 04:46:03;;;;;;;14.40;4.82;;;6.20;88.30;;;;;;5094855;28;20054;-44
2022/01/14 04:48:34;;;;;;;12.68;4.22;;;6.20;88.30;;;;;;5114108;28;20044;-45
2022/01/14 04:51:05;;;;;;;16.50;4.32;;;6.20;88.30;;;;;;5099839;28;20024;-45
2022/01/14 04:53:33;;;;;;;22.30;5.15;;;6.20;88.40;;;;;;5076129;28;20032;-45
2022/01/14 04:56:00;;;;;;;10.52;4.38;;;6.20;88.40;;;;;;5098724;28;20036;-47
2022/01/14 04:58:27;;;;;;;19.45;5.30;;;6.20;88.50;;;;;;5095287;28;20039;-46
2022/01/14 05:00:57;;;;;;;17.77;4.47;;;6.20;88.60;;;;;;5099874;28;20040;-44
2022/01/14 05:03:24;;;;;;;11.50;3.92;;;6.20;88.70;;;;;;5093688;28;20089;-46
2022/01/14 05:05:55;;;;;;;19.98;4.90;;;6.20;88.80;;;;;;5085865;28;20048;-45
2022/01/14 05:08:25;;;;;;;17.40;4.40;;;6.30;88.90;;;;;;5110063;28;20031;-45
2022/01/14 05:13:21;;;;;;;22.23;4.60;;;6.30;88.90;;;;;;5101079;28;20096;-45
2022/01/14 05:15:48;;;;;;;22.42;5.15;;;6.30;89.00;;;;;;5110061;28;20050;-45
2022/01/14 05:18:15;;;;;;;16.85;4.68;;;6.30;89.10;;;;;;5113411;28;20405;-46
2022/01/14 05:20:42;;;;;;;19.27;4.72;;;6.30;89.10;;;;;;5090334;28;20050;-46
2022/01/14 05:23:09;;;;;;;16.83;5.25;;;6.30;89.20;;;;;;5098446;28;20170;-46
2022/01/14 05:25:36;;;;;;;19.17;5.03;;;6.30;89.10;;;;;;5097718;28;20044;-45
2022/01/14 05:28:04;;;;;;;13.77;4.50;;;6.40;89.10;;;;;;5106577;28;20035;-46
2022/01/14 05:30:34;;;;;;;15.82;5.28;;;6.30;89.10;;;;;;5109636;28;20040;-45
2022/01/14 05:33:02;;;;;;;16.50;5.43;;;6.30;89.10;;;;;;5117037;28;20028;-45
2022/01/14 05:35:29;;;;;;;17.88;6.35;;;6.30;89.10;;;;;;5097232;28;20028;-45
2022/01/14 05:37:56;;;;;;;14.55;5.82;;;6.40;89.00;;;;;;5097607;28;20120;-44
2022/01/14 05:40:26;;;;;;;18.23;5.47;;;6.40;88.90;;;;;;5111469;28;20035;-45
2022/01/14 05:42:52;;;;;;;16.10;5.32;;;6.40;88.90;;;;;;5097242;28;20036;-45
2022/01/14 05:45:19;;;;;;;27.38;5.20;;;6.40;88.80;;;;;;5111190;28;20074;-47
2022/01/14 05:47:48;;;;;;;25.02;6.43;;;6.40;88.80;;;;;;5099097;28;20077;-47
2022/01/14 05:50:17;;;;;;;;;;;6.40;88.70;;;;;;5116249;28;20031;-45
2022/01/14 05:52:44;;;;;;;17.00;5.15;;;6.40;88.70;;;;;;5099797;28;19911;-44
2022/01/14 05:55:13;;;;;;;16.80;5.15;;;6.40;88.70;;;;;;5110072;28;20036;-44
2022/01/14 05:57:40;;;;;;;16.90;5.00;;;6.40;88.70;;;;;;5103792;28;20028;-45
2022/01/14 06:00:13;;;;;;;16.95;4.63;;;6.40;88.80;;;;;;5113916;28;20489;-44
2022/01/14 06:02:40;;;;;;;21.38;5.82;;;6.40;88.80;;;;;;5114352;28;20026;-44
2022/01/14 06:05:08;;;;;;;24.60;5.68;;;6.40;88.80;;;;;;5115941;28;20039;-45
2022/01/14 06:07:35;;;;;;;23.55;6.13;;;6.40;88.80;;;;;;5114042;28;20416;-47
2022/01/14 06:10:06;;;;;;;26.40;6.10;;;6.40;88.90;;;;;;5113741;28;20368;-44
2022/01/14 06:12:33;;;;;;;17.42;5.57;;;6.40;88.90;;;;;;5114497;28;20374;-46
2022/01/14 06:15:00;;;;;;;26.75;7.18;;;6.40;88.90;;;;;;5116289;28;20016;-45
2022/01/14 06:17:26;;;;;;;15.50;5.35;;;6.40;89.00;;;;;;5117035;28;20391;-45
2022/01/14 06:19:53;;;;;;;21.20;4.60;;;6.40;89.00;;;;;;5098492;28;20084;-45
2022/01/14 06:22:20;;;;;;;19.70;4.25;;;6.40;88.80;;;;;;5117349;28;20032;-46
2022/01/14 06:24:49;;;;;;;19.67;4.72;;;6.40;88.80;;;;;;5111732;28;20039;-48
2022/01/14 06:27:16;;;;;;;14.50;5.30;;;6.40;88.80;;;;;;5106023;28;20028;-47
2022/01/14 06:29:42;;;;;;;21.13;4.65;;;6.50;88.80;;;;;;5108839;28;20115;-45
2022/01/14 06:32:09;;;;;;;27.05;8.57;;;6.40;88.70;;;;;;5108359;28;20161;-45
2022/01/14 06:34:36;;;;;;;13.57;3.50;;;6.40;88.60;;;;;;5116067;28;20040;-45
2022/01/14 06:37:02;;;;;;;22.27;5.00;;;6.40;88.70;;;;;;5116048;28;20431;-44
2022/01/14 06:39:29;;;;;;;12.98;3.95;;;6.40;88.70;;;;;;5113971;28;20031;-45
2022/01/14 06:41:56;;;;;;;15.32;3.75;;;6.40;88.60;;;;;;5104212;28;20042;-48
2022/01/14 06:44:23;;;;;;;20.75;5.45;;;6.40;88.60;;;;;;5116595;28;20034;-45
2022/01/14 06:46:50;;;;;;;21.70;4.95;;;6.40;88.70;;;;;;5097175;28;20510;-45
2022/01/14 06:49:17;;;;;;;22.92;3.72;;;6.40;88.60;;;;;;5091614;28;20035;-45
2022/01/14 06:51:43;;;;;;;20.73;4.15;;;6.40;88.60;;;;;;5113288;28;20415;-46
2022/01/14 06:54:10;;;;;;;23.67;5.07;;;6.40;88.70;;;;;;5116080;28;20035;-45
2022/01/14 06:56:38;;;;;;;15.93;5.18;;;6.50;88.80;;;;;;5115186;28;20039;-45
2022/01/14 06:59:06;;;;;;;21.58;4.15;;;6.50;88.70;;;;;;5115152;28;20036;-45
2022/01/14 07:01:32;;;;;;;16.00;3.40;;;6.50;88.80;;;;;;5098106;28;20402;-47
2022/01/14 07:03:59;;;;;;;13.50;3.90;;;6.40;88.80;;;;;;5098549;28;20055;-46
2022/01/14 07:06:25;;;;;;;22.00;4.13;;;6.50;88.90;;;;;;5090175;28;20031;-44
2022/01/14 07:08:51;;;;;;;20.83;3.92;;;6.40;88.90;;;;;;5096953;28;20035;-45
2022/01/14 07:11:18;;;;;;;15.63;3.83;;;6.50;89.00;;;;;;5114802;28;20429;-46
2022/01/14 07:13:45;;;;;;;14.68;3.47;;;6.50;89.10;;;;;;5115023;28;20059;-46
2022/01/14 07:16:14;;;;;;;15.10;4.15;;;6.50;89.00;;;;;;5113464;28;20114;-46
2022/01/14 07:18:45;;;;;;;14.65;3.97;;;6.50;89.00;;;;;;5115325;28;20023;-46
2022/01/14 07:21:11;;;;;;;17.00;3.80;;;6.50;89.00;;;;;;5114585;28;20114;-46
2022/01/14 07:23:38;;;;;;;24.42;3.85;;;6.50;89.10;;;;;;5114952;28;20082;-46
2022/01/14 07:26:05;;;;;;;17.25;4.22;;;6.50;89.10;;;;;;5079221;28;20410;-49
2022/01/14 07:28:31;;;;;;;19.08;4.75;;;6.40;89.10;;;;;;5113720;28;20036;-48
2022/01/14 07:30:58;;;;;;;19.83;4.13;;;6.40;89.20;;;;;;5114800;28;20088;-46
2022/01/14 07:33:25;;;;;;;26.17;3.65;;;6.50;89.20;;;;;;5115160;28;20019;-46
2022/01/14 07:35:50;;;;;;;12.60;3.00;;;6.50;89.30;;;;;;5112463;28;20342;-47
2022/01/14 07:38:16;;;;;;;15.20;3.75;;;6.50;89.30;;;;;;5113343;28;20174;-48
2022/01/14 07:40:43;;;;;;;22.60;3.92;;;6.50;89.40;;;;;;5113193;28;20418;-48
2022/01/14 07:43:10;;;;;;;18.40;3.50;;;6.50;89.30;;;;;;5114293;28;20093;-45
2022/01/14 07:45:37;;;;;;;16.45;3.67;;;6.50;89.30;;;;;;5113271;28;20460;-45
2022/01/14 07:48:04;;;;;;;17.73;4.03;;;6.50;89.30;;;;;;5095542;28;20044;-45
2022/01/14 07:50:31;;;;;;;15.80;3.50;;;6.50;89.30;;;;;;5111501;28;20039;-45
2022/01/14 07:53:00;;;;;;;19.65;4.18;;;6.50;89.50;;;;;;5114456;28;20020;-46
2022/01/14 07:55:29;;;;;;;12.17;3.13;;;6.50;89.40;;;;;;5113884;28;20190;-44
2022/01/14 07:57:56;;;;;;;17.35;3.63;;;6.50;89.50;;;;;;5101875;28;20319;-45
2022/01/14 08:00:23;;;;;;;16.65;3.33;;;6.50;89.50;;;;;;5100882;28;20048;-45
2022/01/14 08:02:50;;;;;;;16.38;3.60;;;6.50;89.50;;;;;;5114522;28;20046;-45
2022/01/14 08:05:17;;;;;;;14.18;4.47;;;6.60;89.60;;;;;;5107277;28;20028;-45
2022/01/14 08:07:46;;;;;;;14.07;3.60;;;6.50;89.50;;;;;;5112820;28;20100;-45
2022/01/14 08:10:14;;;;;;;15.60;3.17;;;6.60;89.70;;;;;;5115080;28;20019;-45
2022/01/14 08:12:41;;;;;;;20.45;4.43;;;6.60;89.70;;;;;;5111227;28;20020;-45
2022/01/14 08:15:10;;;;;;;21.48;5.53;;;6.60;89.70;;;;;;5113100;28;20051;-45
2022/01/14 08:17:37;;;;;;;19.23;4.05;;;6.60;89.70;;;;;;5096177;28;20427;-45
2022/01/14 08:20:04;;;;;;;16.17;3.88;;;6.60;89.70;;;;;;5107291;28;20035;-45
2022/01/14 08:22:31;;;;;;;24.23;7.18;;;6.70;89.90;;;;;;5095233;28;20084;-45
2022/01/14 08:24:59;;;;;;;20.98;4.10;;;6.70;89.70;;;;;;5089457;28;20036;-44
2022/01/14 08:27:28;;;;;;;10.02;3.03;;;6.70;89.70;;;;;;5080046;28;20104;-45
2022/01/14 08:29:55;;;;;;;14.33;3.03;;;6.70;89.80;;;;;;5112543;28;20119;-45
2022/01/14 08:32:24;;;;;;;13.25;2.80;;;6.70;89.90;;;;;;5079817;28;20398;-45
2022/01/14 08:34:50;;;;;;;21.63;4.18;;;6.70;89.80;;;;;;5097041;28;20063;-48
2022/01/14 08:37:17;;;;;;;17.48;3.60;;;6.70;89.90;;;;;;5076383;28;20346;-44
2022/01/14 08:39:44;;;;;;;14.85;3.42;;;6.80;89.90;;;;;;5112179;28;20028;-47
2022/01/14 08:42:12;;;;;;;15.70;4.55;;;6.80;90.00;;;;;;5113860;28;20084;-47
2022/01/14 08:44:40;;;;;;;20.30;3.30;;;6.80;89.90;;;;;;5114069;28;20023;-45
2022/01/14 08:47:09;;;;;;;19.38;3.95;;;6.90;89.90;;;;;;5092662;28;20044;-47
2022/01/14 08:49:41;;;;;;;11.95;2.88;;;6.90;89.80;;;;;;5109647;28;20028;-45
2022/01/14 08:52:08;;;;;;;15.23;3.22;;;6.90;89.80;;;;;;5113133;28;20027;-45
2022/01/14 08:54:35;;;;;;;15.88;3.13;;;6.90;89.90;;;;;;5112257;28;20043;-45
2022/01/14 08:57:02;;;;;;;26.38;3.88;;;6.90;89.90;;;;;;5093832;28;20429;-46
2022/01/14 08:59:33;;;;;;;17.70;3.55;;;6.90;89.80;;;;;;5113611;28;20429;-45
2022/01/14 09:02:02;;;;;;;12.43;3.03;;;7.00;89.90;;;;;;5109021;28;20035;-46
2022/01/14 09:04:29;;;;;;;17.38;4.70;;;7.00;89.80;;;;;;5109249;28;20028;-46
2022/01/14 09:06:56;;;;;;;13.25;3.17;;;7.00;89.80;;;;;;5111795;28;20039;-47
2022/01/14 09:09:23;;;;;;;12.10;2.97;;;7.00;89.70;;;;;;5104435;28;20050;-46
2022/01/14 09:11:50;;;;;;;12.90;3.67;;;7.00;89.80;;;;;;5108322;28;20032;-49
2022/01/14 09:14:18;;;;;;;19.02;4.60;;;7.00;89.80;;;;;;5113460;28;20165;-45
2022/01/14 09:16:45;;;;;;;15.35;2.75;;;7.10;89.80;;;;;;5105392;28;20035;-44
2022/01/14 09:19:13;;;;;;;24.27;5.38;;;7.20;89.80;;;;;;5094398;28;20088;-46
2022/01/14 09:21:42;;;;;;;19.85;4.32;;;7.20;89.60;;;;;;5112573;28;20112;-47
2022/01/14 09:24:09;;;;;;;12.45;2.90;;;7.20;89.60;;;;;;5113475;28;20047;-51
2022/01/14 09:26:38;;;;;;;15.85;3.47;;;7.20;89.50;;;;;;5096755;28;20114;-46
2022/01/14 09:29:07;;;;;;;13.50;3.42;;;7.20;89.50;;;;;;5101339;28;20035;-45
2022/01/14 09:31:34;;;;;;;18.55;3.97;;;7.30;89.50;;;;;;5113389;28;20020;-45
2022/01/14 09:34:00;;;;;;;19.80;3.90;;;7.40;89.50;;;;;;5086343;28;20102;-46
2022/01/14 09:36:27;;;;;;;18.48;3.92;;;7.30;89.30;;;;;;5095886;28;20176;-45
2022/01/14 09:38:53;;;;;;;16.77;4.00;;;7.30;89.40;;;;;;5100934;28;20040;-45
2022/01/14 09:41:21;;;;;;;13.90;3.22;;;7.40;89.50;;;;;;5091077;28;20375;-45
2022/01/14 09:43:48;;;;;;;14.13;3.25;;;7.40;89.40;;;;;;5093945;28;20032;-48
2022/01/14 09:46:17;;;;;;;12.68;3.15;;;7.40;89.40;;;;;;5094824;28;20031;-52
2022/01/14 09:48:49;;;;;;;18.52;3.88;;;7.40;89.50;;;;;;5065965;28;20036;-47
2022/01/14 09:51:16;;;;;;;16.70;3.25;;;7.40;89.40;;;;;;5074298;28;20128;-48
2022/01/14 09:53:43;;;;;;;15.30;3.92;;;7.40;89.40;;;;;;5091329;28;20035;-47
2022/01/14 09:56:13;;;;;;;14.18;4.13;;;7.50;89.30;;;;;;5090922;28;20032;-45
2022/01/14 09:58:46;;;;;;;22.52;3.65;;;7.50;89.10;;;;;;5080874;28;20033;-47
2022/01/14 10:01:18;;;;;;;12.63;3.80;;;7.60;89.20;;;;;;5060146;28;20036;-45
2022/01/14 10:03:51;;;;;;;17.13;3.90;;;7.50;89.10;;;;;;5072506;28;20505;-45
2022/01/14 10:07:07;;;;;;;18.42;3.70;;;7.50;89.10;;;;;;5070983;28;20371;-45
2022/01/14 10:09:43;;;;;;;21.58;6.25;;;7.50;89.20;;;;;;5070291;28;20417;-45
2022/01/14 10:12:17;;;;;;;21.95;3.63;;;7.60;89.30;;;;;;5090600;28;20059;-45
2022/01/14 10:14:54;;;;;;;20.02;3.70;;;7.60;89.10;;;;;;5092272;28;20110;-48
2022/01/14 10:17:22;;;;;;;15.27;4.20;;;7.60;89.10;;;;;;5078121;28;20024;-45
2022/01/14 10:19:51;;;;;;;16.15;3.80;;;7.60;89.20;;;;;;5080501;28;20809;-47
2022/01/14 10:22:28;;;;;;;16.98;4.15;;;7.70;89.20;;;;;;5096118;28;20070;-46
2022/01/14 10:25:07;;;;;;;20.48;5.70;;;7.70;89.40;;;;;;5095644;28;20039;-46
2022/01/14 10:27:52;;;;;;;15.30;4.47;;;7.80;89.30;;;;;;5094556;28;20111;-47
2022/01/14 10:30:35;;;;;;;18.75;4.38;;;7.80;89.40;;;;;;5076161;28;20040;-46
2022/01/14 10:33:22;;;;;;;21.27;4.15;;;7.70;89.40;;;;;;5075778;28;20538;-45
2022/01/14 10:35:49;;;;;;;20.55;5.07;;;7.80;89.40;;;;;;5067363;28;20040;-45
2022/01/14 10:38:19;;;;;;;19.58;4.78;;;7.80;89.50;;;;;;5096218;28;20047;-47
2022/01/14 10:40:54;;;;;;;26.20;6.70;;;7.80;89.50;;;;;;5094306;28;20040;-47
2022/01/14 10:43:29;;;;;;;19.00;4.90;;;7.80;89.50;;;;;;5076395;28;20062;-50
2022/01/14 10:45:56;;;;;;;20.65;5.15;;;7.70;89.50;;;;;;5095207;28;20023;-52
2022/01/14 10:48:43;;;;;;;21.92;5.45;;;7.80;89.60;;;;;;5112275;28;20047;-47
2022/01/14 10:51:14;;;;;;;24.70;4.80;;;7.70;89.90;;;;;;5114680;28;20030;-47
2022/01/14 10:54:00;;;;;;;17.42;4.63;;;7.70;89.90;;;;;;5113394;28;20035;-48
2022/01/14 10:56:27;;;;;;;17.65;4.97;;;7.80;90.10;;;;;;5094793;28;20073;-48
2022/01/14 10:58:56;;;;;;;24.42;5.72;;;7.80;90.20;;;;;;5108143;28;20076;-47
2022/01/14 11:01:25;;;;;;;21.92;5.18;;;7.80;90.40;;;;;;5094894;28;20038;-45
2022/01/14 11:04:14;;;;;;;16.15;4.18;;;7.80;90.60;;;;;;5097800;28;20043;-46
2022/01/14 11:06:44;;;;;;;25.73;5.85;;;7.80;90.70;;;;;;5115354;28;20031;-45
2022/01/14 11:09:18;;;;;;;23.38;5.65;;;7.80;90.80;;;;;;5116011;28;20437;-46
2022/01/14 11:11:47;;;;;;;32.92;4.97;;;7.80;90.80;;;;;;5096372;28;20031;-48
2022/01/14 11:14:15;;;;;;;18.58;4.75;;;7.80;91.00;;;;;;5108412;28;20112;-49
2022/01/14 11:16:43;;;;;;;31.63;5.60;;;7.80;91.20;;;;;;5115959;28;20031;-46
2022/01/14 11:19:10;;;;;;;24.60;4.82;;;7.80;91.20;;;;;;5109696;28;20071;-47
2022/01/14 11:24:46;;;;;;;32.67;4.53;;;7.70;91.40;;;;;;5113452;28;20078;-48
2022/01/14 11:27:17;;;;;;;28.48;5.10;;;7.70;91.50;;;;;;5100483;28;20028;-45
2022/01/14 11:29:48;;;;;;;17.35;4.65;;;7.80;91.50;;;;;;5114003;28;20084;-46
2022/01/14 11:32:16;;;;;;;24.35;6.45;;;7.80;91.60;;;;;;5103839;28;20020;-46
2022/01/14 11:34:48;;;;;;;19.80;5.10;;;7.90;91.70;;;;;;5079967;28;20040;-45
2022/01/14 11:37:33;;;;;;;21.58;5.53;;;7.80;91.70;;;;;;5097483;28;20027;-46
2022/01/14 11:40:12;;;;;;;29.70;6.90;;;7.90;91.70;;;;;;5115010;28;20115;-45
2022/01/14 11:43:01;;;;;;;41.58;6.55;;;7.90;91.80;;;;;;5107193;28;20039;-45
2022/01/14 11:45:45;;;;;;;18.08;5.70;;;7.90;91.90;;;;;;5112534;28;20024;-45
2022/01/14 11:48:31;;;;;;;20.17;4.65;;;7.90;91.90;;;;;;5076906;28;20055;-46
2022/01/14 11:51:06;;;;;;;28.63;6.03;;;7.90;91.90;;;;;;5077463;28;20035;-46
2022/01/14 11:53:38;;;;;;;19.65;4.68;;;7.90;92.10;;;;;;5109772;28;20035;-44
2022/01/14 11:56:07;;;;;;;33.28;6.57;;;7.90;92.10;;;;;;5096406;28;20456;-46
2022/01/14 11:58:34;;;;;;;25.83;5.40;;;7.90;92.30;;;;;;5103035;28;20028;-47
2022/01/14 12:01:01;;;;;;;29.90;5.43;;;7.90;92.40;;;;;;5081405;28;20153;-45
2022/01/14 12:03:29;;;;;;;32.80;5.03;;;7.90;92.40;;;;;;5086000;28;20477;-46
2022/01/14 12:06:07;;;;;;;27.23;7.40;;;7.90;92.50;;;;;;5107523;28;20032;-46
2022/01/14 12:08:34;;;;;;;29.88;7.68;;;7.90;92.60;;;;;;5114960;28;20084;-46
2022/01/14 12:11:05;;;;;;;32.22;8.10;;;7.90;92.70;;;;;;5099380;28;20453;-45
2022/01/14 12:13:53;;;;;;;21.90;5.07;;;7.90;92.70;;;;;;5097359;28;20034;-48
2022/01/14 12:19:02;;;;;;;24.73;6.30;;;7.90;92.90;;;;;;5112925;28;20419;-45
2022/01/14 12:21:53;;;;;;;38.50;5.72;;;7.90;92.90;;;;;;5095804;28;20023;-45
2022/01/14 12:24:21;;;;;;;26.90;5.40;;;7.90;93.00;;;;;;5106623;28;20047;-45
2022/01/14 12:27:07;;;;;;;28.10;5.60;;;7.90;93.10;;;;;;5110177;28;20046;-45
2022/01/14 12:29:48;;;;;;;25.75;4.93;;;7.90;93.00;;;;;;5107728;28;20031;-45
2022/01/14 12:32:20;;;;;;;21.83;4.40;;;7.90;93.10;;;;;;5110849;28;20024;-44
2022/01/14 12:34:55;;;;;;;25.55;5.22;;;7.90;93.10;;;;;;5091848;28;20055;-44
2022/01/14 12:37:33;;;;;;;20.50;6.15;;;8.00;93.20;;;;;;5106340;28;20509;-44
2022/01/14 12:40:10;;;;;;;15.32;4.45;;;8.00;93.10;;;;;;5110713;28;20030;-44
2022/01/14 12:42:38;;;;;;;28.65;8.55;;;8.00;93.00;;;;;;5105975;28;20032;-44
2022/01/14 12:45:07;;;;;;;23.50;5.03;;;8.00;93.00;;;;;;5101173;28;20468;-44
2022/01/14 12:47:39;;;;;;;17.90;5.43;;;8.00;93.00;;;;;;5105029;28;20044;-43
2022/01/14 12:50:12;;;;;;;28.92;6.88;;;8.00;93.10;;;;;;5101149;28;20436;-43
2022/01/14 12:52:50;;;;;;;17.27;5.00;;;8.00;93.10;;;;;;5112553;28;20463;-44
2022/01/14 12:55:18;;;;;;;24.80;5.50;;;8.00;93.10;;;;;;5112967;28;20034;-43
2022/01/14 12:57:47;;;;;;;23.65;9.00;;;8.00;93.20;;;;;;5086633;28;20040;-44
2022/01/14 13:00:16;;;;;;;28.38;8.25;;;8.00;93.20;;;;;;5094695;28;20827;-43
2022/01/14 13:02:42;;;;;;;21.45;5.70;;;8.00;93.20;;;;;;5093379;28;20055;-45
2022/01/14 13:05:20;;;;;;;17.45;6.30;;;8.00;93.20;;;;;;5093233;28;20035;-43
2022/01/14 13:07:46;;;;;;;20.45;4.55;;;8.00;93.20;;;;;;5078994;28;20101;-43
2022/01/14 13:10:17;;;;;;;19.45;5.68;;;8.00;93.20;;;;;;5100511;28;20444;-44
2022/01/14 13:12:45;;;;;;;28.20;5.22;;;7.90;93.30;;;;;;5101503;28;20059;-44
2022/01/14 13:15:23;;;;;;;20.98;5.45;;;8.00;93.30;;;;;;5106283;28;20024;-45
2022/01/14 13:17:58;;;;;;;17.25;5.05;;;8.00;93.30;;;;;;5097994;28;20039;-47
2022/01/14 13:20:27;;;;;;;20.25;5.88;;;7.90;93.40;;;;;;5102101;28;20055;-46
2022/01/14 13:22:54;;;;;;;21.27;5.53;;;7.90;93.40;;;;;;5095984;28;20039;-48
2022/01/14 13:25:33;;;;;;;25.23;5.63;;;7.90;93.40;;;;;;5108435;28;20122;-46
2022/01/14 13:28:02;;;;;;;16.98;3.55;;;7.90;93.50;;;;;;5088188;28;20444;-46
2022/01/14 13:30:35;;;;;;;19.05;4.20;;;8.00;93.50;;;;;;5102235;28;20086;-47
2022/01/14 13:33:10;;;;;;;17.67;4.55;;;7.90;93.50;;;;;;5103744;28;20356;-48
2022/01/14 13:35:55;;;;;;;19.00;5.15;;;7.90;93.50;;;;;;5102909;28;20476;-47