Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/14 00:02:24;;;;;;;;;;;14.80;99.90;;;;;;5098283;28;19931;-76
2021/08/14 00:04:52;;;;;;;;;;;14.80;99.90;;;;;;5098109;28;19919;-75
2021/08/14 00:07:20;;;;;;;;;;;14.80;99.90;;;;;;5098352;28;20332;-76
2021/08/14 00:09:48;;;;;;;;;;;14.80;99.90;;;;;;5098573;28;19923;-76
2021/08/14 00:12:16;;;;;;;;;;;14.70;99.90;;;;;;5098195;28;19920;-76
2021/08/14 00:14:43;;;;;;;;;;;14.70;99.90;;;;;;5098105;28;20281;-76
2021/08/14 00:17:10;;;;;;;;;;;14.70;99.90;;;;;;5097980;28;19931;-75
2021/08/14 00:19:38;;;;;;;;;;;14.70;99.90;;;;;;5096725;28;19938;-75
2021/08/14 00:22:05;;;;;;;;;;;14.70;99.90;;;;;;5098098;28;19924;-75
2021/08/14 00:24:31;;;;;;;;;;;14.70;99.90;;;;;;5097812;28;19942;-75
2021/08/14 00:26:58;;;;;;;;;;;14.70;99.90;;;;;;5097587;28;20228;-76
2021/08/14 00:29:25;;;;;;;;;;;14.70;99.90;;;;;;5096866;28;19919;-75
2021/08/14 00:31:52;;;;;;;;;;;14.70;99.90;;;;;;5097753;28;19970;-75
2021/08/14 00:34:19;;;;;;;;;;;14.70;99.90;;;;;;5097878;28;20237;-75
2021/08/14 00:36:47;;;;;;;;;;;14.80;99.90;;;;;;5097778;28;19920;-75
2021/08/14 00:39:14;;;;;;;;;;;14.80;99.90;;;;;;5097435;28;19924;-75
2021/08/14 00:41:41;;;;;;;;;;;14.80;99.90;;;;;;5097383;28;19920;-75
2021/08/14 00:44:08;;;;;;;;;;;14.80;99.90;;;;;;5097535;28;19935;-75
2021/08/14 00:46:34;;;;;;;;;;;14.90;99.90;;;;;;5097176;28;20340;-75
2021/08/14 00:49:02;;;;;;;;;;;14.90;99.90;;;;;;5097261;28;20358;-75
2021/08/14 00:51:29;;;;;;;;;;;14.90;99.90;;;;;;5097527;28;19969;-75
2021/08/14 00:53:57;;;;;;;;;;;15.00;99.90;;;;;;5097214;28;20356;-76
2021/08/14 00:56:24;;;;;;;;;;;15.00;99.90;;;;;;5097290;28;19926;-75
2021/08/14 00:58:51;;;;;;;;;;;15.00;99.90;;;;;;5096947;28;19921;-76
2021/08/14 01:01:18;;;;;;;;;;;15.00;99.90;;;;;;5097173;28;19920;-76
2021/08/14 01:03:45;;;;;;;;;;;15.00;99.90;;;;;;5097051;28;20264;-76
2021/08/14 01:06:13;;;;;;;;;;;15.10;99.90;;;;;;5097386;28;19919;-76
2021/08/14 01:08:41;;;;;;;;;;;15.10;99.90;;;;;;5097020;28;19920;-76
2021/08/14 01:11:09;;;;;;;;;;;15.10;99.90;;;;;;5096929;28;19930;-75
2021/08/14 01:13:36;;;;;;;;;;;15.10;99.90;;;;;;5096948;28;20254;-77
2021/08/14 01:16:03;;;;;;;;;;;15.10;99.90;;;;;;5096745;28;19952;-75
2021/08/14 01:18:30;;;;;;;;;;;15.20;99.90;;;;;;5097081;28;19920;-76
2021/08/14 01:20:56;;;;;;;;;;;15.20;99.90;;;;;;5096679;28;19919;-75
2021/08/14 01:23:23;;;;;;;;;;;15.20;99.90;;;;;;5096776;28;19927;-75
2021/08/14 01:26:00;;;;;;;;;;;15.20;99.90;;;;;;5096676;28;19928;-76
2021/08/14 01:28:28;;;;;;;;;;;15.20;99.90;;;;;;5096620;28;19920;-76
2021/08/14 01:30:55;;;;;;;;;;;15.20;99.90;;;;;;5096563;28;19920;-76
2021/08/14 01:33:22;;;;;;;;;;;15.20;99.90;;;;;;5096641;28;19927;-76
2021/08/14 01:35:49;;;;;;;;;;;15.20;99.90;;;;;;5096760;28;20339;-77
2021/08/14 01:38:15;;;;;;;;;;;15.20;99.90;;;;;;5096602;28;19920;-76
2021/08/14 01:40:42;;;;;;;;;;;15.20;99.90;;;;;;5096306;28;19920;-77
2021/08/14 01:43:09;;;;;;;;;;;15.20;99.90;;;;;;5096310;28;20466;-77
2021/08/14 01:45:37;;;;;;;;;;;15.20;99.90;;;;;;5096218;28;19930;-76
2021/08/14 01:48:04;;;;;;;;;;;15.20;99.90;;;;;;5096151;28;20352;-76
2021/08/14 01:50:31;;;;;;;;;;;15.20;99.90;;;;;;5096451;28;19926;-76
2021/08/14 01:52:58;;;;;;;;;;;15.20;99.90;;;;;;5096291;28;19924;-76
2021/08/14 01:55:25;;;;;;;;;;;15.20;99.90;;;;;;5096182;28;19919;-76
2021/08/14 01:57:52;;;;;;;;;;;15.20;99.90;;;;;;5095592;28;19920;-76
2021/08/14 02:00:18;;;;;;;;;;;15.20;99.90;;;;;;5095793;28;19919;-76
2021/08/14 02:02:47;;;;;;;;;;;15.20;99.90;;;;;;5095928;28;19919;-76
2021/08/14 02:05:14;;;;;;;;;;;15.20;99.90;;;;;;5095967;28;19920;-76
2021/08/14 02:07:40;;;;;;;;;;;15.20;99.90;;;;;;5095872;28;19920;-76
2021/08/14 02:10:08;;;;;;;;;;;15.20;99.90;;;;;;5096247;28;19920;-76
2021/08/14 02:12:35;;;;;;;;;;;15.20;99.90;;;;;;5095683;28;19930;-76
2021/08/14 02:15:01;;;;;;;;;;;15.20;99.90;;;;;;5095994;28;19920;-76
2021/08/14 02:17:28;;;;;;;;;;;15.20;99.90;;;;;;5096002;28;19970;-76
2021/08/14 02:19:56;;;;;;;;;;;15.20;99.90;;;;;;5095614;28;20324;-77
2021/08/14 02:22:23;;;;;;;;;;;15.20;99.90;;;;;;5096013;28;19927;-76
2021/08/14 02:24:50;;;;;;;;;;;15.20;99.90;;;;;;5095689;28;20463;-76
2021/08/14 02:27:17;;;;;;;;;;;15.30;99.90;;;;;;5095607;28;19920;-77
2021/08/14 02:29:44;;;;;;;;;;;15.20;99.90;;;;;;5095705;28;19930;-77
2021/08/14 02:32:10;;;;;;;;;;;15.30;99.90;;;;;;5095567;28;20324;-72
2021/08/14 02:34:37;;;;;;;;;;;15.30;99.90;;;;;;5095638;28;19920;-76
2021/08/14 02:37:06;;;;;;;;;;;15.30;99.90;;;;;;5095470;28;19920;-77
2021/08/14 02:39:32;;;;;;;;;;;15.20;99.90;;;;;;5095397;28;19920;-76
2021/08/14 02:41:59;;;;;;;;;;;15.20;99.90;;;;;;5095380;28;20336;-76
2021/08/14 02:44:26;;;;;;;;;;;15.20;99.90;;;;;;5095585;28;19930;-76
2021/08/14 02:46:53;;;;;;;;;;;15.20;99.90;;;;;;5095460;28;19920;-76
2021/08/14 02:49:20;;;;;;;;;;;15.20;99.90;;;;;;5095249;28;20366;-77
2021/08/14 02:51:46;;;;;;;;;;;15.20;99.90;;;;;;5095176;28;19919;-77
2021/08/14 02:54:15;;;;;;;;;;;15.20;99.90;;;;;;5095518;28;19947;-77
2021/08/14 02:56:41;;;;;;;;;;;15.20;99.90;;;;;;5095112;28;19920;-77
2021/08/14 02:59:08;;;;;;;;;;;15.20;99.90;;;;;;5095342;28;19920;-77
2021/08/14 03:01:35;;;;;;;;;;;15.20;99.90;;;;;;5095143;28;19927;-77
2021/08/14 03:04:02;;;;;;;;;;;15.20;99.90;;;;;;5095323;28;19920;-77
2021/08/14 03:06:29;;;;;;;;;;;15.20;99.90;;;;;;5095280;28;19924;-77
2021/08/14 03:08:56;;;;;;;;;;;15.20;99.90;;;;;;5095742;28;20356;-76
2021/08/14 03:11:24;;;;;;;;;;;15.30;99.90;;;;;;5099450;28;19920;-76
2021/08/14 03:13:51;;;;;;;;;;;15.30;99.90;;;;;;5099357;28;19930;-76
2021/08/14 03:16:18;;;;;;;;;;;15.30;99.90;;;;;;5099127;28;19920;-77
2021/08/14 03:18:44;;;;;;;;;;;15.30;99.90;;;;;;5099265;28;19927;-78
2021/08/14 03:21:11;;;;;;;;;;;15.30;99.90;;;;;;5099005;28;19920;-77
2021/08/14 03:23:38;;;;;;;;;;;15.30;99.90;;;;;;5098938;28;19919;-77
2021/08/14 03:26:05;;;;;;;;;;;15.30;99.90;;;;;;5099515;28;19931;-77
2021/08/14 03:28:33;;;;;;;;;;;15.30;99.90;;;;;;5099147;28;19920;-76
2021/08/14 03:31:00;;;;;;;;;;;15.30;99.90;;;;;;5099127;28;19924;-76
2021/08/14 03:33:27;;;;;;;;;;;15.30;99.90;;;;;;5099115;28;19966;-77
2021/08/14 03:35:54;;;;;;;;;;;15.30;99.90;;;;;;5098821;28;19946;-77
2021/08/14 03:38:20;;;;;;;;;;;15.30;99.90;;;;;;5098808;28;19920;-76
2021/08/14 03:40:47;;;;;;;;;;;15.30;99.90;;;;;;5098981;28;19926;-76
2021/08/14 03:43:18;;;;;;;;;;;15.30;99.90;;;;;;5098810;28;19920;-76
2021/08/14 03:45:46;;;;;;;;;;;15.20;99.90;;;;;;5098899;28;19920;-76
2021/08/14 03:48:13;;;;;;;;;;;15.20;99.90;;;;;;5098619;28;19943;-76
2021/08/14 03:50:40;;;;;;;;;;;15.20;99.90;;;;;;5098530;28;19934;-76
2021/08/14 03:53:07;;;;;;;;;;;15.20;99.90;;;;;;5098688;28;19919;-76
2021/08/14 03:55:34;;;;;;;;;;;15.20;99.90;;;;;;5098623;28;19920;-76
2021/08/14 03:58:01;;;;;;;;;;;15.20;99.90;;;;;;5098733;28;20330;-76
2021/08/14 04:00:28;;;;;;;;;;;15.20;99.90;;;;;;5098272;28;19920;-76
2021/08/14 04:02:56;;;;;;;;;;;15.20;99.90;;;;;;5098338;28;19920;-77
2021/08/14 04:05:23;;;;;;;;;;;15.20;99.90;;;;;;5098271;28;19920;-76
2021/08/14 04:07:50;;;;;;;;;;;15.20;99.90;;;;;;5098568;28;19931;-76
2021/08/14 04:10:17;;;;;;;;;;;15.20;99.90;;;;;;5098055;28;20237;-76
2021/08/14 04:12:44;;;;;;;;;;;15.20;99.90;;;;;;5098107;28;19919;-76
2021/08/14 04:15:11;;;;;;;;;;;15.20;99.90;;;;;;5098183;28;19931;-76
2021/08/14 04:17:38;;;;;;;;;;;15.20;99.90;;;;;;5098024;28;20335;-76
2021/08/14 04:20:07;;;;;;;;;;;15.20;99.90;;;;;;5097261;28;19930;-76
2021/08/14 04:22:33;;;;;;;;;;;15.20;99.90;;;;;;5097963;28;19920;-76
2021/08/14 04:25:00;;;;;;;;;;;15.20;99.90;;;;;;5098043;28;19920;-76
2021/08/14 04:27:27;;;;;;;;;;;15.20;99.90;;;;;;5098036;28;20344;-76
2021/08/14 04:29:54;;;;;;;;;;;15.10;99.90;;;;;;5097954;28;19931;-76
2021/08/14 04:32:21;;;;;;;;;;;15.10;99.90;;;;;;5097846;28;19920;-76
2021/08/14 04:34:48;;;;;;;;;;;15.20;99.90;;;;;;5098275;28;19931;-76
2021/08/14 04:37:16;;;;;;;;;;;15.10;99.90;;;;;;5097884;28;19920;-77
2021/08/14 04:39:43;;;;;;;;;;;15.10;99.90;;;;;;5097789;28;19920;-75
2021/08/14 04:42:09;;;;;;;;;;;15.10;99.90;;;;;;5097799;28;19934;-76
2021/08/14 04:44:36;;;;;;;;;;;15.10;99.90;;;;;;5097454;28;19924;-75
2021/08/14 04:47:04;;;;;;;;;;;15.10;99.90;;;;;;5097592;28;19931;-76
2021/08/14 04:49:31;;;;;;;;;;;15.10;99.90;;;;;;5097438;28;19931;-77
2021/08/14 04:51:58;;;;;;;;;;;15.10;99.90;;;;;;5097676;28;19930;-75
2021/08/14 04:54:26;;;;;;;;;;;15.10;99.90;;;;;;5097301;28;19920;-76
2021/08/14 04:56:53;;;;;;;;;;;15.10;99.90;;;;;;5097662;28;19947;-76
2021/08/14 04:59:19;;;;;;;;;;;15.10;99.90;;;;;;5097231;28;19928;-77
2021/08/14 05:01:46;;;;;;;;;;;15.10;99.90;;;;;;5097009;28;19920;-76
2021/08/14 05:04:13;;;;;;;;;;;15.10;99.90;;;;;;5097433;28;19947;-76
2021/08/14 05:06:40;;;;;;;;;;;15.10;99.90;;;;;;5097106;28;19924;-76
2021/08/14 05:09:07;;;;;;;;;;;15.20;99.90;;;;;;5097069;28;19920;-76
2021/08/14 05:11:35;;;;;;;;;;;15.20;99.90;;;;;;5097201;28;19927;-76
2021/08/14 05:14:02;;;;;;;;;;;15.20;99.90;;;;;;5096946;28;19931;-76
2021/08/14 05:16:29;;;;;;;;;;;15.20;99.90;;;;;;5096843;28;19919;-75
2021/08/14 05:18:55;;;;;;;;;;;15.20;99.90;;;;;;5096909;28;19931;-76
2021/08/14 05:21:22;;;;;;;;;;;15.20;99.90;;;;;;5096924;28;19927;-76
2021/08/14 05:23:49;;;;;;;;;;;15.20;99.90;;;;;;5096865;28;19920;-77
2021/08/14 05:26:16;;;;;;;;;;;15.30;99.90;;;;;;5096797;28;19920;-77
2021/08/14 05:28:44;;;;;;;;;;;15.30;99.90;;;;;;5096636;28;19920;-76
2021/08/14 05:31:11;;;;;;;;;;;15.30;99.90;;;;;;5096200;28;19924;-77
2021/08/14 05:33:38;;;;;;;;;;;15.30;99.90;;;;;;5096368;28;19920;-77
2021/08/14 05:36:04;;;;;;;;;;;15.30;99.90;;;;;;5096682;28;19949;-77
2021/08/14 05:38:31;;;;;;;;;;;15.30;99.90;;;;;;5096699;28;19946;-77
2021/08/14 05:40:58;;;;;;;;;;;15.30;99.90;;;;;;5096764;28;19927;-76
2021/08/14 05:43:25;;;;;;;;;;;15.30;99.90;;;;;;5096627;28;19920;-76
2021/08/14 05:45:53;;;;;;;;;;;15.30;99.90;;;;;;5096371;28;20251;-77
2021/08/14 05:48:20;;;;;;;;;;;15.40;99.90;;;;;;5096482;28;19923;-77
2021/08/14 05:50:47;;;;;;;;;;;15.40;99.90;;;;;;5096409;28;20271;-76
2021/08/14 05:53:13;;;;;;;;;;;15.40;99.90;;;;;;5096264;28;19920;-78
2021/08/14 05:55:40;;;;;;;;;;;15.40;99.90;;;;;;5096518;28;19935;-78
2021/08/14 05:58:07;;;;;;;;;;;15.50;99.90;;;;;;5096075;28;19930;-77
2021/08/14 06:00:34;;;;;;;;;;;15.50;99.90;;;;;;5096094;28;20324;-78
2021/08/14 06:03:02;;;;;;;;;;;15.50;99.90;;;;;;5095940;28;19920;-77
2021/08/14 06:05:29;;;;;;;;;;;15.50;99.90;;;;;;5096015;28;19920;-78
2021/08/14 06:07:56;;;;;;;;;;;15.60;99.90;;;;;;5096122;28;19951;-77
2021/08/14 06:10:23;;;;;;;;;;;15.60;99.90;;;;;;5095877;28;19920;-76
2021/08/14 06:12:49;;;;;;;;;;;15.60;99.90;;;;;;5095947;28;19924;-76
2021/08/14 06:15:16;;;;;;;;;;;15.70;99.90;;;;;;5096104;28;19920;-76
2021/08/14 06:17:43;;;;;;;;;;;15.70;99.90;;;;;;5095790;28;19920;-75
2021/08/14 06:20:12;;;;;;;;;;;15.80;99.90;;;;;;5095658;28;19920;-78
2021/08/14 06:22:39;;;;;;;;;;;15.80;99.90;;;;;;5095853;28;19920;-78
2021/08/14 06:25:07;;;;;;;;;;;15.90;99.90;;;;;;5095585;28;19924;-77
2021/08/14 06:27:34;;;;;;;;;;;16.00;99.90;;;;;;5095487;28;19919;-77
2021/08/14 06:30:01;;;;;;;;;;;16.10;99.90;;;;;;5095617;28;20236;-78
2021/08/14 06:32:27;;;;;;;;;;;16.10;99.90;;;;;;5095692;28;19920;-77
2021/08/14 06:34:54;;;;;;;;;;;16.10;99.90;;;;;;5095360;28;19938;-78
2021/08/14 06:37:22;;;;;;;;;;;16.20;99.90;;;;;;5095389;28;19919;-78
2021/08/14 06:39:49;;;;;;;;;;;16.20;99.90;;;;;;5095469;28;19924;-76
2021/08/14 06:42:16;;;;;;;;;;;16.30;99.90;;;;;;5095210;28;19927;-78
2021/08/14 06:44:43;;;;;;;;;;;16.30;99.90;;;;;;5095181;28;19970;-78
2021/08/14 06:47:10;;;;;;;;;;;16.40;99.90;;;;;;5095513;28;19920;-77
2021/08/14 06:49:36;;;;;;;;;;;16.40;99.90;;;;;;5095510;28;20254;-77
2021/08/14 06:52:04;;;;;;;;;;;16.50;99.90;;;;;;5095253;28;19924;-77
2021/08/14 06:54:32;;;;;;;;;;;16.60;99.90;;;;;;5095400;28;19931;-77
2021/08/14 06:56:59;;;;;;;;;;;16.50;99.90;;;;;;5095263;28;20334;-77
2021/08/14 06:59:25;;;;;;;;;;;16.60;99.90;;;;;;5095134;28;19924;-76
2021/08/14 07:01:52;;;;;;;;;;;16.60;99.90;;;;;;5095193;28;19924;-74
2021/08/14 07:04:19;;;;;;;;;;;16.50;99.90;;;;;;5095246;28;20351;-75
2021/08/14 07:06:47;;;;;;;;;;;16.50;99.90;;;;;;5095078;28;19919;-74
2021/08/14 07:09:15;;;;;;;;;;;16.60;99.90;;;;;;5095089;28;20267;-74
2021/08/14 07:11:45;;;;;;;;;;;16.60;99.90;;;;;;5095075;28;20030;-74
2021/08/14 07:14:12;;;;;;;;;;;16.60;99.90;;;;;;5094917;28;19934;-74
2021/08/14 07:16:40;;;;;;;;;;;16.70;99.90;;;;;;5095425;28;19942;-73
2021/08/14 07:19:11;;;;;;;;;;;16.80;99.90;;;;;;5095404;28;20028;-74
2021/08/14 07:21:39;;;;;;;;;;;16.90;99.90;;;;;;5094873;28;19920;-74
2021/08/14 07:24:07;;;;;;;;;;;17.00;99.90;;;;;;5094902;28;19920;-74
2021/08/14 07:26:35;;;;;;;;;;;17.00;99.90;;;;;;5095262;28;19959;-74
2021/08/14 07:29:04;;;;;;;;;;;17.00;99.90;;;;;;5095072;28;19924;-74
2021/08/14 07:31:32;;;;;;;;;;;17.00;99.90;;;;;;5095173;28;19920;-74
2021/08/14 07:34:01;;;;;;;;;;;17.20;99.90;;;;;;5094804;28;19919;-74
2021/08/14 07:36:29;;;;;;;;;;;17.60;99.90;;;;;;5094867;28;19920;-74
2021/08/14 07:39:01;;;;;;;;;;;18.70;99.90;;;;;;5094961;28;20439;-74
2021/08/14 07:41:28;;;;;;;;;;;19.90;99.90;;;;;;5094831;28;19935;-74
2021/08/14 07:43:56;;;;;;;;;;;21.00;99.90;;;;;;5094773;28;20408;-74
2021/08/14 07:46:26;;;;;;;;;;;21.20;99.90;;;;;;5094994;28;19920;-74
2021/08/14 07:48:54;;;;;;;;;;;21.60;99.90;;;;;;5094917;28;19930;-74
2021/08/14 07:51:22;;;;;;;;;;;22.40;99.90;;;;;;5094804;28;20430;-74
2021/08/14 07:53:49;;;;;;;;;;;22.70;99.90;;;;;;5094580;28;19935;-74
2021/08/14 07:56:21;;;;;;;;;;;22.50;99.90;;;;;;5097514;28;19920;-74
2021/08/14 07:58:50;;;;;;;;;;;22.30;99.90;;;;;;5098329;28;19934;-74
2021/08/14 08:01:18;;;;;;;;;;;22.40;99.90;;;;;;5098298;28;20336;-74
2021/08/14 08:03:46;;;;;;;;;;;22.40;99.90;;;;;;5098335;28;19919;-74
2021/08/14 08:06:14;;;;;;;;;;;22.30;99.90;;;;;;5098502;28;19920;-74
2021/08/14 08:08:41;;;;;;;;;;;21.90;99.90;;;;;;5098228;28;19931;-74
2021/08/14 08:11:09;;;;;;;;;;;21.50;99.90;;;;;;5098175;28;20349;-75
2021/08/14 08:13:40;;;;;;;;;;;21.20;99.90;;;;;;5098289;28;20342;-74
2021/08/14 08:16:09;;;;;;;;;;;20.80;99.90;;;;;;5098252;28;19927;-74
2021/08/14 08:18:37;;;;;;;;;;;20.20;99.90;;;;;;5098110;28;19931;-74
2021/08/14 08:21:18;;;;;;;;;;;19.90;99.90;;;;;;5098116;28;19920;-74
2021/08/14 08:23:49;;;;;;;;;;;19.60;99.90;;;;;;5098076;28;19920;-74
2021/08/14 08:26:20;;;;;;;;;;;19.40;99.90;;;;;;5098043;28;20002;-74
2021/08/14 08:28:49;;;;;;;;;;;19.20;99.90;;;;;;5098109;28;19920;-74
2021/08/14 08:31:17;;;;;;;;;;;19.00;99.90;;;;;;5098000;28;20248;-74
2021/08/14 08:33:45;;;;;;;;;;;18.90;99.90;;;;;;5098057;28;19920;-74
2021/08/14 08:36:22;;;;;;;;;;;18.70;99.90;;;;;;5097520;28;20006;-74
2021/08/14 08:38:50;;;;;;;;;;;18.50;99.90;;;;;;5097721;28;19920;-74
2021/08/14 08:41:18;;;;;;;;;;;18.40;99.90;;;;;;5097694;28;19920;-74
2021/08/14 08:43:46;;;;;;;;;;;18.30;99.90;;;;;;5097529;28;19923;-74
2021/08/14 08:46:14;;;;;;;;;;;18.30;99.90;;;;;;5097706;28;19920;-74
2021/08/14 08:48:52;;;;;;;;;;;18.30;99.90;;;;;;5097391;28;19920;-74
2021/08/14 08:51:25;;;;;;;;;;;18.30;99.90;;;;;;5097869;28;19919;-74
2021/08/14 08:53:52;;;;;;;;;;;18.30;99.90;;;;;;5097516;28;19920;-74
2021/08/14 08:56:21;;;;;;;;;;;18.40;99.90;;;;;;5097516;28;19927;-74
2021/08/14 08:58:49;;;;;;;;;;;18.40;99.90;;;;;;5097268;28;19920;-74
2021/08/14 09:01:17;;;;;;;;;;;18.50;99.90;;;;;;5097183;28;20324;-74
2021/08/14 09:03:44;;;;;;;;;;;18.60;99.90;;;;;;5097214;28;19920;-75
2021/08/14 09:06:13;;;;;;;;;;;18.80;99.90;;;;;;5097067;28;19927;-74
2021/08/14 09:08:41;;;;;;;;;;;18.90;99.90;;;;;;5097043;28;20018;-74
2021/08/14 09:11:10;;;;;;;;;;;19.00;99.90;;;;;;5096948;28;20336;-74
2021/08/14 09:13:39;;;;;;;;;;;19.10;99.90;;;;;;5097393;28;20014;-74
2021/08/14 09:16:20;;;;;;;;;;;19.30;99.90;;;;;;5092054;28;19931;-74
2021/08/14 09:18:54;;;;;;;;;;;19.30;99.90;;;;;;5096866;28;19920;-74
2021/08/14 09:21:32;;;;;;;;;;;19.40;99.90;;;;;;5096661;28;20339;-74
2021/08/14 09:24:04;;;;;;;;;;;19.40;99.90;;;;;;5096737;28;19931;-74
2021/08/14 09:26:33;;;;;;;;;;;19.40;99.90;;;;;;5096370;28;19920;-74
2021/08/14 09:29:05;;;;;;;;;;;19.40;99.90;;;;;;5096412;28;19927;-74
2021/08/14 09:31:49;;;;;;;;;;;19.40;99.90;;;;;;5096535;28;19919;-74
2021/08/14 09:34:16;;;;;;;;;;;19.30;99.90;;;;;;5096779;28;19920;-74
2021/08/14 09:36:44;;;;;;;;;;;19.10;99.90;;;;;;5096420;28;19924;-74
2021/08/14 09:39:14;;;;;;;;;;;19.00;99.90;;;;;;5096460;28;20324;-74
2021/08/14 09:41:41;;;;;;;;;;;18.90;99.90;;;;;;5096238;28;19930;-75
2021/08/14 09:44:15;;;;;;;;;;;18.80;99.90;;;;;;5096401;28;19920;-75
2021/08/14 09:46:44;;;;;;;;;;;18.80;99.90;;;;;;5096210;28;20274;-75
2021/08/14 09:49:12;;;;;;;;;;;18.80;99.90;;;;;;5096240;28;19920;-75
2021/08/14 09:51:40;;;;;;;;;;;18.80;99.90;;;;;;5096148;28;19919;-75
2021/08/14 09:54:07;;;;;;;;;;;18.90;99.90;;;;;;5096198;28;19920;-75
2021/08/14 09:56:37;;;;;;;;;;;18.90;99.90;;;;;;5095978;28;19920;-75
2021/08/14 09:59:05;;;;;;;;;;;19.00;99.90;;;;;;5095937;28;19965;-75
2021/08/14 10:01:33;;;;;;;;;;;19.00;99.90;;;;;;5095868;28;19920;-75
2021/08/14 10:04:01;;;;;;;;;;;19.00;99.90;;;;;;5095870;28;19927;-75
2021/08/14 10:06:29;;;;;;;;;;;18.90;99.90;;;;;;5095881;28;19942;-75
2021/08/14 10:09:00;;;;;;;;;;;18.90;99.90;;;;;;5095422;28;21415;-75
2021/08/14 10:11:28;;;;;;;;;;;18.80;99.90;;;;;;5095886;28;19931;-75
2021/08/14 10:13:58;;;;;;;;;;;18.60;99.90;;;;;;5095772;28;20336;-75
2021/08/14 10:16:26;;;;;;;;;;;18.50;99.90;;;;;;5095717;28;19923;-75
2021/08/14 10:18:54;;;;;;;;;;;18.50;99.90;;;;;;5095190;28;20336;-75
2021/08/14 10:21:23;;;;;;;;;;;18.50;99.90;;;;;;5095963;28;19924;-75
2021/08/14 10:23:51;;;;;;;;;;;18.60;99.90;;;;;;5095632;28;19928;-75
2021/08/14 10:26:20;;;;;;;8.13;2.13;;;18.70;99.90;;;;;;5093613;28;20404;-75
2021/08/14 10:28:49;;;;;;;;;;;18.80;99.90;;;;;;5095556;28;20059;-75
2021/08/14 10:31:40;;;;;;;;;;;18.90;99.90;;;;;;5095859;28;19927;-75
2021/08/14 10:34:24;;;;;;;;;;;18.80;99.90;;;;;;5087534;28;19920;-75
2021/08/14 10:36:54;;;;;;;;;;;18.60;99.90;;;;;;5094674;28;19919;-74
2021/08/14 10:39:22;;;;;;;;;;;18.50;99.90;;;;;;5095240;28;20262;-75
2021/08/14 10:41:51;;;;;;;;;;;18.40;99.90;;;;;;5095576;28;20695;-75
2021/08/14 10:44:39;;;;;;;;;;;18.30;99.90;;;;;;5095153;28;19927;-75
2021/08/14 10:47:30;;;;;;;;;;;18.20;99.90;;;;;;5095318;28;20403;-75
2021/08/14 10:49:58;;;;;;;;;;;18.30;99.90;;;;;;5095329;28;19920;-75
2021/08/14 10:52:33;;;;;;;;;;;18.30;99.90;;;;;;5095630;28;19920;-75
2021/08/14 10:55:16;;;;;;;;;;;18.30;99.90;;;;;;5095415;28;19928;-75
2021/08/14 10:57:51;;;;;;;;;;;18.30;99.90;;;;;;5095106;28;20237;-75
2021/08/14 11:00:25;;;;;;;;;;;18.30;99.90;;;;;;5095034;28;20275;-75
2021/08/14 11:03:08;;;;;;;;;;;18.20;99.90;;;;;;5095136;28;20336;-75
2021/08/14 11:05:37;;;;;;;;;;;18.10;99.90;;;;;;5095270;28;20013;-75
2021/08/14 11:08:20;;;;;;;;;;;18.00;99.90;;;;;;5095022;28;19982;-75
2021/08/14 11:10:49;;;;;;;;;;;17.90;99.90;;;;;;5095120;28;19919;-74
2021/08/14 11:13:35;;;;;;;;;;;18.00;99.90;;;;;;5094996;28;19920;-75
2021/08/14 11:16:03;;;;;;;;;;;18.00;99.90;;;;;;5095150;28;19920;-75
2021/08/14 11:18:46;;;;;;;;;;;18.10;99.90;;;;;;5095054;28;19919;-74
2021/08/14 11:21:14;;;;;;;;;;;18.00;99.90;;;;;;5094307;28;19931;-74
2021/08/14 11:23:57;;;;;;;;;;;18.00;99.90;;;;;;5094889;28;20320;-75
2021/08/14 11:26:36;;;;;;;;;;;18.00;99.90;;;;;;5095013;28;19974;-74
2021/08/14 11:29:05;;;;;;;;;;;18.00;99.90;;;;;;5094926;28;20332;-75
2021/08/14 11:31:31;;;;;;;;;;;18.00;99.90;;;;;;5098200;28;19920;-75
2021/08/14 11:34:10;;;;;;;;;;;18.00;99.90;;;;;;5098819;28;19920;-75
2021/08/14 11:36:39;;;;;;;;;;;18.10;99.90;;;;;;5099278;28;19920;-75
2021/08/14 11:39:07;;;;;;;;;;;18.10;99.90;;;;;;5098701;28;19931;-75
2021/08/14 11:41:34;;;;;;;;;;;18.10;99.90;;;;;;5096158;28;19928;-78
2021/08/14 11:44:02;;;;;;;;;;;18.20;99.90;;;;;;5096258;28;20259;-74
2021/08/14 11:46:29;;;;;;;;;;;18.20;99.90;;;;;;5096011;28;19923;-74
2021/08/14 11:48:56;;;;;;;;;;;18.30;99.90;;;;;;5098287;28;19931;-76
2021/08/14 11:51:23;;;;;;;;;;;18.30;99.90;;;;;;5098243;28;20011;-73
2021/08/14 11:54:02;;;;;;;;;;;18.30;99.90;;;;;;5098705;28;19920;-73
2021/08/14 11:56:31;;;;;;;;;;;18.30;99.90;;;;;;5098444;28;19919;-74
2021/08/14 11:58:58;;;;;;;;;;;18.40;99.90;;;;;;5098171;28;19975;-74
2021/08/14 12:01:28;;;;;;;;;;;18.40;99.90;;;;;;5098584;28;19924;-75
2021/08/14 12:03:55;;;;;;;;;;;18.50;99.90;;;;;;5098432;28;19924;-74
2021/08/14 12:06:22;;;;;;;;;;;18.60;99.90;;;;;;5097523;28;19920;-74
2021/08/14 12:08:49;;;;;;;;;;;18.60;99.90;;;;;;5098333;28;20269;-74
2021/08/14 12:11:20;;;;;;;;;;;18.70;99.90;;;;;;5097716;28;20352;-74
2021/08/14 12:13:49;;;;;;;;;;;18.70;99.90;;;;;;5097055;28;20244;-74
2021/08/14 12:16:18;;;;;;;;;;;18.70;99.90;;;;;;5097066;28;19920;-74
2021/08/14 12:19:00;;;;;;;;;;;18.70;99.90;;;;;;5097683;28;19997;-74
2021/08/14 12:21:28;;;;;;;;;;;18.80;99.90;;;;;;5097623;28;20010;-73
2021/08/14 12:24:06;;;;;;;;;;;18.80;99.90;;;;;;5097846;28;19924;-74
2021/08/14 12:26:35;;;;;;;;;;;18.70;99.90;;;;;;5097904;28;19920;-74
2021/08/14 12:29:07;;;;;;;;;;;18.60;99.90;;;;;;5097879;28;19920;-74
2021/08/14 12:31:47;;;;;;;;;;;18.60;99.90;;;;;;5092138;28;19926;-74
2021/08/14 12:34:32;;;;;;;;;;;18.50;99.90;;;;;;5097348;28;19920;-74
2021/08/14 12:37:03;;;;;;;;;;;18.40;99.90;;;;;;5095690;28;19920;-74
2021/08/14 12:39:51;;;;;;;;;;;18.30;99.90;;;;;;5096865;28;19973;-74
2021/08/14 12:42:19;;;;;;;;;;;18.10;99.90;;;;;;5096242;28;19981;-74
2021/08/14 12:44:47;;;;;;;;;;;18.10;99.90;;;;;;5097212;28;20010;-74
2021/08/14 12:47:24;;;;;;;;;;;18.10;99.90;;;;;;5097744;28;19919;-74
2021/08/14 12:50:07;;;;;;;;;;;18.10;99.90;;;;;;5096700;28;19920;-74
2021/08/14 12:52:41;;;;;;;;;;;18.20;99.90;;;;;;5095464;28;19974;-74
2021/08/14 12:55:09;;;;;;;;;;;18.20;99.90;;;;;;5097262;28;19920;-74
2021/08/14 12:57:37;;;;;;;;;;;18.20;99.90;;;;;;5097093;28;19924;-74
2021/08/14 13:00:06;;;;;;;;;;;18.30;99.90;;;;;;5097005;28;19947;-74
2021/08/14 13:02:35;;;;;;;;;;;18.20;99.90;;;;;;5096811;28;19944;-74
2021/08/14 13:05:03;;;;;;;;;;;18.20;99.90;;;;;;5097178;28;19931;-74
2021/08/14 13:07:33;;;;;;;;;;;18.30;99.90;;;;;;5097257;28;19920;-74
2021/08/14 13:10:05;;;;;;;;;;;18.30;99.90;;;;;;5104530;28;20041;-74
2021/08/14 13:12:37;;;;;;;;;;;18.20;99.90;;;;;;5117306;28;20367;-74
2021/08/14 13:15:06;;;;;;;;;;;18.20;99.90;;;;;;5117476;28;20022;-74
2021/08/14 13:17:34;;;;;;;;;;;18.20;99.90;;;;;;5117338;28;19919;-74
2021/08/14 13:20:01;;;;;;;;;;;18.10;99.90;;;;;;5117202;28;20323;-74
2021/08/14 13:22:29;;;;;;;;;;;18.10;99.90;;;;;;5117130;28;20240;-74
2021/08/14 13:24:57;;;;;;;;;;;17.90;99.90;;;;;;5117353;28;19924;-74
2021/08/14 13:27:30;;;;;;;;;;;17.80;99.90;;;;;;5117309;28;19920;-74
2021/08/14 13:29:57;;;;;;;;;;;17.80;99.90;;;;;;5096177;28;19920;-74
2021/08/14 13:32:26;;;;;;;;;;;17.70;99.90;;;;;;5096720;28;19930;-74
2021/08/14 13:34:54;;;;;;;;;;;17.80;99.90;;;;;;5096451;28;19981;-74
2021/08/14 13:37:22;;;;;;;;;;;17.80;99.90;;;;;;5096468;28;19920;-74
2021/08/14 13:39:53;;;;;;;;;;;17.90;99.90;;;;;;5096507;28;19920;-74
2021/08/14 13:42:21;;;;;;;;;;;18.00;99.90;;;;;;5096401;28;19924;-74
2021/08/14 13:44:50;;;;;;;;;;;18.00;99.90;;;;;;5096219;28;19920;-74
2021/08/14 13:47:19;;;;;;;;;;;18.00;99.90;;;;;;5096214;28;19930;-74
2021/08/14 13:49:47;;;;;;;;;;;18.10;99.90;;;;;;5096273;28;20347;-74
2021/08/14 13:52:16;;;;;;;;;;;18.10;99.90;;;;;;5095857;28;19920;-74
2021/08/14 13:54:44;;;;;;;;;;;18.00;99.90;;;;;;5095990;28;19926;-74
2021/08/14 13:57:12;;;;;;;;;;;18.00;99.90;;;;;;5095459;28;19930;-74
2021/08/14 13:59:39;;;;;;;;;;;18.00;99.90;;;;;;5095781;28;20263;-73
2021/08/14 14:02:07;;;;;;;;;;;18.00;99.90;;;;;;5096109;28;19920;-77
2021/08/14 14:04:35;;;;;;;;;;;17.90;99.90;;;;;;5096150;28;20239;-74
2021/08/14 14:07:03;;;;;;;;;;;17.90;99.90;;;;;;5096094;28;19920;-74
2021/08/14 14:09:34;;;;;;;;;;;18.00;99.90;;;;;;5096010;28;19920;-73
2021/08/14 14:12:01;;;;;;;;;;;18.10;99.90;;;;;;5096034;28;19935;-74
2021/08/14 14:14:29;;;;;;;;;;;18.10;99.90;;;;;;5095935;28;19931;-73
2021/08/14 14:16:57;;;;;;;;;;;18.10;99.90;;;;;;5095915;28;19934;-74
2021/08/14 14:19:26;;;;;;;;;;;18.10;99.90;;;;;;5095912;28;19931;-74
2021/08/14 14:21:54;;;;;;;;;;;18.10;99.90;;;;;;5095928;28;19924;-74
2021/08/14 14:24:21;;;;;;;;;;;18.10;99.90;;;;;;5095883;28;19998;-74
2021/08/14 14:26:49;;;;;;;;;;;18.00;99.90;;;;;;5095531;28;20361;-74