Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/02 00:00:26;;;;;;;4.05;2.10;;;1.50;99.90;;;;;;4859242;29;20060;-68
2022/04/02 00:02:51;;;;;;;4.57;1.92;;;1.50;99.90;;;;;;4858679;29;20129;-67
2022/04/02 00:05:17;;;;;;;3.95;2.15;;;1.50;99.90;;;;;;4859492;29;20132;-68
2022/04/02 00:07:43;;;;;;;3.15;2.30;;;1.50;99.90;;;;;;4859526;29;20487;-67
2022/04/02 00:10:08;;;;;;;3.50;2.17;;;1.40;99.90;;;;;;4860386;29;20432;-66
2022/04/02 00:12:34;;;;;;;4.43;2.20;;;1.40;99.90;;;;;;4855593;29;20404;-67
2022/04/02 00:15:00;;;;;;;3.15;2.25;;;1.30;99.90;;;;;;4850864;29;20084;-66
2022/04/02 00:17:25;;;;;;;5.80;2.00;;;1.30;99.90;;;;;;4858628;29;20464;-67
2022/04/02 00:19:52;;;;;;;3.72;2.35;;;1.30;99.90;;;;;;4860565;29;20065;-67
2022/04/02 00:22:18;;;;;;;3.40;2.58;;;1.30;99.90;;;;;;4859339;29;20503;-66
2022/04/02 00:24:43;;;;;;;5.28;2.30;;;1.20;99.90;;;;;;4859073;29;20077;-67
2022/04/02 00:27:09;;;;;;;4.15;2.45;;;1.20;99.90;;;;;;4856858;29;20057;-66
2022/04/02 00:29:38;;;;;;;4.07;2.30;;;1.20;99.90;;;;;;4860369;29;20503;-67
2022/04/02 00:32:07;;;;;;;4.22;2.30;;;1.10;99.90;;;;;;4862631;29;20543;-67
2022/04/02 00:34:33;;;;;;;5.75;2.50;;;1.10;99.90;;;;;;4848250;29;20058;-66
2022/04/02 00:36:59;;;;;;;3.40;2.15;;;1.10;99.90;;;;;;4862539;29;20041;-67
2022/04/02 00:39:24;;;;;;;4.38;2.28;;;1.00;99.90;;;;;;4862651;29;20049;-66
2022/04/02 00:41:50;;;;;;;6.95;2.70;;;1.00;99.90;;;;;;4861993;29;20061;-68
2022/04/02 00:44:20;;;;;;;5.13;2.33;;;0.90;99.90;;;;;;4862445;29;20341;-67
2022/04/02 00:46:47;;;;;;;4.22;2.20;;;0.90;99.90;;;;;;4863035;29;20392;-68
2022/04/02 00:49:15;;;;;;;3.67;2.33;;;0.90;99.90;;;;;;4859137;29;20164;-65
2022/04/02 00:51:42;;;;;;;4.32;2.33;;;0.90;99.90;;;;;;4862556;29;20061;-65
2022/04/02 00:54:19;;;;;;;7.03;2.80;;;0.80;99.90;;;;;;4862673;29;20114;-66
2022/04/02 00:56:45;;;;;;;3.30;2.60;;;0.80;99.90;;;;;;4862698;29;20057;-66
2022/04/02 00:59:12;;;;;;;4.45;2.13;;;0.80;99.90;;;;;;4862512;29;20095;-68
2022/04/02 01:01:38;;;;;;;3.17;1.90;;;0.80;99.90;;;;;;4862051;29;20064;-68
2022/04/02 01:04:04;;;;;;;3.70;2.50;;;0.80;99.90;;;;;;4860036;29;20414;-66
2022/04/02 01:06:31;;;;;;;4.63;2.35;;;0.80;99.90;;;;;;4861645;29;20053;-67
2022/04/02 01:08:58;;;;;;;3.90;2.65;;;0.70;99.90;;;;;;4861350;29;20570;-67
2022/04/02 01:11:33;;;;;;;2.70;2.30;;;0.70;99.90;;;;;;4862254;29;20189;-67
2022/04/02 01:13:59;;;;;;;4.72;2.47;;;0.70;99.90;;;;;;4873267;29;20072;-67
2022/04/02 01:16:24;;;;;;;4.40;2.40;;;0.70;99.90;;;;;;4881658;29;20049;-67
2022/04/02 01:18:50;;;;;;;3.28;2.03;;;0.60;99.90;;;;;;4863971;29;20056;-67
2022/04/02 01:21:16;;;;;;;8.75;2.58;;;0.60;99.90;;;;;;4868755;29;20045;-68
2022/04/02 01:23:41;;;;;;;3.75;2.35;;;0.60;99.90;;;;;;4865152;29;20144;-67
2022/04/02 01:26:08;;;;;;;3.30;2.40;;;0.70;99.90;;;;;;4864694;29;20117;-67
2022/04/02 01:28:33;;;;;;;4.88;2.60;;;0.60;99.90;;;;;;4864499;29;20060;-67
2022/04/02 01:31:06;;;;;;;4.15;2.40;;;0.50;99.90;;;;;;4865042;29;20056;-67
2022/04/02 01:33:32;;;;;;;4.82;2.88;;;0.50;99.90;;;;;;4852890;29;20104;-65
2022/04/02 01:35:59;;;;;;;4.60;2.47;;;0.50;99.90;;;;;;4863387;29;20081;-66
2022/04/02 01:38:25;;;;;;;7.10;3.03;;;0.50;99.90;;;;;;4864368;29;20053;-66
2022/04/02 01:40:51;;;;;;;3.97;2.63;;;0.40;99.90;;;;;;4865115;29;20171;-66
2022/04/02 01:43:17;;;;;;;3.83;2.50;;;0.50;99.90;;;;;;4864439;29;20517;-66
2022/04/02 01:45:42;;;;;;;3.05;2.30;;;0.40;99.90;;;;;;4864400;29;20064;-66
2022/04/02 01:48:08;;;;;;;4.97;2.38;;;0.40;99.90;;;;;;4863037;29;20053;-66
2022/04/02 01:50:33;;;;;;;3.28;2.25;;;0.40;99.90;;;;;;4881243;29;20092;-66
2022/04/02 01:52:59;;;;;;;8.00;2.38;;;0.40;99.90;;;;;;4864969;29;20061;-65
2022/04/02 01:55:24;;;;;;;3.67;2.30;;;0.40;99.90;;;;;;4864573;29;20057;-66
2022/04/02 01:57:50;;;;;;;3.88;2.30;;;0.30;99.90;;;;;;4863636;29;20095;-66
2022/04/02 02:00:16;;;;;;;4.95;2.35;;;0.40;99.90;;;;;;4864459;29;20093;-67
2022/04/02 02:02:41;;;;;;;3.75;2.60;;;0.30;99.90;;;;;;4864026;29;20056;-66
2022/04/02 02:05:08;;;;;;;4.50;2.28;;;0.30;99.90;;;;;;4880423;29;20528;-67
2022/04/02 02:07:34;;;;;;;3.30;2.50;;;0.30;99.90;;;;;;4864071;29;20057;-67
2022/04/02 02:09:59;;;;;;;3.80;2.58;;;0.30;99.90;;;;;;4865023;29;20051;-66
2022/04/02 02:12:25;;;;;;;3.60;3.03;;;0.20;99.90;;;;;;4864084;29;20112;-65
2022/04/02 02:14:51;;;;;;;4.40;2.78;;;0.30;99.90;;;;;;4863685;29;20109;-67
2022/04/02 02:17:19;;;;;;;6.35;2.80;;;0.20;99.90;;;;;;4863394;29;20101;-63
2022/04/02 02:19:45;;;;;;;4.05;2.38;;;0.20;99.90;;;;;;4864655;29;20057;-65
2022/04/02 02:22:11;;;;;;;4.45;2.65;;;0.20;99.90;;;;;;4864343;29;20223;-66
2022/04/02 02:24:37;;;;;;;3.63;2.30;;;0.20;99.90;;;;;;4863598;29;20127;-66
2022/04/02 02:27:03;;;;;;;3.65;3.00;;;0.20;99.90;;;;;;4863584;29;20182;-64
2022/04/02 02:29:28;;;;;;;3.90;2.70;;;0.20;99.90;;;;;;4880544;29;20395;-65
2022/04/02 02:31:54;;;;;;;3.45;2.30;;;0.20;99.90;;;;;;4863045;29;20057;-65
2022/04/02 02:37:04;;;;;;;3.72;2.65;;;0.20;99.90;;;;;;4863994;29;20061;-65
2022/04/02 02:39:29;;;;;;;3.00;2.40;;;0.20;99.90;;;;;;4875285;29;20049;-64
2022/04/02 02:41:55;;;;;;;4.07;2.20;;;0.20;99.90;;;;;;4862048;29;20530;-66
2022/04/02 02:44:20;;;;;;;3.13;2.30;;;0.10;99.90;;;;;;4863469;29;20067;-65
2022/04/02 02:46:46;;;;;;;3.70;2.70;;;0.20;99.90;;;;;;4863856;29;20090;-66
2022/04/02 02:49:12;;;;;;;4.35;2.60;;;0.20;99.90;;;;;;4880173;29;20049;-65
2022/04/02 02:51:38;;;;;;;4.43;3.25;;;0.20;99.90;;;;;;4863027;29;20478;-67
2022/04/02 02:54:03;;;;;;;4.68;2.88;;;0.10;99.90;;;;;;4863788;29;20057;-66
2022/04/02 02:56:29;;;;;;;4.47;2.60;;;0.10;99.90;;;;;;4862179;29;20431;-66
2022/04/02 02:58:54;;;;;;;4.28;2.60;;;0.10;99.90;;;;;;4863783;29;20053;-69
2022/04/02 03:01:20;;;;;;;2.88;2.42;;;0.10;99.90;;;;;;4863112;29;20091;-68
2022/04/02 03:03:45;;;;;;;4.78;2.60;;;0.10;99.90;;;;;;4847601;29;20064;-67
2022/04/02 03:06:11;;;;;;;4.63;2.60;;;0.10;99.90;;;;;;4862972;29;20065;-66
2022/04/02 03:08:36;;;;;;;3.45;2.50;;;0.10;99.90;;;;;;4862703;29;20112;-65
2022/04/02 03:11:02;;;;;;;6.25;3.25;;;0.10;99.90;;;;;;4877462;29;20084;-67
2022/04/02 03:13:28;;;;;;;3.67;2.35;;;0.00;99.90;;;;;;4861941;29;20140;-66
2022/04/02 03:15:53;;;;;;;6.18;2.70;;;0.00;99.90;;;;;;4862994;29;20057;-67
2022/04/02 03:18:19;;;;;;;5.55;3.20;;;0.10;99.90;;;;;;4863339;29;20046;-66
2022/04/02 03:20:45;;;;;;;3.78;2.70;;;0.10;99.90;;;;;;4863460;29;20152;-65
2022/04/02 03:23:10;;;;;;;3.65;2.72;;;0.00;99.90;;;;;;4862688;29;20057;-66
2022/04/02 03:25:36;;;;;;;4.53;2.70;;;0.00;99.90;;;;;;4863159;29;20109;-66
2022/04/02 03:28:04;;;;;;;3.28;2.70;;;0.00;99.90;;;;;;4850265;29;20053;-66
2022/04/02 03:30:29;;;;;;;6.07;2.50;;;0.00;99.90;;;;;;4863502;29;20505;-66
2022/04/02 03:32:55;;;;;;;4.28;2.70;;;-0.10;99.90;;;;;;4879067;29;20079;-65
2022/04/02 03:35:21;;;;;;;5.18;2.88;;;-0.10;99.90;;;;;;4862339;29;20060;-66
2022/04/02 03:37:48;;;;;;;4.90;2.78;;;-0.10;99.90;;;;;;4862831;29;20057;-68
2022/04/02 03:40:16;;;;;;;6.32;3.08;;;-0.10;99.90;;;;;;4855938;29;20058;-67
2022/04/02 03:42:44;;;;;;;8.10;3.03;;;-0.20;99.90;;;;;;4862758;29;20448;-66
2022/04/02 03:45:11;;;;;;;6.10;2.83;;;-0.20;99.90;;;;;;4863078;29;20108;-67
2022/04/02 03:47:38;;;;;;;4.18;2.85;;;-0.20;99.90;;;;;;4862310;29;20150;-67
2022/04/02 03:50:05;;;;;;;3.80;2.58;;;-0.20;99.90;;;;;;4863069;29;20085;-66
2022/04/02 03:52:30;;;;;;;3.95;3.05;;;-0.20;99.90;;;;;;4879084;29;20086;-66
2022/04/02 03:54:56;;;;;;;4.90;2.63;;;-0.20;99.90;;;;;;4854822;29;20484;-66
2022/04/02 03:57:22;;;;;;;3.92;2.78;;;-0.20;99.90;;;;;;4856516;29;20057;-68
2022/04/02 03:59:47;;;;;;;12.23;3.53;;;-0.30;99.90;;;;;;4862020;29;20056;-66
2022/04/02 04:02:13;;;;;;;5.72;3.03;;;-0.20;99.90;;;;;;4861079;29;20065;-66
2022/04/02 04:04:39;;;;;;;4.22;2.63;;;-0.30;99.90;;;;;;4861178;29;20064;-66
2022/04/02 04:07:06;;;;;;;5.97;3.10;;;-0.30;99.90;;;;;;4878401;29;20060;-66
2022/04/02 04:09:32;;;;;;;5.47;2.88;;;-0.40;99.90;;;;;;4878574;29;20127;-66
2022/04/02 04:11:58;;;;;;;5.93;2.88;;;-0.30;99.90;;;;;;4878835;29;20181;-65
2022/04/02 04:14:24;;;;;;;4.18;3.15;;;-0.40;99.90;;;;;;4867975;29;20057;-65
2022/04/02 04:16:50;;;;;;;3.92;2.88;;;-0.40;99.90;;;;;;4844107;29;20128;-65
2022/04/02 04:19:16;;;;;;;6.30;3.42;;;-0.40;99.90;;;;;;4862212;29;20081;-65
2022/04/02 04:21:43;;;;;;;5.38;3.28;;;-0.40;99.90;;;;;;4878876;29;20132;-66
2022/04/02 04:24:09;;;;;;;5.25;2.75;;;-0.40;99.90;;;;;;4856696;29;20501;-65
2022/04/02 04:26:35;;;;;;;4.75;2.92;;;-0.50;99.90;;;;;;4856114;29;20088;-65
2022/04/02 04:29:01;;;;;;;7.57;2.90;;;-0.50;99.90;;;;;;4862058;29;20072;-66
2022/04/02 04:31:27;;;;;;;8.05;3.13;;;-0.50;99.90;;;;;;4862068;29;20049;-65
2022/04/02 04:33:53;;;;;;;5.60;3.25;;;-0.50;99.90;;;;;;4862841;29;20057;-66
2022/04/02 04:36:20;;;;;;;5.05;2.80;;;-0.50;99.90;;;;;;4862090;29;20484;-64
2022/04/02 04:38:46;;;;;;;3.88;3.13;;;-0.40;99.90;;;;;;4861169;29;20450;-64
2022/04/02 04:41:13;;;;;;;6.03;2.83;;;-0.50;99.90;;;;;;4878523;29;20060;-64
2022/04/02 04:43:41;;;;;;;8.43;3.15;;;-0.50;99.90;;;;;;4861130;29;20053;-66
2022/04/02 04:46:07;;;;;;;3.50;2.60;;;-0.50;99.90;;;;;;4861722;29;20776;-65
2022/04/02 04:48:35;;;;;;;3.85;2.75;;;-0.50;99.90;;;;;;4861960;29;20061;-66
2022/04/02 04:51:02;;;;;;;4.43;3.00;;;-0.50;99.90;;;;;;4861845;29;20061;-65
2022/04/02 04:53:28;;;;;;;3.47;2.65;;;-0.50;99.90;;;;;;4862626;29;20406;-64
2022/04/02 04:55:53;;;;;;;4.70;2.63;;;-0.60;99.90;;;;;;4862007;29;20056;-65
2022/04/02 04:58:19;;;;;;;5.32;2.80;;;-0.50;99.90;;;;;;4861569;29;20423;-65
2022/04/02 05:00:45;;;;;;;4.60;2.83;;;-0.60;99.90;;;;;;4870693;29;20053;-64
2022/04/02 05:03:12;;;;;;;4.22;3.00;;;-0.60;99.90;;;;;;4860424;29;20418;-66
2022/04/02 05:05:38;;;;;;;8.15;3.38;;;-0.50;99.90;;;;;;4876842;29;20060;-65
2022/04/02 05:08:07;;;;;;;5.15;2.85;;;-0.50;99.90;;;;;;4878401;29;20340;-66
2022/04/02 05:10:39;;;;;;;4.22;2.97;;;-0.50;99.90;;;;;;4861502;29;20514;-67
2022/04/02 05:13:07;;;;;;;6.43;2.92;;;-0.50;99.90;;;;;;4861173;29;20132;-64
2022/04/02 05:15:32;;;;;;;6.05;2.90;;;-0.60;99.90;;;;;;4863554;29;20063;-67
2022/04/02 05:17:58;;;;;;;6.28;2.88;;;-0.60;99.90;;;;;;4865229;29;20060;-66
2022/04/02 05:20:24;;;;;;;5.93;3.20;;;-0.60;99.90;;;;;;4851762;29;20390;-66
2022/04/02 05:22:50;;;;;;;6.93;2.97;;;-0.60;99.90;;;;;;4857685;29;20073;-65
2022/04/02 05:25:16;;;;;;;5.82;3.00;;;-0.60;99.90;;;;;;4864962;29;20053;-66
2022/04/02 05:27:41;;;;;;;6.28;3.53;;;-0.50;99.90;;;;;;4862968;29;20059;-65
2022/04/02 05:30:07;;;;;;;7.70;3.35;;;-0.50;99.90;;;;;;4882108;29;20061;-66
2022/04/02 05:32:33;;;;;;;8.43;3.40;;;-0.50;99.90;;;;;;4862338;29;20383;-65
2022/04/02 05:34:59;;;;;;;8.45;3.70;;;-0.40;99.90;;;;;;4859185;29;20052;-65
2022/04/02 05:37:25;;;;;;;6.05;3.25;;;-0.30;99.90;;;;;;4856447;29;20053;-66
2022/04/02 05:39:51;;;;;;;7.22;3.38;;;-0.40;99.90;;;;;;4861532;29;20447;-66
2022/04/02 05:42:17;;;;;;;7.65;3.42;;;-0.30;99.90;;;;;;4862419;29;20084;-66
2022/04/02 05:44:43;;;;;;;6.63;3.13;;;-0.30;99.90;;;;;;4864524;29;20045;-65
2022/04/02 05:47:09;;;;;;;6.95;3.17;;;-0.20;99.90;;;;;;4864445;29;20206;-67
2022/04/02 05:49:35;;;;;;;7.32;3.20;;;-0.10;99.90;;;;;;4858824;29;20079;-66
2022/04/02 05:52:02;;;;;;;6.78;3.30;;;0.00;99.90;;;;;;4853699;29;20056;-66
2022/04/02 05:54:27;;;;;;;5.90;3.22;;;0.00;99.90;;;;;;4861886;29;20049;-66
2022/04/02 05:56:53;;;;;;;6.28;3.33;;;0.10;99.90;;;;;;4863367;29;20048;-67
2022/04/02 05:59:20;;;;;;;5.00;3.05;;;0.20;99.90;;;;;;4863668;29;20077;-66
2022/04/02 06:01:46;;;;;;;6.05;3.10;;;0.20;99.90;;;;;;4863119;29;20227;-67
2022/04/02 06:04:12;;;;;;;7.72;2.50;;;0.30;99.90;;;;;;4846832;29;20052;-67
2022/04/02 06:06:37;;;;;;;4.65;2.83;;;0.40;99.90;;;;;;4864408;29;20057;-67
2022/04/02 06:09:04;;;;;;;4.90;2.65;;;0.40;99.90;;;;;;4853544;29;20106;-66
2022/04/02 06:11:30;;;;;;;5.05;2.65;;;0.50;99.90;;;;;;4866144;29;20053;-67
2022/04/02 06:13:57;;;;;;;4.43;2.80;;;0.50;99.90;;;;;;4872042;29;20071;-67
2022/04/02 06:16:23;;;;;;;3.97;2.85;;;0.60;99.90;;;;;;4856712;29;20061;-66
2022/04/02 06:18:53;;;;;;;5.93;2.72;;;0.70;99.90;;;;;;4857669;29;20056;-67
2022/04/02 06:21:19;;;;;;;6.20;2.88;;;0.80;99.90;;;;;;4859082;29;20107;-66
2022/04/02 06:23:45;;;;;;;3.85;2.85;;;0.90;99.90;;;;;;4856477;29;20053;-67
2022/04/02 06:26:11;;;;;;;5.05;2.92;;;1.00;99.90;;;;;;4855052;29;20057;-67
2022/04/02 06:28:37;;;;;;;5.63;2.90;;;1.20;99.90;;;;;;4853401;29;20381;-67
2022/04/02 06:31:04;;;;;;;9.02;3.42;;;1.20;99.90;;;;;;4864005;29;20057;-67
2022/04/02 06:33:31;;;;;;;4.78;2.80;;;1.40;99.90;;;;;;4879642;29;20419;-68
2022/04/02 06:35:57;;;;;;;7.15;3.10;;;1.50;99.90;;;;;;4845284;29;20435;-66
2022/04/02 06:38:23;;;;;;;5.15;3.13;;;1.60;99.90;;;;;;4857419;29;20080;-68
2022/04/02 06:40:48;;;;;;;5.93;2.83;;;1.60;99.90;;;;;;4855979;29;20045;-68
2022/04/02 06:43:14;;;;;;;6.22;2.92;;;1.70;99.90;;;;;;4856910;29;20053;-67
2022/04/02 06:45:39;;;;;;;5.70;2.70;;;1.90;99.90;;;;;;4858795;29;20502;-67
2022/04/02 06:48:05;;;;;;;4.53;2.45;;;1.90;99.90;;;;;;4863438;29;20406;-67
2022/04/02 06:50:31;;;;;;;6.22;3.00;;;2.00;99.90;;;;;;4862506;29;20061;-68
2022/04/02 06:52:57;;;;;;;5.18;2.63;;;2.00;99.90;;;;;;4862122;29;20435;-67
2022/04/02 06:55:22;;;;;;;4.75;3.03;;;2.10;99.90;;;;;;4854260;29;20067;-67
2022/04/02 06:57:57;;;;;;;5.70;2.85;;;2.20;99.90;;;;;;4856743;29;20412;-67
2022/04/02 07:00:23;;;;;;;7.50;3.00;;;2.30;99.90;;;;;;4875663;29;20052;-66
2022/04/02 07:02:49;;;;;;;5.70;2.75;;;2.30;99.90;;;;;;4857821;29;20106;-66
2022/04/02 07:05:15;;;;;;;6.88;2.75;;;2.40;99.90;;;;;;4853226;29;20060;-67
2022/04/02 07:07:41;;;;;;;5.70;2.85;;;2.50;99.90;;;;;;4859591;29;20067;-68
2022/04/02 07:10:08;;;;;;;5.40;2.42;;;2.70;99.90;;;;;;4863584;29;20060;-64
2022/04/02 07:12:34;;;;;;;3.83;2.70;;;2.60;99.90;;;;;;4878333;29;20128;-66
2022/04/02 07:15:00;;;;;;;4.38;3.03;;;2.70;99.90;;;;;;4862852;29;20060;-66
2022/04/02 07:17:27;;;;;;;4.03;2.60;;;2.60;99.90;;;;;;4863602;29;20068;-68
2022/04/02 07:19:55;;;;;;;8.20;2.88;;;2.70;99.90;;;;;;4879751;29;20406;-65
2022/04/02 07:22:22;;;;;;;6.60;2.95;;;2.90;99.90;;;;;;4863181;29;20072;-66
2022/04/02 07:24:48;;;;;;;11.27;3.30;;;3.10;99.90;;;;;;4879686;29;20490;-66
2022/04/02 07:27:15;;;;;;;5.32;3.05;;;3.00;99.90;;;;;;4862643;29;20197;-65
2022/04/02 07:29:42;;;;;;;5.55;2.85;;;3.30;99.90;;;;;;4880078;29;20120;-66
2022/04/02 07:32:09;;;;;;;6.00;3.20;;;3.20;99.90;;;;;;4863013;29;20088;-66
2022/04/02 07:34:35;;;;;;;6.97;2.80;;;3.40;99.90;;;;;;4863378;29;20525;-66
2022/04/02 07:37:08;;;;;;;4.80;2.28;;;3.50;99.90;;;;;;4862925;29;20060;-66
2022/04/02 07:39:37;;;;;;;;;;;3.60;99.90;;;;;;4864228;29;20053;-68
2022/04/02 07:42:11;;;;;;;4.30;2.10;;;3.80;99.90;;;;;;4846476;29;19930;-66
2022/04/02 07:45:02;;;;;;;8.57;3.42;;;3.90;99.90;;;;;;4856510;29;20052;-68
2022/04/02 07:47:38;;;;;;;4.53;2.55;;;4.10;99.90;;;;;;4862862;29;20091;-67
2022/04/02 07:50:05;;;;;;;4.53;2.42;;;4.00;99.90;;;;;;4879594;29;20056;-67
2022/04/02 07:52:31;;;;;;;4.07;2.65;;;4.30;99.90;;;;;;4862966;29;20135;-68
2022/04/02 07:55:00;;;;;;;4.40;2.85;;;4.40;99.90;;;;;;4862804;29;20210;-66
2022/04/02 07:57:37;;;;;;;6.72;2.80;;;4.40;99.90;;;;;;4861649;29;20108;-66
2022/04/02 08:00:06;;;;;;;4.88;3.05;;;4.50;99.90;;;;;;4862938;29;20487;-67
2022/04/02 08:02:36;;;;;;;6.63;2.88;;;4.60;99.90;;;;;;4878801;29;20188;-69
2022/04/02 08:05:02;;;;;;;6.80;3.17;;;5.60;99.90;;;;;;4862554;29;20414;-67
2022/04/02 08:07:32;;;;;;;6.80;3.40;;;4.80;99.90;;;;;;4862777;29;20135;-67
2022/04/02 08:09:59;;;;;;;5.00;2.83;;;4.90;99.90;;;;;;4862969;29;20061;-67
2022/04/02 08:12:25;;;;;;;6.22;3.13;;;5.10;99.90;;;;;;4862108;29;20104;-66
2022/04/02 08:14:52;;;;;;;7.10;2.85;;;5.10;99.90;;;;;;4862095;29;20136;-66
2022/04/02 08:17:22;;;;;;;4.20;2.63;;;5.20;99.90;;;;;;4862651;29;20147;-67
2022/04/02 08:19:51;;;;;;;3.95;2.65;;;5.20;99.90;;;;;;4863066;29;20067;-66
2022/04/02 08:22:17;;;;;;;3.42;2.83;;;5.20;99.90;;;;;;4843557;29;20072;-67
2022/04/02 08:24:44;;;;;;;3.35;2.70;;;5.30;99.90;;;;;;4852070;29;20053;-67
2022/04/02 08:27:25;;;;;;;4.05;2.80;;;5.30;99.90;;;;;;4870867;29;20470;-69
2022/04/02 08:30:18;;;;;;;4.13;2.72;;;5.20;99.90;;;;;;4869325;29;20061;-69
2022/04/02 08:32:43;;;;;;;;;;;5.10;99.90;;;;;;4868109;29;20375;-68
2022/04/02 08:35:10;;;;;;;4.60;2.58;;;5.00;99.90;;;;;;4844136;29;19924;-68
2022/04/02 08:37:39;;;;;;;7.13;3.33;;;5.00;99.90;;;;;;4871301;29;20068;-67
2022/04/02 08:40:23;;;;;;;5.35;2.97;;;5.10;99.90;;;;;;4853619;29;20061;-68
2022/04/02 08:43:20;;;;;;;3.65;2.53;;;4.80;99.90;;;;;;4852659;29;20132;-67
2022/04/02 08:46:23;;;;;;;5.43;3.00;;;4.70;99.90;;;;;;4853544;29;20053;-67
2022/04/02 08:49:07;;;;;;;4.65;2.90;;;4.70;99.90;;;;;;4853947;29;20566;-68
2022/04/02 08:51:36;;;;;;;3.45;2.60;;;4.60;99.90;;;;;;4865406;29;20045;-70
2022/04/02 08:54:05;;;;;;;5.45;2.65;;;4.60;99.90;;;;;;4865753;29;20103;-66
2022/04/02 08:56:37;;;;;;;3.38;2.75;;;4.60;99.90;;;;;;4865067;29;20063;-67
2022/04/02 08:59:15;;;;;;;5.57;2.40;;;4.60;99.90;;;;;;4866056;29;20493;-65
2022/04/02 09:01:49;;;;;;;2.97;2.45;;;4.50;99.90;;;;;;4865862;29;20513;-65
2022/04/02 09:04:43;;;;;;;3.33;2.50;;;4.50;99.90;;;;;;4868071;29;20105;-67
2022/04/02 09:07:46;;;;;;;3.97;2.70;;;4.40;99.90;;;;;;4881978;29;20121;-66
2022/04/02 09:10:21;;;;;;;;;;;4.40;99.90;;;;;;4866135;29;20060;-66
2022/04/02 09:13:21;;;;;;;4.57;2.22;;;4.40;99.90;;;;;;4865079;29;19947;-67
2022/04/02 09:16:00;;;;;;;5.75;2.53;;;4.30;99.90;;;;;;4865422;29;20470;-68
2022/04/02 09:18:50;;;;;;;4.28;2.10;;;4.30;99.90;;;;;;4882166;29;20053;-68
2022/04/02 09:21:46;;;;;;;4.07;2.50;;;4.30;99.90;;;;;;4865339;29;20141;-68
2022/04/02 09:24:24;;;;;;;4.38;2.50;;;4.30;99.90;;;;;;4864613;29;20132;-68
2022/04/02 09:27:09;;;;;;;5.32;2.65;;;4.30;99.90;;;;;;4864905;29;20469;-67
2022/04/02 09:29:43;;;;;;;3.38;2.28;;;4.30;99.90;;;;;;4865492;29;20371;-67
2022/04/02 09:32:34;;;;;;;4.72;2.72;;;4.40;99.90;;;;;;4865192;29;20053;-66
2022/04/02 09:35:26;;;;;;;5.57;2.50;;;4.40;99.90;;;;;;4865252;29;20074;-66
2022/04/02 09:37:58;;;;;;;3.00;2.42;;;4.50;99.90;;;;;;4881071;29;20057;-67
2022/04/02 09:40:46;;;;;;;3.90;2.63;;;4.70;99.90;;;;;;4864691;29;20057;-67
2022/04/02 09:43:23;;;;;;;4.75;2.33;;;4.70;99.90;;;;;;4871302;29;20390;-68
2022/04/02 09:45:58;;;;;;;2.45;2.10;;;5.00;99.90;;;;;;4885064;29;20055;-69
2022/04/02 09:48:30;;;;;;;3.75;2.17;;;5.10;99.90;;;;;;4864972;29;20057;-67
2022/04/02 09:50:59;;;;;;;2.55;2.00;;;5.20;99.90;;;;;;4848764;29;20080;-69
2022/04/02 09:53:29;;;;;;;4.20;2.08;;;5.40;99.90;;;;;;4865211;29;20343;-66
2022/04/02 09:56:10;;;;;;;5.13;1.92;;;5.40;99.90;;;;;;4864540;29;20064;-66
2022/04/02 09:59:02;;;;;;;5.85;2.17;;;5.50;99.90;;;;;;4864042;29;20067;-67
2022/04/02 10:01:33;;;;;;;6.38;4.68;;;5.40;99.90;;;;;;4863117;29;20356;-67
2022/04/02 10:04:02;;;;;;;3.35;1.90;;;5.30;99.90;;;;;;4848743;29;20061;-69
2022/04/02 10:06:48;;;;;;;4.65;1.92;;;5.20;99.90;;;;;;4838308;29;20056;-69
2022/04/02 10:09:20;;;;;;;2.90;1.90;;;5.00;99.90;;;;;;4865809;29;20068;-66
2022/04/02 10:11:54;;;;;;;4.10;1.70;;;4.90;99.90;;;;;;4846237;29;20692;-67
2022/04/02 10:14:25;;;;;;;3.28;1.70;;;4.80;99.90;;;;;;4862843;29;20499;-67
2022/04/02 10:16:56;;;;;;;4.60;2.00;;;4.70;99.90;;;;;;4870578;29;20053;-68
2022/04/02 10:19:30;;;;;;;3.15;1.80;;;4.50;99.90;;;;;;4857778;29;20097;-67
2022/04/02 10:21:57;;;;;;;3.15;1.90;;;4.40;99.90;;;;;;4862901;29;20414;-68
2022/04/02 10:24:25;;;;;;;2.92;1.67;;;4.40;99.90;;;;;;4860825;29;20167;-67
2022/04/02 10:26:57;;;;;;;3.60;1.77;;;4.50;99.90;;;;;;4841882;29;20053;-69
2022/04/02 10:30:03;;;;;;;4.70;1.85;;;4.60;99.90;;;;;;4859972;29;20052;-67
2022/04/02 10:32:52;;;;;;;3.05;1.58;;;4.70;99.90;;;;;;4880613;29;20068;-68
2022/04/02 10:35:20;;;;;;;3.25;1.67;;;5.00;99.90;;;;;;4880825;29;20117;-67
2022/04/02 10:38:08;;;;;;;3.55;2.08;;;5.10;99.90;;;;;;4879386;29;20112;-68
2022/04/02 10:40:50;;;;;;;3.88;2.20;;;5.50;99.90;;;;;;4881189;29;20057;-67
2022/04/02 10:43:28;;;;;;;5.10;2.00;;;5.70;99.90;;;;;;4872990;29;20460;-69
2022/04/02 10:45:55;;;;;;;1.75;1.63;;;5.90;99.90;;;;;;4874134;29;20064;-68
2022/04/02 10:48:28;;;;;;;2.25;2.00;;;6.00;99.90;;;;;;4854760;29;20059;-69
2022/04/02 10:50:55;;;;;;;2.88;1.63;;;6.10;99.90;;;;;;4855112;29;20063;-68
2022/04/02 10:53:22;;;;;;;2.47;1.60;;;5.60;99.90;;;;;;4859943;29;20082;-68
2022/04/02 10:55:50;;;;;;;3.97;1.80;;;6.60;99.90;;;;;;4864092;29;20073;-67
2022/04/02 10:58:21;;;;;;;3.42;1.70;;;6.90;99.90;;;;;;4839623;29;20052;-68
2022/04/02 11:00:47;;;;;;;2.45;1.83;;;6.40;99.90;;;;;;4854276;29;20045;-67
2022/04/02 11:03:27;;;;;;;3.95;1.88;;;6.60;99.90;;;;;;4856897;29;20139;-67
2022/04/02 11:05:53;;;;;;;2.40;1.77;;;6.50;99.90;;;;;;4853928;29;20057;-68
2022/04/02 11:08:22;;;;;;;3.60;2.22;;;6.60;99.90;;;;;;4856935;29;20057;-67
2022/04/02 11:10:48;;;;;;;2.28;2.03;;;6.50;99.90;;;;;;4863227;29;20057;-68
2022/04/02 11:13:27;;;;;;;2.17;1.77;;;6.40;99.90;;;;;;4862254;29;20057;-69
2022/04/02 11:15:53;;;;;;;3.53;1.65;;;6.30;99.90;;;;;;4862560;29;20087;-68
2022/04/02 11:18:19;;;;;;;3.25;1.75;;;6.20;99.90;;;;;;4862155;29;20521;-67
2022/04/02 11:20:47;;;;;;;2.05;1.60;;;6.20;99.90;;;;;;4863571;29;20053;-67
2022/04/02 11:23:15;;;;;;;3.00;1.67;;;6.30;99.90;;;;;;4863045;29;20131;-67
2022/04/02 11:25:52;;;;;;;2.55;1.80;;;6.30;99.90;;;;;;4862402;29;20060;-67
2022/04/02 11:28:23;;;;;;;3.88;2.10;;;6.40;97.40;;;;;;4862753;29;20057;-67
2022/04/02 11:30:51;;;;;;;2.33;1.50;;;6.50;94.60;;;;;;4863011;29;20144;-68
2022/04/02 11:33:19;;;;;;;4.65;2.08;;;6.20;91.80;;;;;;4863025;29;20067;-67
2022/04/02 11:35:47;;;;;;;2.10;1.60;;;6.30;96.30;;;;;;4879728;29;20049;-67
2022/04/02 11:38:18;;;;;;;3.60;2.13;;;6.10;99.90;;;;;;4862808;29;20405;-66
2022/04/02 11:41:22;;;;;;;3.15;1.67;;;6.10;99.90;;;;;;4863243;29;20061;-67
2022/04/02 11:43:51;;;;;;;5.05;1.83;;;5.90;99.90;;;;;;4851068;29;20161;-67
2022/04/02 11:46:18;;;;;;;2.88;2.08;;;6.00;99.90;;;;;;4854424;29;20379;-68
2022/04/02 11:48:58;;;;;;;4.18;2.20;;;6.10;99.90;;;;;;4861725;29;20521;-65
2022/04/02 11:51:27;;;;;;;3.60;2.00;;;6.10;99.90;;;;;;4878921;29;20515;-66
2022/04/02 11:54:08;;;;;;;6.75;1.88;;;6.20;99.90;;;;;;4862604;29;20053;-67
2022/04/02 11:56:43;;;;;;;8.32;1.95;;;6.20;99.90;;;;;;4879076;29;20048;-66
2022/04/02 11:59:15;;;;;;;3.88;1.80;;;6.10;99.90;;;;;;4879500;29;20049;-66
2022/04/02 12:01:49;;;;;;;2.83;1.90;;;6.30;99.90;;;;;;4861226;29;20060;-66
2022/04/02 12:04:22;;;;;;;3.00;1.92;;;6.50;99.90;;;;;;4862157;29;20064;-68
2022/04/02 12:06:49;;;;;;;1.75;1.65;;;6.80;99.90;;;;;;4879074;29;20059;-68
2022/04/02 12:09:25;;;;;;;1.48;1.38;;;6.90;99.90;;;;;;4856028;29;20133;-66
2022/04/02 12:11:58;;;;;;;2.28;1.60;;;7.00;74.60;;;;;;4851667;29;20054;-67
2022/04/02 12:14:41;;;;;;;2.08;1.35;;;7.00;86.50;;;;;;4852542;29;20055;-69
2022/04/02 12:17:10;;;;;;;;;;;6.80;76.30;;;;;;4849235;29;20061;-68
2022/04/02 12:19:51;;;;;;;3.38;1.40;;;6.70;69.50;;;;;;4843979;29;19931;-69
2022/04/02 12:22:27;;;;;;;3.13;1.75;;;6.60;88.10;;;;;;4862883;29;20140;-67
2022/04/02 12:24:54;;;;;;;2.53;1.48;;;6.50;85.30;;;;;;4861897;29;20057;-68
2022/04/02 12:27:25;;;;;;;3.47;1.52;;;6.60;87.80;;;;;;4861984;29;20056;-67
2022/04/02 12:29:53;;;;;;;2.30;2.05;;;6.90;78.40;;;;;;4862736;29;20475;-68
2022/04/02 12:32:32;;;;;;;4.68;1.85;;;7.00;71.60;;;;;;4878145;29;20505;-69
2022/04/02 12:35:05;;;;;;;1.40;1.30;;;6.80;68.10;;;;;;4862566;29;20061;-67
2022/04/02 12:37:41;;;;;;;2.40;1.70;;;6.60;68.60;;;;;;4847238;29;20068;-67
2022/04/02 12:40:15;;;;;;;1.88;1.60;;;6.70;71.80;;;;;;4861050;29;20882;-67
2022/04/02 12:42:42;;;;;;;2.22;1.50;;;6.40;72.10;;;;;;4861674;29;20149;-68
2022/04/02 12:45:16;;;;;;;3.38;1.60;;;6.30;76.80;;;;;;4862188;29;20049;-67
2022/04/02 12:47:59;;;;;;;3.90;1.60;;;6.20;83.50;;;;;;4862431;29;20061;-68
2022/04/02 12:50:26;;;;;;;3.30;1.65;;;6.20;83.60;;;;;;4862107;29;20055;-67
2022/04/02 12:52:52;;;;;;;2.03;1.63;;;6.10;86.50;;;;;;4862334;29;20057;-68
2022/04/02 12:55:20;;;;;;;2.38;1.63;;;6.10;85.60;;;;;;4846897;29;20404;-67
2022/04/02 12:57:57;;;;;;;4.45;1.88;;;6.30;79.00;;;;;;4878492;29;20117;-66
2022/04/02 13:00:35;;;;;;;1.60;1.30;;;6.20;75.60;;;;;;4862086;29;20434;-67
2022/04/02 13:03:02;;;;;;;2.45;1.50;;;6.40;77.50;;;;;;4862054;29;20052;-69
2022/04/02 13:05:51;;;;;;;2.60;1.40;;;6.70;71.70;;;;;;4862268;29;20112;-69
2022/04/02 13:08:17;;;;;;;2.00;1.50;;;6.80;66.30;;;;;;4861722;29;20513;-67
2022/04/02 13:10:44;;;;;;;1.55;1.40;;;6.90;67.20;;;;;;4862350;29;20041;-68