Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/01 00:01:39;;;;;;;37.90;16.47;;;13.50;99.90;;;;;;5091502;28;20219;-77
2022/11/01 00:04:07;;;;;;;26.87;15.57;;;13.50;99.90;;;;;;5089959;28;20217;-76
2022/11/01 00:06:34;;;;;;;30.53;14.77;;;13.50;99.90;;;;;;5089378;28;20212;-77
2022/11/01 00:09:01;;;;;;;27.53;14.00;;;13.50;99.90;;;;;;5090281;28;20220;-77
2022/11/01 00:11:29;;;;;;;34.17;16.10;;;13.40;99.90;;;;;;5089593;28;20211;-76
2022/11/01 00:13:56;;;;;;;30.93;14.13;;;13.40;99.90;;;;;;5088400;28;20709;-77
2022/11/01 00:16:23;;;;;;;20.47;12.97;;;13.40;99.90;;;;;;5090606;28;20204;-77
2022/11/01 00:18:50;;;;;;;24.53;13.90;;;13.30;99.90;;;;;;5091411;28;20564;-76
2022/11/01 00:21:17;;;;;;;23.73;14.27;;;13.20;99.90;;;;;;5089038;28;20574;-76
2022/11/01 00:23:44;;;;;;;23.20;13.13;;;13.30;99.90;;;;;;5090104;28;20225;-76
2022/11/01 00:26:16;;;;;;;20.87;12.10;;;13.30;99.90;;;;;;5090177;28;20208;-76
2022/11/01 00:28:45;;;;;;;21.70;12.27;;;13.20;99.90;;;;;;5090167;28;20205;-76
2022/11/01 00:31:12;;;;;;;19.30;12.73;;;13.30;99.90;;;;;;5089168;28;20197;-76
2022/11/01 00:33:39;;;;;;;21.97;13.10;;;13.20;99.90;;;;;;5090358;28;20566;-76
2022/11/01 00:36:07;;;;;;;23.40;13.73;;;13.20;99.90;;;;;;5089159;28;20596;-77
2022/11/01 00:38:34;;;;;;;22.33;13.80;;;13.20;99.90;;;;;;5089032;28;20577;-76
2022/11/01 00:41:02;;;;;;;25.13;13.53;;;13.20;99.90;;;;;;5090018;28;20217;-77
2022/11/01 00:43:29;;;;;;;26.27;14.17;;;13.20;99.90;;;;;;5090457;28;20557;-77
2022/11/01 00:45:57;;;;;;;26.33;13.43;;;13.20;99.90;;;;;;5088621;28;20208;-76
2022/11/01 00:48:24;;;;;;;24.57;14.70;;;13.20;99.90;;;;;;5091188;28;20204;-75
2022/11/01 00:50:51;;;;;;;24.90;13.47;;;13.30;99.90;;;;;;5089570;28;20208;-74
2022/11/01 00:53:18;;;;;;;26.13;14.43;;;13.30;99.90;;;;;;5090803;28;20208;-74
2022/11/01 00:55:45;;;;;;;23.40;13.53;;;13.30;99.90;;;;;;5090054;28;20215;-75
2022/11/01 00:58:12;;;;;;;27.90;14.30;;;13.30;99.90;;;;;;5090827;28;20216;-75
2022/11/01 01:00:39;;;;;;;22.53;13.17;;;13.30;99.90;;;;;;5089567;28;20696;-76
2022/11/01 01:03:07;;;;;;;23.90;12.73;;;13.30;99.90;;;;;;5088560;28;20220;-75
2022/11/01 01:05:35;;;;;;;30.70;14.20;;;13.30;99.90;;;;;;5088797;28;20212;-74
2022/11/01 01:08:03;;;;;;;24.70;13.33;;;13.30;99.90;;;;;;5088400;28;20724;-74
2022/11/01 01:10:30;;;;;;;28.57;14.03;;;13.30;99.90;;;;;;5090018;28;20242;-73
2022/11/01 01:12:57;;;;;;;28.83;14.03;;;13.30;99.90;;;;;;5089204;28;20671;-73
2022/11/01 01:15:23;;;;;;;27.40;13.13;;;13.30;99.90;;;;;;5089713;28;20197;-73
2022/11/01 01:17:51;;;;;;;24.43;12.93;;;13.30;99.90;;;;;;5090364;28;20231;-72
2022/11/01 01:20:20;;;;;;;23.80;13.60;;;13.30;99.90;;;;;;5088849;28;20212;-73
2022/11/01 01:22:47;;;;;;;24.07;13.40;;;13.30;99.90;;;;;;5089528;28;20229;-74
2022/11/01 01:25:14;;;;;;;22.13;13.70;;;13.40;99.90;;;;;;5089697;28;20219;-72
2022/11/01 01:27:40;;;;;;;30.03;13.63;;;13.30;99.90;;;;;;5089296;28;20196;-73
2022/11/01 01:30:08;;;;;;;24.43;13.20;;;13.30;99.90;;;;;;5090146;28;20599;-72
2022/11/01 01:32:35;;;;;;;26.80;13.40;;;13.40;99.90;;;;;;5089179;28;20215;-72
2022/11/01 01:35:02;;;;;;;22.73;12.77;;;13.40;99.90;;;;;;5090698;28;20216;-72
2022/11/01 01:37:30;;;;;;;25.60;12.80;;;13.30;99.90;;;;;;5087887;28;20211;-74
2022/11/01 01:39:56;;;;;;;24.20;13.33;;;13.30;99.90;;;;;;5088863;28;20215;-75
2022/11/01 01:42:28;;;;;;;21.17;11.90;;;13.40;99.90;;;;;;5089950;28;20205;-75
2022/11/01 01:45:30;;;;;;;20.60;11.63;;;13.30;99.90;;;;;;5089409;28;20212;-77
2022/11/01 01:48:06;;;;;;;19.03;11.80;;;13.30;99.90;;;;;;5090865;28;20215;-75
2022/11/01 01:50:36;;;;;;;24.37;13.33;;;13.40;99.90;;;;;;5091896;28;20196;-75
2022/11/01 01:53:08;;;;;;;18.27;11.50;;;13.30;99.90;;;;;;5093532;28;20437;-75
2022/11/01 01:55:39;;;;;;;20.50;12.57;;;13.30;99.90;;;;;;5094074;28;20545;-75
2022/11/01 01:58:08;;;;;;;25.70;12.60;;;13.30;99.90;;;;;;5094203;28;20235;-75
2022/11/01 02:00:35;;;;;;;20.23;12.40;;;13.20;99.90;;;;;;5092899;28;20299;-75
2022/11/01 02:03:02;;;;;;;20.57;12.13;;;13.30;99.90;;;;;;5092848;28;20217;-75
2022/11/01 02:05:37;;;;;;;18.23;11.93;;;13.30;99.90;;;;;;5093038;28;20562;-76
2022/11/01 02:08:07;;;;;;;18.43;11.77;;;13.30;99.90;;;;;;5092195;28;20727;-76
2022/11/01 02:10:34;;;;;;;19.50;12.70;;;13.30;99.90;;;;;;5092993;28;20212;-76
2022/11/01 02:13:01;;;;;;;22.43;13.17;;;13.30;99.90;;;;;;5095310;28;20579;-75
2022/11/01 02:15:36;;;;;;;24.90;13.07;;;13.30;99.90;;;;;;5095115;28;20219;-76
2022/11/01 02:18:15;;;;;;;20.70;12.60;;;13.30;99.90;;;;;;5092062;28;20212;-75
2022/11/01 02:20:58;;;;;;;24.93;12.33;;;13.30;99.90;;;;;;5095023;28;20196;-76
2022/11/01 02:24:01;;;;;;;24.30;13.33;;;13.30;99.90;;;;;;5092585;28;20281;-76
2022/11/01 02:26:49;;;;;;;23.17;12.33;;;13.20;99.90;;;;;;5090333;28;20624;-74
2022/11/01 02:29:37;;;;;;;20.67;12.63;;;13.20;99.90;;;;;;5095371;28;20192;-74
2022/11/01 02:32:16;;;;;;;20.57;11.83;;;13.20;99.90;;;;;;5093699;28;20768;-74
2022/11/01 02:34:46;;;;;;;19.80;12.77;;;13.10;99.90;;;;;;5093115;28;20555;-75
2022/11/01 02:37:21;;;;;;;23.13;12.23;;;13.10;99.90;;;;;;5093767;28;20223;-74
2022/11/01 02:39:52;;;;;;;22.80;13.77;;;13.00;99.90;;;;;;5125637;27;20223;-74
2022/11/01 02:42:22;;;;;;;21.47;13.00;;;13.00;99.90;;;;;;5093029;28;20212;-74
2022/11/01 02:44:55;;;;;;;24.17;13.60;;;12.90;99.90;;;;;;5094086;28;20209;-75
2022/11/01 02:47:24;;;;;;;21.73;12.60;;;12.90;99.90;;;;;;5094631;28;20204;-74
2022/11/01 02:49:55;;;;;;;23.47;12.53;;;12.80;99.90;;;;;;5094697;28;20657;-74
2022/11/01 02:52:25;;;;;;;22.40;12.20;;;12.80;99.90;;;;;;5091983;28;20571;-75
2022/11/01 02:54:55;;;;;;;24.80;12.47;;;12.80;99.90;;;;;;5092302;28;20201;-75
2022/11/01 02:57:33;;;;;;;19.97;12.33;;;12.80;99.90;;;;;;5089711;28;20205;-74
2022/11/01 03:00:04;;;;;;;17.53;11.40;;;12.80;99.90;;;;;;5094438;28;20258;-75
2022/11/01 03:02:39;;;;;;;19.77;11.63;;;12.70;99.90;;;;;;5092916;28;20208;-75
2022/11/01 03:05:10;;;;;;;21.23;11.07;;;12.70;99.90;;;;;;5093779;28;20200;-75
2022/11/01 03:07:38;;;;;;;32.50;10.33;;;12.70;99.90;;;;;;5092828;28;20236;-74
2022/11/01 03:10:06;;;;;;;20.93;10.57;;;12.60;99.90;;;;;;5094363;28;20208;-74
2022/11/01 03:12:38;;;;;;;15.87;11.40;;;12.50;99.90;;;;;;5093112;28;20208;-74
2022/11/01 03:15:19;;;;;;;15.67;11.37;;;12.50;99.90;;;;;;5093527;28;20201;-76
2022/11/01 03:17:51;;;;;;;17.23;11.27;;;12.40;99.90;;;;;;5091078;28;20571;-74
2022/11/01 03:20:21;;;;;;;28.90;11.13;;;12.40;99.90;;;;;;5093297;28;20642;-75
2022/11/01 03:22:52;;;;;;;15.97;10.20;;;12.40;99.90;;;;;;5092862;28;20228;-73
2022/11/01 03:25:38;;;;;;;15.60;10.10;;;12.40;99.90;;;;;;5092075;28;20205;-73
2022/11/01 03:28:11;;;;;;;13.57;10.27;;;12.30;99.90;;;;;;5081324;28;20691;-73
2022/11/01 03:30:41;;;;;;;16.40;10.87;;;12.30;99.90;;;;;;5093827;28;20200;-73
2022/11/01 03:33:11;;;;;;;20.53;11.43;;;12.20;99.90;;;;;;5092698;28;20197;-73
2022/11/01 03:35:40;;;;;;;16.10;10.53;;;12.20;99.90;;;;;;5094349;28;20208;-73
2022/11/01 03:38:12;;;;;;;19.20;11.10;;;12.20;99.90;;;;;;5092559;28;20227;-72
2022/11/01 03:40:44;;;;;;;26.60;11.03;;;12.20;99.90;;;;;;5092662;28;20249;-74
2022/11/01 03:43:15;;;;;;;25.03;11.43;;;12.20;99.90;;;;;;5090144;28;20300;-75
2022/11/01 03:45:42;;;;;;;18.70;11.30;;;12.20;99.90;;;;;;5093292;28;20204;-75
2022/11/01 03:48:10;;;;;;;18.17;11.73;;;12.20;99.90;;;;;;5091364;28;20215;-76
2022/11/01 03:50:39;;;;;;;19.70;11.87;;;12.20;99.90;;;;;;5091936;28;20212;-73
2022/11/01 03:53:05;;;;;;;18.57;11.90;;;12.20;99.90;;;;;;5092081;28;20246;-72
2022/11/01 03:55:32;;;;;;;19.10;11.97;;;12.20;99.90;;;;;;5089959;28;20208;-72
2022/11/01 03:57:59;;;;;;;32.50;13.07;;;12.20;99.90;;;;;;5092535;28;20226;-75
2022/11/01 04:00:29;;;;;;;39.17;13.20;;;12.30;99.90;;;;;;5092974;28;20261;-74
2022/11/01 04:02:57;;;;;;;17.77;11.17;;;12.30;99.90;;;;;;5091618;28;20362;-74
2022/11/01 04:05:27;;;;;;;25.97;11.57;;;12.20;99.90;;;;;;5091330;28;20201;-76
2022/11/01 04:07:55;;;;;;;20.00;12.07;;;12.20;99.90;;;;;;5091905;28;20243;-77
2022/11/01 04:10:23;;;;;;;24.03;12.57;;;12.10;99.90;;;;;;5091332;28;20208;-76
2022/11/01 04:12:51;;;;;;;21.40;12.33;;;12.10;99.90;;;;;;5090445;28;20208;-77
2022/11/01 04:20:52;;;;;;;27.17;12.33;;;12.10;99.90;;;;;;5088863;28;20215;-76
2022/11/01 04:23:19;;;;;;;28.53;10.33;;;12.00;99.90;;;;;;5090355;28;20252;-76
2022/11/01 04:25:46;;;;;;;51.33;13.27;;;12.10;99.90;;;;;;5090829;28;20916;-75
2022/11/01 04:28:14;;;;;;;52.00;13.30;;;12.00;99.90;;;;;;5091568;28;20736;-75
2022/11/01 04:30:41;;;;;;;30.90;13.80;;;11.90;99.90;;;;;;5091505;28;20204;-73
2022/11/01 04:33:08;;;;;;;24.80;12.17;;;11.90;99.90;;;;;;5091644;28;20204;-76
2022/11/01 04:35:36;;;;;;;15.10;10.63;;;11.90;99.90;;;;;;5092506;28;20208;-76
2022/11/01 04:38:05;;;;;;;21.27;11.57;;;11.90;99.90;;;;;;5091279;28;20201;-77
2022/11/01 04:40:32;;;;;;;16.10;11.23;;;11.90;99.90;;;;;;5091091;28;20220;-76
2022/11/01 04:42:59;;;;;;;20.93;12.30;;;11.90;99.90;;;;;;5090403;28;20212;-74
2022/11/01 04:45:26;;;;;;;32.93;11.83;;;11.90;99.90;;;;;;5092465;28;20201;-75
2022/11/01 04:48:01;;;;;;;18.47;11.83;;;11.80;99.90;;;;;;5091865;28;20222;-77
2022/11/01 04:50:28;;;;;;;15.20;11.57;;;11.80;99.90;;;;;;5091995;28;20678;-74
2022/11/01 04:52:54;;;;;;;16.43;12.27;;;11.80;99.90;;;;;;5088653;28;20204;-74
2022/11/01 04:55:23;;;;;;;27.60;11.97;;;11.80;99.90;;;;;;5088540;28;20219;-73
2022/11/01 04:57:49;;;;;;;26.97;11.83;;;11.80;99.90;;;;;;5090615;28;20665;-73
2022/11/01 05:00:17;;;;;;;34.53;12.07;;;11.80;99.90;;;;;;5091100;28;20681;-73
2022/11/01 05:02:43;;;;;;;28.43;11.43;;;11.80;99.90;;;;;;5089784;28;20208;-72
2022/11/01 05:05:11;;;;;;;19.07;11.33;;;11.80;99.90;;;;;;5090190;28;20524;-73
2022/11/01 05:07:38;;;;;;;16.37;9.90;;;11.70;99.90;;;;;;5088505;28;20237;-73
2022/11/01 05:10:06;;;;;;;25.23;11.23;;;11.70;99.90;;;;;;5089915;28;20208;-73
2022/11/01 05:12:34;;;;;;;28.70;11.47;;;11.70;99.90;;;;;;5086788;28;20201;-73
2022/11/01 05:15:01;;;;;;;25.53;11.33;;;11.70;99.90;;;;;;5090768;28;20209;-73
2022/11/01 05:17:28;;;;;;;21.70;10.50;;;11.70;99.90;;;;;;5088537;28;20219;-74
2022/11/01 05:19:54;;;;;;;22.33;11.03;;;11.70;99.90;;;;;;5089396;28;20231;-72
2022/11/01 05:22:21;;;;;;;23.07;10.90;;;11.70;99.90;;;;;;5095825;28;20216;-74
2022/11/01 05:24:48;;;;;;;16.27;10.67;;;11.60;99.90;;;;;;5095748;28;20208;-74
2022/11/01 05:27:14;;;;;;;13.37;9.97;;;11.70;99.90;;;;;;5094874;28;20207;-73
2022/11/01 05:29:43;;;;;;;20.20;10.20;;;11.60;99.90;;;;;;5097615;28;20230;-75
2022/11/01 05:32:09;;;;;;;18.30;10.50;;;11.60;99.90;;;;;;5098225;28;20223;-74
2022/11/01 05:34:36;;;;;;;20.83;11.13;;;11.60;99.90;;;;;;5098083;28;20208;-74
2022/11/01 05:37:03;;;;;;;27.77;10.20;;;11.60;99.90;;;;;;5097001;28;20207;-74
2022/11/01 05:39:30;;;;;;;25.17;11.47;;;11.60;99.90;;;;;;5098726;28;20337;-73
2022/11/01 05:41:56;;;;;;;19.30;10.53;;;11.60;99.90;;;;;;5096991;28;20216;-74
2022/11/01 05:44:23;;;;;;;29.30;10.70;;;11.70;99.90;;;;;;5096922;28;20217;-74
2022/11/01 05:46:51;;;;;;;19.40;10.80;;;11.70;99.90;;;;;;5094631;28;20216;-73
2022/11/01 05:49:18;;;;;;;24.27;10.13;;;11.60;99.90;;;;;;5098345;28;20196;-74
2022/11/01 05:51:45;;;;;;;19.03;10.43;;;11.70;99.90;;;;;;5094721;28;20212;-74
2022/11/01 05:54:11;;;;;;;17.03;10.73;;;11.60;99.90;;;;;;5097624;28;20220;-73
2022/11/01 05:56:38;;;;;;;20.13;11.17;;;11.60;99.90;;;;;;5094707;28;20651;-72
2022/11/01 05:59:05;;;;;;;20.47;11.30;;;11.70;99.90;;;;;;5097734;28;20247;-71
2022/11/01 06:01:31;;;;;;;29.40;11.50;;;11.70;99.90;;;;;;5087017;28;20208;-71
2022/11/01 06:04:00;;;;;;;16.97;10.67;;;11.70;99.90;;;;;;5088176;28;20224;-71
2022/11/01 06:06:28;;;;;;;17.10;10.23;;;11.80;99.90;;;;;;5095820;28;20598;-69
2022/11/01 06:08:56;;;;;;;19.83;10.73;;;11.80;99.90;;;;;;5096994;28;20309;-69
2022/11/01 06:11:23;;;;;;;36.27;10.67;;;11.90;99.90;;;;;;5092927;28;20257;-67
2022/11/01 06:13:53;;;;;;;31.40;11.87;;;11.90;99.90;;;;;;5095156;28;20201;-69
2022/11/01 06:16:20;;;;;;;32.77;11.47;;;11.90;99.90;;;;;;5095815;28;20205;-68
2022/11/01 06:18:46;;;;;;;25.77;10.57;;;11.90;99.90;;;;;;5093326;28;20215;-68
2022/11/01 06:21:15;;;;;;;25.10;11.47;;;11.90;99.90;;;;;;5093622;28;20413;-70
2022/11/01 06:23:45;;;;;;;19.50;11.67;;;11.90;99.90;;;;;;5095153;28;20319;-71
2022/11/01 06:26:12;;;;;;;27.63;11.80;;;11.90;99.90;;;;;;5096192;28;20201;-70
2022/11/01 06:28:39;;;;;;;32.13;12.27;;;11.90;99.90;;;;;;5096360;28;20208;-71
2022/11/01 06:31:06;;;;;;;23.13;12.13;;;11.90;99.90;;;;;;5096086;28;20228;-69
2022/11/01 06:33:32;;;;;;;25.03;12.17;;;12.00;99.90;;;;;;5082852;28;20220;-70
2022/11/01 06:36:00;;;;;;;24.13;13.57;;;11.90;99.90;;;;;;5087691;28;20245;-70
2022/11/01 06:38:28;;;;;;;32.63;13.37;;;11.90;99.90;;;;;;5092508;28;20216;-69
2022/11/01 06:40:56;;;;;;;23.53;13.23;;;12.00;99.90;;;;;;5091203;28;20213;-70
2022/11/01 06:43:22;;;;;;;22.43;13.17;;;12.00;99.90;;;;;;5093023;28;20211;-69
2022/11/01 06:45:49;;;;;;;22.17;13.50;;;12.00;99.90;;;;;;5092967;28;20208;-68
2022/11/01 06:48:16;;;;;;;27.00;14.20;;;12.10;99.90;;;;;;5091284;28;20632;-68
2022/11/01 06:50:43;;;;;;;20.83;12.70;;;12.10;99.90;;;;;;5082312;28;20580;-72
2022/11/01 06:53:09;;;;;;;23.10;13.17;;;12.10;99.90;;;;;;5090108;28;20208;-69
2022/11/01 06:55:38;;;;;;;23.27;13.10;;;12.10;99.90;;;;;;5094333;28;20208;-69
2022/11/01 06:58:04;;;;;;;21.00;13.10;;;12.10;99.90;;;;;;5089862;28;20723;-68
2022/11/01 07:00:31;;;;;;;23.77;14.07;;;12.10;99.90;;;;;;5093213;28;20221;-70
2022/11/01 07:03:00;;;;;;;22.07;12.77;;;12.10;99.90;;;;;;5090190;28;20210;-70
2022/11/01 07:05:27;;;;;;;22.90;13.37;;;12.20;99.90;;;;;;5092964;28;20243;-69
2022/11/01 07:07:54;;;;;;;32.17;14.13;;;12.10;99.90;;;;;;5075838;28;20735;-70
2022/11/01 07:10:20;;;;;;;21.47;13.40;;;12.10;99.90;;;;;;5072819;28;20201;-68
2022/11/01 07:12:49;;;;;;;20.17;13.40;;;12.20;99.90;;;;;;5069751;28;20665;-72
2022/11/01 07:15:16;;;;;;;21.60;13.30;;;12.20;99.90;;;;;;5071957;28;20213;-69
2022/11/01 07:17:44;;;;;;;23.80;12.90;;;12.10;99.90;;;;;;5072329;28;20685;-72
2022/11/01 07:20:11;;;;;;;26.43;13.00;;;12.10;99.90;;;;;;5072836;28;20228;-70
2022/11/01 07:22:38;;;;;;;20.07;12.93;;;12.10;99.90;;;;;;5066780;28;20231;-68
2022/11/01 07:25:06;;;;;;;21.87;13.73;;;12.10;99.90;;;;;;5072296;28;20209;-70
2022/11/01 07:27:35;;;;;;;22.90;13.77;;;12.10;99.90;;;;;;5068945;28;20762;-72
2022/11/01 07:30:03;;;;;;;24.43;13.07;;;12.10;99.90;;;;;;5073388;28;20209;-74
2022/11/01 07:32:30;;;;;;;34.53;13.87;;;12.10;99.90;;;;;;5072283;28;20215;-73
2022/11/01 07:34:57;;;;;;;27.93;14.77;;;12.10;99.90;;;;;;5069580;28;20213;-72
2022/11/01 07:37:28;;;;;;;25.70;14.03;;;12.10;99.90;;;;;;5085469;28;20208;-71
2022/11/01 07:39:54;;;;;;;25.27;13.93;;;12.10;99.90;;;;;;5069250;28;20221;-75
2022/11/01 07:42:21;;;;;;;24.20;14.97;;;12.20;99.90;;;;;;5066145;28;20658;-73
2022/11/01 07:44:49;;;;;;;25.60;14.53;;;12.30;99.90;;;;;;5066143;28;20217;-75
2022/11/01 07:47:17;;;;;;;28.53;15.33;;;12.30;99.90;;;;;;5063095;28;20206;-72
2022/11/01 07:49:44;;;;;;;23.53;14.63;;;12.40;99.90;;;;;;5072207;28;20197;-71
2022/11/01 07:52:11;;;;;;;27.90;15.30;;;12.40;99.90;;;;;;5066504;28;20201;-71
2022/11/01 07:54:38;;;;;;;24.97;15.53;;;12.40;99.90;;;;;;5070656;28;20232;-74
2022/11/01 07:57:05;;;;;;;25.07;15.83;;;12.40;99.90;;;;;;5068345;28;20221;-72
2022/11/01 07:59:32;;;;;;;31.00;17.03;;;12.40;99.90;;;;;;5068492;28;20205;-71
2022/11/01 08:01:58;;;;;;;24.87;15.60;;;12.50;99.90;;;;;;5066563;28;20213;-73
2022/11/01 08:04:27;;;;;;;25.57;15.57;;;12.50;99.90;;;;;;5066637;28;21351;-71
2022/11/01 08:06:53;;;;;;;26.60;16.03;;;12.50;99.90;;;;;;5071687;28;20221;-72
2022/11/01 08:09:21;;;;;;;28.07;17.03;;;12.60;99.90;;;;;;5091158;28;20189;-71
2022/11/01 08:11:48;;;;;;;24.50;15.23;;;12.60;99.90;;;;;;5086225;28;20277;-68
2022/11/01 08:14:15;;;;;;;25.47;16.43;;;12.60;99.90;;;;;;5088467;28;20319;-70
2022/11/01 08:16:42;;;;;;;24.63;16.20;;;12.60;99.90;;;;;;5091227;28;20240;-71
2022/11/01 08:19:10;;;;;;;24.53;15.93;;;12.60;99.90;;;;;;5090728;28;20580;-69
2022/11/01 08:21:38;;;;;;;29.40;17.40;;;12.70;99.90;;;;;;5085146;28;20229;-70
2022/11/01 08:24:06;;;;;;;35.57;23.80;;;12.70;99.90;;;;;;5090962;28;20240;-71
2022/11/01 08:26:32;;;;;;;28.60;18.30;;;12.70;99.90;;;;;;5087396;28;20212;-71
2022/11/01 08:28:59;;;;;;;25.40;17.13;;;12.80;99.90;;;;;;5088550;28;20201;-72
2022/11/01 08:31:26;;;;;;;28.03;17.10;;;12.80;99.90;;;;;;5088830;28;20274;-71
2022/11/01 08:33:54;;;;;;;28.30;16.93;;;12.80;99.90;;;;;;5090687;28;20295;-71
2022/11/01 08:36:21;;;;;;;23.97;17.30;;;12.90;99.90;;;;;;5090665;28;20407;-72
2022/11/01 08:38:49;;;;;;;27.33;17.37;;;12.90;99.90;;;;;;5091189;28;20216;-71
2022/11/01 08:41:16;;;;;;;28.83;17.43;;;12.90;99.90;;;;;;5080550;28;20677;-70
2022/11/01 08:43:43;;;;;;;27.27;17.47;;;12.90;99.90;;;;;;5081520;28;20228;-70
2022/11/01 08:46:10;;;;;;;27.80;16.97;;;13.00;99.90;;;;;;5087331;28;20211;-69
2022/11/01 08:48:37;;;;;;;26.07;17.37;;;13.00;99.90;;;;;;5087470;28;20204;-70
2022/11/01 08:51:04;;;;;;;27.73;17.20;;;13.10;99.90;;;;;;5091261;28;20197;-70
2022/11/01 08:53:31;;;;;;;25.70;17.70;;;13.10;99.90;;;;;;5084685;28;20212;-71
2022/11/01 08:55:59;;;;;;;25.47;17.73;;;13.10;99.90;;;;;;5086359;28;20258;-70
2022/11/01 08:58:26;;;;;;;24.63;17.40;;;13.10;99.90;;;;;;5087965;28;20876;-76
2022/11/01 09:00:53;;;;;;;25.43;17.40;;;13.10;99.90;;;;;;5081923;28;20221;-71
2022/11/01 09:03:19;;;;;;;24.40;17.70;;;13.10;99.90;;;;;;5088396;28;20204;-71
2022/11/01 09:05:47;;;;;;;26.60;18.60;;;13.10;99.90;;;;;;5081384;28;20960;-69
2022/11/01 09:08:14;;;;;;;20.70;16.03;;;13.10;99.90;;;;;;5088323;28;20597;-71
2022/11/01 09:10:41;;;;;;;23.13;16.53;;;13.10;99.90;;;;;;5086184;28;20649;-71
2022/11/01 09:13:09;;;;;;;25.43;17.10;;;13.10;99.90;;;;;;5087238;28;20549;-71
2022/11/01 09:15:36;;;;;;;23.73;17.10;;;13.20;99.90;;;;;;5090575;28;20209;-72
2022/11/01 09:18:05;;;;;;;26.33;16.73;;;13.50;99.90;;;;;;5088606;28;20595;-72
2022/11/01 09:20:32;;;;;;;24.33;17.83;;;13.30;99.90;;;;;;5084190;28;20224;-73
2022/11/01 09:22:59;;;;;;;23.50;16.83;;;13.30;99.90;;;;;;5084027;28;20228;-70
2022/11/01 09:25:26;;;;;;;24.57;17.13;;;13.30;99.90;;;;;;5095020;28;20204;-71
2022/11/01 09:27:56;;;;;;;22.13;16.93;;;13.30;99.90;;;;;;5081672;28;20637;-73
2022/11/01 09:30:24;;;;;;;23.13;17.27;;;13.40;99.90;;;;;;5080739;28;20208;-72
2022/11/01 09:32:50;;;;;;;22.83;16.30;;;13.40;99.90;;;;;;5090174;28;20622;-72
2022/11/01 09:35:17;;;;;;;24.47;16.77;;;13.40;99.90;;;;;;5090527;28;20212;-70
2022/11/01 09:37:45;;;;;;;26.10;17.73;;;13.50;99.90;;;;;;5089146;28;20245;-72
2022/11/01 09:40:14;;;;;;;21.40;16.83;;;13.40;99.90;;;;;;5082320;28;20212;-71
2022/11/01 09:42:43;;;;;;;25.13;17.80;;;13.50;99.90;;;;;;5090040;28;20208;-71
2022/11/01 09:45:17;;;;;;;26.87;17.57;;;13.50;99.90;;;;;;5090245;28;20215;-72
2022/11/01 09:47:47;;;;;;;22.60;15.77;;;13.60;99.90;;;;;;5090512;28;20212;-71
2022/11/01 09:50:21;;;;;;;25.93;17.87;;;13.70;99.90;;;;;;5090122;28;20244;-70
2022/11/01 09:52:48;;;;;;;23.13;16.80;;;13.70;99.90;;;;;;5090974;28;20208;-71
2022/11/01 09:55:17;;;;;;;23.17;16.73;;;13.80;99.90;;;;;;5089901;28;20228;-71
2022/11/01 09:57:49;;;;;;;25.43;17.17;;;13.80;99.90;;;;;;5089958;28;20677;-72
2022/11/01 10:00:19;;;;;;;28.43;17.77;;;13.80;99.90;;;;;;5090527;28;20220;-71
2022/11/01 10:03:21;;;;;;;24.87;17.37;;;13.90;99.90;;;;;;5090822;28;20219;-71
2022/11/01 10:05:53;;;;;;;22.93;16.70;;;13.80;99.90;;;;;;5090557;28;20665;-71
2022/11/01 10:08:35;;;;;;;24.87;17.30;;;13.80;99.90;;;;;;5092648;28;20240;-71
2022/11/01 10:11:14;;;;;;;25.73;18.47;;;13.80;99.90;;;;;;5093530;28;20204;-72
2022/11/01 10:13:52;;;;;;;26.47;16.40;;;13.80;99.90;;;;;;5094573;28;20211;-72
2022/11/01 10:16:27;;;;;;;22.60;15.80;;;13.80;99.90;;;;;;5089742;28;20246;-71
2022/11/01 10:19:03;;;;;;;23.37;16.63;;;13.70;99.90;;;;;;5095033;28;20204;-76
2022/11/01 10:21:41;;;;;;;22.20;16.00;;;13.70;99.90;;;;;;5094984;28;20451;-70
2022/11/01 10:24:17;;;;;;;22.97;16.17;;;13.60;99.90;;;;;;5091346;28;20220;-71
2022/11/01 10:26:46;;;;;;;22.83;15.93;;;13.60;99.90;;;;;;5093182;28;20208;-71
2022/11/01 10:29:20;;;;;;;21.23;15.37;;;13.60;99.90;;;;;;5094858;28;20587;-71
2022/11/01 10:31:51;;;;;;;19.87;15.90;;;13.60;99.90;;;;;;5093574;28;20283;-70
2022/11/01 10:34:23;;;;;;;23.00;16.80;;;13.50;99.90;;;;;;5094180;28;20208;-72
2022/11/01 10:36:51;;;;;;;22.53;16.23;;;13.50;99.90;;;;;;5094797;28;20208;-71
2022/11/01 10:39:25;;;;;;;23.07;16.60;;;13.50;99.90;;;;;;5094924;28;20594;-71
2022/11/01 10:41:53;;;;;;;22.63;16.83;;;13.40;99.90;;;;;;5094274;28;20212;-71
2022/11/01 10:44:25;;;;;;;26.10;17.90;;;13.40;99.90;;;;;;5093764;28;20212;-72
2022/11/01 10:46:53;;;;;;;22.77;17.13;;;13.40;99.90;;;;;;5092792;28;20196;-71
2022/11/01 10:49:25;;;;;;;23.63;17.00;;;13.30;99.90;;;;;;5091403;28;20196;-72
2022/11/01 10:51:55;;;;;;;23.73;17.07;;;13.30;99.90;;;;;;5092056;28;20203;-71
2022/11/01 10:54:27;;;;;;;24.07;16.63;;;13.30;99.90;;;;;;5092797;28;20205;-72
2022/11/01 10:56:57;;;;;;;28.90;16.93;;;13.40;99.90;;;;;;5090656;28;20213;-71
2022/11/01 10:59:30;;;;;;;23.27;16.17;;;13.30;99.90;;;;;;5091427;28;20224;-71
2022/11/01 11:01:59;;;;;;;24.13;17.23;;;13.30;99.90;;;;;;5089960;28;20705;-71
2022/11/01 11:04:27;;;;;;;29.77;19.97;;;13.20;99.90;;;;;;5091105;28;20246;-71
2022/11/01 11:06:55;;;;;;;25.77;17.47;;;13.20;99.90;;;;;;5092937;28;20212;-70
2022/11/01 11:09:27;;;;;;;26.80;17.03;;;13.10;99.90;;;;;;5092853;28;20205;-70
2022/11/01 11:11:58;;;;;;;23.83;18.03;;;13.10;99.90;;;;;;5094391;28;20209;-70
2022/11/01 11:14:25;;;;;;;25.60;17.43;;;13.00;99.90;;;;;;5094386;28;20216;-71
2022/11/01 11:16:55;;;;;;;25.10;17.37;;;13.00;99.90;;;;;;5093417;28;20209;-70
2022/11/01 11:19:25;;;;;;;29.60;17.67;;;12.90;99.90;;;;;;5093725;28;20677;-71
2022/11/01 11:21:54;;;;;;;25.23;17.73;;;12.90;99.90;;;;;;5094415;28;20233;-71
2022/11/01 11:24:22;;;;;;;33.10;18.90;;;13.00;99.90;;;;;;5091655;28;20211;-70
2022/11/01 11:26:51;;;;;;;31.63;18.37;;;13.00;99.90;;;;;;5093959;28;20208;-70
2022/11/01 11:29:35;;;;;;;25.53;18.70;;;13.00;99.90;;;;;;5092373;28;20207;-71
2022/11/01 11:32:03;;;;;;;31.63;18.90;;;13.00;99.90;;;;;;5093346;28;20192;-71
2022/11/01 11:34:32;;;;;;;30.40;18.67;;;13.00;99.90;;;;;;5093520;28;20204;-71
2022/11/01 11:37:02;;;;;;;27.97;18.83;;;12.70;99.90;;;;;;5092422;28;20250;-70
2022/11/01 11:39:30;;;;;;;28.40;19.97;;;13.00;99.90;;;;;;5092870;28;20641;-71
2022/11/01 11:42:12;;;;;;;27.27;20.83;;;13.00;99.90;;;;;;5091915;28;20217;-70
2022/11/01 11:44:43;;;;;;;26.97;19.23;;;13.00;99.90;;;;;;5094116;28;20208;-70
2022/11/01 11:47:20;;;;;;;30.80;20.27;;;13.10;99.90;;;;;;5093310;28;20676;-71
2022/11/01 11:49:47;;;;;;;31.63;20.87;;;13.10;99.90;;;;;;5093064;28;20215;-71
2022/11/01 11:52:21;;;;;;;28.00;20.47;;;13.10;99.90;;;;;;5093991;28;20319;-71
2022/11/01 11:54:49;;;;;;;28.70;20.77;;;13.10;99.90;;;;;;5092374;28;20208;-72
2022/11/01 11:57:19;;;;;;;31.43;20.13;;;13.10;99.90;;;;;;5093221;28;20211;-71
2022/11/01 11:59:52;;;;;;;29.87;20.20;;;13.10;99.90;;;;;;5091766;28;20201;-72
2022/11/01 12:02:23;;;;;;;33.37;21.93;;;13.10;99.90;;;;;;5092678;28;20393;-71
2022/11/01 12:04:56;;;;;;;32.90;20.90;;;13.10;99.90;;;;;;5093704;28;20204;-70
2022/11/01 12:07:28;;;;;;;32.53;22.27;;;13.10;99.90;;;;;;5092839;28;20274;-71
2022/11/01 12:09:56;;;;;;;33.93;20.90;;;13.10;99.90;;;;;;5092127;28;20559;-72
2022/11/01 12:12:25;;;;;;;31.93;21.73;;;13.10;99.90;;;;;;5091797;28;20593;-71
2022/11/01 12:14:53;;;;;;;30.40;20.47;;;13.10;99.90;;;;;;5091371;28;20247;-71
2022/11/01 12:17:29;;;;;;;34.37;21.33;;;13.10;99.90;;;;;;5092099;28;20216;-71
2022/11/01 12:20:18;;;;;;;32.23;21.33;;;13.00;99.90;;;;;;5092446;28;20261;-71
2022/11/01 12:22:50;;;;;;;29.37;19.57;;;13.00;99.90;;;;;;5092186;28;20239;-71
2022/11/01 12:25:21;;;;;;;26.67;19.77;;;13.00;99.90;;;;;;5091053;28;20205;-71
2022/11/01 12:27:54;;;;;;;36.17;20.67;;;12.90;99.90;;;;;;5091227;28;20196;-71
2022/11/01 12:30:23;;;;;;;31.20;20.20;;;12.90;99.90;;;;;;5089470;28;20192;-71
2022/11/01 12:32:52;;;;;;;26.93;17.93;;;12.90;99.90;;;;;;5092536;28;20262;-71
2022/11/01 12:35:30;;;;;;;29.80;19.83;;;12.80;99.90;;;;;;5091533;28;20208;-71
2022/11/01 12:38:28;;;;;;;28.20;18.77;;;12.80;99.90;;;;;;5092679;28;20264;-71
2022/11/01 12:40:56;;;;;;;27.87;18.93;;;12.80;99.90;;;;;;5088397;28;20212;-71
2022/11/01 12:43:31;;;;;;;34.27;19.03;;;12.80;99.90;;;;;;5091758;28;20231;-70
2022/11/01 12:46:02;;;;;;;29.43;18.60;;;12.80;99.90;;;;;;5091507;28;20204;-71