Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/11 00:00:08;;;;;;;;;58.75;44.00;;;;;;;;5018948;28;12504;-78
2021/04/11 00:02:35;;;;;;;;;40.00;39.25;;;;;;;;5021723;28;11618;-78
2021/04/11 00:05:02;;;;;;;;;51.50;43.75;;;;;;;;5021186;28;11691;-78
2021/04/11 00:07:29;;;;;;;;;48.75;42.75;;;;;;;;5020715;28;11621;-79
2021/04/11 00:09:57;;;;;;;;;51.50;45.25;;;;;;;;5020089;28;11746;-78
2021/04/11 00:12:24;;;;;;;;;43.25;40.25;;;;;;;;5018036;28;11594;-78
2021/04/11 00:14:51;;;;;;;;;47.50;38.00;;;;;;;;5020238;28;11625;-78
2021/04/11 00:17:18;;;;;;;;;53.75;46.25;;;;;;;;5019350;28;11620;-77
2021/04/11 00:19:45;;;;;;;;;44.00;37.25;;;;;;;;5020501;28;11644;-77
2021/04/11 00:22:12;;;;;;;;;47.00;36.75;;;;;;;;5017726;28;12414;-78
2021/04/11 00:24:39;;;;;;;;;46.50;41.00;;;;;;;;5020023;28;11632;-79
2021/04/11 00:27:08;;;;;;;;;36.00;35.25;;;;;;;;5020140;28;11612;-78
2021/04/11 00:29:36;;;;;;;;;50.50;42.25;;;;;;;;5020977;28;11626;-77
2021/04/11 00:32:06;;;;;;;;;39.75;38.75;;;;;;;;5015200;28;11564;-77
2021/04/11 00:34:32;;;;;;;;;41.75;37.50;;;;;;;;5022370;28;11619;-77
2021/04/11 00:36:59;;;;;;;;;44.75;41.25;;;;;;;;5020167;28;12522;-77
2021/04/11 00:39:26;;;;;;;;;44.00;40.00;;;;;;;;5019598;28;11601;-78
2021/04/11 00:41:57;;;;;;;;;45.50;41.25;;;;;;;;5022082;28;12410;-77
2021/04/11 00:44:25;;;;;;;;;51.00;43.75;;;;;;;;5021947;28;11605;-77
2021/04/11 00:46:54;;;;;;;;;49.75;43.75;;;;;;;;5020455;28;11635;-77
2021/04/11 00:49:26;;;;;;;;;49.75;42.75;;;;;;;;5014479;28;11661;-77
2021/04/11 00:51:54;;;;;;;;;47.75;43.00;;;;;;;;5019465;28;12421;-78
2021/04/11 00:54:21;;;;;;;;;62.00;44.50;;;;;;;;5025546;28;11646;-77
2021/04/11 00:56:48;;;;;;;;;55.00;46.25;;;;;;;;5019227;28;11655;-77
2021/04/11 00:59:15;;;;;;;;;48.00;42.25;;;;;;;;5020301;28;11668;-77
2021/04/11 01:01:43;;;;;;;;;34.50;32.00;;;;;;;;5020244;28;11705;-79
2021/04/11 01:04:11;;;;;;;;;48.50;42.50;;;;;;;;5019065;28;11617;-78
2021/04/11 01:06:41;;;;;;;;;44.25;39.00;;;;;;;;5020806;28;11634;-78
2021/04/11 01:09:15;;;;;;;;;49.50;39.50;;;;;;;;5018078;28;11932;-78
2021/04/11 01:11:42;;;;;;;;;49.25;41.00;;;;;;;;5020726;28;11755;-78
2021/04/11 01:14:09;;;;;;;;;46.25;39.00;;;;;;;;5017068;28;11634;-78
2021/04/11 01:16:37;;;;;;;;;44.25;40.50;;;;;;;;5027470;28;12668;-79
2021/04/11 01:19:07;;;;;;;;;46.25;39.00;;;;;;;;5023407;28;11703;-79
2021/04/11 01:21:42;;;;;;;;;43.25;38.00;;;;;;;;5020298;28;11689;-79
2021/04/11 01:24:16;;;;;;;;;51.75;41.25;;;;;;;;5022485;28;11683;-79
2021/04/11 01:26:44;;;;;;;;;49.00;41.50;;;;;;;;5023715;28;11691;-80
2021/04/11 01:29:12;;;;;;;;;49.25;42.75;;;;;;;;5025093;28;11624;-80
2021/04/11 01:31:40;;;;;;;;;57.00;42.25;;;;;;;;5017843;28;11715;-79
2021/04/11 01:34:08;;;;;;;;;43.25;39.00;;;;;;;;5026189;28;11635;-79
2021/04/11 01:36:38;;;;;;;;;44.00;40.50;;;;;;;;5026995;28;11607;-79
2021/04/11 01:39:08;;;;;;;;;52.75;43.00;;;;;;;;5023577;28;11624;-77
2021/04/11 01:41:38;;;;;;;;;45.50;40.00;;;;;;;;5023559;28;11727;-76
2021/04/11 01:44:08;;;;;;;;;37.00;34.00;;;;;;;;5021446;28;11750;-78
2021/04/11 01:46:36;;;;;;;;;47.50;37.50;;;;;;;;5026754;28;11636;-78
2021/04/11 01:49:04;;;;;;;;;45.00;40.00;;;;;;;;5022465;28;11598;-77
2021/04/11 01:51:33;;;;;;;;;38.75;35.50;;;;;;;;5023306;28;11132;-79
2021/04/11 01:54:02;;;;;;;;;53.25;44.50;;;;;;;;5031028;28;11637;-78
2021/04/11 01:56:29;;;;;;;;;47.75;38.00;;;;;;;;5025295;28;11639;-78
2021/04/11 01:58:56;;;;;;;;;42.75;39.00;;;;;;;;5024207;28;12498;-78
2021/04/11 02:01:26;;;;;;;;;47.00;41.50;;;;;;;;5024169;28;11587;-77
2021/04/11 02:03:54;;;;;;;;;36.50;34.25;;;;;;;;5024204;28;11617;-78
2021/04/11 02:06:23;;;;;;;;;53.25;41.75;;;;;;;;5023698;28;11639;-78
2021/04/11 02:08:53;;;;;;;;;45.75;38.25;;;;;;;;5023915;28;11665;-80
2021/04/11 02:11:20;;;;;;;;;40.00;37.50;;;;;;;;5015703;28;11624;-79
2021/04/11 02:13:47;;;;;;;;;55.50;44.50;;;;;;;;5023579;28;11611;-79
2021/04/11 02:16:16;;;;;;;;;56.00;46.50;;;;;;;;5024459;28;12369;-78
2021/04/11 02:18:44;;;;;;;;;34.75;29.25;;;;;;;;5021209;28;11689;-79
2021/04/11 02:21:16;;;;;;;;;49.25;37.75;;;;;;;;5022293;28;11597;-80
2021/04/11 02:23:43;;;;;;;;;65.25;46.75;;;;;;;;5020679;28;11689;-79
2021/04/11 02:26:12;;;;;;;;;51.25;42.50;;;;;;;;5023979;28;11627;-79
2021/04/11 02:28:39;;;;;;;;;41.50;39.25;;;;;;;;5026319;28;11642;-78
2021/04/11 02:31:18;;;;;;;;;48.50;39.25;;;;;;;;5017559;28;11582;-77
2021/04/11 02:33:54;;;;;;;;;54.50;46.25;;;;;;;;5024904;28;11586;-77
2021/04/11 02:36:23;;;;;;;;;51.25;43.25;;;;;;;;5021390;28;12503;-77
2021/04/11 02:38:54;;;;;;;;;44.00;40.75;;;;;;;;5022175;28;11595;-78
2021/04/11 02:41:22;;;;;;;;;40.25;39.50;;;;;;;;5022150;28;12444;-78
2021/04/11 02:43:49;;;;;;;;;39.50;33.75;;;;;;;;5024736;28;11634;-78
2021/04/11 02:46:16;;;;;;;;;46.25;37.25;;;;;;;;5029281;28;11641;-76
2021/04/11 02:48:43;;;;;;;;;42.25;39.50;;;;;;;;5022261;28;11722;-77
2021/04/11 02:51:11;;;;;;;;;45.00;36.75;;;;;;;;5023239;28;11614;-77
2021/04/11 02:53:39;;;;;;;;;40.75;35.75;;;;;;;;5025204;28;11656;-77
2021/04/11 02:56:07;;;;;;;;;40.75;37.25;;;;;;;;5022930;28;11641;-78
2021/04/11 02:58:34;;;;;;;;;35.75;32.50;;;;;;;;5022096;28;11655;-78
2021/04/11 03:01:04;;;;;;;;;35.50;29.75;;;;;;;;5020894;28;11677;-77
2021/04/11 03:03:32;;;;;;;;;37.50;33.25;;;;;;;;5022643;28;11621;-78
2021/04/11 03:06:02;;;;;;;;;29.75;28.25;;;;;;;;5023525;28;11615;-78
2021/04/11 03:08:34;;;;;;;;;40.75;34.50;;;;;;;;5018189;28;11602;-78
2021/04/11 03:11:10;;;;;;;;;34.00;29.50;;;;;;;;5020728;28;11620;-77
2021/04/11 03:13:37;;;;;;;;;38.25;33.25;;;;;;;;5023303;28;11624;-77
2021/04/11 03:16:04;;;;;;;;;37.00;32.75;;;;;;;;5024074;28;11621;-79
2021/04/11 03:18:31;;;;;;;;;24.50;22.00;;;;;;;;5023242;28;12204;-78
2021/04/11 03:20:59;;;;;;;;;34.25;27.75;;;;;;;;5022669;28;11619;-79
2021/04/11 03:23:26;;;;;;;;;31.50;30.75;;;;;;;;5017679;28;11625;-77
2021/04/11 03:26:01;;;;;;;;;16.25;16.25;;;;;;;;5023058;28;11598;-78
2021/04/11 03:28:32;;;;;;;;;24.25;22.25;;;;;;;;5021589;28;11689;-77
2021/04/11 03:31:04;;;;;;;;;26.00;20.75;;;;;;;;5026346;28;11690;-77
2021/04/11 03:33:32;;;;;;;;;20.50;14.75;;;;;;;;5025168;28;11663;-77
2021/04/11 03:35:59;;;;;;;;;23.50;22.00;;;;;;;;5022063;28;11613;-78
2021/04/11 03:38:28;;;;;;;;;23.50;17.50;;;;;;;;5022374;28;11677;-79
2021/04/11 03:40:58;;;;;;;;;25.75;22.00;;;;;;;;5022793;28;11635;-78
2021/04/11 03:43:28;;;;;;;;;25.25;21.50;;;;;;;;5023445;28;11655;-77
2021/04/11 03:45:57;;;;;;;;;19.25;14.25;;;;;;;;5020972;28;11602;-77
2021/04/11 03:48:31;;;;;;;;;27.75;20.75;;;;;;;;5022018;28;11649;-77
2021/04/11 03:51:04;;;;;;;;;17.50;17.00;;;;;;;;5024539;28;11614;-77
2021/04/11 03:53:38;;;;;;;;;23.25;21.00;;;;;;;;5022931;28;11625;-77
2021/04/11 03:56:09;;;;;;;;;21.50;18.50;;;;;;;;5023338;28;11049;-78
2021/04/11 03:58:40;;;;;;;;;18.50;16.25;;;;;;;;5020837;28;11624;-78
2021/04/11 04:01:09;;;;;;;;;22.25;17.25;;;;;;;;5013583;28;12475;-78
2021/04/11 04:03:37;;;;;;;;;20.75;16.75;;;;;;;;5020256;28;11633;-78
2021/04/11 04:06:08;;;;;;;;;19.75;17.75;;;;;;;;5026929;28;11653;-78
2021/04/11 04:08:35;;;;;;;;;16.50;15.75;;;;;;;;5021862;28;11086;-76
2021/04/11 04:11:14;;;;;;;;;16.50;13.25;;;;;;;;5021419;28;11621;-77
2021/04/11 04:14:01;;;;;;;;;19.25;16.50;;;;;;;;5023875;28;11566;-77
2021/04/11 04:16:38;;;;;;;;;20.00;17.75;;;;;;;;5022701;28;11611;-78
2021/04/11 04:19:21;;;;;;;;;18.50;18.00;;;;;;;;5022238;28;11760;-77
2021/04/11 04:22:11;;;;;;;;;20.50;18.25;;;;;;;;5021445;28;11588;-76
2021/04/11 04:24:48;;;;;;;;;16.00;16.00;;;;;;;;5020491;28;11613;-80
2021/04/11 04:27:33;;;;;;;;;11.75;11.50;;;;;;;;5021993;28;12722;-79
2021/04/11 04:30:09;;;;;;;;;18.00;16.25;;;;;;;;5019220;28;11598;-79
2021/04/11 04:32:49;;;;;;;;;11.50;11.50;;;;;;;;5022270;28;11557;-79
2021/04/11 04:35:23;;;;;;;;;15.00;13.00;;;;;;;;5028922;28;11597;-79
2021/04/11 04:37:57;;;;;;;;;13.00;13.00;;;;;;;;5019809;28;11589;-80
2021/04/11 04:40:33;;;;;;;;;16.50;15.75;;;;;;;;5021923;28;11587;-80
2021/04/11 04:43:03;;;;;;;;;16.25;16.25;;;;;;;;5020590;28;11620;-80
2021/04/11 04:45:35;;;;;;;;;21.50;19.50;;;;;;;;5023077;28;11585;-80
2021/04/11 04:48:11;;;;;;;;;19.75;15.00;;;;;;;;5023170;28;11591;-79
2021/04/11 04:50:42;;;;;;;;;14.75;13.75;;;;;;;;5020192;28;11609;-78
2021/04/11 04:53:16;;;;;;;;;16.50;12.00;;;;;;;;5021837;28;11632;-78
2021/04/11 04:55:48;;;;;;;;;14.00;11.75;;;;;;;;5019560;28;11687;-78
2021/04/11 04:58:18;;;;;;;;;20.00;14.00;;;;;;;;5020869;28;11588;-78
2021/04/11 05:00:49;;;;;;;;;13.50;13.50;;;;;;;;5019980;28;11529;-78
2021/04/11 05:03:18;;;;;;;;;19.25;14.75;;;;;;;;5020218;28;12352;-78
2021/04/11 05:05:50;;;;;;;;;14.25;12.75;;;;;;;;5019347;28;12568;-78
2021/04/11 05:08:22;;;;;;;;;17.25;15.50;;;;;;;;5020869;28;11698;-78
2021/04/11 05:10:52;;;;;;;;;14.50;12.00;;;;;;;;5022546;28;12429;-76
2021/04/11 05:13:23;;;;;;;;;19.00;18.50;;;;;;;;5018146;28;11589;-78
2021/04/11 05:15:53;;;;;;;;;22.50;16.00;;;;;;;;5020675;28;11682;-78
2021/04/11 05:18:25;;;;;;;;;11.00;11.00;;;;;;;;5019109;28;11662;-79
2021/04/11 05:20:58;;;;;;;;;12.25;12.25;;;;;;;;5019808;28;11595;-80
2021/04/11 05:23:30;;;;;;;;;11.00;11.00;;;;;;;;5021674;28;11755;-79
2021/04/11 05:26:17;;;;;;;;;19.75;17.75;;;;;;;;5019330;28;11603;-78
2021/04/11 05:28:50;;;;;;;;;7.50;7.50;;;;;;;;5018872;28;11617;-77
2021/04/11 05:31:19;;;;;;;;;12.25;12.25;;;;;;;;5019573;28;11580;-77
2021/04/11 05:33:49;;;;;;;;;16.25;14.00;;;;;;;;5020561;28;11670;-76
2021/04/11 05:36:27;;;;;;;;;15.00;12.25;;;;;;;;5022997;28;11622;-76
2021/04/11 05:39:04;;;;;;;;;19.50;19.50;;;;;;;;5024358;28;11582;-75
2021/04/11 05:41:34;;;;;;;;;13.50;13.50;;;;;;;;5022777;28;11581;-75
2021/04/11 05:44:11;;;;;;;;;22.75;13.00;;;;;;;;5022460;28;12242;-75
2021/04/11 05:46:42;;;;;;;;;22.50;22.50;;;;;;;;5020010;28;11604;-75
2021/04/11 05:49:13;;;;;;;;;16.75;16.75;;;;;;;;5020242;28;11777;-76
2021/04/11 05:51:42;;;;;;;;;20.00;14.50;;;;;;;;5019806;28;11614;-75
2021/04/11 05:54:14;;;;;;;;;15.75;15.75;;;;;;;;5016089;28;11668;-75
2021/04/11 05:56:44;;;;;;;;;18.00;15.75;;;;;;;;5019039;28;11593;-75
2021/04/11 05:59:14;;;;;;;;;9.75;9.75;;;;;;;;5020576;28;11605;-75
2021/04/11 06:01:47;;;;;;;;;15.75;12.50;;;;;;;;5016900;28;11528;-74
2021/04/11 06:04:16;;;;;;;;;14.00;14.00;;;;;;;;5020998;28;11587;-76
2021/04/11 06:06:47;;;;;;;;;24.25;22.50;;;;;;;;5018365;28;11554;-76
2021/04/11 06:09:21;;;;;;;;;23.50;21.75;;;;;;;;5017928;28;11121;-78
2021/04/11 06:11:54;;;;;;;;;15.25;15.25;;;;;;;;5033036;28;12386;-79
2021/04/11 06:14:27;;;;;;;;;21.50;19.50;;;;;;;;5031167;28;12440;-78
2021/04/11 06:16:55;;;;;;;;;24.00;22.75;;;;;;;;5026398;28;11616;-74
2021/04/11 06:19:22;;;;;;;;;27.00;20.00;;;;;;;;5017651;28;11643;-72
2021/04/11 06:21:59;;;;;;;;;29.25;21.25;;;;;;;;5022655;28;11625;-73
2021/04/11 06:24:36;;;;;;;;;23.50;19.25;;;;;;;;5036330;28;11720;-72
2021/04/11 06:27:11;;;;;;;;;29.50;23.25;;;;;;;;5022690;28;11590;-73
2021/04/11 06:29:57;;;;;;;;;22.00;19.25;;;;;;;;5018342;28;11613;-74
2021/04/11 06:32:26;;;;;;;;;26.75;22.00;;;;;;;;5020109;28;11666;-72
2021/04/11 06:34:58;;;;;;;;;26.75;21.25;;;;;;;;5017092;28;11604;-72
2021/04/11 06:37:25;;;;;;;;;29.00;21.75;;;;;;;;5021200;28;11637;-73
2021/04/11 06:39:51;;;;;;;;;30.50;27.75;;;;;;;;5021368;28;11618;-75
2021/04/11 06:42:40;;;;;;;;;30.50;25.50;;;;;;;;5021911;28;11619;-74
2021/04/11 06:45:14;;;;;;;;;19.75;15.75;;;;;;;;5029230;28;11630;-76
2021/04/11 06:48:12;;;;;;;;;20.25;20.25;;;;;;;;5020621;28;11580;-78
2021/04/11 06:51:18;;;;;;;;;19.75;19.75;;;;;;;;5025788;28;11668;-75
2021/04/11 06:54:25;;;;;;;;;25.00;19.75;;;;;;;;5026317;28;11659;-75
2021/04/11 06:57:02;;;;;;;;;25.75;24.00;;;;;;;;4939505;28;11680;-75
2021/04/11 06:59:44;;;;;;;;;18.50;13.00;;;;;;;;4941279;28;12479;-75
2021/04/11 07:02:34;;;;;;;;;31.50;27.75;;;;;;;;4992007;28;11535;-76
2021/04/11 07:05:12;;;;;;;;;20.00;16.00;;;;;;;;5024277;28;11618;-76
2021/04/11 07:08:30;;;;;;;;;17.75;17.75;;;;;;;;5016892;28;11571;-74
2021/04/11 07:11:35;;;;;;;;;22.00;19.25;;;;;;;;4960295;28;11708;-75
2021/04/11 07:14:31;;;;;;;;;15.00;14.00;;;;;;;;4974911;28;11623;-76
2021/04/11 07:17:26;;;;;;;;;22.25;16.50;;;;;;;;5024378;28;11607;-75
2021/04/11 07:20:09;;;;;;;;;14.00;14.00;;;;;;;;5028271;28;11585;-73
2021/04/11 07:23:09;;;;;;;;;23.50;19.00;;;;;;;;5013780;28;12428;-74
2021/04/11 07:26:17;;;;;;;;;17.25;17.25;;;;;;;;5021758;28;11660;-74
2021/04/11 07:28:54;;;;;;;;;16.25;13.00;;;;;;;;5021511;28;11605;-75
2021/04/11 07:31:35;;;;;;;;;17.50;15.25;;;;;;;;5022545;28;11555;-74
2021/04/11 07:34:13;;;;;;;;;17.00;12.75;;;;;;;;5022619;28;11599;-75
2021/04/11 07:36:48;;;;;;;;;19.50;17.50;;;;;;;;5023616;28;11559;-75
2021/04/11 07:39:33;;;;;;;;;5.00;2.00;;;;;;;;5035588;28;11734;-75
2021/04/11 07:42:23;;;;;;;;;14.25;12.75;;;;;;;;5020715;28;11561;-82
2021/04/11 07:45:00;;;;;;;;;15.00;15.00;;;;;;;;5019978;28;11713;-75
2021/04/11 07:47:42;;;;;;;;;11.25;11.25;;;;;;;;5021735;28;11589;-75
2021/04/11 07:50:26;;;;;;;;;15.25;12.75;;;;;;;;5017829;28;12348;-74
2021/04/11 07:53:12;;;;;;;;;18.75;12.50;;;;;;;;5019266;28;11596;-74
2021/04/11 07:55:45;;;;;;;;;11.00;10.50;;;;;;;;5029354;28;11616;-73
2021/04/11 07:58:33;;;;;;;;;12.25;8.50;;;;;;;;5024096;28;11537;-73
2021/04/11 08:01:13;;;;;;;;;17.50;13.50;;;;;;;;5021267;28;12387;-73
2021/04/11 08:04:07;;;;;;;;;18.25;12.75;;;;;;;;5019602;28;12829;-74
2021/04/11 08:07:19;;;;;;;;;12.00;9.75;;;;;;;;5019947;28;11633;-74
2021/04/11 08:09:51;;;;;;;;;15.50;14.25;;;;;;;;4983261;28;11579;-74
2021/04/11 08:12:55;;;;;;;;;13.00;13.00;;;;;;;;5016898;28;11552;-74
2021/04/11 08:15:27;;;;;;;;;17.25;16.00;;;;;;;;5019582;28;11593;-74
2021/04/11 08:18:27;;;;;;;;;15.50;15.50;;;;;;;;5019581;28;11579;-73
2021/04/11 08:21:18;;;;;;;;;17.50;14.00;;;;;;;;5018364;28;11725;-74
2021/04/11 08:24:17;;;;;;;;;15.75;13.75;;;;;;;;5018035;28;11565;-74
2021/04/11 08:27:28;;;;;;;;;18.75;15.50;;;;;;;;5018711;28;11632;-75
2021/04/11 08:30:36;;;;;;;;;10.50;10.50;;;;;;;;5018964;28;11763;-74
2021/04/11 08:33:33;;;;;;;;;9.75;9.50;;;;;;;;4981223;28;11518;-74
2021/04/11 08:36:34;;;;;;;;;11.25;10.00;;;;;;;;5020927;28;11548;-75
2021/04/11 08:39:26;;;;;;;;;11.00;9.00;;;;;;;;5017926;28;11620;-75
2021/04/11 08:42:33;;;;;;;;;11.00;9.75;;;;;;;;5014288;28;11694;-74
2021/04/11 08:45:23;;;;;;;;;15.50;13.50;;;;;;;;5020881;28;11565;-73
2021/04/11 08:48:02;;;;;;;;;11.50;11.50;;;;;;;;5020557;28;11731;-74
2021/04/11 08:50:35;;;;;;;;;16.00;11.50;;;;;;;;5018273;28;11631;-74
2021/04/11 08:53:10;;;;;;;;;9.75;9.25;;;;;;;;5017202;28;11616;-73
2021/04/11 08:55:43;;;;;;;;;10.25;10.25;;;;;;;;5016943;28;11687;-74
2021/04/11 08:58:28;;;;;;;;;12.00;9.50;;;;;;;;5019698;28;11532;-74
2021/04/11 09:01:05;;;;;;;;;15.50;13.00;;;;;;;;5015431;28;11963;-74
2021/04/11 09:03:41;;;;;;;;;14.25;13.50;;;;;;;;5017618;28;11582;-75
2021/04/11 09:06:15;;;;;;;;;10.75;10.75;;;;;;;;5021013;28;11577;-74
2021/04/11 09:08:52;;;;;;;;;18.50;14.00;;;;;;;;5020172;28;11579;-75
2021/04/11 09:11:34;;;;;;;;;12.25;12.25;;;;;;;;5019469;28;12276;-72
2021/04/11 09:14:26;;;;;;;;;22.75;16.75;;;;;;;;5017485;28;11580;-74
2021/04/11 09:17:04;;;;;;;;;13.00;10.25;;;;;;;;5019287;28;11585;-73
2021/04/11 09:19:38;;;;;;;;;21.25;19.50;;;;;;;;5021870;28;11550;-75
2021/04/11 09:22:17;;;;;;;;;20.50;20.50;;;;;;;;5018023;28;11627;-71
2021/04/11 09:24:48;;;;;;;;;17.00;11.50;;;;;;;;5019611;28;11606;-72
2021/04/11 09:28:07;;;;;;;;;16.50;13.75;;;;;;;;5018618;28;11619;-73
2021/04/11 09:31:00;;;;;;;;;15.75;13.75;;;;;;;;4968509;28;11542;-72
2021/04/11 09:33:52;;;;;;;;;18.50;15.00;;;;;;;;5006064;28;11588;-72
2021/04/11 09:36:24;;;;;;;;;9.50;8.00;;;;;;;;5019595;28;11582;-72
2021/04/11 09:39:20;;;;;;;;;26.75;18.00;;;;;;;;5019231;28;11600;-72
2021/04/11 09:41:59;;;;;;;;;9.75;8.25;;;;;;;;4995050;28;11692;-71
2021/04/11 09:44:53;;;;;;;;;19.00;16.50;;;;;;;;5021696;28;11550;-71
2021/04/11 09:47:55;;;;;;;;;20.00;18.75;;;;;;;;5023763;28;11668;-71
2021/04/11 09:50:34;;;;;;;;;15.25;15.00;;;;;;;;5023866;28;11730;-71
2021/04/11 09:53:30;;;;;;;;;13.75;12.00;;;;;;;;5024130;28;11774;-71
2021/04/11 09:56:13;;;;;;;;;6.00;6.00;;;;;;;;5023492;28;12251;-71
2021/04/11 09:59:10;;;;;;;;;13.00;10.25;;;;;;;;5025059;28;11576;-71
2021/04/11 10:01:44;;;;;;;;;12.00;11.50;;;;;;;;5020630;28;11547;-72
2021/04/11 10:04:43;;;;;;;;;9.00;9.00;;;;;;;;5023740;28;11565;-73
2021/04/11 10:07:32;;;;;;;;;10.00;10.00;;;;;;;;5002545;28;11595;-72
2021/04/11 10:10:12;;;;;;;;;5.00;5.00;;;;;;;;5017367;28;12355;-71
2021/04/11 10:13:09;;;;;;;;;9.50;9.50;;;;;;;;5023595;28;11544;-72
2021/04/11 10:15:42;;;;;;;;;12.00;7.25;;;;;;;;5001791;28;11574;-72
2021/04/11 10:18:39;;;;;;;;;6.00;6.00;;;;;;;;5021753;28;11819;-72
2021/04/11 10:21:23;;;;;;;;;7.50;7.50;;;;;;;;5015042;28;11696;-72
2021/04/11 10:24:04;;;;;;;;;9.25;7.50;;;;;;;;5021205;28;11599;-71
2021/04/11 10:26:37;;;;;;;;;9.25;7.00;;;;;;;;5013852;28;11561;-72
2021/04/11 10:29:10;;;;;;;;;8.00;8.00;;;;;;;;5024666;28;11580;-72
2021/04/11 10:31:41;;;;;;;;;6.50;5.50;;;;;;;;5021009;28;12386;-71
2021/04/11 10:34:17;;;;;;;;;8.25;8.25;;;;;;;;5023394;28;11549;-72
2021/04/11 10:36:48;;;;;;;;;6.00;6.00;;;;;;;;5017679;28;11515;-71
2021/04/11 10:39:22;;;;;;;;;6.25;5.50;;;;;;;;5022673;28;11610;-72
2021/04/11 10:41:57;;;;;;;;;6.00;6.00;;;;;;;;5024268;28;11571;-72
2021/04/11 10:44:59;;;;;;;;;6.50;5.00;;;;;;;;5021856;28;11550;-71
2021/04/11 10:47:49;;;;;;;;;7.25;6.00;;;;;;;;5023419;28;11628;-72
2021/04/11 10:50:22;;;;;;;;;9.25;9.25;;;;;;;;5021989;28;11574;-71
2021/04/11 10:53:04;;;;;;;;;8.25;8.25;;;;;;;;5022806;28;11696;-72
2021/04/11 10:56:09;;;;;;;;;7.00;6.25;;;;;;;;5016726;28;11499;-72
2021/04/11 10:59:01;;;;;;;;;11.00;7.75;;;;;;;;5003698;28;11549;-71
2021/04/11 11:01:51;;;;;;;;;8.75;8.75;;;;;;;;5021608;28;12404;-72
2021/04/11 11:04:52;;;;;;;;;8.50;7.75;;;;;;;;5020693;28;12130;-72
2021/04/11 11:08:06;;;;;;;;;9.75;8.00;;;;;;;;5014631;28;11553;-72
2021/04/11 11:10:44;;;;;;;;;9.00;9.00;;;;;;;;4955136;28;12616;-72
2021/04/11 11:13:29;;;;;;;;;6.00;6.00;;;;;;;;4961478;28;12305;-72
2021/04/11 11:16:16;;;;;;;;;6.00;3.25;;;;;;;;5000511;28;11549;-72
2021/04/11 11:19:11;;;;;;;;;10.50;8.00;;;;;;;;5021919;28;11492;-71
2021/04/11 11:22:04;;;;;;;;;7.00;7.00;;;;;;;;5023525;28;11514;-72
2021/04/11 11:24:54;;;;;;;;;4.50;3.00;;;;;;;;5015163;28;11504;-72
2021/04/11 11:27:55;;;;;;;;;5.25;5.25;;;;;;;;5020285;28;11664;-73
2021/04/11 11:30:29;;;;;;;;;8.25;6.00;;;;;;;;5018300;28;11411;-72
2021/04/11 11:33:08;;;;;;;;;5.25;5.25;;;;;;;;5022695;28;11494;-73
2021/04/11 11:36:00;;;;;;;;;6.50;6.25;;;;;;;;5021741;28;11496;-73
2021/04/11 11:38:31;;;;;;;;;9.75;9.75;;;;;;;;5023030;28;11505;-72
2021/04/11 11:41:11;;;;;;;;;5.25;5.25;;;;;;;;5021346;28;11491;-73
2021/04/11 11:43:43;;;;;;;;;6.50;6.00;;;;;;;;5021344;28;11495;-73
2021/04/11 11:46:19;;;;;;;;;8.25;7.00;;;;;;;;5014078;28;11478;-73
2021/04/11 11:48:59;;;;;;;;;9.25;6.75;;;;;;;;5021870;28;11501;-73
2021/04/11 11:51:39;;;;;;;;;7.00;6.75;;;;;;;;5022927;28;11505;-72
2021/04/11 11:54:11;;;;;;;;;9.00;7.00;;;;;;;;5021349;28;11564;-71
2021/04/11 11:56:42;;;;;;;;;5.75;5.75;;;;;;;;5022251;28;11194;-71
2021/04/11 11:59:13;;;;;;;;;3.00;3.00;;;;;;;;5022154;28;11638;-72
2021/04/11 12:01:47;;;;;;;;;5.00;5.00;;;;;;;;5020371;28;11045;-71
2021/04/11 12:04:38;;;;;;;;;3.00;3.00;;;;;;;;5022085;28;10997;-71
2021/04/11 12:07:08;;;;;;;;;6.00;6.00;;;;;;;;5018028;28;11677;-72
2021/04/11 12:09:37;;;;;;;;;6.00;6.00;;;;;;;;5022367;28;11809;-72
2021/04/11 12:12:11;;;;;;;;;4.00;4.00;;;;;;;;5021395;28;11312;-72
2021/04/11 12:14:44;;;;;;;;;3.00;3.00;;;;;;;;5020788;28;10958;-72
2021/04/11 12:17:16;;;;;;;;;5.25;3.00;;;;;;;;5013281;28;10998;-72
2021/04/11 12:19:49;;;;;;;;;7.75;6.75;;;;;;;;5020252;28;10855;-72
2021/04/11 12:22:19;;;;;;;;;10.00;8.50;;;;;;;;5022443;28;11168;-72
2021/04/11 12:24:54;;;;;;;;;6.00;6.00;;;;;;;;5020900;28;11029;-72
2021/04/11 12:27:29;;;;;;;;;8.25;6.00;;;;;;;;5020536;28;11538;-73
2021/04/11 12:30:01;;;;;;;;;7.00;7.00;;;;;;;;5020706;28;11763;-72
2021/04/11 12:32:35;;;;;;;;;5.50;5.50;;;;;;;;5020490;28;11033;-72
2021/04/11 12:35:14;;;;;;;;;5.50;5.50;;;;;;;;5010888;28;10959;-72
2021/04/11 12:37:44;;;;;;;;;4.00;3.00;;;;;;;;5020913;28;11018;-72
2021/04/11 12:40:22;;;;;;;;;5.00;5.00;;;;;;;;5021432;28;10879;-72
2021/04/11 12:42:53;;;;;;;;;3.00;3.00;;;;;;;;5021877;28;10829;-72
2021/04/11 12:45:27;;;;;;;;;3.00;3.00;;;;;;;;5019512;28;11024;-72
2021/04/11 12:48:00;;;;;;;;;5.25;5.25;;;;;;;;5021515;28;10914;-72
2021/04/11 12:50:32;;;;;;;;;10.50;7.00;;;;;;;;5020464;28;11088;-72
2021/04/11 12:53:09;;;;;;;;;7.75;6.25;;;;;;;;5021803;28;11042;-72
2021/04/11 12:55:40;;;;;;;;;5.00;5.00;;;;;;;;5020624;28;10846;-72
2021/04/11 12:58:11;;;;;;;;;5.00;5.00;;;;;;;;5020761;28;10863;-72
2021/04/11 13:00:43;;;;;;;;;2.50;2.50;;;;;;;;5021157;28;11034;-72
2021/04/11 13:03:15;;;;;;;;;6.00;6.00;;;;;;;;5020168;28;10838;-73
2021/04/11 13:05:45;;;;;;;;;5.00;5.00;;;;;;;;5021332;28;10950;-72
2021/04/11 13:08:16;;;;;;;;;6.25;6.25;;;;;;;;5012387;28;11639;-73
2021/04/11 13:10:50;;;;;;;;;9.25;7.00;;;;;;;;5020977;28;10690;-72
2021/04/11 13:13:23;;;;;;;;;3.50;3.50;;;;;;;;5020782;28;10819;-72
2021/04/11 13:15:55;;;;;;;;;3.00;3.00;;;;;;;;5020041;28;11386;-73
2021/04/11 13:18:31;;;;;;;;;3.25;3.25;;;;;;;;5021331;28;10717;-72
2021/04/11 13:21:05;;;;;;;;;12.25;9.75;;;;;;;;5011346;28;10646;-72
2021/04/11 13:23:36;;;;;;;;;6.00;3.00;;;;;;;;5025181;28;11464;-72
2021/04/11 13:26:08;;;;;;;;;3.50;2.00;;;;;;;;5025128;28;10540;-72
2021/04/11 13:28:39;;;;;;;;;6.00;3.75;;;;;;;;5024862;28;10561;-72
2021/04/11 13:31:11;;;;;;;;;5.25;3.00;;;;;;;;5024392;28;10552;-72
2021/04/11 13:33:44;;;;;;;;;25.75;21.25;;;;;;;;5024042;28;10827;-73
2021/04/11 13:36:25;;;;;;;;;27.75;27.25;;;;;;;;5023370;28;11072;-72
2021/04/11 13:38:58;;;;;;;;;11.25;9.25;;;;;;;;5024479;28;11361;-73
2021/04/11 13:41:37;;;;;;;;;7.75;7.75;;;;;;;;5024444;28;10995;-73
2021/04/11 13:44:09;;;;;;;;;18.75;18.00;;;;;;;;5025184;28;10636;-73
2021/04/11 13:46:41;;;;;;;;;6.50;6.50;;;;;;;;5022488;28;11813;-72
2021/04/11 13:49:15;;;;;;;;;10.00;7.50;;;;;;;;5017534;28;10746;-73
2021/04/11 13:51:49;;;;;;;;;3.00;3.00;;;;;;;;5023745;28;10720;-73
2021/04/11 13:54:23;;;;;;;;;6.25;6.25;;;;;;;;5024183;28;10546;-73
2021/04/11 13:57:32;;;;;;;;;3.75;3.00;;;;;;;;5024758;28;10396;-73
2021/04/11 14:00:11;;;;;;;;;8.75;8.75;;;;;;;;5005122;28;10322;-73
2021/04/11 14:02:44;;;;;;;;;9.25;9.25;;;;;;;;5024691;28;10531;-73
2021/04/11 14:05:18;;;;;;;;;3.00;3.00;;;;;;;;5023154;28;10941;-73
2021/04/11 14:07:54;;;;;;;;;5.50;5.00;;;;;;;;5023822;28;10640;-73
2021/04/11 14:10:27;;;;;;;;;8.75;8.75;;;;;;;;5024045;28;10601;-73
2021/04/11 14:13:00;;;;;;;;;3.50;2.00;;;;;;;;5024360;28;11561;-73
2021/04/11 14:15:29;;;;;;;;;14.00;14.00;;;;;;;;5023446;28;10812;-73
2021/04/11 14:18:00;;;;;;;;;7.25;5.50;;;;;;;;5024012;28;11210;-73
2021/04/11 14:20:34;;;;;;;;;58.50;44.50;;;;;;;;5020895;28;10945;-73
2021/04/11 14:23:04;;;;;;;;;34.75;31.50;;;;;;;;5023053;28;12430;-73
2021/04/11 14:25:37;;;;;;;;;11.25;11.25;;;;;;;;5021312;28;11626;-73
2021/04/11 14:28:11;;;;;;;;;5.75;5.75;;;;;;;;5022434;28;11794;-73
2021/04/11 14:30:47;;;;;;;;;37.50;32.75;;;;;;;;5021358;28;10707;-72
2021/04/11 14:33:20;;;;;;;;;32.25;26.25;;;;;;;;5020687;28;11547;-73
2021/04/11 14:35:56;;;;;;;;;23.75;20.25;;;;;;;;5023343;28;11547;-73
2021/04/11 14:38:30;;;;;;;;;3.25;3.25;;;;;;;;5022653;28;11557;-72
2021/04/11 14:41:02;;;;;;;;;3.50;3.50;;;;;;;;5024252;28;10720;-72
2021/04/11 14:43:33;;;;;;;;;5.50;5.50;;;;;;;;5023027;28;10807;-73
2021/04/11 14:46:03;;;;;;;;;8.00;6.50;;;;;;;;5021328;28;10766;-73
2021/04/11 14:48:33;;;;;;;;;12.50;10.75;;;;;;;;5021103;28;10687;-73
2021/04/11 14:51:14;;;;;;;;;30.50;28.00;;;;;;;;5004083;28;11013;-73
2021/04/11 14:53:47;;;;;;;;;37.75;31.75;;;;;;;;5016438;28;11317;-72
2021/04/11 14:56:20;;;;;;;;;17.75;17.00;;;;;;;;5020338;28;11559;-73
2021/04/11 14:58:51;;;;;;;;;7.00;7.00;;;;;;;;5023772;28;11049;-72
2021/04/11 15:01:24;;;;;;;;;35.75;28.25;;;;;;;;5021779;28;10558;-73
2021/04/11 15:04:20;;;;;;;;;7.00;7.00;;;;;;;;5022913;28;11548;-73
2021/04/11 15:07:01;;;;;;;;;6.25;6.25;;;;;;;;5018830;28;10804;-72
2021/04/11 15:09:42;;;;;;;;;31.25;28.25;;;;;;;;5022112;28;10771;-72
2021/04/11 15:12:13;;;;;;;;;4.50;2.00;;;;;;;;5014872;28;12420;-73
2021/04/11 15:14:48;;;;;;;;;16.00;11.00;;;;;;;;5022941;28;11491;-73
2021/04/11 15:17:24;;;;;;;;;8.75;5.00;;;;;;;;5021268;28;11121;-73
2021/04/11 15:19:55;;;;;;;;;7.25;7.25;;;;;;;;5022630;28;11654;-73