Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/29 00:00:19;;;;;;;2.17;1.73;;;;;;;7.04;100.00;99493.53;6231868;28;20407;-89
2022/12/29 00:03:21;;;;;;;5.75;2.03;;;;;;;7.03;100.00;99491.06;6216188;28;20044;-89
2022/12/29 00:06:23;;;;;;;3.85;1.98;;;;;;;7.10;100.00;99490.50;6235123;28;20045;-89
2022/12/29 00:09:25;;;;;;;2.20;1.77;;;;;;;7.12;100.00;99490.34;6216814;28;20061;-89
2022/12/29 00:15:36;;;;;;;2.20;1.70;;;;;;;7.12;100.00;99493.72;6217387;28;20049;-89
2022/12/29 00:15:50;;;;;;;1.63;1.40;;;;;;;7.17;100.00;99498.50;6214196;28;20050;-89
2022/12/29 00:18:53;;;;;;;2.72;1.80;;;;;;;7.18;100.00;99494.16;6235082;28;20154;-89
2022/12/29 00:35:31;;;;;;;2.85;1.67;;;;;;;7.34;100.00;99461.91;6215311;28;20087;-89
2022/12/29 00:45:28;;;;;;;1.95;1.67;;;;;;;7.48;100.00;99449.66;6228372;28;20045;-89
2022/12/29 00:51:50;;;;;;;1.98;1.60;;;;;;;7.52;100.00;99443.28;6216448;28;20049;-89
2022/12/29 00:54:52;;;;;;;3.22;1.77;;;;;;;7.53;100.00;99442.38;6234808;28;20575;-90
2022/12/29 00:57:54;;;;;;;2.42;1.45;;;;;;;7.59;100.00;99434.13;6216498;28;20064;-89
2022/12/29 01:01:08;;;;;;;1.95;1.60;;;;;;;7.53;100.00;99430.31;6216473;28;20549;-89
2022/12/29 01:04:10;;;;;;;2.65;1.70;;;;;;;7.54;100.00;99437.06;6233842;28;20037;-90
2022/12/29 01:07:12;;;;;;;1.98;1.70;;;;;;;7.52;100.00;99420.94;6231496;28;20095;-90
2022/12/29 01:10:15;;;;;;;1.90;1.67;;;;;;;7.50;100.00;99412.53;6205246;28;20734;-89
2022/12/29 01:13:17;;;;;;;3.15;1.30;;;;;;;7.44;100.00;99415.63;6191406;28;20053;-89
2022/12/29 01:16:18;;;;;;;1.88;1.48;;;;;;;7.41;100.00;99403.00;6231849;28;20411;-90
2022/12/29 01:19:21;;;;;;;4.47;1.40;;;;;;;7.43;100.00;99403.69;6233875;28;20091;-89
2022/12/29 01:22:23;;;;;;;5.07;1.98;;;;;;;7.48;100.00;99398.16;6229606;28;20072;-90
2022/12/29 01:25:25;;;;;;;3.70;1.38;;;;;;;7.48;100.00;99387.88;6216865;28;20103;-89
2022/12/29 01:28:27;;;;;;;2.13;1.80;;;;;;;7.51;100.00;99387.59;6221299;28;20124;-89
2022/12/29 01:31:28;;;;;;;1.48;1.15;;;;;;;7.50;100.00;99393.69;6238292;28;20048;-89
2022/12/29 01:34:30;;;;;;;2.35;1.58;;;;;;;7.47;100.00;99389.59;6221071;28;20049;-89
2022/12/29 01:37:32;;;;;;;1.30;1.10;;;;;;;7.48;100.00;99390.44;6220233;28;20045;-89
2022/12/29 01:40:43;;;;;;;3.60;1.42;;;;;;;7.48;100.00;99377.56;6220968;28;20042;-89
2022/12/29 01:44:01;;;;;;;;;;;;;;;7.46;100.00;99379.47;6236321;28;20570;-90
2022/12/29 01:47:03;;;;;;;2.58;1.25;;;;;;;7.53;100.00;99383.16;6234925;28;19925;-89
2022/12/29 01:50:21;;;;;;;5.22;1.33;;;;;;;7.53;100.00;99375.41;6218733;28;20041;-89
2022/12/29 01:53:30;;;;;;;2.08;1.17;;;;;;;7.47;100.00;99378.50;6230331;28;20081;-89
2022/12/29 01:56:32;;;;;;;1.65;1.35;;;;;;;7.49;100.00;99394.63;6219659;28;20056;-89
2022/12/29 01:59:39;;;;;;;1.65;1.30;;;;;;;7.54;100.00;99380.41;6219915;28;20049;-89
2022/12/29 02:02:52;;;;;;;1.50;1.20;;;;;;;7.62;100.00;99371.22;6215988;28;20049;-89
2022/12/29 02:06:01;;;;;;;2.00;1.27;;;;;;;7.73;100.00;99363.41;6232490;28;20046;-89
2022/12/29 02:09:03;;;;;;;2.83;1.20;;;;;;;7.67;100.00;99345.91;6234445;28;20041;-89
2022/12/29 02:12:05;;;;;;;1.75;1.45;;;;;;;7.57;100.00;99353.59;6212647;28;20056;-89
2022/12/29 02:15:08;;;;;;;2.03;1.23;;;;;;;7.57;100.00;99348.44;6238362;28;20061;-89
2022/12/29 02:18:49;;;;;;;2.70;1.25;;;;;;;7.54;100.00;99341.78;6220221;28;20049;-89
2022/12/29 02:22:09;;;;;;;1.63;1.17;;;;;;;7.54;100.00;99338.41;6212352;28;20423;-89
2022/12/29 02:25:38;;;;;;;1.73;1.30;;;;;;;7.48;100.00;99338.94;6217422;28;20081;-89
2022/12/29 02:29:08;;;;;;;1.70;1.10;;;;;;;7.53;100.00;99327.31;6227527;28;20037;-89
2022/12/29 02:32:21;;;;;;;1.52;1.38;;;;;;;7.69;100.00;99331.13;6218453;28;20041;-89
2022/12/29 02:36:25;;;;;;;1.98;1.50;;;;;;;7.81;100.00;99330.06;6219022;28;20559;-89
2022/12/29 02:39:40;;;;;;;1.63;1.00;;;;;;;7.91;100.00;99318.03;6135755;28;20044;-89
2022/12/29 02:42:54;;;;;;;1.45;1.20;;;;;;;7.91;100.00;99312.06;6135682;29;20054;-90
2022/12/29 02:46:10;;;;;;;1.58;1.35;;;;;;;7.85;100.00;99316.00;6136969;29;20043;-89
2022/12/29 02:49:36;;;;;;;1.30;1.10;;;;;;;7.91;100.00;99322.38;6134619;29;20047;-89
2022/12/29 02:52:49;;;;;;;1.40;1.13;;;;;;;7.92;100.00;99326.56;6120808;29;20051;-89
2022/12/29 02:55:52;;;;;;;1.48;1.05;;;;;;;7.96;100.00;99315.03;6120285;29;20478;-89
2022/12/29 02:58:56;;;;;;;1.30;1.20;;;;;;;8.00;100.00;99306.09;6135768;29;20160;-89
2022/12/29 03:02:24;;;;;;;1.83;1.23;;;;;;;7.99;100.00;99307.84;6134305;28;20050;-89
2022/12/29 03:05:48;;;;;;;2.22;1.52;;;;;;;7.98;100.00;99318.31;6134615;28;20047;-89
2022/12/29 03:09:02;;;;;;;1.85;1.40;;;;;;;7.98;100.00;99318.31;6122395;29;20179;-89
2022/12/29 03:16:20;;;;;;;1.13;1.00;;;;;;;7.94;100.00;99310.00;6223278;28;20061;-89
2022/12/29 03:19:35;;;;;;;1.70;1.10;;;;;;;7.91;100.00;99300.00;6204148;28;20046;-89
2022/12/29 03:22:43;;;;;;;1.65;1.10;;;;;;;7.90;100.00;99295.78;6232099;28;20346;-89
2022/12/29 03:25:52;;;;;;;2.45;1.13;;;;;;;7.97;100.00;99293.47;6213485;28;20048;-90
2022/12/29 03:28:57;;;;;;;1.15;0.98;;;;;;;8.01;100.00;99273.41;6213999;28;20033;-89
2022/12/29 03:32:07;;;;;;;1.55;1.10;;;;;;;7.97;100.00;99263.38;6216923;28;20045;-90
2022/12/29 03:35:13;;;;;;;1.70;1.00;;;;;;;7.93;100.00;99267.19;6215562;28;20155;-89
2022/12/29 03:38:33;;;;;;;1.45;0.95;;;;;;;7.96;100.00;99272.06;6234461;28;20042;-89
2022/12/29 03:41:36;;;;;;;1.83;1.00;;;;;;;7.96;100.00;99260.94;6228589;28;20052;-90
2022/12/29 03:44:43;;;;;;;0.93;0.90;;;;;;;7.97;100.00;99263.38;6224183;28;20045;-89
2022/12/29 03:47:47;;;;;;;1.60;1.10;;;;;;;8.04;100.00;99252.53;6214611;28;20045;-90
2022/12/29 03:50:51;;;;;;;1.42;0.90;;;;;;;8.02;100.00;99244.09;6203747;28;20046;-89
2022/12/29 03:53:54;;;;;;;0.95;0.90;;;;;;;8.03;100.00;99233.69;6216340;28;20045;-89
2022/12/29 03:56:56;;;;;;;1.30;1.08;;;;;;;7.99;100.00;99235.69;6217266;28;20064;-89
2022/12/29 04:00:11;;;;;;;1.67;1.00;;;;;;;7.99;100.00;99229.75;6213885;28;20064;-89
2022/12/29 04:03:23;;;;;;;1.30;0.90;;;;;;;8.09;100.00;99240.03;6218097;28;20454;-89
2022/12/29 04:06:25;;;;;;;1.60;1.02;;;;;;;8.17;100.00;99243.56;6214727;28;20063;-89
2022/12/29 04:09:41;;;;;;;1.35;0.80;;;;;;;8.27;100.00;99240.97;6193947;28;20530;-89
2022/12/29 04:12:47;;;;;;;0.70;0.70;;;;;;;8.39;100.00;99231.31;6209404;28;20041;-90
2022/12/29 04:15:49;;;;;;;1.50;0.80;;;;;;;8.48;100.00;99237.44;6203546;28;20140;-90
2022/12/29 04:18:52;;;;;;;1.30;0.95;;;;;;;8.51;100.00;99225.06;6198693;28;20042;-89
2022/12/29 04:21:55;;;;;;;1.15;0.93;;;;;;;8.51;100.00;99222.50;6210332;28;20099;-89
2022/12/29 04:24:57;;;;;;;1.17;1.02;;;;;;;8.45;100.00;99220.47;6216271;28;20518;-89
2022/12/29 04:28:00;;;;;;;2.60;0.77;;;;;;;8.45;100.00;99224.81;6204738;28;20073;-89
2022/12/29 04:31:22;;;;;;;0.93;0.65;;;;;;;8.46;100.00;99218.72;6184587;28;20054;-89
2022/12/29 04:34:24;;;;;;;0.80;0.73;;;;;;;8.44;100.00;99213.69;6210043;28;20407;-89
2022/12/29 04:37:27;;;;;;;0.60;0.60;;;;;;;8.49;100.00;99218.44;6199039;28;20061;-89
2022/12/29 04:40:31;;;;;;;0.88;0.75;;;;;;;8.46;100.00;99214.34;6202261;28;20038;-89
2022/12/29 04:43:33;;;;;;;1.00;0.80;;;;;;;8.38;100.00;99225.34;6201609;28;20046;-90
2022/12/29 04:46:53;;;;;;;1.08;0.80;;;;;;;8.34;100.00;99208.53;6210998;28;20490;-89
2022/12/29 04:50:09;;;;;;;1.05;0.80;;;;;;;8.48;100.00;99202.16;6196590;28;20046;-89
2022/12/29 04:53:14;;;;;;;2.83;0.70;;;;;;;8.51;100.00;99213.94;6199169;28;20081;-89
2022/12/29 04:56:17;;;;;;;0.85;0.70;;;;;;;8.58;100.00;99205.50;6205338;28;20044;-90
2022/12/29 04:59:19;;;;;;;1.23;0.95;;;;;;;8.59;100.00;99194.22;6210214;28;20052;-89
2022/12/29 05:02:24;;;;;;;0.80;0.77;;;;;;;8.59;100.00;99188.25;6202880;28;20449;-89
2022/12/29 05:05:26;;;;;;;1.10;0.70;;;;;;;8.57;100.00;99185.84;6194138;28;20117;-90
2022/12/29 05:08:29;;;;;;;0.90;0.70;;;;;;;8.54;100.00;99193.03;6218160;28;20136;-89
2022/12/29 05:11:33;;;;;;;1.00;0.77;;;;;;;8.45;100.00;99197.28;6207700;28;20045;-89
2022/12/29 05:14:35;;;;;;;0.68;0.68;;;;;;;8.33;100.00;99194.00;6213612;28;20042;-89
2022/12/29 05:17:38;;;;;;;0.82;0.70;;;;;;;8.38;100.00;99196.19;6209172;28;20053;-90
2022/12/29 05:20:41;;;;;;;1.88;0.85;;;;;;;8.44;100.00;99189.66;6215229;28;20130;-89
2022/12/29 05:23:43;;;;;;;0.95;0.75;;;;;;;8.50;100.00;99191.69;6210824;28;20068;-89
2022/12/29 05:26:46;;;;;;;0.80;0.60;;;;;;;8.59;100.00;99183.91;6217167;28;20196;-90
2022/12/29 05:30:06;;;;;;;0.52;0.52;;;;;;;8.64;100.00;99186.06;6224161;28;20491;-90
2022/12/29 05:33:11;;;;;;;1.08;0.65;;;;;;;8.60;100.00;99182.97;6235251;28;20132;-90
2022/12/29 05:36:14;;;;;;;0.68;0.52;;;;;;;8.65;100.00;99189.47;6216199;28;20058;-90
2022/12/29 05:39:20;;;;;;;1.25;0.70;;;;;;;8.67;100.00;99177.22;6215214;28;20160;-89
2022/12/29 05:42:28;;;;;;;1.58;0.75;;;;;;;8.67;100.00;99193.53;6217504;28;20094;-89
2022/12/29 05:45:42;;;;;;;2.35;0.70;;;;;;;8.54;100.00;99193.03;6196141;28;20510;-88
2022/12/29 05:49:03;;;;;;;0.73;0.70;;;;;;;8.46;100.00;99198.88;6222843;28;20059;-87
2022/12/29 05:52:25;;;;;;;0.90;0.70;;;;;;;8.36;100.00;99206.63;6215834;28;20088;-87
2022/12/29 05:55:27;;;;;;;1.75;0.60;;;;;;;8.32;100.00;99212.19;6227093;28;20046;-88
2022/12/29 05:58:29;;;;;;;1.63;0.70;;;;;;;8.36;100.00;99229.81;6199506;28;20060;-88
2022/12/29 06:01:33;;;;;;;1.70;0.80;;;;;;;8.36;100.00;99232.41;6209861;28;20050;-88
2022/12/29 06:04:35;;;;;;;2.75;0.70;;;;;;;8.35;100.00;99230.78;6233373;28;20307;-87
2022/12/29 06:07:37;;;;;;;1.00;0.60;;;;;;;8.38;100.00;99229.69;6195167;28;20045;-87
2022/12/29 06:10:39;;;;;;;0.65;0.60;;;;;;;8.33;100.00;99230.09;6215066;28;20049;-87
2022/12/29 06:13:43;;;;;;;0.90;0.52;;;;;;;8.23;100.00;99218.19;6229095;28;20507;-87
2022/12/29 06:16:45;;;;;;;1.27;0.70;;;;;;;8.16;100.00;99215.34;6219496;28;20638;-88
2022/12/29 06:19:47;;;;;;;1.30;0.63;;;;;;;8.21;100.00;99220.91;6205935;28;20045;-88
2022/12/29 06:22:49;;;;;;;0.57;0.57;;;;;;;8.26;100.00;99220.50;6220329;28;20538;-87
2022/12/29 06:25:52;;;;;;;0.65;0.57;;;;;;;8.34;100.00;99216.25;6201056;28;20132;-87
2022/12/29 06:28:56;;;;;;;1.10;0.98;;;;;;;8.28;100.00;99221.97;6208424;28;20642;-88
2022/12/29 06:31:58;;;;;;;0.70;0.70;;;;;;;8.27;100.00;99216.94;6216919;28;20092;-89
2022/12/29 06:35:03;;;;;;;0.70;0.60;;;;;;;8.32;100.00;99220.75;6218206;28;20099;-88
2022/12/29 06:38:05;;;;;;;3.33;0.75;;;;;;;8.28;100.00;99221.97;6204953;28;20057;-89
2022/12/29 06:41:07;;;;;;;3.22;0.98;;;;;;;8.28;100.00;99216.81;6238688;28;20037;-89
2022/12/29 06:44:09;;;;;;;0.70;0.70;;;;;;;8.35;100.00;99214.50;6211712;28;20045;-89
2022/12/29 06:47:23;;;;;;;0.60;0.60;;;;;;;8.29;100.00;99199.59;6236922;28;20045;-89
2022/12/29 06:50:25;;;;;;;2.50;0.80;;;;;;;8.34;100.00;99210.28;6227199;28;20049;-90
2022/12/29 06:53:27;;;;;;;1.08;0.70;;;;;;;8.36;100.00;99229.00;6236845;28;20048;-91
2022/12/29 06:56:29;;;;;;;0.80;0.52;;;;;;;8.40;100.00;99226.06;6232900;28;20052;-90
2022/12/29 06:59:31;;;;;;;1.45;0.50;;;;;;;8.41;100.00;99207.03;6228097;28;20632;-91
2022/12/29 07:02:33;;;;;;;0.55;0.50;;;;;;;8.41;100.00;99209.63;6237386;28;20053;-90
2022/12/29 07:05:35;;;;;;;0.50;0.50;;;;;;;8.33;100.00;99204.31;6219989;28;20041;-91
2022/12/29 07:08:37;;;;;;;0.60;0.60;;;;;;;8.37;100.00;99204.84;6228380;28;20523;-91
2022/12/29 07:11:39;;;;;;;0.77;0.50;;;;;;;8.38;100.00;99203.91;6238735;28;20033;-90
2022/12/29 07:14:40;;;;;;;1.65;0.50;;;;;;;8.43;100.00;99213.84;6225738;28;20611;-90
2022/12/29 07:17:44;;;;;;;0.60;0.52;;;;;;;8.42;100.00;99220.75;6238663;28;20037;-91
2022/12/29 07:20:46;;;;;;;0.40;0.40;;;;;;;8.47;100.00;99225.47;6232908;28;20048;-90
2022/12/29 07:23:48;;;;;;;0.65;0.60;;;;;;;8.52;100.00;99236.19;6208019;28;20037;-91
2022/12/29 07:26:50;;;;;;;1.48;0.50;;;;;;;8.52;100.00;99256.81;6229239;28;20161;-91
2022/12/29 07:29:52;;;;;;;5.20;0.80;;;;;;;8.65;100.00;99326.19;6213616;28;20049;-92
2022/12/29 07:32:54;;;;;;;1.98;0.70;;;;;;;8.71;100.00;99321.28;6218836;28;20118;-87
2022/12/29 07:35:56;;;;;;;0.60;0.52;;;;;;;8.63;100.00;99300.53;6234978;28;20045;-91
2022/12/29 07:38:58;;;;;;;0.70;0.50;;;;;;;8.40;100.00;99294.88;6231789;28;20044;-93
2022/12/29 07:42:00;;;;;;;0.52;0.50;;;;;;;8.17;100.00;99299.44;6227728;28;20128;-94
2022/12/29 07:45:13;;;;;;;0.65;0.50;;;;;;;8.03;100.00;99323.88;6232002;28;20045;-93
2022/12/29 07:48:22;;;;;;;1.27;0.50;;;;;;;7.86;100.00;99327.09;6229692;28;20052;-94
2022/12/29 07:51:24;;;;;;;0.40;0.30;;;;;;;7.80;100.00;99325.03;6214866;28;20041;-94
2022/12/29 07:54:27;;;;;;;0.75;0.50;;;;;;;7.73;100.00;99323.00;6234458;28;20052;-93
2022/12/29 07:57:29;;;;;;;0.82;0.50;;;;;;;7.59;100.00;99318.22;6205262;28;20286;-93
2022/12/29 08:00:33;;;;;;;1.48;0.50;;;;;;;7.41;100.00;99325.78;6219118;28;20456;-94
2022/12/29 08:03:36;;;;;;;0.50;0.50;;;;;;;7.40;100.00;99333.63;6217338;28;20053;-94
2022/12/29 08:06:38;;;;;;;0.88;0.60;;;;;;;7.37;100.00;99336.47;6217218;28;20053;-93
2022/12/29 08:09:40;;;;;;;0.57;0.55;;;;;;;7.32;100.00;99342.00;6235486;28;20037;-94
2022/12/29 08:12:43;;;;;;;0.65;0.63;;;;;;;7.43;100.00;99357.34;6226697;28;20033;-94
2022/12/29 08:15:45;;;;;;;1.70;0.93;;;;;;;7.60;100.00;99353.31;6235587;28;20132;-94
2022/12/29 08:18:48;;;;;;;0.73;0.70;;;;;;;7.64;100.00;99367.59;6202542;28;20049;-93
2022/12/29 08:21:51;;;;;;;1.40;0.90;;;;;;;7.90;100.00;99367.09;6215397;28;20087;-94
2022/12/29 08:24:53;;;;;;;1.52;1.00;;;;;;;7.99;100.00;99331.03;6207794;28;20517;-94
2022/12/29 08:27:54;;;;;;;2.42;0.80;;;;;;;8.09;100.00;99310.44;6228528;28;20460;-94
2022/12/29 08:30:58;;;;;;;4.10;0.90;;;;;;;8.07;100.00;99298.63;6234020;28;20282;-92
2022/12/29 08:34:01;;;;;;;1.55;1.05;;;;;;;8.01;100.00;99286.31;6233015;28;20368;-93
2022/12/29 08:37:03;;;;;;;3.33;0.95;;;;;;;7.98;100.00;99305.44;6203643;28;20056;-93
2022/12/29 08:40:06;;;;;;;1.02;0.88;;;;;;;8.07;100.00;99298.63;6214955;28;20478;-93
2022/12/29 08:43:08;;;;;;;1.98;1.05;;;;;;;8.14;100.00;99308.25;6211853;28;20045;-93
2022/12/29 08:46:10;;;;;;;2.03;0.98;;;;;;;8.13;100.00;99319.53;6228037;28;20042;-93
2022/12/29 08:49:13;;;;;;;2.78;1.13;;;;;;;8.13;100.00;99323.88;6221444;28;20047;-92
2022/12/29 08:52:18;;;;;;;1.80;1.00;;;;;;;8.25;100.00;99317.63;6204507;28;20464;-92
2022/12/29 08:55:19;;;;;;;1.40;1.15;;;;;;;8.19;100.00;99318.16;6201415;28;20049;-92
2022/12/29 08:58:23;;;;;;;2.65;1.02;;;;;;;8.15;100.00;99319.41;6218668;28;20456;-91
2022/12/29 09:01:25;;;;;;;2.72;1.30;;;;;;;8.14;100.00;99320.34;6216939;28;20057;-91
2022/12/29 09:04:27;;;;;;;2.38;1.27;;;;;;;8.12;100.00;99329.97;6214929;28;20060;-91
2022/12/29 09:07:29;;;;;;;1.17;1.00;;;;;;;8.16;100.00;99329.56;6183541;28;20052;-91
2022/12/29 09:10:31;;;;;;;1.92;1.10;;;;;;;8.11;100.00;99316.28;6215943;28;20056;-90
2022/12/29 09:13:34;;;;;;;2.65;1.40;;;;;;;8.14;100.00;99326.31;6203477;28;20048;-91
2022/12/29 09:16:36;;;;;;;2.95;1.40;;;;;;;8.16;100.00;99313.28;6219798;28;20044;-90
2022/12/29 09:19:38;;;;;;;1.55;1.10;;;;;;;8.01;100.00;99320.59;6205114;28;20555;-90
2022/12/29 09:22:46;;;;;;;1.38;1.00;;;;;;;7.95;100.00;99327.13;6217499;28;20091;-90
2022/12/29 09:25:48;;;;;;;1.55;0.85;;;;;;;7.95;100.00;99341.78;6220476;28;20045;-90
2022/12/29 09:28:50;;;;;;;2.58;1.15;;;;;;;7.94;100.00;99340.94;6218785;28;20034;-90
2022/12/29 09:31:53;;;;;;;1.60;1.00;;;;;;;7.89;100.00;99337.94;6202227;28;20581;-91
2022/12/29 09:34:55;;;;;;;3.78;1.10;;;;;;;7.89;100.00;99339.72;6195662;28;20239;-91
2022/12/29 09:37:57;;;;;;;2.97;1.30;;;;;;;8.06;100.00;99344.22;6223399;28;20042;-91
2022/12/29 09:41:17;;;;;;;1.05;0.98;;;;;;;8.26;100.00;99350.19;6201624;28;20095;-92
2022/12/29 09:44:39;;;;;;;2.85;1.00;;;;;;;8.49;100.00;99347.38;6212340;28;20041;-91
2022/12/29 09:47:44;;;;;;;1.85;0.90;;;;;;;8.51;100.00;99350.63;6226814;28;20049;-92
2022/12/29 09:51:01;;;;;;;1.38;1.05;;;;;;;8.49;100.00;99355.09;6233404;28;20044;-90
2022/12/29 09:54:28;;;;;;;1.92;1.00;;;;;;;8.44;100.00;99370.16;6224339;28;20651;-94
2022/12/29 09:57:46;;;;;;;1.75;1.15;;;;;;;8.45;100.00;99356.31;6207896;28;20042;-96
2022/12/29 10:00:48;;;;;;;3.20;1.88;;;;;;;8.33;100.00;99371.09;6236766;28;20064;-96
2022/12/29 10:03:58;;;;;;;1.20;1.10;;;;;;;8.34;100.00;99377.88;6212754;28;20083;-96
2022/12/29 10:07:09;;;;;;;1.35;1.00;;;;;;;8.24;100.00;99372.72;6223493;28;20036;-96
2022/12/29 10:10:57;;;;;;;2.78;1.13;;;;;;;7.97;100.00;99368.19;6224734;28;20045;-96
2022/12/29 10:14:02;;;;;;;1.50;1.13;;;;;;;7.78;100.00;99379.28;6209221;28;20056;-95
2022/12/29 10:17:23;;;;;;;3.42;1.27;;;;;;;7.67;100.00;99385.34;6214723;28;20053;-95
2022/12/29 10:20:28;;;;;;;3.13;1.00;;;;;;;7.67;100.00;99387.09;6222291;28;20121;-94
2022/12/29 10:23:39;;;;;;;4.35;1.13;;;;;;;7.70;100.00;99392.00;6206051;28;20052;-95
2022/12/29 10:26:47;;;;;;;3.47;1.30;;;;;;;7.68;100.00;99384.41;6224992;28;20045;-95
2022/12/29 10:29:55;;;;;;;1.63;1.40;;;;;;;7.71;100.00;99384.16;6211153;28;20080;-95
2022/12/29 10:33:02;;;;;;;2.92;1.42;;;;;;;7.62;100.00;99371.22;6226906;28;20801;-95
2022/12/29 10:36:14;;;;;;;2.05;1.85;;;;;;;7.80;100.00;99369.69;6226809;28;20040;-94
2022/12/29 10:39:30;;;;;;;3.05;1.38;;;;;;;7.91;100.00;99358.44;6215346;28;20049;-94
2022/12/29 10:42:46;;;;;;;2.50;1.40;;;;;;;7.92;100.00;99342.00;6234542;28;20480;-95
2022/12/29 10:45:49;;;;;;;4.00;1.80;;;;;;;7.96;100.00;99320.19;6218406;28;20140;-93
2022/12/29 10:48:53;;;;;;;2.78;1.23;;;;;;;7.97;100.00;99301.19;6200631;28;20045;-94
2022/12/29 10:52:04;;;;;;;3.72;1.30;;;;;;;7.93;100.00;99305.81;6221739;28;20384;-93
2022/12/29 10:55:15;;;;;;;1.33;1.23;;;;;;;8.12;100.00;99299.03;6202814;28;20046;-93
2022/12/29 10:58:18;;;;;;;4.80;1.90;;;;;;;8.17;100.00;99320.06;6235264;28;20642;-93
2022/12/29 11:01:22;;;;;;;2.75;1.45;;;;;;;8.30;100.00;99300.00;6226189;28;20120;-91
2022/12/29 11:05:02;;;;;;;6.40;1.60;;;;;;;8.28;100.00;99299.31;6203109;28;20533;-91
2022/12/29 11:08:33;;;;;;;5.53;1.25;;;;;;;8.58;100.00;99307.88;6211439;28;20046;-90
2022/12/29 11:11:36;;;;;;;;;;;;;;;8.78;100.00;99288.81;6233150;28;20068;-89
2022/12/29 11:14:40;;;;;;;3.75;1.58;;;;;;;8.72;100.00;99293.69;6233057;28;19925;-90
2022/12/29 11:17:53;;;;;;;4.05;1.52;;;;;;;8.51;100.00;99289.53;6210983;28;20107;-90
2022/12/29 11:21:00;;;;;;;4.55;1.15;;;;;;;8.45;100.00;99294.44;6223926;28;20371;-89
2022/12/29 11:24:05;;;;;;;3.20;1.40;;;;;;;8.46;100.00;99283.19;6223255;28;20556;-89
2022/12/29 11:27:23;;;;;;;4.82;1.10;;;;;;;8.41;100.00;99281.81;6211844;28;20849;-89
2022/12/29 11:30:28;;;;;;;3.80;1.20;;;;;;;8.51;100.00;99276.66;6209166;28;20160;-89
2022/12/29 11:33:32;;;;;;;2.85;1.17;;;;;;;8.52;100.00;99282.59;6228834;28;20048;-89
2022/12/29 11:36:35;;;;;;;1.75;1.33;;;;;;;8.60;100.00;99286.13;6213136;28;20068;-90
2022/12/29 11:39:52;;;;;;;2.63;1.23;;;;;;;8.75;100.00;99273.63;6195437;28;20041;-89
2022/12/29 11:42:56;;;;;;;2.88;1.10;;;;;;;8.93;100.00;99273.69;6220122;28;20179;-89
2022/12/29 11:45:59;;;;;;;1.83;1.13;;;;;;;8.85;100.00;99268.41;6217488;28;20519;-89
2022/12/29 11:49:03;;;;;;;2.03;0.80;;;;;;;8.96;100.00;99283.72;6232990;28;20056;-89
2022/12/29 11:52:07;;;;;;;3.75;1.00;;;;;;;9.02;100.00;99261.72;6235658;28;20053;-89
2022/12/29 11:55:20;;;;;;;3.42;1.10;;;;;;;8.99;100.00;99277.47;6217420;28;20050;-88
2022/12/29 11:58:32;;;;;;;2.72;0.80;;;;;;;9.04;100.00;99278.69;6218548;28;20482;-89
2022/12/29 12:01:39;;;;;;;5.90;1.38;;;;;;;9.14;100.00;99282.97;6209962;28;20054;-89
2022/12/29 12:04:45;;;;;;;3.20;0.90;;;;;;;9.31;100.00;99286.56;6209981;28;20042;-88
2022/12/29 12:07:54;;;;;;;7.32;1.08;;;;;;;9.29;100.00;99291.84;6229138;28;20487;-89
2022/12/29 12:11:25;;;;;;;1.42;0.90;;;;;;;9.34;100.00;99292.28;6231812;28;20509;-89
2022/12/29 12:14:59;;;;;;;2.53;0.80;;;;;;;9.58;100.00;99306.41;6209127;28;20064;-88
2022/12/29 12:18:24;;;;;;;4.00;0.82;;;;;;;9.61;100.00;99298.34;6231885;28;20390;-88
2022/12/29 12:21:36;;;;;;;3.30;1.00;;;;;;;9.63;100.00;99296.44;6215733;28;20041;-88
2022/12/29 12:24:53;;;;;;;3.42;0.95;;;;;;;9.64;100.00;99298.91;6209096;28;20045;-89
2022/12/29 12:28:05;;;;;;;2.88;0.90;;;;;;;9.68;100.00;99295.03;6190857;28;20087;-88
2022/12/29 12:31:18;;;;;;;3.47;0.80;;;;;;;9.69;100.00;99309.59;6234855;28;20479;-89
2022/12/29 12:34:29;;;;;;;2.25;1.00;;;;;;;9.69;100.00;99295.88;6225374;28;20458;-88
2022/12/29 12:38:02;;;;;;;2.70;1.00;;;;;;;9.77;100.00;99297.72;6235160;28;20037;-89
2022/12/29 12:41:16;;;;;;;3.55;1.05;;;;;;;9.80;100.00;99287.09;6231911;28;20128;-88
2022/12/29 12:44:37;;;;;;;2.90;1.00;;;;;;;9.81;100.00;99306.81;6193178;28;20862;-88
2022/12/29 12:48:01;;;;;;;1.90;0.70;;;;;;;9.84;100.00;99297.00;6214732;28;20503;-88
2022/12/29 12:51:24;;;;;;;4.47;0.93;;;;;;;9.80;100.00;99290.50;6232476;28;20038;-88
2022/12/29 12:55:01;;;;;;;3.38;1.38;;;;;;;9.82;100.00;99295.53;6219663;28;20041;-87
2022/12/29 12:58:51;;;;;;;4.50;1.05;;;;;;;9.86;100.00;99295.09;6219395;28;20046;-88
2022/12/29 13:02:30;;;;;;;5.38;1.27;;;;;;;9.88;100.00;99302.69;6145267;28;20222;-88
2022/12/29 13:05:38;;;;;;;4.80;1.08;;;;;;;9.95;100.00;99295.97;6159022;28;20055;-88
2022/12/29 13:09:16;;;;;;;3.05;1.13;;;;;;;9.92;100.00;99310.00;6157702;28;20055;-88
2022/12/29 13:12:29;;;;;;;3.85;1.20;;;;;;;9.98;100.00;99302.59;6157993;28;20090;-87
2022/12/29 13:15:56;;;;;;;4.28;1.27;;;;;;;9.96;100.00;99315.66;6155344;28;20050;-87
2022/12/29 13:19:17;;;;;;;1.92;0.90;;;;;;;9.94;100.00;99317.63;6157136;28;21190;-87
2022/12/29 13:22:25;;;;;;;3.05;0.93;;;;;;;9.92;100.00;99324.69;6158687;28;20077;-87
2022/12/29 13:25:43;;;;;;;4.45;0.88;;;;;;;9.96;100.00;99322.63;6131119;28;20067;-87
2022/12/29 13:29:13;;;;;;;2.30;1.05;;;;;;;9.91;100.00;99339.41;6158008;28;20085;-87
2022/12/29 13:32:39;;;;;;;2.35;0.82;;;;;;;9.88;100.00;99339.66;6166273;28;20063;-87
2022/12/29 13:35:54;;;;;;;3.22;1.00;;;;;;;9.88;100.00;99341.44;6166772;28;20094;-87
2022/12/29 13:39:15;;;;;;;1.95;0.85;;;;;;;9.82;100.00;99349.78;6212825;28;20110;-87
2022/12/29 13:42:23;;;;;;;3.97;1.25;;;;;;;9.82;100.00;99360.94;6233029;28;20037;-87
2022/12/29 13:45:31;;;;;;;2.38;1.13;;;;;;;9.78;100.00;99362.19;6206758;28;20084;-87
2022/12/29 13:48:49;;;;;;;4.05;1.10;;;;;;;9.84;100.00;99373.72;6231042;28;20063;-86
2022/12/29 13:51:56;;;;;;;6.97;1.20;;;;;;;9.84;100.00;99368.56;6232674;28;20049;-87
2022/12/29 13:55:22;;;;;;;2.15;0.98;;;;;;;9.86;100.00;99376.97;6233913;28;20048;-86
2022/12/29 13:58:35;;;;;;;6.35;1.70;;;;;;;9.88;100.00;99385.38;6234687;28;20545;-86
2022/12/29 14:01:53;;;;;;;4.20;1.88;;;;;;;9.82;100.00;99393.72;6218418;28;20041;-87
2022/12/29 14:05:03;;;;;;;3.20;1.23;;;;;;;9.78;100.00;99394.97;6235688;28;20506;-86
2022/12/29 14:08:16;;;;;;;8.25;1.60;;;;;;;9.75;100.00;99403.81;6230021;28;20406;-86
2022/12/29 14:11:25;;;;;;;4.18;1.40;;;;;;;9.74;100.00;99416.88;6239999;28;20052;-86
2022/12/29 14:14:37;;;;;;;2.13;1.30;;;;;;;9.77;100.00;99425.16;6234083;28;20042;-87
2022/12/29 14:17:40;;;;;;;4.05;1.10;;;;;;;9.76;100.00;99438.22;6227834;28;20042;-87
2022/12/29 14:21:01;;;;;;;5.13;1.13;;;;;;;9.76;100.00;99433.84;6214758;28;20098;-86
2022/12/29 14:24:40;;;;;;;2.15;1.50;;;;;;;9.63;100.00;99431.59;6204737;28;20060;-87
2022/12/29 14:27:53;;;;;;;4.32;1.58;;;;;;;9.57;100.00;99436.53;6229628;28;20050;-86
2022/12/29 14:30:58;;;;;;;5.35;1.35;;;;;;;9.59;100.00;99439.78;6237819;28;20127;-86
2022/12/29 14:34:09;;;;;;;5.57;1.50;;;;;;;9.62;100.00;99448.06;6214765;28;20046;-86
2022/12/29 14:37:29;;;;;;;;;;;;;;;9.61;100.00;99454.19;6236911;28;20431;-86
2022/12/29 14:40:33;;;;;;;2.67;1.23;;;;;;;9.64;100.00;99453.13;6231966;28;19925;-86
2022/12/29 14:43:36;;;;;;;4.35;1.35;;;;;;;9.66;100.00;99459.75;6233250;28;20045;-87
2022/12/29 14:46:43;;;;;;;3.72;1.58;;;;;;;9.63;100.00;99466.97;6223761;28;20396;-86
2022/12/29 14:49:46;;;;;;;3.47;1.20;;;;;;;9.59;100.00;99474.19;6222718;28;20049;-86
2022/12/29 14:52:58;;;;;;;4.78;1.30;;;;;;;9.58;100.00;99480.31;6224350;28;20156;-86
2022/12/29 14:56:11;;;;;;;3.30;1.20;;;;;;;9.48;100.00;99470.00;6223849;28;20045;-86
2022/12/29 14:59:13;;;;;;;2.45;1.13;;;;;;;9.43;100.00;99479.94;6224643;28;20052;-86
2022/12/29 15:02:21;;;;;;;3.70;1.40;;;;;;;9.24;100.00;99483.38;6220805;28;20042;-86
2022/12/29 15:05:30;;;;;;;4.35;1.55;;;;;;;9.31;100.00;99485.41;6237166;28;20562;-86
2022/12/29 15:08:52;;;;;;;2.33;1.38;;;;;;;9.27;100.00;99502.97;6236443;28;20045;-86
2022/12/29 15:11:59;;;;;;;3.38;1.67;;;;;;;9.21;100.00;99501.72;6223886;28;20042;-86
2022/12/29 15:15:11;;;;;;;4.53;1.52;;;;;;;9.22;100.00;99505.94;6218046;28;20037;-86
2022/12/29 15:18:22;;;;;;;7.20;1.75;;;;;;;9.15;100.00;99504.06;6229457;28;20050;-86