Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/11 00:01:13;;;;;;;14.60;13.00;;;;;;;5.29;100.00;99477.25;4918019;29;20190;-85
2023/04/11 00:03:40;;;;;;;15.17;13.33;;;;;;;5.22;100.00;99473.72;4899349;29;20294;-84
2023/04/11 00:06:07;;;;;;;14.57;12.90;;;;;;;5.21;100.00;99464.94;4920802;29;20792;-84
2023/04/11 00:08:34;;;;;;;15.90;14.20;;;;;;;5.20;100.00;99462.47;4897271;29;20218;-85
2023/04/11 00:11:00;;;;;;;14.87;13.37;;;;;;;5.15;100.00;99468.34;4914952;29;20253;-84
2023/04/11 00:13:27;;;;;;;14.63;13.07;;;;;;;5.22;100.00;99453.31;4884201;29;20206;-86
2023/04/11 00:15:54;;;;;;;15.23;13.63;;;;;;;5.14;100.00;99449.91;4902080;29;20233;-85
2023/04/11 00:18:22;;;;;;;17.07;13.63;;;;;;;5.16;100.00;99448.75;4924091;29;20230;-85
2023/04/11 00:20:48;;;;;;;14.80;13.17;;;;;;;5.15;100.00;99441.78;4916883;29;20274;-86
2023/04/11 00:23:15;;;;;;;14.60;13.13;;;;;;;5.06;100.00;99440.25;4889864;29;20758;-87
2023/04/11 00:25:42;;;;;;;14.70;13.13;;;;;;;5.07;100.00;99436.59;4889048;29;20206;-85
2023/04/11 00:28:09;;;;;;;15.47;13.63;;;;;;;5.07;100.00;99439.25;4901374;29;20723;-85
2023/04/11 00:30:36;;;;;;;15.27;13.63;;;;;;;5.01;100.00;99437.34;4893366;29;20294;-85
2023/04/11 00:33:03;;;;;;;15.63;14.00;;;;;;;4.97;100.00;99428.09;4897726;29;20742;-86
2023/04/11 00:35:33;;;;;;;15.20;13.60;;;;;;;4.88;100.00;99422.09;4908763;29;20313;-87
2023/04/11 00:38:01;;;;;;;15.00;13.50;;;;;;;4.83;100.00;99427.16;4904630;29;20241;-85
2023/04/11 00:40:28;;;;;;;14.43;12.87;;;;;;;4.77;100.00;99429.72;4901216;29;20218;-85
2023/04/11 00:42:55;;;;;;;15.83;14.10;;;;;;;4.76;100.00;99431.53;4919199;29;20304;-87
2023/04/11 00:45:22;;;;;;;15.30;13.70;;;;;;;4.72;100.00;99430.28;4901175;29;20730;-86
2023/04/11 00:47:49;;;;;;;14.70;13.07;;;;;;;4.69;100.00;99432.50;4885256;29;20198;-86
2023/04/11 00:50:17;;;;;;;16.43;13.27;;;;;;;4.69;100.00;99428.00;4885262;29;20747;-86
2023/04/11 00:52:45;;;;;;;15.77;13.53;;;;;;;4.68;100.00;99428.19;4898872;29;20194;-84
2023/04/11 00:55:12;;;;;;;14.77;13.17;;;;;;;4.65;100.00;99429.41;4882547;29;20207;-84
2023/04/11 00:57:40;;;;;;;15.33;13.50;;;;;;;4.66;100.00;99431.03;4900623;29;20218;-83
2023/04/11 01:00:13;;;;;;;16.57;14.07;;;;;;;4.63;100.00;99422.59;4917107;29;20214;-85
2023/04/11 01:02:43;;;;;;;14.80;13.13;;;;;;;4.57;100.00;99426.03;4887673;29;20290;-85
2023/04/11 01:05:14;;;;;;;16.90;13.97;;;;;;;4.56;100.00;99421.72;4901379;29;20190;-86
2023/04/11 01:07:43;;;;;;;15.13;13.43;;;;;;;4.56;100.00;99405.81;4900770;29;20230;-85
2023/04/11 01:10:12;;;;;;;15.07;13.37;;;;;;;4.61;100.00;99403.41;4885266;29;20262;-86
2023/04/11 01:12:39;;;;;;;14.77;13.17;;;;;;;4.54;100.00;99408.63;4901817;29;20212;-84
2023/04/11 01:15:06;;;;;;;15.27;12.87;;;;;;;4.46;100.00;99392.84;4900100;29;20207;-85
2023/04/11 01:17:33;;;;;;;14.90;13.10;;;;;;;4.44;100.00;99392.19;4917027;29;20328;-84
2023/04/11 01:20:00;;;;;;;14.67;13.00;;;;;;;4.39;100.00;99397.22;4922337;29;20222;-86
2023/04/11 01:22:27;;;;;;;15.13;13.53;;;;;;;4.32;100.00;99391.84;4914250;29;20206;-84
2023/04/11 01:24:53;;;;;;;15.23;13.40;;;;;;;4.32;100.00;99383.06;4920032;29;20236;-87
2023/04/11 01:27:20;;;;;;;16.00;13.40;;;;;;;4.34;100.00;99387.16;4902178;29;20687;-86
2023/04/11 01:29:47;;;;;;;16.33;14.13;;;;;;;4.21;100.00;99372.94;4885744;29;20194;-86
2023/04/11 01:32:14;;;;;;;14.57;12.90;;;;;;;4.19;100.00;99369.66;4879320;29;20214;-86
2023/04/11 01:34:41;;;;;;;15.17;13.60;;;;;;;4.10;100.00;99360.16;4884460;29;20194;-84
2023/04/11 01:37:08;;;;;;;15.23;13.70;;;;;;;4.03;100.00;99359.22;4899540;29;20222;-83
2023/04/11 01:39:35;;;;;;;14.83;13.10;;;;;;;3.99;100.00;99356.97;4899178;29;20263;-86
2023/04/11 01:42:02;;;;;;;16.00;14.20;;;;;;;3.95;100.00;99353.03;4887849;29;20202;-85
2023/04/11 01:44:30;;;;;;;16.03;14.33;;;;;;;3.96;100.00;99346.75;4899832;29;20213;-83
2023/04/11 01:46:57;;;;;;;15.90;14.00;;;;;;;4.00;100.00;99339.22;4884152;29;20726;-87
2023/04/11 01:49:26;;;;;;;15.67;13.63;;;;;;;3.96;100.00;99337.97;4900638;29;20202;-84
2023/04/11 01:51:53;;;;;;;15.80;14.10;;;;;;;3.91;100.00;99341.16;4913600;29;20230;-86
2023/04/11 01:54:19;;;;;;;14.93;13.33;;;;;;;3.86;100.00;99326.81;4915840;29;20209;-85
2023/04/11 01:56:46;;;;;;;16.67;14.20;;;;;;;3.86;100.00;99334.75;4925693;29;20244;-85
2023/04/11 01:59:13;;;;;;;15.60;13.60;;;;;;;3.82;100.00;99330.84;4869354;29;20245;-85
2023/04/11 02:01:42;;;;;;;14.63;13.13;;;;;;;3.75;100.00;99325.44;4884057;29;20285;-84
2023/04/11 02:04:09;;;;;;;15.57;13.07;;;;;;;3.73;100.00;99316.88;4916017;29;20309;-85
2023/04/11 02:06:40;;;;;;;15.30;13.23;;;;;;;3.64;100.00;99306.53;4917870;29;20280;-85
2023/04/11 02:09:06;;;;;;;14.80;13.07;;;;;;;3.62;100.00;99292.63;4915562;29;20256;-84
2023/04/11 02:11:33;;;;;;;15.30;13.70;;;;;;;3.62;100.00;99298.75;4900003;29;20270;-85
2023/04/11 02:14:01;;;;;;;14.70;13.10;;;;;;;3.58;100.00;99284.25;4898915;29;20195;-86
2023/04/11 02:16:29;;;;;;;14.07;12.53;;;;;;;3.53;100.00;99294.56;4897675;29;20191;-83
2023/04/11 02:18:58;;;;;;;14.77;13.13;;;;;;;3.49;100.00;99293.28;4895016;29;20267;-83
2023/04/11 02:21:25;;;;;;;13.93;12.53;;;;;;;3.48;100.00;99289.00;4891287;29;20277;-85
2023/04/11 02:23:52;;;;;;;14.77;13.23;;;;;;;3.42;100.00;99287.88;4901963;29;20294;-86
2023/04/11 02:26:19;;;;;;;14.90;13.10;;;;;;;3.39;100.00;99285.63;4880953;29;20199;-87
2023/04/11 02:28:46;;;;;;;13.80;12.40;;;;;;;3.34;100.00;99287.97;4893567;29;20206;-87
2023/04/11 02:31:13;;;;;;;15.77;12.80;;;;;;;3.38;100.00;99278.66;4896720;29;20191;-85
2023/04/11 02:33:42;;;;;;;15.30;12.73;;;;;;;3.45;100.00;99276.91;4896072;29;20206;-85
2023/04/11 02:36:11;;;;;;;14.57;12.47;;;;;;;3.32;100.00;99262.66;4872485;29;20211;-86
2023/04/11 02:38:37;;;;;;;14.80;12.70;;;;;;;3.26;100.00;99252.81;4894038;29;20311;-85
2023/04/11 02:41:07;;;;;;;14.40;12.10;;;;;;;3.28;100.00;99248.16;4891185;29;20209;-85
2023/04/11 02:43:33;;;;;;;14.07;12.47;;;;;;;3.29;100.00;99250.63;4880888;29;20584;-88
2023/04/11 02:46:00;;;;;;;15.70;12.90;;;;;;;3.27;100.00;99249.97;4894840;29;20200;-85
2023/04/11 02:48:38;;;;;;;13.73;12.27;;;;;;;3.25;100.00;99241.41;4879443;29;20210;-86
2023/04/11 02:51:05;;;;;;;15.00;12.63;;;;;;;3.29;100.00;99239.22;4880729;29;20206;-85
2023/04/11 02:53:32;;;;;;;14.27;12.70;;;;;;;3.26;100.00;99236.94;4888921;29;20297;-84
2023/04/11 02:55:59;;;;;;;13.77;12.30;;;;;;;3.25;100.00;99238.75;4895981;29;20248;-87
2023/04/11 02:58:27;;;;;;;13.70;12.23;;;;;;;3.25;100.00;99238.75;4883642;29;20223;-84
2023/04/11 03:00:57;;;;;;;14.37;12.27;;;;;;;3.19;100.00;99250.06;4896028;29;20213;-85
2023/04/11 03:03:23;;;;;;;14.07;12.57;;;;;;;3.22;100.00;99238.31;4880302;29;20375;-87
2023/04/11 03:05:50;;;;;;;13.87;12.37;;;;;;;3.19;100.00;99234.19;4880137;29;20672;-85
2023/04/11 03:08:21;;;;;;;14.10;12.60;;;;;;;3.16;100.00;99223.16;4880200;29;20206;-85
2023/04/11 03:10:51;;;;;;;13.73;12.23;;;;;;;3.24;100.00;99218.59;4895802;29;20283;-86
2023/04/11 03:13:20;;;;;;;14.30;12.70;;;;;;;3.25;100.00;99222.88;4879979;29;20206;-85
2023/04/11 03:15:47;;;;;;;14.17;12.27;;;;;;;3.28;100.00;99214.56;4897598;29;20229;-85
2023/04/11 03:18:15;;;;;;;14.87;12.70;;;;;;;3.33;100.00;99214.00;4897129;29;20245;-87
2023/04/11 03:20:45;;;;;;;13.97;11.97;;;;;;;3.28;100.00;99214.56;4898298;29;20229;-84
2023/04/11 03:23:14;;;;;;;15.07;12.93;;;;;;;3.31;100.00;99221.34;4914598;29;20218;-86
2023/04/11 03:25:43;;;;;;;14.73;12.40;;;;;;;3.25;100.00;99217.59;4917967;29;20272;-86
2023/04/11 03:28:13;;;;;;;13.77;12.27;;;;;;;3.21;100.00;99229.53;4900935;29;20210;-86
2023/04/11 03:30:41;;;;;;;14.00;12.43;;;;;;;3.25;100.00;99219.41;4914016;29;20274;-87
2023/04/11 03:33:10;;;;;;;14.30;12.80;;;;;;;3.28;100.00;99208.44;4914636;29;20210;-85
2023/04/11 03:35:37;;;;;;;14.17;12.67;;;;;;;3.30;100.00;99203.78;4914211;29;20463;-87
2023/04/11 03:38:04;;;;;;;14.53;12.60;;;;;;;3.28;100.00;99198.66;4913076;29;20258;-86
2023/04/11 03:40:31;;;;;;;13.83;12.37;;;;;;;3.30;100.00;99199.31;4914360;29;20237;-86
2023/04/11 03:43:06;;;;;;;13.73;12.23;;;;;;;3.31;100.00;99189.56;4894963;29;20199;-85
2023/04/11 03:45:36;;;;;;;13.80;12.47;;;;;;;3.36;100.00;99192.47;4902426;29;21011;-85
2023/04/11 03:48:06;;;;;;;13.87;12.40;;;;;;;3.37;100.00;99184.34;4917514;29;20210;-86
2023/04/11 03:50:45;;;;;;;14.90;12.10;;;;;;;3.34;100.00;99176.75;4898285;29;20210;-85
2023/04/11 03:53:14;;;;;;;14.77;13.17;;;;;;;3.38;100.00;99171.91;4894352;29;20233;-87
2023/04/11 03:55:43;;;;;;;15.47;13.00;;;;;;;3.46;100.00;99171.81;4917722;29;20664;-85
2023/04/11 03:58:14;;;;;;;14.63;13.10;;;;;;;3.47;100.00;99165.50;4902378;29;20253;-86
2023/04/11 04:00:41;;;;;;;13.60;12.13;;;;;;;3.47;100.00;99168.16;4907009;29;20218;-84
2023/04/11 04:03:08;;;;;;;14.47;12.97;;;;;;;3.43;100.00;99165.06;4907062;29;20268;-82
2023/04/11 04:05:37;;;;;;;14.43;12.63;;;;;;;3.50;100.00;99158.00;4902169;29;20293;-88
2023/04/11 04:08:04;;;;;;;13.97;12.47;;;;;;;3.45;100.00;99149.00;4915954;29;20227;-85
2023/04/11 04:10:42;;;;;;;14.07;12.57;;;;;;;3.45;100.00;99162.25;4918015;29;20206;-83
2023/04/11 04:13:09;;;;;;;15.27;13.00;;;;;;;3.43;100.00;99161.59;4916984;29;20194;-87
2023/04/11 04:15:41;;;;;;;13.57;11.80;;;;;;;3.38;100.00;99169.25;4904657;29;20678;-85
2023/04/11 04:18:09;;;;;;;13.33;11.93;;;;;;;3.34;100.00;99171.47;4914497;29;20245;-84
2023/04/11 04:20:41;;;;;;;14.03;11.63;;;;;;;3.36;100.00;99180.03;4917251;29;20297;-86
2023/04/11 04:23:08;;;;;;;14.60;12.73;;;;;;;3.35;100.00;99180.25;4916738;29;20202;-86
2023/04/11 04:25:51;;;;;;;14.07;12.57;;;;;;;3.38;100.00;99179.88;4917448;29;20757;-85
2023/04/11 04:28:24;;;;;;;14.50;12.37;;;;;;;3.37;100.00;99176.38;4915870;29;20202;-84
2023/04/11 04:30:53;;;;;;;13.90;12.43;;;;;;;3.32;100.00;99170.81;4919688;29;20209;-85
2023/04/11 04:33:21;;;;;;;13.13;11.67;;;;;;;3.29;100.00;99179.16;4906549;29;20202;-86
2023/04/11 04:35:56;;;;;;;13.47;11.97;;;;;;;3.34;100.00;99175.94;4916815;29;20198;-83
2023/04/11 04:38:28;;;;;;;14.87;12.43;;;;;;;3.36;100.00;99181.88;4900778;29;20329;-85
2023/04/11 04:40:57;;;;;;;14.17;12.67;;;;;;;3.39;100.00;99187.63;4887303;29;20273;-87
2023/04/11 04:43:26;;;;;;;14.23;12.37;;;;;;;3.35;100.00;99186.34;4901300;29;20194;-86
2023/04/11 04:46:07;;;;;;;14.10;11.97;;;;;;;3.48;100.00;99196.28;4915695;29;20309;-85
2023/04/11 04:48:41;;;;;;;14.17;12.30;;;;;;;3.49;100.00;99171.47;4916624;29;20209;-85
2023/04/11 04:51:08;;;;;;;14.10;11.97;;;;;;;3.59;100.00;99176.47;4918014;29;20194;-86
2023/04/11 04:53:37;;;;;;;13.87;12.30;;;;;;;3.68;100.00;99157.63;4907004;29;20250;-86
2023/04/11 04:56:07;;;;;;;16.07;13.17;;;;;;;3.67;100.00;99150.69;4915933;29;20750;-86
2023/04/11 04:58:45;;;;;;;15.40;13.10;;;;;;;3.72;100.00;99147.47;4907371;29;20777;-86
2023/04/11 05:01:15;;;;;;;15.23;13.30;;;;;;;3.76;100.00;99132.84;4916884;29;20198;-86
2023/04/11 05:03:45;;;;;;;15.37;12.57;;;;;;;3.74;100.00;99148.91;4901085;29;20202;-88
2023/04/11 05:06:19;;;;;;;14.70;13.17;;;;;;;3.80;100.00;99152.63;4914013;29;20217;-86
2023/04/11 05:08:49;;;;;;;16.33;14.03;;;;;;;3.87;100.00;99145.59;4908577;29;20233;-87
2023/04/11 05:11:15;;;;;;;15.53;12.97;;;;;;;3.94;100.00;99151.78;4916301;29;20206;-84
2023/04/11 05:13:42;;;;;;;15.77;13.40;;;;;;;4.03;100.00;99150.63;4900766;29;20202;-85
2023/04/11 05:16:09;;;;;;;14.97;12.87;;;;;;;4.11;100.00;99145.19;4916578;29;20202;-85
2023/04/11 05:18:36;;;;;;;15.03;13.10;;;;;;;4.28;100.00;99149.25;4890630;29;20242;-84
2023/04/11 05:21:04;;;;;;;14.90;12.80;;;;;;;4.34;100.00;99156.41;4895417;29;20203;-85
2023/04/11 05:23:36;;;;;;;14.03;12.53;;;;;;;4.44;100.00;99156.09;4881955;29;20233;-84
2023/04/11 05:26:06;;;;;;;13.87;12.43;;;;;;;4.55;100.00;99146.81;4904878;29;20187;-85
2023/04/11 05:28:33;;;;;;;13.30;11.90;;;;;;;4.68;100.00;99152.19;4903229;29;20247;-86
2023/04/11 05:31:05;;;;;;;15.03;12.63;;;;;;;4.81;100.00;99149.63;4880710;29;20204;-86
2023/04/11 05:33:32;;;;;;;15.20;13.17;;;;;;;4.91;100.00;99141.31;4881906;29;20238;-86
2023/04/11 05:35:59;;;;;;;14.10;12.33;;;;;;;4.98;100.00;99134.25;4882290;29;20214;-85
2023/04/11 05:38:26;;;;;;;14.67;12.30;;;;;;;5.03;100.00;99129.97;4888100;29;20234;-84
2023/04/11 05:40:52;;;;;;;14.67;11.80;;;;;;;5.17;100.00;99133.53;4894346;29;20207;-86
2023/04/11 05:43:19;;;;;;;15.10;12.10;;;;;;;5.27;100.00;99129.47;4886805;29;20210;-86
2023/04/11 05:45:46;;;;;;;14.93;12.60;;;;;;;5.38;100.00;99132.59;4878730;29;20222;-86
2023/04/11 05:48:18;;;;;;;13.50;12.10;;;;;;;5.49;100.00;99129.38;4867148;29;20711;-86
2023/04/11 05:50:46;;;;;;;13.57;12.17;;;;;;;5.57;100.00;99126.53;4895067;29;20211;-85
2023/04/11 05:53:13;;;;;;;14.27;12.77;;;;;;;5.64;100.00;99125.53;4880246;29;20195;-85
2023/04/11 05:55:40;;;;;;;13.63;12.23;;;;;;;5.71;100.00;99129.03;4880939;29;20207;-86
2023/04/11 05:58:08;;;;;;;14.53;13.00;;;;;;;5.84;100.00;99124.75;4894273;29;20230;-87
2023/04/11 06:00:37;;;;;;;13.80;12.40;;;;;;;5.92;100.00;99128.09;4894079;29;20661;-85
2023/04/11 06:03:04;;;;;;;14.23;12.57;;;;;;;6.02;100.00;99115.19;4881549;29;20660;-86
2023/04/11 06:05:32;;;;;;;13.13;11.50;;;;;;;6.16;100.00;99116.84;4882224;29;20204;-87
2023/04/11 06:08:03;;;;;;;13.40;11.80;;;;;;;6.33;100.00;99111.97;4864756;29;20310;-84
2023/04/11 06:10:30;;;;;;;12.20;10.90;;;;;;;6.50;100.00;99109.69;4875536;29;20242;-84
2023/04/11 06:12:57;;;;;;;14.47;11.80;;;;;;;6.68;100.00;99109.88;4880656;29;20207;-86
2023/04/11 06:15:25;;;;;;;12.20;11.00;;;;;;;6.88;100.00;99099.19;4894135;29;20199;-84
2023/04/11 06:17:52;;;;;;;12.37;11.07;;;;;;;7.05;100.00;99103.03;4891524;29;20246;-85
2023/04/11 06:20:20;;;;;;;12.33;11.03;;;;;;;7.33;100.00;99102.72;4916056;29;20232;-84
2023/04/11 06:22:50;;;;;;;12.67;10.93;;;;;;;7.53;100.00;99095.47;4898500;29;20303;-85
2023/04/11 06:25:18;;;;;;;13.27;11.00;;;;;;;7.73;100.00;99100.72;4919171;29;20206;-84
2023/04/11 06:27:45;;;;;;;12.27;10.90;;;;;;;7.98;100.00;99107.72;4901336;29;20197;-81
2023/04/11 06:30:13;;;;;;;11.80;10.57;;;;;;;8.14;100.00;99106.38;4884670;29;20688;-84
2023/04/11 06:32:40;;;;;;;13.23;10.97;;;;;;;8.36;100.00;99102.34;4894969;29;20707;-84
2023/04/11 06:35:07;;;;;;;11.93;10.73;;;;;;;8.51;100.00;99103.88;4915310;29;20194;-83
2023/04/11 06:37:33;;;;;;;11.47;9.93;;;;;;;8.66;100.00;99097.16;4910258;29;20320;-82
2023/04/11 06:40:00;;;;;;;11.53;10.27;;;;;;;8.85;100.00;99087.31;4898965;29;20202;-84
2023/04/11 06:42:27;;;;;;;12.10;10.20;;;;;;;9.02;100.00;99082.19;4898216;29;20281;-84
2023/04/11 06:44:53;;;;;;;12.17;10.90;;;;;;;9.21;100.00;99081.16;4910760;29;20209;-83
2023/04/11 06:47:20;;;;;;;12.50;10.50;;;;;;;9.42;100.00;99078.03;4898237;29;20190;-84
2023/04/11 06:49:47;;;;;;;11.77;10.27;;;;;;;9.63;100.00;99063.31;4898466;29;20213;-84
2023/04/11 06:52:14;;;;;;;11.53;10.27;;;;;;;9.85;100.00;99060.94;4898745;29;20206;-83
2023/04/11 06:54:41;;;;;;;12.53;10.20;;;;;;;10.05;100.00;99064.97;4883070;29;20281;-82
2023/04/11 06:57:09;;;;;;;10.30;9.23;;;;;;;10.26;100.00;99066.31;4912782;29;20234;-85
2023/04/11 06:59:36;;;;;;;10.73;9.73;;;;;;;10.51;100.00;99064.22;4897806;29;20293;-83
2023/04/11 07:02:03;;;;;;;10.73;9.63;;;;;;;10.79;100.00;99065.38;4914348;29;20202;-82
2023/04/11 07:04:29;;;;;;;10.90;9.80;;;;;;;11.05;100.00;99070.25;4896291;29;20210;-82
2023/04/11 07:06:56;;;;;;;11.07;9.87;;;;;;;11.28;100.00;99072.06;4898159;29;20206;-84
2023/04/11 07:09:23;;;;;;;11.47;10.20;;;;;;;11.63;100.00;99058.53;4898053;29;20212;-83
2023/04/11 07:11:50;;;;;;;10.93;9.77;;;;;;;11.85;100.00;99054.94;4913747;29;20233;-82
2023/04/11 07:14:17;;;;;;;11.83;10.37;;;;;;;12.18;99.62;99051.47;4895623;29;20199;-83
2023/04/11 07:16:44;;;;;;;10.37;9.37;;;;;;;12.42;97.67;99054.00;4900552;29;20289;-84
2023/04/11 07:19:11;;;;;;;11.10;10.00;;;;;;;12.52;95.19;99038.03;4916956;29;20234;-85
2023/04/11 07:21:38;;;;;;;11.30;9.93;;;;;;;12.70;94.66;99030.50;4899036;29;20273;-83
2023/04/11 07:24:05;;;;;;;11.97;10.77;;;;;;;12.80;92.68;99016.41;4901694;29;20194;-83
2023/04/11 07:26:34;;;;;;;11.57;10.37;;;;;;;12.98;92.16;99048.38;4901252;29;20207;-84
2023/04/11 07:29:00;;;;;;;12.50;11.20;;;;;;;13.23;90.51;99024.53;4918721;29;20285;-83
2023/04/11 07:31:27;;;;;;;11.83;10.63;;;;;;;13.41;89.81;99042.19;4916747;29;20617;-83
2023/04/11 07:33:54;;;;;;;12.50;11.20;;;;;;;13.52;89.35;99045.84;4917908;29;20213;-84
2023/04/11 07:36:21;;;;;;;12.63;11.33;;;;;;;13.62;87.90;99043.25;4901142;29;20237;-82
2023/04/11 07:38:48;;;;;;;12.50;11.23;;;;;;;13.61;86.96;99039.75;4900542;29;20218;-82
2023/04/11 07:41:15;;;;;;;12.07;10.83;;;;;;;13.60;86.25;99040.00;4898064;29;20200;-84
2023/04/11 07:43:41;;;;;;;11.60;10.37;;;;;;;13.68;86.40;99028.75;4911302;29;20207;-82
2023/04/11 07:46:08;;;;;;;11.87;9.87;;;;;;;13.79;85.10;99043.97;4897344;29;20228;-84
2023/04/11 07:48:35;;;;;;;11.20;10.10;;;;;;;13.94;85.45;99038.72;4916493;29;20219;-82
2023/04/11 07:51:02;;;;;;;11.23;10.13;;;;;;;14.02;84.37;99024.78;4913877;29;20221;-84
2023/04/11 07:53:31;;;;;;;11.70;10.57;;;;;;;14.15;83.03;99022.72;4900834;29;20302;-82
2023/04/11 07:55:58;;;;;;;11.60;10.47;;;;;;;14.23;82.80;99019.56;4917188;29;20210;-82
2023/04/11 07:58:25;;;;;;;11.70;10.60;;;;;;;14.30;82.09;99025.53;4899982;29;20244;-83
2023/04/11 08:00:52;;;;;;;11.97;10.87;;;;;;;14.34;82.11;99027.47;4880775;29;20224;-82
2023/04/11 08:03:19;;;;;;;12.30;11.10;;;;;;;14.13;80.67;99028.38;4917215;29;20227;-82
2023/04/11 08:05:46;;;;;;;11.87;10.77;;;;;;;14.18;81.48;99036.50;4899904;29;20201;-82
2023/04/11 08:08:13;;;;;;;12.00;10.10;;;;;;;14.38;81.21;99027.78;4900241;29;20290;-83
2023/04/11 08:10:40;;;;;;;11.53;10.50;;;;;;;14.40;81.03;99031.84;4900024;29;20205;-82
2023/04/11 08:13:07;;;;;;;11.80;10.70;;;;;;;14.44;80.11;99032.16;4916653;29;20284;-83
2023/04/11 08:15:35;;;;;;;11.10;10.00;;;;;;;14.19;81.39;99024.63;4912560;29;20196;-85
2023/04/11 08:18:04;;;;;;;11.30;10.20;;;;;;;14.52;80.02;99043.25;4893020;29;20870;-84
2023/04/11 08:20:31;;;;;;;11.40;10.40;;;;;;;14.67;80.41;99025.56;4899888;29;20200;-83
2023/04/11 08:22:58;;;;;;;12.27;11.17;;;;;;;14.94;79.24;99020.84;4895904;29;20197;-82
2023/04/11 08:25:25;;;;;;;12.27;11.07;;;;;;;15.14;78.35;99023.63;4899967;29;20754;-83
2023/04/11 08:27:51;;;;;;;12.53;11.43;;;;;;;15.34;77.81;99020.22;4898859;29;20206;-82
2023/04/11 08:30:19;;;;;;;12.07;10.87;;;;;;;15.44;76.37;99021.03;4915805;29;20692;-83
2023/04/11 08:32:45;;;;;;;11.57;10.47;;;;;;;15.58;75.90;99009.78;4913341;29;20740;-83
2023/04/11 08:35:12;;;;;;;15.60;11.03;;;;;;;15.70;75.07;99024.66;4913076;29;20226;-82
2023/04/11 08:37:39;;;;;;;11.53;10.33;;;;;;;15.72;74.42;99021.69;4899272;29;20665;-83
2023/04/11 08:40:06;;;;;;;11.73;10.63;;;;;;;15.34;74.57;99026.44;4894233;29;20225;-83
2023/04/11 08:42:33;;;;;;;11.90;10.67;;;;;;;15.65;74.93;99021.94;4916268;29;20208;-82
2023/04/11 08:45:02;;;;;;;12.60;11.20;;;;;;;15.34;75.25;99023.72;4899654;29;20195;-83
2023/04/11 08:47:29;;;;;;;12.20;11.00;;;;;;;14.92;75.69;99021.13;4899178;29;20202;-83
2023/04/11 08:49:56;;;;;;;12.10;10.90;;;;;;;15.40;76.41;99021.84;4899449;29;20211;-83
2023/04/11 08:52:23;;;;;;;12.63;11.40;;;;;;;15.80;75.27;99011.16;4914902;29;20202;-84
2023/04/11 08:54:53;;;;;;;13.20;11.47;;;;;;;15.94;73.30;99010.63;4899609;29;20301;-83
2023/04/11 08:57:33;;;;;;;13.53;12.13;;;;;;;15.99;73.56;99016.03;4898369;29;20680;-84
2023/04/11 09:00:13;;;;;;;12.83;11.53;;;;;;;16.22;73.40;99015.50;4915151;29;20222;-83
2023/04/11 09:02:53;;;;;;;13.90;12.50;;;;;;;16.46;72.74;99013.06;4915280;29;20210;-83
2023/04/11 09:05:46;;;;;;;13.93;12.60;;;;;;;16.58;72.36;99006.31;4915074;29;20213;-83
2023/04/11 09:08:15;;;;;;;14.37;12.87;;;;;;;16.66;71.44;99013.03;4895173;29;20202;-83
2023/04/11 09:10:46;;;;;;;13.60;12.40;;;;;;;16.78;71.86;99004.63;4914835;29;20281;-83
2023/04/11 09:13:23;;;;;;;15.73;14.30;;;;;;;16.85;70.55;98994.31;4918569;29;20664;-83
2023/04/11 09:16:07;;;;;;;16.00;14.27;;;;;;;17.04;70.08;99009.69;4883748;29;20667;-83
2023/04/11 09:18:43;;;;;;;15.33;13.90;;;;;;;17.51;69.60;99008.38;4899180;29;20329;-83
2023/04/11 09:21:13;;;;;;;15.27;13.83;;;;;;;17.82;68.50;98993.59;4914464;29;20219;-83
2023/04/11 09:23:40;;;;;;;13.47;11.97;;;;;;;17.97;68.13;99004.31;4915032;29;20237;-82
2023/04/11 09:26:08;;;;;;;13.73;11.60;;;;;;;17.91;67.82;98994.63;4918933;29;20682;-83
2023/04/11 09:28:43;;;;;;;12.40;11.20;;;;;;;17.75;68.47;98982.25;4909152;29;20207;-82
2023/04/11 09:31:13;;;;;;;11.77;10.57;;;;;;;17.29;68.51;98989.81;4918140;29;20206;-82
2023/04/11 09:33:51;;;;;;;13.70;11.43;;;;;;;16.93;70.77;98982.94;4898917;29;20202;-82
2023/04/11 09:36:22;;;;;;;11.70;10.60;;;;;;;16.63;72.40;99000.88;4913218;29;20222;-82
2023/04/11 09:38:50;;;;;;;11.97;10.80;;;;;;;16.11;72.88;99003.88;4910890;29;20218;-82
2023/04/11 09:41:29;;;;;;;11.87;10.77;;;;;;;15.72;75.19;98981.97;4911847;29;20207;-82
2023/04/11 09:43:56;;;;;;;11.00;10.00;;;;;;;15.43;77.54;98986.22;4915357;29;20379;-83
2023/04/11 09:46:24;;;;;;;11.83;10.70;;;;;;;15.26;80.44;98975.63;4915318;29;20703;-82
2023/04/11 09:48:52;;;;;;;12.40;11.03;;;;;;;15.12;82.97;98988.00;4918122;29;20189;-82
2023/04/11 09:51:19;;;;;;;12.03;10.83;;;;;;;14.84;89.95;98981.16;4913561;29;20229;-82
2023/04/11 09:54:02;;;;;;;11.70;10.60;;;;;;;14.88;94.50;98974.16;4914265;29;20223;-82
2023/04/11 09:56:30;;;;;;;12.87;11.67;;;;;;;14.60;96.94;98966.50;4898484;29;20254;-83
2023/04/11 09:58:58;;;;;;;13.53;12.20;;;;;;;14.37;100.00;98972.28;4911813;29;20229;-82
2023/04/11 10:01:25;;;;;;;13.63;12.23;;;;;;;14.26;100.00;98971.38;4912522;29;20274;-83
2023/04/11 10:03:54;;;;;;;15.57;13.30;;;;;;;13.97;100.00;98968.19;4913956;29;20195;-82
2023/04/11 10:06:30;;;;;;;15.40;13.23;;;;;;;13.86;100.00;98955.69;4897725;29;20202;-82
2023/04/11 10:09:08;;;;;;;14.07;12.67;;;;;;;13.48;100.00;98955.91;4914818;29;20285;-82
2023/04/11 10:11:35;;;;;;;14.30;12.80;;;;;;;13.55;100.00;98959.19;4914849;29;20269;-82
2023/04/11 10:14:02;;;;;;;13.40;12.10;;;;;;;13.51;100.00;98966.16;4910560;29;20195;-83
2023/04/11 10:16:32;;;;;;;14.93;12.57;;;;;;;13.44;100.00;98968.22;4901886;29;20187;-83
2023/04/11 10:19:03;;;;;;;15.00;13.50;;;;;;;13.40;100.00;98957.16;4897996;29;20238;-84
2023/04/11 10:21:30;;;;;;;15.07;13.43;;;;;;;13.42;100.00;98948.84;4895529;29;20284;-82
2023/04/11 10:24:09;;;;;;;15.53;13.70;;;;;;;13.40;100.00;98930.25;4915146;29;20202;-83
2023/04/11 10:26:51;;;;;;;15.03;13.50;;;;;;;13.52;100.00;98928.22;4912280;29;20280;-83
2023/04/11 10:29:27;;;;;;;14.07;12.77;;;;;;;13.82;100.00;98926.84;4896664;29;20245;-82
2023/04/11 10:32:09;;;;;;;15.27;13.77;;;;;;;14.19;100.00;98910.69;4914660;29;20200;-84
2023/04/11 10:34:38;;;;;;;14.10;12.70;;;;;;;14.38;100.00;98910.03;4914688;29;20254;-83
2023/04/11 10:37:08;;;;;;;14.10;12.80;;;;;;;14.69;100.00;98916.38;4913424;29;20224;-83
2023/04/11 10:39:47;;;;;;;14.20;12.80;;;;;;;14.90;100.00;98920.78;4898820;29;20307;-83
2023/04/11 10:42:45;;;;;;;14.47;12.97;;;;;;;14.85;100.00;98925.31;4914508;29;20225;-84
2023/04/11 10:45:12;;;;;;;14.50;13.10;;;;;;;14.76;100.00;98929.59;4886551;29;20223;-83
2023/04/11 10:47:39;;;;;;;14.60;13.10;;;;;;;14.50;100.00;98923.31;4914070;29;20208;-82
2023/04/11 10:50:27;;;;;;;14.20;12.80;;;;;;;14.20;100.00;98940.06;4897632;29;20208;-83
2023/04/11 10:52:56;;;;;;;14.53;13.23;;;;;;;14.21;100.00;98948.97;4913939;29;20197;-83
2023/04/11 10:55:24;;;;;;;15.80;14.20;;;;;;;14.15;100.00;98958.06;4913378;29;20269;-83
2023/04/11 10:58:07;;;;;;;15.27;13.77;;;;;;;13.96;100.00;98980.00;4910851;29;20198;-82
2023/04/11 11:00:49;;;;;;;14.73;13.30;;;;;;;13.93;100.00;98977.84;4897559;29;20282;-82
2023/04/11 11:03:18;;;;;;;15.90;14.30;;;;;;;13.99;100.00;98984.91;4897395;29;20688;-82
2023/04/11 11:06:05;;;;;;;16.30;14.80;;;;;;;14.08;100.00;98972.59;4911192;29;20231;-83
2023/04/11 11:08:37;;;;;;;16.90;15.17;;;;;;;14.06;100.00;98968.50;4890504;29;20215;-83
2023/04/11 11:11:05;;;;;;;18.23;16.50;;;;;;;13.96;100.00;98965.75;4892335;29;20225;-83
2023/04/11 11:13:46;;;;;;;17.87;16.07;;;;;;;13.89;100.00;98965.16;4882467;29;20208;-82
2023/04/11 11:16:19;;;;;;;19.80;17.70;;;;;;;13.94;100.00;98957.94;4907356;29;20185;-83
2023/04/11 11:18:53;;;;;;;18.30;16.60;;;;;;;14.01;100.00;98950.44;4912469;29;20238;-83
2023/04/11 11:21:23;;;;;;;18.00;16.20;;;;;;;14.19;100.00;98943.81;4900568;29;20265;-83
2023/04/11 11:23:54;;;;;;;18.50;16.60;;;;;;;14.23;100.00;98928.75;4912924;29;20664;-85
2023/04/11 11:26:33;;;;;;;17.53;15.73;;;;;;;14.24;100.00;98924.19;4897747;29;20195;-83