Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/06 00:00:14;;;;;;;0.33;0.33;;;-4.10;88.40;;;;;;5006030;28;20283;-71
2023/02/06 00:02:40;;;;;;;0.50;0.50;;;-4.10;88.70;;;;;;5007120;28;20211;-72
2023/02/06 00:05:06;;;;;;;0.20;0.20;;;-4.10;88.50;;;;;;5006980;28;20192;-72
2023/02/06 00:07:32;;;;;;;0.10;0.10;;;-4.00;88.10;;;;;;5007622;28;20210;-72
2023/02/06 00:09:57;;;;;;;0.20;0.20;;;-4.10;88.00;;;;;;5006990;28;20182;-72
2023/02/06 00:12:23;;;;;;;0.10;0.10;;;-4.10;88.20;;;;;;5013770;28;20210;-71
2023/02/06 00:14:49;;;;;;;0.10;0.10;;;-4.10;88.00;;;;;;5009568;28;20188;-71
2023/02/06 00:17:14;;;;;;;0.40;0.23;;;-4.10;88.00;;;;;;5018361;28;20295;-72
2023/02/06 00:19:41;;;;;;;0.20;0.20;;;-4.10;88.00;;;;;;5008708;28;20753;-72
2023/02/06 00:22:09;;;;;;;0.10;0.10;;;-4.10;88.00;;;;;;5005343;28;20187;-72
2023/02/06 00:24:35;;;;;;;0.10;0.10;;;-4.10;88.00;;;;;;5004393;28;20323;-71
2023/02/06 00:27:00;;;;;;;0.30;0.30;;;-4.00;88.00;;;;;;5011939;28;20271;-72
2023/02/06 00:29:26;;;;;;;0.40;0.40;;;-4.00;87.90;;;;;;5005942;28;20676;-72
2023/02/06 00:31:52;;;;;;;0.20;0.20;;;-4.00;87.90;;;;;;5006877;28;20180;-72
2023/02/06 00:34:17;;;;;;;0.20;0.20;;;-4.00;88.10;;;;;;5009916;28;20191;-72
2023/02/06 00:36:43;;;;;;;0.40;0.40;;;-4.00;88.10;;;;;;5013062;28;20177;-72
2023/02/06 00:39:09;;;;;;;0.10;0.10;;;-4.00;88.40;;;;;;5009320;28;20618;-72
2023/02/06 00:41:34;;;;;;;0.20;0.20;;;-4.00;88.50;;;;;;5006046;28;20185;-72
2023/02/06 00:44:00;;;;;;;0.23;0.23;;;-4.00;88.60;;;;;;5006158;28;20216;-72
2023/02/06 00:46:26;;;;;;;0.23;0.23;;;-4.00;88.50;;;;;;5006003;28;20184;-72
2023/02/06 00:48:52;;;;;;;0.73;0.20;;;-4.00;88.40;;;;;;5025137;28;20643;-72
2023/02/06 00:51:17;;;;;;;0.20;0.20;;;-3.90;88.40;;;;;;5004607;28;20238;-72
2023/02/06 00:53:43;;;;;;;0.20;0.20;;;-3.90;88.50;;;;;;5005655;28;20196;-72
2023/02/06 00:56:08;;;;;;;0.10;0.10;;;-3.90;88.40;;;;;;5002229;28;20573;-72
2023/02/06 00:58:34;;;;;;;0.40;0.40;;;-3.90;88.40;;;;;;5005751;28;20197;-71
2023/02/06 01:01:00;;;;;;;0.10;0.10;;;-3.90;88.10;;;;;;5007564;28;20222;-72
2023/02/06 01:03:26;;;;;;;0.40;0.40;;;-3.90;88.10;;;;;;5007160;28;20209;-71
2023/02/06 01:05:51;;;;;;;0.13;0.13;;;-3.90;87.90;;;;;;5011164;28;20185;-72
2023/02/06 01:08:17;;;;;;;0.10;0.10;;;-3.90;87.20;;;;;;5007464;28;20689;-72
2023/02/06 01:10:44;;;;;;;1.50;0.40;;;-3.90;87.20;;;;;;5011584;28;20188;-72
2023/02/06 01:13:10;;;;;;;0.30;0.30;;;-3.80;86.80;;;;;;5005678;28;20247;-72
2023/02/06 01:15:36;;;;;;;0.10;0.10;;;-3.80;86.90;;;;;;5008726;28;20185;-72
2023/02/06 01:18:02;;;;;;;0.10;0.10;;;-3.90;86.30;;;;;;5003801;28;20255;-71
2023/02/06 01:20:28;;;;;;;0.20;0.20;;;-3.90;86.10;;;;;;5014689;28;20177;-71
2023/02/06 01:22:53;;;;;;;0.10;0.10;;;-4.00;86.20;;;;;;5009416;28;20212;-71
2023/02/06 01:25:19;;;;;;;0.00;0.00;;;-4.00;86.50;;;;;;5005225;28;20188;-71
2023/02/06 01:27:45;;;;;;;0.10;0.10;;;-4.00;86.80;;;;;;5007541;28;20546;-72
2023/02/06 01:30:11;;;;;;;0.20;0.20;;;-4.00;86.70;;;;;;5006121;28;20689;-72
2023/02/06 01:32:38;;;;;;;0.13;0.13;;;-4.00;86.60;;;;;;5004331;28;20605;-72
2023/02/06 01:35:06;;;;;;;1.53;0.17;;;-4.00;86.80;;;;;;5034496;28;20657;-71
2023/02/06 01:37:32;;;;;;;0.80;0.80;;;-4.00;86.80;;;;;;5004426;28;20254;-71
2023/02/06 01:39:57;;;;;;;0.23;0.23;;;-3.90;86.50;;;;;;5015604;28;20194;-72
2023/02/06 01:42:23;;;;;;;0.00;0.00;;;-4.00;86.60;;;;;;5005462;28;20496;-71
2023/02/06 01:45:09;;;;;;;0.10;0.10;;;-3.90;86.70;;;;;;5012458;28;20187;-71
2023/02/06 01:47:34;;;;;;;0.10;0.10;;;-3.90;86.50;;;;;;5013329;28;20220;-71
2023/02/06 01:50:01;;;;;;;0.10;0.10;;;-3.80;85.80;;;;;;5005219;28;20726;-71
2023/02/06 01:52:30;;;;;;;0.13;0.13;;;-3.80;85.60;;;;;;5004901;28;20189;-72
2023/02/06 01:55:01;;;;;;;0.30;0.30;;;-3.80;85.60;;;;;;5004530;28;20220;-72
2023/02/06 01:57:28;;;;;;;0.10;0.10;;;-3.80;85.70;;;;;;5005847;28;20184;-71
2023/02/06 01:59:59;;;;;;;0.30;0.30;;;-3.90;85.60;;;;;;5009802;28;20195;-71
2023/02/06 02:02:27;;;;;;;0.20;0.20;;;-3.90;85.70;;;;;;5005821;28;20278;-71
2023/02/06 02:04:55;;;;;;;0.30;0.30;;;-3.90;85.70;;;;;;5014614;28;20187;-72
2023/02/06 02:07:27;;;;;;;0.10;0.10;;;-3.90;85.90;;;;;;4999858;28;20196;-72
2023/02/06 02:09:53;;;;;;;0.30;0.10;;;-3.80;85.70;;;;;;5004371;28;20216;-72
2023/02/06 02:12:19;;;;;;;0.33;0.33;;;-3.80;85.30;;;;;;5011388;28;20827;-71
2023/02/06 02:14:46;;;;;;;0.10;0.10;;;-3.80;85.50;;;;;;5007458;28;20808;-72
2023/02/06 02:17:27;;;;;;;0.30;0.30;;;-3.80;85.80;;;;;;5003992;28;20181;-72
2023/02/06 02:20:30;;;;;;;0.20;0.20;;;-3.80;85.70;;;;;;5017846;28;20231;-71
2023/02/06 02:23:05;;;;;;;0.13;0.13;;;-3.70;85.30;;;;;;5017284;28;20992;-71
2023/02/06 02:26:08;;;;;;;0.17;0.17;;;-3.70;84.90;;;;;;5005110;28;20631;-72
2023/02/06 02:28:58;;;;;;;0.10;0.10;;;-3.80;84.80;;;;;;5001289;28;20185;-72
2023/02/06 02:31:29;;;;;;;0.77;0.27;;;-3.80;84.80;;;;;;5004914;28;20185;-72
2023/02/06 02:34:10;;;;;;;0.20;0.20;;;-3.90;84.50;;;;;;5007933;28;20188;-72
2023/02/06 02:36:39;;;;;;;0.17;0.17;;;-3.80;84.20;;;;;;5004460;28;20181;-72
2023/02/06 02:39:24;;;;;;;0.63;0.20;;;-3.80;84.40;;;;;;5005867;28;20681;-72
2023/02/06 02:41:58;;;;;;;0.10;0.10;;;-3.80;83.80;;;;;;5004454;28;20188;-72
2023/02/06 02:44:41;;;;;;;0.30;0.30;;;-3.90;83.20;;;;;;5006289;28;20224;-72
2023/02/06 02:47:11;;;;;;;0.47;0.47;;;-3.80;82.90;;;;;;5004054;28;20196;-72
2023/02/06 02:49:40;;;;;;;0.10;0.10;;;-3.80;83.40;;;;;;5012019;28;20259;-72
2023/02/06 02:52:06;;;;;;;0.10;0.10;;;-3.90;83.50;;;;;;5005000;28;20195;-72
2023/02/06 02:54:31;;;;;;;0.33;0.33;;;-3.90;83.50;;;;;;5003920;28;20188;-72
2023/02/06 02:57:07;;;;;;;0.47;0.40;;;-3.90;83.20;;;;;;5003883;28;20184;-73
2023/02/06 02:59:41;;;;;;;0.17;0.17;;;-3.90;82.70;;;;;;4994615;28;20207;-72
2023/02/06 03:02:12;;;;;;;0.10;0.10;;;-4.00;82.50;;;;;;5003786;28;20176;-72
2023/02/06 03:04:56;;;;;;;0.30;0.30;;;-4.00;82.50;;;;;;5003795;28;20232;-72
2023/02/06 03:07:34;;;;;;;0.37;0.37;;;-4.10;82.10;;;;;;5019514;28;20282;-72
2023/02/06 03:10:11;;;;;;;0.80;0.23;;;-4.10;81.80;;;;;;5004320;28;20188;-72
2023/02/06 03:12:52;;;;;;;0.20;0.20;;;-4.20;82.00;;;;;;5009909;28;20289;-72
2023/02/06 03:15:45;;;;;;;0.30;0.30;;;-4.20;82.20;;;;;;5002439;28;20271;-72
2023/02/06 03:18:17;;;;;;;0.43;0.43;;;-4.20;82.30;;;;;;5011148;28;20197;-72
2023/02/06 03:20:45;;;;;;;0.10;0.10;;;-4.20;82.70;;;;;;5004667;28;20216;-72
2023/02/06 03:23:16;;;;;;;0.20;0.20;;;-4.20;82.30;;;;;;5001932;28;20307;-73
2023/02/06 03:25:44;;;;;;;0.20;0.20;;;-4.20;82.50;;;;;;5005791;28;20203;-73
2023/02/06 03:28:17;;;;;;;1.33;0.30;;;-4.10;83.00;;;;;;5005535;28;20288;-73
2023/02/06 03:30:46;;;;;;;0.10;0.10;;;-4.10;83.10;;;;;;5006910;28;20279;-73
2023/02/06 03:33:16;;;;;;;0.67;0.37;;;-4.00;83.40;;;;;;5007889;28;20693;-72
2023/02/06 03:35:42;;;;;;;5.10;0.70;;;-4.00;83.60;;;;;;5006446;28;20879;-72
2023/02/06 03:38:08;;;;;;;0.20;0.20;;;-4.00;83.70;;;;;;5011777;28;20199;-72
2023/02/06 03:40:35;;;;;;;0.20;0.20;;;-3.90;83.50;;;;;;5004611;28;20986;-72
2023/02/06 03:43:03;;;;;;;0.10;0.10;;;-3.90;83.20;;;;;;5010102;28;20809;-72
2023/02/06 03:45:32;;;;;;;0.13;0.13;;;-3.80;83.20;;;;;;5006334;28;20206;-72
2023/02/06 03:48:10;;;;;;;0.30;0.30;;;-3.80;83.20;;;;;;5012277;28;20303;-72
2023/02/06 03:50:40;;;;;;;0.37;0.37;;;-3.80;83.00;;;;;;5005398;28;20210;-72
2023/02/06 03:53:08;;;;;;;0.30;0.30;;;-3.70;82.90;;;;;;5006799;28;20185;-72
2023/02/06 03:55:36;;;;;;;0.30;0.30;;;-3.70;82.90;;;;;;4999842;28;20284;-72
2023/02/06 03:58:06;;;;;;;0.40;0.40;;;-3.70;82.40;;;;;;5013236;28;20279;-72
2023/02/06 04:00:33;;;;;;;0.53;0.20;;;-3.60;82.20;;;;;;5009260;28;20197;-72
2023/02/06 04:02:59;;;;;;;0.20;0.20;;;-3.60;82.30;;;;;;5030525;28;20223;-72
2023/02/06 04:05:26;;;;;;;0.20;0.20;;;-3.60;82.30;;;;;;5016010;28;20204;-72
2023/02/06 04:07:52;;;;;;;1.90;0.20;;;-3.60;82.10;;;;;;5012391;28;20180;-72
2023/02/06 04:10:18;;;;;;;0.50;0.50;;;-3.60;82.10;;;;;;5003953;28;20189;-72
2023/02/06 04:12:44;;;;;;;0.20;0.20;;;-3.60;81.60;;;;;;5007113;28;20185;-72
2023/02/06 04:15:10;;;;;;;0.77;0.37;;;-3.60;81.50;;;;;;5010787;28;20202;-72
2023/02/06 04:17:36;;;;;;;0.47;0.30;;;-3.60;81.50;;;;;;5007073;28;20193;-72
2023/02/06 04:20:03;;;;;;;0.30;0.30;;;-3.70;81.50;;;;;;5005489;28;20195;-72
2023/02/06 04:22:29;;;;;;;0.20;0.20;;;-3.70;81.50;;;;;;5016789;28;20181;-72
2023/02/06 04:24:55;;;;;;;0.20;0.20;;;-3.70;81.50;;;;;;5010149;28;20619;-72
2023/02/06 04:27:20;;;;;;;0.93;0.50;;;-3.70;81.60;;;;;;5004780;28;20636;-72
2023/02/06 04:29:46;;;;;;;0.10;0.10;;;-3.70;81.40;;;;;;5005732;28;20184;-72
2023/02/06 04:32:12;;;;;;;0.20;0.20;;;-3.70;81.10;;;;;;5013784;28;20183;-72
2023/02/06 04:34:37;;;;;;;0.40;0.40;;;-3.70;81.30;;;;;;5007051;28;20267;-72
2023/02/06 04:37:04;;;;;;;0.87;0.50;;;-3.80;81.30;;;;;;5014049;28;20184;-72
2023/02/06 04:39:30;;;;;;;0.20;0.20;;;-3.80;81.30;;;;;;5016800;28;20188;-72
2023/02/06 04:41:56;;;;;;;0.90;0.57;;;-3.80;81.50;;;;;;5006668;28;20181;-72
2023/02/06 04:44:22;;;;;;;0.30;0.30;;;-3.80;81.70;;;;;;5009701;28;20228;-72
2023/02/06 04:46:48;;;;;;;0.27;0.27;;;-3.80;81.80;;;;;;5005754;28;20264;-72
2023/02/06 04:49:15;;;;;;;0.30;0.30;;;-3.80;81.90;;;;;;5006675;28;20193;-72
2023/02/06 04:51:40;;;;;;;0.13;0.13;;;-3.80;81.70;;;;;;5007276;28;20257;-72
2023/02/06 04:54:06;;;;;;;0.40;0.40;;;-3.80;81.60;;;;;;5012318;28;20275;-72
2023/02/06 04:56:32;;;;;;;0.20;0.20;;;-3.70;81.70;;;;;;5009321;28;20180;-72
2023/02/06 04:58:58;;;;;;;0.77;0.33;;;-3.70;81.50;;;;;;5010446;28;20185;-72
2023/02/06 05:01:24;;;;;;;0.20;0.20;;;-3.70;81.10;;;;;;5008363;28;20280;-73
2023/02/06 05:03:50;;;;;;;0.93;0.60;;;-3.70;81.00;;;;;;5006815;28;21004;-73
2023/02/06 05:06:16;;;;;;;2.73;0.20;;;-3.70;80.60;;;;;;5016770;28;20259;-73
2023/02/06 05:08:42;;;;;;;0.30;0.30;;;-3.70;79.90;;;;;;5013075;28;20191;-72
2023/02/06 05:11:07;;;;;;;0.10;0.10;;;-3.80;79.70;;;;;;5007984;28;20185;-74
2023/02/06 05:13:33;;;;;;;0.30;0.20;;;-3.90;79.80;;;;;;5008139;28;20230;-74
2023/02/06 05:16:11;;;;;;;0.30;0.30;;;-4.10;80.30;;;;;;5012807;28;20181;-74
2023/02/06 05:18:37;;;;;;;0.37;0.37;;;-4.10;80.30;;;;;;5014195;28;20176;-74
2023/02/06 05:21:04;;;;;;;0.40;0.27;;;-4.20;80.40;;;;;;5009740;28;20196;-73
2023/02/06 05:23:31;;;;;;;0.20;0.20;;;-4.30;80.90;;;;;;5013030;28;20247;-74
2023/02/06 05:25:57;;;;;;;0.20;0.20;;;-4.30;80.80;;;;;;5008939;28;20189;-73
2023/02/06 05:28:23;;;;;;;0.20;0.20;;;-4.40;80.80;;;;;;5019753;28;20196;-73
2023/02/06 05:30:49;;;;;;;0.27;0.27;;;-4.40;81.00;;;;;;5009775;28;20922;-73
2023/02/06 05:33:14;;;;;;;0.40;0.40;;;-4.40;80.90;;;;;;5000742;28;20196;-74
2023/02/06 05:35:40;;;;;;;0.10;0.10;;;-4.50;80.40;;;;;;5008493;28;20584;-75
2023/02/06 05:38:06;;;;;;;0.40;0.30;;;-4.60;80.50;;;;;;5007972;28;21512;-75
2023/02/06 05:40:32;;;;;;;0.30;0.30;;;-4.60;80.80;;;;;;5022435;28;20184;-76
2023/02/06 05:42:58;;;;;;;0.10;0.10;;;-4.60;80.70;;;;;;5003526;28;20216;-73
2023/02/06 05:45:24;;;;;;;0.30;0.30;;;-4.60;80.70;;;;;;5006861;28;20192;-73
2023/02/06 05:47:51;;;;;;;0.10;0.10;;;-4.70;80.70;;;;;;5003901;28;20192;-72
2023/02/06 05:50:16;;;;;;;0.23;0.23;;;-4.70;81.10;;;;;;5004209;28;20730;-73
2023/02/06 05:52:42;;;;;;;0.20;0.20;;;-4.70;81.10;;;;;;5004510;28;20294;-76
2023/02/06 05:55:08;;;;;;;0.27;0.27;;;-4.70;81.20;;;;;;5002957;28;20187;-72
2023/02/06 05:57:34;;;;;;;0.13;0.13;;;-4.70;81.50;;;;;;5005076;28;20239;-73
2023/02/06 05:59:59;;;;;;;0.10;0.10;;;-4.60;81.00;;;;;;5005031;28;20200;-72
2023/02/06 06:02:25;;;;;;;0.30;0.30;;;-4.60;80.90;;;;;;4997007;28;20271;-72
2023/02/06 06:04:51;;;;;;;0.50;0.30;;;-4.50;80.20;;;;;;5014698;28;20234;-72
2023/02/06 06:07:16;;;;;;;0.10;0.10;;;-4.50;79.90;;;;;;5016356;28;20211;-72
2023/02/06 06:09:42;;;;;;;1.20;0.20;;;-4.50;80.20;;;;;;5005988;28;20313;-72
2023/02/06 06:12:08;;;;;;;0.83;0.57;;;-4.50;80.50;;;;;;5016444;28;20186;-72
2023/02/06 06:14:33;;;;;;;0.53;0.53;;;-4.50;80.30;;;;;;5004824;28;20219;-73
2023/02/06 06:17:00;;;;;;;0.47;0.47;;;-4.40;80.50;;;;;;5004851;28;20227;-72
2023/02/06 06:19:25;;;;;;;0.17;0.17;;;-4.40;80.30;;;;;;5003728;28;20590;-73
2023/02/06 06:21:51;;;;;;;0.47;0.30;;;-4.40;80.10;;;;;;5005191;28;20176;-72
2023/02/06 06:24:16;;;;;;;0.20;0.20;;;-4.30;80.10;;;;;;5008908;28;20816;-72
2023/02/06 06:26:42;;;;;;;0.40;0.40;;;-4.20;79.80;;;;;;5005290;28;20230;-72
2023/02/06 06:29:08;;;;;;;0.20;0.20;;;-4.20;79.50;;;;;;5000232;28;20596;-73
2023/02/06 06:31:34;;;;;;;0.73;0.73;;;-4.10;79.00;;;;;;5004789;28;20194;-72
2023/02/06 06:33:59;;;;;;;0.20;0.20;;;-4.10;78.90;;;;;;5004502;28;20178;-72
2023/02/06 06:36:25;;;;;;;0.20;0.20;;;-4.10;78.50;;;;;;5012732;28;20192;-73
2023/02/06 06:38:51;;;;;;;0.50;0.50;;;-4.10;78.30;;;;;;5009136;28;20253;-73
2023/02/06 06:41:17;;;;;;;0.30;0.30;;;-4.10;78.60;;;;;;5012679;28;20196;-72
2023/02/06 06:43:42;;;;;;;0.20;0.20;;;-4.10;78.90;;;;;;5018906;28;20216;-72
2023/02/06 06:46:08;;;;;;;0.57;0.53;;;-4.00;79.00;;;;;;4994114;28;20897;-72
2023/02/06 06:48:35;;;;;;;0.93;0.37;;;-4.00;78.90;;;;;;5004280;28;20220;-72
2023/02/06 06:51:01;;;;;;;0.53;0.53;;;-3.90;78.60;;;;;;5000349;28;20184;-72
2023/02/06 06:53:27;;;;;;;0.20;0.20;;;-3.80;78.80;;;;;;5003529;28;20192;-72
2023/02/06 06:55:53;;;;;;;0.50;0.50;;;-3.70;78.50;;;;;;4993092;28;20169;-73
2023/02/06 06:58:19;;;;;;;0.70;0.70;;;-3.60;76.90;;;;;;5004329;28;20284;-73
2023/02/06 07:00:44;;;;;;;0.40;0.40;;;-3.50;77.30;;;;;;5004117;28;20196;-73
2023/02/06 07:03:11;;;;;;;0.37;0.30;;;-3.40;77.20;;;;;;5005589;28;20220;-73
2023/02/06 07:05:37;;;;;;;1.90;0.37;;;-3.30;77.40;;;;;;5007065;28;20173;-72
2023/02/06 07:08:03;;;;;;;0.20;0.20;;;-3.20;76.60;;;;;;5008692;28;20177;-73
2023/02/06 07:10:29;;;;;;;0.43;0.43;;;-3.10;76.50;;;;;;5008772;28;20181;-73
2023/02/06 07:12:55;;;;;;;0.40;0.40;;;-3.10;76.80;;;;;;5008469;28;20185;-73
2023/02/06 07:15:22;;;;;;;0.40;0.40;;;-3.00;76.20;;;;;;5008233;28;20181;-73
2023/02/06 07:17:48;;;;;;;1.03;0.90;;;-2.90;75.90;;;;;;5008265;28;20188;-72
2023/02/06 07:20:14;;;;;;;0.70;0.67;;;-2.80;76.60;;;;;;5008460;28;20575;-73
2023/02/06 07:22:40;;;;;;;0.40;0.40;;;-2.70;77.00;;;;;;5008196;28;20189;-74
2023/02/06 07:25:05;;;;;;;0.80;0.80;;;-2.50;76.80;;;;;;5007734;28;20177;-73
2023/02/06 07:27:31;;;;;;;0.50;0.50;;;-2.50;75.10;;;;;;4995044;28;20189;-73
2023/02/06 07:29:58;;;;;;;0.57;0.50;;;-2.30;75.20;;;;;;5008354;28;20172;-73
2023/02/06 07:32:24;;;;;;;0.40;0.40;;;-2.20;74.70;;;;;;5039536;28;20624;-73
2023/02/06 07:34:50;;;;;;;0.63;0.60;;;-2.10;75.30;;;;;;5007975;28;20575;-72
2023/02/06 07:37:16;;;;;;;2.57;0.43;;;-2.00;75.40;;;;;;5008836;28;20185;-73
2023/02/06 07:39:41;;;;;;;1.40;0.97;;;-1.80;75.60;;;;;;5007505;28;20268;-72
2023/02/06 07:42:07;;;;;;;0.30;0.30;;;-1.70;74.50;;;;;;5007358;28;20208;-72
2023/02/06 07:44:33;;;;;;;0.67;0.67;;;-1.60;73.80;;;;;;5007366;28;20209;-72
2023/02/06 07:46:58;;;;;;;0.90;0.60;;;-1.50;73.70;;;;;;5007438;28;20769;-72
2023/02/06 07:49:24;;;;;;;0.87;0.87;;;-1.30;73.70;;;;;;5007440;28;20607;-73
2023/02/06 07:51:50;;;;;;;0.50;0.50;;;-1.20;72.40;;;;;;5008387;28;20180;-71
2023/02/06 07:54:16;;;;;;;0.50;0.50;;;-1.10;72.40;;;;;;5007735;28;20188;-72
2023/02/06 07:56:42;;;;;;;0.77;0.60;;;-1.00;72.00;;;;;;5007663;28;20185;-72
2023/02/06 07:59:07;;;;;;;1.03;1.03;;;-0.90;71.90;;;;;;5007485;28;20287;-72
2023/02/06 08:01:33;;;;;;;0.53;0.37;;;-0.80;71.50;;;;;;5006847;28;20188;-72
2023/02/06 08:03:59;;;;;;;0.70;0.30;;;-0.60;71.80;;;;;;5007627;28;20386;-72
2023/02/06 08:06:25;;;;;;;0.87;0.63;;;-0.30;72.50;;;;;;5008190;28;20177;-73
2023/02/06 08:08:54;;;;;;;0.80;0.80;;;-0.10;72.20;;;;;;5007020;28;20925;-72
2023/02/06 08:11:22;;;;;;;0.27;0.27;;;0.10;70.90;;;;;;5007451;28;20173;-72
2023/02/06 08:13:48;;;;;;;0.93;0.93;;;0.40;70.90;;;;;;5006458;28;20322;-73
2023/02/06 08:16:19;;;;;;;0.30;0.30;;;0.70;71.10;;;;;;5006412;28;20268;-73
2023/02/06 08:18:45;;;;;;;2.60;0.83;;;1.10;69.70;;;;;;5006511;28;20174;-72
2023/02/06 08:21:17;;;;;;;2.80;1.00;;;1.50;70.50;;;;;;5006921;28;20256;-72
2023/02/06 08:23:43;;;;;;;0.77;0.63;;;2.00;70.30;;;;;;5001565;28;20237;-72
2023/02/06 08:26:15;;;;;;;0.87;0.87;;;2.50;69.80;;;;;;5008076;28;20241;-72
2023/02/06 08:28:43;;;;;;;0.80;0.80;;;2.90;65.60;;;;;;5015286;28;20703;-71
2023/02/06 08:31:27;;;;;;;1.23;1.10;;;3.40;66.80;;;;;;5006528;28;20578;-72
2023/02/06 08:33:54;;;;;;;1.10;1.10;;;4.10;68.60;;;;;;5006235;28;20263;-71
2023/02/06 08:36:21;;;;;;;0.90;0.90;;;4.90;67.30;;;;;;5006977;28;20192;-72
2023/02/06 08:38:48;;;;;;;1.10;1.10;;;5.60;62.70;;;;;;5006760;28;20204;-72
2023/02/06 08:41:23;;;;;;;2.00;1.10;;;6.20;62.70;;;;;;5021610;28;20185;-73
2023/02/06 08:43:52;;;;;;;1.00;1.00;;;6.80;61.80;;;;;;5006257;28;21031;-73
2023/02/06 08:46:19;;;;;;;1.20;1.20;;;7.30;59.50;;;;;;5006379;28;20193;-73
2023/02/06 08:48:45;;;;;;;0.90;0.90;;;7.60;56.60;;;;;;5012050;28;20243;-72
2023/02/06 08:51:11;;;;;;;1.60;0.90;;;7.60;54.80;;;;;;5008549;28;20219;-73
2023/02/06 08:53:37;;;;;;;0.97;0.97;;;7.20;54.90;;;;;;5015218;28;20259;-72
2023/02/06 08:56:08;;;;;;;0.60;0.60;;;6.80;55.50;;;;;;5011746;28;20896;-72
2023/02/06 08:58:35;;;;;;;0.80;0.80;;;6.40;54.50;;;;;;5011717;28;20209;-72
2023/02/06 09:01:17;;;;;;;1.20;1.10;;;6.10;56.60;;;;;;5006327;28;20701;-72
2023/02/06 09:03:44;;;;;;;1.80;0.87;;;5.80;57.00;;;;;;5016165;28;20216;-72
2023/02/06 09:06:10;;;;;;;1.13;1.13;;;5.70;57.80;;;;;;5005077;28;20189;-73
2023/02/06 09:08:37;;;;;;;1.13;1.10;;;5.40;56.70;;;;;;5006243;28;20185;-71
2023/02/06 09:11:05;;;;;;;2.37;0.97;;;5.30;58.30;;;;;;5004794;28;20189;-72
2023/02/06 09:13:31;;;;;;;0.93;0.77;;;5.10;58.60;;;;;;5018847;28;20191;-72
2023/02/06 09:15:57;;;;;;;0.97;0.70;;;4.50;57.00;;;;;;5012264;28;20184;-72
2023/02/06 09:18:22;;;;;;;1.20;1.10;;;4.20;57.20;;;;;;5011671;28;20288;-73
2023/02/06 09:20:48;;;;;;;1.20;1.10;;;3.80;57.80;;;;;;5009364;28;20658;-71
2023/02/06 09:23:17;;;;;;;0.77;0.77;;;3.70;59.80;;;;;;4996377;28;20716;-72
2023/02/06 09:25:44;;;;;;;0.60;0.60;;;3.90;61.10;;;;;;5004234;28;20246;-72
2023/02/06 09:28:11;;;;;;;1.00;0.80;;;4.10;58.80;;;;;;5001321;28;20284;-72
2023/02/06 09:30:37;;;;;;;0.97;0.40;;;4.20;58.70;;;;;;5002506;28;20180;-73
2023/02/06 09:33:03;;;;;;;1.03;1.03;;;4.20;59.40;;;;;;5005821;28;20422;-72
2023/02/06 09:35:29;;;;;;;1.97;0.90;;;3.80;58.70;;;;;;5006006;28;20582;-73
2023/02/06 09:37:54;;;;;;;0.67;0.67;;;3.90;59.60;;;;;;4999541;28;20211;-74
2023/02/06 09:40:25;;;;;;;0.87;0.87;;;4.00;60.80;;;;;;4985333;28;20205;-73
2023/02/06 09:42:52;;;;;;;0.70;0.67;;;4.30;60.30;;;;;;4986127;28;20275;-73
2023/02/06 09:45:26;;;;;;;0.83;0.83;;;4.30;57.80;;;;;;4981715;28;20206;-72
2023/02/06 09:48:13;;;;;;;0.93;0.93;;;4.20;57.60;;;;;;4995644;28;20209;-73
2023/02/06 09:50:42;;;;;;;2.77;1.10;;;4.50;59.70;;;;;;4920572;28;20222;-72
2023/02/06 09:53:31;;;;;;;0.93;0.93;;;4.70;58.60;;;;;;4947834;28;20229;-72
2023/02/06 09:56:08;;;;;;;0.80;0.80;;;4.60;57.10;;;;;;4931337;28;20230;-72
2023/02/06 09:59:01;;;;;;;1.00;0.73;;;4.40;58.30;;;;;;4933742;28;20691;-73
2023/02/06 10:01:42;;;;;;;1.47;0.90;;;4.70;58.80;;;;;;4934429;28;20728;-73
2023/02/06 10:04:13;;;;;;;0.57;0.57;;;5.70;59.30;;;;;;4931742;28;20321;-73
2023/02/06 10:06:51;;;;;;;0.53;0.53;;;6.50;57.70;;;;;;4948357;28;20277;-71
2023/02/06 10:09:39;;;;;;;0.97;0.73;;;6.80;54.60;;;;;;4922309;28;20615;-71
2023/02/06 10:12:28;;;;;;;0.60;0.60;;;6.90;54.30;;;;;;4921792;28;20731;-73
2023/02/06 10:15:10;;;;;;;1.43;0.90;;;6.60;53.60;;;;;;4932882;28;20302;-74
2023/02/06 10:17:48;;;;;;;0.97;0.97;;;6.20;54.30;;;;;;4933066;28;20250;-72
2023/02/06 10:20:37;;;;;;;0.80;0.80;;;6.30;55.60;;;;;;4933047;28;20207;-72
2023/02/06 10:23:19;;;;;;;0.80;0.80;;;6.00;53.90;;;;;;4931974;28;20309;-71
2023/02/06 10:25:51;;;;;;;1.30;1.20;;;5.70;55.80;;;;;;4932220;28;20445;-72
2023/02/06 10:28:27;;;;;;;2.00;1.07;;;5.80;55.40;;;;;;4976840;28;20212;-72
2023/02/06 10:31:20;;;;;;;0.80;0.80;;;5.60;55.10;;;;;;4994937;28;20324;-71
2023/02/06 10:34:21;;;;;;;1.10;1.10;;;5.50;57.00;;;;;;4984212;28;20302;-73
2023/02/06 10:36:49;;;;;;;1.73;1.13;;;5.40;56.20;;;;;;4936953;28;20223;-70
2023/02/06 10:39:39;;;;;;;1.03;1.03;;;4.60;55.80;;;;;;4940886;28;20222;-71
2023/02/06 10:42:27;;;;;;;0.70;0.70;;;4.40;57.20;;;;;;4931466;28;20269;-70
2023/02/06 10:45:08;;;;;;;0.77;0.77;;;4.10;57.10;;;;;;4939277;28;20288;-71
2023/02/06 10:48:00;;;;;;;1.13;0.87;;;4.10;58.30;;;;;;4943528;28;20304;-71
2023/02/06 10:50:35;;;;;;;1.73;0.70;;;4.10;58.30;;;;;;4940436;28;20198;-72
2023/02/06 10:53:16;;;;;;;0.70;0.70;;;3.90;57.20;;;;;;4935798;28;20222;-72
2023/02/06 10:55:50;;;;;;;0.70;0.70;;;4.00;57.40;;;;;;4939943;28;20699;-73
2023/02/06 10:58:31;;;;;;;2.63;1.10;;;4.00;58.40;;;;;;4932032;28;20214;-72
2023/02/06 11:00:58;;;;;;;0.67;0.67;;;4.40;58.90;;;;;;4947437;28;20687;-72
2023/02/06 11:03:29;;;;;;;0.73;0.73;;;4.70;57.00;;;;;;4940174;28;20249;-70
2023/02/06 11:05:55;;;;;;;0.83;0.83;;;4.70;57.10;;;;;;4936495;28;20346;-71
2023/02/06 11:08:31;;;;;;;0.63;0.63;;;5.10;57.70;;;;;;4937043;28;20700;-73
2023/02/06 11:10:57;;;;;;;0.73;0.73;;;5.50;57.00;;;;;;4934385;28;20277;-72
2023/02/06 11:13:33;;;;;;;1.10;1.10;;;6.40;56.70;;;;;;5000062;28;20247;-71
2023/02/06 11:16:07;;;;;;;0.60;0.60;;;7.50;54.70;;;;;;5003261;28;20235;-71
2023/02/06 11:18:42;;;;;;;0.90;0.90;;;8.60;52.90;;;;;;4985871;28;20204;-71
2023/02/06 11:21:09;;;;;;;0.57;0.57;;;9.50;51.50;;;;;;5002204;28;20196;-71
2023/02/06 11:23:35;;;;;;;1.07;1.07;;;10.30;50.80;;;;;;4994496;28;20307;-71
2023/02/06 11:26:17;;;;;;;0.90;0.90;;;11.00;49.70;;;;;;4994283;28;20254;-71
2023/02/06 11:28:58;;;;;;;0.75;0.75;;;11.50;47.80;;;;;;4992099;28;20215;-72
2023/02/06 11:31:44;;;;;;;1.05;1.00;;;11.90;48.00;;;;;;4978179;28;20268;-71
2023/02/06 11:34:22;;;;;;;1.13;1.00;;;12.70;48.10;;;;;;5002400;28;20204;-71
2023/02/06 11:36:53;;;;;;;1.02;1.02;;;13.20;45.70;;;;;;4983226;28;20197;-72
2023/02/06 11:39:29;;;;;;;1.98;1.67;;;13.40;45.80;;;;;;4992680;28;20203;-72
2023/02/06 11:42:01;;;;;;;1.35;1.25;;;13.40;43.80;;;;;;5001569;28;20958;-72
2023/02/06 11:44:34;;;;;;;1.55;1.45;;;12.50;43.10;;;;;;4992123;28;20229;-71
2023/02/06 11:47:24;;;;;;;1.30;1.30;;;11.90;45.10;;;;;;4993076;28;20244;-71
2023/02/06 11:49:50;;;;;;;2.88;1.50;;;10.90;45.60;;;;;;4989695;28;20236;-73
2023/02/06 11:52:31;;;;;;;1.35;1.25;;;10.30;46.50;;;;;;5018351;28;20291;-73
2023/02/06 11:55:01;;;;;;;0.75;0.75;;;10.20;47.10;;;;;;5009931;28;20773;-72
2023/02/06 11:57:34;;;;;;;0.90;0.90;;;10.30;47.20;;;;;;4997153;28;20618;-72
2023/02/06 12:00:17;;;;;;;0.80;0.80;;;10.60;46.30;;;;;;4998520;28;20303;-71
2023/02/06 12:02:50;;;;;;;0.70;0.70;;;10.30;46.60;;;;;;5011391;28;20210;-70
2023/02/06 12:05:18;;;;;;;1.48;1.08;;;10.00;48.80;;;;;;4986141;28;20223;-72
2023/02/06 12:07:51;;;;;;;1.02;1.02;;;9.80;46.50;;;;;;4995026;28;20209;-72
2023/02/06 12:10:19;;;;;;;0.73;0.73;;;9.50;48.30;;;;;;5004561;28;20674;-73
2023/02/06 12:12:50;;;;;;;0.80;0.80;;;9.60;49.10;;;;;;5004522;28;20207;-72
2023/02/06 12:15:30;;;;;;;0.50;0.50;;;9.80;48.00;;;;;;4986939;28;20594;-73
2023/02/06 12:18:00;;;;;;;0.63;0.63;;;10.10;48.20;;;;;;5001885;28;20200;-72
2023/02/06 12:20:31;;;;;;;0.88;0.82;;;9.80;47.20;;;;;;5008256;28;20713;-73
2023/02/06 12:23:09;;;;;;;0.80;0.80;;;9.50;48.80;;;;;;4994044;28;20185;-73
2023/02/06 12:25:39;;;;;;;1.10;1.10;;;9.00;49.60;;;;;;4992617;28;20701;-73
2023/02/06 12:28:08;;;;;;;1.05;0.95;;;8.60;49.20;;;;;;5003498;28;20177;-73
2023/02/06 12:30:50;;;;;;;1.15;0.75;;;8.30;50.00;;;;;;5002240;28;20615;-73
2023/02/06 12:33:41;;;;;;;0.82;0.82;;;8.10;50.10;;;;;;5004461;28;20781;-73
2023/02/06 12:36:15;;;;;;;0.95;0.95;;;7.70;50.50;;;;;;4983510;28;20217;-73
2023/02/06 12:39:02;;;;;;;0.90;0.90;;;7.40;51.60;;;;;;4971293;28;20300;-73
2023/02/06 12:41:42;;;;;;;1.08;1.08;;;7.20;51.80;;;;;;4987438;28;20189;-73
2023/02/06 12:44:26;;;;;;;0.70;0.70;;;7.10;51.00;;;;;;4984499;28;20256;-73
2023/02/06 12:47:04;;;;;;;1.70;1.37;;;7.10;51.30;;;;;;4992457;28;20189;-73
2023/02/06 12:49:50;;;;;;;0.98;0.90;;;7.20;52.00;;;;;;4988299;28;20193;-73
2023/02/06 12:52:20;;;;;;;0.80;0.80;;;7.20;51.80;;;;;;4970534;28;20220;-72
2023/02/06 12:55:12;;;;;;;0.73;0.73;;;6.80;51.50;;;;;;4983293;28;20221;-72
2023/02/06 12:57:38;;;;;;;0.80;0.80;;;6.60;52.80;;;;;;4973883;28;20296;-72
2023/02/06 13:00:31;;;;;;;0.70;0.70;;;6.60;53.00;;;;;;4990296;28;20240;-72
2023/02/06 13:03:17;;;;;;;0.50;0.50;;;6.50;52.70;;;;;;4985932;28;20189;-71
2023/02/06 13:05:47;;;;;;;0.60;0.60;;;6.10;52.20;;;;;;4981424;28;20642;-73