Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/03 00:00:20;;;;;;;8.43;1.38;;;9.10;99.90;;;;;;5092042;28;20392;-46
2024/01/03 00:02:46;;;;;;;;;;;9.10;99.90;;;;;;5089911;28;20066;-46
2024/01/03 00:05:12;;;;;;;7.60;1.48;;;9.10;99.90;;;;;;5089247;28;19928;-46
2024/01/03 00:07:38;;;;;;;9.25;2.00;;;9.10;99.90;;;;;;5084845;28;20040;-47
2024/01/03 00:10:40;;;;;;;9.10;1.40;;;9.10;99.90;;;;;;5083763;28;20113;-46
2024/01/03 00:13:29;;;;;;;8.15;1.65;;;9.00;99.90;;;;;;5086978;28;20035;-48
2024/01/03 00:16:12;;;;;;;7.72;1.45;;;9.00;99.90;;;;;;5082654;28;20071;-49
2024/01/03 00:18:46;;;;;;;11.80;1.77;;;8.90;99.90;;;;;;5065184;28;20405;-46
2024/01/03 00:21:17;;;;;;;7.78;1.42;;;8.90;99.90;;;;;;5082544;28;20362;-47
2024/01/03 00:23:49;;;;;;;7.68;1.30;;;8.90;99.90;;;;;;5082624;28;20485;-46
2024/01/03 00:26:16;;;;;;;7.15;1.45;;;8.80;99.90;;;;;;5085542;28;20373;-47
2024/01/03 00:28:42;;;;;;;5.45;1.40;;;8.80;99.90;;;;;;5086494;28;20032;-46
2024/01/03 00:31:26;;;;;;;6.60;1.30;;;8.80;99.90;;;;;;5117951;27;20423;-48
2024/01/03 00:33:52;;;;;;;8.48;1.73;;;8.80;99.90;;;;;;5103215;28;20673;-46
2024/01/03 00:36:18;;;;;;;7.72;1.35;;;8.80;99.90;;;;;;5110622;28;20036;-46
2024/01/03 00:38:44;;;;;;;7.22;1.42;;;8.70;99.90;;;;;;5103171;28;20084;-47
2024/01/03 00:41:11;;;;;;;7.20;1.63;;;8.70;99.90;;;;;;5102704;28;20040;-47
2024/01/03 00:43:37;;;;;;;6.22;1.73;;;8.70;99.90;;;;;;5101039;28;20208;-46
2024/01/03 00:46:03;;;;;;;5.43;1.60;;;8.70;99.90;;;;;;5097169;28;20043;-46
2024/01/03 00:48:29;;;;;;;8.50;1.80;;;8.70;99.90;;;;;;5091231;28;20728;-48
2024/01/03 00:50:55;;;;;;;8.35;1.55;;;8.70;99.90;;;;;;5095648;28;20443;-47
2024/01/03 00:53:21;;;;;;;9.82;1.55;;;8.70;99.90;;;;;;5094493;28;20048;-45
2024/01/03 00:55:47;;;;;;;11.40;1.92;;;8.70;99.90;;;;;;5098808;28;20035;-46
2024/01/03 00:58:12;;;;;;;6.95;1.30;;;8.70;99.90;;;;;;5096402;28;20035;-46
2024/01/03 01:00:39;;;;;;;9.10;1.67;;;8.60;99.90;;;;;;5123885;27;20046;-45
2024/01/03 01:03:05;;;;;;;9.20;1.67;;;8.60;99.90;;;;;;5098965;28;20048;-45
2024/01/03 01:05:31;;;;;;;5.82;1.77;;;8.60;99.90;;;;;;5093712;28;20030;-45
2024/01/03 01:07:57;;;;;;;7.13;1.75;;;8.60;99.90;;;;;;5097783;28;20043;-46
2024/01/03 01:10:22;;;;;;;9.27;1.63;;;8.60;99.90;;;;;;5099750;28;20044;-47
2024/01/03 01:12:48;;;;;;;9.98;1.63;;;8.60;99.90;;;;;;5094153;28;20127;-47
2024/01/03 01:15:13;;;;;;;6.05;1.20;;;8.60;99.90;;;;;;5104192;28;20493;-46
2024/01/03 01:17:39;;;;;;;5.82;1.38;;;8.50;99.90;;;;;;5098583;28;20040;-46
2024/01/03 01:20:05;;;;;;;7.97;1.98;;;8.50;99.90;;;;;;5103055;28;20503;-46
2024/01/03 01:22:31;;;;;;;8.52;2.00;;;8.50;99.90;;;;;;5093997;28;20041;-46
2024/01/03 01:24:56;;;;;;;6.65;1.85;;;8.50;99.90;;;;;;5096056;28;20036;-47
2024/01/03 01:27:22;;;;;;;9.73;1.73;;;8.40;99.90;;;;;;5102555;28;20044;-46
2024/01/03 01:29:48;;;;;;;9.02;1.92;;;8.40;99.90;;;;;;5106198;28;20673;-45
2024/01/03 01:32:13;;;;;;;6.45;1.40;;;8.40;99.90;;;;;;5095710;28;20066;-46
2024/01/03 01:34:39;;;;;;;8.45;1.70;;;8.40;99.90;;;;;;5095419;28;20080;-47
2024/01/03 01:37:05;;;;;;;7.63;1.60;;;8.40;99.90;;;;;;5094761;28;20067;-46
2024/01/03 01:39:30;;;;;;;8.50;1.75;;;8.40;99.90;;;;;;5095578;28;20040;-46
2024/01/03 01:41:56;;;;;;;6.97;1.15;;;8.40;99.90;;;;;;5083468;28;20036;-47
2024/01/03 01:44:21;;;;;;;6.47;1.48;;;8.40;99.90;;;;;;5081673;28;20498;-45
2024/01/03 01:46:48;;;;;;;6.95;1.20;;;8.40;99.90;;;;;;5080478;28;20049;-45
2024/01/03 01:49:17;;;;;;;5.47;1.67;;;8.50;99.90;;;;;;5076907;28;20036;-46
2024/01/03 01:51:44;;;;;;;9.30;1.40;;;8.40;99.90;;;;;;5079191;28;20109;-46
2024/01/03 01:54:12;;;;;;;10.13;1.27;;;8.50;99.90;;;;;;5077965;28;20386;-46
2024/01/03 01:56:39;;;;;;;;;;;8.50;99.90;;;;;;5079004;28;20051;-45
2024/01/03 01:59:09;;;;;;;5.00;1.25;;;8.50;99.90;;;;;;5084935;28;20385;-46
2024/01/03 02:01:35;;;;;;;7.28;1.40;;;8.50;99.90;;;;;;5083560;28;20071;-48
2024/01/03 02:04:04;;;;;;;6.25;1.95;;;8.50;99.90;;;;;;5082520;28;20063;-48
2024/01/03 02:06:31;;;;;;;6.15;1.20;;;8.50;99.90;;;;;;5082117;28;20052;-47
2024/01/03 02:08:56;;;;;;;6.63;1.27;;;8.50;99.90;;;;;;5077733;28;20086;-47
2024/01/03 02:11:22;;;;;;;4.63;1.27;;;8.50;99.90;;;;;;5082803;28;21279;-49
2024/01/03 02:13:47;;;;;;;6.93;1.10;;;8.50;99.90;;;;;;5080132;28;20127;-46
2024/01/03 02:16:13;;;;;;;7.18;1.17;;;8.60;99.90;;;;;;5080816;28;20055;-47
2024/01/03 02:18:40;;;;;;;3.45;0.98;;;8.50;99.90;;;;;;5081336;28;20047;-47
2024/01/03 02:21:16;;;;;;;3.78;1.02;;;8.60;99.90;;;;;;5081247;28;20051;-49
2024/01/03 02:23:45;;;;;;;6.82;1.40;;;8.60;99.90;;;;;;5079313;28;20048;-47
2024/01/03 02:26:10;;;;;;;6.13;1.40;;;8.60;99.90;;;;;;5080499;28;20048;-47
2024/01/03 02:28:36;;;;;;;10.23;1.75;;;8.60;99.90;;;;;;5078790;28;20036;-48
2024/01/03 02:31:03;;;;;;;10.90;1.90;;;8.50;99.90;;;;;;5082986;28;20497;-47
2024/01/03 02:33:28;;;;;;;8.30;1.60;;;8.60;99.90;;;;;;5079780;28;20063;-46
2024/01/03 02:35:54;;;;;;;9.88;1.30;;;8.50;99.90;;;;;;5078905;28;20044;-47
2024/01/03 02:38:21;;;;;;;7.43;1.60;;;8.60;99.90;;;;;;5078039;28;20037;-49
2024/01/03 02:40:47;;;;;;;10.07;1.87;;;8.60;99.90;;;;;;5080341;28;20125;-47
2024/01/03 02:43:13;;;;;;;11.02;2.15;;;8.60;99.90;;;;;;5080161;28;21677;-46
2024/01/03 02:45:39;;;;;;;8.05;1.80;;;8.60;99.90;;;;;;5079705;28;20048;-46
2024/01/03 02:48:05;;;;;;;8.80;2.03;;;8.60;99.90;;;;;;5082029;28;20165;-45
2024/01/03 02:50:30;;;;;;;17.90;2.85;;;8.70;99.90;;;;;;5080815;28;20051;-47
2024/01/03 02:52:56;;;;;;;10.43;2.72;;;8.60;99.90;;;;;;5080890;28;20036;-47
2024/01/03 02:55:22;;;;;;;15.95;2.72;;;8.70;99.90;;;;;;5085606;28;20044;-45
2024/01/03 02:57:47;;;;;;;10.98;2.25;;;8.70;99.90;;;;;;5081734;28;20042;-46
2024/01/03 03:00:13;;;;;;;13.90;2.50;;;8.70;99.90;;;;;;5079318;28;20032;-45
2024/01/03 03:02:39;;;;;;;15.52;2.67;;;8.70;99.90;;;;;;5080219;28;20481;-47
2024/01/03 03:05:05;;;;;;;13.70;2.30;;;8.70;99.90;;;;;;5077316;28;20044;-46
2024/01/03 03:07:31;;;;;;;18.63;2.85;;;8.70;99.90;;;;;;5078649;28;20119;-46
2024/01/03 03:09:56;;;;;;;16.55;2.53;;;8.70;99.90;;;;;;5080297;28;20044;-46
2024/01/03 03:12:22;;;;;;;19.58;3.17;;;8.70;99.90;;;;;;5078053;28;20036;-46
2024/01/03 03:14:48;;;;;;;21.25;3.58;;;8.70;99.90;;;;;;5081564;28;20052;-47
2024/01/03 03:17:14;;;;;;;24.85;3.22;;;8.70;99.90;;;;;;5080265;28;20040;-46
2024/01/03 03:19:39;;;;;;;18.33;3.45;;;8.70;99.90;;;;;;5078066;28;20043;-46
2024/01/03 03:22:05;;;;;;;16.30;3.38;;;8.70;99.90;;;;;;5078332;28;20478;-46
2024/01/03 03:24:31;;;;;;;16.05;3.13;;;8.70;99.90;;;;;;5077681;28;20043;-46
2024/01/03 03:26:57;;;;;;;25.10;3.30;;;8.80;99.90;;;;;;5079760;28;20071;-47
2024/01/03 03:29:23;;;;;;;19.55;3.17;;;8.80;99.90;;;;;;5076385;28;20146;-46
2024/01/03 03:31:48;;;;;;;16.25;3.92;;;8.80;99.90;;;;;;5079640;28;20044;-47
2024/01/03 03:34:18;;;;;;;20.67;3.67;;;8.80;99.90;;;;;;5076013;28;20066;-46
2024/01/03 03:36:44;;;;;;;23.08;3.55;;;8.80;99.90;;;;;;5078284;28;20024;-47
2024/01/03 03:39:10;;;;;;;18.27;3.60;;;8.80;99.90;;;;;;5077469;28;20039;-46
2024/01/03 03:41:36;;;;;;;15.32;3.08;;;8.90;99.90;;;;;;5074813;28;20048;-48
2024/01/03 03:44:02;;;;;;;17.88;3.30;;;8.90;99.90;;;;;;5078053;28;22009;-46
2024/01/03 03:46:27;;;;;;;19.33;3.30;;;8.90;99.90;;;;;;5080818;28;20101;-46
2024/01/03 03:48:53;;;;;;;15.55;2.88;;;8.90;99.90;;;;;;5077451;28;20035;-48
2024/01/03 03:51:18;;;;;;;22.40;3.40;;;8.90;99.90;;;;;;5078137;28;20024;-48
2024/01/03 03:53:44;;;;;;;21.70;3.30;;;9.00;99.90;;;;;;5078555;28;20044;-48
2024/01/03 03:56:10;;;;;;;16.23;2.85;;;9.00;99.90;;;;;;5080088;28;20452;-47
2024/01/03 03:58:35;;;;;;;17.92;2.90;;;9.00;99.90;;;;;;5076849;28;20086;-47
2024/01/03 04:01:01;;;;;;;19.55;3.45;;;9.10;99.90;;;;;;5079726;28;20051;-47
2024/01/03 04:03:26;;;;;;;20.30;3.70;;;9.00;99.90;;;;;;5075943;28;20037;-48
2024/01/03 04:05:52;;;;;;;20.95;3.28;;;9.00;99.90;;;;;;5080270;28;20448;-46
2024/01/03 04:08:18;;;;;;;16.48;3.35;;;9.00;99.90;;;;;;5078441;28;20393;-47
2024/01/03 04:10:43;;;;;;;18.95;3.40;;;9.00;99.90;;;;;;5079694;28;20131;-47
2024/01/03 04:13:09;;;;;;;17.63;3.28;;;9.00;99.90;;;;;;5080423;28;20036;-48
2024/01/03 04:15:34;;;;;;;19.95;3.17;;;9.00;99.90;;;;;;5083273;28;20028;-47
2024/01/03 04:18:02;;;;;;;22.00;3.72;;;9.00;99.90;;;;;;5077173;28;20040;-47
2024/01/03 04:20:28;;;;;;;16.67;2.97;;;9.10;99.90;;;;;;5078631;28;20080;-47
2024/01/03 04:22:53;;;;;;;18.75;3.75;;;9.00;99.90;;;;;;5079645;28;20036;-47
2024/01/03 04:25:19;;;;;;;16.17;2.80;;;9.10;99.90;;;;;;5086034;28;20487;-47
2024/01/03 04:27:44;;;;;;;15.13;3.22;;;9.10;99.90;;;;;;5078674;28;20036;-48
2024/01/03 04:30:10;;;;;;;12.50;2.80;;;9.10;99.90;;;;;;5094302;28;20271;-47
2024/01/03 04:32:36;;;;;;;16.83;3.60;;;9.10;99.90;;;;;;5079852;28;20413;-47
2024/01/03 04:35:01;;;;;;;19.30;2.88;;;9.10;99.90;;;;;;5078703;28;20043;-47
2024/01/03 04:37:28;;;;;;;14.00;2.70;;;9.10;99.90;;;;;;5081871;28;20401;-47
2024/01/03 04:39:54;;;;;;;19.58;3.17;;;9.10;99.90;;;;;;5077505;28;20119;-48
2024/01/03 04:42:19;;;;;;;17.83;3.15;;;9.10;99.90;;;;;;5076667;28;20115;-49
2024/01/03 04:44:45;;;;;;;12.85;2.60;;;9.10;99.90;;;;;;5080524;28;20071;-49
2024/01/03 04:47:11;;;;;;;13.55;2.58;;;9.10;99.90;;;;;;5078983;28;20036;-47
2024/01/03 04:49:36;;;;;;;18.73;3.42;;;9.20;99.90;;;;;;5080693;28;20529;-48
2024/01/03 04:52:02;;;;;;;19.13;3.80;;;9.20;99.90;;;;;;5076549;28;20094;-47
2024/01/03 04:54:29;;;;;;;20.00;3.17;;;9.20;99.90;;;;;;5076133;28;20036;-48
2024/01/03 04:56:55;;;;;;;18.70;3.17;;;9.20;99.90;;;;;;5075876;28;20470;-48
2024/01/03 04:59:21;;;;;;;17.58;3.00;;;9.20;99.90;;;;;;5084471;28;20051;-47
2024/01/03 05:01:46;;;;;;;17.75;2.92;;;9.20;99.90;;;;;;5083182;28;20032;-47
2024/01/03 05:04:12;;;;;;;24.05;3.47;;;9.20;99.90;;;;;;5077776;28;20044;-46
2024/01/03 05:06:38;;;;;;;18.50;3.40;;;9.30;99.90;;;;;;5078682;28;20474;-48
2024/01/03 05:09:04;;;;;;;21.02;3.25;;;9.20;99.90;;;;;;5077646;28;20044;-47
2024/01/03 05:11:30;;;;;;;20.38;3.65;;;9.10;99.90;;;;;;5081309;28;20044;-46
2024/01/03 05:13:56;;;;;;;17.00;3.00;;;9.10;99.90;;;;;;5081941;28;20398;-47
2024/01/03 05:16:22;;;;;;;19.52;3.60;;;9.10;99.90;;;;;;5083523;28;20050;-47
2024/01/03 05:18:48;;;;;;;18.20;3.38;;;9.10;99.90;;;;;;5086533;28;20071;-49
2024/01/03 05:21:14;;;;;;;18.50;3.90;;;9.10;99.90;;;;;;5079765;28;20137;-46
2024/01/03 05:23:40;;;;;;;16.83;3.10;;;9.10;99.90;;;;;;5080755;28;20525;-47
2024/01/03 05:26:05;;;;;;;20.23;3.70;;;9.10;99.90;;;;;;5088773;28;20044;-47
2024/01/03 05:28:31;;;;;;;20.08;3.47;;;9.00;99.90;;;;;;5085562;28;20055;-47
2024/01/03 05:30:56;;;;;;;21.38;3.58;;;9.00;99.90;;;;;;5079489;28;20130;-48
2024/01/03 05:33:22;;;;;;;16.92;3.67;;;9.00;99.90;;;;;;5081420;28;20490;-48
2024/01/03 05:35:47;;;;;;;19.67;3.80;;;9.00;99.90;;;;;;5080768;28;20551;-49
2024/01/03 05:38:14;;;;;;;16.08;3.20;;;9.00;99.90;;;;;;5082797;28;20043;-47
2024/01/03 05:40:39;;;;;;;20.15;3.35;;;9.00;99.90;;;;;;5081016;28;20032;-47
2024/01/03 05:43:05;;;;;;;19.98;3.17;;;9.00;99.90;;;;;;5083138;28;20101;-47
2024/01/03 05:45:30;;;;;;;14.75;3.05;;;9.10;99.90;;;;;;5083120;28;20419;-47
2024/01/03 05:47:56;;;;;;;16.20;3.33;;;9.10;99.90;;;;;;5086879;28;20051;-47
2024/01/03 05:50:22;;;;;;;16.20;3.20;;;9.10;99.90;;;;;;5083070;28;20039;-48
2024/01/03 05:52:48;;;;;;;18.25;3.28;;;9.10;99.90;;;;;;5084572;28;20055;-48
2024/01/03 05:55:13;;;;;;;20.42;3.08;;;9.10;99.90;;;;;;5086107;28;20493;-47
2024/01/03 05:57:39;;;;;;;18.48;3.53;;;9.20;99.90;;;;;;5078433;28;20202;-47
2024/01/03 06:00:05;;;;;;;14.43;2.75;;;9.20;99.90;;;;;;5084507;28;20056;-47
2024/01/03 06:02:31;;;;;;;18.50;3.20;;;9.20;99.90;;;;;;5085107;28;20051;-47
2024/01/03 06:04:56;;;;;;;15.52;3.28;;;9.20;99.90;;;;;;5080313;28;20447;-47
2024/01/03 06:07:22;;;;;;;19.02;3.45;;;9.20;99.90;;;;;;5108929;27;20482;-46
2024/01/03 06:09:48;;;;;;;15.20;2.92;;;9.20;99.90;;;;;;5080676;28;20093;-46
2024/01/03 06:12:13;;;;;;;18.02;2.88;;;9.20;99.90;;;;;;5079070;28;20048;-47
2024/01/03 06:14:39;;;;;;;17.27;3.30;;;9.20;99.90;;;;;;5079062;28;20452;-49
2024/01/03 06:17:05;;;;;;;13.35;2.92;;;9.20;99.90;;;;;;5080640;28;20043;-47
2024/01/03 06:19:31;;;;;;;18.42;3.55;;;9.20;99.90;;;;;;5083620;28;20043;-49
2024/01/03 06:21:56;;;;;;;17.67;3.60;;;9.20;99.90;;;;;;5088736;28;20123;-48
2024/01/03 06:24:22;;;;;;;17.00;3.17;;;9.20;99.90;;;;;;5078187;28;20166;-50
2024/01/03 06:26:47;;;;;;;17.55;2.83;;;9.20;99.90;;;;;;5078935;28;20175;-48
2024/01/03 06:29:15;;;;;;;18.08;3.13;;;9.20;99.90;;;;;;5078076;28;20044;-49
2024/01/03 06:31:41;;;;;;;20.02;3.20;;;9.20;99.90;;;;;;5081664;28;20056;-50
2024/01/03 06:34:06;;;;;;;16.70;3.40;;;9.20;99.90;;;;;;5083082;28;20178;-47
2024/01/03 06:36:32;;;;;;;14.95;3.20;;;9.30;99.90;;;;;;5079181;28;20564;-50
2024/01/03 06:38:58;;;;;;;19.63;3.42;;;9.30;99.90;;;;;;5079644;28;20040;-47
2024/01/03 06:41:23;;;;;;;18.67;3.50;;;9.30;99.90;;;;;;5080384;28;20042;-47
2024/01/03 06:43:49;;;;;;;21.40;3.85;;;9.30;99.90;;;;;;5077698;28;20151;-48
2024/01/03 06:46:14;;;;;;;16.88;3.55;;;9.30;99.90;;;;;;5084301;28;20042;-47
2024/01/03 06:48:40;;;;;;;18.45;3.28;;;9.20;99.90;;;;;;5078213;28;20040;-48
2024/01/03 06:51:06;;;;;;;20.48;3.67;;;9.30;99.90;;;;;;5077897;28;20039;-48
2024/01/03 06:53:32;;;;;;;17.33;3.28;;;9.20;99.90;;;;;;5078659;28;20443;-47
2024/01/03 06:55:57;;;;;;;17.83;3.97;;;9.20;99.90;;;;;;5080655;28;20043;-47
2024/01/03 06:58:23;;;;;;;22.77;3.67;;;9.30;99.90;;;;;;5080883;28;20496;-47
2024/01/03 07:00:49;;;;;;;18.00;3.30;;;9.20;99.90;;;;;;5079447;28;20119;-49
2024/01/03 07:03:18;;;;;;;14.23;2.90;;;9.20;99.90;;;;;;5079078;28;20039;-48
2024/01/03 07:05:43;;;;;;;16.02;3.08;;;9.30;99.90;;;;;;5080462;28;20028;-49
2024/01/03 07:08:10;;;;;;;18.23;3.67;;;9.30;99.90;;;;;;5080734;28;20032;-46
2024/01/03 07:10:36;;;;;;;24.88;4.25;;;9.30;99.90;;;;;;5084407;28;20047;-48
2024/01/03 07:13:02;;;;;;;23.63;4.20;;;9.20;99.90;;;;;;5081218;28;20059;-48
2024/01/03 07:15:28;;;;;;;21.75;4.57;;;9.20;99.90;;;;;;5080075;28;20401;-46
2024/01/03 07:17:55;;;;;;;20.45;4.00;;;9.20;99.90;;;;;;5078458;28;20048;-47
2024/01/03 07:20:22;;;;;;;19.42;3.78;;;9.10;99.90;;;;;;5079571;28;20085;-51
2024/01/03 07:22:48;;;;;;;23.23;3.90;;;9.10;99.90;;;;;;5085714;28;20044;-48
2024/01/03 07:25:14;;;;;;;30.60;4.80;;;9.00;99.90;;;;;;5080102;28;20052;-47
2024/01/03 07:27:40;;;;;;;26.15;4.93;;;9.00;99.90;;;;;;5078655;28;20040;-46
2024/01/03 07:30:06;;;;;;;24.67;4.20;;;9.00;99.90;;;;;;5079165;28;20086;-47
2024/01/03 07:32:31;;;;;;;29.88;4.88;;;9.00;99.90;;;;;;5078741;28;20106;-47
2024/01/03 07:34:57;;;;;;;30.42;4.55;;;9.00;99.90;;;;;;5079380;28;20040;-48
2024/01/03 07:37:22;;;;;;;23.13;3.67;;;9.00;99.90;;;;;;5080271;28;20040;-47
2024/01/03 07:39:48;;;;;;;21.50;3.40;;;9.00;99.90;;;;;;5078444;28;20213;-49
2024/01/03 07:42:14;;;;;;;26.42;4.50;;;9.00;99.90;;;;;;5076642;28;20453;-47
2024/01/03 07:44:42;;;;;;;23.63;4.32;;;8.90;99.90;;;;;;5078445;28;20490;-46
2024/01/03 07:47:11;;;;;;;;;;;8.90;99.90;;;;;;5077452;28;20053;-50
2024/01/03 07:49:37;;;;;;;20.02;3.92;;;8.90;99.90;;;;;;5078433;28;19986;-47
2024/01/03 07:52:03;;;;;;;23.77;3.92;;;9.00;99.90;;;;;;5073248;28;20131;-46
2024/01/03 07:54:29;;;;;;;24.02;4.00;;;8.90;99.90;;;;;;5077895;28;20040;-47
2024/01/03 07:56:56;;;;;;;23.73;4.45;;;9.00;99.90;;;;;;5083284;28;20053;-47
2024/01/03 07:59:22;;;;;;;20.27;3.45;;;9.10;99.90;;;;;;5077590;28;20049;-48
2024/01/03 08:01:48;;;;;;;22.48;3.67;;;9.10;99.90;;;;;;5075629;28;20047;-47
2024/01/03 08:04:16;;;;;;;23.55;4.03;;;9.00;99.90;;;;;;5075001;28;20036;-46
2024/01/03 08:06:42;;;;;;;;;;;9.00;99.90;;;;;;5079869;28;20497;-47
2024/01/03 08:09:07;;;;;;;17.23;3.67;;;9.10;99.90;;;;;;5106965;27;19920;-48
2024/01/03 08:11:33;;;;;;;21.25;4.15;;;9.00;99.90;;;;;;5078559;28;20052;-47
2024/01/03 08:13:59;;;;;;;24.05;4.35;;;9.00;99.90;;;;;;5077434;28;20044;-49
2024/01/03 08:16:24;;;;;;;18.15;4.13;;;9.00;99.90;;;;;;5077831;28;20063;-47
2024/01/03 08:18:50;;;;;;;21.13;4.30;;;9.00;99.90;;;;;;5077998;28;20040;-47
2024/01/03 08:21:15;;;;;;;22.85;3.63;;;9.00;99.90;;;;;;5079631;28;20032;-48
2024/01/03 08:23:44;;;;;;;22.10;3.75;;;9.00;99.90;;;;;;5107196;27;20469;-48
2024/01/03 08:26:11;;;;;;;20.83;3.35;;;9.00;99.90;;;;;;5079229;28;20048;-49
2024/01/03 08:28:40;;;;;;;24.33;4.10;;;9.00;99.90;;;;;;5077697;28;20069;-48
2024/01/03 08:31:06;;;;;;;19.75;3.80;;;9.00;99.90;;;;;;5078282;28;20360;-48
2024/01/03 08:33:34;;;;;;;23.40;4.03;;;9.00;99.90;;;;;;5077769;28;20048;-50
2024/01/03 08:36:01;;;;;;;19.95;3.60;;;9.00;99.90;;;;;;5079725;28;20511;-50
2024/01/03 08:38:27;;;;;;;21.48;3.45;;;9.00;99.90;;;;;;5085308;28;20427;-49
2024/01/03 08:40:52;;;;;;;19.65;3.60;;;9.00;99.90;;;;;;5079354;28;20044;-47
2024/01/03 08:43:18;;;;;;;23.15;3.33;;;9.00;99.90;;;;;;5083925;28;20040;-47
2024/01/03 08:45:43;;;;;;;19.65;3.85;;;9.10;99.90;;;;;;5077058;28;20487;-48
2024/01/03 08:48:09;;;;;;;23.10;3.53;;;9.10;99.90;;;;;;5076060;28;20047;-47
2024/01/03 08:50:34;;;;;;;17.27;3.50;;;9.10;99.90;;;;;;5074883;28;20130;-47
2024/01/03 08:53:00;;;;;;;13.65;2.67;;;9.10;99.90;;;;;;5072871;28;20048;-47
2024/01/03 08:55:26;;;;;;;14.77;2.70;;;9.10;99.90;;;;;;5078201;28;20044;-47
2024/01/03 08:57:56;;;;;;;13.73;2.55;;;9.10;99.90;;;;;;5080511;28;20044;-46
2024/01/03 09:00:23;;;;;;;14.15;2.85;;;9.10;99.90;;;;;;5083372;28;20040;-48
2024/01/03 09:02:48;;;;;;;13.30;2.78;;;9.10;99.90;;;;;;5078667;28;20044;-45
2024/01/03 09:05:14;;;;;;;12.77;2.65;;;9.00;99.90;;;;;;5082979;28;20036;-48
2024/01/03 09:07:42;;;;;;;13.07;2.80;;;9.10;99.90;;;;;;5081434;28;20474;-50
2024/01/03 09:10:08;;;;;;;12.50;2.67;;;9.00;99.90;;;;;;5082805;28;20128;-48
2024/01/03 09:12:33;;;;;;;20.30;3.30;;;9.10;99.90;;;;;;5088585;28;20111;-48
2024/01/03 09:14:59;;;;;;;18.75;3.50;;;9.10;99.90;;;;;;5086923;28;20055;-46
2024/01/03 09:17:24;;;;;;;14.75;3.42;;;9.10;99.90;;;;;;5089253;28;20127;-47
2024/01/03 09:19:50;;;;;;;15.50;2.88;;;9.20;99.90;;;;;;5083067;28;20078;-47
2024/01/03 09:22:16;;;;;;;17.10;3.90;;;9.20;99.90;;;;;;5085967;28;20029;-46
2024/01/03 09:24:42;;;;;;;17.73;3.00;;;9.40;99.90;;;;;;5085631;28;20040;-47
2024/01/03 09:27:07;;;;;;;15.30;2.85;;;9.40;99.90;;;;;;5093828;28;20112;-47
2024/01/03 09:29:33;;;;;;;17.17;2.85;;;9.40;99.90;;;;;;5086374;28;20040;-47
2024/01/03 09:31:59;;;;;;;16.98;3.42;;;9.40;99.90;;;;;;5092139;28;20607;-49
2024/01/03 09:34:24;;;;;;;16.98;3.25;;;9.50;99.90;;;;;;5090703;28;20044;-47
2024/01/03 09:36:53;;;;;;;19.42;4.07;;;9.50;99.90;;;;;;5089878;28;20036;-48
2024/01/03 09:39:19;;;;;;;14.90;2.90;;;9.50;99.90;;;;;;5084597;28;20413;-46
2024/01/03 09:41:46;;;;;;;17.40;3.58;;;9.50;99.90;;;;;;5085727;28;20032;-49
2024/01/03 09:44:12;;;;;;;17.37;3.23;;;9.60;99.90;;;;;;5086418;28;20130;-47
2024/01/03 09:46:38;;;;;;;18.60;3.47;;;9.60;99.90;;;;;;5085757;28;20508;-48
2024/01/03 09:49:04;;;;;;;17.48;3.13;;;9.60;99.90;;;;;;5087939;28;20040;-47
2024/01/03 09:51:30;;;;;;;13.95;2.78;;;9.60;99.90;;;;;;5084316;28;20477;-49
2024/01/03 09:53:56;;;;;;;19.35;3.45;;;9.60;99.90;;;;;;5085640;28;20037;-47
2024/01/03 09:56:22;;;;;;;20.48;3.63;;;9.60;99.90;;;;;;5089027;28;20039;-47
2024/01/03 09:58:48;;;;;;;17.92;3.28;;;9.60;99.90;;;;;;5091069;28;20475;-46
2024/01/03 10:01:14;;;;;;;20.98;3.60;;;9.60;99.90;;;;;;5083750;28;20044;-48
2024/01/03 10:03:39;;;;;;;20.83;3.83;;;9.60;99.90;;;;;;5079181;28;20478;-47
2024/01/03 10:06:13;;;;;;;15.13;3.65;;;9.60;99.90;;;;;;5084198;28;20601;-47
2024/01/03 10:08:40;;;;;;;17.48;3.38;;;9.70;99.90;;;;;;5081371;28;20408;-47
2024/01/03 10:11:19;;;;;;;21.15;3.70;;;9.60;99.90;;;;;;5082226;28;20126;-47
2024/01/03 10:13:45;;;;;;;21.05;2.88;;;9.70;99.90;;;;;;5084820;28;20519;-47
2024/01/03 10:16:11;;;;;;;20.30;3.60;;;9.80;99.90;;;;;;5087021;28;20057;-47
2024/01/03 10:18:37;;;;;;;15.70;3.00;;;9.80;99.90;;;;;;5078148;28;20494;-50
2024/01/03 10:21:12;;;;;;;20.92;3.72;;;9.70;99.90;;;;;;5079035;28;20043;-47
2024/01/03 10:23:38;;;;;;;20.65;3.65;;;9.80;99.90;;;;;;5088840;28;20055;-47
2024/01/03 10:26:04;;;;;;;17.60;3.50;;;9.70;99.90;;;;;;5089251;28;20486;-47
2024/01/03 10:28:29;;;;;;;16.90;3.40;;;9.80;99.90;;;;;;5084351;28;20055;-48
2024/01/03 10:30:57;;;;;;;20.83;3.40;;;9.80;99.90;;;;;;5088844;28;20398;-46
2024/01/03 10:33:22;;;;;;;19.77;3.30;;;9.80;99.90;;;;;;5087917;28;20060;-48
2024/01/03 10:35:48;;;;;;;19.67;3.25;;;9.80;99.90;;;;;;5083450;28;20028;-49
2024/01/03 10:38:15;;;;;;;14.55;2.97;;;9.70;99.90;;;;;;5087995;28;20080;-48
2024/01/03 10:40:41;;;;;;;18.63;3.53;;;9.70;99.90;;;;;;5087535;28;20552;-47
2024/01/03 10:43:10;;;;;;;16.23;3.20;;;9.70;99.90;;;;;;5082364;28;20174;-46
2024/01/03 10:45:36;;;;;;;11.73;2.70;;;9.60;99.90;;;;;;5085073;28;20032;-46
2024/01/03 10:48:03;;;;;;;13.88;2.80;;;9.50;99.90;;;;;;5087411;28;20501;-46
2024/01/03 10:50:28;;;;;;;9.80;2.10;;;9.50;99.90;;;;;;5085295;28;20471;-49
2024/01/03 10:52:58;;;;;;;10.05;2.17;;;9.40;99.90;;;;;;5083764;28;20073;-50
2024/01/03 10:55:37;;;;;;;8.65;2.17;;;9.40;99.90;;;;;;5092937;28;20040;-47
2024/01/03 10:58:19;;;;;;;11.05;2.28;;;9.40;99.90;;;;;;5080782;28;20410;-47
2024/01/03 11:00:55;;;;;;;12.30;2.50;;;9.40;99.90;;;;;;5073869;28;20516;-45
2024/01/03 11:03:29;;;;;;;9.93;2.05;;;9.30;99.90;;;;;;5073327;28;20106;-47
2024/01/03 11:06:10;;;;;;;9.95;2.10;;;9.40;99.90;;;;;;5073068;28;20086;-46
2024/01/03 11:08:50;;;;;;;11.00;2.17;;;9.30;99.90;;;;;;5084046;28;20093;-46
2024/01/03 11:11:37;;;;;;;10.90;2.50;;;9.30;99.90;;;;;;5093395;28;20393;-46
2024/01/03 11:14:24;;;;;;;9.35;2.17;;;9.40;99.90;;;;;;5091351;28;20043;-45
2024/01/03 11:16:50;;;;;;;12.18;2.42;;;9.40;99.90;;;;;;5093080;28;20486;-45
2024/01/03 11:19:29;;;;;;;15.35;2.47;;;9.40;99.90;;;;;;5085059;28;20040;-46
2024/01/03 11:21:56;;;;;;;11.80;2.53;;;9.40;99.90;;;;;;5072890;28;20041;-50
2024/01/03 11:24:21;;;;;;;8.38;1.48;;;9.30;99.90;;;;;;5075108;28;20520;-45
2024/01/03 11:27:03;;;;;;;12.88;1.90;;;9.30;99.90;;;;;;5076248;28;20044;-47
2024/01/03 11:29:35;;;;;;;13.20;2.42;;;9.20;99.90;;;;;;5092647;28;20497;-46
2024/01/03 11:32:07;;;;;;;12.63;2.22;;;9.30;99.90;;;;;;5089788;28;20165;-45
2024/01/03 11:34:42;;;;;;;7.50;1.60;;;9.30;99.90;;;;;;5085793;28;20040;-45
2024/01/03 11:37:16;;;;;;;9.45;1.50;;;9.20;99.90;;;;;;5081879;28;20052;-47
2024/01/03 11:39:46;;;;;;;9.90;1.58;;;9.20;99.90;;;;;;5083328;28;20051;-45
2024/01/03 11:42:31;;;;;;;17.83;2.80;;;9.20;99.90;;;;;;5086883;28;20044;-45
2024/01/03 11:45:15;;;;;;;14.18;2.33;;;9.30;99.90;;;;;;5085393;28;20037;-45
2024/01/03 11:47:45;;;;;;;13.75;2.22;;;9.30;99.90;;;;;;5079284;28;20040;-45
2024/01/03 11:50:15;;;;;;;12.73;2.13;;;9.40;99.90;;;;;;5083898;28;20068;-45
2024/01/03 11:52:49;;;;;;;13.98;2.67;;;9.50;99.90;;;;;;5091339;28;20075;-45
2024/01/03 11:55:16;;;;;;;15.50;2.63;;;9.50;99.90;;;;;;5087916;28;20524;-46
2024/01/03 11:57:44;;;;;;;14.43;2.70;;;9.50;99.90;;;;;;5088905;28;20075;-46
2024/01/03 12:00:10;;;;;;;10.43;2.28;;;9.50;99.90;;;;;;5089707;28;20071;-45
2024/01/03 12:02:36;;;;;;;16.00;2.75;;;9.50;99.90;;;;;;5081344;28;21040;-46
2024/01/03 12:05:04;;;;;;;17.75;2.90;;;9.50;99.90;;;;;;5081280;28;20039;-47
2024/01/03 12:07:33;;;;;;;12.48;2.75;;;9.60;99.90;;;;;;5086772;28;20044;-47
2024/01/03 12:09:59;;;;;;;9.43;2.42;;;9.60;99.90;;;;;;5073842;28;20141;-47
2024/01/03 12:12:26;;;;;;;12.90;2.10;;;9.60;99.90;;;;;;5081370;28;20533;-46
2024/01/03 12:14:53;;;;;;;8.43;1.83;;;9.60;99.90;;;;;;5084681;28;20044;-47
2024/01/03 12:17:26;;;;;;;15.40;2.43;;;9.50;99.90;;;;;;5088638;28;20055;-45
2024/01/03 12:19:52;;;;;;;10.68;1.77;;;9.40;99.90;;;;;;5085521;28;20067;-45
2024/01/03 12:22:23;;;;;;;6.78;1.83;;;9.40;99.90;;;;;;5078833;28;20130;-47
2024/01/03 12:24:48;;;;;;;11.00;1.95;;;9.30;99.90;;;;;;5077563;28;20048;-46
2024/01/03 12:27:23;;;;;;;11.75;2.13;;;9.30;99.90;;;;;;5083173;28;20419;-45
2024/01/03 12:29:50;;;;;;;8.95;1.45;;;9.20;99.90;;;;;;5083927;28;20451;-45
2024/01/03 12:32:19;;;;;;;8.65;1.50;;;9.20;99.90;;;;;;5082040;28;20083;-45
2024/01/03 12:34:47;;;;;;;4.03;0.82;;;9.00;99.90;;;;;;5085128;28;20040;-46
2024/01/03 12:37:13;;;;;;;3.90;0.75;;;9.00;99.90;;;;;;5082317;28;20040;-46
2024/01/03 12:39:40;;;;;;;3.35;1.00;;;8.80;99.90;;;;;;5085613;28;20048;-45
2024/01/03 12:42:09;;;;;;;4.07;0.85;;;8.80;99.90;;;;;;5084592;28;20032;-48
2024/01/03 12:44:38;;;;;;;3.75;1.30;;;8.70;99.90;;;;;;5080789;28;20157;-46
2024/01/03 12:47:11;;;;;;;3.63;1.08;;;8.60;99.90;;;;;;5082601;28;20059;-45
2024/01/03 12:49:38;;;;;;;6.35;1.25;;;8.70;99.90;;;;;;5084217;28;20036;-45