Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/24 01:56:12;;;;;;;10.40;4.30;;;;;;;0.43;71.58;101168.02;80047;1299;3011828;-60
2023/01/24 01:58:40;;;;;;;11.60;5.40;;;;;;;0.59;71.33;101166.25;79160;1301;3011596;-60
2023/01/24 02:01:08;;;;;;;11.20;5.60;;;;;;;0.66;71.11;101162.68;77779;1304;3050521;-60
2023/01/24 02:03:38;;;;;;;12.70;5.00;;;;;;;0.71;70.78;101164.61;79204;1301;3013121;-62
2023/01/24 02:06:59;;;;;;;14.10;5.30;;;;;;;0.60;70.48;101166.94;78551;1300;3011656;-60
2023/01/24 02:09:32;;;;;;;10.50;4.50;;;;;;;0.70;70.74;101165.98;76680;1299;4870381;-62
2023/01/24 02:12:42;;;;;;;11.20;4.60;;;;;;;0.74;70.25;101167.73;79112;1301;3011937;-61
2023/01/24 02:18:03;;;;;;;7.30;4.40;;;;;;;0.83;69.24;101172.12;78007;1301;3049742;-61
2023/01/24 02:20:36;;;;;;;12.10;5.20;;;;;;;0.94;69.27;101171.49;79211;1298;3013822;-61
2023/01/24 02:23:06;;;;;;;13.40;4.90;;;;;;;0.92;68.91;101167.69;77988;1300;3050540;-62
2023/01/24 02:25:39;;;;;;;12.20;4.60;;;;;;;1.00;68.95;101166.36;79263;1300;3012912;-62
2023/01/24 02:28:08;;;;;;;10.90;4.90;;;;;;;1.09;68.56;101165.89;78024;1300;3052071;-62
2023/01/24 02:30:36;;;;;;;9.80;4.40;;;;;;;1.07;68.41;101166.40;79322;1296;3013883;-61
2023/01/24 02:33:11;;;;;;;9.20;4.70;;;;;;;0.98;68.21;101165.48;79231;1296;3011740;-60
2023/01/24 02:35:39;;;;;;;9.50;4.80;;;;;;;0.96;68.28;101161.33;77993;1296;3050126;-61
2023/01/24 02:38:11;;;;;;;10.10;4.80;;;;;;;0.92;68.28;101161.65;79536;1295;3013289;-60
2023/01/24 02:40:39;;;;;;;11.90;5.00;;;;;;;0.85;68.39;101158.67;78202;1300;3052336;-62
2023/01/24 02:43:06;;;;;;;12.30;5.10;;;;;;;0.86;68.66;101160.92;79242;1298;3013311;-63
2023/01/24 02:45:33;;;;;;;11.10;4.50;;;;;;;0.90;68.36;101156.29;79222;1301;3013692;-61
2023/01/24 02:48:01;;;;;;;7.80;4.20;;;;;;;0.87;68.32;101157.83;78290;1301;3056134;-62
2023/01/24 02:53:28;;;;;;;11.20;5.20;;;;;;;0.92;68.17;101154.23;79449;1296;3013678;-60
2023/01/24 02:53:29;;;;;;;10.60;5.10;;;;;;;0.93;68.20;101153.36;78248;1301;3049839;-62
2023/01/24 02:58:45;;;;;;;10.90;4.50;;;;;;;1.05;67.78;101154.48;78018;1301;3051760;-63
2023/01/24 03:01:14;;;;;;;9.90;5.00;;;;;;;1.08;67.69;101153.98;79321;1301;3012792;-62
2023/01/24 03:03:44;;;;;;;11.20;3.90;;;;;;;1.17;67.63;101151.77;78844;1295;3011597;-62
2023/01/24 03:06:11;;;;;;;13.80;5.80;;;;;;;1.12;67.30;101152.27;79334;1296;3015549;-60
2023/01/24 03:08:39;;;;;;;9.90;4.90;;;;;;;1.12;66.94;101151.77;79232;1296;3011462;-60
2023/01/24 03:11:14;;;;;;;15.10;4.60;;;;;;;1.09;67.13;101145.52;78013;1300;3049416;-62
2023/01/24 03:36:06;;;;;;;8.80;4.40;;;;;;;0.86;67.46;101161.45;78055;1300;3052804;-61
2023/01/24 03:41:22;;;;;;;9.00;4.20;;;;;;;0.83;67.68;101160.21;78122;1300;3069560;-61
2023/01/24 03:43:48;;;;;;;11.00;4.80;;;;;;;0.79;67.68;101163.30;79257;1295;3013828;-62
2023/01/24 03:46:15;;;;;;;9.80;4.50;;;;;;;0.74;67.87;101162.41;79271;1301;3014039;-62
2023/01/24 03:48:49;;;;;;;9.40;4.10;;;;;;;0.75;67.64;101159.64;78096;1301;3053171;-61
2023/01/24 03:54:04;;;;;;;9.10;4.00;;;;;;;0.78;67.63;101157.59;78062;1302;3052674;-62
2023/01/24 03:56:36;;;;;;;9.40;3.90;;;;;;;0.82;67.59;101158.14;79316;1295;3011706;-60
2023/01/24 03:59:05;;;;;;;13.40;4.80;;;;;;;0.87;67.29;101159.03;77967;1300;3051031;-63
2023/01/24 04:01:33;;;;;;;12.50;4.60;;;;;;;0.89;67.35;101162.33;79294;1296;3013576;-64
2023/01/24 04:04:05;;;;;;;14.70;5.40;;;;;;;0.96;67.30;101165.12;78046;1296;3053326;-63
2023/01/24 04:06:33;;;;;;;13.90;5.50;;;;;;;0.96;66.97;101163.92;79334;1295;3013010;-60
2023/01/24 04:09:00;;;;;;;11.40;4.70;;;;;;;0.96;66.62;101171.16;79228;1299;3011578;-61
2023/01/24 04:11:28;;;;;;;12.20;4.70;;;;;;;1.02;66.87;101173.45;78068;1296;3070320;-64
2023/01/24 04:14:01;;;;;;;17.70;5.40;;;;;;;0.91;66.59;101169.58;79324;1296;3011408;-61
2023/01/24 04:16:29;;;;;;;13.10;5.90;;;;;;;0.86;67.28;101170.77;78046;1301;3056470;-62
2023/01/24 04:19:20;;;;;;;9.40;4.60;;;;;;;0.86;67.27;101172.14;77956;1301;3049809;-60
2023/01/24 04:21:47;;;;;;;12.00;4.70;;;;;;;0.86;67.42;101169.73;79275;1300;3013804;-63
2023/01/24 04:24:14;;;;;;;13.50;5.70;;;;;;;1.02;67.14;101171.20;79183;1301;3013195;-62
2023/01/24 04:26:44;;;;;;;10.90;4.80;;;;;;;1.06;66.59;101172.95;78001;1300;3051922;-62
2023/01/24 04:29:15;;;;;;;12.30;5.50;;;;;;;1.06;66.28;101173.81;79128;1301;3011811;-62
2023/01/24 04:31:44;;;;;;;12.50;5.10;;;;;;;1.09;66.03;101172.44;78070;1301;3051281;-61
2023/01/24 04:34:41;;;;;;;12.00;5.00;;;;;;;1.07;66.11;101172.77;77914;1298;3056530;-61
2023/01/24 04:37:17;;;;;;;12.20;4.70;;;;;;;1.01;65.57;101168.42;78592;1299;3013171;-60
2023/01/24 04:39:45;;;;;;;10.80;5.20;;;;;;;0.93;65.68;101170.11;79225;1298;3013275;-60
2023/01/24 04:42:17;;;;;;;12.50;6.10;;;;;;;0.81;65.52;101170.02;77995;1300;3050154;-60
2023/01/24 04:44:44;;;;;;;15.40;5.80;;;;;;;0.86;65.83;101172.30;79236;1300;3012924;-62
2023/01/24 04:47:11;;;;;;;11.80;5.60;;;;;;;0.83;65.77;101173.83;79251;1297;3011657;-61
2023/01/24 04:49:41;;;;;;;13.20;5.40;;;;;;;0.76;66.36;101172.59;77978;1302;3028016;-60
2023/01/24 04:52:12;;;;;;;11.10;5.50;;;;;;;0.76;66.38;101170.88;79221;1299;3011752;-61
2023/01/24 04:54:52;;;;;;;10.80;5.00;;;;;;;0.69;66.05;101171.16;77841;1300;3050156;-62
2023/01/24 04:57:19;;;;;;;11.70;4.90;;;;;;;0.68;66.10;101171.14;79218;1301;3013092;-64
2023/01/24 04:59:46;;;;;;;13.70;5.10;;;;;;;0.71;65.93;101173.07;79146;1298;3011824;-64
2023/01/24 05:02:17;;;;;;;11.00;4.50;;;;;;;0.62;65.74;101181.79;77977;1298;3052590;-64
2023/01/24 05:04:44;;;;;;;10.90;4.80;;;;;;;0.73;66.16;101181.36;79356;1300;3013163;-61
2023/01/24 05:07:12;;;;;;;10.10;4.90;;;;;;;0.65;65.21;101184.23;79134;1298;3013354;-61
2023/01/24 05:09:40;;;;;;;11.20;5.00;;;;;;;0.59;65.54;101187.47;77997;1300;3049003;-63
2023/01/24 05:12:09;;;;;;;12.20;5.50;;;;;;;0.59;65.10;101190.05;79243;1298;3013746;-62
2023/01/24 05:14:38;;;;;;;9.10;4.70;;;;;;;0.58;65.31;101193.33;78739;1300;3013847;-64
2023/01/24 05:17:05;;;;;;;10.40;4.90;;;;;;;0.59;64.90;101197.64;79218;1303;3013104;-63
2023/01/24 05:19:34;;;;;;;10.70;5.40;;;;;;;0.46;64.90;101195.80;79224;1298;3011613;-64
2023/01/24 05:22:02;;;;;;;10.50;5.30;;;;;;;0.42;65.05;101200.08;77927;1298;3050918;-64
2023/01/24 05:24:32;;;;;;;12.30;5.60;;;;;;;0.37;65.41;101201.77;79178;1301;3011523;-62
2023/01/24 05:27:01;;;;;;;13.20;5.40;;;;;;;0.42;65.40;101202.15;77957;1301;3028747;-61
2023/01/24 05:29:28;;;;;;;8.60;4.50;;;;;;;0.48;65.18;101198.59;79243;1297;3015014;-63
2023/01/24 05:31:55;;;;;;;11.20;5.40;;;;;;;0.39;64.92;101203.85;79198;1299;3011661;-63
2023/01/24 05:34:23;;;;;;;11.50;5.10;;;;;;;0.29;64.92;101206.52;78029;1298;3051415;-62
2023/01/24 05:36:51;;;;;;;13.30;5.70;;;;;;;0.19;65.08;101209.18;79532;1296;3014802;-63
2023/01/24 05:39:17;;;;;;;8.00;4.80;;;;;;;0.25;65.34;101208.89;79548;1297;3011919;-64
2023/01/24 05:41:45;;;;;;;13.40;5.20;;;;;;;0.32;64.61;101212.93;78351;1297;3049504;-64
2023/01/24 05:44:14;;;;;;;11.10;4.80;;;;;;;0.30;64.70;101215.32;79567;1295;3012999;-63
2023/01/24 05:46:41;;;;;;;12.40;5.20;;;;;;;0.15;65.14;101215.00;79425;1295;3011578;-64
2023/01/24 05:49:18;;;;;;;11.20;5.40;;;;;;;0.08;65.19;101214.41;78175;1299;3053015;-62
2023/01/24 05:51:45;;;;;;;11.20;5.60;;;;;;;-0.02;65.47;101215.35;79437;1298;3013307;-63
2023/01/24 05:54:17;;;;;;;14.50;6.20;;;;;;;-0.02;65.47;101214.81;78806;1296;3013362;-63
2023/01/24 05:57:00;;;;;;;16.10;6.00;;;;;;;0.01;65.50;101215.89;78170;1295;3056103;-62
2023/01/24 05:59:31;;;;;;;11.20;5.60;;;;;;;0.01;65.71;101215.20;79404;1297;3012153;-62
2023/01/24 06:01:59;;;;;;;16.00;5.90;;;;;;;-0.01;65.65;101221.20;78180;1295;3054345;-62
2023/01/24 06:04:26;;;;;;;11.50;5.30;;;;;;;-0.18;66.14;101219.98;79380;1298;3018844;-62
2023/01/24 06:06:54;;;;;;;15.70;5.90;;;;;;;-0.17;65.83;101218.27;79380;1295;3013072;-61
2023/01/24 06:09:23;;;;;;;11.50;5.40;;;;;;;-0.25;66.03;101217.31;78007;1300;3070269;-63
2023/01/24 06:11:50;;;;;;;12.20;5.20;;;;;;;-0.21;65.56;101219.41;79429;1295;3013540;-63
2023/01/24 06:14:20;;;;;;;11.40;5.30;;;;;;;-0.31;65.59;101219.31;78341;1297;3025877;-61
2023/01/24 06:16:47;;;;;;;8.30;4.30;;;;;;;-0.31;65.44;101219.48;80491;1295;3012932;-64
2023/01/24 06:19:15;;;;;;;16.60;4.70;;;;;;;-0.28;64.97;101216.75;80096;1295;3011310;-63
2023/01/24 06:21:54;;;;;;;8.20;4.50;;;;;;;-0.21;64.78;101219.43;78043;1295;3052365;-63
2023/01/24 06:24:26;;;;;;;8.90;4.80;;;;;;;-0.16;64.67;101224.48;77955;1301;3051138;-62
2023/01/24 06:27:12;;;;;;;12.70;4.90;;;;;;;-0.09;64.42;101224.05;78005;1300;3069308;-64
2023/01/24 06:29:41;;;;;;;10.30;5.20;;;;;;;-0.05;64.50;101218.41;79415;1297;3012949;-63
2023/01/24 06:32:10;;;;;;;11.30;5.00;;;;;;;-0.10;64.34;101222.48;78749;1295;3011617;-63
2023/01/24 06:35:04;;;;;;;9.00;4.20;;;;;;;-0.12;64.44;101222.46;79378;1295;3013221;-63
2023/01/24 06:37:39;;;;;;;11.00;5.20;;;;;;;-0.19;64.22;101217.56;78109;1300;3048788;-64
2023/01/24 06:40:09;;;;;;;11.50;5.20;;;;;;;-0.21;64.26;101220.48;78760;1299;3011697;-63
2023/01/24 06:42:36;;;;;;;12.10;5.40;;;;;;;-0.20;63.93;101222.55;79363;1294;3013382;-63
2023/01/24 06:45:04;;;;;;;12.30;5.20;;;;;;;-0.18;63.88;101218.95;79399;1300;3011980;-62
2023/01/24 06:47:33;;;;;;;10.60;4.70;;;;;;;-0.29;63.61;101222.09;78200;1295;3051176;-62
2023/01/24 06:49:59;;;;;;;9.80;5.20;;;;;;;-0.35;63.89;101222.52;79372;1300;3013745;-61
2023/01/24 06:52:26;;;;;;;11.40;5.20;;;;;;;-0.43;63.89;101221.92;79378;1295;3011863;-61
2023/01/24 06:54:54;;;;;;;11.40;4.30;;;;;;;-0.41;63.82;101220.57;78157;1300;3028242;-64
2023/01/24 06:57:21;;;;;;;14.40;5.00;;;;;;;-0.43;63.99;101220.36;79344;1299;3013468;-64
2023/01/24 06:59:50;;;;;;;14.70;4.60;;;;;;;-0.43;63.76;101219.69;79377;1295;3012909;-62
2023/01/24 07:02:18;;;;;;;9.40;4.60;;;;;;;-0.36;63.91;101216.33;78313;1294;3051178;-65
2023/01/24 07:04:45;;;;;;;11.70;4.40;;;;;;;-0.38;63.70;101217.52;79572;1295;3015787;-59
2023/01/24 07:07:12;;;;;;;11.30;5.00;;;;;;;-0.48;64.12;101216.36;79498;1295;3011749;-62
2023/01/24 07:09:41;;;;;;;8.60;4.30;;;;;;;-0.36;64.21;101214.94;78443;1299;3049725;-61
2023/01/24 07:12:07;;;;;;;12.50;4.30;;;;;;;-0.29;63.84;101215.05;79392;1293;3018440;-62
2023/01/24 07:14:34;;;;;;;19.40;5.50;;;;;;;-0.30;64.18;101213.98;79458;1298;3013445;-61
2023/01/24 07:17:02;;;;;;;12.80;4.40;;;;;;;-0.32;64.19;101214.99;78187;1294;3028600;-62
2023/01/24 07:19:29;;;;;;;10.70;5.00;;;;;;;-0.24;63.75;101219.92;79547;1295;3012889;-61
2023/01/24 07:21:56;;;;;;;11.70;5.10;;;;;;;-0.26;63.48;101219.54;79462;1298;3011545;-62
2023/01/24 07:24:26;;;;;;;16.50;5.00;;;;;;;-0.41;63.16;101216.42;78434;1295;3028536;-62
2023/01/24 07:26:53;;;;;;;12.80;4.40;;;;;;;-0.44;63.58;101212.44;79510;1295;3011667;-61
2023/01/24 07:29:20;;;;;;;19.00;5.10;;;;;;;-0.45;63.36;101215.86;79321;1295;3011318;-61
2023/01/24 07:31:48;;;;;;;12.90;4.60;;;;;;;-0.45;63.67;101211.92;78001;1301;3051711;-61
2023/01/24 07:34:15;;;;;;;17.30;5.50;;;;;;;-0.50;63.55;101213.92;79422;1295;3012928;-61
2023/01/24 07:36:43;;;;;;;11.30;5.00;;;;;;;-0.52;62.98;101214.08;79397;1295;3011536;-61
2023/01/24 07:39:12;;;;;;;13.10;5.70;;;;;;;-0.54;63.23;101218.01;78090;1298;3049960;-62
2023/01/24 07:41:45;;;;;;;11.00;5.60;;;;;;;-0.55;63.15;101216.95;79457;1298;3011597;-60
2023/01/24 07:44:13;;;;;;;10.70;5.00;;;;;;;-0.59;63.06;101220.69;78115;1295;3069151;-62
2023/01/24 07:46:40;;;;;;;11.40;5.10;;;;;;;-0.51;63.27;101222.86;79435;1298;3013624;-61
2023/01/24 07:49:07;;;;;;;17.80;6.00;;;;;;;-0.50;63.42;101223.05;79395;1298;3011760;-62
2023/01/24 07:51:35;;;;;;;18.90;5.60;;;;;;;-0.43;63.33;101224.84;78246;1298;3026563;-62
2023/01/24 07:54:03;;;;;;;11.10;5.40;;;;;;;-0.43;63.45;101225.89;79410;1300;3013613;-61
2023/01/24 07:56:29;;;;;;;11.40;5.60;;;;;;;-0.41;63.05;101224.19;79325;1301;3013512;-60
2023/01/24 07:59:01;;;;;;;11.30;5.00;;;;;;;-0.37;62.92;101224.76;78300;1295;3069086;-61
2023/01/24 08:01:27;;;;;;;13.40;5.90;;;;;;;-0.33;63.27;101229.63;79387;1295;3021241;-62
2023/01/24 08:03:57;;;;;;;15.40;5.60;;;;;;;-0.45;63.49;101224.31;79601;1295;3013167;-63
2023/01/24 08:06:29;;;;;;;17.70;5.30;;;;;;;-0.36;63.18;101229.42;78080;1295;3053419;-62
2023/01/24 08:08:55;;;;;;;13.70;5.80;;;;;;;-0.30;62.70;101232.59;79332;1301;3013553;-61
2023/01/24 08:11:22;;;;;;;13.10;5.30;;;;;;;-0.17;62.69;101231.02;79339;1298;3011951;-62
2023/01/24 08:13:50;;;;;;;15.70;5.00;;;;;;;-0.22;62.52;101233.73;78112;1296;3028749;-62
2023/01/24 08:16:17;;;;;;;13.30;4.80;;;;;;;-0.10;62.10;101237.83;79389;1295;3013957;-63
2023/01/24 08:18:44;;;;;;;15.10;5.60;;;;;;;-0.06;62.22;101235.45;79431;1301;3011386;-61
2023/01/24 08:21:12;;;;;;;13.70;5.30;;;;;;;-0.11;61.62;101239.71;78341;1295;3028413;-61
2023/01/24 08:23:39;;;;;;;10.80;5.20;;;;;;;-0.18;61.87;101234.29;79488;1298;3013357;-62
2023/01/24 08:26:06;;;;;;;13.60;5.40;;;;;;;-0.08;61.71;101232.66;79495;1298;3011681;-60
2023/01/24 08:28:35;;;;;;;12.30;4.80;;;;;;;-0.02;61.70;101228.08;78347;1296;3068364;-63
2023/01/24 08:31:02;;;;;;;13.60;4.90;;;;;;;0.02;61.62;101233.46;79547;1294;3013001;-64
2023/01/24 08:33:29;;;;;;;13.60;5.20;;;;;;;0.04;61.38;101232.80;79385;1295;3011708;-62
2023/01/24 08:35:58;;;;;;;10.50;5.20;;;;;;;0.03;61.41;101232.95;78055;1295;3053843;-62
2023/01/24 08:38:25;;;;;;;15.70;5.80;;;;;;;-0.06;61.69;101226.15;79439;1299;3013106;-61
2023/01/24 08:40:55;;;;;;;16.50;5.60;;;;;;;-0.07;61.61;101224.23;78927;1294;3013256;-63
2023/01/24 08:43:22;;;;;;;12.60;5.30;;;;;;;-0.10;62.01;101228.34;79515;1299;3012929;-61
2023/01/24 08:45:53;;;;;;;12.50;5.90;;;;;;;-0.02;62.13;101223.27;79319;1299;3011570;-61
2023/01/24 08:48:21;;;;;;;18.20;5.90;;;;;;;-0.07;62.28;101227.86;78091;1301;3056712;-62
2023/01/24 08:50:48;;;;;;;15.90;5.80;;;;;;;-0.08;62.75;101224.73;79555;1295;3018525;-63
2023/01/24 08:53:15;;;;;;;13.90;5.80;;;;;;;-0.12;62.42;101218.66;79508;1295;3011687;-63
2023/01/24 08:55:42;;;;;;;18.00;6.00;;;;;;;0.04;62.15;101216.44;78177;1301;3028968;-61
2023/01/24 08:58:09;;;;;;;16.60;6.00;;;;;;;0.06;62.65;101213.70;79435;1300;3013504;-62
2023/01/24 09:00:36;;;;;;;16.10;5.50;;;;;;;0.10;62.56;101205.81;79512;1298;3013349;-65
2023/01/24 09:03:04;;;;;;;18.30;5.90;;;;;;;0.17;62.69;101207.26;78270;1298;3028001;-63
2023/01/24 09:05:30;;;;;;;13.40;5.20;;;;;;;0.23;62.51;101209.73;79476;1296;3012978;-62
2023/01/24 09:07:58;;;;;;;19.20;6.10;;;;;;;0.28;62.28;101208.23;79356;1295;3012905;-62
2023/01/24 09:10:26;;;;;;;18.40;5.90;;;;;;;0.15;62.90;101205.86;78158;1300;3052019;-61
2023/01/24 09:12:53;;;;;;;15.60;6.20;;;;;;;0.10;63.29;101211.84;79442;1297;3012860;-61
2023/01/24 09:15:20;;;;;;;16.20;5.60;;;;;;;0.12;63.42;101212.73;79395;1295;3011591;-61
2023/01/24 09:17:48;;;;;;;15.90;5.90;;;;;;;0.16;63.43;101213.63;78241;1298;3057157;-61
2023/01/24 09:20:16;;;;;;;16.60;5.50;;;;;;;0.15;63.60;101211.04;79391;1296;3013507;-60
2023/01/24 09:22:43;;;;;;;15.90;6.50;;;;;;;0.20;64.19;101207.12;79584;1295;3011930;-63
2023/01/24 09:25:11;;;;;;;16.20;5.90;;;;;;;0.20;64.28;101204.36;78248;1298;3052578;-60
2023/01/24 09:27:40;;;;;;;19.20;6.40;;;;;;;0.09;64.46;101205.64;79547;1295;3013843;-62
2023/01/24 09:30:10;;;;;;;24.00;5.80;;;;;;;0.10;64.41;101211.50;78993;1296;3012423;-60
2023/01/24 09:32:38;;;;;;;21.70;6.20;;;;;;;0.05;64.82;101209.72;79422;1295;3013446;-61
2023/01/24 09:35:07;;;;;;;18.70;6.50;;;;;;;0.07;64.97;101211.45;78938;1296;3011646;-63
2023/01/24 09:37:34;;;;;;;20.60;7.10;;;;;;;0.04;64.95;101211.61;79597;1296;3013682;-62
2023/01/24 09:40:03;;;;;;;18.00;6.90;;;;;;;0.04;64.83;101206.27;79403;1295;3011958;-61
2023/01/24 09:42:41;;;;;;;19.80;6.60;;;;;;;0.05;65.18;101209.38;78068;1298;3052053;-62
2023/01/24 09:45:18;;;;;;;14.90;6.50;;;;;;;0.06;64.95;101208.19;78087;1301;3052566;-61
2023/01/24 09:48:01;;;;;;;17.00;6.10;;;;;;;0.05;65.33;101209.05;78236;1298;3070519;-60
2023/01/24 09:50:40;;;;;;;17.40;7.30;;;;;;;0.04;65.93;101209.38;78352;1296;3051761;-61
2023/01/24 09:53:17;;;;;;;24.00;7.10;;;;;;;0.10;66.12;101211.33;78211;1299;3057111;-61
2023/01/24 09:55:45;;;;;;;20.90;7.40;;;;;;;0.06;66.05;101207.49;78146;1298;3049426;-59
2023/01/24 09:58:47;;;;;;;15.80;6.50;;;;;;;0.07;66.15;101206.30;79336;1301;3018734;-61
2023/01/24 10:01:15;;;;;;;17.00;6.60;;;;;;;-0.02;66.70;101208.45;77614;1307;3052753;-62
2023/01/24 10:03:42;;;;;;;22.00;6.90;;;;;;;-0.07;67.13;101205.80;79182;1295;3013058;-61
2023/01/24 10:06:16;;;;;;;22.50;6.80;;;;;;;-0.08;67.15;101205.98;79242;1298;3011925;-62
2023/01/24 10:08:53;;;;;;;23.40;5.90;;;;;;;-0.20;67.28;101204.29;78064;1296;3056583;-60
2023/01/24 10:11:43;;;;;;;21.20;7.50;;;;;;;-0.19;67.67;101203.45;78177;1295;3049589;-61
2023/01/24 10:14:30;;;;;;;15.70;7.80;;;;;;;-0.24;67.65;101198.05;78078;1301;3053338;-60
2023/01/24 10:17:01;;;;;;;21.80;7.20;;;;;;;-0.33;68.02;101191.73;78201;1298;3050551;-61
2023/01/24 10:20:06;;;;;;;20.70;7.70;;;;;;;-0.23;68.45;101186.86;79325;1298;3011565;-60
2023/01/24 10:22:55;;;;;;;22.90;8.20;;;;;;;-0.31;68.87;101188.14;78050;1294;3052630;-61
2023/01/24 10:25:31;;;;;;;24.60;7.90;;;;;;;-0.33;69.48;101187.27;78126;1299;3070034;-61
2023/01/24 10:28:01;;;;;;;17.80;7.80;;;;;;;-0.28;69.60;101190.41;78135;1295;3051305;-60
2023/01/24 10:31:11;;;;;;;19.10;8.20;;;;;;;-0.30;69.96;101188.16;79447;1295;3013220;-61
2023/01/24 10:33:48;;;;;;;18.40;8.10;;;;;;;-0.40;70.31;101183.05;78022;1297;3049342;-60
2023/01/24 10:36:44;;;;;;;27.00;8.70;;;;;;;-0.43;70.48;101182.31;78150;1295;3053610;-62
2023/01/24 10:39:12;;;;;;;18.70;6.70;;;;;;;-0.49;70.75;101186.55;78003;1300;3050780;-61
2023/01/24 10:41:39;;;;;;;17.50;7.70;;;;;;;-0.48;71.21;101187.27;79401;1300;3020804;-62
2023/01/24 10:44:12;;;;;;;18.80;6.70;;;;;;;-0.47;71.60;101188.81;79331;1301;3011756;-62
2023/01/24 10:46:55;;;;;;;21.10;7.60;;;;;;;-0.45;71.35;101185.40;78392;1296;3051025;-60
2023/01/24 10:49:37;;;;;;;19.90;7.70;;;;;;;-0.53;71.72;101180.15;78225;1301;3057361;-61
2023/01/24 10:52:16;;;;;;;22.30;9.00;;;;;;;-0.58;71.87;101178.01;78113;1300;3049961;-62
2023/01/24 10:54:55;;;;;;;20.70;8.00;;;;;;;-0.48;71.91;101172.45;78217;1299;3053293;-59
2023/01/24 10:57:32;;;;;;;22.00;7.90;;;;;;;-0.59;72.15;101173.01;78139;1298;3050507;-60
2023/01/24 11:00:25;;;;;;;20.20;8.00;;;;;;;-0.58;72.59;101174.23;78068;1298;3051943;-58
2023/01/24 11:03:04;;;;;;;15.60;7.80;;;;;;;-0.57;72.64;101172.70;78172;1298;3052604;-61
2023/01/24 11:05:48;;;;;;;17.90;7.80;;;;;;;-0.62;72.93;101162.48;78191;1296;3068184;-62
2023/01/24 11:08:36;;;;;;;16.80;8.00;;;;;;;-0.59;72.87;101166.30;78184;1296;3051818;-63
2023/01/24 11:11:17;;;;;;;15.60;7.50;;;;;;;-0.48;72.59;101160.05;78116;1298;3057290;-62
2023/01/24 11:13:47;;;;;;;17.00;7.20;;;;;;;-0.49;72.69;101159.70;78269;1298;3050296;-61
2023/01/24 11:16:16;;;;;;;19.50;7.20;;;;;;;-0.51;72.82;101157.95;79264;1296;3011557;-60
2023/01/24 11:18:55;;;;;;;15.90;7.20;;;;;;;-0.51;72.99;101154.34;79864;1295;3011561;-60
2023/01/24 11:21:23;;;;;;;17.80;7.40;;;;;;;-0.57;73.04;101154.44;78379;1298;3051757;-61
2023/01/24 11:24:14;;;;;;;20.00;8.60;;;;;;;-0.60;73.43;101152.18;79660;1296;3012548;-65
2023/01/24 11:27:01;;;;;;;17.90;7.70;;;;;;;-0.66;73.42;101153.65;78057;1299;3057069;-62
2023/01/24 11:29:29;;;;;;;14.40;6.70;;;;;;;-0.61;73.34;101149.74;78215;1298;3049417;-61
2023/01/24 11:32:22;;;;;;;18.60;7.80;;;;;;;-0.60;73.36;101152.17;79449;1297;3013111;-60
2023/01/24 11:34:57;;;;;;;19.20;8.00;;;;;;;-0.61;73.86;101150.25;78159;1299;3052715;-61
2023/01/24 11:37:32;;;;;;;20.70;9.10;;;;;;;-0.62;73.63;101145.61;79536;1296;3011931;-61
2023/01/24 11:40:09;;;;;;;27.50;7.90;;;;;;;-0.65;73.66;101145.91;78137;1295;3069332;-62
2023/01/24 11:42:44;;;;;;;16.80;7.00;;;;;;;-0.51;73.69;101145.73;78273;1296;3052369;-61
2023/01/24 11:45:17;;;;;;;20.60;8.30;;;;;;;-0.57;73.65;101147.21;79387;1295;3011839;-61
2023/01/24 11:48:02;;;;;;;21.80;7.70;;;;;;;-0.62;73.33;101148.52;78117;1298;3050370;-61
2023/01/24 11:50:56;;;;;;;18.10;7.20;;;;;;;-0.58;73.54;101145.83;78110;1300;3052219;-61
2023/01/24 11:53:30;;;;;;;17.40;6.90;;;;;;;-0.62;73.69;101148.70;78120;1298;3050305;-62
2023/01/24 11:56:34;;;;;;;19.20;8.10;;;;;;;-0.64;74.18;101146.45;79341;1298;3011713;-60
2023/01/24 11:59:51;;;;;;;19.00;7.80;;;;;;;-0.63;74.62;101148.52;78204;1299;3052678;-62
2023/01/24 12:02:56;;;;;;;18.10;8.10;;;;;;;-0.64;74.82;101148.33;77698;1302;3068997;-62
2023/01/24 12:05:52;;;;;;;19.00;7.80;;;;;;;-0.61;74.80;101148.88;78172;1296;3051564;-64
2023/01/24 12:08:33;;;;;;;16.20;8.20;;;;;;;-0.68;74.82;101150.18;78105;1298;3056869;-63
2023/01/24 12:11:07;;;;;;;24.60;8.90;;;;;;;-0.66;74.80;101152.09;78326;1298;3049800;-60
2023/01/24 12:13:47;;;;;;;20.10;8.10;;;;;;;-0.69;75.16;101153.43;78836;1295;3013853;-60
2023/01/24 12:16:34;;;;;;;18.30;8.70;;;;;;;-0.65;75.36;101158.64;78371;1301;3052868;-60
2023/01/24 12:19:44;;;;;;;19.20;8.70;;;;;;;-0.68;75.53;101161.02;78229;1298;3049694;-61
2023/01/24 12:22:23;;;;;;;13.20;6.80;;;;;;;-0.63;75.37;101161.95;78171;1298;3053357;-61
2023/01/24 12:24:58;;;;;;;18.20;8.10;;;;;;;-0.75;75.14;101164.88;78287;1298;3052639;-62
2023/01/24 12:27:25;;;;;;;13.30;7.00;;;;;;;-0.76;75.85;101165.90;79593;1296;3013804;-60
2023/01/24 12:30:03;;;;;;;16.30;8.50;;;;;;;-0.77;76.04;101172.11;78172;1295;3052441;-61
2023/01/24 12:32:40;;;;;;;16.70;7.10;;;;;;;-0.77;75.73;101168.13;78192;1296;3058083;-60
2023/01/24 12:35:27;;;;;;;16.90;7.50;;;;;;;-0.75;76.20;101165.23;78149;1296;3048620;-60
2023/01/24 12:38:20;;;;;;;14.70;7.40;;;;;;;-0.74;75.80;101162.51;78240;1302;3053996;-61
2023/01/24 12:41:09;;;;;;;19.90;7.80;;;;;;;-0.78;76.52;101157.10;78665;1305;3050277;-63
2023/01/24 12:43:46;;;;;;;15.00;7.40;;;;;;;-0.76;76.97;101151.27;78582;1298;3053379;-63
2023/01/24 12:46:26;;;;;;;21.50;8.10;;;;;;;-0.72;76.85;101147.73;78218;1299;3052617;-61
2023/01/24 12:49:16;;;;;;;18.70;8.10;;;;;;;-0.67;76.86;101148.30;78209;1299;3069208;-60
2023/01/24 12:52:06;;;;;;;22.20;8.20;;;;;;;-0.70;76.67;101150.84;78185;1299;3051729;-61
2023/01/24 12:54:39;;;;;;;16.50;7.00;;;;;;;-0.69;76.68;101147.75;78174;1301;3056120;-60
2023/01/24 12:57:31;;;;;;;19.20;7.20;;;;;;;-0.72;76.76;101149.09;79386;1295;3011918;-62
2023/01/24 13:00:00;;;;;;;13.20;6.30;;;;;;;-0.72;76.79;101148.41;78486;1295;3053716;-62
2023/01/24 13:02:30;;;;;;;19.70;7.80;;;;;;;-0.73;76.92;101148.73;79360;1299;3013065;-60
2023/01/24 13:05:22;;;;;;;15.20;7.50;;;;;;;-0.66;77.09;101150.20;78361;1298;3051818;-61
2023/01/24 13:08:08;;;;;;;13.90;6.70;;;;;;;-0.63;76.59;101150.92;78223;1301;3069573;-62
2023/01/24 13:10:45;;;;;;;12.50;6.20;;;;;;;-0.66;76.43;101151.73;78193;1300;3052700;-59
2023/01/24 13:13:28;;;;;;;14.70;6.50;;;;;;;-0.66;76.57;101151.07;78169;1295;3056727;-61
2023/01/24 13:16:04;;;;;;;15.20;6.20;;;;;;;-0.68;77.07;101150.34;78325;1298;3049768;-63
2023/01/24 13:18:46;;;;;;;12.50;5.20;;;;;;;-0.63;76.94;101150.41;78239;1298;3052771;-61
2023/01/24 13:21:19;;;;;;;12.40;4.70;;;;;;;-0.05;75.26;101147.23;78219;1298;3050649;-62
2023/01/24 13:23:51;;;;;;;8.20;3.10;;;;;;;0.85;72.76;101144.02;79384;1301;3011622;-62
2023/01/24 13:26:22;;;;;;;18.20;4.70;;;;;;;0.99;71.42;101143.58;78385;1299;3053694;-63
2023/01/24 13:29:18;;;;;;;10.80;4.80;;;;;;;0.92;71.11;101147.50;79579;1296;3011956;-63
2023/01/24 13:32:06;;;;;;;13.60;5.40;;;;;;;0.71;71.16;101147.54;78193;1298;3051851;-62
2023/01/24 13:34:37;;;;;;;11.70;5.30;;;;;;;0.64;71.98;101145.42;78214;1300;3059371;-62
2023/01/24 13:37:03;;;;;;;9.50;5.20;;;;;;;0.49;71.88;101144.27;79298;1295;3011870;-62
2023/01/24 13:39:35;;;;;;;14.30;6.10;;;;;;;0.36;72.38;101149.34;78830;1301;3011773;-61
2023/01/24 13:42:18;;;;;;;14.50;5.60;;;;;;;0.25;73.09;101148.91;79529;1298;3011414;-61
2023/01/24 13:44:46;;;;;;;13.40;6.40;;;;;;;0.18;73.58;101148.69;78160;1299;3052442;-60
2023/01/24 13:47:15;;;;;;;13.40;5.60;;;;;;;0.06;73.88;101148.57;79473;1295;3013424;-63
2023/01/24 13:49:51;;;;;;;11.90;5.30;;;;;;;0.09;73.84;101147.90;79405;1296;3011948;-62
2023/01/24 13:52:31;;;;;;;11.20;4.60;;;;;;;0.12;73.75;101145.87;78293;1295;3055989;-63
2023/01/24 13:54:59;;;;;;;14.20;5.60;;;;;;;0.01;73.91;101146.98;78334;1298;3049718;-62
2023/01/24 13:57:27;;;;;;;14.20;5.30;;;;;;;-0.01;74.24;101146.95;79628;1298;3013230;-61
2023/01/24 14:00:09;;;;;;;11.90;6.40;;;;;;;-0.05;74.64;101146.91;80984;1298;3011551;-62
2023/01/24 14:02:41;;;;;;;10.30;5.60;;;;;;;-0.06;74.59;101148.80;79306;1296;3052386;-62
2023/01/24 14:05:29;;;;;;;17.70;7.80;;;;;;;-0.05;74.43;101148.63;79583;1298;3012766;-60