Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/19 00:01:05;;;;;;;21.60;2.80;;;10.80;99.90;;;;;;5052848;28;20893;-74
2022/09/19 00:03:30;;;;;;;25.67;2.80;;;10.90;99.90;;;;;;5054891;28;20510;-75
2022/09/19 00:05:57;;;;;;;19.25;2.67;;;10.90;99.90;;;;;;5057448;28;20036;-75
2022/09/19 00:08:23;;;;;;;27.83;2.70;;;10.80;99.90;;;;;;5055165;28;20037;-76
2022/09/19 00:10:48;;;;;;;19.10;2.53;;;10.90;99.90;;;;;;5061112;28;20491;-77
2022/09/19 00:13:14;;;;;;;19.10;2.22;;;11.00;99.90;;;;;;5054098;28;20132;-75
2022/09/19 00:15:50;;;;;;;20.60;2.55;;;10.80;99.90;;;;;;5060717;28;20037;-75
2022/09/19 00:18:16;;;;;;;23.63;2.45;;;11.00;99.90;;;;;;5053412;28;20078;-72
2022/09/19 00:20:47;;;;;;;18.25;2.78;;;10.80;99.90;;;;;;5054913;28;20036;-72
2022/09/19 00:26:04;;;;;;;12.68;2.20;;;10.70;99.90;;;;;;5058022;28;20051;-72
2022/09/19 00:28:30;;;;;;;14.30;2.33;;;10.80;99.90;;;;;;5052546;28;20082;-72
2022/09/19 00:30:56;;;;;;;17.85;2.78;;;10.90;99.90;;;;;;5070960;28;20403;-72
2022/09/19 00:33:29;;;;;;;16.52;2.47;;;10.70;99.90;;;;;;5054893;28;20059;-71
2022/09/19 00:35:55;;;;;;;18.10;2.40;;;10.90;99.90;;;;;;5055299;28;20086;-73
2022/09/19 00:38:26;;;;;;;17.00;1.92;;;10.70;99.90;;;;;;5052031;28;20471;-72
2022/09/19 00:40:52;;;;;;;18.80;2.17;;;10.90;99.90;;;;;;5057172;28;20146;-72
2022/09/19 00:43:20;;;;;;;20.73;2.90;;;10.80;99.90;;;;;;5051498;28;20616;-72
2022/09/19 00:45:46;;;;;;;17.65;2.22;;;10.90;99.90;;;;;;5043020;28;20124;-72
2022/09/19 00:48:15;;;;;;;27.13;3.08;;;10.80;99.90;;;;;;5042096;28;20036;-72
2022/09/19 00:50:44;;;;;;;25.58;2.28;;;10.90;99.90;;;;;;5048920;28;20037;-73
2022/09/19 00:53:15;;;;;;;15.73;2.40;;;10.90;99.90;;;;;;5047112;28;20552;-75
2022/09/19 00:55:41;;;;;;;24.70;2.83;;;10.90;99.90;;;;;;5072358;28;20044;-76
2022/09/19 00:58:13;;;;;;;19.83;2.38;;;10.90;99.90;;;;;;5045944;28;20088;-77
2022/09/19 01:00:39;;;;;;;17.17;2.80;;;10.90;99.90;;;;;;5051827;28;20084;-77
2022/09/19 01:03:09;;;;;;;21.30;2.67;;;10.60;99.90;;;;;;5048112;28;20024;-76
2022/09/19 01:06:04;;;;;;;18.98;2.72;;;10.80;99.90;;;;;;5052231;28;20032;-76
2022/09/19 01:08:45;;;;;;;20.58;2.75;;;10.60;99.90;;;;;;5064642;28;20156;-77
2022/09/19 01:11:18;;;;;;;21.00;2.53;;;10.70;99.90;;;;;;5063678;28;20086;-76
2022/09/19 01:13:44;;;;;;;23.45;2.80;;;10.80;99.90;;;;;;5043354;28;20036;-73
2022/09/19 01:16:20;;;;;;;22.20;2.70;;;10.60;99.90;;;;;;5047098;28;20443;-73
2022/09/19 01:19:05;;;;;;;15.93;2.40;;;10.60;99.90;;;;;;5053786;28;20094;-74
2022/09/19 01:21:38;;;;;;;16.83;2.30;;;10.80;99.90;;;;;;5052570;28;20087;-74
2022/09/19 01:24:22;;;;;;;25.23;3.05;;;10.80;99.90;;;;;;5057699;28;20072;-76
2022/09/19 01:27:17;;;;;;;15.88;2.28;;;10.70;99.90;;;;;;5070220;28;20052;-76
2022/09/19 01:30:08;;;;;;;21.50;2.58;;;10.60;99.90;;;;;;5061410;28;20045;-72
2022/09/19 01:33:01;;;;;;;18.48;2.53;;;10.70;99.90;;;;;;5050287;28;20045;-72
2022/09/19 01:35:31;;;;;;;18.05;2.08;;;10.80;99.90;;;;;;5050928;28;20156;-72
2022/09/19 01:38:09;;;;;;;21.77;2.75;;;10.80;99.90;;;;;;5050113;28;20123;-72
2022/09/19 01:40:36;;;;;;;18.55;2.45;;;10.60;99.90;;;;;;5048864;28;20036;-74
2022/09/19 01:43:05;;;;;;;25.40;2.90;;;10.60;99.90;;;;;;5052317;28;20589;-76
2022/09/19 01:45:38;;;;;;;17.80;2.90;;;10.60;99.90;;;;;;5032166;28;20048;-76
2022/09/19 01:48:12;;;;;;;23.92;3.03;;;10.50;99.90;;;;;;5047151;28;20063;-75
2022/09/19 01:50:56;;;;;;;21.38;2.70;;;10.70;99.90;;;;;;5052849;28;20307;-76
2022/09/19 01:53:46;;;;;;;24.85;2.60;;;10.50;99.90;;;;;;5051657;28;20379;-74
2022/09/19 01:56:29;;;;;;;17.17;2.13;;;10.60;99.90;;;;;;5067097;28;20037;-72
2022/09/19 01:59:03;;;;;;;14.85;2.08;;;10.50;99.90;;;;;;5054773;28;20161;-72
2022/09/19 02:01:50;;;;;;;18.95;2.40;;;10.40;99.90;;;;;;5043816;28;20044;-72
2022/09/19 02:04:22;;;;;;;18.23;2.67;;;10.50;99.90;;;;;;5044692;28;20068;-72
2022/09/19 02:07:07;;;;;;;;;;;10.40;99.90;;;;;;5049022;28;20955;-72
2022/09/19 02:09:42;;;;;;;15.00;1.92;;;10.60;99.90;;;;;;5045827;28;19935;-73
2022/09/19 02:12:13;;;;;;;13.80;1.80;;;10.40;99.90;;;;;;5045530;28;20383;-72
2022/09/19 02:14:47;;;;;;;17.50;2.50;;;10.50;99.90;;;;;;5050373;28;20054;-73
2022/09/19 02:17:17;;;;;;;18.25;2.17;;;10.40;99.90;;;;;;5064545;28;20044;-72
2022/09/19 02:19:51;;;;;;;12.65;1.98;;;10.20;99.90;;;;;;5048211;28;20044;-73
2022/09/19 02:22:26;;;;;;;23.00;2.13;;;10.40;99.90;;;;;;5063089;28;20045;-72
2022/09/19 02:24:58;;;;;;;23.20;2.17;;;10.30;99.90;;;;;;5050871;28;20135;-73
2022/09/19 02:27:29;;;;;;;16.85;2.22;;;10.20;99.90;;;;;;5052639;28;22068;-74
2022/09/19 02:30:00;;;;;;;17.92;2.13;;;10.20;99.90;;;;;;5064172;28;20407;-74
2022/09/19 02:32:27;;;;;;;25.88;2.88;;;10.20;99.90;;;;;;5047145;28;20065;-77
2022/09/19 02:34:54;;;;;;;21.42;2.10;;;10.00;99.90;;;;;;5043746;28;20068;-77
2022/09/19 02:37:32;;;;;;;22.02;2.28;;;9.90;99.90;;;;;;5044828;28;20036;-78
2022/09/19 02:40:07;;;;;;;15.77;2.20;;;10.00;99.90;;;;;;5040388;28;20433;-78
2022/09/19 02:42:43;;;;;;;18.92;2.33;;;9.90;99.90;;;;;;5045822;28;20105;-77
2022/09/19 02:45:17;;;;;;;18.63;2.55;;;10.00;99.90;;;;;;5037822;28;20033;-75
2022/09/19 02:48:00;;;;;;;17.70;2.30;;;9.90;99.90;;;;;;5036568;28;20501;-77
2022/09/19 02:50:28;;;;;;;;;;;9.90;99.90;;;;;;5036467;28;20052;-71
2022/09/19 02:52:57;;;;;;;25.90;3.08;;;9.90;99.90;;;;;;5052400;28;20393;-75
2022/09/19 02:55:27;;;;;;;20.48;2.47;;;9.90;99.90;;;;;;5046923;28;20036;-76
2022/09/19 02:57:57;;;;;;;17.10;2.40;;;9.90;99.90;;;;;;5050729;28;20032;-76
2022/09/19 03:00:25;;;;;;;17.50;2.40;;;10.00;99.90;;;;;;5051462;28;20082;-74
2022/09/19 03:04:11;;;;;;;28.88;2.85;;;10.00;99.90;;;;;;5053786;28;21577;-69
2022/09/19 03:05:51;;;;;;;21.20;2.50;;;9.80;99.90;;;;;;5043850;28;20048;-72
2022/09/19 03:08:17;;;;;;;22.05;2.63;;;10.00;99.90;;;;;;5047260;28;20041;-71
2022/09/19 03:10:48;;;;;;;23.35;2.15;;;9.80;99.90;;;;;;5040429;28;20064;-70
2022/09/19 03:13:13;;;;;;;16.90;2.40;;;9.90;99.90;;;;;;5050356;28;20032;-73
2022/09/19 03:15:51;;;;;;;18.77;2.45;;;10.10;99.90;;;;;;5049732;28;20037;-73
2022/09/19 03:18:18;;;;;;;27.33;2.85;;;10.10;99.90;;;;;;5056003;28;20025;-71
2022/09/19 03:20:49;;;;;;;19.92;2.40;;;10.20;99.90;;;;;;5053125;28;21384;-76
2022/09/19 03:23:25;;;;;;;20.73;2.50;;;10.20;99.90;;;;;;5051114;28;20124;-76
2022/09/19 03:25:51;;;;;;;21.10;2.42;;;10.40;99.90;;;;;;5068862;28;20048;-75
2022/09/19 03:28:19;;;;;;;21.25;2.50;;;10.60;99.90;;;;;;5038388;28;20037;-76
2022/09/19 03:30:46;;;;;;;19.40;2.53;;;10.50;99.90;;;;;;5050479;28;20044;-76
2022/09/19 03:33:16;;;;;;;14.75;2.40;;;10.50;99.90;;;;;;5062180;28;20047;-76
2022/09/19 03:35:43;;;;;;;17.17;2.65;;;10.40;99.90;;;;;;5047478;28;20574;-74
2022/09/19 03:38:09;;;;;;;18.85;2.40;;;10.40;99.90;;;;;;5054931;28;20039;-75
2022/09/19 03:40:36;;;;;;;14.65;2.33;;;10.30;99.90;;;;;;5052583;28;20119;-73
2022/09/19 03:43:02;;;;;;;17.38;2.72;;;10.40;99.90;;;;;;5054748;28;20498;-74
2022/09/19 03:45:28;;;;;;;20.67;2.63;;;10.30;99.90;;;;;;5053296;28;20041;-75
2022/09/19 03:47:53;;;;;;;12.98;2.55;;;10.10;99.90;;;;;;5052898;28;20387;-73
2022/09/19 03:50:19;;;;;;;19.17;3.00;;;10.10;99.90;;;;;;5070755;28;20044;-73
2022/09/19 03:52:47;;;;;;;17.08;2.60;;;10.20;99.90;;;;;;5038069;28;20111;-73
2022/09/19 03:55:13;;;;;;;21.98;2.63;;;10.20;99.90;;;;;;5054711;28;20092;-74
2022/09/19 03:57:39;;;;;;;19.13;2.10;;;10.10;99.90;;;;;;5045344;28;20156;-73
2022/09/19 04:00:06;;;;;;;20.83;2.60;;;10.00;99.90;;;;;;5072051;28;20036;-74
2022/09/19 04:02:32;;;;;;;25.13;2.92;;;10.10;99.90;;;;;;5049012;28;20037;-72
2022/09/19 04:04:58;;;;;;;21.05;2.60;;;10.20;99.90;;;;;;5058817;28;20357;-72
2022/09/19 04:07:27;;;;;;;20.90;2.78;;;10.20;99.90;;;;;;5050213;28;20068;-71
2022/09/19 04:09:54;;;;;;;26.88;2.90;;;10.00;99.90;;;;;;5046520;28;20376;-71
2022/09/19 04:12:21;;;;;;;23.58;2.88;;;10.00;99.90;;;;;;5069492;28;20447;-72
2022/09/19 04:14:46;;;;;;;16.90;2.45;;;10.00;99.90;;;;;;5060865;28;20434;-70
2022/09/19 04:17:13;;;;;;;18.13;2.50;;;10.00;99.90;;;;;;5071281;28;20040;-70
2022/09/19 04:19:40;;;;;;;15.32;2.63;;;10.00;99.90;;;;;;5061136;28;20115;-70
2022/09/19 04:22:05;;;;;;;22.77;2.65;;;10.00;99.90;;;;;;5068029;28;20052;-73
2022/09/19 04:24:31;;;;;;;24.15;3.20;;;9.90;99.90;;;;;;5060427;28;20490;-72
2022/09/19 04:26:59;;;;;;;19.63;2.47;;;10.00;99.90;;;;;;5057896;28;20090;-73
2022/09/19 04:29:27;;;;;;;23.83;3.13;;;9.80;99.90;;;;;;5051044;28;20124;-73
2022/09/19 04:31:53;;;;;;;17.75;2.50;;;9.90;99.90;;;;;;5057153;28;20050;-74
2022/09/19 04:34:19;;;;;;;19.90;2.80;;;9.80;99.90;;;;;;5055610;28;20124;-73
2022/09/19 04:36:48;;;;;;;18.23;2.13;;;9.80;99.90;;;;;;5048824;28;20060;-72
2022/09/19 04:39:14;;;;;;;17.58;2.72;;;9.80;99.90;;;;;;5057815;28;20067;-72
2022/09/19 04:41:40;;;;;;;25.13;2.67;;;9.60;99.90;;;;;;5046503;28;20051;-71
2022/09/19 04:44:10;;;;;;;20.65;2.63;;;9.70;99.90;;;;;;5061472;28;20044;-73
2022/09/19 04:46:41;;;;;;;23.42;2.63;;;9.70;99.90;;;;;;5049544;28;20499;-72
2022/09/19 04:49:07;;;;;;;16.95;2.53;;;9.50;99.90;;;;;;5059136;28;20037;-72
2022/09/19 04:51:33;;;;;;;22.98;2.55;;;9.50;99.90;;;;;;5058034;28;20047;-71
2022/09/19 04:54:00;;;;;;;21.88;2.70;;;9.50;99.90;;;;;;5057953;28;20371;-73
2022/09/19 04:56:27;;;;;;;18.38;2.45;;;9.50;99.90;;;;;;5054475;28;20124;-73
2022/09/19 04:58:53;;;;;;;13.15;2.05;;;9.30;99.90;;;;;;5052801;28;20048;-73
2022/09/19 05:01:18;;;;;;;14.25;2.33;;;9.20;99.90;;;;;;5053727;28;20086;-73
2022/09/19 05:03:44;;;;;;;22.05;2.72;;;9.20;99.90;;;;;;5046363;28;20032;-74
2022/09/19 05:06:13;;;;;;;13.82;2.22;;;9.10;99.90;;;;;;5064572;28;20036;-73
2022/09/19 05:08:40;;;;;;;18.95;2.92;;;9.20;99.90;;;;;;5058629;28;20463;-73
2022/09/19 05:11:07;;;;;;;15.05;2.20;;;9.20;99.90;;;;;;5057126;28;20116;-73
2022/09/19 05:13:37;;;;;;;21.88;2.40;;;9.20;99.90;;;;;;5058483;28;20042;-71
2022/09/19 05:16:04;;;;;;;19.85;2.50;;;9.30;99.90;;;;;;5060047;28;20044;-74
2022/09/19 05:18:35;;;;;;;17.35;2.33;;;9.00;99.90;;;;;;5045074;28;20165;-72
2022/09/19 05:21:18;;;;;;;23.92;2.55;;;9.10;99.90;;;;;;5050949;28;20049;-72
2022/09/19 05:23:44;;;;;;;21.17;2.75;;;9.00;99.90;;;;;;5053980;28;20043;-72
2022/09/19 05:26:16;;;;;;;19.58;2.58;;;9.00;99.90;;;;;;5056687;28;20036;-73
2022/09/19 05:28:43;;;;;;;24.43;3.07;;;8.90;99.90;;;;;;5058162;28;20037;-72
2022/09/19 05:31:09;;;;;;;22.73;3.17;;;9.00;99.90;;;;;;5050911;28;20642;-72
2022/09/19 05:33:36;;;;;;;20.33;2.80;;;9.00;99.90;;;;;;5055104;28;20033;-72
2022/09/19 05:36:03;;;;;;;16.70;3.08;;;9.00;99.90;;;;;;5059641;28;20177;-75
2022/09/19 05:38:30;;;;;;;18.60;3.05;;;9.00;99.90;;;;;;5058836;28;20037;-73
2022/09/19 05:40:59;;;;;;;20.63;3.20;;;9.00;99.90;;;;;;5053395;28;20032;-74
2022/09/19 05:43:25;;;;;;;18.55;3.00;;;8.80;99.90;;;;;;5056871;28;20045;-74
2022/09/19 05:45:52;;;;;;;20.45;2.67;;;8.80;99.90;;;;;;5057125;28;20082;-75
2022/09/19 05:48:18;;;;;;;19.52;2.85;;;9.00;99.90;;;;;;5071793;28;20032;-75
2022/09/19 05:50:45;;;;;;;19.83;2.80;;;8.80;99.90;;;;;;5052400;28;20040;-75
2022/09/19 05:55:55;;;;;;;17.95;2.67;;;9.00;99.90;;;;;;5052232;28;20075;-75
2022/09/19 05:58:21;;;;;;;17.65;2.78;;;9.00;99.90;;;;;;5055737;28;20088;-76
2022/09/19 06:00:47;;;;;;;15.27;2.97;;;9.10;99.90;;;;;;5050382;28;20041;-73
2022/09/19 06:03:16;;;;;;;20.23;2.38;;;8.90;99.90;;;;;;5045226;28;20037;-74
2022/09/19 06:05:43;;;;;;;17.27;2.50;;;9.10;99.90;;;;;;5048754;28;20044;-75
2022/09/19 06:08:11;;;;;;;12.07;2.40;;;9.10;99.90;;;;;;5043331;28;20045;-74
2022/09/19 06:10:38;;;;;;;18.35;2.20;;;9.00;99.90;;;;;;5052777;28;20037;-73
2022/09/19 06:13:05;;;;;;;20.95;2.63;;;9.00;99.90;;;;;;5045211;28;20048;-74
2022/09/19 06:15:31;;;;;;;14.98;2.47;;;9.00;99.90;;;;;;5050058;28;20402;-71
2022/09/19 06:17:57;;;;;;;18.38;2.42;;;9.00;99.90;;;;;;5050068;28;20041;-75
2022/09/19 06:20:24;;;;;;;19.85;2.38;;;9.10;99.90;;;;;;5051255;28;20183;-75
2022/09/19 06:22:55;;;;;;;16.30;2.60;;;9.40;99.90;;;;;;5046828;28;20045;-73
2022/09/19 06:25:21;;;;;;;17.58;2.67;;;9.50;99.90;;;;;;5048945;28;20511;-74
2022/09/19 06:27:54;;;;;;;16.35;2.42;;;9.50;99.90;;;;;;5048555;28;20059;-77
2022/09/19 06:30:20;;;;;;;13.23;2.00;;;9.80;99.90;;;;;;5050683;28;20036;-74
2022/09/19 06:32:46;;;;;;;13.73;2.38;;;9.90;99.90;;;;;;5047945;28;20037;-72
2022/09/19 06:35:12;;;;;;;16.75;2.15;;;10.00;99.90;;;;;;5044932;28;20072;-72
2022/09/19 06:37:37;;;;;;;15.45;2.08;;;9.90;99.90;;;;;;5036955;28;20069;-74
2022/09/19 06:40:03;;;;;;;18.77;2.17;;;10.10;99.90;;;;;;5041013;28;20047;-72
2022/09/19 06:42:29;;;;;;;21.92;2.40;;;10.10;99.90;;;;;;5048423;28;20037;-71
2022/09/19 06:44:54;;;;;;;8.68;1.60;;;10.20;99.90;;;;;;5048482;28;20051;-74
2022/09/19 06:47:20;;;;;;;16.85;2.67;;;10.40;99.90;;;;;;5048191;28;20481;-70
2022/09/19 06:49:45;;;;;;;14.68;2.00;;;10.60;99.90;;;;;;5052460;28;20334;-71
2022/09/19 06:52:11;;;;;;;10.27;1.70;;;10.70;99.90;;;;;;5044554;28;20034;-71
2022/09/19 06:54:37;;;;;;;12.50;1.92;;;10.90;99.90;;;;;;5040245;28;20045;-71
2022/09/19 06:57:03;;;;;;;14.13;1.90;;;11.00;99.90;;;;;;5047474;28;20029;-70
2022/09/19 06:59:28;;;;;;;14.48;1.67;;;11.20;99.90;;;;;;5041870;28;20048;-71
2022/09/19 07:01:54;;;;;;;13.57;1.70;;;11.30;99.90;;;;;;5028288;28;20041;-73
2022/09/19 07:04:20;;;;;;;9.05;1.98;;;11.60;99.90;;;;;;5042164;28;20503;-72
2022/09/19 07:06:46;;;;;;;10.55;1.98;;;11.70;99.90;;;;;;5044361;28;21351;-78
2022/09/19 07:09:11;;;;;;;12.27;1.65;;;11.70;99.90;;;;;;5041936;28;20124;-70
2022/09/19 07:11:37;;;;;;;13.48;1.67;;;11.90;99.90;;;;;;5044256;28;20466;-71
2022/09/19 07:14:04;;;;;;;10.88;1.80;;;11.90;99.90;;;;;;5048286;28;20033;-76
2022/09/19 07:16:30;;;;;;;9.63;1.50;;;12.00;99.90;;;;;;5047081;28;20071;-69
2022/09/19 07:18:56;;;;;;;13.63;1.70;;;12.10;99.90;;;;;;5046331;28;20049;-70
2022/09/19 07:21:22;;;;;;;14.95;1.85;;;12.30;99.90;;;;;;5028422;28;20384;-72
2022/09/19 07:23:48;;;;;;;21.48;1.80;;;12.40;99.90;;;;;;5037813;28;20072;-70
2022/09/19 07:26:14;;;;;;;14.63;1.60;;;12.50;99.90;;;;;;5056103;28;20563;-74
2022/09/19 07:28:40;;;;;;;11.75;1.70;;;12.60;99.90;;;;;;5044762;28;20203;-70
2022/09/19 07:31:07;;;;;;;11.32;1.63;;;12.70;99.90;;;;;;5046644;28;20119;-70
2022/09/19 07:33:32;;;;;;;9.55;1.65;;;12.80;99.90;;;;;;5047671;28;20041;-69
2022/09/19 07:35:59;;;;;;;11.75;1.65;;;13.00;99.90;;;;;;5030018;28;20029;-71
2022/09/19 07:38:27;;;;;;;13.27;2.05;;;13.00;99.90;;;;;;5046322;28;20041;-72
2022/09/19 07:40:54;;;;;;;14.10;1.85;;;13.10;99.90;;;;;;5046083;28;20051;-71
2022/09/19 07:43:20;;;;;;;11.88;1.60;;;13.10;99.90;;;;;;5045361;28;20040;-70
2022/09/19 07:45:49;;;;;;;17.10;1.80;;;13.20;99.90;;;;;;5047786;28;20084;-74
2022/09/19 07:48:16;;;;;;;12.65;2.00;;;13.20;99.90;;;;;;5051476;28;20041;-75
2022/09/19 07:50:42;;;;;;;14.73;1.88;;;13.20;99.90;;;;;;5046719;28;20190;-73
2022/09/19 07:53:14;;;;;;;11.52;1.67;;;13.30;99.90;;;;;;5027434;28;20037;-72
2022/09/19 07:55:42;;;;;;;13.10;2.22;;;13.40;99.90;;;;;;5042735;28;20353;-75
2022/09/19 07:58:10;;;;;;;11.45;1.65;;;13.40;99.90;;;;;;5037051;28;20403;-75
2022/09/19 08:00:37;;;;;;;12.02;1.98;;;13.40;99.90;;;;;;5051538;28;20041;-75
2022/09/19 08:03:07;;;;;;;10.63;1.48;;;13.50;99.90;;;;;;5043810;28;20569;-71
2022/09/19 08:05:37;;;;;;;13.35;1.83;;;13.50;99.90;;;;;;5032705;28;20043;-76
2022/09/19 08:08:03;;;;;;;11.45;1.73;;;13.60;99.90;;;;;;5050060;28;20048;-78
2022/09/19 08:10:30;;;;;;;12.32;1.88;;;13.50;99.90;;;;;;5045815;28;20051;-77
2022/09/19 08:13:06;;;;;;;10.90;1.95;;;13.60;99.90;;;;;;5050406;28;20137;-71
2022/09/19 08:15:33;;;;;;;14.63;1.90;;;13.60;99.90;;;;;;5038847;28;20479;-73
2022/09/19 08:18:02;;;;;;;15.00;2.08;;;13.70;99.90;;;;;;5048010;28;20040;-68
2022/09/19 08:20:31;;;;;;;11.57;1.58;;;13.80;99.90;;;;;;5030911;28;20514;-73
2022/09/19 08:23:07;;;;;;;10.93;1.40;;;13.90;99.90;;;;;;5064000;28;20103;-77
2022/09/19 08:25:35;;;;;;;11.70;1.50;;;13.90;99.90;;;;;;5036807;28;20048;-73
2022/09/19 08:28:03;;;;;;;12.07;1.42;;;14.10;99.90;;;;;;5047594;28;20091;-73
2022/09/19 08:30:29;;;;;;;8.68;1.70;;;14.20;99.90;;;;;;5030972;28;20044;-74
2022/09/19 08:32:56;;;;;;;11.05;1.50;;;14.20;99.90;;;;;;5055694;28;20041;-73
2022/09/19 08:35:22;;;;;;;13.88;1.98;;;14.30;99.90;;;;;;5047423;28;20048;-69
2022/09/19 08:37:56;;;;;;;9.25;1.73;;;14.30;99.90;;;;;;5045701;28;20368;-69
2022/09/19 08:40:26;;;;;;;12.32;1.45;;;14.40;99.90;;;;;;5069114;28;20436;-79
2022/09/19 08:42:58;;;;;;;8.57;1.58;;;14.50;99.90;;;;;;5060573;28;20519;-76
2022/09/19 08:45:40;;;;;;;19.80;1.85;;;14.50;99.90;;;;;;5032866;28;20041;-76
2022/09/19 08:48:13;;;;;;;10.55;1.50;;;14.60;99.90;;;;;;5049769;28;20407;-75
2022/09/19 08:50:41;;;;;;;10.80;1.60;;;14.70;99.90;;;;;;5049996;28;20457;-76
2022/09/19 08:53:15;;;;;;;10.88;2.42;;;14.80;99.90;;;;;;5049053;28;20041;-73
2022/09/19 08:55:41;;;;;;;14.02;1.98;;;14.80;99.90;;;;;;5051195;28;20134;-72
2022/09/19 08:58:14;;;;;;;13.50;1.50;;;14.90;99.90;;;;;;5049945;28;20550;-76
2022/09/19 09:00:42;;;;;;;13.40;1.75;;;15.00;99.90;;;;;;5026794;28;20103;-75
2022/09/19 09:03:16;;;;;;;10.20;1.60;;;15.00;99.90;;;;;;5047404;28;20047;-72
2022/09/19 09:05:55;;;;;;;12.20;1.60;;;15.10;99.90;;;;;;5049511;28;20051;-74
2022/09/19 09:08:51;;;;;;;8.88;1.77;;;15.20;99.90;;;;;;5035414;28;20037;-73
2022/09/19 09:11:35;;;;;;;10.13;1.77;;;15.30;99.90;;;;;;5028887;28;20152;-72
2022/09/19 09:14:19;;;;;;;10.40;1.92;;;15.40;99.90;;;;;;5043645;28;20550;-76
2022/09/19 09:17:08;;;;;;;13.90;1.73;;;15.40;99.90;;;;;;5049826;28;20444;-73
2022/09/19 09:19:55;;;;;;;9.60;1.80;;;15.40;99.90;;;;;;5034339;28;20432;-70
2022/09/19 09:22:24;;;;;;;10.45;1.60;;;15.50;99.90;;;;;;5051422;28;20407;-71
2022/09/19 09:25:16;;;;;;;12.50;2.05;;;15.50;99.90;;;;;;5048174;28;20033;-77
2022/09/19 09:28:07;;;;;;;8.75;1.38;;;15.60;99.90;;;;;;5029447;28;20524;-71
2022/09/19 09:30:40;;;;;;;11.30;1.80;;;15.70;99.90;;;;;;5066958;28;20092;-74
2022/09/19 09:33:25;;;;;;;4.15;0.93;;;15.70;99.90;;;;;;5049397;28;20044;-75
2022/09/19 09:35:57;;;;;;;13.57;1.58;;;15.80;99.90;;;;;;5055106;28;20483;-72
2022/09/19 09:38:32;;;;;;;10.48;2.03;;;15.90;99.90;;;;;;5053457;28;20052;-72
2022/09/19 09:44:30;;;;;;;17.15;1.63;;;15.90;99.90;;;;;;5020085;28;20053;-72
2022/09/19 09:47:25;;;;;;;8.93;1.60;;;15.90;99.90;;;;;;4991283;28;20057;-73
2022/09/19 09:49:57;;;;;;;9.63;1.40;;;16.00;99.90;;;;;;4960091;28;20149;-74
2022/09/19 09:52:25;;;;;;;15.90;1.40;;;16.20;99.90;;;;;;5066898;28;20070;-70
2022/09/19 09:58:15;;;;;;;10.52;1.80;;;16.20;99.90;;;;;;5043642;28;20128;-70
2022/09/19 10:03:52;;;;;;;11.75;1.95;;;16.20;99.90;;;;;;5052639;28;20055;-70
2022/09/19 10:07:11;;;;;;;11.05;1.23;;;16.30;99.90;;;;;;5041362;28;20036;-68
2022/09/19 10:09:42;;;;;;;6.85;1.33;;;16.10;99.90;;;;;;4976548;28;20534;-73
2022/09/19 10:12:24;;;;;;;12.93;1.50;;;15.90;99.90;;;;;;5029023;28;20048;-73
2022/09/19 10:14:55;;;;;;;8.80;1.40;;;15.70;99.90;;;;;;5051037;28;20044;-75
2022/09/19 10:17:22;;;;;;;12.52;1.77;;;15.60;99.90;;;;;;5055935;28;20071;-78
2022/09/19 10:19:52;;;;;;;13.02;2.72;;;15.40;99.90;;;;;;5064982;28;20052;-74
2022/09/19 10:22:18;;;;;;;11.82;1.42;;;15.10;99.90;;;;;;5047835;28;20071;-76
2022/09/19 10:24:53;;;;;;;12.23;1.65;;;14.80;99.90;;;;;;5050087;28;20049;-70
2022/09/19 10:27:31;;;;;;;11.77;1.88;;;14.70;99.90;;;;;;5043634;28;20041;-72
2022/09/19 10:30:23;;;;;;;13.20;2.08;;;14.50;99.90;;;;;;5046638;28;20045;-74
2022/09/19 10:32:50;;;;;;;;;;;14.40;99.90;;;;;;5039164;28;20127;-72
2022/09/19 10:35:25;;;;;;;11.38;1.63;;;14.40;99.90;;;;;;5029926;28;19928;-73
2022/09/19 10:38:12;;;;;;;14.57;2.30;;;14.40;99.90;;;;;;5055032;28;20037;-74
2022/09/19 10:40:58;;;;;;;14.98;2.15;;;14.40;99.90;;;;;;5044909;28;20041;-72
2022/09/19 10:43:46;;;;;;;9.98;1.30;;;14.60;99.90;;;;;;5046972;28;20036;-76
2022/09/19 10:46:26;;;;;;;12.18;1.80;;;14.90;99.90;;;;;;5040584;28;20067;-72
2022/09/19 10:48:56;;;;;;;11.75;1.67;;;15.00;99.90;;;;;;5060758;28;20466;-77
2022/09/19 10:51:36;;;;;;;10.88;1.40;;;15.20;99.90;;;;;;5048979;28;20028;-74
2022/09/19 10:54:10;;;;;;;7.43;1.35;;;15.40;99.90;;;;;;5034111;28;20041;-75
2022/09/19 10:56:39;;;;;;;7.25;1.48;;;15.60;99.90;;;;;;5047929;28;20045;-75
2022/09/19 10:59:11;;;;;;;9.52;1.52;;;15.60;99.90;;;;;;5047892;28;20048;-72
2022/09/19 11:01:39;;;;;;;8.68;1.67;;;15.70;99.90;;;;;;5030322;28;20045;-70
2022/09/19 11:04:18;;;;;;;7.57;1.23;;;15.90;99.90;;;;;;5028861;28;20485;-74
2022/09/19 11:06:59;;;;;;;8.23;1.17;;;16.00;99.90;;;;;;5012046;28;20049;-72
2022/09/19 11:09:27;;;;;;;10.02;1.27;;;16.20;99.90;;;;;;5027728;28;20042;-75
2022/09/19 11:12:13;;;;;;;6.28;1.00;;;16.20;99.90;;;;;;5045905;28;20506;-76
2022/09/19 11:14:44;;;;;;;12.57;2.00;;;16.20;99.90;;;;;;5048422;28;20037;-73
2022/09/19 11:17:10;;;;;;;20.30;2.30;;;16.00;99.90;;;;;;5046056;28;20033;-75
2022/09/19 11:20:11;;;;;;;14.30;2.13;;;15.80;99.90;;;;;;5064591;28;20391;-74
2022/09/19 11:23:13;;;;;;;13.50;2.10;;;15.30;99.90;;;;;;5047356;28;20040;-72
2022/09/19 11:25:48;;;;;;;8.18;2.00;;;14.90;99.90;;;;;;5046258;28;20114;-76
2022/09/19 11:28:43;;;;;;;15.27;2.05;;;14.60;99.90;;;;;;5046443;28;20044;-76
2022/09/19 11:31:15;;;;;;;12.65;1.50;;;14.40;99.90;;;;;;5042149;28;20087;-79
2022/09/19 11:34:03;;;;;;;7.75;1.02;;;14.30;99.90;;;;;;5048960;28;20045;-76
2022/09/19 11:36:44;;;;;;;9.40;1.60;;;14.20;99.90;;;;;;5051011;28;20056;-69
2022/09/19 11:39:33;;;;;;;9.57;1.40;;;13.90;99.90;;;;;;5070219;28;20044;-72
2022/09/19 11:42:20;;;;;;;11.20;1.95;;;13.80;99.90;;;;;;5055782;28;20059;-74
2022/09/19 11:45:18;;;;;;;9.23;1.70;;;13.50;99.90;;;;;;5068756;28;20124;-72
2022/09/19 11:48:09;;;;;;;12.43;1.40;;;13.20;99.90;;;;;;5053277;28;20041;-74
2022/09/19 11:50:46;;;;;;;8.02;1.50;;;13.00;99.90;;;;;;5049956;28;20084;-73
2022/09/19 11:53:18;;;;;;;11.95;1.85;;;13.00;99.90;;;;;;5049476;28;20492;-75
2022/09/19 11:55:49;;;;;;;;;;;12.90;99.90;;;;;;5047657;28;20114;-74
2022/09/19 11:58:38;;;;;;;15.93;1.90;;;13.10;99.90;;;;;;5052834;28;19923;-73
2022/09/19 12:01:35;;;;;;;9.07;1.10;;;13.30;99.90;;;;;;5050664;28;20041;-75
2022/09/19 12:04:32;;;;;;;10.35;1.55;;;13.30;99.90;;;;;;5035500;28;20140;-73
2022/09/19 12:07:24;;;;;;;12.23;1.77;;;13.30;99.90;;;;;;5049941;28;20075;-73
2022/09/19 12:10:06;;;;;;;11.40;1.40;;;13.30;99.90;;;;;;5052943;28;20483;-73
2022/09/19 12:12:36;;;;;;;11.65;1.83;;;13.30;99.90;;;;;;5057754;28;20083;-70
2022/09/19 12:15:06;;;;;;;18.23;1.88;;;13.40;99.90;;;;;;5041180;28;20036;-70
2022/09/19 12:17:42;;;;;;;13.80;1.98;;;13.50;99.90;;;;;;5061953;28;20045;-71
2022/09/19 12:20:33;;;;;;;16.20;1.85;;;13.50;99.90;;;;;;5064475;28;20080;-71
2022/09/19 12:24:52;;;;;;;14.05;2.03;;;13.70;99.90;;;;;;5033366;28;20524;-72
2022/09/19 12:25:55;;;;;;;11.43;1.60;;;14.00;99.90;;;;;;5041348;28;20057;-72
2022/09/19 12:28:23;;;;;;;8.80;1.48;;;14.30;99.90;;;;;;5041537;28;20033;-73
2022/09/19 12:30:55;;;;;;;10.63;1.23;;;14.50;99.90;;;;;;5036546;28;20057;-72
2022/09/19 12:33:46;;;;;;;9.45;1.40;;;14.70;99.90;;;;;;5053527;28;20041;-76
2022/09/19 12:36:30;;;;;;;9.80;1.20;;;14.80;99.90;;;;;;5041267;28;20398;-75
2022/09/19 12:39:05;;;;;;;8.13;1.10;;;15.10;99.90;;;;;;5066587;28;20052;-71
2022/09/19 12:41:54;;;;;;;8.38;1.50;;;15.30;99.90;;;;;;5049121;28;20032;-76
2022/09/19 12:44:34;;;;;;;8.40;1.27;;;15.40;99.90;;;;;;5056822;28;20044;-73
2022/09/19 12:47:10;;;;;;;6.22;1.40;;;15.40;99.90;;;;;;5055761;28;20053;-71
2022/09/19 12:49:50;;;;;;;11.60;1.80;;;15.40;99.90;;;;;;5046788;28;20084;-75
2022/09/19 12:52:33;;;;;;;14.25;2.13;;;15.40;99.90;;;;;;5047203;28;20048;-76
2022/09/19 12:55:07;;;;;;;9.20;1.25;;;15.30;99.90;;;;;;5056350;28;20479;-69
2022/09/19 12:57:55;;;;;;;18.25;2.15;;;15.20;99.90;;;;;;5050210;28;20399;-70
2022/09/19 13:00:22;;;;;;;11.40;1.70;;;15.10;99.90;;;;;;5067306;28;20045;-69
2022/09/19 13:03:20;;;;;;;15.20;2.10;;;15.00;99.90;;;;;;5045788;28;20041;-75
2022/09/19 13:06:05;;;;;;;13.82;1.92;;;15.00;99.90;;;;;;5066086;28;20037;-73
2022/09/19 13:08:40;;;;;;;12.32;1.70;;;15.00;99.90;;;;;;5027513;28;20127;-74
2022/09/19 13:11:45;;;;;;;7.97;1.50;;;15.00;99.90;;;;;;5056092;28;20036;-74
2022/09/19 13:14:11;;;;;;;8.77;2.03;;;15.00;99.90;;;;;;5056537;28;20420;-75
2022/09/19 13:23:30;;;;;;;10.98;1.52;;;15.00;99.90;;;;;;5048093;28;20037;-70
2022/09/19 13:24:47;;;;;;;7.78;1.55;;;15.10;99.90;;;;;;5047223;28;20006;-70
2022/09/19 13:27:14;;;;;;;9.73;1.60;;;15.00;99.90;;;;;;5055400;28;20054;-75
2022/09/19 13:29:45;;;;;;;4.15;0.90;;;15.00;99.90;;;;;;5046677;28;20041;-72