Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/04 00:00:48;;;;;;;;;;;;;;;24.32;56.63;97685.25;5084115;28;19940;-69
2023/07/04 00:03:15;;;;;;;;;;;;;;;23.95;58.63;97679.34;5093737;28;19925;-69
2023/07/04 00:05:46;;;;;;;;;;;;;;;23.45;62.01;97672.72;5093652;28;20479;-69
2023/07/04 00:08:13;;;;;;;;;;;;;;;23.03;65.37;97677.03;5093618;28;19924;-69
2023/07/04 00:10:39;;;;;;;;;;;;;;;22.96;67.59;97677.63;5093542;28;19963;-70
2023/07/04 00:13:07;;;;;;;;;;;;;;;23.07;66.97;97664.31;5093232;28;19960;-70
2023/07/04 00:15:34;;;;;;;;;;;;;;;23.23;66.54;97659.66;5093241;28;19952;-69
2023/07/04 00:18:00;;;;;;;;;;;;;;;23.52;65.88;97666.66;5085625;28;19966;-69
2023/07/04 00:20:26;;;;;;;;;;;;;;;23.55;66.10;97665.94;5094213;28;19920;-69
2023/07/04 00:22:53;;;;;;;;;;;;;;;23.76;64.60;97671.09;5094277;28;19924;-70
2023/07/04 00:25:19;;;;;;;;;;;;;;;23.92;64.05;97674.59;5093918;28;19929;-70
2023/07/04 00:27:46;;;;;;;;;;;;;;;24.02;63.68;97663.91;5093572;28;19928;-69
2023/07/04 00:30:15;;;;;;;;;;;;;;;24.07;63.64;97666.38;5093200;28;19932;-68
2023/07/04 00:32:42;;;;;;;;;;;;;;;24.14;63.13;97652.88;5092561;28;19924;-69
2023/07/04 00:35:08;;;;;;;;;;;;;;;24.15;62.85;97656.41;5087287;28;19944;-69
2023/07/04 00:37:36;;;;;;;;;;;;;;;24.10;62.79;97648.50;5089393;28;20391;-69
2023/07/04 00:40:05;;;;;;;;;;;;;;;23.21;66.27;97667.38;5084430;28;20310;-71
2023/07/04 00:42:34;;;;;;;;;;;;;;;23.16;67.76;97656.75;5093218;28;19968;-69
2023/07/04 00:45:00;;;;;;;;;;;;;;;23.30;67.27;97659.84;5085341;28;19924;-72
2023/07/04 00:47:43;;;;;;;;;;;;;;;23.62;65.88;97674.28;5093523;28;19934;-69
2023/07/04 00:50:09;;;;;;;;;;;;;;;23.76;64.99;97676.56;5086823;28;19988;-69
2023/07/04 00:52:37;;;;;;;;;;;;;;;23.90;64.29;97674.13;5093209;28;19993;-69
2023/07/04 00:55:07;;;;;;;;;;;;;;;23.95;63.81;97668.44;5092846;28;19935;-69
2023/07/04 00:57:37;;;;;;;;;;;;;;;23.96;62.91;97664.53;5083858;28;19964;-70
2023/07/04 01:00:12;;;;;;;;;;;;;;;23.99;62.54;97666.53;5085270;28;19947;-69
2023/07/04 01:02:40;;;;;;;;;;;;;;;23.98;62.59;97659.53;5093165;28;19932;-69
2023/07/04 01:05:07;;;;;;;;;;;;;;;24.02;61.81;97668.56;5092376;28;19967;-69
2023/07/04 01:07:38;;;;;;;;;;;;;;;24.04;61.40;97675.28;5093894;28;19924;-70
2023/07/04 01:10:10;;;;;;;;;;;;;;;24.03;61.59;97683.78;5086459;28;19925;-71
2023/07/04 01:12:37;;;;;;;;;;;;;;;23.98;61.52;97705.91;5093772;28;19967;-70
2023/07/04 01:15:04;;;;;;;;;;;;;;;23.96;61.63;97719.09;5092275;28;19925;-70
2023/07/04 01:17:31;;;;;;;;;;;;;;;23.83;62.34;97728.53;5092606;28;19959;-69
2023/07/04 01:19:59;;;;;;;;;;;;;;;23.85;62.29;97737.16;5092250;28;19928;-70
2023/07/04 01:22:36;;;;;;;;;;;;;;;23.81;64.26;97736.25;5092692;28;19931;-70
2023/07/04 01:25:09;;;;;;;;;;;;;;;23.61;69.34;97727.22;5093248;28;19924;-70
2023/07/04 01:27:37;;;;;;;;;;;;;;;23.07;79.00;97725.03;5091753;28;19924;-69
2023/07/04 01:30:04;;;;;;;;;;;;;;;22.30;89.87;97715.41;5091680;28;19924;-69
2023/07/04 01:32:31;;;;;;;;;;;;;;;21.68;95.36;97715.78;5092246;28;19920;-69
2023/07/04 01:35:00;;;;;;;;;;;;;;;21.26;100.00;97709.75;5082546;28;19964;-69
2023/07/04 01:37:29;;;;;;;;;;;;;;;21.88;96.25;97714.91;5091474;28;19925;-69
2023/07/04 01:39:56;;;;;;;;;;;;;;;22.34;94.05;97710.09;5091324;28;19947;-69
2023/07/04 01:42:22;;;;;;;;;;;;;;;22.71;93.50;97708.88;5091277;28;20592;-69
2023/07/04 01:44:51;;;;;;;;;;;;;;;22.91;93.87;97710.59;5090061;28;19935;-69
2023/07/04 01:47:18;;;;;;;;;;;;;;;22.92;92.78;97704.00;5090733;28;19947;-69
2023/07/04 01:49:44;;;;;;;;;;;;;;;23.07;89.75;97703.25;5082448;28;19931;-69
2023/07/04 01:52:10;;;;;;;;;;;;;;;23.08;91.96;97709.47;5090828;28;19935;-69
2023/07/04 01:54:37;;;;;;;;;;;;;;;23.21;92.67;97713.69;5090553;28;19988;-69
2023/07/04 01:57:05;;;;;;;;;;;;;;;22.73;90.84;97719.41;5090503;28;19924;-69
2023/07/04 01:59:32;;;;;;;;;;;;;;;22.87;90.90;97722.53;5090608;28;19991;-69
2023/07/04 02:01:59;;;;;;;;;;;;;;;22.88;94.36;97724.09;5090564;28;19924;-69
2023/07/04 02:04:26;;;;;;;;;;;;;;;22.83;98.20;97716.19;5090584;28;19931;-69
2023/07/04 02:06:52;;;;;;;;;;;;;;;22.86;93.76;97723.66;5090479;28;19924;-69
2023/07/04 02:09:18;;;;;;;;;;;;;;;22.95;95.62;97714.19;5090512;28;19925;-69
2023/07/04 02:11:46;;;;;;;;;;;;;;;23.01;92.76;97712.00;5090363;28;19959;-69
2023/07/04 02:14:13;;;;;;;;;;;;;;;22.97;93.27;97717.34;5082347;28;19974;-69
2023/07/04 02:16:39;;;;;;;;;;;;;;;22.93;95.40;97723.88;5080765;28;19977;-70
2023/07/04 02:19:07;;;;;;;;;;;;;;;23.06;94.66;97719.91;5090178;28;19952;-69
2023/07/04 02:21:34;;;;;;;;;;;;;;;22.83;98.11;97719.69;5090419;28;19935;-69
2023/07/04 02:24:01;;;;;;;;;;;;;;;22.96;97.44;97725.88;5090372;28;20285;-69
2023/07/04 02:26:27;;;;;;;;;;;;;;;22.97;98.41;97725.53;5090263;28;19987;-69
2023/07/04 02:28:54;;;;;;;;;;;;;;;22.89;100.00;97726.47;5090237;28;19924;-69
2023/07/04 02:31:20;;;;;;;;;;;;;;;22.98;99.18;97718.16;5090114;28;19995;-69
2023/07/04 02:33:46;;;;;;;;;;;;;;;22.54;100.00;97720.00;5090201;28;19992;-70
2023/07/04 02:36:14;;;;;;;;;;;;;;;22.58;100.00;97718.97;5085480;28;19992;-69
2023/07/04 02:38:40;;;;;;;;;;;;;;;22.67;100.00;97718.06;5098184;28;20410;-69
2023/07/04 02:41:07;;;;;;;;;;;;;;;22.74;98.56;97723.72;5089874;28;19956;-69
2023/07/04 02:43:35;;;;;;;;;;;;;;;22.46;100.00;97729.91;5090347;28;19978;-69
2023/07/04 02:46:01;;;;;;;;;;;;;;;22.45;100.00;97732.94;5090252;28;19955;-69
2023/07/04 02:48:28;;;;;;;;;;;;;;;22.45;100.00;97722.88;5089994;28;19967;-69
2023/07/04 02:50:54;;;;;;;;;;;;;;;22.48;100.00;97726.81;5090179;28;19948;-69
2023/07/04 02:53:22;;;;;;;;;;;;;;;22.58;100.00;97718.97;5090121;28;20000;-69
2023/07/04 02:55:48;;;;;;;;;;;;;;;22.57;100.00;97722.81;5090710;28;20417;-69
2023/07/04 02:58:15;;;;;;;;;;;;;;;22.52;100.00;97728.53;5088885;28;19925;-69
2023/07/04 03:00:42;;;;;;;;;;;;;;;22.55;100.00;97727.84;5089983;28;20023;-69
2023/07/04 03:03:08;;;;;;;;;;;;;;;22.42;100.00;97731.72;5093997;28;19925;-69
2023/07/04 03:05:35;;;;;;;;;;;;;;;22.34;100.00;97729.94;5093885;28;19924;-69
2023/07/04 03:08:01;;;;;;;;;;;;;;;22.42;100.00;97728.19;5093875;28;19938;-69
2023/07/04 03:10:29;;;;;;;;;;;;;;;22.46;100.00;97724.47;5093867;28;19925;-69
2023/07/04 03:12:55;;;;;;;;;;;;;;;22.44;100.00;97729.44;5094003;28;19947;-69
2023/07/04 03:15:21;;;;;;;;;;;;;;;22.30;100.00;97730.94;5085615;28;19955;-69
2023/07/04 03:17:48;;;;;;;;;;;;;;;22.32;100.00;97728.66;5094545;28;19983;-70
2023/07/04 03:20:14;;;;;;;;;;;;;;;22.24;100.00;97735.84;5093530;28;19975;-69
2023/07/04 03:22:41;;;;;;;;;;;;;;;22.19;100.00;97727.91;5094095;28;19928;-70
2023/07/04 03:25:08;;;;;;;;;;;;;;;22.39;100.00;97735.13;5093850;28;20015;-70
2023/07/04 03:27:37;;;;;;;;;;;;;;;22.52;100.00;97733.97;5093578;28;20031;-70
2023/07/04 03:30:04;;;;;;;;;;;;;;;22.59;100.00;97734.16;5093271;28;19925;-68
2023/07/04 03:32:31;;;;;;;;;;;;;;;22.62;100.00;97727.25;5093373;28;19935;-68
2023/07/04 03:35:01;;;;;;;;;;;;;;;22.54;100.00;97726.25;5093357;28;19947;-68
2023/07/04 03:37:27;;;;;;;;;;;;;;;22.45;100.00;97728.31;5093431;28;19924;-68
2023/07/04 03:39:54;;;;;;;;;;;;;;;22.54;100.00;97726.25;5093260;28;19956;-69
2023/07/04 03:42:20;;;;;;;;;;;;;;;22.49;100.00;97731.13;5093230;28;19999;-69
2023/07/04 03:44:48;;;;;;;;;;;;;;;22.46;100.00;97745.44;5093788;28;19951;-69
2023/07/04 03:47:14;;;;;;;;;;;;;;;22.32;100.00;97732.19;5085757;28;19987;-69
2023/07/04 03:49:41;;;;;;;;;;;;;;;22.31;100.00;97736.03;5093464;28;19991;-69
2023/07/04 03:52:07;;;;;;;;;;;;;;;22.14;100.00;97743.66;5093612;28;19963;-69
2023/07/04 03:54:34;;;;;;;;;;;;;;;22.18;100.00;97742.66;5093149;28;19978;-69
2023/07/04 03:57:00;;;;;;;;;;;;;;;22.24;100.00;97732.31;5093303;28;19991;-69
2023/07/04 03:59:27;;;;;;;;;;;;;;;22.30;100.00;97737.19;5083701;28;19988;-69
2023/07/04 04:01:55;;;;;;;;;;;;;;;22.29;100.00;97732.88;5093137;28;19925;-69
2023/07/04 04:04:21;;;;;;;;;;;;;;;22.28;100.00;97734.00;5087191;28;19937;-69
2023/07/04 04:06:50;;;;;;;;;;;;;;;22.30;100.00;97731.75;5089633;28;19924;-69
2023/07/04 04:09:17;;;;;;;;;;;;;;;22.37;100.00;97734.69;5092413;28;19924;-70
2023/07/04 04:11:43;;;;;;;;;;;;;;;22.38;100.00;97732.72;5093043;28;19974;-70
2023/07/04 04:14:10;;;;;;;;;;;;;;;22.43;100.00;97741.47;5092967;28;19942;-68
2023/07/04 04:16:36;;;;;;;;;;;;;;;22.34;100.00;97737.28;5093214;28;19960;-69
2023/07/04 04:19:04;;;;;;;;;;;;;;;22.06;100.00;97748.09;5093113;28;19924;-69
2023/07/04 04:21:30;;;;;;;;;;;;;;;22.02;100.00;97749.91;5093054;28;19993;-68
2023/07/04 04:23:57;;;;;;;;;;;;;;;22.06;100.00;97737.22;5083338;28;19960;-68
2023/07/04 04:26:24;;;;;;;;;;;;;;;22.08;100.00;97748.53;5092826;28;19970;-69
2023/07/04 04:28:50;;;;;;;;;;;;;;;22.05;100.00;97747.31;5092606;28;20076;-69
2023/07/04 04:31:17;;;;;;;;;;;;;;;21.98;100.00;97757.94;5092821;28;19959;-69
2023/07/04 04:33:43;;;;;;;;;;;;;;;21.93;100.00;97757.41;5092677;28;19976;-69
2023/07/04 04:36:11;;;;;;;;;;;;;;;22.09;100.00;97760.22;5092841;28;19956;-69
2023/07/04 04:38:37;;;;;;;;;;;;;;;22.06;100.00;97764.41;5092597;28;19932;-69
2023/07/04 04:41:04;;;;;;;;;;;;;;;22.23;100.00;97763.38;5092505;28;19960;-69
2023/07/04 04:43:32;;;;;;;;;;;;;;;22.06;100.00;97758.97;5092572;28;20418;-69
2023/07/04 04:45:59;;;;;;;;;;;;;;;22.01;100.00;97764.63;5092530;28;19931;-70
2023/07/04 04:48:29;;;;;;;;;;;;;;;22.16;100.00;97769.38;5092292;28;19924;-69
2023/07/04 04:50:55;;;;;;;;;;;;;;;22.10;100.00;97776.19;5092393;28;19925;-69
2023/07/04 04:53:24;;;;;;;;;;;;;;;21.91;100.00;97770.56;5082679;28;19924;-70
2023/07/04 04:55:51;;;;;;;;;;;;;;;21.78;100.00;97768.91;5092235;28;19940;-69
2023/07/04 04:58:18;;;;;;;;;;;;;;;21.79;100.00;97779.44;5086845;28;19960;-69
2023/07/04 05:00:44;;;;;;;;;;;;;;;21.76;100.00;97776.59;5088509;28;19932;-69
2023/07/04 05:03:11;;;;;;;;;;;;;;;21.87;100.00;97785.91;5092249;28;19928;-69
2023/07/04 05:05:37;;;;;;;;;;;;;;;21.97;100.00;97785.50;5092041;28;19935;-69
2023/07/04 05:08:04;;;;;;;;;;;;;;;21.89;100.00;97789.09;5091878;28;19971;-69
2023/07/04 05:10:32;;;;;;;;;;;;;;;21.81;100.00;97790.78;5091976;28;20355;-70
2023/07/04 05:12:58;;;;;;;;;;;;;;;21.85;100.00;97799.06;5091715;28;19925;-69
2023/07/04 05:15:25;;;;;;;;;;;;;;;21.84;100.00;97805.63;5091950;28;19967;-70
2023/07/04 05:17:51;;;;;;;;;;;;;;;21.98;100.00;97808.81;5081938;28;19928;-68
2023/07/04 05:20:22;;;;;;;;;;;;;;;22.11;100.00;97796.81;5091449;28;19991;-69
2023/07/04 05:22:49;;;;;;;;;;;;;;;21.75;100.00;97804.94;5091722;28;19931;-69
2023/07/04 05:25:15;;;;;;;;;;;;;;;21.73;100.00;97802.53;5091909;28;19952;-69
2023/07/04 05:27:45;;;;;;;;;;;;;;;21.97;100.00;97805.31;5081542;28;21558;-69
2023/07/04 05:30:13;;;;;;;;;;;;;;;22.21;100.00;97803.72;5091679;28;19925;-69
2023/07/04 05:32:39;;;;;;;;;;;;;;;21.92;100.00;97810.19;5091184;28;19924;-69
2023/07/04 05:35:06;;;;;;;;;;;;;;;22.13;100.00;97807.38;5091344;28;19959;-69
2023/07/04 05:37:33;;;;;;;;;;;;;;;22.20;100.00;97805.66;5091292;28;19992;-69
2023/07/04 05:40:00;;;;;;;;;;;;;;;22.35;100.00;97809.59;5091377;28;19925;-69
2023/07/04 05:42:27;;;;;;;;;;;;;;;22.44;100.00;97796.66;5091214;28;19979;-69
2023/07/04 05:44:55;;;;;;;;;;;;;;;22.71;100.00;97795.97;5091186;28;19924;-68
2023/07/04 05:47:22;;;;;;;;;;;;;;;22.72;100.00;97799.47;5091104;28;19935;-68
2023/07/04 05:49:48;;;;;;;;;;;;;;;22.88;100.00;97800.34;5090953;28;19924;-68
2023/07/04 05:52:14;;;;;;;;;;;;;;;23.01;98.59;97804.63;5091294;28;19967;-68
2023/07/04 05:54:41;;;;;;;;;;;;;;;22.95;99.42;97811.44;5091007;28;19970;-68
2023/07/04 05:57:07;;;;;;;;;;;;;;;22.95;100.00;97806.78;5090924;28;19992;-69
2023/07/04 05:59:33;;;;;;;;;;;;;;;22.17;100.00;97809.06;5081305;28;19958;-69
2023/07/04 06:02:01;;;;;;;;;;;;;;;22.60;100.00;97800.28;5090617;28;19983;-69
2023/07/04 06:04:28;;;;;;;;;;;;;;;22.46;100.00;97806.09;5090729;28;19960;-69
2023/07/04 06:06:54;;;;;;;;;;;;;;;23.10;100.00;97800.59;5090745;28;19931;-69
2023/07/04 06:09:22;;;;;;;;;;;;;;;22.91;100.00;97805.88;5090777;28;20007;-69
2023/07/04 06:11:49;;;;;;;;;;;;;;;22.57;100.00;97801.75;5091168;28;19947;-69
2023/07/04 06:14:16;;;;;;;;;;;;;;;22.65;100.00;97808.25;5091327;28;19964;-69
2023/07/04 06:16:42;;;;;;;;;;;;;;;22.75;100.00;97806.94;5091238;28;19924;-68
2023/07/04 06:19:10;;;;;;;;;;;;;;;22.44;100.00;97816.50;5090997;28;19924;-69
2023/07/04 06:21:36;;;;;;;;;;;;;;;22.51;100.00;97811.28;5089738;28;19925;-69
2023/07/04 06:24:03;;;;;;;;;;;;;;;22.50;100.00;97820.59;5090366;28;20432;-69
2023/07/04 06:26:32;;;;;;;;;;;;;;;22.41;100.00;97819.91;5083275;28;19986;-69
2023/07/04 06:28:58;;;;;;;;;;;;;;;22.88;100.00;97816.69;5102091;28;19925;-69
2023/07/04 06:31:25;;;;;;;;;;;;;;;23.15;97.78;97805.00;5089502;28;19963;-69
2023/07/04 06:33:52;;;;;;;;;;;;;;;22.89;100.00;97818.28;5090048;28;19964;-69
2023/07/04 06:36:20;;;;;;;;;;;;;;;23.25;97.82;97807.22;5090262;28;19935;-69
2023/07/04 06:38:47;;;;;;;;;;;;;;;23.52;93.92;97806.44;5090138;28;19932;-70
2023/07/04 06:41:14;;;;;;;;;;;;;;;23.17;96.68;97805.47;5080619;28;19988;-69
2023/07/04 06:43:43;;;;;;;;;;;;;;;23.46;94.36;97807.81;5090104;28;20127;-69
2023/07/04 06:46:09;;;;;;;;;;;;;;;23.38;94.79;97813.41;5090532;28;19993;-70
2023/07/04 06:48:35;;;;;;;;;;;;;;;23.36;94.93;97811.06;5090187;28;20047;-69
2023/07/04 06:51:02;;;;;;;;;;;;;;;23.18;96.90;97817.94;5089990;28;19935;-69
2023/07/04 06:53:31;;;;;;;;;;;;;;;23.31;95.34;97814.00;5089978;28;19955;-69
2023/07/04 06:56:04;;;;;;;;;;;;;;;23.38;95.58;97818.88;5090285;28;20457;-70
2023/07/04 06:58:30;;;;;;;;;;;;;;;23.29;95.70;97815.50;5090088;28;20492;-70
2023/07/04 07:00:57;;;;;;;;;;;;;;;23.60;93.88;97819.13;5080505;28;19992;-70
2023/07/04 07:03:23;;;;;;;;;;;;;;;23.52;95.15;97809.16;5089957;28;19992;-70
2023/07/04 07:05:50;;;;;;;;;;;;;;;23.65;92.60;97812.59;5080173;28;19940;-70
2023/07/04 07:08:16;;;;;;;;;;;;;;;23.13;95.74;97807.28;5089996;28;19991;-70
2023/07/04 07:10:52;;;;;;;;;;;;;;;23.40;92.88;97811.94;5089973;28;19940;-70
2023/07/04 07:13:18;;;;;;;;;;;;;;;23.57;93.69;97816.31;5082513;28;19980;-70
2023/07/04 07:15:45;;;;;;;;;;;;;;;23.78;90.62;97805.94;5089897;28;19979;-70
2023/07/04 07:18:11;;;;;;;;;;;;;;;23.79;89.18;97809.47;5090025;28;19925;-70
2023/07/04 07:20:37;;;;;;;;;;;;;;;23.54;90.03;97806.09;5089720;28;19947;-69
2023/07/04 07:23:04;;;;;;;;;;;;;;;23.56;84.90;97815.50;5089747;28;19984;-70
2023/07/04 07:25:30;;;;;;;;;;;;;;;23.39;83.03;97807.66;5089663;28;20012;-70
2023/07/04 07:27:58;;;;;;;;;;;;;;;23.41;80.33;97813.53;5089712;28;20011;-70
2023/07/04 07:30:24;;;;;;;;;;;;;;;23.49;79.73;97814.50;5089898;28;19931;-70
2023/07/04 07:32:50;;;;;;;;;;;;;;;23.52;77.26;97809.16;5089732;28;20027;-70
2023/07/04 07:35:17;;;;;;;;;;;;;;;23.60;76.79;97810.16;5089755;28;19959;-70
2023/07/04 07:37:43;;;;;;;;;;;;;;;23.64;75.07;97811.81;5080027;28;19939;-70
2023/07/04 07:40:10;;;;;;;;;;;;;;;23.42;77.36;97814.34;5089617;28;19925;-70
2023/07/04 07:42:37;;;;;;;;;;;;;;;23.24;79.49;97813.03;5091547;28;19924;-70
2023/07/04 07:45:05;;;;;;;;;;;;;;;23.63;77.47;97814.91;5093230;28;20328;-70
2023/07/04 07:47:31;;;;;;;;;;;;;;;23.34;76.14;97816.03;5093285;28;19959;-69
2023/07/04 07:49:58;;;;;;;;;;;;;;;23.29;74.75;97816.31;5093065;28;19970;-70
2023/07/04 07:52:24;;;;;;;;;;;;;;;23.55;73.82;97813.13;5093270;28;19959;-70
2023/07/04 07:54:51;;;;;;;;;;;;;;;23.72;70.13;97818.25;5093012;28;19925;-69
2023/07/04 07:57:17;;;;;;;;;;;;;;;23.71;70.16;97807.69;5093251;28;19925;-69
2023/07/04 07:59:43;;;;;;;;;;;;;;;23.80;68.31;97816.50;5092928;28;20000;-69
2023/07/04 08:02:14;;;;;;;;;;;;;;;23.94;67.39;97825.84;5092868;28;19963;-69
2023/07/04 08:04:40;;;;;;;;;;;;;;;24.10;65.14;97817.66;5092851;28;19924;-70
2023/07/04 08:07:07;;;;;;;;;;;;;;;23.94;65.76;97814.13;5092850;28;19925;-70
2023/07/04 08:09:34;;;;;;;;;;;;;;;23.66;67.62;97814.19;5092802;28;20432;-71
2023/07/04 08:12:00;;;;;;;;;;;;;;;23.96;67.14;97806.38;5092746;28;19924;-71
2023/07/04 08:14:26;;;;;;;;;;;;;;;23.98;67.30;97820.47;5086008;28;19931;-70
2023/07/04 08:16:54;;;;;;;;;;;;;;;23.96;66.49;97818.06;5089864;28;19928;-70
2023/07/04 08:19:23;;;;;;;;;;;;;;;23.73;65.69;97813.59;5083113;28;19934;-71
2023/07/04 08:21:49;;;;;;;;;;;;;;;23.77;67.14;97819.94;5091135;28;19924;-70
2023/07/04 08:24:17;;;;;;;;;;;;;;;23.86;67.39;97817.84;5092513;28;19925;-69
2023/07/04 08:26:45;;;;;;;;;;;;;;;23.64;65.01;97822.72;5092312;28;19954;-70
2023/07/04 08:29:11;;;;;;;;;;;;;;;23.66;64.50;97811.47;5092436;28;19924;-70
2023/07/04 08:31:38;;;;;;;;;;;;;;;23.72;64.56;97801.88;5082801;28;19956;-70
2023/07/04 08:34:05;;;;;;;;;;;;;;;23.81;63.69;97813.41;5092299;28;19924;-70
2023/07/04 08:36:33;;;;;;;;;;;;;;;23.98;62.77;97810.34;5092314;28;19970;-70
2023/07/04 08:39:00;;;;;;;;;;;;;;;23.84;63.29;97809.19;5092177;28;19968;-70
2023/07/04 08:41:28;;;;;;;;;;;;;;;23.82;64.02;97822.41;5092271;28;19931;-70
2023/07/04 08:43:58;;;;;;;;;;;;;;;23.72;64.47;97820.19;5091950;28;20023;-70
2023/07/04 08:46:25;;;;;;;;;;;;;;;23.89;63.72;97822.59;5092044;28;19989;-70
2023/07/04 08:48:51;;;;;;;;;;;;;;;23.98;63.70;97826.72;5091928;28;19967;-70
2023/07/04 08:51:20;;;;;;;;;;;;;;;23.67;64.94;97816.56;5091883;28;19924;-70
2023/07/04 08:53:52;;;;;;;;;;;;;;;23.96;64.56;97817.28;5082006;28;19952;-70
2023/07/04 08:56:31;;;;;;;;;;;;;;;23.99;63.27;97822.84;5084587;28;19924;-71
2023/07/04 08:59:05;;;;;;;;;;;;;;;24.03;62.95;97820.19;5090949;28;19924;-70
2023/07/04 09:01:35;;;;;;;;;;;;;;;24.18;62.30;97820.22;5092238;28;19950;-71
2023/07/04 09:04:06;;;;;;;;;;;;;;;24.02;62.83;97819.41;5082241;28;19944;-71
2023/07/04 09:06:38;;;;;;;;;;;;;;;23.89;63.94;97820.63;5091965;28;19924;-71
2023/07/04 09:09:09;;;;;;;;;;;;;;;24.02;64.13;97834.97;5092076;28;19928;-71
2023/07/04 09:11:36;;;;;;;;;;;;;;;23.88;64.53;97837.34;5092041;28;19960;-71
2023/07/04 09:14:07;;;;;;;;;;;;;;;23.96;63.18;97839.09;5092877;28;19952;-71
2023/07/04 09:16:36;;;;;;;;;;;;;;;23.88;64.27;97848.25;5092727;28;19999;-70
2023/07/04 09:19:05;;;;;;;;;;;;;;;23.91;64.53;97837.44;5091235;28;19952;-71
2023/07/04 09:21:32;;;;;;;;;;;;;;;23.88;63.00;97838.16;5091127;28;19924;-71
2023/07/04 09:23:59;;;;;;;;;;;;;;;23.89;63.12;97841.66;5091773;28;19925;-70
2023/07/04 09:26:29;;;;;;;;;;;;;;;23.97;63.19;97846.94;5091651;28;20233;-71
2023/07/04 09:28:56;;;;;;;;;;;;;;;24.00;63.49;97856.34;5091502;28;19925;-71
2023/07/04 09:31:24;;;;;;;;;;;;;;;23.78;63.64;97848.78;5091546;28;19988;-70
2023/07/04 09:33:52;;;;;;;;;;;;;;;23.79;64.05;97847.63;5091294;28;19956;-70
2023/07/04 09:36:18;;;;;;;;;;;;;;;23.92;63.09;97849.91;5085845;28;19935;-70
2023/07/04 09:38:52;;;;;;;;;;;;;;;24.00;63.75;97848.19;5087465;28;19976;-71
2023/07/04 09:41:19;;;;;;;;;;;;;;;23.97;64.13;97840.69;5083886;28;19990;-71
2023/07/04 09:43:47;;;;;;;;;;;;;;;24.14;64.41;97843.88;5091526;28;19983;-71
2023/07/04 09:46:18;;;;;;;;;;;;;;;24.08;64.13;97834.34;5082813;28;19936;-71
2023/07/04 09:48:44;;;;;;;;;;;;;;;24.24;65.20;97841.75;5091079;28;19925;-71
2023/07/04 09:51:22;;;;;;;;;;;;;;;24.21;64.18;97835.09;5082769;28;19924;-70
2023/07/04 09:53:48;;;;;;;;;;;;;;;24.37;65.41;97832.34;5090944;28;19996;-71
2023/07/04 09:56:24;;;;;;;;;;;;;;;24.66;63.79;97831.84;5091085;28;20424;-71
2023/07/04 09:59:09;;;;;;;;;;;;;;;24.51;64.19;97830.72;5090941;28;19932;-72
2023/07/04 10:01:38;;;;;;;;;;;;;;;24.62;63.88;97823.56;5090928;28;19924;-72
2023/07/04 10:04:08;;;;;;;;;;;;;;;24.40;64.98;97816.03;5090729;28;19929;-72
2023/07/04 10:06:36;;;;;;;;;;;;;;;24.40;64.62;97834.34;5089819;28;19935;-72
2023/07/04 10:09:05;;;;;;;;;;;;;;;24.36;65.22;97830.75;5090646;28;19924;-69
2023/07/04 10:11:34;;;;;;;;;;;;;;;24.47;63.85;97835.31;5090557;28;20011;-70
2023/07/04 10:14:04;;;;;;;;;;;;;;;24.43;63.49;97831.72;5090581;28;20301;-70
2023/07/04 10:16:30;;;;;;;;;;;;;;;24.39;63.99;97825.38;5090493;28;19964;-70
2023/07/04 10:19:03;;;;;;;;;;;;;;;24.26;64.43;97818.47;5090386;28;19924;-70
2023/07/04 10:21:29;;;;;;;;;;;;;;;24.31;64.19;97811.91;5090289;28;19971;-70
2023/07/04 10:23:55;;;;;;;;;;;;;;;24.15;64.79;97814.66;5090298;28;19925;-70
2023/07/04 10:26:22;;;;;;;;;;;;;;;24.23;65.81;97810.97;5090398;28;19932;-70
2023/07/04 10:28:48;;;;;;;;;;;;;;;24.19;66.20;97810.09;5080749;28;19920;-70
2023/07/04 10:31:18;;;;;;;;;;;;;;;24.31;65.95;97815.44;5090237;28;19935;-70
2023/07/04 10:33:50;;;;;;;;;;;;;;;24.47;64.96;97802.56;5090392;28;19925;-71
2023/07/04 10:36:21;;;;;;;;;;;;;;;24.61;64.23;97802.88;5082484;28;19925;-70
2023/07/04 10:38:49;;;;;;;;;;;;;;;24.62;65.33;97801.72;5090538;28;19992;-70
2023/07/04 10:41:19;;;;;;;;;;;;;;;24.85;64.00;97795.59;5082587;28;19935;-70
2023/07/04 10:43:48;;;;;;;;;;;;;;;24.60;64.18;97793.09;5090595;28;19925;-69
2023/07/04 10:46:19;;;;;;;;;;;;;;;24.83;63.66;97800.63;5082328;28;19960;-70
2023/07/04 10:48:47;;;;;;;;;;;;;;;24.94;62.91;97794.25;5090814;28;20349;-70
2023/07/04 10:51:18;;;;;;;;;;;;;;;25.01;60.32;97790.84;5084137;28;19928;-71
2023/07/04 10:53:45;;;;;;;;;;;;;;;24.88;62.90;97781.22;5090338;28;19924;-71
2023/07/04 10:56:14;;;;;;;;;;;;;;;24.91;62.65;97777.78;5090203;28;19951;-69
2023/07/04 10:58:42;;;;;;;;;;;;;;;25.17;62.48;97786.09;5090344;28;20262;-69
2023/07/04 11:01:12;;;;;;;;;;;;;;;25.12;62.55;97775.47;5090135;28;19925;-70
2023/07/04 11:03:44;;;;;;;;;;;;;;;25.22;61.44;97780.34;5080500;28;19924;-71
2023/07/04 11:06:13;;;;;;;;;;;;;;;25.28;59.32;97773.44;5080631;28;19925;-71
2023/07/04 11:08:41;;;;;;;;;;;;;;;25.07;61.25;97770.28;5090180;28;19981;-70
2023/07/04 11:11:09;;;;;;;;;;;;;;;25.16;61.16;97781.81;5080504;28;19928;-70
2023/07/04 11:13:40;;;;;;;;;;;;;;;25.19;59.18;97781.06;5089970;28;19924;-70
2023/07/04 11:16:08;;;;;;;;;;;;;;;25.51;57.96;97782.47;5080433;28;19987;-70
2023/07/04 11:18:40;;;;;;;;;;;;;;;25.59;57.43;97783.41;5093663;28;20226;-71
2023/07/04 11:21:10;;;;;;;;;;;;;;;25.40;58.03;97781.47;5093860;28;19925;-70
2023/07/04 11:23:45;;;;;;;;;;;;;;;25.37;58.07;97771.25;5093788;28;19994;-71
2023/07/04 11:26:11;;;;;;;;;;;;;;;25.44;58.12;97771.38;5093711;28;20559;-71
2023/07/04 11:28:46;;;;;;;;;;;;;;;25.43;57.74;97760.81;5085736;28;19925;-71
2023/07/04 11:31:18;;;;;;;;;;;;;;;25.77;55.78;97755.22;5093594;28;19960;-71
2023/07/04 11:34:02;;;;;;;;;;;;;;;25.75;56.76;97757.50;5093780;28;19929;-71
2023/07/04 11:36:33;;;;;;;;;;;;;;;25.81;57.26;97757.22;5087459;28;19959;-70
2023/07/04 11:39:02;;;;;;;;;;;;;;;25.81;57.64;97762.69;5093602;28;19986;-70
2023/07/04 11:41:29;;;;;;;;;;;;;;;25.86;56.45;97751.41;5086639;28;19925;-69
2023/07/04 11:43:56;;;;;;;;;;;;;;;25.83;55.37;97746.69;5090885;28;19981;-71
2023/07/04 11:46:23;;;;;;;;;;;;;;;25.81;55.21;97749.00;5093294;28;19920;-70
2023/07/04 11:48:52;;;;;;;;;;;;;;;25.50;54.05;97753.53;5093277;28;19944;-70
2023/07/04 11:51:20;;;;;;;;;;;;;;;25.62;54.62;97747.91;5093213;28;19959;-70
2023/07/04 11:53:49;;;;;;;;;;;;;;;25.56;55.35;97743.88;5083486;28;19987;-70
2023/07/04 11:56:17;;;;;;;;;;;;;;;25.54;54.42;97743.47;5085224;28;19951;-70
2023/07/04 11:58:44;;;;;;;;;;;;;;;25.72;54.98;97744.56;5092131;28;19962;-70
2023/07/04 12:01:10;;;;;;;;;;;;;;;25.86;55.89;97735.78;5093275;28;19936;-70
2023/07/04 12:03:58;;;;;;;;;;;;;;;25.92;54.96;97733.53;5093021;28;19970;-70
2023/07/04 12:06:44;;;;;;;;;;;;;;;26.11;51.80;97720.56;5086463;28;19977;-71
2023/07/04 12:09:14;;;;;;;;;;;;;;;25.94;52.44;97728.47;5093302;28;19977;-71
2023/07/04 12:11:43;;;;;;;;;;;;;;;25.94;53.11;97723.00;5093547;28;19936;-71
2023/07/04 12:14:10;;;;;;;;;;;;;;;25.84;53.01;97720.91;5093199;28;20004;-71
2023/07/04 12:16:37;;;;;;;;;;;;;;;25.95;53.27;97717.19;5093745;28;20358;-71
2023/07/04 12:19:05;;;;;;;;;;;;;;;26.00;53.06;97714.13;5093781;28;19990;-70
2023/07/04 12:21:32;;;;;;;;;;;;;;;26.15;51.41;97702.25;5092810;28;19924;-70
2023/07/04 12:24:01;;;;;;;;;;;;;;;26.03;51.99;97707.09;5092888;28;20535;-70
2023/07/04 12:26:30;;;;;;;;;;;;;;;26.19;51.90;97699.56;5092646;28;19925;-68
2023/07/04 12:28:56;;;;;;;;;;;;;;;26.27;51.48;97704.00;5091878;28;19952;-69
2023/07/04 12:31:23;;;;;;;;;;;;;;;26.21;50.65;97706.22;5092584;28;19965;-70
2023/07/04 12:33:49;;;;;;;;;;;;;;;26.24;49.17;97699.25;5092537;28;19924;-70
2023/07/04 12:36:19;;;;;;;;;;;;;;;26.35;51.58;97699.38;5092540;28;19940;-70
2023/07/04 12:38:46;;;;;;;;;;;;;;;26.47;51.75;97690.94;5092571;28;20358;-70
2023/07/04 12:41:15;;;;;;;;;;;;;;;26.35;52.53;97689.22;5092461;28;19955;-70
2023/07/04 12:43:43;;;;;;;;;;;;;;;26.73;50.87;97677.97;5092336;28;19947;-70
2023/07/04 12:46:09;;;;;;;;;;;;;;;26.49;52.93;97691.38;5092252;28;19931;-69